Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:35;;;;;;;0.10;0.10;;;;;;;12.11;100.00;97177.91;4963036;28;20532;-80
2023/07/18 00:03:21;;;;;;;0.03;0.03;;;;;;;11.85;100.00;97185.50;4953522;28;20061;-79
2023/07/18 00:06:09;;;;;;;0.10;0.10;;;;;;;11.79;100.00;97181.06;4967215;28;20088;-78
2023/07/18 00:08:55;;;;;;;0.10;0.10;;;;;;;11.78;100.00;97174.06;4966222;28;20486;-79
2023/07/18 00:11:42;;;;;;;0.10;0.10;;;;;;;11.78;100.00;97184.78;4964960;28;20050;-80
2023/07/18 00:14:29;;;;;;;0.10;0.10;;;;;;;11.72;100.00;97175.00;4967325;28;20043;-81
2023/07/18 00:17:15;;;;;;;0.00;0.00;;;;;;;11.72;100.00;97180.38;4964784;28;20049;-80
2023/07/18 00:20:09;;;;;;;0.10;0.10;;;;;;;11.71;100.00;97174.19;4964374;28;20043;-79
2023/07/18 00:22:55;;;;;;;0.10;0.10;;;;;;;11.79;100.00;97180.25;4965948;28;20129;-80
2023/07/18 00:25:41;;;;;;;0.10;0.10;;;;;;;11.63;100.00;97190.66;4967224;28;20186;-80
2023/07/18 00:28:28;;;;;;;0.10;0.10;;;;;;;11.40;100.00;97183.47;4952282;28;20046;-79
2023/07/18 00:31:14;;;;;;;0.10;0.10;;;;;;;11.33;100.00;97188.16;4961854;28;20070;-79
2023/07/18 00:34:00;;;;;;;0.00;0.00;;;;;;;11.45;100.00;97180.09;4966114;28;20057;-80
2023/07/18 00:36:46;;;;;;;0.10;0.10;;;;;;;11.53;100.00;97179.75;4967179;28;20042;-80
2023/07/18 00:39:32;;;;;;;0.08;0.08;;;;;;;11.43;100.00;97182.19;4965939;28;20037;-76
2023/07/18 00:42:17;;;;;;;0.10;0.10;;;;;;;11.37;100.00;97178.59;4952419;28;20038;-78
2023/07/18 00:45:05;;;;;;;0.10;0.10;;;;;;;11.40;100.00;97172.75;4966909;28;20832;-78
2023/07/18 00:47:51;;;;;;;0.10;0.10;;;;;;;11.47;100.00;97178.00;4953546;28;20039;-79
2023/07/18 00:50:38;;;;;;;0.10;0.10;;;;;;;11.48;100.00;97170.78;4956795;28;20515;-79
2023/07/18 00:53:25;;;;;;;0.05;0.05;;;;;;;11.53;100.00;97176.25;4955088;28;20458;-78
2023/07/18 00:56:12;;;;;;;0.10;0.10;;;;;;;11.38;100.00;97164.16;4966407;28;20046;-80
2023/07/18 00:58:58;;;;;;;0.10;0.10;;;;;;;11.28;100.00;97158.56;4963679;28;20045;-79
2023/07/18 01:01:44;;;;;;;0.05;0.05;;;;;;;11.13;100.00;97163.63;4949844;28;20046;-80
2023/07/18 01:04:30;;;;;;;0.08;0.08;;;;;;;10.97;100.00;97170.50;4965521;28;20074;-80
2023/07/18 01:07:18;;;;;;;0.10;0.10;;;;;;;10.91;100.00;97176.78;4953201;28;20042;-80
2023/07/18 01:10:25;;;;;;;0.10;0.10;;;;;;;10.84;100.00;97178.75;4966709;28;20046;-79
2023/07/18 01:13:13;;;;;;;0.10;0.10;;;;;;;10.76;100.00;97166.53;4954586;28;20076;-81
2023/07/18 01:15:58;;;;;;;0.00;0.00;;;;;;;10.74;100.00;97165.09;4967950;28;20069;-79
2023/07/18 01:18:44;;;;;;;0.10;0.10;;;;;;;10.80;100.00;97164.19;4957761;28;20038;-80
2023/07/18 01:21:30;;;;;;;0.10;0.10;;;;;;;10.90;100.00;97156.41;4967813;28;20038;-79
2023/07/18 01:24:16;;;;;;;0.10;0.10;;;;;;;10.93;100.00;97158.59;4965526;28;20129;-80
2023/07/18 01:27:02;;;;;;;0.00;0.00;;;;;;;11.00;100.00;97163.84;4965807;28;20759;-79
2023/07/18 01:29:51;;;;;;;0.10;0.10;;;;;;;10.96;100.00;97157.31;4965341;28;20050;-80
2023/07/18 01:32:37;;;;;;;0.10;0.10;;;;;;;10.94;100.00;97154.88;4951547;28;20050;-80
2023/07/18 01:35:25;;;;;;;0.00;0.00;;;;;;;10.69;100.00;97157.78;4966861;28;20600;-80
2023/07/18 01:38:11;;;;;;;0.10;0.10;;;;;;;10.77;100.00;97141.38;4966874;28;20073;-79
2023/07/18 01:40:59;;;;;;;0.10;0.10;;;;;;;10.78;100.00;97142.19;4967992;28;20035;-79
2023/07/18 01:43:44;;;;;;;0.10;0.10;;;;;;;10.72;100.00;97143.94;4950084;28;20046;-80
2023/07/18 01:46:30;;;;;;;0.10;0.10;;;;;;;10.80;100.00;97132.88;4963824;28;20168;-80
2023/07/18 01:49:17;;;;;;;0.00;0.00;;;;;;;10.88;100.00;97134.38;4966104;28;20054;-78
2023/07/18 01:52:05;;;;;;;0.10;0.10;;;;;;;10.86;100.00;97131.13;4961484;28;20430;-79
2023/07/18 01:54:50;;;;;;;0.03;0.03;;;;;;;10.77;100.00;97122.66;4964563;28;20074;-76
2023/07/18 01:57:37;;;;;;;0.10;0.10;;;;;;;10.67;100.00;97124.28;4963610;28;20043;-78
2023/07/18 02:00:24;;;;;;;0.10;0.10;;;;;;;10.42;100.00;97117.25;4949641;28;20046;-78
2023/07/18 02:03:12;;;;;;;0.10;0.10;;;;;;;10.35;100.00;97124.63;4966940;28;20600;-79
2023/07/18 02:05:58;;;;;;;0.10;0.10;;;;;;;10.25;100.00;97127.84;4940116;28;20050;-77
2023/07/18 02:08:44;;;;;;;0.08;0.08;;;;;;;10.23;100.00;97126.44;4968397;28;20069;-78
2023/07/18 02:11:29;;;;;;;0.10;0.10;;;;;;;10.31;100.00;97134.13;4966628;28;20038;-78
2023/07/18 02:14:19;;;;;;;0.00;0.00;;;;;;;10.18;100.00;97136.97;4946660;28;20827;-78
2023/07/18 02:17:08;;;;;;;0.10;0.10;;;;;;;10.29;100.00;97136.22;4968378;28;20054;-77
2023/07/18 02:19:54;;;;;;;0.00;0.00;;;;;;;10.35;100.00;97132.63;4944633;28;20150;-77
2023/07/18 02:22:41;;;;;;;0.10;0.10;;;;;;;10.31;100.00;97126.91;4968945;28;20129;-78
2023/07/18 02:25:27;;;;;;;0.10;0.10;;;;;;;10.29;100.00;97123.66;4952790;28;20061;-77
2023/07/18 02:28:14;;;;;;;0.10;0.10;;;;;;;10.12;100.00;97128.03;4955178;28;20070;-77
2023/07/18 02:30:59;;;;;;;0.10;0.10;;;;;;;10.10;100.00;97127.41;4965965;28;20050;-78
2023/07/18 02:33:45;;;;;;;0.10;0.10;;;;;;;10.15;100.00;97127.56;4954064;28;20671;-77
2023/07/18 02:36:32;;;;;;;0.10;0.10;;;;;;;10.25;100.00;97130.50;4970936;28;20046;-78
2023/07/18 02:39:19;;;;;;;0.00;0.00;;;;;;;10.11;100.00;97138.94;4946027;28;20965;-78
2023/07/18 02:42:06;;;;;;;0.10;0.10;;;;;;;10.01;100.00;97129.59;4952982;28;20106;-77
2023/07/18 02:44:52;;;;;;;0.10;0.10;;;;;;;10.16;100.00;97131.84;4967222;28;20047;-78
2023/07/18 02:47:38;;;;;;;0.10;0.10;;;;;;;10.19;100.00;97136.72;4966493;28;20041;-79
2023/07/18 02:50:24;;;;;;;0.00;0.00;;;;;;;10.27;100.00;97128.44;4951762;28;20655;-78
2023/07/18 02:53:11;;;;;;;0.00;0.00;;;;;;;10.21;100.00;97126.66;4967516;28;20891;-80
2023/07/18 02:55:56;;;;;;;0.10;0.10;;;;;;;10.19;100.00;97122.56;4955371;28;20042;-80
2023/07/18 02:58:43;;;;;;;0.10;0.10;;;;;;;10.15;100.00;97116.84;4956222;28;20045;-80
2023/07/18 03:01:29;;;;;;;0.10;0.10;;;;;;;10.19;100.00;97126.03;4957546;28;20046;-78
2023/07/18 03:04:15;;;;;;;0.00;0.00;;;;;;;10.23;100.00;97126.44;4954206;28;20621;-79
2023/07/18 03:07:03;;;;;;;0.10;0.10;;;;;;;10.16;100.00;97123.84;4953307;28;20437;-79
2023/07/18 03:09:49;;;;;;;0.10;0.10;;;;;;;10.13;100.00;97121.63;4953479;28;20038;-79
2023/07/18 03:12:34;;;;;;;0.10;0.10;;;;;;;10.22;100.00;97128.31;4958939;28;20125;-77
2023/07/18 03:15:21;;;;;;;0.10;0.10;;;;;;;10.15;100.00;97132.09;4966909;28;20141;-78
2023/07/18 03:18:07;;;;;;;0.00;0.00;;;;;;;10.14;100.00;97125.94;4956468;28;20505;-78
2023/07/18 03:20:53;;;;;;;0.10;0.10;;;;;;;10.10;100.00;97132.75;4967796;28;20619;-78
2023/07/18 03:23:39;;;;;;;0.05;0.05;;;;;;;10.08;100.00;97123.34;4968352;28;20577;-79
2023/07/18 03:26:26;;;;;;;0.10;0.10;;;;;;;10.08;100.00;97132.19;4959799;28;20058;-77
2023/07/18 03:29:11;;;;;;;0.10;0.10;;;;;;;10.03;100.00;97129.38;4967071;28;20561;-79
2023/07/18 03:31:59;;;;;;;0.00;0.00;;;;;;;10.04;100.00;97131.03;4954834;28;20086;-79
2023/07/18 03:34:45;;;;;;;0.10;0.10;;;;;;;10.05;100.00;97128.13;4965769;28;20042;-78
2023/07/18 03:37:31;;;;;;;0.10;0.10;;;;;;;10.01;100.00;97126.94;4956530;28;20046;-78
2023/07/18 03:40:17;;;;;;;0.22;0.10;;;;;;;10.10;100.00;97124.75;4969066;28;20505;-79
2023/07/18 03:43:03;;;;;;;0.10;0.10;;;;;;;10.10;100.00;97118.59;4968151;28;20047;-78
2023/07/18 03:45:52;;;;;;;0.10;0.10;;;;;;;10.22;100.00;97120.28;4954098;28;20043;-78
2023/07/18 03:48:38;;;;;;;0.10;0.10;;;;;;;10.21;100.00;97115.13;4966962;28;20039;-79
2023/07/18 03:51:24;;;;;;;0.10;0.10;;;;;;;10.18;100.00;97121.72;4938205;28;20561;-77
2023/07/18 03:54:10;;;;;;;0.10;0.10;;;;;;;10.01;100.00;97120.78;4967950;28;20038;-78
2023/07/18 03:56:56;;;;;;;0.10;0.10;;;;;;;9.94;100.00;97112.84;4968330;28;20061;-78
2023/07/18 03:59:42;;;;;;;0.00;0.00;;;;;;;10.02;100.00;97115.19;4967392;28;20740;-78
2023/07/18 04:02:28;;;;;;;0.00;0.00;;;;;;;10.19;100.00;97119.88;4966609;28;20042;-78
2023/07/18 04:05:15;;;;;;;0.10;0.10;;;;;;;10.29;100.00;97118.31;4966513;28;20073;-77
2023/07/18 04:08:01;;;;;;;0.10;0.10;;;;;;;10.33;100.00;97111.44;4969464;28;20129;-78
2023/07/18 04:10:46;;;;;;;0.10;0.10;;;;;;;10.39;100.00;97120.41;4969015;28;20072;-77
2023/07/18 04:13:32;;;;;;;0.10;0.10;;;;;;;10.42;100.00;97111.09;4970172;28;20449;-78
2023/07/18 04:16:18;;;;;;;0.05;0.05;;;;;;;10.43;100.00;97115.44;4968648;28;20049;-77
2023/07/18 04:19:05;;;;;;;0.10;0.10;;;;;;;10.50;100.00;97108.09;4953206;28;20054;-77
2023/07/18 04:21:50;;;;;;;0.10;0.10;;;;;;;10.51;100.00;97107.06;4970806;28;20753;-78
2023/07/18 04:24:36;;;;;;;0.10;0.10;;;;;;;10.61;100.00;97109.97;4956354;28;20065;-78
2023/07/18 04:27:23;;;;;;;0.10;0.10;;;;;;;10.65;100.00;97111.13;4966299;28;20046;-78
2023/07/18 04:30:10;;;;;;;0.10;0.10;;;;;;;10.64;100.00;97114.84;4968695;28;20057;-78
2023/07/18 04:32:55;;;;;;;0.08;0.08;;;;;;;10.65;100.00;97110.31;4953810;28;20051;-80
2023/07/18 04:35:45;;;;;;;0.10;0.10;;;;;;;10.68;100.00;97109.84;4967919;28;20121;-79
2023/07/18 04:38:31;;;;;;;0.10;0.10;;;;;;;10.73;100.00;97107.28;4966464;28;20046;-80
2023/07/18 04:41:16;;;;;;;0.10;0.10;;;;;;;10.79;100.00;97104.47;4967336;28;20639;-78
2023/07/18 04:44:03;;;;;;;0.10;0.10;;;;;;;10.87;100.00;97114.03;4968314;28;20050;-79
2023/07/18 04:46:49;;;;;;;0.10;0.10;;;;;;;10.93;100.00;97120.31;4955670;28;20043;-80
2023/07/18 04:49:35;;;;;;;0.10;0.10;;;;;;;10.93;100.00;97118.44;4967590;28;20149;-77
2023/07/18 04:52:21;;;;;;;0.10;0.10;;;;;;;10.95;100.00;97110.16;4969759;28;20043;-79
2023/07/18 04:55:10;;;;;;;0.10;0.10;;;;;;;11.08;100.00;97118.78;4969547;28;20042;-78
2023/07/18 04:57:56;;;;;;;0.10;0.10;;;;;;;11.19;100.00;97121.66;4945679;28;20046;-78
2023/07/18 05:00:41;;;;;;;0.10;0.10;;;;;;;11.30;100.00;97110.13;4968359;28;20519;-79
2023/07/18 05:03:28;;;;;;;0.10;0.10;;;;;;;11.35;100.00;97115.56;4968263;28;20512;-79
2023/07/18 05:06:14;;;;;;;0.10;0.10;;;;;;;11.41;100.00;97114.63;4967618;28;20030;-79
2023/07/18 05:09:00;;;;;;;0.10;0.10;;;;;;;11.44;100.00;97103.44;4969556;28;20038;-79
2023/07/18 05:11:46;;;;;;;0.10;0.10;;;;;;;11.57;100.00;97119.22;4958095;28;20559;-78
2023/07/18 05:14:32;;;;;;;0.00;0.00;;;;;;;11.60;100.00;97112.59;4967112;28;20034;-78
2023/07/18 05:17:17;;;;;;;0.10;0.10;;;;;;;11.67;100.00;97111.41;4953522;28;20595;-78
2023/07/18 05:20:04;;;;;;;0.10;0.10;;;;;;;11.74;100.00;97103.19;4966291;28;20121;-78
2023/07/18 05:22:50;;;;;;;0.10;0.10;;;;;;;11.84;100.00;97097.25;4956855;28;20973;-79
2023/07/18 05:25:37;;;;;;;0.10;0.10;;;;;;;11.94;100.00;97097.44;4956061;28;20197;-78
2023/07/18 05:28:23;;;;;;;0.10;0.10;;;;;;;12.06;100.00;97094.66;4968071;28;20497;-79
2023/07/18 05:31:09;;;;;;;0.10;0.10;;;;;;;12.17;100.00;97104.53;4956560;28;20045;-79
2023/07/18 05:33:55;;;;;;;0.10;0.10;;;;;;;12.22;100.00;97110.00;4967439;28;20045;-79
2023/07/18 05:36:41;;;;;;;0.10;0.10;;;;;;;12.32;100.00;97106.66;4958632;28;20552;-79
2023/07/18 05:39:30;;;;;;;0.10;0.10;;;;;;;12.43;100.00;97097.69;4967757;28;20038;-79
2023/07/18 05:42:16;;;;;;;0.10;0.10;;;;;;;12.53;100.00;97105.94;4950298;28;20086;-80
2023/07/18 05:45:03;;;;;;;0.10;0.10;;;;;;;12.63;100.00;97106.06;4974015;28;20145;-79
2023/07/18 05:47:49;;;;;;;0.10;0.10;;;;;;;12.71;100.00;97097.59;4969567;28;20034;-80
2023/07/18 05:50:35;;;;;;;0.35;0.35;;;;;;;12.90;100.00;97103.50;4972155;28;20057;-80
2023/07/18 05:53:21;;;;;;;0.10;0.10;;;;;;;12.99;100.00;97103.88;4972900;28;20042;-80
2023/07/18 05:56:07;;;;;;;0.10;0.10;;;;;;;13.06;100.00;97102.66;4969571;28;20622;-80
2023/07/18 05:58:53;;;;;;;0.10;0.10;;;;;;;13.21;100.00;97106.63;4971512;28;20041;-80
2023/07/18 06:01:39;;;;;;;0.10;0.10;;;;;;;13.32;100.00;97105.72;4959263;28;20038;-80
2023/07/18 06:04:25;;;;;;;0.10;0.10;;;;;;;13.43;100.00;97101.25;4969395;28;20054;-80
2023/07/18 06:07:12;;;;;;;0.10;0.10;;;;;;;13.49;100.00;97100.28;4968315;28;20078;-80
2023/07/18 06:09:57;;;;;;;0.00;0.00;;;;;;;13.66;100.00;97093.75;4970841;28;20650;-80
2023/07/18 06:12:43;;;;;;;0.10;0.10;;;;;;;13.78;100.00;97098.97;4971823;28;20108;-80
2023/07/18 06:15:30;;;;;;;0.10;0.10;;;;;;;13.86;100.00;97093.16;4969466;28;20618;-81
2023/07/18 06:18:16;;;;;;;0.10;0.10;;;;;;;13.99;100.00;97085.72;4969371;28;20057;-81
2023/07/18 06:21:03;;;;;;;0.10;0.10;;;;;;;14.05;100.00;97085.50;4971377;28;20640;-80
2023/07/18 06:23:49;;;;;;;0.10;0.10;;;;;;;14.15;100.00;97082.09;4958061;28;20050;-80
2023/07/18 06:26:38;;;;;;;0.10;0.10;;;;;;;14.29;100.00;97085.19;4969552;28;20042;-80
2023/07/18 06:29:24;;;;;;;0.10;0.10;;;;;;;14.37;100.00;97074.75;4968335;28;20564;-81
2023/07/18 06:32:10;;;;;;;0.10;0.10;;;;;;;14.49;100.00;97091.59;4958691;28;20046;-80
2023/07/18 06:34:56;;;;;;;0.10;0.10;;;;;;;14.58;100.00;97085.72;4971969;28;20069;-81
2023/07/18 06:37:42;;;;;;;0.00;0.00;;;;;;;14.67;100.00;97076.88;4971092;28;20558;-80
2023/07/18 06:40:27;;;;;;;0.05;0.05;;;;;;;14.77;100.00;97071.56;4980998;28;20046;-79
2023/07/18 06:43:13;;;;;;;0.05;0.05;;;;;;;14.94;100.00;97082.19;4977302;28;20051;-80
2023/07/18 06:45:59;;;;;;;0.10;0.10;;;;;;;15.04;100.00;97073.34;4974398;28;20687;-80
2023/07/18 06:48:45;;;;;;;0.10;0.10;;;;;;;15.21;100.00;97076.66;4972523;28;20043;-79
2023/07/18 06:51:31;;;;;;;0.10;0.10;;;;;;;15.35;100.00;97071.59;4972901;28;20042;-79
2023/07/18 06:54:18;;;;;;;0.10;0.10;;;;;;;15.42;100.00;97057.88;4970930;28;20330;-79
2023/07/18 06:57:04;;;;;;;0.00;0.00;;;;;;;15.52;100.00;97057.91;4971793;28;20055;-80
2023/07/18 06:59:50;;;;;;;0.10;0.10;;;;;;;15.58;100.00;97059.53;4970614;28;20090;-80
2023/07/18 07:02:36;;;;;;;0.10;0.10;;;;;;;15.60;100.00;97065.47;4970522;28;20054;-79
2023/07/18 07:05:22;;;;;;;0.10;0.10;;;;;;;15.63;100.00;97067.66;4968307;28;20053;-79
2023/07/18 07:08:09;;;;;;;0.10;0.10;;;;;;;15.71;100.00;97067.13;4971091;28;20448;-78
2023/07/18 07:11:06;;;;;;;0.10;0.10;;;;;;;15.72;100.00;97057.16;4963286;28;20633;-78
2023/07/18 07:13:52;;;;;;;0.10;0.10;;;;;;;15.75;100.00;97052.06;4970588;28;20048;-79
2023/07/18 07:16:37;;;;;;;0.00;0.00;;;;;;;15.93;100.00;97060.72;4971204;28;20041;-79
2023/07/18 07:19:23;;;;;;;0.10;0.10;;;;;;;16.07;100.00;97062.63;4969456;28;20113;-78
2023/07/18 07:22:11;;;;;;;0.10;0.10;;;;;;;16.26;100.00;97048.56;4968680;28;20473;-79
2023/07/18 07:24:57;;;;;;;0.10;0.10;;;;;;;16.36;100.00;97052.09;4969800;28;20053;-78
2023/07/18 07:27:44;;;;;;;0.10;0.10;;;;;;;16.50;100.00;97052.38;4970920;28;20039;-79
2023/07/18 07:30:29;;;;;;;0.03;0.03;;;;;;;16.59;100.00;97048.03;4955766;28;20188;-79
2023/07/18 07:33:15;;;;;;;0.08;0.08;;;;;;;16.59;100.00;97044.53;4968497;28;20050;-79
2023/07/18 07:36:01;;;;;;;0.10;0.10;;;;;;;16.66;100.00;97048.56;4972001;28;20050;-79
2023/07/18 07:38:48;;;;;;;0.10;0.10;;;;;;;16.62;100.00;97043.97;4968500;28;20471;-78
2023/07/18 07:41:34;;;;;;;0.00;0.00;;;;;;;16.69;100.00;97044.53;4969663;28;20066;-79
2023/07/18 07:44:20;;;;;;;0.13;0.13;;;;;;;17.02;100.00;97040.38;4957165;28;21032;-79
2023/07/18 07:47:06;;;;;;;0.10;0.10;;;;;;;17.13;100.00;97041.19;4969846;28;20510;-78
2023/07/18 07:49:52;;;;;;;0.00;0.00;;;;;;;17.27;100.00;97044.88;4970208;28;20038;-79
2023/07/18 07:52:38;;;;;;;0.10;0.10;;;;;;;17.40;100.00;97040.78;4957234;28;20039;-79
2023/07/18 07:55:24;;;;;;;0.10;0.10;;;;;;;17.44;100.00;97037.25;4970893;28;20200;-80
2023/07/18 07:58:09;;;;;;;0.10;0.10;;;;;;;17.58;100.00;97028.50;4969748;28;20724;-80
2023/07/18 08:00:55;;;;;;;0.10;0.10;;;;;;;18.07;100.00;97039.34;4967788;28;20047;-80
2023/07/18 08:03:42;;;;;;;0.10;0.10;;;;;;;18.64;100.00;97035.84;4960906;28;20050;-79
2023/07/18 08:06:27;;;;;;;0.10;0.10;;;;;;;18.92;100.00;97028.03;4970633;28;20042;-79
2023/07/18 08:09:14;;;;;;;0.10;0.10;;;;;;;19.08;100.00;97029.47;4946115;28;20049;-80
2023/07/18 08:11:59;;;;;;;0.10;0.10;;;;;;;19.19;100.00;97024.72;4953064;28;20061;-80
2023/07/18 08:14:45;;;;;;;0.10;0.10;;;;;;;19.79;100.00;97021.53;4954381;28;20042;-80
2023/07/18 08:17:31;;;;;;;0.10;0.10;;;;;;;19.46;100.00;97010.56;4957799;28;20037;-79
2023/07/18 08:20:17;;;;;;;0.10;0.10;;;;;;;19.26;100.00;97017.03;4952709;28;20495;-79
2023/07/18 08:23:03;;;;;;;0.10;0.10;;;;;;;19.13;100.00;97015.00;4966564;28;20042;-80
2023/07/18 08:25:49;;;;;;;0.10;0.10;;;;;;;19.21;100.00;97012.47;4969173;28;20042;-79
2023/07/18 08:28:35;;;;;;;0.10;0.10;;;;;;;19.17;100.00;97007.94;4966706;28;20382;-80
2023/07/18 08:31:20;;;;;;;0.10;0.10;;;;;;;19.73;100.00;97010.72;4967943;28;20056;-79
2023/07/18 08:34:06;;;;;;;0.10;0.10;;;;;;;20.15;100.00;97014.41;4968065;28;20482;-79
2023/07/18 08:36:52;;;;;;;0.10;0.10;;;;;;;19.52;94.91;97020.22;4964151;28;20053;-79
2023/07/18 08:39:38;;;;;;;0.10;0.10;;;;;;;19.35;93.06;97009.84;4966750;28;20596;-80
2023/07/18 08:42:27;;;;;;;0.10;0.10;;;;;;;19.05;92.95;97015.66;4964433;28;20382;-79
2023/07/18 08:45:15;;;;;;;0.10;0.10;;;;;;;19.40;92.54;97007.09;4963891;28;20791;-79
2023/07/18 08:48:01;;;;;;;0.10;0.10;;;;;;;19.87;93.70;97005.38;4967533;28;20073;-79
2023/07/18 08:50:47;;;;;;;0.10;0.10;;;;;;;20.07;90.17;96996.09;4969401;28;20046;-80
2023/07/18 08:53:34;;;;;;;0.00;0.00;;;;;;;20.03;91.99;96997.78;4966676;28;20465;-79
2023/07/18 08:56:20;;;;;;;0.10;0.10;;;;;;;19.95;93.62;96999.28;4959367;28;20047;-79
2023/07/18 08:59:07;;;;;;;0.10;0.10;;;;;;;20.22;94.65;96995.84;4968598;28;20042;-79
2023/07/18 09:01:53;;;;;;;0.10;0.10;;;;;;;20.15;91.42;96989.97;4938123;28;20879;-80
2023/07/18 09:04:39;;;;;;;0.00;0.00;;;;;;;20.17;90.54;96985.06;4951263;28;20034;-79
2023/07/18 09:07:27;;;;;;;0.10;0.10;;;;;;;20.15;92.13;96992.69;4952661;28;20038;-79
2023/07/18 09:10:20;;;;;;;0.10;0.10;;;;;;;20.19;90.82;96988.28;4966143;28;20042;-80
2023/07/18 09:13:07;;;;;;;0.10;0.10;;;;;;;20.26;90.88;96975.13;4949402;28;20042;-80
2023/07/18 09:15:53;;;;;;;0.10;0.10;;;;;;;20.40;89.68;96968.94;4963485;28;20710;-80
2023/07/18 09:18:55;;;;;;;0.10;0.10;;;;;;;20.64;90.22;96960.63;4968584;28;20042;-79
2023/07/18 09:21:41;;;;;;;0.15;0.15;;;;;;;20.72;89.17;96954.50;4967626;28;20126;-80
2023/07/18 09:24:31;;;;;;;0.10;0.10;;;;;;;21.33;87.57;96945.94;4967533;28;20125;-79
2023/07/18 09:27:18;;;;;;;0.00;0.00;;;;;;;21.50;82.71;96949.91;4954370;28;20053;-80
2023/07/18 09:30:05;;;;;;;0.00;0.00;;;;;;;21.39;85.46;96941.94;4965207;28;20748;-80
2023/07/18 09:32:53;;;;;;;0.00;0.00;;;;;;;21.32;87.95;96933.44;4966542;28;20142;-79
2023/07/18 09:35:39;;;;;;;0.00;0.00;;;;;;;20.93;86.52;96946.72;4964210;28;20093;-80
2023/07/18 09:38:25;;;;;;;0.10;0.10;;;;;;;20.95;85.11;96928.22;4964087;28;20034;-79
2023/07/18 09:41:11;;;;;;;0.00;0.00;;;;;;;21.07;87.53;96931.19;4966292;28;20051;-80
2023/07/18 09:43:59;;;;;;;0.10;0.10;;;;;;;20.61;84.91;96929.41;4956331;28;20521;-79
2023/07/18 09:46:45;;;;;;;0.10;0.10;;;;;;;21.07;82.13;96923.03;4969099;28;20576;-79
2023/07/18 09:49:32;;;;;;;0.10;0.10;;;;;;;21.67;83.48;96936.44;4965025;28;20134;-79
2023/07/18 09:52:23;;;;;;;0.10;0.10;;;;;;;22.42;80.15;96926.72;4966460;28;20051;-80
2023/07/18 09:55:12;;;;;;;0.10;0.10;;;;;;;22.99;76.92;96918.63;4965679;28;20125;-80
2023/07/18 09:58:00;;;;;;;0.00;0.00;;;;;;;22.76;79.09;96934.22;4963911;28;20911;-79
2023/07/18 10:00:47;;;;;;;0.10;0.10;;;;;;;22.77;72.84;96927.66;4964646;28;20837;-79
2023/07/18 10:03:33;;;;;;;0.03;0.03;;;;;;;23.11;72.66;96940.63;4965614;28;20820;-79
2023/07/18 10:06:20;;;;;;;0.10;0.10;;;;;;;23.18;71.46;96932.78;4968534;28;20532;-80
2023/07/18 10:09:06;;;;;;;0.10;0.10;;;;;;;23.44;70.74;96927.38;4968688;28;20050;-80
2023/07/18 10:11:58;;;;;;;0.10;0.10;;;;;;;23.31;71.50;96920.13;4968249;28;20042;-80
2023/07/18 10:14:56;;;;;;;0.03;0.03;;;;;;;23.68;68.20;96921.47;4969116;28;20039;-79
2023/07/18 10:17:42;;;;;;;0.10;0.10;;;;;;;24.05;58.69;96928.19;4966120;28;20065;-78
2023/07/18 10:20:33;;;;;;;0.10;0.10;;;;;;;24.27;52.43;96940.03;4966286;28;20485;-78
2023/07/18 10:23:39;;;;;;;0.10;0.10;;;;;;;24.43;47.39;96935.66;4967405;28;20412;-79
2023/07/18 10:26:32;;;;;;;0.10;0.10;;;;;;;25.14;49.13;96937.84;4968808;28;20052;-80
2023/07/18 10:29:18;;;;;;;0.00;0.00;;;;;;;24.98;55.04;96945.75;4955659;28;20031;-78
2023/07/18 10:32:08;;;;;;;0.05;0.05;;;;;;;24.84;52.35;96956.16;4969238;28;20066;-79
2023/07/18 10:34:54;;;;;;;0.10;0.10;;;;;;;24.78;54.72;96963.72;4966034;28;20050;-80
2023/07/18 10:37:49;;;;;;;0.10;0.10;;;;;;;24.69;60.44;96962.97;4967179;28;20039;-79
2023/07/18 10:40:40;;;;;;;0.10;0.10;;;;;;;24.33;49.10;96952.44;4957425;28;20042;-80
2023/07/18 10:43:31;;;;;;;0.10;0.10;;;;;;;23.87;51.28;96957.44;4968940;28;20038;-79
2023/07/18 10:46:19;;;;;;;0.10;0.10;;;;;;;23.38;47.08;96945.03;4938274;28;20764;-79
2023/07/18 10:49:07;;;;;;;0.08;0.08;;;;;;;22.87;53.83;96924.66;4967297;28;20122;-78
2023/07/18 10:51:54;;;;;;;0.10;0.10;;;;;;;22.78;62.41;96907.44;4953886;28;20046;-79
2023/07/18 10:54:49;;;;;;;0.00;0.00;;;;;;;23.01;61.16;96908.97;4953316;28;20041;-79
2023/07/18 10:57:38;;;;;;;0.00;0.00;;;;;;;23.01;63.95;96878.16;4969342;28;20085;-80
2023/07/18 11:00:25;;;;;;;0.10;0.10;;;;;;;22.74;65.74;96871.03;4953848;28;20581;-79
2023/07/18 11:03:35;;;;;;;0.05;0.05;;;;;;;22.44;63.74;96886.31;4968259;28;20137;-80
2023/07/18 11:06:21;;;;;;;0.10;0.10;;;;;;;22.72;67.35;96879.53;4955456;28;20053;-80
2023/07/18 11:09:13;;;;;;;0.10;0.10;;;;;;;23.24;58.02;96866.00;4969098;28;20043;-79
2023/07/18 11:12:00;;;;;;;0.10;0.10;;;;;;;24.82;48.74;96859.88;4967469;28;20046;-80
2023/07/18 11:14:46;;;;;;;0.10;0.10;;;;;;;26.13;43.63;96855.78;4968211;28;20068;-80
2023/07/18 11:17:35;;;;;;;0.10;0.10;;;;;;;26.50;42.91;96845.72;4971967;28;20178;-80
2023/07/18 11:20:22;;;;;;;0.10;0.10;;;;;;;26.10;38.06;96853.75;4960990;28;20090;-79
2023/07/18 11:23:08;;;;;;;0.10;0.10;;;;;;;25.54;44.16;96850.56;4970590;28;20047;-79
2023/07/18 11:25:54;;;;;;;0.10;0.10;;;;;;;26.10;42.68;96835.34;4968565;28;20084;-80
2023/07/18 11:28:41;;;;;;;0.10;0.10;;;;;;;27.11;39.66;96842.16;4966139;28;20137;-79
2023/07/18 11:31:32;;;;;;;0.10;0.10;;;;;;;27.72;37.20;96839.25;4971406;28;20038;-80
2023/07/18 11:34:22;;;;;;;0.10;0.10;;;;;;;29.22;32.25;96840.28;4954027;28;20038;-80
2023/07/18 11:37:08;;;;;;;0.20;0.20;;;;;;;30.55;27.86;96841.69;4968031;28;20109;-79
2023/07/18 11:39:57;;;;;;;0.17;0.17;;;;;;;32.81;24.90;96844.16;4967223;28;20046;-80
2023/07/18 11:42:47;;;;;;;0.10;0.10;;;;;;;34.04;23.45;96840.50;4970045;28;20126;-80
2023/07/18 11:45:33;;;;;;;0.20;0.20;;;;;;;35.89;20.83;96833.22;4967344;28;20051;-80
2023/07/18 11:48:19;;;;;;;0.10;0.10;;;;;;;36.23;20.38;96827.84;4967067;28;20054;-79
2023/07/18 11:51:05;;;;;;;0.10;0.10;;;;;;;37.47;19.45;96836.38;4958457;28;20480;-80
2023/07/18 11:53:51;;;;;;;0.10;0.10;;;;;;;37.52;19.06;96839.50;4969396;28;20370;-80
2023/07/18 11:56:38;;;;;;;0.10;0.10;;;;;;;37.74;19.75;96820.47;4967165;28;20042;-80
2023/07/18 11:59:24;;;;;;;0.00;0.00;;;;;;;33.51;21.54;96829.19;4965739;28;20050;-81
2023/07/18 12:02:10;;;;;;;0.10;0.10;;;;;;;35.56;20.33;96817.84;4967028;28;20050;-80
2023/07/18 12:04:55;;;;;;;0.10;0.10;;;;;;;35.18;21.81;96826.69;4967912;28;20110;-82
2023/07/18 12:07:45;;;;;;;0.13;0.13;;;;;;;37.73;18.60;96804.94;4968462;28;20082;-81
2023/07/18 12:10:32;;;;;;;0.10;0.10;;;;;;;37.34;19.41;96809.00;4965969;28;20572;-78
2023/07/18 12:13:19;;;;;;;0.20;0.20;;;;;;;38.13;17.74;96785.66;4967293;28;20054;-81
2023/07/18 12:16:05;;;;;;;0.10;0.10;;;;;;;38.10;18.32;96769.75;4969111;28;20719;-80
2023/07/18 12:18:51;;;;;;;0.10;0.10;;;;;;;37.68;18.93;96768.34;4968495;28;20042;-80
2023/07/18 12:21:37;;;;;;;0.10;0.10;;;;;;;36.65;19.28;96765.44;4958130;28;20408;-80
2023/07/18 12:24:23;;;;;;;0.03;0.03;;;;;;;35.23;20.75;96760.72;4969415;28;20074;-79
2023/07/18 12:27:09;;;;;;;0.13;0.13;;;;;;;36.43;19.30;96761.28;4966844;28;20066;-80
2023/07/18 12:29:55;;;;;;;0.10;0.10;;;;;;;39.75;17.68;96760.03;4956466;28;20117;-80
2023/07/18 12:32:40;;;;;;;0.15;0.15;;;;;;;41.41;15.62;96757.13;4971928;28;20511;-79
2023/07/18 12:35:27;;;;;;;0.10;0.10;;;;;;;42.21;14.82;96750.72;4967347;28;20046;-80
2023/07/18 12:38:12;;;;;;;0.10;0.10;;;;;;;42.99;14.67;96747.31;4966284;28;20050;-80
2023/07/18 12:40:58;;;;;;;0.10;0.10;;;;;;;44.17;14.45;96746.53;4968068;28;20038;-80
2023/07/18 12:43:44;;;;;;;0.00;0.00;;;;;;;38.49;16.64;96743.22;4969889;28;21050;-81
2023/07/18 12:46:30;;;;;;;0.20;0.20;;;;;;;40.04;17.50;96735.78;4940782;28;20123;-81
2023/07/18 12:49:18;;;;;;;0.32;0.32;;;;;;;41.07;15.10;96729.56;4954541;28;20051;-81
2023/07/18 12:52:05;;;;;;;0.00;0.00;;;;;;;38.51;18.26;96729.59;4969130;28;20129;-80
2023/07/18 12:54:51;;;;;;;0.00;0.00;;;;;;;34.19;21.72;96723.94;4966124;28;20137;-81
2023/07/18 12:57:38;;;;;;;0.10;0.10;;;;;;;34.10;22.70;96729.88;4966468;28;20997;-80
2023/07/18 13:00:24;;;;;;;0.10;0.10;;;;;;;39.17;17.26;96720.44;4967997;28;20445;-80