Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:02:14;;;;;;;15.82;10.15;;;;;;;3.79;42.34;103901.25;7393596;19;20002;-63
2023/01/25 00:04:40;;;;;;;16.73;10.13;;;;;;;3.88;42.21;103903.44;7392209;19;19995;-65
2023/01/25 00:07:06;;;;;;;16.05;10.23;;;;;;;3.70;42.58;103901.53;7392553;19;20002;-62
2023/01/25 00:09:31;;;;;;;14.82;9.60;;;;;;;3.83;42.27;103897.88;7395468;19;20006;-61
2023/01/25 00:11:57;;;;;;;15.35;9.95;;;;;;;3.96;42.00;103894.25;7395011;19;20007;-61
2023/01/25 00:14:24;;;;;;;16.15;9.93;;;;;;;3.98;41.79;103891.34;7395690;19;20037;-60
2023/01/25 00:16:50;;;;;;;16.35;10.48;;;;;;;3.84;42.16;103886.03;7392456;19;20002;-62
2023/01/25 00:19:16;;;;;;;16.05;10.52;;;;;;;3.79;42.29;103883.16;7392120;19;20515;-61
2023/01/25 00:21:42;;;;;;;16.70;11.25;;;;;;;3.77;42.36;103889.81;7395099;19;19994;-61
2023/01/25 00:24:10;;;;;;;18.85;11.77;;;;;;;3.85;42.25;103886.84;7393931;19;20002;-61
2023/01/25 00:26:37;;;;;;;17.48;11.10;;;;;;;4.02;41.95;103885.28;7392816;19;20353;-61
2023/01/25 00:29:03;;;;;;;16.80;11.68;;;;;;;3.88;42.13;103889.94;7393779;19;19994;-61
2023/01/25 00:31:48;;;;;;;19.38;11.90;;;;;;;3.73;42.16;103883.22;7395138;19;20585;-61
2023/01/25 00:34:25;;;;;;;17.50;11.35;;;;;;;3.73;42.54;103878.63;7394759;19;20007;-61
2023/01/25 00:36:56;;;;;;;19.75;12.55;;;;;;;3.70;42.46;103877.22;7392130;19;20327;-61
2023/01/25 00:39:24;;;;;;;18.63;12.18;;;;;;;3.82;42.45;103880.03;7394370;19;20033;-62
2023/01/25 00:41:50;;;;;;;19.70;12.18;;;;;;;3.77;42.53;103879.00;7392728;19;20006;-61
2023/01/25 00:44:16;;;;;;;19.42;11.82;;;;;;;3.83;42.29;103875.44;7390660;19;20111;-60
2023/01/25 00:46:42;;;;;;;16.02;10.38;;;;;;;3.88;42.28;103867.50;7391794;19;19999;-62
2023/01/25 00:49:30;;;;;;;17.15;10.70;;;;;;;3.94;41.86;103872.03;7394103;19;20014;-62
2023/01/25 00:51:56;;;;;;;18.52;12.10;;;;;;;3.93;42.24;103864.97;7392692;19;20003;-64
2023/01/25 00:54:23;;;;;;;17.60;11.95;;;;;;;3.94;42.18;103866.63;7393252;19;20015;-64
2023/01/25 00:56:51;;;;;;;19.13;13.00;;;;;;;3.78;42.31;103864.47;7389580;19;20003;-63
2023/01/25 00:59:17;;;;;;;18.63;12.57;;;;;;;3.70;42.48;103860.16;7392284;19;19997;-64
2023/01/25 01:01:43;;;;;;;19.00;12.23;;;;;;;3.68;42.64;103854.16;7393956;19;20069;-63
2023/01/25 01:04:09;;;;;;;18.08;12.20;;;;;;;3.79;42.46;103858.03;7392032;19;19999;-63
2023/01/25 01:06:39;;;;;;;17.33;11.70;;;;;;;3.80;42.32;103856.97;7391377;19;20118;-61
2023/01/25 01:09:07;;;;;;;17.92;12.18;;;;;;;3.72;42.31;103855.38;7393221;19;20003;-61
2023/01/25 01:11:33;;;;;;;21.25;13.15;;;;;;;3.61;42.59;103856.91;7391542;19;20406;-61
2023/01/25 01:13:59;;;;;;;20.77;12.85;;;;;;;3.65;42.48;103849.19;7391975;19;20018;-61
2023/01/25 01:16:25;;;;;;;21.10;13.60;;;;;;;3.71;42.40;103851.00;7391406;19;19995;-61
2023/01/25 01:18:52;;;;;;;19.80;13.10;;;;;;;3.84;42.37;103850.91;7392589;19;19998;-61
2023/01/25 01:21:18;;;;;;;20.73;14.23;;;;;;;3.81;42.41;103847.81;7392283;19;20475;-61
2023/01/25 01:23:43;;;;;;;20.00;13.30;;;;;;;3.90;42.25;103841.06;7392267;19;20019;-61
2023/01/25 01:26:12;;;;;;;19.20;13.55;;;;;;;3.95;42.23;103843.13;7389320;19;20441;-61
2023/01/25 01:28:38;;;;;;;20.30;13.70;;;;;;;3.90;42.52;103843.78;7392617;19;20463;-61
2023/01/25 01:31:18;;;;;;;21.10;13.73;;;;;;;3.75;42.70;103843.28;7390781;19;20072;-63
2023/01/25 01:33:47;;;;;;;19.85;12.98;;;;;;;3.78;42.45;103834.75;7392298;19;20005;-63
2023/01/25 01:36:17;;;;;;;20.10;12.80;;;;;;;3.92;42.42;103844.41;7390990;19;20087;-63
2023/01/25 01:38:43;;;;;;;22.23;14.35;;;;;;;3.82;42.41;103841.34;7392113;19;19998;-62
2023/01/25 01:41:10;;;;;;;21.67;14.65;;;;;;;3.89;42.27;103839.44;7392259;19;20480;-63
2023/01/25 01:43:36;;;;;;;21.65;14.27;;;;;;;3.79;42.50;103839.13;7391818;19;20007;-64
2023/01/25 01:46:08;;;;;;;22.05;15.18;;;;;;;3.46;43.21;103840.19;7391311;19;20079;-62
2023/01/25 01:48:36;;;;;;;25.52;16.02;;;;;;;3.51;43.30;103837.66;7391207;19;20006;-63
2023/01/25 01:51:31;;;;;;;25.42;16.02;;;;;;;3.60;43.01;103836.31;7391593;19;19998;-63
2023/01/25 01:54:11;;;;;;;23.60;15.82;;;;;;;3.53;43.08;103836.38;7391770;19;20022;-65
2023/01/25 01:57:13;;;;;;;23.17;15.90;;;;;;;3.77;42.62;103827.69;7389945;19;20006;-65
2023/01/25 01:59:49;;;;;;;23.92;15.40;;;;;;;3.83;42.42;103818.69;7389169;19;20006;-63
2023/01/25 02:02:15;;;;;;;21.55;14.65;;;;;;;3.67;42.78;103820.06;7392056;19;19995;-63
2023/01/25 02:04:45;;;;;;;21.98;14.40;;;;;;;3.46;42.91;103807.78;7390589;19;19998;-63
2023/01/25 02:07:19;;;;;;;22.52;14.80;;;;;;;3.49;43.01;103807.34;7389232;19;20036;-63
2023/01/25 02:09:46;;;;;;;22.80;14.57;;;;;;;3.46;43.27;103802.38;7389961;19;20019;-63
2023/01/25 02:12:12;;;;;;;22.15;14.77;;;;;;;3.50;43.10;103811.69;7392290;19;20070;-63
2023/01/25 02:14:47;;;;;;;19.83;13.85;;;;;;;3.68;42.79;103786.59;7389790;19;20031;-63
2023/01/25 02:17:13;;;;;;;20.27;13.68;;;;;;;3.66;42.85;103784.13;7390285;19;20002;-63
2023/01/25 02:19:58;;;;;;;21.08;13.93;;;;;;;3.63;42.65;103787.25;7389225;19;20471;-63
2023/01/25 02:22:33;;;;;;;21.55;14.20;;;;;;;3.65;42.95;103777.09;7390897;19;20034;-62
2023/01/25 02:25:12;;;;;;;21.92;14.85;;;;;;;3.66;42.94;103776.03;7389715;19;20027;-62
2023/01/25 02:27:44;;;;;;;19.90;13.45;;;;;;;3.69;42.95;103781.00;7392571;19;20026;-65
2023/01/25 02:30:10;;;;;;;21.80;14.25;;;;;;;3.72;42.99;103785.13;7398573;19;20003;-65
2023/01/25 02:32:37;;;;;;;25.58;15.27;;;;;;;3.62;43.01;103782.09;7398963;19;20007;-65
2023/01/25 02:35:04;;;;;;;21.38;14.25;;;;;;;3.60;43.13;103779.59;7398190;19;20020;-65
2023/01/25 02:37:30;;;;;;;24.50;15.48;;;;;;;3.70;42.89;103774.56;7398462;19;20006;-65
2023/01/25 02:39:56;;;;;;;23.13;15.75;;;;;;;3.67;42.91;103776.84;7398008;19;20003;-65
2023/01/25 02:42:21;;;;;;;22.15;14.35;;;;;;;3.50;43.36;103777.41;7398569;19;20503;-65
2023/01/25 02:44:49;;;;;;;21.42;13.65;;;;;;;3.63;43.07;103776.47;7393882;19;20122;-65
2023/01/25 02:47:15;;;;;;;23.33;15.43;;;;;;;3.68;42.85;103773.91;7397644;19;20006;-66
2023/01/25 02:49:41;;;;;;;24.40;15.45;;;;;;;3.62;42.90;103768.56;7397578;19;20041;-65
2023/01/25 02:52:07;;;;;;;23.00;15.55;;;;;;;3.62;43.18;103772.13;7398115;19;20074;-65
2023/01/25 02:54:32;;;;;;;23.15;14.55;;;;;;;3.63;42.88;103770.25;7398033;19;19995;-65
2023/01/25 02:56:58;;;;;;;26.75;15.85;;;;;;;3.56;43.32;103775.69;7398117;19;20343;-65
2023/01/25 02:59:24;;;;;;;23.35;15.88;;;;;;;3.31;43.67;103767.56;7397393;19;20470;-64
2023/01/25 03:01:50;;;;;;;23.02;15.38;;;;;;;3.64;43.05;103767.31;7396545;19;20003;-66
2023/01/25 03:04:16;;;;;;;22.13;15.75;;;;;;;3.64;42.86;103766.50;7397038;19;20007;-65
2023/01/25 03:06:42;;;;;;;22.85;14.18;;;;;;;3.68;43.08;103757.72;7393311;19;20455;-64
2023/01/25 03:09:09;;;;;;;23.25;16.30;;;;;;;3.66;42.67;103765.22;7397553;19;20003;-64
2023/01/25 03:11:35;;;;;;;23.88;16.48;;;;;;;3.40;43.49;103752.72;7397384;19;20003;-64
2023/01/25 03:14:01;;;;;;;25.88;16.23;;;;;;;3.42;43.62;103753.34;7395413;19;19990;-62
2023/01/25 03:16:29;;;;;;;25.35;16.52;;;;;;;3.42;43.51;103747.94;7394732;19;20465;-62
2023/01/25 03:18:55;;;;;;;25.83;16.65;;;;;;;3.32;43.46;103743.03;7396693;19;19998;-64
2023/01/25 03:21:21;;;;;;;25.17;16.92;;;;;;;3.32;43.64;103737.63;7394958;19;20017;-63
2023/01/25 03:23:53;;;;;;;27.08;17.17;;;;;;;3.56;43.04;103739.78;7396737;19;20380;-64
2023/01/25 03:26:20;;;;;;;25.70;16.33;;;;;;;3.55;43.17;103744.31;7392520;19;20030;-64
2023/01/25 03:28:46;;;;;;;23.48;15.80;;;;;;;3.61;42.88;103746.16;7393829;19;20479;-64
2023/01/25 03:31:14;;;;;;;25.70;16.63;;;;;;;3.54;42.94;103745.38;7394829;19;20003;-63
2023/01/25 03:33:41;;;;;;;24.67;16.38;;;;;;;3.49;42.92;103737.94;7397574;19;19995;-65
2023/01/25 03:36:07;;;;;;;25.02;16.27;;;;;;;3.26;43.54;103733.09;7393297;19;20006;-65
2023/01/25 03:38:34;;;;;;;26.17;16.98;;;;;;;3.44;43.21;103734.25;7395872;19;20009;-66
2023/01/25 03:41:01;;;;;;;26.17;17.58;;;;;;;3.48;43.15;103730.88;7396104;19;20001;-65
2023/01/25 03:43:27;;;;;;;30.70;18.75;;;;;;;3.48;42.98;103738.16;7393770;19;19994;-65
2023/01/25 03:45:55;;;;;;;29.45;19.63;;;;;;;3.52;43.06;103734.00;7394961;19;20001;-65
2023/01/25 03:48:22;;;;;;;28.50;17.63;;;;;;;3.53;43.07;103732.91;7393804;19;19991;-65
2023/01/25 03:50:58;;;;;;;30.08;18.52;;;;;;;3.49;43.15;103731.72;7395636;19;20027;-66
2023/01/25 03:53:28;;;;;;;31.52;20.08;;;;;;;3.52;43.05;103721.31;7395271;19;20497;-65
2023/01/25 03:55:56;;;;;;;29.38;19.92;;;;;;;3.50;43.05;103717.16;7394072;19;20373;-64
2023/01/25 03:58:22;;;;;;;28.67;19.52;;;;;;;3.42;43.15;103703.91;7395177;19;20062;-65
2023/01/25 04:00:48;;;;;;;28.55;19.83;;;;;;;3.33;43.51;103714.16;7395603;19;20463;-66
2023/01/25 04:03:14;;;;;;;30.05;19.38;;;;;;;3.38;43.35;103703.53;7394755;19;20491;-66
2023/01/25 04:05:41;;;;;;;30.90;19.50;;;;;;;3.58;43.29;103703.38;7394211;19;20016;-66
2023/01/25 04:08:07;;;;;;;28.92;19.75;;;;;;;3.69;43.08;103710.75;7395029;19;20019;-64
2023/01/25 04:10:32;;;;;;;31.52;19.85;;;;;;;3.65;43.01;103704.16;7394960;19;20010;-66
2023/01/25 04:12:58;;;;;;;31.02;20.15;;;;;;;3.59;43.06;103710.44;7395375;19;19998;-67
2023/01/25 04:15:24;;;;;;;32.38;20.08;;;;;;;3.56;43.17;103699.25;7393868;19;20012;-67
2023/01/25 04:17:50;;;;;;;32.17;20.65;;;;;;;3.39;43.48;103705.19;7394410;19;20005;-67
2023/01/25 04:20:15;;;;;;;32.10;20.67;;;;;;;3.54;43.13;103702.19;7395624;19;20001;-66
2023/01/25 04:22:41;;;;;;;34.70;21.58;;;;;;;3.59;43.29;103699.63;7393416;19;19999;-66
2023/01/25 04:25:07;;;;;;;33.58;21.13;;;;;;;3.54;43.27;103702.19;7390307;19;20006;-65
2023/01/25 04:27:33;;;;;;;30.42;18.75;;;;;;;3.43;43.18;103697.50;7391680;19;20017;-65
2023/01/25 04:29:59;;;;;;;31.95;19.95;;;;;;;3.44;43.12;103701.84;7394906;19;20003;-66
2023/01/25 04:32:25;;;;;;;31.92;19.08;;;;;;;3.46;43.41;103699.75;7394471;19;20005;-64
2023/01/25 04:34:50;;;;;;;32.53;18.83;;;;;;;3.35;43.45;103694.00;7394904;19;20002;-65
2023/01/25 04:37:16;;;;;;;31.40;20.17;;;;;;;3.40;43.33;103692.50;7391226;19;19994;-65
2023/01/25 04:39:42;;;;;;;34.17;20.42;;;;;;;3.40;43.52;103689.81;7394577;19;20062;-64
2023/01/25 04:42:08;;;;;;;29.60;19.05;;;;;;;3.23;43.61;103701.16;7394382;19;20360;-66
2023/01/25 04:44:33;;;;;;;32.97;20.30;;;;;;;3.10;44.04;103698.56;7390934;19;20352;-65
2023/01/25 04:46:59;;;;;;;31.20;19.58;;;;;;;3.19;43.61;103699.94;7392387;19;19999;-65
2023/01/25 04:49:25;;;;;;;35.38;20.83;;;;;;;3.29;43.50;103697.56;7391973;19;20025;-65
2023/01/25 04:51:51;;;;;;;32.05;19.77;;;;;;;3.35;43.28;103696.69;7393899;19;20005;-64
2023/01/25 04:54:16;;;;;;;33.85;20.63;;;;;;;3.35;43.24;103688.59;7393502;19;20006;-64
2023/01/25 04:56:42;;;;;;;33.47;19.83;;;;;;;3.43;43.13;103689.41;7390677;19;20107;-65
2023/01/25 04:59:09;;;;;;;34.20;20.48;;;;;;;3.24;43.17;103686.63;7393439;19;20480;-66
2023/01/25 05:01:35;;;;;;;33.20;19.90;;;;;;;3.08;43.58;103684.44;7394430;19;20474;-66
2023/01/25 05:04:01;;;;;;;33.90;20.42;;;;;;;3.15;43.59;103685.22;7393050;19;19995;-65
2023/01/25 05:06:27;;;;;;;33.70;19.10;;;;;;;3.26;43.35;103679.13;7392029;19;19999;-65
2023/01/25 05:08:53;;;;;;;33.08;19.63;;;;;;;3.37;42.89;103672.19;7393084;19;19998;-65
2023/01/25 05:11:18;;;;;;;31.33;19.50;;;;;;;3.41;42.92;103676.06;7393812;19;20002;-65
2023/01/25 05:13:44;;;;;;;33.92;19.25;;;;;;;3.41;42.88;103667.97;7393706;19;20065;-65
2023/01/25 05:16:10;;;;;;;31.27;19.20;;;;;;;3.26;43.12;103673.72;7392477;19;20410;-65
2023/01/25 05:18:35;;;;;;;34.58;20.13;;;;;;;3.10;43.47;103669.72;7393046;19;19998;-65
2023/01/25 05:21:01;;;;;;;31.33;19.02;;;;;;;3.12;43.34;103670.31;7393767;19;20066;-65
2023/01/25 05:23:27;;;;;;;30.80;18.38;;;;;;;3.29;43.00;103667.88;7391021;19;20002;-69
2023/01/25 05:28:37;;;;;;;32.90;19.15;;;;;;;3.08;43.52;103670.97;7391985;19;20035;-67
2023/01/25 05:31:04;;;;;;;32.72;19.90;;;;;;;3.12;43.30;103664.09;7392262;19;20006;-68
2023/01/25 05:33:36;;;;;;;31.27;18.40;;;;;;;3.15;43.14;103664.47;7392411;19;20062;-67
2023/01/25 05:36:02;;;;;;;31.17;20.13;;;;;;;3.00;43.52;103663.13;7391278;19;20360;-64
2023/01/25 05:38:29;;;;;;;34.03;20.02;;;;;;;3.16;43.37;103668.81;7389724;19;19999;-65
2023/01/25 05:40:57;;;;;;;36.28;20.77;;;;;;;3.18;43.12;103665.88;7393087;19;20482;-64
2023/01/25 05:43:23;;;;;;;35.25;21.17;;;;;;;3.25;43.20;103663.97;7391955;19;20355;-65
2023/01/25 05:45:51;;;;;;;35.17;20.77;;;;;;;3.22;42.95;103664.41;7392076;19;20001;-65
2023/01/25 05:48:17;;;;;;;37.70;21.00;;;;;;;3.10;43.20;103663.47;7389248;19;20473;-65
2023/01/25 05:50:43;;;;;;;37.13;21.15;;;;;;;3.00;43.37;103663.13;7392224;19;19995;-65
2023/01/25 05:53:09;;;;;;;32.95;19.65;;;;;;;2.98;43.36;103666.91;7391903;19;20087;-64
2023/01/25 05:55:35;;;;;;;34.42;20.42;;;;;;;2.93;43.49;103666.69;7391552;19;20341;-64
2023/01/25 05:58:01;;;;;;;35.28;20.77;;;;;;;3.02;43.50;103666.44;7391070;19;20006;-64
2023/01/25 06:00:27;;;;;;;38.65;21.83;;;;;;;2.95;43.54;103667.34;7391874;19;20031;-65
2023/01/25 06:02:54;;;;;;;37.90;21.05;;;;;;;3.07;43.37;103663.91;7391443;19;19999;-64
2023/01/25 06:05:20;;;;;;;35.78;21.05;;;;;;;3.06;43.28;103660.38;7390415;19;20519;-64
2023/01/25 06:07:46;;;;;;;36.58;21.00;;;;;;;3.12;43.02;103661.41;7391367;19;20228;-64
2023/01/25 06:10:11;;;;;;;39.10;22.58;;;;;;;3.13;43.10;103652.22;7392059;19;20036;-65
2023/01/25 06:12:39;;;;;;;37.42;21.85;;;;;;;3.22;43.08;103647.38;7391878;19;19991;-64
2023/01/25 06:15:05;;;;;;;39.30;21.75;;;;;;;3.30;42.82;103647.09;7391448;19;19994;-65
2023/01/25 06:17:31;;;;;;;38.45;22.48;;;;;;;3.01;43.33;103643.22;7390666;19;20019;-64
2023/01/25 06:19:56;;;;;;;41.35;22.50;;;;;;;2.98;43.69;103641.75;7391885;19;20002;-63
2023/01/25 06:22:22;;;;;;;38.88;22.45;;;;;;;2.89;43.84;103637.69;7391394;19;20006;-64
2023/01/25 06:24:48;;;;;;;37.92;21.92;;;;;;;2.96;43.73;103641.97;7389892;19;20018;-63
2023/01/25 06:27:14;;;;;;;39.20;22.33;;;;;;;3.15;43.71;103639.34;7388180;19;20043;-64
2023/01/25 06:29:39;;;;;;;37.97;22.65;;;;;;;3.13;43.44;103641.44;7391619;19;19998;-64
2023/01/25 06:32:05;;;;;;;44.00;24.05;;;;;;;3.10;43.30;103634.63;7391163;19;20006;-64
2023/01/25 06:34:31;;;;;;;40.08;23.48;;;;;;;3.06;43.61;103635.28;7391390;19;20490;-64
2023/01/25 06:36:56;;;;;;;40.03;23.10;;;;;;;3.08;43.53;103635.88;7388483;19;20013;-64
2023/01/25 06:39:22;;;;;;;38.58;22.05;;;;;;;2.98;43.77;103631.81;7390892;19;19999;-64
2023/01/25 06:41:48;;;;;;;37.15;21.98;;;;;;;2.92;43.94;103639.97;7390502;19;20007;-65
2023/01/25 06:44:14;;;;;;;39.88;22.73;;;;;;;3.04;43.49;103648.16;7390259;19;20038;-63
2023/01/25 06:46:39;;;;;;;40.10;23.02;;;;;;;3.00;43.59;103645.06;7388725;19;20683;-64
2023/01/25 06:49:05;;;;;;;40.30;22.70;;;;;;;3.04;43.49;103656.28;7388786;19;20018;-64
2023/01/25 06:51:31;;;;;;;39.55;22.90;;;;;;;3.22;43.28;103659.03;7391047;19;19994;-63
2023/01/25 06:54:02;;;;;;;37.75;21.90;;;;;;;3.02;43.55;103659.19;7390758;19;20486;-64
2023/01/25 06:56:28;;;;;;;38.15;22.23;;;;;;;3.11;43.62;103662.44;7388781;19;20815;-64
2023/01/25 06:58:54;;;;;;;38.17;21.60;;;;;;;3.02;43.43;103656.50;7389979;19;20012;-64
2023/01/25 07:01:25;;;;;;;38.85;22.35;;;;;;;3.03;43.38;103651.91;7390425;19;20006;-64
2023/01/25 07:03:56;;;;;;;37.65;22.08;;;;;;;3.00;43.69;103644.25;7389295;19;20074;-63
2023/01/25 07:06:23;;;;;;;37.10;21.65;;;;;;;2.99;43.75;103643.44;7388771;19;19998;-65
2023/01/25 07:08:50;;;;;;;37.22;21.73;;;;;;;3.14;43.32;103643.09;7389348;19;19998;-64
2023/01/25 07:11:17;;;;;;;37.38;21.67;;;;;;;3.24;43.19;103637.22;7390402;19;20002;-65
2023/01/25 07:13:45;;;;;;;37.10;22.08;;;;;;;3.17;43.34;103618.38;7397004;19;20072;-64
2023/01/25 07:16:13;;;;;;;39.17;22.33;;;;;;;3.03;43.55;103620.34;7396373;19;20003;-64
2023/01/25 07:18:40;;;;;;;39.35;21.38;;;;;;;2.90;43.75;103612.34;7396545;19;20011;-63
2023/01/25 07:21:16;;;;;;;39.33;22.30;;;;;;;3.00;43.54;103614.56;7397406;19;20022;-63
2023/01/25 07:23:42;;;;;;;37.60;22.45;;;;;;;2.97;43.43;103616.66;7396333;19;20002;-64
2023/01/25 07:26:17;;;;;;;37.47;21.60;;;;;;;2.80;43.81;103623.63;7393280;19;20010;-64
2023/01/25 07:28:45;;;;;;;38.38;21.85;;;;;;;2.86;43.81;103619.25;7394872;19;19999;-64
2023/01/25 07:31:11;;;;;;;39.35;21.85;;;;;;;2.80;43.73;103618.22;7396691;19;19998;-64
2023/01/25 07:33:36;;;;;;;35.70;21.58;;;;;;;2.91;43.48;103612.13;7396507;19;20019;-62
2023/01/25 07:36:04;;;;;;;42.47;23.05;;;;;;;3.00;43.30;103614.56;7394391;19;20019;-63
2023/01/25 07:38:30;;;;;;;38.80;22.75;;;;;;;3.04;43.13;103613.09;7396638;19;20023;-63
2023/01/25 07:40:56;;;;;;;40.28;24.40;;;;;;;3.06;43.17;103611.00;7397809;19;19999;-62
2023/01/25 07:43:22;;;;;;;42.15;24.17;;;;;;;2.90;43.20;103609.66;7394254;19;20017;-63
2023/01/25 07:45:48;;;;;;;42.58;22.70;;;;;;;2.83;43.68;103609.72;7395093;19;19998;-62
2023/01/25 07:48:18;;;;;;;44.15;25.15;;;;;;;2.86;43.55;103613.84;7395239;19;19998;-62
2023/01/25 07:50:45;;;;;;;40.88;23.00;;;;;;;2.86;43.67;103611.16;7396822;19;20009;-62
2023/01/25 07:53:12;;;;;;;40.97;23.45;;;;;;;2.89;43.42;103608.84;7396575;19;20471;-62
2023/01/25 07:55:38;;;;;;;40.10;23.25;;;;;;;2.86;43.42;103603.88;7394790;19;20027;-64
2023/01/25 07:58:04;;;;;;;41.00;23.13;;;;;;;2.92;43.42;103604.88;7393772;19;19995;-63
2023/01/25 08:00:30;;;;;;;39.83;23.65;;;;;;;3.02;43.14;103604.38;7395361;19;20002;-64
2023/01/25 08:02:56;;;;;;;41.53;23.63;;;;;;;2.86;43.26;103603.88;7395769;19;20003;-63
2023/01/25 08:05:22;;;;;;;46.55;25.45;;;;;;;2.93;43.29;103593.84;7393055;19;20009;-63
2023/01/25 08:07:47;;;;;;;42.03;24.23;;;;;;;3.01;43.06;103584.66;7394809;19;20003;-63
2023/01/25 08:10:14;;;;;;;43.70;25.45;;;;;;;3.03;43.14;103585.25;7395639;19;20066;-66
2023/01/25 08:12:45;;;;;;;45.75;25.70;;;;;;;2.94;43.24;103595.50;7393370;19;20022;-66
2023/01/25 08:15:12;;;;;;;47.97;27.17;;;;;;;2.87;43.21;103600.16;7393132;19;20078;-66
2023/01/25 08:17:38;;;;;;;44.40;25.75;;;;;;;2.85;43.45;103591.44;7394587;19;20007;-65
2023/01/25 08:20:05;;;;;;;43.15;25.42;;;;;;;2.81;43.54;103594.81;7395076;19;20003;-65
2023/01/25 08:22:37;;;;;;;45.20;26.50;;;;;;;2.82;43.47;103591.88;7394519;19;20010;-65
2023/01/25 08:25:03;;;;;;;45.90;26.50;;;;;;;2.82;43.47;103589.19;7390817;19;20007;-63
2023/01/25 08:27:29;;;;;;;46.33;26.50;;;;;;;2.79;43.59;103593.13;7391573;19;20010;-64
2023/01/25 08:29:55;;;;;;;47.60;26.48;;;;;;;2.88;43.33;103591.00;7394726;19;20030;-65
2023/01/25 08:32:21;;;;;;;45.33;26.58;;;;;;;2.89;43.53;103592.66;7393025;19;20470;-64
2023/01/25 08:34:47;;;;;;;49.42;27.13;;;;;;;2.97;43.29;103584.28;7394707;19;20066;-64
2023/01/25 08:37:12;;;;;;;48.47;26.98;;;;;;;2.96;43.36;103571.81;7390096;19;20040;-64
2023/01/25 08:39:38;;;;;;;46.78;27.17;;;;;;;3.05;43.25;103558.91;7393754;19;19995;-64
2023/01/25 08:42:05;;;;;;;49.22;26.70;;;;;;;3.12;42.87;103566.94;7394345;19;20014;-64
2023/01/25 08:44:31;;;;;;;44.80;25.70;;;;;;;3.01;43.27;103567.66;7393154;19;20290;-65
2023/01/25 08:47:06;;;;;;;46.17;27.00;;;;;;;2.94;43.15;103563.13;7391570;19;20018;-64
2023/01/25 08:49:33;;;;;;;48.58;25.90;;;;;;;2.98;43.28;103552.72;7394291;19;19999;-64
2023/01/25 08:51:59;;;;;;;50.25;27.55;;;;;;;3.09;42.92;103553.88;7394701;19;20015;-63
2023/01/25 08:54:24;;;;;;;45.85;26.50;;;;;;;3.04;43.04;103545.63;7394310;19;20732;-62
2023/01/25 08:56:51;;;;;;;47.17;25.88;;;;;;;3.02;43.30;103545.84;7392610;19;20062;-63
2023/01/25 08:59:16;;;;;;;47.97;26.80;;;;;;;2.89;43.17;103538.69;7393686;19;20006;-64
2023/01/25 09:01:42;;;;;;;47.83;26.73;;;;;;;3.05;43.41;103544.56;7394550;19;19999;-63
2023/01/25 09:04:08;;;;;;;47.47;27.60;;;;;;;3.12;43.00;103542.63;7390346;19;19999;-63
2023/01/25 09:06:34;;;;;;;51.42;27.95;;;;;;;3.03;42.91;103539.38;7390230;19;20066;-63
2023/01/25 09:09:00;;;;;;;50.72;28.90;;;;;;;3.01;43.23;103530.69;7393277;19;20062;-64
2023/01/25 09:11:25;;;;;;;44.47;25.60;;;;;;;3.14;43.27;103527.03;7393615;19;20015;-64
2023/01/25 09:13:51;;;;;;;44.05;25.88;;;;;;;3.14;43.15;103532.44;7393394;19;20032;-64
2023/01/25 09:16:26;;;;;;;48.28;26.15;;;;;;;3.11;43.33;103530.19;7392088;19;20013;-63
2023/01/25 09:18:53;;;;;;;45.38;26.00;;;;;;;3.06;43.41;103527.34;7391249;19;20006;-63
2023/01/25 09:21:19;;;;;;;46.33;25.30;;;;;;;3.10;43.33;103531.22;7393253;19;20327;-62
2023/01/25 09:23:49;;;;;;;45.50;25.08;;;;;;;3.14;43.18;103524.34;7392053;19;20002;-63
2023/01/25 09:26:28;;;;;;;44.75;25.67;;;;;;;3.07;42.98;103518.16;7392095;19;20011;-65
2023/01/25 09:28:54;;;;;;;42.97;23.95;;;;;;;3.13;43.25;103519.97;7390282;19;20014;-65
2023/01/25 09:31:20;;;;;;;41.63;23.50;;;;;;;3.12;42.98;103515.66;7392565;19;20018;-65
2023/01/25 09:33:46;;;;;;;40.83;23.98;;;;;;;3.08;43.18;103517.13;7392826;19;20344;-65
2023/01/25 09:36:12;;;;;;;41.75;23.52;;;;;;;3.10;43.12;103513.19;7389174;19;20010;-64
2023/01/25 09:38:38;;;;;;;39.97;22.80;;;;;;;3.03;43.37;103498.91;7389570;19;20069;-65
2023/01/25 09:41:13;;;;;;;37.80;22.48;;;;;;;3.08;43.44;103492.84;7392868;19;20026;-64
2023/01/25 09:43:47;;;;;;;39.95;22.95;;;;;;;3.17;43.16;103499.59;7392131;19;20010;-64
2023/01/25 09:46:41;;;;;;;39.20;23.08;;;;;;;3.08;43.54;103509.03;7391415;19;20078;-64
2023/01/25 09:49:22;;;;;;;38.10;21.80;;;;;;;3.18;43.28;103508.53;7392845;19;20030;-63
2023/01/25 09:51:55;;;;;;;39.40;22.35;;;;;;;3.29;42.99;103508.59;7391774;19;20003;-64
2023/01/25 09:54:22;;;;;;;36.38;21.83;;;;;;;3.14;43.06;103505.44;7391077;19;20013;-64
2023/01/25 09:56:50;;;;;;;38.40;21.88;;;;;;;3.17;42.98;103502.31;7390240;19;20356;-64
2023/01/25 09:59:20;;;;;;;32.42;19.63;;;;;;;3.17;43.28;103496.91;7391157;19;20340;-64
2023/01/25 10:01:49;;;;;;;33.83;20.45;;;;;;;3.21;42.88;103487.28;7392535;19;20038;-64
2023/01/25 10:04:34;;;;;;;32.78;19.33;;;;;;;3.11;43.15;103489.69;7390983;19;20095;-65
2023/01/25 10:07:17;;;;;;;32.10;19.85;;;;;;;3.21;43.06;103489.19;7388710;19;20040;-65
2023/01/25 10:10:06;;;;;;;37.47;20.83;;;;;;;2.94;43.54;103487.59;7389492;19;20360;-64
2023/01/25 10:12:36;;;;;;;36.45;21.13;;;;;;;2.99;43.30;103489.63;7390421;19;20010;-62
2023/01/25 10:15:18;;;;;;;33.83;20.80;;;;;;;3.13;43.19;103479.50;7390124;19;20024;-65
2023/01/25 10:17:46;;;;;;;39.40;22.23;;;;;;;3.16;43.23;103479.88;7390777;19;20010;-63
2023/01/25 10:20:22;;;;;;;38.92;22.30;;;;;;;3.06;43.46;103474.19;7391661;19;20001;-63
2023/01/25 10:23:32;;;;;;;39.80;22.98;;;;;;;3.21;43.39;103476.50;7390941;19;20002;-64
2023/01/25 10:25:59;;;;;;;49.92;24.40;;;;;;;3.16;43.34;103469.06;7383548;19;20018;-62
2023/01/25 10:28:53;;;;;;;47.40;25.27;;;;;;;3.11;43.27;103463.53;7386184;19;20102;-62
2023/01/25 10:31:24;;;;;;;50.85;27.50;;;;;;;3.21;43.54;103454.91;7390259;19;20006;-62
2023/01/25 10:33:51;;;;;;;51.10;26.27;;;;;;;3.23;43.24;103457.38;7390850;19;20066;-62
2023/01/25 10:36:23;;;;;;;46.90;25.50;;;;;;;3.16;43.42;103457.47;7387322;19;19999;-62
2023/01/25 10:38:49;;;;;;;43.13;24.65;;;;;;;3.14;43.40;103437.97;7388819;19;20537;-62
2023/01/25 10:41:37;;;;;;;44.33;24.40;;;;;;;3.12;43.45;103440.09;7390041;19;20002;-63
2023/01/25 10:44:23;;;;;;;43.25;23.67;;;;;;;2.94;43.79;103430.94;7389986;19;19995;-62
2023/01/25 10:47:10;;;;;;;44.88;24.08;;;;;;;2.97;43.81;103429.66;7390339;19;20009;-62
2023/01/25 10:49:42;;;;;;;45.03;25.23;;;;;;;3.05;43.91;103442.00;7398524;19;20025;-62
2023/01/25 10:52:19;;;;;;;45.63;24.08;;;;;;;3.20;43.47;103431.66;7397226;19;20022;-63
2023/01/25 10:54:49;;;;;;;45.40;24.30;;;;;;;3.17;43.49;103429.44;7396127;19;20316;-63
2023/01/25 10:57:18;;;;;;;41.75;23.85;;;;;;;2.91;44.28;103417.06;7394304;19;20074;-63
2023/01/25 10:59:47;;;;;;;45.28;24.90;;;;;;;2.93;44.12;103420.34;7398259;19;20070;-63
2023/01/25 11:02:35;;;;;;;45.35;24.40;;;;;;;2.74;44.33;103416.84;7396057;19;19994;-62
2023/01/25 11:05:24;;;;;;;42.17;23.65;;;;;;;2.94;44.16;103401.25;7395436;19;20423;-63
2023/01/25 11:07:50;;;;;;;43.15;23.42;;;;;;;3.03;43.65;103393.66;7396705;19;20019;-62
2023/01/25 11:10:32;;;;;;;46.00;25.60;;;;;;;3.12;43.83;103381.53;7397630;19;20007;-63
2023/01/25 11:13:18;;;;;;;43.67;24.30;;;;;;;3.05;44.01;103379.94;7396670;19;19994;-63
2023/01/25 11:15:46;;;;;;;45.47;24.70;;;;;;;2.95;43.91;103383.16;7396707;19;20339;-63
2023/01/25 11:18:17;;;;;;;40.28;23.83;;;;;;;2.89;44.24;103381.41;7397008;19;19995;-62
2023/01/25 11:20:43;;;;;;;43.25;23.83;;;;;;;3.07;44.07;103377.84;7397056;19;19995;-63
2023/01/25 11:23:24;;;;;;;41.67;23.25;;;;;;;3.19;43.85;103380.63;7396446;19;20028;-62
2023/01/25 11:25:51;;;;;;;39.95;23.08;;;;;;;2.93;44.45;103364.50;7395469;19;20473;-63
2023/01/25 11:28:23;;;;;;;43.63;24.10;;;;;;;2.94;44.49;103371.56;7395483;19;20002;-62