Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:02:16;;;;;;;19.10;3.10;;;9.70;61.80;;;;;;4945910;28;20038;-65
2021/03/15 00:04:42;;;;;;;16.60;2.83;;;9.60;61.90;;;;;;4950407;28;20390;-66
2021/03/15 00:07:07;;;;;;;13.57;2.83;;;9.70;61.90;;;;;;4949145;28;20047;-66
2021/03/15 00:09:33;;;;;;;16.45;2.97;;;9.70;62.00;;;;;;4949571;28;20486;-66
2021/03/15 00:12:01;;;;;;;16.48;3.03;;;;;;;;;;4949793;28;20038;-65
2021/03/15 00:14:29;;;;;;;16.98;2.92;;;9.70;62.50;;;;;;4948941;28;20042;-66
2021/03/15 00:16:55;;;;;;;9.85;2.47;;;9.80;62.00;;;;;;4946425;28;20596;-66
2021/03/15 00:19:21;;;;;;;7.13;2.40;;;9.80;62.00;;;;;;4948462;28;20039;-66
2021/03/15 00:21:46;;;;;;;16.77;2.92;;;9.80;62.00;;;;;;4948484;28;20521;-66
2021/03/15 00:24:12;;;;;;;16.42;2.55;;;9.90;62.00;;;;;;4955305;28;20039;-65
2021/03/15 00:26:37;;;;;;;11.00;2.30;;;9.80;61.90;;;;;;4950560;28;20035;-66
2021/03/15 00:29:03;;;;;;;11.32;2.22;;;9.80;62.00;;;;;;4949842;28;20039;-66
2021/03/15 00:31:28;;;;;;;7.57;2.22;;;9.80;61.90;;;;;;4951966;28;20043;-66
2021/03/15 00:33:54;;;;;;;10.88;2.30;;;9.80;61.90;;;;;;4952108;28;20175;-66
2021/03/15 00:36:20;;;;;;;7.45;2.15;;;;;;;;;;4956579;28;20038;-66
2021/03/15 00:38:50;;;;;;;12.75;2.30;;;;;;;;;;4955880;28;20838;-66
2021/03/15 00:41:16;;;;;;;13.68;3.13;;;;;;;;;;4957666;28;20501;-66
2021/03/15 00:43:42;;;;;;;6.38;2.10;;;;;;;;;;4951489;28;20039;-66
2021/03/15 00:46:10;;;;;;;8.85;2.58;;;;;;;;;;4951866;28;20054;-66
2021/03/15 00:48:39;;;;;;;11.02;2.40;;;;;;;;;;4957270;28;20043;-66
2021/03/15 00:51:05;;;;;;;8.75;2.42;;;;;;;;;;4956826;28;20043;-66
2021/03/15 00:53:31;;;;;;;11.73;2.10;;;;;;;;;;4952508;28;20526;-66
2021/03/15 00:55:57;;;;;;;7.90;2.00;;;;;;;;;;4955398;28;20313;-66
2021/03/15 00:58:23;;;;;;;3.08;1.67;;;;;;;;;;4951898;28;20039;-66
2021/03/15 01:00:49;;;;;;;3.67;1.67;;;;;;;;;;4961115;28;20506;-65
2021/03/15 01:03:17;;;;;;;7.90;2.08;;;;;;;;;;4964968;28;20470;-66
2021/03/15 01:05:43;;;;;;;5.00;1.65;;;;;;;;;;4953997;28;20055;-66
2021/03/15 01:08:10;;;;;;;6.53;1.88;;;;;;;;;;4957582;28;20046;-66
2021/03/15 01:10:37;;;;;;;3.55;1.88;;;;;;;;;;4950409;28;20046;-65
2021/03/15 01:13:09;;;;;;;9.25;2.13;;;;;;;;;;4956654;28;20038;-65
2021/03/15 01:15:35;;;;;;;4.75;1.77;;;;;;;;;;4951957;28;20035;-66
2021/03/15 01:18:01;;;;;;;6.90;2.05;;;;;;;;;;4960069;28;20031;-65
2021/03/15 01:20:30;;;;;;;7.53;1.60;;;;;;;;;;4953115;28;23983;-66
2021/03/15 01:22:56;;;;;;;5.53;1.88;;;;;;;;;;4957679;28;20031;-66
2021/03/15 01:25:32;;;;;;;12.05;3.00;;;;;;;;;;4948019;28;20039;-66
2021/03/15 01:28:01;;;;;;;9.68;2.22;;;;;;;;;;4948141;28;20474;-65
2021/03/15 01:30:28;;;;;;;4.95;2.30;;;;;;;;;;4956210;28;20409;-65
2021/03/15 01:32:57;;;;;;;3.58;2.00;;;;;;;;;;4952834;28;20049;-65
2021/03/15 01:35:23;;;;;;;6.18;2.40;;;;;;;;;;4961824;28;20094;-65
2021/03/15 01:37:49;;;;;;;11.98;2.47;;;;;;;;;;4957254;28;20041;-66
2021/03/15 01:40:15;;;;;;;10.85;2.70;;;;;;;;;;4953006;28;20113;-65
2021/03/15 01:42:42;;;;;;;6.93;2.47;;;;;;;;;;4954381;28;20049;-66
2021/03/15 01:45:08;;;;;;;9.75;2.90;;;;;;;;;;4952650;28;20359;-65
2021/03/15 01:47:34;;;;;;;6.85;2.30;;;;;;;;;;4954745;28;20057;-66
2021/03/15 01:50:02;;;;;;;7.70;2.28;;;;;;;;;;4949325;28;20038;-66
2021/03/15 01:52:28;;;;;;;7.45;2.00;;;;;;;;;;4952496;28;20041;-66
2021/03/15 01:54:54;;;;;;;5.95;1.98;;;;;;;;;;4948093;28;20039;-66
2021/03/15 01:57:22;;;;;;;8.77;2.25;;;;;;;;;;4954746;28;20042;-66
2021/03/15 01:59:48;;;;;;;4.65;1.60;;;;;;;;;;4954137;28;20042;-66
2021/03/15 02:02:14;;;;;;;4.82;1.67;;;;;;;;;;4952739;28;20086;-65
2021/03/15 02:04:40;;;;;;;3.88;1.30;;;;;;;;;;4950328;28;21169;-66
2021/03/15 02:07:09;;;;;;;3.60;1.90;;;;;;;;;;4959527;28;20247;-66
2021/03/15 02:09:35;;;;;;;2.58;1.40;;;;;;;;;;4959611;28;20125;-65
2021/03/15 02:12:01;;;;;;;4.30;1.60;;;;;;;;;;4953046;28;20050;-66
2021/03/15 02:14:35;;;;;;;5.70;1.60;;;;;;;;;;4956934;28;20058;-66
2021/03/15 02:17:09;;;;;;;3.35;1.67;;;;;;;;;;4954193;28;20754;-66
2021/03/15 02:19:45;;;;;;;4.55;1.70;;;;;;;;;;4940399;28;20045;-66
2021/03/15 02:22:34;;;;;;;3.92;1.70;;;;;;;;;;4951717;28;20042;-66
2021/03/15 02:25:03;;;;;;;4.00;1.70;;;;;;;;;;4952804;28;20089;-66
2021/03/15 02:27:40;;;;;;;2.80;1.50;;;;;;;;;;4953460;28;20494;-66
2021/03/15 02:30:25;;;;;;;3.70;1.80;;;;;;;;;;4958843;28;20035;-66
2021/03/15 02:33:10;;;;;;;4.00;1.80;;;;;;;;;;4958608;28;20038;-66
2021/03/15 02:35:38;;;;;;;4.22;1.80;;;;;;;;;;4954900;28;20218;-66
2021/03/15 02:38:08;;;;;;;6.57;2.50;;;;;;;;;;4954616;28;20074;-66
2021/03/15 02:40:34;;;;;;;2.80;1.40;;;;;;;;;;4952334;28;20393;-66
2021/03/15 02:43:02;;;;;;;4.35;1.55;;;;;;;;;;4949186;28;20585;-66
2021/03/15 02:45:32;;;;;;;7.78;1.92;;;;;;;;;;4962781;28;20364;-66
2021/03/15 02:47:59;;;;;;;4.55;1.63;;;;;;;;;;4955863;28;20117;-66
2021/03/15 02:50:26;;;;;;;3.22;1.65;;;;;;;;;;4963277;28;20200;-66
2021/03/15 02:52:52;;;;;;;7.35;2.00;;;;;;;;;;4954008;28;20027;-66
2021/03/15 02:55:20;;;;;;;3.40;2.00;;;;;;;;;;4944373;28;20974;-66
2021/03/15 02:57:47;;;;;;;8.07;1.85;;;;;;;;;;4956326;28;20046;-66
2021/03/15 03:00:14;;;;;;;3.30;1.80;;;;;;;;;;4958916;28;20042;-66
2021/03/15 03:02:44;;;;;;;3.70;2.15;;;;;;;;;;4954422;28;20043;-66
2021/03/15 03:05:11;;;;;;;6.53;2.60;;;;;;;;;;4948488;28;20031;-66
2021/03/15 03:07:40;;;;;;;5.35;2.33;;;;;;;;;;4957367;28;20039;-66
2021/03/15 03:10:07;;;;;;;5.43;2.33;;;;;;;;;;4958376;28;20038;-66
2021/03/15 03:12:34;;;;;;;5.15;2.53;;;;;;;;;;4952550;28;23279;-66
2021/03/15 03:15:01;;;;;;;9.20;2.83;;;;;;;;;;4953043;28;20046;-66
2021/03/15 03:17:28;;;;;;;7.95;3.05;;;;;;;;;;4952536;28;20110;-65
2021/03/15 03:19:55;;;;;;;6.25;2.85;;;;;;;;;;4951815;28;20081;-66
2021/03/15 03:22:22;;;;;;;6.40;3.05;;;;;;;;;;4962718;28;20030;-66
2021/03/15 03:24:48;;;;;;;9.15;3.55;;;;;;;;;;4954453;28;20386;-66
2021/03/15 03:27:17;;;;;;;9.52;3.33;;;;;;;;;;4946834;28;20047;-66
2021/03/15 03:29:44;;;;;;;4.88;3.03;;;;;;;;;;4944783;28;20487;-66
2021/03/15 03:32:10;;;;;;;8.95;3.50;;;;;;;;;;4945983;28;20082;-66
2021/03/15 03:34:36;;;;;;;8.63;3.22;;;;;;;;;;4953627;28;20026;-66
2021/03/15 03:37:02;;;;;;;9.43;3.50;;;;;;;;;;4955608;28;20568;-66
2021/03/15 03:39:28;;;;;;;10.93;4.05;;;;;;;;;;4953701;28;20031;-65
2021/03/15 03:41:54;;;;;;;11.65;3.92;;;;;;;;;;4943347;28;20050;-66
2021/03/15 03:44:20;;;;;;;7.10;3.50;;;;;;;;;;4952249;28;20042;-66
2021/03/15 03:46:46;;;;;;;8.52;4.20;;;;;;;;;;4946154;28;20074;-66
2021/03/15 03:49:12;;;;;;;8.38;3.60;;;;;;;;;;4947655;28;20602;-66
2021/03/15 03:52:01;;;;;;;9.02;3.47;;;;;;;;;;4951487;28;20038;-66
2021/03/15 03:54:33;;;;;;;8.93;4.10;;;;;;;;;;4949948;28;20043;-67
2021/03/15 03:57:04;;;;;;;8.82;3.58;;;;;;;;;;4953155;28;20041;-66
2021/03/15 03:59:31;;;;;;;9.93;3.20;;;;;;;;;;4949376;28;20123;-66
2021/03/15 04:01:59;;;;;;;6.10;3.47;;;;;;;;;;4947599;28;20038;-66
2021/03/15 04:04:26;;;;;;;10.48;3.28;;;;;;;;;;4947303;28;20043;-66
2021/03/15 04:06:52;;;;;;;10.63;3.40;;;;;;;;;;4949195;28;20447;-66
2021/03/15 04:09:25;;;;;;;8.18;3.38;;;;;;;;;;4951193;28;20047;-66
2021/03/15 04:11:53;;;;;;;7.45;3.45;;;;;;;;;;4953603;28;20114;-66
2021/03/15 04:14:25;;;;;;;6.75;3.15;;;;;;;;;;4951656;28;20057;-66
2021/03/15 04:16:51;;;;;;;10.35;3.63;;;;;;;;;;4945045;28;20040;-66
2021/03/15 04:19:21;;;;;;;9.68;4.00;;;;;;;;;;4949761;28;20050;-66
2021/03/15 04:21:49;;;;;;;12.88;4.53;;;;;;;;;;4957747;28;20101;-66
2021/03/15 04:24:17;;;;;;;12.93;4.40;;;;;;;;;;4954463;28;20031;-66
2021/03/15 04:26:43;;;;;;;20.05;4.60;;;;;;;;;;4955799;28;20105;-67
2021/03/15 04:29:09;;;;;;;16.92;4.68;;;;;;;;;;4946876;28;20495;-66
2021/03/15 04:31:36;;;;;;;9.57;4.68;;;;;;;;;;4944552;28;20974;-66
2021/03/15 04:34:05;;;;;;;12.10;4.35;;;;;;;;;;4944910;28;20550;-66
2021/03/15 04:36:31;;;;;;;15.00;5.15;;;;;;;;;;4950279;28;20501;-66
2021/03/15 04:38:57;;;;;;;14.13;4.60;;;;;;;;;;4955514;28;20035;-65
2021/03/15 04:41:23;;;;;;;16.98;5.03;;;;;;;;;;4948605;28;20651;-67
2021/03/15 04:43:50;;;;;;;16.67;4.88;;;;;;;;;;4950121;28;20043;-66
2021/03/15 04:46:19;;;;;;;14.55;5.20;;;;;;;;;;4955102;28;20395;-65
2021/03/15 04:48:46;;;;;;;19.23;5.18;;;;;;;;;;4955225;28;20046;-64
2021/03/15 04:51:12;;;;;;;13.40;4.88;;;;;;;;;;4951195;28;20629;-64
2021/03/15 04:53:40;;;;;;;13.80;4.28;;;;;;;;;;4955619;28;20219;-66
2021/03/15 04:56:10;;;;;;;13.80;4.82;;;;;;;;;;4964503;28;20358;-64
2021/03/15 04:58:40;;;;;;;12.05;5.18;;;;;;;;;;4953005;28;20206;-65
2021/03/15 05:01:07;;;;;;;17.50;4.90;;;;;;;;;;4953342;28;20747;-66
2021/03/15 05:03:35;;;;;;;13.88;4.85;;;;;;;;;;4952662;28;20167;-66
2021/03/15 05:06:02;;;;;;;14.13;5.30;;;;;;;;;;4956582;28;20042;-66
2021/03/15 05:08:29;;;;;;;12.38;4.78;;;;;;;;;;4945851;28;20657;-66
2021/03/15 05:10:55;;;;;;;14.10;5.03;;;;;;;;;;4949866;28;20856;-66
2021/03/15 05:13:21;;;;;;;15.27;5.22;;;;;;;;;;4946857;28;20617;-66
2021/03/15 05:15:48;;;;;;;13.27;4.72;;;;;;;;;;4954435;28;20046;-65
2021/03/15 05:18:15;;;;;;;18.17;4.65;;;;;;;;;;4955940;28;20174;-64
2021/03/15 05:20:42;;;;;;;18.38;5.18;;;;;;;;;;4951537;28;20431;-65
2021/03/15 05:23:09;;;;;;;19.30;5.30;;;;;;;;;;4950012;28;20039;-65
2021/03/15 05:25:35;;;;;;;19.60;5.30;;;;;;;;;;4960824;28;20043;-65
2021/03/15 05:28:01;;;;;;;12.98;5.38;;;;;;;;;;4952078;28;20122;-65
2021/03/15 05:30:28;;;;;;;14.65;4.88;;;;;;;;;;4947161;28;20412;-65
2021/03/15 05:32:56;;;;;;;13.15;5.78;;;;;;;;;;4953227;28;20208;-65
2021/03/15 05:35:24;;;;;;;19.70;5.80;;;;;;;;;;4963799;28;20038;-65
2021/03/15 05:37:50;;;;;;;19.88;5.70;;;;;;;;;;4951769;28;20042;-65
2021/03/15 05:40:18;;;;;;;24.75;6.28;;;;;;;;;;4958066;28;20038;-65
2021/03/15 05:43:03;;;;;;;20.33;5.57;;;;;;;;;;4952687;28;20038;-65
2021/03/15 05:45:43;;;;;;;23.58;5.70;;;;;;;;;;4955139;28;20470;-65
2021/03/15 05:48:09;;;;;;;21.55;6.10;;;;;;;;;;4957670;28;20054;-65
2021/03/15 05:50:55;;;;;;;16.10;7.10;;;;;;;;;;4958865;28;20035;-65
2021/03/15 05:53:36;;;;;;;19.20;6.63;;;;;;;;;;4955562;28;20178;-65
2021/03/15 05:56:21;;;;;;;15.80;7.03;;;;;;;;;;4952748;28;20042;-65
2021/03/15 05:58:49;;;;;;;17.20;6.78;;;;;;;;;;4951037;28;20050;-66
2021/03/15 06:01:19;;;;;;;26.25;7.78;;;;;;;;;;4946057;28;20043;-65
2021/03/15 06:03:54;;;;;;;14.45;6.50;;;;;;;;;;4957598;28;20082;-65
2021/03/15 06:06:22;;;;;;;18.33;6.72;;;;;;;;;;4951455;28;20042;-65
2021/03/15 06:08:50;;;;;;;19.55;6.40;;;;;;;;;;4949242;28;20046;-65
2021/03/15 06:11:20;;;;;;;15.32;5.75;;;;;;;;;;4931927;28;20035;-65
2021/03/15 06:13:46;;;;;;;14.45;5.75;;;;;;;;;;4945120;28;20406;-65
2021/03/15 06:16:14;;;;;;;22.42;5.65;;;;;;;;;;4952810;28;20133;-65
2021/03/15 06:18:44;;;;;;;16.13;5.72;;;;;;;;;;4957165;28;20039;-65
2021/03/15 06:21:10;;;;;;;19.08;5.60;;;;;;;;;;4946842;28;20059;-65
2021/03/15 06:23:37;;;;;;;14.98;5.38;;;;;;;;;;4956097;28;20505;-65
2021/03/15 06:26:03;;;;;;;21.50;5.82;;;;;;;;;;4959361;28;20404;-65
2021/03/15 06:28:29;;;;;;;21.75;5.85;;;;;;;;;;4962217;28;20530;-65
2021/03/15 06:30:55;;;;;;;31.77;5.78;;;;;;;;;;4951577;28;20042;-65
2021/03/15 06:33:21;;;;;;;17.92;5.45;;;;;;;;;;4951894;28;20043;-65
2021/03/15 06:35:58;;;;;;;27.88;5.63;;;;;;;;;;4955220;28;20066;-65
2021/03/15 06:38:24;;;;;;;27.67;6.20;;;;;;;;;;4958345;28;20035;-65
2021/03/15 06:40:51;;;;;;;27.63;6.53;;;;;;;;;;4952495;28;20057;-65
2021/03/15 06:43:20;;;;;;;23.48;6.05;;;;;;;;;;4941010;28;20460;-65
2021/03/15 06:45:49;;;;;;;25.08;5.72;;;;;;;;;;4944012;28;20499;-65
2021/03/15 06:48:15;;;;;;;20.75;5.50;;;;;;;;;;4943218;28;20054;-65
2021/03/15 06:50:41;;;;;;;24.00;5.93;;;;;;;;;;4948869;28;20335;-65
2021/03/15 06:53:07;;;;;;;22.95;6.22;;;9.80;61.90;;;;;;4948777;28;20043;-65
2021/03/15 06:55:35;;;;;;;25.42;5.53;;;9.90;64.00;;;;;;4954757;28;20374;-65
2021/03/15 06:58:30;;;;;;;35.83;6.28;;;9.90;64.30;;;;;;4958592;28;20038;-65
2021/03/15 07:01:10;;;;;;;24.02;5.70;;;10.00;64.40;;;;;;4950121;28;20058;-65
2021/03/15 07:03:36;;;;;;;31.63;5.65;;;10.00;64.30;;;;;;4946148;28;20524;-65
2021/03/15 07:06:03;;;;;;;30.60;6.07;;;10.00;64.50;;;;;;4942478;28;20322;-65
2021/03/15 07:08:29;;;;;;;28.17;5.25;;;10.10;64.60;;;;;;4943630;28;20607;-65
2021/03/15 07:10:55;;;;;;;25.05;5.47;;;10.10;64.60;;;;;;4949935;28;20414;-65
2021/03/15 07:13:22;;;;;;;32.45;5.38;;;10.20;64.40;;;;;;4953992;28;20045;-65
2021/03/15 07:15:52;;;;;;;32.15;5.50;;;10.20;64.30;;;;;;4952165;28;20078;-65
2021/03/15 07:18:23;;;;;;;30.75;5.60;;;10.20;64.20;;;;;;4966581;28;20470;-65
2021/03/15 07:20:59;;;;;;;26.67;5.50;;;10.20;64.20;;;;;;4947431;28;20558;-65
2021/03/15 07:23:41;;;;;;;28.60;5.72;;;10.20;64.40;;;;;;4938004;28;20461;-65
2021/03/15 07:26:16;;;;;;;25.58;5.53;;;10.30;64.50;;;;;;4954324;28;20054;-65
2021/03/15 07:28:43;;;;;;;38.22;6.53;;;10.30;64.40;;;;;;4950894;28;20053;-65
2021/03/15 07:31:28;;;;;;;34.75;6.45;;;10.30;64.30;;;;;;4939237;28;20047;-65
2021/03/15 07:33:57;;;;;;;27.50;5.57;;;;;;;;;;4936175;28;20645;-65
2021/03/15 07:36:25;;;;;;;27.40;5.75;;;;;;;;;;4948906;28;20042;-65
2021/03/15 07:38:51;;;;;;;31.05;6.25;;;;;;;;;;4943945;28;20042;-65
2021/03/15 07:41:19;;;;;;;40.25;5.70;;;;;;;;;;4937041;28;20097;-65
2021/03/15 07:43:46;;;;;;;28.38;5.78;;;;;;;;;;4946984;28;20442;-65
2021/03/15 07:46:19;;;;;;;28.35;5.00;;;;;;;;;;4954982;28;20049;-65
2021/03/15 07:48:45;;;;;;;35.20;5.25;;;;;;;;;;4942557;28;20047;-65
2021/03/15 07:51:11;;;;;;;27.80;4.72;;;;;;;;;;4934575;28;23870;-66
2021/03/15 07:53:42;;;;;;;32.00;5.68;;;;;;;;;;4933343;28;20078;-65
2021/03/15 07:56:09;;;;;;;37.88;6.07;;;;;;;;;;4936841;28;20062;-65
2021/03/15 07:58:37;;;;;;;27.52;4.80;;;;;;;;;;4949876;28;20097;-65
2021/03/15 08:01:04;;;;;;;26.45;4.90;;;;;;;;;;4953009;28;21792;-66
2021/03/15 08:03:30;;;;;;;26.52;4.35;;;;;;;;;;4946426;28;20043;-65
2021/03/15 08:05:57;;;;;;;36.22;5.57;;;;;;;;;;4936443;28;20065;-65
2021/03/15 08:08:23;;;;;;;26.42;4.25;;;;;;;;;;4952256;28;20049;-65
2021/03/15 08:10:50;;;;;;;23.92;3.85;;;;;;;;;;4942875;28;20688;-66
2021/03/15 08:13:18;;;;;;;26.92;4.45;;;;;;;;;;4951827;28;20035;-63
2021/03/15 08:15:48;;;;;;;17.35;3.20;;;;;;;;;;4946816;28;20118;-66
2021/03/15 08:18:16;;;;;;;20.10;4.05;;;;;;;;;;4942609;28;20093;-65
2021/03/15 08:20:44;;;;;;;19.95;4.13;;;;;;;;;;4942558;28;20582;-63
2021/03/15 08:23:13;;;;;;;26.63;4.50;;;;;;;;;;4945817;28;20352;-66
2021/03/15 08:25:39;;;;;;;25.65;3.72;;;;;;;;;;4964882;28;20399;-66
2021/03/15 08:28:08;;;;;;;26.27;3.70;;;;;;;;;;4939632;28;20086;-65
2021/03/15 08:30:40;;;;;;;27.30;4.00;;;10.30;64.40;;;;;;4950696;28;20046;-65
2021/03/15 08:33:06;;;;;;;25.95;4.13;;;12.10;63.60;;;;;;4948293;28;20126;-65
2021/03/15 08:35:32;;;;;;;27.42;5.20;;;12.30;64.00;;;;;;4944475;28;20074;-65
2021/03/15 08:38:03;;;;;;;25.95;3.55;;;12.40;63.10;;;;;;4955457;28;20114;-65
2021/03/15 08:40:41;;;;;;;24.95;4.13;;;;;;;;;;4952701;28;20031;-65
2021/03/15 08:43:21;;;;;;;35.80;4.78;;;12.30;62.70;;;;;;4953112;28;20097;-65
2021/03/15 08:45:51;;;;;;;35.80;4.05;;;12.30;62.10;;;;;;4955205;28;20046;-65
2021/03/15 08:48:18;;;;;;;21.85;3.80;;;12.30;62.10;;;;;;4956236;28;20045;-65
2021/03/15 08:50:46;;;;;;;24.05;2.92;;;12.30;62.40;;;;;;4957647;28;20058;-66
2021/03/15 08:53:41;;;;;;;16.63;3.65;;;12.40;62.50;;;;;;4954684;28;20179;-65
2021/03/15 08:56:19;;;;;;;31.05;3.30;;;12.50;62.10;;;;;;4953969;28;20031;-65
2021/03/15 08:58:45;;;;;;;17.35;3.33;;;12.60;62.00;;;;;;4944892;28;20043;-65
2021/03/15 09:01:16;;;;;;;28.48;3.58;;;12.90;62.80;;;;;;4949545;28;20590;-66
2021/03/15 09:03:57;;;;;;;20.25;2.58;;;13.60;62.40;;;;;;4949973;28;21097;-66
2021/03/15 09:09:17;;;;;;;18.77;3.65;;;;;;;;;;4954714;28;20050;-66
2021/03/15 09:11:45;;;;;;;19.23;2.97;;;;;;;;;;4957005;28;20086;-66
2021/03/15 09:14:17;;;;;;;18.00;2.35;;;;;;;;;;4944970;28;20055;-66
2021/03/15 09:16:48;;;;;;;19.23;2.72;;;;;;;;;;4951179;28;20039;-66
2021/03/15 09:19:24;;;;;;;13.73;2.38;;;;;;;;;;4953367;28;20058;-66
2021/03/15 09:21:53;;;;;;;17.10;2.50;;;;;;;;;;4952627;28;20572;-66
2021/03/15 09:24:36;;;;;;;14.73;2.30;;;;;;;;;;4954107;28;20204;-66
2021/03/15 09:27:02;;;;;;;19.52;2.50;;;;;;;;;;4955534;28;20031;-66
2021/03/15 09:29:34;;;;;;;15.18;2.42;;;;;;;;;;4956419;28;20031;-66
2021/03/15 09:32:00;;;;;;;24.35;2.83;;;;;;;;;;4953674;28;20063;-66
2021/03/15 09:34:27;;;;;;;14.00;2.55;;;;;;;;;;4960056;28;20070;-66
2021/03/15 09:36:58;;;;;;;15.02;2.80;;;;;;;;;;4955517;28;20031;-66
2021/03/15 09:39:25;;;;;;;22.85;2.47;;;;;;;;;;4952869;28;20141;-66
2021/03/15 09:41:51;;;;;;;12.77;2.65;;;;;;;;;;4953008;28;20437;-66
2021/03/15 09:44:27;;;;;;;13.80;1.90;;;;;;;;;;4952970;28;20695;-66
2021/03/15 09:46:56;;;;;;;10.60;2.58;;;;;;;;;;4949065;28;20101;-65
2021/03/15 09:49:38;;;;;;;21.58;2.15;;;;;;;;;;4960450;28;20062;-65
2021/03/15 09:52:11;;;;;;;16.42;2.13;;;;;;;;;;4934872;28;20058;-65
2021/03/15 09:54:44;;;;;;;17.80;2.85;;;;;;;;;;4950144;28;20547;-65
2021/03/15 09:57:13;;;;;;;22.58;3.53;;;;;;;;;;4953816;28;20042;-65
2021/03/15 09:59:39;;;;;;;27.55;4.85;;;;;;;;;;4948642;28;20106;-65
2021/03/15 10:02:05;;;;;;;16.77;2.53;;;;;;;;;;4954077;28;20071;-65
2021/03/15 10:04:38;;;;;;;18.73;2.85;;;;;;;;;;4951284;28;20518;-65
2021/03/15 10:07:11;;;;;;;25.42;3.28;;;;;;;;;;4958141;28;20049;-65
2021/03/15 10:09:40;;;;;;;16.83;2.35;;;;;;;;;;4956769;28;20038;-65
2021/03/15 10:12:27;;;;;;;20.50;2.35;;;;;;;;;;4947440;28;20050;-66
2021/03/15 10:15:03;;;;;;;15.35;2.22;;;;;;;;;;4952654;28;20041;-66
2021/03/15 10:17:29;;;;;;;14.20;2.20;;;;;;;;;;4950571;28;20042;-65
2021/03/15 10:19:58;;;;;;;16.13;2.45;;;;;;;;;;4949301;28;20042;-65
2021/03/15 10:22:24;;;;;;;18.40;2.85;;;;;;;;;;4954074;28;20045;-66
2021/03/15 10:24:51;;;;;;;13.07;2.30;;;;;;;;;;4958586;28;20051;-66
2021/03/15 10:27:24;;;;;;;18.58;2.88;;;;;;;;;;4957885;28;20494;-66
2021/03/15 10:29:53;;;;;;;15.77;2.92;;;;;;;;;;4960583;28;20072;-66
2021/03/15 10:32:22;;;;;;;18.13;3.05;;;;;;;;;;4943645;28;20094;-65
2021/03/15 10:34:56;;;;;;;29.20;2.92;;;;;;;;;;4956973;28;20042;-65
2021/03/15 10:37:22;;;;;;;21.02;2.63;;;;;;;;;;4951550;28;20049;-66
2021/03/15 10:39:49;;;;;;;20.83;3.15;;;;;;;;;;4951618;28;20070;-65
2021/03/15 10:42:16;;;;;;;17.40;2.80;;;;;;;;;;4958772;28;20035;-65
2021/03/15 10:44:42;;;;;;;17.92;2.35;;;;;;;;;;4955327;28;20043;-65
2021/03/15 10:47:10;;;;;;;16.45;2.78;;;;;;;;;;4953885;28;20042;-65
2021/03/15 10:49:37;;;;;;;19.85;2.80;;;;;;;;;;4947727;28;20596;-65
2021/03/15 10:52:03;;;;;;;15.23;2.28;;;;;;;;;;4950516;28;22440;-65
2021/03/15 10:54:32;;;;;;;18.55;3.50;;;;;;;;;;4945754;28;20035;-66
2021/03/15 10:57:18;;;;;;;23.83;3.47;;;;;;;;;;4945419;28;20027;-65
2021/03/15 10:59:44;;;;;;;19.95;3.03;;;;;;;;;;4955772;28;20042;-66
2021/03/15 11:02:11;;;;;;;14.48;2.45;;;;;;;;;;4958005;28;20041;-65
2021/03/15 11:04:38;;;;;;;16.77;3.00;;;;;;;;;;4951116;28;20498;-65
2021/03/15 11:07:36;;;;;;;17.10;3.05;;;;;;;;;;4950448;28;20062;-65
2021/03/15 11:10:22;;;;;;;15.88;3.22;;;;;;;;;;4942441;28;20058;-65
2021/03/15 11:12:52;;;;;;;24.75;3.17;;;;;;;;;;4953692;28;20532;-66
2021/03/15 11:15:20;;;;;;;17.80;3.17;;;;;;;;;;4952464;28;20049;-66
2021/03/15 11:17:58;;;;;;;18.70;2.88;;;;;;;;;;4946982;28;20102;-66
2021/03/15 11:20:36;;;;;;;22.98;3.13;;;;;;;;;;4953579;28;20039;-66
2021/03/15 11:23:02;;;;;;;19.45;3.10;;;;;;;;;;4951157;28;20043;-65
2021/03/15 11:25:29;;;;;;;19.52;2.80;;;;;;;;;;4948472;28;20031;-65
2021/03/15 11:28:01;;;;;;;24.00;3.58;;;;;;;;;;4951889;28;20035;-65
2021/03/15 11:30:27;;;;;;;17.13;2.65;;;14.10;61.00;;;;;;4951499;28;20089;-65
2021/03/15 11:33:00;;;;;;;27.35;3.20;;;;;;;;;;4950327;28;20038;-65
2021/03/15 11:35:26;;;;;;;25.25;3.75;;;;;;;;;;4947399;28;20031;-65
2021/03/15 11:37:52;;;;;;;20.27;2.42;;;;;;;;;;4942995;28;20220;-65
2021/03/15 11:40:57;;;;;;;25.30;3.88;;;13.50;52.10;;;;;;4944016;28;20038;-65
2021/03/15 11:43:24;;;;;;;23.50;3.10;;;13.40;51.90;;;;;;4938361;28;20094;-65
2021/03/15 11:45:50;;;;;;;19.27;3.47;;;;;;;;;;4948333;28;20089;-65
2021/03/15 11:48:21;;;;;;;22.92;3.17;;;;;;;;;;4952737;28;20095;-65
2021/03/15 11:50:46;;;;;;;17.27;2.50;;;;;;;;;;4954063;28;20049;-66
2021/03/15 11:53:12;;;;;;;22.45;3.47;;;;;;;;;;4953413;28;20051;-65
2021/03/15 11:55:38;;;;;;;32.40;3.67;;;;;;;;;;4946532;28;20043;-65
2021/03/15 11:58:07;;;;;;;26.83;3.75;;;;;;;;;;4943708;28;20047;-65
2021/03/15 12:00:36;;;;;;;23.13;3.45;;;;;;;;;;4953832;28;20558;-65
2021/03/15 12:03:04;;;;;;;16.00;2.50;;;;;;;;;;4947143;28;20623;-65
2021/03/15 12:05:30;;;;;;;20.58;2.80;;;;;;;;;;4948378;28;20042;-65
2021/03/15 12:07:56;;;;;;;27.98;3.20;;;;;;;;;;4945949;28;20462;-65
2021/03/15 12:10:24;;;;;;;17.10;2.88;;;;;;;;;;4953278;28;20035;-65
2021/03/15 12:12:50;;;;;;;22.63;3.25;;;;;;;;;;4944619;28;20536;-65
2021/03/15 12:15:16;;;;;;;18.83;3.10;;;;;;;;;;4945101;28;20027;-65
2021/03/15 12:17:43;;;;;;;19.60;3.00;;;;;;;;;;4942238;28;20043;-65
2021/03/15 12:20:10;;;;;;;14.52;2.88;;;;;;;;;;4948662;28;20494;-65
2021/03/15 12:22:36;;;;;;;17.15;3.65;;;;;;;;;;4950309;28;20130;-65
2021/03/15 12:25:03;;;;;;;14.88;2.30;;;;;;;;;;4946479;28;20047;-65
2021/03/15 12:27:29;;;;;;;21.75;3.10;;;;;;;;;;4953085;28;20051;-65
2021/03/15 12:29:55;;;;;;;23.08;3.50;;;;;;;;;;4952905;28;20053;-66
2021/03/15 12:32:21;;;;;;;20.60;2.70;;;;;;;;;;4950103;28;20454;-65
2021/03/15 12:34:47;;;;;;;19.67;2.63;;;;;;;;;;4942981;28;20046;-66
2021/03/15 12:37:13;;;;;;;19.02;3.00;;;;;;;;;;4950775;28;20031;-65
2021/03/15 12:39:39;;;;;;;17.65;3.00;;;;;;;;;;4956003;28;20414;-65
2021/03/15 12:42:05;;;;;;;16.20;2.92;;;;;;;;;;4948001;28;20069;-65
2021/03/15 12:44:31;;;;;;;18.98;3.40;;;;;;;;;;4944686;28;20713;-65
2021/03/15 12:46:57;;;;;;;21.17;2.97;;;;;;;;;;4954196;28;20054;-65
2021/03/15 12:49:23;;;;;;;16.95;2.72;;;;;;;;;;4950544;28;20050;-65
2021/03/15 12:51:49;;;;;;;17.52;2.88;;;;;;;;;;4953434;28;20042;-65
2021/03/15 12:54:15;;;;;;;27.63;4.13;;;;;;;;;;4957113;28;20035;-65
2021/03/15 12:56:43;;;;;;;26.88;3.53;;;;;;;;;;4952541;28;20374;-65
2021/03/15 12:59:12;;;;;;;26.30;3.78;;;;;;;;;;4951980;28;20034;-65
2021/03/15 13:01:37;;;;;;;25.52;3.53;;;;;;;;;;4948160;28;20042;-64
2021/03/15 13:04:03;;;;;;;20.05;2.85;;;;;;;;;;4945800;28;20035;-65
2021/03/15 13:06:29;;;;;;;24.40;3.58;;;;;;;;;;4948981;28;20038;-65
2021/03/15 13:09:00;;;;;;;25.33;3.05;;;;;;;;;;4951497;28;20098;-65
2021/03/15 13:11:26;;;;;;;28.45;3.17;;;;;;;;;;4943069;28;20042;-65
2021/03/15 13:13:52;;;;;;;22.83;3.53;;;;;;;;;;4950366;28;20089;-64
2021/03/15 13:16:18;;;;;;;21.63;3.70;;;;;;;;;;4954930;28;20047;-64
2021/03/15 13:18:44;;;;;;;27.67;3.60;;;;;;;;;;4954236;28;20126;-64
2021/03/15 13:21:10;;;;;;;19.98;4.40;;;;;;;;;;4949406;28;20046;-65
2021/03/15 13:23:36;;;;;;;19.40;3.22;;;;;;;;;;4947544;28;20069;-63
2021/03/15 13:26:04;;;;;;;29.90;3.80;;;;;;;;;;4951393;28;20039;-65
2021/03/15 13:28:30;;;;;;;22.95;3.28;;;;;;;;;;4961485;28;20561;-64
2021/03/15 13:30:56;;;;;;;32.08;3.72;;;;;;;;;;4949296;28;21286;-64
2021/03/15 13:33:22;;;;;;;24.77;3.42;;;;;;;;;;4953568;28;20035;-64
2021/03/15 13:35:48;;;;;;;22.42;3.95;;;;;;;;;;4953340;28;20049;-64
2021/03/15 13:38:14;;;;;;;21.90;3.42;;;;;;;;;;4954619;28;20042;-64
2021/03/15 13:40:43;;;;;;;17.33;3.42;;;;;;;;;;4946094;28;20035;-65
2021/03/15 13:43:09;;;;;;;16.48;3.42;;;;;;;;;;4945740;28;20145;-64
2021/03/15 13:45:37;;;;;;;24.25;3.65;;;;;;;;;;4945864;28;20042;-64
2021/03/15 13:48:03;;;;;;;27.10;4.15;;;;;;;;;;4943087;28;20218;-65
2021/03/15 13:50:29;;;;;;;26.20;4.22;;;;;;;;;;4958155;28;20030;-65
2021/03/15 13:52:55;;;;;;;27.45;3.35;;;;;;;;;;4954013;28;20031;-64
2021/03/15 13:55:21;;;;;;;22.05;4.05;;;;;;;;;;4955840;28;20122;-65
2021/03/15 13:57:47;;;;;;;26.88;3.30;;;;;;;;;;4948615;28;20412;-65
2021/03/15 14:00:13;;;;;;;26.60;3.90;;;;;;;;;;4950903;28;20057;-65
2021/03/15 14:02:39;;;;;;;19.65;3.60;;;;;;;;;;4944702;28;20034;-65
2021/03/15 14:05:05;;;;;;;27.92;4.25;;;;;;;;;;4953050;28;24565;-65
2021/03/15 14:07:31;;;;;;;23.75;3.13;;;;;;;;;;4953789;28;20075;-65
2021/03/15 14:09:57;;;;;;;20.25;3.22;;;;;;;;;;4950402;28;20409;-65
2021/03/15 14:12:23;;;;;;;32.38;4.22;;;;;;;;;;4947993;28;20542;-64
2021/03/15 14:14:49;;;;;;;22.73;3.97;;;;;;;;;;4948796;28;20652;-64
2021/03/15 14:17:15;;;;;;;21.23;3.47;;;;;;;;;;4949795;28;20094;-64
2021/03/15 14:19:40;;;;;;;22.30;3.50;;;13.30;52.00;;;;;;4953538;28;20038;-64
2021/03/15 14:22:08;;;;;;;22.50;3.75;;;13.30;51.80;;;;;;4951337;28;20043;-64
2021/03/15 14:24:34;;;;;;;27.80;3.33;;;13.30;51.90;;;;;;4951508;28;20031;-65
2021/03/15 14:27:02;;;;;;;22.55;4.18;;;13.20;52.00;;;;;;4955527;28;21894;-65
2021/03/15 14:29:27;;;;;;;21.63;3.10;;;13.10;51.90;;;;;;4949217;28;20137;-65