Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 01:22:57;;;;;;;52.10;24.32;;;;;;;2.63;88.68;100374.66;1788836;79;28594;-62
2023/01/21 01:25:26;;;;;;;54.35;21.73;;;;;;;2.62;88.46;100381.57;1783671;80;21114;-63
2023/01/21 01:27:55;;;;;;;56.68;21.60;;;;;;;2.59;88.11;100370.52;1783581;79;21083;-62
2023/01/21 01:30:24;;;;;;;54.60;22.50;;;;;;;2.58;88.07;100372.02;1783683;80;21106;-61
2023/01/21 01:32:53;;;;;;;48.23;19.77;;;;;;;2.57;87.82;100368.95;1783758;80;21122;-63
2023/01/21 01:35:22;;;;;;;60.73;22.90;;;;;;;2.51;87.67;100359.58;1783542;80;21090;-61
2023/01/21 01:37:52;;;;;;;52.05;21.20;;;;;;;2.42;87.49;100364.02;1783898;80;21106;-60
2023/01/21 01:40:21;;;;;;;53.30;21.87;;;;;;;2.40;87.57;100358.41;1756043;80;22088;-62
2023/01/21 01:42:50;;;;;;;57.58;22.75;;;;;;;2.37;87.72;100366.80;1783489;80;21130;-62
2023/01/21 01:45:21;;;;;;;53.00;21.77;;;;;;;2.34;87.83;100365.25;1783489;80;21138;-61
2023/01/21 01:47:58;;;;;;;55.88;21.68;;;;;;;2.37;88.04;100374.92;1783471;80;21138;-61
2023/01/21 01:50:32;;;;;;;50.67;20.92;;;;;;;2.40;87.98;100377.33;1783788;80;21189;-60
2023/01/21 01:53:01;;;;;;;50.38;20.65;;;;;;;2.39;87.91;100378.33;1783226;80;21329;-61
2023/01/21 01:55:33;;;;;;;51.50;21.20;;;;;;;2.43;88.03;100373.83;1783647;80;21603;-61
2023/01/21 01:58:06;;;;;;;52.23;22.20;;;;;;;2.45;87.90;100369.13;1783845;80;21138;-62
2023/01/21 02:00:35;;;;;;;46.85;19.10;;;;;;;2.47;87.68;100369.84;1783557;80;21122;-62
2023/01/21 02:05:52;;;;;;;52.50;20.85;;;;;;;2.39;87.34;100359.41;1783614;79;21154;-62
2023/01/21 02:08:23;;;;;;;51.92;20.97;;;;;;;2.37;87.23;100357.34;1783526;80;21538;-61
2023/01/21 02:10:55;;;;;;;46.18;19.52;;;;;;;2.37;87.20;100366.30;1783518;79;21521;-60
2023/01/21 02:13:28;;;;;;;50.55;20.05;;;;;;;2.36;87.25;100365.10;1783601;80;21106;-62
2023/01/21 02:16:41;;;;;;;43.87;19.57;;;;;;;2.35;87.24;100357.98;1783884;80;21134;-63
2023/01/21 02:19:37;;;;;;;44.77;18.20;;;;;;;2.32;87.18;100353.73;1783567;80;21534;-60
2023/01/21 02:22:26;;;;;;;49.65;20.52;;;;;;;2.30;87.04;100359.78;1783411;80;21083;-62
2023/01/21 02:25:20;;;;;;;52.30;19.05;;;;;;;2.27;87.11;100375.44;1783011;80;21134;-61
2023/01/21 02:28:22;;;;;;;46.92;19.40;;;;;;;2.26;87.18;100370.53;1783207;80;21099;-62
2023/01/21 02:31:16;;;;;;;48.00;19.10;;;;;;;2.26;87.32;100368.33;1783217;80;21114;-62
2023/01/21 02:34:14;;;;;;;51.15;19.05;;;;;;;2.26;87.29;100380.48;1782982;80;21114;-62
2023/01/21 02:36:54;;;;;;;45.73;18.10;;;;;;;2.28;87.30;100378.49;1783189;80;21532;-61
2023/01/21 02:40:07;;;;;;;45.12;18.30;;;;;;;2.29;87.32;100392.37;1782968;79;21153;-62
2023/01/21 02:42:48;;;;;;;43.52;18.60;;;;;;;2.30;87.10;100386.81;1782953;80;21146;-62
2023/01/21 02:45:44;;;;;;;42.93;18.62;;;;;;;2.28;86.92;100396.92;1782181;80;21091;-61
2023/01/21 02:48:30;;;;;;;42.33;17.48;;;;;;;2.26;86.98;100403.47;1782979;80;21114;-61
2023/01/21 02:51:00;;;;;;;48.13;18.15;;;;;;;2.25;86.93;100422.03;1782912;80;21098;-61
2023/01/21 02:53:35;;;;;;;46.98;18.85;;;;;;;2.22;86.96;100409.66;1782986;80;21102;-63
2023/01/21 02:56:24;;;;;;;43.60;18.25;;;;;;;2.26;87.02;100408.88;1783139;80;21246;-61
2023/01/21 02:58:58;;;;;;;40.15;16.30;;;;;;;2.23;86.98;100404.11;1782972;80;21150;-62
2023/01/21 03:01:41;;;;;;;45.55;18.55;;;;;;;2.23;86.75;100418.12;1783246;80;21123;-60
2023/01/21 03:04:32;;;;;;;46.88;18.02;;;;;;;2.22;86.75;100422.68;1782957;80;21091;-61
2023/01/21 03:07:16;;;;;;;47.08;17.45;;;;;;;2.21;86.76;100412.86;1782947;80;21107;-61
2023/01/21 03:09:45;;;;;;;41.83;16.48;;;;;;;2.20;86.72;100403.05;1783026;80;21102;-63
2023/01/21 03:12:22;;;;;;;43.73;18.85;;;;;;;2.21;86.89;100415.56;1783430;80;21115;-62
2023/01/21 03:18:00;;;;;;;45.60;17.17;;;;;;;2.18;86.73;100412.30;1783006;80;20503;-61
2023/01/21 03:20:40;;;;;;;45.78;17.17;;;;;;;2.14;86.80;100396.86;1783027;80;21577;-62
2023/01/21 03:23:23;;;;;;;42.20;17.15;;;;;;;2.13;86.80;100407.33;1779172;80;21177;-61
2023/01/21 03:25:53;;;;;;;43.02;17.73;;;;;;;2.13;86.80;100387.05;1778773;79;21115;-62
2023/01/21 03:28:26;;;;;;;40.65;16.52;;;;;;;2.14;86.73;100386.05;1778617;81;21146;-62
2023/01/21 03:31:03;;;;;;;43.28;16.52;;;;;;;2.12;86.66;100392.11;1778539;79;21146;-61
2023/01/21 03:33:35;;;;;;;42.43;16.95;;;;;;;2.11;86.68;100410.66;1778569;81;21115;-60
2023/01/21 03:36:09;;;;;;;46.53;17.25;;;;;;;2.09;86.68;100394.24;1778729;80;21558;-61
2023/01/21 03:38:46;;;;;;;40.80;16.80;;;;;;;2.11;86.67;100387.69;1778692;81;21098;-61
2023/01/21 03:41:20;;;;;;;37.88;16.90;;;;;;;2.08;86.45;100381.23;1778618;81;21114;-62
2023/01/21 03:43:49;;;;;;;43.33;17.02;;;;;;;2.08;86.56;100416.36;1778537;80;21119;-61
2023/01/21 03:46:33;;;;;;;41.75;17.45;;;;;;;2.09;86.64;100409.95;1778785;81;21151;-61
2023/01/21 03:49:22;;;;;;;45.90;18.05;;;;;;;2.10;86.54;100385.14;1778816;81;21130;-62
2023/01/21 03:51:58;;;;;;;47.90;18.15;;;;;;;2.12;86.74;100411.52;1778638;80;21139;-61
2023/01/21 03:54:27;;;;;;;41.15;17.48;;;;;;;2.16;86.71;100410.23;1797914;78;21637;-61
2023/01/21 03:56:58;;;;;;;40.35;16.95;;;;;;;2.19;86.68;100395.08;1797735;79;21144;-61
2023/01/21 03:59:28;;;;;;;40.73;17.52;;;;;;;2.23;86.63;100388.39;1798134;79;21119;-61
2023/01/21 04:01:58;;;;;;;45.28;17.85;;;;;;;2.26;86.56;100391.30;1797745;80;21091;-61
2023/01/21 04:04:26;;;;;;;39.58;17.25;;;;;;;2.27;86.18;100378.14;1797721;80;21147;-61
2023/01/21 04:06:57;;;;;;;38.60;16.95;;;;;;;2.28;86.03;100386.61;1797601;78;21520;-62
2023/01/21 04:09:25;;;;;;;40.78;16.25;;;;;;;2.26;85.89;100383.20;1797809;79;21127;-62
2023/01/21 04:11:54;;;;;;;42.23;16.67;;;;;;;2.23;85.76;100373.52;1797881;80;21178;-60
2023/01/21 04:14:24;;;;;;;38.88;16.52;;;;;;;2.16;85.70;100400.28;1798040;79;21183;-62
2023/01/21 04:16:54;;;;;;;37.28;16.23;;;;;;;2.16;85.78;100407.53;1798030;80;21119;-61
2023/01/21 04:19:23;;;;;;;41.10;16.82;;;;;;;2.17;85.87;100403.34;1797739;80;21096;-62
2023/01/21 04:21:52;;;;;;;43.45;16.32;;;;;;;2.21;85.85;100420.97;1797009;78;21210;-62
2023/01/21 04:24:22;;;;;;;38.60;17.20;;;;;;;2.21;85.77;100407.45;1792114;80;21128;-62
2023/01/21 04:26:51;;;;;;;42.33;15.70;;;;;;;2.21;85.69;100419.62;1791863;80;21147;-63
2023/01/21 04:29:20;;;;;;;38.02;15.83;;;;;;;2.20;85.41;100421.97;1792065;80;21131;-61
2023/01/21 04:31:50;;;;;;;38.48;14.85;;;;;;;2.16;85.24;100409.73;1792011;80;21227;-63
2023/01/21 04:34:20;;;;;;;35.70;14.53;;;;;;;2.15;85.38;100414.79;1791880;78;21197;-62
2023/01/21 04:36:49;;;;;;;36.05;16.10;;;;;;;2.18;85.32;100426.66;1791826;78;21500;-62
2023/01/21 04:39:18;;;;;;;39.18;16.00;;;;;;;2.17;85.32;100416.00;1792069;80;21199;-62
2023/01/21 04:41:48;;;;;;;38.58;15.40;;;;;;;2.16;85.08;100423.25;1791872;78;21147;-63
2023/01/21 04:44:16;;;;;;;40.55;16.42;;;;;;;2.16;85.11;100410.23;1792005;80;21567;-61
2023/01/21 04:46:46;;;;;;;37.98;15.90;;;;;;;2.15;84.99;100430.16;1791776;80;21540;-64
2023/01/21 04:49:14;;;;;;;34.65;14.65;;;;;;;2.13;84.99;100434.34;1792109;80;21539;-62
2023/01/21 04:51:45;;;;;;;39.45;15.23;;;;;;;2.10;84.99;100429.73;1792089;78;21172;-61
2023/01/21 04:54:14;;;;;;;39.92;15.58;;;;;;;2.10;85.08;100421.13;1791928;80;21540;-62
2023/01/21 04:56:44;;;;;;;35.03;14.40;;;;;;;2.11;85.08;100429.59;1791814;79;21174;-61
2023/01/21 04:59:15;;;;;;;36.75;15.58;;;;;;;2.07;85.01;100442.17;1791875;78;21104;-62
2023/01/21 05:01:44;;;;;;;34.27;14.87;;;;;;;2.05;85.01;100435.56;1792091;80;21539;-61
2023/01/21 05:04:13;;;;;;;35.03;14.87;;;;;;;2.05;85.12;100427.45;1792060;78;21182;-61
2023/01/21 05:06:42;;;;;;;36.90;14.78;;;;;;;2.08;85.19;100424.97;1791876;78;21624;-61
2023/01/21 05:09:12;;;;;;;35.28;14.98;;;;;;;2.08;84.94;100433.07;1791856;80;21116;-61
2023/01/21 05:11:42;;;;;;;43.13;14.90;;;;;;;2.08;85.10;100432.57;1791818;80;21118;-61
2023/01/21 05:14:11;;;;;;;36.80;15.75;;;;;;;2.09;84.94;100432.92;1791894;80;21144;-61
2023/01/21 05:16:40;;;;;;;37.03;14.90;;;;;;;2.08;84.88;100439.33;1791862;80;21551;-62
2023/01/21 05:19:09;;;;;;;38.15;15.78;;;;;;;2.08;84.84;100444.73;1791845;80;21198;-62
2023/01/21 05:21:40;;;;;;;34.92;15.28;;;;;;;2.05;84.90;100446.38;1791802;80;21549;-61
2023/01/21 05:24:10;;;;;;;33.73;14.10;;;;;;;2.03;84.97;100431.30;1791738;78;21147;-61
2023/01/21 05:26:39;;;;;;;39.42;14.80;;;;;;;2.01;84.99;100442.24;1792150;80;21187;-61
2023/01/21 05:29:09;;;;;;;37.05;14.58;;;;;;;2.05;85.01;100437.41;1791759;80;21155;-63
2023/01/21 05:31:39;;;;;;;32.75;13.68;;;;;;;2.07;84.92;100436.27;1791970;80;21171;-62
2023/01/21 05:34:08;;;;;;;40.75;14.35;;;;;;;2.10;84.93;100438.69;1791783;78;21203;-62
2023/01/21 05:36:38;;;;;;;39.75;15.38;;;;;;;2.10;84.72;100440.04;1791858;80;21148;-61
2023/01/21 05:39:08;;;;;;;38.40;16.10;;;;;;;2.09;84.56;100435.63;1791806;80;21542;-62
2023/01/21 05:41:37;;;;;;;43.17;16.52;;;;;;;2.04;84.44;100427.59;1791778;80;21116;-61
2023/01/21 05:44:09;;;;;;;37.60;15.53;;;;;;;2.04;84.57;100433.00;1791897;78;21210;-62
2023/01/21 05:46:38;;;;;;;43.20;16.35;;;;;;;2.05;84.60;100423.40;1791880;78;21600;-61
2023/01/21 05:49:06;;;;;;;36.15;15.65;;;;;;;2.09;84.57;100443.73;1791799;80;21199;-62
2023/01/21 05:51:36;;;;;;;37.65;15.95;;;;;;;2.11;84.50;100448.50;1791799;78;21207;-62
2023/01/21 05:54:05;;;;;;;37.08;15.10;;;;;;;2.11;84.30;100445.80;1791649;78;21096;-61
2023/01/21 05:56:34;;;;;;;34.15;14.28;;;;;;;2.10;84.44;100444.09;1791962;80;21598;-61
2023/01/21 05:59:04;;;;;;;37.28;15.43;;;;;;;2.09;84.23;100447.79;1791965;78;21144;-63
2023/01/21 06:01:33;;;;;;;38.73;15.58;;;;;;;2.05;84.27;100450.42;1792127;78;21104;-62
2023/01/21 06:04:04;;;;;;;38.80;14.80;;;;;;;2.06;84.37;100440.47;1791917;80;21577;-61
2023/01/21 06:06:34;;;;;;;36.28;14.18;;;;;;;2.09;84.36;100433.42;1792264;80;21159;-61
2023/01/21 06:09:03;;;;;;;32.88;13.95;;;;;;;2.10;84.12;100433.28;1791875;80;21127;-62
2023/01/21 06:11:33;;;;;;;35.75;14.63;;;;;;;2.04;83.74;100420.34;1791859;80;21096;-61
2023/01/21 06:14:03;;;;;;;30.45;13.88;;;;;;;2.02;83.88;100432.29;1792001;78;21152;-61
2023/01/21 06:16:32;;;;;;;31.80;14.03;;;;;;;1.99;83.96;100437.48;1792104;79;21175;-61
2023/01/21 06:19:03;;;;;;;33.88;13.95;;;;;;;1.97;84.05;100442.17;1791816;80;21116;-62
2023/01/21 06:21:33;;;;;;;35.78;15.48;;;;;;;1.92;84.08;100444.41;1792082;80;21163;-61
2023/01/21 06:24:03;;;;;;;34.85;14.73;;;;;;;1.94;84.37;100434.81;1785634;79;21144;-61
2023/01/21 06:26:33;;;;;;;30.37;13.93;;;;;;;1.96;84.34;100432.86;1783556;80;21179;-62
2023/01/21 06:29:04;;;;;;;34.40;14.38;;;;;;;1.97;84.35;100444.88;1783471;80;21124;-63
2023/01/21 06:31:33;;;;;;;33.15;13.93;;;;;;;1.98;84.34;100447.93;1783530;80;21187;-61
2023/01/21 06:34:03;;;;;;;38.00;14.95;;;;;;;1.97;84.36;100456.18;1783720;80;21159;-62
2023/01/21 06:36:33;;;;;;;35.83;14.40;;;;;;;1.98;84.39;100453.83;1783513;79;21152;-63
2023/01/21 06:39:02;;;;;;;37.88;14.65;;;;;;;1.99;84.44;100452.84;1783459;79;21167;-64
2023/01/21 06:41:32;;;;;;;34.80;13.95;;;;;;;2.02;84.47;100445.80;1783790;80;21160;-64
2023/01/21 06:44:02;;;;;;;36.20;14.75;;;;;;;2.04;84.43;100439.75;1783621;79;21092;-63
2023/01/21 06:46:32;;;;;;;39.20;14.80;;;;;;;2.05;84.32;100453.13;1783568;80;21543;-61
2023/01/21 06:49:03;;;;;;;38.70;14.05;;;;;;;2.04;84.13;100452.77;1783502;79;21156;-63
2023/01/21 06:51:32;;;;;;;36.00;13.35;;;;;;;2.05;84.16;100462.59;1783684;80;21176;-62
2023/01/21 06:54:02;;;;;;;43.13;14.95;;;;;;;2.05;84.18;100461.23;1783537;79;21140;-62
2023/01/21 06:56:31;;;;;;;36.58;14.87;;;;;;;2.05;84.11;100466.64;1783459;80;21148;-63
2023/01/21 06:59:02;;;;;;;32.28;12.60;;;;;;;2.08;84.34;100458.74;1783686;79;21116;-62
2023/01/21 07:01:32;;;;;;;32.67;13.85;;;;;;;2.12;84.35;100453.41;1783477;80;21617;-63
2023/01/21 07:04:02;;;;;;;36.25;14.63;;;;;;;2.15;84.24;100448.57;1783533;80;21136;-63
2023/01/21 07:06:31;;;;;;;31.07;13.25;;;;;;;2.14;83.84;100453.63;1783603;80;21088;-64
2023/01/21 07:09:02;;;;;;;33.13;14.40;;;;;;;2.11;83.87;100446.30;1783502;80;21147;-61
2023/01/21 07:11:32;;;;;;;31.60;12.65;;;;;;;2.09;83.77;100461.80;1783774;79;21508;-60
2023/01/21 07:14:02;;;;;;;41.23;13.72;;;;;;;2.05;83.67;100453.13;1783511;80;21179;-62
2023/01/21 07:16:31;;;;;;;32.85;13.68;;;;;;;2.01;83.83;100471.97;1783911;79;21136;-64
2023/01/21 07:19:01;;;;;;;34.38;14.20;;;;;;;1.99;84.09;100478.01;1783508;79;21132;-63
2023/01/21 07:21:30;;;;;;;37.28;13.55;;;;;;;1.99;84.26;100482.06;1783675;79;21140;-61
2023/01/21 07:23:59;;;;;;;37.83;13.80;;;;;;;2.01;84.31;100494.08;1783499;79;21174;-61
2023/01/21 07:26:29;;;;;;;36.95;13.00;;;;;;;2.04;84.42;100487.90;1783506;79;21466;-60
2023/01/21 07:28:58;;;;;;;36.58;14.15;;;;;;;2.10;84.34;100496.80;1783681;80;21160;-61
2023/01/21 07:31:29;;;;;;;32.05;14.13;;;;;;;2.14;84.18;100500.07;1783610;80;21156;-59
2023/01/21 07:33:59;;;;;;;32.93;13.62;;;;;;;2.13;83.98;100497.86;1783540;79;21590;-62
2023/01/21 07:36:29;;;;;;;35.88;13.93;;;;;;;2.12;83.88;100515.57;1783664;80;21559;-61
2023/01/21 07:38:58;;;;;;;35.85;13.90;;;;;;;2.11;83.94;100526.88;1783444;80;21120;-63
2023/01/21 07:41:27;;;;;;;35.15;13.70;;;;;;;2.10;83.98;100525.17;1783594;80;21124;-65
2023/01/21 07:43:56;;;;;;;32.35;13.45;;;;;;;2.11;84.04;100518.77;1783625;79;21112;-62
2023/01/21 07:46:27;;;;;;;28.25;13.15;;;;;;;2.14;84.08;100527.09;1783838;80;21136;-62
2023/01/21 07:48:57;;;;;;;33.58;12.63;;;;;;;2.17;83.99;100532.22;1783491;79;21163;-61
2023/01/21 07:51:26;;;;;;;34.48;13.85;;;;;;;2.18;84.12;100540.69;1783484;80;21133;-63
2023/01/21 07:53:57;;;;;;;34.95;13.72;;;;;;;2.19;83.95;100551.36;1783783;79;21114;-62
2023/01/21 07:56:27;;;;;;;29.48;12.75;;;;;;;2.19;83.85;100552.70;1783620;79;21136;-63
2023/01/21 07:58:57;;;;;;;32.90;13.48;;;;;;;2.17;83.76;100556.05;1783555;80;21605;-62
2023/01/21 08:01:29;;;;;;;34.10;13.53;;;;;;;2.15;83.98;100566.64;1783753;79;21171;-62
2023/01/21 08:03:58;;;;;;;33.53;13.55;;;;;;;2.17;84.11;100569.56;1783511;79;21575;-62
2023/01/21 08:06:28;;;;;;;35.75;14.00;;;;;;;2.17;83.98;100557.41;1783810;80;21148;-61
2023/01/21 08:08:57;;;;;;;31.80;13.28;;;;;;;2.16;83.94;100553.48;1783726;80;21132;-61
2023/01/21 08:11:27;;;;;;;43.90;14.10;;;;;;;2.15;83.83;100552.63;1783618;80;21308;-63
2023/01/21 08:13:56;;;;;;;34.20;14.15;;;;;;;2.11;83.83;100559.31;1783600;80;21185;-62
2023/01/21 08:16:26;;;;;;;33.28;13.40;;;;;;;2.11;83.86;100571.47;1783824;79;21120;-63
2023/01/21 08:18:55;;;;;;;36.42;13.48;;;;;;;2.13;83.93;100572.69;1783608;80;21112;-62
2023/01/21 08:21:24;;;;;;;34.40;13.48;;;;;;;2.14;84.00;100569.84;1783498;79;21552;-60
2023/01/21 08:23:55;;;;;;;44.18;14.05;;;;;;;2.15;84.04;100570.20;1786797;79;21120;-63
2023/01/21 08:26:24;;;;;;;35.28;13.50;;;;;;;2.17;83.88;100573.62;1791855;78;21116;-64
2023/01/21 08:28:54;;;;;;;34.65;13.90;;;;;;;2.13;83.85;100574.04;1791836;78;21134;-63
2023/01/21 08:31:23;;;;;;;32.10;13.38;;;;;;;2.13;84.02;100576.24;1791825;80;21633;-62
2023/01/21 08:33:53;;;;;;;33.60;13.08;;;;;;;2.14;84.07;100576.60;1791730;80;21584;-63
2023/01/21 08:36:23;;;;;;;32.60;13.98;;;;;;;2.17;84.06;100584.43;1791960;80;21143;-62
2023/01/21 08:39:00;;;;;;;33.83;13.85;;;;;;;2.18;83.97;100591.55;1791732;78;21092;-63
2023/01/21 08:41:30;;;;;;;31.90;14.18;;;;;;;2.19;83.84;100601.86;1791817;80;21167;-63
2023/01/21 08:44:01;;;;;;;32.95;14.75;;;;;;;2.15;83.73;100594.53;1791910;80;21562;-62
2023/01/21 08:46:30;;;;;;;36.20;15.48;;;;;;;2.16;83.73;100592.68;1791790;78;21112;-62
2023/01/21 08:49:00;;;;;;;33.23;14.15;;;;;;;2.16;83.72;100589.48;1791782;80;21120;-61
2023/01/21 08:51:32;;;;;;;31.40;13.62;;;;;;;2.20;83.75;100592.77;1789665;78;21156;-62
2023/01/21 08:54:07;;;;;;;33.10;14.10;;;;;;;2.20;83.56;100600.38;1789182;78;21147;-64
2023/01/21 08:56:38;;;;;;;34.55;13.62;;;;;;;2.20;83.61;100607.13;1792619;80;21534;-64
2023/01/21 08:59:08;;;;;;;31.55;13.65;;;;;;;2.21;83.89;100606.14;1783876;80;21182;-62
2023/01/21 09:01:39;;;;;;;34.88;14.23;;;;;;;2.23;83.63;100610.05;1730437;83;21590;-63
2023/01/21 09:04:09;;;;;;;36.20;13.80;;;;;;;2.20;83.65;100596.31;1757290;82;21208;-64
2023/01/21 09:06:40;;;;;;;34.13;13.95;;;;;;;2.20;83.66;100617.09;1757197;80;21608;-64
2023/01/21 09:09:10;;;;;;;40.23;15.85;;;;;;;2.21;83.78;100607.48;1773366;80;21202;-64
2023/01/21 09:11:39;;;;;;;34.85;14.18;;;;;;;2.26;84.01;100617.88;1736445;82;21162;-64
2023/01/21 09:14:09;;;;;;;32.58;14.30;;;;;;;2.28;83.80;100612.34;1768388;81;21177;-64
2023/01/21 09:16:39;;;;;;;34.30;15.28;;;;;;;2.29;83.77;100614.05;1733075;83;21542;-65
2023/01/21 09:19:08;;;;;;;36.00;14.43;;;;;;;2.30;83.73;100620.66;1768078;81;21595;-64
2023/01/21 09:21:39;;;;;;;37.58;14.75;;;;;;;2.31;83.66;100627.78;1732781;82;21598;-63
2023/01/21 09:24:09;;;;;;;40.33;15.53;;;;;;;2.31;83.62;100630.98;1768224;81;21538;-62
2023/01/21 09:26:42;;;;;;;36.00;14.47;;;;;;;2.30;83.45;100629.27;1753984;80;21156;-64
2023/01/21 09:29:12;;;;;;;39.23;15.25;;;;;;;2.30;83.57;100618.46;1745306;80;21526;-66
2023/01/21 09:31:41;;;;;;;32.42;15.00;;;;;;;2.30;83.62;100602.23;1788162;80;21091;-61
2023/01/21 09:34:10;;;;;;;40.48;16.40;;;;;;;2.31;83.84;100599.39;1784174;80;21139;-62
2023/01/21 09:36:44;;;;;;;38.50;15.20;;;;;;;2.34;83.98;100604.52;1775660;80;21158;-65
2023/01/21 09:39:14;;;;;;;36.90;15.93;;;;;;;2.35;84.15;100600.83;1702236;83;21187;-64
2023/01/21 09:41:50;;;;;;;42.65;16.10;;;;;;;2.36;84.17;100611.14;1757157;82;21438;-65
2023/01/21 09:44:34;;;;;;;40.08;15.75;;;;;;;2.34;84.15;100614.48;1757266;81;21114;-64
2023/01/21 09:47:23;;;;;;;36.68;16.00;;;;;;;2.33;84.31;100622.23;1729864;82;21185;-64
2023/01/21 09:50:03;;;;;;;42.38;16.17;;;;;;;2.32;85.14;100605.16;1757340;81;21121;-65
2023/01/21 09:52:44;;;;;;;45.20;17.40;;;;;;;2.38;85.29;100603.74;1757258;82;21169;-64
2023/01/21 09:55:23;;;;;;;46.48;16.85;;;;;;;2.42;85.20;100607.88;1757401;82;21118;-65
2023/01/21 09:58:16;;;;;;;40.43;15.63;;;;;;;2.41;85.01;100594.85;1757111;81;21607;-64
2023/01/21 10:01:06;;;;;;;41.30;17.15;;;;;;;2.44;84.87;100601.33;1786356;80;21169;-65
2023/01/21 10:04:05;;;;;;;42.55;16.82;;;;;;;2.46;84.71;100607.95;1787741;80;21532;-64
2023/01/21 10:06:49;;;;;;;43.52;16.32;;;;;;;2.45;84.64;100599.48;1788102;80;21095;-63
2023/01/21 10:09:32;;;;;;;39.75;15.98;;;;;;;2.46;84.67;100605.25;1788278;79;21665;-64
2023/01/21 10:12:47;;;;;;;40.10;15.03;;;;;;;2.43;84.42;100598.77;1723413;83;21823;-63
2023/01/21 10:15:38;;;;;;;40.58;15.83;;;;;;;2.48;84.25;100603.26;1829655;77;22610;-65
2023/01/21 10:18:24;;;;;;;40.78;16.00;;;;;;;2.45;84.28;100603.54;1788617;80;21111;-64
2023/01/21 10:21:17;;;;;;;42.05;16.07;;;;;;;2.44;84.09;100605.89;1788357;80;21161;-65
2023/01/21 10:23:50;;;;;;;41.28;16.35;;;;;;;2.38;83.85;100607.30;1761500;80;21117;-65
2023/01/21 10:26:20;;;;;;;44.67;16.57;;;;;;;2.30;83.99;100606.30;1718115;82;21149;-64
2023/01/21 10:28:54;;;;;;;45.23;16.40;;;;;;;2.29;84.25;100604.59;1746571;81;21161;-65
2023/01/21 10:31:25;;;;;;;42.20;16.05;;;;;;;2.32;84.45;100601.60;1717498;82;21600;-65
2023/01/21 10:33:56;;;;;;;42.20;17.40;;;;;;;2.34;84.37;100607.23;1746642;81;21209;-66
2023/01/21 10:36:50;;;;;;;43.48;17.62;;;;;;;2.36;84.90;100611.14;1746549;82;21162;-65
2023/01/21 10:40:06;;;;;;;43.85;17.32;;;;;;;2.40;85.20;100599.05;1746582;81;21581;-63
2023/01/21 10:43:03;;;;;;;41.63;16.82;;;;;;;2.42;85.65;100609.23;1746552;81;21205;-64
2023/01/21 10:45:41;;;;;;;38.80;15.68;;;;;;;2.39;85.96;100622.53;1718380;82;21106;-63
2023/01/21 10:48:37;;;;;;;41.55;16.05;;;;;;;2.38;86.14;100619.97;1746779;81;21553;-64
2023/01/21 10:51:24;;;;;;;41.90;16.12;;;;;;;2.38;86.27;100616.77;1746347;81;21667;-64
2023/01/21 10:54:08;;;;;;;38.67;16.13;;;;;;;2.41;86.42;100607.02;1733588;81;21177;-65
2023/01/21 10:57:03;;;;;;;46.30;17.77;;;;;;;2.47;86.65;100599.70;1746661;81;21165;-65
2023/01/21 10:59:34;;;;;;;45.63;18.00;;;;;;;2.54;87.15;100599.98;1692169;83;21197;-67
2023/01/21 11:02:14;;;;;;;44.10;16.12;;;;;;;2.63;87.33;100603.23;1667071;84;21738;-65
2023/01/21 11:04:44;;;;;;;39.73;16.75;;;;;;;2.64;86.56;100613.05;1717378;82;21145;-64
2023/01/21 11:07:17;;;;;;;44.88;19.32;;;;;;;2.61;86.35;100615.19;1756909;82;21150;-65
2023/01/21 11:09:47;;;;;;;38.48;16.87;;;;;;;2.61;86.43;100614.69;1756536;82;21142;-66
2023/01/21 11:12:19;;;;;;;47.45;17.75;;;;;;;2.62;86.09;100619.60;1756573;82;21102;-65
2023/01/21 11:15:01;;;;;;;44.38;17.82;;;;;;;2.56;85.85;100630.45;1719216;82;21133;-66
2023/01/21 11:17:36;;;;;;;42.78;16.52;;;;;;;2.51;86.00;100624.11;1719155;82;21228;-63
2023/01/21 11:20:35;;;;;;;44.30;16.75;;;;;;;2.46;86.14;100608.80;1744165;81;21168;-65
2023/01/21 11:23:06;;;;;;;45.83;17.48;;;;;;;2.47;86.31;100639.41;1701912;83;21177;-64
2023/01/21 11:25:40;;;;;;;38.78;16.65;;;;;;;2.47;86.44;100639.41;1701756;84;21205;-64
2023/01/21 11:28:25;;;;;;;37.55;15.68;;;;;;;2.47;86.65;100639.41;1705043;83;21209;-67
2023/01/21 11:31:05;;;;;;;39.65;15.25;;;;;;;2.42;86.63;100632.21;1701570;84;21131;-66
2023/01/21 11:33:34;;;;;;;48.73;17.27;;;;;;;2.39;86.77;100627.94;1627493;88;21202;-66
2023/01/21 11:36:16;;;;;;;45.17;17.00;;;;;;;2.37;87.00;100618.26;1701516;84;21626;-67
2023/01/21 11:38:49;;;;;;;44.70;16.70;;;;;;;2.46;87.38;100634.99;1700880;84;21182;-65
2023/01/21 11:41:22;;;;;;;46.00;18.10;;;;;;;2.46;87.22;100625.03;1721150;82;21135;-65
2023/01/21 11:43:53;;;;;;;48.75;17.87;;;;;;;2.41;87.08;100621.89;1743652;82;21558;-65
2023/01/21 11:46:36;;;;;;;49.33;18.35;;;;;;;2.38;87.36;100624.88;1743814;81;21179;-63
2023/01/21 11:49:16;;;;;;;51.23;18.57;;;;;;;2.37;87.15;100618.26;1743723;81;21150;-65
2023/01/21 11:51:45;;;;;;;49.90;18.73;;;;;;;2.32;87.22;100626.79;1743568;81;21143;-64
2023/01/21 11:54:20;;;;;;;49.80;19.52;;;;;;;2.33;87.33;100642.52;1743802;81;21163;-63
2023/01/21 11:56:58;;;;;;;50.48;19.40;;;;;;;2.33;87.34;100639.81;1743814;82;21135;-66
2023/01/21 11:59:42;;;;;;;54.70;19.70;;;;;;;2.29;87.62;100647.34;1740927;80;21158;-67
2023/01/21 12:02:28;;;;;;;61.08;22.27;;;;;;;2.27;87.73;100636.31;1779834;80;21541;-63
2023/01/21 12:05:08;;;;;;;52.60;20.08;;;;;;;2.27;87.70;100628.20;1747735;80;21596;-64
2023/01/21 12:07:41;;;;;;;58.63;22.17;;;;;;;2.29;87.92;100642.43;1779001;80;21138;-65
2023/01/21 12:10:23;;;;;;;53.92;21.10;;;;;;;2.34;88.11;100642.88;1778911;80;21169;-66
2023/01/21 12:13:00;;;;;;;60.95;21.82;;;;;;;2.32;87.82;100640.80;1778647;80;21102;-63
2023/01/21 12:16:06;;;;;;;59.05;21.20;;;;;;;2.20;87.72;100653.08;1773091;80;21202;-66
2023/01/21 12:19:03;;;;;;;53.17;20.52;;;;;;;2.18;88.18;100657.77;1774277;80;21115;-66
2023/01/21 12:21:49;;;;;;;69.27;21.97;;;;;;;2.16;88.15;100673.77;1773901;81;21132;-67
2023/01/21 12:24:43;;;;;;;63.78;20.55;;;;;;;2.13;88.30;100677.60;1773727;81;21108;-64
2023/01/21 12:27:37;;;;;;;51.53;19.60;;;;;;;2.17;88.47;100672.28;1774114;81;21147;-66
2023/01/21 12:30:26;;;;;;;57.70;20.77;;;;;;;2.19;88.56;100666.24;1774256;80;21596;-65
2023/01/21 12:33:06;;;;;;;46.73;17.20;;;;;;;2.21;88.90;100681.83;1774122;80;21131;-64
2023/01/21 12:35:44;;;;;;;45.55;17.10;;;;;;;2.17;88.67;100680.89;1773915;80;21144;-65
2023/01/21 12:38:30;;;;;;;49.30;16.30;;;;;;;2.12;88.86;100670.48;1774339;81;21201;-66
2023/01/21 12:41:12;;;;;;;52.38;16.50;;;;;;;2.14;88.96;100682.52;1774715;81;21171;-65
2023/01/21 12:43:47;;;;;;;52.23;16.67;;;;;;;2.11;88.85;100698.50;1774575;79;21682;-65
2023/01/21 12:46:33;;;;;;;50.17;16.07;;;;;;;2.11;88.94;100705.76;1774436;81;21615;-64
2023/01/21 12:49:17;;;;;;;47.53;16.60;;;;;;;2.10;89.10;100718.41;1774451;80;21092;-65
2023/01/21 12:51:49;;;;;;;45.45;16.40;;;;;;;2.11;89.23;100714.72;1773963;81;21159;-65
2023/01/21 12:54:36;;;;;;;48.78;16.15;;;;;;;2.08;89.23;100732.56;1774453;81;21115;-65
2023/01/21 12:57:40;;;;;;;49.25;15.68;;;;;;;2.08;89.50;100741.16;1774412;80;21621;-65
2023/01/21 13:00:15;;;;;;;42.60;16.42;;;;;;;2.07;89.58;100747.56;1766507;80;21107;-64
2023/01/21 13:03:12;;;;;;;44.30;15.00;;;;;;;2.09;89.88;100751.84;1759295;81;21588;-66
2023/01/21 13:06:09;;;;;;;45.00;16.07;;;;;;;2.10;89.95;100756.25;1758903;80;21111;-63
2023/01/21 13:09:01;;;;;;;40.58;15.70;;;;;;;2.06;90.06;100754.81;1759033;81;21157;-66
2023/01/21 13:11:42;;;;;;;46.28;14.65;;;;;;;2.08;90.63;100747.92;1719299;81;21151;-67
2023/01/21 13:14:20;;;;;;;46.60;14.58;;;;;;;2.14;91.12;100752.79;1782235;79;21181;-65
2023/01/21 13:17:02;;;;;;;37.93;13.93;;;;;;;2.13;91.17;100743.82;1748282;82;21162;-66
2023/01/21 13:19:32;;;;;;;36.45;13.90;;;;;;;2.09;91.08;100735.63;1729367;82;21577;-66
2023/01/21 13:22:17;;;;;;;32.73;13.98;;;;;;;2.07;91.20;100749.77;1699272;84;21168;-65