Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:00;;;;;;;21.70;16.67;;;14.10;99.90;;;;;;5052767;28;20379;-63
2022/10/29 00:02:26;;;;;;;16.80;14.27;;;14.00;99.90;;;;;;5052663;28;20079;-62
2022/10/29 00:04:52;;;;;;;16.52;12.75;;;14.00;99.90;;;;;;5052933;28;20044;-63
2022/10/29 00:07:17;;;;;;;17.65;14.00;;;14.00;99.90;;;;;;5052876;28;20029;-63
2022/10/29 00:09:43;;;;;;;16.33;13.43;;;14.00;99.90;;;;;;5052718;28;20025;-63
2022/10/29 00:12:08;;;;;;;17.13;14.20;;;14.00;99.90;;;;;;5052618;28;20107;-62
2022/10/29 00:14:34;;;;;;;19.75;14.93;;;14.00;99.90;;;;;;5052788;28;20539;-62
2022/10/29 00:17:00;;;;;;;16.55;13.82;;;14.00;99.90;;;;;;5052701;28;20510;-62
2022/10/29 00:19:26;;;;;;;18.73;14.43;;;13.90;99.90;;;;;;5052603;28;20033;-62
2022/10/29 00:21:52;;;;;;;18.27;13.95;;;13.90;99.90;;;;;;5053665;28;20365;-62
2022/10/29 00:24:18;;;;;;;15.48;12.95;;;13.90;99.90;;;;;;5056023;28;20029;-62
2022/10/29 00:26:43;;;;;;;12.70;11.27;;;13.90;99.90;;;;;;5056269;28;20028;-63
2022/10/29 00:29:09;;;;;;;12.73;11.20;;;13.80;99.90;;;;;;5055967;28;20025;-62
2022/10/29 00:31:34;;;;;;;12.82;11.43;;;13.80;99.90;;;;;;5056088;28;20025;-62
2022/10/29 00:34:00;;;;;;;12.52;11.23;;;13.80;99.90;;;;;;5056121;28;20028;-62
2022/10/29 00:36:28;;;;;;;13.23;11.23;;;13.80;99.90;;;;;;5055973;28;20542;-62
2022/10/29 00:38:54;;;;;;;9.88;8.88;;;13.80;99.90;;;;;;5055740;28;20040;-62
2022/10/29 00:41:30;;;;;;;10.38;9.27;;;13.70;99.90;;;;;;5055935;28;20021;-62
2022/10/29 00:44:13;;;;;;;10.48;9.23;;;13.70;99.90;;;;;;5055824;28;20021;-63
2022/10/29 00:46:42;;;;;;;11.45;10.25;;;13.70;99.90;;;;;;5055833;28;20025;-62
2022/10/29 00:49:09;;;;;;;9.82;8.38;;;13.60;99.90;;;;;;5055733;28;20083;-62
2022/10/29 00:51:36;;;;;;;11.90;9.63;;;13.60;99.90;;;;;;5055787;28;20024;-62
2022/10/29 00:54:03;;;;;;;9.73;8.73;;;13.60;99.90;;;;;;5055821;28;20021;-63
2022/10/29 00:56:33;;;;;;;10.63;8.88;;;13.60;99.90;;;;;;5055880;28;20100;-62
2022/10/29 00:59:00;;;;;;;11.02;9.25;;;13.60;99.90;;;;;;5055730;28;20475;-63
2022/10/29 01:01:25;;;;;;;10.77;8.23;;;13.60;99.90;;;;;;5055496;28;20021;-62
2022/10/29 01:03:53;;;;;;;11.38;9.02;;;13.60;99.90;;;;;;5055521;28;20075;-62
2022/10/29 01:06:19;;;;;;;9.05;7.80;;;13.50;99.90;;;;;;5055501;28;20021;-62
2022/10/29 01:08:44;;;;;;;9.55;7.13;;;13.50;99.90;;;;;;5055242;28;20493;-62
2022/10/29 01:11:28;;;;;;;8.90;7.57;;;13.50;99.90;;;;;;5055323;28;20047;-62
2022/10/29 01:13:54;;;;;;;;;;;13.40;99.90;;;;;;5055904;28;20048;-62
2022/10/29 01:16:34;;;;;;;7.05;6.35;;;13.40;99.90;;;;;;5055277;28;19905;-62
2022/10/29 01:19:28;;;;;;;6.18;5.55;;;13.40;99.90;;;;;;5055181;28;20480;-62
2022/10/29 01:21:53;;;;;;;5.38;4.88;;;13.40;99.90;;;;;;5055181;28;20036;-62
2022/10/29 01:24:56;;;;;;;6.75;5.80;;;13.30;99.90;;;;;;5055184;28;20021;-62
2022/10/29 01:27:28;;;;;;;7.93;6.68;;;13.30;99.90;;;;;;5055285;28;20353;-62
2022/10/29 01:30:28;;;;;;;7.25;6.35;;;13.30;99.90;;;;;;5054894;28;20061;-62
2022/10/29 01:33:16;;;;;;;5.60;4.90;;;13.30;99.90;;;;;;5040741;28;20033;-62
2022/10/29 01:35:57;;;;;;;6.25;5.60;;;13.30;99.90;;;;;;5055090;28;20032;-62
2022/10/29 01:38:52;;;;;;;21.50;14.15;;;13.20;99.90;;;;;;5055111;28;20388;-62
2022/10/29 01:41:42;;;;;;;7.28;6.47;;;13.10;99.90;;;;;;5054848;28;20392;-62
2022/10/29 01:44:23;;;;;;;10.43;7.35;;;13.10;99.90;;;;;;5054811;28;20380;-62
2022/10/29 01:46:59;;;;;;;9.68;8.73;;;13.10;99.90;;;;;;5054684;28;20018;-62
2022/10/29 01:49:31;;;;;;;9.75;7.68;;;13.00;99.90;;;;;;5054823;28;20028;-62
2022/10/29 01:52:00;;;;;;;8.77;7.03;;;13.00;99.90;;;;;;5054536;28;20021;-62
2022/10/29 01:54:26;;;;;;;7.97;6.32;;;13.00;99.90;;;;;;5054806;28;20028;-62
2022/10/29 01:56:56;;;;;;;9.40;7.10;;;13.00;99.90;;;;;;5054547;28;20387;-62
2022/10/29 01:59:24;;;;;;;7.38;6.68;;;13.00;99.90;;;;;;5054672;28;20037;-62
2022/10/29 02:02:16;;;;;;;7.07;6.03;;;12.90;99.90;;;;;;5054594;28;20147;-62
2022/10/29 02:05:04;;;;;;;7.22;6.53;;;13.00;99.90;;;;;;5054267;28;20056;-62
2022/10/29 02:07:42;;;;;;;6.82;6.13;;;12.90;99.90;;;;;;5034709;28;20037;-62
2022/10/29 02:10:32;;;;;;;7.07;6.18;;;12.90;99.90;;;;;;5054228;28;20028;-62
2022/10/29 02:12:59;;;;;;;8.23;6.60;;;12.90;99.90;;;;;;5054306;28;20017;-62
2022/10/29 02:15:41;;;;;;;12.82;10.27;;;12.90;99.90;;;;;;5054101;28;20021;-62
2022/10/29 02:18:07;;;;;;;8.65;7.03;;;12.80;99.90;;;;;;5054085;28;20472;-62
2022/10/29 02:20:33;;;;;;;8.40;6.53;;;12.70;99.90;;;;;;5053857;28;20415;-62
2022/10/29 02:23:00;;;;;;;8.75;6.88;;;12.70;99.90;;;;;;5054052;28;20070;-62
2022/10/29 02:25:26;;;;;;;8.45;6.55;;;12.70;99.90;;;;;;5054035;28;20056;-62
2022/10/29 02:27:52;;;;;;;10.25;7.78;;;12.70;99.90;;;;;;5053995;28;20025;-62
2022/10/29 02:30:18;;;;;;;7.88;6.90;;;12.70;99.90;;;;;;5053662;28;20045;-62
2022/10/29 02:32:43;;;;;;;6.68;5.47;;;12.70;99.90;;;;;;5053977;28;20024;-62
2022/10/29 02:35:09;;;;;;;11.25;8.35;;;12.70;99.90;;;;;;5053553;28;20146;-62
2022/10/29 02:37:36;;;;;;;8.32;7.38;;;12.70;99.90;;;;;;5053594;28;20122;-62
2022/10/29 02:40:02;;;;;;;7.07;6.28;;;12.70;99.90;;;;;;5053706;28;20532;-62
2022/10/29 02:42:27;;;;;;;7.13;5.90;;;12.70;99.90;;;;;;5053685;28;20059;-61
2022/10/29 02:44:53;;;;;;;6.20;5.60;;;12.70;99.90;;;;;;5053160;28;20052;-62
2022/10/29 02:47:19;;;;;;;8.60;6.65;;;12.70;99.90;;;;;;5053648;28;20017;-62
2022/10/29 02:49:44;;;;;;;10.35;9.23;;;12.70;99.90;;;;;;5053444;28;20033;-62
2022/10/29 02:52:10;;;;;;;10.48;9.32;;;12.70;99.90;;;;;;5053523;28;20496;-62
2022/10/29 02:54:35;;;;;;;10.20;8.70;;;12.50;99.90;;;;;;5053659;28;20541;-62
2022/10/29 02:57:01;;;;;;;9.57;7.80;;;12.50;99.90;;;;;;5053582;28;20383;-62
2022/10/29 02:59:27;;;;;;;8.18;7.38;;;12.50;99.90;;;;;;5053356;28;20118;-62
2022/10/29 03:01:52;;;;;;;7.30;6.60;;;12.50;99.90;;;;;;5053318;28;20368;-62
2022/10/29 03:04:18;;;;;;;9.00;7.07;;;12.60;99.90;;;;;;5053266;28;20025;-62
2022/10/29 03:06:43;;;;;;;6.97;6.22;;;12.60;99.90;;;;;;5053353;28;20024;-61
2022/10/29 03:09:09;;;;;;;10.15;7.35;;;12.70;99.90;;;;;;5053254;28;20028;-62
2022/10/29 03:11:35;;;;;;;6.90;6.20;;;12.60;99.90;;;;;;5053340;28;20025;-62
2022/10/29 03:14:00;;;;;;;8.02;6.93;;;12.70;99.90;;;;;;5053336;28;20467;-62
2022/10/29 03:16:26;;;;;;;13.63;11.40;;;12.70;99.90;;;;;;5053169;28;20471;-62
2022/10/29 03:18:52;;;;;;;11.68;10.45;;;12.60;99.90;;;;;;5053232;28;20032;-62
2022/10/29 03:21:17;;;;;;;11.93;9.40;;;12.50;99.90;;;;;;5053235;28;20087;-61
2022/10/29 03:23:43;;;;;;;8.60;7.70;;;12.40;99.90;;;;;;5053087;28;20029;-62
2022/10/29 03:26:12;;;;;;;9.20;7.50;;;12.50;99.90;;;;;;5053166;28;20021;-62
2022/10/29 03:28:37;;;;;;;8.25;7.28;;;12.50;99.90;;;;;;5053268;28;20036;-62
2022/10/29 03:31:03;;;;;;;9.52;6.70;;;12.60;99.90;;;;;;5052902;28;20060;-62
2022/10/29 03:33:29;;;;;;;7.60;5.70;;;12.70;99.90;;;;;;5052975;28;20314;-62
2022/10/29 03:36:02;;;;;;;12.93;6.72;;;12.70;99.90;;;;;;5053081;28;20092;-62
2022/10/29 03:38:28;;;;;;;6.03;5.40;;;12.70;99.90;;;;;;5052857;28;20152;-62
2022/10/29 03:40:54;;;;;;;7.00;4.85;;;12.70;99.90;;;;;;5053285;28;20060;-62
2022/10/29 03:43:20;;;;;;;8.50;5.97;;;12.70;99.90;;;;;;5052928;28;20486;-61
2022/10/29 03:45:53;;;;;;;6.35;5.10;;;12.70;99.90;;;;;;5052942;28;20021;-62
2022/10/29 03:48:20;;;;;;;6.85;4.90;;;12.60;99.90;;;;;;5052836;28;20029;-62
2022/10/29 03:50:54;;;;;;;15.68;6.28;;;12.60;99.90;;;;;;5052865;28;20471;-62
2022/10/29 03:53:20;;;;;;;7.15;5.00;;;12.70;99.90;;;;;;5052763;28;20025;-62
2022/10/29 03:55:45;;;;;;;7.82;5.45;;;12.60;99.90;;;;;;5052941;28;20028;-62
2022/10/29 03:58:11;;;;;;;7.18;5.25;;;12.60;99.90;;;;;;5056329;28;20446;-61
2022/10/29 04:00:37;;;;;;;6.43;4.85;;;12.70;99.90;;;;;;5056648;28;20104;-62
2022/10/29 04:03:02;;;;;;;7.38;5.72;;;12.70;99.90;;;;;;5056613;28;20057;-62
2022/10/29 04:05:28;;;;;;;6.15;5.10;;;12.60;99.90;;;;;;5056714;28;20060;-62
2022/10/29 04:07:53;;;;;;;6.93;5.88;;;12.50;99.90;;;;;;5056748;28;20025;-62
2022/10/29 04:10:19;;;;;;;8.90;5.78;;;12.50;99.90;;;;;;5056527;28;20033;-61
2022/10/29 04:12:45;;;;;;;7.60;5.22;;;12.60;99.90;;;;;;5056471;28;20105;-62
2022/10/29 04:15:11;;;;;;;5.43;4.30;;;12.50;99.90;;;;;;5056473;28;20052;-62
2022/10/29 04:17:37;;;;;;;48.53;9.65;;;12.50;99.90;;;;;;5056023;28;20052;-61
2022/10/29 04:20:02;;;;;;;6.35;4.70;;;12.60;99.90;;;;;;5056424;28;20056;-62
2022/10/29 04:22:28;;;;;;;6.40;5.00;;;12.60;99.90;;;;;;5056385;28;20531;-62
2022/10/29 04:24:54;;;;;;;8.50;6.80;;;12.50;99.90;;;;;;5056183;28;20384;-62
2022/10/29 04:27:20;;;;;;;11.25;6.03;;;12.50;99.90;;;;;;5056441;28;20025;-62
2022/10/29 04:29:45;;;;;;;7.45;5.20;;;12.50;99.90;;;;;;5056014;28;20045;-61
2022/10/29 04:32:11;;;;;;;8.63;5.22;;;12.40;99.90;;;;;;5055843;28;20028;-62
2022/10/29 04:34:36;;;;;;;12.15;7.00;;;12.40;99.90;;;;;;5056101;28;20126;-62
2022/10/29 04:37:02;;;;;;;8.27;5.88;;;12.40;99.90;;;;;;5056172;28;20025;-62
2022/10/29 04:39:28;;;;;;;9.68;8.13;;;12.30;99.90;;;;;;5055929;28;20064;-62
2022/10/29 04:41:53;;;;;;;23.50;15.50;;;12.30;99.90;;;;;;5056145;28;20033;-62
2022/10/29 04:44:19;;;;;;;29.65;16.38;;;12.30;99.90;;;;;;5055781;28;20021;-62
2022/10/29 04:46:45;;;;;;;17.92;11.20;;;12.20;99.90;;;;;;5055949;28;20024;-62
2022/10/29 04:49:10;;;;;;;15.38;10.77;;;12.30;99.90;;;;;;5055739;28;20013;-62
2022/10/29 04:51:36;;;;;;;15.35;11.73;;;12.30;99.90;;;;;;5055815;28;20083;-62
2022/10/29 04:54:01;;;;;;;26.88;14.93;;;12.30;99.90;;;;;;5055780;28;20025;-62
2022/10/29 04:56:29;;;;;;;23.85;14.10;;;12.40;99.90;;;;;;5055656;28;20021;-61
2022/10/29 04:58:54;;;;;;;14.43;10.85;;;12.30;99.90;;;;;;5055635;28;20025;-62
2022/10/29 05:01:21;;;;;;;30.25;12.48;;;12.30;99.90;;;;;;5055555;28;20070;-62
2022/10/29 05:03:47;;;;;;;13.10;10.68;;;12.30;99.90;;;;;;5055573;28;20079;-62
2022/10/29 05:06:12;;;;;;;15.38;11.43;;;12.30;99.90;;;;;;5055650;28;20465;-62
2022/10/29 05:08:38;;;;;;;15.05;10.25;;;12.30;99.90;;;;;;5055322;28;20025;-62
2022/10/29 05:11:04;;;;;;;16.77;9.32;;;12.30;99.90;;;;;;5055383;28;20360;-62
2022/10/29 05:13:31;;;;;;;18.10;9.52;;;12.30;99.90;;;;;;5055535;28;20472;-62
2022/10/29 05:15:57;;;;;;;19.13;11.73;;;12.30;99.90;;;;;;5055221;28;20020;-62
2022/10/29 05:18:22;;;;;;;13.88;8.82;;;12.30;99.90;;;;;;5055276;28;20392;-62
2022/10/29 05:20:51;;;;;;;20.55;9.50;;;12.30;99.90;;;;;;5055511;28;20376;-62
2022/10/29 05:23:17;;;;;;;20.58;9.05;;;12.30;99.90;;;;;;5055502;28;20029;-62
2022/10/29 05:25:45;;;;;;;13.52;8.80;;;12.30;99.90;;;;;;5055193;28;20167;-62
2022/10/29 05:28:13;;;;;;;10.77;8.70;;;12.30;99.90;;;;;;5054895;28;20017;-62
2022/10/29 05:30:40;;;;;;;13.85;8.30;;;12.30;99.90;;;;;;5055035;28;20136;-62
2022/10/29 05:33:11;;;;;;;8.18;7.10;;;12.30;99.90;;;;;;5055024;28;20040;-62
2022/10/29 05:35:36;;;;;;;12.95;6.47;;;12.30;99.90;;;;;;5055123;28;20459;-62
2022/10/29 05:38:03;;;;;;;9.55;6.75;;;12.30;99.90;;;;;;5054875;28;20104;-62
2022/10/29 05:40:29;;;;;;;12.10;6.00;;;12.30;99.90;;;;;;5055109;28;20025;-61
2022/10/29 05:42:55;;;;;;;7.88;5.28;;;12.40;99.90;;;;;;5054591;28;20025;-62
2022/10/29 05:45:21;;;;;;;7.80;5.20;;;12.40;99.90;;;;;;5054759;28;20024;-62
2022/10/29 05:47:47;;;;;;;9.00;6.60;;;12.40;99.90;;;;;;5055058;28;20017;-62
2022/10/29 05:50:13;;;;;;;11.73;5.78;;;12.40;99.90;;;;;;5054596;28;20104;-61
2022/10/29 05:52:39;;;;;;;12.85;6.75;;;12.40;99.90;;;;;;5054911;28;20079;-62
2022/10/29 05:55:06;;;;;;;27.92;9.88;;;12.40;99.90;;;;;;5054555;28;20021;-62
2022/10/29 05:57:31;;;;;;;19.23;8.88;;;12.40;99.90;;;;;;5054193;28;20021;-61
2022/10/29 05:59:57;;;;;;;17.77;9.35;;;12.40;99.90;;;;;;5054414;28;20082;-62
2022/10/29 06:02:23;;;;;;;15.27;7.45;;;12.30;99.90;;;;;;5054401;28;20476;-62
2022/10/29 06:04:49;;;;;;;26.52;9.00;;;12.20;99.90;;;;;;5054320;28;20021;-61
2022/10/29 06:07:15;;;;;;;11.45;7.18;;;12.40;99.90;;;;;;5054370;28;20032;-61
2022/10/29 06:09:40;;;;;;;9.98;7.00;;;12.40;99.90;;;;;;5054423;28;20361;-62
2022/10/29 06:12:06;;;;;;;67.30;16.70;;;12.50;99.90;;;;;;5054247;28;20052;-62
2022/10/29 06:14:32;;;;;;;13.38;9.18;;;12.50;99.90;;;;;;5054385;28;20403;-62
2022/10/29 06:16:57;;;;;;;34.70;13.57;;;12.50;99.90;;;;;;5054263;28;20447;-62
2022/10/29 06:19:23;;;;;;;24.08;12.13;;;12.50;99.90;;;;;;5053360;28;20072;-62
2022/10/29 06:21:49;;;;;;;20.98;11.45;;;12.40;99.90;;;;;;5053998;28;20025;-62
2022/10/29 06:24:14;;;;;;;10.77;8.90;;;12.40;99.90;;;;;;5054049;28;20383;-62
2022/10/29 06:26:40;;;;;;;11.27;8.52;;;12.40;99.90;;;;;;5053825;28;20387;-62
2022/10/29 06:29:06;;;;;;;15.38;9.38;;;12.50;99.90;;;;;;5053978;28;20499;-62
2022/10/29 06:31:32;;;;;;;11.57;8.25;;;12.60;99.90;;;;;;5054055;28;20391;-62
2022/10/29 06:33:57;;;;;;;11.52;8.38;;;12.60;99.90;;;;;;5053922;28;20021;-62
2022/10/29 06:36:23;;;;;;;12.00;8.05;;;12.70;99.90;;;;;;5053790;28;20029;-61
2022/10/29 06:38:49;;;;;;;11.52;7.65;;;12.80;99.90;;;;;;5053751;28;20025;-62
2022/10/29 06:41:15;;;;;;;8.25;6.93;;;12.80;99.90;;;;;;5053807;28;20025;-62
2022/10/29 06:43:40;;;;;;;10.57;7.85;;;12.80;99.90;;;;;;5053643;28;20090;-61
2022/10/29 06:46:06;;;;;;;8.60;7.28;;;12.80;99.90;;;;;;5053813;28;20099;-61
2022/10/29 06:48:32;;;;;;;8.88;7.38;;;12.90;99.90;;;;;;5054213;28;20419;-62
2022/10/29 06:50:59;;;;;;;16.55;8.23;;;13.00;99.90;;;;;;5053579;28;20021;-62
2022/10/29 06:53:25;;;;;;;11.02;7.20;;;13.00;99.90;;;;;;5053757;28;20100;-62
2022/10/29 06:55:50;;;;;;;16.20;7.93;;;13.00;99.90;;;;;;5053352;28;20070;-61
2022/10/29 06:58:18;;;;;;;11.57;7.10;;;13.00;99.90;;;;;;5053466;28;20471;-62
2022/10/29 07:00:44;;;;;;;19.15;7.53;;;13.00;99.90;;;;;;5053285;28;20447;-61
2022/10/29 07:03:15;;;;;;;11.32;6.47;;;13.10;99.90;;;;;;5053490;28;20020;-61
2022/10/29 07:05:40;;;;;;;16.23;8.07;;;13.10;99.90;;;;;;5053427;28;20108;-62
2022/10/29 07:08:06;;;;;;;8.95;6.45;;;13.20;99.90;;;;;;5053271;28;20099;-62
2022/10/29 07:10:33;;;;;;;7.18;5.90;;;13.40;99.90;;;;;;5053238;28;20025;-61
2022/10/29 07:12:59;;;;;;;8.98;6.65;;;13.50;99.90;;;;;;5053574;28;20017;-62
2022/10/29 07:15:26;;;;;;;9.45;6.55;;;13.50;99.90;;;;;;5053183;28;20475;-61
2022/10/29 07:18:10;;;;;;;9.50;7.50;;;13.60;99.90;;;;;;5053425;28;20048;-62
2022/10/29 07:20:41;;;;;;;8.40;6.75;;;13.70;99.90;;;;;;5053108;28;20525;-61
2022/10/29 07:23:08;;;;;;;9.35;7.53;;;13.80;99.90;;;;;;5053290;28;20021;-62
2022/10/29 07:25:35;;;;;;;7.85;6.20;;;13.90;99.90;;;;;;5052971;28;20025;-62
2022/10/29 07:28:13;;;;;;;9.70;6.30;;;13.90;99.90;;;;;;5053075;28;20024;-62
2022/10/29 07:30:39;;;;;;;21.10;9.52;;;14.00;99.90;;;;;;5053826;28;20048;-61
2022/10/29 07:33:05;;;;;;;18.60;9.10;;;14.00;99.90;;;;;;5057260;28;20070;-62
2022/10/29 07:35:33;;;;;;;20.38;11.80;;;14.00;99.90;;;;;;5057165;28;20401;-62
2022/10/29 07:38:00;;;;;;;8.82;7.25;;;13.90;99.90;;;;;;5057226;28;20392;-61
2022/10/29 07:40:26;;;;;;;8.60;7.13;;;14.00;99.90;;;;;;5056935;28;20112;-62
2022/10/29 07:42:52;;;;;;;11.77;8.00;;;14.20;99.90;;;;;;5056978;28;20099;-62
2022/10/29 07:45:18;;;;;;;11.23;8.82;;;14.40;99.90;;;;;;5057289;28;20090;-61
2022/10/29 07:47:43;;;;;;;11.43;8.55;;;14.60;99.90;;;;;;5057087;28;20527;-62
2022/10/29 07:50:10;;;;;;;9.02;7.82;;;14.80;99.90;;;;;;5056776;28;20151;-61
2022/10/29 07:52:36;;;;;;;16.30;12.00;;;14.90;99.90;;;;;;5056893;28;20139;-61
2022/10/29 07:55:02;;;;;;;11.88;9.00;;;15.00;99.90;;;;;;5056986;28;20052;-61
2022/10/29 07:57:28;;;;;;;10.45;8.60;;;15.10;99.90;;;;;;5056731;28;20036;-62
2022/10/29 07:59:53;;;;;;;9.57;8.35;;;15.20;99.90;;;;;;5056821;28;20048;-61
2022/10/29 08:02:19;;;;;;;10.20;8.32;;;15.40;99.90;;;;;;5056711;28;20387;-62
2022/10/29 08:04:45;;;;;;;10.27;8.40;;;15.80;99.90;;;;;;5056624;28;20025;-61
2022/10/29 08:07:10;;;;;;;11.07;8.10;;;16.00;99.90;;;;;;5056661;28;20028;-62
2022/10/29 08:09:36;;;;;;;18.20;12.73;;;16.20;99.90;;;;;;5056450;28;20025;-61
2022/10/29 08:12:03;;;;;;;12.00;10.00;;;16.50;99.90;;;;;;5056597;28;20105;-62
2022/10/29 08:14:29;;;;;;;11.27;8.98;;;16.70;99.90;;;;;;5056831;28;20029;-62
2022/10/29 08:16:55;;;;;;;12.02;9.43;;;17.00;99.90;;;;;;5056481;28;20021;-62
2022/10/29 08:19:21;;;;;;;22.50;18.13;;;17.30;99.90;;;;;;5056412;28;20029;-62
2022/10/29 08:21:47;;;;;;;14.00;12.55;;;17.40;99.90;;;;;;5056298;28;20037;-62
2022/10/29 08:24:12;;;;;;;12.40;11.18;;;17.60;99.90;;;;;;5056321;28;20111;-62
2022/10/29 08:26:38;;;;;;;11.15;9.32;;;17.70;99.90;;;;;;5056374;28;20074;-62
2022/10/29 08:29:04;;;;;;;9.98;8.55;;;17.90;99.70;;;;;;5056010;28;20032;-62
2022/10/29 08:31:29;;;;;;;13.55;10.52;;;18.20;99.20;;;;;;5056188;28;20056;-62
2022/10/29 08:33:55;;;;;;;12.68;9.98;;;18.50;97.90;;;;;;5056432;28;20029;-62
2022/10/29 08:36:21;;;;;;;11.52;9.25;;;18.50;96.40;;;;;;5055806;28;20025;-62
2022/10/29 08:38:47;;;;;;;8.77;7.88;;;18.40;96.80;;;;;;5056097;28;20107;-62
2022/10/29 08:41:38;;;;;;;9.48;8.57;;;18.40;98.40;;;;;;5056314;28;20017;-62
2022/10/29 08:44:34;;;;;;;11.25;9.20;;;18.30;99.90;;;;;;5055298;28;20483;-62
2022/10/29 08:47:22;;;;;;;11.43;10.15;;;18.20;99.90;;;;;;5055782;28;20028;-62
2022/10/29 08:50:00;;;;;;;11.85;10.48;;;18.30;99.00;;;;;;5056106;28;20075;-62
2022/10/29 08:52:34;;;;;;;12.35;11.05;;;18.30;99.10;;;;;;5055672;28;20048;-61
2022/10/29 08:55:14;;;;;;;15.90;14.15;;;18.40;98.80;;;;;;5055775;28;20032;-62
2022/10/29 08:58:04;;;;;;;14.57;12.48;;;18.50;99.00;;;;;;5055909;28;20031;-62
2022/10/29 09:00:33;;;;;;;13.18;11.82;;;18.70;99.00;;;;;;5055225;28;20033;-62
2022/10/29 09:03:00;;;;;;;12.63;11.32;;;18.80;97.90;;;;;;5055573;28;20487;-62
2022/10/29 09:06:03;;;;;;;15.23;13.70;;;18.90;95.80;;;;;;5055388;28;20018;-62
2022/10/29 09:08:40;;;;;;;20.05;17.92;;;18.70;96.50;;;;;;5054951;28;20040;-62
2022/10/29 09:11:36;;;;;;;17.90;14.93;;;18.30;99.90;;;;;;5055375;28;20049;-62
2022/10/29 09:14:18;;;;;;;19.88;17.15;;;18.10;99.90;;;;;;5055809;28;20035;-61
2022/10/29 09:17:05;;;;;;;15.45;13.57;;;18.40;99.90;;;;;;5055820;28;20025;-62
2022/10/29 09:19:48;;;;;;;15.63;14.02;;;18.90;99.90;;;;;;5055229;28;20112;-62
2022/10/29 09:22:48;;;;;;;16.05;14.52;;;19.70;98.60;;;;;;5055310;28;20135;-61
2022/10/29 09:25:22;;;;;;;15.10;13.57;;;20.20;94.80;;;;;;5053442;28;20041;-61
2022/10/29 09:28:17;;;;;;;17.13;15.20;;;20.70;91.20;;;;;;5049228;28;20029;-61
2022/10/29 09:31:07;;;;;;;16.92;14.63;;;21.20;90.20;;;;;;5054205;28;20052;-62
2022/10/29 09:33:32;;;;;;;16.27;14.60;;;21.40;81.80;;;;;;5053618;28;20441;-61
2022/10/29 09:36:00;;;;;;;16.90;15.10;;;21.70;79.10;;;;;;5051606;28;20021;-62
2022/10/29 09:38:35;;;;;;;15.40;13.77;;;22.10;75.40;;;;;;5054804;28;20166;-62
2022/10/29 09:41:02;;;;;;;23.05;18.92;;;22.40;72.20;;;;;;5054927;28;20028;-62
2022/10/29 09:43:37;;;;;;;18.00;16.02;;;22.60;68.00;;;;;;5054888;28;20025;-62
2022/10/29 09:46:35;;;;;;;15.52;14.13;;;22.40;68.70;;;;;;5052875;28;20078;-62
2022/10/29 09:49:25;;;;;;;19.75;16.95;;;22.50;70.10;;;;;;5052554;28;20032;-61
2022/10/29 09:52:05;;;;;;;17.13;14.27;;;22.60;66.90;;;;;;5053292;28;20036;-62
2022/10/29 09:54:32;;;;;;;14.30;12.90;;;22.50;67.70;;;;;;5053122;28;20021;-61
2022/10/29 09:57:01;;;;;;;13.80;12.43;;;22.70;67.10;;;;;;5053409;28;20412;-62
2022/10/29 09:59:37;;;;;;;12.43;11.23;;;22.90;65.50;;;;;;5051171;28;20361;-62
2022/10/29 10:02:21;;;;;;;13.48;11.35;;;22.90;65.80;;;;;;5052387;28;20031;-62
2022/10/29 10:04:50;;;;;;;9.88;8.88;;;23.10;67.50;;;;;;5052230;28;20289;-62
2022/10/29 10:07:19;;;;;;;12.93;11.35;;;23.30;66.20;;;;;;5052930;28;20108;-62
2022/10/29 10:10:01;;;;;;;14.57;12.90;;;23.10;65.10;;;;;;5052886;28;20127;-62
2022/10/29 10:12:37;;;;;;;11.15;10.00;;;22.90;65.30;;;;;;5053901;28;20021;-62
2022/10/29 10:15:14;;;;;;;12.15;10.82;;;23.10;65.00;;;;;;5054252;28;20104;-61
2022/10/29 10:17:58;;;;;;;10.27;9.32;;;23.50;63.30;;;;;;5054258;28;20021;-61
2022/10/29 10:20:34;;;;;;;13.40;11.75;;;23.80;61.90;;;;;;5054059;28;20541;-61
2022/10/29 10:23:00;;;;;;;11.93;10.75;;;24.00;61.10;;;;;;5054099;28;20021;-62
2022/10/29 10:25:38;;;;;;;11.93;10.65;;;23.80;61.40;;;;;;5054358;28;20025;-62
2022/10/29 10:28:16;;;;;;;10.77;9.70;;;23.90;60.80;;;;;;5053899;28;20021;-62
2022/10/29 10:30:43;;;;;;;10.40;9.40;;;23.90;61.20;;;;;;5053870;28;20040;-62
2022/10/29 10:33:26;;;;;;;9.77;8.80;;;24.20;61.20;;;;;;5053873;28;20025;-62
2022/10/29 10:35:53;;;;;;;8.63;7.82;;;24.70;59.50;;;;;;5053824;28;20021;-62
2022/10/29 10:38:20;;;;;;;10.10;8.98;;;25.00;59.10;;;;;;5053833;28;20387;-61
2022/10/29 10:40:59;;;;;;;12.35;10.00;;;25.20;57.30;;;;;;5053753;28;20029;-62
2022/10/29 10:43:25;;;;;;;12.18;9.93;;;25.20;57.40;;;;;;5054014;28;20028;-61
2022/10/29 10:45:58;;;;;;;11.75;10.55;;;25.00;57.00;;;;;;5053895;28;20066;-62
2022/10/29 10:48:27;;;;;;;10.68;9.73;;;25.00;57.90;;;;;;5053768;28;20024;-62
2022/10/29 10:51:23;;;;;;;10.45;9.45;;;25.10;58.20;;;;;;5053744;28;20426;-62
2022/10/29 10:53:50;;;;;;;14.70;13.18;;;25.40;57.10;;;;;;5053728;28;20063;-61
2022/10/29 10:56:18;;;;;;;13.43;12.00;;;25.60;56.30;;;;;;5053424;28;20028;-61
2022/10/29 10:59:07;;;;;;;13.32;11.65;;;25.00;57.30;;;;;;5053526;28;20483;-61
2022/10/29 11:01:35;;;;;;;10.35;9.40;;;25.00;57.80;;;;;;5052696;28;20043;-61
2022/10/29 11:04:17;;;;;;;10.95;9.82;;;25.40;57.30;;;;;;5053366;28;20052;-62
2022/10/29 11:06:47;;;;;;;10.52;9.63;;;26.00;57.00;;;;;;5053384;28;20055;-62
2022/10/29 11:09:27;;;;;;;11.13;10.13;;;26.30;55.60;;;;;;5053384;28;20044;-61
2022/10/29 11:12:10;;;;;;;14.18;12.95;;;26.60;55.30;;;;;;5053510;28;20021;-61
2022/10/29 11:14:52;;;;;;;11.82;10.82;;;26.90;54.90;;;;;;5053556;28;20475;-62
2022/10/29 11:17:58;;;;;;;12.93;11.73;;;27.10;53.70;;;;;;5052960;28;20029;-61
2022/10/29 11:20:35;;;;;;;12.18;10.93;;;27.30;53.30;;;;;;5053251;28;20043;-61
2022/10/29 11:23:27;;;;;;;11.95;10.77;;;27.20;53.60;;;;;;5053162;28;20045;-61
2022/10/29 11:26:03;;;;;;;11.05;9.95;;;27.40;54.10;;;;;;5053301;28;20380;-61
2022/10/29 11:28:34;;;;;;;17.33;15.05;;;27.70;52.80;;;;;;5053101;28;20031;-61
2022/10/29 11:31:09;;;;;;;11.23;10.23;;;27.60;52.30;;;;;;5052873;28;20052;-61
2022/10/29 11:33:49;;;;;;;11.48;10.32;;;27.40;52.30;;;;;;5052982;28;20032;-62
2022/10/29 11:36:21;;;;;;;9.30;8.60;;;27.50;52.30;;;;;;5052876;28;20021;-61
2022/10/29 11:38:47;;;;;;;10.00;9.00;;;27.80;52.30;;;;;;5053068;28;20032;-61
2022/10/29 11:41:33;;;;;;;12.52;9.60;;;28.10;52.90;;;;;;5052992;28;20025;-61
2022/10/29 11:43:59;;;;;;;9.45;8.55;;;28.30;49.80;;;;;;5052926;28;20174;-61
2022/10/29 11:47:04;;;;;;;8.60;7.80;;;28.20;51.20;;;;;;5053019;28;20104;-61
2022/10/29 11:50:08;;;;;;;8.95;8.10;;;28.10;49.90;;;;;;5031942;28;20116;-61
2022/10/29 11:52:46;;;;;;;8.07;7.38;;;28.40;49.50;;;;;;5053003;28;20035;-61
2022/10/29 11:55:27;;;;;;;7.10;6.40;;;28.70;49.00;;;;;;5053061;28;20121;-61
2022/10/29 11:58:18;;;;;;;8.00;7.22;;;28.70;48.10;;;;;;5052766;28;20025;-61
2022/10/29 12:00:50;;;;;;;6.85;6.22;;;28.90;49.00;;;;;;5052401;28;20032;-61
2022/10/29 12:03:27;;;;;;;6.40;5.80;;;29.10;48.50;;;;;;5052784;28;20482;-61
2022/10/29 12:06:02;;;;;;;5.53;5.03;;;29.00;47.10;;;;;;5052654;28;20013;-61
2022/10/29 12:08:33;;;;;;;5.00;4.38;;;29.10;45.40;;;;;;5052756;28;20124;-61
2022/10/29 12:11:02;;;;;;;4.32;4.03;;;29.30;43.00;;;;;;5052721;28;20043;-61
2022/10/29 12:13:46;;;;;;;4.93;4.53;;;29.50;47.70;;;;;;5052658;28;20094;-61
2022/10/29 12:16:34;;;;;;;4.10;3.80;;;29.60;44.30;;;;;;5052449;28;20110;-61
2022/10/29 12:19:21;;;;;;;3.50;3.20;;;29.70;43.30;;;;;;5055558;28;20029;-61
2022/10/29 12:21:55;;;;;;;3.28;3.08;;;29.80;43.00;;;;;;5056675;28;20028;-61
2022/10/29 12:24:44;;;;;;;2.95;2.75;;;29.90;42.10;;;;;;5056396;28;20017;-61
2022/10/29 12:27:18;;;;;;;4.20;3.63;;;30.10;42.30;;;;;;5056483;28;20025;-61
2022/10/29 12:29:55;;;;;;;3.08;2.88;;;30.20;42.70;;;;;;5056017;28;20049;-61
2022/10/29 12:32:27;;;;;;;2.85;2.65;;;30.20;41.50;;;;;;5056205;28;20021;-61
2022/10/29 12:35:04;;;;;;;3.10;2.90;;;30.30;41.80;;;;;;5056243;28;20507;-61
2022/10/29 12:37:39;;;;;;;3.28;3.08;;;30.50;43.90;;;;;;5056338;28;20045;-61
2022/10/29 12:40:27;;;;;;;3.58;3.13;;;30.50;40.60;;;;;;5056271;28;20041;-61
2022/10/29 12:42:54;;;;;;;4.13;3.83;;;30.50;41.30;;;;;;5055981;28;20021;-61
2022/10/29 12:46:01;;;;;;;4.82;4.32;;;30.40;42.60;;;;;;5056057;28;20024;-61
2022/10/29 12:48:53;;;;;;;4.43;4.03;;;29.90;42.20;;;;;;5055933;28;20017;-61
2022/10/29 12:51:25;;;;;;;;;;;29.60;43.60;;;;;;5052052;28;20391;-61
2022/10/29 12:54:29;;;;;;;4.00;3.67;;;29.80;43.30;;;;;;5055824;28;20359;-61
2022/10/29 12:56:57;;;;;;;3.47;3.20;;;30.10;42.70;;;;;;5013925;28;20029;-61
2022/10/29 12:59:23;;;;;;;3.60;3.20;;;30.20;42.00;;;;;;5048368;28;20064;-61