Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:01:29;;;;;;;33.50;9.70;;;;;;;12.96;45.92;98949.58;117422;1185;23446;-59
2022/04/01 00:03:57;;;;;;;27.80;10.00;;;;;;;12.97;45.97;98955.36;117428;1181;23012;-48
2022/04/01 00:06:26;;;;;;;37.20;11.30;;;;;;;12.97;45.94;98962.95;117384;1185;23690;-49
2022/04/01 00:09:14;;;;;;;28.20;9.80;;;;;;;12.94;45.92;98967.77;117368;1185;21839;-59
2022/04/01 00:11:43;;;;;;;30.90;11.10;;;;;;;12.94;45.92;98965.86;117363;1184;23445;-49
2022/04/01 00:14:31;;;;;;;26.90;9.40;;;;;;;12.92;45.85;98971.21;117363;1184;21901;-59
2022/04/01 00:17:00;;;;;;;28.50;10.30;;;;;;;12.93;46.06;98966.45;117443;1185;21846;-48
2022/04/01 00:19:37;;;;;;;27.00;9.80;;;;;;;12.93;46.07;98966.41;117314;1185;23472;-49
2022/04/01 00:22:06;;;;;;;31.50;10.90;;;;;;;12.95;46.00;98963.73;117382;1184;21861;-49
2022/04/01 00:24:35;;;;;;;35.40;10.90;;;;;;;12.97;46.29;98967.67;117421;1185;24209;-48
2022/04/01 00:27:04;;;;;;;32.50;12.30;;;;;;;13.00;46.17;98960.86;117492;1184;23464;-49
2022/04/01 00:29:32;;;;;;;28.50;12.00;;;;;;;13.03;46.53;98954.04;117455;1185;24153;-54
2022/04/01 00:32:01;;;;;;;28.30;10.80;;;;;;;13.06;46.53;98951.77;117509;1185;21991;-49
2022/04/01 00:34:32;;;;;;;30.10;10.30;;;;;;;13.10;46.94;98935.92;117520;1184;23477;-59
2022/04/01 00:37:01;;;;;;;30.10;11.30;;;;;;;13.13;47.14;98935.42;117539;1183;23580;-59
2022/04/01 00:39:30;;;;;;;29.40;10.80;;;;;;;13.15;47.46;98939.90;117500;1185;21913;-59
2022/04/01 00:42:00;;;;;;;26.60;10.00;;;;;;;13.18;47.37;98936.80;117493;1185;21836;-48
2022/04/01 00:44:30;;;;;;;29.40;10.30;;;;;;;13.20;47.30;98932.83;117501;1185;21936;-59
2022/04/01 00:47:19;;;;;;;33.70;13.20;;;;;;;13.22;47.09;98924.98;117484;1184;22607;-49
2022/04/01 00:49:48;;;;;;;37.60;11.40;;;;;;;13.25;47.50;98920.79;117415;1185;23445;-49
2022/04/01 00:52:18;;;;;;;30.40;11.10;;;;;;;13.24;47.49;98920.30;117536;1183;23560;-49
2022/04/01 00:54:46;;;;;;;34.70;12.10;;;;;;;13.23;48.02;98919.46;117485;1183;22295;-49
2022/04/01 00:57:15;;;;;;;36.80;12.60;;;;;;;13.23;48.19;98913.48;117519;1185;22903;-58
2022/04/01 00:59:44;;;;;;;33.50;12.30;;;;;;;13.23;48.03;98906.98;117418;1184;23333;-59
2022/04/01 01:02:17;;;;;;;28.00;11.30;;;;;;;13.24;48.11;98909.21;117474;1184;23465;-48
2022/04/01 01:05:06;;;;;;;36.90;11.80;;;;;;;13.26;48.16;98914.21;117476;1185;21836;-49
2022/04/01 01:07:40;;;;;;;25.10;10.10;;;;;;;13.27;48.38;98917.34;117475;1180;23704;-48
2022/04/01 01:10:10;;;;;;;33.50;10.10;;;;;;;13.26;47.95;98927.80;117464;1184;21833;-48
2022/04/01 01:12:41;;;;;;;34.10;11.50;;;;;;;13.24;47.99;98923.66;117484;1184;21895;-59
2022/04/01 01:15:13;;;;;;;32.10;10.70;;;;;;;13.22;48.01;98915.30;117521;1181;22921;-58
2022/04/01 01:17:41;;;;;;;32.40;10.90;;;;;;;13.18;48.21;98916.91;117511;1185;23547;-58
2022/04/01 01:20:12;;;;;;;;;;;;;;;13.14;48.25;98928.52;117503;1179;21854;-48
2022/04/01 01:22:42;;;;;;;32.00;11.40;;;;;;;13.10;48.42;98924.48;117488;1184;21852;-59
2022/04/01 01:25:12;;;;;;;27.10;10.60;;;;;;;13.06;48.34;98922.34;117550;1185;22913;-49
2022/04/01 01:27:41;;;;;;;34.00;10.50;;;;;;;13.03;48.30;98915.30;117529;1185;21887;-58
2022/04/01 01:30:10;;;;;;;35.30;10.30;;;;;;;12.99;48.68;98914.25;117548;1184;21878;-58
2022/04/01 01:32:39;;;;;;;31.20;10.10;;;;;;;12.92;48.65;98912.80;117476;1184;23592;-49
2022/04/01 01:35:08;;;;;;;31.40;11.60;;;;;;;12.87;48.76;98909.16;117501;1184;21966;-59
2022/04/01 01:37:38;;;;;;;29.50;11.40;;;;;;;12.82;48.57;98907.77;117483;1185;24396;-48
2022/04/01 01:40:08;;;;;;;33.80;11.40;;;;;;;12.78;48.56;98894.93;117514;1185;23715;-58
2022/04/01 01:42:37;;;;;;;29.60;10.70;;;;;;;12.76;48.60;98902.25;117502;1185;23272;-58
2022/04/01 01:45:06;;;;;;;28.30;11.00;;;;;;;12.73;48.52;98894.79;117402;1185;23473;-49
2022/04/01 01:47:35;;;;;;;35.10;11.30;;;;;;;12.71;48.29;98899.80;117538;1185;24715;-59
2022/04/01 01:55:39;;;;;;;35.30;12.20;;;;;;;12.64;48.86;98907.17;117479;1185;21837;-49
2022/04/01 01:58:09;;;;;;;44.10;13.30;;;;;;;12.61;48.73;98901.64;117450;1186;22039;-48
2022/04/01 02:00:51;;;;;;;34.10;12.50;;;;;;;12.60;48.76;98895.19;117491;1185;21925;-59
2022/04/01 02:03:20;;;;;;;25.80;11.00;;;;;;;12.60;48.53;98891.66;117529;1185;23442;-49
2022/04/01 02:05:50;;;;;;;27.60;11.70;;;;;;;12.62;48.46;98882.41;117494;1185;22509;-48
2022/04/01 02:08:19;;;;;;;28.10;11.60;;;;;;;12.66;48.31;98880.86;117477;1184;23581;-60
2022/04/01 02:10:58;;;;;;;30.30;11.90;;;;;;;12.70;48.26;98878.38;117549;1185;24166;-48
2022/04/01 02:13:27;;;;;;;35.00;12.50;;;;;;;12.74;48.30;98873.64;117463;1185;23448;-48
2022/04/01 02:15:55;;;;;;;33.00;12.10;;;;;;;12.78;48.21;98860.97;117430;1186;21842;-49
2022/04/01 02:18:24;;;;;;;22.70;10.70;;;;;;;12.81;48.14;98856.23;117470;1186;23464;-59
2022/04/01 02:20:53;;;;;;;27.10;11.40;;;;;;;12.85;48.21;98862.57;117533;1184;24328;-49
2022/04/01 02:23:21;;;;;;;30.40;11.70;;;;;;;12.86;48.24;98871.34;117572;1184;22803;-49
2022/04/01 02:25:51;;;;;;;33.80;12.00;;;;;;;12.87;48.18;98869.52;117436;1184;23464;-49
2022/04/01 02:28:21;;;;;;;31.00;11.70;;;;;;;12.87;48.08;98869.87;117499;1184;23478;-58
2022/04/01 02:30:50;;;;;;;;;;;;;;;12.88;47.91;98866.67;117551;1185;21830;-59
2022/04/01 02:33:21;;;;;;;24.80;10.60;;;;;;;12.89;47.67;98865.55;117402;1185;21848;-49
2022/04/01 02:35:50;;;;;;;20.50;9.50;;;;;;;12.89;47.87;98865.41;117451;1186;23557;-49
2022/04/01 02:38:19;;;;;;;24.30;10.60;;;;;;;12.87;47.82;98864.77;117465;1183;23538;-50
2022/04/01 02:40:48;;;;;;;26.30;10.50;;;;;;;12.85;47.82;98866.46;117518;1183;23640;-58
2022/04/01 02:43:17;;;;;;;31.90;11.40;;;;;;;12.83;47.73;98867.44;117501;1185;23464;-49
2022/04/01 02:45:48;;;;;;;25.90;10.70;;;;;;;12.81;47.68;98866.64;117489;1184;23546;-49
2022/04/01 02:48:18;;;;;;;22.40;10.50;;;;;;;12.78;47.61;98863.42;117503;1185;24153;-58
2022/04/01 02:50:48;;;;;;;25.10;10.00;;;;;;;12.76;47.53;98862.27;117479;1185;24161;-49
2022/04/01 02:53:17;;;;;;;28.90;10.90;;;;;;;12.75;47.66;98865.88;117383;1183;23544;-49
2022/04/01 02:55:45;;;;;;;30.80;11.70;;;;;;;12.71;47.63;98859.36;117481;1184;23576;-59
2022/04/01 02:58:14;;;;;;;28.60;11.00;;;;;;;12.66;47.61;98861.33;117512;1185;21836;-49
2022/04/01 03:00:44;;;;;;;31.70;12.40;;;;;;;12.63;47.56;98866.38;117494;1184;23474;-48
2022/04/01 03:03:13;;;;;;;35.10;12.00;;;;;;;12.59;47.63;98872.91;117508;1184;23563;-60
2022/04/01 03:05:45;;;;;;;31.10;10.90;;;;;;;12.55;47.54;98873.27;117493;1185;23566;-58
2022/04/01 03:08:18;;;;;;;29.40;12.60;;;;;;;12.51;47.57;98865.17;117428;1184;21914;-49
2022/04/01 03:10:48;;;;;;;29.90;11.40;;;;;;;12.47;47.58;98864.82;117468;1186;22957;-59
2022/04/01 03:13:18;;;;;;;28.70;12.00;;;;;;;12.42;47.53;98866.08;117479;1185;23640;-50
2022/04/01 03:15:47;;;;;;;30.70;13.00;;;;;;;12.38;47.72;98873.98;117367;1184;21815;-50
2022/04/01 03:18:16;;;;;;;31.80;11.60;;;;;;;12.35;48.08;98873.61;117486;1179;24776;-59
2022/04/01 03:20:45;;;;;;;28.70;11.70;;;;;;;12.34;48.01;98866.45;117568;1185;23375;-60
2022/04/01 03:23:15;;;;;;;32.00;11.70;;;;;;;12.33;48.13;98859.08;117457;1180;21843;-60
2022/04/01 03:26:03;;;;;;;35.70;13.10;;;;;;;12.33;48.00;98853.11;117437;1185;22985;-50
2022/04/01 03:28:39;;;;;;;32.40;12.00;;;;;;;12.34;48.17;98854.14;117466;1185;24159;-49
2022/04/01 03:31:09;;;;;;;34.10;11.70;;;;;;;12.33;48.01;98857.66;117431;1183;22914;-49
2022/04/01 03:33:52;;;;;;;40.10;12.50;;;;;;;12.33;48.15;98853.63;117486;1186;23545;-59
2022/04/01 03:36:20;;;;;;;28.30;11.90;;;;;;;12.33;48.32;98850.48;117555;1185;23445;-49
2022/04/01 03:38:48;;;;;;;33.20;11.90;;;;;;;12.33;48.41;98846.41;117564;1185;21964;-60
2022/04/01 03:41:17;;;;;;;30.30;12.20;;;;;;;12.32;48.31;98847.70;117571;1186;23567;-60
2022/04/01 03:43:45;;;;;;;35.90;12.70;;;;;;;12.32;48.60;98844.89;117496;1185;24306;-49
2022/04/01 03:46:18;;;;;;;34.00;12.10;;;;;;;12.32;48.53;98842.57;117394;1182;22920;-59
2022/04/01 03:48:55;;;;;;;31.50;12.80;;;;;;;12.33;48.69;98848.34;117410;1182;24257;-50
2022/04/01 03:51:27;;;;;;;25.70;11.20;;;;;;;12.33;48.51;98850.64;117388;1185;23519;-51
2022/04/01 03:54:01;;;;;;;25.30;11.10;;;;;;;12.33;48.34;98855.39;117531;1184;23493;-60
2022/04/01 03:56:35;;;;;;;31.90;11.20;;;;;;;12.33;48.29;98853.27;117386;1184;21854;-59
2022/04/01 03:59:05;;;;;;;33.20;12.70;;;;;;;12.34;48.29;98852.01;117601;1186;22908;-50
2022/04/01 04:01:36;;;;;;;41.10;14.20;;;;;;;12.36;48.27;98852.83;117480;1185;21847;-60
2022/04/01 04:04:06;;;;;;;28.10;11.30;;;;;;;12.37;48.35;98854.67;117450;1174;23719;-50
2022/04/01 04:06:34;;;;;;;32.90;11.90;;;;;;;12.38;48.22;98851.84;117383;1185;22979;-50
2022/04/01 04:09:03;;;;;;;27.40;12.30;;;;;;;12.37;48.37;98852.59;117479;1184;21938;-60
2022/04/01 04:11:33;;;;;;;26.30;11.10;;;;;;;12.38;48.61;98858.31;117418;1185;22922;-49
2022/04/01 04:14:02;;;;;;;34.30;13.60;;;;;;;12.40;48.74;98860.71;117453;1186;22993;-50
2022/04/01 04:16:40;;;;;;;33.60;13.00;;;;;;;12.43;48.64;98858.84;117494;1186;22922;-49
2022/04/01 04:19:45;;;;;;;29.80;12.30;;;;;;;12.47;48.66;98868.15;117440;1186;21855;-50
2022/04/01 04:22:16;;;;;;;29.30;11.90;;;;;;;12.51;48.75;98876.40;117440;1185;21844;-60
2022/04/01 04:24:55;;;;;;;30.10;11.20;;;;;;;12.55;48.71;98885.04;117321;1186;23551;-49
2022/04/01 04:27:28;;;;;;;33.50;11.60;;;;;;;12.59;48.58;98876.23;117350;1185;22909;-59
2022/04/01 04:30:07;;;;;;;37.50;11.90;;;;;;;12.61;48.46;98867.86;117426;1182;21840;-60
2022/04/01 04:32:40;;;;;;;32.20;11.10;;;;;;;12.64;48.44;98859.64;117420;1185;21834;-59
2022/04/01 04:35:10;;;;;;;34.20;11.70;;;;;;;12.66;48.52;98859.59;117367;1184;22611;-60
2022/04/01 04:37:44;;;;;;;32.50;11.70;;;;;;;12.67;48.33;98859.35;117347;1185;21868;-60
2022/04/01 04:40:17;;;;;;;29.00;11.90;;;;;;;12.68;48.52;98851.20;117410;1185;21845;-49
2022/04/01 04:42:47;;;;;;;23.10;10.10;;;;;;;12.70;48.31;98857.27;117454;1184;21845;-60
2022/04/01 04:45:20;;;;;;;;;;;;;;;12.73;48.54;98851.16;117480;1186;21829;-49
2022/04/01 04:47:50;;;;;;;34.40;10.60;;;;;;;12.78;48.64;98852.20;117394;1184;22942;-50
2022/04/01 04:50:21;;;;;;;26.10;10.30;;;;;;;12.83;48.68;98847.89;117358;1188;21857;-49
2022/04/01 04:52:53;;;;;;;29.90;10.70;;;;;;;12.88;48.82;98845.20;117370;1184;24148;-60
2022/04/01 04:55:22;;;;;;;38.00;11.30;;;;;;;12.96;48.92;98845.17;117400;1185;22631;-50
2022/04/01 04:57:52;;;;;;;28.60;11.30;;;;;;;13.04;48.65;98848.86;117348;1185;23563;-59
2022/04/01 05:00:21;;;;;;;35.50;10.90;;;;;;;13.13;48.86;98851.63;117307;1186;23478;-49
2022/04/01 05:03:14;;;;;;;31.80;13.20;;;;;;;13.20;48.85;98851.11;117245;1185;23599;-51
2022/04/01 05:05:47;;;;;;;33.10;11.40;;;;;;;13.29;48.72;98851.19;117376;1185;21845;-50
2022/04/01 05:08:53;;;;;;;33.10;12.60;;;;;;;13.39;48.70;98863.41;117313;1186;22948;-50
2022/04/01 05:12:12;;;;;;;28.90;11.40;;;;;;;13.52;48.89;98844.31;117430;1184;22998;-60
2022/04/01 05:15:04;;;;;;;31.40;12.60;;;;;;;13.69;49.04;98838.89;116655;1190;23459;-50
2022/04/01 05:17:51;;;;;;;32.80;11.50;;;;;;;13.89;49.00;98846.39;116745;1192;22303;-50
2022/04/01 05:20:24;;;;;;;32.90;11.40;;;;;;;14.08;49.36;98850.53;117315;1186;24240;-59
2022/04/01 05:23:20;;;;;;;37.80;10.50;;;;;;;14.26;49.09;98851.56;117263;1185;23548;-50
2022/04/01 05:25:56;;;;;;;32.40;11.20;;;;;;;14.40;49.48;98853.80;117391;1186;23014;-60
2022/04/01 05:28:30;;;;;;;36.60;10.20;;;;;;;14.54;49.11;98850.48;117290;1185;23551;-49
2022/04/01 05:31:04;;;;;;;31.00;10.40;;;;;;;14.64;49.23;98850.09;117385;1185;21835;-60
2022/04/01 05:34:00;;;;;;;59.40;11.80;;;;;;;14.75;49.45;98849.20;117434;1185;23645;-59
2022/04/01 05:36:30;;;;;;;23.90;9.10;;;;;;;14.87;49.35;98843.41;117369;1185;22906;-59
2022/04/01 05:38:59;;;;;;;30.40;9.80;;;;;;;14.97;49.37;98853.13;119380;1184;21806;-52
2022/04/01 05:41:27;;;;;;;31.10;9.50;;;;;;;15.07;49.45;98849.59;118388;1185;22932;-50
2022/04/01 05:43:57;;;;;;;27.30;10.50;;;;;;;15.16;49.76;98847.88;117352;1184;23445;-59
2022/04/01 05:46:26;;;;;;;25.60;8.90;;;;;;;15.23;49.62;98846.39;117404;1186;23538;-50
2022/04/01 05:48:56;;;;;;;30.50;9.60;;;;;;;15.34;49.49;98858.35;117442;1185;21848;-58
2022/04/01 05:51:24;;;;;;;27.70;9.20;;;;;;;15.44;49.33;98862.91;117384;1185;22644;-50
2022/04/01 05:53:53;;;;;;;26.30;9.00;;;;;;;15.53;49.07;98859.75;117356;1186;23566;-59
2022/04/01 05:56:22;;;;;;;29.40;8.90;;;;;;;15.61;49.27;98860.18;117414;1181;21889;-49
2022/04/01 05:58:51;;;;;;;26.80;9.70;;;;;;;15.66;49.12;98854.41;117423;1186;21846;-58
2022/04/01 06:01:44;;;;;;;29.80;9.50;;;;;;;15.73;49.18;98850.63;117415;1184;23430;-49
2022/04/01 06:04:32;;;;;;;28.30;9.00;;;;;;;15.81;49.16;98845.95;117431;1185;21833;-58
2022/04/01 06:07:20;;;;;;;30.20;8.90;;;;;;;15.89;49.00;98844.96;117452;1186;21843;-50
2022/04/01 06:10:20;;;;;;;30.40;9.70;;;;;;;15.99;48.95;98840.52;117559;1184;23556;-50
2022/04/01 06:13:31;;;;;;;33.30;10.00;;;;;;;16.10;48.94;98845.87;117348;1185;23471;-50
2022/04/01 06:16:29;;;;;;;24.70;9.00;;;;;;;16.23;48.97;98848.83;117455;1185;22927;-59
2022/04/01 06:19:25;;;;;;;30.60;9.50;;;;;;;16.37;48.82;98844.44;117399;1185;23446;-51
2022/04/01 06:22:14;;;;;;;;;;;;;;;16.54;48.89;98844.33;117304;1186;23042;-58
2022/04/01 06:25:03;;;;;;;32.00;9.50;;;;;;;16.67;48.73;98845.13;117425;1186;21849;-51
2022/04/01 06:27:39;;;;;;;31.10;10.00;;;;;;;16.82;48.96;98853.20;117423;1182;21839;-53
2022/04/01 06:30:10;;;;;;;28.80;8.90;;;;;;;16.94;48.97;98853.52;117355;1185;21928;-59
2022/04/01 06:33:09;;;;;;;35.30;9.40;;;;;;;17.08;48.73;98845.75;117241;1185;23565;-53
2022/04/01 06:35:56;;;;;;;19.60;7.70;;;;;;;17.21;48.78;98839.80;117364;1183;21849;-59
2022/04/01 06:38:55;;;;;;;27.30;7.40;;;;;;;17.33;48.69;98835.48;117305;1186;21850;-60
2022/04/01 06:41:29;;;;;;;24.80;7.70;;;;;;;17.53;48.74;98839.55;117300;1185;21853;-51
2022/04/01 06:43:57;;;;;;;34.90;7.90;;;;;;;17.69;48.66;98830.86;117320;1185;22961;-59
2022/04/01 06:46:27;;;;;;;26.20;7.40;;;;;;;17.82;48.48;98829.64;117354;1184;23548;-59
2022/04/01 06:48:56;;;;;;;27.40;7.80;;;;;;;17.96;48.55;98835.45;117431;1184;23651;-59
2022/04/01 06:51:25;;;;;;;28.30;9.00;;;;;;;18.11;48.55;98838.86;119546;1183;21774;-60
2022/04/01 06:53:54;;;;;;;32.20;9.30;;;;;;;18.25;48.40;98835.80;118905;1184;21848;-50
2022/04/01 06:56:24;;;;;;;25.20;8.00;;;;;;;18.39;48.18;98836.12;117369;1184;22842;-59
2022/04/01 06:58:52;;;;;;;24.60;7.80;;;;;;;18.50;48.07;98838.35;117305;1185;23410;-59
2022/04/01 07:01:21;;;;;;;27.90;8.40;;;;;;;18.63;48.09;98829.98;117336;1185;22684;-59
2022/04/01 07:03:54;;;;;;;26.90;8.50;;;;;;;18.77;48.10;98835.82;118026;1185;22810;-59
2022/04/01 07:06:22;;;;;;;25.60;7.30;;;;;;;18.88;47.92;98826.63;117428;1182;22695;-60
2022/04/01 07:08:51;;;;;;;27.30;8.60;;;;;;;18.99;47.84;98831.58;117392;1185;23554;-53
2022/04/01 07:11:40;;;;;;;28.10;8.20;;;;;;;19.09;47.71;98828.91;117263;1186;21859;-59
2022/04/01 07:14:09;;;;;;;31.40;8.70;;;;;;;19.18;47.65;98834.84;117471;1180;22934;-60
2022/04/01 07:16:51;;;;;;;27.80;8.50;;;;;;;19.27;47.51;98835.09;117281;1185;22634;-60
2022/04/01 07:19:19;;;;;;;29.10;8.00;;;;;;;19.41;47.52;98844.19;117353;1184;21858;-53
2022/04/01 07:21:53;;;;;;;23.90;7.70;;;;;;;19.57;47.62;98842.51;117328;1183;22988;-59
2022/04/01 07:24:22;;;;;;;27.50;7.40;;;;;;;19.74;47.39;98835.53;117281;1186;21858;-60
2022/04/01 07:26:51;;;;;;;27.80;7.60;;;;;;;19.88;47.19;98833.27;117394;1180;22927;-60
2022/04/01 07:29:20;;;;;;;36.30;8.40;;;;;;;20.02;47.28;98836.20;117299;1180;21877;-60
2022/04/01 07:34:45;;;;;;;24.60;7.60;;;;;;;20.24;46.94;98834.52;117304;1185;23566;-60
2022/04/01 07:37:23;;;;;;;26.10;7.70;;;;;;;20.30;46.92;98833.50;117300;1185;21837;-60
2022/04/01 07:40:13;;;;;;;40.90;9.70;;;;;;;20.42;46.81;98834.34;117310;1184;23557;-53
2022/04/01 07:42:42;;;;;;;28.30;8.80;;;;;;;20.53;46.52;98830.31;117513;1185;21846;-59
2022/04/01 07:45:12;;;;;;;33.20;7.50;;;;;;;20.63;46.20;98835.77;117299;1184;23547;-59
2022/04/01 07:47:44;;;;;;;30.70;8.10;;;;;;;20.73;46.26;98835.56;117360;1186;22914;-53
2022/04/01 07:50:14;;;;;;;22.10;6.30;;;;;;;20.79;46.04;98835.20;117386;1185;23448;-54
2022/04/01 07:52:43;;;;;;;29.30;7.50;;;;;;;20.86;45.97;98829.87;117328;1185;21850;-60
2022/04/01 07:55:14;;;;;;;34.00;8.00;;;;;;;20.88;45.90;98822.27;117385;1185;24197;-53
2022/04/01 07:57:44;;;;;;;40.00;7.90;;;;;;;20.91;46.16;98822.38;117275;1186;21892;-60
2022/04/01 08:00:15;;;;;;;32.10;7.40;;;;;;;20.95;46.07;98825.64;117339;1185;23637;-60
2022/04/01 08:02:45;;;;;;;29.00;7.20;;;;;;;21.01;46.08;98829.38;117402;1185;21847;-54
2022/04/01 08:05:13;;;;;;;24.00;7.40;;;;;;;21.08;45.97;98822.41;117449;1186;21849;-53
2022/04/01 08:07:42;;;;;;;27.60;7.20;;;;;;;21.14;45.76;98825.35;117326;1182;21850;-53
2022/04/01 08:10:11;;;;;;;30.70;8.80;;;;;;;21.20;45.75;98823.25;117307;1186;22833;-54
2022/04/01 08:12:43;;;;;;;34.50;8.00;;;;;;;21.27;45.68;98821.06;117399;1184;21836;-54
2022/04/01 08:15:14;;;;;;;24.50;6.40;;;;;;;21.33;45.50;98806.87;117351;1185;22923;-54
2022/04/01 08:17:44;;;;;;;24.10;8.20;;;;;;;21.40;45.27;98802.55;117319;1185;23550;-53
2022/04/01 08:20:13;;;;;;;26.20;7.80;;;;;;;21.47;45.28;98796.21;117424;1184;21849;-53
2022/04/01 08:22:42;;;;;;;32.00;8.30;;;;;;;21.57;45.22;98797.54;117379;1185;21882;-53
2022/04/01 08:25:11;;;;;;;32.00;8.10;;;;;;;21.66;44.79;98797.54;117404;1180;22934;-53
2022/04/01 08:27:40;;;;;;;25.20;8.30;;;;;;;21.72;44.62;98797.62;117407;1185;21863;-54
2022/04/01 08:30:11;;;;;;;28.50;7.70;;;;;;;21.79;44.55;98796.84;117314;1186;23847;-54
2022/04/01 08:32:40;;;;;;;;;;;;;;;21.91;44.27;98792.08;117377;1184;21832;-53
2022/04/01 08:35:09;;;;;;;30.50;8.10;;;;;;;22.00;44.37;98778.11;117437;1180;22915;-53
2022/04/01 08:37:39;;;;;;;30.30;8.80;;;;;;;22.09;44.32;98769.14;117343;1185;22928;-53
2022/04/01 08:40:08;;;;;;;22.50;8.30;;;;;;;22.22;44.26;98763.72;117398;1184;21881;-53
2022/04/01 08:42:37;;;;;;;30.30;8.40;;;;;;;22.38;44.00;98761.34;117353;1180;22925;-54
2022/04/01 08:45:09;;;;;;;25.80;7.50;;;;;;;22.57;43.99;98762.55;117308;1185;22855;-54
2022/04/01 08:47:39;;;;;;;34.70;9.50;;;;;;;22.68;43.72;98760.70;117321;1186;21839;-54
2022/04/01 08:50:10;;;;;;;24.00;7.70;;;;;;;22.78;43.98;98765.38;117436;1186;22300;-53
2022/04/01 08:52:40;;;;;;;30.90;8.00;;;;;;;22.92;43.80;98767.13;117463;1185;23244;-53
2022/04/01 08:55:10;;;;;;;21.70;6.90;;;;;;;23.02;43.75;98763.17;117307;1180;22918;-54
2022/04/01 08:57:39;;;;;;;37.40;8.70;;;;;;;23.13;43.53;98765.79;117355;1185;21913;-53
2022/04/01 09:00:16;;;;;;;20.40;7.00;;;;;;;23.20;43.50;98760.91;117314;1185;21846;-54
2022/04/01 09:02:53;;;;;;;28.00;8.20;;;;;;;23.30;43.62;98759.81;117280;1185;21910;-53
2022/04/01 09:05:22;;;;;;;29.70;8.10;;;;;;;23.47;43.78;98759.40;117266;1182;21859;-53
2022/04/01 09:08:00;;;;;;;27.30;8.10;;;;;;;23.69;43.89;98755.63;117329;1182;21849;-54
2022/04/01 09:10:32;;;;;;;28.30;8.70;;;;;;;23.86;42.67;98754.13;117332;1185;22926;-53
2022/04/01 09:13:01;;;;;;;27.20;7.70;;;;;;;23.90;43.07;98746.13;117318;1182;23449;-53
2022/04/01 09:15:41;;;;;;;22.60;7.00;;;;;;;23.96;42.76;98760.22;117265;1186;22625;-53
2022/04/01 09:18:10;;;;;;;23.90;7.80;;;;;;;24.09;42.89;98757.42;117307;1185;23547;-54
2022/04/01 09:20:51;;;;;;;27.40;7.70;;;;;;;24.21;42.83;98754.64;117303;1185;23480;-53
2022/04/01 09:23:47;;;;;;;29.70;9.10;;;;;;;24.30;42.41;98752.25;117332;1185;21850;-53
2022/04/01 09:26:31;;;;;;;27.80;7.50;;;;;;;24.32;42.32;98761.88;117379;1185;22922;-54
2022/04/01 09:29:00;;;;;;;31.80;7.50;;;;;;;24.29;42.20;98756.48;117446;1185;22599;-54
2022/04/01 09:31:34;;;;;;;39.20;9.10;;;;;;;24.25;42.24;98753.29;117393;1186;22944;-54
2022/04/01 09:34:13;;;;;;;24.10;8.20;;;;;;;24.28;42.02;98750.83;117283;1184;22916;-54
2022/04/01 09:36:44;;;;;;;28.60;8.30;;;;;;;24.37;42.25;98748.56;117314;1185;24280;-59
2022/04/01 09:39:17;;;;;;;29.20;7.90;;;;;;;24.46;42.42;98739.79;117372;1186;22934;-59
2022/04/01 09:41:55;;;;;;;29.90;8.80;;;;;;;24.56;42.46;98731.97;117380;1186;21864;-58
2022/04/01 09:44:30;;;;;;;36.80;10.30;;;;;;;24.66;42.30;98735.48;117398;1186;24271;-53
2022/04/01 09:47:01;;;;;;;33.50;9.50;;;;;;;24.70;42.13;98731.60;117372;1185;23573;-58
2022/04/01 09:49:30;;;;;;;34.70;9.20;;;;;;;24.77;42.14;98726.08;117345;1186;23572;-53
2022/04/01 09:52:05;;;;;;;33.90;10.30;;;;;;;24.84;42.27;98718.93;117367;1185;21850;-59
2022/04/01 09:54:53;;;;;;;31.30;9.30;;;;;;;24.93;42.07;98720.89;117350;1185;24166;-53
2022/04/01 09:57:23;;;;;;;30.60;9.40;;;;;;;25.05;42.19;98720.13;117328;1185;22680;-60
2022/04/01 09:59:53;;;;;;;39.80;10.80;;;;;;;25.11;41.51;98717.52;117436;1185;21872;-58
2022/04/01 10:02:22;;;;;;;37.30;10.10;;;;;;;25.06;41.21;98711.39;117257;1185;23573;-58
2022/04/01 10:04:53;;;;;;;37.10;10.50;;;;;;;25.07;41.56;98715.05;119474;1183;21860;-54
2022/04/01 10:07:22;;;;;;;31.90;10.20;;;;;;;25.20;41.95;98715.56;119413;1182;21784;-53
2022/04/01 10:09:50;;;;;;;33.60;11.30;;;;;;;25.31;41.94;98716.61;119341;1185;21737;-59
2022/04/01 10:12:36;;;;;;;33.00;9.90;;;;;;;25.33;41.58;98706.34;119468;1183;21781;-59
2022/04/01 10:15:07;;;;;;;36.00;9.80;;;;;;;25.39;41.65;98703.76;118174;1185;21846;-59
2022/04/01 10:17:54;;;;;;;35.40;10.60;;;;;;;25.50;41.37;98693.04;119271;1184;23551;-53
2022/04/01 10:20:43;;;;;;;33.00;10.90;;;;;;;25.55;41.14;98689.88;117366;1183;22607;-60
2022/04/01 10:23:26;;;;;;;38.80;11.40;;;;;;;25.52;41.29;98690.15;117321;1186;23550;-53
2022/04/01 10:26:07;;;;;;;28.40;9.60;;;;;;;25.52;41.12;98690.42;117318;1186;23550;-54
2022/04/01 10:28:36;;;;;;;33.40;9.80;;;;;;;25.49;41.04;98694.67;117317;1184;23550;-59
2022/04/01 10:31:12;;;;;;;35.70;9.80;;;;;;;25.46;40.92;98695.39;117393;1183;24140;-54
2022/04/01 10:33:41;;;;;;;51.50;12.00;;;;;;;25.43;40.56;98694.48;117756;1183;22800;-54
2022/04/01 10:36:20;;;;;;;39.10;10.50;;;;;;;25.43;39.84;98708.80;117307;1186;24169;-54
2022/04/01 10:38:50;;;;;;;39.80;9.40;;;;;;;25.41;39.93;98710.79;117436;1180;24960;-54
2022/04/01 10:41:19;;;;;;;33.40;10.80;;;;;;;25.40;40.27;98708.70;117444;1179;22985;-59
2022/04/01 10:43:54;;;;;;;34.10;10.30;;;;;;;25.39;39.87;98699.27;117505;1185;21864;-59
2022/04/01 10:46:22;;;;;;;43.90;11.60;;;;;;;25.43;40.09;98692.81;117445;1185;22930;-53
2022/04/01 10:52:14;;;;;;;36.30;10.10;;;;;;;25.53;40.40;98677.43;117545;1184;23800;-60
2022/04/01 10:55:12;;;;;;;39.30;11.60;;;;;;;25.57;40.31;98675.31;117395;1185;21848;-61
2022/04/01 10:57:46;;;;;;;50.30;12.90;;;;;;;25.58;40.00;98669.96;117445;1184;23583;-54
2022/04/01 11:00:16;;;;;;;31.60;9.90;;;;;;;25.63;39.77;98673.19;117428;1185;23533;-59
2022/04/01 11:02:46;;;;;;;33.30;11.00;;;;;;;25.66;39.20;98676.31;118818;1182;21837;-59
2022/04/01 11:05:41;;;;;;;38.40;11.90;;;;;;;25.61;39.14;98670.59;117471;1184;21843;-59
2022/04/01 11:08:23;;;;;;;44.80;11.70;;;;;;;25.62;39.56;98662.17;117481;1185;21920;-54
2022/04/01 11:11:08;;;;;;;42.10;11.50;;;;;;;25.70;39.66;98664.79;117420;1183;23570;-54
2022/04/01 11:13:38;;;;;;;35.30;10.10;;;;;;;25.76;38.64;98667.09;117462;1182;21836;-54
2022/04/01 11:16:22;;;;;;;39.90;11.60;;;;;;;25.74;38.82;98662.55;117446;1186;22033;-58
2022/04/01 11:19:16;;;;;;;37.00;11.50;;;;;;;25.70;38.66;98657.06;117490;1185;23646;-54
2022/04/01 11:22:03;;;;;;;36.60;10.30;;;;;;;25.63;38.83;98642.11;117432;1185;23554;-59
2022/04/01 11:24:37;;;;;;;35.40;11.40;;;;;;;25.60;38.52;98636.14;117394;1185;23446;-54
2022/04/01 11:27:09;;;;;;;53.00;11.70;;;;;;;25.60;38.69;98629.23;117524;1185;21859;-54
2022/04/01 11:29:38;;;;;;;42.40;11.10;;;;;;;25.66;39.04;98626.54;117528;1185;22629;-54
2022/04/01 11:32:09;;;;;;;41.00;11.00;;;;;;;25.73;38.23;98619.34;117483;1185;22905;-59
2022/04/01 11:34:55;;;;;;;44.50;11.50;;;;;;;25.77;38.42;98617.38;117485;1185;23567;-59
2022/04/01 11:37:25;;;;;;;37.10;10.70;;;;;;;25.79;38.02;98618.57;117476;1185;21849;-59
2022/04/01 11:40:07;;;;;;;;;;;;;;;25.84;38.43;98614.45;117461;1184;21829;-60
2022/04/01 11:42:58;;;;;;;45.10;11.40;;;;;;;25.94;38.63;98612.21;117386;1185;23445;-59
2022/04/01 11:45:27;;;;;;;40.60;11.60;;;;;;;26.10;38.80;98611.41;117429;1179;23548;-60
2022/04/01 11:47:57;;;;;;;43.90;12.10;;;;;;;26.20;38.84;98607.52;117457;1185;22810;-60
2022/04/01 11:50:26;;;;;;;45.40;11.00;;;;;;;26.24;38.77;98604.55;117427;1185;21854;-59
2022/04/01 11:52:56;;;;;;;;;;;;;;;26.30;38.64;98605.23;117466;1184;21820;-59
2022/04/01 11:55:26;;;;;;;45.70;11.10;;;;;;;26.37;38.76;98603.40;117530;1185;22902;-59
2022/04/01 11:57:56;;;;;;;40.80;11.60;;;;;;;26.47;38.65;98604.27;117504;1185;22915;-59