Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:24:15;;;;;;;0.33;0.33;;;-7.90;81.50;;;;;;5026291;28;20784;-70
2022/01/25 00:24:34;;;;;;;2.20;0.47;;;-7.90;81.60;;;;;;5023110;28;20285;-69
2022/01/25 00:27:40;;;;;;;0.40;0.40;;;-7.90;81.60;;;;;;5031577;28;20196;-69
2022/01/25 00:32:11;;;;;;;0.20;0.20;;;-7.90;81.70;;;;;;5030144;28;20205;-70
2022/01/25 00:34:37;;;;;;;0.77;0.77;;;-7.90;81.60;;;;;;5028211;28;20299;-70
2022/01/25 00:37:03;;;;;;;0.20;0.20;;;-7.90;81.70;;;;;;5029289;28;20272;-69
2022/01/25 00:39:29;;;;;;;0.30;0.30;;;-7.90;81.70;;;;;;5029997;28;20217;-69
2022/01/25 00:41:55;;;;;;;0.50;0.50;;;-7.90;81.70;;;;;;5024048;28;20192;-69
2022/01/25 00:44:21;;;;;;;2.13;0.80;;;-7.90;81.80;;;;;;5027335;28;20192;-69
2022/01/25 00:46:47;;;;;;;1.37;0.50;;;-7.90;81.90;;;;;;5032901;28;20193;-69
2022/01/25 00:49:26;;;;;;;1.50;0.77;;;-7.90;82.10;;;;;;5039224;28;20232;-69
2022/01/25 00:56:49;;;;;;;1.40;0.63;;;-8.00;82.30;;;;;;5069465;28;20554;-70
2022/01/25 00:59:27;;;;;;;2.37;1.03;;;-7.90;82.50;;;;;;5072078;28;20210;-70
2022/01/25 01:01:56;;;;;;;0.40;0.40;;;-8.00;82.50;;;;;;5072522;28;20183;-70
2022/01/25 01:04:23;;;;;;;0.20;0.20;;;-7.90;82.60;;;;;;5071794;28;20180;-70
2022/01/25 01:06:50;;;;;;;4.77;1.10;;;-7.90;82.60;;;;;;5073735;28;20270;-70
2022/01/25 01:09:18;;;;;;;0.30;0.30;;;-7.90;82.50;;;;;;5073465;28;20178;-70
2022/01/25 01:11:59;;;;;;;1.50;0.57;;;-7.90;82.50;;;;;;5079053;28;20238;-70
2022/01/25 01:31:04;;;;;;;1.10;0.53;;;-7.90;82.90;;;;;;5022382;28;20223;-70
2022/01/25 01:44:09;;;;;;;0.80;0.73;;;-8.00;83.40;;;;;;5023811;28;20253;-69
2022/01/25 01:49:03;;;;;;;0.60;0.60;;;-7.90;83.40;;;;;;5021350;28;20276;-71
2022/01/25 01:51:33;;;;;;;0.27;0.27;;;-7.90;83.50;;;;;;5020595;28;20235;-70
2022/01/25 01:54:12;;;;;;;2.43;0.93;;;-8.00;83.70;;;;;;5020739;28;20394;-68
2022/01/25 01:56:38;;;;;;;0.30;0.30;;;-7.90;83.50;;;;;;5044225;28;20204;-69
2022/01/25 01:59:08;;;;;;;0.83;0.83;;;-7.90;83.40;;;;;;5065968;28;20213;-69
2022/01/25 02:01:37;;;;;;;0.70;0.70;;;-7.90;83.30;;;;;;5062843;28;20185;-69
2022/01/25 02:04:04;;;;;;;1.07;1.07;;;-8.00;83.30;;;;;;5070354;28;20316;-70
2022/01/25 02:06:30;;;;;;;0.20;0.20;;;-8.00;83.30;;;;;;5066341;28;20200;-69
2022/01/25 02:08:56;;;;;;;1.80;0.40;;;-7.90;83.30;;;;;;5075209;28;20673;-70
2022/01/25 02:11:22;;;;;;;0.67;0.57;;;-8.00;83.30;;;;;;5071631;28;20180;-71
2022/01/25 02:13:48;;;;;;;0.63;0.63;;;-8.00;83.70;;;;;;5069496;28;20190;-71
2022/01/25 02:16:31;;;;;;;0.50;0.50;;;-8.00;84.00;;;;;;5077230;28;20761;-71
2022/01/25 02:24:28;;;;;;;0.17;0.17;;;-8.10;84.60;;;;;;5076566;28;20911;-70
2022/01/25 02:26:56;;;;;;;0.40;0.40;;;-8.10;84.80;;;;;;5063063;28;20266;-70
2022/01/25 02:29:22;;;;;;;0.50;0.50;;;-8.10;85.00;;;;;;5062886;28;20192;-70
2022/01/25 02:31:47;;;;;;;0.20;0.20;;;-8.10;85.00;;;;;;5067222;28;20179;-70
2022/01/25 02:34:13;;;;;;;0.60;0.60;;;-8.10;85.00;;;;;;5076627;28;21971;-70
2022/01/25 02:36:40;;;;;;;0.57;0.57;;;-8.10;85.10;;;;;;5068516;28;20237;-70
2022/01/25 02:39:05;;;;;;;0.77;0.60;;;-8.10;85.20;;;;;;5075112;28;20219;-70
2022/01/25 02:41:32;;;;;;;0.17;0.17;;;-8.10;85.30;;;;;;5073932;28;20173;-69
2022/01/25 02:43:58;;;;;;;0.30;0.30;;;-8.10;85.30;;;;;;5062534;28;20180;-70
2022/01/25 02:49:12;;;;;;;0.20;0.20;;;-8.10;85.40;;;;;;5036185;28;20603;-70
2022/01/25 02:51:42;;;;;;;2.60;0.80;;;-8.20;85.40;;;;;;5012584;28;21116;-70
2022/01/25 02:54:09;;;;;;;0.13;0.13;;;-8.20;85.40;;;;;;5037244;28;20327;-70
2022/01/25 02:56:37;;;;;;;1.27;1.20;;;-8.20;85.60;;;;;;5032497;28;21436;-72
2022/01/25 02:59:04;;;;;;;1.17;0.67;;;-8.20;85.50;;;;;;5032532;28;20273;-70
2022/01/25 03:01:30;;;;;;;2.40;1.00;;;-8.20;85.60;;;;;;5032759;28;20569;-71
2022/01/25 03:03:56;;;;;;;0.30;0.30;;;-8.10;85.40;;;;;;5017617;28;20212;-70
2022/01/25 03:06:23;;;;;;;0.60;0.60;;;-8.10;85.20;;;;;;5034205;28;20192;-71
2022/01/25 03:08:50;;;;;;;2.63;0.73;;;-8.10;85.00;;;;;;5031967;28;20196;-70
2022/01/25 03:11:18;;;;;;;0.83;0.83;;;-8.10;84.80;;;;;;5025899;28;20197;-70
2022/01/25 03:13:50;;;;;;;0.80;0.80;;;-8.10;84.70;;;;;;5028909;28;20246;-70
2022/01/25 03:16:22;;;;;;;0.10;0.10;;;-8.10;84.60;;;;;;5030148;28;20183;-70
2022/01/25 03:18:50;;;;;;;1.17;0.63;;;-8.10;84.30;;;;;;5033944;28;20320;-69
2022/01/25 03:23:55;;;;;;;1.60;0.43;;;-8.10;84.30;;;;;;5036043;28;20571;-70
2022/01/25 03:26:22;;;;;;;0.60;0.60;;;-8.10;84.30;;;;;;5053140;28;20196;-69
2022/01/25 03:28:48;;;;;;;0.47;0.47;;;-8.10;84.30;;;;;;5076645;28;20879;-72
2022/01/25 03:31:14;;;;;;;0.60;0.60;;;-8.10;84.40;;;;;;5069713;28;20211;-70
2022/01/25 03:33:40;;;;;;;0.20;0.20;;;-8.20;84.20;;;;;;5064129;28;20203;-69
2022/01/25 03:36:07;;;;;;;0.30;0.30;;;-8.20;84.30;;;;;;5073975;28;20622;-72
2022/01/25 03:38:35;;;;;;;1.33;0.47;;;-8.20;84.20;;;;;;5072577;28;20176;-70
2022/01/25 03:41:03;;;;;;;0.63;0.50;;;-8.20;84.20;;;;;;5059450;28;20212;-70
2022/01/25 03:43:29;;;;;;;1.70;0.93;;;-8.20;84.30;;;;;;5073071;28;20536;-71
2022/01/25 03:50:58;;;;;;;9.00;1.13;;;-8.30;84.20;;;;;;5074733;28;20185;-70
2022/01/25 03:53:24;;;;;;;1.60;0.90;;;-8.30;84.30;;;;;;5063479;28;20185;-70
2022/01/25 03:55:49;;;;;;;2.47;1.40;;;-8.30;84.30;;;;;;5079474;28;20184;-70
2022/01/25 03:58:15;;;;;;;0.63;0.63;;;-8.30;84.60;;;;;;5072162;28;20915;-70
2022/01/25 04:00:42;;;;;;;0.50;0.50;;;-8.40;84.70;;;;;;5066531;28;20208;-70
2022/01/25 04:03:22;;;;;;;1.13;1.13;;;-8.40;84.90;;;;;;5068525;28;20257;-70
2022/01/25 04:05:51;;;;;;;1.87;1.40;;;-8.40;84.90;;;;;;5062561;28;20239;-70
2022/01/25 04:08:19;;;;;;;0.30;0.30;;;-8.50;84.90;;;;;;5065853;28;20298;-70
2022/01/25 04:10:45;;;;;;;0.60;0.60;;;-8.50;85.30;;;;;;5069144;28;20393;-70
2022/01/25 04:13:11;;;;;;;1.03;1.03;;;-8.60;85.20;;;;;;5072735;28;20218;-70
2022/01/25 04:15:44;;;;;;;3.60;1.47;;;-8.60;84.90;;;;;;5066755;28;20192;-70
2022/01/25 04:21:06;;;;;;;0.53;0.40;;;-8.70;84.90;;;;;;5068953;28;20190;-70
2022/01/25 04:26:16;;;;;;;0.30;0.30;;;-8.70;84.80;;;;;;5067105;28;20321;-70
2022/01/25 04:28:42;;;;;;;1.07;1.00;;;-8.70;84.70;;;;;;5075571;28;20263;-70
2022/01/25 04:31:08;;;;;;;2.30;1.10;;;-8.70;84.70;;;;;;5071905;28;20940;-70
2022/01/25 04:33:44;;;;;;;2.20;0.93;;;-8.70;84.80;;;;;;5079632;28;20183;-71
2022/01/25 04:49:36;;;;;;;4.50;1.33;;;-8.90;85.60;;;;;;5072559;28;20186;-70
2022/01/25 04:52:07;;;;;;;1.60;0.93;;;-9.00;85.80;;;;;;5059528;28;20214;-71
2022/01/25 04:54:58;;;;;;;0.60;0.60;;;-9.10;85.90;;;;;;5066893;28;20192;-71
2022/01/25 05:00:12;;;;;;;1.70;1.60;;;-9.50;86.70;;;;;;5068067;28;20688;-70
2022/01/25 05:05:16;;;;;;;0.57;0.57;;;-9.60;87.40;;;;;;5066702;28;20220;-69
2022/01/25 05:07:50;;;;;;;3.87;1.77;;;-9.70;87.80;;;;;;5060243;28;20716;-70
2022/01/25 05:10:16;;;;;;;0.30;0.30;;;-9.70;87.90;;;;;;5061145;28;20270;-69
2022/01/25 05:17:46;;;;;;;1.70;1.07;;;-9.90;89.00;;;;;;5067474;28;20214;-70
2022/01/25 05:22:56;;;;;;;0.87;0.87;;;-9.90;90.00;;;;;;5064660;28;21958;-71
2022/01/25 05:25:21;;;;;;;1.93;1.90;;;-9.90;90.20;;;;;;5067162;28;20209;-70
2022/01/25 05:27:47;;;;;;;0.73;0.73;;;-9.80;90.40;;;;;;5071441;28;20231;-71
2022/01/25 05:30:13;;;;;;;0.90;0.90;;;-9.90;90.30;;;;;;5075927;28;20185;-71
2022/01/25 05:32:39;;;;;;;1.03;0.93;;;-9.90;90.30;;;;;;5073970;28;20262;-70
2022/01/25 05:35:05;;;;;;;1.97;1.87;;;-9.90;90.30;;;;;;5072347;28;20324;-69
2022/01/25 05:37:41;;;;;;;1.43;1.43;;;-9.90;90.20;;;;;;5070971;28;20174;-70
2022/01/25 05:40:13;;;;;;;1.33;1.33;;;-9.90;90.30;;;;;;5067074;28;20202;-71
2022/01/25 05:45:37;;;;;;;0.10;0.10;;;-9.90;90.30;;;;;;5071035;28;20183;-71
2022/01/25 05:48:03;;;;;;;0.60;0.60;;;-9.90;90.10;;;;;;5070223;28;20187;-71
2022/01/25 05:50:28;;;;;;;1.40;1.37;;;-9.90;90.20;;;;;;5074188;28;20187;-71
2022/01/25 05:52:54;;;;;;;1.43;1.20;;;-9.90;90.20;;;;;;5062784;28;20288;-71
2022/01/25 05:55:20;;;;;;;0.70;0.70;;;-9.80;90.20;;;;;;5070240;28;20187;-72
2022/01/25 05:57:45;;;;;;;2.37;1.93;;;-9.80;90.20;;;;;;5064794;28;20199;-70
2022/01/25 06:00:11;;;;;;;0.77;0.77;;;-9.80;90.10;;;;;;5056449;28;20208;-71
2022/01/25 06:02:38;;;;;;;5.93;2.20;;;-9.80;89.90;;;;;;5059294;28;20644;-71
2022/01/25 06:05:05;;;;;;;2.13;0.97;;;-9.80;89.80;;;;;;5062640;28;20262;-71
2022/01/25 06:07:31;;;;;;;0.60;0.60;;;-9.80;89.60;;;;;;5059858;28;20186;-70
2022/01/25 06:09:58;;;;;;;0.37;0.37;;;;;;;;;;5062643;28;20995;-70
2022/01/25 06:12:23;;;;;;;0.67;0.67;;;-9.70;89.60;;;;;;5060385;28;20227;-70
2022/01/25 06:14:49;;;;;;;4.73;2.47;;;-9.70;89.80;;;;;;5061062;28;20187;-70
2022/01/25 06:17:15;;;;;;;1.33;1.03;;;-9.70;89.70;;;;;;5072547;28;20275;-70
2022/01/25 06:19:41;;;;;;;1.70;1.40;;;-9.60;89.60;;;;;;5065064;28;20678;-70
2022/01/25 06:22:06;;;;;;;1.70;0.70;;;-9.50;89.60;;;;;;5065351;28;20241;-70
2022/01/25 06:24:32;;;;;;;1.27;1.13;;;-9.50;89.50;;;;;;5066027;28;20255;-72
2022/01/25 06:26:58;;;;;;;0.90;0.80;;;-9.40;89.20;;;;;;5066103;28;20305;-70
2022/01/25 06:29:23;;;;;;;1.57;1.13;;;-9.30;88.80;;;;;;5072768;28;20210;-73
2022/01/25 06:31:49;;;;;;;0.43;0.40;;;-9.30;88.50;;;;;;5067392;28;20182;-69
2022/01/25 06:34:16;;;;;;;1.10;0.83;;;-9.20;88.30;;;;;;5064706;28;20199;-70
2022/01/25 06:36:42;;;;;;;0.43;0.43;;;-9.10;87.90;;;;;;5072786;28;20187;-69
2022/01/25 06:39:08;;;;;;;0.87;0.87;;;-9.00;87.70;;;;;;5065567;28;20203;-71
2022/01/25 06:41:36;;;;;;;0.70;0.70;;;-9.00;87.30;;;;;;5069404;28;20196;-72
2022/01/25 06:44:02;;;;;;;0.27;0.27;;;-8.90;87.00;;;;;;5070155;28;20560;-69
2022/01/25 06:46:28;;;;;;;0.90;0.90;;;-8.80;86.60;;;;;;5061305;28;20687;-69
2022/01/25 06:48:54;;;;;;;0.20;0.20;;;-8.70;86.30;;;;;;5060367;28;20193;-70
2022/01/25 06:51:20;;;;;;;0.60;0.60;;;-8.60;86.10;;;;;;5060954;28;20292;-70
2022/01/25 06:53:46;;;;;;;0.30;0.30;;;;;;;;;;5072000;28;20200;-71
2022/01/25 06:56:11;;;;;;;1.80;1.70;;;-8.40;85.60;;;;;;5058972;28;20192;-70
2022/01/25 06:58:40;;;;;;;1.20;0.83;;;-8.40;85.10;;;;;;5059848;28;20185;-71
2022/01/25 07:01:06;;;;;;;1.97;1.00;;;;;;;;;;5069381;28;20182;-70
2022/01/25 07:03:32;;;;;;;0.70;0.70;;;-8.20;84.80;;;;;;5068022;28;20723;-71
2022/01/25 07:05:58;;;;;;;1.90;1.80;;;-8.10;84.50;;;;;;5072764;28;20176;-70
2022/01/25 07:08:23;;;;;;;0.57;0.57;;;-8.00;84.20;;;;;;5069270;28;20193;-71
2022/01/25 07:10:49;;;;;;;0.70;0.70;;;-8.00;83.70;;;;;;5070664;28;20195;-73
2022/01/25 07:13:15;;;;;;;0.63;0.63;;;-7.90;83.20;;;;;;5071046;28;20187;-71
2022/01/25 07:15:40;;;;;;;1.20;1.20;;;-7.80;83.10;;;;;;5068609;28;20177;-72
2022/01/25 07:18:06;;;;;;;0.57;0.57;;;-7.70;83.00;;;;;;5069472;28;20279;-70
2022/01/25 07:20:32;;;;;;;1.13;0.93;;;-7.20;82.50;;;;;;5063419;28;20210;-72
2022/01/25 07:22:58;;;;;;;0.83;0.83;;;-7.10;82.50;;;;;;5065355;28;20192;-70
2022/01/25 07:25:25;;;;;;;2.80;1.23;;;-7.00;81.60;;;;;;5070422;28;20181;-71
2022/01/25 07:27:51;;;;;;;0.63;0.63;;;-6.60;81.90;;;;;;5067433;28;20179;-69
2022/01/25 07:30:16;;;;;;;0.40;0.40;;;-6.30;80.30;;;;;;5064140;28;20536;-71
2022/01/25 07:32:42;;;;;;;0.57;0.57;;;-6.00;79.80;;;;;;5063382;28;20180;-70
2022/01/25 07:35:08;;;;;;;1.80;1.53;;;-5.70;78.20;;;;;;5068316;28;20182;-70
2022/01/25 07:37:34;;;;;;;1.07;1.07;;;-5.60;77.10;;;;;;5066060;28;20269;-70
2022/01/25 07:40:00;;;;;;;0.73;0.73;;;-5.40;76.80;;;;;;5057528;28;20327;-71
2022/01/25 07:42:28;;;;;;;1.57;1.47;;;-5.30;76.70;;;;;;5059750;28;20232;-70
2022/01/25 07:44:55;;;;;;;1.10;1.03;;;-4.90;76.90;;;;;;5071828;28;20189;-70
2022/01/25 07:47:21;;;;;;;1.40;1.40;;;-4.70;75.60;;;;;;5074308;28;20186;-70
2022/01/25 07:49:46;;;;;;;1.13;1.10;;;-4.80;74.20;;;;;;5072747;28;20729;-70
2022/01/25 07:52:12;;;;;;;2.87;2.13;;;-4.80;74.70;;;;;;5070705;28;20201;-71
2022/01/25 07:54:38;;;;;;;1.73;1.73;;;-4.80;74.40;;;;;;5072652;28;20178;-72
2022/01/25 07:57:04;;;;;;;2.90;2.77;;;-4.80;74.20;;;;;;5062916;28;20208;-70
2022/01/25 07:59:29;;;;;;;3.97;1.90;;;-4.60;74.70;;;;;;5069389;28;20391;-70
2022/01/25 08:01:55;;;;;;;1.30;1.27;;;-4.10;74.90;;;;;;5085919;28;20272;-73
2022/01/25 08:04:21;;;;;;;5.97;1.63;;;-3.80;74.00;;;;;;5068286;28;20178;-69
2022/01/25 08:06:47;;;;;;;0.73;0.73;;;-3.60;72.30;;;;;;5065514;28;20710;-71
2022/01/25 08:09:13;;;;;;;3.13;1.63;;;-3.50;71.60;;;;;;5069381;28;20312;-70
2022/01/25 08:11:40;;;;;;;2.67;1.87;;;-3.50;71.20;;;;;;5064059;28;20569;-70
2022/01/25 08:14:13;;;;;;;2.27;2.17;;;-3.40;71.10;;;;;;5059385;28;20177;-71
2022/01/25 08:16:41;;;;;;;2.83;1.77;;;-3.30;71.10;;;;;;5071935;28;20168;-70
2022/01/25 08:19:07;;;;;;;1.90;1.90;;;-3.10;71.30;;;;;;5073245;28;20205;-70
2022/01/25 08:21:33;;;;;;;1.27;0.97;;;-2.90;70.70;;;;;;5069265;28;20210;-70
2022/01/25 08:23:59;;;;;;;2.87;2.73;;;-2.70;70.20;;;;;;5064751;28;20180;-70
2022/01/25 08:26:24;;;;;;;1.93;1.83;;;-2.40;70.10;;;;;;5069464;28;20183;-70
2022/01/25 08:28:50;;;;;;;3.07;2.87;;;-2.20;69.00;;;;;;5071015;28;20239;-71
2022/01/25 08:31:16;;;;;;;5.57;2.50;;;-2.00;69.00;;;;;;5060676;28;20197;-71
2022/01/25 08:33:42;;;;;;;4.83;2.37;;;-1.80;68.70;;;;;;5059951;28;20718;-71
2022/01/25 08:36:07;;;;;;;2.50;2.30;;;-1.60;67.50;;;;;;5067579;28;20182;-68
2022/01/25 08:38:33;;;;;;;5.03;3.33;;;-1.70;67.10;;;;;;5057699;28;20185;-68
2022/01/25 08:40:59;;;;;;;3.47;3.00;;;-1.50;67.90;;;;;;5067387;28;20246;-68
2022/01/25 08:43:24;;;;;;;2.63;2.43;;;-1.30;67.40;;;;;;5075122;28;20181;-70
2022/01/25 08:45:50;;;;;;;2.70;2.50;;;-1.10;66.90;;;;;;5069135;28;20188;-72
2022/01/25 08:48:16;;;;;;;2.67;2.40;;;-1.10;65.90;;;;;;5072630;28;20171;-71
2022/01/25 08:50:42;;;;;;;2.03;1.93;;;-1.30;65.20;;;;;;5061836;28;20191;-70
2022/01/25 08:53:09;;;;;;;5.30;3.40;;;-1.50;65.60;;;;;;5065632;28;20756;-70
2022/01/25 08:55:35;;;;;;;3.47;3.17;;;-1.70;66.20;;;;;;5080815;28;20900;-69
2022/01/25 08:58:01;;;;;;;4.67;2.83;;;-1.70;66.80;;;;;;5074568;28;20198;-69
2022/01/25 09:00:27;;;;;;;3.70;2.23;;;-1.40;67.30;;;;;;5063896;28;20210;-72
2022/01/25 09:02:53;;;;;;;2.03;1.90;;;-1.10;66.30;;;;;;5058996;28;21048;-71
2022/01/25 09:05:19;;;;;;;2.70;2.40;;;-0.80;65.10;;;;;;5069267;28;20240;-70
2022/01/25 09:07:45;;;;;;;5.63;2.90;;;-0.40;65.50;;;;;;5061667;28;20865;-70
2022/01/25 09:10:11;;;;;;;3.57;2.60;;;-0.10;64.20;;;;;;5066907;28;20278;-69
2022/01/25 09:12:37;;;;;;;18.17;3.27;;;0.40;64.30;;;;;;5064423;28;20179;-69
2022/01/25 09:15:03;;;;;;;3.50;2.77;;;0.90;64.00;;;;;;5066620;28;20649;-70
2022/01/25 09:17:29;;;;;;;11.93;4.10;;;1.20;61.70;;;;;;5076844;28;20312;-70
2022/01/25 09:19:55;;;;;;;9.57;3.73;;;1.50;61.90;;;;;;5075459;28;20907;-70
2022/01/25 09:22:21;;;;;;;8.00;3.50;;;1.80;60.70;;;;;;5070874;28;20184;-70
2022/01/25 09:24:49;;;;;;;3.73;3.43;;;2.10;60.30;;;;;;5075684;28;20179;-70
2022/01/25 09:27:14;;;;;;;5.57;3.53;;;2.20;59.50;;;;;;5065548;28;20183;-70
2022/01/25 09:29:42;;;;;;;3.27;2.97;;;2.40;59.10;;;;;;5072218;28;20184;-70
2022/01/25 09:32:08;;;;;;;3.47;3.10;;;2.60;59.10;;;;;;5069440;28;20784;-71
2022/01/25 09:34:33;;;;;;;3.43;3.13;;;2.90;58.40;;;;;;5078789;28;20195;-69
2022/01/25 09:36:59;;;;;;;8.70;4.20;;;2.80;57.20;;;;;;5076765;28;20183;-70
2022/01/25 09:39:25;;;;;;;5.27;3.27;;;2.50;56.80;;;;;;5079148;28;20845;-69
2022/01/25 09:41:53;;;;;;;7.57;4.10;;;2.50;58.00;;;;;;5071795;28;20186;-70
2022/01/25 09:44:19;;;;;;;6.03;3.13;;;2.70;58.40;;;;;;5069257;28;20540;-71
2022/01/25 09:46:44;;;;;;;6.23;3.23;;;2.50;56.70;;;;;;5066879;28;20248;-69
2022/01/25 09:49:11;;;;;;;6.00;4.27;;;2.10;57.40;;;;;;5057455;28;20191;-69
2022/01/25 09:51:41;;;;;;;6.13;2.73;;;1.60;58.00;;;;;;5067229;28;20186;-69
2022/01/25 09:54:07;;;;;;;3.73;3.10;;;1.40;58.60;;;;;;5067197;28;20266;-69
2022/01/25 09:56:33;;;;;;;3.13;2.90;;;1.30;59.00;;;;;;5072284;28;20289;-69
2022/01/25 09:59:00;;;;;;;10.53;4.17;;;1.10;59.30;;;;;;5067202;28;20203;-69
2022/01/25 10:01:28;;;;;;;6.63;3.13;;;1.20;59.90;;;;;;5065065;28;20187;-70
2022/01/25 10:03:55;;;;;;;3.23;3.03;;;1.30;59.60;;;;;;5074081;28;20182;-69
2022/01/25 10:06:22;;;;;;;5.33;4.13;;;1.40;59.50;;;;;;5070090;28;20179;-69
2022/01/25 10:08:52;;;;;;;3.40;3.10;;;1.40;59.20;;;;;;5070468;28;20175;-71
2022/01/25 10:11:21;;;;;;;3.17;2.77;;;1.20;59.30;;;;;;5063976;28;20190;-68
2022/01/25 10:13:51;;;;;;;5.20;3.17;;;0.90;59.80;;;;;;5071003;28;20438;-70
2022/01/25 10:16:35;;;;;;;5.23;3.63;;;1.00;60.70;;;;;;5070874;28;20189;-68
2022/01/25 10:19:05;;;;;;;4.70;3.43;;;1.30;60.80;;;;;;5067544;28;20209;-70
2022/01/25 10:21:31;;;;;;;6.37;3.03;;;1.60;60.50;;;;;;5069969;28;20190;-68
2022/01/25 10:24:00;;;;;;;3.53;2.73;;;2.10;60.20;;;;;;5070998;28;20223;-68
2022/01/25 10:26:28;;;;;;;3.77;2.97;;;2.70;59.70;;;;;;5070382;28;20189;-69
2022/01/25 10:28:54;;;;;;;4.70;2.87;;;3.30;59.00;;;;;;5071474;28;20185;-69
2022/01/25 10:31:20;;;;;;;3.87;3.67;;;3.80;57.80;;;;;;5068607;28;20190;-69
2022/01/25 10:33:53;;;;;;;5.20;3.70;;;4.10;57.10;;;;;;5057710;28;20190;-70
2022/01/25 10:36:22;;;;;;;13.50;5.10;;;4.40;56.60;;;;;;5069203;28;20294;-69
2022/01/25 10:38:52;;;;;;;5.07;4.60;;;4.40;56.20;;;;;;5074853;28;20178;-68
2022/01/25 10:41:22;;;;;;;6.50;5.43;;;4.20;54.80;;;;;;5065241;28;20182;-69
2022/01/25 10:43:50;;;;;;;7.97;4.70;;;4.10;56.00;;;;;;5068962;28;20279;-69
2022/01/25 10:46:28;;;;;;;4.67;4.03;;;4.20;56.30;;;;;;5066447;28;20178;-69
2022/01/25 10:49:04;;;;;;;7.27;4.10;;;4.40;56.20;;;;;;5067620;28;20200;-69
2022/01/25 10:51:39;;;;;;;6.57;4.07;;;4.20;55.00;;;;;;5061125;28;21001;-69
2022/01/25 10:54:10;;;;;;;5.93;3.73;;;4.20;54.90;;;;;;5083920;28;20572;-70
2022/01/25 10:56:42;;;;;;;5.90;4.87;;;4.10;54.80;;;;;;5074923;28;20506;-70
2022/01/25 10:59:10;;;;;;;4.83;4.23;;;4.20;55.60;;;;;;5072291;28;20588;-69
2022/01/25 11:01:38;;;;;;;9.73;4.77;;;4.30;55.50;;;;;;5070312;28;20902;-71
2022/01/25 11:04:13;;;;;;;3.83;3.47;;;4.60;55.20;;;;;;5063177;28;20175;-68
2022/01/25 11:06:39;;;;;;;5.90;4.03;;;4.90;55.30;;;;;;5073498;28;20305;-71
2022/01/25 11:09:08;;;;;;;6.37;4.10;;;5.20;54.50;;;;;;5076895;28;20214;-69
2022/01/25 11:11:44;;;;;;;9.33;4.97;;;5.40;54.00;;;;;;5067705;28;20182;-69
2022/01/25 11:16:55;;;;;;;7.23;3.77;;;5.80;54.10;;;;;;5069428;28;20616;-69
2022/01/25 11:19:22;;;;;;;6.17;4.33;;;5.90;53.90;;;;;;5068950;28;20719;-69
2022/01/25 11:21:50;;;;;;;9.20;4.97;;;6.50;52.70;;;;;;5068426;28;20262;-69
2022/01/25 11:24:18;;;;;;;7.30;4.83;;;6.50;52.80;;;;;;5067625;28;20278;-69
2022/01/25 11:26:45;;;;;;;6.30;4.80;;;6.80;52.60;;;;;;5066415;28;20565;-69
2022/01/25 11:29:11;;;;;;;13.30;5.50;;;6.90;51.80;;;;;;5070971;28;20192;-69
2022/01/25 11:31:40;;;;;;;8.67;5.07;;;6.90;51.20;;;;;;5070194;28;20270;-70
2022/01/25 11:34:11;;;;;;;5.13;4.10;;;6.70;51.10;;;;;;5067025;28;20583;-69
2022/01/25 11:36:46;;;;;;;8.87;5.57;;;6.70;51.30;;;;;;5070355;28;20190;-69
2022/01/25 11:39:15;;;;;;;8.03;5.93;;;6.40;50.90;;;;;;5063040;28;20206;-69
2022/01/25 11:41:42;;;;;;;8.77;5.57;;;6.20;51.40;;;;;;5069922;28;20181;-69
2022/01/25 11:44:15;;;;;;;8.47;5.90;;;5.60;51.50;;;;;;5069504;28;20264;-69
2022/01/25 11:46:45;;;;;;;9.70;7.07;;;5.10;52.10;;;;;;5070337;28;20269;-69
2022/01/25 11:49:17;;;;;;;9.27;5.83;;;4.50;53.00;;;;;;5067575;28;20182;-70
2022/01/25 11:51:45;;;;;;;6.63;5.63;;;4.30;54.20;;;;;;5071223;28;20186;-69
2022/01/25 11:54:11;;;;;;;7.70;5.90;;;4.10;54.60;;;;;;5066916;28;20189;-71
2022/01/25 11:56:38;;;;;;;10.43;6.60;;;4.20;55.10;;;;;;5063708;28;20192;-70
2022/01/25 11:59:05;;;;;;;11.13;5.83;;;4.40;55.00;;;;;;5064931;28;20214;-70
2022/01/25 12:01:34;;;;;;;11.83;6.43;;;4.50;54.80;;;;;;5057398;28;20182;-70
2022/01/25 12:04:10;;;;;;;11.23;6.27;;;4.70;54.30;;;;;;5068234;28;20183;-70
2022/01/25 12:06:44;;;;;;;7.57;5.03;;;4.80;54.40;;;;;;5069375;28;20264;-69
2022/01/25 12:09:41;;;;;;;14.73;6.27;;;5.10;53.80;;;;;;5065619;28;20191;-70
2022/01/25 12:12:15;;;;;;;9.43;6.43;;;5.20;53.50;;;;;;5069178;28;20573;-70
2022/01/25 12:14:53;;;;;;;6.93;6.27;;;5.30;53.10;;;;;;5062976;28;20194;-69
2022/01/25 12:17:24;;;;;;;13.23;5.93;;;5.30;53.50;;;;;;5070023;28;20222;-70
2022/01/25 12:19:54;;;;;;;8.20;6.33;;;5.20;53.60;;;;;;5067794;28;20310;-70
2022/01/25 12:22:46;;;;;;;11.00;6.37;;;5.40;53.20;;;;;;5061605;28;20185;-70
2022/01/25 12:25:45;;;;;;;7.70;5.67;;;5.50;52.90;;;;;;5066881;28;20206;-68
2022/01/25 12:28:23;;;;;;;13.53;5.83;;;5.30;52.80;;;;;;5060307;28;20824;-71
2022/01/25 12:30:49;;;;;;;10.00;5.97;;;4.90;53.00;;;;;;5070330;28;20327;-70
2022/01/25 12:33:23;;;;;;;12.07;6.17;;;4.60;53.10;;;;;;5069419;28;20266;-69
2022/01/25 12:35:50;;;;;;;5.60;4.87;;;4.40;53.70;;;;;;5074959;28;20228;-69
2022/01/25 12:38:39;;;;;;;7.97;5.10;;;4.00;54.00;;;;;;5078203;28;20178;-70
2022/01/25 12:41:13;;;;;;;5.30;4.60;;;3.50;54.70;;;;;;5073983;28;20294;-71
2022/01/25 12:43:54;;;;;;;5.33;3.80;;;3.10;55.70;;;;;;5081088;28;20277;-70
2022/01/25 12:46:25;;;;;;;5.37;4.20;;;3.00;56.60;;;;;;5077732;28;20688;-70
2022/01/25 12:49:13;;;;;;;8.47;5.03;;;3.00;56.20;;;;;;5077641;28;20257;-70
2022/01/25 12:51:41;;;;;;;4.13;3.50;;;2.80;56.60;;;;;;5072899;28;20986;-70
2022/01/25 12:54:10;;;;;;;7.03;4.73;;;2.80;56.80;;;;;;5076635;28;20183;-70
2022/01/25 12:56:41;;;;;;;5.47;4.67;;;2.90;57.30;;;;;;5070029;28;20195;-70
2022/01/25 12:59:11;;;;;;;4.70;3.97;;;3.00;56.50;;;;;;5075741;28;20203;-70
2022/01/25 13:01:38;;;;;;;5.43;3.73;;;3.00;56.70;;;;;;5069722;28;20217;-69
2022/01/25 13:04:06;;;;;;;6.33;4.63;;;3.10;56.40;;;;;;5069791;28;20179;-70
2022/01/25 13:06:34;;;;;;;11.73;5.87;;;3.10;56.00;;;;;;5060030;28;20268;-70
2022/01/25 13:09:13;;;;;;;5.50;4.77;;;3.10;56.10;;;;;;5068458;28;20268;-70
2022/01/25 13:17:19;;;;;;;9.10;5.10;;;2.70;56.10;;;;;;5077665;28;20183;-71
2022/01/25 13:19:59;;;;;;;7.70;5.10;;;2.50;56.80;;;;;;5068539;28;20306;-70
2022/01/25 13:22:33;;;;;;;10.53;5.27;;;2.40;57.00;;;;;;5077091;28;20193;-71
2022/01/25 13:27:48;;;;;;;6.53;4.97;;;1.90;57.20;;;;;;5067649;28;20276;-71
2022/01/25 13:33:01;;;;;;;5.20;4.63;;;1.20;58.50;;;;;;5067730;28;20204;-72
2022/01/25 13:35:34;;;;;;;12.67;5.73;;;1.30;59.50;;;;;;5069748;28;20883;-71
2022/01/25 13:38:09;;;;;;;8.00;5.23;;;1.60;59.20;;;;;;5068215;28;20179;-70
2022/01/25 13:46:42;;;;;;;8.87;5.33;;;1.70;59.10;;;;;;4986376;28;20178;-72
2022/01/25 13:49:16;;;;;;;6.50;4.77;;;2.00;59.00;;;;;;4986754;28;20694;-72
2022/01/25 13:51:52;;;;;;;7.10;5.37;;;2.30;58.70;;;;;;4992945;28;20194;-72
2022/01/25 13:54:23;;;;;;;5.87;5.27;;;2.60;58.10;;;;;;4989731;28;20189;-72
2022/01/25 13:56:49;;;;;;;6.50;5.53;;;2.50;57.10;;;;;;4990486;28;20193;-70
2022/01/25 13:59:16;;;;;;;8.77;5.83;;;2.20;57.40;;;;;;4974259;28;20213;-72
2022/01/25 14:01:42;;;;;;;12.03;4.97;;;2.00;57.50;;;;;;4991512;28;20660;-71
2022/01/25 14:04:17;;;;;;;9.77;5.27;;;1.60;58.10;;;;;;4990099;28;20191;-70
2022/01/25 14:06:49;;;;;;;6.57;5.20;;;1.30;58.80;;;;;;4987137;28;20235;-71
2022/01/25 14:09:32;;;;;;;9.37;5.63;;;1.30;59.30;;;;;;4992639;28;21083;-72
2022/01/25 14:25:42;;;;;;;6.47;4.60;;;0.70;60.20;;;;;;5071701;28;20270;-71
2022/01/25 14:28:14;;;;;;;9.20;5.87;;;0.50;60.70;;;;;;5070369;28;20215;-71
2022/01/25 14:30:48;;;;;;;7.20;4.90;;;0.30;60.90;;;;;;5071468;28;20182;-71
2022/01/25 14:33:17;;;;;;;7.97;4.73;;;0.00;61.20;;;;;;5074039;28;20227;-71
2022/01/25 14:35:50;;;;;;;13.70;4.80;;;-0.30;61.80;;;;;;5069448;28;20182;-72
2022/01/25 14:38:27;;;;;;;7.10;4.20;;;-0.40;62.30;;;;;;5073736;28;20630;-72
2022/01/25 14:41:10;;;;;;;6.77;4.53;;;-0.60;62.60;;;;;;5071508;28;20225;-71
2022/01/25 14:43:51;;;;;;;6.70;4.33;;;-0.80;63.00;;;;;;5071830;28;20184;-71
2022/01/25 14:46:30;;;;;;;8.73;5.07;;;-0.80;63.20;;;;;;5069929;28;20201;-72
2022/01/25 14:49:25;;;;;;;10.67;5.57;;;-0.90;63.50;;;;;;5071430;28;20186;-71
2022/01/25 14:51:55;;;;;;;7.63;5.07;;;-1.00;63.70;;;;;;4998805;28;20379;-72
2022/01/25 14:54:24;;;;;;;9.40;4.80;;;-1.20;64.10;;;;;;4999847;28;20589;-72
2022/01/25 14:56:55;;;;;;;9.23;4.70;;;-1.50;64.30;;;;;;4996873;28;20220;-71
2022/01/25 14:59:33;;;;;;;6.40;4.53;;;-1.80;64.70;;;;;;5000035;28;20287;-72
2022/01/25 15:02:05;;;;;;;6.13;4.13;;;-2.10;65.50;;;;;;5000985;28;20207;-71
2022/01/25 15:04:37;;;;;;;5.57;4.70;;;-2.30;65.80;;;;;;5001394;28;20217;-72
2022/01/25 15:07:13;;;;;;;11.80;4.90;;;-2.50;66.30;;;;;;5000589;28;20578;-71
2022/01/25 15:09:48;;;;;;;6.97;4.23;;;-2.80;66.80;;;;;;5001414;28;20197;-71
2022/01/25 15:12:18;;;;;;;7.67;3.63;;;-3.10;67.40;;;;;;5000058;28;20910;-72
2022/01/25 15:14:56;;;;;;;5.63;4.03;;;-3.30;68.20;;;;;;5001268;28;20246;-72
2022/01/25 15:17:22;;;;;;;5.27;4.10;;;-3.60;68.80;;;;;;5000240;28;20717;-71
2022/01/25 15:19:48;;;;;;;2.43;2.27;;;-3.90;69.60;;;;;;4981870;28;20243;-71
2022/01/25 15:22:16;;;;;;;5.30;3.30;;;-4.10;70.50;;;;;;4998767;28;20275;-69