Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:02:11;;;;;;;17.48;7.80;;;14.40;99.90;;;;;;5053851;28;20039;-71
2021/09/03 00:04:36;;;;;;;14.55;7.70;;;14.40;99.90;;;;;;5052799;28;20393;-71
2021/09/03 00:07:02;;;;;;;17.80;7.70;;;14.40;99.90;;;;;;5053169;28;20053;-72
2021/09/03 00:09:28;;;;;;;21.23;8.20;;;14.40;99.90;;;;;;5053789;28;20055;-71
2021/09/03 00:11:53;;;;;;;18.35;7.90;;;14.40;99.90;;;;;;5054879;28;20100;-71
2021/09/03 00:14:19;;;;;;;20.38;9.02;;;14.40;99.90;;;;;;5053714;28;20409;-71
2021/09/03 00:16:45;;;;;;;19.48;8.30;;;14.40;99.90;;;;;;5055213;28;20037;-72
2021/09/03 00:19:10;;;;;;;19.25;8.70;;;14.40;99.90;;;;;;5054986;28;20109;-73
2021/09/03 00:21:36;;;;;;;18.65;8.77;;;14.30;99.90;;;;;;5050819;28;20115;-73
2021/09/03 00:24:02;;;;;;;27.30;9.60;;;14.30;99.90;;;;;;5054318;28;20043;-73
2021/09/03 00:26:28;;;;;;;17.13;8.90;;;14.30;99.90;;;;;;5054088;28;20128;-73
2021/09/03 00:28:53;;;;;;;18.60;7.97;;;14.30;99.90;;;;;;5051055;28;20770;-72
2021/09/03 00:31:19;;;;;;;15.40;8.45;;;14.30;99.90;;;;;;5055608;28;20033;-73
2021/09/03 00:33:44;;;;;;;21.45;9.05;;;14.20;99.90;;;;;;5061901;28;20049;-73
2021/09/03 00:36:10;;;;;;;19.48;8.85;;;14.20;99.90;;;;;;5067896;28;20021;-73
2021/09/03 00:38:35;;;;;;;15.52;8.75;;;14.20;99.90;;;;;;5063339;28;20025;-72
2021/09/03 00:41:01;;;;;;;16.55;8.35;;;14.20;99.90;;;;;;5058937;28;20029;-72
2021/09/03 00:43:30;;;;;;;17.95;8.18;;;14.20;99.90;;;;;;5068816;28;20075;-73
2021/09/03 00:45:57;;;;;;;20.67;8.57;;;14.20;99.90;;;;;;5067921;28;20037;-72
2021/09/03 00:48:23;;;;;;;21.88;8.43;;;14.10;99.90;;;;;;5064599;28;20025;-73
2021/09/03 00:50:52;;;;;;;18.25;8.80;;;14.10;99.90;;;;;;5047434;28;20037;-72
2021/09/03 00:53:18;;;;;;;15.77;8.75;;;14.10;99.90;;;;;;5049189;28;20021;-72
2021/09/03 00:55:44;;;;;;;17.70;9.00;;;14.00;99.90;;;;;;5067357;28;20603;-73
2021/09/03 00:58:09;;;;;;;17.23;8.15;;;14.10;99.90;;;;;;5067195;28;20031;-72
2021/09/03 01:00:35;;;;;;;26.58;11.25;;;14.10;99.90;;;;;;5067180;28;20032;-73
2021/09/03 01:03:01;;;;;;;19.58;9.23;;;14.10;99.90;;;;;;5067297;28;20033;-72
2021/09/03 01:05:26;;;;;;;17.50;8.23;;;14.10;99.90;;;;;;5065625;28;20047;-74
2021/09/03 01:07:52;;;;;;;19.60;8.65;;;14.00;99.90;;;;;;5064376;28;20033;-73
2021/09/03 01:10:19;;;;;;;18.45;8.38;;;14.00;99.90;;;;;;5057676;28;20017;-73
2021/09/03 01:12:49;;;;;;;22.63;9.27;;;14.00;99.90;;;;;;5056146;28;20385;-72
2021/09/03 01:15:15;;;;;;;22.13;8.60;;;14.00;99.90;;;;;;5055366;28;20388;-72
2021/09/03 01:17:41;;;;;;;21.75;9.05;;;13.90;99.90;;;;;;5054533;28;20021;-72
2021/09/03 01:20:08;;;;;;;23.95;9.32;;;13.90;99.90;;;;;;5054477;28;20129;-72
2021/09/03 01:22:34;;;;;;;26.17;10.55;;;13.90;99.90;;;;;;5046253;28;20036;-72
2021/09/03 01:25:00;;;;;;;22.08;8.40;;;13.90;99.90;;;;;;5053617;28;20107;-72
2021/09/03 01:27:26;;;;;;;20.38;9.07;;;13.80;99.90;;;;;;5045422;28;20048;-72
2021/09/03 01:29:52;;;;;;;32.38;10.15;;;13.80;99.90;;;;;;5053388;28;20037;-72
2021/09/03 01:32:18;;;;;;;19.30;9.00;;;13.80;99.90;;;;;;5048214;28;20036;-72
2021/09/03 01:34:44;;;;;;;22.38;9.35;;;13.80;99.90;;;;;;5052615;28;20025;-72
2021/09/03 01:37:09;;;;;;;23.98;9.25;;;13.70;99.90;;;;;;5053355;28;20027;-72
2021/09/03 01:39:35;;;;;;;18.65;9.85;;;13.70;99.90;;;;;;5050338;28;20025;-72
2021/09/03 01:42:01;;;;;;;16.02;9.20;;;13.80;99.90;;;;;;5033605;28;20430;-72
2021/09/03 01:44:27;;;;;;;21.65;10.55;;;13.80;99.90;;;;;;5048772;28;20017;-72
2021/09/03 01:46:53;;;;;;;17.85;8.98;;;13.80;99.90;;;;;;5045921;28;20041;-72
2021/09/03 01:49:19;;;;;;;23.50;8.55;;;13.80;99.90;;;;;;5052007;28;20504;-72
2021/09/03 01:51:45;;;;;;;24.23;9.55;;;13.70;99.90;;;;;;5051558;28;20055;-72
2021/09/03 01:54:10;;;;;;;23.77;9.00;;;13.70;99.90;;;;;;5052837;28;20108;-72
2021/09/03 01:56:36;;;;;;;19.58;9.23;;;13.70;99.90;;;;;;5039666;28;20025;-72
2021/09/03 01:59:01;;;;;;;22.08;10.00;;;13.70;99.90;;;;;;5053026;28;20500;-72
2021/09/03 02:01:27;;;;;;;20.95;9.88;;;13.70;99.90;;;;;;5038225;28;20021;-72
2021/09/03 02:03:54;;;;;;;22.00;9.73;;;13.80;99.90;;;;;;5052558;28;20505;-71
2021/09/03 02:06:19;;;;;;;20.95;9.60;;;13.70;99.90;;;;;;5052625;28;20493;-72
2021/09/03 02:08:45;;;;;;;22.63;10.27;;;13.70;99.90;;;;;;5038457;28;20028;-72
2021/09/03 02:11:11;;;;;;;20.27;9.45;;;13.70;99.90;;;;;;5052603;28;20032;-72
2021/09/03 02:13:36;;;;;;;21.50;10.07;;;13.70;99.90;;;;;;5052365;28;20055;-72
2021/09/03 02:16:02;;;;;;;27.38;10.82;;;13.70;99.90;;;;;;5052233;28;20021;-72
2021/09/03 02:18:28;;;;;;;19.63;9.57;;;13.60;99.90;;;;;;5054946;28;20418;-72
2021/09/03 02:20:53;;;;;;;24.70;9.18;;;13.70;99.90;;;;;;5056867;28;20047;-72
2021/09/03 02:23:19;;;;;;;23.10;10.30;;;13.70;99.90;;;;;;5055949;28;20068;-72
2021/09/03 02:25:45;;;;;;;23.23;10.75;;;13.70;99.90;;;;;;5057003;28;20033;-72
2021/09/03 02:28:12;;;;;;;28.05;10.40;;;13.70;99.90;;;;;;5047803;28;20064;-72
2021/09/03 02:30:38;;;;;;;25.42;10.13;;;13.70;99.90;;;;;;5047218;28;20068;-72
2021/09/03 02:33:04;;;;;;;23.10;10.30;;;13.70;99.90;;;;;;5056788;28;20524;-73
2021/09/03 02:35:29;;;;;;;25.23;10.85;;;13.70;99.90;;;;;;5051880;28;20478;-73
2021/09/03 02:37:56;;;;;;;28.00;11.23;;;13.60;99.90;;;;;;5051708;28;20028;-72
2021/09/03 02:40:23;;;;;;;22.17;10.63;;;13.70;99.90;;;;;;5055641;28;20037;-73
2021/09/03 02:42:49;;;;;;;26.13;9.57;;;13.60;99.90;;;;;;5055491;28;20476;-72
2021/09/03 02:45:15;;;;;;;19.35;9.43;;;13.60;99.90;;;;;;5054017;28;20069;-72
2021/09/03 02:47:40;;;;;;;22.55;10.00;;;13.60;99.90;;;;;;5055626;28;20040;-72
2021/09/03 02:50:06;;;;;;;23.77;10.90;;;13.60;99.90;;;;;;5056258;28;20032;-72
2021/09/03 02:52:32;;;;;;;29.08;10.90;;;13.60;99.90;;;;;;5054887;28;20485;-72
2021/09/03 02:54:57;;;;;;;20.75;10.38;;;13.60;99.90;;;;;;5055236;28;20021;-72
2021/09/03 02:57:23;;;;;;;25.58;10.52;;;13.60;99.90;;;;;;5055089;28;20025;-72
2021/09/03 02:59:48;;;;;;;23.15;10.95;;;13.70;99.90;;;;;;5056246;28;20039;-72
2021/09/03 03:02:14;;;;;;;23.25;10.95;;;13.60;99.90;;;;;;5054115;28;20381;-72
2021/09/03 03:04:40;;;;;;;17.58;9.80;;;13.60;99.90;;;;;;5054062;28;20040;-72
2021/09/03 03:07:05;;;;;;;27.65;10.65;;;13.60;99.90;;;;;;5054416;28;20431;-73
2021/09/03 03:09:31;;;;;;;25.60;11.00;;;13.60;99.90;;;;;;5087690;28;20104;-72
2021/09/03 03:11:56;;;;;;;20.27;10.02;;;13.60;99.90;;;;;;5056085;28;20071;-73
2021/09/03 03:14:28;;;;;;;26.48;11.73;;;13.50;99.90;;;;;;5056013;28;20021;-72
2021/09/03 03:16:57;;;;;;;19.10;9.13;;;13.50;99.90;;;;;;5054941;28;20032;-73
2021/09/03 03:19:23;;;;;;;23.23;10.15;;;13.50;99.90;;;;;;5055617;28;20475;-72
2021/09/03 03:21:49;;;;;;;28.70;10.82;;;13.60;99.90;;;;;;5055904;28;20416;-73
2021/09/03 03:24:16;;;;;;;24.92;9.20;;;13.50;99.90;;;;;;5054350;28;20489;-73
2021/09/03 03:26:42;;;;;;;26.83;10.95;;;13.50;99.90;;;;;;5055818;28;20029;-72
2021/09/03 03:29:07;;;;;;;19.98;10.70;;;13.60;99.90;;;;;;5054050;28;20393;-72
2021/09/03 03:31:33;;;;;;;26.25;10.32;;;13.50;99.90;;;;;;5055252;28;20033;-73
2021/09/03 03:33:59;;;;;;;22.70;10.35;;;13.50;99.90;;;;;;5052030;28;20033;-73
2021/09/03 03:36:25;;;;;;;22.33;10.88;;;13.50;99.90;;;;;;5055080;28;20398;-73
2021/09/03 03:38:51;;;;;;;20.48;9.50;;;13.50;99.90;;;;;;5054573;28;20029;-72
2021/09/03 03:41:16;;;;;;;30.92;11.13;;;13.50;99.90;;;;;;5054001;28;20094;-72
2021/09/03 03:43:42;;;;;;;21.85;9.70;;;13.50;99.90;;;;;;5054777;28;20029;-72
2021/09/03 03:46:08;;;;;;;27.73;11.02;;;13.40;99.90;;;;;;5055412;28;20459;-72
2021/09/03 03:48:34;;;;;;;26.23;10.45;;;13.40;99.90;;;;;;5054831;28;20025;-73
2021/09/03 03:51:00;;;;;;;19.38;10.48;;;13.40;99.90;;;;;;5055027;28;20036;-72
2021/09/03 03:53:25;;;;;;;23.05;11.95;;;13.40;99.90;;;;;;5055271;28;20017;-72
2021/09/03 03:55:51;;;;;;;26.65;10.82;;;13.40;99.90;;;;;;5055165;28;20033;-72
2021/09/03 03:58:17;;;;;;;27.80;11.98;;;13.40;99.90;;;;;;5050090;28;20014;-72
2021/09/03 04:00:43;;;;;;;37.88;11.77;;;13.40;99.90;;;;;;5054430;28;20041;-73
2021/09/03 04:03:09;;;;;;;22.73;10.70;;;13.40;99.90;;;;;;5054327;28;20037;-72
2021/09/03 04:05:35;;;;;;;27.10;11.50;;;13.30;99.90;;;;;;5054898;28;20040;-72
2021/09/03 04:08:00;;;;;;;24.40;10.38;;;13.30;99.90;;;;;;5054646;28;20385;-72
2021/09/03 04:10:26;;;;;;;25.25;11.40;;;13.30;99.90;;;;;;5054586;28;20064;-72
2021/09/03 04:12:52;;;;;;;29.38;11.57;;;13.30;99.90;;;;;;5053355;28;20038;-72
2021/09/03 04:15:18;;;;;;;33.05;12.30;;;13.30;99.90;;;;;;5055205;28;20025;-73
2021/09/03 04:17:43;;;;;;;26.52;12.32;;;13.30;99.90;;;;;;5053599;28;20025;-72
2021/09/03 04:20:10;;;;;;;25.40;11.77;;;13.30;99.90;;;;;;5054551;28;20182;-72
2021/09/03 04:22:36;;;;;;;31.40;12.63;;;13.30;99.90;;;;;;5054696;28;20036;-73
2021/09/03 04:25:02;;;;;;;23.77;11.50;;;13.30;99.90;;;;;;5053366;28;20037;-73
2021/09/03 04:27:28;;;;;;;28.25;11.93;;;13.30;99.90;;;;;;5054669;28;20099;-72
2021/09/03 04:29:54;;;;;;;29.80;13.23;;;13.30;99.90;;;;;;5054559;28;20064;-72
2021/09/03 04:32:19;;;;;;;30.58;11.93;;;13.30;99.90;;;;;;5049487;28;20037;-73
2021/09/03 04:34:45;;;;;;;31.58;12.88;;;13.20;99.90;;;;;;5053853;28;20516;-73
2021/09/03 04:37:12;;;;;;;27.70;12.20;;;13.20;99.90;;;;;;5055615;28;20039;-73
2021/09/03 04:39:37;;;;;;;28.77;12.35;;;13.20;99.90;;;;;;5055181;28;20029;-72
2021/09/03 04:42:03;;;;;;;30.95;11.82;;;13.20;99.90;;;;;;5087163;28;20512;-73
2021/09/03 04:44:29;;;;;;;32.28;14.02;;;13.20;99.90;;;;;;5055711;28;20035;-73
2021/09/03 04:46:55;;;;;;;34.65;13.55;;;13.10;99.90;;;;;;5056278;28;20151;-72
2021/09/03 04:49:20;;;;;;;25.25;11.57;;;13.20;99.90;;;;;;5055104;28;20382;-73
2021/09/03 04:51:46;;;;;;;26.48;11.68;;;13.10;99.90;;;;;;5056391;28;20025;-72
2021/09/03 04:54:11;;;;;;;28.50;12.40;;;13.10;99.90;;;;;;5055108;28;20029;-73
2021/09/03 04:56:37;;;;;;;32.45;12.48;;;13.10;99.90;;;;;;5054232;28;20025;-72
2021/09/03 04:59:03;;;;;;;35.20;12.98;;;13.10;99.90;;;;;;5054313;28;20507;-72
2021/09/03 05:01:28;;;;;;;26.88;12.40;;;13.10;99.90;;;;;;5053517;28;20432;-72
2021/09/03 05:03:54;;;;;;;39.13;13.52;;;13.10;99.90;;;;;;5053686;28;20389;-72
2021/09/03 05:06:19;;;;;;;25.50;11.13;;;13.10;99.90;;;;;;5053722;28;20094;-73
2021/09/03 05:08:45;;;;;;;25.25;10.85;;;13.10;99.90;;;;;;5053504;28;20027;-72
2021/09/03 05:11:11;;;;;;;37.45;13.73;;;13.20;99.90;;;;;;5041748;28;20032;-72
2021/09/03 05:13:36;;;;;;;28.88;11.82;;;13.20;99.90;;;;;;5054117;28;20032;-72
2021/09/03 05:16:02;;;;;;;29.88;12.90;;;13.10;99.90;;;;;;5053178;28;20478;-72
2021/09/03 05:18:27;;;;;;;30.92;12.90;;;13.10;99.90;;;;;;5053472;28;20063;-72
2021/09/03 05:20:53;;;;;;;33.75;12.23;;;13.10;99.90;;;;;;5052147;28;20049;-72
2021/09/03 05:23:19;;;;;;;33.03;12.80;;;13.20;99.90;;;;;;5053184;28;20396;-72
2021/09/03 05:25:44;;;;;;;32.38;13.60;;;13.10;99.90;;;;;;5053302;28;20079;-72
2021/09/03 05:28:10;;;;;;;30.67;12.38;;;13.10;99.90;;;;;;5053390;28;20044;-72
2021/09/03 05:30:36;;;;;;;31.65;12.43;;;13.10;99.90;;;;;;5053184;28;20029;-72
2021/09/03 05:33:01;;;;;;;34.55;12.93;;;13.20;99.90;;;;;;5050224;28;20029;-72
2021/09/03 05:35:27;;;;;;;28.80;12.60;;;13.20;99.90;;;;;;5053417;28;20013;-72
2021/09/03 05:37:56;;;;;;;29.45;12.32;;;13.30;99.90;;;;;;5052964;28;20469;-72
2021/09/03 05:40:22;;;;;;;32.60;12.32;;;13.40;99.90;;;;;;5042314;28;20025;-72
2021/09/03 05:42:49;;;;;;;33.35;12.40;;;13.40;99.90;;;;;;5052539;28;20049;-72
2021/09/03 05:45:15;;;;;;;24.48;11.88;;;13.40;99.90;;;;;;5053230;28;20025;-72
2021/09/03 05:47:44;;;;;;;25.02;11.27;;;13.40;99.90;;;;;;5053127;28;20039;-72
2021/09/03 05:50:11;;;;;;;29.90;12.30;;;13.50;99.90;;;;;;5048944;28;20035;-72
2021/09/03 05:52:37;;;;;;;29.33;12.15;;;13.40;99.90;;;;;;5052894;28;20362;-72
2021/09/03 05:55:03;;;;;;;28.52;12.68;;;13.40;99.90;;;;;;5052859;28;20100;-72
2021/09/03 05:57:28;;;;;;;30.30;13.07;;;13.40;99.90;;;;;;5051025;28;20108;-72
2021/09/03 05:59:54;;;;;;;30.17;12.27;;;13.40;99.90;;;;;;5052844;28;20057;-72
2021/09/03 06:02:19;;;;;;;28.25;12.20;;;13.50;99.90;;;;;;5051546;28;20033;-72
2021/09/03 06:04:45;;;;;;;35.47;12.45;;;13.50;99.90;;;;;;5046721;28;20029;-72
2021/09/03 06:07:10;;;;;;;28.90;11.60;;;13.60;99.90;;;;;;5033323;28;20044;-71
2021/09/03 06:09:36;;;;;;;24.23;11.63;;;13.60;99.90;;;;;;5040310;28;20430;-72
2021/09/03 06:12:02;;;;;;;33.55;12.23;;;13.70;99.90;;;;;;5051769;28;20040;-72
2021/09/03 06:14:27;;;;;;;29.27;13.00;;;13.70;99.90;;;;;;5052675;28;20092;-72
2021/09/03 06:16:53;;;;;;;29.45;11.75;;;13.80;99.90;;;;;;5052110;28;20017;-72
2021/09/03 06:19:19;;;;;;;28.73;12.65;;;13.90;99.90;;;;;;5052894;28;20523;-72
2021/09/03 06:21:44;;;;;;;29.00;12.15;;;13.90;99.90;;;;;;5052722;28;20041;-71
2021/09/03 06:24:29;;;;;;;31.98;12.63;;;14.10;99.90;;;;;;5051391;28;20076;-71
2021/09/03 06:27:00;;;;;;;29.27;12.73;;;14.10;99.90;;;;;;5051738;28;20026;-71
2021/09/03 06:29:42;;;;;;;30.20;13.27;;;14.20;99.90;;;;;;5052603;28;20089;-72
2021/09/03 06:32:18;;;;;;;24.48;11.70;;;14.30;99.90;;;;;;5052706;28;20385;-72
2021/09/03 06:34:49;;;;;;;27.05;12.43;;;14.30;99.90;;;;;;5052183;28;20035;-72
2021/09/03 06:37:17;;;;;;;31.48;12.88;;;14.40;99.90;;;;;;5049879;28;20189;-72
2021/09/03 06:39:43;;;;;;;30.42;12.27;;;14.60;99.90;;;;;;5051306;28;20100;-72
2021/09/03 06:42:10;;;;;;;28.75;12.68;;;14.70;99.90;;;;;;5052358;28;20033;-72
2021/09/03 06:44:36;;;;;;;27.63;12.75;;;14.80;99.90;;;;;;5052441;28;20048;-72
2021/09/03 06:47:04;;;;;;;30.15;12.65;;;15.00;99.90;;;;;;5052712;28;20025;-72
2021/09/03 06:49:30;;;;;;;29.90;12.15;;;15.00;99.90;;;;;;5051723;28;20021;-72
2021/09/03 06:51:56;;;;;;;27.25;12.15;;;15.10;99.90;;;;;;5052513;28;20040;-73
2021/09/03 06:54:22;;;;;;;30.23;12.13;;;15.20;99.90;;;;;;5051365;28;20040;-73
2021/09/03 06:56:47;;;;;;;25.75;11.57;;;15.20;99.90;;;;;;5052487;28;20013;-73
2021/09/03 06:59:13;;;;;;;29.88;12.52;;;15.30;99.90;;;;;;5052888;28;20028;-72
2021/09/03 07:01:39;;;;;;;21.92;11.70;;;15.40;99.90;;;;;;5051396;28;20136;-72
2021/09/03 07:04:05;;;;;;;22.70;11.52;;;15.50;99.90;;;;;;5052534;28;20041;-72
2021/09/03 07:06:31;;;;;;;30.13;13.25;;;15.60;99.90;;;;;;5055789;28;20481;-72
2021/09/03 07:08:57;;;;;;;24.33;11.85;;;15.60;99.90;;;;;;5054836;28;20091;-72
2021/09/03 07:11:23;;;;;;;25.08;11.18;;;15.70;99.90;;;;;;5055092;28;20045;-72
2021/09/03 07:13:48;;;;;;;28.10;12.70;;;15.70;99.90;;;;;;5054747;28;20025;-73
2021/09/03 07:16:14;;;;;;;27.50;12.05;;;15.80;99.90;;;;;;5055513;28;20039;-73
2021/09/03 07:18:40;;;;;;;32.83;11.57;;;15.80;99.90;;;;;;5055466;28;20021;-73
2021/09/03 07:21:06;;;;;;;25.60;11.50;;;15.90;99.90;;;;;;5054417;28;20055;-73
2021/09/03 07:23:31;;;;;;;24.25;11.88;;;16.00;99.90;;;;;;5036187;28;20033;-73
2021/09/03 07:25:58;;;;;;;27.20;11.70;;;16.10;99.90;;;;;;5035849;28;20481;-73
2021/09/03 07:28:24;;;;;;;28.77;11.15;;;16.10;99.90;;;;;;5055312;28;20029;-73
2021/09/03 07:30:49;;;;;;;27.85;11.25;;;16.20;99.90;;;;;;5055008;28;20039;-73
2021/09/03 07:33:15;;;;;;;27.77;12.23;;;16.30;99.90;;;;;;5054406;28;20081;-73
2021/09/03 07:35:40;;;;;;;19.75;10.55;;;16.40;99.90;;;;;;5055360;28;20371;-73
2021/09/03 07:38:06;;;;;;;23.55;11.27;;;16.60;99.90;;;;;;5055869;28;20099;-71
2021/09/03 07:40:32;;;;;;;29.00;11.68;;;16.60;99.90;;;;;;5054672;28;20032;-71
2021/09/03 07:43:06;;;;;;;25.48;11.30;;;16.80;99.90;;;;;;5050093;28;20021;-73
2021/09/03 07:45:32;;;;;;;22.13;10.45;;;16.90;99.90;;;;;;5053554;28;20025;-71
2021/09/03 07:47:58;;;;;;;21.90;10.73;;;17.10;99.90;;;;;;5055614;28;20028;-71
2021/09/03 07:50:24;;;;;;;21.17;10.48;;;17.20;99.90;;;;;;5055246;28;20512;-71
2021/09/03 07:52:50;;;;;;;16.92;9.63;;;17.30;99.90;;;;;;5055579;28;20377;-73
2021/09/03 07:55:15;;;;;;;26.60;10.38;;;17.40;99.90;;;;;;5056462;28;20374;-74
2021/09/03 07:57:41;;;;;;;20.23;10.45;;;17.60;99.90;;;;;;5054070;28;20017;-71
2021/09/03 08:00:07;;;;;;;24.70;11.48;;;17.70;99.90;;;;;;5053396;28;20473;-73
2021/09/03 08:02:33;;;;;;;21.38;9.30;;;17.60;99.90;;;;;;5054764;28;20111;-71
2021/09/03 08:04:58;;;;;;;17.60;9.45;;;17.70;99.90;;;;;;5055077;28;20056;-72
2021/09/03 08:07:27;;;;;;;30.85;10.18;;;17.70;99.90;;;;;;5055163;28;20039;-72
2021/09/03 08:09:53;;;;;;;18.05;9.15;;;17.90;99.90;;;;;;5054443;28;20032;-73
2021/09/03 08:12:19;;;;;;;23.33;9.70;;;18.10;99.90;;;;;;5087294;28;20512;-72
2021/09/03 08:14:45;;;;;;;23.40;10.27;;;18.20;99.90;;;;;;5055325;28;20025;-72
2021/09/03 08:17:10;;;;;;;23.73;9.73;;;18.20;99.90;;;;;;5055360;28;20027;-72
2021/09/03 08:19:36;;;;;;;21.08;10.18;;;18.30;99.90;;;;;;5053902;28;20016;-73
2021/09/03 08:22:02;;;;;;;22.27;11.90;;;18.40;99.90;;;;;;5055504;28;20174;-73
2021/09/03 08:24:27;;;;;;;20.17;9.93;;;18.40;99.90;;;;;;5052856;28;20032;-71
2021/09/03 08:26:53;;;;;;;24.05;8.85;;;18.30;99.90;;;;;;5048784;28;20481;-72
2021/09/03 08:29:18;;;;;;;21.20;9.05;;;18.40;99.90;;;;;;5051317;28;20029;-73
2021/09/03 08:31:44;;;;;;;22.75;10.95;;;18.50;99.90;;;;;;5055690;28;20074;-75
2021/09/03 08:34:10;;;;;;;17.13;9.07;;;18.50;99.90;;;;;;5055926;28;20021;-72
2021/09/03 08:36:36;;;;;;;16.15;9.20;;;18.60;99.90;;;;;;5054103;28;20041;-74
2021/09/03 08:39:02;;;;;;;15.13;8.15;;;18.80;99.90;;;;;;5055638;28;20036;-74
2021/09/03 08:41:29;;;;;;;18.92;8.50;;;18.90;99.90;;;;;;5046223;28;20044;-72
2021/09/03 08:43:57;;;;;;;15.40;8.73;;;19.10;99.90;;;;;;5057385;28;20028;-75
2021/09/03 08:46:24;;;;;;;16.60;8.85;;;19.00;99.90;;;;;;5055649;28;20045;-74
2021/09/03 08:48:50;;;;;;;10.25;6.38;;;19.10;99.90;;;;;;5052708;28;20380;-73
2021/09/03 08:51:15;;;;;;;16.70;8.70;;;19.20;99.90;;;;;;5054077;28;20021;-73
2021/09/03 08:53:41;;;;;;;14.45;8.18;;;19.20;99.90;;;;;;5054939;28;20029;-74
2021/09/03 08:56:07;;;;;;;16.85;8.43;;;19.30;99.90;;;;;;5053923;28;20060;-72
2021/09/03 08:58:32;;;;;;;16.98;8.38;;;19.50;99.90;;;;;;5051016;28;20021;-71
2021/09/03 09:01:09;;;;;;;18.50;8.63;;;19.70;99.90;;;;;;5054385;28;20481;-71
2021/09/03 09:03:37;;;;;;;12.45;7.70;;;19.70;99.90;;;;;;5052721;28;20072;-71
2021/09/03 09:06:04;;;;;;;18.17;8.52;;;19.60;99.90;;;;;;5052769;28;20437;-71
2021/09/03 09:08:31;;;;;;;14.60;7.53;;;19.70;99.90;;;;;;5052799;28;20032;-71
2021/09/03 09:11:09;;;;;;;22.52;9.95;;;19.80;99.90;;;;;;5052795;28;20033;-71
2021/09/03 09:13:38;;;;;;;16.50;7.50;;;20.00;99.90;;;;;;5053537;28;20063;-71
2021/09/03 09:16:15;;;;;;;16.40;8.30;;;20.10;99.90;;;;;;5053915;28;20024;-71
2021/09/03 09:18:44;;;;;;;15.35;7.93;;;20.20;99.90;;;;;;5049794;28;20026;-72
2021/09/03 09:21:31;;;;;;;23.50;8.15;;;20.40;99.90;;;;;;5053109;28;20041;-72
2021/09/03 09:24:02;;;;;;;18.92;8.00;;;20.60;99.90;;;;;;5053409;28;20049;-72
2021/09/03 09:26:46;;;;;;;19.83;8.48;;;20.80;99.90;;;;;;5052297;28;20499;-73
2021/09/03 09:29:36;;;;;;;14.10;7.75;;;21.10;99.90;;;;;;5053909;28;20029;-72
2021/09/03 09:32:06;;;;;;;14.30;7.70;;;21.10;99.90;;;;;;5053706;28;20072;-71
2021/09/03 09:34:36;;;;;;;15.70;7.82;;;20.80;99.90;;;;;;5048311;28;20030;-71
2021/09/03 09:37:07;;;;;;;17.30;7.55;;;20.60;99.90;;;;;;5048295;28;20037;-71
2021/09/03 09:39:44;;;;;;;16.13;7.90;;;20.60;99.90;;;;;;5048677;28;20385;-71
2021/09/03 09:42:21;;;;;;;15.05;8.45;;;20.60;99.90;;;;;;5032372;28;20033;-71
2021/09/03 09:44:47;;;;;;;11.13;6.07;;;20.60;99.90;;;;;;5033875;28;20084;-71
2021/09/03 09:47:12;;;;;;;13.70;6.68;;;20.80;99.90;;;;;;5037861;28;20024;-72
2021/09/03 09:49:39;;;;;;;17.30;8.20;;;21.10;99.90;;;;;;5052436;28;20037;-72
2021/09/03 09:52:06;;;;;;;19.15;7.88;;;21.30;99.90;;;;;;5048192;28;20088;-72
2021/09/03 09:54:32;;;;;;;10.35;7.07;;;21.20;99.90;;;;;;5033526;28;20025;-72
2021/09/03 09:57:03;;;;;;;13.13;7.85;;;21.30;99.90;;;;;;5033544;28;20025;-72
2021/09/03 09:59:31;;;;;;;13.80;7.20;;;21.30;99.90;;;;;;5032721;28;20042;-73
2021/09/03 10:01:59;;;;;;;17.73;8.48;;;21.40;99.90;;;;;;5037812;28;20029;-72
2021/09/03 10:04:27;;;;;;;11.80;7.70;;;21.50;99.90;;;;;;5033481;28;20155;-72
2021/09/03 10:06:55;;;;;;;15.00;7.60;;;21.50;99.90;;;;;;5035421;28;20032;-73
2021/09/03 10:09:23;;;;;;;11.60;6.63;;;21.50;99.90;;;;;;5038605;28;20525;-72
2021/09/03 10:11:52;;;;;;;19.15;7.88;;;21.50;99.90;;;;;;5052827;28;20028;-72
2021/09/03 10:14:27;;;;;;;15.27;8.00;;;21.60;99.90;;;;;;5051930;28;20031;-73
2021/09/03 10:16:54;;;;;;;15.60;8.40;;;21.80;99.90;;;;;;5051199;28;20025;-73
2021/09/03 10:19:29;;;;;;;19.48;7.97;;;21.80;99.90;;;;;;5043987;28;20124;-73
2021/09/03 10:22:06;;;;;;;16.42;7.43;;;21.90;99.90;;;;;;5049262;28;20401;-74
2021/09/03 10:24:35;;;;;;;14.05;7.38;;;22.10;99.90;;;;;;5052819;28;20367;-73
2021/09/03 10:27:02;;;;;;;21.35;7.75;;;22.10;99.90;;;;;;5051881;28;20074;-73
2021/09/03 10:29:46;;;;;;;19.27;9.02;;;22.00;99.90;;;;;;5053000;28;20029;-73
2021/09/03 10:32:21;;;;;;;17.38;8.07;;;21.80;99.90;;;;;;5052755;28;20025;-73
2021/09/03 10:34:56;;;;;;;14.05;7.70;;;21.90;99.90;;;;;;5053094;28;20029;-73
2021/09/03 10:37:23;;;;;;;20.48;8.75;;;21.80;99.90;;;;;;5052998;28;20106;-74
2021/09/03 10:39:55;;;;;;;25.00;8.90;;;21.80;99.90;;;;;;5055806;28;20033;-73
2021/09/03 10:42:48;;;;;;;14.05;6.55;;;22.00;99.90;;;;;;5056880;28;20021;-73
2021/09/03 10:45:34;;;;;;;17.88;8.57;;;22.20;99.90;;;;;;5056933;28;20104;-73
2021/09/03 10:48:10;;;;;;;15.57;8.90;;;22.30;99.90;;;;;;5055663;28;20091;-73
2021/09/03 10:50:39;;;;;;;16.65;7.40;;;22.50;99.90;;;;;;5055360;28;20298;-74
2021/09/03 10:53:07;;;;;;;16.02;7.68;;;22.60;99.90;;;;;;5056680;28;20413;-73
2021/09/03 10:55:55;;;;;;;17.02;7.93;;;22.70;99.90;;;;;;5055394;28;20481;-73
2021/09/03 10:58:36;;;;;;;21.50;9.10;;;22.80;99.90;;;;;;5056576;28;20044;-73
2021/09/03 11:01:14;;;;;;;16.77;8.15;;;22.90;99.90;;;;;;5056521;28;20489;-73
2021/09/03 11:03:58;;;;;;;15.63;7.93;;;22.90;99.90;;;;;;5056570;28;20040;-73
2021/09/03 11:06:26;;;;;;;19.23;9.40;;;22.90;99.90;;;;;;5056467;28;20029;-73
2021/09/03 11:08:59;;;;;;;17.35;8.48;;;22.80;99.90;;;;;;5056236;28;20095;-73
2021/09/03 11:11:33;;;;;;;17.52;8.52;;;22.90;99.90;;;;;;5054993;28;20485;-73
2021/09/03 11:14:02;;;;;;;15.73;8.77;;;23.10;99.90;;;;;;5056352;28;20108;-73
2021/09/03 11:16:43;;;;;;;13.00;7.88;;;22.90;99.90;;;;;;5056281;28;20033;-73
2021/09/03 11:19:19;;;;;;;16.67;7.43;;;23.00;99.90;;;;;;5054917;28;20405;-73
2021/09/03 11:21:57;;;;;;;11.57;7.57;;;23.10;99.90;;;;;;5056035;28;20103;-73
2021/09/03 11:24:28;;;;;;;16.92;9.25;;;23.10;99.90;;;;;;5054635;28;20035;-73
2021/09/03 11:26:56;;;;;;;17.30;9.48;;;22.90;99.90;;;;;;5054806;28;20037;-73
2021/09/03 11:29:31;;;;;;;18.85;8.65;;;23.00;99.90;;;;;;5056026;28;20082;-73
2021/09/03 11:31:59;;;;;;;20.52;9.88;;;23.10;99.90;;;;;;5056008;28;20021;-74
2021/09/03 11:34:59;;;;;;;18.40;8.70;;;23.20;99.90;;;;;;5054872;28;20067;-73
2021/09/03 11:37:48;;;;;;;22.50;10.98;;;23.50;99.90;;;;;;5055878;28;20060;-73
2021/09/03 11:40:19;;;;;;;18.70;9.70;;;23.30;99.90;;;;;;5055880;28;20025;-73
2021/09/03 11:42:52;;;;;;;19.15;8.57;;;23.10;99.90;;;;;;5055802;28;20107;-73
2021/09/03 11:45:29;;;;;;;12.57;7.47;;;23.30;99.90;;;;;;5055856;28;20028;-73
2021/09/03 11:47:58;;;;;;;16.27;9.63;;;23.40;99.90;;;;;;5055608;28;20500;-73
2021/09/03 11:50:29;;;;;;;17.50;9.50;;;23.20;99.90;;;;;;5055135;28;20393;-73
2021/09/03 11:52:57;;;;;;;15.95;8.55;;;23.10;99.90;;;;;;5055568;28;20055;-73
2021/09/03 11:55:22;;;;;;;25.23;9.23;;;23.10;99.90;;;;;;5054144;28;20131;-73
2021/09/03 11:57:54;;;;;;;15.35;9.38;;;23.10;99.90;;;;;;5055435;28;20071;-73
2021/09/03 12:00:22;;;;;;;14.73;9.02;;;23.10;99.90;;;;;;5055370;28;20036;-73
2021/09/03 12:02:49;;;;;;;17.15;9.05;;;23.20;99.90;;;;;;5055317;28;20024;-74
2021/09/03 12:05:16;;;;;;;18.00;9.00;;;23.50;99.90;;;;;;5054071;28;20044;-73
2021/09/03 12:08:02;;;;;;;18.02;8.77;;;23.80;99.90;;;;;;5054117;28;20091;-74
2021/09/03 12:10:32;;;;;;;15.77;8.25;;;23.90;99.90;;;;;;5055334;28;20029;-73
2021/09/03 12:12:57;;;;;;;15.15;8.23;;;23.90;99.90;;;;;;5055224;28;20033;-73
2021/09/03 12:15:27;;;;;;;18.45;8.27;;;23.60;99.90;;;;;;5055176;28;20025;-74
2021/09/03 12:17:52;;;;;;;17.05;8.48;;;23.50;99.90;;;;;;5055081;28;20036;-73
2021/09/03 12:20:18;;;;;;;21.70;8.57;;;23.40;99.90;;;;;;5054867;28;20053;-73
2021/09/03 12:22:49;;;;;;;21.40;8.82;;;23.40;99.90;;;;;;5053697;28;20082;-73
2021/09/03 12:25:14;;;;;;;20.85;10.40;;;23.40;99.90;;;;;;5054932;28;20096;-73
2021/09/03 12:27:40;;;;;;;19.80;10.13;;;23.70;99.90;;;;;;5054999;28;20039;-73
2021/09/03 12:30:11;;;;;;;15.70;8.48;;;23.60;99.90;;;;;;5053678;28;20052;-73
2021/09/03 12:32:36;;;;;;;14.82;8.85;;;23.60;99.90;;;;;;5054872;28;20024;-73
2021/09/03 12:35:07;;;;;;;20.08;9.55;;;23.60;99.90;;;;;;5054782;28;20025;-73
2021/09/03 12:37:33;;;;;;;20.45;9.00;;;23.30;99.90;;;;;;5054854;28;20498;-73