Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:17;;;;;;;37.70;13.75;;;;;;;3.27;80.37;101532.91;4807345;29;20080;-83
2022/01/31 00:03:43;;;;;;;39.53;13.07;;;;;;;3.45;80.44;101534.22;4807343;29;20035;-84
2022/01/31 00:06:08;;;;;;;35.92;13.50;;;;;;;3.43;80.85;101515.53;4807299;29;20027;-84
2022/01/31 00:08:33;;;;;;;40.55;12.60;;;;;;;3.17;80.72;101467.63;4807397;29;20107;-79
2022/01/31 00:10:59;;;;;;;30.75;12.18;;;;;;;3.31;81.28;101490.28;4807325;29;20042;-84
2022/01/31 00:16:21;;;;;;;30.13;12.82;;;;;;;3.36;81.21;101499.53;4734064;30;20036;-84
2022/01/31 00:18:46;;;;;;;33.45;12.75;;;;;;;3.15;80.90;101452.34;4733054;30;20135;-84
2022/01/31 00:21:12;;;;;;;26.35;12.45;;;;;;;3.31;81.32;101462.19;4734065;30;20523;-85
2022/01/31 00:23:37;;;;;;;30.55;12.05;;;;;;;3.30;81.37;101446.06;4733976;30;20043;-85
2022/01/31 00:26:02;;;;;;;41.15;11.85;;;;;;;3.50;81.49;101463.47;4733974;30;20497;-80
2022/01/31 00:28:28;;;;;;;33.22;11.65;;;;;;;3.53;81.99;101453.16;4733484;30;20040;-81
2022/01/31 00:30:53;;;;;;;39.70;12.40;;;;;;;3.38;81.84;101415.25;4733703;30;20604;-80
2022/01/31 00:33:18;;;;;;;35.97;11.80;;;;;;;3.37;82.95;101398.25;4718586;30;20086;-80
2022/01/31 00:35:44;;;;;;;37.55;11.90;;;;;;;3.40;82.67;101403.28;4733456;30;20056;-81
2022/01/31 00:38:09;;;;;;;37.13;12.40;;;;;;;3.35;83.45;101377.03;4733728;30;20048;-80
2022/01/31 00:40:38;;;;;;;30.52;11.70;;;;;;;3.57;83.49;101390.94;4733772;30;20536;-81
2022/01/31 00:43:03;;;;;;;33.38;11.15;;;;;;;3.60;83.17;101377.25;4733304;30;20098;-80
2022/01/31 00:45:31;;;;;;;35.17;13.40;;;;;;;3.57;82.92;101352.66;4733530;30;20052;-82
2022/01/31 00:48:05;;;;;;;35.60;11.85;;;;;;;3.43;84.26;101321.50;4733269;30;20162;-83
2022/01/31 00:50:39;;;;;;;41.53;12.50;;;;;;;3.54;86.03;101354.41;4733121;30;20037;-81
2022/01/31 00:53:05;;;;;;;32.72;11.07;;;;;;;3.37;87.72;101329.34;4771033;29;20129;-79
2022/01/31 00:55:31;;;;;;;38.05;11.65;;;;;;;3.26;89.07;101310.91;4806122;29;20030;-85
2022/01/31 00:57:59;;;;;;;35.92;11.88;;;;;;;3.28;89.89;101324.44;4806771;29;20031;-83
2022/01/31 01:00:26;;;;;;;35.22;11.18;;;;;;;3.20;90.69;101308.50;4806908;29;20419;-81
2022/01/31 01:02:52;;;;;;;33.92;12.05;;;;;;;3.21;91.36;101298.25;4806548;29;20121;-81
2022/01/31 01:05:17;;;;;;;34.45;11.40;;;;;;;3.17;91.39;101268.56;4851732;24;20193;-81
2022/01/31 01:07:45;;;;;;;40.67;12.65;;;;;;;3.24;91.46;101282.00;4788733;30;20077;-84
2022/01/31 01:10:15;;;;;;;41.20;13.38;;;;;;;3.28;92.06;101294.66;4788921;30;20051;-85
2022/01/31 01:12:42;;;;;;;50.25;13.60;;;;;;;3.27;92.90;101271.72;4788391;30;20039;-83
2022/01/31 01:15:08;;;;;;;36.05;11.90;;;;;;;3.23;93.29;101262.47;4788367;30;20606;-84
2022/01/31 01:17:33;;;;;;;36.53;12.10;;;;;;;3.04;94.89;101234.03;4788341;30;20031;-85
2022/01/31 01:19:59;;;;;;;33.83;13.15;;;;;;;2.92;94.81;101204.56;4788155;30;20384;-85
2022/01/31 01:22:27;;;;;;;43.92;13.98;;;;;;;3.13;95.98;101233.78;4788715;30;20028;-84
2022/01/31 01:27:27;;;;;;;43.63;14.88;;;;;;;2.11;97.22;101048.53;2999982;27;20531;-84
2022/01/31 01:30:28;;;;;;;44.85;14.73;;;;;;;3.04;97.68;101200.84;4770102;30;20039;-84
2022/01/31 01:35:22;;;;;;;40.53;15.18;;;;;;;2.24;98.29;101036.34;4715361;30;20040;-85
2022/01/31 01:37:56;;;;;;;55.47;14.57;;;;;;;2.77;98.70;101120.81;4715199;30;20060;-84
2022/01/31 01:41:08;;;;;;;52.95;16.48;;;;;;;1.80;98.78;100956.78;4733186;30;20478;-86
2022/01/31 02:00:43;;;;;;;62.35;20.02;;;;;;;2.13;100.00;100909.22;4681033;30;20055;-84
2022/01/31 02:03:08;;;;;;;54.97;18.83;;;;;;;2.90;100.00;101012.47;4680440;30;20056;-80
2022/01/31 02:05:34;;;;;;;52.53;18.92;;;;;;;2.93;100.00;100998.78;4680566;30;20639;-85
2022/01/31 02:07:59;;;;;;;61.30;20.20;;;;;;;2.50;100.00;100933.72;4680435;30;20089;-84
2022/01/31 02:10:36;;;;;;;49.67;19.88;;;;;;;2.11;100.00;100864.31;4705224;30;20057;-84
2022/01/31 02:13:20;;;;;;;74.82;21.70;;;;;;;2.10;100.00;100860.09;4715871;30;20045;-84
2022/01/31 02:16:17;;;;;;;54.78;20.65;;;;;;;3.38;100.00;101058.69;4754415;30;20459;-84
2022/01/31 02:18:55;;;;;;;59.90;21.95;;;;;;;2.29;100.00;100876.53;4769994;30;20117;-82
2022/01/31 02:21:33;;;;;;;69.53;22.67;;;;;;;3.41;100.00;101056.03;4787612;30;20066;-83
2022/01/31 02:24:04;;;;;;;77.57;23.13;;;;;;;3.36;100.00;101037.50;4787718;30;20400;-80
2022/01/31 02:26:30;;;;;;;;;;;;;;;3.44;100.00;101050.88;4788202;30;20038;-84
2022/01/31 02:28:58;;;;;;;63.42;21.80;;;;;;;2.23;100.00;100835.94;4803163;29;19921;-80
2022/01/31 02:31:32;;;;;;;74.38;23.30;;;;;;;2.37;100.00;100877.16;4804129;29;20138;-85
2022/01/31 02:33:58;;;;;;;66.85;25.55;;;;;;;2.37;100.00;100833.84;4805671;29;20031;-80
2022/01/31 02:36:54;;;;;;;72.00;22.95;;;;;;;2.64;100.00;100862.75;4804283;29;20031;-81
2022/01/31 02:39:25;;;;;;;71.45;23.13;;;;;;;2.37;100.00;100808.34;4805448;29;20495;-83
2022/01/31 02:42:09;;;;;;;61.03;22.23;;;;;;;2.36;100.00;100793.94;4806313;29;20030;-85
2022/01/31 02:45:04;;;;;;;62.75;21.30;;;;;;;3.71;100.00;101003.19;4808622;29;20047;-86
2022/01/31 02:50:40;;;;;;;43.38;16.67;;;;;;;2.69;100.00;100801.44;4770649;30;20075;-85
2022/01/31 02:56:33;;;;;;;45.40;16.52;;;;;;;2.98;100.00;100813.28;4808755;29;20049;-84
2022/01/31 03:03:03;;;;;;;45.60;16.93;;;;;;;3.95;100.00;100960.72;4770728;30;20089;-84
2022/01/31 03:05:53;;;;;;;38.70;16.33;;;;;;;3.99;100.00;100980.16;4770330;30;20036;-81
2022/01/31 03:09:00;;;;;;;45.13;15.80;;;;;;;4.01;100.00;100977.53;4840140;24;20538;-84
2022/01/31 03:12:47;;;;;;;37.60;15.20;;;;;;;4.12;100.00;100956.72;4785556;30;20412;-84
2022/01/31 03:25:59;;;;;;;30.63;10.98;;;;;;;3.94;100.00;100869.63;4772292;30;20046;-84
2022/01/31 03:28:40;;;;;;;33.97;10.27;;;;;;;3.29;100.00;100727.19;4770942;30;20130;-85
2022/01/31 03:31:30;;;;;;;31.23;10.43;;;;;;;4.54;100.00;100933.97;4790182;30;20023;-84
2022/01/31 03:37:27;;;;;;;29.05;7.53;;;;;;;3.38;100.00;100728.59;4790050;30;20058;-82
2022/01/31 03:40:26;;;;;;;23.30;7.00;;;;;;;4.64;100.00;100925.06;4790129;30;20429;-82
2022/01/31 03:42:54;;;;;;;31.52;7.13;;;;;;;3.58;100.00;100745.75;4789982;30;20046;-81
2022/01/31 03:45:20;;;;;;;26.73;6.70;;;;;;;4.43;100.00;100880.66;4789761;30;20027;-81
2022/01/31 03:51:36;;;;;;;23.52;5.93;;;;;;;4.78;99.21;100907.47;4768059;30;20468;-83
2022/01/31 05:09:04;;;;;;;19.15;3.55;;;;;;;5.03;87.25;100879.22;4873280;24;20116;-84
2022/01/31 05:12:02;;;;;;;22.65;3.33;;;;;;;5.04;86.00;100867.25;4788369;30;20116;-86
2022/01/31 05:15:01;;;;;;;23.13;3.65;;;;;;;5.05;86.70;100856.13;4787138;30;20066;-81
2022/01/31 05:17:32;;;;;;;19.17;3.33;;;;;;;4.63;85.84;100790.41;4788213;30;20043;-85
2022/01/31 05:23:50;;;;;;;19.15;3.40;;;;;;;5.06;84.89;100848.38;4787678;30;20047;-84
2022/01/31 05:28:51;;;;;;;13.48;2.38;;;;;;;4.96;83.54;100828.34;5210016;24;19926;-84
2022/01/31 05:31:16;;;;;;;19.40;3.60;;;;;;;4.92;83.43;100798.63;4770323;30;20392;-83
2022/01/31 05:33:42;;;;;;;18.20;3.35;;;;;;;4.96;83.40;100800.19;4770247;30;20036;-81
2022/01/31 05:36:09;;;;;;;17.65;2.85;;;;;;;5.10;82.66;100821.75;4770497;30;20027;-85
2022/01/31 05:38:38;;;;;;;15.38;2.70;;;;;;;4.77;83.42;100757.44;4770283;30;20063;-84
2022/01/31 05:41:06;;;;;;;18.55;3.00;;;;;;;5.05;83.99;100810.88;4769928;30;20500;-86
2022/01/31 05:43:32;;;;;;;16.23;3.00;;;;;;;4.92;84.64;100780.72;4770536;30;20451;-85
2022/01/31 05:45:58;;;;;;;24.00;3.65;;;;;;;5.05;84.64;100825.41;4770186;30;20042;-86
2022/01/31 05:48:23;;;;;;;15.75;2.95;;;;;;;4.92;86.63;100814.84;4770168;30;20035;-84
2022/01/31 05:53:14;;;;;;;19.98;3.95;;;;;;;4.80;88.86;100862.19;4978621;24;20063;-84
2022/01/31 05:55:40;;;;;;;19.02;3.78;;;;;;;4.54;90.27;100847.03;4787890;30;20295;-84
2022/01/31 05:58:06;;;;;;;12.50;2.95;;;;;;;4.49;91.61;100882.97;4788224;30;20423;-85
2022/01/31 06:00:32;;;;;;;14.73;2.65;;;;;;;4.07;92.85;100824.03;4787862;30;20034;-83
2022/01/31 06:02:58;;;;;;;12.05;3.20;;;;;;;3.89;93.42;100811.91;4788038;30;20089;-87
2022/01/31 06:05:25;;;;;;;16.00;2.50;;;;;;;4.05;94.25;100858.19;4787754;30;20036;-86
2022/01/31 06:07:50;;;;;;;12.05;2.40;;;;;;;3.96;94.80;100855.06;4787640;30;20031;-85
2022/01/31 06:10:18;;;;;;;10.10;2.13;;;;;;;3.89;95.30;100855.34;4787712;29;20122;-88
2022/01/31 06:12:45;;;;;;;14.00;3.15;;;;;;;3.86;96.14;100840.97;4787737;30;20035;-88
2022/01/31 06:15:10;;;;;;;22.00;3.75;;;;;;;3.64;96.53;100794.91;4786037;30;20043;-87
2022/01/31 06:17:36;;;;;;;20.20;4.30;;;;;;;3.82;96.91;100830.88;4789559;29;20476;-88
2022/01/31 06:20:05;;;;;;;17.90;3.42;;;;;;;3.76;97.09;100826.84;4790928;30;20038;-85
2022/01/31 06:22:30;;;;;;;15.15;4.32;;;;;;;3.85;96.52;100828.25;4790979;30;20154;-85
2022/01/31 06:24:55;;;;;;;18.13;3.10;;;;;;;3.77;96.16;100820.00;4791044;30;20552;-85
2022/01/31 06:27:27;;;;;;;22.30;4.05;;;;;;;3.68;96.77;100796.44;4789573;30;20092;-85
2022/01/31 06:29:52;;;;;;;21.92;3.22;;;;;;;3.67;96.67;100792.25;4790896;30;20071;-86
2022/01/31 06:32:19;;;;;;;19.48;3.80;;;;;;;3.89;95.67;100822.97;4790953;30;20473;-85
2022/01/31 06:34:44;;;;;;;23.23;4.18;;;;;;;3.91;96.37;100821.19;4790844;30;20035;-85
2022/01/31 06:37:12;;;;;;;19.92;4.03;;;;;;;3.83;95.84;100804.44;4790769;30;20043;-85
2022/01/31 06:39:38;;;;;;;21.33;3.80;;;;;;;3.64;94.24;100766.00;4790752;30;20027;-86
2022/01/31 06:42:09;;;;;;;28.50;3.80;;;;;;;4.00;94.13;100827.69;4789526;30;20042;-84
2022/01/31 06:44:37;;;;;;;18.33;3.72;;;;;;;4.10;93.90;100835.84;4808599;29;20030;-85
2022/01/31 06:47:03;;;;;;;22.80;3.85;;;;;;;4.12;93.52;100831.50;4792330;29;20031;-82
2022/01/31 06:49:28;;;;;;;25.17;3.80;;;;;;;3.97;93.21;100802.25;4808250;29;20502;-85
2022/01/31 06:51:53;;;;;;;15.38;3.15;;;;;;;3.74;92.90;100752.84;4808768;29;20070;-83
2022/01/31 06:54:21;;;;;;;22.52;3.72;;;;;;;4.13;92.91;100815.28;4808801;29;20035;-82
2022/01/31 07:07:46;;;;;;;25.85;4.38;;;;;;;4.27;91.15;100825.84;4786646;24;20452;-83
2022/01/31 07:10:27;;;;;;;18.02;3.55;;;;;;;3.13;91.31;100634.19;4786222;30;20032;-84
2022/01/31 07:16:23;;;;;;;23.42;4.85;;;;;;;4.28;91.74;100809.63;4745883;30;20055;-81
2022/01/31 07:19:02;;;;;;;29.20;5.07;;;;;;;3.07;92.01;100626.78;4785832;30;20036;-82
2022/01/31 07:21:47;;;;;;;21.67;4.55;;;;;;;4.21;91.34;100824.34;4772176;30;20042;-81
2022/01/31 07:27:51;;;;;;;;;;;;;;;4.13;92.36;100862.16;4875925;24;20067;-82
2022/01/31 07:30:37;;;;;;;29.77;4.35;;;;;;;2.68;94.19;100634.91;4787685;30;20263;-85
2022/01/31 07:33:33;;;;;;;25.00;4.00;;;;;;;3.80;95.67;100838.59;4789622;30;20028;-86
2022/01/31 07:36:22;;;;;;;28.85;4.43;;;;;;;3.88;96.34;100856.22;4789936;30;20031;-88
2022/01/31 07:38:53;;;;;;;28.05;4.75;;;;;;;3.08;95.87;100754.28;4789765;30;20559;-85
2022/01/31 07:41:18;;;;;;;;;;;;;;;3.77;96.26;100855.78;4790444;30;20484;-84
2022/01/31 07:44:32;;;;;;;;;;;;;;;;;;;;;
2022/01/31 07:46:58;;;;;;;22.08;3.83;;;;;;;3.06;97.73;100729.69;4736046;30;20063;-82
2022/01/31 07:49:25;;;;;;;23.05;3.97;;;;;;;3.06;97.81;100727.97;4789562;30;20035;-85
2022/01/31 07:54:55;;;;;;;25.20;4.43;;;;;;;3.66;97.90;100846.75;4837198;24;20062;-87
2022/01/31 07:58:06;;;;;;;20.98;4.32;;;;;;;3.68;98.12;100833.94;4771245;30;20297;-82
2022/01/31 08:07:07;;;;;;;29.77;4.90;;;;;;;3.58;97.38;100820.66;4909208;24;20075;-84
2022/01/31 08:09:33;;;;;;;29.95;5.10;;;;;;;3.74;97.51;100844.78;4788944;30;20039;-85
2022/01/31 08:12:00;;;;;;;29.38;5.50;;;;;;;3.76;98.47;100841.34;4789162;30;20561;-81
2022/01/31 08:14:26;;;;;;;25.92;4.05;;;;;;;3.79;97.14;100856.53;4788962;29;20078;-83
2022/01/31 08:30:20;;;;;;;20.45;3.97;;;;;;;3.42;96.97;100796.50;4788497;30;20117;-86
2022/01/31 08:39:35;;;;;;;25.13;4.00;;;;;;;3.88;97.40;100880.06;4790432;29;20206;-83
2022/01/31 08:42:28;;;;;;;33.88;4.18;;;;;;;3.89;97.23;100863.00;4787733;30;20039;-85
2022/01/31 08:45:24;;;;;;;31.50;4.72;;;;;;;3.91;96.18;100889.31;4806426;29;20027;-80
2022/01/31 08:47:59;;;;;;;31.65;5.20;;;;;;;3.46;95.73;100790.44;4806856;29;20031;-85
2022/01/31 08:50:38;;;;;;;28.08;4.63;;;;;;;3.22;95.82;100755.50;4806538;29;20030;-82
2022/01/31 08:53:22;;;;;;;29.85;5.38;;;;;;;2.79;94.87;100683.00;4806831;29;20041;-81
2022/01/31 08:56:35;;;;;;;27.40;4.63;;;;;;;4.05;94.56;100905.03;4806917;29;20046;-84
2022/01/31 08:59:32;;;;;;;28.98;3.90;;;;;;;4.10;93.49;100881.84;4803462;29;20070;-82
2022/01/31 09:14:19;;;;;;;21.88;4.50;;;;;;;3.77;94.98;100814.91;4813220;24;1300270;-82
2022/01/31 09:20:24;;;;;;;25.92;4.32;;;;;;;4.12;94.22;100878.34;4777211;24;20064;-77
2022/01/31 09:35:59;;;;;;;26.55;4.63;;;;;;;2.99;93.74;100720.56;4928016;24;20059;-83
2022/01/31 09:38:46;;;;;;;28.20;4.80;;;;;;;4.10;94.45;100908.25;4770283;30;20031;-85
2022/01/31 09:41:16;;;;;;;33.50;5.55;;;;;;;3.19;93.92;100769.22;4770349;30;20050;-84
2022/01/31 10:04:22;;;;;;;26.08;4.68;;;;;;;3.89;97.14;100980.50;4849838;24;20093;-82
2022/01/31 10:07:44;;;;;;;30.52;4.97;;;;;;;3.87;97.69;100966.97;4790386;24;20615;-80
2022/01/31 10:10:29;;;;;;;34.50;5.22;;;;;;;3.03;97.29;100824.16;4773259;30;20039;-81
2022/01/31 10:18:29;;;;;;;47.40;7.32;;;;;;;3.29;97.40;100872.66;4781709;24;20059;-80
2022/01/31 10:30:31;;;;;;;43.85;8.05;;;;;;;3.20;95.62;100869.56;4787974;29;20090;-81
2022/01/31 10:57:21;;;;;;;38.03;7.75;;;;;;;2.75;91.80;100842.91;4772768;30;20488;-83
2022/01/31 11:00:07;;;;;;;36.47;6.03;;;;;;;2.68;93.11;100815.91;4790751;30;20024;-84
2022/01/31 11:02:36;;;;;;;38.10;6.68;;;;;;;3.92;93.94;101034.06;4790398;29;20063;-84
2022/01/31 11:10:58;;;;;;;37.10;7.05;;;;;;;2.56;94.01;100842.63;5628205;24;20066;-84
2022/01/31 11:13:28;;;;;;;46.35;8.27;;;;;;;2.86;94.12;100903.78;4786267;24;20050;-84
2022/01/31 11:19:22;;;;;;;42.45;7.60;;;;;;;2.61;95.18;100885.81;4935667;24;20058;-82
2022/01/31 11:24:30;;;;;;;42.22;7.28;;;;;;;3.74;97.60;101074.63;5177715;24;20063;-83
2022/01/31 11:32:45;;;;;;;45.58;6.05;;;;;;;2.44;97.40;100891.38;4789742;29;20280;-84
2022/01/31 11:40:22;;;;;;;46.63;8.43;;;;;;;3.51;97.83;101048.94;5571457;24;20060;-86
2022/01/31 11:46:21;;;;;;;49.53;7.95;;;;;;;2.23;98.42;100844.41;4772256;30;20231;-85
2022/01/31 11:52:57;;;;;;;54.95;9.90;;;;;;;3.79;99.98;101105.13;5125107;24;20059;-83
2022/01/31 12:01:59;;;;;;;55.72;9.95;;;;;;;3.73;100.00;101103.59;4789513;29;20057;-82
2022/01/31 12:04:49;;;;;;;49.55;8.88;;;;;;;3.67;99.83;101098.69;4773311;30;20126;-85
2022/01/31 12:14:23;;;;;;;53.92;7.95;;;;;;;3.63;98.39;101094.53;5171556;24;20047;-86
2022/01/31 12:32:36;;;;;;;49.30;7.28;;;;;;;3.90;98.44;101143.97;5116994;24;20030;-87
2022/01/31 12:53:42;;;;;;;60.83;9.50;;;;;;;3.59;99.61;101131.28;4750666;30;20600;-86
2022/01/31 12:56:20;;;;;;;55.90;9.13;;;;;;;3.88;99.69;101157.69;4752976;30;20063;-86
2022/01/31 12:59:20;;;;;;;47.30;9.23;;;;;;;3.90;99.16;101158.47;4752988;30;20040;-86
2022/01/31 13:02:05;;;;;;;43.42;8.40;;;;;;;2.64;99.99;100997.06;4753070;30;20020;-85
2022/01/31 13:04:37;;;;;;;50.25;9.27;;;;;;;3.40;100.00;101099.50;4752633;30;20107;-86
2022/01/31 13:07:05;;;;;;;45.83;7.85;;;;;;;2.56;100.00;100962.44;4752782;30;20036;-85
2022/01/31 13:13:01;;;;;;;55.58;9.77;;;;;;;2.58;99.40;100965.75;4753054;30;20102;-84
2022/01/31 13:18:51;;;;;;;51.97;8.77;;;;;;;3.14;100.00;101055.13;4770219;30;20050;-84
2022/01/31 13:21:29;;;;;;;49.75;9.23;;;;;;;2.87;100.00;101015.13;4738417;30;20043;-83
2022/01/31 13:23:57;;;;;;;59.03;12.20;;;;;;;3.56;100.00;101125.44;4770336;30;20036;-88
2022/01/31 13:32:15;;;;;;;61.25;10.65;;;;;;;2.61;99.38;100990.34;4715694;30;20099;-85
2022/01/31 13:34:52;;;;;;;60.55;9.90;;;;;;;3.06;99.60;101074.94;4714887;30;20056;-81
2022/01/31 13:40:49;;;;;;;64.72;10.32;;;;;;;3.97;98.86;101223.84;4795484;24;20055;-82
2022/01/31 13:50:01;;;;;;;62.20;11.10;;;;;;;3.72;98.42;101206.63;4803744;29;20066;-81
2022/01/31 13:52:33;;;;;;;59.70;9.10;;;;;;;3.93;99.04;101253.75;4789542;29;20127;-84
2022/01/31 13:54:59;;;;;;;62.75;9.80;;;;;;;3.88;98.72;101234.31;4805459;29;20046;-84
2022/01/31 13:57:25;;;;;;;60.97;10.60;;;;;;;3.87;99.75;101243.69;4805233;29;20038;-84
2022/01/31 13:59:51;;;;;;;54.47;10.35;;;;;;;3.84;98.50;101227.63;4789439;29;20514;-84
2022/01/31 14:02:18;;;;;;;60.97;10.48;;;;;;;3.59;98.44;101213.00;4805806;29;20380;-84
2022/01/31 14:04:44;;;;;;;54.95;9.27;;;;;;;3.88;99.00;101267.53;4805780;29;20030;-83
2022/01/31 14:07:27;;;;;;;51.58;8.50;;;;;;;3.67;99.02;101249.38;4805940;29;20535;-84
2022/01/31 14:09:53;;;;;;;55.08;10.27;;;;;;;3.90;99.12;101288.75;4805932;29;20034;-83
2022/01/31 14:12:19;;;;;;;53.22;9.23;;;;;;;3.66;99.56;101255.34;4805805;29;20031;-83
2022/01/31 14:14:45;;;;;;;51.10;8.45;;;;;;;3.63;99.36;101265.63;4805535;29;20027;-84
2022/01/31 14:17:10;;;;;;;49.95;8.07;;;;;;;3.87;99.46;101304.19;4805715;29;20027;-82
2022/01/31 14:19:39;;;;;;;48.28;9.65;;;;;;;3.89;98.99;101304.97;4804918;29;20499;-81
2022/01/31 14:22:08;;;;;;;43.03;8.77;;;;;;;3.57;98.33;101240.28;4805780;29;20027;-82
2022/01/31 14:24:33;;;;;;;42.00;7.68;;;;;;;3.78;98.15;101295.03;4806033;29;20440;-88
2022/01/31 14:27:04;;;;;;;53.05;9.35;;;;;;;3.82;98.59;101288.13;4823939;29;20097;-82
2022/01/31 14:29:38;;;;;;;45.22;8.65;;;;;;;3.30;98.19;101236.75;4815913;29;20031;-84
2022/01/31 14:34:39;;;;;;;57.13;9.07;;;;;;;3.80;97.40;101306.06;4882996;24;20055;-82
2022/01/31 14:37:05;;;;;;;39.08;7.85;;;;;;;3.66;97.77;101300.50;4803877;29;20055;-83
2022/01/31 14:47:47;;;;;;;51.28;8.95;;;;;;;3.78;97.06;101295.03;4718361;30;20450;-85
2022/01/31 14:50:17;;;;;;;46.25;7.95;;;;;;;3.95;96.72;101338.88;4717607;30;20075;-86
2022/01/31 14:52:44;;;;;;;61.67;11.13;;;;;;;3.98;96.99;101343.03;4717909;30;20131;-83
2022/01/31 14:55:21;;;;;;;53.03;8.88;;;;;;;3.98;97.25;101363.47;4717705;30;20037;-82
2022/01/31 14:57:49;;;;;;;60.95;10.52;;;;;;;3.56;97.38;101270.97;4717828;30;20383;-84
2022/01/31 15:00:20;;;;;;;60.17;10.18;;;;;;;3.65;97.54;101314.97;4717806;30;20060;-86
2022/01/31 15:02:46;;;;;;;57.90;9.95;;;;;;;3.98;97.25;101373.72;4717689;30;20056;-84
2022/01/31 15:05:19;;;;;;;59.30;9.85;;;;;;;2.69;97.00;101174.53;4730444;24;20041;-84
2022/01/31 15:08:00;;;;;;;57.95;10.07;;;;;;;2.56;97.33;101138.31;4772416;30;20039;-84
2022/01/31 15:18:44;;;;;;;50.13;8.00;;;;;;;3.97;97.67;101372.88;4772688;30;20063;-84
2022/01/31 15:21:54;;;;;;;46.55;9.07;;;;;;;3.98;98.02;101379.66;4770765;30;20424;-84
2022/01/31 15:24:47;;;;;;;54.83;8.38;;;;;;;4.00;97.14;101369.38;4772155;30;20500;-83
2022/01/31 15:30:22;;;;;;;42.42;8.20;;;;;;;4.06;95.74;101401.63;4795461;24;20519;-82
2022/01/31 15:32:48;;;;;;;41.85;7.03;;;;;;;3.52;95.21;101325.53;4788751;30;20058;-83
2022/01/31 15:35:31;;;;;;;43.17;7.68;;;;;;;3.56;96.32;101350.13;4790034;30;20031;-83
2022/01/31 15:44:54;;;;;;;50.67;8.70;;;;;;;2.61;98.53;101234.25;4790024;30;20047;-84
2022/01/31 15:47:25;;;;;;;52.83;9.73;;;;;;;2.35;98.97;101209.34;4804902;29;20207;-90
2022/01/31 15:49:51;;;;;;;54.20;8.25;;;;;;;3.28;100.00;101378.06;4804978;29;20039;-80
2022/01/31 15:52:26;;;;;;;52.42;7.95;;;;;;;3.21;100.00;101385.00;4805548;29;20051;-83
2022/01/31 16:03:28;;;;;;;55.90;9.53;;;;;;;3.15;100.00;101382.63;4737559;24;20177;-83
2022/01/31 16:10:56;;;;;;;55.03;8.30;;;;;;;2.76;100.00;101353.75;4778160;27;20063;-83
2022/01/31 16:13:30;;;;;;;52.47;8.82;;;;;;;2.55;100.00;101332.91;4789212;30;20092;-87
2022/01/31 16:18:53;;;;;;;42.17;6.13;;;;;;;3.03;100.00;101424.53;4778449;24;20094;-86
2022/01/31 16:21:19;;;;;;;45.90;8.63;;;;;;;2.34;100.00;101317.25;4771136;30;20036;-86
2022/01/31 16:23:48;;;;;;;47.65;7.43;;;;;;;3.26;100.00;101480.19;4771085;30;20040;-85
2022/01/31 16:28:52;;;;;;;48.17;7.22;;;;;;;2.29;100.00;101332.66;4788238;27;20062;-85
2022/01/31 16:34:50;;;;;;;43.15;6.35;;;;;;;2.33;99.77;101364.84;4806875;29;20043;-89
2022/01/31 16:40:45;;;;;;;46.65;7.15;;;;;;;2.91;98.58;101444.38;4944080;24;20142;-86
2022/01/31 16:43:12;;;;;;;38.08;7.05;;;;;;;3.14;98.39;101488.09;4898573;24;20124;-84
2022/01/31 16:45:39;;;;;;;43.58;7.25;;;;;;;3.24;98.59;101516.81;4788641;30;20027;-83
2022/01/31 16:48:15;;;;;;;48.30;6.97;;;;;;;2.37;97.82;101373.28;4750034;30;20421;-85
2022/01/31 16:50:55;;;;;;;40.35;7.07;;;;;;;3.69;97.81;101612.84;4750845;30;20544;-86
2022/01/31 16:53:38;;;;;;;43.45;8.45;;;;;;;2.82;97.87;101473.47;4750701;30;20044;-85
2022/01/31 16:56:07;;;;;;;48.13;7.53;;;;;;;3.19;97.77;101554.38;4892909;24;20047;-85
2022/01/31 16:58:32;;;;;;;40.33;7.57;;;;;;;2.92;97.18;101495.38;4772353;30;20038;-84
2022/01/31 17:01:08;;;;;;;50.88;8.00;;;;;;;3.05;97.58;101532.53;4786877;30;20039;-87
2022/01/31 17:03:45;;;;;;;48.60;8.10;;;;;;;3.20;98.82;101563.69;4788673;30;20036;-88
2022/01/31 17:06:19;;;;;;;37.17;6.75;;;;;;;2.47;99.58;101451.25;4787329;30;20036;-85
2022/01/31 17:09:13;;;;;;;50.60;8.73;;;;;;;3.71;99.55;101653.69;4788072;29;20372;-84
2022/01/31 17:11:56;;;;;;;42.15;6.63;;;;;;;2.81;99.75;101520.25;4788021;30;20062;-86
2022/01/31 17:14:25;;;;;;;45.20;8.02;;;;;;;2.84;99.18;101533.78;4795420;24;20112;-86
2022/01/31 17:17:09;;;;;;;52.85;9.20;;;;;;;3.60;99.72;101679.44;4772054;30;20054;-82
2022/01/31 17:19:35;;;;;;;52.17;8.23;;;;;;;3.59;100.00;101682.03;4787863;30;20043;-79
2022/01/31 17:22:00;;;;;;;42.97;7.43;;;;;;;2.36;98.85;101494.78;4789837;24;20114;-81
2022/01/31 17:24:32;;;;;;;39.40;8.23;;;;;;;3.49;99.11;101675.44;4768649;30;20055;-86
2022/01/31 17:29:39;;;;;;;40.90;7.40;;;;;;;2.87;97.42;101572.00;4794149;24;20361;-89
2022/01/31 17:34:57;;;;;;;44.08;7.50;;;;;;;2.22;95.57;101478.88;4775727;24;20488;-87
2022/01/31 17:37:23;;;;;;;38.20;5.80;;;;;;;2.07;96.38;101461.34;4785523;24;20048;-85
2022/01/31 17:43:00;;;;;;;48.70;8.25;;;;;;;3.71;96.60;101736.25;4782591;24;20051;-86
2022/01/31 17:52:09;;;;;;;42.38;7.50;;;;;;;2.04;95.75;101492.78;1306005;27;20059;-83
2022/01/31 17:54:35;;;;;;;47.40;9.18;;;;;;;2.51;96.29;101568.41;4813605;24;20082;-84
2022/01/31 17:57:29;;;;;;;56.20;8.25;;;;;;;3.66;95.48;101771.28;4754010;30;20071;-85
2022/01/31 17:59:55;;;;;;;47.47;7.72;;;;;;;3.68;95.24;101789.97;4753942;30;20032;-85
2022/01/31 18:02:23;;;;;;;44.28;7.82;;;;;;;2.28;94.08;101547.59;4786539;30;20476;-85
2022/01/31 18:07:24;;;;;;;32.50;6.60;;;;;;;3.47;91.95;101741.84;5056789;24;20116;-85
2022/01/31 18:09:53;;;;;;;40.92;6.50;;;;;;;2.55;92.18;101608.25;4785944;29;20031;-88
2022/01/31 18:28:07;;;;;;;42.63;7.15;;;;;;;4.05;89.75;101853.16;4793178;24;20070;-88
2022/01/31 19:26:23;;;;;;;44.70;6.40;;;;;;;3.19;93.81;101966.13;5466263;24;20049;31
2022/01/31 20:59:52;;;;;;;28.38;4.85;;;;;;;2.54;85.02;102125.88;5783532;24;20043;31
2022/01/31 21:28:38;;;;;;;26.88;5.72;;;;;;;2.17;95.51;102136.38;4922476;24;20063;-89
2022/01/31 22:02:53;;;;;;;13.65;2.72;;;;;;;1.30;91.20;102077.50;5035339;24;20327;-87
2022/01/31 22:05:29;;;;;;;19.50;2.67;;;;;;;0.41;91.69;101944.75;4910952;24;20047;-89
2022/01/31 22:14:33;;;;;;;15.20;4.07;;;;;;;0.20;91.71;101941.44;4769939;30;20050;-90
2022/01/31 22:19:47;;;;;;;17.15;3.25;;;;;;;0.43;91.37;101987.09;4140150;27;20086;-90
2022/01/31 22:25:59;;;;;;;17.17;2.70;;;;;;;1.63;91.89;102186.78;4794089;24;20077;-87
2022/01/31 22:28:39;;;;;;;16.40;2.58;;;;;;;0.20;91.34;101943.13;4769495;30;20047;-89
2022/01/31 22:31:44;;;;;;;13.93;2.70;;;;;;;1.62;92.27;102174.06;4797733;24;20063;-90
2022/01/31 22:36:44;;;;;;;17.73;2.80;;;;;;;0.68;92.33;102020.91;4984486;24;20063;-90
2022/01/31 22:39:44;;;;;;;15.43;2.45;;;;;;;0.13;91.95;101939.75;4769437;30;20032;-89
2022/01/31 22:45:29;;;;;;;14.90;2.63;;;;;;;0.98;92.74;102080.97;4917474;24;20063;-89
2022/01/31 22:47:57;;;;;;;19.35;2.63;;;;;;;1.36;92.93;102143.59;4769206;30;20500;-89
2022/01/31 22:50:31;;;;;;;16.20;3.42;;;;;;;0.67;92.55;102013.28;4769748;30;20370;-90
2022/01/31 22:53:27;;;;;;;18.35;2.88;;;;;;;1.51;92.89;102153.75;4863196;24;20063;-90
2022/01/31 22:56:12;;;;;;;19.27;2.78;;;;;;;1.51;93.28;102161.38;4772102;30;20515;-89
2022/01/31 22:58:41;;;;;;;21.92;4.18;;;;;;;0.11;92.96;101927.91;4772440;30;20046;-90
2022/01/31 23:01:18;;;;;;;19.55;2.72;;;;;;;0.18;93.00;101943.09;5087842;24;20060;-90
2022/01/31 23:04:28;;;;;;;23.02;3.05;;;;;;;1.55;93.52;102178.31;4756833;30;20042;-89
2022/01/31 23:09:26;;;;;;;15.68;3.58;;;;;;;0.93;93.43;102076.78;4789021;30;20062;-89
2022/01/31 23:43:34;;;;;;;22.27;2.85;;;;;;;1.26;94.22;102180.13;4772330;30;20046;-89
