Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 04:02:46;;;;;;;0.60;0.10;;;13.60;1.00;;;;;;4984716;23;20511;-73
2023/04/23 04:05:14;;;;;;;1.57;1.47;;;13.50;1.00;;;;;;4921713;29;20531;-73
2023/04/23 04:07:43;;;;;;;0.60;0.10;;;13.50;1.00;;;;;;4918868;29;20444;-72
2023/04/23 04:10:11;;;;;;;0.70;0.50;;;13.50;1.00;;;;;;4918744;29;20441;-72
2023/04/23 04:12:40;;;;;;;1.17;0.50;;;13.40;1.00;;;;;;4918053;29;20696;-73
2023/04/23 04:15:09;;;;;;;0.90;0.67;;;13.50;1.00;;;;;;4918561;29;20452;-73
2023/04/23 04:17:37;;;;;;;0.60;0.23;;;13.40;1.00;;;;;;4917331;29;20459;-72
2023/04/23 04:20:08;;;;;;;0.60;0.10;;;13.50;1.00;;;;;;4917685;29;20890;-72
2023/04/23 04:22:36;;;;;;;1.87;0.70;;;13.40;1.00;;;;;;4918172;29;20504;-72
2023/04/23 04:25:05;;;;;;;0.60;0.10;;;13.40;1.00;;;;;;4918060;29;20453;-73
2023/04/23 04:27:33;;;;;;;1.70;0.57;;;13.60;1.00;;;;;;4917690;29;20458;-72
2023/04/23 04:30:02;;;;;;;0.60;0.10;;;13.50;1.00;;;;;;4917951;29;20440;-73
2023/04/23 04:32:29;;;;;;;1.33;0.87;;;13.40;1.00;;;;;;4917283;29;20840;-72
2023/04/23 04:34:57;;;;;;;1.57;0.80;;;13.20;1.00;;;;;;4917709;29;20452;-71
2023/04/23 04:37:26;;;;;;;1.30;1.10;;;13.20;1.00;;;;;;4917748;29;20459;-72
2023/04/23 04:39:54;;;;;;;0.70;0.47;;;13.10;1.00;;;;;;4917807;29;20488;-72
2023/04/23 04:42:22;;;;;;;0.60;0.10;;;13.10;1.00;;;;;;4918330;29;20487;-73
2023/04/23 04:44:51;;;;;;;1.33;1.23;;;13.00;1.00;;;;;;4918416;29;20466;-73
2023/04/23 04:47:19;;;;;;;2.13;2.03;;;13.00;1.00;;;;;;4918653;29;20456;-73
2023/04/23 04:49:47;;;;;;;2.23;2.13;;;13.10;1.00;;;;;;4921773;29;20451;-72
2023/04/23 04:52:15;;;;;;;0.90;0.57;;;13.20;1.00;;;;;;4922445;29;20986;-72
2023/04/23 04:54:44;;;;;;;0.60;0.10;;;13.20;1.00;;;;;;4921934;29;20458;-73
2023/04/23 04:57:12;;;;;;;1.40;1.30;;;13.20;1.00;;;;;;4919960;29;21027;-73
2023/04/23 04:59:40;;;;;;;3.57;1.23;;;13.00;1.00;;;;;;4911781;29;20512;-72
2023/04/23 05:02:08;;;;;;;1.13;0.60;;;13.00;1.00;;;;;;4900352;29;20592;-72
2023/04/23 05:04:36;;;;;;;0.80;0.37;;;13.00;1.00;;;;;;4900323;29;20825;-73
2023/04/23 05:07:04;;;;;;;1.83;1.70;;;13.00;1.00;;;;;;4901640;29;20451;-72
2023/04/23 05:09:32;;;;;;;2.00;1.47;;;13.00;1.00;;;;;;4905518;29;20454;-72
2023/04/23 05:12:01;;;;;;;1.77;1.67;;;13.00;1.00;;;;;;4919812;29;20483;-72
2023/04/23 05:14:29;;;;;;;2.23;0.77;;;13.10;1.00;;;;;;4916079;29;20492;-72
2023/04/23 05:16:57;;;;;;;1.67;1.57;;;13.10;1.00;;;;;;4920876;29;20454;-72
2023/04/23 05:19:25;;;;;;;0.60;0.10;;;13.10;1.00;;;;;;4920101;29;20539;-74
2023/04/23 05:21:53;;;;;;;1.00;0.70;;;13.10;1.00;;;;;;4916698;29;20478;-73
2023/04/23 05:24:21;;;;;;;0.67;0.20;;;13.20;1.00;;;;;;4916882;29;20468;-73
2023/04/23 05:26:48;;;;;;;0.60;0.10;;;13.20;1.00;;;;;;4907400;29;20467;-73
2023/04/23 05:29:18;;;;;;;0.60;0.10;;;13.20;1.00;;;;;;4899476;29;21022;-73
2023/04/23 05:31:46;;;;;;;0.60;0.10;;;13.20;1.00;;;;;;4913271;29;20503;-72
2023/04/23 05:34:14;;;;;;;0.70;0.50;;;13.20;1.00;;;;;;4919684;29;20458;-72
2023/04/23 05:36:42;;;;;;;0.60;0.30;;;13.20;1.00;;;;;;4910041;29;20471;-73
2023/04/23 05:39:09;;;;;;;0.80;0.50;;;13.10;1.00;;;;;;4903987;29;20508;-72
2023/04/23 05:41:37;;;;;;;0.57;0.10;;;13.10;1.00;;;;;;4904472;29;20471;-73
2023/04/23 05:44:05;;;;;;;0.60;0.10;;;13.20;1.00;;;;;;4902740;29;20460;-73
2023/04/23 05:46:34;;;;;;;0.60;0.10;;;13.30;1.00;;;;;;4908549;29;20479;-73
2023/04/23 05:49:02;;;;;;;0.60;0.10;;;13.30;1.00;;;;;;4911261;29;20444;-72
2023/04/23 05:51:30;;;;;;;0.60;0.10;;;13.30;1.00;;;;;;4917003;29;20471;-73
2023/04/23 05:53:58;;;;;;;0.60;0.20;;;13.30;1.00;;;;;;4916698;29;20451;-72
2023/04/23 05:56:26;;;;;;;1.03;0.93;;;13.40;1.00;;;;;;4911570;29;20478;-72
2023/04/23 05:58:53;;;;;;;0.60;0.20;;;13.40;1.00;;;;;;4912283;29;20476;-73
2023/04/23 06:01:22;;;;;;;0.60;0.20;;;13.50;1.00;;;;;;4916417;29;20494;-72
2023/04/23 06:03:51;;;;;;;0.60;0.40;;;13.60;1.00;;;;;;4915268;29;20464;-73
2023/04/23 06:06:20;;;;;;;0.60;0.20;;;13.60;1.00;;;;;;4916095;29;20877;-72
2023/04/23 06:08:49;;;;;;;0.93;0.30;;;13.60;1.00;;;;;;4916075;29;20459;-72
2023/04/23 06:11:17;;;;;;;0.70;0.20;;;13.60;1.00;;;;;;4915477;29;20877;-72
2023/04/23 06:13:45;;;;;;;0.60;0.20;;;13.70;1.00;;;;;;4898772;29;20460;-72
2023/04/23 06:16:13;;;;;;;0.60;0.20;;;13.70;1.00;;;;;;4896981;29;20460;-72
2023/04/23 06:18:41;;;;;;;0.60;0.10;;;13.70;1.00;;;;;;4897058;29;20512;-73
2023/04/23 06:21:10;;;;;;;0.60;0.10;;;13.80;1.00;;;;;;4897136;29;20493;-73
2023/04/23 06:23:38;;;;;;;0.60;0.37;;;13.80;1.00;;;;;;4910590;29;20456;-74
2023/04/23 06:26:06;;;;;;;1.00;0.67;;;13.80;1.00;;;;;;4915980;29;20510;-72
2023/04/23 06:28:34;;;;;;;2.20;1.23;;;13.80;1.00;;;;;;4915943;29;20489;-73
2023/04/23 06:31:02;;;;;;;0.60;0.20;;;13.60;1.00;;;;;;4915746;29;20475;-72
2023/04/23 06:33:30;;;;;;;0.60;0.40;;;13.60;1.00;;;;;;4915642;29;20451;-73
2023/04/23 06:35:58;;;;;;;0.60;0.10;;;13.50;1.00;;;;;;4915247;29;20464;-72
2023/04/23 06:38:27;;;;;;;1.30;0.50;;;13.50;1.00;;;;;;4915856;29;20892;-71
2023/04/23 06:40:55;;;;;;;1.63;1.53;;;13.60;1.00;;;;;;4915612;29;20997;-73
2023/04/23 06:43:23;;;;;;;0.70;0.30;;;13.60;1.00;;;;;;4915581;29;20445;-72
2023/04/23 06:45:51;;;;;;;0.60;0.30;;;13.60;1.00;;;;;;4913705;29;20551;-72
2023/04/23 06:48:20;;;;;;;1.17;0.40;;;13.70;1.00;;;;;;4897868;29;20445;-73
2023/04/23 06:50:48;;;;;;;0.60;0.50;;;13.70;1.00;;;;;;4915957;29;20468;-73
2023/04/23 06:53:16;;;;;;;0.60;0.20;;;13.80;99.90;;;;;;4915827;29;20451;-72
2023/04/23 06:55:45;;;;;;;2.20;1.20;;;13.80;99.90;;;;;;4915694;29;20518;-73
2023/04/23 06:58:13;;;;;;;0.80;0.53;;;13.80;99.90;;;;;;4900488;29;20458;-73
2023/04/23 07:00:43;;;;;;;1.70;0.50;;;13.70;99.90;;;;;;4901420;29;20491;-72
2023/04/23 07:03:11;;;;;;;2.83;1.70;;;13.70;99.90;;;;;;4923347;29;20480;-74
2023/04/23 07:05:39;;;;;;;2.17;1.90;;;13.60;99.90;;;;;;4917887;29;20480;-74
2023/04/23 07:08:07;;;;;;;2.30;0.97;;;13.60;99.90;;;;;;4918371;29;20499;-74
2023/04/23 07:10:35;;;;;;;0.97;0.47;;;13.70;99.90;;;;;;4914606;29;20467;-73
2023/04/23 07:13:04;;;;;;;0.80;0.60;;;13.60;99.90;;;;;;4899203;29;20470;-72
2023/04/23 07:15:32;;;;;;;0.60;0.20;;;13.70;99.90;;;;;;4898149;29;20940;-72
2023/04/23 07:18:00;;;;;;;1.50;1.30;;;13.80;99.90;;;;;;4900271;29;20520;-73
2023/04/23 07:20:28;;;;;;;13.60;12.90;;;;;;;;;;4912696;29;21033;-73
2023/04/23 07:22:56;;;;;;;0.60;0.40;;;13.90;99.90;;;;;;4920759;29;20462;-72
2023/04/23 07:25:25;;;;;;;0.60;0.30;;;13.90;99.90;;;;;;4919295;29;20448;-73
2023/04/23 07:27:53;;;;;;;0.60;0.10;;;14.00;99.90;;;;;;4919337;29;20480;-73
2023/04/23 07:30:25;;;;;;;1.53;1.17;;;14.30;99.90;;;;;;4905092;29;20473;-71
2023/04/23 07:32:53;;;;;;;0.60;0.13;;;14.50;99.90;;;;;;4908215;29;20460;-74
2023/04/23 07:35:22;;;;;;;4.37;2.50;;;14.50;99.90;;;;;;4918159;29;20536;-74
2023/04/23 07:37:52;;;;;;;1.70;1.60;;;14.60;99.90;;;;;;4916924;29;20489;-73
2023/04/23 07:40:21;;;;;;;4.30;1.50;;;14.30;99.90;;;;;;4918845;29;21006;-73
2023/04/23 07:42:50;;;;;;;2.20;1.07;;;14.10;99.90;;;;;;4918761;29;20542;-74
2023/04/23 07:45:19;;;;;;;0.60;0.20;;;14.20;99.90;;;;;;4919390;29;20453;-73
2023/04/23 07:47:49;;;;;;;1.73;1.10;;;14.10;99.90;;;;;;4914425;29;20468;-73
2023/04/23 07:50:17;;;;;;;1.50;0.90;;;14.10;99.90;;;;;;4899959;29;21142;-73
2023/04/23 07:52:45;;;;;;;0.97;0.83;;;14.20;99.90;;;;;;4900536;29;20468;-73
2023/04/23 07:55:13;;;;;;;1.03;0.87;;;14.30;99.90;;;;;;4910024;29;20449;-73
2023/04/23 07:57:41;;;;;;;0.90;0.43;;;14.20;99.90;;;;;;4909950;29;20449;-74
2023/04/23 08:00:10;;;;;;;0.60;0.10;;;14.30;99.90;;;;;;4911877;29;20514;-73
2023/04/23 08:02:38;;;;;;;2.10;1.90;;;14.40;99.90;;;;;;4908429;29;20485;-74
2023/04/23 08:05:08;;;;;;;0.60;0.10;;;14.60;99.90;;;;;;4905934;29;20449;-73
2023/04/23 08:07:36;;;;;;;0.60;0.10;;;14.60;99.90;;;;;;4900760;29;20488;-74
2023/04/23 08:10:05;;;;;;;0.60;0.10;;;15.00;99.90;;;;;;4902011;29;20462;-74
2023/04/23 08:12:34;;;;;;;0.60;0.17;;;15.20;99.90;;;;;;4901900;29;20797;-75
2023/04/23 08:15:02;;;;;;;0.60;0.10;;;15.20;99.90;;;;;;4916439;29;20471;-73
2023/04/23 08:17:31;;;;;;;0.80;0.43;;;15.10;99.90;;;;;;4920689;29;20535;-74
2023/04/23 08:19:59;;;;;;;0.60;0.10;;;15.10;99.90;;;;;;4922145;29;20864;-74
2023/04/23 08:22:28;;;;;;;2.63;1.57;;;15.10;99.90;;;;;;4920434;29;20520;-74
2023/04/23 08:24:56;;;;;;;1.07;0.73;;;14.80;99.90;;;;;;4911808;29;21051;-74
2023/04/23 08:27:23;;;;;;;2.17;1.97;;;14.70;99.90;;;;;;4925014;29;20510;-73
2023/04/23 08:29:51;;;;;;;2.57;2.47;;;14.80;99.90;;;;;;4921010;29;20472;-72
2023/04/23 08:32:19;;;;;;;0.60;0.10;;;14.80;99.90;;;;;;4925267;29;20538;-73
2023/04/23 08:34:47;;;;;;;0.60;0.10;;;15.00;99.90;;;;;;4918554;29;20445;-73
2023/04/23 08:37:15;;;;;;;0.60;0.20;;;15.10;99.90;;;;;;4915462;29;20586;-73
2023/04/23 08:39:58;;;;;;;2.50;2.30;;;15.40;99.90;;;;;;4911993;29;20934;-73
2023/04/23 08:42:35;;;;;;;0.60;0.10;;;15.50;99.90;;;;;;4911963;29;20847;-74
2023/04/23 08:45:03;;;;;;;0.60;0.30;;;15.60;99.90;;;;;;4912084;29;20477;-73
2023/04/23 08:47:32;;;;;;;0.70;0.53;;;15.80;99.90;;;;;;4914570;29;21010;-73
2023/04/23 08:50:01;;;;;;;0.70;0.40;;;15.80;99.90;;;;;;4912205;29;20498;-73
2023/04/23 08:52:33;;;;;;;0.60;0.10;;;16.00;99.90;;;;;;4912307;29;20480;-73
2023/04/23 08:55:09;;;;;;;0.60;0.10;;;16.10;99.90;;;;;;4917054;29;20478;-73
2023/04/23 08:57:39;;;;;;;0.60;0.10;;;16.30;99.90;;;;;;4901042;29;20455;-73
2023/04/23 09:00:09;;;;;;;0.60;0.30;;;16.40;99.90;;;;;;4905957;29;20546;-75
2023/04/23 09:02:40;;;;;;;0.70;0.60;;;16.30;99.90;;;;;;4911649;29;20531;-72
2023/04/23 09:05:08;;;;;;;28.07;0.70;;;16.30;99.90;;;;;;4914829;29;20444;-73
2023/04/23 09:07:37;;;;;;;1.43;1.23;;;16.40;99.90;;;;;;4911517;29;20474;-73
2023/04/23 09:10:08;;;;;;;0.90;0.63;;;16.40;99.90;;;;;;4917441;29;20522;-72
2023/04/23 09:12:36;;;;;;;0.60;0.10;;;16.40;99.90;;;;;;4911906;29;21025;-73
2023/04/23 09:15:09;;;;;;;0.60;0.10;;;16.50;99.90;;;;;;4912619;29;20487;-73
2023/04/23 09:17:39;;;;;;;0.60;0.10;;;16.50;99.90;;;;;;4906324;29;20505;-73
2023/04/23 09:20:09;;;;;;;0.60;0.20;;;16.60;99.90;;;;;;4907307;29;20468;-72
2023/04/23 09:22:41;;;;;;;0.70;0.40;;;16.60;99.90;;;;;;4907887;29;20493;-72
2023/04/23 09:25:16;;;;;;;0.60;0.20;;;16.50;99.90;;;;;;4912611;29;20461;-72
2023/04/23 09:27:45;;;;;;;0.60;0.10;;;16.50;99.90;;;;;;4918351;29;20499;-74
2023/04/23 09:30:14;;;;;;;0.60;0.10;;;16.60;99.90;;;;;;4913675;29;20468;-73
2023/04/23 09:32:44;;;;;;;0.60;0.10;;;16.60;99.90;;;;;;4916862;29;20467;-74
2023/04/23 09:35:14;;;;;;;0.60;0.10;;;16.60;99.90;;;;;;4917006;29;20481;-72
2023/04/23 09:37:43;;;;;;;0.60;0.10;;;16.70;99.90;;;;;;4915387;29;20464;-75
2023/04/23 09:40:16;;;;;;;0.60;0.10;;;16.90;99.90;;;;;;4914465;29;20514;-73
2023/04/23 09:42:48;;;;;;;0.60;0.10;;;17.00;99.90;;;;;;4917501;29;20491;-73
2023/04/23 09:45:17;;;;;;;0.60;0.10;;;17.20;99.90;;;;;;4917172;29;20498;-73
2023/04/23 09:47:50;;;;;;;0.70;0.30;;;17.40;99.90;;;;;;4913292;29;20983;-73
2023/04/23 09:50:18;;;;;;;0.60;0.20;;;17.40;99.90;;;;;;4908710;29;20463;-74
2023/04/23 09:52:55;;;;;;;0.60;0.43;;;17.50;99.90;;;;;;4914039;29;20520;-73
2023/04/23 09:55:33;;;;;;;0.60;0.10;;;17.70;99.90;;;;;;4913923;29;20455;-73
2023/04/23 09:58:03;;;;;;;1.10;0.33;;;17.70;99.90;;;;;;4898965;29;20498;-73
2023/04/23 10:00:34;;;;;;;1.27;1.17;;;17.70;99.90;;;;;;4914287;29;20451;-72
2023/04/23 10:03:02;;;;;;;0.60;0.10;;;17.70;99.90;;;;;;4915661;29;20496;-73
2023/04/23 10:05:31;;;;;;;0.60;0.10;;;17.60;99.90;;;;;;4915726;29;20457;-72
2023/04/23 10:08:19;;;;;;;0.70;0.37;;;17.60;99.90;;;;;;4897552;29;20510;-73
2023/04/23 10:10:48;;;;;;;0.60;0.20;;;17.60;99.90;;;;;;4907648;29;20451;-73
2023/04/23 10:13:19;;;;;;;0.60;0.10;;;17.60;99.90;;;;;;4915329;29;20540;-73
2023/04/23 10:15:48;;;;;;;1.00;0.80;;;17.50;99.90;;;;;;4919203;29;20463;-73
2023/04/23 10:18:16;;;;;;;0.60;0.20;;;17.40;99.90;;;;;;4915675;29;20479;-73
2023/04/23 10:20:44;;;;;;;0.90;0.20;;;17.10;99.90;;;;;;4908546;29;20809;-72
2023/04/23 10:23:13;;;;;;;0.80;0.50;;;17.00;99.90;;;;;;4918645;29;20480;-73
2023/04/23 10:25:42;;;;;;;0.60;0.20;;;17.00;99.90;;;;;;4911503;29;20455;-72
2023/04/23 10:28:13;;;;;;;0.70;0.40;;;17.00;99.90;;;;;;4901454;29;20479;-73
2023/04/23 10:30:42;;;;;;;0.60;0.20;;;17.00;99.90;;;;;;4912477;29;20452;-71
2023/04/23 10:33:12;;;;;;;1.13;0.97;;;17.00;99.90;;;;;;4914336;29;21013;-73
2023/04/23 10:35:56;;;;;;;0.70;0.30;;;17.00;99.90;;;;;;4898269;29;20758;-72
2023/04/23 10:38:27;;;;;;;0.60;0.20;;;16.90;99.90;;;;;;4898063;29;20485;-72
2023/04/23 10:40:56;;;;;;;0.60;0.10;;;17.10;99.90;;;;;;4916116;29;20464;-72
2023/04/23 10:43:25;;;;;;;0.60;0.10;;;17.30;99.90;;;;;;4915947;29;20859;-72
2023/04/23 10:45:54;;;;;;;0.60;0.10;;;17.40;99.90;;;;;;4913375;29;20468;-72
2023/04/23 10:48:21;;;;;;;0.60;0.10;;;17.50;99.90;;;;;;4907053;29;20497;-73
2023/04/23 10:50:57;;;;;;;0.60;0.20;;;17.60;99.90;;;;;;4905166;29;20484;-73
2023/04/23 10:53:45;;;;;;;0.60;0.10;;;17.60;99.90;;;;;;4911925;29;20447;-73
2023/04/23 10:56:15;;;;;;;0.60;0.20;;;17.50;99.90;;;;;;4909848;29;20455;-72
2023/04/23 10:58:51;;;;;;;0.87;0.70;;;17.60;99.90;;;;;;4911354;29;20447;-73
2023/04/23 11:01:20;;;;;;;0.60;0.10;;;17.40;99.90;;;;;;4911410;29;20510;-72
2023/04/23 11:03:49;;;;;;;0.60;0.10;;;17.50;99.90;;;;;;4909292;29;20996;-72
2023/04/23 11:06:20;;;;;;;0.60;0.10;;;17.60;99.90;;;;;;4911958;29;20467;-72
2023/04/23 11:08:53;;;;;;;0.60;0.10;;;17.80;99.90;;;;;;4914733;29;20470;-73
2023/04/23 11:11:38;;;;;;;2.63;1.00;;;17.90;99.90;;;;;;4920051;29;20468;-73
2023/04/23 11:14:14;;;;;;;0.60;0.10;;;17.90;99.90;;;;;;4913042;29;20486;-73
2023/04/23 11:16:42;;;;;;;0.60;0.10;;;17.90;99.90;;;;;;4914049;29;20456;-72
2023/04/23 11:19:14;;;;;;;0.60;0.20;;;17.90;99.90;;;;;;4919797;29;20464;-73
2023/04/23 11:22:01;;;;;;;0.60;0.10;;;18.00;99.90;;;;;;4910443;29;20898;-72
2023/04/23 11:24:31;;;;;;;0.60;0.10;;;18.10;99.90;;;;;;4928591;29;20455;-72
2023/04/23 11:27:00;;;;;;;0.60;0.10;;;18.20;99.90;;;;;;4925053;29;20447;-72
2023/04/23 11:29:29;;;;;;;0.70;0.30;;;18.20;99.90;;;;;;4915475;29;20455;-72
2023/04/23 11:31:57;;;;;;;0.60;0.10;;;18.20;99.90;;;;;;4915278;29;20483;-73
2023/04/23 11:34:30;;;;;;;1.80;1.40;;;18.20;99.90;;;;;;4927064;29;20507;-73
2023/04/23 11:37:00;;;;;;;0.60;0.20;;;17.90;99.90;;;;;;4928587;29;20463;-73
2023/04/23 11:39:28;;;;;;;2.27;0.50;;;18.00;99.90;;;;;;4903001;29;20485;-73
2023/04/23 11:41:58;;;;;;;0.60;0.10;;;17.90;99.90;;;;;;4901157;29;20487;-73
2023/04/23 11:44:25;;;;;;;0.60;0.13;;;18.00;99.90;;;;;;4901368;29;20484;-73
2023/04/23 11:46:55;;;;;;;0.70;0.47;;;17.90;99.90;;;;;;4912875;29;20459;-74
2023/04/23 11:49:25;;;;;;;1.20;0.80;;;17.70;99.90;;;;;;4918590;29;20539;-73
2023/04/23 11:51:53;;;;;;;0.60;0.10;;;17.70;99.90;;;;;;4919225;29;20559;-73
2023/04/23 11:54:26;;;;;;;0.60;0.20;;;17.70;99.90;;;;;;4918839;29;20817;-72
2023/04/23 11:56:55;;;;;;;0.60;0.20;;;17.90;99.90;;;;;;4919905;29;20809;-72
2023/04/23 11:59:23;;;;;;;0.60;0.10;;;17.90;99.90;;;;;;4919251;29;20507;-73
2023/04/23 12:01:55;;;;;;;0.60;0.20;;;18.20;99.90;;;;;;4918025;29;20490;-74
2023/04/23 12:04:24;;;;;;;0.60;0.10;;;18.30;99.90;;;;;;4919219;29;20476;-71
2023/04/23 12:06:54;;;;;;;1.00;0.70;;;18.60;99.90;;;;;;4914351;29;20484;-73
2023/04/23 12:09:23;;;;;;;3.13;1.13;;;18.60;99.90;;;;;;4900786;29;20464;-74
2023/04/23 12:11:51;;;;;;;0.70;0.50;;;18.60;99.90;;;;;;4908687;29;20824;-73
2023/04/23 12:14:25;;;;;;;0.60;0.10;;;18.60;99.90;;;;;;4916814;29;20457;-73
2023/04/23 12:16:55;;;;;;;0.60;0.10;;;18.60;99.90;;;;;;4910697;29;20456;-74
2023/04/23 12:19:27;;;;;;;0.60;0.10;;;18.60;99.90;;;;;;4912881;29;20510;-74
2023/04/23 12:21:57;;;;;;;0.60;0.30;;;18.60;99.90;;;;;;4909824;29;20495;-74
2023/04/23 12:24:26;;;;;;;0.60;0.20;;;18.70;99.90;;;;;;4910668;29;20491;-72
2023/04/23 12:26:57;;;;;;;1.20;0.97;;;18.70;99.90;;;;;;4907263;29;20464;-72
2023/04/23 12:29:26;;;;;;;0.60;0.20;;;18.40;99.90;;;;;;4912130;29;20956;-72
2023/04/23 12:31:58;;;;;;;0.60;0.10;;;18.40;99.90;;;;;;4901956;29;20481;-72
2023/04/23 12:34:26;;;;;;;0.60;0.20;;;18.40;99.90;;;;;;4920912;29;20457;-72
2023/04/23 12:36:56;;;;;;;0.60;0.10;;;18.50;99.90;;;;;;4916906;29;20476;-71
2023/04/23 12:39:26;;;;;;;0.60;0.10;;;18.60;99.90;;;;;;4918816;29;20456;-71
2023/04/23 12:41:57;;;;;;;1.63;1.40;;;18.60;99.90;;;;;;4923946;29;20483;-69
2023/04/23 12:44:25;;;;;;;0.60;0.10;;;18.60;99.90;;;;;;4922456;29;20483;-70
2023/04/23 12:46:59;;;;;;;0.60;0.10;;;18.70;99.90;;;;;;4927434;29;20486;-72
2023/04/23 12:49:28;;;;;;;0.60;0.10;;;18.80;99.90;;;;;;4914722;29;20469;-71
2023/04/23 12:51:59;;;;;;;0.67;0.27;;;19.00;99.90;;;;;;4925846;29;20471;-69
2023/04/23 12:54:29;;;;;;;0.60;0.10;;;18.90;99.90;;;;;;4925952;29;20487;-68
2023/04/23 12:56:58;;;;;;;0.60;0.10;;;18.80;99.90;;;;;;4920872;29;20486;-72
2023/04/23 12:59:26;;;;;;;0.60;0.10;;;18.90;99.90;;;;;;4932447;29;20953;-70
2023/04/23 13:01:54;;;;;;;0.60;0.10;;;18.90;99.90;;;;;;4929729;29;20482;-71
2023/04/23 13:04:24;;;;;;;0.60;0.10;;;19.00;99.90;;;;;;4936190;29;20489;-70
2023/04/23 13:06:52;;;;;;;0.80;0.67;;;19.10;99.90;;;;;;4932653;29;20448;-71
2023/04/23 13:09:20;;;;;;;0.97;0.43;;;19.00;99.90;;;;;;4931681;29;20891;-72
2023/04/23 13:11:48;;;;;;;0.60;0.10;;;18.90;99.90;;;;;;4927474;29;20578;-70
2023/04/23 13:14:17;;;;;;;0.60;0.10;;;18.90;99.90;;;;;;4931136;29;20453;-70
2023/04/23 13:16:45;;;;;;;0.60;0.10;;;19.00;99.90;;;;;;4930348;29;20471;-73
2023/04/23 13:19:13;;;;;;;0.60;0.20;;;18.90;99.90;;;;;;4929943;29;20452;-70
2023/04/23 13:21:42;;;;;;;0.60;0.10;;;19.10;99.90;;;;;;4923213;29;20483;-70
2023/04/23 13:24:12;;;;;;;0.60;0.20;;;19.20;99.90;;;;;;4927654;29;20852;-72
2023/04/23 13:26:41;;;;;;;0.60;0.10;;;19.30;99.90;;;;;;4912791;29;20596;-71
2023/04/23 13:29:08;;;;;;;0.60;0.10;;;20.10;99.90;;;;;;4891792;29;20939;-71
2023/04/23 13:31:37;;;;;;;0.60;0.10;;;19.50;99.90;;;;;;4901129;29;20478;-71
2023/04/23 13:34:05;;;;;;;0.60;0.20;;;19.50;99.90;;;;;;4907250;29;20458;-71
2023/04/23 13:36:33;;;;;;;0.60;0.30;;;19.70;99.90;;;;;;4903189;29;20462;-71
2023/04/23 13:39:02;;;;;;;0.60;0.20;;;19.80;99.90;;;;;;4914761;29;20891;-70
2023/04/23 13:41:30;;;;;;;0.60;0.30;;;19.90;99.90;;;;;;4914907;29;20482;-71
2023/04/23 13:43:58;;;;;;;0.60;0.10;;;19.90;99.90;;;;;;4912538;29;20489;-71
2023/04/23 13:46:26;;;;;;;0.60;0.10;;;20.10;99.90;;;;;;4904618;29;20828;-70
2023/04/23 13:48:55;;;;;;;0.60;0.10;;;20.20;99.90;;;;;;4907066;29;20458;-71
2023/04/23 13:51:23;;;;;;;0.90;0.50;;;20.10;99.90;;;;;;4905903;29;20497;-72
2023/04/23 13:54:04;;;;;;;1.90;1.80;;;20.10;99.90;;;;;;4904334;29;20449;-70
2023/04/23 13:56:32;;;;;;;0.60;0.10;;;20.20;99.90;;;;;;4897473;29;20523;-70
2023/04/23 13:59:02;;;;;;;0.60;0.10;;;20.30;99.90;;;;;;4904014;29;20825;-70
2023/04/23 14:01:33;;;;;;;2.53;0.30;;;20.40;99.90;;;;;;4905369;29;20489;-70
2023/04/23 14:04:03;;;;;;;2.50;0.57;;;20.40;99.90;;;;;;4903675;29;20486;-70
2023/04/23 14:06:31;;;;;;;0.60;0.20;;;20.30;99.90;;;;;;4905802;29;20446;-70
2023/04/23 14:08:59;;;;;;;0.60;0.10;;;20.20;99.90;;;;;;4903085;29;21001;-70
2023/04/23 14:11:28;;;;;;;0.60;0.10;;;20.40;99.90;;;;;;4893708;29;20561;-71
2023/04/23 14:13:57;;;;;;;0.60;0.10;;;20.50;99.90;;;;;;4895096;29;20452;-70
2023/04/23 14:16:25;;;;;;;1.17;1.07;;;20.50;99.90;;;;;;4900599;29;20464;-70
2023/04/23 14:18:53;;;;;;;0.60;0.10;;;20.70;99.90;;;;;;4906629;29;20834;-70
2023/04/23 14:21:22;;;;;;;0.60;0.10;;;20.80;99.90;;;;;;4901203;29;20489;-70
2023/04/23 14:23:51;;;;;;;0.60;0.20;;;20.80;99.90;;;;;;4906407;29;20491;-71
2023/04/23 14:26:35;;;;;;;3.63;1.03;;;20.90;99.90;;;;;;4901916;29;20480;-70
2023/04/23 14:29:24;;;;;;;0.60;0.10;;;20.90;99.90;;;;;;4893389;29;20486;-69
2023/04/23 14:31:52;;;;;;;0.60;0.10;;;21.00;99.90;;;;;;4892530;29;20471;-71
2023/04/23 14:34:20;;;;;;;1.00;0.40;;;21.00;99.90;;;;;;4904180;29;20823;-71
2023/04/23 14:36:48;;;;;;;0.60;0.10;;;20.90;99.90;;;;;;4902149;29;20508;-69
2023/04/23 14:39:16;;;;;;;0.60;0.10;;;20.90;99.90;;;;;;4900679;29;20837;-71
2023/04/23 14:41:45;;;;;;;0.60;0.10;;;21.00;99.90;;;;;;4902048;29;20484;-70
2023/04/23 14:44:13;;;;;;;0.60;0.10;;;21.00;99.90;;;;;;4898775;29;20478;-70
2023/04/23 14:46:41;;;;;;;0.60;0.10;;;21.10;99.90;;;;;;4885259;29;20466;-71
2023/04/23 14:49:09;;;;;;;0.60;0.10;;;21.10;99.90;;;;;;4892641;29;20486;-72
2023/04/23 14:51:37;;;;;;;0.60;0.17;;;21.30;99.90;;;;;;4902579;29;20560;-71
2023/04/23 14:54:05;;;;;;;0.60;0.30;;;21.30;99.90;;;;;;4901990;29;20452;-71
2023/04/23 14:56:33;;;;;;;0.60;0.20;;;21.20;99.90;;;;;;4896796;29;21032;-72
2023/04/23 14:59:02;;;;;;;0.60;0.13;;;21.20;99.90;;;;;;4902020;29;20454;-70
2023/04/23 15:01:30;;;;;;;0.60;0.10;;;21.10;99.90;;;;;;4905419;29;20480;-70
2023/04/23 15:03:58;;;;;;;0.60;0.10;;;21.10;99.90;;;;;;4907150;29;20498;-71
2023/04/23 15:06:26;;;;;;;0.60;0.20;;;21.10;99.90;;;;;;4882318;29;20458;-71
2023/04/23 15:08:54;;;;;;;0.60;0.10;;;21.10;99.90;;;;;;4896229;29;20526;-68
2023/04/23 15:11:22;;;;;;;0.60;0.10;;;21.10;99.90;;;;;;4894190;29;20479;-70
2023/04/23 15:13:55;;;;;;;0.60;0.20;;;21.00;99.90;;;;;;4879239;29;20459;-70
2023/04/23 15:16:30;;;;;;;0.60;0.10;;;21.00;99.90;;;;;;4878026;29;20486;-70
2023/04/23 15:19:16;;;;;;;0.60;0.17;;;21.00;99.90;;;;;;4878604;29;20542;-71
2023/04/23 15:21:45;;;;;;;0.60;0.10;;;21.10;99.90;;;;;;4879340;29;20566;-71
2023/04/23 15:24:13;;;;;;;0.70;0.40;;;21.10;99.90;;;;;;4877687;29;20488;-70
2023/04/23 15:26:41;;;;;;;0.60;0.20;;;21.00;99.90;;;;;;4879331;29;20517;-70
2023/04/23 15:29:09;;;;;;;0.60;0.20;;;21.00;99.90;;;;;;4882957;29;20465;-69
2023/04/23 15:31:38;;;;;;;0.60;0.20;;;20.80;99.90;;;;;;4880133;29;20474;-71
2023/04/23 15:34:07;;;;;;;0.60;0.10;;;20.80;99.90;;;;;;4882224;29;20488;-71
2023/04/23 15:36:37;;;;;;;0.60;0.10;;;20.70;99.90;;;;;;4886730;29;20456;-74
2023/04/23 15:39:05;;;;;;;0.60;0.10;;;20.60;99.90;;;;;;4899985;29;20449;-74
2023/04/23 15:41:35;;;;;;;0.60;0.10;;;20.60;99.90;;;;;;4888178;29;20474;-73
2023/04/23 15:44:10;;;;;;;2.67;2.43;;;20.60;99.90;;;;;;4884228;29;20520;-74
2023/04/23 15:46:39;;;;;;;0.60;0.10;;;20.60;99.90;;;;;;4883562;29;20459;-74
2023/04/23 15:49:07;;;;;;;0.73;0.60;;;20.60;99.90;;;;;;4899639;29;20464;-74
2023/04/23 15:51:35;;;;;;;0.60;0.10;;;20.40;99.90;;;;;;4885224;29;20475;-75
2023/04/23 15:54:06;;;;;;;0.60;0.10;;;20.30;99.90;;;;;;4883279;29;20478;-74
2023/04/23 15:56:35;;;;;;;0.60;0.10;;;20.30;99.90;;;;;;4884203;29;20459;-75
2023/04/23 15:59:03;;;;;;;0.60;0.10;;;20.30;99.90;;;;;;4882367;29;20456;-75
2023/04/23 16:01:30;;;;;;;0.60;0.10;;;20.30;99.90;;;;;;4882930;29;20491;-72
2023/04/23 16:04:00;;;;;;;0.60;0.13;;;20.30;99.90;;;;;;4883334;29;20466;-73
2023/04/23 16:06:38;;;;;;;0.60;0.10;;;20.30;99.90;;;;;;4900538;29;20570;-75
2023/04/23 16:09:06;;;;;;;0.60;0.10;;;20.30;99.90;;;;;;4901283;29;20461;-74
2023/04/23 16:11:34;;;;;;;0.60;0.20;;;20.20;99.90;;;;;;4891837;29;20511;-74
2023/04/23 16:14:03;;;;;;;0.60;0.10;;;20.20;99.90;;;;;;4881153;29;20662;-74
2023/04/23 16:16:31;;;;;;;0.60;0.10;;;20.20;99.90;;;;;;4889874;29;20510;-73
2023/04/23 16:19:02;;;;;;;0.60;0.20;;;20.20;99.90;;;;;;4892822;29;20462;-75
2023/04/23 16:21:30;;;;;;;0.60;0.10;;;20.00;99.90;;;;;;4890568;29;20832;-74
2023/04/23 16:23:58;;;;;;;0.70;0.30;;;20.10;99.90;;;;;;4891088;29;20549;-74
2023/04/23 16:26:27;;;;;;;0.60;0.10;;;20.00;99.90;;;;;;4893641;29;20843;-76
2023/04/23 16:28:56;;;;;;;0.60;0.10;;;19.90;99.90;;;;;;4889686;29;20454;-74
2023/04/23 16:31:43;;;;;;;0.60;0.20;;;19.70;99.90;;;;;;4892993;29;20561;-73
2023/04/23 16:34:13;;;;;;;0.60;0.10;;;19.70;99.90;;;;;;4896021;29;20466;-75
2023/04/23 16:36:41;;;;;;;0.67;0.20;;;19.70;99.90;;;;;;4896650;29;20459;-75
2023/04/23 16:39:09;;;;;;;0.63;0.27;;;19.50;99.90;;;;;;4896365;29;20458;-74
2023/04/23 16:41:37;;;;;;;1.27;0.97;;;19.30;99.90;;;;;;4892235;29;21004;-72
2023/04/23 16:44:05;;;;;;;0.70;0.50;;;18.90;99.90;;;;;;4895231;29;20495;-74
2023/04/23 16:46:33;;;;;;;1.13;0.57;;;17.20;99.90;;;;;;4890762;29;20833;-75
2023/04/23 16:49:01;;;;;;;0.70;0.23;;;16.90;99.90;;;;;;4890765;29;20517;-72
2023/04/23 16:51:31;;;;;;;0.60;0.20;;;;;;;;;;4889633;29;20473;-73
2023/04/23 16:53:59;;;;;;;0.70;0.40;;;16.70;99.90;;;;;;4894339;29;21117;-73
2023/04/23 16:56:27;;;;;;;0.60;0.20;;;16.40;99.90;;;;;;4907324;29;20853;-74
2023/04/23 16:58:56;;;;;;;1.03;0.30;;;16.10;99.90;;;;;;4913401;29;20454;-74
2023/04/23 17:01:24;;;;;;;0.60;0.20;;;16.10;99.90;;;;;;4903833;29;20846;-74
2023/04/23 17:03:52;;;;;;;0.60;0.23;;;15.90;99.90;;;;;;4894631;29;20958;-75