Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:02:23;;;;;;;13.70;5.72;;;19.60;99.90;;;;;;5030101;28;20481;-78
2021/04/30 00:04:48;;;;;;;11.35;5.05;;;19.60;99.90;;;;;;5049336;28;20025;-79
2021/04/30 00:07:14;;;;;;;12.20;4.60;;;19.20;99.90;;;;;;5047961;28;20071;-77
2021/04/30 00:09:40;;;;;;;11.75;5.05;;;19.50;99.90;;;;;;5049261;28;20025;-81
2021/04/30 00:12:06;;;;;;;13.70;4.75;;;19.50;99.90;;;;;;5054685;28;20435;-79
2021/04/30 00:14:32;;;;;;;14.45;5.28;;;19.50;99.90;;;;;;5049137;28;20045;-79
2021/04/30 00:16:58;;;;;;;11.02;5.43;;;19.60;99.90;;;;;;5048561;28;20029;-78
2021/04/30 00:19:25;;;;;;;10.57;5.32;;;19.50;99.90;;;;;;5031209;28;20032;-77
2021/04/30 00:21:51;;;;;;;13.23;5.03;;;19.50;99.90;;;;;;5053953;28;20422;-76
2021/04/30 00:24:17;;;;;;;16.70;5.50;;;19.50;99.90;;;;;;5063682;28;20049;-77
2021/04/30 00:26:43;;;;;;;12.40;5.22;;;19.50;99.90;;;;;;5058411;28;20108;-78
2021/04/30 00:29:09;;;;;;;16.10;5.30;;;19.50;99.90;;;;;;5062363;28;20035;-78
2021/04/30 00:31:35;;;;;;;16.23;5.97;;;19.50;99.90;;;;;;5062700;28;20376;-81
2021/04/30 00:34:03;;;;;;;12.43;5.55;;;19.40;99.90;;;;;;5061270;28;20472;-83
2021/04/30 00:36:29;;;;;;;13.35;5.07;;;19.30;99.90;;;;;;5061645;28;20031;-82
2021/04/30 00:38:55;;;;;;;15.40;5.60;;;19.20;99.90;;;;;;5052866;28;20433;-80
2021/04/30 00:41:21;;;;;;;13.85;6.63;;;19.30;99.90;;;;;;5052301;28;20033;-81
2021/04/30 00:43:47;;;;;;;11.75;5.22;;;19.30;99.90;;;;;;5053397;28;20017;-78
2021/04/30 00:46:13;;;;;;;11.82;5.40;;;19.20;99.90;;;;;;5052224;28;20491;-81
2021/04/30 00:48:39;;;;;;;14.63;5.82;;;19.30;99.90;;;;;;5053497;28;20021;-80
2021/04/30 00:51:05;;;;;;;11.57;5.18;;;18.80;99.90;;;;;;5052180;28;20113;-80
2021/04/30 00:53:31;;;;;;;12.25;5.57;;;18.60;99.90;;;;;;5053126;28;20031;-79
2021/04/30 00:55:57;;;;;;;13.82;5.38;;;18.90;99.90;;;;;;5053229;28;20133;-81
2021/04/30 00:58:23;;;;;;;14.27;5.55;;;19.00;99.90;;;;;;5053325;28;20337;-80
2021/04/30 01:00:49;;;;;;;15.02;7.00;;;19.10;99.90;;;;;;5053201;28;20056;-80
2021/04/30 01:03:15;;;;;;;10.98;5.90;;;19.10;99.90;;;;;;5034711;28;20376;-79
2021/04/30 01:05:41;;;;;;;11.45;5.05;;;19.00;99.90;;;;;;5053093;28;20502;-78
2021/04/30 01:08:07;;;;;;;10.95;4.75;;;19.00;99.90;;;;;;5052510;28;20043;-78
2021/04/30 01:10:34;;;;;;;10.40;4.82;;;18.70;99.90;;;;;;5053123;28;20017;-80
2021/04/30 01:13:01;;;;;;;12.95;5.30;;;18.70;99.90;;;;;;5052814;28;20487;-78
2021/04/30 01:15:27;;;;;;;9.70;4.68;;;18.40;99.90;;;;;;5053097;28;20029;-77
2021/04/30 01:17:53;;;;;;;11.95;4.45;;;18.30;99.90;;;;;;5052084;28;20504;-80
2021/04/30 01:20:20;;;;;;;13.43;4.40;;;18.50;99.90;;;;;;5052994;28;20095;-78
2021/04/30 01:22:51;;;;;;;11.57;4.85;;;18.30;99.90;;;;;;5052323;28;20021;-78
2021/04/30 01:25:23;;;;;;;8.20;4.35;;;18.20;99.90;;;;;;5052754;28;20373;-80
2021/04/30 01:27:50;;;;;;;11.80;4.78;;;18.50;99.90;;;;;;5052441;28;20025;-81
2021/04/30 01:30:22;;;;;;;11.65;4.20;;;18.60;99.90;;;;;;5052805;28;20026;-79
2021/04/30 01:32:48;;;;;;;8.35;4.13;;;17.90;99.90;;;;;;5050780;28;20025;-78
2021/04/30 01:35:26;;;;;;;16.02;4.70;;;17.90;99.90;;;;;;5052710;28;20025;-79
2021/04/30 01:37:53;;;;;;;10.25;4.32;;;18.10;99.90;;;;;;5051352;28;20091;-77
2021/04/30 01:40:28;;;;;;;11.98;4.43;;;17.80;99.90;;;;;;5052838;28;20112;-78
2021/04/30 01:43:13;;;;;;;12.00;4.68;;;18.20;99.90;;;;;;5052143;28;20036;-78
2021/04/30 01:46:08;;;;;;;10.50;4.78;;;18.30;99.90;;;;;;5052686;28;20074;-79
2021/04/30 01:48:35;;;;;;;9.50;4.90;;;18.40;99.90;;;;;;5034988;28;20037;-78
2021/04/30 01:51:03;;;;;;;13.18;5.88;;;18.40;99.90;;;;;;5052690;28;20021;-78
2021/04/30 01:53:32;;;;;;;11.98;5.35;;;18.50;99.90;;;;;;5051870;28;20430;-80
2021/04/30 01:56:03;;;;;;;10.57;4.93;;;18.50;99.90;;;;;;5052496;28;20120;-80
2021/04/30 01:58:29;;;;;;;9.38;5.15;;;18.40;99.90;;;;;;5047698;28;20033;-79
2021/04/30 02:00:57;;;;;;;13.35;6.20;;;18.50;99.90;;;;;;5032210;28;20026;-79
2021/04/30 02:03:24;;;;;;;13.10;4.63;;;18.40;99.90;;;;;;5031561;28;20099;-79
2021/04/30 02:05:50;;;;;;;14.18;4.80;;;18.30;99.90;;;;;;5032377;28;20514;-78
2021/04/30 02:08:16;;;;;;;12.00;5.28;;;17.90;99.90;;;;;;5031113;28;20037;-77
2021/04/30 02:10:44;;;;;;;10.90;4.72;;;18.00;99.90;;;;;;5032428;28;20664;-78
2021/04/30 02:13:10;;;;;;;13.32;4.97;;;18.10;99.90;;;;;;5031769;28;20037;-78
2021/04/30 02:15:38;;;;;;;12.65;5.10;;;17.90;99.90;;;;;;5031908;28;20044;-78
2021/04/30 02:18:04;;;;;;;10.10;5.20;;;18.10;99.90;;;;;;5031158;28;20044;-77
2021/04/30 02:20:30;;;;;;;9.55;5.00;;;18.10;99.90;;;;;;5032038;28;20420;-78
2021/04/30 02:22:57;;;;;;;10.65;4.65;;;18.10;99.90;;;;;;5031220;28;20108;-78
2021/04/30 02:25:23;;;;;;;9.60;4.45;;;18.20;99.90;;;;;;5031698;28;20037;-79
2021/04/30 02:27:52;;;;;;;10.02;4.47;;;18.20;99.90;;;;;;5031064;28;20028;-76
2021/04/30 02:30:19;;;;;;;13.43;4.63;;;18.20;99.90;;;;;;5031881;28;20596;-77
2021/04/30 02:32:47;;;;;;;12.10;4.70;;;18.10;99.90;;;;;;5031019;28;20104;-77
2021/04/30 02:35:17;;;;;;;13.05;4.70;;;18.10;99.90;;;;;;5031625;28;20400;-77
2021/04/30 02:37:44;;;;;;;10.18;4.70;;;18.10;99.90;;;;;;5035047;28;20160;-76
2021/04/30 02:40:11;;;;;;;8.88;5.13;;;18.00;99.90;;;;;;5051575;28;20033;-79
2021/04/30 02:42:37;;;;;;;8.85;5.63;;;18.00;99.90;;;;;;5050814;28;20036;-80
2021/04/30 02:45:05;;;;;;;11.48;5.18;;;18.00;99.90;;;;;;5051090;28;20025;-80
2021/04/30 02:47:33;;;;;;;13.20;4.97;;;18.00;99.90;;;;;;5051403;28;20025;-80
2021/04/30 02:50:00;;;;;;;12.95;4.90;;;17.90;99.90;;;;;;5051215;28;20051;-80
2021/04/30 02:52:26;;;;;;;11.77;4.05;;;17.60;99.90;;;;;;5050998;28;20033;-80
2021/04/30 02:54:52;;;;;;;10.73;4.30;;;17.80;99.90;;;;;;5050597;28;20492;-81
2021/04/30 02:57:19;;;;;;;10.90;4.60;;;17.10;99.90;;;;;;5050985;28;20060;-80
2021/04/30 02:59:45;;;;;;;8.77;3.95;;;17.30;99.90;;;;;;5050257;28;20025;-80
2021/04/30 03:02:13;;;;;;;12.68;3.90;;;17.20;99.90;;;;;;5050889;28;20430;-79
2021/04/30 03:04:39;;;;;;;10.82;4.47;;;17.10;99.90;;;;;;5050283;28;20021;-79
2021/04/30 03:07:05;;;;;;;10.90;4.10;;;17.40;99.90;;;;;;5050966;28;20036;-79
2021/04/30 03:09:31;;;;;;;8.23;4.20;;;17.50;99.90;;;;;;5050183;28;20104;-80
2021/04/30 03:11:56;;;;;;;9.05;3.83;;;17.20;99.90;;;;;;5050990;28;20085;-81
2021/04/30 03:14:22;;;;;;;11.80;4.10;;;17.20;99.90;;;;;;5032223;28;20388;-83
2021/04/30 03:16:48;;;;;;;10.00;4.00;;;17.50;99.90;;;;;;5050597;28;20029;-83
2021/04/30 03:19:14;;;;;;;10.70;4.78;;;17.50;99.90;;;;;;5050339;28;20074;-79
2021/04/30 03:21:40;;;;;;;10.63;4.32;;;17.50;99.90;;;;;;5050759;28;20029;-81
2021/04/30 03:24:06;;;;;;;13.20;5.05;;;17.50;99.90;;;;;;5050340;28;20047;-81
2021/04/30 03:26:33;;;;;;;9.40;4.72;;;17.40;99.90;;;;;;5051200;28;20029;-81
2021/04/30 03:28:59;;;;;;;11.38;5.07;;;17.30;99.90;;;;;;5050641;28;20025;-82
2021/04/30 03:31:25;;;;;;;10.32;5.40;;;17.30;99.90;;;;;;5050770;28;20162;-80
2021/04/30 03:33:51;;;;;;;18.15;6.93;;;17.30;99.90;;;;;;5055498;28;20113;-82
2021/04/30 03:36:19;;;;;;;10.55;4.90;;;17.30;99.90;;;;;;5071074;28;20107;-79
2021/04/30 03:38:45;;;;;;;8.90;4.57;;;17.10;99.90;;;;;;5069990;28;20784;-79
2021/04/30 03:41:11;;;;;;;20.48;5.25;;;16.80;99.90;;;;;;5070462;28;20025;-80
2021/04/30 03:43:37;;;;;;;12.98;5.72;;;16.40;99.90;;;;;;5070418;28;20082;-80
2021/04/30 03:46:03;;;;;;;12.90;6.57;;;16.60;99.90;;;;;;5064585;28;20037;-80
2021/04/30 03:48:29;;;;;;;14.50;6.53;;;17.00;99.90;;;;;;5052778;28;20021;-81
2021/04/30 03:50:55;;;;;;;11.90;5.10;;;16.90;99.90;;;;;;5050191;28;20021;-81
2021/04/30 03:53:21;;;;;;;12.95;6.57;;;16.90;99.90;;;;;;5050748;28;20033;-80
2021/04/30 03:55:47;;;;;;;17.25;7.00;;;17.10;99.90;;;;;;5051409;28;20029;-81
2021/04/30 03:58:13;;;;;;;17.65;7.78;;;17.30;99.90;;;;;;5054482;28;20349;-79
2021/04/30 04:00:39;;;;;;;17.50;7.82;;;17.30;99.90;;;;;;5054043;28;20523;-80
2021/04/30 04:03:04;;;;;;;16.05;7.32;;;17.20;99.90;;;;;;5054389;28;20534;-80
2021/04/30 04:05:30;;;;;;;13.55;5.60;;;17.30;99.90;;;;;;5035768;28;20071;-80
2021/04/30 04:07:56;;;;;;;18.73;8.10;;;17.40;99.90;;;;;;5054403;28;20021;-78
2021/04/30 04:10:22;;;;;;;17.17;8.90;;;17.30;99.90;;;;;;5053647;28;20481;-80
2021/04/30 04:12:48;;;;;;;16.95;7.78;;;17.40;99.90;;;;;;5054247;28;20033;-80
2021/04/30 04:15:13;;;;;;;17.63;7.90;;;17.50;99.90;;;;;;5035636;28;20065;-79
2021/04/30 04:17:39;;;;;;;20.73;7.40;;;17.40;99.90;;;;;;5054000;28;20107;-79
2021/04/30 04:20:06;;;;;;;18.60;7.57;;;17.30;99.90;;;;;;5053393;28;20021;-80
2021/04/30 04:22:31;;;;;;;18.08;8.13;;;17.30;99.90;;;;;;5054360;28;20031;-79
2021/04/30 04:24:57;;;;;;;21.77;9.52;;;17.30;99.90;;;;;;5053567;28;20028;-78
2021/04/30 04:27:23;;;;;;;17.08;9.43;;;17.30;99.90;;;;;;5053888;28;20018;-79
2021/04/30 04:29:49;;;;;;;17.42;9.70;;;17.20;99.90;;;;;;5053519;28;20041;-77
2021/04/30 04:32:15;;;;;;;20.63;10.48;;;17.00;99.90;;;;;;5054061;28;20021;-78
2021/04/30 04:34:42;;;;;;;25.27;11.15;;;17.10;99.90;;;;;;5053309;28;20021;-78
2021/04/30 04:37:08;;;;;;;31.75;12.95;;;17.10;99.90;;;;;;5053679;28;20112;-79
2021/04/30 04:39:33;;;;;;;26.55;13.27;;;17.20;99.90;;;;;;5053121;28;20378;-78
2021/04/30 04:42:02;;;;;;;31.52;16.13;;;17.20;99.90;;;;;;5053574;28;20525;-79
2021/04/30 04:44:28;;;;;;;18.50;10.57;;;17.20;99.90;;;;;;5053070;28;20032;-78
2021/04/30 04:46:54;;;;;;;21.75;10.63;;;17.00;99.90;;;;;;5054017;28;20017;-78
2021/04/30 04:49:20;;;;;;;23.27;9.77;;;17.20;99.90;;;;;;5053503;28;20025;-79
2021/04/30 04:51:46;;;;;;;21.80;9.25;;;17.30;99.90;;;;;;5053053;28;20029;-78
2021/04/30 04:54:12;;;;;;;19.67;8.63;;;17.40;99.90;;;;;;5053607;28;20033;-77
2021/04/30 04:56:37;;;;;;;18.23;9.20;;;17.50;99.90;;;;;;5034964;28;20059;-79
2021/04/30 04:59:03;;;;;;;19.40;8.65;;;17.60;99.90;;;;;;5048928;28;20021;-79
2021/04/30 05:01:29;;;;;;;19.17;9.73;;;17.60;99.90;;;;;;5033341;28;20037;-78
2021/04/30 05:03:55;;;;;;;19.98;9.80;;;17.70;99.90;;;;;;5033531;28;20452;-79
2021/04/30 05:06:20;;;;;;;24.92;10.15;;;17.80;99.90;;;;;;5032457;28;20030;-80
2021/04/30 05:08:47;;;;;;;16.20;7.97;;;17.20;99.90;;;;;;5033367;28;20075;-78
2021/04/30 05:11:12;;;;;;;22.10;8.73;;;17.40;99.90;;;;;;5032767;28;20029;-79
2021/04/30 05:13:38;;;;;;;16.48;8.30;;;17.70;99.90;;;;;;5033127;28;20029;-79
2021/04/30 05:16:05;;;;;;;19.73;7.30;;;17.70;99.90;;;;;;5032395;28;20048;-78
2021/04/30 05:18:31;;;;;;;14.95;6.45;;;17.90;99.90;;;;;;5033171;28;20021;-77
2021/04/30 05:20:58;;;;;;;15.05;5.72;;;17.80;99.90;;;;;;5032306;28;20067;-82
2021/04/30 05:23:25;;;;;;;22.52;13.63;;;17.40;99.90;;;;;;5033089;28;20392;-81
2021/04/30 05:25:53;;;;;;;70.22;42.42;;;17.60;99.90;;;;;;5032559;28;20029;-82
2021/04/30 05:28:19;;;;;;;36.05;23.30;;;17.90;99.90;;;;;;5033184;28;20034;-82
2021/04/30 05:30:45;;;;;;;41.78;24.88;;;18.20;99.90;;;;;;5022857;28;20046;-80
2021/04/30 05:33:12;;;;;;;16.48;8.30;;;18.40;99.90;;;;;;5003414;28;20712;-81
2021/04/30 05:35:38;;;;;;;20.00;10.80;;;17.90;99.90;;;;;;5019796;28;20030;-81
2021/04/30 05:38:07;;;;;;;17.52;7.00;;;17.30;99.90;;;;;;5029159;28;20186;-81
2021/04/30 05:40:34;;;;;;;24.90;14.73;;;17.00;99.90;;;;;;5051342;28;20021;-80
2021/04/30 05:43:00;;;;;;;48.88;28.05;;;17.60;99.90;;;;;;5052511;28;20361;-81
2021/04/30 05:45:27;;;;;;;53.47;32.47;;;18.10;99.90;;;;;;5051553;28;20727;-81
2021/04/30 05:47:53;;;;;;;15.02;6.85;;;18.50;99.90;;;;;;5052110;28;20044;-79
2021/04/30 05:50:19;;;;;;;20.75;7.95;;;17.80;99.90;;;;;;5051000;28;20726;-80
2021/04/30 05:52:44;;;;;;;20.00;9.55;;;17.90;99.90;;;;;;5033684;28;20503;-80
2021/04/30 05:55:11;;;;;;;13.73;6.03;;;17.80;99.90;;;;;;5050740;28;20056;-80
2021/04/30 05:57:37;;;;;;;20.02;11.30;;;17.30;99.90;;;;;;5049878;28;20407;-79
2021/04/30 06:00:12;;;;;;;18.70;8.82;;;18.00;99.90;;;;;;5051656;28;20082;-79
2021/04/30 06:02:38;;;;;;;14.73;6.90;;;18.60;99.90;;;;;;5049091;28;20025;-79
2021/04/30 06:05:05;;;;;;;18.25;7.15;;;18.90;99.90;;;;;;5051612;28;20021;-80
2021/04/30 06:07:31;;;;;;;17.42;6.13;;;19.10;99.90;;;;;;5050305;28;20074;-79
2021/04/30 06:09:57;;;;;;;13.18;6.22;;;19.20;99.90;;;;;;5048191;28;20016;-80
2021/04/30 06:12:22;;;;;;;12.07;5.30;;;18.90;99.90;;;;;;5050350;28;20468;-80
2021/04/30 06:14:49;;;;;;;22.63;7.20;;;18.50;99.90;;;;;;5050147;28;20025;-80
2021/04/30 06:17:18;;;;;;;18.17;7.10;;;18.90;99.90;;;;;;5051281;28;20033;-78
2021/04/30 06:19:50;;;;;;;15.80;5.55;;;19.20;99.90;;;;;;5033387;28;20029;-78
2021/04/30 06:22:16;;;;;;;16.45;6.25;;;19.30;99.90;;;;;;5030581;28;20025;-78
2021/04/30 06:24:41;;;;;;;19.77;7.82;;;19.30;99.90;;;;;;5049816;28;20226;-77
2021/04/30 06:27:07;;;;;;;18.10;7.80;;;19.40;99.90;;;;;;5049094;28;20056;-79
2021/04/30 06:29:33;;;;;;;22.08;8.57;;;19.50;99.90;;;;;;5049795;28;20039;-79
2021/04/30 06:31:59;;;;;;;22.35;10.35;;;19.70;99.90;;;;;;5031205;28;20111;-79
2021/04/30 06:34:25;;;;;;;21.85;8.27;;;19.60;99.90;;;;;;5065461;28;20039;-79
2021/04/30 06:36:53;;;;;;;16.17;6.35;;;19.70;99.90;;;;;;5070439;28;20033;-77
2021/04/30 06:39:20;;;;;;;11.73;5.40;;;19.50;99.90;;;;;;5069860;28;20399;-76
2021/04/30 06:41:46;;;;;;;15.80;7.95;;;19.50;99.90;;;;;;5069919;28;20111;-76
2021/04/30 06:44:12;;;;;;;16.75;7.10;;;19.60;99.90;;;;;;5068220;28;20564;-76
2021/04/30 06:46:38;;;;;;;16.92;6.22;;;19.60;99.90;;;;;;5070374;28;20037;-76
2021/04/30 06:49:04;;;;;;;16.00;6.90;;;19.70;99.90;;;;;;5068676;28;20032;-77
2021/04/30 06:51:30;;;;;;;13.30;5.95;;;19.80;99.90;;;;;;5052395;28;20020;-75
2021/04/30 06:53:56;;;;;;;13.23;6.50;;;19.80;99.90;;;;;;5070830;28;20415;-77
2021/04/30 06:56:25;;;;;;;13.30;5.80;;;19.90;99.90;;;;;;5067340;28;20040;-77
2021/04/30 06:58:51;;;;;;;9.43;4.63;;;19.90;99.90;;;;;;5061738;28;20025;-77
2021/04/30 07:01:18;;;;;;;17.20;5.63;;;19.90;99.90;;;;;;5048825;28;20055;-76
2021/04/30 07:03:46;;;;;;;11.80;6.15;;;19.90;99.90;;;;;;5049245;28;20021;-76
2021/04/30 07:06:15;;;;;;;12.63;5.78;;;20.10;99.90;;;;;;5050840;28;20032;-77
2021/04/30 07:08:42;;;;;;;12.68;5.43;;;20.20;99.90;;;;;;5045522;28;20100;-77
2021/04/30 07:11:08;;;;;;;9.80;4.40;;;20.30;99.90;;;;;;5048146;28;20079;-77
2021/04/30 07:13:37;;;;;;;11.00;4.97;;;20.40;99.90;;;;;;5048688;28;20420;-77
2021/04/30 07:16:05;;;;;;;14.75;4.78;;;20.20;99.90;;;;;;5050092;28;20090;-76
2021/04/30 07:18:30;;;;;;;12.43;4.68;;;20.30;99.90;;;;;;5048924;28;20029;-76
2021/04/30 07:21:00;;;;;;;13.13;4.50;;;20.30;99.90;;;;;;5048050;28;20021;-76
2021/04/30 07:23:27;;;;;;;16.02;5.50;;;20.50;99.90;;;;;;5050352;28;20047;-78
2021/04/30 07:25:53;;;;;;;12.00;4.57;;;20.60;99.90;;;;;;5049967;28;20353;-76
2021/04/30 07:28:18;;;;;;;8.57;4.13;;;20.70;99.90;;;;;;5050495;28;20464;-77
2021/04/30 07:30:44;;;;;;;11.75;4.47;;;20.60;99.90;;;;;;5052106;28;20025;-77
2021/04/30 07:33:11;;;;;;;9.85;4.10;;;20.80;99.90;;;;;;5057329;28;20024;-76
2021/04/30 07:35:38;;;;;;;9.55;4.10;;;21.00;99.70;;;;;;5074735;28;20029;-77
2021/04/30 07:38:05;;;;;;;8.80;4.07;;;21.10;99.90;;;;;;5074175;28;20059;-76
2021/04/30 07:40:31;;;;;;;10.77;4.60;;;21.00;99.70;;;;;;5073545;28;20025;-77
2021/04/30 07:42:57;;;;;;;11.07;4.13;;;21.10;99.90;;;;;;5073240;28;20038;-79
2021/04/30 07:45:23;;;;;;;17.00;5.55;;;21.30;99.90;;;;;;5070349;28;20711;-78
2021/04/30 07:47:48;;;;;;;11.13;5.25;;;21.30;99.40;;;;;;5035418;28;20025;-78
2021/04/30 07:50:14;;;;;;;8.23;3.72;;;21.30;99.60;;;;;;5054581;28;20079;-79
2021/04/30 07:52:40;;;;;;;17.58;5.22;;;21.40;99.50;;;;;;5054098;28;20021;-78
2021/04/30 07:55:06;;;;;;;11.45;3.95;;;21.30;98.50;;;;;;5054007;28;20075;-77
2021/04/30 07:57:34;;;;;;;12.73;3.70;;;21.30;98.00;;;;;;5054406;28;20036;-77
2021/04/30 08:00:00;;;;;;;11.15;3.45;;;21.30;97.40;;;;;;5053962;28;20416;-78
2021/04/30 08:02:26;;;;;;;13.40;4.20;;;21.30;97.60;;;;;;5054197;28;20033;-79
2021/04/30 08:04:52;;;;;;;12.77;4.45;;;21.20;97.90;;;;;;5053790;28;20032;-77
2021/04/30 08:07:18;;;;;;;9.35;3.88;;;21.40;97.70;;;;;;5054443;28;20484;-77
2021/04/30 08:09:44;;;;;;;9.57;4.45;;;21.50;98.20;;;;;;5053910;28;20098;-78
2021/04/30 08:12:10;;;;;;;8.43;3.55;;;21.70;97.80;;;;;;5054058;28;20039;-80
2021/04/30 08:14:36;;;;;;;11.27;4.50;;;21.90;97.70;;;;;;5053998;28;20043;-79
2021/04/30 08:17:02;;;;;;;11.88;3.83;;;21.80;97.10;;;;;;5053740;28;20035;-80
2021/04/30 08:19:28;;;;;;;7.05;3.38;;;21.80;97.10;;;;;;5053534;28;20017;-80
2021/04/30 08:21:55;;;;;;;10.00;4.20;;;22.00;96.10;;;;;;5053407;28;20128;-78
2021/04/30 08:24:22;;;;;;;8.80;4.10;;;22.30;95.70;;;;;;5053480;28;20021;-80
2021/04/30 08:26:48;;;;;;;63.97;40.28;;;22.20;95.50;;;;;;5053889;28;20025;-79
2021/04/30 08:29:16;;;;;;;114.82;73.53;;;22.50;95.20;;;;;;5053504;28;20133;-79
2021/04/30 08:31:42;;;;;;;34.08;20.35;;;22.70;95.40;;;;;;5053713;28;20084;-77
2021/04/30 08:34:09;;;;;;;46.22;29.63;;;23.00;95.50;;;;;;5053378;28;20021;-81
2021/04/30 08:36:35;;;;;;;11.48;5.07;;;23.00;95.40;;;;;;5035604;28;20063;-80
2021/04/30 08:39:00;;;;;;;15.65;8.95;;;22.90;94.40;;;;;;5052876;28;20408;-78
2021/04/30 08:41:27;;;;;;;12.25;5.57;;;22.90;94.30;;;;;;5052311;28;20029;-77
2021/04/30 08:43:53;;;;;;;9.55;3.95;;;23.10;94.00;;;;;;5053438;28;20021;-77
2021/04/30 08:46:19;;;;;;;9.30;3.97;;;23.10;93.60;;;;;;5052732;28;20040;-77
2021/04/30 08:48:45;;;;;;;13.90;4.53;;;23.30;93.10;;;;;;5053254;28;20025;-78
2021/04/30 08:51:12;;;;;;;11.13;3.70;;;23.50;92.20;;;;;;5053007;28;20423;-76
2021/04/30 08:53:41;;;;;;;11.40;3.75;;;23.60;91.90;;;;;;5052385;28;20458;-78
2021/04/30 08:56:08;;;;;;;10.20;4.55;;;23.70;91.10;;;;;;5051582;28;20025;-79
2021/04/30 08:58:37;;;;;;;12.50;3.92;;;24.10;91.20;;;;;;5052041;28;20037;-78
2021/04/30 09:01:04;;;;;;;10.60;4.00;;;24.10;89.40;;;;;;5049201;28;20171;-77
2021/04/30 09:03:33;;;;;;;11.05;3.80;;;24.50;87.50;;;;;;5051926;28;20028;-78
2021/04/30 09:05:59;;;;;;;10.50;3.17;;;24.50;85.80;;;;;;5051718;28;20013;-79
2021/04/30 09:08:26;;;;;;;13.73;7.22;;;24.70;82.50;;;;;;5051535;28;20075;-80
2021/04/30 09:10:52;;;;;;;24.13;11.05;;;24.90;81.90;;;;;;5051970;28;20021;-82
2021/04/30 09:13:21;;;;;;;29.30;17.90;;;24.90;82.20;;;;;;5051429;28;20025;-79
2021/04/30 09:15:49;;;;;;;9.50;3.67;;;25.00;80.50;;;;;;5051175;28;20041;-79
2021/04/30 09:18:26;;;;;;;10.75;3.50;;;25.00;77.80;;;;;;5051071;28;20021;-80
2021/04/30 09:20:53;;;;;;;12.65;3.10;;;25.00;78.30;;;;;;5051722;28;20040;-82
2021/04/30 09:23:29;;;;;;;8.02;2.78;;;25.00;77.90;;;;;;5051574;28;20104;-80
2021/04/30 09:25:55;;;;;;;8.77;3.22;;;24.70;77.30;;;;;;5051662;28;20219;-78
2021/04/30 09:28:21;;;;;;;8.77;3.00;;;24.90;75.90;;;;;;5051487;28;20116;-78
2021/04/30 09:30:47;;;;;;;8.77;3.67;;;24.80;75.10;;;;;;5050945;28;20036;-77
2021/04/30 09:33:17;;;;;;;10.05;3.30;;;25.10;75.40;;;;;;5049586;28;20032;-77
2021/04/30 09:35:46;;;;;;;11.57;3.42;;;25.10;73.70;;;;;;5047448;28;20048;-79
2021/04/30 09:38:28;;;;;;;11.25;3.97;;;25.10;74.60;;;;;;5051812;28;20053;-76
2021/04/30 09:41:08;;;;;;;10.10;4.35;;;25.30;75.40;;;;;;5050716;28;20024;-78
2021/04/30 09:43:50;;;;;;;12.05;4.10;;;25.50;73.80;;;;;;5050793;28;20027;-78
2021/04/30 09:46:28;;;;;;;8.40;3.92;;;25.90;73.50;;;;;;5050702;28;20028;-77
2021/04/30 09:49:08;;;;;;;8.02;3.50;;;26.00;71.30;;;;;;5050313;28;20376;-78
2021/04/30 09:51:54;;;;;;;7.25;3.40;;;25.80;71.10;;;;;;5050324;28;20416;-75
2021/04/30 09:54:28;;;;;;;26.90;15.15;;;25.50;70.40;;;;;;5050169;28;20104;-76
2021/04/30 09:57:08;;;;;;;37.28;24.30;;;25.70;70.90;;;;;;5051498;28;20084;-76
2021/04/30 09:59:35;;;;;;;51.33;37.47;;;25.70;70.50;;;;;;5050483;28;20021;-79
2021/04/30 10:02:03;;;;;;;19.55;12.65;;;25.60;71.70;;;;;;5051004;28;20029;-76
2021/04/30 10:04:32;;;;;;;13.13;4.55;;;25.70;71.20;;;;;;5051330;28;20013;-77
2021/04/30 10:06:59;;;;;;;12.25;3.75;;;25.60;71.10;;;;;;5051430;28;20058;-76
2021/04/30 10:09:29;;;;;;;7.47;3.63;;;25.50;71.30;;;;;;5051760;28;20027;-79
2021/04/30 10:11:55;;;;;;;12.18;3.83;;;25.60;71.00;;;;;;5051803;28;20523;-79
2021/04/30 10:14:23;;;;;;;9.40;3.47;;;25.70;71.10;;;;;;5051819;28;20029;-78
2021/04/30 10:16:49;;;;;;;7.30;3.10;;;25.90;71.40;;;;;;5051211;28;20420;-81
2021/04/30 10:19:15;;;;;;;10.68;3.67;;;26.10;69.70;;;;;;5051743;28;20028;-82
2021/04/30 10:21:41;;;;;;;11.68;3.35;;;26.10;69.70;;;;;;5051646;28;20381;-81
2021/04/30 10:24:14;;;;;;;10.80;4.45;;;26.40;69.70;;;;;;5051633;28;20029;-81
2021/04/30 10:27:08;;;;;;;12.93;7.82;;;26.80;69.00;;;;;;5033760;28;20029;-77
2021/04/30 10:33:44;;;;;;;11.13;4.22;;;27.10;68.10;;;;;;4976954;28;20496;-78
2021/04/30 10:36:23;;;;;;;13.52;5.05;;;26.50;66.90;;;;;;5051312;28;20048;-80
2021/04/30 10:38:55;;;;;;;12.63;5.57;;;26.40;68.10;;;;;;5051031;28;20047;-80
2021/04/30 10:41:35;;;;;;;9.77;3.50;;;26.50;68.30;;;;;;5051022;28;20373;-80
2021/04/30 10:44:16;;;;;;;8.23;3.37;;;26.90;67.20;;;;;;5051423;28;20045;-81
2021/04/30 10:46:43;;;;;;;10.57;4.15;;;27.50;65.30;;;;;;5051161;28;20036;-81
2021/04/30 10:49:16;;;;;;;11.77;4.05;;;27.60;65.60;;;;;;5051849;28;20029;-82
2021/04/30 10:51:43;;;;;;;50.35;35.15;;;28.00;65.20;;;;;;5050892;28;20033;-83
2021/04/30 10:54:28;;;;;;;47.70;31.08;;;27.90;63.60;;;;;;5051360;28;20086;-82
2021/04/30 10:57:15;;;;;;;8.63;3.63;;;27.80;62.30;;;;;;5050526;28;20365;-79
2021/04/30 10:59:44;;;;;;;21.10;13.52;;;28.10;62.10;;;;;;5050951;28;20033;-82
2021/04/30 11:02:30;;;;;;;30.77;17.50;;;28.40;61.10;;;;;;5050752;28;20090;-77
2021/04/30 11:05:17;;;;;;;10.30;4.18;;;28.50;60.30;;;;;;5050854;28;20086;-83
2021/04/30 11:07:45;;;;;;;11.95;4.43;;;28.00;59.70;;;;;;5050530;28;20112;-80
2021/04/30 11:10:27;;;;;;;8.10;2.50;;;28.30;60.90;;;;;;5050379;28;20029;-81
2021/04/30 11:13:18;;;;;;;26.85;18.63;;;28.10;59.70;;;;;;5050901;28;20029;-79
2021/04/30 11:15:46;;;;;;;13.35;6.80;;;28.20;59.30;;;;;;5050536;28;20029;-84
2021/04/30 11:18:14;;;;;;;13.38;5.10;;;28.40;58.90;;;;;;5050672;28;20060;-81
2021/04/30 11:20:42;;;;;;;8.18;3.63;;;28.50;59.50;;;;;;5031307;28;20036;-83
2021/04/30 11:23:18;;;;;;;8.95;2.97;;;28.80;58.10;;;;;;5026264;28;20044;-78
2021/04/30 11:25:59;;;;;;;11.30;2.45;;;28.50;57.40;;;;;;5048267;28;20036;-81
2021/04/30 11:28:24;;;;;;;8.20;2.67;;;28.60;57.40;;;;;;5048627;28;20025;-80
2021/04/30 11:31:15;;;;;;;8.98;2.80;;;28.70;57.00;;;;;;5050005;28;20036;-79
2021/04/30 11:33:41;;;;;;;;;;;28.60;56.70;;;;;;5048993;28;20029;-78
2021/04/30 11:36:09;;;;;;;9.85;3.03;;;28.60;56.90;;;;;;5032329;28;20499;-83
2021/04/30 11:38:50;;;;;;;9.07;3.00;;;28.60;57.20;;;;;;5049407;28;20044;-81
2021/04/30 11:41:16;;;;;;;7.70;2.90;;;28.90;57.20;;;;;;5050298;28;20031;-83
2021/04/30 11:43:51;;;;;;;8.82;2.50;;;29.00;57.70;;;;;;5050304;28;20558;-82
2021/04/30 11:46:18;;;;;;;9.77;3.47;;;29.20;56.90;;;;;;5050284;28;20025;-82
2021/04/30 11:48:45;;;;;;;9.27;3.22;;;29.60;56.30;;;;;;5050552;28;20060;-81
2021/04/30 11:51:13;;;;;;;11.50;3.50;;;29.70;57.40;;;;;;5044980;28;20111;-81
2021/04/30 11:53:42;;;;;;;16.10;4.00;;;30.10;56.70;;;;;;5046182;28;20029;-82
2021/04/30 11:56:10;;;;;;;10.55;2.97;;;29.70;55.80;;;;;;5049594;28;20902;-83
2021/04/30 11:58:44;;;;;;;9.55;3.20;;;29.70;57.00;;;;;;5047425;28;20021;-83
2021/04/30 12:01:12;;;;;;;12.00;2.80;;;29.70;56.10;;;;;;5047077;28;20021;-82
2021/04/30 12:03:44;;;;;;;13.25;2.60;;;29.60;56.10;;;;;;5045045;28;20043;-83
2021/04/30 12:06:16;;;;;;;8.05;2.45;;;29.30;56.00;;;;;;5047826;28;20083;-82
2021/04/30 12:09:23;;;;;;;;;;;;;;;;;;;;;
2021/04/30 12:11:49;;;;;;;8.45;2.80;;;29.20;54.40;;;;;;5046012;28;20027;-83
2021/04/30 12:14:15;;;;;;;7.65;2.58;;;29.00;54.30;;;;;;5048897;28;20025;-84
2021/04/30 12:16:41;;;;;;;7.53;2.58;;;28.90;55.00;;;;;;5049498;28;20060;-80
2021/04/30 12:23:12;;;;;;;8.75;2.78;;;29.50;55.00;;;;;;4914101;29;20567;-83
2021/04/30 12:25:45;;;;;;;5.43;2.20;;;29.80;53.80;;;;;;4914881;29;20070;-82
2021/04/30 12:28:30;;;;;;;8.88;2.85;;;29.70;54.30;;;;;;4993911;28;20037;-83
2021/04/30 12:31:02;;;;;;;7.05;2.58;;;29.80;53.30;;;;;;5053784;28;20021;-83
2021/04/30 12:33:42;;;;;;;10.85;3.35;;;30.20;53.10;;;;;;5048363;28;20577;-81
2021/04/30 12:36:16;;;;;;;9.77;2.88;;;30.20;52.60;;;;;;5052799;28;20116;-83
2021/04/30 12:39:16;;;;;;;10.85;2.60;;;30.30;52.30;;;;;;5395294;23;20055;-83
2021/04/30 12:41:49;;;;;;;6.70;2.30;;;30.60;52.60;;;;;;5043828;28;20024;-83
2021/04/30 12:44:18;;;;;;;9.75;2.83;;;30.80;52.10;;;;;;5059068;28;20032;-82
2021/04/30 12:46:47;;;;;;;6.88;2.15;;;30.60;52.30;;;;;;5073418;28;20356;-84
2021/04/30 12:51:07;;;;;;;7.35;3.90;;;30.30;51.20;;;;;;5055241;28;20435;-81
2021/04/30 12:53:48;;;;;;;7.93;2.63;;;30.90;51.40;;;;;;4964288;28;20030;-83
2021/04/30 12:56:33;;;;;;;6.78;2.80;;;30.80;50.10;;;;;;4972036;28;20039;-82
2021/04/30 12:59:06;;;;;;;9.25;2.78;;;31.10;50.60;;;;;;5059608;28;20367;-79