Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:13;;;;;;;4.93;1.80;;;;;;;14.53;69.31;102108.75;5071972;28;20626;-71
2022/07/29 00:02:39;;;;;;;3.33;1.80;;;;;;;14.51;69.19;102105.28;5071697;28;20656;-70
2022/07/29 00:05:05;;;;;;;2.93;1.60;;;;;;;14.45;69.46;102100.84;5071411;28;20240;-71
2022/07/29 00:07:31;;;;;;;2.67;1.57;;;;;;;14.37;69.93;102104.09;5053801;28;20953;-71
2022/07/29 00:09:56;;;;;;;4.73;1.63;;;;;;;14.37;69.86;102099.78;5071925;28;20254;-70
2022/07/29 00:12:24;;;;;;;5.17;1.70;;;;;;;14.32;70.23;102098.81;5078848;28;20249;-70
2022/07/29 00:14:50;;;;;;;2.93;1.47;;;;;;;14.30;70.11;102094.44;5083598;28;20211;-71
2022/07/29 00:17:15;;;;;;;4.43;2.03;;;;;;;14.32;69.84;102091.09;5079667;28;20193;-70
2022/07/29 00:19:41;;;;;;;4.47;1.60;;;;;;;14.30;69.82;102100.50;5071499;28;20254;-71
2022/07/29 00:22:06;;;;;;;9.63;2.20;;;;;;;14.34;69.81;102094.59;5071313;28;20188;-70
2022/07/29 00:24:32;;;;;;;3.50;1.70;;;;;;;14.37;69.68;102091.22;5071315;28;20893;-71
2022/07/29 00:26:57;;;;;;;4.23;1.83;;;;;;;14.35;69.98;102088.59;5071383;28;20652;-70
2022/07/29 00:29:23;;;;;;;7.23;2.23;;;;;;;14.33;69.83;102087.69;5086625;28;20279;-70
2022/07/29 00:31:49;;;;;;;4.47;2.13;;;;;;;14.33;70.01;102089.38;5071141;28;20296;-70
2022/07/29 00:36:58;;;;;;;6.83;2.10;;;;;;;14.28;70.30;102080.69;5070659;28;20558;-70
2022/07/29 00:39:24;;;;;;;2.50;1.60;;;;;;;14.26;70.77;102077.16;5053419;28;20184;-70
2022/07/29 00:41:49;;;;;;;5.00;2.07;;;;;;;14.27;70.45;102078.94;5071318;28;20689;-71
2022/07/29 00:44:15;;;;;;;5.53;2.57;;;;;;;14.21;71.04;102071.94;5052145;28;20720;-70
2022/07/29 00:46:40;;;;;;;5.47;2.30;;;;;;;14.21;70.44;102065.88;5070942;28;20215;-70
2022/07/29 00:49:09;;;;;;;4.97;2.00;;;;;;;14.20;70.68;102072.75;5071145;28;20181;-71
2022/07/29 00:51:36;;;;;;;3.83;2.33;;;;;;;14.16;71.30;102070.91;5071093;28;20209;-69
2022/07/29 00:54:03;;;;;;;4.17;2.10;;;;;;;14.17;70.73;102075.22;5071172;28;20250;-70
2022/07/29 00:56:30;;;;;;;5.80;1.77;;;;;;;14.13;71.12;102073.41;5070929;28;20235;-71
2022/07/29 00:58:57;;;;;;;3.77;2.03;;;;;;;14.12;71.54;102071.66;5070430;28;20243;-71
2022/07/29 01:01:22;;;;;;;2.43;1.60;;;;;;;14.09;71.37;102070.72;5071130;28;20691;-71
2022/07/29 01:03:48;;;;;;;6.20;2.03;;;;;;;14.06;72.10;102068.06;5070920;28;20223;-70
2022/07/29 01:06:16;;;;;;;4.40;2.10;;;;;;;14.01;71.69;102069.66;5070310;28;20233;-70
2022/07/29 01:08:42;;;;;;;4.67;2.30;;;;;;;13.99;71.93;102072.19;5052718;28;20727;-69
2022/07/29 01:11:08;;;;;;;2.70;1.80;;;;;;;14.01;72.31;102073.13;5070663;28;20209;-69
2022/07/29 01:13:34;;;;;;;3.37;2.07;;;;;;;14.00;71.94;102071.34;5070313;28;20259;-70
2022/07/29 01:16:10;;;;;;;4.33;2.03;;;;;;;13.97;72.12;102065.25;5070391;28;20185;-70
2022/07/29 01:18:41;;;;;;;7.40;2.53;;;;;;;13.99;71.90;102066.19;5081280;28;20203;-71
2022/07/29 01:21:22;;;;;;;3.20;2.20;;;;;;;13.98;72.36;102064.41;5076957;28;20210;-71
2022/07/29 01:24:07;;;;;;;5.10;2.10;;;;;;;13.95;72.35;102057.47;5053300;28;20219;-69
2022/07/29 01:26:51;;;;;;;4.77;2.00;;;;;;;13.98;71.92;102054.13;5069661;28;20221;-70
2022/07/29 01:29:38;;;;;;;6.70;2.30;;;;;;;13.98;72.34;102055.00;5070331;28;20585;-71
2022/07/29 01:32:14;;;;;;;5.43;2.43;;;;;;;13.95;72.49;102048.91;5070367;28;20189;-71
2022/07/29 01:34:52;;;;;;;5.90;2.20;;;;;;;13.91;72.67;102047.94;5070053;28;20611;-70
2022/07/29 01:37:32;;;;;;;4.33;2.30;;;;;;;13.90;72.78;102045.34;5051901;28;20212;-70
2022/07/29 01:40:01;;;;;;;6.63;2.47;;;;;;;13.90;72.89;102042.78;5067716;28;20209;-70
2022/07/29 01:42:44;;;;;;;5.63;2.53;;;;;;;13.92;72.96;102044.56;5069975;28;20655;-71
2022/07/29 01:45:17;;;;;;;5.97;2.53;;;;;;;13.88;73.33;102040.16;5049962;28;20746;-69
2022/07/29 01:47:58;;;;;;;6.33;2.83;;;;;;;13.91;73.22;102039.34;5065150;28;20198;-71
2022/07/29 01:50:29;;;;;;;7.37;2.47;;;;;;;13.91;73.32;102040.22;5049829;28;20201;-71
2022/07/29 01:53:01;;;;;;;6.30;2.80;;;;;;;13.91;73.68;102037.63;5052154;28;20178;-71
2022/07/29 01:55:30;;;;;;;6.37;2.50;;;;;;;13.95;73.37;102028.31;5069717;28;20189;-70
2022/07/29 01:57:58;;;;;;;4.73;2.97;;;;;;;13.93;73.74;102032.53;5069714;28;20630;-71
2022/07/29 02:00:26;;;;;;;4.33;2.37;;;;;;;13.91;74.09;102024.75;5051674;28;20776;-70
2022/07/29 02:02:54;;;;;;;5.77;2.70;;;;;;;13.90;74.08;102019.59;5069738;28;20568;-69
2022/07/29 02:05:22;;;;;;;5.37;2.60;;;;;;;13.92;74.36;102016.22;5069574;28;20250;-70
2022/07/29 02:07:50;;;;;;;4.07;2.03;;;;;;;13.96;74.12;102018.06;5069402;28;20191;-71
2022/07/29 02:10:18;;;;;;;7.27;2.80;;;;;;;13.97;74.01;102013.75;5069696;28;20220;-69
2022/07/29 02:12:46;;;;;;;4.67;2.63;;;;;;;13.93;74.68;102012.81;5069693;28;20181;-71
2022/07/29 02:15:12;;;;;;;5.33;2.37;;;;;;;13.96;74.82;102010.31;5069471;28;20242;-71
2022/07/29 02:17:53;;;;;;;4.47;2.40;;;;;;;13.95;74.13;102016.28;5067863;28;20225;-70
2022/07/29 02:20:19;;;;;;;3.50;2.00;;;;;;;13.95;74.67;102015.44;5072670;28;20256;-70
2022/07/29 02:22:47;;;;;;;5.53;2.50;;;;;;;13.96;74.57;102004.28;5064130;28;20185;-71
2022/07/29 02:25:13;;;;;;;3.93;2.53;;;;;;;13.99;74.38;102006.94;5089323;28;20212;-70
2022/07/29 02:27:41;;;;;;;7.77;2.50;;;;;;;13.99;73.89;102001.81;5089464;28;20192;-70
2022/07/29 02:30:08;;;;;;;6.37;2.73;;;;;;;13.97;74.77;102001.75;5081491;28;20209;-69
2022/07/29 02:32:36;;;;;;;4.27;2.60;;;;;;;13.98;74.64;102003.50;5069336;28;20639;-71
2022/07/29 02:35:02;;;;;;;5.63;2.43;;;;;;;13.98;74.05;102003.50;5069068;28;20188;-71
2022/07/29 02:37:30;;;;;;;5.17;2.30;;;;;;;13.99;74.22;102004.38;5068941;28;20186;-71
2022/07/29 02:39:58;;;;;;;7.00;2.47;;;;;;;14.01;74.03;102002.69;5069291;28;20200;-71
2022/07/29 02:42:26;;;;;;;4.90;2.50;;;;;;;13.99;74.74;102000.06;5069300;28;20188;-70
2022/07/29 02:44:52;;;;;;;3.67;2.23;;;;;;;13.97;75.13;102003.44;5068921;28;20196;-70
2022/07/29 02:47:29;;;;;;;4.70;2.43;;;;;;;13.97;74.52;102000.88;5051105;28;20204;-71
2022/07/29 02:50:01;;;;;;;5.43;2.50;;;;;;;13.99;74.51;101999.22;5069011;28;20223;-69
2022/07/29 02:52:48;;;;;;;3.77;2.40;;;;;;;13.99;74.25;102000.06;5068949;28;20181;-70
2022/07/29 02:55:33;;;;;;;5.57;2.33;;;;;;;13.98;74.92;102003.50;5051141;28;20177;-70
2022/07/29 02:58:07;;;;;;;7.03;2.57;;;;;;;14.00;74.97;102000.97;5050583;28;20230;-70
2022/07/29 03:00:37;;;;;;;4.47;2.87;;;;;;;13.99;74.83;101992.34;5069065;28;20217;-71
2022/07/29 03:03:07;;;;;;;5.50;2.27;;;;;;;14.00;74.42;101993.22;5069068;28;20718;-70
2022/07/29 03:05:32;;;;;;;6.63;2.43;;;;;;;13.96;74.87;101994.88;5069403;28;20224;-71
2022/07/29 03:08:04;;;;;;;3.73;2.23;;;;;;;13.97;75.14;102000.88;5070503;28;20177;-71
2022/07/29 03:10:30;;;;;;;7.57;2.60;;;;;;;13.98;74.75;101998.34;5072920;28;20224;-70
2022/07/29 03:12:57;;;;;;;3.47;2.00;;;;;;;13.99;75.11;101992.34;5072681;28;20204;-71
2022/07/29 03:15:23;;;;;;;4.40;2.47;;;;;;;13.99;74.86;101987.19;5072947;28;20183;-71
2022/07/29 03:17:49;;;;;;;6.87;3.17;;;;;;;13.99;75.08;101992.34;5054668;28;20200;-71
2022/07/29 03:20:16;;;;;;;5.13;2.27;;;;;;;13.99;75.03;101994.06;5072780;28;20201;-71
2022/07/29 03:22:43;;;;;;;6.90;2.50;;;;;;;14.02;75.33;101986.41;5083223;28;20196;-70
2022/07/29 03:25:10;;;;;;;7.23;2.67;;;;;;;14.03;74.89;101988.13;5084495;28;20215;-71
2022/07/29 03:27:36;;;;;;;5.67;2.80;;;;;;;14.02;75.26;101981.25;5057073;28;20276;-69
2022/07/29 03:30:03;;;;;;;6.10;2.37;;;;;;;14.02;75.32;101973.53;5072482;28;20289;-71
2022/07/29 03:32:28;;;;;;;5.43;2.50;;;;;;;14.04;74.89;101979.59;5049378;28;20234;-71
2022/07/29 03:34:54;;;;;;;4.83;2.47;;;;;;;14.06;74.89;101975.34;5088144;28;20192;-71
2022/07/29 03:37:19;;;;;;;4.87;2.47;;;;;;;14.08;74.42;101982.25;5072231;28;20189;-70
2022/07/29 03:39:47;;;;;;;5.60;2.73;;;;;;;14.07;75.10;101979.66;5072502;28;20284;-69
2022/07/29 03:42:16;;;;;;;7.43;2.70;;;;;;;14.06;75.09;101981.38;5072288;28;20727;-71
2022/07/29 03:44:43;;;;;;;7.67;2.60;;;;;;;14.08;74.53;101986.56;5072326;28;20284;-69
2022/07/29 03:47:10;;;;;;;5.07;2.20;;;;;;;14.10;75.08;101982.31;5072147;28;20173;-70
2022/07/29 03:49:37;;;;;;;7.20;2.50;;;;;;;14.11;74.56;101984.91;5071786;28;20219;-71
2022/07/29 03:52:04;;;;;;;4.90;2.30;;;;;;;14.11;75.30;101979.78;5072241;28;20550;-70
2022/07/29 03:54:30;;;;;;;4.83;2.30;;;;;;;14.13;74.93;101985.81;5072028;28;20245;-70
2022/07/29 03:56:59;;;;;;;4.27;2.37;;;;;;;14.14;75.44;101978.97;5053993;28;20180;-70
2022/07/29 03:59:26;;;;;;;4.13;2.07;;;;;;;14.15;75.04;101981.59;5072298;28;20177;-70
2022/07/29 04:01:55;;;;;;;5.77;2.47;;;;;;;14.19;74.81;101975.69;5053933;28;20213;-71
2022/07/29 04:04:21;;;;;;;7.07;2.33;;;;;;;14.20;74.98;101971.38;5071134;28;20201;-69
2022/07/29 04:06:47;;;;;;;7.37;2.33;;;;;;;14.22;74.94;101980.06;5071649;28;20228;-70
2022/07/29 04:09:13;;;;;;;6.07;2.40;;;;;;;14.23;74.92;101982.63;5071677;28;20189;-71
2022/07/29 04:11:40;;;;;;;4.03;2.10;;;;;;;14.26;74.95;101969.84;5071243;28;20197;-69
2022/07/29 04:14:05;;;;;;;4.60;2.23;;;;;;;14.28;74.88;101975.03;5079242;28;20228;-70
2022/07/29 04:16:31;;;;;;;5.47;2.20;;;;;;;14.32;74.14;101972.53;5053013;28;20216;-70
2022/07/29 04:18:57;;;;;;;9.13;2.73;;;;;;;14.34;74.76;101977.75;5070396;28;20189;-70
2022/07/29 04:21:23;;;;;;;6.10;2.77;;;;;;;14.34;74.33;101972.59;5071713;28;20201;-71
2022/07/29 04:23:49;;;;;;;5.87;2.57;;;;;;;14.37;75.11;101972.66;5053268;28;20280;-70
2022/07/29 04:26:19;;;;;;;4.07;2.20;;;;;;;14.38;75.04;101969.25;5079195;28;20216;-71
2022/07/29 04:28:45;;;;;;;4.60;2.53;;;;;;;14.43;74.27;101963.38;5060874;28;20738;-70
2022/07/29 04:31:11;;;;;;;6.57;2.40;;;;;;;14.45;75.07;101959.09;5075430;28;20292;-70
2022/07/29 04:33:37;;;;;;;5.47;2.10;;;;;;;14.52;74.41;101960.09;5071093;28;20177;-69
2022/07/29 04:36:03;;;;;;;13.67;2.90;;;;;;;14.57;74.08;101961.06;5071480;28;20531;-68
2022/07/29 04:38:28;;;;;;;3.37;2.10;;;;;;;14.58;74.20;101958.53;5071262;28;20192;-69
2022/07/29 04:40:53;;;;;;;5.43;2.50;;;;;;;14.63;74.16;101962.06;5053212;28;20227;-69
2022/07/29 04:43:19;;;;;;;5.80;2.83;;;;;;;14.67;74.43;101966.44;5071056;28;20189;-68
2022/07/29 04:45:45;;;;;;;6.20;2.70;;;;;;;14.72;73.91;101966.53;5070823;28;20228;-69
2022/07/29 04:48:10;;;;;;;4.47;1.97;;;;;;;14.74;74.07;101968.31;5071258;28;20189;-70
2022/07/29 04:50:38;;;;;;;4.77;2.13;;;;;;;14.77;73.72;101968.38;5036532;28;20201;-69
2022/07/29 04:53:03;;;;;;;5.93;2.57;;;;;;;14.83;73.56;101967.63;5070784;28;20177;-68
2022/07/29 04:55:29;;;;;;;8.30;2.57;;;;;;;14.87;73.67;101964.28;5071154;28;20709;-69
2022/07/29 04:57:54;;;;;;;3.87;2.10;;;;;;;14.89;74.01;101966.06;5070420;28;20196;-69
2022/07/29 05:00:20;;;;;;;4.40;2.40;;;;;;;14.91;73.12;101964.38;5070635;28;20290;-68
2022/07/29 05:02:45;;;;;;;6.33;2.30;;;;;;;14.96;73.23;101962.75;5070521;28;20177;-69
2022/07/29 05:05:11;;;;;;;4.80;1.97;;;;;;;15.01;73.86;101965.44;5070323;28;20217;-69
2022/07/29 05:07:36;;;;;;;3.10;1.90;;;;;;;15.05;73.17;101972.38;5070393;28;20240;-68
2022/07/29 05:10:02;;;;;;;4.67;1.93;;;;;;;15.08;73.61;101965.56;5070388;28;20212;-68
2022/07/29 05:12:28;;;;;;;6.10;2.50;;;;;;;15.15;74.03;101972.56;5070635;28;20181;-68
2022/07/29 05:14:53;;;;;;;7.47;2.23;;;;;;;15.21;73.42;101976.97;5070821;28;20559;-70
2022/07/29 05:17:19;;;;;;;7.83;2.53;;;;;;;15.28;73.46;101981.44;5070400;28;20221;-69
2022/07/29 05:19:44;;;;;;;5.57;2.60;;;;;;;15.33;73.09;101985.81;5070938;28;20682;-70
2022/07/29 05:22:10;;;;;;;5.43;2.10;;;;;;;15.38;73.47;101985.94;5071183;28;20558;-70
2022/07/29 05:24:35;;;;;;;4.57;2.40;;;;;;;15.42;72.32;101991.19;5071272;28;20169;-69
2022/07/29 05:27:01;;;;;;;5.47;2.30;;;;;;;15.47;72.89;101989.56;5046508;28;20205;-67
2022/07/29 05:29:26;;;;;;;5.30;2.10;;;;;;;15.52;71.92;101987.91;5038807;28;21025;-68
2022/07/29 05:31:52;;;;;;;5.60;2.60;;;;;;;15.61;71.83;101985.50;5047876;28;21005;-68
2022/07/29 05:34:18;;;;;;;4.43;2.27;;;;;;;15.66;72.29;101986.44;5040336;28;20189;-67
2022/07/29 05:36:45;;;;;;;5.77;2.40;;;;;;;15.72;71.82;101985.69;5055012;28;20189;-67
2022/07/29 05:39:10;;;;;;;4.10;2.00;;;;;;;15.79;72.12;101980.66;5037527;28;20189;-68
2022/07/29 05:41:36;;;;;;;5.47;2.40;;;;;;;15.89;71.81;101995.44;5070061;28;20215;-70
2022/07/29 05:44:01;;;;;;;5.53;1.90;;;;;;;15.97;72.25;101991.28;5070296;28;20277;-69
2022/07/29 05:46:27;;;;;;;6.17;2.37;;;;;;;16.04;71.84;101989.66;5069826;28;20204;-68
2022/07/29 05:48:53;;;;;;;4.33;2.00;;;;;;;16.13;71.90;101984.63;5070071;28;20188;-69
2022/07/29 05:51:19;;;;;;;4.70;2.60;;;;;;;16.21;71.77;101985.63;5069857;28;20200;-70
2022/07/29 05:53:44;;;;;;;6.07;2.23;;;;;;;16.25;71.41;101979.66;5069965;28;20251;-69
2022/07/29 05:56:10;;;;;;;4.70;2.50;;;;;;;16.35;70.93;101986.69;5052023;28;20182;-69
2022/07/29 05:58:36;;;;;;;5.60;2.20;;;;;;;16.44;71.39;101979.09;5051996;28;20664;-68
2022/07/29 06:01:02;;;;;;;3.47;2.40;;;;;;;16.56;70.15;101982.72;5052366;28;20212;-70
2022/07/29 06:03:28;;;;;;;10.33;2.23;;;;;;;16.61;69.89;101978.47;5070477;28;20177;-70
2022/07/29 06:05:53;;;;;;;5.00;2.30;;;;;;;16.65;70.17;101969.91;5069940;28;20543;-69
2022/07/29 06:08:19;;;;;;;6.80;2.30;;;;;;;16.72;68.84;101971.72;5051737;28;20189;-69
2022/07/29 06:10:45;;;;;;;3.87;2.00;;;;;;;16.86;68.38;101970.16;5069669;28;20212;-69
2022/07/29 06:13:11;;;;;;;7.13;2.67;;;;;;;17.06;68.52;101967.81;5069983;28;20256;-68
2022/07/29 06:15:37;;;;;;;4.43;2.00;;;;;;;17.11;67.55;101966.13;5077667;28;20179;-69
2022/07/29 06:18:03;;;;;;;6.03;2.23;;;;;;;17.19;67.14;101967.97;5069477;28;20567;-69
2022/07/29 06:20:30;;;;;;;3.27;2.07;;;;;;;17.36;67.44;101970.72;5069565;28;20213;-69
2022/07/29 06:22:55;;;;;;;3.23;2.23;;;;;;;17.52;66.76;101973.50;5077971;28;20184;-68
2022/07/29 06:25:21;;;;;;;5.63;2.20;;;;;;;17.58;66.59;101972.69;5069414;28;20273;-69
2022/07/29 06:27:46;;;;;;;5.00;2.20;;;;;;;17.64;66.63;101976.19;5069163;28;20242;-68
2022/07/29 06:30:12;;;;;;;5.37;2.10;;;;;;;17.72;65.65;101982.31;5069260;28;20209;-69
2022/07/29 06:32:38;;;;;;;4.43;2.03;;;;;;;17.71;65.59;101985.78;5069500;28;20200;-68
2022/07/29 06:35:04;;;;;;;5.57;2.53;;;;;;;17.71;67.46;101980.59;5069416;28;20184;-69
2022/07/29 06:37:29;;;;;;;4.23;1.93;;;;;;;17.74;65.55;101985.78;5069230;28;20185;-69
2022/07/29 06:42:45;;;;;;;5.93;2.20;;;;;;;17.86;65.29;101978.13;5068508;28;20181;-68
2022/07/29 06:45:11;;;;;;;5.03;2.30;;;;;;;17.87;65.92;101977.25;5069320;28;20209;-69
2022/07/29 06:47:37;;;;;;;6.90;2.27;;;;;;;17.97;65.12;101976.47;5069224;28;20315;-69
2022/07/29 06:50:03;;;;;;;4.67;2.13;;;;;;;18.07;65.90;101974.81;5069296;28;20300;-69
2022/07/29 06:52:29;;;;;;;6.67;2.23;;;;;;;18.12;65.75;101967.94;5069299;28;20231;-69
2022/07/29 06:54:54;;;;;;;3.90;2.07;;;;;;;18.15;64.31;101975.75;5069263;28;20300;-69
2022/07/29 06:57:21;;;;;;;5.97;2.30;;;;;;;18.29;65.38;101968.94;5068797;28;20231;-69
2022/07/29 06:59:47;;;;;;;5.00;2.27;;;;;;;18.42;65.29;101970.78;5069149;28;20185;-75
2022/07/29 07:02:12;;;;;;;4.27;2.10;;;;;;;18.45;64.98;101958.69;5069285;28;20193;-69
2022/07/29 07:04:38;;;;;;;4.47;2.03;;;;;;;18.61;64.80;101962.22;5064328;28;20204;-67
2022/07/29 07:07:04;;;;;;;5.20;2.17;;;;;;;18.69;64.07;101963.97;5062351;28;20299;-68
2022/07/29 07:09:29;;;;;;;4.07;1.80;;;;;;;18.76;64.42;101960.56;5069294;28;20250;-69
2022/07/29 07:11:54;;;;;;;4.93;2.03;;;;;;;18.82;64.14;101954.50;5069532;28;20209;-69
2022/07/29 07:14:20;;;;;;;5.63;2.13;;;;;;;18.92;63.56;101958.84;5081411;28;20196;-69
2022/07/29 07:16:45;;;;;;;4.77;2.30;;;;;;;18.97;63.59;101954.56;5072750;28;20193;-69
2022/07/29 07:19:11;;;;;;;7.90;2.40;;;;;;;19.10;62.72;101948.53;5068606;28;20216;-68
2022/07/29 07:21:36;;;;;;;13.77;2.60;;;;;;;19.21;62.20;101952.03;5068637;28;20696;-68
2022/07/29 07:24:02;;;;;;;3.90;2.30;;;;;;;19.32;62.38;101940.84;5068797;28;20254;-69
2022/07/29 07:26:28;;;;;;;3.97;2.20;;;;;;;19.45;62.39;101936.50;5068269;28;20209;-69
2022/07/29 07:28:54;;;;;;;4.97;1.70;;;;;;;19.58;61.87;101938.25;5068825;28;20162;-69
2022/07/29 07:31:19;;;;;;;4.60;2.10;;;;;;;19.60;60.92;101940.00;5060448;28;20208;-67
2022/07/29 07:33:45;;;;;;;5.90;2.30;;;;;;;19.66;60.86;101939.97;5068701;28;20192;-68
2022/07/29 07:36:10;;;;;;;4.13;2.03;;;;;;;19.80;60.38;101940.84;5064327;28;20181;-69
2022/07/29 07:38:36;;;;;;;6.97;2.70;;;;;;;19.95;59.97;101943.41;5056858;28;20271;-69
2022/07/29 07:41:01;;;;;;;4.10;2.13;;;;;;;19.99;59.66;101944.31;5062084;28;20236;-69
2022/07/29 07:43:27;;;;;;;5.43;2.20;;;;;;;20.23;59.50;101939.09;5068280;28;20181;-69
2022/07/29 07:45:52;;;;;;;3.50;1.90;;;;;;;20.31;59.33;101938.19;5068404;28;20687;-69
2022/07/29 07:48:18;;;;;;;5.17;2.10;;;;;;;20.42;57.98;101938.16;5076161;28;20200;-69
2022/07/29 07:50:43;;;;;;;4.73;2.10;;;;;;;20.71;57.87;101942.38;5088140;28;20300;-69
2022/07/29 07:53:09;;;;;;;5.40;2.20;;;;;;;20.83;57.74;101934.50;5070576;28;20192;-69
2022/07/29 07:55:40;;;;;;;6.27;1.93;;;;;;;20.94;56.35;101931.88;5074032;28;20225;-69
2022/07/29 07:58:06;;;;;;;5.63;1.93;;;;;;;20.95;57.96;101931.88;5091771;28;20196;-69
2022/07/29 08:00:32;;;;;;;4.73;2.10;;;;;;;21.01;57.54;101934.44;5081726;28;20211;-69
2022/07/29 08:02:58;;;;;;;6.77;2.13;;;;;;;21.01;57.18;101928.38;5072364;28;20188;-69
2022/07/29 08:05:23;;;;;;;5.60;2.00;;;;;;;20.96;57.25;101924.94;5089968;28;20220;-69
2022/07/29 08:07:49;;;;;;;4.93;2.20;;;;;;;21.06;56.60;101931.81;5112205;28;20530;-70
2022/07/29 08:13:05;;;;;;;4.13;2.10;;;;;;;21.04;56.35;101930.94;5103718;28;20195;-68
2022/07/29 08:15:30;;;;;;;5.70;2.00;;;;;;;21.16;56.38;101925.66;5102411;28;20184;-70
2022/07/29 08:17:55;;;;;;;4.90;1.90;;;;;;;21.33;56.18;101923.81;5091721;28;20196;-70
2022/07/29 08:20:21;;;;;;;7.07;2.30;;;;;;;21.60;55.11;101919.25;5100034;28;20680;-70
2022/07/29 08:22:46;;;;;;;6.77;2.13;;;;;;;22.00;54.13;101914.56;5108171;28;20195;-71
2022/07/29 08:25:12;;;;;;;7.30;2.00;;;;;;;22.55;53.13;101909.63;5102957;28;20212;-70
2022/07/29 08:27:37;;;;;;;6.23;2.03;;;;;;;23.03;51.40;101907.22;5091419;28;20264;-70
2022/07/29 08:30:03;;;;;;;5.33;2.07;;;;;;;23.25;50.91;101907.81;5091509;28;20785;-69
2022/07/29 08:32:29;;;;;;;4.67;2.10;;;;;;;23.29;51.43;101912.09;5091493;28;20270;-70
2022/07/29 08:34:54;;;;;;;3.77;2.00;;;;;;;23.49;50.08;101915.25;5091447;28;20181;-70
2022/07/29 08:37:20;;;;;;;4.47;1.80;;;;;;;23.69;49.24;101906.19;5091262;28;20183;-70
2022/07/29 08:39:45;;;;;;;9.07;2.30;;;;;;;23.90;49.76;101913.66;5109355;28;20270;-70
2022/07/29 08:42:11;;;;;;;5.90;2.22;;;;;;;23.82;48.66;101902.47;5111698;28;20586;-70
2022/07/29 08:44:37;;;;;;;6.63;2.10;;;;;;;24.03;48.25;101914.34;5093438;28;20183;-70
2022/07/29 08:47:03;;;;;;;4.70;2.00;;;;;;;24.18;47.69;101916.66;5093028;28;20201;-70
2022/07/29 08:49:28;;;;;;;3.17;1.88;;;;;;;24.96;48.23;101910.63;5061974;28;20189;-70
2022/07/29 08:51:56;;;;;;;3.55;1.95;;;;;;;24.86;45.99;101905.66;5056379;28;20276;-70
2022/07/29 08:54:23;;;;;;;3.85;1.90;;;;;;;25.06;45.68;101899.06;5072756;28;20196;-70
2022/07/29 08:56:50;;;;;;;4.13;2.08;;;;;;;24.99;45.25;101905.34;5090870;28;20428;-71
2022/07/29 08:59:21;;;;;;;3.17;1.85;;;;;;;25.00;46.19;101895.72;5091094;28;20237;-69
2022/07/29 09:01:50;;;;;;;4.18;1.73;;;;;;;25.67;45.99;101898.44;5091082;28;20197;-70
2022/07/29 09:04:17;;;;;;;4.88;1.50;;;;;;;25.86;44.74;101899.69;5067599;28;20185;-72
2022/07/29 09:06:46;;;;;;;4.95;1.63;;;;;;;26.26;44.61;101900.38;5069550;28;20208;-71
2022/07/29 09:09:13;;;;;;;5.22;2.30;;;;;;;26.25;43.22;101893.41;5070433;28;20205;-71
2022/07/29 09:11:40;;;;;;;2.70;1.70;;;;;;;25.99;44.31;101904.63;5052535;28;20213;-71
2022/07/29 09:14:06;;;;;;;6.57;2.00;;;;;;;25.44;43.84;101900.78;5054158;28;20593;-71
2022/07/29 09:16:49;;;;;;;6.28;1.88;;;;;;;26.05;43.53;101901.81;5076143;28;20200;-71
2022/07/29 09:19:40;;;;;;;5.22;1.95;;;;;;;26.08;42.94;101898.25;5070263;28;20651;-70
2022/07/29 09:22:06;;;;;;;4.22;1.70;;;;;;;26.35;42.71;101889.59;5074435;28;20617;-71
2022/07/29 09:24:41;;;;;;;4.82;1.90;;;;;;;26.70;43.05;101887.69;5081081;28;20275;-71
2022/07/29 09:27:26;;;;;;;4.82;1.90;;;;;;;27.16;42.80;101885.34;5052176;28;20212;-71
2022/07/29 09:29:57;;;;;;;4.72;1.65;;;;;;;26.92;41.27;101880.88;5070084;28;20247;-72
2022/07/29 09:32:22;;;;;;;3.00;1.75;;;;;;;26.84;41.68;101889.91;5070154;28;20188;-71
2022/07/29 09:34:48;;;;;;;2.53;1.75;;;;;;;27.15;40.76;101886.25;5052110;28;20185;-71
2022/07/29 09:37:28;;;;;;;6.13;2.20;;;;;;;27.06;40.39;101883.06;5069734;28;20185;-70
2022/07/29 09:39:54;;;;;;;5.97;2.05;;;;;;;27.52;40.01;101884.19;5088965;28;20651;-71
2022/07/29 09:42:32;;;;;;;4.93;1.83;;;;;;;27.77;39.30;101878.94;5072167;28;20280;-71
2022/07/29 09:44:57;;;;;;;4.70;2.10;;;;;;;27.21;38.76;101885.25;5070040;28;20625;-71
2022/07/29 09:47:40;;;;;;;4.90;1.80;;;;;;;27.00;40.01;101881.50;5069661;28;20188;-71
2022/07/29 09:50:06;;;;;;;4.22;1.55;;;;;;;27.01;38.51;101883.22;5051997;28;20213;-71
2022/07/29 09:52:45;;;;;;;5.05;1.50;;;;;;;26.93;38.90;101884.38;5066923;28;20192;-71
2022/07/29 09:55:11;;;;;;;2.95;1.50;;;;;;;27.07;39.00;101882.16;5061840;28;20196;-71
2022/07/29 09:57:36;;;;;;;5.13;1.60;;;;;;;26.93;37.77;101873.84;5031611;28;20193;-71
2022/07/29 10:00:08;;;;;;;3.40;1.83;;;;;;;26.80;38.45;101881.25;5015132;28;20209;-71
2022/07/29 10:02:43;;;;;;;5.45;1.85;;;;;;;26.75;39.42;101877.06;5049624;28;20184;-70
2022/07/29 10:05:29;;;;;;;4.22;1.70;;;;;;;26.90;38.96;101872.16;5049316;28;20232;-73
2022/07/29 10:07:56;;;;;;;5.05;1.70;;;;;;;27.05;38.85;101873.44;5047410;28;20310;-72
2022/07/29 10:10:23;;;;;;;3.75;1.50;;;;;;;26.91;37.31;101873.91;5049364;28;20204;-71
2022/07/29 10:12:55;;;;;;;6.22;1.80;;;;;;;27.02;37.90;101869.16;5054222;28;20228;-72
2022/07/29 10:15:26;;;;;;;5.57;1.70;;;;;;;27.24;38.44;101870.22;5073538;28;20647;-71
2022/07/29 10:17:54;;;;;;;3.67;1.50;;;;;;;27.11;37.61;101874.13;5070374;28;20235;-72
2022/07/29 10:20:21;;;;;;;2.75;1.50;;;;;;;27.22;37.79;101868.53;5089254;28;20223;-71
2022/07/29 10:22:51;;;;;;;4.00;1.52;;;;;;;27.03;37.50;101862.97;5088313;28;20184;-71
2022/07/29 10:25:17;;;;;;;4.65;1.40;;;;;;;27.30;38.90;101856.84;5089312;28;20200;-72
2022/07/29 10:27:44;;;;;;;4.68;1.55;;;;;;;27.83;37.44;101858.56;5089093;28;20786;-69
2022/07/29 10:30:11;;;;;;;4.55;1.70;;;;;;;28.01;36.60;101857.03;5056540;28;20200;-69
2022/07/29 10:33:08;;;;;;;3.45;1.77;;;;;;;28.21;36.24;101854.50;5048776;28;20188;-72
2022/07/29 10:35:49;;;;;;;4.18;1.55;;;;;;;28.27;36.43;101849.88;5089696;28;20252;-68
2022/07/29 10:38:48;;;;;;;4.25;1.80;;;;;;;28.08;36.01;101848.84;5044507;28;20263;-68
2022/07/29 10:41:46;;;;;;;3.03;1.60;;;;;;;28.04;35.21;101847.22;5097545;28;20207;-71
2022/07/29 10:44:14;;;;;;;3.70;1.48;;;;;;;28.09;35.51;101839.16;5109677;28;20156;-71
2022/07/29 10:46:40;;;;;;;5.05;1.73;;;;;;;28.08;34.92;101842.69;5109170;28;20212;-71
2022/07/29 10:49:21;;;;;;;3.95;2.25;;;;;;;28.60;35.24;101834.59;5097322;28;20209;-72
2022/07/29 10:52:07;;;;;;;3.60;1.90;;;;;;;28.32;34.14;101833.91;5108322;28;20222;-71
2022/07/29 10:54:35;;;;;;;4.93;1.70;;;;;;;28.39;34.60;101838.00;5091127;28;20190;-72
2022/07/29 10:57:16;;;;;;;4.90;1.75;;;;;;;28.62;34.42;101840.66;5109245;28;20186;-72
2022/07/29 10:59:47;;;;;;;4.18;1.70;;;;;;;28.83;34.57;101837.19;5091044;28;20607;-72
2022/07/29 11:02:31;;;;;;;5.40;1.70;;;;;;;28.27;35.22;101830.59;5109454;28;20184;-73
2022/07/29 11:04:56;;;;;;;5.95;1.85;;;;;;;28.50;35.15;101825.31;5109313;28;20275;-72
2022/07/29 11:07:22;;;;;;;5.88;1.50;;;;;;;28.85;35.40;101828.28;5108991;28;20255;-73
2022/07/29 11:10:12;;;;;;;2.35;1.40;;;;;;;29.28;34.09;101827.38;5109166;28;20635;-73
2022/07/29 11:12:38;;;;;;;3.97;1.70;;;;;;;28.63;32.92;101826.53;5104569;28;20594;-73
2022/07/29 11:15:08;;;;;;;4.10;1.70;;;;;;;28.51;33.08;101824.41;5086304;28;20188;-71
2022/07/29 11:17:52;;;;;;;4.53;1.75;;;;;;;28.77;32.97;101827.72;5080595;28;20677;-72
2022/07/29 11:20:37;;;;;;;5.28;1.75;;;;;;;29.04;31.78;101818.72;5088861;28;20208;-72
2022/07/29 11:23:24;;;;;;;5.50;1.83;;;;;;;29.40;31.94;101808.41;5068751;28;20186;-73
2022/07/29 11:26:26;;;;;;;3.25;1.60;;;;;;;29.83;32.03;101810.91;5082574;28;20231;-74
2022/07/29 11:28:54;;;;;;;5.25;1.80;;;;;;;29.99;32.26;101810.16;5072186;28;20669;-74
2022/07/29 11:31:35;;;;;;;7.22;1.77;;;;;;;30.53;31.84;101804.16;5077548;28;20592;-75
2022/07/29 11:34:19;;;;;;;4.80;1.30;;;;;;;30.49;32.19;101802.56;5074444;28;20647;-74
2022/07/29 11:37:08;;;;;;;4.65;1.55;;;;;;;30.56;30.15;101808.44;5092380;28;20538;-73
2022/07/29 11:40:09;;;;;;;2.47;1.50;;;;;;;30.75;30.17;101801.34;5100165;28;20199;-74