Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:01:35;;;;;;;10.85;7.38;;;13.80;99.90;;;;;;5071734;28;20032;-73
2021/09/22 00:04:00;;;;;;;13.00;8.55;;;13.80;99.90;;;;;;5073348;28;20465;-73
2021/09/22 00:06:26;;;;;;;13.40;8.77;;;13.80;99.90;;;;;;5071177;28;20024;-73
2021/09/22 00:08:52;;;;;;;12.10;8.70;;;13.80;99.90;;;;;;5068281;28;20067;-72
2021/09/22 00:11:18;;;;;;;11.50;8.75;;;13.70;99.90;;;;;;5065739;28;20483;-72
2021/09/22 00:13:43;;;;;;;14.35;9.00;;;13.80;99.90;;;;;;5069422;28;20020;-73
2021/09/22 00:16:09;;;;;;;10.88;8.57;;;13.80;99.90;;;;;;5071926;28;20036;-72
2021/09/22 00:18:35;;;;;;;13.20;8.20;;;13.80;99.90;;;;;;5068382;28;20039;-73
2021/09/22 00:21:00;;;;;;;11.30;8.63;;;13.70;99.90;;;;;;5068773;28;20028;-73
2021/09/22 00:23:26;;;;;;;10.95;8.70;;;13.70;99.90;;;;;;5068954;28;20052;-72
2021/09/22 00:25:52;;;;;;;10.30;7.97;;;13.70;99.90;;;;;;5068461;28;20107;-72
2021/09/22 00:28:17;;;;;;;15.18;8.32;;;13.60;99.90;;;;;;5067769;28;20068;-73
2021/09/22 00:30:44;;;;;;;12.68;8.55;;;13.60;99.90;;;;;;5071187;28;20414;-72
2021/09/22 00:33:09;;;;;;;10.50;7.55;;;13.60;99.90;;;;;;5069601;28;20063;-72
2021/09/22 00:35:36;;;;;;;10.85;8.02;;;13.60;99.90;;;;;;5067446;28;20052;-73
2021/09/22 00:38:02;;;;;;;11.05;8.07;;;13.60;99.90;;;;;;5064585;28;20037;-72
2021/09/22 00:40:28;;;;;;;8.32;7.15;;;13.50;99.90;;;;;;5068884;28;20028;-72
2021/09/22 00:42:54;;;;;;;11.75;8.05;;;13.60;99.90;;;;;;5066239;28;20115;-73
2021/09/22 00:45:19;;;;;;;10.05;7.43;;;13.60;99.90;;;;;;5067626;28;20146;-72
2021/09/22 00:47:45;;;;;;;9.50;7.90;;;13.50;99.90;;;;;;5067832;28;20475;-72
2021/09/22 00:50:12;;;;;;;8.82;7.47;;;13.50;99.90;;;;;;5071150;28;20032;-72
2021/09/22 00:52:40;;;;;;;12.73;8.55;;;13.50;99.90;;;;;;5077902;28;20072;-72
2021/09/22 00:55:08;;;;;;;11.85;8.02;;;13.50;99.90;;;;;;5071240;28;20023;-72
2021/09/22 00:57:51;;;;;;;13.73;8.48;;;13.50;99.90;;;;;;5079490;28;20548;-72
2021/09/22 01:00:20;;;;;;;9.55;7.80;;;13.40;99.90;;;;;;5077456;28;20368;-72
2021/09/22 01:02:48;;;;;;;12.35;8.20;;;13.40;99.90;;;;;;5070664;28;20047;-72
2021/09/22 01:05:17;;;;;;;10.43;7.13;;;13.40;99.90;;;;;;5078966;28;20086;-72
2021/09/22 01:07:43;;;;;;;9.50;7.10;;;13.30;99.90;;;;;;5073910;28;20530;-72
2021/09/22 01:10:10;;;;;;;9.02;6.53;;;13.30;99.90;;;;;;5077909;28;20051;-72
2021/09/22 01:12:36;;;;;;;12.55;7.68;;;13.30;99.90;;;;;;5076310;28;20981;-72
2021/09/22 01:15:02;;;;;;;8.45;7.45;;;13.30;99.90;;;;;;5077529;28;20369;-72
2021/09/22 01:17:28;;;;;;;10.05;7.28;;;13.30;99.90;;;;;;5074030;28;20036;-72
2021/09/22 01:20:05;;;;;;;14.48;8.07;;;13.30;99.90;;;;;;5084223;28;20016;-72
2021/09/22 01:22:31;;;;;;;11.07;8.55;;;13.30;99.90;;;;;;5068261;28;20100;-72
2021/09/22 01:24:58;;;;;;;11.70;7.90;;;13.20;99.90;;;;;;5072289;28;20191;-72
2021/09/22 01:27:25;;;;;;;11.75;8.30;;;13.20;99.90;;;;;;5072532;28;20039;-72
2021/09/22 01:29:51;;;;;;;9.90;7.82;;;13.30;99.90;;;;;;5075603;28;20099;-72
2021/09/22 01:32:17;;;;;;;11.00;7.55;;;13.20;99.90;;;;;;5081402;28;20029;-72
2021/09/22 01:34:43;;;;;;;10.77;8.43;;;13.20;99.90;;;;;;5074492;28;20039;-72
2021/09/22 01:37:09;;;;;;;8.75;7.07;;;13.20;99.90;;;;;;5071808;28;20044;-72
2021/09/22 01:39:40;;;;;;;9.18;8.13;;;13.10;99.90;;;;;;5075749;28;20052;-72
2021/09/22 01:42:06;;;;;;;10.10;7.93;;;13.00;99.90;;;;;;5079272;28;20476;-72
2021/09/22 01:44:36;;;;;;;10.85;7.93;;;13.00;99.90;;;;;;5070979;28;20023;-72
2021/09/22 01:47:03;;;;;;;10.77;8.43;;;13.00;99.90;;;;;;5072807;28;20104;-72
2021/09/22 01:49:29;;;;;;;11.82;8.07;;;13.00;99.90;;;;;;5075859;28;20390;-72
2021/09/22 01:52:03;;;;;;;12.52;8.48;;;13.00;99.90;;;;;;5074876;28;20810;-72
2021/09/22 01:54:29;;;;;;;11.75;8.38;;;13.00;99.90;;;;;;5075830;28;20381;-72
2021/09/22 01:56:55;;;;;;;11.90;8.77;;;13.00;99.90;;;;;;5071381;28;20036;-73
2021/09/22 01:59:21;;;;;;;11.15;8.73;;;13.00;99.90;;;;;;5069121;28;20020;-72
2021/09/22 02:01:47;;;;;;;20.33;9.20;;;13.00;99.90;;;;;;5077920;28;20028;-72
2021/09/22 02:04:12;;;;;;;10.65;8.15;;;13.00;99.90;;;;;;5071434;28;20365;-72
2021/09/22 02:06:38;;;;;;;12.98;8.95;;;12.90;99.90;;;;;;5075545;28;20566;-72
2021/09/22 02:09:04;;;;;;;13.70;9.43;;;12.80;99.90;;;;;;5070804;28;20085;-72
2021/09/22 02:11:30;;;;;;;14.15;8.90;;;12.80;99.90;;;;;;5069116;28;20028;-72
2021/09/22 02:13:56;;;;;;;17.08;10.07;;;12.80;99.90;;;;;;5072191;28;20027;-72
2021/09/22 02:16:21;;;;;;;15.20;9.75;;;12.80;99.90;;;;;;5079186;28;20028;-72
2021/09/22 02:18:47;;;;;;;14.75;10.30;;;12.80;99.90;;;;;;5074373;28;20393;-72
2021/09/22 02:21:13;;;;;;;14.45;10.00;;;12.70;99.90;;;;;;5071668;28;20664;-72
2021/09/22 02:23:40;;;;;;;15.15;10.30;;;12.70;99.90;;;;;;5072210;28;20519;-72
2021/09/22 02:26:07;;;;;;;23.08;11.82;;;12.70;99.90;;;;;;5069724;28;20848;-72
2021/09/22 02:28:34;;;;;;;16.92;11.50;;;12.70;99.90;;;;;;5075273;28;20078;-72
2021/09/22 02:31:00;;;;;;;15.65;10.43;;;12.70;99.90;;;;;;5075017;28;20054;-72
2021/09/22 02:33:26;;;;;;;16.15;10.23;;;12.70;99.90;;;;;;5072371;28;20021;-72
2021/09/22 02:35:52;;;;;;;10.63;8.18;;;12.70;99.90;;;;;;5074096;28;20055;-72
2021/09/22 02:38:18;;;;;;;12.00;7.85;;;12.70;99.90;;;;;;5068818;28;20056;-73
2021/09/22 02:40:44;;;;;;;12.85;8.75;;;12.70;99.90;;;;;;5074286;28;20538;-72
2021/09/22 02:43:11;;;;;;;14.90;9.63;;;12.70;99.90;;;;;;5069922;28;20063;-72
2021/09/22 02:45:37;;;;;;;17.38;11.45;;;12.70;99.90;;;;;;5075512;28;20043;-72
2021/09/22 02:48:03;;;;;;;15.75;10.55;;;12.60;99.90;;;;;;5075630;28;20026;-72
2021/09/22 02:50:29;;;;;;;14.73;10.52;;;12.60;99.90;;;;;;5073030;28;20036;-72
2021/09/22 02:52:54;;;;;;;13.63;10.10;;;12.60;99.90;;;;;;5079593;28;20081;-72
2021/09/22 02:55:20;;;;;;;12.20;8.98;;;12.60;99.90;;;;;;5068423;28;20115;-72
2021/09/22 02:57:46;;;;;;;13.38;10.13;;;12.60;99.90;;;;;;5077854;28;20071;-72
2021/09/22 03:00:13;;;;;;;14.90;10.23;;;12.50;99.90;;;;;;5072754;28;20017;-72
2021/09/22 03:02:39;;;;;;;15.35;10.07;;;12.50;99.90;;;;;;5065438;28;20479;-72
2021/09/22 03:05:06;;;;;;;14.45;10.35;;;12.50;99.90;;;;;;5078096;28;20090;-72
2021/09/22 03:07:32;;;;;;;13.27;10.40;;;12.50;99.90;;;;;;5074838;28;20021;-72
2021/09/22 03:09:58;;;;;;;13.77;10.32;;;12.50;99.90;;;;;;5072935;28;20043;-72
2021/09/22 03:12:24;;;;;;;15.90;10.60;;;12.50;99.90;;;;;;5074802;28;20114;-72
2021/09/22 03:14:51;;;;;;;15.75;10.60;;;12.50;99.90;;;;;;5071806;28;20024;-72
2021/09/22 03:17:17;;;;;;;10.82;8.43;;;12.50;99.90;;;;;;5070013;28;20493;-72
2021/09/22 03:19:43;;;;;;;12.32;8.68;;;12.50;99.90;;;;;;5074219;28;20066;-72
2021/09/22 03:22:08;;;;;;;12.65;9.43;;;12.50;99.90;;;;;;5072923;28;20383;-72
2021/09/22 03:24:34;;;;;;;14.32;9.30;;;12.50;99.90;;;;;;5070250;28;20465;-72
2021/09/22 03:27:00;;;;;;;13.43;10.07;;;12.40;99.90;;;;;;5073937;28;20848;-72
2021/09/22 03:29:25;;;;;;;16.08;10.20;;;12.40;99.90;;;;;;5067732;28;20029;-72
2021/09/22 03:31:51;;;;;;;13.77;9.77;;;12.40;99.90;;;;;;5071345;28;20028;-72
2021/09/22 03:34:17;;;;;;;14.18;10.75;;;12.40;99.90;;;;;;5076333;28;20021;-72
2021/09/22 03:36:42;;;;;;;15.68;11.02;;;12.40;99.90;;;;;;5064134;28;20115;-72
2021/09/22 03:39:08;;;;;;;14.80;10.73;;;12.40;99.90;;;;;;5076354;28;20016;-72
2021/09/22 03:41:34;;;;;;;15.52;9.32;;;12.30;99.90;;;;;;5072877;28;20033;-72
2021/09/22 03:44:00;;;;;;;14.48;9.63;;;12.30;99.90;;;;;;5071108;28;20465;-72
2021/09/22 03:46:25;;;;;;;17.45;10.50;;;12.30;99.90;;;;;;5074626;28;20094;-72
2021/09/22 03:48:51;;;;;;;17.45;10.32;;;12.20;99.90;;;;;;5076319;28;20024;-72
2021/09/22 03:51:17;;;;;;;17.20;10.15;;;12.10;99.90;;;;;;5075888;28;20434;-72
2021/09/22 03:53:42;;;;;;;20.08;11.68;;;12.10;99.90;;;;;;5072685;28;20536;-72
2021/09/22 03:56:08;;;;;;;15.55;10.02;;;12.00;99.90;;;;;;5075395;28;20373;-72
2021/09/22 03:58:34;;;;;;;18.80;11.77;;;12.00;99.90;;;;;;5074746;28;20028;-72
2021/09/22 04:00:59;;;;;;;15.32;10.85;;;12.00;99.90;;;;;;5070384;28;20029;-72
2021/09/22 04:03:25;;;;;;;20.15;11.77;;;12.10;99.90;;;;;;5068173;28;20025;-72
2021/09/22 04:05:51;;;;;;;14.93;10.82;;;12.10;99.90;;;;;;5077706;28;20035;-72
2021/09/22 04:08:17;;;;;;;14.25;9.57;;;12.10;99.90;;;;;;5072580;28;20042;-72
2021/09/22 04:10:42;;;;;;;16.50;11.68;;;12.10;99.90;;;;;;5064311;28;20487;-72
2021/09/22 04:13:08;;;;;;;17.27;12.05;;;12.10;99.90;;;;;;5072788;28;20074;-72
2021/09/22 04:15:34;;;;;;;18.80;12.60;;;12.10;99.90;;;;;;5072012;28;20028;-72
2021/09/22 04:18:00;;;;;;;20.23;12.07;;;12.10;99.90;;;;;;5071171;28;20028;-72
2021/09/22 04:20:26;;;;;;;19.48;13.15;;;12.10;99.90;;;;;;5071547;28;20024;-72
2021/09/22 04:22:51;;;;;;;17.83;12.10;;;12.10;99.90;;;;;;5063832;28;20029;-72
2021/09/22 04:25:17;;;;;;;19.20;12.05;;;12.10;99.90;;;;;;5070019;28;20120;-72
2021/09/22 04:27:43;;;;;;;16.83;11.73;;;12.10;99.90;;;;;;5070478;28;20064;-72
2021/09/22 04:30:09;;;;;;;22.92;13.60;;;12.00;99.90;;;;;;5073556;28;20025;-72
2021/09/22 04:32:35;;;;;;;21.23;12.95;;;12.00;99.90;;;;;;5071732;28;20017;-72
2021/09/22 04:35:01;;;;;;;20.77;12.18;;;12.10;99.90;;;;;;5072015;28;20071;-72
2021/09/22 04:37:34;;;;;;;16.88;12.77;;;12.00;99.90;;;;;;5068903;28;20440;-71
2021/09/22 04:40:00;;;;;;;18.88;13.82;;;12.00;99.90;;;;;;5078067;28;20012;-72
2021/09/22 04:42:26;;;;;;;20.85;13.95;;;11.90;99.90;;;;;;5072783;28;20032;-72
2021/09/22 04:44:52;;;;;;;19.80;12.65;;;11.90;99.90;;;;;;5078649;28;20157;-72
2021/09/22 04:47:17;;;;;;;19.50;12.82;;;11.90;99.90;;;;;;5075718;28;20476;-71
2021/09/22 04:49:43;;;;;;;21.80;13.30;;;11.90;99.90;;;;;;5081276;28;20021;-72
2021/09/22 04:52:09;;;;;;;20.13;12.73;;;11.80;99.90;;;;;;5077607;28;20090;-72
2021/09/22 04:54:34;;;;;;;18.88;12.63;;;11.80;99.90;;;;;;5083798;28;20032;-72
2021/09/22 04:57:00;;;;;;;22.13;12.57;;;11.80;99.90;;;;;;5073157;28;20054;-74
2021/09/22 04:59:26;;;;;;;19.20;11.93;;;11.80;99.90;;;;;;5072324;28;20577;-74
2021/09/22 05:01:51;;;;;;;19.63;11.93;;;11.80;99.90;;;;;;5077994;28;20476;-73
2021/09/22 05:04:17;;;;;;;18.52;13.43;;;11.80;99.90;;;;;;5072445;28;20028;-74
2021/09/22 05:06:43;;;;;;;21.27;13.15;;;11.80;99.90;;;;;;5083869;28;20043;-72
2021/09/22 05:09:08;;;;;;;19.88;12.35;;;11.80;99.90;;;;;;5076070;28;20056;-73
2021/09/22 05:11:34;;;;;;;22.73;14.30;;;11.70;99.90;;;;;;5073682;28;20095;-74
2021/09/22 05:14:00;;;;;;;20.52;15.07;;;11.70;99.90;;;;;;5074647;28;20213;-74
2021/09/22 05:16:26;;;;;;;19.85;13.77;;;11.60;99.90;;;;;;5078601;28;20040;-74
2021/09/22 05:18:52;;;;;;;23.52;13.95;;;11.60;99.90;;;;;;5080502;28;20026;-74
2021/09/22 05:21:18;;;;;;;21.92;13.57;;;11.60;99.90;;;;;;5072943;28;20032;-74
2021/09/22 05:23:44;;;;;;;19.80;13.07;;;11.50;99.90;;;;;;5077750;28;20053;-73
2021/09/22 05:26:10;;;;;;;22.30;14.02;;;11.50;99.90;;;;;;5070990;28;20032;-74
2021/09/22 05:28:36;;;;;;;24.75;14.80;;;11.50;99.90;;;;;;5067524;28;20113;-75
2021/09/22 05:31:02;;;;;;;26.20;14.02;;;11.50;99.90;;;;;;5068330;28;20021;-71
2021/09/22 05:33:28;;;;;;;22.55;14.32;;;11.50;99.90;;;;;;5074543;28;20024;-74
2021/09/22 05:35:53;;;;;;;23.67;13.98;;;11.60;99.90;;;;;;5075257;28;20034;-72
2021/09/22 05:38:19;;;;;;;25.20;15.98;;;11.50;99.90;;;;;;5068389;28;20062;-74
2021/09/22 05:40:45;;;;;;;22.17;13.95;;;11.50;99.90;;;;;;5075947;28;20397;-74
2021/09/22 05:43:11;;;;;;;24.23;15.43;;;11.50;99.90;;;;;;5065719;28;20025;-75
2021/09/22 05:45:36;;;;;;;24.65;15.45;;;11.50;99.90;;;;;;5076268;28;20090;-75
2021/09/22 05:48:02;;;;;;;23.25;14.48;;;11.50;99.90;;;;;;5076600;28;20052;-75
2021/09/22 05:50:28;;;;;;;25.90;14.57;;;11.50;99.90;;;;;;5077050;28;20558;-75
2021/09/22 05:52:54;;;;;;;24.88;14.80;;;11.40;99.90;;;;;;5077457;28;20028;-75
2021/09/22 05:55:20;;;;;;;26.10;15.35;;;11.40;99.90;;;;;;5082240;28;20036;-75
2021/09/22 05:57:45;;;;;;;23.48;14.95;;;11.40;99.90;;;;;;5072867;28;20059;-75
2021/09/22 06:00:11;;;;;;;21.45;13.38;;;11.50;99.90;;;;;;5075811;28;20023;-71
2021/09/22 06:02:37;;;;;;;21.52;14.70;;;11.50;99.90;;;;;;5072381;28;20060;-75
2021/09/22 06:05:03;;;;;;;22.38;14.90;;;11.40;99.90;;;;;;5074665;28;20058;-74
2021/09/22 06:07:29;;;;;;;25.17;15.50;;;11.50;99.90;;;;;;5071077;28;20281;-74
2021/09/22 06:09:55;;;;;;;25.08;16.98;;;11.50;99.90;;;;;;5074241;28;20024;-75
2021/09/22 06:12:20;;;;;;;22.70;15.75;;;11.40;99.90;;;;;;5070825;28;20020;-74
2021/09/22 06:14:46;;;;;;;30.35;18.20;;;11.50;99.90;;;;;;5070627;28;20063;-75
2021/09/22 06:17:12;;;;;;;33.58;20.95;;;11.50;99.90;;;;;;5067902;28;20472;-75
2021/09/22 06:19:37;;;;;;;28.95;18.63;;;11.50;99.90;;;;;;5075543;28;20048;-75
2021/09/22 06:22:03;;;;;;;39.03;23.10;;;11.40;99.90;;;;;;5075123;28;20476;-75
2021/09/22 06:24:29;;;;;;;32.63;20.00;;;11.50;99.90;;;;;;5073706;28;20029;-71
2021/09/22 06:26:55;;;;;;;38.60;23.05;;;11.40;99.90;;;;;;5075883;28;20021;-71
2021/09/22 06:29:21;;;;;;;30.55;21.20;;;11.50;99.90;;;;;;5073766;28;20020;-71
2021/09/22 06:31:47;;;;;;;38.05;23.77;;;11.50;99.90;;;;;;5070053;28;20608;-71
2021/09/22 06:34:13;;;;;;;38.53;23.65;;;11.50;99.90;;;;;;5079167;28;20427;-71
2021/09/22 06:36:38;;;;;;;35.63;22.67;;;11.60;99.90;;;;;;5068221;28;20431;-71
2021/09/22 06:39:06;;;;;;;27.33;17.48;;;11.60;99.90;;;;;;5071947;28;20074;-71
2021/09/22 06:41:32;;;;;;;34.30;20.63;;;11.70;99.90;;;;;;5070353;28;20485;-71
2021/09/22 06:43:58;;;;;;;29.08;18.10;;;11.70;99.90;;;;;;5068381;28;20012;-71
2021/09/22 06:46:24;;;;;;;30.83;18.33;;;11.70;99.90;;;;;;5072025;28;20491;-72
2021/09/22 06:48:49;;;;;;;30.88;19.10;;;11.80;99.90;;;;;;5064482;28;20033;-75
2021/09/22 06:51:18;;;;;;;34.72;19.95;;;11.80;99.90;;;;;;5064765;28;20078;-75
2021/09/22 06:53:45;;;;;;;36.70;21.65;;;11.80;99.90;;;;;;5075140;28;20020;-76
2021/09/22 06:56:10;;;;;;;34.90;20.60;;;11.90;99.90;;;;;;5070428;28;20040;-76
2021/09/22 06:58:36;;;;;;;31.50;19.90;;;11.90;99.90;;;;;;5071329;28;20370;-76
2021/09/22 07:01:02;;;;;;;34.22;18.75;;;12.00;99.90;;;;;;5076267;28;20054;-76
2021/09/22 07:03:28;;;;;;;36.03;20.38;;;12.00;99.90;;;;;;5065985;28;20078;-76
2021/09/22 07:05:53;;;;;;;36.25;20.13;;;12.10;99.90;;;;;;5074490;28;20027;-76
2021/09/22 07:08:19;;;;;;;34.38;20.63;;;12.10;99.90;;;;;;5069955;28;20028;-76
2021/09/22 07:10:45;;;;;;;40.13;20.75;;;12.20;99.90;;;;;;5067640;28;20027;-76
2021/09/22 07:13:11;;;;;;;34.92;19.88;;;12.20;99.90;;;;;;5069190;28;20358;-76
2021/09/22 07:15:38;;;;;;;37.55;19.58;;;12.20;99.90;;;;;;5076448;28;20020;-76
2021/09/22 07:18:04;;;;;;;34.28;22.05;;;12.30;99.90;;;;;;5077366;28;20443;-76
2021/09/22 07:20:30;;;;;;;34.30;19.67;;;12.30;99.90;;;;;;5066590;28;20052;-76
2021/09/22 07:22:56;;;;;;;35.30;19.88;;;12.40;99.90;;;;;;5070676;28;20021;-75
2021/09/22 07:25:21;;;;;;;35.47;18.92;;;12.40;99.90;;;;;;5066665;28;20035;-75
2021/09/22 07:27:47;;;;;;;35.72;19.70;;;12.50;99.90;;;;;;5070277;28;20024;-76
2021/09/22 07:30:14;;;;;;;37.70;21.58;;;12.60;99.90;;;;;;5062503;28;20024;-76
2021/09/22 07:32:41;;;;;;;38.45;21.60;;;12.70;99.90;;;;;;5063075;28;20039;-76
2021/09/22 07:35:07;;;;;;;34.50;20.35;;;12.70;99.90;;;;;;5067751;28;20017;-76
2021/09/22 07:37:33;;;;;;;31.50;19.13;;;12.70;99.90;;;;;;5065794;28;20037;-76
2021/09/22 07:39:59;;;;;;;36.47;21.42;;;12.80;99.90;;;;;;5058092;28;20050;-76
2021/09/22 07:42:24;;;;;;;36.17;22.38;;;12.90;99.90;;;;;;5060772;28;20028;-76
2021/09/22 07:44:53;;;;;;;36.40;20.88;;;12.90;99.90;;;;;;5065861;28;20028;-76
2021/09/22 07:47:20;;;;;;;38.78;21.58;;;13.00;99.90;;;;;;5068421;28;20089;-76
2021/09/22 07:49:46;;;;;;;49.58;22.33;;;13.10;99.90;;;;;;5079332;28;20028;-76
2021/09/22 07:52:13;;;;;;;34.63;21.70;;;13.20;99.90;;;;;;5074571;28;20032;-75
2021/09/22 07:54:40;;;;;;;39.95;22.02;;;13.20;99.90;;;;;;5080429;28;20032;-76
2021/09/22 07:57:06;;;;;;;42.60;24.63;;;13.30;99.90;;;;;;5067037;28;20041;-76
2021/09/22 07:59:32;;;;;;;38.97;22.42;;;13.40;99.90;;;;;;5076016;28;20392;-76
2021/09/22 08:01:59;;;;;;;39.80;22.85;;;13.50;99.90;;;;;;5072803;28;20013;-76
2021/09/22 08:04:25;;;;;;;37.05;22.95;;;13.50;99.90;;;;;;5071953;28;20021;-76
2021/09/22 08:06:50;;;;;;;38.50;22.17;;;13.60;99.90;;;;;;5070932;28;20032;-76
2021/09/22 08:09:17;;;;;;;40.20;24.13;;;13.60;99.90;;;;;;5068021;28;20036;-76
2021/09/22 08:11:42;;;;;;;42.30;23.55;;;13.70;99.90;;;;;;5076237;28;20021;-76
2021/09/22 08:14:08;;;;;;;49.88;25.40;;;13.80;99.90;;;;;;5077735;28;20036;-76
2021/09/22 08:16:34;;;;;;;38.50;23.60;;;13.90;99.90;;;;;;5070576;28;20036;-76
2021/09/22 08:18:59;;;;;;;44.65;25.48;;;13.90;99.90;;;;;;5072356;28;20037;-76
2021/09/22 08:21:25;;;;;;;44.28;24.40;;;14.00;99.90;;;;;;5075292;28;20065;-75
2021/09/22 08:23:51;;;;;;;43.90;26.55;;;14.10;99.90;;;;;;5079523;28;20025;-77
2021/09/22 08:26:17;;;;;;;42.95;24.55;;;14.20;99.90;;;;;;5074954;28;20024;-76
2021/09/22 08:28:42;;;;;;;49.55;27.23;;;14.20;99.90;;;;;;5076630;28;20046;-75
2021/09/22 08:31:08;;;;;;;51.00;26.85;;;14.30;99.90;;;;;;5087285;28;20097;-76
2021/09/22 08:33:33;;;;;;;45.95;27.80;;;14.30;99.90;;;;;;5073997;28;20484;-77
2021/09/22 08:35:59;;;;;;;42.72;24.42;;;14.40;99.90;;;;;;5075567;28;20040;-77
2021/09/22 08:38:25;;;;;;;41.97;24.88;;;14.50;99.90;;;;;;5065444;28;20033;-77
2021/09/22 08:40:52;;;;;;;42.17;25.23;;;14.60;99.90;;;;;;5074219;28;20021;-77
2021/09/22 08:43:22;;;;;;;40.88;23.85;;;14.60;99.90;;;;;;5072145;28;20428;-77
2021/09/22 08:45:48;;;;;;;41.13;24.42;;;14.60;99.90;;;;;;5072602;28;20020;-77
2021/09/22 08:48:14;;;;;;;41.92;25.73;;;14.70;99.90;;;;;;5073237;28;20035;-77
2021/09/22 08:50:39;;;;;;;41.80;24.70;;;14.80;99.90;;;;;;5073304;28;20028;-77
2021/09/22 08:53:06;;;;;;;40.33;23.13;;;14.90;99.90;;;;;;5082350;28;20913;-77
2021/09/22 08:55:32;;;;;;;38.60;24.35;;;14.90;99.90;;;;;;5065965;28;20029;-77
2021/09/22 08:57:58;;;;;;;40.33;24.70;;;15.00;99.90;;;;;;5078925;28;20036;-78
2021/09/22 09:00:23;;;;;;;39.95;23.88;;;15.10;99.90;;;;;;5074243;28;20020;-78
2021/09/22 09:02:50;;;;;;;36.53;23.13;;;15.20;99.90;;;;;;5069591;28;20028;-77
2021/09/22 09:05:21;;;;;;;37.42;23.15;;;15.30;99.90;;;;;;5072112;28;20047;-77
2021/09/22 09:08:00;;;;;;;39.20;24.10;;;15.30;99.90;;;;;;5068941;28;20024;-77
2021/09/22 09:10:31;;;;;;;40.92;24.23;;;15.30;99.90;;;;;;5064064;28;20433;-77
2021/09/22 09:13:11;;;;;;;39.33;22.80;;;15.40;99.90;;;;;;5065745;28;20470;-76
2021/09/22 09:15:42;;;;;;;35.60;21.80;;;15.50;99.90;;;;;;5076560;28;20028;-77
2021/09/22 09:18:21;;;;;;;33.70;22.38;;;15.70;99.90;;;;;;5078024;28;20032;-77
2021/09/22 09:20:52;;;;;;;36.33;22.40;;;15.80;99.90;;;;;;5073076;28;20462;-76
2021/09/22 09:23:21;;;;;;;37.80;21.55;;;15.90;99.90;;;;;;5075336;28;20020;-77
2021/09/22 09:25:56;;;;;;;35.30;20.13;;;16.00;99.90;;;;;;5068775;28;20034;-76
2021/09/22 09:28:26;;;;;;;30.67;21.08;;;16.10;99.90;;;;;;5069927;28;20040;-76
2021/09/22 09:30:56;;;;;;;37.70;21.80;;;16.30;99.90;;;;;;5073175;28;20028;-76
2021/09/22 09:33:45;;;;;;;31.25;20.40;;;16.40;99.90;;;;;;5069288;28;20047;-77
2021/09/22 09:36:13;;;;;;;28.08;17.25;;;16.70;99.90;;;;;;5068198;28;20043;-77
2021/09/22 09:38:39;;;;;;;27.42;17.88;;;17.00;99.90;;;;;;5070394;28;20103;-76
2021/09/22 09:41:05;;;;;;;24.55;17.23;;;17.10;99.90;;;;;;5071834;28;20103;-77
2021/09/22 09:43:30;;;;;;;29.33;17.63;;;17.10;99.90;;;;;;5067955;28;20032;-76
2021/09/22 09:45:56;;;;;;;26.52;18.30;;;17.20;99.90;;;;;;5073739;28;20028;-77
2021/09/22 09:48:22;;;;;;;29.73;17.02;;;17.40;99.90;;;;;;5069159;28;20463;-77
2021/09/22 09:50:50;;;;;;;29.60;16.42;;;17.60;99.90;;;;;;5067056;28;20377;-78
2021/09/22 09:53:29;;;;;;;25.83;15.48;;;17.80;99.90;;;;;;5063548;28;20060;-77
2021/09/22 09:55:57;;;;;;;25.95;14.32;;;18.00;99.90;;;;;;5050287;28;20051;-77
2021/09/22 09:58:39;;;;;;;24.83;15.73;;;18.20;99.90;;;;;;5071023;28;20029;-77
2021/09/22 10:01:04;;;;;;;22.60;14.13;;;18.20;99.90;;;;;;5071132;28;20040;-77
2021/09/22 10:03:30;;;;;;;22.40;14.25;;;18.20;99.90;;;;;;5073576;28;20064;-78
2021/09/22 10:05:58;;;;;;;24.27;15.13;;;18.50;99.90;;;;;;5065609;28;20421;-79
2021/09/22 10:08:25;;;;;;;24.38;14.63;;;18.60;99.90;;;;;;5070192;28;20029;-77
2021/09/22 10:10:54;;;;;;;25.33;13.80;;;18.80;99.90;;;;;;5071613;28;20020;-77
2021/09/22 10:13:20;;;;;;;22.80;14.77;;;18.90;99.90;;;;;;5066597;28;20021;-77
2021/09/22 10:15:47;;;;;;;25.98;13.98;;;18.90;99.90;;;;;;5071696;28;20039;-77
2021/09/22 10:18:13;;;;;;;21.23;12.38;;;19.10;99.90;;;;;;5084246;28;20108;-77
2021/09/22 10:20:41;;;;;;;21.15;13.00;;;19.20;99.90;;;;;;5069081;28;20040;-77
2021/09/22 10:23:08;;;;;;;21.10;12.38;;;19.40;99.90;;;;;;5066746;28;20055;-77
2021/09/22 10:25:34;;;;;;;21.10;13.45;;;19.50;99.90;;;;;;5068697;28;20039;-77
2021/09/22 10:28:01;;;;;;;21.08;13.63;;;19.60;99.90;;;;;;5066608;28;20033;-77
2021/09/22 10:30:37;;;;;;;18.40;12.43;;;19.60;99.90;;;;;;5070608;28;20047;-78
2021/09/22 10:33:04;;;;;;;22.55;13.60;;;19.80;99.90;;;;;;5064594;28;20027;-79
2021/09/22 10:35:35;;;;;;;23.35;12.07;;;20.00;99.90;;;;;;5075791;28;20063;-77
2021/09/22 10:38:19;;;;;;;23.40;12.38;;;20.20;99.90;;;;;;5067576;28;20044;-78
2021/09/22 10:41:01;;;;;;;18.60;12.25;;;20.40;99.90;;;;;;5068220;28;20057;-78
2021/09/22 10:43:44;;;;;;;20.20;12.00;;;20.40;99.90;;;;;;5067948;28;20025;-78
2021/09/22 10:46:11;;;;;;;;;;;20.50;99.10;;;;;;5062516;28;20101;-78
2021/09/22 10:48:59;;;;;;;14.27;10.68;;;20.30;99.40;;;;;;5071208;28;19908;-78
2021/09/22 10:51:37;;;;;;;15.23;11.13;;;20.40;99.90;;;;;;5080562;28;20074;-77
2021/09/22 10:54:05;;;;;;;14.43;9.80;;;20.20;98.70;;;;;;5076874;28;20029;-78
2021/09/22 10:56:31;;;;;;;19.42;11.35;;;20.20;99.90;;;;;;5071550;28;20119;-78
2021/09/22 10:58:59;;;;;;;17.38;11.48;;;20.30;99.90;;;;;;5074074;28;20552;-78
2021/09/22 11:01:40;;;;;;;19.33;12.13;;;20.30;99.90;;;;;;5073875;28;20032;-77
2021/09/22 11:04:06;;;;;;;23.15;13.13;;;20.30;99.90;;;;;;5071915;28;20043;-77
2021/09/22 11:06:44;;;;;;;18.02;12.32;;;20.30;99.60;;;;;;5066172;28;20528;-78
2021/09/22 11:09:27;;;;;;;18.90;12.10;;;20.40;99.90;;;;;;5068528;28;20028;-78
2021/09/22 11:11:55;;;;;;;16.70;12.27;;;20.50;99.50;;;;;;5065113;28;20017;-78
2021/09/22 11:14:27;;;;;;;20.42;13.13;;;20.60;98.70;;;;;;5055430;28;20382;-77
2021/09/22 11:17:00;;;;;;;17.58;12.88;;;20.50;99.30;;;;;;5067299;28;20054;-77
2021/09/22 11:19:26;;;;;;;19.35;14.25;;;20.60;99.40;;;;;;5066399;28;20158;-78
2021/09/22 11:21:53;;;;;;;18.55;13.13;;;20.60;97.40;;;;;;5068551;28;20020;-78
2021/09/22 11:24:23;;;;;;;17.95;12.63;;;20.60;98.50;;;;;;5067043;28;20034;-80
2021/09/22 11:26:51;;;;;;;16.38;11.02;;;20.50;99.60;;;;;;5066288;28;20151;-81
2021/09/22 11:29:34;;;;;;;20.63;12.98;;;20.70;98.90;;;;;;5065980;28;20032;-81
2021/09/22 11:32:03;;;;;;;16.38;10.88;;;20.70;99.00;;;;;;5067884;28;20766;-78
2021/09/22 11:34:31;;;;;;;18.35;11.65;;;20.80;99.30;;;;;;5066263;28;20440;-78
2021/09/22 11:37:12;;;;;;;15.55;11.00;;;20.70;98.70;;;;;;5072561;28;20033;-78
2021/09/22 11:39:41;;;;;;;21.50;11.45;;;20.70;98.40;;;;;;5066108;28;20476;-78
2021/09/22 11:42:09;;;;;;;16.40;11.98;;;20.60;98.60;;;;;;5068040;28;20511;-78
2021/09/22 11:44:39;;;;;;;19.58;11.75;;;20.70;99.20;;;;;;5067770;28;20021;-77
2021/09/22 11:47:08;;;;;;;17.50;12.05;;;20.80;99.90;;;;;;5075077;28;20017;-78
2021/09/22 11:49:38;;;;;;;17.75;11.20;;;20.90;99.60;;;;;;5078288;28;20534;-78
2021/09/22 11:52:15;;;;;;;14.95;11.55;;;21.00;99.90;;;;;;5075563;28;20499;-77
2021/09/22 11:54:46;;;;;;;18.35;11.63;;;21.00;98.40;;;;;;5072135;28;20013;-77
2021/09/22 11:57:14;;;;;;;19.50;11.68;;;21.10;98.30;;;;;;5087591;28;20048;-78
2021/09/22 11:59:43;;;;;;;16.40;10.88;;;21.00;98.30;;;;;;5075043;28;20478;-78
2021/09/22 12:02:09;;;;;;;19.08;11.82;;;21.10;98.30;;;;;;5069601;28;20016;-78
2021/09/22 12:04:38;;;;;;;19.33;11.02;;;21.20;98.50;;;;;;5068983;28;20032;-79
2021/09/22 12:07:05;;;;;;;19.58;12.52;;;21.20;98.40;;;;;;5071216;28;20538;-78
2021/09/22 12:09:46;;;;;;;11.98;9.32;;;21.30;99.10;;;;;;5072688;28;20053;-78
2021/09/22 12:12:21;;;;;;;15.43;10.07;;;21.40;99.20;;;;;;5068052;28;20016;-78
2021/09/22 12:14:48;;;;;;;15.00;10.27;;;21.50;98.00;;;;;;5065725;28;20079;-78
2021/09/22 12:17:16;;;;;;;13.75;9.73;;;21.40;97.60;;;;;;5073587;28;20028;-78
2021/09/22 12:19:43;;;;;;;14.52;10.07;;;21.40;97.80;;;;;;5069959;28;20435;-76
2021/09/22 12:22:10;;;;;;;12.32;10.48;;;21.30;98.40;;;;;;5076645;28;20549;-76
2021/09/22 12:24:39;;;;;;;13.63;9.93;;;21.40;99.80;;;;;;5066285;28;20108;-78
2021/09/22 12:27:13;;;;;;;13.05;9.55;;;21.30;98.20;;;;;;5062425;28;20028;-77
2021/09/22 12:29:57;;;;;;;16.25;10.32;;;21.20;98.00;;;;;;5069064;28;20067;-76
2021/09/22 12:32:28;;;;;;;13.18;8.82;;;21.30;98.10;;;;;;5072118;28;20028;-76