Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:00:44;;;;;;;;;;;0.70;99.90;;;;;;5070154;28;19982;-81
2023/02/16 00:03:12;;;;;;;;;;;0.70;99.90;;;;;;5058394;28;19917;-81
2023/02/16 00:05:38;;;;;;;;;;;0.70;99.90;;;;;;5057189;28;20017;-81
2023/02/16 00:08:04;;;;;;;;;;;0.70;99.90;;;;;;5058652;28;20330;-80
2023/02/16 00:10:31;;;;;;;;;;;0.70;99.90;;;;;;5060693;28;19921;-81
2023/02/16 00:15:41;;;;;;;;;;;0.70;99.90;;;;;;5061798;28;20034;-81
2023/02/16 00:18:17;;;;;;;;;;;0.70;99.90;;;;;;5069809;28;19897;-80
2023/02/16 00:20:42;;;;;;;;;;;0.70;99.90;;;;;;5074952;28;19908;-80
2023/02/16 00:23:08;;;;;;;;;;;0.70;99.90;;;;;;5093728;28;19913;-80
2023/02/16 00:25:34;;;;;;;;;;;0.80;99.90;;;;;;5093119;28;19940;-80
2023/02/16 00:28:01;;;;;;;;;;;0.80;99.90;;;;;;5074009;28;19919;-80
2023/02/16 00:30:26;;;;;;;;;;;0.80;99.90;;;;;;5071461;28;19986;-80
2023/02/16 00:32:52;;;;;;;;;;;0.80;99.90;;;;;;5070888;28;19916;-79
2023/02/16 00:35:19;;;;;;;;;;;0.80;99.90;;;;;;5065575;28;20033;-80
2023/02/16 00:37:45;;;;;;;;;;;0.80;99.90;;;;;;5061390;28;19908;-81
2023/02/16 00:40:11;;;;;;;;;;;0.70;99.90;;;;;;5069192;28;19968;-80
2023/02/16 00:42:37;;;;;;;;;;;0.80;99.90;;;;;;5070098;28;19939;-80
2023/02/16 00:45:03;;;;;;;;;;;0.80;99.90;;;;;;5070177;28;19909;-79
2023/02/16 00:47:36;;;;;;;;;;;0.80;99.90;;;;;;5045934;28;19962;-80
2023/02/16 00:50:03;;;;;;;;;;;0.80;99.90;;;;;;5042038;28;19909;-82
2023/02/16 00:52:29;;;;;;;;;;;0.80;99.90;;;;;;5048314;28;19916;-81
2023/02/16 00:54:55;;;;;;;;;;;0.90;99.90;;;;;;5078070;28;19931;-81
2023/02/16 00:57:21;;;;;;;;;;;0.90;99.90;;;;;;5077078;28;19987;-81
2023/02/16 00:59:47;;;;;;;;;;;0.90;99.90;;;;;;5076244;28;19984;-81
2023/02/16 01:02:13;;;;;;;;;;;0.90;99.90;;;;;;5077437;28;19976;-81
2023/02/16 01:04:38;;;;;;;;;;;0.90;99.90;;;;;;5077932;28;19952;-80
2023/02/16 01:12:39;;;;;;;;;;;0.80;99.90;;;;;;5076469;28;19927;-81
2023/02/16 01:15:05;;;;;;;;;;;0.80;99.90;;;;;;5064081;28;19948;-79
2023/02/16 01:17:30;;;;;;;;;;;0.80;99.90;;;;;;5038275;28;19913;-81
2023/02/16 01:19:56;;;;;;;;;;;0.80;99.90;;;;;;5056345;28;19999;-80
2023/02/16 01:22:21;;;;;;;;;;;0.80;99.90;;;;;;5056544;28;20375;-82
2023/02/16 01:24:47;;;;;;;;;;;0.80;99.90;;;;;;5073355;28;19913;-80
2023/02/16 01:27:13;;;;;;;;;;;0.80;99.90;;;;;;5075615;28;19920;-81
2023/02/16 01:29:38;;;;;;;;;;;0.70;99.90;;;;;;5076153;28;20412;-80
2023/02/16 01:32:04;;;;;;;;;;;0.70;99.90;;;;;;5070954;28;19993;-80
2023/02/16 01:34:29;;;;;;;;;;;0.60;99.90;;;;;;5068136;28;19924;-80
2023/02/16 01:36:55;;;;;;;;;;;0.60;99.90;;;;;;5069202;28;20517;-79
2023/02/16 01:39:20;;;;;;;;;;;0.50;99.90;;;;;;5050655;28;19909;-81
2023/02/16 01:41:46;;;;;;;;;;;0.50;99.90;;;;;;5070501;28;19936;-80
2023/02/16 01:44:16;;;;;;;;;;;0.40;99.90;;;;;;5053441;28;19963;-80
2023/02/16 01:46:45;;;;;;;;;;;0.20;99.90;;;;;;5057571;28;20422;-79
2023/02/16 01:49:15;;;;;;;;;;;0.10;99.90;;;;;;5072440;28;19924;-79
2023/02/16 01:52:04;;;;;;;;;;;0.10;99.90;;;;;;5054283;28;19920;-79
2023/02/16 01:54:46;;;;;;;;;;;0.00;99.90;;;;;;5071837;28;19935;-79
2023/02/16 01:57:24;;;;;;;;;;;0.00;99.90;;;;;;5094233;28;19939;-79
2023/02/16 01:59:49;;;;;;;;;;;-0.10;99.90;;;;;;5085841;28;19916;-79
2023/02/16 02:02:19;;;;;;;;;;;-0.10;99.90;;;;;;5076305;28;20403;-81
2023/02/16 02:07:53;;;;;;;;;;;-0.10;99.90;;;;;;5061678;28;19927;-81
2023/02/16 02:10:18;;;;;;;;;;;-0.10;99.90;;;;;;5059609;28;20012;-80
2023/02/16 02:13:03;;;;;;;;;;;-0.10;99.90;;;;;;5059791;28;20050;-80
2023/02/16 02:15:29;;;;;;;;;;;-0.10;99.90;;;;;;5058050;28;19948;-79
2023/02/16 02:17:55;;;;;;;;;;;-0.10;99.90;;;;;;5061181;28;19948;-80
2023/02/16 02:23:30;;;;;;;;;;;-0.10;99.90;;;;;;5079853;28;19901;-79
2023/02/16 02:23:31;;;;;;;;;;;-0.10;99.90;;;;;;5040861;28;19935;-80
2023/02/16 02:26:22;;;;;;;;;;;-0.10;99.90;;;;;;5038855;28;19932;-81
2023/02/16 02:28:51;;;;;;;;;;;-0.10;99.90;;;;;;5018849;28;19924;-81
2023/02/16 02:31:26;;;;;;;;;;;0.00;99.90;;;;;;5028452;28;19912;-80
2023/02/16 02:33:57;;;;;;;;;;;0.00;99.90;;;;;;5084169;28;19959;-80
2023/02/16 02:36:23;;;;;;;;;;;0.10;99.90;;;;;;5079613;28;19920;-79
2023/02/16 02:39:07;;;;;;;;;;;0.10;99.90;;;;;;5096267;28;19912;-80
2023/02/16 02:44:20;;;;;;;;;;;0.00;99.90;;;;;;5069550;28;20000;-80
2023/02/16 02:46:45;;;;;;;;;;;0.00;99.90;;;;;;5032853;28;19920;-81
2023/02/16 02:49:11;;;;;;;;;;;0.00;99.90;;;;;;5056451;28;19913;-79
2023/02/16 02:51:39;;;;;;;;;;;0.00;99.90;;;;;;5057363;28;19914;-80
2023/02/16 03:02:23;;;;;;;;;;;0.10;99.90;;;;;;5068603;28;19916;-82
2023/02/16 03:04:49;;;;;;;;;;;0.10;99.90;;;;;;5063014;28;19913;-80
2023/02/16 03:07:15;;;;;;;;;;;0.10;99.90;;;;;;5056632;28;19919;-81
2023/02/16 03:09:41;;;;;;;;;;;0.10;99.90;;;;;;5058265;28;19940;-81
2023/02/16 03:14:55;;;;;;;;;;;0.10;99.90;;;;;;5059382;28;20432;-81
2023/02/16 03:31:17;;;;;;;;;;;0.00;99.90;;;;;;5037257;28;20011;-79
2023/02/16 03:33:43;;;;;;;;;;;0.10;99.90;;;;;;5048631;28;20282;-80
2023/02/16 03:36:10;;;;;;;;;;;0.10;99.90;;;;;;5076541;28;19942;-81
2023/02/16 03:38:38;;;;;;;;;;;0.10;99.90;;;;;;5077826;28;19908;-80
2023/02/16 03:41:04;;;;;;;;;;;0.10;99.90;;;;;;5059439;28;19909;-80
2023/02/16 03:43:30;;;;;;;;;;;0.10;99.90;;;;;;5059674;28;19909;-80
2023/02/16 03:45:56;;;;;;;;;;;0.10;99.90;;;;;;5061188;28;19963;-80
2023/02/16 03:48:21;;;;;;;;;;;0.10;99.90;;;;;;5070127;28;19924;-79
2023/02/16 03:50:47;;;;;;;;;;;0.00;99.90;;;;;;5071814;28;19980;-81
2023/02/16 03:53:12;;;;;;;;;;;0.00;99.90;;;;;;5054709;28;19913;-79
2023/02/16 03:55:39;;;;;;;;;;;0.00;99.90;;;;;;5071050;28;19921;-80
2023/02/16 03:58:06;;;;;;;;;;;0.00;99.90;;;;;;5072059;28;19919;-79
2023/02/16 04:00:31;;;;;;;;;;;-0.10;99.90;;;;;;5068918;28;19908;-79
2023/02/16 04:02:57;;;;;;;;;;;-0.10;99.90;;;;;;5069107;28;19909;-79
2023/02/16 04:05:23;;;;;;;;;;;-0.10;99.90;;;;;;5072278;28;19924;-80
2023/02/16 04:07:48;;;;;;;;;;;-0.20;99.90;;;;;;5076352;28;19912;-81
2023/02/16 04:10:14;;;;;;;;;;;-0.20;99.90;;;;;;5075699;28;20347;-80
2023/02/16 04:12:39;;;;;;;;;;;-0.30;99.90;;;;;;5077401;28;19931;-80
2023/02/16 04:15:07;;;;;;;;;;;-0.30;99.90;;;;;;5054826;28;19916;-81
2023/02/16 04:17:32;;;;;;;;;;;-0.40;99.90;;;;;;5060179;28;19989;-81
2023/02/16 04:19:58;;;;;;;;;;;-0.40;99.90;;;;;;5070069;28;20375;-80
2023/02/16 04:22:23;;;;;;;;;;;-0.40;99.90;;;;;;5097776;28;19912;-80
2023/02/16 04:24:49;;;;;;;;;;;-0.40;99.90;;;;;;5065665;28;20340;-80
2023/02/16 04:27:14;;;;;;;;;;;-0.40;99.90;;;;;;5094452;28;19908;-80
2023/02/16 04:29:40;;;;;;;;;;;-0.50;99.90;;;;;;5096498;28;19908;-80
2023/02/16 04:32:05;;;;;;;;;;;-0.50;99.90;;;;;;5096497;28;19900;-80
2023/02/16 04:34:31;;;;;;;;;;;-0.50;99.90;;;;;;5086114;28;19908;-81
2023/02/16 04:36:56;;;;;;;;;;;-0.50;99.90;;;;;;5064485;28;19940;-80
2023/02/16 04:39:22;;;;;;;;;;;-0.50;99.90;;;;;;5057762;28;19913;-81
2023/02/16 04:41:47;;;;;;;;;;;-0.50;99.90;;;;;;5066813;28;19901;-80
2023/02/16 04:44:13;;;;;;;;;;;-0.50;99.90;;;;;;5066590;28;19999;-80
2023/02/16 04:46:38;;;;;;;;;;;-0.50;99.90;;;;;;5054510;28;19928;-80
2023/02/16 04:49:04;;;;;;;;;;;-0.50;99.90;;;;;;5055369;28;19917;-80
2023/02/16 04:51:29;;;;;;;;;;;-0.40;99.90;;;;;;5029286;28;19920;-79
2023/02/16 04:53:55;;;;;;;;;;;-0.40;99.90;;;;;;5055514;28;19915;-79
2023/02/16 04:56:21;;;;;;;;;;;-0.40;99.90;;;;;;5039623;28;19943;-77
2023/02/16 04:58:47;;;;;;;;;;;-0.30;99.90;;;;;;5057149;28;19964;-80
2023/02/16 05:01:24;;;;;;;;;;;-0.30;99.90;;;;;;5056427;28;19920;-80
2023/02/16 05:03:49;;;;;;;;;;;-0.30;99.90;;;;;;5067804;28;19920;-81
2023/02/16 05:06:15;;;;;;;;;;;-0.30;99.90;;;;;;5058419;28;19914;-80
2023/02/16 05:08:41;;;;;;;;;;;-0.30;99.90;;;;;;5059346;28;19984;-80
2023/02/16 05:16:35;;;;;;;;;;;-0.20;99.90;;;;;;5056321;28;20422;-79
2023/02/16 05:19:00;;;;;;;;;;;-0.20;99.90;;;;;;5056289;28;19909;-80
2023/02/16 05:21:32;;;;;;;;;;;-0.20;99.90;;;;;;5055863;28;20011;-79
2023/02/16 05:23:58;;;;;;;;;;;-0.20;99.90;;;;;;5063273;28;20255;-78
2023/02/16 05:26:24;;;;;;;;;;;-0.20;99.90;;;;;;5061669;28;20285;-79
2023/02/16 05:28:49;;;;;;;;;;;-0.20;99.90;;;;;;5076396;28;19995;-79
2023/02/16 05:31:15;;;;;;;;;;;-0.20;99.90;;;;;;5057953;28;20373;-79
2023/02/16 05:33:40;;;;;;;;;;;-0.20;99.90;;;;;;5070858;28;19909;-78
2023/02/16 05:36:06;;;;;;;;;;;-0.20;99.90;;;;;;5034963;28;19913;-77
2023/02/16 05:38:31;;;;;;;;;;;-0.20;99.90;;;;;;5052175;28;19908;-77
2023/02/16 05:41:00;;;;;;;;;;;-0.10;99.90;;;;;;5052175;28;19909;-78
2023/02/16 05:43:25;;;;;;;;;;;-0.10;99.90;;;;;;5051663;28;20433;-78
2023/02/16 05:45:51;;;;;;;;;;;0.00;99.90;;;;;;5051643;28;19913;-78
2023/02/16 05:48:17;;;;;;;;;;;0.00;99.90;;;;;;5051053;28;19917;-77
2023/02/16 05:50:42;;;;;;;;;;;0.00;99.90;;;;;;5057436;28;19910;-78
2023/02/16 05:53:08;;;;;;;;;;;0.00;99.90;;;;;;5056557;28;19909;-77
2023/02/16 05:55:33;;;;;;;;;;;0.00;99.90;;;;;;5053561;28;19917;-78
2023/02/16 05:57:59;;;;;;;;;;;0.00;99.90;;;;;;5052549;28;19919;-78
2023/02/16 06:00:24;;;;;;;;;;;0.00;99.90;;;;;;5054596;28;19957;-77
2023/02/16 06:02:50;;;;;;;;;;;0.00;99.90;;;;;;5056045;28;19909;-77
2023/02/16 06:05:16;;;;;;;;;;;-0.10;99.90;;;;;;5057708;28;19912;-77
2023/02/16 06:07:41;;;;;;;;;;;-0.10;99.90;;;;;;5071923;28;20306;-77
2023/02/16 06:10:07;;;;;;;;;;;-0.10;99.90;;;;;;5072936;28;20243;-77
2023/02/16 06:12:33;;;;;;;;;;;-0.10;99.90;;;;;;5072157;28;19908;-78
2023/02/16 06:14:59;;;;;;;;;;;-0.10;99.90;;;;;;5046501;28;20010;-78
2023/02/16 06:17:25;;;;;;;;;;;-0.10;99.90;;;;;;5051745;28;20410;-78
2023/02/16 06:19:51;;;;;;;;;;;-0.10;99.90;;;;;;5034726;28;19909;-77
2023/02/16 06:22:25;;;;;;;;;;;-0.10;99.90;;;;;;5052180;28;19908;-79
2023/02/16 06:24:51;;;;;;;;;;;-0.10;99.90;;;;;;5062742;28;19931;-77
2023/02/16 06:27:16;;;;;;;;;;;0.00;99.90;;;;;;5070124;28;19921;-78
2023/02/16 06:29:42;;;;;;;;;;;0.10;99.90;;;;;;5052922;28;19916;-78
2023/02/16 06:32:07;;;;;;;;;;;0.10;99.90;;;;;;5054675;28;19916;-77
2023/02/16 06:34:33;;;;;;;;;;;0.20;99.90;;;;;;5058883;28;19909;-77
2023/02/16 06:36:58;;;;;;;;;;;0.30;99.90;;;;;;5060615;28;19921;-78
2023/02/16 06:39:24;;;;;;;;;;;0.40;99.90;;;;;;5059827;28;20145;-78
2023/02/16 06:41:50;;;;;;;;;;;0.50;99.90;;;;;;5062378;28;20233;-77
2023/02/16 06:44:16;;;;;;;;;;;0.70;99.90;;;;;;5060970;28;19919;-78
2023/02/16 06:46:42;;;;;;;;;;;0.70;99.90;;;;;;5061335;28;20343;-78
2023/02/16 06:49:13;;;;;;;;;;;0.90;99.90;;;;;;5060465;28;19932;-78
2023/02/16 06:51:39;;;;;;;;;;;1.00;99.90;;;;;;5056313;28;20379;-78
2023/02/16 06:54:04;;;;;;;;;;;1.10;99.90;;;;;;5057508;28;19915;-78
2023/02/16 06:56:30;;;;;;;;;;;1.20;99.90;;;;;;5037886;28;20278;-77
2023/02/16 06:58:55;;;;;;;;;;;1.40;99.90;;;;;;5072734;28;19976;-78
2023/02/16 07:01:24;;;;;;;;;;;1.50;99.90;;;;;;5075827;28;20404;-77
2023/02/16 07:03:53;;;;;;;;;;;1.60;99.90;;;;;;5074877;28;19912;-78
2023/02/16 07:06:19;;;;;;;;;;;1.70;99.90;;;;;;5058807;28;20031;-77
2023/02/16 07:08:45;;;;;;;;;;;1.80;99.90;;;;;;5058346;28;19948;-78
2023/02/16 07:11:10;;;;;;;;;;;1.90;99.90;;;;;;5056647;28;19909;-78
2023/02/16 07:13:36;;;;;;;;;;;2.00;99.90;;;;;;5057057;28;19931;-78
2023/02/16 07:16:05;;;;;;;;;;;2.10;99.90;;;;;;5061235;28;19913;-77
2023/02/16 07:18:31;;;;;;;;;;;2.20;99.90;;;;;;5051020;28;19999;-78
2023/02/16 07:20:57;;;;;;;;;;;2.30;99.90;;;;;;5090603;28;19913;-77
2023/02/16 07:23:22;;;;;;;;;;;2.40;99.90;;;;;;5080248;28;20439;-79
2023/02/16 07:25:48;;;;;;;;;;;2.40;99.90;;;;;;5080450;28;19987;-78
2023/02/16 07:28:14;;;;;;;;;;;2.60;99.90;;;;;;5079141;28;19909;-78
2023/02/16 07:30:39;;;;;;;;;;;2.70;99.90;;;;;;5069133;28;19931;-78
2023/02/16 07:33:08;;;;;;;;;;;2.80;99.90;;;;;;5076099;28;19920;-78
2023/02/16 07:35:34;;;;;;;;;;;2.90;99.90;;;;;;5075546;28;19909;-78
2023/02/16 07:37:59;;;;;;;;;;;2.90;99.90;;;;;;5065122;28;19932;-78
2023/02/16 07:40:25;;;;;;;;;;;3.00;99.90;;;;;;5077240;28;19920;-77
2023/02/16 07:42:51;;;;;;;;;;;3.10;99.90;;;;;;5076480;28;19908;-78
2023/02/16 07:45:16;;;;;;;;;;;3.10;99.90;;;;;;5032501;28;20401;-77
2023/02/16 07:47:42;;;;;;;;;;;3.30;99.90;;;;;;5055886;28;20023;-78
2023/02/16 07:50:07;;;;;;;;;;;3.40;99.90;;;;;;5074370;28;19912;-78
2023/02/16 07:52:33;;;;;;;;;;;3.50;99.90;;;;;;5076341;28;19955;-78
2023/02/16 07:54:59;;;;;;;;;;;3.80;99.90;;;;;;5074853;28;20216;-77
2023/02/16 07:57:25;;;;;;;;;;;3.90;99.90;;;;;;5074797;28;19919;-78
2023/02/16 07:59:53;;;;;;;;;;;4.10;99.90;;;;;;5074215;28;19913;-78
2023/02/16 08:02:20;;;;;;;;;;;4.30;99.90;;;;;;5077319;28;19912;-79
2023/02/16 08:04:46;;;;;;;;;;;4.50;99.90;;;;;;5076823;28;19924;-78
2023/02/16 08:07:12;;;;;;;;;;;4.60;99.70;;;;;;5078272;28;19909;-78
2023/02/16 08:09:38;;;;;;;;;;;4.80;98.90;;;;;;5078590;28;19975;-79
2023/02/16 08:12:06;;;;;;;;;;;4.90;98.20;;;;;;5076948;28;19916;-79
2023/02/16 08:14:32;;;;;;;;;;;4.90;98.00;;;;;;5055816;28;20308;-79
2023/02/16 08:16:57;;;;;;;;;;;5.00;97.80;;;;;;5056938;28;19986;-79
2023/02/16 08:19:23;;;;;;;;;;;5.10;97.50;;;;;;5057470;28;19913;-78
2023/02/16 08:21:49;;;;;;;;;;;5.20;97.10;;;;;;5076238;28;19912;-79
2023/02/16 08:24:15;;;;;;;;;;;5.30;96.70;;;;;;5076638;28;19909;-79
2023/02/16 08:26:41;;;;;;;;;;;5.50;96.10;;;;;;5076896;28;19920;-79
2023/02/16 08:29:12;;;;;;;;;;;5.60;95.50;;;;;;5077350;28;20054;-78
2023/02/16 08:31:37;;;;;;;;;;;5.70;95.00;;;;;;5063075;28;19959;-78
2023/02/16 08:34:03;;;;;;;;;;;5.80;94.80;;;;;;5076463;28;19916;-78
2023/02/16 08:36:33;;;;;;;;;;;5.90;94.50;;;;;;5055950;28;19916;-79
2023/02/16 08:38:59;;;;;;;;;;;5.90;94.10;;;;;;5057012;28;19913;-79
2023/02/16 08:41:28;;;;;;;;;;;6.10;93.80;;;;;;5070769;28;20010;-81
2023/02/16 08:43:54;;;;;;;;;;;6.20;93.60;;;;;;5061544;28;20036;-78
2023/02/16 08:46:20;;;;;;;;;;;6.40;93.20;;;;;;5056339;28;19909;-79
2023/02/16 08:48:46;;;;;;;;;;;6.70;93.00;;;;;;5055829;28;20385;-79
2023/02/16 08:51:14;;;;;;;;;;;7.10;92.50;;;;;;5077405;28;20206;-79
2023/02/16 08:53:40;;;;;;;;;;;7.30;91.70;;;;;;5090953;28;19913;-79
2023/02/16 08:56:07;;;;;;;;;;;7.60;91.10;;;;;;5075302;28;19923;-79
2023/02/16 08:58:35;;;;;;;;;;;7.80;90.30;;;;;;5056985;28;20026;-80
2023/02/16 09:01:07;;;;;;;;;;;7.80;88.80;;;;;;5052598;28;19913;-78
2023/02/16 09:03:37;;;;;;;;;;;7.80;87.80;;;;;;5054494;28;19909;-78
2023/02/16 09:06:04;;;;;;;;;;;7.90;87.50;;;;;;5056917;28;19909;-79
2023/02/16 09:08:30;;;;;;;;;;;8.00;86.60;;;;;;5055347;28;19966;-79
2023/02/16 09:11:00;;;;;;;;;;;8.00;86.00;;;;;;5057513;28;19912;-78
2023/02/16 09:13:25;;;;;;;;;;;8.10;85.60;;;;;;5070959;28;19913;-78
2023/02/16 09:15:51;;;;;;;;;;;8.10;84.80;;;;;;5055084;28;20252;-78
2023/02/16 09:18:17;;;;;;;;;;;8.20;84.70;;;;;;5057424;28;19916;-78
2023/02/16 09:20:43;;;;;;;;;;;8.20;84.50;;;;;;5037851;28;20252;-79
2023/02/16 09:23:09;;;;;;;;;;;8.30;84.20;;;;;;5072827;28;19919;-79
2023/02/16 09:25:38;;;;;;;;;;;8.40;83.40;;;;;;5074881;28;19922;-78
2023/02/16 09:28:05;;;;;;;;;;;8.50;82.80;;;;;;5058307;28;20320;-78
2023/02/16 09:30:31;;;;;;;;;;;8.70;82.10;;;;;;5076288;28;19909;-78
2023/02/16 09:32:58;;;;;;;;;;;8.80;81.60;;;;;;5063073;28;19950;-79
2023/02/16 09:35:24;;;;;;;;;;;9.00;80.70;;;;;;5056069;28;19995;-78
2023/02/16 09:37:50;;;;;;;;;;;9.20;79.80;;;;;;5056455;28;19913;-78
2023/02/16 09:40:16;;;;;;;;;;;9.40;78.70;;;;;;5060776;28;19956;-78
2023/02/16 09:42:57;;;;;;;;;;;9.60;77.60;;;;;;5065876;28;19909;-78
2023/02/16 09:45:24;;;;;;;;;;;9.80;76.40;;;;;;5048274;28;19920;-78
2023/02/16 09:47:50;;;;;;;;;;;10.00;75.00;;;;;;5058516;28;20482;-79
2023/02/16 09:50:24;;;;;;;;;;;10.10;72.50;;;;;;5046863;28;19955;-78
2023/02/16 09:52:53;;;;;;;;;;;10.40;71.20;;;;;;5040157;28;19971;-78
2023/02/16 09:55:23;;;;;;;;;;;11.00;69.80;;;;;;5043575;28;19936;-78
2023/02/16 09:57:57;;;;;;;;;;;11.60;66.70;;;;;;5071086;28;19921;-78
2023/02/16 10:00:32;;;;;;;;;;;12.00;65.00;;;;;;5071164;28;19909;-79
2023/02/16 10:03:09;;;;;;;;;;;12.20;63.60;;;;;;5076770;28;19984;-78
2023/02/16 10:05:34;;;;;;;;;;;12.30;61.70;;;;;;5095487;28;19916;-78
2023/02/16 10:08:00;;;;;;;;;;;12.10;60.40;;;;;;5084751;28;19919;-79
2023/02/16 10:10:37;;;;;;;;;;;11.90;61.20;;;;;;5081386;28;20358;-78
2023/02/16 10:13:15;;;;;;;;;;;11.70;61.20;;;;;;5077369;28;20460;-79
2023/02/16 10:15:42;;;;;;;;;;;11.60;61.70;;;;;;5064184;28;19912;-78
2023/02/16 10:18:29;;;;;;;;;;;11.50;62.20;;;;;;5059669;28;19909;-78
2023/02/16 10:20:55;;;;;;;;;;;11.50;62.30;;;;;;5058460;28;19955;-78
2023/02/16 10:23:21;;;;;;;;;;;11.60;61.50;;;;;;5042045;28;19916;-78
2023/02/16 10:25:47;;;;;;;;;;;11.40;61.90;;;;;;5078078;28;19942;-78
2023/02/16 10:28:16;;;;;;;;;;;11.30;62.20;;;;;;5077500;28;20325;-79
2023/02/16 10:30:47;;;;;;;;;;;11.20;62.50;;;;;;5085196;28;19908;-79
2023/02/16 10:33:29;;;;;;;;;;;11.10;62.90;;;;;;5081102;28;19923;-79
2023/02/16 10:35:59;;;;;;;;;;;11.10;63.30;;;;;;5079242;28;19909;-79
2023/02/16 10:38:24;;;;;;;;;;;11.20;62.40;;;;;;5062380;28;19959;-78
2023/02/16 10:40:59;;;;;;;;;;;11.30;61.90;;;;;;5098959;28;19912;-79
2023/02/16 10:43:37;;;;;;;;;;;11.40;61.00;;;;;;5074234;28;19936;-79
2023/02/16 10:46:03;;;;;;;;;;;11.50;61.40;;;;;;5039182;28;20276;-79
2023/02/16 10:48:29;;;;;;;;;;;11.80;60.80;;;;;;5041116;28;19921;-80
2023/02/16 10:50:55;;;;;;;;;;;12.00;59.50;;;;;;5059651;28;20371;-79
2023/02/16 10:53:28;;;;;;;;;;;12.20;57.70;;;;;;5060866;28;19921;-79
2023/02/16 10:55:55;;;;;;;;;;;12.10;58.00;;;;;;5041995;28;20347;-80
2023/02/16 10:58:25;;;;;;;;;;;12.00;58.00;;;;;;5057975;28;19996;-79
2023/02/16 11:01:02;;;;;;;;;;;11.90;58.00;;;;;;5059319;28;19924;-79
2023/02/16 11:03:29;;;;;;;;;;;11.90;58.20;;;;;;5073410;28;19908;-79
2023/02/16 11:05:55;;;;;;;;;;;11.90;57.60;;;;;;5070651;28;19931;-78
2023/02/16 11:08:22;;;;;;;;;;;11.90;56.50;;;;;;5069822;28;19940;-79
2023/02/16 11:10:50;;;;;;;;;;;11.70;56.80;;;;;;5066913;28;19920;-78
2023/02/16 11:13:21;;;;;;;;;;;11.80;57.30;;;;;;5062713;28;19994;-79
2023/02/16 11:15:50;;;;;;;;;;;11.90;56.60;;;;;;5069875;28;20003;-78
2023/02/16 11:18:31;;;;;;;;;;;12.00;56.20;;;;;;5081259;28;19938;-79
2023/02/16 11:20:57;;;;;;;;;;;12.10;56.30;;;;;;5080480;28;19976;-78
2023/02/16 11:23:28;;;;;;;;;;;12.20;56.40;;;;;;5059456;28;19919;-79
2023/02/16 11:25:58;;;;;;;;;;;12.30;56.20;;;;;;5079090;28;19962;-79
2023/02/16 11:28:28;;;;;;;;;;;12.30;56.00;;;;;;5080373;28;20616;-79
2023/02/16 11:30:59;;;;;;;;;;;12.20;56.00;;;;;;5080298;28;19940;-79
2023/02/16 11:33:25;;;;;;;;;;;12.20;56.10;;;;;;5079803;28;19909;-79
2023/02/16 11:35:51;;;;;;;;;;;12.20;56.40;;;;;;5077791;28;19908;-80
2023/02/16 11:38:31;;;;;;;;;;;12.20;56.20;;;;;;5041736;28;19913;-79
2023/02/16 11:40:58;;;;;;;;;;;12.10;56.60;;;;;;5060124;28;19920;-78
2023/02/16 11:43:25;;;;;;;;;;;12.10;56.60;;;;;;5060171;28;20303;-80
2023/02/16 11:46:20;;;;;;;;;;;12.10;56.50;;;;;;5059255;28;19909;-80
2023/02/16 11:48:46;;;;;;;;;;;12.20;56.40;;;;;;5039261;28;20149;-79
2023/02/16 11:51:18;;;;;;;;;;;12.30;56.90;;;;;;5072602;28;19927;-79
2023/02/16 11:53:43;;;;;;;;;;;12.70;56.50;;;;;;5074583;28;19920;-79
2023/02/16 11:56:19;;;;;;;;;;;12.90;55.10;;;;;;5061186;28;19919;-81
2023/02/16 11:59:01;;;;;;;;;;;13.10;54.60;;;;;;5062993;28;20022;-79
2023/02/16 12:01:40;;;;;;;;;;;13.00;54.40;;;;;;5092136;28;20438;-79
2023/02/16 12:04:11;;;;;;;;;;;13.00;54.50;;;;;;5094879;28;19909;-81
2023/02/16 12:06:48;;;;;;;;;;;13.00;55.30;;;;;;5095596;28;19897;-80
2023/02/16 12:09:29;;;;;;;;;;;13.10;53.30;;;;;;5036504;28;19939;-78
2023/02/16 12:11:54;;;;;;;;;;;13.20;52.60;;;;;;5054306;28;19955;-79
2023/02/16 12:14:33;;;;;;;;;;;13.30;52.40;;;;;;5059128;28;20020;-80
2023/02/16 12:17:01;;;;;;;;;;;13.40;51.50;;;;;;5061714;28;20370;-79
2023/02/16 12:19:32;;;;;;;;;;;13.50;51.00;;;;;;5042556;28;20321;-80
2023/02/16 12:22:07;;;;;;;;;;;13.50;51.30;;;;;;5052547;28;19925;-79
2023/02/16 12:24:33;;;;;;;;;;;13.50;50.80;;;;;;5050877;28;19967;-79
2023/02/16 12:27:00;;;;;;;;;;;13.50;50.40;;;;;;5049030;28;19936;-79
2023/02/16 12:29:29;;;;;;;;;;;13.40;49.80;;;;;;5082895;28;19912;-80
2023/02/16 12:31:57;;;;;;;;;;;13.40;49.60;;;;;;5087172;28;19919;-79
2023/02/16 12:34:26;;;;;;;;;;;13.40;50.20;;;;;;5074556;28;19915;-80
2023/02/16 12:36:54;;;;;;;;;;;13.50;49.10;;;;;;5074802;28;19900;-79
2023/02/16 12:39:35;;;;;;;;;;;13.70;48.90;;;;;;5086781;28;19923;-79
2023/02/16 12:42:21;;;;;;;;;;;13.90;48.20;;;;;;5094118;28;19912;-79
2023/02/16 12:44:46;;;;;;;;;;;13.90;48.10;;;;;;5072377;28;19913;-79
2023/02/16 12:47:23;;;;;;;;;;;13.90;48.30;;;;;;5066995;28;19967;-79
2023/02/16 12:49:53;;;;;;;;;;;14.10;47.70;;;;;;5068028;28;19992;-79
2023/02/16 12:52:25;;;;;;;;;;;14.40;47.00;;;;;;5065000;28;20324;-78
2023/02/16 12:54:54;;;;;;;;;;;14.50;46.90;;;;;;5066163;28;19920;-77
2023/02/16 12:57:21;;;;;;;;;;;14.30;46.70;;;;;;5072115;28;19913;-79
2023/02/16 12:59:54;;;;;;;;;;;14.10;47.50;;;;;;5072259;28;19922;-79
2023/02/16 13:02:41;;;;;;;;;;;14.00;47.80;;;;;;5072673;28;19912;-79
2023/02/16 13:05:17;;;;;;;;;;;13.90;47.50;;;;;;5069546;28;19915;-79
2023/02/16 13:07:47;;;;;;;;;;;13.90;47.10;;;;;;5092475;22;19925;-76
2023/02/16 13:10:23;;;;;;;;;;;14.00;47.10;;;;;;5046571;28;19931;-77
2023/02/16 13:12:53;;;;;;;;;;;13.90;47.40;;;;;;5056018;28;19962;-77
2023/02/16 13:15:35;;;;;;;;;;;14.00;47.40;;;;;;5052977;28;19999;-77
2023/02/16 13:18:03;;;;;;;;;;;14.00;46.40;;;;;;5015906;28;20306;-78
2023/02/16 13:20:29;;;;;;;;;;;14.00;46.30;;;;;;5017644;28;19913;-78
2023/02/16 13:22:57;;;;;;;;;;;13.90;46.10;;;;;;5034310;28;20293;-77
2023/02/16 13:25:29;;;;;;;;;;;14.00;46.30;;;;;;5016453;28;19909;-78
2023/02/16 13:28:05;;;;;;;;;;;14.00;46.60;;;;;;5034596;28;19909;-76
2023/02/16 13:30:39;;;;;;;;;;;14.00;46.60;;;;;;5034374;28;20350;-77
2023/02/16 13:33:05;;;;;;;;;;;14.00;47.00;;;;;;5016787;28;19909;-77
2023/02/16 13:35:56;;;;;;;;;;;14.10;46.30;;;;;;5034002;28;20419;-76
2023/02/16 13:38:28;;;;;;;;;;;14.10;46.50;;;;;;5015074;28;19913;-78
2023/02/16 13:41:15;;;;;;;;;;;14.20;46.30;;;;;;5037714;28;19914;-77
2023/02/16 13:43:42;;;;;;;;;;;14.20;45.80;;;;;;5043295;28;20000;-77
2023/02/16 13:46:26;;;;;;;;;;;14.30;46.00;;;;;;5040838;28;19909;-77
2023/02/16 13:48:55;;;;;;;;;;;14.30;46.40;;;;;;5040906;28;19909;-77
2023/02/16 13:51:22;;;;;;;;;;;14.40;45.80;;;;;;5040796;28;19955;-78
2023/02/16 13:53:51;;;;;;;;;;;14.40;46.10;;;;;;5041504;28;19913;-77
2023/02/16 13:56:21;;;;;;;;;;;14.60;46.20;;;;;;5040935;28;20338;-76
2023/02/16 13:58:46;;;;;;;;;;;14.70;45.90;;;;;;5040233;28;19917;-77
2023/02/16 14:01:32;;;;;;;;;;;14.70;45.30;;;;;;5040149;28;19926;-77
2023/02/16 14:04:02;;;;;;;;;;;14.70;45.40;;;;;;5040328;28;20082;-77
2023/02/16 14:06:33;;;;;;;;;;;14.50;46.10;;;;;;5040014;28;19921;-77
2023/02/16 14:09:10;;;;;;;;;;;14.40;46.40;;;;;;5022357;28;19967;-77
2023/02/16 14:11:51;;;;;;;;;;;14.30;46.70;;;;;;5041869;28;19913;-76
2023/02/16 14:14:32;;;;;;;;;;;14.30;46.70;;;;;;5023679;28;19920;-76
2023/02/16 14:17:13;;;;;;;;;;;14.40;46.40;;;;;;5039968;28;19920;-77
2023/02/16 14:19:47;;;;;;;;;;;14.50;46.30;;;;;;5038816;28;19913;-77
2023/02/16 14:22:15;;;;;;;;;;;14.50;45.70;;;;;;5042632;28;19913;-77
2023/02/16 14:24:43;;;;;;;;;;;14.50;45.10;;;;;;5025696;28;19910;-77
2023/02/16 14:27:12;;;;;;;;;;;14.50;45.30;;;;;;5024073;28;19909;-77
2023/02/16 14:29:41;;;;;;;;;;;14.50;44.60;;;;;;5040615;28;19913;-77
2023/02/16 14:32:16;;;;;;;;;;;14.40;44.10;;;;;;5040069;28;19913;-77
2023/02/16 14:34:49;;;;;;;;;;;14.40;43.70;;;;;;5040068;28;19909;-77
2023/02/16 14:37:15;;;;;;;;;;;14.20;44.10;;;;;;5040068;28;20323;-77
2023/02/16 14:39:42;;;;;;;;;;;14.10;44.60;;;;;;5039493;28;19964;-77
2023/02/16 14:42:15;;;;;;;;;;;14.10;44.60;;;;;;5040554;28;19959;-78
2023/02/16 14:45:02;;;;;;;;;;;14.00;44.90;;;;;;5040016;28;19917;-78
2023/02/16 14:47:35;;;;;;;;;;;14.00;44.70;;;;;;5042300;28;19909;-77
2023/02/16 14:50:10;;;;;;;;;;;13.90;45.00;;;;;;5013493;28;19913;-77
2023/02/16 14:52:52;;;;;;;;;;;13.80;45.30;;;;;;5018549;28;20012;-77
2023/02/16 14:55:27;;;;;;;;;;;13.80;45.50;;;;;;5037008;28;19909;-77
2023/02/16 14:58:12;;;;;;;;;;;13.60;45.00;;;;;;5020767;28;19924;-77
2023/02/16 15:00:38;;;;;;;;;;;13.60;45.40;;;;;;5036463;28;20351;-77
2023/02/16 15:03:13;;;;;;;;;;;13.40;45.70;;;;;;5037398;28;19910;-77
2023/02/16 15:05:39;;;;;;;;;;;13.30;46.10;;;;;;5039775;28;20287;-77
2023/02/16 15:08:08;;;;;;;;;;;13.20;46.50;;;;;;5036731;28;19924;-76
2023/02/16 15:10:36;;;;;;;;;;;13.00;46.40;;;;;;5019787;28;19936;-77
2023/02/16 15:13:01;;;;;;;;;;;12.90;46.50;;;;;;5020263;28;19971;-77
2023/02/16 15:15:39;;;;;;;;;;;12.90;46.40;;;;;;5038637;28;19913;-78
2023/02/16 15:18:07;;;;;;;;;;;12.80;46.60;;;;;;5021703;28;19917;-77