Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:02:37;;;;;;;41.10;21.83;;;;;;;5.96;100.00;98622.03;3580371;81;44033;-26
2021/04/19 00:07:44;;;;;;;36.60;19.80;;;;;;;5.98;100.00;98630.78;3579508;81;44106;-26
2021/04/19 00:12:51;;;;;;;38.40;20.37;;;;;;;5.86;100.00;98628.15;3579437;81;43781;-26
2021/04/19 00:17:57;;;;;;;35.07;18.40;;;;;;;5.70;100.00;98627.73;3576838;81;43682;-26
2021/04/19 00:23:03;;;;;;;51.43;20.30;;;;;;;5.61;100.00;98626.64;3529595;82;43007;-27
2021/04/19 00:28:09;;;;;;;72.07;18.40;;;;;;;5.61;100.00;98633.80;3573419;81;43337;-26
2021/04/19 00:33:15;;;;;;;49.03;17.20;;;;;;;5.58;100.00;98626.05;3579245;81;44752;-26
2021/04/19 00:38:21;;;;;;;62.50;17.07;;;;;;;5.53;100.00;98627.26;3575909;81;44031;-26
2021/04/19 00:43:27;;;;;;;36.87;18.03;;;;;;;5.44;100.00;98621.33;3578778;81;44046;-27
2021/04/19 00:48:34;;;;;;;39.50;18.47;;;;;;;5.47;100.00;98623.73;3577445;81;43962;-25
2021/04/19 00:53:44;;;;;;;34.73;18.23;;;;;;;5.55;100.00;98621.31;3578905;81;44056;-26
2021/04/19 00:58:50;;;;;;;42.40;19.37;;;;;;;5.60;100.00;98616.05;3578987;81;44074;-27
2021/04/19 01:03:56;;;;;;;43.80;20.33;;;;;;;5.63;100.00;98618.48;3576748;81;43710;-26
2021/04/19 01:09:03;;;;;;;40.87;20.07;;;;;;;5.68;100.00;98617.64;3578432;81;44630;-25
2021/04/19 01:14:11;;;;;;;40.37;20.27;;;;;;;5.70;100.00;98622.37;3576039;81;42679;-25
2021/04/19 01:19:17;;;;;;;57.80;23.37;;;;;;;5.70;100.00;98623.72;3576216;81;43692;-26
2021/04/19 01:24:24;;;;;;;49.97;23.67;;;;;;;5.69;100.00;98625.52;3578786;81;43318;-26
2021/04/19 01:29:31;;;;;;;57.90;23.77;;;;;;;5.70;100.00;98619.70;3576285;81;43416;-26
2021/04/19 01:34:37;;;;;;;67.70;25.47;;;;;;;5.73;100.00;98621.27;3524531;82;44469;-26
2021/04/19 01:39:45;;;;;;;59.70;25.20;;;;;;;5.75;100.00;98621.50;3579152;81;43990;-28
2021/04/19 01:44:51;;;;;;;50.60;24.27;;;;;;;5.78;100.00;98615.04;3578878;81;44115;-26
2021/04/19 01:49:57;;;;;;;50.87;23.07;;;;;;;5.77;100.00;98610.20;3578189;81;43697;-26
2021/04/19 01:55:07;;;;;;;55.27;24.07;;;;;;;5.80;100.00;98605.94;3578471;81;43685;-26
2021/04/19 02:00:18;;;;;;;45.53;20.70;;;;;;;5.76;100.00;98602.31;3580076;81;43726;-26
2021/04/19 02:05:29;;;;;;;54.87;23.27;;;;;;;5.80;100.00;98607.75;3578511;81;44380;-26
2021/04/19 02:10:39;;;;;;;129.37;25.80;;;;;;;5.74;100.00;98603.75;3577517;81;43116;-26
2021/04/19 02:15:51;;;;;;;135.37;24.90;;;;;;;5.71;100.00;98602.66;3580313;81;43075;-27
2021/04/19 02:21:00;;;;;;;353.03;34.97;;;;;;;5.74;100.00;98602.92;3579053;81;43332;-26
2021/04/19 02:26:10;;;;;;;108.27;23.73;;;;;;;5.70;100.00;98603.67;3577571;81;43625;-26
2021/04/19 02:31:19;;;;;;;347.83;32.60;;;;;;;5.66;100.00;98600.88;3579811;81;44071;-26
2021/04/19 02:36:27;;;;;;;419.80;34.70;;;;;;;5.67;100.00;98595.89;3556320;81;42541;-26
2021/04/19 02:41:37;;;;;;;571.93;39.57;;;;;;;5.64;100.00;98596.13;3578298;81;44070;-26
2021/04/19 02:46:44;;;;;;;336.83;28.83;;;;;;;5.41;100.00;98593.52;3578103;81;43679;-26
2021/04/19 02:51:52;;;;;;;352.50;26.57;;;;;;;5.35;100.00;98594.86;3579757;81;43664;-27
2021/04/19 02:56:58;;;;;;;172.27;22.13;;;;;;;5.31;100.00;98597.91;3574570;81;44082;-27
2021/04/19 03:02:07;;;;;;;396.37;28.30;;;;;;;5.20;100.00;98598.75;3578973;81;43983;-27
2021/04/19 03:07:19;;;;;;;457.70;28.10;;;;;;;5.25;100.00;98596.08;3578394;81;43364;-27
2021/04/19 03:12:28;;;;;;;492.17;32.07;;;;;;;5.17;100.00;98587.00;3577739;81;43179;-26
2021/04/19 03:17:36;;;;;;;406.10;30.03;;;;;;;5.04;100.00;98585.78;3580420;81;42427;-26
2021/04/19 03:22:49;;;;;;;304.27;25.03;;;;;;;5.07;100.00;98593.55;3576771;81;26819;-27
2021/04/19 03:27:59;;;;;;;350.10;28.67;;;;;;;5.08;100.00;98594.75;3575323;81;26501;-25
2021/04/19 03:33:08;;;;;;;381.53;29.77;;;;;;;5.10;100.00;98604.00;3529399;82;44033;-26
2021/04/19 03:38:18;;;;;;;265.30;27.37;;;;;;;5.11;100.00;98600.83;3577280;81;43987;-26
2021/04/19 03:43:27;;;;;;;421.40;33.00;;;;;;;5.11;100.00;98608.38;3577788;81;43410;-26
2021/04/19 03:48:42;;;;;;;193.90;24.93;;;;;;;5.17;100.00;98601.69;3595050;81;26919;-26
2021/04/19 03:53:54;;;;;;;199.40;24.07;;;;;;;5.23;100.00;98598.52;3597346;81;26479;-26
2021/04/19 03:59:04;;;;;;;297.80;28.30;;;;;;;5.28;100.00;98608.36;3596694;81;44063;-27
2021/04/19 04:04:14;;;;;;;258.23;24.37;;;;;;;5.29;100.00;98603.85;3598337;81;26755;-27
2021/04/19 04:09:41;;;;;;;268.13;25.93;;;;;;;5.22;100.00;98610.17;3596902;81;26413;-26
2021/04/19 04:14:52;;;;;;;238.43;22.70;;;;;;;5.14;100.00;98612.11;3599069;81;43658;-26
2021/04/19 04:20:01;;;;;;;158.00;19.50;;;;;;;5.07;100.00;98613.08;3597239;81;26406;-26
2021/04/19 04:25:10;;;;;;;168.93;19.73;;;;;;;4.97;100.00;98609.45;3598887;81;43669;-21
2021/04/19 04:30:17;;;;;;;159.27;20.10;;;;;;;5.00;100.00;98623.06;3597608;81;44534;-22
2021/04/19 04:35:28;;;;;;;142.47;19.07;;;;;;;4.97;100.00;98625.47;3592099;81;26764;-21
2021/04/19 04:40:35;;;;;;;115.77;19.77;;;;;;;4.92;100.00;98631.17;3586718;81;26488;-21
2021/04/19 04:45:42;;;;;;;104.73;18.53;;;;;;;4.91;100.00;98626.80;3594795;81;42899;-21
2021/04/19 04:50:51;;;;;;;70.50;17.33;;;;;;;4.99;100.00;98634.71;3594359;81;43705;-21
2021/04/19 04:55:57;;;;;;;42.97;16.83;;;;;;;5.05;100.00;98635.55;3593998;81;43399;-21
2021/04/19 05:01:06;;;;;;;36.30;16.33;;;;;;;5.06;100.00;98643.92;3595402;81;44006;-21
2021/04/19 05:06:13;;;;;;;55.60;20.77;;;;;;;5.12;100.00;98643.42;3595371;81;43771;-22
2021/04/19 05:11:19;;;;;;;83.63;18.83;;;;;;;5.15;100.00;98637.85;3595611;81;43363;-21
2021/04/19 05:16:29;;;;;;;91.20;19.43;;;;;;;5.17;100.00;98645.76;3595593;81;43403;-21
2021/04/19 05:21:35;;;;;;;64.97;19.33;;;;;;;5.21;100.00;98645.86;3593539;81;44031;-21
2021/04/19 05:26:41;;;;;;;51.93;19.50;;;;;;;5.28;100.00;98652.91;3537283;82;43684;-21
2021/04/19 05:31:48;;;;;;;64.13;20.47;;;;;;;5.33;100.00;98660.92;3596312;81;44777;-21
2021/04/19 05:36:55;;;;;;;60.30;21.90;;;;;;;5.36;100.00;98663.35;3591398;81;44062;-22
2021/04/19 05:42:02;;;;;;;82.90;24.07;;;;;;;5.46;100.00;98660.80;3595285;81;44619;-22
2021/04/19 05:47:08;;;;;;;157.60;23.10;;;;;;;5.51;100.00;98661.27;3588323;81;44177;-21
2021/04/19 05:52:15;;;;;;;79.80;17.50;;;;;;;5.61;100.00;98665.40;3580282;81;43405;-21
2021/04/19 05:57:30;;;;;;;142.00;21.00;;;;;;;5.48;100.00;98660.17;3580362;81;44039;-21
2021/04/19 06:02:41;;;;;;;164.80;21.83;;;;;;;5.47;100.00;98657.13;3577690;81;43348;-22
2021/04/19 06:07:50;;;;;;;129.80;19.57;;;;;;;5.46;100.00;98669.30;3578438;81;43457;-21
2021/04/19 06:13:18;;;;;;;123.43;20.83;;;;;;;5.39;100.00;98664.45;3580279;81;26475;-21
2021/04/19 06:18:25;;;;;;;89.23;18.70;;;;;;;5.43;100.00;98674.41;3577064;81;43714;-22
2021/04/19 06:23:31;;;;;;;172.23;23.40;;;;;;;5.55;100.00;98673.42;3577546;81;43718;-21
2021/04/19 06:28:37;;;;;;;131.47;21.17;;;;;;;5.69;100.00;98684.33;3580569;81;44158;-21
2021/04/19 06:33:49;;;;;;;105.53;21.13;;;;;;;5.81;100.00;98683.84;3577451;81;44097;-21
2021/04/19 06:38:55;;;;;;;69.30;24.60;;;;;;;5.91;100.00;98681.25;3580269;81;42398;-21
2021/04/19 06:44:01;;;;;;;156.43;23.67;;;;;;;6.05;100.00;98681.98;3579531;81;44760;-21
2021/04/19 06:49:09;;;;;;;77.17;22.33;;;;;;;6.07;100.00;98674.18;3543062;81;44117;-21
2021/04/19 06:54:14;;;;;;;158.67;25.03;;;;;;;6.14;100.00;98676.73;3539292;82;44089;-21
2021/04/19 06:59:23;;;;;;;87.40;22.63;;;;;;;6.20;100.00;98685.20;3537087;82;44160;-21
2021/04/19 07:04:31;;;;;;;129.93;25.70;;;;;;;6.33;100.00;98692.58;3476927;84;43428;-22
2021/04/19 07:09:39;;;;;;;61.97;22.27;;;;;;;6.36;100.00;98688.33;3492693;83;43686;-22
2021/04/19 07:14:48;;;;;;;59.47;24.20;;;;;;;6.47;100.00;98685.59;3555559;81;43250;-21
2021/04/19 07:19:55;;;;;;;52.27;23.03;;;;;;;6.60;100.00;98685.91;3556517;83;43992;-21
2021/04/19 07:25:01;;;;;;;48.03;21.53;;;;;;;6.83;100.00;98679.08;3597410;81;44598;-21
2021/04/19 07:30:10;;;;;;;42.57;19.73;;;;;;;7.03;100.00;98668.84;3540784;82;43399;-21
2021/04/19 07:35:16;;;;;;;37.60;18.60;;;;;;;7.22;100.00;98667.25;3597645;81;44445;-21
2021/04/19 07:40:34;;;;;;;37.97;18.47;;;;;;;7.39;100.00;98665.27;3546416;82;44060;-22
2021/04/19 07:45:42;;;;;;;33.00;17.27;;;;;;;7.61;100.00;98661.19;3560357;82;43432;-21
2021/04/19 07:50:48;;;;;;;32.93;17.73;;;;;;;7.67;100.00;98665.52;3597862;79;44169;-21
2021/04/19 07:55:55;;;;;;;32.00;16.80;;;;;;;7.73;100.00;98662.78;3540744;82;44719;-22
2021/04/19 08:01:05;;;;;;;40.27;19.30;;;;;;;7.81;100.00;98658.08;3567920;82;44125;-22
2021/04/19 08:06:21;;;;;;;41.33;20.57;;;;;;;7.80;100.00;98652.36;3594353;81;44027;-21
2021/04/19 08:11:26;;;;;;;37.23;18.97;;;;;;;8.02;100.00;98653.92;3596013;81;43726;-24
2021/04/19 08:16:32;;;;;;;32.87;17.83;;;;;;;8.15;100.00;98653.16;3564139;82;42861;-21
2021/04/19 08:21:38;;;;;;;32.37;18.47;;;;;;;8.21;100.00;98656.30;3568898;82;44571;-21
2021/04/19 08:26:52;;;;;;;31.23;18.27;;;;;;;8.28;100.00;98652.91;3556716;82;77419;-21
2021/04/19 08:31:58;;;;;;;31.97;17.77;;;;;;;8.42;100.00;98650.28;3600127;81;77288;-22
2021/04/19 08:37:07;;;;;;;35.87;19.70;;;;;;;8.52;100.00;98654.35;3540710;82;44055;-22
2021/04/19 08:42:15;;;;;;;33.13;19.63;;;;;;;8.84;100.00;98653.16;3597224;81;44035;-22
2021/04/19 08:47:21;;;;;;;31.70;18.20;;;;;;;9.00;100.00;98639.60;3551965;82;43407;-22
2021/04/19 08:52:27;;;;;;;31.43;18.43;;;;;;;9.29;100.00;98645.39;3697300;79;44283;-23
2021/04/19 08:57:34;;;;;;;26.47;16.03;;;;;;;9.58;100.00;98647.95;3694910;79;43370;-22
2021/04/19 09:02:41;;;;;;;26.65;16.30;;;;;;;9.58;100.00;98642.57;3559642;82;44256;-23
2021/04/19 09:07:49;;;;;;;25.57;16.70;;;;;;;9.76;100.00;98649.34;3624954;80;44015;-22
2021/04/19 09:12:55;;;;;;;22.87;15.18;;;;;;;9.99;100.00;98647.57;3561805;82;44013;-23
2021/04/19 09:18:05;;;;;;;19.65;13.53;;;;;;;10.20;100.00;98654.02;3694555;80;42770;-23
2021/04/19 09:23:31;;;;;;;22.62;15.00;;;;;;;10.30;100.00;98651.23;3563798;82;43409;-22
2021/04/19 09:29:01;;;;;;;20.55;14.20;;;;;;;10.45;100.00;98647.03;3624287;80;44085;-23
2021/04/19 09:34:14;;;;;;;21.10;14.33;;;;;;;10.53;100.00;98650.30;3546000;82;44083;-22
2021/04/19 09:39:57;;;;;;;21.48;14.30;;;;;;;10.76;100.00;98656.03;3696832;79;44384;-22
2021/04/19 09:45:03;;;;;;;15.85;11.70;;;;;;;10.88;100.00;98655.77;3558498;82;43447;-23
2021/04/19 09:50:10;;;;;;;16.65;12.45;;;;;;;10.91;100.00;98650.94;3700483;79;44013;-23
2021/04/19 09:55:16;;;;;;;22.77;15.70;;;;;;;10.97;100.00;98650.81;3579877;81;44019;-23
2021/04/19 10:00:24;;;;;;;26.23;17.40;;;;;;;10.47;100.00;98656.30;3708643;79;44080;-23
2021/04/19 10:05:31;;;;;;;28.30;18.47;;;;;;;9.64;100.00;98644.65;3640683;80;44082;-22
2021/04/19 10:10:38;;;;;;;27.63;18.57;;;;;;;9.16;100.00;98645.73;3715712;78;77346;-22
2021/04/19 10:15:44;;;;;;;28.92;20.27;;;;;;;8.99;100.00;98643.31;3712945;78;43965;-22
2021/04/19 10:20:49;;;;;;;31.47;20.30;;;;;;;8.90;100.00;98637.80;3717257;78;44232;-22
2021/04/19 10:25:56;;;;;;;30.83;19.80;;;;;;;9.00;100.00;98639.13;3714354;78;44060;-22
2021/04/19 10:31:13;;;;;;;26.17;18.02;;;;;;;9.13;100.00;98641.47;3710565;78;44088;-24
2021/04/19 10:36:22;;;;;;;29.03;19.03;;;;;;;9.23;100.00;98641.45;3643007;80;43532;-22
2021/04/19 10:41:32;;;;;;;23.87;16.97;;;;;;;9.48;100.00;98634.54;3716071;78;43296;-22
2021/04/19 10:46:40;;;;;;;22.03;15.67;;;;;;;9.65;100.00;98636.09;3641773;80;43677;-22
2021/04/19 10:51:51;;;;;;;21.87;15.28;;;;;;;9.75;100.00;98636.05;3679072;79;43693;-21
2021/04/19 10:56:59;;;;;;;21.77;15.45;;;;;;;9.76;100.00;98629.16;3669118;79;43344;-21
2021/04/19 11:02:07;;;;;;;21.10;15.08;;;;;;;9.71;100.00;98631.45;3671379;79;44039;-21
2021/04/19 11:07:29;;;;;;;21.03;15.93;;;;;;;9.81;100.00;98625.53;3603190;81;44855;-21
2021/04/19 11:12:35;;;;;;;24.80;17.85;;;;;;;9.73;100.00;98626.77;3670206;79;43674;-21
2021/04/19 11:17:41;;;;;;;25.30;18.30;;;;;;;9.88;100.00;98623.05;3600276;81;43657;-22
2021/04/19 11:22:47;;;;;;;24.67;18.10;;;;;;;10.05;100.00;98627.27;3670235;79;44142;-22
2021/04/19 11:27:56;;;;;;;23.87;17.75;;;;;;;10.12;100.00;98625.16;3601702;81;43375;-22
2021/04/19 11:33:05;;;;;;;23.50;17.10;;;;;;;10.05;100.00;98626.79;3668954;79;74282;-22
2021/04/19 11:38:14;;;;;;;22.47;16.80;;;;;;;10.10;100.00;98622.29;3671776;80;44018;-22
2021/04/19 11:43:22;;;;;;;23.67;16.77;;;;;;;10.06;100.00;98621.72;3600409;81;43673;-22
2021/04/19 11:48:28;;;;;;;26.10;17.90;;;;;;;10.12;100.00;98621.61;3671770;79;43111;-21
2021/04/19 11:53:37;;;;;;;26.65;19.42;;;;;;;10.06;100.00;98620.38;3714905;78;44014;-23
2021/04/19 11:58:45;;;;;;;30.37;20.95;;;;;;;10.21;100.00;98615.81;3642040;80;42718;-22
2021/04/19 12:03:55;;;;;;;31.37;21.30;;;;;;;10.29;100.00;98617.25;3715068;78;43388;-21
2021/04/19 12:09:02;;;;;;;28.70;20.13;;;;;;;10.56;100.00;98619.50;3713709;78;44043;-23
2021/04/19 12:14:08;;;;;;;26.27;18.98;;;;;;;10.58;100.00;98614.81;3715625;78;43459;-23
2021/04/19 12:19:15;;;;;;;26.75;18.87;;;;;;;10.77;100.00;98607.03;3640827;80;43961;-23
2021/04/19 12:24:21;;;;;;;26.35;18.23;;;;;;;11.30;100.00;98607.84;3717679;78;43690;-22
2021/04/19 12:29:27;;;;;;;25.68;18.87;;;;;;;11.47;100.00;98605.20;3706197;78;44006;-22
2021/04/19 12:34:34;;;;;;;24.18;18.05;;;;;;;11.56;100.00;98606.43;3712706;78;43987;-22
2021/04/19 12:39:40;;;;;;;23.47;17.27;;;;;;;12.03;100.00;98605.57;3653569;80;44045;-23
2021/04/19 12:44:46;;;;;;;23.15;17.30;;;;;;;12.35;100.00;98587.70;3705666;78;43371;-22
2021/04/19 12:49:52;;;;;;;20.95;16.55;;;;;;;12.56;100.00;98587.72;3708908;79;44627;-22
2021/04/19 12:54:58;;;;;;;22.90;17.05;;;;;;;12.94;100.00;98583.92;3648793;80;44518;-23
2021/04/19 13:00:06;;;;;;;18.95;14.73;;;;;;;13.08;99.66;98584.56;3708953;80;43475;-22
2021/04/19 13:05:16;;;;;;;20.77;15.85;;;;;;;12.36;100.00;98587.20;3643559;80;43960;-22
2021/04/19 13:10:21;;;;;;;20.17;15.78;;;;;;;13.17;95.89;98581.86;3715459;78;43714;-22
2021/04/19 13:15:28;;;;;;;24.00;17.30;;;;;;;13.59;93.58;98582.05;3718826;78;43314;-22
2021/04/19 13:20:36;;;;;;;23.90;17.62;;;;;;;13.51;86.39;98584.80;3714448;78;43398;-22
2021/04/19 13:25:42;;;;;;;24.27;17.82;;;;;;;13.34;97.83;98581.28;3709644;78;43681;-22
2021/04/19 13:30:48;;;;;;;22.93;16.37;;;;;;;13.85;86.47;98569.53;3713879;78;43427;-23
2021/04/19 13:35:54;;;;;;;21.95;16.30;;;;;;;13.76;94.74;98576.03;3712468;79;43691;-23
2021/04/19 13:41:01;;;;;;;17.87;13.83;;;;;;;13.66;81.50;98562.70;3714139;78;43681;-22
2021/04/19 13:46:07;;;;;;;14.75;11.95;;;;;;;14.62;83.02;98560.97;3711474;80;43367;-23
2021/04/19 13:51:13;;;;;;;23.00;16.70;;;;;;;14.59;72.70;98561.86;3671695;78;43447;-23
2021/04/19 13:56:20;;;;;;;22.25;16.75;;;;;;;14.07;88.25;98558.88;3589631;81;44036;-23
2021/04/19 14:01:26;;;;;;;21.77;16.77;;;;;;;13.69;87.50;98550.17;3594302;81;44047;-22
2021/04/19 14:06:32;;;;;;;20.27;16.55;;;;;;;13.83;86.39;98552.62;3592074;81;43987;-23
2021/04/19 14:11:38;;;;;;;21.37;16.25;;;;;;;13.67;85.87;98551.38;3600191;81;44101;-23
2021/04/19 14:16:44;;;;;;;19.42;15.43;;;;;;;13.25;78.57;98542.59;3561787;82;43701;-23
2021/04/19 14:21:51;;;;;;;17.92;14.25;;;;;;;13.05;80.09;98536.73;3603105;81;44787;-23
2021/04/19 14:26:57;;;;;;;20.05;15.03;;;;;;;13.22;76.69;98541.09;3596884;81;44038;-23
2021/04/19 14:32:06;;;;;;;19.23;14.43;;;;;;;13.05;76.86;98535.39;3601105;81;44031;-23
2021/04/19 14:37:12;;;;;;;19.48;15.00;;;;;;;13.54;81.50;98530.28;3539481;82;43705;-23
2021/04/19 14:42:20;;;;;;;20.20;14.80;;;;;;;13.50;81.41;98533.03;3601445;81;43372;-22
2021/04/19 14:47:28;;;;;;;18.60;14.33;;;;;;;13.47;79.39;98527.97;3596172;81;44030;-23
2021/04/19 14:52:40;;;;;;;19.30;14.75;;;;;;;14.09;80.27;98528.92;3608700;79;44578;-24
2021/04/19 14:57:47;;;;;;;19.95;15.60;;;;;;;14.71;76.75;98521.10;3727371;78;43441;-27
2021/04/19 15:02:54;;;;;;;22.85;16.12;;;;;;;14.90;75.04;98514.78;3734774;78;43421;-27
2021/04/19 15:08:00;;;;;;;19.35;14.83;;;;;;;15.48;73.17;98512.20;3682193;80;42822;-27
2021/04/19 15:13:08;;;;;;;18.82;15.23;;;;;;;15.46;75.50;98502.58;3731923;78;43665;-26
2021/04/19 15:18:14;;;;;;;20.32;15.68;;;;;;;15.55;69.79;98508.21;3731838;78;44037;-27
2021/04/19 15:23:21;;;;;;;19.50;15.93;;;;;;;16.06;69.54;98505.09;3609397;81;44755;-26
2021/04/19 15:28:27;;;;;;;20.20;15.72;;;;;;;16.31;64.22;98500.92;3728852;78;43714;-26
2021/04/19 15:33:33;;;;;;;19.23;15.68;;;;;;;15.58;69.48;98509.20;3670890;79;44409;-26
2021/04/19 15:38:39;;;;;;;19.60;15.72;;;;;;;15.01;71.10;98509.42;3729630;78;44043;-26
2021/04/19 15:43:49;;;;;;;20.20;16.00;;;;;;;14.84;69.50;98508.23;3670274;79;43977;-26
2021/04/19 15:48:56;;;;;;;19.85;16.05;;;;;;;15.05;65.89;98504.78;3729283;79;43368;-26
2021/04/19 15:54:02;;;;;;;21.33;17.17;;;;;;;14.35;68.31;98506.84;3712330;78;43677;-26
2021/04/19 15:59:10;;;;;;;20.30;16.20;;;;;;;14.44;74.24;98501.67;3581260;82;44052;-26
2021/04/19 16:04:23;;;;;;;18.42;14.68;;;;;;;15.01;69.44;98494.49;3641272;80;44077;-22
2021/04/19 16:09:31;;;;;;;18.75;14.18;;;;;;;15.61;56.73;98493.85;3712175;78;43961;-22
2021/04/19 16:14:37;;;;;;;20.52;16.37;;;;;;;15.69;57.25;98499.19;3713985;78;43674;-22
2021/04/19 16:19:42;;;;;;;19.80;16.73;;;;;;;15.63;61.87;98500.47;3713629;79;44044;-23
2021/04/19 16:24:49;;;;;;;23.32;18.55;;;;;;;15.21;66.01;98499.66;3640763;80;44040;-22
2021/04/19 16:29:55;;;;;;;22.40;18.10;;;;;;;15.47;63.82;98490.16;3713632;80;44018;-23
2021/04/19 16:35:01;;;;;;;22.93;17.60;;;;;;;15.14;64.33;98489.75;3716027;78;43992;-23
2021/04/19 16:40:10;;;;;;;21.68;16.87;;;;;;;15.12;68.87;98492.66;3706580;78;44554;-23
2021/04/19 16:45:18;;;;;;;19.92;15.95;;;;;;;15.17;68.23;98490.73;3638704;80;43113;-23
2021/04/19 16:50:24;;;;;;;23.10;18.00;;;;;;;15.07;69.84;98487.80;3712068;80;44046;-23
2021/04/19 16:55:30;;;;;;;25.48;19.02;;;;;;;15.19;68.31;98499.53;3645304;80;44107;-23
2021/04/19 17:00:36;;;;;;;27.40;20.00;;;;;;;14.45;71.24;98499.30;3720457;78;44066;-21
2021/04/19 17:05:42;;;;;;;28.50;20.68;;;;;;;13.69;76.58;98495.20;3714588;78;44012;-22
2021/04/19 17:10:47;;;;;;;27.62;20.65;;;;;;;13.55;78.79;98500.35;3713891;78;44111;-22
2021/04/19 17:15:53;;;;;;;28.15;20.97;;;;;;;13.79;80.40;98498.50;3639134;80;43409;-22
2021/04/19 17:20:59;;;;;;;27.17;20.75;;;;;;;13.55;84.25;98503.55;3713663;78;44103;-22
2021/04/19 17:26:06;;;;;;;27.67;21.10;;;;;;;13.55;84.37;98508.97;3712157;78;44115;-22
2021/04/19 17:31:14;;;;;;;29.18;22.50;;;;;;;13.04;85.85;98512.92;3715042;78;44041;-22
2021/04/19 17:36:20;;;;;;;30.12;22.60;;;;;;;12.48;90.32;98512.89;3637690;80;43517;-22
2021/04/19 17:41:28;;;;;;;31.00;22.67;;;;;;;12.19;93.62;98516.96;3716421;78;43677;-22
2021/04/19 17:46:35;;;;;;;30.72;22.80;;;;;;;12.04;95.14;98522.72;3712495;78;44211;-22
2021/04/19 17:51:42;;;;;;;32.00;24.05;;;;;;;11.66;98.27;98525.34;3711432;78;43770;-21
2021/04/19 17:56:48;;;;;;;33.73;23.83;;;;;;;11.46;100.00;98516.69;3619716;80;44077;-26
2021/04/19 18:01:55;;;;;;;33.85;23.98;;;;;;;11.04;100.00;98514.87;3690611;79;42687;-26
2021/04/19 18:07:04;;;;;;;36.37;24.17;;;;;;;10.82;100.00;98523.84;3689451;79;73212;-26
2021/04/19 18:12:15;;;;;;;33.65;23.98;;;;;;;10.55;100.00;98528.91;3692586;79;43405;-26
2021/04/19 18:17:21;;;;;;;35.88;23.62;;;;;;;10.39;100.00;98531.86;3619886;80;44406;-26
2021/04/19 18:22:28;;;;;;;33.78;23.57;;;;;;;10.25;100.00;98532.39;3693279;79;44081;-25
2021/04/19 18:27:34;;;;;;;34.92;23.90;;;;;;;10.10;100.00;98530.25;3694457;79;43516;-25
2021/04/19 18:32:40;;;;;;;35.53;24.03;;;;;;;9.94;100.00;98538.16;3694568;79;44082;-25
2021/04/19 18:37:47;;;;;;;37.73;24.77;;;;;;;9.86;100.00;98545.69;3621185;80;43678;-26
2021/04/19 18:43:01;;;;;;;40.70;25.23;;;;;;;9.76;100.00;98544.41;3692723;79;43289;-26
2021/04/19 18:48:03;;;;;;;36.37;23.50;;;;;;;9.65;100.00;98546.80;3686388;79;71131;-25
2021/04/19 18:53:10;;;;;;;35.25;23.62;;;;;;;9.48;100.00;98539.58;3698817;79;44033;-26
2021/04/19 18:58:18;;;;;;;34.53;22.27;;;;;;;9.34;100.00;98543.64;3669254;79;44402;-26
2021/04/19 19:03:25;;;;;;;35.13;22.57;;;;;;;9.19;100.00;98540.58;3733432;78;43680;-25
2021/04/19 19:08:33;;;;;;;35.13;23.40;;;;;;;9.10;100.00;98547.72;3728417;78;44406;-25
2021/04/19 19:13:42;;;;;;;33.47;22.50;;;;;;;9.00;100.00;98549.09;3728829;78;43376;-25
2021/04/19 19:18:50;;;;;;;35.43;23.57;;;;;;;8.94;100.00;98547.85;3665935;79;69098;-25
2021/04/19 19:23:56;;;;;;;35.77;23.43;;;;;;;8.81;100.00;98547.33;3732328;78;44463;-25
2021/04/19 19:29:02;;;;;;;38.00;25.60;;;;;;;8.70;100.00;98548.86;3727090;78;44466;-25
2021/04/19 19:34:08;;;;;;;38.98;24.87;;;;;;;8.56;100.00;98542.95;3668537;79;73195;-26
2021/04/19 19:39:15;;;;;;;39.67;25.20;;;;;;;8.51;100.00;98548.41;3730873;78;44555;-25
2021/04/19 19:44:21;;;;;;;40.27;26.70;;;;;;;8.45;100.00;98549.80;3669871;79;43711;-25
2021/04/19 19:49:28;;;;;;;38.47;25.60;;;;;;;8.42;100.00;98552.29;3666315;80;43363;-25
2021/04/19 19:54:33;;;;;;;34.33;22.53;;;;;;;8.38;100.00;98543.33;3717114;78;44578;-25
2021/04/19 19:59:41;;;;;;;40.50;26.40;;;;;;;8.36;100.00;98544.80;3670537;79;44083;-25
2021/04/19 20:04:46;;;;;;;41.13;25.47;;;;;;;8.35;100.00;98549.81;3672036;79;43711;-25
2021/04/19 20:09:52;;;;;;;42.07;26.27;;;;;;;8.20;100.00;98549.41;3600179;81;44574;-28
2021/04/19 20:14:58;;;;;;;42.57;27.37;;;;;;;7.98;100.00;98543.88;3671319;79;43416;-27
2021/04/19 20:20:07;;;;;;;69.80;37.53;;;;;;;7.78;100.00;98536.31;3669114;79;43349;-27
2021/04/19 20:25:14;;;;;;;48.03;29.40;;;;;;;7.73;100.00;98528.69;3668939;79;44011;-28
2021/04/19 20:30:22;;;;;;;49.17;29.30;;;;;;;7.69;100.00;98530.81;3669653;79;43735;-28
2021/04/19 20:35:28;;;;;;;46.70;27.90;;;;;;;7.67;100.00;98531.44;3601819;81;43306;-28
2021/04/19 20:40:34;;;;;;;54.43;32.47;;;;;;;7.66;100.00;98525.72;3671652;79;44131;-28
2021/04/19 20:45:40;;;;;;;42.67;26.53;;;;;;;7.68;100.00;98517.52;3672121;79;44051;-28
2021/04/19 20:50:47;;;;;;;45.17;28.93;;;;;;;7.64;100.00;98516.13;3600482;81;43715;-28
2021/04/19 20:55:53;;;;;;;46.48;28.17;;;;;;;7.58;100.00;98510.83;3678289;79;77581;-26
2021/04/19 21:00:58;;;;;;;46.50;28.43;;;;;;;7.56;100.00;98513.64;3677783;79;44126;-28
2021/04/19 21:06:07;;;;;;;46.03;28.07;;;;;;;7.49;100.00;98510.30;3676788;80;43607;-28
2021/04/19 21:11:13;;;;;;;40.97;25.57;;;;;;;7.44;100.00;98504.03;3679937;80;43678;-28
2021/04/19 21:16:20;;;;;;;39.83;25.63;;;;;;;7.36;100.00;98505.23;3681067;79;43998;-28
2021/04/19 21:21:28;;;;;;;42.67;27.30;;;;;;;7.27;100.00;98494.84;3682158;79;44623;-28
2021/04/19 21:26:34;;;;;;;56.37;34.47;;;;;;;7.23;100.00;98483.55;3681209;79;43491;-27
2021/04/19 21:31:40;;;;;;;41.43;24.23;;;;;;;7.15;100.00;98486.08;3680962;79;44037;-27
2021/04/19 21:36:46;;;;;;;40.67;25.00;;;;;;;7.14;100.00;98487.55;3683383;79;44062;-27
2021/04/19 21:41:51;;;;;;;48.50;29.00;;;;;;;7.06;100.00;98486.89;3682706;80;77457;-27
2021/04/19 21:46:57;;;;;;;46.30;27.97;;;;;;;7.07;100.00;98485.91;3683450;79;44773;-27
2021/04/19 21:52:04;;;;;;;46.17;28.30;;;;;;;6.97;100.00;98484.56;3680683;79;43990;-26
2021/04/19 21:57:10;;;;;;;43.50;26.13;;;;;;;6.88;100.00;98484.87;3714799;79;44058;-27
2021/04/19 22:02:18;;;;;;;42.87;26.80;;;;;;;6.68;100.00;98483.95;3736621;78;43706;-27
2021/04/19 22:07:24;;;;;;;43.93;26.90;;;;;;;6.66;100.00;98489.93;3669837;79;43708;-27
2021/04/19 22:12:30;;;;;;;45.57;27.63;;;;;;;6.34;100.00;98490.92;3732136;78;44591;-27
2021/04/19 22:17:36;;;;;;;47.80;27.80;;;;;;;6.36;100.00;98495.66;3731028;78;44121;-27
2021/04/19 22:22:44;;;;;;;52.97;31.10;;;;;;;6.36;100.00;98488.96;3731392;78;44635;-27
2021/04/19 22:27:50;;;;;;;54.30;31.23;;;;;;;6.37;100.00;98485.78;3669379;79;43487;-27
2021/04/19 22:33:00;;;;;;;50.93;30.43;;;;;;;6.36;100.00;98474.72;3731230;78;43705;-27
2021/04/19 22:38:07;;;;;;;58.20;31.27;;;;;;;6.34;100.00;98468.17;3730397;79;43386;-27
2021/04/19 22:43:13;;;;;;;57.90;30.93;;;;;;;6.32;100.00;98471.47;3726766;78;43725;-27
2021/04/19 22:48:19;;;;;;;56.70;32.20;;;;;;;6.17;100.00;98469.13;3730488;78;43330;-27
2021/04/19 22:53:25;;;;;;;59.53;31.93;;;;;;;6.13;100.00;98474.41;3668989;79;44115;-27
2021/04/19 22:58:31;;;;;;;58.10;30.97;;;;;;;6.11;100.00;98470.17;3693534;79;44702;-27
2021/04/19 23:03:37;;;;;;;49.73;30.13;;;;;;;6.00;100.00;98464.39;3671105;79;43045;-28
2021/04/19 23:08:43;;;;;;;46.87;26.33;;;;;;;5.88;100.00;98459.55;3670500;79;44083;-27
2021/04/19 23:13:49;;;;;;;46.90;27.43;;;;;;;5.65;100.00;98466.86;3670481;79;44052;-27
2021/04/19 23:18:54;;;;;;;50.10;28.60;;;;;;;5.64;100.00;98472.71;3672164;79;43993;-27
2021/04/19 23:24:00;;;;;;;48.33;27.87;;;;;;;5.61;100.00;98480.11;3670264;79;42756;-27
2021/04/19 23:29:06;;;;;;;44.33;26.23;;;;;;;5.65;100.00;98482.90;3600366;81;44096;-27