Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:01:06;;;;;;;15.60;11.77;;;;;;;18.70;43.76;101214.31;5013730;28;20496;-58
2024/01/14 00:03:36;;;;;;;13.85;11.82;;;;;;;18.70;43.92;101210.78;5018649;28;20041;-59
2024/01/14 00:06:04;;;;;;;12.57;11.13;;;;;;;18.71;43.82;101207.97;5013898;28;20496;-59
2024/01/14 00:08:32;;;;;;;13.73;11.82;;;;;;;18.71;43.64;101205.28;5014968;28;20488;-59
2024/01/14 00:10:59;;;;;;;12.95;11.15;;;;;;;18.72;43.69;101200.81;5017602;28;20125;-59
2024/01/14 00:13:26;;;;;;;13.07;11.10;;;;;;;18.71;43.60;101199.91;5027822;28;20056;-59
2024/01/14 00:15:54;;;;;;;12.57;11.20;;;;;;;18.73;43.69;101194.47;5017706;28;20046;-59
2024/01/14 00:18:21;;;;;;;12.20;10.90;;;;;;;18.71;43.61;101197.25;5017512;28;20046;-59
2024/01/14 00:20:50;;;;;;;13.10;11.15;;;;;;;18.72;43.35;101195.44;5017718;28;20062;-59
2024/01/14 00:23:17;;;;;;;12.20;10.65;;;;;;;18.71;43.28;101194.56;5018621;28;20428;-63
2024/01/14 00:25:45;;;;;;;13.35;11.30;;;;;;;18.70;43.18;101192.84;5017541;28;20045;-63
2024/01/14 00:28:12;;;;;;;13.32;11.85;;;;;;;18.71;43.10;101186.50;5017143;28;20034;-59
2024/01/14 00:30:39;;;;;;;13.07;11.57;;;;;;;18.70;43.04;101179.44;5017366;28;20064;-59
2024/01/14 00:33:07;;;;;;;15.25;11.68;;;;;;;18.70;43.08;101174.09;5032885;28;20045;-59
2024/01/14 00:35:34;;;;;;;13.73;10.95;;;;;;;18.70;42.92;101170.56;5017117;28;20052;-59
2024/01/14 00:38:02;;;;;;;12.23;10.98;;;;;;;18.70;42.86;101173.22;5017298;28;20042;-59
2024/01/14 00:40:29;;;;;;;12.10;10.65;;;;;;;18.69;42.68;101169.66;5017590;28;20050;-59
2024/01/14 00:42:57;;;;;;;13.38;11.45;;;;;;;18.70;42.86;101170.56;5017864;28;20046;-59
2024/01/14 00:45:24;;;;;;;13.57;11.07;;;;;;;18.68;42.67;101169.81;5016659;28;20105;-59
2024/01/14 00:47:51;;;;;;;12.23;10.43;;;;;;;18.68;42.61;101165.28;5016566;28;20412;-63
2024/01/14 00:50:19;;;;;;;14.07;11.40;;;;;;;18.67;42.46;101163.56;5030197;28;20046;-64
2024/01/14 00:52:46;;;;;;;12.52;11.25;;;;;;;18.67;42.48;101163.56;5019905;28;20050;-64
2024/01/14 00:55:14;;;;;;;12.20;10.80;;;;;;;18.66;42.33;101150.28;5015998;28;20050;-64
2024/01/14 00:57:41;;;;;;;12.40;11.10;;;;;;;18.66;42.40;101148.44;5020488;28;20064;-59
2024/01/14 01:00:09;;;;;;;11.65;10.55;;;;;;;18.65;42.33;101146.75;5022472;28;20050;-59
2024/01/14 01:02:38;;;;;;;12.23;10.57;;;;;;;18.65;42.20;101146.75;5018791;28;20054;-59
2024/01/14 01:05:06;;;;;;;13.07;11.73;;;;;;;18.65;42.24;101146.75;5017501;28;20042;-59
2024/01/14 01:07:33;;;;;;;12.70;10.70;;;;;;;18.64;42.32;101150.41;5017066;28;20102;-59
2024/01/14 01:10:01;;;;;;;11.30;10.02;;;;;;;18.64;42.28;101150.41;5015838;28;20061;-59
2024/01/14 01:12:28;;;;;;;12.18;10.55;;;;;;;18.63;42.24;101150.50;5017693;28;20057;-60
2024/01/14 01:14:56;;;;;;;12.40;11.10;;;;;;;18.63;42.18;101153.19;5017006;28;20061;-59
2024/01/14 01:17:24;;;;;;;11.40;10.20;;;;;;;18.61;42.17;101139.91;5016535;28;20053;-59
2024/01/14 01:19:52;;;;;;;14.35;10.98;;;;;;;18.61;42.19;101142.59;5015150;28;20061;-59
2024/01/14 01:22:20;;;;;;;12.43;10.40;;;;;;;18.62;42.08;101135.41;5017653;28;20524;-59
2024/01/14 01:24:48;;;;;;;11.68;10.35;;;;;;;18.60;42.15;101148.94;5015605;28;20065;-59
2024/01/14 01:27:15;;;;;;;11.93;10.10;;;;;;;18.61;42.14;101144.44;5016428;28;20046;-59
2024/01/14 01:29:43;;;;;;;12.25;9.70;;;;;;;18.59;41.94;101131.13;5015263;28;20058;-60
2024/01/14 01:32:11;;;;;;;13.43;11.07;;;;;;;18.59;41.98;101131.13;5017728;28;20051;-59
2024/01/14 01:34:38;;;;;;;12.55;10.27;;;;;;;18.59;42.04;101132.94;5016646;28;20393;-59
2024/01/14 01:37:06;;;;;;;11.98;10.57;;;;;;;18.58;41.98;101131.25;5016480;28;20053;-63
2024/01/14 01:39:34;;;;;;;11.48;10.35;;;;;;;18.57;41.94;101122.34;5016955;28;20052;-63
2024/01/14 01:42:01;;;;;;;14.40;10.82;;;;;;;18.57;41.82;101129.56;5017082;28;20055;-63
2024/01/14 01:44:28;;;;;;;13.30;10.65;;;;;;;18.55;41.90;101118.94;5016071;28;20046;-63
2024/01/14 01:46:56;;;;;;;12.07;9.82;;;;;;;18.55;41.87;101121.59;5018445;28;20050;-59
2024/01/14 01:49:23;;;;;;;11.10;9.93;;;;;;;18.53;41.88;101121.75;5016382;28;20037;-59
2024/01/14 01:51:51;;;;;;;12.88;10.48;;;;;;;18.54;41.87;101123.44;5018103;28;20176;-59
2024/01/14 01:54:22;;;;;;;11.75;10.18;;;;;;;18.54;41.74;101119.91;5016583;28;20045;-59
2024/01/14 01:56:51;;;;;;;12.52;9.85;;;;;;;18.54;41.78;101119.91;5016514;28;20053;-63
2024/01/14 01:59:20;;;;;;;12.25;10.40;;;;;;;18.52;41.77;101121.88;5016442;28;20046;-63
2024/01/14 02:01:49;;;;;;;10.65;9.55;;;;;;;18.51;41.68;101112.97;5015437;28;20049;-63
2024/01/14 02:04:17;;;;;;;10.93;9.70;;;;;;;18.51;41.73;101106.72;5015267;28;20061;-63
2024/01/14 02:06:45;;;;;;;10.85;9.52;;;;;;;18.50;41.62;101111.25;5016227;28;20053;-60
2024/01/14 02:09:12;;;;;;;12.55;9.77;;;;;;;18.50;41.54;101097.00;5029989;28;20065;-63
2024/01/14 02:11:39;;;;;;;11.50;10.23;;;;;;;18.49;41.66;101090.78;5016019;28;20045;-63
2024/01/14 02:14:07;;;;;;;10.90;9.73;;;;;;;18.49;41.57;101097.97;5018306;28;20050;-63
2024/01/14 02:16:34;;;;;;;11.07;9.68;;;;;;;18.49;41.49;101087.25;5016218;28;20061;-63
2024/01/14 02:19:02;;;;;;;12.43;10.70;;;;;;;18.49;41.61;101079.22;5015936;28;20046;-59
2024/01/14 02:21:34;;;;;;;11.40;10.20;;;;;;;18.48;41.46;101075.69;5016001;28;20050;-59
2024/01/14 02:24:30;;;;;;;11.55;9.95;;;;;;;18.49;41.51;101084.56;5015898;28;20058;-59
2024/01/14 02:26:58;;;;;;;12.50;10.20;;;;;;;18.47;41.46;101073.09;5016440;28;20038;-62
2024/01/14 02:29:28;;;;;;;12.45;10.75;;;;;;;18.47;41.42;101068.63;5016581;28;20056;-63
2024/01/14 02:31:56;;;;;;;12.23;9.90;;;;;;;18.47;41.32;101067.72;5015171;28;20054;-63
2024/01/14 02:34:23;;;;;;;11.32;9.77;;;;;;;18.46;41.52;101068.72;5015603;28;20058;-63
2024/01/14 02:36:51;;;;;;;14.32;10.23;;;;;;;18.46;41.49;101055.31;5028758;28;20054;-62
2024/01/14 02:39:19;;;;;;;12.07;10.60;;;;;;;18.45;41.40;101053.63;5016103;28;20049;-64
2024/01/14 02:41:46;;;;;;;12.48;9.52;;;;;;;18.44;41.50;101054.59;5015492;28;20045;-63
2024/01/14 02:44:14;;;;;;;13.23;10.30;;;;;;;18.43;41.52;101053.75;5015259;28;20052;-63
2024/01/14 02:46:41;;;;;;;11.45;9.55;;;;;;;18.43;41.26;101051.06;5016464;28;20050;-59
2024/01/14 02:49:11;;;;;;;9.25;8.15;;;;;;;18.43;41.29;101047.50;5014695;28;20042;-63
2024/01/14 02:51:39;;;;;;;11.93;9.90;;;;;;;18.42;41.28;101048.47;5021754;28;20053;-63
2024/01/14 02:54:06;;;;;;;11.25;9.00;;;;;;;18.40;41.18;101039.72;5015944;28;20404;-63
2024/01/14 02:56:34;;;;;;;12.00;9.85;;;;;;;18.41;41.24;101049.47;5015313;28;20050;-63
2024/01/14 02:59:01;;;;;;;11.38;9.95;;;;;;;18.40;41.15;101042.41;5020214;28;20054;-60
2024/01/14 03:01:29;;;;;;;10.38;9.15;;;;;;;18.39;41.24;101043.34;5015697;28;20046;-59
2024/01/14 03:03:56;;;;;;;11.15;9.25;;;;;;;18.40;41.23;101039.72;5015392;28;20046;-60
2024/01/14 03:06:24;;;;;;;11.13;9.18;;;;;;;18.39;41.13;101038.00;5016381;28;20523;-60
2024/01/14 03:08:52;;;;;;;10.07;8.75;;;;;;;18.38;41.20;101033.63;5015680;28;20056;-59
2024/01/14 03:11:19;;;;;;;11.27;9.60;;;;;;;18.39;41.07;101035.31;5014171;28;20046;-59
2024/01/14 03:13:47;;;;;;;10.70;9.18;;;;;;;18.38;41.12;101014.84;5015073;28;20068;-59
2024/01/14 03:16:14;;;;;;;12.05;9.80;;;;;;;18.37;41.07;101034.59;5016198;28;20049;-59
2024/01/14 03:18:41;;;;;;;11.15;10.05;;;;;;;18.37;41.14;101030.09;5015977;28;20041;-59
2024/01/14 03:21:17;;;;;;;12.00;9.43;;;;;;;18.37;41.09;101030.09;5015136;28;20049;-59
2024/01/14 03:23:45;;;;;;;10.70;9.45;;;;;;;18.37;41.10;101021.19;5015019;28;20046;-59
2024/01/14 03:26:12;;;;;;;10.23;9.10;;;;;;;18.37;41.03;101018.53;5017065;28;20042;-59
2024/01/14 03:28:40;;;;;;;12.15;9.45;;;;;;;18.36;40.98;101017.66;5014924;28;20065;-63
2024/01/14 03:31:10;;;;;;;10.07;8.48;;;;;;;18.36;41.07;101004.25;5013174;28;20054;-63
2024/01/14 03:33:37;;;;;;;9.77;8.77;;;;;;;18.36;41.13;101008.78;5015331;28;20049;-63
2024/01/14 03:36:05;;;;;;;9.88;8.55;;;;;;;18.34;41.00;101003.53;5016718;28;20855;-64
2024/01/14 03:38:32;;;;;;;10.95;9.70;;;;;;;18.36;40.97;101000.75;5014862;28;20050;-63
2024/01/14 03:41:00;;;;;;;10.23;9.13;;;;;;;18.35;41.10;100999.88;5015034;28;20052;-63
2024/01/14 03:43:28;;;;;;;12.32;8.57;;;;;;;18.34;40.95;101003.53;5013977;28;20057;-63
2024/01/14 03:45:55;;;;;;;10.48;9.40;;;;;;;18.36;40.95;101003.41;5017143;28;20056;-63
2024/01/14 03:48:22;;;;;;;11.20;8.93;;;;;;;18.34;40.99;100994.63;5014088;28;20659;-63
2024/01/14 03:50:50;;;;;;;10.02;8.68;;;;;;;18.33;40.95;100993.78;5014642;28;20050;-63
2024/01/14 03:53:18;;;;;;;10.18;9.18;;;;;;;18.33;41.02;100996.47;5015571;28;20595;-63
2024/01/14 03:55:47;;;;;;;11.00;9.50;;;;;;;18.32;40.90;100991.22;5016374;28;20132;-63
2024/01/14 03:58:15;;;;;;;9.55;8.48;;;;;;;18.32;40.96;100993.91;5020234;28;20052;-63
2024/01/14 04:00:43;;;;;;;9.18;8.07;;;;;;;18.31;40.80;100998.44;5022558;28;20050;-63
2024/01/14 04:03:10;;;;;;;8.63;7.65;;;;;;;18.31;40.81;100990.38;5015537;28;20045;-63
2024/01/14 04:05:38;;;;;;;9.95;8.93;;;;;;;18.31;40.82;100992.19;5017142;28;20045;-64
2024/01/14 04:08:06;;;;;;;9.57;8.57;;;;;;;18.29;40.83;100990.50;5018979;28;20395;-59
2024/01/14 04:10:33;;;;;;;10.02;8.07;;;;;;;18.29;40.78;100992.31;5023453;28;20049;-58
2024/01/14 04:13:01;;;;;;;9.70;8.27;;;;;;;18.28;40.72;100988.78;5013575;28;20404;-59
2024/01/14 04:15:28;;;;;;;9.00;8.10;;;;;;;18.26;40.72;100980.00;5017062;28;20045;-58
2024/01/14 04:17:55;;;;;;;9.20;8.18;;;;;;;18.27;40.69;100979.06;5014708;28;20054;-62
2024/01/14 04:20:24;;;;;;;9.32;8.43;;;;;;;18.26;40.88;100976.47;5015081;28;20518;-63
2024/01/14 04:22:51;;;;;;;10.93;9.00;;;;;;;18.25;40.58;100975.63;5014530;28;20057;-63
2024/01/14 04:25:18;;;;;;;11.50;9.10;;;;;;;18.26;40.61;100979.16;5016641;28;20053;-63
2024/01/14 04:27:46;;;;;;;10.35;8.88;;;;;;;18.25;40.32;100977.44;5015083;28;20054;-58
2024/01/14 04:30:13;;;;;;;10.20;8.75;;;;;;;18.25;40.56;100986.34;5013080;28;20058;-59
2024/01/14 04:32:41;;;;;;;10.93;8.65;;;;;;;18.25;40.51;100985.50;5014705;28;20057;-59
2024/01/14 04:35:08;;;;;;;10.15;8.43;;;;;;;18.25;40.45;100980.13;5014976;28;20057;-59
2024/01/14 04:37:36;;;;;;;9.52;8.60;;;;;;;18.24;40.52;100976.59;5014879;28;20495;-62
2024/01/14 04:40:04;;;;;;;8.88;7.75;;;;;;;18.25;40.44;100969.41;5014381;28;20049;-62
2024/01/14 04:42:32;;;;;;;10.45;8.98;;;;;;;18.24;40.47;100973.06;5014065;28;20054;-62
2024/01/14 04:45:00;;;;;;;10.52;8.27;;;;;;;18.24;40.46;100970.41;5017966;28;20053;-61
2024/01/14 04:47:27;;;;;;;10.57;8.55;;;;;;;18.23;40.35;100966.88;5016633;28;20045;-58
2024/01/14 04:49:55;;;;;;;9.32;8.05;;;;;;;18.23;40.45;100969.53;5023765;28;20057;-58
2024/01/14 04:52:22;;;;;;;10.10;7.82;;;;;;;18.23;40.30;100957.94;5017525;28;20050;-57
2024/01/14 04:54:50;;;;;;;10.35;7.53;;;;;;;18.23;40.40;100957.94;5022325;28;20056;-58
2024/01/14 04:57:17;;;;;;;9.05;8.00;;;;;;;18.22;40.46;100962.47;5038876;28;20052;-58
2024/01/14 04:59:45;;;;;;;10.25;8.57;;;;;;;18.22;40.27;100959.78;5026892;28;20042;-58
2024/01/14 05:02:12;;;;;;;9.93;8.30;;;;;;;18.21;40.23;100959.91;5018642;28;20054;-59
2024/01/14 05:04:39;;;;;;;8.23;7.32;;;;;;;18.21;40.24;100965.28;5020605;28;20412;-58
2024/01/14 05:07:07;;;;;;;8.85;7.97;;;;;;;18.21;40.29;100970.63;5018658;28;20050;-58
2024/01/14 05:09:34;;;;;;;10.30;8.75;;;;;;;18.20;40.10;100964.44;5022866;28;20053;-60
2024/01/14 05:12:01;;;;;;;8.85;7.95;;;;;;;18.19;40.38;100960.03;5018124;28;20055;-59
2024/01/14 05:14:29;;;;;;;10.90;8.75;;;;;;;18.19;40.23;100960.03;5021060;28;20049;-59
2024/01/14 05:16:56;;;;;;;8.88;7.97;;;;;;;18.18;40.16;100961.00;5016867;28;20046;-63
2024/01/14 05:19:23;;;;;;;9.57;8.57;;;;;;;18.20;40.25;100967.09;5018091;28;20404;-64
2024/01/14 05:21:52;;;;;;;8.95;7.93;;;;;;;18.18;40.25;100966.34;5018800;28;20072;-63
2024/01/14 05:24:19;;;;;;;8.50;7.53;;;;;;;18.18;40.24;100962.81;5020534;28;20046;-59
2024/01/14 05:26:47;;;;;;;11.65;9.10;;;;;;;18.17;40.37;100961.97;5018125;28;20492;-64
2024/01/14 05:29:15;;;;;;;8.82;7.25;;;;;;;18.17;40.32;100963.81;5017982;28;20045;-64
2024/01/14 05:31:42;;;;;;;9.75;7.90;;;;;;;18.17;40.48;100959.31;5016897;28;20050;-64
2024/01/14 05:34:10;;;;;;;10.90;8.13;;;;;;;18.17;40.33;100970.00;5020317;28;20049;-64
2024/01/14 05:36:37;;;;;;;10.18;8.13;;;;;;;18.17;40.37;100969.16;5017981;28;20042;-62
2024/01/14 05:39:10;;;;;;;9.00;7.85;;;;;;;18.15;40.41;100965.75;5017278;28;20493;-59
2024/01/14 05:41:38;;;;;;;10.02;8.77;;;;;;;18.17;40.32;100969.16;5033836;28;20041;-59
2024/01/14 05:44:05;;;;;;;9.07;8.05;;;;;;;18.15;40.40;100966.63;5024160;28;20049;-60
2024/01/14 05:46:32;;;;;;;9.43;8.13;;;;;;;18.14;40.39;100970.25;5017869;28;20042;-59
2024/01/14 05:49:00;;;;;;;9.90;8.50;;;;;;;18.13;40.27;100976.59;5017278;28;20054;-60
2024/01/14 05:51:27;;;;;;;9.15;7.82;;;;;;;18.12;40.40;100977.56;5016087;28;20046;-59
2024/01/14 05:53:55;;;;;;;9.90;8.90;;;;;;;18.13;40.34;100971.22;5036523;28;20049;-60
2024/01/14 05:56:29;;;;;;;8.98;7.78;;;;;;;18.12;40.11;100963.31;5020917;28;20415;-58
2024/01/14 05:58:57;;;;;;;10.05;8.00;;;;;;;18.11;40.19;100972.31;5018003;28;20145;-62
2024/01/14 06:01:24;;;;;;;10.40;9.30;;;;;;;18.11;40.24;100975.00;5021931;28;20053;-59
2024/01/14 06:03:51;;;;;;;10.93;8.93;;;;;;;18.10;40.14;100970.63;5019587;28;20049;-59
2024/01/14 06:06:19;;;;;;;9.77;8.88;;;;;;;18.10;40.01;100971.47;5016816;28;20114;-59
2024/01/14 06:08:47;;;;;;;9.25;8.25;;;;;;;18.09;40.11;100972.44;5017781;28;20057;-59
2024/01/14 06:11:14;;;;;;;11.27;9.45;;;;;;;18.09;40.10;100972.44;5018811;28;20049;-59
2024/01/14 06:13:41;;;;;;;10.25;9.15;;;;;;;18.09;39.95;100967.09;5018935;28;20064;-59
2024/01/14 06:16:10;;;;;;;10.35;9.27;;;;;;;18.09;39.96;100968.91;5017548;28;20053;-59
2024/01/14 06:18:39;;;;;;;10.02;8.88;;;;;;;18.08;39.97;100980.63;5017756;28;20411;-63
2024/01/14 06:21:08;;;;;;;10.05;9.05;;;;;;;18.08;39.95;100978.78;5018790;28;20038;-64
2024/01/14 06:23:35;;;;;;;9.77;8.75;;;;;;;18.08;39.86;100980.63;5018209;28;20491;-64
2024/01/14 06:26:03;;;;;;;9.45;8.55;;;;;;;18.08;39.93;100978.78;5016451;28;20507;-63
2024/01/14 06:28:30;;;;;;;10.27;9.25;;;;;;;18.08;39.76;100977.94;5017206;28;20404;-63
2024/01/14 06:30:57;;;;;;;10.10;8.55;;;;;;;18.07;39.95;100971.72;5018159;28;20126;-64
2024/01/14 06:33:25;;;;;;;10.18;9.15;;;;;;;18.06;39.70;100988.75;5018723;28;20054;-64
2024/01/14 06:35:53;;;;;;;9.90;8.90;;;;;;;18.05;39.79;100984.38;5016916;28;20053;-63
2024/01/14 06:38:20;;;;;;;10.25;9.13;;;;;;;18.04;39.86;100986.22;5016403;28;20408;-59
2024/01/14 06:40:47;;;;;;;10.55;8.93;;;;;;;18.05;39.72;100984.38;5019875;28;20046;-59
2024/01/14 06:43:33;;;;;;;10.70;9.60;;;;;;;18.04;39.74;100977.31;5020020;28;20050;-59
2024/01/14 06:46:01;;;;;;;9.82;8.82;;;;;;;18.03;39.85;100978.31;5020550;28;20065;-59
2024/01/14 06:48:28;;;;;;;10.13;9.02;;;;;;;18.03;39.63;100983.66;5019756;28;20380;-60
2024/01/14 06:50:56;;;;;;;10.95;9.80;;;;;;;18.02;39.78;100980.09;5020499;28;20395;-59
2024/01/14 06:53:23;;;;;;;10.50;9.50;;;;;;;18.02;39.86;100984.59;5018599;28;20042;-59
2024/01/14 06:55:51;;;;;;;10.52;9.43;;;;;;;18.00;39.78;100979.38;5016848;28;20374;-59
2024/01/14 06:58:18;;;;;;;9.85;8.85;;;;;;;18.00;39.70;100983.88;5032963;28;20057;-59
2024/01/14 07:00:45;;;;;;;10.82;9.68;;;;;;;18.00;39.72;100981.22;5019901;28;20056;-59
2024/01/14 07:03:13;;;;;;;10.15;9.13;;;;;;;17.98;39.72;100980.47;5017374;28;20049;-59
2024/01/14 07:05:41;;;;;;;9.63;8.40;;;;;;;17.97;39.78;100981.44;5016702;28;20412;-59
2024/01/14 07:08:09;;;;;;;10.18;9.15;;;;;;;17.96;39.80;100980.59;5021260;28;20049;-60
2024/01/14 07:10:37;;;;;;;10.77;9.25;;;;;;;17.97;39.81;100984.13;5017612;28;20049;-59
2024/01/14 07:13:04;;;;;;;11.75;9.80;;;;;;;17.96;39.73;100983.28;4999603;28;20050;-57
2024/01/14 07:15:32;;;;;;;10.23;8.95;;;;;;;17.97;39.62;100981.44;5016838;28;20042;-61
2024/01/14 07:18:04;;;;;;;10.98;9.82;;;;;;;17.96;39.61;100993.13;5033460;28;20057;-63
2024/01/14 07:20:32;;;;;;;10.10;9.02;;;;;;;17.95;39.62;100986.09;5023456;28;20041;-64
2024/01/14 07:23:00;;;;;;;11.52;10.13;;;;;;;17.94;39.69;100987.03;5036297;28;20057;-64
2024/01/14 07:25:47;;;;;;;10.85;9.75;;;;;;;17.92;39.51;100984.47;5020605;28;20381;-64
2024/01/14 07:28:14;;;;;;;10.10;9.13;;;;;;;17.92;39.58;100991.66;5023109;28;20049;-64
2024/01/14 07:30:42;;;;;;;10.52;9.40;;;;;;;17.91;39.63;100992.66;5016599;28;20053;-64
2024/01/14 07:33:09;;;;;;;11.23;10.13;;;;;;;17.90;39.51;100986.41;5019441;28;20050;-62
2024/01/14 07:35:37;;;;;;;11.07;9.98;;;;;;;17.90;39.54;100988.25;5016635;28;20050;-63
2024/01/14 07:38:04;;;;;;;10.82;9.73;;;;;;;17.88;39.61;100982.16;5018428;28;20053;-58
2024/01/14 07:40:31;;;;;;;10.60;9.57;;;;;;;17.89;39.53;100992.75;5016455;28;20057;-59
2024/01/14 07:42:59;;;;;;;10.07;9.07;;;;;;;17.89;39.56;100992.75;5016417;28;20050;-58
2024/01/14 07:45:26;;;;;;;11.20;9.73;;;;;;;17.86;39.41;100992.13;5032006;28;20045;-58
2024/01/14 07:47:54;;;;;;;11.20;10.00;;;;;;;17.85;39.56;100998.47;5038022;28;20061;-58
2024/01/14 07:50:21;;;;;;;10.98;9.98;;;;;;;17.86;39.41;100997.47;5031831;28;20076;-58
2024/01/14 07:52:49;;;;;;;10.85;9.73;;;;;;;17.85;39.49;100998.47;5019010;28;20038;-58
2024/01/14 07:55:16;;;;;;;11.38;10.18;;;;;;;17.84;39.49;101000.28;5014339;28;20049;-58
2024/01/14 07:57:43;;;;;;;10.15;9.25;;;;;;;17.83;39.46;100995.91;5027474;28;20045;-58
2024/01/14 08:00:12;;;;;;;10.30;9.30;;;;;;;17.83;39.46;101003.94;5041152;28;20050;-58
2024/01/14 08:02:40;;;;;;;10.18;9.10;;;;;;;17.83;39.61;101006.63;5016499;28;20042;-58
2024/01/14 08:05:07;;;;;;;10.55;9.43;;;;;;;17.81;39.62;101013.06;5016559;28;20049;-58
2024/01/14 08:07:38;;;;;;;9.95;9.05;;;;;;;17.82;39.46;101012.06;5016345;28;20052;-60
2024/01/14 08:10:06;;;;;;;9.95;9.05;;;;;;;17.82;39.50;101018.28;5028216;28;20046;-58
2024/01/14 08:12:33;;;;;;;10.85;9.82;;;;;;;17.84;39.49;101010.16;5016330;28;20380;-59
2024/01/14 08:15:02;;;;;;;10.57;9.50;;;;;;;17.83;39.52;101008.44;5025770;28;20416;-59
2024/01/14 08:17:30;;;;;;;10.27;9.27;;;;;;;17.82;39.49;101001.38;5019357;28;20412;-59
2024/01/14 08:19:57;;;;;;;10.13;9.02;;;;;;;17.83;39.40;101000.41;5016580;28;20057;-59
2024/01/14 08:22:25;;;;;;;10.38;9.32;;;;;;;17.82;39.32;100994.19;5016048;28;20432;-59
2024/01/14 08:24:53;;;;;;;9.60;8.68;;;;;;;17.81;39.41;100989.81;5016117;28;20049;-59
2024/01/14 08:27:20;;;;;;;10.82;9.73;;;;;;;17.82;39.38;100990.66;5019540;28;20049;-59
2024/01/14 08:29:48;;;;;;;10.27;9.23;;;;;;;17.80;39.38;100988.09;5018003;28;20065;-59
2024/01/14 08:32:15;;;;;;;10.27;9.27;;;;;;;17.81;39.32;100994.31;5019908;28;20374;-59
2024/01/14 08:34:43;;;;;;;9.20;8.30;;;;;;;17.81;39.29;100995.16;5028671;28;20500;-59
2024/01/14 08:37:10;;;;;;;10.10;9.10;;;;;;;17.81;39.33;100991.63;5022888;28;20045;-59
2024/01/14 08:39:37;;;;;;;10.57;9.48;;;;;;;17.79;39.31;100984.59;5019818;28;20061;-59
2024/01/14 08:42:05;;;;;;;9.57;8.68;;;;;;;17.79;39.47;100987.25;5020122;28;20053;-59
2024/01/14 08:44:32;;;;;;;9.77;8.88;;;;;;;17.80;39.44;100985.44;5019882;28;20046;-59
2024/01/14 08:47:00;;;;;;;10.90;9.70;;;;;;;17.79;39.41;100987.25;5022858;28;20049;-59
2024/01/14 08:49:29;;;;;;;10.13;9.13;;;;;;;17.79;39.42;100975.69;5020057;28;20054;-60
2024/01/14 08:51:58;;;;;;;10.63;9.52;;;;;;;17.79;39.40;100973.88;5019496;28;20045;-58
2024/01/14 08:54:25;;;;;;;10.00;9.00;;;;;;;17.77;39.48;100978.47;5019757;28;20053;-59
2024/01/14 08:56:53;;;;;;;10.27;9.23;;;;;;;17.75;39.50;100971.53;5023301;28;20056;-62
2024/01/14 08:59:20;;;;;;;10.07;9.05;;;;;;;17.74;39.43;100972.47;5019016;28;20053;-63
2024/01/14 09:01:47;;;;;;;9.80;8.80;;;;;;;17.73;39.38;100970.75;5019884;28;20046;-63
2024/01/14 09:04:15;;;;;;;9.30;8.38;;;;;;;17.73;39.51;100970.75;5037503;28;20072;-63
2024/01/14 09:06:42;;;;;;;9.93;8.85;;;;;;;17.72;39.59;100961.88;5042646;28;20045;-58
2024/01/14 09:09:11;;;;;;;9.00;8.10;;;;;;;17.72;39.62;100959.22;5032680;28;20385;-62
2024/01/14 09:11:39;;;;;;;10.60;9.50;;;;;;;17.69;38.79;100950.56;5033206;28;20427;-62
2024/01/14 09:14:06;;;;;;;10.55;9.55;;;;;;;17.65;38.45;100957.97;5023348;28;20061;-63
2024/01/14 09:16:33;;;;;;;9.70;8.70;;;;;;;17.66;38.75;100951.66;5033313;28;20049;-62
2024/01/14 09:19:01;;;;;;;10.65;9.13;;;;;;;17.66;39.38;100946.31;5002253;28;20046;-60
2024/01/14 09:21:28;;;;;;;10.02;9.02;;;;;;;17.66;39.58;100953.47;5019394;28;20053;-60
2024/01/14 09:23:56;;;;;;;9.68;8.65;;;;;;;17.65;39.32;100952.59;5020556;28;20053;-58
2024/01/14 09:26:24;;;;;;;11.15;10.02;;;;;;;17.64;38.70;100950.06;5022143;28;20049;-60
2024/01/14 09:28:51;;;;;;;10.45;9.35;;;;;;;17.64;38.49;100952.75;5028566;28;20050;-59
2024/01/14 09:31:19;;;;;;;10.35;9.35;;;;;;;17.63;37.91;100962.59;5019246;28;20061;-60
2024/01/14 09:33:46;;;;;;;9.73;8.80;;;;;;;17.64;37.86;100966.97;5036466;28;20054;-57
2024/01/14 09:36:14;;;;;;;10.70;9.60;;;;;;;17.64;37.91;100964.28;5024340;28;20096;-58
2024/01/14 09:38:41;;;;;;;10.52;9.52;;;;;;;17.66;38.36;100966.84;5034379;28;20510;-58
2024/01/14 09:41:36;;;;;;;10.13;9.13;;;;;;;17.68;38.84;100964.91;5029731;28;20057;-59
2024/01/14 09:44:04;;;;;;;9.18;8.23;;;;;;;17.70;39.48;100973.66;5019452;28;20045;-61
2024/01/14 09:46:34;;;;;;;9.82;8.82;;;;;;;17.68;39.14;100973.81;5019064;28;20053;-60
2024/01/14 09:49:02;;;;;;;9.85;8.85;;;;;;;17.71;39.48;100972.72;5019394;28;20411;-60
2024/01/14 09:51:32;;;;;;;9.13;8.32;;;;;;;17.70;39.19;100979.03;5020076;28;20045;-60
2024/01/14 09:54:01;;;;;;;12.43;9.88;;;;;;;17.68;38.92;100978.31;5019982;28;20045;-60
2024/01/14 09:56:33;;;;;;;10.05;9.00;;;;;;;17.69;39.28;100983.53;5015322;28;20052;-60
2024/01/14 09:59:02;;;;;;;9.50;8.50;;;;;;;17.70;39.69;100987.06;5019558;28;20404;-62
2024/01/14 10:01:33;;;;;;;9.98;8.98;;;;;;;17.71;39.49;100973.56;5022605;28;20053;-64
2024/01/14 10:04:02;;;;;;;11.45;10.35;;;;;;;17.71;38.39;100975.41;5029767;28;20056;-64
2024/01/14 10:06:30;;;;;;;13.02;11.63;;;;;;;17.69;37.21;100980.00;5030989;28;20061;-63
2024/01/14 10:08:58;;;;;;;12.38;11.27;;;;;;;17.67;36.76;100973.94;5024723;28;20046;-61
2024/01/14 10:11:27;;;;;;;11.95;10.85;;;;;;;17.64;36.45;100976.84;5031510;28;20041;-63
2024/01/14 10:13:55;;;;;;;12.02;10.93;;;;;;;17.61;36.75;100972.56;5019846;28;20060;-61
2024/01/14 10:16:22;;;;;;;11.93;10.77;;;;;;;17.62;36.63;100990.31;5026520;28;20046;-60
2024/01/14 10:19:10;;;;;;;11.30;10.02;;;;;;;17.61;36.96;100988.63;5021508;28;20054;-61
2024/01/14 10:21:37;;;;;;;10.48;9.32;;;;;;;17.63;37.52;100985.84;5021199;28;20049;-63
2024/01/14 10:24:05;;;;;;;10.55;9.50;;;;;;;17.62;37.93;100982.28;5022970;28;20042;-61
2024/01/14 10:26:35;;;;;;;9.70;8.70;;;;;;;17.66;38.29;100980.22;5018949;28;20041;-60
2024/01/14 10:29:03;;;;;;;9.55;8.55;;;;;;;17.68;38.86;100970.28;5019917;28;20420;-62
2024/01/14 10:31:31;;;;;;;9.77;8.88;;;;;;;17.67;38.46;100972.09;5026448;28;20451;-62
2024/01/14 10:34:00;;;;;;;9.73;8.63;;;;;;;17.69;38.32;100977.31;5038722;28;20046;-62
2024/01/14 10:36:31;;;;;;;10.18;8.48;;;;;;;17.74;38.53;100961.75;5038512;28;20491;-63
2024/01/14 10:38:59;;;;;;;9.07;8.18;;;;;;;17.74;38.64;100957.31;5041757;28;20391;-61
2024/01/14 10:41:27;;;;;;;9.25;8.30;;;;;;;17.75;38.63;100952.81;5031782;28;20057;-58
2024/01/14 10:43:54;;;;;;;10.40;9.35;;;;;;;17.76;38.60;100949.16;5017244;28;20097;-58
2024/01/14 10:46:22;;;;;;;9.15;8.25;;;;;;;17.77;38.70;100940.13;5018817;28;20516;-59
2024/01/14 10:49:03;;;;;;;12.13;9.18;;;;;;;17.76;38.19;100944.63;5021698;28;20041;-58
2024/01/14 10:51:34;;;;;;;9.48;8.52;;;;;;;17.78;38.02;100934.69;5018168;28;20056;-60
2024/01/14 10:54:33;;;;;;;11.05;9.52;;;;;;;17.79;38.44;100917.63;5024789;28;20045;-60
2024/01/14 10:57:18;;;;;;;10.00;9.00;;;;;;;17.79;38.79;100903.41;5017784;28;20058;-65
2024/01/14 10:59:48;;;;;;;11.95;9.70;;;;;;;17.79;38.63;100900.72;5018731;28;20049;-59
2024/01/14 11:02:17;;;;;;;11.48;10.15;;;;;;;17.78;38.03;100904.34;5019096;28;20053;-57
2024/01/14 11:04:45;;;;;;;11.55;10.32;;;;;;;17.78;38.10;100899.88;5031006;28;20408;-58
2024/01/14 11:07:13;;;;;;;10.43;9.43;;;;;;;17.81;38.20;100887.19;5017964;28;20080;-63
2024/01/14 11:09:42;;;;;;;11.07;9.45;;;;;;;17.84;38.61;100886.97;5018638;28;20076;-62
2024/01/14 11:12:17;;;;;;;10.70;9.60;;;;;;;17.81;38.25;100888.03;5019578;28;20086;-60
2024/01/14 11:15:06;;;;;;;9.80;8.82;;;;;;;17.81;38.15;100876.47;5020028;28;20072;-60
2024/01/14 11:18:06;;;;;;;11.38;10.25;;;;;;;17.79;38.07;100877.47;5018335;28;20049;-62
2024/01/14 11:20:36;;;;;;;9.52;8.63;;;;;;;17.81;38.14;100876.47;5018019;28;20049;-62
2024/01/14 11:23:24;;;;;;;10.13;9.07;;;;;;;17.81;38.27;100873.81;5018068;28;20041;-64