Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:39;;;;;;;2.60;0.70;;;;;;;4.39;72.12;102152.84;4896572;29;20147;-79
2022/04/27 00:04:04;;;;;;;1.17;0.65;;;;;;;4.38;72.17;102149.34;4898641;29;20131;-79
2022/04/27 00:06:29;;;;;;;2.67;0.65;;;;;;;4.37;72.10;102150.31;4897465;29;20119;-79
2022/04/27 00:08:55;;;;;;;1.05;0.60;;;;;;;4.37;72.17;102154.78;4898067;29;20035;-79
2022/04/27 00:11:20;;;;;;;3.92;1.02;;;;;;;4.34;72.46;102147.91;4897986;29;20100;-79
2022/04/27 00:13:46;;;;;;;6.45;0.95;;;;;;;4.31;72.18;102144.66;4896244;29;20530;-79
2022/04/27 00:16:11;;;;;;;1.88;0.63;;;;;;;4.35;72.36;102152.25;4897988;29;20032;-79
2022/04/27 00:18:36;;;;;;;3.33;0.63;;;;;;;4.30;71.97;102137.59;4897289;29;20037;-79
2022/04/27 00:21:02;;;;;;;1.58;0.73;;;;;;;4.27;72.56;102138.69;4895863;29;20036;-79
2022/04/27 00:23:29;;;;;;;1.88;0.60;;;;;;;4.18;72.57;102126.16;4898770;29;20033;-79
2022/04/27 00:25:55;;;;;;;1.63;0.70;;;;;;;4.28;72.54;102145.72;4885138;29;20366;-79
2022/04/27 00:28:20;;;;;;;1.67;0.60;;;;;;;4.27;72.58;102148.50;4885794;29;20033;-79
2022/04/27 00:30:46;;;;;;;3.67;0.65;;;;;;;4.25;73.42;102148.66;4903695;29;20087;-80
2022/04/27 00:33:11;;;;;;;6.05;0.70;;;;;;;3.85;72.91;102089.78;4885680;29;20032;-79
2022/04/27 00:35:37;;;;;;;3.55;0.60;;;;;;;4.21;73.29;102153.38;4900809;29;20025;-79
2022/04/27 00:38:02;;;;;;;1.25;0.50;;;;;;;4.09;73.33;102130.38;4897293;29;20044;-79
2022/04/27 00:40:28;;;;;;;0.73;0.52;;;;;;;4.12;72.96;102135.47;4884519;29;20475;-79
2022/04/27 00:42:53;;;;;;;2.88;0.60;;;;;;;4.13;73.55;102136.31;4907607;29;20035;-80
2022/04/27 00:45:19;;;;;;;1.50;0.60;;;;;;;4.23;73.21;102156.75;4904548;29;20123;-79
2022/04/27 00:47:44;;;;;;;1.10;0.70;;;;;;;4.22;73.73;102157.72;4909652;29;20124;-79
2022/04/27 00:50:11;;;;;;;1.92;0.70;;;;;;;4.02;73.22;102118.53;4892849;29;20352;-79
2022/04/27 00:52:38;;;;;;;2.35;0.63;;;;;;;4.17;73.33;102151.06;4911117;29;20056;-79
2022/04/27 00:55:04;;;;;;;1.67;0.55;;;;;;;4.23;73.21;102150.56;4902186;29;20103;-79
2022/04/27 00:57:30;;;;;;;1.80;0.63;;;;;;;4.26;73.16;102166.31;4902296;29;20400;-79
2022/04/27 00:59:55;;;;;;;3.15;0.57;;;;;;;4.25;74.04;102161.97;4901432;29;20107;-80
2022/04/27 01:02:21;;;;;;;2.08;0.70;;;;;;;4.20;73.49;102164.16;4884347;29;20136;-79
2022/04/27 01:04:47;;;;;;;2.65;0.68;;;;;;;3.92;74.61;102128.25;4900116;29;20100;-79
2022/04/27 01:07:13;;;;;;;0.95;0.60;;;;;;;4.08;74.86;102174.00;4898078;29;20120;-79
2022/04/27 01:09:40;;;;;;;1.52;0.55;;;;;;;4.06;74.89;102173.25;4901776;29;20060;-79
2022/04/27 01:12:06;;;;;;;1.67;0.63;;;;;;;3.98;75.31;102162.38;4899289;29;20048;-79
2022/04/27 01:14:42;;;;;;;1.30;0.60;;;;;;;3.98;74.65;102165.88;4899781;29;20378;-79
2022/04/27 01:17:07;;;;;;;1.98;0.50;;;;;;;3.87;74.84;102152.56;4899913;29;20053;-79
2022/04/27 01:19:33;;;;;;;1.58;0.60;;;;;;;4.00;74.85;102187.91;4899899;29;20067;-79
2022/04/27 01:21:59;;;;;;;2.08;0.80;;;;;;;4.00;75.54;102189.72;4899612;29;20025;-79
2022/04/27 01:24:25;;;;;;;2.40;0.80;;;;;;;4.00;75.36;102190.56;4901327;29;20451;-79
2022/04/27 01:26:52;;;;;;;4.82;0.98;;;;;;;4.02;74.80;102189.63;4898519;29;20123;-79
2022/04/27 01:29:18;;;;;;;2.47;0.57;;;;;;;3.94;75.68;102184.88;4900903;29;20107;-79
2022/04/27 01:31:44;;;;;;;2.03;0.55;;;;;;;3.92;75.53;102194.81;4868599;29;20436;-79
2022/04/27 01:34:11;;;;;;;3.10;0.50;;;;;;;3.94;75.32;102204.38;4899230;29;20092;-79
2022/04/27 01:36:37;;;;;;;4.25;0.65;;;;;;;3.82;75.46;102191.19;4899976;29;20029;-79
2022/04/27 01:39:02;;;;;;;2.63;0.75;;;;;;;3.68;75.94;102178.97;4901762;29;20028;-79
2022/04/27 01:41:28;;;;;;;1.55;0.50;;;;;;;3.79;76.27;102202.09;4900977;29;20037;-79
2022/04/27 01:43:53;;;;;;;1.23;0.50;;;;;;;3.76;76.76;102212.00;4899682;29;20524;-78
2022/04/27 01:46:18;;;;;;;1.90;1.00;;;;;;;3.72;76.94;102209.69;4900438;29;20032;-79
2022/04/27 01:48:44;;;;;;;2.60;0.73;;;;;;;3.49;77.48;102176.88;4899325;29;20527;-79
2022/04/27 01:51:11;;;;;;;1.40;0.70;;;;;;;3.63;78.25;102213.91;4901767;29;20039;-79
2022/04/27 01:56:20;;;;;;;1.83;0.73;;;;;;;3.51;78.57;102204.25;4907044;29;20084;-79
2022/04/27 01:58:46;;;;;;;1.30;0.82;;;;;;;3.37;78.68;102186.66;4901388;29;20029;-79
2022/04/27 02:01:12;;;;;;;2.67;0.90;;;;;;;3.52;79.00;102219.25;4906357;29;20467;-79
2022/04/27 02:03:41;;;;;;;2.38;0.95;;;;;;;3.63;78.59;102218.41;4904376;29;20035;-79
2022/04/27 02:06:06;;;;;;;1.90;0.80;;;;;;;3.67;78.79;102235.81;4899667;29;20107;-79
2022/04/27 02:08:32;;;;;;;2.38;0.88;;;;;;;3.65;79.21;102222.66;4898869;29;20492;-79
2022/04/27 02:10:58;;;;;;;2.08;0.90;;;;;;;3.73;79.14;102224.69;4899893;29;20036;-79
2022/04/27 02:13:25;;;;;;;1.65;0.90;;;;;;;3.66;78.98;102212.84;4883092;29;20120;-79
2022/04/27 02:15:51;;;;;;;1.60;0.82;;;;;;;3.79;80.03;102232.22;4885546;29;20032;-78
2022/04/27 02:18:18;;;;;;;2.63;0.70;;;;;;;3.85;79.47;102239.72;4899054;29;20039;-79
2022/04/27 02:20:43;;;;;;;4.78;1.00;;;;;;;3.85;79.30;102231.75;4898903;29;20040;-79
2022/04/27 02:23:08;;;;;;;1.55;0.77;;;;;;;3.92;78.91;102238.28;4883098;29;20043;-79
2022/04/27 02:25:34;;;;;;;4.55;0.90;;;;;;;3.92;78.66;102240.09;4899519;29;20040;-78
2022/04/27 02:27:59;;;;;;;1.73;0.90;;;;;;;3.93;79.67;102241.78;4900772;29;20032;-79
2022/04/27 02:30:25;;;;;;;3.03;1.00;;;;;;;3.94;79.37;102240.81;4899642;29;20044;-79
2022/04/27 02:32:50;;;;;;;1.90;0.80;;;;;;;3.95;79.42;102231.88;4896832;29;20036;-79
2022/04/27 02:35:16;;;;;;;5.43;1.10;;;;;;;3.90;78.81;102232.22;4897877;29;20040;-79
2022/04/27 02:37:41;;;;;;;4.15;0.88;;;;;;;3.96;79.02;102241.53;4898329;29;20044;-79
2022/04/27 02:40:10;;;;;;;1.98;1.00;;;;;;;3.94;79.03;102231.03;4898368;29;20076;-79
2022/04/27 02:42:36;;;;;;;2.13;0.80;;;;;;;3.89;79.61;102229.69;4897393;29;20021;-79
2022/04/27 02:45:02;;;;;;;2.13;1.02;;;;;;;3.85;79.93;102239.72;4897982;29;20048;-79
2022/04/27 02:47:27;;;;;;;3.25;0.82;;;;;;;3.83;80.12;102233.66;4898176;29;20080;-79
2022/04/27 02:52:36;;;;;;;2.17;0.80;;;;;;;3.89;78.45;102241.16;4906086;29;20092;-79
2022/04/27 02:55:02;;;;;;;1.60;0.73;;;;;;;3.83;78.62;102232.81;4898824;29;20387;-79
2022/04/27 02:57:28;;;;;;;1.58;0.93;;;;;;;3.64;79.14;102212.97;4899681;29;20451;-79
2022/04/27 02:59:53;;;;;;;1.58;0.57;;;;;;;3.58;79.33;102200.13;4899517;29;20028;-79
2022/04/27 03:02:19;;;;;;;4.57;0.77;;;;;;;3.74;79.22;102232.59;4899793;29;20044;-79
2022/04/27 03:04:46;;;;;;;2.70;0.80;;;;;;;3.60;80.69;102234.59;4899307;29;20025;-79
2022/04/27 03:07:11;;;;;;;2.67;0.80;;;;;;;3.50;80.32;102221.16;4898303;29;20472;-80
2022/04/27 03:09:36;;;;;;;2.80;0.73;;;;;;;3.49;81.27;102225.63;4898666;29;20036;-79
2022/04/27 03:12:02;;;;;;;2.45;0.90;;;;;;;3.51;81.47;102241.50;4916310;29;20047;-79
2022/04/27 03:14:28;;;;;;;3.75;0.98;;;;;;;3.47;80.83;102234.69;4913938;29;20399;-79
2022/04/27 03:16:55;;;;;;;1.48;0.80;;;;;;;3.53;81.32;102234.22;4897119;29;20028;-79
2022/04/27 03:19:20;;;;;;;3.67;0.82;;;;;;;3.59;80.82;102241.75;4883805;29;20036;-79
2022/04/27 03:21:46;;;;;;;2.00;0.73;;;;;;;3.55;81.07;102232.31;4895522;29;20064;-78
2022/04/27 03:24:13;;;;;;;4.53;0.90;;;;;;;3.60;79.88;102238.09;4882316;29;20073;-79
2022/04/27 03:26:38;;;;;;;3.72;0.70;;;;;;;3.45;80.19;102223.34;4896486;29;20466;-79
2022/04/27 03:29:03;;;;;;;4.05;0.80;;;;;;;3.48;81.38;102239.91;4898976;29;20044;-79
2022/04/27 03:31:29;;;;;;;1.50;0.70;;;;;;;3.35;80.27;102217.03;4897456;29;20043;-78
2022/04/27 03:33:55;;;;;;;1.30;0.70;;;;;;;3.47;81.17;102237.34;4895095;29;20080;-79
2022/04/27 03:36:20;;;;;;;2.97;0.80;;;;;;;3.46;81.45;102254.28;4898309;29;20033;-79
2022/04/27 03:38:48;;;;;;;2.90;0.70;;;;;;;3.53;81.14;102247.53;4896641;29;20427;-78
2022/04/27 03:41:15;;;;;;;2.08;0.77;;;;;;;3.61;81.18;102253.13;4896932;29;20123;-78
2022/04/27 03:43:40;;;;;;;2.42;0.90;;;;;;;3.44;80.90;102218.97;4898654;29;20108;-79
2022/04/27 03:46:05;;;;;;;3.25;0.80;;;;;;;3.59;81.00;102254.22;4895602;29;20112;-79
2022/04/27 03:48:31;;;;;;;4.18;0.90;;;;;;;3.56;80.96;102254.44;4897625;29;20124;-79
2022/04/27 03:50:56;;;;;;;3.60;0.90;;;;;;;3.58;81.59;102256.03;4897306;29;20051;-78
2022/04/27 03:53:22;;;;;;;2.35;0.77;;;;;;;3.61;81.19;102257.59;4897503;29;20432;-79
2022/04/27 03:55:47;;;;;;;2.42;1.20;;;;;;;3.58;82.09;102252.53;4881690;29;20028;-79
2022/04/27 03:58:12;;;;;;;4.68;0.90;;;;;;;3.64;81.38;102254.69;4896060;29;20459;-79
2022/04/27 04:00:38;;;;;;;1.15;0.77;;;;;;;3.73;81.65;102260.16;4879440;29;20100;-79
2022/04/27 04:03:04;;;;;;;3.63;0.95;;;;;;;3.83;80.70;102254.13;4879299;29;20056;-79
2022/04/27 04:05:30;;;;;;;3.45;0.80;;;;;;;3.80;81.05;102251.69;4888870;29;20079;-79
2022/04/27 04:07:56;;;;;;;1.80;0.75;;;;;;;3.82;80.26;102247.09;4897592;29;20162;-79
2022/04/27 04:10:22;;;;;;;3.78;0.80;;;;;;;3.96;79.34;102247.72;4897009;29;20027;-79
2022/04/27 04:12:48;;;;;;;1.33;0.70;;;;;;;3.98;79.95;102255.59;4898403;29;20033;-79
2022/04/27 04:15:14;;;;;;;1.80;0.80;;;;;;;4.16;78.61;102262.13;4897227;29;20176;-79
2022/04/27 04:17:45;;;;;;;2.00;0.80;;;;;;;4.18;79.45;102270.00;4896784;29;20443;-79
2022/04/27 04:20:13;;;;;;;2.58;0.88;;;;;;;4.28;78.65;102254.13;4896791;29;20048;-78
2022/04/27 04:22:39;;;;;;;1.50;0.70;;;;;;;4.41;77.87;102265.50;4880536;29;20053;-79
2022/04/27 04:30:33;;;;;;;4.10;0.80;;;;;;;4.80;76.02;102263.22;4913720;29;20082;-79
2022/04/27 04:32:58;;;;;;;5.85;1.00;;;;;;;4.89;75.83;102267.81;4878311;29;20064;-79
2022/04/27 04:35:24;;;;;;;2.63;0.80;;;;;;;5.05;74.91;102270.06;4894593;29;20084;-80
2022/04/27 04:37:49;;;;;;;2.88;0.80;;;;;;;5.25;73.93;102273.75;4893452;29;20439;-79
2022/04/27 04:40:15;;;;;;;1.02;0.65;;;;;;;5.40;72.21;102259.13;4894089;29;20115;-79
2022/04/27 04:42:40;;;;;;;1.48;0.80;;;;;;;5.13;73.79;102272.94;4895247;29;20036;-79
2022/04/27 04:45:06;;;;;;;3.10;1.10;;;;;;;4.92;74.24;102249.75;4895431;29;20060;-80
2022/04/27 04:47:32;;;;;;;5.90;1.08;;;;;;;5.21;73.19;102285.66;4893133;29;20025;-80
2022/04/27 04:49:57;;;;;;;2.30;0.93;;;;;;;5.16;73.37;102280.69;4893143;29;20051;-78
2022/04/27 04:52:22;;;;;;;2.20;0.98;;;;;;;5.13;73.89;102284.50;4898046;29;20040;-79
2022/04/27 04:54:47;;;;;;;3.45;0.70;;;;;;;5.17;73.54;102295.75;4897828;29;20033;-79
2022/04/27 04:57:13;;;;;;;2.10;0.90;;;;;;;5.03;73.97;102282.69;4903876;29;20081;-79
2022/04/27 04:59:38;;;;;;;2.05;0.70;;;;;;;5.06;74.69;102301.94;4901023;29;20037;-78
2022/04/27 05:02:04;;;;;;;4.32;0.65;;;;;;;5.12;74.50;102301.44;4884433;29;20052;-79
2022/04/27 05:04:31;;;;;;;5.07;0.80;;;;;;;5.02;74.51;102297.00;4896304;29;20039;-79
2022/04/27 05:06:56;;;;;;;4.53;0.90;;;;;;;5.15;73.69;102274.50;4881040;29;20111;-80
2022/04/27 05:09:22;;;;;;;3.00;0.90;;;;;;;5.40;73.32;102301.84;4900037;29;20554;-80
2022/04/27 05:11:47;;;;;;;8.10;1.08;;;;;;;5.57;72.79;102292.41;4903180;29;20036;-80
2022/04/27 05:14:13;;;;;;;5.38;1.30;;;;;;;5.97;70.64;102311.25;4884453;29;20200;-80
2022/04/27 05:16:38;;;;;;;7.53;1.50;;;;;;;5.83;70.69;102298.22;4897395;29;20039;-79
2022/04/27 05:19:03;;;;;;;5.70;1.58;;;;;;;5.95;70.31;102325.72;4901264;29;20055;-80
2022/04/27 05:21:29;;;;;;;5.18;1.30;;;;;;;5.98;71.14;102323.63;4894659;29;20043;-80
2022/04/27 05:23:55;;;;;;;5.45;1.33;;;;;;;5.94;71.30;102308.84;4915760;29;20032;-80
2022/04/27 05:26:20;;;;;;;5.97;1.30;;;;;;;6.02;70.85;102309.00;4883755;29;20029;-80
2022/04/27 05:34:14;;;;;;;6.85;1.50;;;;;;;6.29;70.32;102310.25;4896638;29;20554;-80
2022/04/27 05:36:39;;;;;;;8.02;1.63;;;;;;;6.31;70.44;102332.38;4909118;29;20115;-79
2022/04/27 05:39:04;;;;;;;7.28;1.50;;;;;;;6.23;69.95;102298.31;4896890;29;20029;-81
2022/04/27 05:41:31;;;;;;;5.45;1.50;;;;;;;6.58;69.40;102337.97;4880871;29;20029;-81
2022/04/27 05:43:56;;;;;;;7.72;1.67;;;;;;;6.82;68.50;102334.09;4897688;29;20033;-82
2022/04/27 05:46:22;;;;;;;5.35;1.40;;;;;;;6.82;68.63;102324.25;4898584;29;20064;-81
2022/04/27 05:48:47;;;;;;;9.90;1.50;;;;;;;6.93;68.54;102338.50;4891349;29;20115;-80
2022/04/27 05:51:13;;;;;;;7.82;1.40;;;;;;;6.96;68.23;102339.06;4896605;29;20406;-80
2022/04/27 05:53:41;;;;;;;8.77;1.67;;;;;;;6.90;68.65;102342.28;4898596;29;20384;-81
2022/04/27 05:56:07;;;;;;;9.25;1.30;;;;;;;6.99;68.76;102325.41;4896923;29;20044;-80
2022/04/27 05:58:32;;;;;;;8.55;1.77;;;;;;;7.12;67.95;102337.69;4914445;29;20032;-80
2022/04/27 06:00:57;;;;;;;3.13;1.10;;;;;;;7.16;67.86;102341.78;4898934;29;20037;-81
2022/04/27 06:03:23;;;;;;;3.05;1.10;;;;;;;7.03;68.20;102321.47;4898107;29;20041;-80
2022/04/27 06:05:48;;;;;;;4.82;1.30;;;;;;;7.11;68.56;102336.00;4893894;29;20045;-79
2022/04/27 06:08:14;;;;;;;3.55;1.10;;;;;;;7.19;68.50;102314.75;4893936;29;20328;-79
2022/04/27 06:10:40;;;;;;;6.20;1.00;;;;;;;7.38;67.71;102312.03;4894103;29;20029;-79
2022/04/27 06:13:06;;;;;;;3.58;1.10;;;;;;;7.93;66.61;102339.06;4894431;29;20039;-79
2022/04/27 06:15:31;;;;;;;3.80;1.00;;;;;;;7.81;67.06;102323.28;4880285;29;20025;-80
2022/04/27 06:17:56;;;;;;;5.40;1.33;;;;;;;8.21;66.05;102334.63;4890893;29;20033;-79
2022/04/27 06:20:22;;;;;;;5.90;1.23;;;;;;;8.55;65.71;102342.16;4883355;29;20261;-79
2022/04/27 06:22:47;;;;;;;4.57;1.10;;;;;;;8.89;65.21;102344.25;4879038;29;20081;-79
2022/04/27 06:25:13;;;;;;;4.32;1.10;;;;;;;8.66;64.84;102311.59;4863716;29;20494;-79
2022/04/27 06:27:39;;;;;;;6.25;1.42;;;;;;;9.18;63.97;102322.56;4880800;29;20390;-79
2022/04/27 06:30:05;;;;;;;5.97;1.40;;;;;;;9.33;63.19;102323.72;4896308;29;20016;-79
2022/04/27 06:32:34;;;;;;;4.63;1.20;;;;;;;9.46;62.67;102327.84;4899281;29;20028;-80
2022/04/27 06:35:00;;;;;;;6.43;1.20;;;;;;;9.12;63.08;102331.22;4870982;29;21341;-79
2022/04/27 06:37:27;;;;;;;8.45;1.27;;;;;;;9.17;63.41;102340.53;4894402;29;20029;-79
2022/04/27 06:39:52;;;;;;;4.30;1.40;;;;;;;9.50;62.68;102334.59;4896668;29;20044;-78
2022/04/27 06:42:21;;;;;;;4.82;1.38;;;;;;;9.64;61.29;102315.25;4891523;29;20085;-79
2022/04/27 06:44:48;;;;;;;8.40;1.30;;;;;;;9.95;61.03;102336.31;4879701;29;20151;-79
2022/04/27 06:47:13;;;;;;;12.18;1.23;;;;;;;10.41;60.00;102356.66;4894555;29;20123;-79
2022/04/27 06:49:39;;;;;;;5.88;1.23;;;;;;;9.93;59.87;102281.84;4898712;29;20120;-78
2022/04/27 06:52:05;;;;;;;3.80;0.93;;;;;;;10.21;59.74;102366.75;4891191;29;20025;-79
2022/04/27 06:54:31;;;;;;;2.58;0.90;;;;;;;10.35;59.94;102376.94;4893175;29;20036;-78
2022/04/27 06:56:57;;;;;;;2.97;0.90;;;;;;;10.38;60.05;102383.88;4864599;29;20024;-78
2022/04/27 06:59:22;;;;;;;3.05;0.90;;;;;;;10.07;61.12;102378.94;4895430;29;20044;-79
2022/04/27 07:01:48;;;;;;;6.78;1.00;;;;;;;10.02;60.83;102364.25;4896079;29;20061;-77
2022/04/27 07:04:13;;;;;;;2.85;0.80;;;;;;;10.22;60.58;102394.50;4881569;29;20040;-78
2022/04/27 07:06:39;;;;;;;4.30;0.70;;;;;;;10.32;60.44;102393.41;4879874;29;20029;-79
2022/04/27 07:09:07;;;;;;;1.98;0.70;;;;;;;10.31;58.93;102391.72;4890614;29;20048;-79
2022/04/27 07:11:33;;;;;;;6.28;0.88;;;;;;;10.26;59.20;102396.72;4891099;29;20033;-79
2022/04/27 07:13:59;;;;;;;5.43;0.70;;;;;;;10.45;58.19;102403.75;4895449;29;20051;-80
2022/04/27 07:16:24;;;;;;;2.70;0.70;;;;;;;10.40;58.77;102397.16;4893052;29;20536;-79
2022/04/27 07:18:53;;;;;;;2.90;0.57;;;;;;;10.31;58.46;102397.13;4880061;29;20032;-79
2022/04/27 07:21:19;;;;;;;2.03;0.75;;;;;;;10.53;57.37;102402.97;4878318;29;20032;-79
2022/04/27 07:23:44;;;;;;;1.83;0.70;;;;;;;10.24;59.55;102361.06;4880967;29;20431;-79
2022/04/27 07:26:09;;;;;;;2.15;0.80;;;;;;;10.81;58.28;102412.53;4876536;29;20037;-79
2022/04/27 07:28:36;;;;;;;1.65;0.68;;;;;;;10.78;57.73;102423.63;4896107;29;20367;-79
2022/04/27 07:31:02;;;;;;;2.30;0.60;;;;;;;10.81;58.22;102422.47;4891054;29;20040;-79
2022/04/27 07:33:27;;;;;;;2.42;0.70;;;;;;;10.77;58.24;102427.31;4895068;29;20066;-78
2022/04/27 07:35:53;;;;;;;3.10;0.63;;;;;;;10.55;57.73;102400.94;4897629;29;20426;-79
2022/04/27 07:38:18;;;;;;;2.50;0.70;;;;;;;10.82;58.08;102418.75;4896963;29;20037;-79
2022/04/27 07:40:44;;;;;;;5.38;0.70;;;;;;;10.73;57.94;102425.13;4881755;29;20036;-79
2022/04/27 07:43:09;;;;;;;5.07;0.80;;;;;;;10.53;58.37;102424.50;4897845;29;20043;-78
2022/04/27 07:45:34;;;;;;;2.38;0.70;;;;;;;10.67;58.28;102426.59;4896247;29;20092;-79
2022/04/27 07:47:59;;;;;;;1.42;0.60;;;;;;;10.39;58.36;102404.38;4900046;29;20029;-79
2022/04/27 07:50:25;;;;;;;3.28;0.70;;;;;;;10.50;57.78;102398.75;4900032;29;20044;-79
2022/04/27 07:52:51;;;;;;;1.65;0.75;;;;;;;10.64;57.57;102421.53;4895941;29;20032;-79
2022/04/27 07:55:16;;;;;;;1.63;0.55;;;;;;;10.73;57.28;102409.81;4878346;29;20028;-79
2022/04/27 07:57:41;;;;;;;4.40;0.80;;;;;;;10.97;56.65;102417.16;4891285;29;20538;-79
2022/04/27 08:00:11;;;;;;;1.63;0.60;;;;;;;11.18;55.58;102421.25;4891646;29;20515;-79
2022/04/27 08:02:37;;;;;;;4.50;0.80;;;;;;;11.13;55.42;102435.22;4891873;29;20092;-79
2022/04/27 08:05:03;;;;;;;1.48;0.70;;;;;;;11.05;55.34;102408.25;4875560;29;20036;-79
2022/04/27 08:07:48;;;;;;;3.28;0.80;;;;;;;11.01;56.11;102420.34;4892661;29;20036;-81
2022/04/27 08:10:19;;;;;;;1.60;0.70;;;;;;;11.49;55.86;102426.91;4898805;29;20043;-80
2022/04/27 08:12:49;;;;;;;2.60;0.50;;;;;;;11.61;53.68;102404.00;4907346;29;20036;-80
2022/04/27 08:15:16;;;;;;;1.98;1.02;;;;;;;11.62;53.42;102413.78;4904783;29;20028;-80
2022/04/27 08:18:06;;;;;;;2.88;0.50;;;;;;;11.64;51.76;102411.75;4899335;29;20391;-81
2022/04/27 08:23:23;;;;;;;5.32;0.55;;;;;;;11.92;51.44;102435.72;4895751;29;20157;-81
2022/04/27 08:25:50;;;;;;;1.90;0.70;;;;;;;11.81;51.33;102431.50;4898114;29;20032;-81
2022/04/27 08:28:16;;;;;;;1.15;0.47;;;;;;;11.58;51.23;102373.84;4895303;29;20040;-81
2022/04/27 08:30:44;;;;;;;1.52;0.50;;;;;;;12.10;48.71;102411.31;4896678;29;20037;-80
2022/04/27 08:33:10;;;;;;;1.63;0.60;;;;;;;12.33;47.15;102427.63;4895869;29;20036;-80
2022/04/27 08:35:36;;;;;;;5.20;0.50;;;;;;;12.41;45.88;102425.75;4897728;29;20120;-80
2022/04/27 08:38:04;;;;;;;2.03;0.45;;;;;;;12.55;44.50;102423.34;4896422;29;20028;-81
2022/04/27 08:40:30;;;;;;;0.68;0.40;;;;;;;12.63;45.09;102431.44;4896138;29;20040;-81
2022/04/27 08:42:57;;;;;;;4.10;0.60;;;;;;;12.71;44.59;102423.31;4893985;29;20040;-81
2022/04/27 08:45:22;;;;;;;1.23;0.70;;;;;;;12.84;41.98;102425.47;4900498;29;20055;-80
2022/04/27 08:47:50;;;;;;;1.58;0.50;;;;;;;12.87;39.95;102423.25;4900357;29;20648;-80
2022/04/27 08:50:20;;;;;;;0.60;0.30;;;;;;;12.99;37.99;102415.63;4900333;29;20029;-80
2022/04/27 08:52:46;;;;;;;0.88;0.47;;;;;;;13.06;37.89;102423.88;4900784;29;20033;-80
2022/04/27 08:55:13;;;;;;;2.15;0.40;;;;;;;13.07;38.02;102425.53;4906630;29;20099;-81
2022/04/27 08:57:39;;;;;;;1.45;0.57;;;;;;;13.11;37.89;102429.56;4910752;29;20043;-81
2022/04/27 09:00:08;;;;;;;0.80;0.40;;;;;;;13.15;36.39;102429.06;4903356;29;20033;-81
2022/04/27 09:02:33;;;;;;;3.45;0.50;;;;;;;12.96;37.01;102434.06;4904086;29;20060;-80
2022/04/27 09:05:09;;;;;;;3.67;0.50;;;;;;;13.08;36.46;102438.06;4902192;29;20423;-81
2022/04/27 09:07:38;;;;;;;1.38;0.65;;;;;;;13.14;37.10;102432.78;4897525;29;20059;-81
2022/04/27 09:10:08;;;;;;;2.88;0.60;;;;;;;13.18;37.47;102425.19;4900886;29;20048;-80
2022/04/27 09:12:55;;;;;;;1.10;0.55;;;;;;;12.21;34.66;102263.34;4898866;29;20064;-80
2022/04/27 09:15:23;;;;;;;1.80;0.50;;;;;;;13.62;35.59;102421.91;4902435;29;20056;-81
2022/04/27 09:20:47;;;;;;;1.35;0.60;;;;;;;13.61;35.71;102429.16;4894396;29;20538;-81
2022/04/27 09:23:39;;;;;;;4.50;0.43;;;;;;;13.39;35.79;102435.41;4913855;29;20035;-81
2022/04/27 09:26:19;;;;;;;2.38;0.50;;;;;;;13.42;37.16;102423.38;4923162;29;20509;-80
2022/04/27 09:28:55;;;;;;;1.27;0.40;;;;;;;13.44;38.08;102418.63;4905202;29;20060;-81
2022/04/27 09:31:31;;;;;;;4.28;1.00;;;;;;;13.34;35.45;102421.53;4902356;29;20063;-81
2022/04/27 09:34:02;;;;;;;4.15;0.70;;;;;;;13.36;35.87;102430.34;4900245;29;20114;-81
2022/04/27 09:36:27;;;;;;;1.27;0.70;;;;;;;13.37;35.25;102424.75;4907200;29;20447;-81
2022/04/27 09:38:54;;;;;;;2.00;0.60;;;;;;;13.50;35.71;102420.63;4909172;29;20036;-81
2022/04/27 09:41:40;;;;;;;1.00;0.52;;;;;;;13.55;34.78;102415.53;4903853;29;20033;-81
2022/04/27 09:44:05;;;;;;;1.88;0.60;;;;;;;13.52;35.67;102427.53;4917391;29;20052;-82
2022/04/27 09:46:31;;;;;;;0.65;0.40;;;;;;;13.60;36.66;102424.75;4910761;29;20462;-83
2022/04/27 09:49:09;;;;;;;1.00;0.52;;;;;;;13.69;36.22;102417.44;4911976;29;20481;-83
2022/04/27 09:51:36;;;;;;;2.38;0.88;;;;;;;13.83;37.10;102419.34;4907009;29;20088;-80
2022/04/27 09:54:02;;;;;;;2.63;0.80;;;;;;;13.69;34.83;102419.31;4885594;29;20491;-81
2022/04/27 09:56:33;;;;;;;3.33;0.90;;;;;;;13.48;34.17;102418.09;4900865;29;20028;-81
2022/04/27 09:59:04;;;;;;;1.70;0.77;;;;;;;13.73;34.31;102416.06;4900128;29;20029;-82
2022/04/27 10:01:35;;;;;;;1.58;0.70;;;;;;;13.76;34.17;102423.81;4900661;29;20058;-81
2022/04/27 10:04:05;;;;;;;2.15;0.70;;;;;;;13.79;33.97;102425.31;4900483;29;20028;-81
2022/04/27 10:06:32;;;;;;;3.60;0.80;;;;;;;13.62;33.45;102417.31;4913910;29;20124;-81
2022/04/27 10:08:59;;;;;;;0.90;0.60;;;;;;;13.56;34.01;102417.19;4900610;29;20043;-81
2022/04/27 10:11:26;;;;;;;1.30;0.70;;;;;;;13.61;34.40;102418.34;4901598;29;20490;-80
2022/04/27 10:13:54;;;;;;;1.67;0.63;;;;;;;13.54;34.84;102422.81;4900135;29;20129;-82
2022/04/27 10:16:21;;;;;;;2.10;0.68;;;;;;;13.42;33.64;102417.97;4901696;29;20359;-81
2022/04/27 10:18:47;;;;;;;3.30;0.70;;;;;;;13.51;34.56;102409.63;4900739;29;20032;-82
2022/04/27 10:21:14;;;;;;;1.52;0.40;;;;;;;13.68;34.28;102423.88;4901466;29;20033;-81
2022/04/27 10:23:43;;;;;;;1.80;0.57;;;;;;;13.56;33.37;102411.78;4900448;29;20040;-82
2022/04/27 10:26:14;;;;;;;2.72;0.50;;;;;;;13.10;33.97;102403.56;4901874;29;20037;-81
2022/04/27 10:28:48;;;;;;;0.43;0.30;;;;;;;13.39;34.63;102405.66;4902364;29;20396;-81
2022/04/27 10:31:13;;;;;;;0.93;0.40;;;;;;;13.47;36.27;102411.00;4901877;29;20021;-81
2022/04/27 10:33:38;;;;;;;1.63;0.50;;;;;;;13.72;37.70;102414.38;4914765;29;20036;-81
2022/04/27 10:36:20;;;;;;;1.17;0.50;;;;;;;13.71;38.47;102417.25;4900251;29;20553;-80
2022/04/27 10:39:12;;;;;;;1.25;0.43;;;;;;;13.80;37.18;102422.41;4908211;29;20033;-81
2022/04/27 10:41:47;;;;;;;0.88;0.40;;;;;;;13.65;36.17;102412.59;4902847;29;20033;-81
2022/04/27 10:44:15;;;;;;;3.83;0.68;;;;;;;13.76;36.10;102420.28;4901658;29;20036;-81
2022/04/27 10:46:44;;;;;;;1.73;0.40;;;;;;;13.76;39.06;102422.97;4901571;29;20054;-82
2022/04/27 10:49:28;;;;;;;2.00;0.50;;;;;;;13.83;39.66;102416.66;4921155;29;20087;-80
2022/04/27 10:52:07;;;;;;;2.58;0.50;;;;;;;13.92;38.85;102417.44;4914933;29;20088;-82
2022/04/27 10:54:37;;;;;;;1.23;0.40;;;;;;;13.94;39.23;102415.41;4908857;29;20038;-81
2022/04/27 10:57:14;;;;;;;0.65;0.40;;;;;;;13.66;43.37;102416.97;4933714;29;20024;-82
2022/04/27 10:59:56;;;;;;;2.28;0.40;;;;;;;13.31;45.16;102398.44;4917171;29;20025;-81
2022/04/27 11:02:30;;;;;;;1.42;0.50;;;;;;;13.07;45.03;102415.56;4909023;29;20057;-80
2022/04/27 11:04:56;;;;;;;0.82;0.43;;;;;;;12.74;46.80;102406.75;4899479;29;20067;-80
2022/04/27 11:07:31;;;;;;;1.02;0.40;;;;;;;12.69;49.50;102415.41;4886111;29;20100;-81
2022/04/27 11:10:17;;;;;;;2.00;0.50;;;;;;;12.65;49.77;102419.47;4886918;29;20092;-81
2022/04/27 11:12:48;;;;;;;1.30;0.40;;;;;;;12.47;46.35;102410.72;4909161;29;20038;-81
2022/04/27 11:15:21;;;;;;;0.90;0.50;;;;;;;12.67;47.06;102420.13;4901802;29;20024;-81
2022/04/27 11:18:01;;;;;;;1.42;0.63;;;;;;;12.61;45.41;102395.66;4895786;29;20145;-81
2022/04/27 11:20:38;;;;;;;5.43;0.40;;;;;;;12.98;43.95;102408.56;4896894;29;20521;-80
2022/04/27 11:23:08;;;;;;;1.13;0.30;;;;;;;13.37;42.84;102423.91;4898526;29;20493;-80
2022/04/27 11:25:37;;;;;;;3.00;0.50;;;;;;;13.10;42.07;102411.69;4898124;29;20119;-80
2022/04/27 11:28:05;;;;;;;2.25;0.30;;;;;;;13.07;41.29;102412.88;4897271;29;20028;-80
2022/04/27 11:30:31;;;;;;;0.98;0.40;;;;;;;12.41;39.18;102379.00;4867873;29;20068;-80
2022/04/27 11:32:58;;;;;;;0.63;0.20;;;;;;;12.59;39.10;102427.41;4896999;29;20033;-81
2022/04/27 11:35:25;;;;;;;1.60;0.30;;;;;;;12.42;40.62;102403.16;4899761;29;20105;-80
2022/04/27 11:37:54;;;;;;;0.77;0.40;;;;;;;12.44;40.25;102427.28;4897311;29;20115;-80
2022/04/27 11:40:27;;;;;;;0.70;0.30;;;;;;;12.57;40.45;102400.56;4898056;29;20024;-81
2022/04/27 11:42:53;;;;;;;2.67;0.30;;;;;;;12.67;39.97;102403.91;4909783;29;20022;-81
2022/04/27 11:45:26;;;;;;;1.45;0.40;;;;;;;12.86;39.07;102423.44;4899582;29;20039;-80
2022/04/27 11:48:04;;;;;;;1.23;0.50;;;;;;;12.99;38.58;102426.44;4900909;29;20107;-80
2022/04/27 11:50:31;;;;;;;1.05;0.40;;;;;;;12.90;38.53;102405.88;4904844;29;20103;-81
2022/04/27 11:53:04;;;;;;;1.48;0.30;;;;;;;13.08;36.85;102428.09;4898434;29;20028;-81