Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:35;;;;;;;9.65;8.63;;;;;;;18.91;100.00;98728.78;1687987;85;21014;-74
2022/08/18 00:03:06;;;;;;;10.93;9.83;;;;;;;18.92;100.00;98736.20;1722618;83;21160;-74
2022/08/18 00:05:33;;;;;;;10.45;9.53;;;;;;;18.93;100.00;98733.43;1704483;83;21067;-74
2022/08/18 00:08:00;;;;;;;12.43;9.88;;;;;;;18.93;100.00;98727.33;1722548;83;21070;-74
2022/08/18 00:10:27;;;;;;;10.35;9.40;;;;;;;18.92;100.00;98733.56;1722498;83;21462;-74
2022/08/18 00:12:55;;;;;;;10.72;8.98;;;;;;;18.91;100.00;98734.53;1722697;83;21536;-75
2022/08/18 00:15:22;;;;;;;11.30;9.53;;;;;;;18.92;100.00;98738.83;1722509;83;21155;-73
2022/08/18 00:17:49;;;;;;;12.07;9.50;;;;;;;18.89;100.00;98728.55;1722500;82;21006;-73
2022/08/18 00:20:20;;;;;;;11.15;10.08;;;;;;;18.89;100.00;98731.19;1722817;83;21049;-73
2022/08/18 00:22:47;;;;;;;10.08;9.08;;;;;;;18.84;100.00;98730.75;1704136;83;21069;-73
2022/08/18 00:25:15;;;;;;;8.20;7.30;;;;;;;18.82;100.00;98742.73;1722588;83;20955;-73
2022/08/18 00:27:42;;;;;;;11.10;7.17;;;;;;;18.81;100.00;98734.96;1722510;83;21883;-73
2022/08/18 00:30:11;;;;;;;12.58;8.23;;;;;;;18.79;100.00;98736.41;1704825;83;21223;-73
2022/08/18 00:32:41;;;;;;;8.55;7.85;;;;;;;18.79;100.00;98737.73;1692803;84;21009;-73
2022/08/18 00:35:15;;;;;;;8.83;7.97;;;;;;;18.76;100.00;98734.07;1692840;84;21021;-73
2022/08/18 00:37:42;;;;;;;9.78;8.45;;;;;;;18.74;100.00;98739.11;1692953;84;20950;-72
2022/08/18 00:40:16;;;;;;;9.43;8.23;;;;;;;18.70;100.00;98739.86;1693080;84;21702;-73
2022/08/18 00:42:48;;;;;;;13.72;10.05;;;;;;;18.68;100.00;98741.78;1692817;84;21014;-72
2022/08/18 00:45:22;;;;;;;10.38;9.33;;;;;;;18.66;100.00;98742.40;1692714;84;20961;-73
2022/08/18 00:47:49;;;;;;;10.70;9.68;;;;;;;18.64;100.00;98743.49;1651928;85;21540;-74
2022/08/18 00:50:27;;;;;;;9.88;8.88;;;;;;;18.63;100.00;98740.50;1692834;84;21085;-73
2022/08/18 00:53:01;;;;;;;9.05;8.23;;;;;;;18.58;100.00;98740.38;1675341;85;21265;-73
2022/08/18 00:55:28;;;;;;;9.65;8.68;;;;;;;18.56;100.00;98735.75;1689254;84;21061;-73
2022/08/18 00:58:00;;;;;;;8.95;8.13;;;;;;;18.54;100.00;98738.16;1675257;85;21011;-73
2022/08/18 01:00:27;;;;;;;8.90;8.20;;;;;;;18.50;100.00;98742.02;1693391;84;21009;-73
2022/08/18 01:02:55;;;;;;;9.40;8.50;;;;;;;18.47;100.00;98744.42;1675375;85;21218;-73
2022/08/18 01:05:32;;;;;;;13.10;9.15;;;;;;;18.46;100.00;98740.61;1693125;83;21157;-73
2022/08/18 01:07:59;;;;;;;9.68;8.73;;;;;;;18.44;100.00;98743.37;1673314;85;20999;-73
2022/08/18 01:10:26;;;;;;;12.30;10.32;;;;;;;18.43;100.00;98742.17;1693006;84;21056;-74
2022/08/18 01:12:57;;;;;;;12.80;9.70;;;;;;;18.44;100.00;98743.84;1675307;85;20995;-73
2022/08/18 01:15:24;;;;;;;10.45;9.38;;;;;;;18.44;100.00;98749.11;1693089;84;20966;-73
2022/08/18 01:21:49;;;;;;;10.78;9.25;;;;;;;18.46;100.00;98750.66;1693014;84;21104;-73
2022/08/18 01:23:28;;;;;;;11.17;10.07;;;;;;;18.50;100.00;98757.34;1664701;85;21066;-73
2022/08/18 01:26:01;;;;;;;10.50;9.60;;;;;;;18.53;100.00;98757.08;1652017;85;21028;-73
2022/08/18 01:28:34;;;;;;;10.65;9.20;;;;;;;18.55;100.00;98747.25;1692878;84;21005;-73
2022/08/18 01:31:01;;;;;;;10.38;9.38;;;;;;;18.54;100.00;98748.22;1652118;85;21171;-73
2022/08/18 01:33:31;;;;;;;11.93;10.28;;;;;;;18.51;100.00;98749.79;1689560;85;21091;-73
2022/08/18 01:36:02;;;;;;;12.45;11.25;;;;;;;18.46;100.00;98747.19;1724814;83;20978;-73
2022/08/18 01:38:30;;;;;;;14.58;10.72;;;;;;;18.45;100.00;98745.52;1721446;83;21062;-73
2022/08/18 01:40:58;;;;;;;12.18;10.35;;;;;;;18.43;100.00;98749.59;1724635;82;21056;-73
2022/08/18 01:43:25;;;;;;;11.63;10.43;;;;;;;18.43;100.00;98750.08;1724693;83;21119;-73
2022/08/18 01:45:51;;;;;;;10.75;9.83;;;;;;;18.42;100.00;98751.87;1706567;83;20938;-73
2022/08/18 01:48:18;;;;;;;11.68;10.45;;;;;;;18.43;100.00;98757.49;1724659;83;21529;-73
2022/08/18 01:50:48;;;;;;;10.95;9.90;;;;;;;18.42;100.00;98745.77;1725049;83;20977;-73
2022/08/18 01:53:14;;;;;;;11.05;10.05;;;;;;;18.39;100.00;98756.08;1689750;84;21450;-73
2022/08/18 01:55:43;;;;;;;11.25;10.25;;;;;;;18.38;100.00;98750.49;1689995;85;21210;-73
2022/08/18 01:58:09;;;;;;;11.15;10.13;;;;;;;18.38;100.00;98750.97;1706729;83;21066;-73
2022/08/18 02:00:36;;;;;;;12.45;11.25;;;;;;;18.38;100.00;98749.17;1724741;83;21046;-73
2022/08/18 02:03:07;;;;;;;12.23;11.03;;;;;;;18.39;100.00;98753.93;1724768;83;20971;-73
2022/08/18 02:05:38;;;;;;;12.80;10.48;;;;;;;18.39;100.00;98750.81;1725104;83;20958;-73
2022/08/18 02:08:05;;;;;;;13.20;10.05;;;;;;;18.38;100.00;98750.49;1724857;83;20982;-73
2022/08/18 02:10:32;;;;;;;12.58;11.18;;;;;;;18.39;100.00;98747.34;1724702;83;20998;-73
2022/08/18 02:12:59;;;;;;;13.68;12.00;;;;;;;18.42;100.00;98744.45;1706598;83;21010;-73
2022/08/18 02:15:26;;;;;;;12.90;11.08;;;;;;;18.42;100.00;98741.34;1724912;82;21795;-73
2022/08/18 02:17:53;;;;;;;11.70;10.60;;;;;;;18.43;100.00;98740.86;1724641;81;20959;-73
2022/08/18 02:20:20;;;;;;;12.50;10.45;;;;;;;18.44;100.00;98745.16;1724979;83;21492;-73
2022/08/18 02:22:47;;;;;;;13.78;10.98;;;;;;;18.44;100.00;98744.69;1724598;82;21018;-73
2022/08/18 02:25:13;;;;;;;16.05;11.38;;;;;;;18.44;100.00;98746.48;1724947;82;20967;-73
2022/08/18 02:27:42;;;;;;;9.55;8.55;;;;;;;18.43;100.00;98746.13;1724644;81;21046;-73
2022/08/18 02:30:14;;;;;;;9.08;8.35;;;;;;;18.41;100.00;98744.11;1689709;84;21065;-73
2022/08/18 02:32:40;;;;;;;9.65;8.85;;;;;;;18.39;100.00;98739.45;1727472;82;21177;-73
2022/08/18 02:35:08;;;;;;;11.35;10.25;;;;;;;18.38;100.00;98741.76;1692943;84;21053;-73
2022/08/18 02:37:35;;;;;;;9.50;8.63;;;;;;;18.37;100.00;98735.66;1692915;84;20974;-73
2022/08/18 02:40:01;;;;;;;9.73;8.55;;;;;;;18.37;100.00;98739.61;1675371;85;21459;-73
2022/08/18 02:42:28;;;;;;;9.55;8.75;;;;;;;18.34;100.00;98741.18;1692930;84;21064;-73
2022/08/18 02:44:54;;;;;;;9.65;8.85;;;;;;;18.32;100.00;98743.58;1675431;85;21563;-73
2022/08/18 02:47:24;;;;;;;10.38;9.38;;;;;;;18.32;100.00;98743.58;1692885;84;20989;-73
2022/08/18 02:49:50;;;;;;;11.63;10.43;;;;;;;18.32;100.00;98741.79;1675387;85;20987;-73
2022/08/18 02:52:17;;;;;;;10.98;9.55;;;;;;;18.33;100.00;98746.09;1675360;85;21124;-73
2022/08/18 02:54:44;;;;;;;10.75;9.65;;;;;;;18.36;100.00;98751.10;1692980;84;21430;-74
2022/08/18 02:57:11;;;;;;;10.68;9.68;;;;;;;18.38;100.00;98746.55;1675432;85;21219;-74
2022/08/18 02:59:39;;;;;;;11.38;10.25;;;;;;;18.41;100.00;98752.00;1692876;84;21004;-74
2022/08/18 03:02:08;;;;;;;12.88;11.57;;;;;;;18.43;100.00;98751.39;1675374;85;21027;-73
2022/08/18 03:04:36;;;;;;;13.38;11.03;;;;;;;18.44;100.00;98749.11;1675455;85;21058;-72
2022/08/18 03:07:05;;;;;;;11.78;10.30;;;;;;;18.44;100.00;98746.48;1675368;85;21040;-72
2022/08/18 03:09:33;;;;;;;11.28;10.23;;;;;;;18.45;100.00;98746.83;1675371;85;21907;-72
2022/08/18 03:12:00;;;;;;;13.85;11.65;;;;;;;18.45;100.00;98751.62;1675317;85;21495;-72
2022/08/18 03:14:27;;;;;;;12.70;11.35;;;;;;;18.45;100.00;98744.20;1675356;85;21106;-72
2022/08/18 03:16:55;;;;;;;12.25;11.20;;;;;;;18.44;100.00;98749.11;1675423;85;20987;-72
2022/08/18 03:19:27;;;;;;;11.60;10.35;;;;;;;18.45;100.00;98750.78;1651858;85;20972;-72
2022/08/18 03:21:54;;;;;;;12.87;11.57;;;;;;;18.47;100.00;98748.86;1652240;85;21784;-72
2022/08/18 03:24:21;;;;;;;14.28;11.45;;;;;;;18.51;100.00;98748.95;1675311;85;21007;-72
2022/08/18 03:26:47;;;;;;;12.28;11.00;;;;;;;18.56;100.00;98744.97;1675353;85;21055;-72
2022/08/18 03:29:14;;;;;;;14.10;10.82;;;;;;;18.61;100.00;98738.00;1675350;85;21030;-72
2022/08/18 03:31:42;;;;;;;12.03;10.75;;;;;;;18.66;100.00;98742.87;1672258;85;21436;-72
2022/08/18 03:34:08;;;;;;;11.25;10.18;;;;;;;18.70;100.00;98744.29;1704719;83;21525;-72
2022/08/18 03:36:36;;;;;;;12.05;10.85;;;;;;;18.75;100.00;98744.73;1704714;83;21116;-72
2022/08/18 03:39:06;;;;;;;13.18;11.57;;;;;;;18.77;100.00;98742.32;1714891;83;21006;-72
2022/08/18 03:41:34;;;;;;;13.72;12.47;;;;;;;18.78;100.00;98736.09;1714870;82;21011;-72
2022/08/18 03:44:02;;;;;;;14.93;11.93;;;;;;;18.78;100.00;98741.84;1704494;83;21426;-73
2022/08/18 03:46:29;;;;;;;13.50;10.53;;;;;;;18.77;100.00;98742.80;1714802;83;21097;-72
2022/08/18 03:48:59;;;;;;;12.68;11.35;;;;;;;18.76;100.00;98752.98;1714831;82;21598;-72
2022/08/18 03:51:30;;;;;;;13.28;11.83;;;;;;;18.77;100.00;98758.61;1715353;83;21622;-73
2022/08/18 03:53:59;;;;;;;13.68;12.37;;;;;;;18.79;100.00;98750.90;1714856;82;21058;-73
2022/08/18 03:56:28;;;;;;;13.62;11.43;;;;;;;18.85;100.00;98755.64;1714852;83;20995;-73
2022/08/18 03:59:01;;;;;;;13.18;11.97;;;;;;;18.91;100.00;98755.12;1714817;82;21803;-72
2022/08/18 04:01:31;;;;;;;14.53;11.00;;;;;;;18.99;100.00;98760.19;1714418;82;20954;-73
2022/08/18 04:04:03;;;;;;;12.18;10.95;;;;;;;19.09;100.00;98758.44;1714935;82;20991;-73
2022/08/18 04:06:42;;;;;;;13.25;12.05;;;;;;;19.18;100.00;98766.36;1704587;83;21046;-73
2022/08/18 04:09:12;;;;;;;13.58;12.47;;;;;;;19.29;100.00;98762.78;1714847;83;21014;-73
2022/08/18 04:11:42;;;;;;;14.38;12.43;;;;;;;19.38;100.00;98762.47;1714813;83;21574;-72
2022/08/18 04:14:09;;;;;;;13.03;11.57;;;;;;;19.47;100.00;98770.38;1714772;83;20999;-73
2022/08/18 04:16:37;;;;;;;12.00;10.70;;;;;;;19.58;100.00;98767.64;1714812;83;21034;-73
2022/08/18 04:19:04;;;;;;;12.75;11.45;;;;;;;19.71;100.00;98773.16;1714780;82;21431;-73
2022/08/18 04:21:36;;;;;;;15.93;13.95;;;;;;;19.79;100.00;98771.47;1714880;82;21442;-73
2022/08/18 04:24:04;;;;;;;14.20;12.80;;;;;;;19.88;100.00;98775.09;1714897;83;21475;-73
2022/08/18 04:26:35;;;;;;;15.35;12.55;;;;;;;19.92;100.00;98772.05;1714755;83;20947;-72
2022/08/18 04:29:03;;;;;;;14.30;12.90;;;;;;;19.97;100.00;98776.08;1714682;82;20999;-72
2022/08/18 04:31:30;;;;;;;16.70;12.53;;;;;;;20.03;100.00;98775.50;1716923;83;21092;-73
2022/08/18 04:33:59;;;;;;;18.50;13.70;;;;;;;20.11;100.00;98773.01;1727678;83;21026;-73
2022/08/18 04:36:26;;;;;;;15.90;12.63;;;;;;;20.21;100.00;98776.45;1727648;83;21162;-72
2022/08/18 04:38:52;;;;;;;14.40;12.68;;;;;;;20.33;100.00;98779.30;1727677;83;21030;-72
2022/08/18 04:41:26;;;;;;;14.45;13.13;;;;;;;20.48;100.00;98774.43;1727682;83;21505;-72
2022/08/18 04:43:48;;;;;;;13.00;11.70;;;;;;;20.63;100.00;98775.14;1727205;82;20986;-72
2022/08/18 04:46:15;;;;;;;38.17;14.95;;;;;;;20.73;100.00;98771.65;1727696;83;21490;-72
2022/08/18 04:48:42;;;;;;;17.73;11.83;;;;;;;20.77;100.00;98772.55;1727624;83;21251;-72
2022/08/18 04:51:12;;;;;;;13.03;11.65;;;;;;;20.76;100.00;98777.97;1727585;82;21045;-73
2022/08/18 04:53:45;;;;;;;16.45;11.48;;;;;;;20.69;100.00;98777.70;1727671;82;20970;-73
2022/08/18 04:56:33;;;;;;;17.65;12.73;;;;;;;20.67;100.00;98777.50;1711366;83;20963;-73
2022/08/18 04:59:07;;;;;;;14.05;12.28;;;;;;;20.68;100.00;98779.17;1727687;83;21034;-72
2022/08/18 05:01:38;;;;;;;12.70;11.50;;;;;;;20.72;100.00;98784.03;1727632;81;21852;-72
2022/08/18 05:04:05;;;;;;;15.58;11.63;;;;;;;20.78;100.00;98783.46;1727557;82;20970;-73
2022/08/18 05:06:32;;;;;;;15.80;11.93;;;;;;;20.85;100.00;98783.20;1727688;83;20970;-73
2022/08/18 05:09:03;;;;;;;14.30;11.85;;;;;;;20.97;100.00;98787.35;1727658;82;21049;-73
2022/08/18 05:11:33;;;;;;;14.18;12.43;;;;;;;21.07;100.00;98789.94;1727878;83;21014;-73
2022/08/18 05:14:02;;;;;;;13.10;11.45;;;;;;;21.13;100.00;98789.84;1727737;83;21463;-73
2022/08/18 05:16:35;;;;;;;15.20;10.88;;;;;;;21.22;100.00;98790.30;1726958;82;21124;-73
2022/08/18 05:19:02;;;;;;;15.43;11.73;;;;;;;21.35;100.00;98801.39;1724903;81;21053;-73
2022/08/18 05:21:27;;;;;;;13.98;12.63;;;;;;;21.58;100.00;98797.84;1726436;82;21085;-73
2022/08/18 05:23:53;;;;;;;14.23;11.97;;;;;;;21.77;100.00;98796.38;1727620;83;20951;-73
2022/08/18 05:26:21;;;;;;;15.63;11.70;;;;;;;21.91;100.00;98803.79;1727524;81;39123;-73
2022/08/18 05:28:48;;;;;;;14.73;11.08;;;;;;;22.00;100.00;98808.68;1727600;83;21560;-73
2022/08/18 05:31:18;;;;;;;16.32;12.90;;;;;;;22.06;100.00;98810.73;1727574;83;20990;-73
2022/08/18 05:33:46;;;;;;;16.97;11.85;;;;;;;22.12;100.00;98807.48;1714790;82;21416;-74
2022/08/18 05:36:45;;;;;;;20.50;11.35;;;;;;;22.15;100.00;98807.19;1704554;83;20998;-74
2022/08/18 05:39:46;;;;;;;14.03;11.78;;;;;;;22.17;100.00;98804.38;1714669;82;21562;-73
2022/08/18 05:42:17;;;;;;;19.52;12.30;;;;;;;22.21;100.00;98808.36;1714611;82;20991;-74
2022/08/18 05:44:47;;;;;;;15.83;11.55;;;;;;;22.27;100.00;98811.73;1714740;83;20963;-75
2022/08/18 05:47:26;;;;;;;17.62;12.95;;;;;;;22.30;100.00;98812.27;1718722;82;20971;-75
2022/08/18 05:49:54;;;;;;;18.42;12.20;;;;;;;22.36;100.00;98806.02;1721972;82;21072;-74
2022/08/18 05:52:35;;;;;;;12.33;11.12;;;;;;;22.41;100.00;98809.84;1714613;82;21128;-74
2022/08/18 05:58:07;;;;;;;13.95;12.00;;;;;;;22.53;100.00;98805.14;1714768;82;21105;-73
2022/08/18 06:00:33;;;;;;;19.75;12.43;;;;;;;22.56;100.00;98808.33;1714593;83;20987;-74
2022/08/18 06:03:20;;;;;;;18.00;12.60;;;;;;;22.64;100.00;98808.36;1681236;83;21014;-74
2022/08/18 06:05:56;;;;;;;12.35;11.12;;;;;;;22.74;100.00;98806.94;1712627;83;21143;-74
2022/08/18 06:08:30;;;;;;;15.32;11.30;;;;;;;22.88;100.00;98808.20;1714693;83;20979;-73
2022/08/18 06:10:57;;;;;;;13.58;11.63;;;;;;;22.97;100.00;98805.45;1714701;83;20999;-74
2022/08/18 06:13:24;;;;;;;19.55;12.13;;;;;;;23.03;100.00;98810.59;1703146;83;20999;-73
2022/08/18 06:16:20;;;;;;;16.30;11.73;;;;;;;23.14;100.00;98804.19;1714821;82;20951;-74
2022/08/18 06:19:04;;;;;;;14.33;12.00;;;;;;;23.23;100.00;98804.55;1714175;82;21217;-74
2022/08/18 06:22:18;;;;;;;17.82;12.60;;;;;;;23.35;100.00;98806.77;1714539;82;20991;-74
2022/08/18 06:25:24;;;;;;;16.40;12.88;;;;;;;23.47;100.00;98804.64;1713798;82;21065;-76
2022/08/18 06:28:02;;;;;;;14.83;11.45;;;;;;;23.48;100.00;98806.80;1713211;83;21081;-74
2022/08/18 06:30:55;;;;;;;22.30;12.18;;;;;;;23.51;100.00;98806.48;1704681;83;20986;-74
2022/08/18 06:33:54;;;;;;;12.28;11.15;;;;;;;23.52;100.00;98816.14;1723624;82;21204;-73
2022/08/18 06:36:50;;;;;;;19.32;12.65;;;;;;;23.52;100.00;98809.50;1727652;82;20967;-74
2022/08/18 06:39:29;;;;;;;14.45;12.55;;;;;;;23.51;100.00;98810.46;1711289;83;21072;-74
2022/08/18 06:41:55;;;;;;;33.10;12.25;;;;;;;23.52;100.00;98812.98;1727920;83;21497;-73
2022/08/18 06:44:42;;;;;;;24.90;11.57;;;;;;;23.58;100.00;98810.19;1727762;81;20998;-74
2022/08/18 06:47:35;;;;;;;14.95;10.15;;;;;;;23.65;100.00;98805.37;1728128;83;21227;-73
2022/08/18 06:50:05;;;;;;;;;;;;;;;23.69;97.98;98802.73;1730087;82;20970;-73
2022/08/18 06:52:36;;;;;;;14.70;9.98;;;;;;;23.73;97.41;98805.07;1727778;83;20131;-73
2022/08/18 06:55:13;;;;;;;17.70;9.80;;;;;;;23.75;97.34;98803.09;1726870;82;20970;-73
2022/08/18 06:57:54;;;;;;;14.40;8.85;;;;;;;23.74;96.69;98807.56;1692544;83;21028;-73
2022/08/18 07:00:25;;;;;;;21.20;9.00;;;;;;;23.72;96.05;98808.22;1692459;83;21481;-73
2022/08/18 07:02:59;;;;;;;18.73;9.50;;;;;;;23.70;95.19;98808.38;1692562;84;20985;-74
2022/08/18 07:05:28;;;;;;;19.02;10.58;;;;;;;23.73;95.90;98805.07;1691986;84;21006;-74
2022/08/18 07:08:25;;;;;;;17.98;10.15;;;;;;;23.80;95.50;98802.91;1686984;84;21513;-74
2022/08/18 07:10:52;;;;;;;11.88;8.85;;;;;;;23.85;96.05;98795.29;1686340;84;21007;-73
2022/08/18 07:13:27;;;;;;;12.30;9.30;;;;;;;23.90;95.78;98797.45;1659462;85;21068;-73
2022/08/18 07:15:58;;;;;;;14.80;9.50;;;;;;;23.92;92.92;98798.13;1664709;85;21582;-74
2022/08/18 07:18:27;;;;;;;13.93;9.93;;;;;;;23.92;93.59;98798.96;1670052;85;20979;-74
2022/08/18 07:20:57;;;;;;;11.88;9.55;;;;;;;23.94;93.40;98804.94;1681965;85;21058;-74
2022/08/18 07:23:37;;;;;;;9.98;8.98;;;;;;;23.97;93.35;98795.32;1682247;85;21176;-74
2022/08/18 07:26:12;;;;;;;18.85;10.53;;;;;;;24.00;94.33;98792.80;1682573;85;21229;-74
2022/08/18 07:28:46;;;;;;;19.57;10.72;;;;;;;24.06;94.25;98797.47;1682502;85;21050;-73
2022/08/18 07:31:23;;;;;;;11.93;10.18;;;;;;;24.14;93.83;98800.63;1682678;85;20951;-73
2022/08/18 07:34:00;;;;;;;12.37;10.15;;;;;;;24.19;94.08;98792.97;1680713;85;21574;-73
2022/08/18 07:36:32;;;;;;;19.52;9.70;;;;;;;24.27;94.60;98807.62;1680074;85;21022;-73
2022/08/18 07:39:25;;;;;;;16.45;10.60;;;;;;;24.35;93.93;98796.52;1680344;85;21146;-74
2022/08/18 07:42:10;;;;;;;23.73;10.98;;;;;;;24.41;93.31;98800.30;1679969;85;21574;-74
2022/08/18 07:44:43;;;;;;;14.00;10.58;;;;;;;24.49;93.58;98801.64;1722280;83;21089;-73
2022/08/18 07:47:22;;;;;;;13.70;9.73;;;;;;;24.56;92.44;98798.65;1718445;82;21006;-74
2022/08/18 07:49:49;;;;;;;12.68;9.53;;;;;;;24.63;92.98;98796.95;1722341;83;21003;-74
2022/08/18 07:52:29;;;;;;;18.48;12.37;;;;;;;24.71;92.20;98792.13;1722399;82;21697;-74
2022/08/18 07:55:23;;;;;;;15.32;9.50;;;;;;;24.76;91.19;98797.78;1722569;83;21002;-74
2022/08/18 07:58:02;;;;;;;12.37;9.13;;;;;;;24.86;91.40;98797.57;1719745;83;20982;-73
2022/08/18 08:00:38;;;;;;;12.43;8.88;;;;;;;24.99;88.57;98802.70;1722502;83;20970;-73
2022/08/18 08:03:13;;;;;;;11.75;8.50;;;;;;;25.07;86.10;98799.20;1722370;82;21026;-73
2022/08/18 08:06:21;;;;;;;10.53;8.48;;;;;;;25.11;84.43;98797.86;1707189;82;21854;-74
2022/08/18 08:09:06;;;;;;;10.88;9.08;;;;;;;25.14;85.12;98794.86;1722622;83;21050;-75
2022/08/18 08:12:04;;;;;;;13.28;9.75;;;;;;;25.21;83.85;98810.95;1721174;83;20962;-75
2022/08/18 08:14:43;;;;;;;11.30;9.03;;;;;;;25.25;84.73;98810.94;1722554;82;20971;-74
2022/08/18 08:17:21;;;;;;;9.88;8.05;;;;;;;25.32;83.97;98800.77;1722538;83;21013;-73
2022/08/18 08:20:02;;;;;;;15.20;8.38;;;;;;;25.37;81.01;98793.59;1720665;82;21567;-76
2022/08/18 08:23:02;;;;;;;11.70;8.70;;;;;;;25.42;81.02;98796.55;1703308;82;21509;-74
2022/08/18 08:25:47;;;;;;;15.08;8.05;;;;;;;25.45;81.87;98794.87;1692585;84;21029;-74
2022/08/18 08:28:47;;;;;;;11.60;7.97;;;;;;;25.47;78.75;98790.70;1669244;85;21502;-73
2022/08/18 08:31:38;;;;;;;13.83;7.80;;;;;;;25.47;80.29;98793.37;1683283;85;21021;-74
2022/08/18 08:34:26;;;;;;;8.30;6.60;;;;;;;25.49;78.34;98795.35;1681706;84;21308;-73
2022/08/18 08:37:01;;;;;;;11.90;7.37;;;;;;;25.52;78.24;98798.50;1663103;85;21563;-74
2022/08/18 08:39:42;;;;;;;15.23;7.37;;;;;;;25.56;78.40;98798.48;1631384;85;21057;-74
2022/08/18 08:42:22;;;;;;;15.32;7.10;;;;;;;25.64;78.23;98794.45;1691360;83;21022;-73
2022/08/18 08:44:59;;;;;;;15.35;7.33;;;;;;;25.65;76.62;98801.44;1684710;85;21406;-75
2022/08/18 08:47:44;;;;;;;10.85;7.20;;;;;;;25.60;76.70;98802.94;1685756;83;21145;-74
2022/08/18 08:50:17;;;;;;;11.78;6.62;;;;;;;25.59;77.06;98807.43;1658411;85;20990;-73
2022/08/18 08:52:57;;;;;;;7.37;6.42;;;;;;;25.62;75.19;98815.11;1685954;85;21036;-72
2022/08/18 08:55:29;;;;;;;9.05;6.62;;;;;;;25.65;73.54;98808.10;1658498;85;21022;-71
2022/08/18 08:58:27;;;;;;;11.33;6.30;;;;;;;25.68;74.62;98803.76;1685957;85;20974;-70
2022/08/18 09:00:54;;;;;;;10.40;6.22;;;;;;;25.72;73.65;98802.91;1685862;85;21146;-72
2022/08/18 09:03:44;;;;;;;12.40;5.92;;;;;;;25.82;75.16;98796.01;1685713;85;21038;-72
2022/08/18 09:06:30;;;;;;;13.00;6.67;;;;;;;25.91;73.77;98799.78;1652646;85;21065;-71
2022/08/18 09:09:17;;;;;;;7.75;6.00;;;;;;;25.95;72.99;98798.43;1640132;86;21113;-71
2022/08/18 09:12:24;;;;;;;8.70;6.25;;;;;;;25.97;72.71;98796.42;1652719;86;21144;-71
2022/08/18 09:15:17;;;;;;;11.38;6.10;;;;;;;26.02;72.27;98799.36;1618742;88;21296;-72
2022/08/18 09:18:02;;;;;;;;;;;;;;;26.14;71.04;98811.78;1655165;85;20970;-71
2022/08/18 09:20:54;;;;;;;11.00;5.62;;;;;;;26.15;68.71;98809.44;1641181;86;20168;-71
2022/08/18 09:23:29;;;;;;;12.33;6.37;;;;;;;26.16;69.04;98804.44;1652788;86;21513;-71
2022/08/18 09:25:59;;;;;;;8.85;5.45;;;;;;;26.21;68.04;98809.20;1638091;87;20959;-71
2022/08/18 09:28:35;;;;;;;9.25;5.28;;;;;;;26.22;66.49;98812.20;1652669;86;21953;-72
2022/08/18 09:31:07;;;;;;;9.30;5.53;;;;;;;26.25;66.08;98808.67;1640948;87;21033;-71
2022/08/18 09:34:01;;;;;;;7.35;5.45;;;;;;;26.33;67.71;98806.48;1649896;86;21022;-72
2022/08/18 09:36:32;;;;;;;9.13;5.15;;;;;;;26.36;66.43;98810.96;1640871;87;21117;-71
2022/08/18 09:42:36;;;;;;;7.42;5.20;;;;;;;26.45;64.98;98800.20;1678268;85;21149;-71
2022/08/18 09:45:10;;;;;;;11.38;5.05;;;;;;;26.51;65.13;98794.16;1678153;85;20991;-72
2022/08/18 09:47:42;;;;;;;13.90;5.10;;;;;;;26.55;63.54;98796.79;1675660;84;21383;-70
2022/08/18 09:50:29;;;;;;;10.82;5.15;;;;;;;26.54;64.05;98795.96;1678387;85;21031;-71
2022/08/18 09:52:58;;;;;;;6.83;4.85;;;;;;;26.58;63.93;98801.23;1678332;85;21005;-71
2022/08/18 09:55:30;;;;;;;11.78;5.37;;;;;;;26.57;63.17;98800.11;1678165;85;21171;-71
2022/08/18 09:58:28;;;;;;;;;;;;;;;26.56;63.41;98795.28;1680678;85;21046;-72
2022/08/18 10:01:31;;;;;;;13.22;5.58;;;;;;;26.62;64.58;98797.70;1678232;85;20145;-72
2022/08/18 10:04:27;;;;;;;8.63;5.10;;;;;;;26.66;63.36;98797.16;1678506;84;20967;-71
2022/08/18 10:06:53;;;;;;;9.80;5.25;;;;;;;26.66;62.46;98810.50;1678413;85;21486;-71
2022/08/18 10:09:48;;;;;;;7.25;4.37;;;;;;;26.68;62.49;98802.31;1678241;84;21162;-71
2022/08/18 10:12:22;;;;;;;9.00;4.33;;;;;;;26.71;60.63;98804.12;1682999;83;20952;-72
2022/08/18 10:15:07;;;;;;;11.05;4.87;;;;;;;26.75;61.04;98806.75;1695915;83;21486;-72
2022/08/18 10:17:47;;;;;;;10.32;4.90;;;;;;;26.82;61.48;98795.33;1688017;82;21026;-72
2022/08/18 10:20:43;;;;;;;10.32;4.70;;;;;;;26.88;61.82;98798.60;1665116;83;20951;-71
2022/08/18 10:23:10;;;;;;;8.43;4.58;;;;;;;26.94;59.96;98796.07;1699012;83;21185;-71
2022/08/18 10:25:41;;;;;;;7.03;5.12;;;;;;;26.99;60.83;98794.16;1695970;82;21090;-74
2022/08/18 10:28:11;;;;;;;8.70;4.78;;;;;;;27.03;60.49;98796.78;1709809;82;21475;-72
2022/08/18 10:30:46;;;;;;;8.15;4.45;;;;;;;27.04;60.26;98793.11;1699019;83;21055;-73
2022/08/18 10:33:13;;;;;;;7.03;4.58;;;;;;;27.09;59.93;98788.87;1699622;83;21545;-72
2022/08/18 10:35:54;;;;;;;10.13;5.08;;;;;;;27.13;59.13;98788.00;1657778;83;21411;-71
2022/08/18 10:38:25;;;;;;;13.80;5.00;;;;;;;27.14;59.24;98794.17;1720195;82;21521;-72
2022/08/18 10:41:03;;;;;;;7.05;4.65;;;;;;;27.16;59.62;98801.49;1720261;82;20983;-72
2022/08/18 10:43:38;;;;;;;14.68;5.33;;;;;;;27.18;59.65;98799.47;1716360;82;20998;-72
2022/08/18 10:46:22;;;;;;;12.93;5.03;;;;;;;27.25;60.48;98795.02;1720210;82;21458;-72
2022/08/18 10:49:15;;;;;;;7.87;4.75;;;;;;;27.35;58.75;98787.56;1718893;83;21577;-72
2022/08/18 10:52:17;;;;;;;9.75;5.05;;;;;;;27.35;58.73;98783.05;1720264;82;21426;-72
2022/08/18 10:54:52;;;;;;;8.90;4.83;;;;;;;27.37;58.63;98783.70;1720232;82;20939;-72
2022/08/18 10:57:49;;;;;;;7.35;4.30;;;;;;;27.42;58.68;98779.10;1699880;83;21463;-71
2022/08/18 11:00:18;;;;;;;5.83;4.90;;;;;;;27.39;58.52;98777.62;1720247;82;21034;-72
2022/08/18 11:03:05;;;;;;;8.38;4.85;;;;;;;27.38;57.45;98772.47;1720348;82;21858;-72
2022/08/18 11:05:31;;;;;;;8.80;4.40;;;;;;;27.37;56.66;98780.20;1720242;82;20943;-71
2022/08/18 11:08:01;;;;;;;9.85;4.20;;;;;;;27.36;56.43;98772.69;1716214;82;21580;-73
2022/08/18 11:10:47;;;;;;;11.05;3.95;;;;;;;27.40;57.50;98767.78;1657528;85;21119;-73
2022/08/18 11:13:45;;;;;;;8.40;4.90;;;;;;;27.48;56.81;98771.69;1712516;82;20982;-72
2022/08/18 11:16:26;;;;;;;12.73;4.70;;;;;;;27.54;57.39;98772.78;1717181;83;21238;-71
2022/08/18 11:18:57;;;;;;;11.97;4.47;;;;;;;27.56;56.73;98778.26;1703678;83;20995;-71
2022/08/18 11:21:44;;;;;;;9.13;4.92;;;;;;;27.54;56.90;98780.80;1719883;82;20992;-71
2022/08/18 11:24:26;;;;;;;8.63;4.53;;;;;;;27.53;57.43;98772.46;1670889;85;20987;-72
2022/08/18 11:27:05;;;;;;;8.70;5.03;;;;;;;27.53;57.02;98771.12;1710911;82;20939;-71
2022/08/18 11:29:40;;;;;;;10.55;4.75;;;;;;;27.55;57.75;98771.77;1711093;83;21858;-72
2022/08/18 11:32:12;;;;;;;8.95;4.10;;;;;;;27.60;57.91;98767.52;1710048;83;21234;-72
2022/08/18 11:34:48;;;;;;;17.98;4.67;;;;;;;27.66;56.26;98765.44;1721517;82;21040;-71
2022/08/18 11:37:46;;;;;;;11.25;4.90;;;;;;;27.71;57.40;98764.88;1722614;82;20997;-73
2022/08/18 11:40:36;;;;;;;9.10;4.22;;;;;;;27.71;55.86;98763.55;1722586;83;20956;-72
2022/08/18 11:43:21;;;;;;;7.92;3.95;;;;;;;27.71;56.18;98763.55;1722915;82;21233;-72
2022/08/18 11:46:03;;;;;;;6.30;3.92;;;;;;;27.71;56.33;98763.03;1722348;82;21043;-72
2022/08/18 11:48:44;;;;;;;12.78;5.05;;;;;;;27.73;55.38;98763.67;1719744;83;21079;-72
2022/08/18 11:51:23;;;;;;;7.80;3.77;;;;;;;27.77;55.58;98765.47;1719639;82;20992;-72
2022/08/18 11:54:03;;;;;;;12.95;4.25;;;;;;;27.83;56.79;98763.34;1722432;82;21073;-72
2022/08/18 11:56:36;;;;;;;9.93;4.28;;;;;;;27.92;55.56;98764.05;1721716;82;25219;-72
2022/08/18 11:59:30;;;;;;;13.62;4.05;;;;;;;27.97;55.30;98762.98;1722355;82;20980;-73
2022/08/18 12:01:58;;;;;;;7.08;3.80;;;;;;;27.96;54.83;98766.16;1722495;83;21575;-72
2022/08/18 12:04:41;;;;;;;11.22;3.52;;;;;;;27.93;54.76;98759.86;1722483;82;21020;-72