Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:00:15;;;;;;;8.60;2.08;;;;;;;;;;593344;24;858;-63
2022/10/02 00:00:35;;;;;;;9.00;2.25;;;;;;;;;;594726;24;1051;-63
2022/10/02 00:00:54;;;;;;;11.55;2.53;;;;;;;;;;595677;24;2075;-63
2022/10/02 00:01:24;;;;;;;10.38;2.35;;;;;;;;;;595947;24;1573;-63
2022/10/02 00:01:51;;;;;;;8.27;2.00;;;;;;;;;;592921;24;964;-63
2022/10/02 00:02:31;;;;;;;9.13;2.27;;;;;;;;;;598386;24;984;-63
2022/10/02 00:02:49;;;;;;;6.30;1.90;;;;;;;;;;597793;24;1233;-62
2022/10/02 00:03:16;;;;;;;9.15;2.03;;;;;;;;;;600209;24;1281;-63
2022/10/02 00:03:36;;;;;;;9.45;2.10;;;;;;;;;;604749;24;874;-63
2022/10/02 00:03:52;;;;;;;7.88;2.05;;;;;;;;;;604867;24;944;-63
2022/10/02 00:04:14;;;;;;;6.78;1.90;;;;;;;;;;605703;24;1032;-63
2022/10/02 00:04:36;;;;;;;8.25;2.10;;;;;;;;;;603471;24;2051;-62
2022/10/02 00:05:00;;;;;;;10.35;2.10;;;;;;;;;;604680;24;1334;-63
2022/10/02 00:05:42;;;;;;;11.02;2.25;;;;;;;;;;607619;24;957;-63
2022/10/02 00:06:08;;;;;;;10.43;2.20;;;;;;;;;;606904;24;945;-63
2022/10/02 00:06:27;;;;;;;10.65;2.10;;;;;;;;;;609859;24;873;-63
2022/10/02 00:06:47;;;;;;;7.78;2.00;;;;;;;;;;612776;24;972;-63
2022/10/02 00:07:06;;;;;;;8.98;2.28;;;;;;;;;;611769;24;969;-62
2022/10/02 00:07:33;;;;;;;9.10;2.47;;;;;;;;;;612965;24;1509;-62
2022/10/02 00:07:54;;;;;;;10.20;2.33;;;;;;;;;;612957;24;897;-62
2022/10/02 00:08:17;;;;;;;9.68;2.50;;;;;;;;;;612077;24;1295;-62
2022/10/02 00:08:36;;;;;;;10.02;2.20;;;;;;;;;;615054;24;952;-63
2022/10/02 00:08:58;;;;;;;9.45;2.22;;;;;;;;;;615759;24;1319;-62
2022/10/02 00:09:39;;;;;;;10.55;2.55;;;;;;;;;;614135;24;1388;-63
2022/10/02 00:10:02;;;;;;;10.93;2.42;;;;;;;;;;612686;24;983;-62
2022/10/02 00:10:23;;;;;;;9.95;2.15;;;;;;;;;;615378;24;1983;-63
2022/10/02 00:11:17;;;;;;;11.65;2.35;;;;;;;;;;614955;24;860;-63
2022/10/02 00:11:44;;;;;;;9.48;2.22;;;;;;;;;;607416;24;930;-63
2022/10/02 00:12:00;;;;;;;7.93;2.25;;;;;;;;;;607306;24;1016;-63
2022/10/02 00:12:19;;;;;;;8.57;2.25;;;;;;;;;;603857;24;830;-63
2022/10/02 00:12:35;;;;;;;10.27;2.42;;;;;;;;;;601814;24;891;-63
2022/10/02 00:12:59;;;;;;;11.25;2.42;;;;;;;;;;602016;24;881;-62
2022/10/02 00:13:19;;;;;;;11.55;2.38;;;;;;;;;;601543;24;1005;-63
2022/10/02 00:13:46;;;;;;;9.23;2.20;;;;;;;;;;604488;24;1315;-63
2022/10/02 00:14:03;;;;;;;8.52;2.25;;;;;;;;;;603160;24;1629;-62
2022/10/02 00:14:21;;;;;;;8.50;2.25;;;;;;;;;;604097;24;1075;-62
2022/10/02 00:14:40;;;;;;;8.95;2.15;;;;;;;;;;606969;24;957;-63
2022/10/02 00:15:02;;;;;;;10.50;2.20;;;;;;;;;;607299;24;1024;-62
2022/10/02 00:15:23;;;;;;;9.88;2.20;;;;;;;;;;606503;24;1642;-62
2022/10/02 00:15:41;;;;;;;9.75;2.20;;;;;;;;;;603644;24;1256;-63
2022/10/02 00:15:56;;;;;;;9.77;2.35;;;;;;;;;;603725;24;1426;-63
2022/10/02 00:16:24;;;;;;;10.75;2.38;;;;;;;;;;604281;24;798;-63
2022/10/02 00:16:56;;;;;;;10.05;2.20;;;;;;;;;;604410;24;928;-62
2022/10/02 00:17:39;;;;;;;8.50;1.80;;;;;;;;;;604293;24;958;-63
2022/10/02 00:18:00;;;;;;;9.55;2.30;;;;;;;;;;600901;24;1257;-63
2022/10/02 00:18:23;;;;;;;9.77;2.22;;;;;;;;;;603730;24;2012;-62
2022/10/02 00:18:39;;;;;;;10.93;2.83;;;;;;;;;;604589;24;908;-63
2022/10/02 00:18:55;;;;;;;9.65;2.72;;;;;;;;;;606327;24;1255;-62
2022/10/02 00:19:14;;;;;;;9.07;2.50;;;;;;;;;;606177;24;1420;-63
2022/10/02 00:19:29;;;;;;;9.98;2.50;;;;;;;;;;607227;24;1200;-63
2022/10/02 00:19:44;;;;;;;8.50;2.30;;;;;;;;;;606568;24;952;-63
2022/10/02 00:20:00;;;;;;;7.90;2.40;;;;;;;;;;607400;24;1918;-62
2022/10/02 00:20:20;;;;;;;7.87;2.40;;;;;;;;;;604094;24;1061;-63
2022/10/02 00:21:05;;;;;;;9.10;2.47;;;;;;;;;;603759;24;1413;-63
2022/10/02 00:21:20;;;;;;;9.65;2.50;;;;;;;;;;600482;24;1327;-63
2022/10/02 00:22:03;;;;;;;9.23;2.47;;;;;;;;;;600924;24;1479;-63
2022/10/02 00:22:24;;;;;;;9.95;2.60;;;;;;;;;;608899;24;977;-62
2022/10/02 00:22:49;;;;;;;8.45;2.55;;;;;;;;;;610443;24;1152;-63
2022/10/02 00:23:15;;;;;;;10.15;2.80;;;;;;;;;;610381;24;987;-63
2022/10/02 00:23:47;;;;;;;10.30;2.38;;;;;;;;;;611857;24;887;-63
2022/10/02 00:24:05;;;;;;;10.55;2.40;;;;;;;;;;608733;24;1242;-63
2022/10/02 00:24:36;;;;;;;11.88;2.38;;;;;;;;;;607640;24;865;-63
2022/10/02 00:24:53;;;;;;;9.32;2.15;;;;;;;;;;607023;24;1144;-63
2022/10/02 00:25:31;;;;;;;9.65;2.33;;;;;;;;;;607643;24;1000;-62
2022/10/02 00:26:15;;;;;;;9.40;2.00;;;;;;;;;;601194;24;1472;-63
2022/10/02 00:26:38;;;;;;;9.93;2.30;;;;;;;;;;607266;24;845;-62
2022/10/02 00:27:14;;;;;;;10.38;2.17;;;;;;;;;;607397;24;967;-62
2022/10/02 00:27:38;;;;;;;12.18;2.45;;;;;;;;;;607614;24;892;-62
2022/10/02 00:28:11;;;;;;;12.20;2.58;;;;;;;;;;606571;24;1021;-62
2022/10/02 00:28:34;;;;;;;11.33;2.43;;;;;;;;;;606679;24;1009;-62
2022/10/02 00:29:13;;;;;;;10.40;2.47;;;;;;;;;;607275;24;920;-63
2022/10/02 00:29:49;;;;;;;10.70;2.38;;;;;;;;;;607386;24;817;-63
2022/10/02 00:30:08;;;;;;;10.15;2.17;;;;;;;;;;607152;24;1270;-62
2022/10/02 00:30:24;;;;;;;10.55;2.28;;;;;;;;;;603892;24;981;-62
2022/10/02 00:30:53;;;;;;;10.13;2.20;;;;;;;;;;607189;24;1238;-62
2022/10/02 00:31:09;;;;;;;9.82;2.17;;;;;;;;;;607384;24;911;-63
2022/10/02 00:32:09;;;;;;;9.30;2.13;;;;;;;;;;611813;23;1032;-63
2022/10/02 00:32:35;;;;;;;8.93;2.08;;;;;;;;;;612728;24;865;-62
2022/10/02 00:33:11;;;;;;;8.70;2.08;;;;;;;;;;611983;24;1229;-62
2022/10/02 00:34:05;;;;;;;8.73;2.10;;;;;;;;;;612882;24;1031;-62
2022/10/02 00:34:32;;;;;;;8.73;2.20;;;;;;;;;;611693;24;1022;-62
2022/10/02 00:35:13;;;;;;;8.68;2.10;;;;;;;;;;621038;23;1229;-63
2022/10/02 00:35:45;;;;;;;10.75;2.53;;;;;;;;;;617834;23;1384;-63
2022/10/02 00:36:05;;;;;;;12.45;2.60;;;;;;;;;;618102;23;820;-62
2022/10/02 00:36:35;;;;;;;11.82;2.38;;;;;;;;;;617694;23;959;-62
2022/10/02 00:37:10;;;;;;;11.15;2.38;;;;;;;;;;620359;23;1022;-63
2022/10/02 00:38:00;;;;;;;10.00;2.25;;;;;;;;;;623974;23;903;-63
2022/10/02 00:38:28;;;;;;;8.40;2.03;;;;;;;;;;623915;23;860;-63
2022/10/02 00:38:51;;;;;;;10.25;2.10;;;;;;;;;;624324;23;943;-63
2022/10/02 00:39:34;;;;;;;10.13;2.20;;;;;;;;;;623431;23;891;-62
2022/10/02 00:40:21;;;;;;;8.48;2.17;;;;;;;;;;623703;23;1949;-63
2022/10/02 00:40:54;;;;;;;8.52;2.10;;;;;;;;;;624255;23;982;-63
2022/10/02 00:41:28;;;;;;;10.98;2.10;;;;;;;;;;623950;23;1268;-63
2022/10/02 00:42:15;;;;;;;12.45;2.30;;;;;;;;;;624529;23;983;-63
2022/10/02 00:43:05;;;;;;;12.07;2.15;;;;;;;;;;624734;23;907;-64
2022/10/02 00:43:42;;;;;;;9.35;2.10;;;;;;;;;;623885;23;1065;-62
2022/10/02 00:44:21;;;;;;;11.70;2.30;;;;;;;;;;623757;23;987;-62
2022/10/02 00:44:45;;;;;;;11.60;2.40;;;;;;;;;;620769;23;1332;-62
2022/10/02 00:45:22;;;;;;;7.00;2.08;;;;;;;;;;617763;23;2403;-62
2022/10/02 00:45:40;;;;;;;11.70;2.20;;;;;;;;;;618659;23;963;-62
2022/10/02 00:46:15;;;;;;;10.82;2.28;;;;;;;;;;618717;23;1039;-63
2022/10/02 00:47:08;;;;;;;9.43;2.00;;;;;;;;;;618815;23;1340;-62
2022/10/02 00:47:41;;;;;;;12.10;2.50;;;;;;;;;;621640;23;1078;-62
2022/10/02 00:48:27;;;;;;;10.27;2.35;;;;;;;;;;624029;23;1034;-63
2022/10/02 00:48:42;;;;;;;9.98;2.10;;;;;;;;;;621751;23;955;-63
2022/10/02 00:49:05;;;;;;;10.32;2.47;;;;;;;;;;621597;23;943;-63
2022/10/02 00:49:38;;;;;;;10.27;2.47;;;;;;;;;;618733;23;995;-63
2022/10/02 00:50:33;;;;;;;12.45;2.55;;;;;;;;;;617993;23;1062;-62
2022/10/02 00:50:57;;;;;;;13.23;2.55;;;;;;;;;;621547;23;1351;-63
2022/10/02 00:51:27;;;;;;;11.10;2.17;;;;;;;;;;618747;23;1329;-62
2022/10/02 00:51:58;;;;;;;11.00;2.50;;;;;;;;;;634022;23;831;-62
2022/10/02 00:52:19;;;;;;;11.15;2.30;;;;;;;;;;630300;23;882;-63
2022/10/02 00:53:03;;;;;;;11.75;2.58;;;;;;;;;;630464;23;878;-62
2022/10/02 00:53:37;;;;;;;12.43;2.45;;;;;;;;;;635154;23;1144;-63
2022/10/02 00:54:02;;;;;;;12.20;2.40;;;;;;;;;;636205;23;859;-63
2022/10/02 00:54:55;;;;;;;11.80;2.30;;;;;;;;;;632270;23;1967;-62
2022/10/02 00:55:39;;;;;;;11.40;2.50;;;;;;;;;;633914;23;874;-63
2022/10/02 00:56:03;;;;;;;12.27;2.45;;;;;;;;;;633582;23;958;-62
2022/10/02 00:56:31;;;;;;;11.23;2.22;;;;;;;;;;635106;23;995;-62
2022/10/02 00:57:11;;;;;;;11.30;2.22;;;;;;;;;;636734;23;906;-62
2022/10/02 00:57:32;;;;;;;13.20;2.60;;;;;;;;;;632868;23;1310;-62
2022/10/02 00:58:03;;;;;;;11.50;2.40;;;;;;;;;;630971;23;1398;-62
2022/10/02 00:58:30;;;;;;;10.43;2.20;;;;;;;;;;632421;23;1082;-63
2022/10/02 00:58:48;;;;;;;10.80;2.20;;;;;;;;;;633779;23;1038;-62
2022/10/02 00:59:40;;;;;;;11.02;2.40;;;;;;;;;;632798;23;989;-62
2022/10/02 01:00:06;;;;;;;11.65;2.25;;;;;;;;;;636843;23;1944;-63
2022/10/02 01:00:22;;;;;;;13.52;2.47;;;;;;;;;;636335;23;949;-62
2022/10/02 01:00:40;;;;;;;13.55;2.72;;;;;;;;;;635820;23;1322;-62
2022/10/02 01:01:12;;;;;;;11.15;2.45;;;;;;;;;;636153;23;1341;-62
2022/10/02 01:01:41;;;;;;;10.38;2.40;;;;;;;;;;636169;23;974;-63
2022/10/02 01:02:04;;;;;;;13.68;2.45;;;;;;;;;;636766;23;878;-63
2022/10/02 01:02:22;;;;;;;12.55;2.40;;;;;;;;;;636792;23;1027;-63
2022/10/02 01:02:59;;;;;;;11.73;2.60;;;;;;;;;;636718;23;1219;-62
2022/10/02 01:03:28;;;;;;;12.25;2.42;;;;;;;;;;637066;23;823;-63
2022/10/02 01:03:52;;;;;;;11.30;2.30;;;;;;;;;;636271;23;1001;-62
2022/10/02 01:04:12;;;;;;;15.85;2.85;;;;;;;;;;635605;23;954;-62
2022/10/02 01:04:32;;;;;;;13.70;2.40;;;;;;;;;;636864;23;835;-62
2022/10/02 01:04:48;;;;;;;13.27;2.28;;;;;;;;;;635758;23;999;-63
2022/10/02 01:05:07;;;;;;;11.68;2.05;;;;;;;;;;637446;23;920;-62
2022/10/02 01:05:23;;;;;;;12.85;2.40;;;;;;;;;;637569;23;994;-62
2022/10/02 01:05:39;;;;;;;13.07;2.40;;;;;;;;;;634459;23;1306;-62
2022/10/02 01:05:54;;;;;;;12.57;2.40;;;;;;;;;;633700;23;1319;-62
2022/10/02 01:06:10;;;;;;;12.43;2.50;;;;;;;;;;633580;23;1157;-63
2022/10/02 01:06:27;;;;;;;12.18;2.47;;;;;;;;;;634179;23;886;-63
2022/10/02 01:06:42;;;;;;;14.00;2.50;;;;;;;;;;632543;23;990;-62
2022/10/02 01:06:58;;;;;;;13.33;2.53;;;;;;;;;;630942;23;1185;-62
2022/10/02 01:07:14;;;;;;;12.18;2.33;;;;;;;;;;630765;23;958;-62
2022/10/02 01:07:29;;;;;;;13.50;2.53;;;;;;;;;;627450;23;1193;-62
2022/10/02 01:07:49;;;;;;;13.50;2.70;;;;;;;;;;627891;23;835;-62
2022/10/02 01:08:05;;;;;;;10.40;2.05;;;;;;;;;;630830;23;1251;-62
2022/10/02 01:08:20;;;;;;;12.40;2.35;;;;;;;;;;630424;23;943;-62
2022/10/02 01:08:37;;;;;;;10.33;2.37;;;;;;;;;;629350;23;1164;-63
2022/10/02 01:08:53;;;;;;;9.88;2.33;;;;;;;;;;632471;23;867;-62
2022/10/02 01:09:10;;;;;;;11.38;2.35;;;;;;;;;;633392;23;950;-62
2022/10/02 01:09:25;;;;;;;14.82;2.50;;;;;;;;;;634329;23;903;-62
2022/10/02 01:09:41;;;;;;;16.52;2.55;;;;;;;;;;633055;23;1303;-62
2022/10/02 01:09:57;;;;;;;13.38;2.40;;;;;;;;;;633506;23;922;-62
2022/10/02 01:10:13;;;;;;;10.55;2.30;;;;;;;;;;634122;23;868;-63
2022/10/02 01:10:29;;;;;;;11.90;2.40;;;;;;;;;;632462;23;1432;-62
2022/10/02 01:10:45;;;;;;;13.55;2.40;;;;;;;;;;632629;23;868;-62
2022/10/02 01:11:02;;;;;;;13.35;2.50;;;;;;;;;;634004;23;1344;-62
2022/10/02 01:11:19;;;;;;;13.13;2.67;;;;;;;;;;630784;23;1545;-62
2022/10/02 01:11:35;;;;;;;12.63;2.60;;;;;;;;;;630086;23;1251;-62
2022/10/02 01:11:51;;;;;;;12.00;2.58;;;;;;;;;;630688;23;1287;-62
2022/10/02 01:12:07;;;;;;;12.15;2.35;;;;;;;;;;630767;23;1044;-62
2022/10/02 01:12:22;;;;;;;14.40;2.50;;;;;;;;;;630164;23;929;-62
2022/10/02 01:12:39;;;;;;;13.80;2.70;;;;;;;;;;627408;23;1344;-62
2022/10/02 01:12:55;;;;;;;14.27;2.67;;;;;;;;;;628879;23;963;-62
2022/10/02 01:13:11;;;;;;;14.02;2.38;;;;;;;;;;629366;23;1314;-62
2022/10/02 01:13:26;;;;;;;14.32;2.42;;;;;;;;;;628004;23;1287;-63
2022/10/02 01:13:43;;;;;;;15.47;2.50;;;;;;;;;;629277;23;1161;-63
2022/10/02 01:13:58;;;;;;;13.00;2.38;;;;;;;;;;630335;23;988;-63
2022/10/02 01:14:14;;;;;;;12.10;2.47;;;;;;;;;;630242;23;1270;-63
2022/10/02 01:14:34;;;;;;;13.82;2.70;;;;;;;;;;630912;23;974;-63
2022/10/02 01:14:49;;;;;;;12.27;2.53;;;;;;;;;;634145;23;883;-63
2022/10/02 01:15:13;;;;;;;12.90;2.50;;;;;;;;;;633882;23;926;-62
2022/10/02 01:15:32;;;;;;;12.55;2.47;;;;;;;;;;634052;23;890;-62
2022/10/02 01:15:53;;;;;;;13.57;2.70;;;;;;;;;;630673;23;868;-64
2022/10/02 01:16:11;;;;;;;13.73;2.63;;;;;;;;;;632497;23;898;-62
2022/10/02 01:16:26;;;;;;;11.80;2.65;;;;;;;;;;630660;23;1437;-62
2022/10/02 01:16:43;;;;;;;10.77;2.40;;;;;;;;;;629407;23;1358;-63
2022/10/02 01:16:59;;;;;;;12.02;2.40;;;;;;;;;;630612;23;1111;-62
2022/10/02 01:17:22;;;;;;;11.70;2.60;;;;;;;;;;629997;23;1107;-62
2022/10/02 01:17:37;;;;;;;12.20;2.50;;;;;;;;;;633423;23;1414;-62
2022/10/02 01:17:54;;;;;;;12.93;2.33;;;;;;;;;;634099;23;1274;-62
2022/10/02 01:18:12;;;;;;;12.60;2.30;;;;;;;;;;629760;23;1324;-62
2022/10/02 01:18:29;;;;;;;10.95;2.40;;;;;;;;;;626635;23;1196;-62
2022/10/02 01:18:46;;;;;;;12.38;2.47;;;;;;;;;;627708;23;828;-62
2022/10/02 01:19:02;;;;;;;11.57;2.25;;;;;;;;;;626762;23;1096;-62
2022/10/02 01:19:29;;;;;;;11.40;2.22;;;;;;;;;;627111;23;1249;-62
2022/10/02 01:19:44;;;;;;;13.25;2.47;;;;;;;;;;625932;23;987;-63
2022/10/02 01:20:04;;;;;;;12.87;2.67;;;;;;;;;;628906;23;2015;-63
2022/10/02 01:20:28;;;;;;;12.43;2.38;;;;;;;;;;630975;23;887;-63
2022/10/02 01:20:47;;;;;;;12.20;2.33;;;;;;;;;;630006;23;987;-62
2022/10/02 01:21:16;;;;;;;12.70;2.28;;;;;;;;;;628071;23;1263;-62
2022/10/02 01:21:39;;;;;;;11.00;2.28;;;;;;;;;;628606;23;865;-62
2022/10/02 01:22:23;;;;;;;12.77;2.47;;;;;;;;;;627570;23;2023;-63
2022/10/02 01:23:14;;;;;;;10.75;2.15;;;;;;;;;;624676;23;1213;-62
2022/10/02 01:23:46;;;;;;;11.15;2.40;;;;;;;;;;629574;23;942;-63
2022/10/02 01:24:10;;;;;;;11.18;2.30;;;;;;;;;;633117;23;867;-62
2022/10/02 01:24:42;;;;;;;12.40;2.30;;;;;;;;;;633958;23;918;-62
2022/10/02 01:25:00;;;;;;;11.27;2.42;;;;;;;;;;636420;23;882;-63
2022/10/02 01:25:16;;;;;;;12.50;2.37;;;;;;;;;;637123;23;915;-63
2022/10/02 01:25:31;;;;;;;11.10;2.10;;;;;;;;;;637102;23;947;-63
2022/10/02 01:25:47;;;;;;;12.47;2.37;;;;;;;;;;635422;23;941;-63
2022/10/02 01:26:02;;;;;;;13.88;2.65;;;;;;;;;;636329;23;893;-63
2022/10/02 01:26:17;;;;;;;14.10;2.53;;;;;;;;;;636724;23;915;-62
2022/10/02 01:26:33;;;;;;;14.32;2.55;;;;;;;;;;636606;23;1257;-62
2022/10/02 01:26:48;;;;;;;13.53;2.50;;;;;;;;;;633276;23;1138;-63
2022/10/02 01:27:03;;;;;;;11.27;2.20;;;;;;;;;;629458;23;1283;-63
2022/10/02 01:27:19;;;;;;;12.57;2.30;;;;;;;;;;630239;23;993;-63
2022/10/02 01:27:35;;;;;;;12.80;2.50;;;;;;;;;;631303;23;993;-63
2022/10/02 01:27:52;;;;;;;11.65;2.40;;;;;;;;;;633881;23;863;-63
2022/10/02 01:28:07;;;;;;;10.93;2.33;;;;;;;;;;633091;23;1044;-63
2022/10/02 01:28:23;;;;;;;11.90;2.30;;;;;;;;;;630496;23;1283;-63
2022/10/02 01:28:38;;;;;;;12.50;2.42;;;;;;;;;;627803;23;1167;-63
2022/10/02 01:28:54;;;;;;;11.13;2.37;;;;;;;;;;628803;23;1018;-62
2022/10/02 01:29:10;;;;;;;11.80;2.50;;;;;;;;;;626002;23;1343;-63
2022/10/02 01:29:25;;;;;;;12.35;2.42;;;;;;;;;;628178;23;1059;-63
2022/10/02 01:29:44;;;;;;;12.93;2.43;;;;;;;;;;624932;23;1177;-63
2022/10/02 01:30:06;;;;;;;12.73;2.45;;;;;;;;;;624834;23;843;-62
2022/10/02 01:30:21;;;;;;;11.32;2.33;;;;;;;;;;627488;23;854;-62
2022/10/02 01:30:39;;;;;;;12.33;2.80;;;;;;;;;;633103;23;1217;-63
2022/10/02 01:31:01;;;;;;;11.80;2.63;;;;;;;;;;633804;23;850;-62
2022/10/02 01:31:16;;;;;;;11.48;2.45;;;;;;;;;;632465;23;2029;-63
2022/10/02 01:31:34;;;;;;;12.37;2.80;;;;;;;;;;633591;23;1008;-62
2022/10/02 01:31:49;;;;;;;13.00;2.90;;;;;;;;;;633936;23;1134;-62
2022/10/02 01:32:04;;;;;;;11.03;2.17;;;;;;;;;;630133;23;1221;-62
2022/10/02 01:32:22;;;;;;;10.77;2.03;;;;;;;;;;630185;23;1054;-62
2022/10/02 01:32:46;;;;;;;11.82;2.42;;;;;;;;;;634006;23;989;-62
2022/10/02 01:33:03;;;;;;;11.93;2.67;;;;;;;;;;633690;23;954;-62
2022/10/02 01:33:19;;;;;;;13.52;2.47;;;;;;;;;;636909;23;938;-63
2022/10/02 01:33:37;;;;;;;14.85;2.70;;;;;;;;;;635551;23;936;-63
2022/10/02 01:33:52;;;;;;;12.73;2.67;;;;;;;;;;634296;23;1443;-63
2022/10/02 01:34:08;;;;;;;12.63;2.57;;;;;;;;;;633389;23;1244;-62
2022/10/02 01:34:24;;;;;;;12.40;2.40;;;;;;;;;;633490;23;1002;-63
2022/10/02 01:34:40;;;;;;;11.73;2.10;;;;;;;;;;634239;23;823;-62
2022/10/02 01:34:56;;;;;;;12.85;2.40;;;;;;;;;;633756;23;1256;-62
2022/10/02 01:35:12;;;;;;;11.90;2.50;;;;;;;;;;633764;23;1034;-62
2022/10/02 01:35:30;;;;;;;14.23;2.57;;;;;;;;;;633980;23;926;-63
2022/10/02 01:35:46;;;;;;;13.50;2.47;;;;;;;;;;634167;23;811;-62
2022/10/02 01:36:02;;;;;;;12.68;2.28;;;;;;;;;;636931;23;938;-62
2022/10/02 01:36:17;;;;;;;13.40;2.25;;;;;;;;;;636869;23;909;-62
2022/10/02 01:36:32;;;;;;;14.83;2.33;;;;;;;;;;632705;23;1145;-62
2022/10/02 01:36:48;;;;;;;13.67;2.50;;;;;;;;;;634193;23;1006;-62
2022/10/02 01:37:04;;;;;;;11.18;2.33;;;;;;;;;;636787;23;977;-63
2022/10/02 01:37:21;;;;;;;10.98;2.42;;;;;;;;;;636542;23;910;-62
2022/10/02 01:37:39;;;;;;;11.45;2.45;;;;;;;;;;636173;23;1025;-63
2022/10/02 01:37:55;;;;;;;10.82;2.22;;;;;;;;;;636984;23;1566;-63
2022/10/02 01:38:15;;;;;;;11.37;2.30;;;;;;;;;;636772;23;996;-62
2022/10/02 01:38:30;;;;;;;14.75;2.47;;;;;;;;;;635019;23;1402;-62
2022/10/02 01:38:47;;;;;;;13.63;2.60;;;;;;;;;;637092;23;845;-63
2022/10/02 01:39:03;;;;;;;9.98;2.30;;;;;;;;;;632218;23;1334;-62
2022/10/02 01:39:19;;;;;;;11.00;2.37;;;;;;;;;;633035;23;986;-63
2022/10/02 01:39:34;;;;;;;12.65;2.45;;;;;;;;;;632903;23;903;-62
2022/10/02 01:39:50;;;;;;;13.87;2.60;;;;;;;;;;634092;23;1015;-62
2022/10/02 01:40:09;;;;;;;15.73;2.75;;;;;;;;;;629613;23;1239;-62
2022/10/02 01:40:34;;;;;;;13.65;2.42;;;;;;;;;;628627;23;1355;-62
2022/10/02 01:40:50;;;;;;;10.18;2.30;;;;;;;;;;630400;23;1041;-62
2022/10/02 01:41:08;;;;;;;12.90;2.70;;;;;;;;;;633985;23;923;-63
2022/10/02 01:41:24;;;;;;;11.52;2.67;;;;;;;;;;630759;23;1367;-62
2022/10/02 01:41:42;;;;;;;9.20;2.47;;;;;;;;;;629967;23;1072;-62
2022/10/02 01:41:58;;;;;;;12.23;2.53;;;;;;;;;;631008;23;1144;-63
2022/10/02 01:42:14;;;;;;;13.03;2.53;;;;;;;;;;631445;23;1266;-63
2022/10/02 01:42:30;;;;;;;13.63;2.40;;;;;;;;;;633010;23;984;-63
2022/10/02 01:42:46;;;;;;;13.70;2.42;;;;;;;;;;634125;23;1181;-62
2022/10/02 01:43:06;;;;;;;12.83;2.40;;;;;;;;;;633345;23;1002;-62
2022/10/02 01:43:30;;;;;;;11.38;2.22;;;;;;;;;;632416;23;1379;-62
2022/10/02 01:43:52;;;;;;;12.02;2.30;;;;;;;;;;630494;23;1355;-62
2022/10/02 01:44:08;;;;;;;14.05;2.50;;;;;;;;;;630330;23;930;-63
2022/10/02 01:44:24;;;;;;;14.10;2.72;;;;;;;;;;631203;23;832;-62
2022/10/02 01:44:39;;;;;;;11.15;2.70;;;;;;;;;;631483;23;938;-62
2022/10/02 01:44:55;;;;;;;11.10;2.55;;;;;;;;;;632876;23;983;-63
2022/10/02 01:45:10;;;;;;;12.50;2.50;;;;;;;;;;634450;23;1259;-62
2022/10/02 01:46:04;;;;;;;13.83;2.63;;;;;;;;;;636568;23;1257;-63
2022/10/02 01:46:31;;;;;;;12.20;2.40;;;;;;;;;;626850;23;1009;-63
2022/10/02 01:46:56;;;;;;;14.25;2.45;;;;;;;;;;627253;23;872;-63
2022/10/02 01:47:16;;;;;;;12.45;2.33;;;;;;;;;;631739;23;1080;-63
2022/10/02 01:47:50;;;;;;;13.07;2.53;;;;;;;;;;637208;23;911;-62
2022/10/02 01:48:18;;;;;;;11.48;2.25;;;;;;;;;;636401;23;968;-63
2022/10/02 01:48:58;;;;;;;11.73;2.42;;;;;;;;;;636613;23;1005;-62
2022/10/02 01:49:22;;;;;;;13.50;2.53;;;;;;;;;;637016;23;1009;-62
2022/10/02 01:49:56;;;;;;;13.73;2.63;;;;;;;;;;637034;23;930;-63
2022/10/02 01:50:16;;;;;;;12.38;2.78;;;;;;;;;;636015;23;906;-62
2022/10/02 01:50:42;;;;;;;11.63;2.53;;;;;;;;;;636986;23;1314;-62
2022/10/02 01:51:09;;;;;;;11.70;2.53;;;;;;;;;;633382;23;1917;-62
2022/10/02 01:51:34;;;;;;;12.48;2.55;;;;;;;;;;633275;23;910;-63
2022/10/02 01:52:07;;;;;;;12.23;2.35;;;;;;;;;;630871;23;978;-63
2022/10/02 01:52:35;;;;;;;10.80;2.65;;;;;;;;;;632090;23;902;-62
2022/10/02 01:53:06;;;;;;;9.88;2.10;;;;;;;;;;635200;23;890;-63
2022/10/02 01:53:31;;;;;;;11.10;2.25;;;;;;;;;;637183;23;894;-62
2022/10/02 01:54:03;;;;;;;12.68;2.20;;;;;;;;;;634753;23;1012;-62
2022/10/02 01:54:44;;;;;;;12.32;2.47;;;;;;;;;;637459;23;1026;-62
2022/10/02 01:55:09;;;;;;;11.50;2.22;;;;;;;;;;637299;23;914;-63
2022/10/02 01:55:35;;;;;;;10.57;2.22;;;;;;;;;;637148;23;2043;-62
2022/10/02 01:56:14;;;;;;;10.85;2.33;;;;;;;;;;636641;23;914;-63
2022/10/02 01:56:47;;;;;;;11.00;2.30;;;;;;;;;;636513;23;1216;-62
2022/10/02 01:57:39;;;;;;;11.88;2.55;;;;;;;;;;636651;23;875;-62
2022/10/02 01:58:36;;;;;;;12.27;2.30;;;;;;;;;;637218;23;906;-62
2022/10/02 01:59:10;;;;;;;13.00;2.50;;;;;;;;;;626874;23;1157;-62
2022/10/02 01:59:40;;;;;;;11.65;2.42;;;;;;;;;;623799;23;1284;-62
2022/10/02 02:00:13;;;;;;;14.68;2.45;;;;;;;;;;636589;23;1950;-62
2022/10/02 02:00:43;;;;;;;10.70;2.40;;;;;;;;;;636322;23;823;-62
2022/10/02 02:01:15;;;;;;;13.77;2.30;;;;;;;;;;632652;23;1323;-62
2022/10/02 02:02:10;;;;;;;11.45;2.88;;;;;;;;;;636294;23;1069;-62
2022/10/02 02:02:51;;;;;;;12.10;2.60;;;;;;;;;;632184;23;1135;-62
2022/10/02 02:03:17;;;;;;;14.48;2.58;;;;;;;;;;634929;23;1371;-62
2022/10/02 02:03:44;;;;;;;12.85;2.40;;;;;;;;;;633578;23;952;-62
2022/10/02 02:04:08;;;;;;;13.75;2.38;;;;;;;;;;632716;23;886;-62
2022/10/02 02:04:28;;;;;;;12.55;2.30;;;;;;;;;;633656;23;821;-62
2022/10/02 02:04:51;;;;;;;13.43;2.40;;;;;;;;;;634150;23;854;-62
2022/10/02 02:05:16;;;;;;;11.98;2.40;;;;;;;;;;635714;23;979;-62
2022/10/02 02:05:40;;;;;;;13.18;2.53;;;;;;;;;;636455;23;863;-62
2022/10/02 02:06:06;;;;;;;12.88;2.72;;;;;;;;;;636754;23;1049;-62
2022/10/02 02:06:45;;;;;;;10.35;2.55;;;;;;;;;;635455;23;1357;-62
2022/10/02 02:07:12;;;;;;;12.02;2.45;;;;;;;;;;633313;23;1329;-63
2022/10/02 02:07:38;;;;;;;11.52;2.55;;;;;;;;;;633561;23;895;-62
2022/10/02 02:08:05;;;;;;;16.00;2.83;;;;;;;;;;633638;23;1202;-62
2022/10/02 02:08:32;;;;;;;11.82;2.30;;;;;;;;;;636084;23;996;-62
2022/10/02 02:08:56;;;;;;;13.38;2.70;;;;;;;;;;636227;23;1117;-62
2022/10/02 02:09:28;;;;;;;11.07;2.70;;;;;;;;;;635526;23;970;-62
2022/10/02 02:09:55;;;;;;;11.85;2.40;;;;;;;;;;633510;23;1565;-62
2022/10/02 02:10:29;;;;;;;12.65;2.60;;;;;;;;;;634776;23;890;-62
2022/10/02 02:10:44;;;;;;;13.82;2.58;;;;;;;;;;636194;23;787;-62
2022/10/02 02:11:14;;;;;;;12.20;2.70;;;;;;;;;;636752;23;1107;-62
2022/10/02 02:11:30;;;;;;;12.50;2.55;;;;;;;;;;637146;23;855;-62
2022/10/02 02:11:57;;;;;;;12.17;2.40;;;;;;;;;;637409;23;849;-62
2022/10/02 02:12:22;;;;;;;10.80;2.50;;;;;;;;;;637074;23;891;-62
2022/10/02 02:12:54;;;;;;;11.88;2.20;;;;;;;;;;633370;23;902;-61
2022/10/02 02:13:17;;;;;;;15.30;2.80;;;;;;;;;;633963;23;1088;-62
2022/10/02 02:13:42;;;;;;;13.85;2.70;;;;;;;;;;634217;23;1073;-62
2022/10/02 02:14:19;;;;;;;11.80;2.60;;;;;;;;;;630182;23;1549;-62
2022/10/02 02:14:41;;;;;;;13.35;2.72;;;;;;;;;;636835;23;986;-62
2022/10/02 02:15:05;;;;;;;12.50;2.55;;;;;;;;;;632809;23;910;-62
2022/10/02 02:15:41;;;;;;;10.65;2.20;;;;;;;;;;633187;23;1169;-62
2022/10/02 02:16:07;;;;;;;12.45;2.40;;;;;;;;;;635486;23;836;-62
2022/10/02 02:16:30;;;;;;;9.93;2.30;;;;;;;;;;636182;23;997;-62
2022/10/02 02:16:55;;;;;;;11.90;2.47;;;;;;;;;;634573;23;1271;-62
2022/10/02 02:17:39;;;;;;;11.65;2.40;;;;;;;;;;636867;23;949;-62
2022/10/02 02:17:56;;;;;;;12.32;2.42;;;;;;;;;;636897;23;1234;-62
2022/10/02 02:18:36;;;;;;;14.65;2.70;;;;;;;;;;636519;23;983;-62
2022/10/02 02:18:59;;;;;;;13.70;2.50;;;;;;;;;;636168;23;1158;-62
2022/10/02 02:19:23;;;;;;;14.15;2.38;;;;;;;;;;636676;23;1347;-62
2022/10/02 02:19:46;;;;;;;12.50;2.70;;;;;;;;;;637364;23;890;-62
2022/10/02 02:20:07;;;;;;;14.43;2.80;;;;;;;;;;637123;23;1892;-62
2022/10/02 02:20:33;;;;;;;13.15;2.50;;;;;;;;;;635918;23;899;-62
2022/10/02 02:20:52;;;;;;;13.27;2.53;;;;;;;;;;637242;23;958;-62
2022/10/02 02:21:18;;;;;;;12.57;2.55;;;;;;;;;;635376;23;1319;-62
2022/10/02 02:21:38;;;;;;;15.25;2.70;;;;;;;;;;637133;23;1112;-62
2022/10/02 02:22:01;;;;;;;14.50;2.70;;;;;;;;;;637347;23;1014;-62
2022/10/02 02:22:22;;;;;;;12.57;2.33;;;;;;;;;;636285;23;816;-62
2022/10/02 02:22:47;;;;;;;12.10;2.58;;;;;;;;;;637265;23;934;-62
2022/10/02 02:23:09;;;;;;;13.75;2.67;;;;;;;;;;637732;23;807;-62
2022/10/02 02:23:29;;;;;;;13.98;2.65;;;;;;;;;;637645;23;1000;-62
2022/10/02 02:23:45;;;;;;;13.48;2.67;;;;;;;;;;636267;23;1000;-62
2022/10/02 02:24:05;;;;;;;14.30;2.65;;;;;;;;;;637302;23;926;-62
2022/10/02 02:24:48;;;;;;;13.95;2.60;;;;;;;;;;635695;23;961;-62
2022/10/02 02:25:15;;;;;;;13.65;2.60;;;;;;;;;;627409;23;1130;-62
2022/10/02 02:25:36;;;;;;;12.52;2.25;;;;;;;;;;637044;23;1258;-62
2022/10/02 02:25:58;;;;;;;13.13;2.55;;;;;;;;;;636712;23;854;-62
2022/10/02 02:26:17;;;;;;;12.82;2.78;;;;;;;;;;636420;23;1056;-62
2022/10/02 02:26:33;;;;;;;13.60;2.50;;;;;;;;;;637334;23;855;-62
2022/10/02 02:26:51;;;;;;;13.27;2.60;;;;;;;;;;637316;23;913;-62
2022/10/02 02:27:13;;;;;;;12.50;2.67;;;;;;;;;;636117;23;894;-62
2022/10/02 02:27:35;;;;;;;12.88;2.58;;;;;;;;;;637273;23;925;-62
2022/10/02 02:27:56;;;;;;;10.05;2.30;;;;;;;;;;637006;23;2278;-62
2022/10/02 02:28:16;;;;;;;9.90;2.45;;;;;;;;;;637116;23;827;-62
2022/10/02 02:28:32;;;;;;;11.82;2.42;;;;;;;;;;637013;23;990;-62
2022/10/02 02:28:53;;;;;;;13.13;2.47;;;;;;;;;;636516;23;869;-61