Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:00:47;;;;;;;26.58;6.53;;;10.30;99.90;;;;;;5031661;28;20095;-93
2023/05/24 00:03:15;;;;;;;22.08;4.55;;;10.30;99.90;;;;;;5011260;28;20046;-92
2023/05/24 00:05:40;;;;;;;15.48;4.90;;;10.30;99.90;;;;;;5034214;28;20512;-93
2023/05/24 00:08:06;;;;;;;19.88;5.40;;;10.30;99.90;;;;;;5023056;28;20048;-91
2023/05/24 00:10:32;;;;;;;13.02;4.25;;;10.30;99.90;;;;;;5010092;28;20053;-93
2023/05/24 00:12:58;;;;;;;20.27;4.68;;;10.30;99.90;;;;;;5032423;28;20112;-93
2023/05/24 00:15:24;;;;;;;22.75;5.38;;;10.30;99.90;;;;;;5034835;28;20557;-93
2023/05/24 00:17:50;;;;;;;16.73;4.90;;;10.30;99.90;;;;;;5016813;28;20073;-93
2023/05/24 00:20:16;;;;;;;18.90;5.05;;;10.30;99.90;;;;;;5012826;28;20079;-91
2023/05/24 00:22:41;;;;;;;18.38;6.88;;;10.20;99.90;;;;;;5036426;28;20038;-91
2023/05/24 00:25:08;;;;;;;22.55;5.15;;;10.20;99.90;;;;;;5013474;28;20448;-91
2023/05/24 00:27:36;;;;;;;22.77;5.35;;;10.10;99.90;;;;;;5013596;28;20128;-91
2023/05/24 00:30:02;;;;;;;18.08;6.57;;;10.10;99.90;;;;;;5012137;28;20041;-91
2023/05/24 00:32:27;;;;;;;17.58;5.18;;;10.10;99.90;;;;;;5031218;28;20124;-92
2023/05/24 00:34:53;;;;;;;17.38;5.05;;;10.10;99.90;;;;;;5028183;28;20057;-91
2023/05/24 00:37:19;;;;;;;19.15;4.93;;;10.00;99.90;;;;;;5004936;28;20461;-91
2023/05/24 00:39:45;;;;;;;14.50;4.78;;;9.90;99.90;;;;;;5003359;28;20045;-92
2023/05/24 00:42:11;;;;;;;17.83;4.25;;;9.80;99.90;;;;;;5021151;28;20050;-92
2023/05/24 00:44:36;;;;;;;19.63;5.22;;;9.90;99.90;;;;;;5012501;28;20044;-92
2023/05/24 00:47:02;;;;;;;14.70;4.32;;;9.90;99.90;;;;;;5019362;28;20053;-91
2023/05/24 00:49:28;;;;;;;20.20;5.10;;;9.90;99.90;;;;;;5026757;28;20045;-91
2023/05/24 00:51:54;;;;;;;19.25;4.93;;;9.90;99.90;;;;;;5026806;28;20065;-91
2023/05/24 00:54:20;;;;;;;24.52;5.18;;;9.90;99.90;;;;;;5011600;28;20133;-91
2023/05/24 00:56:47;;;;;;;24.25;5.88;;;9.90;99.90;;;;;;5034925;28;20095;-92
2023/05/24 00:59:13;;;;;;;21.30;5.32;;;9.80;99.90;;;;;;5014324;28;20041;-92
2023/05/24 01:01:40;;;;;;;22.70;4.88;;;9.80;99.90;;;;;;5033012;28;20116;-91
2023/05/24 01:04:06;;;;;;;20.40;5.80;;;9.80;99.90;;;;;;5034412;28;20056;-92
2023/05/24 01:06:45;;;;;;;21.02;4.75;;;9.70;99.90;;;;;;5008638;28;20042;-90
2023/05/24 01:09:49;;;;;;;18.00;4.85;;;9.80;99.90;;;;;;5037986;28;20045;-89
2023/05/24 01:12:38;;;;;;;23.23;5.53;;;9.80;99.90;;;;;;4999046;28;20038;-92
2023/05/24 01:15:23;;;;;;;25.85;5.18;;;9.80;99.90;;;;;;5012849;28;20422;-92
2023/05/24 01:18:00;;;;;;;20.50;5.28;;;10.00;99.90;;;;;;5008996;28;20041;-91
2023/05/24 01:20:30;;;;;;;15.07;3.50;;;9.80;99.90;;;;;;5010586;28;20212;-90
2023/05/24 01:23:17;;;;;;;21.15;4.25;;;9.80;99.90;;;;;;5014042;28;20056;-91
2023/05/24 01:26:20;;;;;;;23.58;4.85;;;9.80;99.90;;;;;;5008290;28;20067;-89
2023/05/24 01:28:48;;;;;;;22.00;5.28;;;9.80;99.90;;;;;;4995639;28;20037;-91
2023/05/24 01:31:15;;;;;;;21.17;5.35;;;9.80;99.90;;;;;;5000421;28;20488;-91
2023/05/24 01:33:42;;;;;;;21.17;5.30;;;9.70;99.90;;;;;;5038115;28;20084;-90
2023/05/24 01:36:07;;;;;;;19.63;4.50;;;9.80;99.90;;;;;;5021152;28;20038;-90
2023/05/24 01:38:33;;;;;;;18.95;5.47;;;9.80;99.90;;;;;;5011584;28;20042;-91
2023/05/24 01:41:21;;;;;;;18.60;5.15;;;9.70;99.90;;;;;;5013803;28;20056;-89
2023/05/24 01:44:14;;;;;;;21.48;5.18;;;9.70;99.90;;;;;;5015174;28;20034;-89
2023/05/24 01:46:40;;;;;;;17.75;4.72;;;9.80;99.90;;;;;;5012267;28;20060;-89
2023/05/24 01:49:25;;;;;;;19.65;4.40;;;9.80;99.90;;;;;;5034551;28;20049;-91
2023/05/24 01:52:06;;;;;;;18.98;4.60;;;9.90;99.90;;;;;;4996208;28;20084;-90
2023/05/24 01:54:37;;;;;;;21.70;5.53;;;9.90;99.90;;;;;;5018208;28;20038;-90
2023/05/24 01:57:09;;;;;;;15.63;4.88;;;9.90;99.90;;;;;;5008998;28;20076;-91
2023/05/24 01:59:36;;;;;;;19.35;4.63;;;9.90;99.90;;;;;;5028935;28;20038;-91
2023/05/24 02:02:02;;;;;;;17.75;5.43;;;9.80;99.90;;;;;;5008720;28;20042;-90
2023/05/24 02:04:28;;;;;;;22.92;5.57;;;9.80;99.90;;;;;;5005356;28;20184;-91
2023/05/24 02:06:54;;;;;;;19.67;3.90;;;9.80;99.90;;;;;;5018149;28;20072;-90
2023/05/24 02:09:19;;;;;;;20.05;4.82;;;9.80;99.90;;;;;;5013184;28;20045;-90
2023/05/24 02:11:48;;;;;;;18.80;4.25;;;9.80;99.90;;;;;;5011523;28;20072;-91
2023/05/24 02:14:16;;;;;;;21.73;4.38;;;9.70;99.90;;;;;;5000233;28;20037;-91
2023/05/24 02:16:45;;;;;;;16.73;4.78;;;9.70;99.90;;;;;;5017430;28;20053;-91
2023/05/24 02:19:12;;;;;;;22.10;6.25;;;9.70;99.90;;;;;;5010729;28;20053;-90
2023/05/24 02:21:38;;;;;;;20.67;4.68;;;10.10;99.90;;;;;;5018602;28;20042;-91
2023/05/24 02:24:05;;;;;;;17.65;4.63;;;9.60;99.90;;;;;;5014828;28;20103;-92
2023/05/24 02:26:31;;;;;;;20.52;6.50;;;9.60;99.90;;;;;;5029399;28;20073;-90
2023/05/24 02:28:57;;;;;;;24.17;4.97;;;9.60;99.90;;;;;;5029874;28;20053;-90
2023/05/24 02:31:27;;;;;;;17.58;4.70;;;9.60;99.90;;;;;;5001199;28;20048;-90
2023/05/24 02:33:57;;;;;;;20.25;4.47;;;9.60;99.90;;;;;;5000555;28;20069;-89
2023/05/24 02:36:23;;;;;;;25.50;5.57;;;9.60;99.90;;;;;;5014849;28;20045;-90
2023/05/24 02:38:50;;;;;;;21.90;4.18;;;9.50;99.90;;;;;;4999312;28;20045;-90
2023/05/24 02:41:17;;;;;;;19.25;4.75;;;9.60;99.90;;;;;;5011230;28;20053;-90
2023/05/24 02:43:47;;;;;;;20.40;4.88;;;9.60;99.90;;;;;;5006008;28;20037;-91
2023/05/24 02:46:13;;;;;;;17.58;4.95;;;9.60;99.90;;;;;;5007732;28;20066;-90
2023/05/24 02:48:39;;;;;;;21.42;5.13;;;9.60;99.90;;;;;;5005840;28;20104;-91
2023/05/24 02:51:05;;;;;;;20.88;5.68;;;9.60;99.90;;;;;;5032131;28;20359;-92
2023/05/24 02:53:31;;;;;;;19.73;5.05;;;9.60;99.90;;;;;;5005707;28;20113;-90
2023/05/24 02:55:58;;;;;;;19.55;5.00;;;9.60;99.90;;;;;;5035432;28;20621;-91
2023/05/24 02:58:29;;;;;;;20.20;4.43;;;9.70;99.90;;;;;;5013570;28;20108;-91
2023/05/24 03:00:55;;;;;;;15.25;4.10;;;9.70;99.90;;;;;;5003648;28;20053;-91
2023/05/24 03:03:21;;;;;;;17.42;5.18;;;9.70;99.90;;;;;;5031160;28;20046;-92
2023/05/24 03:05:47;;;;;;;16.55;4.97;;;9.70;99.90;;;;;;5029209;28;20041;-91
2023/05/24 03:08:13;;;;;;;19.63;4.03;;;9.70;99.90;;;;;;5033450;28;20113;-90
2023/05/24 03:10:38;;;;;;;13.25;3.88;;;9.70;99.90;;;;;;5011260;28;20069;-90
2023/05/24 03:13:04;;;;;;;19.58;5.03;;;9.70;99.90;;;;;;5027176;28;20033;-91
2023/05/24 03:15:30;;;;;;;21.73;5.03;;;9.70;99.90;;;;;;5022420;28;20156;-90
2023/05/24 03:17:57;;;;;;;19.25;5.65;;;9.80;99.90;;;;;;5007617;28;20105;-90
2023/05/24 03:20:23;;;;;;;18.38;5.47;;;9.80;99.90;;;;;;5019267;28;20034;-92
2023/05/24 03:22:49;;;;;;;14.57;3.78;;;9.80;99.90;;;;;;4997766;28;20029;-91
2023/05/24 03:25:15;;;;;;;17.27;5.13;;;9.90;99.90;;;;;;5017628;28;20126;-91
2023/05/24 03:27:41;;;;;;;18.70;5.22;;;9.90;99.90;;;;;;5023271;28;20030;-90
2023/05/24 03:30:08;;;;;;;17.23;4.75;;;9.90;99.90;;;;;;4998203;28;20072;-92
2023/05/24 03:32:34;;;;;;;24.13;5.45;;;9.90;99.90;;;;;;5008946;28;20036;-91
2023/05/24 03:35:00;;;;;;;18.15;4.68;;;9.90;99.90;;;;;;5028524;28;20050;-92
2023/05/24 03:37:26;;;;;;;23.70;4.85;;;9.90;99.90;;;;;;5023098;28;20046;-91
2023/05/24 03:39:52;;;;;;;14.88;4.65;;;9.90;99.90;;;;;;5037127;28;20043;-91
2023/05/24 03:42:18;;;;;;;19.63;4.72;;;9.90;99.90;;;;;;5014886;28;20069;-91
2023/05/24 03:44:44;;;;;;;19.02;4.20;;;9.90;99.90;;;;;;5025907;28;20046;-89
2023/05/24 03:47:10;;;;;;;14.98;4.10;;;9.90;99.90;;;;;;5015520;28;20060;-90
2023/05/24 03:49:36;;;;;;;18.95;4.18;;;9.80;99.90;;;;;;5014824;28;20061;-91
2023/05/24 03:52:02;;;;;;;17.70;4.18;;;9.80;99.90;;;;;;5023494;28;20049;-91
2023/05/24 03:54:28;;;;;;;16.73;4.07;;;9.80;99.90;;;;;;5003712;28;20041;-90
2023/05/24 03:56:53;;;;;;;17.08;4.90;;;9.80;99.90;;;;;;5028030;28;20034;-90
2023/05/24 03:59:21;;;;;;;17.95;4.22;;;10.40;99.90;;;;;;4992121;28;20099;-91
2023/05/24 04:01:49;;;;;;;13.77;3.60;;;9.60;99.90;;;;;;5002329;28;20034;-91
2023/05/24 04:04:15;;;;;;;21.45;4.68;;;9.90;99.90;;;;;;5033298;28;20072;-91
2023/05/24 04:06:41;;;;;;;12.93;3.78;;;10.10;99.90;;;;;;5007368;28;20038;-91
2023/05/24 04:09:07;;;;;;;18.20;4.22;;;9.90;99.90;;;;;;5011607;28;20077;-89
2023/05/24 04:11:33;;;;;;;18.25;4.65;;;10.00;99.90;;;;;;5027745;28;20060;-91
2023/05/24 04:13:59;;;;;;;21.38;4.25;;;9.90;99.90;;;;;;5010367;28;20397;-92
2023/05/24 04:16:26;;;;;;;16.35;4.50;;;10.00;99.90;;;;;;5017138;28;20044;-90
2023/05/24 04:18:53;;;;;;;20.65;4.47;;;10.00;99.90;;;;;;5025415;28;20496;-90
2023/05/24 04:21:19;;;;;;;15.93;4.00;;;10.00;99.90;;;;;;5017215;28;20029;-91
2023/05/24 04:23:45;;;;;;;18.58;4.18;;;10.00;99.90;;;;;;5004676;28;20034;-89
2023/05/24 04:26:11;;;;;;;13.07;4.25;;;10.00;99.90;;;;;;4991103;28;20050;-91
2023/05/24 04:28:37;;;;;;;19.77;3.88;;;10.00;99.90;;;;;;5015881;28;20064;-90
2023/05/24 04:31:08;;;;;;;20.25;4.10;;;10.10;99.90;;;;;;5018179;28;20419;-91
2023/05/24 04:33:34;;;;;;;15.90;4.15;;;10.10;99.90;;;;;;5017574;28;20112;-90
2023/05/24 04:36:02;;;;;;;15.57;4.13;;;10.20;99.90;;;;;;5016964;28;20095;-90
2023/05/24 04:38:31;;;;;;;20.10;3.78;;;10.20;99.90;;;;;;5027775;28;20088;-91
2023/05/24 04:41:00;;;;;;;25.55;4.90;;;10.30;99.90;;;;;;5016394;28;20041;-92
2023/05/24 04:43:25;;;;;;;19.33;4.07;;;10.30;99.90;;;;;;5020200;28;20050;-91
2023/05/24 04:45:53;;;;;;;15.88;3.85;;;10.30;99.90;;;;;;5028163;28;20157;-90
2023/05/24 04:48:23;;;;;;;17.88;3.53;;;10.30;99.90;;;;;;5003935;28;20042;-89
2023/05/24 04:50:57;;;;;;;13.75;3.45;;;10.30;99.90;;;;;;5005953;28;20550;-90
2023/05/24 04:53:23;;;;;;;18.00;4.57;;;10.30;99.90;;;;;;5035047;28;20045;-90
2023/05/24 04:55:50;;;;;;;15.13;4.13;;;10.40;99.90;;;;;;5037472;28;20295;-91
2023/05/24 04:58:16;;;;;;;20.35;4.47;;;10.30;99.90;;;;;;5020943;28;20045;-90
2023/05/24 05:00:42;;;;;;;19.50;4.03;;;10.40;99.90;;;;;;5019686;28;20129;-92
2023/05/24 05:03:08;;;;;;;12.02;3.63;;;10.40;99.90;;;;;;4999054;28;20041;-90
2023/05/24 05:05:35;;;;;;;18.85;4.07;;;10.50;99.90;;;;;;5027837;28;20045;-91
2023/05/24 05:08:01;;;;;;;14.93;3.65;;;10.50;99.90;;;;;;5026733;28;20029;-90
2023/05/24 05:10:27;;;;;;;14.38;3.78;;;10.50;99.90;;;;;;5022640;28;20042;-90
2023/05/24 05:12:53;;;;;;;17.20;3.65;;;10.50;99.90;;;;;;5016547;28;20042;-91
2023/05/24 05:15:25;;;;;;;14.93;3.75;;;10.50;99.90;;;;;;4994160;28;20431;-92
2023/05/24 05:17:50;;;;;;;13.15;3.65;;;10.60;99.90;;;;;;5034074;28;20038;-89
2023/05/24 05:20:16;;;;;;;17.77;4.80;;;10.60;99.90;;;;;;5033716;28;20048;-88
2023/05/24 05:22:49;;;;;;;18.20;4.32;;;10.50;99.90;;;;;;5018294;28;20056;-87
2023/05/24 05:25:15;;;;;;;16.02;3.50;;;10.60;99.90;;;;;;5034947;28;20591;-88
2023/05/24 05:27:42;;;;;;;21.08;4.18;;;10.60;99.90;;;;;;5002185;28;20037;-89
2023/05/24 05:30:08;;;;;;;16.50;3.88;;;10.60;99.90;;;;;;5007623;28;20049;-89
2023/05/24 05:32:35;;;;;;;20.25;4.03;;;10.60;99.90;;;;;;5025500;28;20064;-88
2023/05/24 05:35:01;;;;;;;17.08;3.58;;;10.70;99.90;;;;;;5001411;28;20037;-88
2023/05/24 05:37:28;;;;;;;20.60;4.47;;;10.70;99.90;;;;;;5004926;28;20055;-88
2023/05/24 05:39:53;;;;;;;22.42;4.35;;;10.70;99.90;;;;;;5010406;28;20041;-89
2023/05/24 05:42:22;;;;;;;16.45;3.92;;;10.90;99.90;;;;;;5028872;28;20069;-88
2023/05/24 05:44:48;;;;;;;16.95;3.58;;;10.90;99.90;;;;;;5004387;28;20050;-89
2023/05/24 05:47:14;;;;;;;17.88;3.72;;;11.00;99.90;;;;;;5007388;28;20408;-87
2023/05/24 05:49:40;;;;;;;16.85;4.03;;;11.00;99.90;;;;;;5001396;28;20049;-88
2023/05/24 05:52:06;;;;;;;20.73;3.67;;;11.10;99.90;;;;;;5026616;28;20053;-89
2023/05/24 05:54:32;;;;;;;18.00;4.47;;;11.20;99.90;;;;;;4996832;28;20045;-88
2023/05/24 05:56:58;;;;;;;16.52;3.55;;;11.30;99.90;;;;;;5021520;28;20041;-89
2023/05/24 05:59:24;;;;;;;11.88;3.65;;;11.40;99.90;;;;;;5011322;28;20079;-87
2023/05/24 06:01:50;;;;;;;18.27;4.47;;;11.50;99.90;;;;;;5012932;28;20385;-88
2023/05/24 06:04:16;;;;;;;18.30;3.97;;;11.50;99.90;;;;;;5001331;28;20628;-88
2023/05/24 06:06:44;;;;;;;19.73;4.07;;;11.60;99.90;;;;;;5024419;28;20038;-91
2023/05/24 06:09:10;;;;;;;18.73;3.95;;;12.10;99.90;;;;;;5038094;28;20052;-92
2023/05/24 06:11:36;;;;;;;18.25;3.58;;;11.80;99.90;;;;;;5026486;28;20579;-88
2023/05/24 06:14:01;;;;;;;18.98;3.85;;;11.80;99.90;;;;;;5006879;28;20174;-89
2023/05/24 06:16:27;;;;;;;14.75;3.42;;;11.80;99.90;;;;;;5021895;28;20065;-89
2023/05/24 06:18:53;;;;;;;15.80;3.75;;;11.80;99.90;;;;;;5010063;28;20053;-89
2023/05/24 06:21:19;;;;;;;18.98;4.60;;;11.90;99.90;;;;;;5024599;28;20041;-89
2023/05/24 06:23:45;;;;;;;16.92;4.05;;;11.90;99.90;;;;;;5024703;28;20129;-87
2023/05/24 06:26:11;;;;;;;16.33;3.85;;;11.90;99.90;;;;;;4997748;28;20052;-89
2023/05/24 06:28:37;;;;;;;14.40;3.88;;;12.00;99.90;;;;;;5010894;28;20093;-88
2023/05/24 06:31:06;;;;;;;14.73;3.65;;;12.00;99.90;;;;;;5004924;28;20069;-89
2023/05/24 06:33:32;;;;;;;18.52;4.03;;;12.00;99.90;;;;;;5008572;28;20481;-89
2023/05/24 06:35:57;;;;;;;21.95;4.55;;;12.00;99.90;;;;;;5004785;28;20045;-88
2023/05/24 06:38:23;;;;;;;17.02;4.10;;;12.00;99.90;;;;;;5010090;28;20129;-88
2023/05/24 06:40:50;;;;;;;17.70;3.92;;;12.10;99.90;;;;;;5016167;28;20408;-89
2023/05/24 06:43:16;;;;;;;13.23;3.38;;;12.10;99.90;;;;;;5027303;28;20581;-88
2023/05/24 06:45:42;;;;;;;20.90;3.88;;;12.10;99.90;;;;;;5017833;28;20053;-87
2023/05/24 06:48:08;;;;;;;15.10;3.90;;;12.10;99.90;;;;;;5027172;28;20068;-86
2023/05/24 06:50:35;;;;;;;17.45;3.40;;;12.20;99.90;;;;;;5024223;28;20034;-88
2023/05/24 06:53:01;;;;;;;14.57;3.50;;;12.20;99.90;;;;;;5012612;28;20041;-87
2023/05/24 06:55:28;;;;;;;16.67;3.83;;;12.30;99.90;;;;;;4999695;28;20385;-88
2023/05/24 06:57:54;;;;;;;11.15;2.70;;;12.40;99.90;;;;;;5000252;28;20045;-87
2023/05/24 07:00:20;;;;;;;11.10;2.83;;;12.50;99.90;;;;;;5018271;28;20485;-87
2023/05/24 07:02:46;;;;;;;12.48;3.05;;;12.50;99.90;;;;;;5008665;28;20133;-88
2023/05/24 07:05:12;;;;;;;12.48;2.78;;;12.60;99.90;;;;;;4998564;28;20129;-88
2023/05/24 07:07:41;;;;;;;12.07;3.00;;;12.60;99.90;;;;;;5002673;28;20544;-86
2023/05/24 07:10:09;;;;;;;11.73;2.83;;;12.70;99.90;;;;;;4999989;28;20041;-87
2023/05/24 07:12:35;;;;;;;9.00;2.65;;;12.70;99.90;;;;;;4994703;28;20108;-86
2023/05/24 07:15:01;;;;;;;10.60;2.60;;;12.80;99.90;;;;;;5023309;28;20037;-87
2023/05/24 07:17:26;;;;;;;13.80;3.15;;;12.80;99.90;;;;;;4999826;28;20480;-87
2023/05/24 07:19:52;;;;;;;9.30;2.83;;;12.80;99.90;;;;;;5016250;28;20030;-87
2023/05/24 07:22:18;;;;;;;16.42;3.67;;;12.90;99.90;;;;;;5015834;28;20038;-88
2023/05/24 07:24:43;;;;;;;11.43;3.20;;;12.90;99.90;;;;;;5003217;28;20404;-87
2023/05/24 07:27:09;;;;;;;14.27;3.78;;;12.90;99.90;;;;;;5022566;28;20046;-87
2023/05/24 07:29:35;;;;;;;14.90;3.25;;;12.90;99.90;;;;;;5010313;28;20038;-86
2023/05/24 07:32:01;;;;;;;12.25;3.35;;;12.90;99.90;;;;;;5018032;28;20032;-86
2023/05/24 07:34:28;;;;;;;12.82;3.25;;;13.00;99.90;;;;;;5013300;28;20129;-87
2023/05/24 07:36:56;;;;;;;14.60;3.63;;;13.20;99.90;;;;;;5014712;28;20073;-87
2023/05/24 07:39:23;;;;;;;13.32;2.95;;;13.40;99.90;;;;;;4987606;28;21577;-87
2023/05/24 07:41:50;;;;;;;10.77;2.13;;;13.70;99.90;;;;;;4997256;28;20046;-86
2023/05/24 07:44:15;;;;;;;8.20;2.90;;;14.10;99.90;;;;;;5022348;28;20144;-87
2023/05/24 07:46:41;;;;;;;14.10;2.83;;;14.40;99.90;;;;;;4990388;28;20172;-87
2023/05/24 07:49:07;;;;;;;11.07;2.85;;;14.60;99.90;;;;;;4988166;28;20101;-86
2023/05/24 07:51:32;;;;;;;11.07;3.20;;;14.80;99.90;;;;;;4977020;28;20134;-86
2023/05/24 07:53:59;;;;;;;16.80;3.38;;;14.80;99.90;;;;;;4980003;28;20042;-87
2023/05/24 07:56:25;;;;;;;14.27;3.10;;;14.70;99.90;;;;;;4984204;28;20128;-87
2023/05/24 07:58:51;;;;;;;14.50;3.00;;;14.60;99.90;;;;;;4977780;28;20043;-87
2023/05/24 08:01:19;;;;;;;11.95;3.05;;;14.40;99.90;;;;;;4989592;28;20488;-87
2023/05/24 08:03:46;;;;;;;11.73;3.03;;;14.20;99.90;;;;;;4983809;28;20486;-87
2023/05/24 08:06:12;;;;;;;9.95;3.15;;;14.10;99.90;;;;;;4977003;28;20074;-87
2023/05/24 08:08:39;;;;;;;11.35;2.83;;;14.20;99.90;;;;;;4983170;28;20560;-87
2023/05/24 08:11:06;;;;;;;16.05;3.35;;;14.10;99.90;;;;;;4980928;28;20043;-87
2023/05/24 08:13:32;;;;;;;12.80;3.17;;;14.00;99.90;;;;;;4988351;28;20073;-86
2023/05/24 08:15:58;;;;;;;12.63;3.08;;;13.80;99.90;;;;;;4982093;28;20110;-86
2023/05/24 08:18:24;;;;;;;12.52;3.35;;;13.90;99.90;;;;;;4976612;28;20138;-86
2023/05/24 08:20:50;;;;;;;13.18;3.10;;;13.90;99.90;;;;;;4982334;28;20039;-86
2023/05/24 08:23:16;;;;;;;10.43;2.67;;;13.80;99.90;;;;;;4980542;28;20054;-87
2023/05/24 08:25:42;;;;;;;16.08;3.15;;;13.80;99.90;;;;;;4975914;28;20042;-87
2023/05/24 08:28:09;;;;;;;10.77;3.33;;;13.80;99.90;;;;;;4965266;28;20518;-87
2023/05/24 08:30:35;;;;;;;11.52;3.67;;;13.80;99.90;;;;;;4979723;28;20035;-85
2023/05/24 08:33:01;;;;;;;14.40;3.38;;;13.90;99.90;;;;;;4976005;28;20039;-87
2023/05/24 08:35:27;;;;;;;13.90;2.90;;;14.20;99.90;;;;;;4983636;28;20046;-86
2023/05/24 08:37:53;;;;;;;12.80;2.60;;;14.50;99.90;;;;;;4983082;28;20049;-87
2023/05/24 08:40:19;;;;;;;12.75;3.30;;;14.60;99.90;;;;;;4977753;28;20049;-86
2023/05/24 08:42:46;;;;;;;13.40;3.38;;;14.60;99.90;;;;;;4983464;28;20041;-87
2023/05/24 08:45:13;;;;;;;9.68;2.58;;;14.60;99.90;;;;;;4980519;28;20043;-88
2023/05/24 08:47:40;;;;;;;7.55;2.45;;;14.70;99.90;;;;;;5014593;28;20144;-86
2023/05/24 08:50:07;;;;;;;12.65;2.42;;;14.90;99.90;;;;;;5015698;28;20384;-87
2023/05/24 08:52:33;;;;;;;14.30;3.00;;;15.00;99.90;;;;;;5015292;28;20055;-87
2023/05/24 08:55:00;;;;;;;7.78;2.22;;;15.10;99.90;;;;;;5018148;28;20040;-87
2023/05/24 08:57:31;;;;;;;8.52;3.20;;;15.20;99.90;;;;;;5019857;28;20552;-87
2023/05/24 08:59:58;;;;;;;11.43;2.63;;;14.90;99.90;;;;;;5004048;28;20403;-86
2023/05/24 09:02:23;;;;;;;11.23;3.03;;;15.00;99.90;;;;;;5001744;28;20050;-87
2023/05/24 09:04:51;;;;;;;10.95;2.92;;;15.10;99.90;;;;;;5002623;28;20037;-87
2023/05/24 09:07:19;;;;;;;10.65;2.83;;;15.20;99.90;;;;;;5018764;28;20344;-87
2023/05/24 09:10:06;;;;;;;10.13;2.25;;;15.30;99.90;;;;;;4997917;28;20061;-87
2023/05/24 09:12:35;;;;;;;11.82;2.65;;;15.40;99.90;;;;;;5019310;28;20042;-87
2023/05/24 09:15:01;;;;;;;9.55;2.70;;;15.40;99.90;;;;;;5008671;28;20076;-87
2023/05/24 09:17:29;;;;;;;11.18;2.97;;;15.40;99.90;;;;;;5021391;28;20045;-87
2023/05/24 09:19:57;;;;;;;8.40;2.10;;;15.40;99.90;;;;;;5003184;28;20476;-86
2023/05/24 09:22:27;;;;;;;10.18;2.08;;;15.40;99.90;;;;;;5002580;28;20046;-86
2023/05/24 09:24:57;;;;;;;8.43;2.40;;;15.30;99.90;;;;;;5014230;28;20120;-87
2023/05/24 09:27:23;;;;;;;12.35;2.63;;;15.30;99.90;;;;;;5000240;28;20041;-86
2023/05/24 09:29:50;;;;;;;8.60;2.53;;;15.20;99.90;;;;;;5000182;28;20042;-87
2023/05/24 09:32:17;;;;;;;14.52;3.28;;;15.20;99.90;;;;;;5014533;28;20093;-87
2023/05/24 09:34:48;;;;;;;8.70;2.22;;;15.10;99.90;;;;;;5007181;28;20049;-86
2023/05/24 09:37:21;;;;;;;10.75;2.42;;;15.20;99.90;;;;;;5004409;28;20045;-87
2023/05/24 09:39:49;;;;;;;10.02;2.70;;;15.20;99.90;;;;;;5012956;28;20493;-87
2023/05/24 09:42:26;;;;;;;12.40;2.60;;;15.20;99.90;;;;;;5019539;28;20034;-86
2023/05/24 09:45:09;;;;;;;12.02;2.75;;;15.30;99.90;;;;;;5014505;28;20041;-86
2023/05/24 09:47:36;;;;;;;12.68;2.72;;;15.40;99.90;;;;;;4986849;28;20060;-87
2023/05/24 09:50:04;;;;;;;12.57;3.10;;;15.40;99.90;;;;;;5021114;28;20038;-86
2023/05/24 09:52:29;;;;;;;7.85;2.80;;;15.50;99.90;;;;;;4999491;28;20543;-87
2023/05/24 09:54:55;;;;;;;16.23;3.15;;;15.70;99.90;;;;;;5014862;28;20030;-87
2023/05/24 09:57:21;;;;;;;8.68;2.90;;;15.70;99.90;;;;;;5005055;28;20037;-87
2023/05/24 09:59:49;;;;;;;14.45;3.53;;;15.70;99.90;;;;;;5021990;28;20033;-87
2023/05/24 10:02:17;;;;;;;10.52;2.67;;;15.70;99.90;;;;;;4997357;28;20492;-86
2023/05/24 10:04:43;;;;;;;10.20;2.33;;;15.70;99.90;;;;;;5003807;28;20041;-85
2023/05/24 10:07:11;;;;;;;12.90;2.60;;;15.70;99.90;;;;;;5025944;28;20558;-87
2023/05/24 10:09:37;;;;;;;11.43;2.30;;;15.70;99.90;;;;;;4995810;28;20037;-86
2023/05/24 10:12:05;;;;;;;13.63;3.05;;;15.60;99.90;;;;;;5021275;28;20042;-87
2023/05/24 10:14:35;;;;;;;11.88;2.72;;;15.50;99.90;;;;;;5013701;28;20037;-86
2023/05/24 10:17:05;;;;;;;7.47;2.05;;;15.50;99.90;;;;;;5013937;28;20044;-86
2023/05/24 10:19:36;;;;;;;9.48;2.70;;;15.40;99.90;;;;;;4995350;28;20036;-86
2023/05/24 10:22:06;;;;;;;9.85;2.50;;;15.40;99.90;;;;;;5017667;28;20042;-86
2023/05/24 10:24:37;;;;;;;15.38;2.90;;;15.50;99.90;;;;;;5013266;28;20453;-86
2023/05/24 10:27:07;;;;;;;8.45;2.50;;;15.50;99.90;;;;;;4994258;28;20053;-87
2023/05/24 10:29:58;;;;;;;10.77;2.90;;;15.60;99.90;;;;;;5003884;28;20046;-86
2023/05/24 10:32:30;;;;;;;14.95;2.47;;;15.70;99.90;;;;;;4998415;28;20050;-86
2023/05/24 10:34:57;;;;;;;8.75;2.42;;;16.00;99.90;;;;;;5005832;28;20038;-87
2023/05/24 10:37:25;;;;;;;11.45;2.53;;;16.20;99.90;;;;;;5020504;28;20053;-87
2023/05/24 10:39:51;;;;;;;9.57;2.50;;;16.40;99.90;;;;;;5021788;28;20068;-87
2023/05/24 10:42:16;;;;;;;7.85;1.95;;;16.40;99.90;;;;;;4995952;28;20065;-86
2023/05/24 10:44:42;;;;;;;9.10;2.03;;;16.40;99.90;;;;;;4987679;28;20029;-86
2023/05/24 10:47:13;;;;;;;9.55;2.33;;;16.40;99.90;;;;;;4992864;28;20081;-86
2023/05/24 10:50:15;;;;;;;8.38;2.40;;;16.60;99.90;;;;;;5002639;28;20049;-86
2023/05/24 10:52:40;;;;;;;7.20;2.00;;;16.70;99.90;;;;;;5003999;28;20080;-85
2023/05/24 10:55:08;;;;;;;6.25;2.00;;;16.60;99.90;;;;;;5017441;28;20074;-86
2023/05/24 10:57:35;;;;;;;6.82;1.95;;;16.50;99.90;;;;;;5016079;28;20539;-86
2023/05/24 11:00:19;;;;;;;9.98;2.05;;;16.50;99.90;;;;;;5015477;28;20107;-86
2023/05/24 11:02:48;;;;;;;11.25;2.40;;;16.50;99.90;;;;;;5002662;28;20190;-85
2023/05/24 11:05:14;;;;;;;7.25;2.53;;;16.40;99.90;;;;;;4997346;28;20091;-86
2023/05/24 11:07:41;;;;;;;8.35;2.53;;;16.30;99.90;;;;;;4995784;28;20073;-85
2023/05/24 11:10:28;;;;;;;16.73;3.10;;;16.30;99.90;;;;;;5005968;28;20120;-85
2023/05/24 11:13:00;;;;;;;13.73;3.28;;;16.10;99.90;;;;;;5010299;28;20088;-85
2023/05/24 11:15:28;;;;;;;14.77;2.45;;;15.90;99.90;;;;;;5011089;28;20041;-85
2023/05/24 11:18:11;;;;;;;12.38;3.08;;;15.70;99.90;;;;;;5009769;28;20067;-85
2023/05/24 11:20:37;;;;;;;14.55;3.60;;;15.60;99.90;;;;;;5005924;28;20126;-86
2023/05/24 11:23:05;;;;;;;11.25;2.78;;;15.50;99.90;;;;;;5006020;28;20048;-86
2023/05/24 11:25:32;;;;;;;13.88;3.33;;;15.40;99.90;;;;;;4999728;28;20396;-86
2023/05/24 11:28:00;;;;;;;12.13;2.85;;;15.40;99.90;;;;;;5022596;28;20037;-87
2023/05/24 11:30:26;;;;;;;7.93;2.63;;;15.40;99.90;;;;;;5009104;28;20041;-87
2023/05/24 11:32:52;;;;;;;11.15;3.20;;;15.40;99.90;;;;;;5006703;28;20069;-87
2023/05/24 11:35:18;;;;;;;12.73;2.80;;;15.40;99.90;;;;;;4989949;28;20053;-86
2023/05/24 11:37:45;;;;;;;14.25;3.15;;;15.40;99.90;;;;;;5023068;28;20038;-87
2023/05/24 11:40:11;;;;;;;14.38;3.42;;;15.40;99.90;;;;;;5035658;28;20041;-91
2023/05/24 11:42:38;;;;;;;19.58;3.72;;;15.40;99.90;;;;;;5002251;28;20037;-88
2023/05/24 11:45:07;;;;;;;12.10;3.38;;;15.40;99.90;;;;;;5006067;28;20046;-88
2023/05/24 11:47:39;;;;;;;11.32;3.08;;;15.40;99.90;;;;;;5000230;28;20176;-87
2023/05/24 11:50:06;;;;;;;13.65;3.22;;;15.40;99.90;;;;;;5022367;28;20088;-88
2023/05/24 11:52:32;;;;;;;8.43;2.83;;;15.30;99.90;;;;;;5030475;28;20076;-87
2023/05/24 11:54:57;;;;;;;12.85;3.42;;;15.30;99.90;;;;;;5018317;28;20038;-86
2023/05/24 11:57:35;;;;;;;10.25;2.70;;;15.30;99.90;;;;;;4989539;28;20042;-87
2023/05/24 12:00:00;;;;;;;12.90;3.15;;;15.40;99.90;;;;;;5015079;28;20029;-85
2023/05/24 12:02:29;;;;;;;15.27;3.33;;;15.30;99.90;;;;;;5003745;28;20057;-88
2023/05/24 12:05:04;;;;;;;12.95;3.65;;;15.40;99.90;;;;;;5015501;28;20533;-86
2023/05/24 12:07:30;;;;;;;11.73;2.35;;;15.40;99.90;;;;;;4999665;28;20060;-85
2023/05/24 12:09:56;;;;;;;12.07;3.55;;;15.50;99.90;;;;;;5022113;28;20124;-86
2023/05/24 12:12:21;;;;;;;13.00;3.03;;;15.50;99.90;;;;;;5000821;28;20113;-85
2023/05/24 12:14:47;;;;;;;8.15;2.58;;;15.60;99.90;;;;;;5017855;28;20483;-85
2023/05/24 12:17:16;;;;;;;11.98;3.13;;;15.60;99.90;;;;;;4986755;28;20133;-87
2023/05/24 12:19:42;;;;;;;9.25;2.85;;;15.60;99.90;;;;;;5016218;28;20052;-88
2023/05/24 12:22:09;;;;;;;12.30;2.85;;;15.70;99.90;;;;;;5021489;28;20045;-86
2023/05/24 12:24:36;;;;;;;12.05;2.65;;;15.70;99.90;;;;;;5000497;28;20049;-86
2023/05/24 12:27:07;;;;;;;13.40;2.65;;;15.70;99.90;;;;;;5018319;28;20042;-86
2023/05/24 12:29:38;;;;;;;10.55;2.88;;;15.70;99.90;;;;;;5027121;28;20041;-93
2023/05/24 12:32:05;;;;;;;9.45;2.80;;;15.70;99.90;;;;;;5019254;28;20048;-88
2023/05/24 12:34:31;;;;;;;7.72;2.55;;;15.70;99.90;;;;;;5025554;28;20037;-92
2023/05/24 12:36:58;;;;;;;15.07;2.92;;;15.60;99.90;;;;;;4998206;28;20088;-87
2023/05/24 12:39:30;;;;;;;11.60;2.80;;;15.60;99.90;;;;;;5011366;28;20544;-88
2023/05/24 12:41:56;;;;;;;13.88;3.22;;;15.60;99.90;;;;;;5021041;28;20048;-88
2023/05/24 12:44:27;;;;;;;11.55;3.20;;;15.70;99.90;;;;;;5017874;28;20107;-88