Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:03;;;;;;;;;;;3.80;1.40;;;4.89;100.00;93838.81;653133;216;24935;-74
2022/01/05 00:02:45;;;;;;;;;;;3.80;1.40;;;4.81;100.00;93850.55;652731;216;24821;-75
2022/01/05 00:05:26;;;;;;;;;;;3.70;1.40;;;4.65;100.00;93847.19;654088;212;24834;-74
2022/01/05 00:08:07;;;;;;;;;;;3.60;1.40;;;4.47;100.00;93862.75;621934;226;24795;-74
2022/01/05 00:10:49;;;;;;;;;;;3.40;1.40;;;4.39;100.00;93862.48;654452;212;25337;-74
2022/01/05 00:13:32;;;;;;;;;;;3.40;1.40;;;4.25;100.00;93871.31;638359;217;24814;-77
2022/01/05 00:16:19;;;;;;;;;;;3.30;1.40;;;4.29;100.00;93876.68;653780;216;24831;-74
2022/01/05 00:19:00;;;;;;;;;;;3.30;1.40;;;4.30;100.00;93879.49;648845;216;24954;-73
2022/01/05 00:21:42;;;;;;;;;;;3.40;1.40;;;4.16;100.00;93880.05;649093;216;24843;-74
2022/01/05 00:24:26;;;;;;;;;;;3.30;1.40;;;4.07;100.00;93884.19;654844;216;24816;-74
2022/01/05 00:27:07;;;;;;;;;;;3.20;1.40;;;3.93;100.00;93894.16;653294;216;24829;-74
2022/01/05 00:29:49;;;;;;;;;;;3.10;1.40;;;3.84;100.00;93901.94;653557;216;24816;-73
2022/01/05 00:32:30;;;;;;;;;;;3.00;1.40;;;3.84;100.00;93905.75;653565;216;24821;-73
2022/01/05 00:35:51;;;;;;;;;;;3.00;1.40;;;3.78;100.00;93909.77;653925;216;24839;-74
2022/01/05 00:38:32;;;;;;;;;;;3.00;1.40;;;3.65;100.00;93914.58;648583;215;24834;-73
2022/01/05 00:41:13;;;;;;;;;;;2.90;1.40;;;3.67;100.00;93924.56;652515;216;24824;-74
2022/01/05 00:43:54;;;;;;;;;;;2.80;1.40;;;3.44;100.00;93915.62;652912;216;24874;-73
2022/01/05 00:46:36;;;;;;;;;;;2.60;1.40;;;3.38;100.00;93923.59;653469;216;24894;-73
2022/01/05 00:49:20;;;;;;;;;;;2.50;1.40;;;3.10;100.00;93918.34;653166;213;24816;-73
2022/01/05 00:52:01;;;;;;;;;;;2.30;1.40;;;3.00;100.00;93919.81;653725;212;24813;-75
2022/01/05 00:54:43;;;;;;;;;;;2.20;1.40;;;2.95;100.00;93918.32;652720;216;24822;-73
2022/01/05 00:57:24;;;;;;;;;;;2.10;1.40;;;2.73;100.00;93916.52;649900;215;24752;-75
2022/01/05 01:00:07;;;;;;;;;;;1.90;1.40;;;2.54;100.00;93916.11;653246;216;24874;-75
2022/01/05 01:02:48;;;;;;;;;;;1.80;1.40;;;2.52;100.00;93924.16;653258;212;24811;-74
2022/01/05 01:05:29;;;;;;;;;;;1.80;1.40;;;2.43;100.00;93929.34;653840;212;24823;-74
2022/01/05 01:08:11;;;;;;;;;;;1.70;1.40;;;2.32;100.00;93929.53;653657;216;24733;-74
2022/01/05 01:10:52;;;;;;;;;;;1.70;1.40;;;2.33;100.00;93926.36;652265;216;24906;-74
2022/01/05 01:13:33;;;;;;;;;;;1.60;1.40;;;2.33;100.00;93932.14;649917;215;25418;-73
2022/01/05 01:16:14;;;;;;;;;;;1.60;1.40;;;2.32;100.00;93929.00;653556;212;24807;-73
2022/01/05 01:18:56;;;;;;;;;;;1.60;1.40;;;2.35;100.00;93935.31;653559;213;24823;-73
2022/01/05 01:21:37;;;;;;;;;;;1.70;1.40;;;2.50;100.00;93945.86;653763;216;24718;-74
2022/01/05 01:24:18;;;;;;;;;;;1.80;1.40;;;2.48;100.00;93948.30;653366;216;24853;-74
2022/01/05 01:27:00;;;;;;;;;;;1.80;1.40;;;2.50;100.00;93946.30;652806;216;24728;-74
2022/01/05 01:29:41;;;;;;;;;;;1.80;1.40;;;2.60;100.00;93952.66;654168;216;24880;-74
2022/01/05 01:32:22;;;;;;;;;;;1.90;1.40;;;2.56;100.00;93952.14;653536;212;25182;-74
2022/01/05 01:35:57;;;;;;;;;;;1.80;1.40;;;2.61;100.00;93950.53;654353;212;24827;-77
2022/01/05 01:38:45;;;;;;;;;;;1.90;1.40;;;2.66;100.00;93959.38;653320;216;24823;-76
2022/01/05 01:41:26;;;;;;;;;;;1.90;1.40;;;2.65;100.00;93959.19;652666;216;24806;-74
2022/01/05 01:44:07;;;;;;;;;;;1.90;1.40;;;2.57;100.00;93963.94;653820;216;24882;-73
2022/01/05 01:46:49;;;;;;;;;;;1.90;1.40;;;2.62;100.00;93957.90;652325;212;24759;-73
2022/01/05 01:49:30;;;;;;;;;;;1.90;1.40;;;2.66;100.00;93955.97;653892;216;24812;-76
2022/01/05 01:52:17;;;;;;;;;;;1.90;1.40;;;2.78;100.00;93948.92;654727;216;24790;-79
2022/01/05 01:55:09;;;;;;;;;;;2.00;1.40;;;2.74;100.00;93944.01;652033;216;24859;-73
2022/01/05 01:57:50;;;;;;;;;;;1.90;1.40;;;2.71;100.00;93944.96;653164;216;24828;-73
2022/01/05 02:00:31;;;;;;;;;;;2.00;1.40;;;2.77;100.00;93946.59;654121;216;24823;-74
2022/01/05 02:03:14;;;;;;;;;;;2.00;1.40;;;2.80;100.00;93943.03;652804;216;24842;-75
2022/01/05 02:05:54;;;;;;;;;;;2.00;1.40;;;2.72;100.00;93948.32;649456;216;24847;-76
2022/01/05 02:08:35;;;;;;;;;;;2.00;1.40;;;2.78;100.00;93946.13;653224;216;24804;-74
2022/01/05 02:11:16;;;;;;;;;;;2.00;1.40;;;2.74;100.00;93950.44;652987;216;24829;-74
2022/01/05 02:13:58;;;;;;;;;;;2.00;1.40;;;2.77;100.00;93950.45;653088;216;25605;-74
2022/01/05 02:16:43;;;;;;;;;;;2.00;1.40;;;2.74;100.00;93953.53;653390;216;25275;-74
2022/01/05 02:19:20;;;;;;;;;;;2.10;1.40;;;2.88;100.00;93950.60;652715;212;24803;-74
2022/01/05 02:22:05;;;;;;;;;;;2.10;1.40;;;2.84;100.00;93957.15;653873;216;24754;-74
2022/01/05 02:24:47;;;;;;;;;;;2.10;1.40;;;2.80;100.00;93953.94;652843;212;24883;-74
2022/01/05 02:27:30;;;;;;;;;;;2.10;1.40;;;2.83;100.00;93958.88;648497;215;24835;-74
2022/01/05 02:30:19;;;;;;;;;;;2.10;1.40;;;2.79;100.00;93950.89;628774;224;24817;-74
2022/01/05 02:33:00;;;;;;;;;;;2.10;1.40;;;2.76;100.00;93952.86;654342;212;25129;-74
2022/01/05 02:35:52;;;;;;;;;;;2.10;1.40;;;2.76;100.00;93945.64;653039;212;25180;-73
2022/01/05 02:38:33;;;;;;;;;;;2.10;1.40;;;2.79;100.00;93955.81;654252;212;24840;-73
2022/01/05 02:41:14;;;;;;;;;;;2.10;1.40;;;2.81;100.00;93954.36;653587;216;24825;-74
2022/01/05 02:43:55;;;;;;;;;;;2.10;1.40;;;2.84;100.00;93960.25;652070;216;24870;-74
2022/01/05 02:46:37;;;;;;;;;;;2.10;1.40;;;2.88;100.00;93961.31;654098;212;24817;-74
2022/01/05 02:49:18;;;;;;;;;;;2.10;1.40;;;2.86;100.00;93958.67;653479;216;24740;-74
2022/01/05 02:52:00;;;;;;;;;;;2.20;1.40;;;2.98;100.00;93965.88;654089;216;25399;-74
2022/01/05 02:54:41;;;;;;;;;;;2.20;1.40;;;2.96;100.00;93964.22;653826;212;24840;-74
2022/01/05 02:57:22;;;;;;;;;;;2.20;1.40;;;3.02;100.00;93959.28;652841;212;24817;-74
2022/01/05 03:00:03;;;;;;;;;;;2.30;1.40;;;3.07;100.00;93957.11;652922;216;24814;-74
2022/01/05 03:02:45;;;;;;;;;;;2.30;1.40;;;3.10;100.00;93957.80;653605;216;24740;-74
2022/01/05 03:05:26;;;;;;;;;;;2.40;1.40;;;3.11;100.00;93950.01;652516;216;24737;-73
2022/01/05 03:08:10;;;;;;;;;;;2.30;1.40;;;3.15;100.00;93955.47;654355;216;24933;-74
2022/01/05 03:10:52;;;;;;;;;;;2.40;1.40;;;3.14;100.00;93960.78;652736;212;24806;-74
2022/01/05 03:13:33;;;;;;;;;;;2.40;1.40;;;3.14;100.00;93959.06;653424;212;24716;-74
2022/01/05 03:16:14;;;;;;;;;;;2.40;1.40;;;3.18;100.00;93963.30;652650;212;24826;-74
2022/01/05 03:18:56;;;;;;;;;;;2.50;1.40;;;3.20;100.00;93960.01;655441;213;24811;-74
2022/01/05 03:21:38;;;;;;;;;;;2.50;1.40;;;3.26;100.00;93960.86;648194;215;24822;-75
2022/01/05 03:24:19;;;;;;;;;;;2.50;1.40;;;3.22;100.00;93957.28;655607;216;24800;-74
2022/01/05 03:27:01;;;;;;;;;;;2.50;1.40;;;3.22;100.00;93956.11;650089;215;24815;-76
2022/01/05 03:29:42;;;;;;;;;;;2.50;1.40;;;3.22;100.00;93964.67;653430;216;24763;-74
2022/01/05 03:32:26;;;;;;;;;;;2.50;1.40;;;3.22;100.00;93979.20;654340;212;24915;-75
2022/01/05 03:35:54;;;;;;;;;;;2.50;1.40;;;3.22;100.00;93973.52;654626;216;24823;-77
2022/01/05 03:38:41;;;;;;;;;;;2.50;1.40;;;3.22;100.00;93974.38;649100;216;24815;-74
2022/01/05 03:41:22;;;;;;;;;;;2.50;1.40;;;3.21;100.00;93978.78;649977;217;24831;-74
2022/01/05 03:44:04;;;;;;;;;;;2.40;1.40;;;3.13;100.00;93970.16;652088;216;24855;-74
2022/01/05 03:46:45;;;;;;;;;;;2.40;1.40;;;3.10;100.00;93974.88;653175;216;24743;-74
2022/01/05 03:49:26;;;;;;;;;;;2.30;1.40;;;3.04;100.00;93974.81;653055;216;24922;-74
2022/01/05 03:52:08;;;;;;;;;;;2.30;1.40;;;3.02;100.00;93975.92;653161;216;24968;-74
2022/01/05 03:54:49;;;;;;;;;;;2.40;1.40;;;3.03;100.00;93976.82;652814;216;24822;-75
2022/01/05 03:57:32;;;;;;;;;;;2.30;1.40;;;2.94;100.00;93982.03;653223;216;24833;-74
2022/01/05 04:00:12;;;;;;;;;;;2.30;1.40;;;2.92;100.00;93987.03;653325;216;24732;-74
2022/01/05 04:03:01;;;;;;;;;;;2.20;1.40;;;2.90;100.00;93982.09;654149;216;24811;-79
2022/01/05 04:05:44;;;;;;;;;;;2.20;1.40;;;2.84;100.00;93988.46;651395;216;24818;-74
2022/01/05 04:08:26;;;;;;;;;;;2.10;1.40;;;2.84;100.00;93980.32;622037;224;24826;-74
2022/01/05 04:11:14;;;;;;;;;;;2.10;1.40;;;2.86;100.00;93984.45;654405;212;24944;-78
2022/01/05 04:14:01;;;;;;;;;;;2.10;1.40;;;2.83;100.00;93985.09;653043;216;25286;-74
2022/01/05 04:16:48;;;;;;;;;;;2.10;1.40;;;2.80;100.00;93980.92;652237;212;24897;-74
2022/01/05 04:19:31;;;;;;;;;;;2.00;1.40;;;2.75;100.00;93981.56;653878;216;24812;-74
2022/01/05 04:22:11;;;;;;;;;;;2.00;1.40;;;2.74;100.00;93986.60;653579;216;24849;-74
2022/01/05 04:24:52;;;;;;;;;;;2.00;1.40;;;2.65;100.00;93977.33;621573;226;24901;-74
2022/01/05 04:27:34;;;;;;;;;;;1.90;1.40;;;2.68;100.00;93976.95;654552;216;24733;-74
2022/01/05 04:30:15;;;;;;;;;;;1.90;1.40;;;2.66;100.00;93980.89;653262;216;24838;-74
2022/01/05 04:32:56;;;;;;;;;;;1.90;1.40;;;2.62;100.00;93972.25;651844;212;24952;-73
2022/01/05 04:35:51;;;;;;;0.40;0.30;;;1.80;1.40;;;2.47;100.00;93970.58;646678;212;31510;-76
2022/01/05 04:38:33;;;;;;;0.40;0.30;;;1.80;1.40;;;2.45;100.00;93969.52;619541;226;31838;-76
2022/01/05 04:41:15;;;;;;;0.40;0.20;;;1.80;1.40;;;2.44;100.00;93960.88;647806;216;31500;-74
2022/01/05 04:43:56;;;;;;;0.40;0.20;;;1.80;1.40;;;2.41;100.00;93957.74;647602;216;31817;-74
2022/01/05 04:46:38;;;;;;;0.40;0.20;;;1.70;1.40;;;2.43;100.00;93956.61;646875;212;32073;-76
2022/01/05 04:49:19;;;;;;;;;;;1.70;1.40;;;2.47;100.00;93958.91;654517;216;24820;-76
2022/01/05 04:52:01;;;;;;;;;;;1.80;1.40;;;2.54;100.00;93960.08;653364;216;24724;-73
2022/01/05 04:54:46;;;;;;;;;;;1.80;1.40;;;2.52;100.00;93964.33;652666;216;24832;-74
2022/01/05 04:57:26;;;;;;;;;;;1.80;1.40;;;2.53;100.00;93958.59;654331;216;24820;-74
2022/01/05 05:00:08;;;;;;;;;;;1.80;1.40;;;2.55;100.00;93957.55;654587;216;24819;-74
2022/01/05 05:02:50;;;;;;;;;;;1.90;1.40;;;2.62;100.00;93958.77;653310;216;24874;-74
2022/01/05 05:05:31;;;;;;;;;;;1.90;1.40;;;2.71;100.00;93960.86;653000;216;24825;-73
2022/01/05 05:08:15;;;;;;;;;;;1.90;1.40;;;2.74;100.00;93960.11;649193;218;25282;-74
2022/01/05 05:10:56;;;;;;;;;;;2.00;1.40;;;2.76;100.00;93960.98;652956;212;25682;-75
2022/01/05 05:13:38;;;;;;;;;;;2.00;1.40;;;2.80;100.00;93967.38;653867;216;24822;-74
2022/01/05 05:16:21;;;;;;;;;;;2.00;1.40;;;2.81;100.00;93965.86;654299;212;24801;-78
2022/01/05 05:19:04;;;;;;;;;;;2.10;1.40;;;2.82;100.00;93966.55;653356;212;25345;-74
2022/01/05 05:21:46;;;;;;;;;;;2.10;1.40;;;2.83;100.00;93955.13;653304;216;25329;-74
2022/01/05 05:24:27;;;;;;;;;;;2.10;1.40;;;2.88;100.00;93962.95;653529;216;24816;-74
2022/01/05 05:27:08;;;;;;;;;;;2.10;1.40;;;2.91;100.00;93968.70;647913;217;25123;-73
2022/01/05 05:29:50;;;;;;;;;;;2.20;1.40;;;2.91;100.00;93981.70;654285;216;24816;-75
2022/01/05 05:32:31;;;;;;;;;;;2.20;1.40;;;2.99;100.00;93972.50;653734;216;24807;-75
2022/01/05 05:35:51;;;;;;;0.40;0.30;;;2.20;1.40;;;2.97;100.00;93966.25;644658;216;31499;-76
2022/01/05 05:38:33;;;;;;;;;;;2.20;1.40;;;2.95;100.00;93964.09;653391;216;24816;-74
2022/01/05 05:41:14;;;;;;;;;;;2.20;1.40;;;2.97;100.00;93968.59;653087;212;24818;-73
2022/01/05 05:43:55;;;;;;;;;;;2.20;1.40;;;2.94;100.00;93962.91;653896;216;24910;-73
2022/01/05 05:46:37;;;;;;;;;;;2.20;1.40;;;2.99;100.00;93964.56;652765;216;25357;-74
2022/01/05 05:49:18;;;;;;;;;;;2.20;1.40;;;3.00;100.00;93971.69;652997;216;24840;-74
2022/01/05 05:51:59;;;;;;;;;;;2.30;1.40;;;3.03;100.00;93985.27;654400;216;24831;-74
2022/01/05 05:54:41;;;;;;;;;;;2.30;1.40;;;3.03;100.00;93971.89;648221;217;25216;-74
2022/01/05 05:57:25;;;;;;;;;;;2.30;1.40;;;3.08;100.00;93965.76;652355;216;24862;-75
2022/01/05 06:00:08;;;;;;;;;;;2.30;1.40;;;3.08;100.00;93971.28;622067;224;26040;-73
2022/01/05 06:02:49;;;;;;;;;;;2.30;1.40;;;3.07;100.00;93973.91;649512;216;24814;-74
2022/01/05 06:05:30;;;;;;;;;;;2.30;1.40;;;3.15;100.00;93974.41;648487;216;25162;-74
2022/01/05 06:08:12;;;;;;;;;;;2.40;1.40;;;3.16;100.00;93972.50;648294;217;24818;-74
2022/01/05 06:10:59;;;;;;;;;;;2.40;1.40;;;3.16;100.00;93975.74;654718;212;24819;-78
2022/01/05 06:13:46;;;;;;;;;;;2.40;1.40;;;3.17;100.00;93977.09;653302;216;25194;-74
2022/01/05 06:16:28;;;;;;;;;;;2.40;1.40;;;3.19;100.00;93978.13;652768;216;24930;-74
2022/01/05 06:19:09;;;;;;;;;;;2.40;1.40;;;3.17;100.00;93982.81;653427;216;25384;-75
2022/01/05 06:21:50;;;;;;;;;;;2.40;1.40;;;3.21;100.00;93991.80;652887;216;25029;-74
2022/01/05 06:24:32;;;;;;;;;;;2.50;1.40;;;3.29;100.00;94001.09;653360;216;24850;-74
2022/01/05 06:27:19;;;;;;;;;;;2.50;1.40;;;3.31;100.00;93999.49;622886;227;25151;-79
2022/01/05 06:30:08;;;;;;;;;;;2.50;1.40;;;3.34;100.00;93982.47;653618;216;25584;-75
2022/01/05 06:32:49;;;;;;;;;;;2.50;1.40;;;3.38;100.00;93977.55;652765;213;24884;-74
2022/01/05 06:35:51;;;;;;;0.40;0.30;;;2.60;1.40;;;3.35;100.00;93979.36;645718;216;31747;-76
2022/01/05 06:41:09;;;;;;;;;;;2.60;1.40;;;3.38;100.00;93979.74;655638;216;25369;-78
2022/01/05 06:43:53;;;;;;;;;;;2.60;1.40;;;3.38;100.00;93992.92;651576;212;24937;-76
2022/01/05 06:46:40;;;;;;;;;;;2.60;1.40;;;3.35;100.00;94000.95;654400;216;25304;-78
2022/01/05 06:49:24;;;;;;;;;;;2.60;1.40;;;3.37;100.00;94004.23;648775;215;24827;-74
2022/01/05 06:52:06;;;;;;;;;;;2.60;1.40;;;3.41;100.00;94017.39;653288;212;24822;-74
2022/01/05 06:54:46;;;;;;;;;;;2.60;1.40;;;3.41;100.00;94019.54;652893;216;24830;-74
2022/01/05 06:57:28;;;;;;;;;;;2.60;1.40;;;3.41;100.00;94014.99;621991;224;24932;-74
2022/01/05 07:00:09;;;;;;;;;;;2.60;1.40;;;3.42;100.00;94022.31;653466;216;24717;-74
2022/01/05 07:02:51;;;;;;;;;;;2.60;1.40;;;3.36;100.00;94012.66;652717;216;24955;-74
2022/01/05 07:05:32;;;;;;;;;;;2.60;1.40;;;3.38;100.00;94018.15;651403;212;25928;-74
2022/01/05 07:08:13;;;;;;;;;;;2.60;1.40;;;3.39;100.00;94014.92;652966;212;24857;-73
2022/01/05 07:10:55;;;;;;;;;;;2.60;1.40;;;3.37;100.00;94021.11;649085;217;24817;-77
2022/01/05 07:13:42;;;;;;;;;;;2.60;1.40;;;3.38;100.00;94025.59;655268;216;24817;-77
2022/01/05 07:16:30;;;;;;;;;;;2.60;1.40;;;3.32;100.00;94034.14;652838;216;24823;-73
2022/01/05 07:19:11;;;;;;;;;;;2.60;1.40;;;3.34;100.00;94030.12;653401;212;24863;-76
2022/01/05 07:21:54;;;;;;;;;;;2.60;1.40;;;3.36;100.00;94032.27;653359;212;25204;-77
2022/01/05 07:24:41;;;;;;;;;;;2.60;1.40;;;3.37;100.00;94036.16;641262;217;24937;-76
2022/01/05 07:27:23;;;;;;;;;;;2.60;1.40;;;3.37;100.00;94036.53;653847;212;24835;-77
2022/01/05 07:30:08;;;;;;;;;;;2.60;1.40;;;3.42;100.00;94038.64;649871;217;24830;-78
2022/01/05 07:32:55;;;;;;;;;;;2.70;1.40;;;3.45;100.00;94043.09;647558;220;24735;-74
2022/01/05 07:35:51;;;;;;;;;;;2.60;1.40;;;3.43;100.00;94039.75;653354;216;24838;-74
2022/01/05 07:38:38;;;;;;;;;;;2.70;1.40;;;3.45;100.00;94045.17;653381;213;24736;-77
2022/01/05 07:41:25;;;;;;;;;;;2.70;1.40;;;3.44;100.00;94056.89;652805;216;24832;-75
2022/01/05 07:44:06;;;;;;;;;;;2.70;1.40;;;3.44;100.00;94063.09;647881;217;24868;-74
2022/01/05 07:46:51;;;;;;;;;;;2.70;1.40;;;3.50;100.00;94060.37;652661;212;24831;-76
2022/01/05 07:49:32;;;;;;;;;;;2.70;1.40;;;3.49;100.00;94070.34;622444;226;24889;-74
2022/01/05 07:52:13;;;;;;;;;;;2.70;1.40;;;3.50;100.00;94072.31;653311;212;24890;-75
2022/01/05 07:54:55;;;;;;;;;;;2.70;1.40;;;3.49;100.00;94068.58;652617;212;25364;-74
2022/01/05 07:57:36;;;;;;;;;;;2.70;1.40;;;3.48;100.00;94088.10;652627;216;25142;-73
2022/01/05 08:00:19;;;;;;;;;;;2.70;1.40;;;3.50;100.00;94086.50;650539;216;24847;-77
2022/01/05 08:03:07;;;;;;;;;;;2.70;1.40;;;3.49;100.00;94096.59;648367;217;24813;-73
2022/01/05 08:05:50;;;;;;;;;;;2.70;1.40;;;3.45;100.00;94096.19;651817;216;24881;-74
2022/01/05 08:08:29;;;;;;;;;;;2.70;1.40;;;3.48;100.00;94100.64;651612;216;24818;-74
2022/01/05 08:11:10;;;;;;;;;;;2.70;1.40;;;3.46;100.00;94102.11;653091;216;24891;-74
2022/01/05 08:13:52;;;;;;;;;;;2.70;1.40;;;3.49;100.00;94106.30;653978;216;25915;-74
2022/01/05 08:16:33;;;;;;;;;;;2.70;1.40;;;3.49;100.00;94125.70;653221;216;25308;-74
2022/01/05 08:19:14;;;;;;;;;;;2.70;1.40;;;3.50;100.00;94130.13;653340;216;24720;-74
2022/01/05 08:21:56;;;;;;;;;;;2.80;1.40;;;3.50;100.00;94135.31;653835;216;24833;-77
2022/01/05 08:24:37;;;;;;;;;;;2.80;1.40;;;3.53;100.00;94141.88;652499;216;24845;-74
2022/01/05 08:27:24;;;;;;;;;;;2.80;1.40;;;3.48;100.00;94142.48;649098;215;24813;-79
2022/01/05 08:30:12;;;;;;;;;;;2.80;1.40;;;3.49;100.00;94146.58;652671;216;25232;-75
2022/01/05 08:32:53;;;;;;;;;;;2.80;1.40;;;3.55;100.00;94163.84;637484;221;24835;-74
2022/01/05 08:35:53;;;;;;;0.40;0.30;;;2.90;1.40;;;3.49;100.00;94175.84;647041;216;31605;-77
2022/01/05 08:38:37;;;;;;;0.40;0.25;;;2.90;1.40;;;3.52;100.00;94187.38;648501;212;31494;-78
2022/01/05 08:41:24;;;;;;;;;;;2.90;1.40;;;3.51;100.00;94177.09;652284;216;25059;-77
2022/01/05 08:44:05;;;;;;;;;;;2.90;1.40;;;3.51;100.00;94192.20;652433;212;24906;-74
2022/01/05 08:46:52;;;;;;;;;;;2.90;1.40;;;3.42;100.00;94193.69;654996;216;24891;-77
2022/01/05 08:49:33;;;;;;;;;;;3.00;1.40;;;3.46;100.00;94193.14;650369;214;24992;-78
2022/01/05 08:52:18;;;;;;;;;;;2.90;1.40;;;3.45;100.00;94192.14;653860;212;24714;-77
2022/01/05 08:54:59;;;;;;;;;;;2.90;1.40;;;3.48;100.00;94207.52;655120;212;24821;-78
2022/01/05 08:57:47;;;;;;;;;;;2.90;1.40;;;3.47;100.00;94213.00;652455;212;24740;-74
2022/01/05 09:00:35;;;;;;;;;;;2.90;1.40;;;3.43;100.00;94221.58;653744;212;24732;-78
2022/01/05 09:03:21;;;;;;;;;;;2.80;1.40;;;3.32;100.00;94215.33;648665;216;24811;-75
2022/01/05 09:06:06;;;;;;;;;;;2.70;1.40;;;3.19;100.00;94226.34;654823;216;24837;-79
2022/01/05 09:08:52;;;;;;;;;;;2.50;1.40;;;3.16;100.00;94229.30;652753;216;25263;-75
2022/01/05 09:11:37;;;;;;;;;;;2.40;1.40;;;3.08;100.00;94240.97;637980;217;24873;-75
2022/01/05 09:14:17;;;;;;;;;;;2.40;1.40;;;3.10;100.00;94253.91;621916;226;24779;-74
2022/01/05 09:16:59;;;;;;;;;;;2.40;1.40;;;3.03;100.00;94253.66;653520;216;24903;-74
2022/01/05 09:19:42;;;;;;;;;;;2.40;1.40;;;3.07;100.00;94265.61;652264;215;25478;-74
2022/01/05 09:22:27;;;;;;;;;;;2.40;1.40;;;3.10;100.00;94279.91;651027;215;24908;-81
2022/01/05 09:25:18;;;;;;;;;;;2.40;1.40;;;3.09;100.00;94282.83;653579;212;25829;-75
2022/01/05 09:27:59;;;;;;;;;;;2.40;1.40;;;3.14;100.00;94280.88;651190;216;24736;-75
2022/01/05 09:30:47;;;;;;;;;;;2.40;1.40;;;2.95;100.00;94297.20;653209;216;25346;-79
2022/01/05 09:36:05;;;;;;;0.90;0.90;;;2.30;1.40;;;2.80;100.00;94310.53;645962;216;31501;-74
2022/01/05 09:44:21;;;;;;;0.80;0.80;;;2.20;1.40;;;2.68;100.00;94346.75;644467;216;31655;-73
2022/01/05 09:47:23;;;;;;;;;;;2.10;1.40;;;2.66;100.00;94350.09;653091;216;25187;-74
2022/01/05 09:50:04;;;;;;;;;;;2.10;1.40;;;2.59;100.00;94356.01;652789;216;24823;-75
2022/01/05 09:52:51;;;;;;;;;;;2.10;1.40;;;2.64;100.00;94352.47;649182;217;24927;-79
2022/01/05 09:55:38;;;;;;;;;;;2.00;1.40;;;2.59;100.00;94353.66;654018;216;24833;-75
2022/01/05 09:58:20;;;;;;;;;;;2.00;1.40;;;2.58;100.00;94352.28;653081;216;24853;-74
2022/01/05 10:01:01;;;;;;;;;;;2.10;1.40;;;2.66;100.00;94356.34;653246;216;25013;-74
2022/01/05 10:03:42;;;;;;;;;;;2.10;1.40;;;2.63;100.00;94359.42;652930;216;24807;-74
2022/01/05 10:06:30;;;;;;;;;;;2.10;1.40;;;2.64;100.00;94361.19;644259;216;24863;-79
2022/01/05 10:09:17;;;;;;;;;;;2.10;1.40;;;2.68;100.00;94375.12;653133;216;24828;-75
2022/01/05 10:12:01;;;;;;;;;;;2.10;1.40;;;2.56;100.00;94386.91;653252;216;24810;-76
2022/01/05 10:14:43;;;;;;;;;;;2.00;1.40;;;2.62;100.00;94379.50;653338;212;24893;-74
2022/01/05 10:17:25;;;;;;;;;;;2.00;1.40;;;2.61;100.00;94389.36;654537;216;24801;-74
2022/01/05 10:20:07;;;;;;;;;;;2.10;1.40;;;2.63;100.00;94381.95;652878;216;25044;-74
2022/01/05 10:22:49;;;;;;;;;;;2.10;1.40;;;2.63;100.00;94382.92;652756;216;24932;-75
2022/01/05 10:25:30;;;;;;;;;;;2.00;1.40;;;2.52;100.00;94396.09;649335;217;24832;-74
2022/01/05 10:28:11;;;;;;;;;;;2.00;1.40;;;2.48;100.00;94402.12;652512;216;24838;-77
2022/01/05 10:30:53;;;;;;;;;;;2.00;1.40;;;2.53;100.00;94406.68;652500;216;24827;-77
2022/01/05 10:35:56;;;;;;;0.50;0.40;;;2.10;1.40;;;2.63;100.00;94401.48;646096;212;31547;-74
2022/01/05 10:38:37;;;;;;;;;;;2.00;1.40;;;2.66;100.00;94407.08;652159;216;24748;-74
2022/01/05 10:41:18;;;;;;;;;;;2.10;1.40;;;2.71;100.00;94412.17;654841;212;25058;-74
2022/01/05 10:44:08;;;;;;;;;;;2.20;1.40;;;2.79;100.00;94420.42;649695;215;25367;-75
2022/01/05 10:46:52;;;;;;;;;;;2.20;1.40;;;2.79;100.00;94426.28;652788;216;24723;-74
2022/01/05 10:49:36;;;;;;;;;;;2.10;1.40;;;2.78;100.00;94425.28;647964;217;24762;-73
2022/01/05 10:52:25;;;;;;;;;;;2.10;1.40;;;2.73;100.00;94420.39;652902;212;25085;-75
2022/01/05 10:55:08;;;;;;;;;;;2.00;1.40;;;2.81;100.00;94416.88;653860;212;24816;-74
2022/01/05 10:57:56;;;;;;;;;;;2.10;1.40;;;2.87;100.00;94414.14;654251;213;25463;-76
2022/01/05 11:00:41;;;;;;;;;;;2.10;1.40;;;2.93;100.00;94425.12;620831;224;25320;-74
2022/01/05 11:03:25;;;;;;;;;;;2.10;1.40;;;2.87;100.00;94426.56;653640;212;25600;-74
2022/01/05 11:06:13;;;;;;;;;;;2.10;1.40;;;2.79;100.00;94424.65;650213;212;24935;-74
2022/01/05 11:08:57;;;;;;;;;;;2.00;1.40;;;2.64;100.00;94438.93;652996;212;24826;-74
2022/01/05 11:11:39;;;;;;;;;;;1.90;1.40;;;2.53;100.00;94431.45;652304;216;24901;-74
2022/01/05 11:14:29;;;;;;;;;;;1.80;1.40;;;2.47;100.00;94448.88;653658;216;24731;-74
2022/01/05 11:17:09;;;;;;;;;;;1.70;1.40;;;2.36;100.00;94457.86;653255;216;24831;-74
2022/01/05 11:19:50;;;;;;;;;;;1.60;1.40;;;2.24;100.00;94460.98;648365;215;25113;-74
2022/01/05 11:22:32;;;;;;;;;;;1.60;1.40;;;2.22;100.00;94469.36;653633;216;24815;-75
2022/01/05 11:25:19;;;;;;;;;;;1.60;1.40;;;2.19;100.00;94472.31;649073;215;24857;-80
2022/01/05 11:28:06;;;;;;;;;;;1.60;1.40;;;2.26;100.00;94485.67;653808;212;24815;-77
2022/01/05 11:30:48;;;;;;;;;;;1.60;1.40;;;2.38;100.00;94489.83;652402;212;24829;-74
2022/01/05 11:35:50;;;;;;;;;;;1.70;1.40;;;2.35;100.00;94493.75;653110;216;24837;-74
2022/01/05 11:38:32;;;;;;;;;;;1.70;1.40;;;2.48;100.00;94499.05;652902;212;24811;-77
2022/01/05 11:41:13;;;;;;;;;;;1.80;1.40;;;2.47;100.00;94500.13;648778;215;25220;-74
2022/01/05 11:43:54;;;;;;;;;;;1.70;1.40;;;2.42;100.00;94508.71;653158;216;24779;-74
2022/01/05 11:46:37;;;;;;;;;;;1.70;1.40;;;2.39;100.00;94506.03;653232;212;24803;-77
2022/01/05 11:49:25;;;;;;;;;;;1.70;1.40;;;2.44;100.00;94511.32;650035;214;25327;-78
2022/01/05 11:52:06;;;;;;;;;;;1.70;1.40;;;2.68;100.00;94510.87;650555;216;24809;-78
2022/01/05 11:55:02;;;;;;;;;;;1.90;1.40;;;2.76;100.00;94507.71;655092;216;25123;-79
2022/01/05 11:58:02;;;;;;;;;;;2.10;1.40;;;2.93;100.00;94503.06;607368;233;24948;-74
2022/01/05 12:00:44;;;;;;;;;;;2.20;1.40;;;3.14;100.00;94517.05;653263;216;24808;-75
2022/01/05 12:03:36;;;;;;;;;;;2.30;1.40;;;3.13;100.00;94519.03;652363;212;24831;-75
2022/01/05 12:06:20;;;;;;;;;;;2.30;1.40;;;2.95;100.00;94520.28;648938;216;24840;-74
2022/01/05 12:09:02;;;;;;;;;;;2.30;1.40;;;2.92;100.00;94522.72;652514;212;24854;-77
2022/01/05 12:11:43;;;;;;;;;;;2.20;1.40;;;2.97;100.00;94531.25;653092;216;25378;-77
2022/01/05 12:14:44;;;;;;;;;;;2.30;1.40;;;3.01;100.00;94531.72;653525;216;24814;-75
2022/01/05 12:17:32;;;;;;;;;;;2.20;1.40;;;3.08;100.00;94536.22;653884;216;24819;-78
2022/01/05 12:20:18;;;;;;;;;;;2.20;1.40;;;3.01;100.00;94531.45;652936;216;24774;-76
2022/01/05 12:23:16;;;;;;;;;;;2.20;1.40;;;2.93;100.00;94525.92;653763;216;24843;-77
2022/01/05 12:26:17;;;;;;;;;;;2.10;1.40;;;2.70;100.00;94532.31;652755;216;24821;-76
2022/01/05 12:28:58;;;;;;;;;;;2.00;1.40;;;2.64;100.00;94536.86;652650;216;24845;-75
2022/01/05 12:31:51;;;;;;;;;;;1.80;1.40;;;2.33;100.00;94551.47;653830;216;24733;-77
2022/01/05 12:35:56;;;;;;;0.45;0.40;;;1.60;1.40;;;2.29;100.00;94551.27;646591;216;31586;-77
2022/01/05 12:38:41;;;;;;;0.60;0.40;;;1.50;1.40;;;2.32;100.00;94555.97;646167;216;31510;-74
2022/01/05 12:41:33;;;;;;;0.80;0.40;;;1.50;1.40;;;2.23;100.00;94547.21;619381;226;31990;-79
2022/01/05 12:44:35;;;;;;;0.40;0.40;;;1.50;1.40;;;2.21;100.00;94560.38;646096;212;31520;-78
2022/01/05 12:47:19;;;;;;;0.40;0.30;;;1.50;1.40;;;2.22;100.00;94557.05;646275;216;42901;-74
2022/01/05 12:50:15;;;;;;;0.50;0.40;;;1.40;1.40;;;2.11;100.00;94560.09;647190;216;42123;-79
2022/01/05 12:53:02;;;;;;;0.40;0.30;;;1.40;1.40;;;2.22;100.00;94555.23;646970;212;31901;-75
2022/01/05 12:55:46;;;;;;;0.60;0.60;;;1.40;1.40;;;2.28;100.00;94560.91;644156;215;31572;-80
2022/01/05 12:58:34;;;;;;;0.40;0.30;;;1.50;1.40;;;2.38;100.00;94569.63;645630;216;31525;-77
2022/01/05 13:03:57;;;;;;;0.60;0.60;;;1.50;1.40;;;2.30;100.00;94578.27;647568;212;31485;-79
2022/01/05 13:06:38;;;;;;;0.50;0.40;;;1.50;1.40;;;2.28;100.00;94581.13;619629;226;32144;-79