Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:02:16;;;;;;;3.40;2.67;;;25.50;52.90;;;;;;4953343;28;20414;-64
2021/08/19 00:04:42;;;;;;;3.63;2.72;;;25.50;53.00;;;;;;4953609;28;20405;-63
2021/08/19 00:07:08;;;;;;;3.97;2.80;;;25.50;52.90;;;;;;4953887;28;20426;-63
2021/08/19 00:09:39;;;;;;;3.25;2.50;;;25.50;52.90;;;;;;4952342;29;20413;-63
2021/08/19 00:12:08;;;;;;;3.20;2.42;;;25.50;53.00;;;;;;4953766;28;20456;-63
2021/08/19 00:14:38;;;;;;;3.60;2.67;;;25.50;53.00;;;;;;4953641;28;20882;-63
2021/08/19 00:17:05;;;;;;;3.65;2.50;;;25.50;53.00;;;;;;4953840;28;20405;-63
2021/08/19 00:19:31;;;;;;;4.00;2.80;;;25.50;53.00;;;;;;4953599;29;20535;-64
2021/08/19 00:21:57;;;;;;;3.97;2.50;;;25.50;53.00;;;;;;4953219;28;20465;-63
2021/08/19 00:24:23;;;;;;;3.72;2.80;;;25.40;53.00;;;;;;4953451;28;20409;-63
2021/08/19 00:26:50;;;;;;;3.42;2.80;;;25.40;53.00;;;;;;4953589;28;20402;-63
2021/08/19 00:29:15;;;;;;;3.38;2.53;;;25.40;53.00;;;;;;4953651;28;20900;-63
2021/08/19 00:31:41;;;;;;;2.83;2.40;;;25.40;53.00;;;;;;4953100;28;20397;-63
2021/08/19 00:34:06;;;;;;;3.53;2.67;;;25.50;53.00;;;;;;4952348;28;20413;-63
2021/08/19 00:36:32;;;;;;;3.57;2.60;;;25.50;52.90;;;;;;4953560;28;20488;-63
2021/08/19 00:38:59;;;;;;;3.05;2.40;;;25.50;52.90;;;;;;4953538;28;20405;-63
2021/08/19 00:41:25;;;;;;;3.15;2.50;;;25.40;52.80;;;;;;4953182;29;20417;-63
2021/08/19 00:43:51;;;;;;;3.08;2.50;;;25.40;53.00;;;;;;4953108;28;20402;-63
2021/08/19 00:46:34;;;;;;;3.10;2.45;;;25.40;53.00;;;;;;4952653;29;20469;-63
2021/08/19 00:49:07;;;;;;;3.22;2.42;;;25.40;53.00;;;;;;4953307;28;20417;-64
2021/08/19 00:51:51;;;;;;;3.22;2.58;;;25.50;53.00;;;;;;4953323;28;20814;-63
2021/08/19 00:54:28;;;;;;;3.47;2.67;;;25.40;52.90;;;;;;4953433;28;20397;-64
2021/08/19 00:56:59;;;;;;;3.80;2.50;;;25.40;52.80;;;;;;4953534;28;20398;-64
2021/08/19 00:59:26;;;;;;;4.30;2.60;;;25.40;52.90;;;;;;4951998;28;20398;-63
2021/08/19 01:01:59;;;;;;;6.70;2.70;;;25.30;53.40;;;;;;4951923;29;20502;-64
2021/08/19 01:04:25;;;;;;;4.95;2.58;;;25.40;53.50;;;;;;4947626;28;20394;-64
2021/08/19 01:06:52;;;;;;;4.22;2.60;;;25.40;53.10;;;;;;4949024;29;20489;-64
2021/08/19 01:09:18;;;;;;;3.97;2.55;;;25.50;53.20;;;;;;4952710;29;20396;-63
2021/08/19 01:11:44;;;;;;;3.53;2.38;;;25.50;53.20;;;;;;4949432;29;20406;-64
2021/08/19 01:14:12;;;;;;;4.47;2.33;;;25.50;53.10;;;;;;4953343;28;20402;-63
2021/08/19 01:16:38;;;;;;;2.85;2.40;;;25.50;53.00;;;;;;4956567;28;20398;-64
2021/08/19 01:19:04;;;;;;;3.22;2.38;;;25.50;53.00;;;;;;4957235;28;20825;-64
2021/08/19 01:21:30;;;;;;;3.63;2.33;;;25.50;52.90;;;;;;4956816;28;20966;-64
2021/08/19 01:23:55;;;;;;;2.97;2.28;;;25.50;53.60;;;;;;4956063;28;20432;-64
2021/08/19 01:26:22;;;;;;;3.72;2.50;;;25.50;53.00;;;;;;4956836;28;20452;-64
2021/08/19 01:28:49;;;;;;;3.58;2.60;;;25.50;53.00;;;;;;4956214;28;20497;-64
2021/08/19 01:31:18;;;;;;;3.13;2.47;;;25.50;53.10;;;;;;4956437;28;20396;-63
2021/08/19 01:33:46;;;;;;;3.10;2.33;;;25.50;53.00;;;;;;4955671;28;20394;-64
2021/08/19 01:36:12;;;;;;;3.72;2.90;;;25.50;53.00;;;;;;4956798;28;20468;-64
2021/08/19 01:38:39;;;;;;;3.20;2.42;;;25.50;53.00;;;;;;4956544;28;20390;-64
2021/08/19 01:41:05;;;;;;;3.37;2.57;;;25.50;52.90;;;;;;4956422;28;20456;-64
2021/08/19 01:43:31;;;;;;;2.95;2.28;;;25.50;53.00;;;;;;4956447;28;20421;-64
2021/08/19 01:46:08;;;;;;;3.43;2.50;;;25.50;53.00;;;;;;4956044;28;20907;-64
2021/08/19 01:48:35;;;;;;;3.45;2.50;;;25.50;52.90;;;;;;4956413;28;20412;-64
2021/08/19 01:51:01;;;;;;;3.40;2.45;;;25.50;53.00;;;;;;4956373;28;20401;-64
2021/08/19 01:53:27;;;;;;;3.67;2.55;;;25.40;53.00;;;;;;4956350;28;20486;-64
2021/08/19 01:55:57;;;;;;;3.92;2.60;;;25.50;53.10;;;;;;4955783;28;20496;-64
2021/08/19 01:58:22;;;;;;;3.42;2.50;;;25.50;53.10;;;;;;4955923;28;20390;-63
2021/08/19 02:00:48;;;;;;;3.10;2.40;;;25.50;53.10;;;;;;4956116;28;20564;-64
2021/08/19 02:03:14;;;;;;;2.97;2.30;;;25.50;53.00;;;;;;4956139;28;20417;-63
2021/08/19 02:05:40;;;;;;;4.65;3.08;;;25.40;53.00;;;;;;4955834;28;20464;-64
2021/08/19 02:08:07;;;;;;;3.63;2.80;;;25.50;53.00;;;;;;4955819;28;20437;-63
2021/08/19 02:10:37;;;;;;;3.20;2.40;;;25.50;53.00;;;;;;4956058;28;20827;-63
2021/08/19 02:13:04;;;;;;;3.45;2.58;;;25.50;53.00;;;;;;4955985;28;20386;-63
2021/08/19 02:15:30;;;;;;;3.50;2.45;;;25.40;52.90;;;;;;4955884;28;20390;-63
2021/08/19 02:17:56;;;;;;;2.80;2.20;;;25.50;53.00;;;;;;4955605;28;20422;-63
2021/08/19 02:20:22;;;;;;;3.65;2.78;;;25.40;52.90;;;;;;4955831;28;20448;-63
2021/08/19 02:22:48;;;;;;;3.78;2.40;;;25.50;53.00;;;;;;4953216;28;20488;-64
2021/08/19 02:25:15;;;;;;;3.47;2.55;;;25.50;53.00;;;;;;4952867;28;20736;-63
2021/08/19 02:27:41;;;;;;;3.13;2.53;;;25.40;52.80;;;;;;4953001;28;20405;-64
2021/08/19 02:30:08;;;;;;;3.92;2.65;;;25.40;52.90;;;;;;4953588;29;20453;-63
2021/08/19 02:32:34;;;;;;;3.20;2.60;;;25.40;52.90;;;;;;4953007;29;20902;-64
2021/08/19 02:35:00;;;;;;;3.27;2.43;;;25.40;52.90;;;;;;4954961;28;20480;-64
2021/08/19 02:37:25;;;;;;;3.25;2.35;;;25.40;53.50;;;;;;4954955;28;20501;-63
2021/08/19 02:39:51;;;;;;;3.70;2.50;;;25.40;52.90;;;;;;4954709;28;20397;-64
2021/08/19 02:42:17;;;;;;;3.40;2.50;;;25.40;52.90;;;;;;4958838;28;20434;-63
2021/08/19 02:44:42;;;;;;;3.53;2.60;;;25.50;52.90;;;;;;4954015;28;20402;-64
2021/08/19 02:47:08;;;;;;;3.47;2.40;;;25.40;52.90;;;;;;4955468;28;20405;-64
2021/08/19 02:49:34;;;;;;;3.43;2.57;;;25.40;52.80;;;;;;4954070;29;20754;-63
2021/08/19 02:52:00;;;;;;;3.67;2.40;;;25.40;52.80;;;;;;4954854;28;20434;-63
2021/08/19 02:54:25;;;;;;;3.63;2.65;;;25.40;52.80;;;;;;4955370;28;20395;-63
2021/08/19 02:56:51;;;;;;;3.50;2.60;;;25.40;52.90;;;;;;4955221;28;20409;-63
2021/08/19 02:59:17;;;;;;;3.30;2.50;;;25.40;52.80;;;;;;4955264;28;20759;-63
2021/08/19 03:01:42;;;;;;;4.10;2.55;;;25.40;52.90;;;;;;4954328;28;21102;-64
2021/08/19 03:04:08;;;;;;;3.73;2.50;;;25.40;52.80;;;;;;4954446;28;20402;-63
2021/08/19 03:06:34;;;;;;;4.75;2.50;;;25.30;52.60;;;;;;4955007;28;20401;-63
2021/08/19 03:08:59;;;;;;;4.28;2.50;;;25.40;53.00;;;;;;4954949;28;20426;-63
2021/08/19 03:11:25;;;;;;;3.13;2.50;;;25.30;53.20;;;;;;4954963;28;20390;-63
2021/08/19 03:13:52;;;;;;;3.20;2.13;;;25.40;53.30;;;;;;4954457;28;20933;-63
2021/08/19 03:16:18;;;;;;;3.45;2.53;;;25.40;53.20;;;;;;4954853;28;20485;-63
2021/08/19 03:18:44;;;;;;;3.85;2.67;;;25.40;53.80;;;;;;4954617;28;20486;-64
2021/08/19 03:21:09;;;;;;;3.17;2.40;;;25.40;53.70;;;;;;4954602;28;20402;-63
2021/08/19 03:23:36;;;;;;;4.23;2.60;;;25.40;53.60;;;;;;4954552;28;20430;-63
2021/08/19 03:26:04;;;;;;;3.00;2.35;;;25.50;53.60;;;;;;4954125;28;20401;-63
2021/08/19 03:28:30;;;;;;;3.17;2.38;;;25.50;53.50;;;;;;4954542;28;20405;-63
2021/08/19 03:30:57;;;;;;;3.87;2.60;;;25.50;53.50;;;;;;4954562;28;20751;-63
2021/08/19 03:33:22;;;;;;;4.30;2.90;;;25.50;53.50;;;;;;4954419;28;20496;-63
2021/08/19 03:35:48;;;;;;;3.45;2.40;;;25.50;53.40;;;;;;4954240;28;20473;-63
2021/08/19 03:38:14;;;;;;;3.27;2.50;;;25.50;53.40;;;;;;4954309;28;20489;-63
2021/08/19 03:40:39;;;;;;;3.70;2.60;;;25.50;53.30;;;;;;4953087;29;20402;-64
2021/08/19 03:43:05;;;;;;;4.10;2.50;;;25.50;53.00;;;;;;4954080;28;20479;-63
2021/08/19 03:45:31;;;;;;;4.35;2.33;;;25.50;53.30;;;;;;4954078;28;20866;-63
2021/08/19 03:47:57;;;;;;;4.70;2.43;;;25.50;53.60;;;;;;4951513;28;20473;-64
2021/08/19 03:50:22;;;;;;;4.53;2.40;;;25.60;53.50;;;;;;4953761;28;20390;-63
2021/08/19 03:52:49;;;;;;;6.87;3.00;;;25.60;53.70;;;;;;4953462;28;20402;-63
2021/08/19 03:55:15;;;;;;;8.18;2.92;;;25.50;54.20;;;;;;4953930;28;20408;-64
2021/08/19 03:57:41;;;;;;;4.05;2.30;;;25.50;53.90;;;;;;4953811;28;20879;-64
2021/08/19 04:00:07;;;;;;;6.53;2.70;;;25.60;53.80;;;;;;4953231;28;20382;-64
2021/08/19 04:02:33;;;;;;;4.18;2.50;;;25.60;54.00;;;;;;4953605;28;20422;-64
2021/08/19 04:04:59;;;;;;;8.95;2.95;;;25.50;53.40;;;;;;4953298;28;20394;-64
2021/08/19 04:07:25;;;;;;;5.93;2.80;;;25.50;53.40;;;;;;4953517;28;20401;-64
2021/08/19 04:09:51;;;;;;;8.75;2.60;;;25.50;53.50;;;;;;4951863;28;20898;-63
2021/08/19 04:12:16;;;;;;;7.18;3.25;;;25.40;53.40;;;;;;4953772;28;20394;-64
2021/08/19 04:14:42;;;;;;;7.00;3.73;;;25.40;53.20;;;;;;4952989;28;20402;-65
2021/08/19 04:17:07;;;;;;;6.63;3.80;;;25.40;53.50;;;;;;4952693;28;20412;-64
2021/08/19 04:19:33;;;;;;;7.45;3.60;;;25.40;52.60;;;;;;4953017;28;20469;-64
2021/08/19 04:21:59;;;;;;;5.87;3.00;;;25.40;52.40;;;;;;4953036;28;20445;-64
2021/08/19 04:24:24;;;;;;;5.03;2.95;;;25.40;52.30;;;;;;4953594;28;20398;-64
2021/08/19 04:26:50;;;;;;;7.17;3.27;;;25.40;52.30;;;;;;4953727;28;20402;-64
2021/08/19 04:29:16;;;;;;;4.40;2.97;;;25.40;52.30;;;;;;4953624;28;20477;-64
2021/08/19 04:31:41;;;;;;;5.68;2.60;;;25.40;52.40;;;;;;4953439;28;20858;-64
2021/08/19 04:34:07;;;;;;;5.33;2.80;;;25.50;52.50;;;;;;4953201;28;20426;-64
2021/08/19 04:36:33;;;;;;;4.82;2.80;;;25.50;52.50;;;;;;4952171;29;20390;-64
2021/08/19 04:38:59;;;;;;;4.75;3.08;;;25.50;52.50;;;;;;4953585;28;20895;-64
2021/08/19 04:41:25;;;;;;;4.65;2.90;;;25.50;52.50;;;;;;4953574;28;20414;-64
2021/08/19 04:43:50;;;;;;;5.50;2.88;;;25.50;52.50;;;;;;4951873;29;20468;-64
2021/08/19 04:46:16;;;;;;;4.40;2.75;;;25.50;52.60;;;;;;4953198;28;20397;-64
2021/08/19 04:48:42;;;;;;;3.80;2.80;;;25.40;52.50;;;;;;4954769;28;20735;-64
2021/08/19 04:51:07;;;;;;;7.15;2.92;;;25.50;52.50;;;;;;4959852;28;20394;-64
2021/08/19 04:53:33;;;;;;;4.70;2.87;;;25.50;52.50;;;;;;4958538;29;20405;-64
2021/08/19 04:55:59;;;;;;;4.72;2.90;;;25.40;52.50;;;;;;4959317;28;20397;-64
2021/08/19 04:58:27;;;;;;;3.40;2.63;;;25.50;52.60;;;;;;4959667;28;20758;-64
2021/08/19 05:00:53;;;;;;;3.40;2.60;;;25.40;52.40;;;;;;4959730;28;20402;-64
2021/08/19 05:03:18;;;;;;;4.28;2.70;;;25.50;52.60;;;;;;4959635;28;20455;-64
2021/08/19 05:05:44;;;;;;;3.87;2.60;;;25.50;52.60;;;;;;4959637;28;20444;-64
2021/08/19 05:08:10;;;;;;;3.80;2.55;;;25.50;52.50;;;;;;4959179;28;20406;-64
2021/08/19 05:10:36;;;;;;;4.33;2.53;;;25.50;52.60;;;;;;4959614;28;20747;-64
2021/08/19 05:13:01;;;;;;;3.97;2.97;;;25.40;52.40;;;;;;4959579;28;20393;-64
2021/08/19 05:15:27;;;;;;;4.10;2.80;;;25.50;52.50;;;;;;4959905;28;20405;-64
2021/08/19 05:17:53;;;;;;;3.65;2.80;;;25.50;52.40;;;;;;4959328;28;20440;-64
2021/08/19 05:20:19;;;;;;;2.93;2.50;;;25.50;52.50;;;;;;4959555;28;20408;-64
2021/08/19 05:22:45;;;;;;;3.42;2.60;;;25.50;52.60;;;;;;4959423;28;20425;-64
2021/08/19 05:25:11;;;;;;;3.53;2.70;;;25.40;52.50;;;;;;4959785;28;20720;-65
2021/08/19 05:27:36;;;;;;;3.80;2.80;;;25.50;52.50;;;;;;4959422;28;20409;-65
2021/08/19 05:30:03;;;;;;;4.20;2.83;;;25.40;52.50;;;;;;4959058;28;20385;-64
2021/08/19 05:32:29;;;;;;;4.18;2.90;;;25.40;52.50;;;;;;4959144;28;20406;-64
2021/08/19 05:34:56;;;;;;;4.27;3.00;;;25.40;52.50;;;;;;4958943;28;20559;-64
2021/08/19 05:37:22;;;;;;;4.50;3.20;;;25.40;52.50;;;;;;4959097;28;20904;-64
2021/08/19 05:39:48;;;;;;;5.23;3.20;;;25.40;52.60;;;;;;4959404;28;20386;-64
2021/08/19 05:42:13;;;;;;;5.85;3.30;;;25.40;52.60;;;;;;4958789;28;20436;-64
2021/08/19 05:44:39;;;;;;;5.23;3.30;;;25.40;52.60;;;;;;4959380;28;20755;-64
2021/08/19 05:47:08;;;;;;;4.22;3.15;;;25.40;52.60;;;;;;4959262;28;20762;-64
2021/08/19 05:49:45;;;;;;;5.80;3.42;;;25.50;52.60;;;;;;4958939;28;20432;-64
2021/08/19 05:52:12;;;;;;;6.03;3.50;;;25.50;52.50;;;;;;4958926;28;20457;-64
2021/08/19 05:54:38;;;;;;;5.60;3.40;;;25.50;52.50;;;;;;4959222;28;20457;-64
2021/08/19 05:57:04;;;;;;;5.30;3.35;;;25.40;52.50;;;;;;4959247;28;20425;-64
2021/08/19 05:59:30;;;;;;;4.40;3.20;;;25.40;52.60;;;;;;4959123;28;20491;-64
2021/08/19 06:01:56;;;;;;;4.47;3.10;;;25.50;52.50;;;;;;4955839;28;20418;-64
2021/08/19 06:04:21;;;;;;;4.82;3.35;;;25.40;52.50;;;;;;4956203;28;20476;-64
2021/08/19 06:06:47;;;;;;;4.50;2.90;;;25.40;52.50;;;;;;4956177;28;20385;-64
2021/08/19 06:09:14;;;;;;;4.10;2.80;;;25.40;52.50;;;;;;4956103;28;20755;-64
2021/08/19 06:11:39;;;;;;;4.95;3.20;;;25.40;52.60;;;;;;4956007;28;20397;-64
2021/08/19 06:14:05;;;;;;;4.97;3.20;;;25.50;52.60;;;;;;4955547;28;20402;-64
2021/08/19 06:16:31;;;;;;;4.90;3.20;;;25.40;52.60;;;;;;4955960;28;20847;-64
2021/08/19 06:18:59;;;;;;;4.45;3.17;;;25.40;52.50;;;;;;4955910;28;20404;-64
2021/08/19 06:21:25;;;;;;;4.60;3.22;;;25.40;52.60;;;;;;4955897;28;20393;-64
2021/08/19 06:23:51;;;;;;;4.55;3.00;;;25.40;52.60;;;;;;4955821;28;20512;-64
2021/08/19 06:26:17;;;;;;;4.60;3.17;;;25.40;52.60;;;;;;4955278;28;20422;-64
2021/08/19 06:28:42;;;;;;;4.17;2.93;;;25.40;52.60;;;;;;4955703;28;20402;-64
2021/08/19 06:31:08;;;;;;;3.85;3.00;;;25.40;52.60;;;;;;4955690;28;20394;-64
2021/08/19 06:33:34;;;;;;;4.20;2.77;;;25.40;52.70;;;;;;4955608;28;20402;-64
2021/08/19 06:35:59;;;;;;;4.57;2.85;;;25.40;52.60;;;;;;4955150;28;20488;-64
2021/08/19 06:38:25;;;;;;;3.47;2.60;;;25.40;52.60;;;;;;4955493;28;20754;-64
2021/08/19 06:40:51;;;;;;;4.25;2.70;;;25.40;52.70;;;;;;4955306;28;20890;-64
2021/08/19 06:43:16;;;;;;;3.93;2.60;;;25.40;52.60;;;;;;4954158;29;20425;-64
2021/08/19 06:45:42;;;;;;;4.30;3.00;;;25.40;52.60;;;;;;4955332;28;20421;-64
2021/08/19 06:48:08;;;;;;;4.03;2.95;;;25.40;52.70;;;;;;4954750;28;20406;-64
2021/08/19 06:50:33;;;;;;;5.03;2.77;;;25.40;52.70;;;;;;4954855;28;20394;-63
2021/08/19 06:52:59;;;;;;;7.10;3.10;;;25.30;53.00;;;;;;4955141;28;20397;-64
2021/08/19 06:55:27;;;;;;;5.10;3.37;;;25.30;52.90;;;;;;4955046;28;20413;-64
2021/08/19 06:57:53;;;;;;;4.85;3.03;;;25.30;52.80;;;;;;4955314;28;20903;-64
2021/08/19 07:00:18;;;;;;;4.82;2.90;;;25.30;52.80;;;;;;4953350;29;20712;-64
2021/08/19 07:02:44;;;;;;;4.05;2.60;;;25.30;52.90;;;;;;4955026;28;20418;-64
2021/08/19 07:05:10;;;;;;;5.65;2.95;;;25.40;53.00;;;;;;4955084;28;20726;-64
2021/08/19 07:07:36;;;;;;;5.03;3.03;;;25.30;52.90;;;;;;4955000;28;20509;-64
2021/08/19 07:10:04;;;;;;;4.40;2.60;;;25.40;52.90;;;;;;4954478;28;20407;-64
2021/08/19 07:12:30;;;;;;;4.45;2.85;;;25.30;52.90;;;;;;4954163;28;20394;-64
2021/08/19 07:14:56;;;;;;;4.37;2.67;;;25.30;52.90;;;;;;4955126;28;20404;-64
2021/08/19 07:17:21;;;;;;;5.05;2.88;;;25.30;52.90;;;;;;4954824;28;20428;-64
2021/08/19 07:19:47;;;;;;;3.67;2.60;;;25.30;52.90;;;;;;4954824;28;20433;-64
2021/08/19 07:22:12;;;;;;;4.50;2.78;;;25.30;52.90;;;;;;4954233;28;20418;-64
2021/08/19 07:24:38;;;;;;;3.80;2.83;;;25.30;52.90;;;;;;4954375;28;20405;-64
2021/08/19 07:27:04;;;;;;;4.50;3.00;;;25.30;52.80;;;;;;4954485;28;20397;-64
2021/08/19 07:29:30;;;;;;;3.90;2.80;;;25.30;53.00;;;;;;4954510;28;20413;-64
2021/08/19 07:31:56;;;;;;;4.18;2.60;;;25.30;53.10;;;;;;4954527;28;20389;-64
2021/08/19 07:34:21;;;;;;;4.80;2.67;;;25.40;53.10;;;;;;4954251;28;20406;-63
2021/08/19 07:36:47;;;;;;;5.20;2.80;;;25.30;53.10;;;;;;4954758;28;20534;-64
2021/08/19 07:39:14;;;;;;;4.28;2.72;;;25.30;53.20;;;;;;4953010;29;20416;-64
2021/08/19 07:41:40;;;;;;;4.05;2.90;;;25.30;53.20;;;;;;4954087;28;20418;-64
2021/08/19 07:44:06;;;;;;;3.42;2.53;;;25.30;53.10;;;;;;4952703;29;20418;-63
2021/08/19 07:46:33;;;;;;;4.03;2.72;;;25.30;53.10;;;;;;4954282;28;20448;-64
2021/08/19 07:49:01;;;;;;;3.47;2.45;;;25.30;53.10;;;;;;4954175;28;20910;-64
2021/08/19 07:51:27;;;;;;;3.80;2.60;;;25.30;53.20;;;;;;4954106;28;20437;-64
2021/08/19 07:53:53;;;;;;;4.53;2.60;;;25.30;53.20;;;;;;4954176;28;20461;-64
2021/08/19 07:56:19;;;;;;;3.63;2.53;;;25.30;53.20;;;;;;4953684;28;20397;-64
2021/08/19 07:58:45;;;;;;;3.67;2.67;;;25.30;53.20;;;;;;4954031;28;20402;-64
2021/08/19 08:01:10;;;;;;;4.32;2.75;;;25.30;53.20;;;;;;4952890;29;20394;-64
2021/08/19 08:03:36;;;;;;;4.10;2.60;;;25.30;53.20;;;;;;4953902;28;20520;-64
2021/08/19 08:06:02;;;;;;;3.20;2.30;;;25.30;53.20;;;;;;4953058;28;20870;-64
2021/08/19 08:08:28;;;;;;;3.50;2.57;;;25.30;53.30;;;;;;4953635;28;20853;-64
2021/08/19 08:10:53;;;;;;;4.05;2.47;;;25.30;53.30;;;;;;4953854;28;20448;-64
2021/08/19 08:13:19;;;;;;;3.83;2.70;;;25.30;53.30;;;;;;4953928;28;20410;-65
2021/08/19 08:15:45;;;;;;;4.27;2.77;;;25.30;53.40;;;;;;4953791;28;20889;-64
2021/08/19 08:18:16;;;;;;;3.70;2.60;;;25.30;53.40;;;;;;4953131;28;20402;-64
2021/08/19 08:20:42;;;;;;;3.33;2.38;;;25.30;53.40;;;;;;4953684;28;20460;-64
2021/08/19 08:23:08;;;;;;;3.40;2.40;;;25.30;53.30;;;;;;4952708;28;20901;-64
2021/08/19 08:25:34;;;;;;;3.40;2.47;;;25.30;53.20;;;;;;4953124;28;20398;-64
2021/08/19 08:28:10;;;;;;;3.75;2.58;;;25.30;53.20;;;;;;4953277;28;20394;-63
2021/08/19 08:30:38;;;;;;;3.08;2.35;;;25.40;53.30;;;;;;4953704;28;20386;-64
2021/08/19 08:33:04;;;;;;;3.40;2.50;;;25.30;53.20;;;;;;4953577;28;20397;-64
2021/08/19 08:35:39;;;;;;;3.50;2.50;;;25.30;53.20;;;;;;4953640;28;20405;-64
2021/08/19 08:38:06;;;;;;;3.72;2.50;;;25.30;53.20;;;;;;4953222;28;20409;-63
2021/08/19 08:40:35;;;;;;;3.47;2.40;;;25.30;53.20;;;;;;4953467;28;20397;-64
2021/08/19 08:43:02;;;;;;;3.35;2.50;;;25.30;53.20;;;;;;4953442;28;20432;-64
2021/08/19 08:45:29;;;;;;;3.05;2.08;;;25.40;53.20;;;;;;4953460;28;20385;-64
2021/08/19 08:47:55;;;;;;;3.75;2.40;;;25.40;53.20;;;;;;4953456;28;20492;-64
2021/08/19 08:50:21;;;;;;;3.80;2.40;;;25.40;53.20;;;;;;4953017;28;20451;-64
2021/08/19 08:52:47;;;;;;;2.90;2.30;;;25.40;53.20;;;;;;4953416;28;20394;-64
2021/08/19 08:55:13;;;;;;;3.45;2.30;;;25.40;53.80;;;;;;4953449;28;20404;-64
2021/08/19 08:57:39;;;;;;;3.72;2.40;;;25.30;53.20;;;;;;4953402;28;20394;-64
2021/08/19 09:00:07;;;;;;;3.53;2.50;;;25.30;53.30;;;;;;4951886;29;20406;-64
2021/08/19 09:02:33;;;;;;;3.15;2.45;;;25.30;53.20;;;;;;4953299;28;20414;-64
2021/08/19 09:05:19;;;;;;;3.20;2.25;;;25.30;53.20;;;;;;4953115;28;20402;-64
2021/08/19 09:07:50;;;;;;;3.20;2.42;;;25.30;53.30;;;;;;4953370;28;20436;-64
2021/08/19 09:10:18;;;;;;;3.42;2.45;;;25.30;53.20;;;;;;4951836;28;20390;-64
2021/08/19 09:12:44;;;;;;;3.03;2.28;;;25.30;53.30;;;;;;4952916;28;20893;-64
2021/08/19 09:15:17;;;;;;;3.35;2.30;;;25.30;53.20;;;;;;4953016;28;20394;-64
2021/08/19 09:17:53;;;;;;;3.50;2.42;;;25.40;53.20;;;;;;4952567;28;20437;-64
2021/08/19 09:20:20;;;;;;;3.00;2.20;;;25.30;53.30;;;;;;4950879;29;20394;-64
2021/08/19 09:22:55;;;;;;;3.17;2.38;;;25.30;53.90;;;;;;4952175;28;20965;-64
2021/08/19 09:25:42;;;;;;;3.20;2.40;;;25.40;53.30;;;;;;4952696;28;20428;-64
2021/08/19 09:28:08;;;;;;;3.45;2.38;;;25.40;53.30;;;;;;4951770;28;20410;-63
2021/08/19 09:30:35;;;;;;;3.30;2.40;;;25.30;53.20;;;;;;4953148;28;20394;-64
2021/08/19 09:33:05;;;;;;;3.05;2.20;;;25.30;53.30;;;;;;4953008;28;20402;-64
2021/08/19 09:35:31;;;;;;;4.10;2.65;;;25.40;53.30;;;;;;4953957;28;20402;-64
2021/08/19 09:37:57;;;;;;;3.05;2.10;;;25.40;53.30;;;;;;4956528;28;20409;-64
2021/08/19 09:40:23;;;;;;;3.38;2.38;;;25.40;53.20;;;;;;4955905;28;20394;-64
2021/08/19 09:42:49;;;;;;;3.15;2.28;;;25.40;53.30;;;;;;4956113;28;20517;-64
2021/08/19 09:45:23;;;;;;;3.60;2.40;;;25.30;53.20;;;;;;4956320;28;20405;-64
2021/08/19 09:47:50;;;;;;;3.08;2.20;;;25.40;53.20;;;;;;4956457;28;20393;-64
2021/08/19 09:50:17;;;;;;;3.28;2.28;;;25.40;53.30;;;;;;4955774;28;20461;-64
2021/08/19 09:52:44;;;;;;;3.22;2.30;;;25.40;53.30;;;;;;4956208;28;20468;-65
2021/08/19 09:55:29;;;;;;;3.20;2.33;;;25.30;53.30;;;;;;4956231;28;20754;-64
2021/08/19 09:57:58;;;;;;;3.20;2.50;;;25.40;53.30;;;;;;4954311;29;20410;-64
2021/08/19 10:00:31;;;;;;;3.20;2.30;;;25.40;53.30;;;;;;4955847;28;20401;-64
2021/08/19 10:02:58;;;;;;;2.88;2.20;;;25.40;53.30;;;;;;4956235;28;20421;-64
2021/08/19 10:05:24;;;;;;;3.10;2.30;;;25.40;53.30;;;;;;4956058;28;20402;-64
2021/08/19 10:07:50;;;;;;;2.90;2.08;;;25.40;53.30;;;;;;4956028;28;20394;-64
2021/08/19 10:10:18;;;;;;;3.58;2.40;;;25.40;53.20;;;;;;4955782;28;20441;-64
2021/08/19 10:12:46;;;;;;;3.15;2.47;;;25.40;53.20;;;;;;4956062;28;20382;-64
2021/08/19 10:15:13;;;;;;;2.92;2.28;;;25.40;53.30;;;;;;4956073;28;20406;-64
2021/08/19 10:17:44;;;;;;;2.80;1.90;;;25.40;53.20;;;;;;4956004;28;20397;-65
2021/08/19 10:20:14;;;;;;;3.47;2.15;;;25.40;53.30;;;;;;4955455;28;20402;-63
2021/08/19 10:22:40;;;;;;;3.10;2.00;;;25.40;53.30;;;;;;4955880;28;20944;-64
2021/08/19 10:25:07;;;;;;;3.10;2.20;;;25.40;53.30;;;;;;4955969;28;20394;-64
2021/08/19 10:27:33;;;;;;;3.38;2.20;;;25.40;53.30;;;;;;4955829;28;20404;-64
2021/08/19 10:30:03;;;;;;;3.50;2.30;;;25.40;53.30;;;;;;4955882;28;20390;-64
2021/08/19 10:32:34;;;;;;;3.03;2.03;;;25.40;53.30;;;;;;4955253;28;20497;-64
2021/08/19 10:35:07;;;;;;;3.22;2.15;;;25.40;53.40;;;;;;4955826;28;20449;-64
2021/08/19 10:37:45;;;;;;;3.10;2.30;;;25.30;53.30;;;;;;4954904;28;20500;-64
2021/08/19 10:40:23;;;;;;;3.45;2.33;;;25.40;53.40;;;;;;4954762;28;20405;-62
2021/08/19 10:42:59;;;;;;;3.00;2.20;;;25.40;53.40;;;;;;4955371;28;20499;-64
2021/08/19 10:45:28;;;;;;;3.05;2.25;;;25.40;53.30;;;;;;4955461;29;20401;-63
2021/08/19 10:48:20;;;;;;;3.43;2.43;;;25.40;53.30;;;;;;4954633;28;20997;-64
2021/08/19 10:50:46;;;;;;;2.95;2.22;;;25.40;53.40;;;;;;4955353;28;20449;-64
2021/08/19 10:53:17;;;;;;;3.08;2.25;;;25.40;53.40;;;;;;4955408;28;20402;-64
2021/08/19 10:55:44;;;;;;;2.70;2.00;;;25.40;53.40;;;;;;4955274;28;20401;-64
2021/08/19 10:58:30;;;;;;;2.80;2.23;;;25.30;53.30;;;;;;4955125;28;20410;-63
2021/08/19 11:00:58;;;;;;;3.60;2.25;;;25.40;53.40;;;;;;4955104;28;20394;-64
2021/08/19 11:03:35;;;;;;;2.93;2.20;;;25.40;53.40;;;;;;4954905;28;20508;-64
2021/08/19 11:06:03;;;;;;;2.85;2.10;;;25.40;53.40;;;;;;4955176;28;20390;-64
2021/08/19 11:08:42;;;;;;;2.88;2.17;;;25.40;53.40;;;;;;4954618;28;20425;-64
2021/08/19 11:11:09;;;;;;;2.80;2.20;;;25.40;53.40;;;;;;4955045;28;20390;-64
2021/08/19 11:13:36;;;;;;;3.00;2.25;;;25.40;53.30;;;;;;4955020;29;20410;-64
2021/08/19 11:16:10;;;;;;;2.30;1.90;;;25.40;53.40;;;;;;4954921;28;20410;-64
2021/08/19 11:18:36;;;;;;;2.90;2.00;;;25.40;53.30;;;;;;4954674;28;20390;-64
2021/08/19 11:21:10;;;;;;;2.97;2.10;;;25.40;53.30;;;;;;4954859;28;20402;-64
2021/08/19 11:23:40;;;;;;;2.60;1.90;;;25.40;53.30;;;;;;4954682;28;20618;-65
2021/08/19 11:26:10;;;;;;;3.08;2.20;;;25.50;53.40;;;;;;4955073;28;20386;-64
2021/08/19 11:28:45;;;;;;;2.95;2.20;;;25.50;53.30;;;;;;4954451;28;20408;-64
2021/08/19 11:31:16;;;;;;;3.30;2.25;;;25.50;53.30;;;;;;4954698;28;20468;-64
2021/08/19 11:33:43;;;;;;;2.97;2.10;;;25.40;53.20;;;;;;4954532;28;20405;-65
2021/08/19 11:36:10;;;;;;;2.95;2.00;;;25.50;53.30;;;;;;4954287;28;20400;-63
2021/08/19 11:38:36;;;;;;;2.60;1.90;;;25.50;53.30;;;;;;4954316;28;20404;-64
2021/08/19 11:41:14;;;;;;;2.58;1.95;;;25.40;53.30;;;;;;4954460;28;20413;-64
2021/08/19 11:43:42;;;;;;;2.72;1.90;;;25.50;53.30;;;;;;4954239;28;20816;-63
2021/08/19 11:46:20;;;;;;;2.70;1.90;;;25.50;53.30;;;;;;4954432;28;20397;-65
2021/08/19 11:48:48;;;;;;;2.63;1.95;;;25.40;53.20;;;;;;4954461;28;20469;-64
2021/08/19 11:51:21;;;;;;;2.47;1.77;;;25.40;53.40;;;;;;4954251;28;20393;-64
2021/08/19 11:53:54;;;;;;;2.97;1.90;;;25.40;53.60;;;;;;4953677;28;20866;-64
2021/08/19 11:56:21;;;;;;;3.50;2.00;;;25.50;53.60;;;;;;4953668;28;20747;-63
2021/08/19 11:58:49;;;;;;;3.50;2.20;;;25.50;53.30;;;;;;4953954;28;20386;-63
2021/08/19 12:01:15;;;;;;;4.95;2.60;;;25.50;52.80;;;;;;4955320;28;20453;-64
2021/08/19 12:03:45;;;;;;;2.85;2.00;;;25.50;53.00;;;;;;4953458;28;20421;-63
2021/08/19 12:06:12;;;;;;;4.20;2.30;;;25.40;53.00;;;;;;4953865;28;20390;-64
2021/08/19 12:08:49;;;;;;;4.53;2.30;;;25.50;53.50;;;;;;4953702;28;20397;-64
2021/08/19 12:11:43;;;;;;;4.47;2.28;;;25.50;53.60;;;;;;4954002;28;20771;-64
2021/08/19 12:14:10;;;;;;;3.72;2.10;;;25.60;53.60;;;;;;4950867;29;20945;-64
2021/08/19 12:16:37;;;;;;;4.30;2.20;;;25.60;53.10;;;;;;4953661;28;20412;-64
2021/08/19 12:19:03;;;;;;;3.42;1.98;;;25.60;53.00;;;;;;4953657;28;20398;-65
2021/08/19 12:21:30;;;;;;;3.50;2.42;;;25.70;52.90;;;;;;4953498;28;20430;-65
2021/08/19 12:24:10;;;;;;;3.58;2.05;;;25.70;52.80;;;;;;4953547;28;20425;-63
2021/08/19 12:26:36;;;;;;;4.30;2.40;;;25.60;52.70;;;;;;4953377;28;20394;-63
2021/08/19 12:29:02;;;;;;;2.97;2.15;;;25.60;52.90;;;;;;4953406;28;20917;-63
2021/08/19 12:32:04;;;;;;;3.73;2.37;;;25.60;53.20;;;;;;4953555;28;20396;-64
2021/08/19 12:34:30;;;;;;;3.13;2.28;;;25.60;53.30;;;;;;4931705;29;20407;-64
2021/08/19 12:37:06;;;;;;;4.28;2.45;;;25.70;53.00;;;;;;4949274;28;20408;-64
2021/08/19 12:39:35;;;;;;;8.68;2.45;;;25.60;53.30;;;;;;4952217;29;20766;-64
2021/08/19 12:42:08;;;;;;;3.97;2.15;;;25.60;53.20;;;;;;4953352;28;20421;-65
2021/08/19 12:44:35;;;;;;;3.83;2.20;;;25.60;53.20;;;;;;4952833;28;20413;-64
2021/08/19 12:47:00;;;;;;;4.10;2.28;;;25.60;53.20;;;;;;4953531;28;20386;-64
2021/08/19 12:49:27;;;;;;;4.47;2.30;;;25.60;53.20;;;;;;4952989;28;20404;-64
2021/08/19 12:52:16;;;;;;;3.67;2.20;;;25.70;53.20;;;;;;4952199;29;20394;-64