Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 01:43:23;;;;;;;2.35;1.40;;;;;;;;;;5175132;27;20320;-21
2022/06/03 01:46:21;;;;;;;1.52;1.30;;;;;;;;;;5171933;27;20238;-20
2022/06/03 01:49:03;;;;;;;2.40;1.45;;;;;;;;;;5165079;27;20318;-20
2022/06/03 01:51:41;;;;;;;1.85;1.35;;;;;;;;;;5173001;27;20217;-21
2022/06/03 01:54:24;;;;;;;3.85;1.50;;;;;;;;;;5169277;27;20241;-20
2022/06/03 01:57:06;;;;;;;2.00;1.45;;;;;;;;;;5174206;27;20241;-20
2022/06/03 01:59:48;;;;;;;2.28;1.90;;;;;;;;;;5158900;27;20234;-21
2022/06/03 02:02:49;;;;;;;3.78;1.42;;;;;;;;;;5157348;27;20231;-21
2022/06/03 02:05:27;;;;;;;2.13;1.70;;;;;;;;;;5162207;27;20230;-21
2022/06/03 02:08:08;;;;;;;4.68;1.48;;;;;;;;;;5171152;27;20696;-20
2022/06/03 02:10:40;;;;;;;2.50;1.60;;;;;;;;;;5176170;27;20773;-20
2022/06/03 02:13:17;;;;;;;1.90;1.60;;;;;;;;;;5171066;27;20235;-21
2022/06/03 02:15:58;;;;;;;1.70;1.45;;;;;;;;;;5158442;27;20242;-21
2022/06/03 02:18:33;;;;;;;2.17;1.65;;;;;;;;;;5172211;27;20226;-22
2022/06/03 02:21:10;;;;;;;3.65;1.83;;;;;;;;;;5160085;27;20267;-21
2022/06/03 02:23:45;;;;;;;2.17;1.50;;;;;;;;;;5175576;27;20237;-21
2022/06/03 02:26:26;;;;;;;1.80;1.60;;;;;;;;;;5163015;27;20233;-20
2022/06/03 02:31:56;;;;;;;3.05;1.60;;;;;;;;;;5170542;27;20234;-20
2022/06/03 02:34:30;;;;;;;1.63;1.48;;;;;;;;;;5174234;27;20230;-20
2022/06/03 02:37:21;;;;;;;2.50;1.63;;;;;;;;;;5156151;27;21049;-20
2022/06/03 02:39:56;;;;;;;2.80;1.90;;;;;;;;;;5154800;27;20236;-21
2022/06/03 02:42:46;;;;;;;3.70;1.75;;;;;;;;;;5174640;27;20224;-21
2022/06/03 02:45:45;;;;;;;4.40;1.70;;;;;;;;;;5172550;27;20245;-21
2022/06/03 02:48:28;;;;;;;1.60;1.50;;;;;;;;;;5175419;27;20230;-21
2022/06/03 02:51:10;;;;;;;2.15;1.40;;;;;;;;;;5175166;27;20222;-21
2022/06/03 02:53:42;;;;;;;2.75;1.50;;;;;;;;;;5173310;27;20226;-20
2022/06/03 02:56:16;;;;;;;1.50;1.30;;;;;;;;;;5175377;27;20226;-21
2022/06/03 02:59:02;;;;;;;1.67;1.50;;;;;;;;;;5175259;27;20218;-21
2022/06/03 03:01:41;;;;;;;4.00;1.77;;;;;;;;;;5166884;27;20299;-20
2022/06/03 03:04:15;;;;;;;3.00;1.58;;;;;;;;;;5174265;27;20756;-20
2022/06/03 03:06:56;;;;;;;2.28;1.58;;;;;;;;;;5175066;27;20230;-20
2022/06/03 03:09:33;;;;;;;2.25;1.50;;;;;;;;;;5174827;27;20232;-20
2022/06/03 03:12:33;;;;;;;4.72;2.10;;;;;;;;;;5175056;27;20320;-21
2022/06/03 03:15:15;;;;;;;2.47;1.77;;;;;;;;;;5106088;28;20735;-21
2022/06/03 03:17:55;;;;;;;1.92;1.58;;;;;;;;;;5104026;28;20232;-21
2022/06/03 03:20:37;;;;;;;3.95;1.70;;;;;;;;;;5122304;27;20227;-21
2022/06/03 03:23:16;;;;;;;1.67;1.58;;;;;;;;;;5170920;27;21057;-21
2022/06/03 03:25:47;;;;;;;2.15;1.77;;;;;;;;;;5164379;27;20230;-20
2022/06/03 03:28:21;;;;;;;2.83;1.70;;;;;;;;;;5174645;27;20234;-21
2022/06/03 03:30:53;;;;;;;3.55;1.73;;;;;;;;;;5174850;27;20229;-21
2022/06/03 03:33:28;;;;;;;2.08;1.50;;;;;;;;;;5174675;27;20226;-21
2022/06/03 03:36:02;;;;;;;1.92;1.58;;;;;;;;;;5173226;27;20656;-21
2022/06/03 03:38:48;;;;;;;3.38;2.08;;;;;;;;;;5174291;27;20237;-20
2022/06/03 03:41:33;;;;;;;2.85;1.92;;;;;;;;;;5174607;27;20234;-21
2022/06/03 03:44:09;;;;;;;4.22;1.88;;;;;;;;;;5174181;27;20234;-21
2022/06/03 03:46:51;;;;;;;4.50;1.98;;;;;;;;;;5161213;27;20226;-20
2022/06/03 03:49:46;;;;;;;3.90;2.08;;;;;;;;;;5161024;27;20256;-21
2022/06/03 03:52:31;;;;;;;4.00;2.05;;;;;;;;;;5136624;27;20230;-20
2022/06/03 03:55:06;;;;;;;4.82;1.90;;;;;;;;;;5174513;27;20222;-21
2022/06/03 03:57:44;;;;;;;2.33;1.88;;;;;;;;;;5173804;27;20237;-20
2022/06/03 04:00:19;;;;;;;4.85;1.95;;;;;;;;;;5173805;27;20728;-21
2022/06/03 04:03:10;;;;;;;2.28;2.00;;;;;;;;;;5170086;27;20591;-21
2022/06/03 04:06:01;;;;;;;3.35;1.70;;;;;;;;;;5161113;27;20227;-21
2022/06/03 04:08:37;;;;;;;4.93;1.70;;;;;;;;;;5158601;27;20230;-21
2022/06/03 04:11:21;;;;;;;3.22;1.80;;;;;;;;;;5169013;27;20221;-21
2022/06/03 04:13:57;;;;;;;2.08;1.88;;;;;;;;;;5168957;27;20229;-20
2022/06/03 04:16:44;;;;;;;3.10;1.77;;;;;;;;;;5167573;27;20252;-21
2022/06/03 04:19:18;;;;;;;2.38;1.65;;;;;;;;;;5164351;27;20237;-21
2022/06/03 04:22:06;;;;;;;3.15;2.03;;;;;;;;;;5170834;27;20235;-20
2022/06/03 04:24:56;;;;;;;2.75;1.95;;;;;;;;;;5156608;27;20218;-21
2022/06/03 04:27:41;;;;;;;5.32;2.05;;;;;;;;;;5165411;27;20234;-20
2022/06/03 04:30:17;;;;;;;4.63;2.35;;;;;;;;;;5165447;27;20234;-20
2022/06/03 04:33:11;;;;;;;2.92;2.25;;;;;;;;;;5167090;27;20226;-21
2022/06/03 04:35:59;;;;;;;2.17;1.98;;;;;;;;;;5114994;27;20222;-21
2022/06/03 04:38:46;;;;;;;2.95;2.22;;;;;;;;;;5162587;27;20310;-20
2022/06/03 04:41:32;;;;;;;3.08;1.80;;;;;;;;;;5166137;27;20229;-20
2022/06/03 04:44:20;;;;;;;7.43;2.85;;;;;;;;;;5169487;27;20240;-20
2022/06/03 04:47:12;;;;;;;2.90;1.88;;;;;;;;;;5163845;27;20281;-20
2022/06/03 04:50:07;;;;;;;2.38;1.90;;;;;;;;;;5150724;27;20230;-20
2022/06/03 04:53:18;;;;;;;2.28;1.88;;;;;;;;;;5164126;27;20530;-21
2022/06/03 04:56:02;;;;;;;2.20;1.95;;;;;;;;;;5155447;27;21050;-20
2022/06/03 04:58:51;;;;;;;2.20;1.83;;;;;;;;;;5159927;27;20733;-20
2022/06/03 05:01:38;;;;;;;3.55;1.83;;;;;;;;;;5167314;27;20234;-20
2022/06/03 05:04:26;;;;;;;3.22;2.00;;;;;;;;;;5165115;27;20254;-20
2022/06/03 05:07:15;;;;;;;2.65;1.80;;;;;;;;;;5160665;27;20233;-20
2022/06/03 05:09:57;;;;;;;3.90;1.90;;;;;;;;;;5120900;27;20229;-21
2022/06/03 05:12:39;;;;;;;2.75;1.90;;;;;;;;;;5164789;27;20226;-20
2022/06/03 05:15:26;;;;;;;7.57;2.42;;;;;;;;;;5171273;27;20280;-21
2022/06/03 05:18:10;;;;;;;3.75;2.10;;;;;;;;;;5162420;27;20956;-21
2022/06/03 05:20:43;;;;;;;4.78;2.05;;;;;;;;;;5163584;27;20704;-21
2022/06/03 05:23:17;;;;;;;7.03;1.77;;;;;;;;;;5170070;27;20233;-20
2022/06/03 05:25:52;;;;;;;6.25;1.65;;;;;;;;;;5168553;27;21258;-21
2022/06/03 05:28:28;;;;;;;2.50;2.00;;;;;;;;;;5174714;27;20228;-21
2022/06/03 05:31:21;;;;;;;4.22;2.03;;;;;;;;;;5176094;27;20222;-21
2022/06/03 05:33:53;;;;;;;3.90;2.00;;;;;;;;;;5176050;27;20230;-20
2022/06/03 05:36:35;;;;;;;4.00;2.35;;;;;;;;;;5175524;27;20712;-21
2022/06/03 05:39:21;;;;;;;2.33;1.98;;;;;;;;;;5175217;27;20302;-21
2022/06/03 05:44:46;;;;;;;3.50;2.33;;;;;;;;;;5170728;27;20241;-21
2022/06/03 05:47:14;;;;;;;4.05;2.13;;;;;;;;;;5169160;27;20222;-21
2022/06/03 05:49:42;;;;;;;2.25;1.83;;;;;;;;;;5172414;27;20969;-20
2022/06/03 05:52:22;;;;;;;3.67;1.98;;;;;;;;;;5171625;27;20223;-20
2022/06/03 05:54:51;;;;;;;6.97;2.05;;;;;;;;;;5169574;27;20233;-20
2022/06/03 05:57:20;;;;;;;4.50;2.22;;;;;;;;;;5170531;27;20233;-20
2022/06/03 06:00:01;;;;;;;4.22;1.75;;;;;;;;;;5167223;27;20219;-20
2022/06/03 06:02:31;;;;;;;3.13;1.95;;;;;;;;;;5161058;27;20272;-20
2022/06/03 06:05:02;;;;;;;4.60;1.80;;;;;;;;;;5175715;27;20225;-20
2022/06/03 06:07:32;;;;;;;5.43;1.70;;;;;;;;;;5161051;27;20362;-19
2022/06/03 06:10:04;;;;;;;2.45;1.60;;;;;;;;;;5161651;27;20225;-20
2022/06/03 06:12:40;;;;;;;3.85;1.88;;;;;;;;;;5168806;27;20241;-20
2022/06/03 06:15:11;;;;;;;2.67;2.17;;;;;;;;;;5170169;27;20230;-21
2022/06/03 06:17:43;;;;;;;3.97;2.17;;;;;;;;;;5167491;27;20237;-21
2022/06/03 06:20:12;;;;;;;2.25;1.75;;;;;;;;;;5163364;27;20321;-21
2022/06/03 06:22:42;;;;;;;5.65;2.15;;;;;;;;;;5165750;27;20238;-21
2022/06/03 06:25:10;;;;;;;3.38;1.70;;;;;;;;;;5171721;27;20265;-21
2022/06/03 06:27:54;;;;;;;3.08;1.90;;;;;;;;;;5168837;27;20270;-20
2022/06/03 06:30:26;;;;;;;2.40;1.98;;;;;;;;;;5170069;27;20241;-21
2022/06/03 06:33:11;;;;;;;4.90;2.03;;;;;;;;;;5170799;27;20709;-21
2022/06/03 06:35:59;;;;;;;2.75;2.00;;;;;;;;;;5169991;27;20335;-21
2022/06/03 06:38:30;;;;;;;4.07;1.85;;;;;;;;;;5159858;27;20231;-21
2022/06/03 06:41:01;;;;;;;4.32;2.03;;;;;;;;;;5160461;27;20227;-20
2022/06/03 06:43:33;;;;;;;2.85;2.10;;;;;;;;;;5159586;27;20243;-20
2022/06/03 06:46:03;;;;;;;6.15;2.10;;;;;;;;;;5162909;27;20237;-21
2022/06/03 06:48:33;;;;;;;2.70;2.00;;;;;;;;;;5169119;27;21035;-20
2022/06/03 06:51:02;;;;;;;3.53;2.25;;;;;;;;;;5169147;27;20234;-21
2022/06/03 06:53:35;;;;;;;19.73;2.90;;;;;;;;;;5170081;27;20428;-21
2022/06/03 06:56:03;;;;;;;25.73;2.45;;;;;;;;;;5170905;27;20454;-20
2022/06/03 06:58:42;;;;;;;13.55;2.05;;;;;;;;;;5173597;27;20226;-20
2022/06/03 07:01:10;;;;;;;9.77;2.33;;;;;;;;;;5148210;27;20971;-21
2022/06/03 07:03:42;;;;;;;4.63;2.08;;;;;;;;;;5167522;27;20701;-21
2022/06/03 07:06:12;;;;;;;7.00;2.10;;;;;;;;;;5171311;27;20222;-21
2022/06/03 07:08:41;;;;;;;5.97;1.88;;;;;;;;;;5173464;27;20229;-21
2022/06/03 07:11:09;;;;;;;6.57;2.25;;;;;;;;;;5158831;27;20611;-21
2022/06/03 07:13:37;;;;;;;4.78;1.90;;;;;;;;;;5173330;27;20735;-21
2022/06/03 07:16:08;;;;;;;5.35;2.22;;;;;;;;;;5152943;27;20226;-21
2022/06/03 07:21:29;;;;;;;7.13;2.55;;;;;;;;;;5173774;27;20279;-21
2022/06/03 07:24:00;;;;;;;4.20;1.77;;;;;;;;;;5174279;27;20249;-21
2022/06/03 07:26:30;;;;;;;4.18;1.92;;;;;;;;;;5161303;27;20234;-21
2022/06/03 07:29:00;;;;;;;4.15;2.10;;;;;;;;;;5155607;27;20227;-21
2022/06/03 07:31:29;;;;;;;4.85;1.80;;;;;;;;;;5158249;27;20234;-20
2022/06/03 07:33:58;;;;;;;5.25;2.20;;;;;;;;;;5161779;27;20473;-21
2022/06/03 07:36:27;;;;;;;5.97;2.00;;;;;;;;;;5167627;27;20222;-22
2022/06/03 07:38:55;;;;;;;4.68;1.88;;;;;;;;;;5171384;27;20877;-21
2022/06/03 07:41:26;;;;;;;7.18;2.17;;;;;;;;;;5151546;27;20234;-21
2022/06/03 07:43:54;;;;;;;5.05;2.05;;;;;;;;;;5163370;27;20246;-21
2022/06/03 07:46:23;;;;;;;7.32;2.08;;;;;;;;;;5164237;27;20230;-20
2022/06/03 07:48:51;;;;;;;4.90;2.20;;;;;;;;;;5161680;27;20230;-21
2022/06/03 07:51:19;;;;;;;5.37;2.10;;;;;;;;;;5159000;27;20492;-21
2022/06/03 07:53:47;;;;;;;5.97;2.13;;;;;;;;;;5164983;27;20760;-21
2022/06/03 07:56:18;;;;;;;2.35;2.00;;;;;;;;;;5163511;27;20233;-20
2022/06/03 07:58:47;;;;;;;4.80;1.80;;;;;;;;;;5158255;27;20942;-21
2022/06/03 08:01:20;;;;;;;3.35;2.25;;;;;;;;;;5159220;27;20238;-21
2022/06/03 08:03:48;;;;;;;3.10;1.80;;;;;;;;;;5166466;27;20242;-20
2022/06/03 08:06:15;;;;;;;5.20;1.92;;;;;;;;;;5169723;27;20963;-20
2022/06/03 08:11:44;;;;;;;6.43;2.10;;;;;;;;;;5104054;27;20413;-20
2022/06/03 08:14:12;;;;;;;5.20;2.10;;;;;;;;;;5111944;27;20614;-20
2022/06/03 08:16:43;;;;;;;5.55;1.90;;;;;;;;;;5139340;27;20226;-20
2022/06/03 08:19:11;;;;;;;5.75;1.67;;;;;;;;;;5159962;27;20229;-20
2022/06/03 08:21:42;;;;;;;6.43;2.00;;;;;;;;;;5164514;27;20217;-20
2022/06/03 08:24:10;;;;;;;2.80;1.90;;;;;;;;;;5168401;27;20286;-21
2022/06/03 08:26:39;;;;;;;3.55;2.00;;;;;;;;;;5166101;27;20226;-20
2022/06/03 08:29:08;;;;;;;4.35;1.67;;;;;;;;;;5165104;27;20230;-21
2022/06/03 08:31:37;;;;;;;3.53;1.85;;;;;;;;;;5165804;27;20234;-20
2022/06/03 08:34:05;;;;;;;2.30;1.90;;;;;;;;;;5168875;27;20230;-20
2022/06/03 08:36:33;;;;;;;2.85;2.00;;;;;;;;;;5169608;27;20287;-20
2022/06/03 08:39:02;;;;;;;5.43;2.10;;;;;;;;;;5163802;27;20298;-20
2022/06/03 08:41:41;;;;;;;5.45;1.75;;;;;;;;;;5153723;27;20234;-20
2022/06/03 08:44:13;;;;;;;3.38;1.83;;;;;;;;;;5161828;27;20242;-20
2022/06/03 08:46:45;;;;;;;2.50;2.30;;;;;;;;;;5163370;27;20253;-20
2022/06/03 08:49:13;;;;;;;2.58;1.75;;;;;;;;;;5162964;27;20311;-21
2022/06/03 08:51:48;;;;;;;2.83;1.90;;;;;;;;;;5166332;27;20287;-20
2022/06/03 08:54:18;;;;;;;2.70;1.70;;;;;;;;;;5166562;27;20237;-20
2022/06/03 08:56:46;;;;;;;2.95;2.30;;;;;;;;;;5163884;27;20560;-20
2022/06/03 08:59:14;;;;;;;2.65;2.00;;;;;;;;;;5158939;27;20234;-20
2022/06/03 09:01:44;;;;;;;2.28;1.73;;;;;;;;;;5164199;27;21202;-20
2022/06/03 09:04:14;;;;;;;2.72;1.88;;;;;;;;;;5165861;27;20238;-21
2022/06/03 09:06:47;;;;;;;1.95;1.75;;;;;;;;;;5165167;27;20238;-21
2022/06/03 09:09:18;;;;;;;3.83;1.70;;;;;;;;;;5165340;27;20237;-20
2022/06/03 09:11:46;;;;;;;1.77;1.52;;;;;;;;;;5162375;27;20237;-21
2022/06/03 09:14:17;;;;;;;1.83;1.63;;;;;;;;;;5167363;27;20234;-20
2022/06/03 09:16:46;;;;;;;2.05;1.48;;;;;;;;;;5163315;27;20231;-20
2022/06/03 09:19:15;;;;;;;2.47;2.17;;;;;;;;;;5166104;27;20681;-20
2022/06/03 09:21:44;;;;;;;2.17;1.63;;;;;;;;;;5165756;27;20476;-20
2022/06/03 09:24:13;;;;;;;1.77;1.67;;;;;;;;;;5160210;27;20229;-20
2022/06/03 09:26:42;;;;;;;3.65;1.80;;;;;;;;;;5163116;27;20260;-20
2022/06/03 09:29:10;;;;;;;3.15;2.17;;;;;;;;;;5155499;27;20704;-21
2022/06/03 09:31:40;;;;;;;5.97;2.15;;;;;;;;;;5167319;27;20478;-21
2022/06/03 09:34:09;;;;;;;5.15;1.70;;;;;;;;;;5165447;27;20226;-21
2022/06/03 09:36:36;;;;;;;4.45;2.03;;;;;;;;;;5164417;27;20229;-20
2022/06/03 09:39:05;;;;;;;4.07;2.10;;;;;;;;;;5164667;27;20417;-20
2022/06/03 09:41:34;;;;;;;4.18;2.17;;;;;;;;;;5163579;27;20444;-20
2022/06/03 09:44:03;;;;;;;5.93;1.95;;;;;;;;;;5158680;27;20249;-21
2022/06/03 09:46:31;;;;;;;3.55;2.10;;;;;;;;;;5157314;27;20409;-20
2022/06/03 09:48:58;;;;;;;6.18;2.45;;;;;;;;;;5165970;27;20287;-21
2022/06/03 09:54:09;;;;;;;4.60;2.30;;;;;;;;;;5158340;27;20237;-21
2022/06/03 09:56:37;;;;;;;3.72;2.10;;;;;;;;;;5151967;27;20242;-21
2022/06/03 09:59:04;;;;;;;6.72;2.30;;;;;;;;;;5170539;27;20233;-21
2022/06/03 10:01:32;;;;;;;2.75;1.80;;;;;;;;;;5164454;27;20421;-20
2022/06/03 10:04:00;;;;;;;3.25;2.25;;;;;;;;;;5171924;27;20241;-20
2022/06/03 10:06:46;;;;;;;3.03;2.72;;;;;;;;;;5178092;27;20225;-20
2022/06/03 10:14:44;;;;;;;3.88;2.50;;;;;;;;;;5173137;27;20341;-21
2022/06/03 10:17:12;;;;;;;5.38;2.58;;;;;;;;;;5161747;27;20417;-20
2022/06/03 10:19:39;;;;;;;3.50;2.50;;;;;;;;;;5169420;27;20230;-21
2022/06/03 10:22:09;;;;;;;2.65;2.45;;;;;;;;;;5167072;27;20230;-20
2022/06/03 10:24:37;;;;;;;4.18;2.53;;;;;;;;;;5161354;27;20249;-20
2022/06/03 10:27:06;;;;;;;3.83;2.05;;;;;;;;;;5173291;27;20244;-21
2022/06/03 10:29:45;;;;;;;3.90;2.30;;;;;;;;;;5167525;27;20934;-21
2022/06/03 10:32:14;;;;;;;5.75;1.90;;;;;;;;;;5161832;27;20429;-21
2022/06/03 10:34:41;;;;;;;3.87;1.70;;;;;;;;;;5164230;27;20421;-21
2022/06/03 10:37:11;;;;;;;3.95;1.88;;;;;;;;;;5179254;27;20470;-21
2022/06/03 10:39:40;;;;;;;2.25;2.03;;;;;;;;;;5158969;27;20231;-21
2022/06/03 10:42:07;;;;;;;1.95;1.67;;;;;;;;;;5156551;27;20222;-20
2022/06/03 10:44:36;;;;;;;1.80;1.70;;;;;;;;;;5170285;27;20281;-20
2022/06/03 10:47:05;;;;;;;3.08;1.95;;;;;;;;;;5165231;27;20771;-21
2022/06/03 10:49:32;;;;;;;3.13;1.50;;;;;;;;;;5169556;27;20320;-20
2022/06/03 11:03:05;;;;;;;6.45;1.80;;;;;;;;;;5167616;27;20918;-21
2022/06/03 11:05:33;;;;;;;4.22;1.63;;;;;;;;;;5168885;27;21023;-21
2022/06/03 11:08:02;;;;;;;2.40;1.80;;;;;;;;;;5172453;27;21072;-21
2022/06/03 11:10:40;;;;;;;4.57;1.98;;;;;;;;;;5167148;27;20283;-20
2022/06/03 11:13:13;;;;;;;3.50;1.73;;;;;;;;;;5162167;27;20466;-22
2022/06/03 11:15:41;;;;;;;4.68;1.77;;;;;;;;;;5165877;27;20609;-20
2022/06/03 11:18:16;;;;;;;7.68;1.73;;;;;;;;;;5166720;27;20321;-21
2022/06/03 11:20:43;;;;;;;3.60;1.65;;;;;;;;;;5167561;27;20268;-20
2022/06/03 11:23:11;;;;;;;4.63;2.17;;;;;;;;;;5159184;27;20428;-21
2022/06/03 11:25:41;;;;;;;8.38;2.28;;;;;;;;;;5151146;27;21137;-20
2022/06/03 11:28:09;;;;;;;2.45;2.00;;;;;;;;;;5163425;27;20234;-21
2022/06/03 11:30:39;;;;;;;4.53;2.47;;;;;;;;;;5161956;27;20742;-20
2022/06/03 11:33:08;;;;;;;4.03;2.40;;;;;;;;;;5156939;27;20599;-21
2022/06/03 11:35:38;;;;;;;3.70;2.38;;;;;;;;;;5140954;27;20227;-21
2022/06/03 11:38:06;;;;;;;5.15;2.35;;;;;;;;;;5153248;27;20438;-20
2022/06/03 11:40:40;;;;;;;3.53;2.40;;;;;;;;;;5173689;27;20279;-21
2022/06/03 11:43:08;;;;;;;3.50;2.63;;;;;;;;;;5163682;27;20226;-21
2022/06/03 11:45:43;;;;;;;7.75;3.17;;;;;;;;;;5174104;27;20273;-20
2022/06/03 11:48:12;;;;;;;19.33;4.90;;;;;;;;;;5165733;27;20234;-20
2022/06/03 11:50:39;;;;;;;15.32;4.88;;;;;;;;;;5152192;27;20229;-21
2022/06/03 11:53:07;;;;;;;15.50;4.53;;;;;;;;;;5168062;27;20956;-20
2022/06/03 11:55:34;;;;;;;9.52;3.88;;;;;;;;;;5173929;27;20230;-20
2022/06/03 11:58:13;;;;;;;13.98;3.97;;;;;;;;;;5165898;27;20230;-20
2022/06/03 12:00:44;;;;;;;9.65;3.22;;;;;;;;;;5161459;27;20227;-21
2022/06/03 12:03:32;;;;;;;10.15;3.53;;;;;;;;;;5168318;27;21018;-21
2022/06/03 12:06:01;;;;;;;8.77;3.20;;;;;;;;;;5152448;27;20238;-20
2022/06/03 12:08:30;;;;;;;3.35;2.55;;;;;;;;;;5164118;27;20219;-21
2022/06/03 12:10:58;;;;;;;7.70;3.13;;;;;;;;;;5168394;27;20223;-21
2022/06/03 12:13:28;;;;;;;5.00;2.70;;;;;;;;;;5169861;27;20222;-20
2022/06/03 12:15:59;;;;;;;8.70;2.40;;;;;;;;;;5150731;27;20235;-20
2022/06/03 12:18:43;;;;;;;5.50;2.53;;;;;;;;;;5154432;27;20992;-21
2022/06/03 12:21:12;;;;;;;5.10;2.50;;;;;;;;;;5163034;27;20227;-21
2022/06/03 12:23:50;;;;;;;7.10;2.42;;;;;;;;;;5155116;27;20378;-21
2022/06/03 12:26:22;;;;;;;2.92;2.58;;;;;;;;;;5165344;27;20240;-21
2022/06/03 12:28:51;;;;;;;2.33;2.13;;;;;;;;;;5171032;27;20222;-21
2022/06/03 12:31:26;;;;;;;4.78;2.53;;;;;;;;;;5157746;27;20685;-21
2022/06/03 12:33:55;;;;;;;3.58;2.00;;;;;;;;;;5162285;27;20228;-21
2022/06/03 12:36:36;;;;;;;4.28;2.25;;;;;;;;;;5161693;27;20320;-21
2022/06/03 12:39:13;;;;;;;2.58;2.22;;;;;;;;;;5159663;27;20677;-21
2022/06/03 12:41:59;;;;;;;6.18;2.08;;;;;;;;;;5173533;27;20346;-20
2022/06/03 12:44:38;;;;;;;3.13;2.35;;;;;;;;;;5171956;27;20237;-21
2022/06/03 12:47:28;;;;;;;2.22;1.98;;;;;;;;;;5173016;27;20236;-21
2022/06/03 12:49:56;;;;;;;4.40;2.22;;;;;;;;;;5172910;27;20333;-21
2022/06/03 12:52:36;;;;;;;2.90;2.30;;;;;;;;;;5174392;27;20230;-20
2022/06/03 12:55:05;;;;;;;3.50;2.40;;;;;;;;;;5168609;27;20313;-21
2022/06/03 12:57:36;;;;;;;3.28;2.38;;;;;;;;;;5174128;27;20230;-20
2022/06/03 13:00:06;;;;;;;2.75;2.00;;;;;;;;;;5169844;27;20668;-21
2022/06/03 13:02:35;;;;;;;4.30;2.10;;;;;;;;;;5167826;27;20760;-21
2022/06/03 13:05:12;;;;;;;3.55;2.20;;;;;;;;;;5150133;27;20262;-20
2022/06/03 13:07:54;;;;;;;2.75;2.15;;;;;;;;;;5164405;27;20236;-21
2022/06/03 13:10:28;;;;;;;3.60;2.20;;;;;;;;;;5157810;27;20407;-20
2022/06/03 13:12:58;;;;;;;4.05;1.95;;;;;;;;;;5163575;27;20725;-21
2022/06/03 13:15:44;;;;;;;4.90;2.05;;;;;;;;;;5166534;27;20236;-21
2022/06/03 13:18:18;;;;;;;4.18;2.22;;;;;;;;;;5169355;27;20703;-21
2022/06/03 13:20:46;;;;;;;2.72;2.00;;;;;;;;;;5166193;27;20226;-20
2022/06/03 13:23:29;;;;;;;7.35;2.25;;;;;;;;;;5161872;27;20625;-21
2022/06/03 13:26:17;;;;;;;3.85;1.95;;;;;;;;;;5171453;27;20238;-21
2022/06/03 13:28:46;;;;;;;6.00;1.80;;;;;;;;;;5155960;27;20438;-21
2022/06/03 13:31:19;;;;;;;5.47;2.17;;;;;;;;;;5161572;27;20410;-20
2022/06/03 13:34:02;;;;;;;3.75;1.90;;;;;;;;;;5161149;27;20241;-21
2022/06/03 13:36:30;;;;;;;3.53;1.90;;;;;;;;;;5154728;27;20420;-20
2022/06/03 13:38:58;;;;;;;1.80;1.70;;;;;;;;;;5167556;27;20233;-21
2022/06/03 13:44:12;;;;;;;7.25;2.03;;;;;;;;;;5164769;27;20248;-21
2022/06/03 13:46:39;;;;;;;3.83;1.85;;;;;;;;;;5162674;27;20238;-20
2022/06/03 13:49:12;;;;;;;2.55;1.67;;;;;;;;;;5169531;27;20233;-20
2022/06/03 13:51:49;;;;;;;3.05;1.92;;;;;;;;;;5169655;27;20226;-20
2022/06/03 13:54:17;;;;;;;2.55;1.80;;;;;;;;;;5154542;27;20696;-21
2022/06/03 13:56:51;;;;;;;6.97;1.80;;;;;;;;;;5169263;27;20214;-21
2022/06/03 13:59:20;;;;;;;1.88;1.60;;;;;;;;;;5166136;27;20241;-22
2022/06/03 14:01:49;;;;;;;1.90;1.50;;;;;;;;;;5167300;27;20233;-20
2022/06/03 14:04:24;;;;;;;2.83;1.70;;;;;;;;;;5163062;27;20235;-20
2022/06/03 14:06:53;;;;;;;1.80;1.70;;;;;;;;;;5152545;27;20239;-20
2022/06/03 14:09:21;;;;;;;2.53;2.33;;;;;;;;;;5167836;27;20233;-20
2022/06/03 14:11:49;;;;;;;3.92;1.60;;;;;;;;;;5168218;27;20230;-20
2022/06/03 14:14:19;;;;;;;3.58;1.92;;;;;;;;;;5170749;27;20711;-21
2022/06/03 14:16:48;;;;;;;2.38;1.73;;;;;;;;;;5158447;27;20234;-20
2022/06/03 14:19:32;;;;;;;2.13;1.80;;;;;;;;;;5165361;27;20617;-21
2022/06/03 14:22:10;;;;;;;3.83;1.80;;;;;;;;;;5164894;27;20243;-20
2022/06/03 14:24:38;;;;;;;5.47;1.75;;;;;;;;;;5166274;27;21178;-21
2022/06/03 14:27:07;;;;;;;3.38;1.90;;;;;;;;;;5164338;27;21049;-21
2022/06/03 14:29:35;;;;;;;2.10;1.58;;;;;;;;;;5169685;27;21031;-21
2022/06/03 14:32:05;;;;;;;2.15;1.50;;;;;;;;;;5167143;27;20280;-21
2022/06/03 14:34:33;;;;;;;1.90;1.70;;;;;;;;;;5169761;27;20262;-20
2022/06/03 14:37:01;;;;;;;2.33;1.90;;;;;;;;;;5166565;27;20237;-22
2022/06/03 14:39:30;;;;;;;4.47;1.90;;;;;;;;;;5164902;27;20936;-21
2022/06/03 14:41:58;;;;;;;3.92;1.55;;;;;;;;;;5160097;27;20230;-20
2022/06/03 14:44:26;;;;;;;4.30;1.70;;;;;;;;;;5157136;27;20248;-20
2022/06/03 14:46:55;;;;;;;3.40;1.90;;;;;;;;;;5154534;27;20246;-20
2022/06/03 14:49:25;;;;;;;3.47;1.75;;;;;;;;;;5169900;27;20233;-20
2022/06/03 14:51:54;;;;;;;1.92;1.75;;;;;;;;;;5166200;27;20404;-20
2022/06/03 14:54:22;;;;;;;1.85;1.73;;;;;;;;;;5164485;27;20242;-20
2022/06/03 14:56:50;;;;;;;2.65;1.92;;;;;;;;;;5161707;27;20227;-20
2022/06/03 14:59:20;;;;;;;3.72;1.95;;;;;;;;;;5155445;27;20245;-20
2022/06/03 15:01:49;;;;;;;1.90;1.75;;;;;;;;;;5168610;27;20230;-19
2022/06/03 15:04:19;;;;;;;2.20;1.73;;;;;;;;;;5165197;27;20230;-20
2022/06/03 15:06:48;;;;;;;3.75;1.80;;;;;;;;;;5164826;27;20421;-20
2022/06/03 15:09:24;;;;;;;8.90;1.70;;;;;;;;;;5154619;27;20912;-20
2022/06/03 15:11:52;;;;;;;2.72;1.67;;;;;;;;;;5161501;27;20417;-20
2022/06/03 15:14:20;;;;;;;2.60;1.40;;;;;;;;;;5161004;27;20235;-20
2022/06/03 15:16:54;;;;;;;3.42;1.92;;;;;;;;;;5156625;27;20237;-20
2022/06/03 15:19:34;;;;;;;1.75;1.65;;;;;;;;;;5155772;27;20223;-20
2022/06/03 15:22:03;;;;;;;3.53;1.80;;;;;;;;;;5173544;27;20234;-20
2022/06/03 15:24:31;;;;;;;4.20;1.63;;;;;;;;;;5158704;27;20229;-20
2022/06/03 15:26:58;;;;;;;1.73;1.40;;;;;;;;;;5172509;27;20226;-21
2022/06/03 15:29:27;;;;;;;2.75;1.65;;;;;;;;;;5160280;27;20226;-21
2022/06/03 15:31:55;;;;;;;2.20;1.48;;;;;;;;;;5156107;27;20223;-21
2022/06/03 15:34:22;;;;;;;5.85;2.35;;;;;;;;;;5172621;27;20226;-21
2022/06/03 15:36:50;;;;;;;2.60;2.40;;;;;;;;;;5155327;27;20226;-21
2022/06/03 15:39:21;;;;;;;5.95;1.90;;;;;;;;;;5173497;27;20615;-21
2022/06/03 15:41:50;;;;;;;3.53;1.58;;;;;;;;;;5174086;27;20238;-21
2022/06/03 15:44:27;;;;;;;3.58;1.63;;;;;;;;;;5173770;27;20225;-21
2022/06/03 15:46:55;;;;;;;4.20;2.15;;;;;;;;;;5173727;27;20218;-22
2022/06/03 15:49:23;;;;;;;3.27;1.87;;;;;;;;;;5167650;27;20419;-21
2022/06/03 15:51:50;;;;;;;5.97;1.95;;;;;;;;;;5156447;27;20441;-21
2022/06/03 15:54:22;;;;;;;2.78;1.70;;;;;;;;;;5169100;27;20236;-21
2022/06/03 15:56:53;;;;;;;3.08;1.80;;;;;;;;;;5157632;27;20226;-21
2022/06/03 15:59:26;;;;;;;3.30;1.55;;;;;;;;;;5163104;27;20253;-21
2022/06/03 16:01:57;;;;;;;3.58;1.70;;;;;;;;;;5156551;27;20235;-21
2022/06/03 16:04:42;;;;;;;5.72;1.90;;;;;;;;;;5166059;27;20257;-21
2022/06/03 16:07:13;;;;;;;2.28;1.60;;;;;;;;;;5166881;27;20582;-21
2022/06/03 16:09:42;;;;;;;3.15;1.88;;;;;;;;;;5150096;27;21110;-21
2022/06/03 16:12:13;;;;;;;4.00;2.05;;;;;;;;;;5164839;27;21008;-21
2022/06/03 16:14:44;;;;;;;6.97;3.00;;;;;;;;;;5151939;27;20223;-21
2022/06/03 16:17:18;;;;;;;4.75;2.45;;;;;;;;;;5158018;27;20227;-21
2022/06/03 16:19:53;;;;;;;4.80;2.42;;;;;;;;;;5155313;27;20228;-21
2022/06/03 16:22:26;;;;;;;6.90;2.70;;;;;;;;;;5157950;27;20229;-21
2022/06/03 16:24:56;;;;;;;5.28;2.80;;;;;;;;;;5169105;27;20237;-21
2022/06/03 16:27:28;;;;;;;5.47;2.60;;;;;;;;;;5157971;27;20222;-21
2022/06/03 16:30:06;;;;;;;4.97;3.20;;;;;;;;;;5156363;27;20231;-21
2022/06/03 16:32:46;;;;;;;10.75;3.50;;;;;;;;;;5160460;27;20520;-20
2022/06/03 16:35:14;;;;;;;8.20;3.30;;;;;;;;;;5149618;27;21149;-21
2022/06/03 16:37:43;;;;;;;3.40;2.40;;;;;;;;;;5160890;27;20226;-20
2022/06/03 16:40:14;;;;;;;2.95;2.40;;;;;;;;;;5173318;27;20227;-21
2022/06/03 16:42:45;;;;;;;3.63;2.40;;;;;;;;;;5173405;27;21066;-21
2022/06/03 16:48:02;;;;;;;3.55;2.25;;;;;;;;;;5172629;27;20230;-21
2022/06/03 16:50:29;;;;;;;3.53;2.15;;;;;;;;;;5151011;27;20278;-21
2022/06/03 16:52:57;;;;;;;2.80;1.92;;;;;;;;;;5157290;27;20230;-21
2022/06/03 16:55:26;;;;;;;4.72;2.30;;;;;;;;;;5151706;27;20223;-21
2022/06/03 16:57:55;;;;;;;2.53;2.17;;;;;;;;;;5160113;27;20226;-21
2022/06/03 17:00:23;;;;;;;2.88;1.90;;;;;;;;;;5157384;27;20237;-21
2022/06/03 17:02:54;;;;;;;3.40;2.13;;;;;;;;;;5161064;27;20238;-20
2022/06/03 17:05:22;;;;;;;4.53;2.10;;;;;;;;;;5170859;27;20283;-20
2022/06/03 17:07:50;;;;;;;3.47;1.80;;;;;;;;;;5163428;27;20970;-20
2022/06/03 17:10:19;;;;;;;2.50;1.80;;;;;;;;;;5157248;27;20238;-21
2022/06/03 17:12:47;;;;;;;2.58;2.00;;;;;;;;;;5164607;27;20993;-21
2022/06/03 17:15:20;;;;;;;2.42;1.77;;;;;;;;;;5147985;27;20225;-21
2022/06/03 17:17:48;;;;;;;3.30;2.00;;;;;;;;;;5170294;27;21068;-21
2022/06/03 17:20:27;;;;;;;3.97;1.77;;;;;;;;;;5174732;27;20232;-21
2022/06/03 17:22:59;;;;;;;3.05;1.88;;;;;;;;;;5174556;27;20703;-21
2022/06/03 17:25:36;;;;;;;3.70;2.30;;;;;;;;;;5170560;27;20230;-21
2022/06/03 17:28:27;;;;;;;2.42;1.83;;;;;;;;;;5165482;27;20222;-20
2022/06/03 17:30:57;;;;;;;2.75;1.88;;;;;;;;;;5146080;27;20230;-20
2022/06/03 17:33:27;;;;;;;3.33;1.90;;;;;;;;;;5168700;27;20226;-20
2022/06/03 17:35:58;;;;;;;3.53;1.65;;;;;;;;;;5173378;27;20226;-20
2022/06/03 17:38:28;;;;;;;2.00;1.80;;;;;;;;;;5175906;27;20731;-21
2022/06/03 17:40:56;;;;;;;2.92;1.80;;;;;;;;;;5175064;27;20230;-21