Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:00:40;;;;;;;2.93;2.20;;;4.10;99.90;;;;;;2090135;28;20893;-66
2021/03/30 00:01:42;;;;;;;4.68;2.25;;;4.10;99.90;;;;;;2089428;28;20169;-65
2021/03/30 00:02:42;;;;;;;3.95;2.08;;;4.10;99.90;;;;;;2090128;28;20181;-65
2021/03/30 00:03:44;;;;;;;5.33;2.10;;;4.10;99.90;;;;;;2090061;28;20716;-66
2021/03/30 00:04:45;;;;;;;3.78;1.95;;;4.10;99.90;;;;;;2089985;28;20275;-66
2021/03/30 00:05:45;;;;;;;3.03;1.90;;;4.00;99.90;;;;;;2090063;28;20187;-64
2021/03/30 00:06:46;;;;;;;3.87;1.80;;;4.00;99.90;;;;;;2089863;28;20208;-66
2021/03/30 00:07:47;;;;;;;2.53;1.80;;;4.00;99.90;;;;;;2090064;28;20183;-66
2021/03/30 00:08:48;;;;;;;3.00;1.93;;;4.00;99.90;;;;;;2089990;28;20667;-64
2021/03/30 00:09:48;;;;;;;2.83;1.87;;;4.10;99.90;;;;;;2090014;28;20211;-65
2021/03/30 00:10:49;;;;;;;3.90;1.80;;;4.00;99.90;;;;;;2089555;28;20184;-66
2021/03/30 00:11:50;;;;;;;3.58;2.00;;;4.00;99.90;;;;;;2089929;28;20195;-65
2021/03/30 00:12:51;;;;;;;3.13;1.80;;;4.00;99.90;;;;;;2089738;28;20182;-65
2021/03/30 00:13:52;;;;;;;2.07;1.73;;;4.00;99.90;;;;;;2089814;28;20267;-64
2021/03/30 00:14:52;;;;;;;3.93;1.60;;;4.00;99.90;;;;;;2089890;28;20753;-66
2021/03/30 00:15:53;;;;;;;3.53;2.30;;;4.00;99.90;;;;;;2089975;28;21056;-65
2021/03/30 00:16:54;;;;;;;2.97;2.03;;;4.00;99.90;;;;;;2089920;28;20639;-65
2021/03/30 00:17:54;;;;;;;2.77;1.93;;;4.00;99.90;;;;;;2089734;28;20734;-64
2021/03/30 00:18:55;;;;;;;3.20;1.70;;;3.90;99.90;;;;;;2089924;28;20206;-65
2021/03/30 00:19:56;;;;;;;3.13;2.03;;;3.90;99.90;;;;;;2089919;28;20190;-66
2021/03/30 00:20:57;;;;;;;3.20;1.90;;;3.80;99.90;;;;;;2089243;28;20234;-65
2021/03/30 00:21:58;;;;;;;4.93;2.10;;;3.80;99.90;;;;;;2089861;28;20186;-65
2021/03/30 00:22:58;;;;;;;3.43;1.93;;;3.80;99.90;;;;;;2089630;28;20181;-66
2021/03/30 00:23:59;;;;;;;2.37;1.60;;;3.80;99.90;;;;;;2089957;28;20226;-66
2021/03/30 00:25:00;;;;;;;2.50;1.77;;;3.80;99.90;;;;;;2089953;28;20184;-65
2021/03/30 00:26:01;;;;;;;3.17;2.07;;;3.80;99.90;;;;;;2089900;28;20546;-65
2021/03/30 00:27:01;;;;;;;2.97;2.00;;;3.80;99.90;;;;;;2080891;28;20197;-66
2021/03/30 00:28:02;;;;;;;3.13;1.93;;;3.80;99.90;;;;;;2080632;28;20676;-65
2021/03/30 00:29:04;;;;;;;5.50;1.95;;;3.80;99.90;;;;;;2089646;28;20177;-66
2021/03/30 00:30:08;;;;;;;2.33;1.73;;;3.70;99.90;;;;;;2089987;28;20184;-67
2021/03/30 00:31:09;;;;;;;3.60;1.92;;;3.70;99.90;;;;;;2089040;28;20233;-67
2021/03/30 00:32:10;;;;;;;2.30;1.93;;;3.70;99.90;;;;;;2089989;28;20560;-66
2021/03/30 00:33:11;;;;;;;2.53;1.65;;;3.70;99.90;;;;;;2089677;28;20184;-66
2021/03/30 00:34:12;;;;;;;3.97;2.00;;;3.60;99.90;;;;;;2089727;28;20260;-65
2021/03/30 00:35:12;;;;;;;3.47;1.93;;;3.70;99.90;;;;;;2080879;28;20181;-65
2021/03/30 00:36:13;;;;;;;2.33;1.73;;;3.60;99.90;;;;;;2081164;28;20185;-66
2021/03/30 00:37:14;;;;;;;2.67;1.83;;;3.60;99.90;;;;;;2089811;28;20195;-65
2021/03/30 00:38:14;;;;;;;4.63;2.00;;;3.60;99.90;;;;;;2089926;28;20184;-65
2021/03/30 00:39:15;;;;;;;2.93;1.50;;;3.60;99.90;;;;;;2089572;28;20211;-66
2021/03/30 00:40:17;;;;;;;6.60;1.83;;;3.60;99.90;;;;;;2089984;28;20214;-64
2021/03/30 00:41:17;;;;;;;2.67;1.80;;;3.60;99.90;;;;;;2089178;28;20203;-65
2021/03/30 00:42:24;;;;;;;3.17;1.97;;;3.60;99.90;;;;;;2089978;28;20180;-63
2021/03/30 00:43:28;;;;;;;4.55;2.10;;;3.60;99.90;;;;;;2089759;28;20172;-67
2021/03/30 00:44:29;;;;;;;2.75;1.83;;;3.60;99.90;;;;;;2089808;28;20212;-68
2021/03/30 00:45:30;;;;;;;2.00;1.70;;;3.60;99.90;;;;;;2089549;28;20180;-65
2021/03/30 00:46:31;;;;;;;5.83;1.63;;;3.60;99.90;;;;;;2089805;28;20181;-65
2021/03/30 00:47:33;;;;;;;2.60;1.70;;;3.60;99.90;;;;;;2080854;28;20640;-66
2021/03/30 00:48:34;;;;;;;2.67;1.88;;;3.60;99.90;;;;;;2081303;28;20609;-65
2021/03/30 00:49:35;;;;;;;1.90;1.70;;;3.50;99.90;;;;;;2089785;28;20181;-65
2021/03/30 00:50:36;;;;;;;2.58;1.88;;;3.50;99.90;;;;;;2080932;28;20273;-66
2021/03/30 00:51:37;;;;;;;2.50;1.80;;;3.50;99.90;;;;;;2072142;28;20699;-66
2021/03/30 00:52:38;;;;;;;4.27;1.67;;;3.50;99.90;;;;;;2081120;28;20656;-66
2021/03/30 00:53:39;;;;;;;2.53;1.50;;;3.50;99.90;;;;;;2089044;28;20733;-65
2021/03/30 00:54:40;;;;;;;2.42;1.80;;;3.50;99.90;;;;;;2080847;28;20201;-65
2021/03/30 00:55:41;;;;;;;2.37;1.67;;;3.50;99.90;;;;;;2072539;28;20696;-65
2021/03/30 00:56:42;;;;;;;2.80;2.00;;;3.50;99.90;;;;;;2081017;28;20174;-68
2021/03/30 00:57:44;;;;;;;3.88;1.90;;;3.50;99.90;;;;;;2089662;28;20785;-66
2021/03/30 00:58:47;;;;;;;2.30;1.70;;;3.50;99.90;;;;;;2080816;28;20173;-65
2021/03/30 00:59:48;;;;;;;5.22;1.95;;;3.50;99.90;;;;;;2081109;28;20212;-64
2021/03/30 01:00:49;;;;;;;7.35;2.35;;;3.50;99.90;;;;;;2089378;28;20271;-66
2021/03/30 01:01:50;;;;;;;4.60;1.90;;;3.50;99.90;;;;;;2089531;28;20176;-65
2021/03/30 01:02:51;;;;;;;3.10;1.70;;;3.50;99.90;;;;;;2080658;28;20185;-64
2021/03/30 01:03:51;;;;;;;2.10;1.80;;;3.40;99.90;;;;;;2080968;28;20889;-67
2021/03/30 01:04:52;;;;;;;2.60;1.83;;;3.40;99.90;;;;;;2089601;28;20253;-65
2021/03/30 01:05:53;;;;;;;3.17;1.70;;;3.30;99.90;;;;;;2089557;28;20668;-65
2021/03/30 01:06:55;;;;;;;4.37;1.77;;;3.40;99.90;;;;;;2089383;28;20200;-67
2021/03/30 01:08:42;;;;;;;3.83;1.50;;;3.40;99.90;;;;;;2080843;28;20172;-65
2021/03/30 01:09:51;;;;;;;2.47;1.90;;;3.30;99.90;;;;;;2084697;28;20200;-65
2021/03/30 01:11:25;;;;;;;2.70;1.70;;;3.40;99.90;;;;;;2080118;28;20316;-67
2021/03/30 01:12:34;;;;;;;4.13;1.90;;;3.40;99.90;;;;;;2085329;28;20177;-65
2021/03/30 01:13:55;;;;;;;3.47;1.85;;;3.40;99.90;;;;;;2089527;28;20168;-64
2021/03/30 01:15:17;;;;;;;4.13;1.70;;;3.30;99.90;;;;;;2080799;28;20169;-66
2021/03/30 01:16:26;;;;;;;2.72;1.88;;;3.30;99.90;;;;;;2075266;28;20161;-64
2021/03/30 01:18:06;;;;;;;2.80;1.70;;;3.30;99.90;;;;;;2073467;28;20711;-65
2021/03/30 01:19:28;;;;;;;2.42;1.88;;;3.20;99.90;;;;;;2077626;28;20644;-65
2021/03/30 01:21:02;;;;;;;4.25;1.77;;;3.20;99.90;;;;;;2083850;28;20199;-66
2021/03/30 01:22:23;;;;;;;3.55;1.70;;;3.20;99.90;;;;;;2089432;28;20194;-65
2021/03/30 01:23:57;;;;;;;2.83;1.85;;;3.20;99.90;;;;;;2089366;28;20188;-65
2021/03/30 01:24:59;;;;;;;2.33;1.85;;;3.20;99.90;;;;;;2089249;28;20187;-65
2021/03/30 01:26:24;;;;;;;1.83;1.60;;;3.20;99.90;;;;;;2080522;28;20587;-66
2021/03/30 01:27:45;;;;;;;2.30;1.90;;;3.20;99.90;;;;;;2084022;28;20196;-65
2021/03/30 01:29:00;;;;;;;2.67;1.65;;;3.20;99.90;;;;;;2080304;28;20177;-65
2021/03/30 01:30:04;;;;;;;1.80;1.50;;;3.20;99.90;;;;;;2082657;28;20223;-69
2021/03/30 01:31:05;;;;;;;3.05;1.70;;;3.20;99.90;;;;;;2088514;28;20651;-65
2021/03/30 01:32:11;;;;;;;2.53;1.60;;;3.20;99.90;;;;;;2080612;28;20186;-65
2021/03/30 01:33:16;;;;;;;2.85;1.90;;;3.10;99.90;;;;;;2081277;28;20272;-67
2021/03/30 01:34:21;;;;;;;2.53;1.88;;;3.10;99.90;;;;;;2080277;28;20303;-66
2021/03/30 01:35:26;;;;;;;3.67;1.55;;;3.10;99.90;;;;;;2081116;28;20216;-65
2021/03/30 01:36:30;;;;;;;2.42;1.52;;;3.10;99.90;;;;;;2080515;28;20177;-66
2021/03/30 01:37:40;;;;;;;2.40;2.05;;;3.10;99.90;;;;;;2080724;28;20177;-66
2021/03/30 01:38:42;;;;;;;3.42;2.00;;;3.10;99.90;;;;;;2088964;28;20165;-66
2021/03/30 01:39:45;;;;;;;1.95;1.58;;;3.10;99.90;;;;;;2079396;28;20761;-64
2021/03/30 01:40:47;;;;;;;2.65;1.80;;;3.10;99.90;;;;;;2072408;28;20182;-64
2021/03/30 01:41:50;;;;;;;4.45;1.70;;;3.10;99.90;;;;;;2080145;28;20169;-65
2021/03/30 01:42:52;;;;;;;3.72;1.80;;;3.10;99.90;;;;;;2080510;28;20268;-67
2021/03/30 01:43:55;;;;;;;3.42;1.80;;;3.10;99.90;;;;;;2080333;28;20681;-65
2021/03/30 01:44:58;;;;;;;2.50;1.83;;;3.10;99.90;;;;;;2080369;28;20211;-65
2021/03/30 01:45:59;;;;;;;2.97;1.63;;;3.10;99.90;;;;;;2072507;28;20236;-65
2021/03/30 01:47:01;;;;;;;3.60;2.00;;;3.20;99.90;;;;;;2080439;28;20203;-66
2021/03/30 01:48:03;;;;;;;4.00;1.80;;;3.10;99.90;;;;;;2088675;28;20457;-65
2021/03/30 01:49:05;;;;;;;4.05;2.00;;;3.20;99.90;;;;;;2080337;28;20189;-65
2021/03/30 01:50:06;;;;;;;3.67;1.90;;;3.10;99.90;;;;;;2072699;28;20185;-65
2021/03/30 01:51:09;;;;;;;4.03;1.75;;;3.10;99.90;;;;;;2071841;28;20699;-65
2021/03/30 01:52:14;;;;;;;4.15;1.58;;;3.10;99.90;;;;;;2072424;28;20754;-65
2021/03/30 01:53:16;;;;;;;5.10;1.75;;;3.10;99.90;;;;;;2072795;28;20175;-65
2021/03/30 01:54:18;;;;;;;3.90;1.70;;;3.10;99.90;;;;;;2080317;28;20712;-66
2021/03/30 01:55:20;;;;;;;4.03;2.05;;;3.10;99.90;;;;;;2080479;28;20228;-67
2021/03/30 01:56:22;;;;;;;2.65;1.65;;;3.00;99.90;;;;;;2080354;28;20631;-64
2021/03/30 01:57:29;;;;;;;2.53;1.80;;;3.00;99.90;;;;;;2089222;28;20241;-66
2021/03/30 01:58:32;;;;;;;2.15;1.90;;;3.00;99.90;;;;;;2080345;28;20676;-65
2021/03/30 01:59:33;;;;;;;5.13;1.80;;;3.00;99.90;;;;;;2080298;28;20701;-65
2021/03/30 02:00:37;;;;;;;4.25;2.00;;;3.00;99.90;;;;;;2080551;28;20208;-65
2021/03/30 02:01:38;;;;;;;3.03;1.80;;;3.00;99.90;;;;;;2079520;28;20575;-65
2021/03/30 02:02:43;;;;;;;2.85;1.75;;;2.90;99.90;;;;;;2072319;28;20277;-64
2021/03/30 02:03:45;;;;;;;2.42;1.80;;;2.90;99.90;;;;;;2080333;28;20193;-64
2021/03/30 02:04:46;;;;;;;5.00;1.80;;;2.90;99.90;;;;;;2072317;28;20212;-64
2021/03/30 02:05:47;;;;;;;4.05;1.60;;;2.90;99.90;;;;;;2072342;28;20185;-64
2021/03/30 02:06:50;;;;;;;2.75;1.60;;;3.00;99.90;;;;;;2072034;28;20206;-67
2021/03/30 02:07:58;;;;;;;4.72;1.90;;;3.00;99.90;;;;;;2080537;28;20193;-65
2021/03/30 02:09:03;;;;;;;2.97;1.98;;;2.90;99.90;;;;;;2080419;28;20164;-64
2021/03/30 02:10:12;;;;;;;3.40;2.00;;;2.90;99.90;;;;;;2081375;28;20195;-64
2021/03/30 02:11:22;;;;;;;2.40;1.67;;;2.90;99.90;;;;;;2088454;28;20165;-64
2021/03/30 02:12:29;;;;;;;3.42;1.67;;;2.90;99.90;;;;;;2080240;28;20169;-63
2021/03/30 02:13:41;;;;;;;3.20;1.80;;;2.90;99.90;;;;;;2082565;28;20161;-66
2021/03/30 02:14:43;;;;;;;2.92;1.88;;;2.90;99.90;;;;;;2080361;28;20209;-65
2021/03/30 02:15:44;;;;;;;1.73;1.50;;;2.90;99.90;;;;;;2082051;28;20242;-66
2021/03/30 02:17:00;;;;;;;2.10;1.80;;;2.90;99.90;;;;;;2080279;28;20215;-65
2021/03/30 02:18:13;;;;;;;1.80;1.55;;;2.90;99.90;;;;;;2082301;28;20252;-66
2021/03/30 02:19:28;;;;;;;4.30;2.33;;;2.90;99.90;;;;;;2080222;28;20224;-65
2021/03/30 02:20:41;;;;;;;2.75;1.85;;;2.90;99.90;;;;;;2073944;28;20162;-65
2021/03/30 02:21:55;;;;;;;2.63;1.60;;;2.90;99.90;;;;;;2081333;28;20169;-64
2021/03/30 02:23:07;;;;;;;2.95;2.00;;;2.90;99.90;;;;;;2079998;28;20161;-66
2021/03/30 02:24:11;;;;;;;3.58;1.80;;;2.90;99.90;;;;;;2082000;28;20184;-65
2021/03/30 02:25:13;;;;;;;2.15;1.60;;;2.80;99.90;;;;;;2080160;28;20196;-65
2021/03/30 02:26:16;;;;;;;3.88;1.60;;;2.80;99.90;;;;;;2080583;28;20276;-66
2021/03/30 02:27:17;;;;;;;3.22;2.00;;;2.80;99.90;;;;;;2079996;28;20228;-65
2021/03/30 02:28:24;;;;;;;4.40;1.90;;;2.80;99.90;;;;;;2080149;28;20562;-66
2021/03/30 02:29:32;;;;;;;4.63;1.88;;;2.80;99.90;;;;;;2088974;28;20164;-65
2021/03/30 02:30:35;;;;;;;2.38;1.80;;;2.80;99.90;;;;;;2089333;28;20164;-65
2021/03/30 02:31:38;;;;;;;4.13;1.90;;;2.80;99.90;;;;;;2079528;28;20683;-66
2021/03/30 02:32:41;;;;;;;3.80;1.60;;;2.80;99.90;;;;;;2080549;28;20176;-64
2021/03/30 02:33:47;;;;;;;3.45;1.90;;;2.80;99.90;;;;;;2088835;28;20258;-66
2021/03/30 02:34:50;;;;;;;3.60;1.85;;;2.80;99.90;;;;;;2080276;28;20246;-65
2021/03/30 02:35:57;;;;;;;3.20;2.00;;;2.80;99.90;;;;;;2080432;28;20215;-66
2021/03/30 02:36:58;;;;;;;2.67;1.83;;;2.80;99.90;;;;;;2080271;28;20185;-64
2021/03/30 02:37:59;;;;;;;4.73;1.90;;;2.80;99.90;;;;;;2072058;28;20211;-66
2021/03/30 02:39:10;;;;;;;4.00;2.00;;;2.80;99.90;;;;;;2080330;28;20667;-65
2021/03/30 02:40:15;;;;;;;3.35;1.75;;;2.80;99.90;;;;;;2080096;28;20187;-67
2021/03/30 02:41:16;;;;;;;2.33;1.80;;;2.80;99.90;;;;;;2072067;28;20555;-64
2021/03/30 02:42:19;;;;;;;5.15;1.90;;;2.80;99.90;;;;;;2067752;28;20276;-64
2021/03/30 02:43:22;;;;;;;4.68;1.80;;;2.80;99.90;;;;;;2072131;28;20708;-65
2021/03/30 02:44:24;;;;;;;4.57;1.90;;;2.80;99.90;;;;;;2072050;28;20582;-66
2021/03/30 02:45:28;;;;;;;2.08;1.73;;;2.80;99.90;;;;;;2072202;28;20188;-66
2021/03/30 02:46:31;;;;;;;4.40;1.85;;;2.80;99.90;;;;;;2080692;28;20558;-64
2021/03/30 02:47:33;;;;;;;5.22;2.00;;;2.80;99.90;;;;;;2080193;28;20726;-65
2021/03/30 02:48:37;;;;;;;2.28;1.80;;;2.80;99.90;;;;;;2080473;28;20181;-63
2021/03/30 02:49:38;;;;;;;2.67;1.70;;;2.80;99.90;;;;;;2089165;28;20172;-65
2021/03/30 02:50:41;;;;;;;1.97;1.60;;;2.80;99.90;;;;;;2089216;28;20180;-65
2021/03/30 02:51:44;;;;;;;3.35;1.90;;;2.80;99.90;;;;;;2090303;28;20426;-64
2021/03/30 02:52:46;;;;;;;3.55;1.70;;;2.80;99.90;;;;;;2081987;28;20177;-65
2021/03/30 02:53:47;;;;;;;2.67;1.80;;;2.80;99.90;;;;;;2073855;28;20182;-66
2021/03/30 02:54:48;;;;;;;2.50;1.80;;;2.80;99.90;;;;;;2073580;28;20251;-65
2021/03/30 02:55:49;;;;;;;2.90;1.60;;;2.80;99.90;;;;;;2073553;28;20564;-65
2021/03/30 02:56:50;;;;;;;2.85;1.70;;;2.80;99.90;;;;;;2081875;28;20181;-65
2021/03/30 02:57:51;;;;;;;2.87;1.80;;;2.80;99.90;;;;;;2090690;28;20182;-66
2021/03/30 02:58:53;;;;;;;3.57;1.97;;;2.80;99.90;;;;;;2081862;28;20315;-65
2021/03/30 02:59:55;;;;;;;3.08;1.85;;;2.80;99.90;;;;;;2081949;28;20212;-64
2021/03/30 03:00:57;;;;;;;3.65;1.92;;;2.80;99.90;;;;;;2080961;28;20208;-64
2021/03/30 03:01:59;;;;;;;2.20;1.80;;;2.70;99.90;;;;;;2081912;28;20649;-66
2021/03/30 03:03:04;;;;;;;4.00;2.28;;;2.70;99.90;;;;;;2090540;28;20180;-65
2021/03/30 03:04:05;;;;;;;3.10;2.10;;;2.70;99.90;;;;;;2081568;28;20181;-64
2021/03/30 03:05:07;;;;;;;3.88;2.00;;;2.70;99.90;;;;;;2081711;28;20215;-65
2021/03/30 03:06:09;;;;;;;3.53;1.73;;;2.70;99.90;;;;;;2090439;28;20204;-66
2021/03/30 03:07:11;;;;;;;2.67;1.90;;;2.70;99.90;;;;;;2081489;28;20217;-65
2021/03/30 03:08:12;;;;;;;3.90;1.85;;;2.60;99.90;;;;;;2081853;28;20184;-65
2021/03/30 03:09:13;;;;;;;1.63;1.52;;;2.70;99.90;;;;;;2090497;28;20184;-66
2021/03/30 03:10:14;;;;;;;4.65;2.00;;;2.60;99.90;;;;;;2081745;28;20191;-66
2021/03/30 03:11:17;;;;;;;2.60;1.87;;;2.70;99.90;;;;;;2081132;28;20188;-66
2021/03/30 03:12:18;;;;;;;3.85;2.00;;;2.60;99.90;;;;;;2081588;28;20656;-65
2021/03/30 03:13:19;;;;;;;2.20;1.70;;;2.60;99.90;;;;;;2081761;28;20196;-66
2021/03/30 03:14:21;;;;;;;3.85;2.33;;;2.70;99.90;;;;;;2081632;28;20209;-65
2021/03/30 03:15:22;;;;;;;3.38;2.08;;;2.60;99.90;;;;;;2081441;28;20264;-66
2021/03/30 03:16:24;;;;;;;6.88;2.20;;;2.60;99.90;;;;;;2074465;28;20653;-66
2021/03/30 03:17:26;;;;;;;6.03;2.20;;;2.60;99.90;;;;;;2065259;28;20183;-66
2021/03/30 03:18:28;;;;;;;2.25;2.03;;;2.60;99.90;;;;;;2065527;28;20207;-67
2021/03/30 03:19:29;;;;;;;3.00;1.90;;;2.60;99.90;;;;;;2073424;28;20190;-65
2021/03/30 03:20:31;;;;;;;3.70;2.00;;;2.60;99.90;;;;;;2073511;28;20188;-66
2021/03/30 03:21:32;;;;;;;5.50;1.90;;;2.60;99.90;;;;;;2072796;28;20178;-66
2021/03/30 03:22:34;;;;;;;4.93;1.85;;;2.60;99.90;;;;;;2081514;28;20622;-65
2021/03/30 03:23:38;;;;;;;2.95;1.90;;;2.60;99.90;;;;;;2073246;28;20186;-66
2021/03/30 03:24:39;;;;;;;4.15;2.17;;;2.60;99.90;;;;;;2073746;28;20685;-64
2021/03/30 03:25:41;;;;;;;2.20;1.73;;;2.60;99.90;;;;;;2081412;28;20548;-65
2021/03/30 03:26:42;;;;;;;2.88;1.90;;;2.60;99.90;;;;;;2081468;28;20222;-66
2021/03/30 03:27:43;;;;;;;3.47;2.00;;;2.60;99.90;;;;;;2081353;28;20223;-64
2021/03/30 03:28:45;;;;;;;3.60;1.93;;;2.70;99.90;;;;;;2081947;28;20174;-64
2021/03/30 03:29:46;;;;;;;2.65;2.03;;;2.70;99.90;;;;;;2082010;28;20173;-65
2021/03/30 03:30:47;;;;;;;3.17;1.80;;;2.70;99.90;;;;;;2081947;28;20881;-68
2021/03/30 03:31:49;;;;;;;3.60;2.10;;;2.70;99.90;;;;;;2081054;28;20470;-67
2021/03/30 03:32:50;;;;;;;2.80;1.73;;;2.70;99.90;;;;;;2081554;28;20272;-66
2021/03/30 03:33:51;;;;;;;2.43;1.60;;;2.70;99.90;;;;;;2081923;28;20238;-64
2021/03/30 03:34:51;;;;;;;4.67;1.97;;;2.70;99.90;;;;;;2082027;28;20688;-66
2021/03/30 03:36:09;;;;;;;3.27;1.90;;;2.70;99.90;;;;;;2082108;28;20180;-66
2021/03/30 03:37:09;;;;;;;3.10;2.15;;;2.70;99.90;;;;;;2082279;28;20169;-65
2021/03/30 03:38:12;;;;;;;4.10;1.80;;;2.60;99.90;;;;;;2081960;28;20181;-66
2021/03/30 03:39:17;;;;;;;3.08;2.13;;;2.60;99.90;;;;;;2082156;28;20184;-66
2021/03/30 03:40:17;;;;;;;2.85;1.90;;;2.60;99.90;;;;;;2081950;28;20259;-66
2021/03/30 03:41:18;;;;;;;3.13;2.40;;;2.60;99.90;;;;;;2081526;28;20210;-66
2021/03/30 03:42:19;;;;;;;2.17;1.60;;;2.60;99.90;;;;;;2081997;28;20189;-64
2021/03/30 03:43:20;;;;;;;3.27;2.13;;;2.60;99.90;;;;;;2082116;28;20181;-65
2021/03/30 03:44:21;;;;;;;2.43;1.90;;;2.50;99.90;;;;;;2081834;28;20227;-66
2021/03/30 03:45:22;;;;;;;2.30;1.93;;;2.50;99.90;;;;;;2082139;28;20181;-65
2021/03/30 03:46:22;;;;;;;3.60;1.90;;;2.50;99.90;;;;;;2081973;28;20216;-65
2021/03/30 03:47:23;;;;;;;2.60;1.97;;;2.50;99.90;;;;;;2082036;28;20208;-66
2021/03/30 03:48:24;;;;;;;7.23;2.00;;;2.50;99.90;;;;;;2081946;28;20327;-65
2021/03/30 03:49:25;;;;;;;3.17;1.90;;;2.60;99.90;;;;;;2081948;28;20288;-65
2021/03/30 03:50:26;;;;;;;3.88;2.40;;;2.50;99.90;;;;;;2081901;28;20260;-64
2021/03/30 03:51:32;;;;;;;3.47;1.90;;;2.50;99.90;;;;;;2081350;28;20538;-66
2021/03/30 03:52:44;;;;;;;3.30;1.98;;;2.50;99.90;;;;;;2073377;28;20163;-66
2021/03/30 03:53:50;;;;;;;6.28;1.98;;;2.50;99.90;;;;;;2075122;28;20158;-66
2021/03/30 03:54:57;;;;;;;4.28;2.10;;;2.50;99.90;;;;;;2072784;28;20215;-67
2021/03/30 03:55:58;;;;;;;4.63;2.20;;;2.50;99.90;;;;;;2090361;23;20248;-64
2021/03/30 03:57:13;;;;;;;2.28;1.88;;;2.50;99.90;;;;;;2081515;28;20711;-64
2021/03/30 03:58:19;;;;;;;3.15;1.95;;;2.50;99.90;;;;;;2074363;28;20198;-64
2021/03/30 03:59:34;;;;;;;2.97;2.00;;;2.50;99.90;;;;;;2082047;28;20176;-64
2021/03/30 04:00:36;;;;;;;2.20;2.00;;;2.60;99.90;;;;;;2081238;28;20678;-64
2021/03/30 04:01:44;;;;;;;4.00;2.10;;;2.60;99.90;;;;;;2073140;28;20173;-64
2021/03/30 04:03:03;;;;;;;4.72;2.20;;;2.60;99.90;;;;;;2081763;28;20267;-64
2021/03/30 04:04:14;;;;;;;2.33;1.90;;;2.60;99.90;;;;;;2089667;28;20172;-65
2021/03/30 04:05:20;;;;;;;2.90;2.10;;;2.60;99.90;;;;;;2081496;28;20177;-65
2021/03/30 04:06:36;;;;;;;3.33;2.38;;;2.60;99.90;;;;;;2074685;28;20208;-65
2021/03/30 04:08:00;;;;;;;5.93;2.03;;;2.50;99.90;;;;;;2075455;28;20183;-63
2021/03/30 04:09:06;;;;;;;5.47;1.92;;;2.50;99.90;;;;;;2076477;28;20659;-63
2021/03/30 04:10:09;;;;;;;2.63;1.88;;;2.50;99.90;;;;;;2082107;28;20218;-64
2021/03/30 04:11:10;;;;;;;3.40;2.15;;;2.50;99.90;;;;;;2080904;28;20746;-64
2021/03/30 04:12:12;;;;;;;3.58;2.20;;;2.60;99.90;;;;;;2081587;28;20181;-64
2021/03/30 04:13:16;;;;;;;4.03;2.00;;;2.60;99.90;;;;;;2081592;28;20185;-64
2021/03/30 04:14:19;;;;;;;2.85;2.10;;;2.60;99.90;;;;;;2073799;28;20244;-64
2021/03/30 04:15:24;;;;;;;5.53;2.50;;;2.60;99.90;;;;;;2081944;28;20181;-64
2021/03/30 04:16:25;;;;;;;3.88;1.92;;;2.60;99.90;;;;;;2090158;28;20223;-64
2021/03/30 04:17:26;;;;;;;2.88;1.90;;;2.60;99.90;;;;;;2073387;28;20188;-64
2021/03/30 04:18:27;;;;;;;3.80;1.88;;;2.60;99.90;;;;;;2073669;28;20541;-64
2021/03/30 04:19:28;;;;;;;4.65;2.38;;;2.60;99.90;;;;;;2081764;28;20181;-64
2021/03/30 04:20:29;;;;;;;4.13;2.30;;;2.60;99.90;;;;;;2081541;28;20185;-64
2021/03/30 04:21:32;;;;;;;4.13;1.95;;;2.60;99.90;;;;;;2080935;28;20177;-64
2021/03/30 04:22:32;;;;;;;2.35;1.92;;;2.50;99.90;;;;;;2073195;28;20190;-64
2021/03/30 04:23:41;;;;;;;4.63;2.40;;;2.50;99.90;;;;;;2081650;28;20165;-64
2021/03/30 04:24:43;;;;;;;2.50;2.10;;;2.50;99.90;;;;;;2090598;28;20176;-64
2021/03/30 04:25:44;;;;;;;2.42;1.90;;;2.50;99.90;;;;;;2090360;28;20258;-64
2021/03/30 04:26:45;;;;;;;3.30;2.00;;;2.40;99.90;;;;;;2090196;28;20187;-64
2021/03/30 04:27:46;;;;;;;3.20;2.30;;;2.40;99.90;;;;;;2090286;28;20267;-64
2021/03/30 04:28:47;;;;;;;6.53;2.13;;;2.40;99.90;;;;;;2089817;28;20187;-66
2021/03/30 04:29:47;;;;;;;2.57;2.00;;;2.40;99.90;;;;;;2081769;28;20580;-64
2021/03/30 04:30:48;;;;;;;3.80;2.00;;;2.40;99.90;;;;;;2081205;28;20177;-65
2021/03/30 04:31:49;;;;;;;3.55;1.95;;;2.40;99.90;;;;;;2089743;28;20172;-64
2021/03/30 04:32:50;;;;;;;4.57;2.10;;;2.40;99.90;;;;;;2090389;28;20565;-64
2021/03/30 04:33:51;;;;;;;2.65;2.03;;;2.40;99.90;;;;;;2090154;28;20179;-64
2021/03/30 04:34:52;;;;;;;2.83;1.93;;;2.40;99.90;;;;;;2090376;28;20175;-64
2021/03/30 04:35:53;;;;;;;2.85;1.95;;;2.40;99.90;;;;;;2089982;28;20431;-64
2021/03/30 04:36:54;;;;;;;2.80;2.00;;;2.40;99.90;;;;;;2090418;28;20180;-64
2021/03/30 04:37:54;;;;;;;4.37;2.27;;;2.40;99.90;;;;;;2089877;28;20677;-65
2021/03/30 04:38:55;;;;;;;2.13;1.70;;;2.40;99.90;;;;;;2089427;28;20181;-64
2021/03/30 04:39:56;;;;;;;2.83;2.53;;;2.40;99.90;;;;;;2089181;28;20648;-64
2021/03/30 04:40:57;;;;;;;4.23;2.70;;;2.40;99.90;;;;;;2089407;28;20270;-65
2021/03/30 04:41:58;;;;;;;3.70;2.77;;;2.40;99.90;;;;;;2089844;28;20788;-64
2021/03/30 04:42:58;;;;;;;7.53;2.88;;;2.40;99.90;;;;;;2089717;28;20206;-65
2021/03/30 04:43:59;;;;;;;3.33;2.40;;;2.40;99.90;;;;;;2089861;28;20199;-65
2021/03/30 04:45:00;;;;;;;5.03;2.37;;;2.40;99.90;;;;;;2089875;28;20241;-65
2021/03/30 04:46:01;;;;;;;4.50;2.70;;;2.40;99.90;;;;;;2080719;28;20287;-65
2021/03/30 04:47:02;;;;;;;5.15;2.42;;;2.40;99.90;;;;;;2080912;28;20284;-64
2021/03/30 04:48:03;;;;;;;4.53;2.30;;;2.40;99.90;;;;;;2089607;28;20203;-65
2021/03/30 04:49:04;;;;;;;2.70;2.20;;;2.40;99.90;;;;;;2089895;28;20816;-64
2021/03/30 04:50:07;;;;;;;3.80;2.07;;;2.40;99.90;;;;;;2089673;28;20191;-64
2021/03/30 04:51:08;;;;;;;3.72;2.25;;;2.30;99.90;;;;;;2089072;28;20808;-65
2021/03/30 04:52:10;;;;;;;4.70;2.17;;;2.40;99.90;;;;;;2080828;28;20275;-65
2021/03/30 04:53:11;;;;;;;2.70;1.95;;;2.40;99.90;;;;;;2081095;28;20188;-65
2021/03/30 04:54:12;;;;;;;3.83;2.20;;;2.40;99.90;;;;;;2080669;28;20195;-65
2021/03/30 04:55:14;;;;;;;4.80;2.47;;;2.40;99.90;;;;;;2080904;28;20550;-64
2021/03/30 04:56:15;;;;;;;3.88;2.38;;;2.50;99.90;;;;;;2089381;28;20231;-64
2021/03/30 04:57:16;;;;;;;3.27;2.40;;;2.50;99.90;;;;;;2089862;28;20187;-64
2021/03/30 04:58:16;;;;;;;4.80;2.50;;;2.60;99.90;;;;;;2089502;28;20298;-64
2021/03/30 04:59:17;;;;;;;3.50;2.67;;;2.60;99.90;;;;;;2089746;28;20180;-64
2021/03/30 05:00:19;;;;;;;4.13;2.53;;;2.60;99.90;;;;;;2089450;28;20180;-65
2021/03/30 05:01:19;;;;;;;5.20;2.60;;;2.70;99.90;;;;;;2089221;28;20189;-65
2021/03/30 05:02:20;;;;;;;3.93;2.40;;;2.70;99.90;;;;;;2089607;28;20269;-64
2021/03/30 05:03:21;;;;;;;3.87;1.90;;;2.70;99.90;;;;;;2089798;28;20212;-64
2021/03/30 05:04:21;;;;;;;3.83;2.50;;;2.70;99.90;;;;;;2080689;28;20189;-64
2021/03/30 05:05:23;;;;;;;3.20;2.33;;;2.70;99.90;;;;;;2080827;28;20192;-64
2021/03/30 05:06:24;;;;;;;3.50;2.25;;;2.70;99.90;;;;;;2080563;28;20185;-64
2021/03/30 05:07:24;;;;;;;2.87;2.50;;;2.70;99.90;;;;;;2080769;28;20209;-64
2021/03/30 05:08:25;;;;;;;4.00;2.07;;;2.60;99.90;;;;;;2089750;28;20183;-64
2021/03/30 05:09:26;;;;;;;2.70;2.30;;;2.60;99.90;;;;;;2089718;28;20603;-64
2021/03/30 05:10:27;;;;;;;4.77;2.40;;;2.60;99.90;;;;;;2089442;28;20184;-64
2021/03/30 05:11:28;;;;;;;3.20;2.40;;;2.60;99.90;;;;;;2089083;28;20204;-64
2021/03/30 05:12:28;;;;;;;5.80;2.47;;;2.60;99.90;;;;;;2089502;28;20176;-64
2021/03/30 05:13:29;;;;;;;3.23;2.50;;;2.60;99.90;;;;;;2089667;28;20336;-65
2021/03/30 05:14:30;;;;;;;3.87;2.03;;;2.50;99.90;;;;;;2089280;28;20180;-65
2021/03/30 05:15:30;;;;;;;3.00;2.20;;;2.50;99.90;;;;;;2089522;28;20164;-64
2021/03/30 05:16:31;;;;;;;4.87;2.30;;;2.50;99.90;;;;;;2089613;28;20222;-65
2021/03/30 05:17:33;;;;;;;5.57;2.53;;;2.50;99.90;;;;;;2089377;28;20647;-65
2021/03/30 05:18:34;;;;;;;2.55;2.00;;;2.50;99.90;;;;;;2089480;28;20503;-65
2021/03/30 05:19:34;;;;;;;3.70;2.20;;;2.50;99.90;;;;;;2089599;28;20265;-65
2021/03/30 05:20:35;;;;;;;2.83;2.30;;;2.50;99.90;;;;;;2089424;28;20181;-65
2021/03/30 05:21:36;;;;;;;3.43;2.33;;;2.60;99.90;;;;;;2090110;28;20176;-65
2021/03/30 05:22:36;;;;;;;3.00;2.10;;;2.60;99.90;;;;;;2090209;28;20242;-64
2021/03/30 05:23:37;;;;;;;2.80;2.10;;;2.60;99.90;;;;;;2085183;28;20199;-64
2021/03/30 05:24:38;;;;;;;3.57;2.50;;;2.60;99.90;;;;;;2083201;28;20188;-64
2021/03/30 05:25:39;;;;;;;3.13;2.60;;;2.60;99.90;;;;;;2082992;28;20187;-64
2021/03/30 05:26:40;;;;;;;3.57;2.20;;;2.60;99.90;;;;;;2081420;28;20185;-64
2021/03/30 05:27:40;;;;;;;3.37;2.20;;;2.60;99.90;;;;;;2081630;28;20177;-64
2021/03/30 05:28:41;;;;;;;3.33;2.20;;;2.70;99.90;;;;;;2081359;28;20177;-64
2021/03/30 05:29:45;;;;;;;6.27;2.47;;;2.70;99.90;;;;;;2081294;28;20177;-64
2021/03/30 05:30:45;;;;;;;4.15;2.50;;;2.70;99.90;;;;;;2080964;28;20213;-65
2021/03/30 05:31:46;;;;;;;4.13;2.20;;;2.70;99.90;;;;;;2080926;28;20181;-64
2021/03/30 05:32:47;;;;;;;2.60;2.30;;;2.70;99.90;;;;;;2081953;28;20231;-64
2021/03/30 05:33:47;;;;;;;3.70;2.30;;;2.70;99.90;;;;;;2081241;28;20180;-64
2021/03/30 05:34:50;;;;;;;3.27;2.40;;;2.70;99.90;;;;;;2081233;28;20193;-64
2021/03/30 05:35:51;;;;;;;3.03;2.33;;;2.70;99.90;;;;;;2081373;28;20196;-64