Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:29;;;;;;;0.00;0.00;;;;;;;16.34;68.50;100608.16;5032636;28;20229;-73
2022/06/29 00:02:55;;;;;;;0.00;0.00;;;;;;;16.27;68.67;100608.75;5032437;28;20702;-73
2022/06/29 00:05:23;;;;;;;0.10;0.10;;;;;;;16.16;68.54;100595.75;5031285;28;20207;-72
2022/06/29 00:07:50;;;;;;;0.00;0.00;;;;;;;16.09;68.92;100601.06;5032037;28;20873;-73
2022/06/29 00:10:16;;;;;;;0.00;0.00;;;;;;;16.02;69.15;100598.84;5032279;28;20207;-73
2022/06/29 00:12:43;;;;;;;0.00;0.00;;;;;;;15.92;69.63;100599.34;5032310;28;20180;-72
2022/06/29 00:15:09;;;;;;;0.00;0.00;;;;;;;15.91;69.54;100590.25;5032300;28;20176;-73
2022/06/29 00:17:35;;;;;;;0.00;0.00;;;;;;;15.95;69.96;100595.88;5032082;28;20210;-72
2022/06/29 00:20:03;;;;;;;0.00;0.00;;;;;;;15.96;69.92;100603.00;5032013;28;20259;-73
2022/06/29 00:22:28;;;;;;;0.00;0.00;;;;;;;15.99;70.03;100610.56;5031920;28;20187;-73
2022/06/29 00:24:54;;;;;;;0.00;0.00;;;;;;;16.03;70.31;100612.28;5032108;28;20259;-73
2022/06/29 00:27:20;;;;;;;0.00;0.00;;;;;;;16.09;70.18;100612.88;5031925;28;20195;-73
2022/06/29 00:29:46;;;;;;;0.00;0.00;;;;;;;16.16;70.32;100610.34;5031837;28;20207;-73
2022/06/29 00:32:12;;;;;;;0.00;0.00;;;;;;;16.19;69.40;100611.59;5031896;28;20619;-73
2022/06/29 00:34:38;;;;;;;0.00;0.00;;;;;;;16.18;69.52;100612.75;5031793;28;20263;-73
2022/06/29 00:37:04;;;;;;;0.00;0.00;;;;;;;16.08;69.46;100610.47;5031707;28;20176;-73
2022/06/29 00:39:30;;;;;;;0.00;0.00;;;;;;;15.93;69.25;100598.97;5031479;28;20186;-73
2022/06/29 00:41:55;;;;;;;0.00;0.00;;;;;;;15.87;70.08;100594.81;5031550;28;20188;-73
2022/06/29 00:44:21;;;;;;;0.00;0.00;;;;;;;15.80;70.03;100600.13;5031809;28;20225;-73
2022/06/29 00:46:53;;;;;;;13.83;7.73;;;;;;;15.66;70.49;100602.41;5031508;28;20184;-73
2022/06/29 00:49:21;;;;;;;0.00;0.00;;;;;;;15.52;71.12;100594.41;5031285;28;20239;-72
2022/06/29 00:51:55;;;;;;;0.00;0.00;;;;;;;15.30;72.01;100594.78;5031641;28;20187;-72
2022/06/29 00:54:23;;;;;;;0.00;0.00;;;;;;;14.98;73.19;100588.16;5030826;28;20265;-73
2022/06/29 00:56:49;;;;;;;0.00;0.00;;;;;;;14.78;74.26;100587.84;5031244;28;20172;-73
2022/06/29 00:59:19;;;;;;;0.00;0.00;;;;;;;14.69;75.19;100578.03;5028825;28;20692;-72
2022/06/29 01:01:44;;;;;;;0.00;0.00;;;;;;;14.63;75.68;100588.44;5030362;28;20238;-72
2022/06/29 01:04:10;;;;;;;0.00;0.00;;;;;;;14.56;76.33;100585.41;5030949;28;20555;-72
2022/06/29 01:06:35;;;;;;;0.00;0.00;;;;;;;14.38;77.27;100572.91;5031158;28;20187;-73
2022/06/29 01:09:01;;;;;;;0.00;0.00;;;;;;;14.30;77.63;100578.09;5030913;28;20647;-72
2022/06/29 01:11:26;;;;;;;0.00;0.00;;;;;;;14.24;78.17;100586.88;5031299;28;20172;-72
2022/06/29 01:13:52;;;;;;;0.00;0.00;;;;;;;14.22;78.76;100578.16;5031107;28;20221;-72
2022/06/29 01:16:17;;;;;;;0.33;0.33;;;;;;;14.18;79.11;100582.72;5031192;28;20671;-72
2022/06/29 01:18:43;;;;;;;0.00;0.00;;;;;;;14.20;79.78;100584.00;5030820;28;20195;-72
2022/06/29 01:21:11;;;;;;;0.00;0.00;;;;;;;14.12;80.13;100582.09;5029482;28;20237;-72
2022/06/29 01:23:37;;;;;;;0.00;0.00;;;;;;;14.03;80.71;100561.28;5030992;28;20837;-72
2022/06/29 01:26:04;;;;;;;0.00;0.00;;;;;;;13.97;81.36;100563.44;5030928;28;20258;-72
2022/06/29 01:28:30;;;;;;;0.00;0.00;;;;;;;13.99;81.95;100558.41;5029229;28;20659;-72
2022/06/29 01:30:56;;;;;;;0.00;0.00;;;;;;;13.93;82.28;100557.81;5031302;28;20796;-73
2022/06/29 01:33:21;;;;;;;0.00;0.00;;;;;;;13.89;82.62;100556.84;5030976;28;20198;-72
2022/06/29 01:35:46;;;;;;;0.00;0.00;;;;;;;13.89;83.01;100545.88;5030736;28;20229;-72
2022/06/29 01:38:12;;;;;;;0.00;0.00;;;;;;;13.96;82.88;100543.41;5029267;28;20171;-72
2022/06/29 01:40:37;;;;;;;0.00;0.00;;;;;;;13.95;82.45;100552.78;5030754;28;20180;-72
2022/06/29 01:43:03;;;;;;;0.00;0.00;;;;;;;13.91;82.84;100548.28;5029772;28;20207;-73
2022/06/29 01:45:28;;;;;;;0.00;0.00;;;;;;;14.00;82.75;100554.53;5029476;28;20179;-73
2022/06/29 01:47:53;;;;;;;0.00;0.00;;;;;;;14.02;82.54;100552.25;5030373;28;20257;-72
2022/06/29 01:50:19;;;;;;;0.00;0.00;;;;;;;14.04;82.11;100551.94;5030546;28;20296;-73
2022/06/29 01:52:44;;;;;;;0.00;0.00;;;;;;;14.00;82.36;100560.00;5030579;28;20179;-73
2022/06/29 01:55:10;;;;;;;0.00;0.00;;;;;;;13.85;82.76;100538.59;5029676;28;20701;-72
2022/06/29 01:57:35;;;;;;;0.30;0.30;;;;;;;13.83;83.52;100543.63;5029072;28;20176;-72
2022/06/29 02:00:00;;;;;;;0.00;0.00;;;;;;;13.95;84.22;100544.53;5030474;28;20176;-73
2022/06/29 02:02:26;;;;;;;0.00;0.00;;;;;;;14.06;83.99;100549.66;5030747;28;20199;-73
2022/06/29 02:04:51;;;;;;;0.10;0.10;;;;;;;13.84;84.55;100550.72;5030706;28;20175;-73
2022/06/29 02:07:16;;;;;;;0.00;0.00;;;;;;;13.88;84.93;100540.69;5030464;28;20206;-73
2022/06/29 02:09:41;;;;;;;0.00;0.00;;;;;;;13.63;85.99;100548.72;5030320;28;20211;-73
2022/06/29 02:12:07;;;;;;;0.20;0.20;;;;;;;13.75;86.69;100542.53;5030610;28;20631;-73
2022/06/29 02:14:33;;;;;;;0.53;0.23;;;;;;;13.83;86.66;100541.69;5031301;28;20172;-72
2022/06/29 02:16:58;;;;;;;0.10;0.10;;;;;;;13.76;86.94;100535.13;5034698;28;20663;-73
2022/06/29 02:19:23;;;;;;;0.00;0.00;;;;;;;13.64;87.50;100550.34;5032919;28;20175;-72
2022/06/29 02:21:49;;;;;;;0.63;0.40;;;;;;;13.66;87.98;100545.31;5034293;28;20257;-73
2022/06/29 02:24:14;;;;;;;0.00;0.00;;;;;;;13.63;88.55;100537.75;5034453;28;20175;-73
2022/06/29 02:26:39;;;;;;;0.00;0.00;;;;;;;13.68;88.59;100536.75;5034145;28;20249;-73
2022/06/29 02:29:05;;;;;;;0.00;0.00;;;;;;;13.53;87.79;100527.13;5034343;28;20294;-72
2022/06/29 02:36:57;;;;;;;0.00;0.00;;;;;;;13.62;88.13;100516.13;5034156;28;20167;-73
2022/06/29 02:39:23;;;;;;;0.00;0.00;;;;;;;13.70;88.22;100510.56;5034388;28;20178;-73
2022/06/29 02:41:48;;;;;;;0.00;0.00;;;;;;;13.80;87.81;100508.59;5032838;28;20233;-73
2022/06/29 02:44:13;;;;;;;0.33;0.33;;;;;;;13.75;87.22;100509.59;5026653;28;20602;-73
2022/06/29 02:46:39;;;;;;;0.00;0.00;;;;;;;13.66;86.92;100512.38;5029678;28;20477;-73
2022/06/29 02:49:04;;;;;;;0.00;0.00;;;;;;;13.63;87.74;100521.28;5033606;28;20672;-72
2022/06/29 02:51:29;;;;;;;0.00;0.00;;;;;;;13.67;87.38;100513.19;5032880;28;20176;-73
2022/06/29 02:53:55;;;;;;;0.00;0.00;;;;;;;13.73;87.53;100514.59;5033939;28;20180;-73
2022/06/29 02:56:20;;;;;;;0.63;0.33;;;;;;;13.63;87.27;100510.28;5032989;28;20176;-73
2022/06/29 02:58:46;;;;;;;0.00;0.00;;;;;;;13.58;87.93;100510.47;5033310;28;20184;-73
2022/06/29 03:01:11;;;;;;;0.00;0.00;;;;;;;13.64;88.10;100511.91;5033479;28;20168;-73
2022/06/29 03:03:36;;;;;;;0.00;0.00;;;;;;;13.74;87.73;100515.38;5033360;28;20176;-73
2022/06/29 03:06:02;;;;;;;0.00;0.00;;;;;;;13.86;87.72;100507.25;5033000;28;20662;-73
2022/06/29 03:08:27;;;;;;;0.00;0.00;;;;;;;13.95;87.37;100510.78;5032939;28;20217;-73
2022/06/29 03:10:52;;;;;;;0.00;0.00;;;;;;;13.55;86.73;100513.88;5036647;28;20187;-72
2022/06/29 03:13:17;;;;;;;0.00;0.00;;;;;;;13.49;87.49;100511.66;5040802;28;20249;-72
2022/06/29 03:15:43;;;;;;;0.00;0.00;;;;;;;13.77;87.20;100506.50;5034123;28;20270;-72
2022/06/29 03:18:09;;;;;;;0.00;0.00;;;;;;;13.88;86.99;100510.47;5033461;28;20207;-73
2022/06/29 03:20:34;;;;;;;0.00;0.00;;;;;;;13.95;85.94;100500.59;5033587;28;20196;-72
2022/06/29 03:22:59;;;;;;;0.00;0.00;;;;;;;13.80;86.26;100514.88;5033608;28;20172;-72
2022/06/29 03:25:25;;;;;;;0.00;0.00;;;;;;;13.91;85.92;100501.59;5031552;28;20254;-73
2022/06/29 03:27:50;;;;;;;0.00;0.00;;;;;;;13.75;86.46;100511.53;5032960;28;20636;-73
2022/06/29 03:30:16;;;;;;;0.00;0.00;;;;;;;13.79;86.72;100507.00;5032818;28;20222;-72
2022/06/29 03:32:42;;;;;;;0.00;0.00;;;;;;;13.86;86.72;100504.50;5033143;28;20710;-73
2022/06/29 03:35:07;;;;;;;0.00;0.00;;;;;;;13.95;87.02;100508.03;5033251;28;20167;-72
2022/06/29 03:37:33;;;;;;;0.00;0.00;;;;;;;13.90;86.75;100505.47;5033358;28;20183;-72
2022/06/29 03:39:58;;;;;;;0.00;0.00;;;;;;;14.00;86.36;100502.31;5032865;28;20206;-72
2022/06/29 03:42:23;;;;;;;0.00;0.00;;;;;;;13.85;87.30;100508.41;5033079;28;20179;-73
2022/06/29 03:44:49;;;;;;;0.10;0.10;;;;;;;13.91;86.90;100496.91;5033350;28;20172;-73
2022/06/29 03:47:14;;;;;;;0.00;0.00;;;;;;;13.93;87.20;100505.63;5032858;28;20674;-72
2022/06/29 03:49:40;;;;;;;0.00;0.00;;;;;;;13.89;87.13;100512.91;5032518;28;20203;-72
2022/06/29 03:52:06;;;;;;;0.00;0.00;;;;;;;13.99;86.85;100508.97;5032883;28;20705;-72
2022/06/29 03:54:32;;;;;;;0.00;0.00;;;;;;;13.94;87.05;100512.72;5030899;28;20176;-72
2022/06/29 03:56:58;;;;;;;0.00;0.00;;;;;;;13.87;88.23;100517.09;5031348;28;20191;-73
2022/06/29 03:59:23;;;;;;;0.00;0.00;;;;;;;13.91;87.64;100507.88;5032759;28;20186;-73
2022/06/29 04:01:49;;;;;;;0.00;0.00;;;;;;;13.87;87.83;100519.84;5032632;28;20229;-72
2022/06/29 04:04:15;;;;;;;0.00;0.00;;;;;;;14.03;87.61;100509.09;5032591;28;20168;-73
2022/06/29 04:06:40;;;;;;;0.00;0.00;;;;;;;14.25;87.19;100515.09;5032678;28;20176;-73
2022/06/29 04:09:06;;;;;;;0.00;0.00;;;;;;;14.33;86.01;100520.88;5032462;28;20766;-72
2022/06/29 04:11:51;;;;;;;0.00;0.00;;;;;;;14.47;86.30;100518.69;5032398;28;20747;-73
2022/06/29 04:14:18;;;;;;;0.00;0.00;;;;;;;14.41;85.76;100522.75;5032476;28;20616;-72
2022/06/29 04:16:45;;;;;;;0.10;0.10;;;;;;;14.17;86.44;100526.94;5032029;28;20229;-72
2022/06/29 04:19:11;;;;;;;0.00;0.00;;;;;;;13.99;86.83;100534.47;5032276;28;20172;-72
2022/06/29 04:21:36;;;;;;;0.00;0.00;;;;;;;14.00;87.30;100524.31;5032200;28;20198;-73
2022/06/29 04:24:02;;;;;;;0.00;0.00;;;;;;;13.97;87.05;100525.78;5030924;28;20183;-73
2022/06/29 04:26:28;;;;;;;0.00;0.00;;;;;;;14.15;87.09;100515.47;5032116;28;20635;-72
2022/06/29 04:28:53;;;;;;;0.00;0.00;;;;;;;14.17;86.61;100515.13;5031587;28;20203;-73
2022/06/29 04:31:18;;;;;;;0.00;0.00;;;;;;;14.37;86.34;100517.13;5030690;28;20172;-73
2022/06/29 04:33:44;;;;;;;0.00;0.00;;;;;;;14.22;86.08;100510.28;5032078;28;20222;-72
2022/06/29 04:36:09;;;;;;;0.00;0.00;;;;;;;14.20;85.85;100509.00;5031971;28;20171;-73
2022/06/29 04:38:34;;;;;;;0.10;0.10;;;;;;;14.18;86.14;100517.59;5030832;28;20184;-73
2022/06/29 04:41:00;;;;;;;2.20;2.10;;;;;;;13.99;86.70;100523.50;5031682;28;20620;-73
2022/06/29 04:43:27;;;;;;;0.00;0.00;;;;;;;13.95;87.63;100521.75;5031807;28;20339;-73
2022/06/29 04:48:37;;;;;;;0.00;0.00;;;;;;;14.25;87.26;100517.84;5031491;28;20226;-73
2022/06/29 04:51:02;;;;;;;0.00;0.00;;;;;;;14.27;87.42;100518.31;5031597;28;20175;-73
2022/06/29 04:53:28;;;;;;;0.00;0.00;;;;;;;14.26;87.91;100513.94;5031671;28;20177;-73
2022/06/29 04:55:53;;;;;;;0.00;0.00;;;;;;;14.23;88.76;100517.38;5030989;28;20172;-73
2022/06/29 04:58:18;;;;;;;0.00;0.00;;;;;;;14.40;88.99;100516.44;5031056;28;20172;-72
2022/06/29 05:00:44;;;;;;;0.00;0.00;;;;;;;14.55;88.30;100518.59;5031424;28;20172;-73
2022/06/29 05:03:09;;;;;;;0.00;0.00;;;;;;;14.51;87.78;100519.63;5031571;28;20226;-73
2022/06/29 05:05:34;;;;;;;0.00;0.00;;;;;;;14.52;87.40;100521.22;5031462;28;20176;-73
2022/06/29 05:08:00;;;;;;;0.00;0.00;;;;;;;14.65;86.34;100525.66;5029644;28;20180;-73
2022/06/29 05:10:25;;;;;;;0.00;0.00;;;;;;;14.73;85.68;100524.75;5031747;28;20220;-73
2022/06/29 05:12:50;;;;;;;0.03;0.03;;;;;;;14.90;84.90;100526.56;5031319;28;20520;-72
2022/06/29 05:15:16;;;;;;;0.00;0.00;;;;;;;15.00;84.40;100525.31;5031532;28;20198;-72
2022/06/29 05:17:41;;;;;;;0.00;0.00;;;;;;;15.15;83.24;100525.47;5030714;28;20176;-73
2022/06/29 05:20:09;;;;;;;0.00;0.00;;;;;;;15.29;82.33;100529.88;5031458;28;20196;-72
2022/06/29 05:22:35;;;;;;;0.20;0.20;;;;;;;15.37;82.09;100529.78;5031068;28;20176;-73
2022/06/29 05:25:00;;;;;;;0.30;0.30;;;;;;;15.40;80.41;100526.34;5031042;28;20687;-73
2022/06/29 05:27:26;;;;;;;0.00;0.00;;;;;;;15.53;80.31;100518.91;5030855;28;20271;-73
2022/06/29 05:29:51;;;;;;;0.00;0.00;;;;;;;15.62;80.28;100516.06;5029454;28;20208;-73
2022/06/29 05:32:16;;;;;;;0.13;0.13;;;;;;;15.79;79.89;100521.38;5030962;28;20679;-73
2022/06/29 05:34:41;;;;;;;0.00;0.00;;;;;;;15.89;78.51;100517.34;5031329;28;20263;-73
2022/06/29 05:37:07;;;;;;;0.10;0.10;;;;;;;15.95;77.49;100516.78;5031027;28;20183;-72
2022/06/29 05:39:32;;;;;;;0.00;0.00;;;;;;;16.00;77.21;100515.72;5029383;28;20176;-72
2022/06/29 05:41:57;;;;;;;0.00;0.00;;;;;;;15.97;76.18;100510.91;5030936;28;20579;-73
2022/06/29 05:44:23;;;;;;;0.00;0.00;;;;;;;16.06;76.29;100515.16;5030814;28;20215;-73
2022/06/29 05:46:48;;;;;;;0.43;0.43;;;;;;;16.16;74.98;100510.31;5029281;28;20208;-73
2022/06/29 05:49:13;;;;;;;0.00;0.00;;;;;;;16.31;75.48;100515.09;5030432;28;20218;-73
2022/06/29 05:51:39;;;;;;;0.37;0.37;;;;;;;16.28;74.70;100508.31;5030708;28;20590;-73
2022/06/29 05:54:04;;;;;;;0.00;0.00;;;;;;;16.43;74.98;100517.81;5030618;28;20513;-73
2022/06/29 05:56:29;;;;;;;0.00;0.00;;;;;;;16.52;74.02;100515.75;5030315;28;20175;-73
2022/06/29 05:58:55;;;;;;;0.50;0.50;;;;;;;16.66;73.59;100515.34;5030798;28;20190;-73
2022/06/29 06:01:20;;;;;;;0.13;0.13;;;;;;;16.57;72.97;100521.00;5030753;28;20172;-73
2022/06/29 06:03:45;;;;;;;0.00;0.00;;;;;;;16.65;74.05;100520.06;5030756;28;20175;-73
2022/06/29 06:06:12;;;;;;;0.10;0.10;;;;;;;16.72;73.89;100513.97;5030693;28;20172;-72
2022/06/29 06:08:37;;;;;;;0.20;0.20;;;;;;;16.88;72.76;100505.75;5030035;28;20180;-73
2022/06/29 06:11:03;;;;;;;0.00;0.00;;;;;;;17.10;72.90;100510.69;5030639;28;20309;-73
2022/06/29 06:13:28;;;;;;;0.27;0.27;;;;;;;17.27;72.71;100500.47;5030452;28;20526;-73
2022/06/29 06:15:53;;;;;;;0.00;0.00;;;;;;;17.33;72.49;100497.06;5030526;28;20164;-73
2022/06/29 06:18:19;;;;;;;0.47;0.37;;;;;;;17.53;71.45;100495.22;5030130;28;20172;-73
2022/06/29 06:20:44;;;;;;;0.03;0.03;;;;;;;17.55;69.94;100499.22;5030310;28;20198;-74
2022/06/29 06:23:10;;;;;;;1.47;1.30;;;;;;;17.56;70.04;100500.03;5030327;28;20183;-73
2022/06/29 06:25:35;;;;;;;0.20;0.10;;;;;;;17.61;70.20;100508.03;5030426;28;20236;-75
2022/06/29 06:28:00;;;;;;;0.00;0.00;;;;;;;17.64;70.24;100501.78;5030080;28;20676;-75
2022/06/29 06:30:26;;;;;;;0.00;0.00;;;;;;;17.81;70.09;100509.78;5030230;28;20211;-76
2022/06/29 06:32:52;;;;;;;0.27;0.27;;;;;;;17.75;71.39;100505.66;5030408;28;20168;-75
2022/06/29 06:35:19;;;;;;;0.10;0.10;;;;;;;17.82;71.98;100511.38;5030337;28;20186;-75
2022/06/29 06:37:45;;;;;;;0.33;0.33;;;;;;;17.99;72.21;100504.66;5028897;28;20180;-76
2022/06/29 06:42:54;;;;;;;1.20;1.17;;;;;;;18.27;71.23;100510.03;5030236;28;20183;-75
2022/06/29 06:45:19;;;;;;;0.90;0.40;;;;;;;18.43;71.24;100508.00;5030224;28;20172;-75
2022/06/29 06:47:45;;;;;;;0.37;0.13;;;;;;;18.40;71.41;100508.72;5029921;28;20176;-75
2022/06/29 06:50:10;;;;;;;0.43;0.43;;;;;;;18.73;72.44;100510.22;5030111;28;20754;-76
2022/06/29 06:52:36;;;;;;;0.00;0.00;;;;;;;19.00;71.49;100511.16;5030208;28;20182;-76
2022/06/29 06:55:01;;;;;;;0.00;0.00;;;;;;;18.94;70.17;100516.16;5029757;28;20648;-76
2022/06/29 06:57:26;;;;;;;0.00;0.00;;;;;;;18.88;71.28;100501.03;5029885;28;20219;-75
2022/06/29 06:59:53;;;;;;;0.30;0.30;;;;;;;19.02;70.83;100506.84;5029763;28;20215;-75
2022/06/29 07:02:21;;;;;;;0.50;0.50;;;;;;;19.07;70.34;100508.50;5033335;28;20180;-75
2022/06/29 07:04:47;;;;;;;0.23;0.23;;;;;;;19.15;70.23;100517.75;5033553;28;20207;-75
2022/06/29 07:07:13;;;;;;;0.53;0.40;;;;;;;19.35;69.89;100501.88;5033434;28;20253;-75
2022/06/29 07:09:39;;;;;;;0.00;0.00;;;;;;;19.65;69.98;100513.91;5033270;28;20246;-75
2022/06/29 07:12:05;;;;;;;0.10;0.10;;;;;;;19.97;69.48;100505.31;5033509;28;20184;-75
2022/06/29 07:14:31;;;;;;;0.60;0.30;;;;;;;20.15;68.27;100504.38;5032186;28;20182;-75
2022/06/29 07:16:56;;;;;;;0.20;0.20;;;;;;;20.36;67.36;100500.28;5031460;28;20822;-75
2022/06/29 07:19:22;;;;;;;0.23;0.23;;;;;;;20.28;67.87;100504.97;5031638;28;20234;-76
2022/06/29 07:21:47;;;;;;;0.30;0.23;;;;;;;20.52;68.48;100512.03;5033223;28;20232;-75
2022/06/29 07:24:12;;;;;;;15.20;0.80;;;;;;;20.68;66.59;100506.28;5033395;28;20238;-74
2022/06/29 07:26:38;;;;;;;0.67;0.67;;;;;;;20.77;66.48;100504.03;5033043;28;20176;-75
2022/06/29 07:29:03;;;;;;;0.00;0.00;;;;;;;20.82;65.85;100505.66;5032965;28;20200;-75
2022/06/29 07:31:29;;;;;;;0.30;0.30;;;;;;;20.94;65.80;100494.28;5033038;28;20176;-75
2022/06/29 07:33:54;;;;;;;0.00;0.00;;;;;;;21.06;66.48;100497.59;5032780;28;20268;-75
2022/06/29 07:36:20;;;;;;;0.00;0.00;;;;;;;21.15;66.81;100494.53;5032951;28;20581;-75
2022/06/29 07:38:45;;;;;;;0.73;0.73;;;;;;;21.27;66.26;100499.84;5032832;28;20186;-75
2022/06/29 07:41:10;;;;;;;0.20;0.20;;;;;;;21.27;66.03;100499.03;5033095;28;20511;-75
2022/06/29 07:43:36;;;;;;;0.30;0.30;;;;;;;21.24;66.02;100497.78;5033009;28;20414;-75
2022/06/29 07:46:02;;;;;;;0.20;0.20;;;;;;;21.21;66.15;100506.06;5033232;28;20203;-75
2022/06/29 07:48:27;;;;;;;0.00;0.00;;;;;;;21.24;66.71;100492.22;5032170;28;20180;-75
2022/06/29 07:50:56;;;;;;;0.10;0.10;;;;;;;21.35;66.78;100495.94;5032973;28;20194;-75
2022/06/29 07:53:22;;;;;;;0.00;0.00;;;;;;;21.54;67.50;100496.88;5038051;28;20526;-75
2022/06/29 07:55:47;;;;;;;0.40;0.40;;;;;;;21.64;66.08;100487.84;5039020;28;20193;-75
2022/06/29 07:58:16;;;;;;;0.67;0.67;;;;;;;21.72;66.52;100480.34;5032395;28;20183;-75
2022/06/29 08:00:42;;;;;;;0.60;0.60;;;;;;;22.03;66.99;100485.34;5032391;28;20211;-75
2022/06/29 08:03:08;;;;;;;0.50;0.17;;;;;;;22.12;65.86;100479.44;5032624;28;20680;-75
2022/06/29 08:05:34;;;;;;;0.40;0.30;;;;;;;22.31;64.56;100479.16;5032004;28;20176;-74
2022/06/29 08:08:00;;;;;;;0.10;0.10;;;;;;;22.31;64.50;100476.38;5031564;28;20184;-75
2022/06/29 08:10:26;;;;;;;0.73;0.73;;;;;;;22.39;64.84;100480.78;5030704;28;20262;-75
2022/06/29 08:12:51;;;;;;;0.20;0.20;;;;;;;22.56;64.99;100471.69;5030574;28;20178;-77
2022/06/29 08:15:17;;;;;;;0.47;0.47;;;;;;;22.49;63.52;100477.25;5032026;28;20616;-76
2022/06/29 08:17:43;;;;;;;0.10;0.10;;;;;;;22.55;63.87;100478.44;5031637;28;20176;-73
2022/06/29 08:20:09;;;;;;;0.83;0.83;;;;;;;22.73;61.64;100470.19;5031741;28;20184;-73
2022/06/29 08:22:35;;;;;;;0.37;0.37;;;;;;;22.83;62.12;100471.41;5030766;28;20177;-73
2022/06/29 08:25:00;;;;;;;0.40;0.40;;;;;;;22.89;61.85;100469.06;5031760;28;20261;-73
2022/06/29 08:27:26;;;;;;;0.10;0.10;;;;;;;22.80;61.11;100474.97;5031450;28;20189;-73
2022/06/29 08:29:51;;;;;;;0.10;0.10;;;;;;;22.85;62.00;100477.38;5030800;28;20221;-73
2022/06/29 08:32:17;;;;;;;0.30;0.20;;;;;;;22.94;62.16;100477.81;5031642;28;20183;-73
2022/06/29 08:34:42;;;;;;;0.10;0.10;;;;;;;23.22;62.00;100467.91;5032258;28;20225;-73
2022/06/29 08:37:08;;;;;;;0.03;0.03;;;;;;;23.43;61.42;100465.13;5032070;28;20183;-73
2022/06/29 08:39:34;;;;;;;0.40;0.40;;;;;;;23.49;61.06;100469.13;5031469;28;20542;-73
2022/06/29 08:42:03;;;;;;;0.50;0.50;;;;;;;23.43;60.68;100473.50;5032098;28;20669;-73
2022/06/29 08:44:31;;;;;;;0.27;0.20;;;;;;;23.23;61.70;100470.31;5031685;28;20179;-73
2022/06/29 08:46:58;;;;;;;0.47;0.47;;;;;;;22.99;61.64;100460.69;5031290;28;20266;-73
2022/06/29 08:49:24;;;;;;;0.70;0.70;;;;;;;23.01;62.47;100466.69;5031178;28;20199;-72
2022/06/29 08:51:52;;;;;;;0.23;0.23;;;;;;;22.99;62.60;100459.91;5030355;28;20216;-73
2022/06/29 08:54:18;;;;;;;0.50;0.50;;;;;;;23.08;63.07;100460.31;5028427;28;20242;-73
2022/06/29 08:56:44;;;;;;;0.37;0.37;;;;;;;22.98;63.33;100452.75;5031102;28;20263;-73
2022/06/29 08:59:10;;;;;;;0.43;0.43;;;;;;;23.04;62.70;100465.09;5034452;28;20178;-73
2022/06/29 09:01:36;;;;;;;1.63;1.53;;;;;;;23.07;62.92;100462.31;5032297;28;20172;-73
2022/06/29 09:04:02;;;;;;;0.93;0.93;;;;;;;22.74;63.54;100443.91;5029783;28;20180;-72
2022/06/29 09:06:28;;;;;;;0.20;0.20;;;;;;;23.01;63.86;100454.75;5029890;28;20186;-73
2022/06/29 09:08:53;;;;;;;0.47;0.47;;;;;;;23.46;63.26;100461.56;5030466;28;20472;-73
2022/06/29 09:11:22;;;;;;;0.23;0.23;;;;;;;23.55;62.39;100453.56;5031409;28;20616;-72
2022/06/29 09:13:47;;;;;;;0.40;0.40;;;;;;;23.86;62.02;100459.53;5031479;28;20582;-72
2022/06/29 09:16:12;;;;;;;3.17;0.97;;;;;;;23.66;61.03;100453.59;5031319;28;20180;-73
2022/06/29 09:18:38;;;;;;;0.70;0.70;;;;;;;23.67;61.38;100436.47;5030832;28;20182;-73
2022/06/29 09:21:05;;;;;;;0.80;0.80;;;;;;;23.58;59.98;100441.66;5031033;28;20188;-72
2022/06/29 09:23:32;;;;;;;0.73;0.47;;;;;;;23.42;61.14;100453.16;5029405;28;20254;-72
2022/06/29 09:25:59;;;;;;;0.23;0.23;;;;;;;23.45;62.75;100451.59;5029882;28;20183;-72
2022/06/29 09:28:26;;;;;;;1.37;1.30;;;;;;;23.67;61.45;100449.59;5030538;28;20195;-72
2022/06/29 09:30:53;;;;;;;0.70;0.70;;;;;;;23.74;61.62;100444.84;5031600;28;20578;-72
2022/06/29 09:33:21;;;;;;;0.80;0.80;;;;;;;23.64;60.93;100453.22;5026637;28;20190;-73
2022/06/29 09:36:07;;;;;;;0.23;0.23;;;;;;;23.45;61.86;100446.81;5026260;28;20222;-71
2022/06/29 09:38:32;;;;;;;1.97;1.20;;;;;;;23.48;61.71;100450.81;5029270;28;20191;-73
2022/06/29 09:41:07;;;;;;;0.70;0.70;;;;;;;23.44;62.94;100456.38;5030941;28;20564;-73
2022/06/29 09:43:34;;;;;;;0.43;0.43;;;;;;;23.77;63.24;100456.38;5029969;28;20175;-73
2022/06/29 09:46:02;;;;;;;0.30;0.30;;;;;;;23.69;62.97;100450.81;5030868;28;20184;-73
2022/06/29 09:48:30;;;;;;;0.50;0.50;;;;;;;23.62;61.35;100450.03;5030165;28;20590;-73
2022/06/29 09:50:56;;;;;;;0.83;0.83;;;;;;;23.29;62.39;100445.59;5030746;28;20670;-72
2022/06/29 09:53:36;;;;;;;0.30;0.30;;;;;;;23.50;61.56;100451.19;5031315;28;20175;-73
2022/06/29 09:56:04;;;;;;;0.50;0.50;;;;;;;23.25;61.54;100439.22;5029371;28;20168;-73
2022/06/29 09:58:39;;;;;;;0.53;0.53;;;;;;;23.40;62.38;100440.81;5029962;28;20220;-73
2022/06/29 10:03:53;;;;;;;1.70;0.83;;;;;;;23.25;63.43;100447.59;5030649;28;20718;-73
2022/06/29 10:06:20;;;;;;;0.47;0.47;;;;;;;23.11;63.96;100440.81;5030480;28;20182;-73
2022/06/29 10:08:46;;;;;;;0.97;0.97;;;;;;;23.08;64.23;100432.47;5028518;28;20183;-73
2022/06/29 10:14:43;;;;;;;0.20;0.20;;;;;;;23.19;64.44;100438.03;5030675;28;20559;-73
2022/06/29 10:17:21;;;;;;;1.60;0.10;;;;;;;23.23;64.12;100433.25;5029989;28;20216;-73
2022/06/29 10:20:04;;;;;;;1.17;1.07;;;;;;;23.15;63.65;100424.91;5030295;28;20543;-74
2022/06/29 10:22:29;;;;;;;0.50;0.50;;;;;;;23.28;64.34;100430.06;5030386;28;20624;-73
2022/06/29 10:25:07;;;;;;;1.43;0.97;;;;;;;23.08;64.44;100426.88;5030392;28;20230;-73
2022/06/29 10:27:33;;;;;;;0.17;0.17;;;;;;;23.17;64.95;100424.50;5030536;28;20172;-73
2022/06/29 10:30:32;;;;;;;16.63;1.10;;;;;;;23.37;63.18;100427.69;5029976;28;20208;-74
2022/06/29 10:33:34;;;;;;;1.47;1.37;;;;;;;23.23;62.46;100425.69;5018058;28;20190;-73
2022/06/29 10:38:31;;;;;;;1.53;0.90;;;;;;;23.53;62.55;100432.84;5033340;28;20704;-73
2022/06/29 10:41:10;;;;;;;0.10;0.10;;;;;;;23.61;62.20;100437.28;5032632;28;20267;-73
2022/06/29 10:43:38;;;;;;;0.10;0.10;;;;;;;23.51;61.90;100427.69;5032659;28;20168;-73
2022/06/29 10:46:03;;;;;;;7.87;0.63;;;;;;;23.51;62.71;100433.25;5030972;28;20189;-73
2022/06/29 10:48:31;;;;;;;0.20;0.20;;;;;;;23.21;63.25;100439.25;5033555;28;20172;-73
2022/06/29 10:50:57;;;;;;;0.30;0.30;;;;;;;23.31;64.31;100429.28;5034186;28;20183;-73
2022/06/29 10:53:22;;;;;;;1.17;1.17;;;;;;;23.07;63.88;100426.09;5034319;28;20182;-73
2022/06/29 10:55:55;;;;;;;0.43;0.43;;;;;;;22.97;64.23;100421.28;5033354;28;20183;-73
2022/06/29 10:58:21;;;;;;;0.67;0.57;;;;;;;22.87;64.83;100416.53;5033658;28;20573;-73
2022/06/29 11:00:53;;;;;;;0.57;0.57;;;;;;;22.71;61.36;100421.59;5034072;28;20178;-73
2022/06/29 11:03:20;;;;;;;0.30;0.30;;;;;;;22.75;62.20;100423.22;5034094;28;20164;-73
2022/06/29 11:14:02;;;;;;;0.30;0.30;;;;;;;22.68;65.47;100417.63;5034147;28;20194;-73
2022/06/29 11:16:30;;;;;;;0.27;0.27;;;;;;;22.77;65.78;100418.06;5032447;28;20544;-72
2022/06/29 11:18:56;;;;;;;1.07;1.03;;;;;;;22.69;65.02;100415.63;5033331;28;20230;-73
2022/06/29 11:21:22;;;;;;;0.37;0.37;;;;;;;22.73;65.43;100417.25;5033556;28;20250;-73
2022/06/29 11:23:55;;;;;;;0.93;0.70;;;;;;;22.73;65.29;100399.75;5033798;28;20179;-73
2022/06/29 11:26:24;;;;;;;0.00;0.00;;;;;;;22.64;64.91;100408.47;5033462;28;20156;-73
2022/06/29 11:28:49;;;;;;;0.83;0.83;;;;;;;22.67;63.68;100406.88;5032657;28;20670;-73
2022/06/29 11:31:17;;;;;;;0.30;0.30;;;;;;;22.66;63.96;100417.22;5030635;28;20179;-72
2022/06/29 11:33:47;;;;;;;1.03;0.20;;;;;;;22.68;64.02;100406.47;5031241;28;20188;-72
2022/06/29 11:36:18;;;;;;;0.10;0.10;;;;;;;22.69;64.14;100412.84;5013841;28;20621;-74
2022/06/29 11:38:45;;;;;;;0.90;0.90;;;;;;;22.66;64.15;100411.66;5021586;28;20261;-72
2022/06/29 11:41:16;;;;;;;0.00;0.00;;;;;;;23.10;64.91;100416.91;5033203;28;20185;-73
2022/06/29 11:43:43;;;;;;;0.00;0.00;;;;;;;23.34;64.59;100420.91;5033253;28;20179;-73
2022/06/29 11:46:19;;;;;;;0.97;0.57;;;;;;;23.35;63.29;100414.16;5032419;28;20274;-73
2022/06/29 11:49:33;;;;;;;0.60;0.60;;;;;;;23.26;62.81;100410.94;5032717;28;20183;-73