Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:01:40;;;;;;;34.42;14.18;;;;;;;12.61;95.32;98608.94;5061659;28;20118;-51
2021/10/21 00:04:05;;;;;;;18.70;8.32;;;;;;;12.59;95.12;98576.03;5052651;28;20488;-52
2021/10/21 00:06:31;;;;;;;17.70;6.72;;;;;;;12.55;94.54;98553.31;5074672;28;20036;-54
2021/10/21 00:08:56;;;;;;;15.82;6.82;;;;;;;12.54;94.55;98548.97;5065062;28;20476;-56
2021/10/21 00:11:21;;;;;;;11.50;5.78;;;;;;;12.51;94.51;98528.72;5059015;28;20032;-56
2021/10/21 00:13:47;;;;;;;13.00;4.93;;;;;;;12.46;94.29;98517.84;5073852;28;20029;-53
2021/10/21 00:16:12;;;;;;;14.25;5.05;;;;;;;12.43;94.04;98539.94;5073481;28;20032;-55
2021/10/21 00:18:38;;;;;;;6.68;2.45;;;;;;;12.57;90.13;98529.59;5078035;28;20032;-53
2021/10/21 00:21:03;;;;;;;9.48;3.30;;;;;;;12.42;91.77;98531.00;5068668;28;20033;-51
2021/10/21 00:23:28;;;;;;;8.23;2.60;;;;;;;12.21;93.44;98593.84;5054384;28;20033;-52
2021/10/21 00:25:54;;;;;;;4.65;2.05;;;;;;;12.00;92.33;98580.06;5057422;28;20071;-50
2021/10/21 00:28:19;;;;;;;8.85;1.83;;;;;;;11.89;91.94;98624.09;5059014;28;20371;-54
2021/10/21 00:30:45;;;;;;;8.00;1.88;;;;;;;11.78;91.73;98609.59;5061307;28;20035;-52
2021/10/21 00:33:10;;;;;;;8.20;1.58;;;;;;;11.65;91.17;98585.69;5060377;28;20029;-53
2021/10/21 00:35:35;;;;;;;10.98;1.50;;;;;;;11.50;91.25;98578.13;5059643;28;20487;-52
2021/10/21 00:38:01;;;;;;;9.68;2.20;;;;;;;11.35;89.59;98572.50;5056044;28;20068;-53
2021/10/21 00:40:26;;;;;;;15.98;2.08;;;;;;;11.25;90.85;98575.03;5074567;28;20388;-54
2021/10/21 00:42:51;;;;;;;14.95;1.60;;;;;;;11.12;91.43;98576.94;5070325;28;20091;-54
2021/10/21 00:45:17;;;;;;;21.13;2.40;;;;;;;11.07;91.78;98571.47;5075596;28;20059;-53
2021/10/21 00:47:42;;;;;;;26.02;2.10;;;;;;;11.08;92.16;98559.63;5081281;28;20466;-53
2021/10/21 00:50:08;;;;;;;18.30;1.80;;;;;;;11.10;92.30;98546.75;5076435;28;20475;-56
2021/10/21 00:52:33;;;;;;;33.05;3.85;;;;;;;11.19;91.67;98542.63;5054706;28;20091;-56
2021/10/21 00:54:59;;;;;;;23.90;2.40;;;;;;;11.18;91.92;98538.28;5052788;28;20072;-55
2021/10/21 00:57:24;;;;;;;36.42;3.00;;;;;;;11.17;92.42;98533.97;5051536;28;20114;-51
2021/10/21 00:59:51;;;;;;;28.98;3.03;;;;;;;11.20;91.45;98536.16;5052656;28;20051;-51
2021/10/21 01:02:17;;;;;;;36.23;2.70;;;;;;;11.31;88.51;98558.69;5069632;28;20032;-52
2021/10/21 01:04:42;;;;;;;35.85;3.03;;;;;;;11.29;86.67;98571.56;5072701;28;20278;-50
2021/10/21 01:07:08;;;;;;;22.60;2.10;;;;;;;11.19;87.88;98566.84;5072563;28;20025;-52
2021/10/21 01:09:35;;;;;;;24.77;2.53;;;;;;;11.13;85.58;98575.88;5072431;28;20028;-50
2021/10/21 01:12:01;;;;;;;19.92;2.35;;;;;;;11.10;85.12;98589.00;5058951;28;20479;-51
2021/10/21 01:14:27;;;;;;;35.38;3.30;;;;;;;11.01;86.14;98561.66;5052482;28;20036;-48
2021/10/21 01:16:52;;;;;;;23.02;3.00;;;;;;;10.96;86.32;98561.56;5051559;28;20025;-51
2021/10/21 01:19:20;;;;;;;29.77;3.08;;;;;;;10.98;85.79;98544.13;5052368;28;20170;-50
2021/10/21 01:21:46;;;;;;;;;;;;;;;11.03;84.18;98546.06;5051411;28;20443;-48
2021/10/21 01:24:11;;;;;;;35.35;2.92;;;;;;;11.02;85.58;98552.53;5052144;28;19946;-49
2021/10/21 01:26:37;;;;;;;26.98;2.35;;;;;;;11.11;84.33;98548.41;5052318;28;20104;-48
2021/10/21 01:29:03;;;;;;;24.15;2.63;;;;;;;11.05;84.99;98554.72;5052216;28;20020;-48
2021/10/21 01:31:28;;;;;;;25.95;3.53;;;;;;;11.12;85.46;98552.72;5063256;28;20079;-48
2021/10/21 01:33:53;;;;;;;14.48;2.00;;;;;;;11.02;85.04;98565.16;5072044;28;20082;-50
2021/10/21 01:36:19;;;;;;;26.75;3.22;;;;;;;10.93;85.68;98554.78;5072136;28;20035;-48
2021/10/21 01:38:44;;;;;;;35.25;3.25;;;;;;;10.87;86.92;98553.03;5071911;28;20098;-50
2021/10/21 01:41:09;;;;;;;17.27;1.83;;;;;;;10.92;84.69;98565.78;5065630;28;20037;-49
2021/10/21 01:43:42;;;;;;;16.25;1.58;;;;;;;10.85;84.98;98571.31;5071473;28;20037;-50
2021/10/21 01:46:09;;;;;;;23.63;3.00;;;;;;;10.75;85.22;98555.78;5072006;28;20103;-49
2021/10/21 01:48:34;;;;;;;15.50;2.05;;;;;;;10.64;86.69;98572.78;5071963;28;20021;-50
2021/10/21 01:51:00;;;;;;;25.60;3.13;;;;;;;10.49;87.77;98545.56;5072521;28;20372;-54
2021/10/21 01:53:25;;;;;;;21.23;2.08;;;;;;;10.33;88.88;98553.31;5074876;28;20448;-54
2021/10/21 16:17:15;;;;;;;20.70;2.50;;;;;;;10.38;58.47;100959.00;5066048;28;20504;-46
2021/10/21 16:19:41;;;;;;;23.20;3.00;;;;;;;10.35;58.40;100953.97;5066017;28;20124;-46
2021/10/21 16:22:23;;;;;;;27.08;3.35;;;;;;;10.33;58.84;100957.69;5064772;28;20064;-47
2021/10/21 16:27:33;;;;;;;25.95;2.97;;;;;;;10.29;60.16;100958.19;5065971;28;20399;-45
2021/10/21 16:29:59;;;;;;;22.23;2.92;;;;;;;10.25;60.13;100965.75;5066563;28;20033;-46
2021/10/21 16:32:25;;;;;;;22.08;3.22;;;;;;;10.25;60.74;100956.88;5065841;28;20070;-46
2021/10/21 16:34:50;;;;;;;23.38;2.83;;;;;;;10.27;60.84;100977.22;5065407;28;20099;-48
2021/10/21 16:37:17;;;;;;;20.05;3.03;;;;;;;10.26;62.20;100982.72;5065533;28;20123;-46
2021/10/21 16:39:46;;;;;;;23.92;3.13;;;;;;;10.24;60.68;100985.63;5065717;28;20024;-47
2021/10/21 16:42:14;;;;;;;15.98;2.17;;;;;;;10.15;60.03;100997.41;5065667;28;20029;-46
2021/10/21 16:44:40;;;;;;;22.73;3.20;;;;;;;10.14;58.62;101003.81;5065796;28;20523;-46
2021/10/21 16:47:07;;;;;;;10.13;2.35;;;;;;;10.11;59.26;101001.47;5065757;28;20044;-47
2021/10/21 16:49:35;;;;;;;20.67;2.53;;;;;;;10.06;59.39;101009.25;5062812;28;20052;-46
2021/10/21 16:52:04;;;;;;;22.88;2.17;;;;;;;10.06;58.99;101007.38;5067362;28;20071;-46
2021/10/21 16:54:30;;;;;;;21.90;2.92;;;;;;;10.04;59.16;101020.16;5065413;28;20059;-46
2021/10/21 16:56:55;;;;;;;22.77;2.90;;;;;;;10.03;61.44;101025.69;5044546;28;20425;-45
2021/10/21 16:59:23;;;;;;;23.60;2.78;;;;;;;10.02;60.74;101024.03;5049403;28;20083;-48
2021/10/21 17:01:48;;;;;;;13.10;2.27;;;;;;;10.00;60.10;101031.41;5057131;28;20103;-45
2021/10/21 17:04:13;;;;;;;27.58;2.95;;;;;;;10.01;60.42;101033.13;5065425;28;20100;-45
2021/10/21 17:06:38;;;;;;;13.85;2.15;;;;;;;10.00;57.26;101037.63;5069152;28;20644;-48
2021/10/21 17:09:04;;;;;;;15.55;2.70;;;;;;;9.97;57.25;101047.91;5079061;28;20394;-46
2021/10/21 17:11:30;;;;;;;22.83;2.90;;;;;;;9.95;58.38;101044.53;5085372;28;20032;-45
2021/10/21 17:13:55;;;;;;;23.60;3.42;;;;;;;9.98;58.08;101034.31;5085627;28;20402;-48
2021/10/21 17:16:21;;;;;;;13.73;2.10;;;;;;;9.97;59.23;101038.00;5066699;28;20044;-45
2021/10/21 17:18:46;;;;;;;17.02;2.58;;;;;;;10.01;59.80;101046.56;5065135;28;20471;-47
2021/10/21 17:21:11;;;;;;;28.55;3.20;;;;;;;9.98;59.95;101046.88;5056508;28;20033;-48
2021/10/21 17:23:37;;;;;;;18.55;2.50;;;;;;;9.96;58.03;101052.44;5058952;28;20429;-45
2021/10/21 17:26:03;;;;;;;22.88;2.95;;;;;;;9.96;59.45;101054.31;5060220;28;20040;-45
2021/10/21 17:28:29;;;;;;;20.13;2.25;;;;;;;10.00;57.57;101055.63;5073719;28;20047;-47
2021/10/21 17:30:59;;;;;;;20.35;2.80;;;;;;;10.01;56.69;101052.78;5055527;28;20048;-45
2021/10/21 17:33:25;;;;;;;17.20;2.50;;;;;;;10.04;57.58;101070.41;5054798;28;20040;-46
2021/10/21 17:35:52;;;;;;;17.00;2.80;;;;;;;10.01;61.13;101070.75;5046081;28;20017;-48
2021/10/21 17:38:17;;;;;;;27.25;4.18;;;;;;;9.97;64.20;101072.09;5034724;28;20560;-46
2021/10/21 17:40:42;;;;;;;18.10;2.42;;;;;;;9.94;63.92;101084.03;5034820;28;20108;-47
2021/10/21 17:43:08;;;;;;;17.13;3.00;;;;;;;9.88;65.05;101098.19;5034353;28;20528;-49
2021/10/21 17:45:34;;;;;;;22.83;3.05;;;;;;;9.73;68.06;101105.25;5039379;28;20352;-46
2021/10/21 17:47:59;;;;;;;26.13;3.35;;;;;;;9.50;67.86;101113.16;5054314;28;20063;-45
2021/10/21 17:50:24;;;;;;;20.08;2.58;;;;;;;9.23;65.54;101109.78;5050001;28;20483;-48
2021/10/21 17:52:50;;;;;;;22.40;2.42;;;;;;;9.11;67.69;101119.16;5033102;28;20234;-46
2021/10/21 17:55:18;;;;;;;11.02;1.98;;;;;;;9.06;64.41;101127.75;5071720;28;20394;-45
2021/10/21 17:57:43;;;;;;;7.85;1.60;;;;;;;8.98;64.85;101117.00;5071341;28;20058;-46
2021/10/21 18:00:09;;;;;;;11.32;2.20;;;;;;;8.96;62.14;101130.56;5070996;28;20025;-46
2021/10/21 18:02:34;;;;;;;14.75;2.25;;;;;;;9.02;62.51;101124.53;5071290;28;20056;-49
2021/10/21 18:04:59;;;;;;;21.60;4.53;;;;;;;9.09;62.98;101140.00;5056831;28;20051;-45
2021/10/21 18:07:25;;;;;;;19.30;2.50;;;;;;;9.12;64.52;101136.97;5071152;28;20040;-47
2021/10/21 18:09:50;;;;;;;16.88;2.47;;;;;;;9.14;64.06;101132.28;5069705;28;20040;-47
2021/10/21 18:12:16;;;;;;;16.95;2.75;;;;;;;9.13;65.93;101141.34;5051092;28;20083;-46
2021/10/21 18:14:41;;;;;;;18.77;2.17;;;;;;;9.12;66.17;101164.66;5051330;28;20091;-49
2021/10/21 18:17:07;;;;;;;30.33;3.08;;;;;;;9.14;67.57;101181.47;5049262;28;20053;-46
2021/10/21 18:19:32;;;;;;;27.90;3.03;;;;;;;9.16;70.11;101194.69;5051001;28;20072;-45
2021/10/21 18:21:59;;;;;;;16.98;2.05;;;;;;;9.08;70.07;101192.00;5063006;28;20041;-46
2021/10/21 18:24:25;;;;;;;22.20;2.20;;;;;;;8.97;70.08;101196.66;5060266;28;20020;-46
2021/10/21 18:26:51;;;;;;;15.05;2.38;;;;;;;8.89;67.61;101185.91;5036607;28;20536;-46
2021/10/21 18:29:16;;;;;;;12.48;2.17;;;;;;;8.81;68.66;101191.25;5030381;28;20035;-46
2021/10/21 18:31:42;;;;;;;16.08;1.70;;;;;;;8.83;66.39;101186.56;5031139;28;20025;-45
2021/10/21 18:34:09;;;;;;;16.98;2.47;;;;;;;8.84;65.10;101190.91;5030767;28;20052;-45
2021/10/21 18:36:36;;;;;;;10.48;2.40;;;;;;;8.88;62.43;101191.44;5030677;28;20069;-46
2021/10/21 18:39:03;;;;;;;11.00;1.58;;;;;;;8.94;62.91;101196.16;5030361;28;20041;-47
2021/10/21 18:41:29;;;;;;;27.13;3.47;;;;;;;8.98;61.44;101202.91;5048291;28;20792;-46
2021/10/21 18:43:54;;;;;;;17.63;2.55;;;;;;;9.07;62.26;101206.44;5050618;28;20388;-45
2021/10/21 18:46:20;;;;;;;19.38;2.70;;;;;;;9.06;65.04;101220.84;5050620;28;20400;-45
2021/10/21 18:48:46;;;;;;;20.08;2.17;;;;;;;9.10;64.85;101224.91;5050542;28;20495;-48
2021/10/21 18:51:12;;;;;;;22.98;2.35;;;;;;;9.09;65.82;101223.22;5050752;28;20027;-46
2021/10/21 18:53:38;;;;;;;20.60;2.67;;;;;;;9.06;65.84;101226.22;5049020;28;20329;-46
2021/10/21 18:56:08;;;;;;;20.15;2.88;;;;;;;9.12;65.98;101220.22;5050349;28;20032;-47
2021/10/21 18:58:33;;;;;;;23.45;2.90;;;;;;;9.19;66.42;101232.00;5050107;28;20037;-49
2021/10/21 19:00:58;;;;;;;17.00;2.63;;;;;;;9.23;66.55;101230.66;5050207;28;20067;-47
2021/10/21 19:03:25;;;;;;;30.60;2.58;;;;;;;9.29;66.37;101240.72;5050258;28;20104;-45
2021/10/21 19:05:51;;;;;;;16.08;1.95;;;;;;;9.35;65.45;101250.84;5049996;28;20048;-45
2021/10/21 19:08:16;;;;;;;16.52;2.40;;;;;;;9.36;66.34;101244.44;5044436;28;20037;-47
2021/10/21 19:10:42;;;;;;;19.13;2.30;;;;;;;9.29;68.96;101248.78;5040035;28;20033;-47
2021/10/21 19:13:07;;;;;;;21.60;2.90;;;;;;;9.18;67.92;101238.34;5030379;28;20037;-48
2021/10/21 19:15:33;;;;;;;13.10;2.13;;;;;;;9.08;65.39;101249.22;5044751;28;20511;-45
2021/10/21 19:18:00;;;;;;;14.80;1.40;;;;;;;9.05;64.51;101240.66;5049757;28;20027;-47
2021/10/21 19:20:26;;;;;;;15.95;2.10;;;;;;;9.01;64.81;101243.69;5049566;28;20041;-46
2021/10/21 19:22:53;;;;;;;10.43;1.70;;;;;;;8.95;65.26;101249.69;5049788;28;20032;-46
2021/10/21 19:25:19;;;;;;;18.27;2.03;;;;;;;8.95;63.95;101256.88;5049720;28;20033;-46
2021/10/21 19:27:44;;;;;;;13.05;1.85;;;;;;;8.99;63.18;101277.88;5049718;28;20031;-47
2021/10/21 19:30:11;;;;;;;15.75;2.20;;;;;;;9.01;64.09;101275.06;5048458;28;20031;-48
2021/10/21 19:32:36;;;;;;;22.52;1.85;;;;;;;9.02;66.28;101290.97;5049620;28;20500;-47
2021/10/21 19:35:05;;;;;;;13.05;2.28;;;;;;;9.06;65.66;101285.28;5049604;28;20096;-45
2021/10/21 19:37:30;;;;;;;11.85;1.83;;;;;;;9.06;65.21;101290.66;5049668;28;20044;-47
2021/10/21 19:39:57;;;;;;;11.98;2.92;;;;;;;9.10;63.35;101292.03;5048281;28;20695;-46
2021/10/21 19:42:24;;;;;;;20.95;2.78;;;;;;;9.08;62.54;101278.75;5048213;28;20039;-47
2021/10/21 19:44:49;;;;;;;11.63;1.90;;;;;;;9.07;64.27;101287.00;5034135;28;20029;-48
2021/10/21 19:47:18;;;;;;;19.38;2.75;;;;;;;9.03;62.53;101286.47;5029980;28;20037;-46
2021/10/21 19:49:43;;;;;;;19.40;2.55;;;;;;;9.05;65.39;101289.00;5029431;28;20530;-45
2021/10/21 19:52:09;;;;;;;19.58;2.75;;;;;;;9.10;66.16;101281.28;5029287;28;20045;-45
2021/10/21 19:54:34;;;;;;;26.98;2.60;;;;;;;9.05;67.84;101287.13;5029584;28;20022;-45
2021/10/21 19:57:00;;;;;;;24.40;3.50;;;;;;;9.11;67.53;101291.00;5030097;28;20029;-46
2021/10/21 19:59:25;;;;;;;23.02;2.83;;;;;;;9.04;68.20;101290.00;5042420;28;20117;-45
2021/10/21 20:01:50;;;;;;;17.73;3.33;;;;;;;9.00;68.70;101286.78;5029455;28;20108;-46
2021/10/21 20:04:16;;;;;;;26.17;3.28;;;;;;;8.99;67.04;101279.75;5029240;28;20029;-45
2021/10/21 20:06:42;;;;;;;25.17;2.90;;;;;;;9.04;64.93;101282.78;5040391;28;20037;-46
2021/10/21 20:09:07;;;;;;;17.90;2.15;;;;;;;9.06;63.87;101285.28;5042513;28;20040;-46
2021/10/21 20:11:35;;;;;;;16.80;2.10;;;;;;;9.07;63.89;101285.13;5036855;28;20480;-44
2021/10/21 20:14:01;;;;;;;23.00;2.42;;;;;;;9.08;64.30;101283.28;5034267;28;20069;-46
2021/10/21 20:16:26;;;;;;;24.67;2.58;;;;;;;9.13;63.88;101280.97;5049916;28;20508;-46
2021/10/21 20:18:52;;;;;;;17.98;2.58;;;;;;;9.23;64.49;101305.84;5051476;28;20028;-47
2021/10/21 20:21:19;;;;;;;16.00;1.92;;;;;;;9.26;66.01;101312.75;5047949;28;20461;-45
2021/10/21 20:23:44;;;;;;;17.92;2.38;;;;;;;9.25;67.54;101319.97;5037542;28;20104;-48
2021/10/21 20:26:10;;;;;;;19.25;1.95;;;;;;;9.21;69.78;101337.38;5033307;28;20058;-46
2021/10/21 20:28:36;;;;;;;15.13;2.10;;;;;;;8.94;69.63;101325.84;5051315;28;20036;-46
2021/10/21 20:31:02;;;;;;;20.83;3.80;;;;;;;8.75;71.78;101334.13;5052172;28;20021;-47
2021/10/21 20:33:33;;;;;;;13.43;2.67;;;;;;;8.57;74.02;101329.66;5052512;28;20033;-49
2021/10/21 20:35:58;;;;;;;17.88;1.85;;;;;;;8.35;76.73;101332.81;5052602;28;20116;-44
2021/10/21 20:38:24;;;;;;;16.02;1.95;;;;;;;8.24;76.23;101335.72;5051293;28;20088;-46
2021/10/21 20:40:49;;;;;;;28.45;2.63;;;;;;;8.13;76.92;101334.94;5048849;28;20037;-46
2021/10/21 20:43:15;;;;;;;24.33;2.80;;;;;;;8.01;77.51;101325.47;5032154;28;20033;-48
2021/10/21 20:45:41;;;;;;;21.30;2.75;;;;;;;7.96;80.31;101332.28;5031967;28;20032;-47
2021/10/21 20:48:10;;;;;;;22.08;2.50;;;;;;;7.95;80.11;101334.09;5031839;28;20105;-47
2021/10/21 20:50:37;;;;;;;18.33;2.65;;;;;;;7.96;78.48;101335.81;5031980;28;20052;-45
2021/10/21 20:53:04;;;;;;;19.80;2.35;;;;;;;7.98;78.13;101328.47;5031813;28;20508;-45
2021/10/21 20:55:30;;;;;;;24.95;2.75;;;;;;;8.02;76.81;101329.81;5035766;28;20025;-44
2021/10/21 20:57:55;;;;;;;19.38;2.53;;;;;;;8.11;73.19;101341.50;5051981;28;20032;-45
2021/10/21 21:00:21;;;;;;;16.83;2.70;;;;;;;8.19;74.15;101333.50;5051907;28;20025;-45
2021/10/21 21:02:46;;;;;;;21.42;3.20;;;;;;;8.31;71.89;101339.47;5053926;28;20035;-45
2021/10/21 21:05:12;;;;;;;20.35;2.47;;;;;;;8.44;72.02;101337.25;5054742;28;20395;-46
2021/10/21 21:07:38;;;;;;;19.25;2.30;;;;;;;8.54;68.75;101335.31;5055798;28;20476;-45
2021/10/21 21:10:04;;;;;;;16.48;2.17;;;;;;;8.68;66.25;101338.44;5052089;28;20064;-45
2021/10/21 21:12:29;;;;;;;14.60;2.10;;;;;;;8.74;65.11;101345.84;5034349;28;20029;-46
2021/10/21 21:14:55;;;;;;;17.42;3.17;;;;;;;8.79;65.06;101339.03;5036770;28;20022;-48
2021/10/21 21:17:20;;;;;;;15.48;2.33;;;;;;;8.86;64.05;101341.06;5055230;28;20079;-46
2021/10/21 21:19:46;;;;;;;26.88;2.75;;;;;;;8.87;66.69;101340.91;5055551;28;20058;-46
2021/10/21 21:22:11;;;;;;;20.60;2.28;;;;;;;8.92;64.52;101343.13;5063620;28;20056;-45
2021/10/21 21:24:36;;;;;;;13.27;2.75;;;;;;;8.95;65.29;101349.03;5058067;28;20036;-46
2021/10/21 21:27:04;;;;;;;27.80;3.00;;;;;;;9.06;66.33;101350.59;5052948;28;20449;-46
2021/10/21 21:29:30;;;;;;;14.57;2.30;;;;;;;9.10;64.46;101343.06;5055176;28;20033;-45
2021/10/21 21:31:55;;;;;;;12.40;2.40;;;;;;;9.12;65.56;101355.31;5055203;28;20043;-46
2021/10/21 21:34:21;;;;;;;17.23;2.30;;;;;;;9.08;66.35;101353.94;5053673;28;20057;-46
2021/10/21 21:36:46;;;;;;;17.38;2.50;;;;;;;9.06;67.81;101355.09;5055065;28;20029;-46
2021/10/21 21:39:12;;;;;;;25.38;2.65;;;;;;;8.99;67.42;101349.53;5054987;28;20484;-45
2021/10/21 21:41:37;;;;;;;14.52;3.20;;;;;;;8.93;66.98;101351.03;5054706;28;20361;-45
2021/10/21 21:44:03;;;;;;;29.17;3.05;;;;;;;8.90;67.28;101362.09;5054234;28;20104;-46
2021/10/21 21:46:28;;;;;;;20.77;2.45;;;;;;;8.96;65.80;101353.38;5054955;28;20029;-46
2021/10/21 21:48:54;;;;;;;19.00;1.95;;;;;;;9.00;64.64;101352.06;5055075;28;20033;-45
2021/10/21 21:51:20;;;;;;;16.52;2.25;;;;;;;9.04;64.81;101360.66;5053384;28;20087;-46
2021/10/21 21:53:49;;;;;;;18.30;3.10;;;;;;;9.05;65.18;101356.94;5041774;28;20029;-45
2021/10/21 21:56:24;;;;;;;16.58;3.63;;;;;;;8.99;65.99;101360.28;5034478;28;20056;-44
2021/10/21 21:58:49;;;;;;;27.30;3.53;;;;;;;8.97;65.82;101364.97;5034586;28;20480;-47
2021/10/21 22:01:15;;;;;;;17.67;2.85;;;;;;;8.94;66.42;101374.16;5036201;28;20026;-46
2021/10/21 22:03:41;;;;;;;19.77;2.60;;;;;;;8.97;65.45;101364.97;5054335;28;20052;-46
2021/10/21 22:06:08;;;;;;;21.85;2.22;;;;;;;9.03;63.42;101356.28;5054258;28;20040;-46
2021/10/21 22:08:34;;;;;;;18.30;2.28;;;;;;;9.10;64.36;101353.78;5053990;28;20050;-45
2021/10/21 22:10:59;;;;;;;14.77;2.30;;;;;;;9.12;62.93;101363.38;5054340;28;20029;-46
2021/10/21 22:13:25;;;;;;;9.43;1.75;;;;;;;9.08;64.50;101366.53;5054115;28;20033;-45
2021/10/21 22:15:54;;;;;;;15.82;2.15;;;;;;;9.04;63.61;101366.00;5053392;28;20127;-45
2021/10/21 22:18:22;;;;;;;10.70;2.65;;;;;;;9.05;63.17;101369.53;5054278;28;20143;-45
2021/10/21 22:20:48;;;;;;;15.05;2.58;;;;;;;8.98;65.15;101380.91;5044921;28;20041;-47
2021/10/21 22:23:13;;;;;;;18.73;2.40;;;;;;;8.96;64.40;101369.50;5034070;28;20048;-48
2021/10/21 22:25:39;;;;;;;18.10;2.40;;;;;;;8.97;64.41;101373.84;5033969;28;20095;-45
2021/10/21 22:28:04;;;;;;;15.23;2.00;;;;;;;8.97;64.02;101373.84;5037990;28;20065;-48
2021/10/21 22:30:29;;;;;;;21.70;2.40;;;;;;;8.97;64.53;101375.69;5051987;28;20417;-45
2021/10/21 22:32:55;;;;;;;19.02;2.55;;;;;;;8.93;64.67;101377.88;5053440;28;20040;-48
2021/10/21 22:35:20;;;;;;;18.55;2.55;;;;;;;8.97;63.92;101375.69;5053677;28;20028;-45
2021/10/21 22:37:46;;;;;;;20.45;2.30;;;;;;;8.97;65.34;101376.53;5053790;28;20491;-46
2021/10/21 22:40:12;;;;;;;18.35;2.13;;;;;;;8.97;64.28;101381.06;5053262;28;20033;-46
2021/10/21 22:42:37;;;;;;;11.23;2.17;;;;;;;8.98;63.47;101370.19;5053529;28;20504;-45
2021/10/21 22:45:03;;;;;;;14.98;2.13;;;;;;;9.02;63.29;101382.28;5053494;28;20118;-47
2021/10/21 22:47:28;;;;;;;17.08;2.00;;;;;;;8.99;63.60;101393.31;5039352;28;20116;-46
2021/10/21 22:49:54;;;;;;;28.25;3.17;;;;;;;9.02;61.62;101384.13;5033507;28;20112;-46
2021/10/21 22:52:19;;;;;;;12.10;1.58;;;;;;;9.00;63.00;101383.44;5033381;28;20045;-45
2021/10/21 22:54:44;;;;;;;16.30;1.55;;;;;;;9.04;60.21;101389.34;5033517;28;20079;-45
2021/10/21 22:57:13;;;;;;;17.63;2.42;;;;;;;9.01;62.87;101393.19;5033162;28;20060;-44
2021/10/21 22:59:40;;;;;;;12.18;1.85;;;;;;;8.95;62.09;101389.28;5033440;28;20021;-45
2021/10/21 23:02:10;;;;;;;15.55;2.03;;;;;;;8.96;60.78;101393.66;5033504;28;20032;-44
2021/10/21 23:04:43;;;;;;;24.63;2.40;;;;;;;9.01;61.38;101385.97;5040955;28;20029;-45
2021/10/21 23:07:09;;;;;;;11.57;1.83;;;;;;;9.08;59.73;101391.53;5064429;28;20045;-45
2021/10/21 23:09:34;;;;;;;16.42;2.00;;;;;;;9.08;60.74;101385.31;5053838;28;20028;-45
2021/10/21 23:12:00;;;;;;;9.10;2.35;;;;;;;9.10;59.51;101394.06;5052851;28;20033;-45
2021/10/21 23:14:25;;;;;;;18.92;2.88;;;;;;;9.10;60.06;101396.75;5052143;28;20064;-45
2021/10/21 23:16:50;;;;;;;16.20;1.80;;;;;;;9.08;58.37;101390.69;5038249;28;20049;-46
2021/10/21 23:19:16;;;;;;;9.38;1.90;;;;;;;9.04;57.67;101400.09;5031718;28;20024;-44
2021/10/21 23:21:41;;;;;;;13.52;2.60;;;;;;;9.01;58.23;101395.88;5031605;28;20519;-44
2021/10/21 23:24:07;;;;;;;10.38;1.63;;;;;;;9.05;58.13;101386.47;5032616;28;20026;-45
2021/10/21 23:26:32;;;;;;;11.90;1.75;;;;;;;9.10;58.08;101391.38;5032250;28;20112;-44
2021/10/21 23:28:58;;;;;;;13.27;1.73;;;;;;;9.11;57.89;101388.56;5032599;28;20035;-45
2021/10/21 23:31:23;;;;;;;15.13;1.80;;;;;;;9.13;58.35;101386.53;5032713;28;20045;-45
2021/10/21 23:33:48;;;;;;;15.35;2.33;;;;;;;9.14;59.59;101388.22;5032695;28;20036;-45
2021/10/21 23:36:14;;;;;;;13.25;1.92;;;;;;;9.14;59.71;101384.72;5032679;28;20034;-46
2021/10/21 23:38:41;;;;;;;13.85;1.83;;;;;;;9.12;59.29;101394.75;5031261;28;20388;-45
2021/10/21 23:41:06;;;;;;;10.48;1.90;;;;;;;9.08;58.35;101375.41;5036698;28;20037;-44
2021/10/21 23:43:32;;;;;;;11.05;1.98;;;;;;;9.11;58.83;101379.63;5052386;28;20537;-45
2021/10/21 23:45:57;;;;;;;15.95;2.03;;;;;;;9.15;57.79;101381.00;5052481;28;20072;-45
2021/10/21 23:48:22;;;;;;;16.80;1.88;;;;;;;9.10;59.09;101373.41;5041217;28;20033;-47
2021/10/21 23:50:48;;;;;;;9.00;1.45;;;;;;;9.07;58.37;101372.91;5032512;28;20476;-46
2021/10/21 23:53:13;;;;;;;12.23;1.73;;;;;;;9.01;59.06;101379.75;5032461;28;20022;-45
2021/10/21 23:55:39;;;;;;;10.02;1.75;;;;;;;8.99;59.04;101382.59;5032691;28;20476;-46
2021/10/21 23:58:04;;;;;;;9.35;1.67;;;;;;;8.98;58.58;101375.56;5032231;28;20026;-45
