Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/25 00:02:11;;;;;;;174.50;67.20;;;;;1.40;95777.00;;;;4992826;28;20499;-71
2024/03/25 00:04:59;;;;;;;167.73;64.43;;;;;1.80;95788.00;;;;5002729;28;20867;-71
2024/03/25 00:07:46;;;;;;;175.73;66.37;;;;;2.50;95793.00;;;;4994841;28;20507;-70
2024/03/25 00:10:34;;;;;;;173.87;65.90;;;;;2.30;95787.00;;;;4989854;28;20429;-69
2024/03/25 00:13:21;;;;;;;196.07;71.03;;;;;2.00;95786.00;;;;4997343;28;20485;-69
2024/03/25 00:16:11;;;;;;;230.33;76.53;;;;;2.10;95785.00;;;;4992489;28;20443;-72
2024/03/25 00:18:59;;;;;;;270.83;91.83;;;;;2.50;95792.00;;;;4994956;28;20430;-68
2024/03/25 00:21:46;;;;;;;253.77;73.53;;;;;2.60;95813.00;;;;4998051;28;20961;-68
2024/03/25 00:24:35;;;;;;;287.67;72.80;;;;;2.80;95820.00;;;;5009199;28;20442;-68
2024/03/25 00:27:22;;;;;;;268.50;73.37;;;;;2.70;95810.00;;;;5012262;28;20484;-69
2024/03/25 00:30:12;;;;;;;299.07;95.73;;;;;2.80;95807.00;;;;4992785;28;20447;-68
2024/03/25 00:33:00;;;;;;;249.53;69.57;;;;;2.90;95809.00;;;;4992408;28;20477;-68
2024/03/25 00:35:49;;;;;;;274.03;72.43;;;;;2.90;95807.00;;;;4993914;28;20442;-68
2024/03/25 00:38:36;;;;;;;304.00;74.37;;;;;2.10;95799.00;;;;4997833;28;20468;-70
2024/03/25 00:41:24;;;;;;;329.73;92.70;;;;;2.70;95813.00;;;;4994487;28;20447;-69
2024/03/25 00:44:12;;;;;;;273.80;82.00;;;;;2.80;95799.00;;;;4991652;28;20820;-69
2024/03/25 00:47:00;;;;;;;288.97;73.90;;;;;2.10;95796.00;;;;4989135;28;20492;-69
2024/03/25 00:49:48;;;;;;;298.60;87.60;;;;;2.50;95797.00;;;;4992039;28;20436;-69
2024/03/25 00:52:37;;;;;;;307.47;74.63;;;;;2.90;95802.00;;;;4989700;28;20437;-68
2024/03/25 00:55:24;;;;;;;151.27;61.73;;;;;2.50;95796.00;;;;4995553;28;20468;-69
2024/03/25 00:58:12;;;;;;;136.00;64.90;;;;;1.60;95786.00;;;;4992058;28;20458;-70
2024/03/25 01:01:00;;;;;;;124.13;58.60;;;;;2.40;95799.00;;;;4992041;28;20434;-69
2024/03/25 01:03:48;;;;;;;127.50;59.70;;;;;2.60;95785.00;;;;4994149;28;20854;-70
2024/03/25 01:06:37;;;;;;;119.67;56.30;;;;;2.80;95774.00;;;;4993240;28;20472;-69
2024/03/25 01:09:26;;;;;;;124.40;56.70;;;;;2.20;95788.00;;;;4993888;28;22185;-69
2024/03/25 01:12:13;;;;;;;140.83;66.13;;;;;2.50;95777.00;;;;4993847;28;20980;-70
2024/03/25 01:15:02;;;;;;;129.90;59.83;;;;;2.70;95788.00;;;;4994325;28;20436;-68
2024/03/25 01:17:49;;;;;;;137.77;62.43;;;;;2.10;95785.00;;;;4994532;28;20825;-69
2024/03/25 01:20:37;;;;;;;130.87;58.73;;;;;2.30;95781.00;;;;5000833;28;20435;-68
2024/03/25 01:23:25;;;;;;;139.90;61.10;;;;;2.60;95772.00;;;;4993216;28;20445;-68
2024/03/25 01:26:13;;;;;;;164.63;71.03;;;;;2.80;95780.00;;;;4992036;28;20474;-69
2024/03/25 01:29:01;;;;;;;167.87;69.13;;;;;2.70;95786.00;;;;5007857;28;20429;-70
2024/03/25 01:31:49;;;;;;;180.20;67.50;;;;;2.80;95791.00;;;;4991018;28;20433;-68
2024/03/25 01:34:36;;;;;;;256.27;83.23;;;;;2.50;95775.00;;;;4992435;28;20437;-69
2024/03/25 01:37:24;;;;;;;243.33;79.50;;;;;2.30;95774.00;;;;4991813;28;20832;-70
2024/03/25 01:40:14;;;;;;;300.90;87.97;;;;;2.00;95763.00;;;;4999134;28;20484;-69
2024/03/25 01:43:03;;;;;;;265.47;70.57;;;;;2.30;95757.00;;;;4989872;28;20431;-69
2024/03/25 01:45:52;;;;;;;287.10;76.80;;;;;2.20;95757.00;;;;4991408;28;20803;-69
2024/03/25 01:48:40;;;;;;;234.30;68.70;;;;;2.50;95773.00;;;;4992556;28;20453;-69
2024/03/25 01:51:27;;;;;;;272.90;69.57;;;;;1.50;95764.00;;;;4991896;28;20478;-70
2024/03/25 01:54:16;;;;;;;308.27;86.60;;;;;1.60;95762.00;;;;4992004;28;20444;-69
2024/03/25 01:57:05;;;;;;;308.80;71.07;;;;;1.70;95774.00;;;;5001699;28;20532;-70
2024/03/25 01:59:53;;;;;;;244.53;69.77;;;;;2.20;95760.00;;;;4992054;28;20452;-68
2024/03/25 02:02:41;;;;;;;232.40;68.37;;;;;2.30;95762.00;;;;4997761;28;20433;-68
2024/03/25 02:05:29;;;;;;;221.03;67.87;;;;;2.20;95757.00;;;;4989134;28;20437;-70
2024/03/25 02:08:17;;;;;;;246.83;74.90;;;;;2.10;95762.00;;;;4986977;28;20485;-68
2024/03/25 02:11:05;;;;;;;250.37;71.47;;;;;2.50;95773.00;;;;4997178;28;20429;-69
2024/03/25 02:13:54;;;;;;;253.33;72.63;;;;;2.20;95767.00;;;;4991817;28;20437;-69
2024/03/25 02:16:42;;;;;;;249.30;67.73;;;;;2.00;95763.00;;;;4988769;28;20445;-70
2024/03/25 02:19:29;;;;;;;256.93;70.00;;;;;2.20;95767.00;;;;4993091;28;20464;-69
2024/03/25 02:22:18;;;;;;;282.93;74.40;;;;;2.20;95759.00;;;;4991461;28;20433;-69
2024/03/25 02:25:08;;;;;;;280.23;71.53;;;;;1.60;95766.00;;;;5007950;28;20571;-69
2024/03/25 02:27:57;;;;;;;350.95;91.95;;;;;1.40;95764.00;;;;4991611;28;20932;-69
2024/03/25 02:30:44;;;;;;;316.30;71.83;;;;;1.90;95766.00;;;;4993035;28;20276;-69
2024/03/25 02:33:32;;;;;;;319.60;72.27;;;;;2.20;95759.00;;;;4993377;28;20810;-69
2024/03/25 02:36:20;;;;;;;285.63;79.77;;;;;1.50;95757.00;;;;4989989;28;20448;-69
2024/03/25 02:39:09;;;;;;;265.93;74.83;;;;;1.90;95756.00;;;;4991027;28;20457;-69
2024/03/25 02:41:57;;;;;;;297.13;75.70;;;;;2.00;95774.00;;;;4991266;28;20449;-68
2024/03/25 02:44:46;;;;;;;349.25;93.00;;;;;1.40;95775.00;;;;4990611;28;20480;-69
2024/03/25 02:47:33;;;;;;;319.60;72.00;;;;;1.40;95765.00;;;;4984085;28;20256;-70
2024/03/25 02:50:22;;;;;;;328.27;77.13;;;;;1.90;95782.00;;;;4993557;28;20941;-69
2024/03/25 02:53:09;;;;;;;319.07;71.43;;;;;2.00;95771.00;;;;4992603;28;20515;-69
2024/03/25 02:55:57;;;;;;;285.33;74.73;;;;;1.90;95789.00;;;;4997854;28;20433;-70
2024/03/25 02:58:44;;;;;;;349.58;90.10;;;;;1.60;95782.00;;;;4983491;28;20981;-69
2024/03/25 03:01:33;;;;;;;362.27;105.15;;;;;1.50;95781.00;;;;4987898;28;20413;-69
2024/03/25 03:04:20;;;;;;;330.00;82.07;;;;;1.50;95780.00;;;;4995107;28;20240;-70
2024/03/25 03:07:09;;;;;;;316.07;72.90;;;;;1.60;95785.00;;;;4993910;28;21023;-70
2024/03/25 03:09:56;;;;;;;348.08;92.90;;;;;0.70;95776.00;;;;4995344;28;20419;-69
2024/03/25 03:12:44;;;;;;;355.10;103.00;;;;;0.50;95779.00;;;;4994287;28;20404;-68
2024/03/25 03:15:31;;;;;;;327.20;77.03;;;;;1.30;95790.00;;;;4994081;28;20202;-67
2024/03/25 03:18:21;;;;;;;329.47;78.30;;;;;1.60;95781.00;;;;4996038;28;20957;-68
2024/03/25 03:21:08;;;;;;;349.67;91.97;;;;;1.30;95777.00;;;;4999680;28;20436;-68
2024/03/25 03:23:56;;;;;;;351.70;95.22;;;;;1.10;95789.00;;;;4995359;28;20405;-69
2024/03/25 03:26:43;;;;;;;330.33;79.47;;;;;1.80;95802.00;;;;4996642;28;20236;-70
2024/03/25 03:29:31;;;;;;;320.67;71.83;;;;;0.80;95788.00;;;;4991766;28;20443;-70
2024/03/25 03:32:18;;;;;;;351.48;94.63;;;;;0.90;95793.00;;;;4992763;28;20456;-69
2024/03/25 03:35:08;;;;;;;355.52;104.32;;;;;0.90;95786.00;;;;4993236;28;20400;-69
2024/03/25 03:37:56;;;;;;;329.03;76.73;;;;;1.60;95782.00;;;;5000115;28;20271;-69
2024/03/25 03:40:45;;;;;;;347.27;93.13;;;;;1.50;95779.00;;;;4996998;28;20469;-70
2024/03/25 03:43:32;;;;;;;321.07;72.50;;;;;1.40;95779.00;;;;4996950;28;20251;-69
2024/03/25 03:46:20;;;;;;;335.53;81.00;;;;;0.70;95778.00;;;;4994893;28;20443;-71
2024/03/25 03:49:07;;;;;;;353.83;95.72;;;;;0.30;95767.00;;;;4994930;28;20401;-69
2024/03/25 03:51:57;;;;;;;350.08;97.50;;;;;0.40;95774.00;;;;4991632;28;20404;-70
2024/03/25 03:54:44;;;;;;;324.00;75.53;;;;;1.00;95783.00;;;;5006708;28;20845;-70
2024/03/25 03:57:33;;;;;;;349.92;96.45;;;;;0.60;95788.00;;;;4990263;28;21017;-69
2024/03/25 04:00:20;;;;;;;333.77;81.47;;;;;1.40;95788.00;;;;5001574;28;20200;-69
2024/03/25 04:03:09;;;;;;;316.20;70.00;;;;;1.30;95781.00;;;;4995880;28;20441;-69
2024/03/25 04:05:56;;;;;;;316.17;68.93;;;;;1.20;95790.00;;;;5002692;28;20448;-68
2024/03/25 04:08:45;;;;;;;317.27;69.63;;;;;0.90;95785.00;;;;4993800;28;20482;-68
2024/03/25 04:11:35;;;;;;;317.97;71.93;;;;;0.80;95803.00;;;;4995940;28;20853;-69
2024/03/25 04:14:23;;;;;;;321.20;74.70;;;;;1.40;95797.00;;;;4990847;28;20441;-69
2024/03/25 04:17:11;;;;;;;318.77;71.57;;;;;1.70;95786.00;;;;4992259;28;20441;-69
2024/03/25 04:20:01;;;;;;;314.50;76.83;;;;;1.10;95796.00;;;;4996505;28;20441;-69
2024/03/25 04:22:48;;;;;;;312.60;67.77;;;;;1.50;95809.00;;;;4990554;28;20455;-69
2024/03/25 04:25:38;;;;;;;311.13;67.80;;;;;0.80;95797.00;;;;4995990;28;20468;-69
2024/03/25 04:28:26;;;;;;;346.73;87.70;;;;;0.90;95807.00;;;;4996131;28;20417;-69
2024/03/25 04:31:13;;;;;;;327.70;76.90;;;;;1.70;95816.00;;;;4995021;28;20236;-68
2024/03/25 04:34:01;;;;;;;322.93;77.83;;;;;1.80;95819.00;;;;5000637;28;20428;-68
2024/03/25 04:36:48;;;;;;;313.73;75.30;;;;;0.90;95820.00;;;;4992160;28;20523;-68
