Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 08:45:23;;;;;;;59.67;31.10;;;9.20;99.90;;;;;;5107022;27;20452;-79
2021/11/14 08:47:49;;;;;;;58.40;33.23;;;9.10;99.90;;;;;;5098362;28;20126;-77
2021/11/14 08:50:15;;;;;;;53.33;30.33;;;9.20;99.90;;;;;;5098888;28;20143;-77
2021/11/14 08:52:45;;;;;;;57.73;31.50;;;9.30;99.90;;;;;;5101586;28;20032;-84
2021/11/14 08:55:16;;;;;;;60.43;31.90;;;9.30;99.90;;;;;;5099489;28;20046;-82
2021/11/14 08:57:42;;;;;;;65.68;36.50;;;9.40;99.90;;;;;;5104653;28;20047;-84
2021/11/14 09:00:09;;;;;;;57.37;32.60;;;9.40;99.90;;;;;;5105728;28;20150;-82
2021/11/14 09:02:35;;;;;;;58.03;31.10;;;9.50;99.90;;;;;;5099054;28;20051;-83
2021/11/14 09:05:02;;;;;;;56.87;31.00;;;9.60;99.90;;;;;;5103773;28;20047;-84
2021/11/14 09:07:28;;;;;;;52.23;29.23;;;9.60;99.90;;;;;;5106419;28;20413;-82
2021/11/14 09:09:53;;;;;;;54.00;28.63;;;9.60;99.90;;;;;;5104218;28;20058;-83
2021/11/14 09:12:19;;;;;;;57.83;32.70;;;9.70;99.90;;;;;;5104874;28;20040;-86
2021/11/14 09:14:45;;;;;;;56.90;30.40;;;9.70;99.90;;;;;;5104550;28;20499;-84
2021/11/14 09:17:10;;;;;;;54.93;30.77;;;9.80;99.90;;;;;;5104703;28;20078;-81
2021/11/14 09:19:36;;;;;;;54.27;31.60;;;9.90;99.90;;;;;;5106098;28;20066;-80
2021/11/14 09:22:01;;;;;;;55.00;30.70;;;10.00;99.90;;;;;;5106311;28;20043;-81
2021/11/14 09:24:27;;;;;;;57.50;31.97;;;10.00;99.90;;;;;;5103561;28;20134;-80
2021/11/14 09:26:53;;;;;;;53.43;30.83;;;10.10;99.90;;;;;;5106282;28;20058;-84
2021/11/14 09:29:18;;;;;;;54.43;30.13;;;10.10;99.90;;;;;;5104931;28;20406;-85
2021/11/14 09:31:45;;;;;;;54.57;32.03;;;10.20;99.90;;;;;;5105310;28;20043;-84
2021/11/14 09:34:11;;;;;;;53.57;31.17;;;10.20;99.90;;;;;;5105585;28;20061;-83
2021/11/14 09:36:37;;;;;;;53.90;31.23;;;10.30;99.90;;;;;;5104270;28;20043;-85
2021/11/14 09:39:09;;;;;;;60.53;31.93;;;10.30;99.90;;;;;;5104850;28;20048;-80
2021/11/14 09:41:40;;;;;;;51.33;30.47;;;10.30;99.90;;;;;;5104088;28;20044;-83
2021/11/14 09:44:06;;;;;;;52.63;30.63;;;10.40;99.90;;;;;;5104598;28;20047;-86
2021/11/14 09:46:31;;;;;;;54.27;34.67;;;10.40;99.90;;;;;;5103746;28;20048;-82
2021/11/14 09:48:57;;;;;;;56.27;33.77;;;10.50;99.90;;;;;;5104701;28;20131;-89
2021/11/14 09:51:24;;;;;;;52.10;30.13;;;10.50;99.90;;;;;;5105790;28;20047;-85
2021/11/14 09:53:49;;;;;;;54.07;31.83;;;10.60;99.90;;;;;;5104362;28;20484;-80
2021/11/14 09:56:15;;;;;;;58.33;36.17;;;10.60;99.90;;;;;;5092916;28;20463;-84
2021/11/14 09:58:41;;;;;;;53.83;31.80;;;10.60;99.90;;;;;;5090653;28;20048;-80
2021/11/14 10:01:07;;;;;;;58.00;32.37;;;10.60;99.90;;;;;;5089930;28;20036;-88
2021/11/14 10:03:33;;;;;;;57.03;34.30;;;10.60;99.90;;;;;;5094171;28;20036;-85
2021/11/14 10:05:58;;;;;;;50.50;29.00;;;10.60;99.90;;;;;;5089915;28;20055;-78
2021/11/14 10:08:25;;;;;;;46.13;27.67;;;10.60;99.90;;;;;;5089386;28;20101;-76
2021/11/14 10:10:54;;;;;;;52.80;29.87;;;10.60;99.90;;;;;;5091555;28;20044;-80
2021/11/14 10:13:28;;;;;;;48.83;29.27;;;10.70;99.90;;;;;;5089334;28;20083;-79
2021/11/14 10:16:09;;;;;;;52.20;31.37;;;10.60;99.90;;;;;;5089800;28;20497;-79
2021/11/14 10:18:37;;;;;;;51.73;34.30;;;10.60;99.90;;;;;;5090540;28;20560;-78
2021/11/14 10:21:04;;;;;;;51.17;32.13;;;10.60;99.90;;;;;;5089327;28;20044;-78
2021/11/14 10:23:32;;;;;;;53.70;32.93;;;10.60;99.90;;;;;;5089233;28;20439;-80
2021/11/14 10:26:07;;;;;;;53.00;30.73;;;10.50;99.90;;;;;;5090750;28;20411;-81
2021/11/14 10:28:34;;;;;;;50.87;30.90;;;10.50;99.90;;;;;;5088931;28;20447;-80
2021/11/14 10:31:00;;;;;;;52.63;30.83;;;10.40;99.90;;;;;;5090272;28;20507;-78
2021/11/14 10:33:27;;;;;;;47.87;29.90;;;10.50;99.90;;;;;;5089373;28;20393;-78
