Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:13;;;;;;;8.32;5.20;;;24.80;58.50;;;;;;5092802;28;20044;-61
2022/08/14 00:03:38;;;;;;;7.72;5.85;;;24.80;58.50;;;;;;5092556;28;20519;-61
2022/08/14 00:06:04;;;;;;;7.70;5.70;;;24.80;58.50;;;;;;5091657;28;20051;-61
2022/08/14 00:08:30;;;;;;;7.13;6.10;;;24.80;58.50;;;;;;5092389;28;20069;-61
2022/08/14 00:10:56;;;;;;;7.65;5.85;;;24.80;58.50;;;;;;5092617;28;20043;-58
2022/08/14 00:13:23;;;;;;;6.53;5.43;;;24.80;58.50;;;;;;5091663;28;20142;-59
2022/08/14 00:15:50;;;;;;;6.83;5.57;;;24.70;58.60;;;;;;5092420;28;20507;-58
2022/08/14 00:18:18;;;;;;;7.90;5.70;;;24.80;58.60;;;;;;5092351;28;20051;-58
2022/08/14 00:20:44;;;;;;;7.55;5.93;;;24.80;58.70;;;;;;5092004;28;20119;-58
2022/08/14 00:23:11;;;;;;;7.05;5.50;;;24.80;58.60;;;;;;5092326;28;20507;-58
2022/08/14 00:25:37;;;;;;;6.10;5.25;;;24.70;58.60;;;;;;5092234;28;20044;-58
2022/08/14 00:28:03;;;;;;;7.47;5.18;;;24.70;58.60;;;;;;5091441;28;20051;-58
2022/08/14 00:30:29;;;;;;;7.45;5.40;;;24.70;58.60;;;;;;5092152;28;20047;-58
2022/08/14 00:32:55;;;;;;;6.95;5.45;;;24.70;58.70;;;;;;5092047;28;20063;-58
2022/08/14 00:35:20;;;;;;;6.70;5.32;;;24.70;58.70;;;;;;5091365;28;20044;-58
2022/08/14 00:37:46;;;;;;;8.52;5.50;;;24.70;58.70;;;;;;5091801;28;20040;-58
2022/08/14 00:40:14;;;;;;;6.63;5.18;;;24.70;58.70;;;;;;5091901;28;20040;-58
2022/08/14 00:42:40;;;;;;;7.30;5.40;;;24.70;58.80;;;;;;5091490;28;20114;-58
2022/08/14 00:45:07;;;;;;;7.45;6.05;;;24.70;58.80;;;;;;5092427;28;20036;-58
2022/08/14 00:47:34;;;;;;;6.65;5.32;;;24.70;58.80;;;;;;5091204;28;20147;-58
2022/08/14 00:50:01;;;;;;;7.50;5.45;;;24.70;58.80;;;;;;5091927;28;20474;-58
2022/08/14 00:52:26;;;;;;;7.53;5.28;;;24.70;58.80;;;;;;5091839;28;20131;-58
2022/08/14 00:54:53;;;;;;;6.22;5.07;;;24.70;58.90;;;;;;5089978;28;20127;-58
2022/08/14 00:57:24;;;;;;;6.97;5.85;;;24.70;58.90;;;;;;5091979;28;20079;-58
2022/08/14 00:59:50;;;;;;;7.05;5.55;;;24.70;58.90;;;;;;5092173;28;20140;-59
2022/08/14 01:02:17;;;;;;;7.13;5.30;;;24.70;58.90;;;;;;5089948;28;20495;-58
2022/08/14 01:04:43;;;;;;;6.28;5.18;;;24.70;59.00;;;;;;5092303;28;20048;-59
2022/08/14 01:07:09;;;;;;;7.20;5.72;;;24.70;58.90;;;;;;5092189;28;20109;-59
2022/08/14 01:09:35;;;;;;;7.32;6.07;;;24.60;58.80;;;;;;5090900;28;20040;-59
2022/08/14 01:12:00;;;;;;;6.65;5.53;;;24.70;58.90;;;;;;5090822;28;20044;-59
2022/08/14 01:14:26;;;;;;;7.95;5.30;;;24.70;58.90;;;;;;5056570;28;20468;-58
2022/08/14 01:16:52;;;;;;;8.82;5.80;;;24.70;58.90;;;;;;5091167;28;20050;-59
2022/08/14 01:22:02;;;;;;;7.03;5.50;;;24.70;58.90;;;;;;5091938;28;20044;-59
2022/08/14 01:24:27;;;;;;;7.65;5.22;;;24.70;59.00;;;;;;5089633;28;20052;-59
2022/08/14 01:26:53;;;;;;;6.07;4.97;;;24.70;58.90;;;;;;5091611;28;20145;-58
2022/08/14 01:29:19;;;;;;;7.35;5.75;;;24.60;58.90;;;;;;5091592;28;20044;-58
2022/08/14 01:31:48;;;;;;;6.30;5.45;;;24.70;58.90;;;;;;5089396;28;20048;-58
2022/08/14 01:34:14;;;;;;;6.32;5.47;;;24.70;58.90;;;;;;5093364;28;20135;-58
2022/08/14 01:36:40;;;;;;;7.68;5.63;;;24.60;58.90;;;;;;5094653;28;20115;-58
2022/08/14 01:39:13;;;;;;;7.32;5.15;;;24.70;59.00;;;;;;5095284;28;20059;-59
2022/08/14 01:41:45;;;;;;;6.82;5.47;;;24.60;58.80;;;;;;5095098;28;20123;-58
2022/08/14 01:44:14;;;;;;;6.85;5.47;;;24.60;58.90;;;;;;5094318;28;20105;-58
2022/08/14 01:46:40;;;;;;;6.50;5.53;;;24.60;58.90;;;;;;5095324;28;20471;-58
2022/08/14 01:49:08;;;;;;;7.25;5.40;;;24.60;58.90;;;;;;5095246;28;20052;-59
2022/08/14 01:51:34;;;;;;;6.47;5.55;;;24.60;58.90;;;;;;5094125;28;20123;-59
2022/08/14 01:54:04;;;;;;;6.28;5.15;;;24.60;58.90;;;;;;5094805;28;20543;-58
2022/08/14 01:56:38;;;;;;;6.55;5.57;;;24.60;58.90;;;;;;5094287;28;20574;-58
2022/08/14 01:59:27;;;;;;;6.97;5.40;;;24.60;58.90;;;;;;5094363;28;20096;-58
2022/08/14 02:01:55;;;;;;;7.30;5.70;;;24.60;58.90;;;;;;5094243;28;20044;-58
2022/08/14 02:04:22;;;;;;;7.95;5.88;;;24.60;58.90;;;;;;5093323;28;20053;-58
2022/08/14 02:06:49;;;;;;;6.50;5.38;;;24.60;59.00;;;;;;5093213;28;20191;-59
2022/08/14 02:09:15;;;;;;;6.33;5.43;;;24.60;58.90;;;;;;5094219;28;20098;-58
2022/08/14 02:11:41;;;;;;;7.03;5.72;;;24.60;59.00;;;;;;5094718;28;20313;-59
2022/08/14 02:14:07;;;;;;;6.60;5.70;;;24.60;59.00;;;;;;5093871;28;20189;-59
2022/08/14 02:16:39;;;;;;;6.93;5.70;;;24.50;58.90;;;;;;5094516;28;20048;-60
2022/08/14 02:19:10;;;;;;;6.30;5.43;;;24.60;59.00;;;;;;5093781;28;20048;-59
2022/08/14 02:21:36;;;;;;;7.40;5.68;;;24.60;59.00;;;;;;5094436;28;20036;-60
2022/08/14 02:24:03;;;;;;;6.90;5.47;;;24.60;59.00;;;;;;5094201;28;20047;-59
2022/08/14 02:26:31;;;;;;;7.38;5.45;;;24.50;59.00;;;;;;5093555;28;20032;-59
2022/08/14 02:29:03;;;;;;;6.90;5.80;;;24.50;59.00;;;;;;5094546;28;20059;-59
2022/08/14 02:31:31;;;;;;;7.88;5.97;;;24.50;59.40;;;;;;5094043;28;20242;-59
2022/08/14 02:34:04;;;;;;;6.00;5.32;;;24.60;59.10;;;;;;5093399;28;20040;-59
2022/08/14 02:36:30;;;;;;;6.47;5.78;;;24.50;59.00;;;;;;5093959;28;20051;-59
2022/08/14 02:38:57;;;;;;;6.90;5.80;;;24.50;59.00;;;;;;5094367;28;20442;-59
2022/08/14 02:41:23;;;;;;;6.90;5.43;;;24.50;59.00;;;;;;5093064;28;20044;-60
2022/08/14 02:43:49;;;;;;;6.00;5.40;;;24.50;59.00;;;;;;5093892;28;20059;-60
2022/08/14 02:46:15;;;;;;;7.65;5.45;;;24.50;59.00;;;;;;5091972;28;20047;-60
2022/08/14 02:48:41;;;;;;;7.13;5.82;;;24.50;59.10;;;;;;5093538;28;20050;-60
2022/08/14 02:51:11;;;;;;;6.85;5.72;;;24.50;59.10;;;;;;5094135;28;20083;-59
2022/08/14 02:53:40;;;;;;;6.95;5.90;;;24.50;59.10;;;;;;5094043;28;20040;-60
2022/08/14 02:56:06;;;;;;;7.63;6.00;;;24.50;59.10;;;;;;5093235;28;20549;-60
2022/08/14 02:58:37;;;;;;;7.93;6.10;;;24.50;59.10;;;;;;5094104;28;20040;-60
2022/08/14 03:01:03;;;;;;;7.38;5.75;;;24.50;59.10;;;;;;5093518;28;20040;-59
2022/08/14 03:03:29;;;;;;;6.60;5.90;;;24.50;59.10;;;;;;5093703;28;20130;-60
2022/08/14 03:05:54;;;;;;;6.65;5.30;;;24.50;59.10;;;;;;5094242;28;20131;-60
2022/08/14 03:08:20;;;;;;;6.50;5.05;;;24.50;59.10;;;;;;5093153;28;20150;-59
2022/08/14 03:10:46;;;;;;;7.45;5.75;;;24.50;59.10;;;;;;5093989;28;20036;-60
2022/08/14 03:13:11;;;;;;;6.68;5.88;;;24.50;59.10;;;;;;5093885;28;20044;-60
2022/08/14 03:15:50;;;;;;;6.22;5.25;;;24.50;59.10;;;;;;5092950;28;20444;-59
2022/08/14 03:18:15;;;;;;;7.15;5.70;;;24.50;59.10;;;;;;5093165;28;20044;-59
2022/08/14 03:20:41;;;;;;;6.47;5.45;;;24.50;59.20;;;;;;5093752;28;20050;-60
2022/08/14 03:23:06;;;;;;;7.72;5.80;;;24.50;59.10;;;;;;5092993;28;20039;-59
2022/08/14 03:25:32;;;;;;;8.40;5.63;;;24.50;59.20;;;;;;5091972;28;20047;-59
2022/08/14 03:28:05;;;;;;;7.20;5.55;;;24.50;59.20;;;;;;5093661;28;20040;-59
2022/08/14 03:30:31;;;;;;;7.55;5.90;;;24.50;59.20;;;;;;5092560;28;20071;-60
2022/08/14 03:32:57;;;;;;;6.50;5.85;;;24.40;59.20;;;;;;5093346;28;20495;-60
2022/08/14 03:35:23;;;;;;;7.20;5.78;;;24.50;59.20;;;;;;5092093;28;20040;-60
2022/08/14 03:37:51;;;;;;;8.40;5.85;;;24.40;59.20;;;;;;5092711;28;20073;-60
2022/08/14 03:40:21;;;;;;;6.22;5.53;;;24.40;59.20;;;;;;5093045;28;20044;-60
2022/08/14 03:42:47;;;;;;;6.80;5.90;;;24.50;59.20;;;;;;5093454;28;20051;-60
2022/08/14 03:45:14;;;;;;;6.55;5.72;;;24.40;59.20;;;;;;5092440;28;20047;-60
2022/08/14 03:47:39;;;;;;;7.97;5.85;;;24.40;59.30;;;;;;5093307;28;20047;-60
2022/08/14 03:50:09;;;;;;;6.60;5.90;;;24.50;59.20;;;;;;5093480;28;20043;-60
2022/08/14 03:52:36;;;;;;;7.22;5.93;;;24.40;59.20;;;;;;5092253;28;20040;-60
2022/08/14 03:55:05;;;;;;;7.32;5.45;;;24.40;59.20;;;;;;5093090;28;20124;-60
2022/08/14 03:57:32;;;;;;;6.75;5.43;;;24.40;59.30;;;;;;5090565;28;20145;-60
2022/08/14 04:00:01;;;;;;;7.35;5.80;;;24.40;59.30;;;;;;5092953;28;20485;-59
2022/08/14 04:02:27;;;;;;;6.57;5.65;;;24.40;59.30;;;;;;5053543;28;20053;-60
2022/08/14 04:04:52;;;;;;;6.30;5.35;;;24.40;59.30;;;;;;5051776;28;20047;-60
2022/08/14 04:07:18;;;;;;;6.55;5.70;;;24.40;59.30;;;;;;5051949;28;20048;-60
2022/08/14 04:09:44;;;;;;;7.22;5.90;;;24.40;59.30;;;;;;5052597;28;20051;-60
2022/08/14 04:12:09;;;;;;;6.97;5.55;;;24.40;59.30;;;;;;5052003;28;20046;-60
2022/08/14 04:14:35;;;;;;;6.70;5.97;;;24.40;59.40;;;;;;5052523;28;20045;-60
2022/08/14 04:17:00;;;;;;;6.60;5.90;;;24.40;59.40;;;;;;5052712;28;20051;-60
2022/08/14 04:19:27;;;;;;;7.97;5.78;;;24.30;59.30;;;;;;5051724;28;20045;-59
2022/08/14 04:21:52;;;;;;;7.30;5.80;;;24.40;59.40;;;;;;5052853;28;20047;-60
2022/08/14 04:24:18;;;;;;;7.03;5.53;;;24.40;59.40;;;;;;5052454;28;20037;-60
2022/08/14 04:26:44;;;;;;;6.30;5.60;;;24.40;59.40;;;;;;5051493;28;20126;-59
2022/08/14 04:29:11;;;;;;;7.60;6.03;;;24.40;60.10;;;;;;5051194;28;20079;-59
2022/08/14 04:31:37;;;;;;;7.93;5.82;;;24.40;59.40;;;;;;5052098;28;20064;-60
2022/08/14 04:34:04;;;;;;;7.38;6.05;;;24.30;59.50;;;;;;5051721;28;20049;-59
2022/08/14 04:36:30;;;;;;;7.55;6.20;;;24.40;59.50;;;;;;5050746;28;20045;-59
2022/08/14 04:44:42;;;;;;;8.45;6.05;;;24.30;59.50;;;;;;5049963;28;20069;-59
2022/08/14 04:49:52;;;;;;;7.15;5.95;;;24.30;59.50;;;;;;5052179;28;20496;-59
2022/08/14 04:52:17;;;;;;;6.78;5.88;;;24.30;59.50;;;;;;5050720;28;20080;-59
2022/08/14 04:54:43;;;;;;;8.88;6.47;;;24.30;59.50;;;;;;5051626;28;20124;-59
2022/08/14 04:57:08;;;;;;;7.50;6.43;;;24.30;59.60;;;;;;5052658;28;20187;-59
2022/08/14 04:59:34;;;;;;;7.07;5.80;;;24.30;59.60;;;;;;5050862;28;20064;-59
2022/08/14 05:02:00;;;;;;;6.72;6.00;;;24.30;59.60;;;;;;5051649;28;20048;-59
2022/08/14 05:04:25;;;;;;;6.85;5.80;;;24.30;59.60;;;;;;5051759;28;20063;-59
2022/08/14 05:06:52;;;;;;;6.85;6.05;;;24.30;59.60;;;;;;5052310;28;20118;-60
2022/08/14 05:09:17;;;;;;;7.65;6.05;;;24.30;59.60;;;;;;5053492;28;20063;-59
2022/08/14 05:11:43;;;;;;;7.32;5.75;;;24.30;59.70;;;;;;5056025;28;20052;-60
2022/08/14 05:14:09;;;;;;;7.18;6.13;;;24.30;59.70;;;;;;5056173;28;20120;-60
2022/08/14 05:16:34;;;;;;;6.65;5.72;;;24.30;59.70;;;;;;5054766;28;20049;-60
2022/08/14 05:19:00;;;;;;;6.78;6.07;;;24.30;59.80;;;;;;5055963;28;20037;-60
2022/08/14 05:21:27;;;;;;;8.93;6.05;;;24.30;59.80;;;;;;5055483;28;20044;-60
2022/08/14 05:23:53;;;;;;;7.78;6.13;;;24.30;59.70;;;;;;5055136;28;20048;-60
2022/08/14 05:26:20;;;;;;;6.68;5.97;;;24.30;59.80;;;;;;5054245;28;20045;-60
2022/08/14 05:28:45;;;;;;;6.72;5.80;;;24.30;59.80;;;;;;5055041;28;20489;-60
2022/08/14 05:31:13;;;;;;;6.82;6.03;;;24.30;59.70;;;;;;5053949;28;20049;-60
2022/08/14 05:33:39;;;;;;;7.75;5.90;;;24.30;59.70;;;;;;5055740;28;20088;-59
2022/08/14 05:36:09;;;;;;;6.60;5.90;;;24.30;59.70;;;;;;5054929;28;20064;-60
2022/08/14 05:38:40;;;;;;;7.90;6.07;;;24.30;59.80;;;;;;5055385;28;20044;-59
2022/08/14 05:41:16;;;;;;;6.72;5.63;;;24.30;59.80;;;;;;5055369;28;20520;-60
2022/08/14 05:43:42;;;;;;;7.93;6.15;;;24.30;59.80;;;;;;5054607;28;20439;-59
2022/08/14 05:46:12;;;;;;;7.43;6.15;;;24.30;59.80;;;;;;5055134;28;20041;-60
2022/08/14 05:48:37;;;;;;;6.13;5.47;;;24.30;59.90;;;;;;5055251;28;20116;-60
2022/08/14 05:51:03;;;;;;;7.95;6.45;;;24.30;59.80;;;;;;5054645;28;20148;-60
2022/08/14 05:53:28;;;;;;;8.65;6.10;;;24.30;59.90;;;;;;5054835;28;20052;-60
2022/08/14 05:55:54;;;;;;;7.18;5.90;;;24.30;59.90;;;;;;5055211;28;20128;-59
2022/08/14 05:58:20;;;;;;;6.78;6.05;;;24.30;59.90;;;;;;5053940;28;20089;-60
2022/08/14 06:00:46;;;;;;;7.20;5.85;;;24.30;60.00;;;;;;5054904;28;20065;-60
2022/08/14 06:03:16;;;;;;;7.55;6.07;;;24.30;60.00;;;;;;5054969;28;20366;-60
2022/08/14 06:05:43;;;;;;;6.95;6.07;;;24.40;60.00;;;;;;5054269;28;20611;-60
2022/08/14 06:08:37;;;;;;;7.38;6.22;;;24.40;60.00;;;;;;5055227;28;20130;-60
2022/08/14 06:11:05;;;;;;;6.47;5.78;;;24.40;60.10;;;;;;5049028;28;20103;-60
2022/08/14 06:13:41;;;;;;;7.82;5.65;;;24.30;60.00;;;;;;5053562;28;20500;-60
2022/08/14 06:16:06;;;;;;;7.05;5.65;;;24.40;60.10;;;;;;5055026;28;20041;-60
2022/08/14 06:18:33;;;;;;;7.25;6.00;;;24.40;60.10;;;;;;5053917;28;20040;-60
2022/08/14 06:20:59;;;;;;;6.30;5.65;;;24.30;60.10;;;;;;5054672;28;20041;-60
2022/08/14 06:23:24;;;;;;;7.57;5.70;;;24.40;60.20;;;;;;5054273;28;20128;-60
2022/08/14 06:25:50;;;;;;;7.85;6.05;;;24.40;60.20;;;;;;5053543;28;20089;-60
2022/08/14 06:28:17;;;;;;;7.43;6.20;;;24.40;60.20;;;;;;5072649;28;20044;-60
2022/08/14 06:30:42;;;;;;;6.70;6.00;;;24.30;60.10;;;;;;5073903;28;20047;-61
2022/08/14 06:33:08;;;;;;;12.82;8.07;;;24.40;60.30;;;;;;5069489;28;20045;-60
2022/08/14 06:35:33;;;;;;;10.52;6.55;;;24.40;60.50;;;;;;5074188;28;20044;-61
2022/08/14 06:37:59;;;;;;;10.73;6.95;;;24.30;60.80;;;;;;5074318;28;20139;-61
2022/08/14 06:40:30;;;;;;;8.55;7.28;;;24.30;61.10;;;;;;5073024;28;20040;-60
2022/08/14 06:42:56;;;;;;;11.60;7.80;;;24.30;61.30;;;;;;5074571;28;20041;-60
2022/08/14 06:45:22;;;;;;;9.98;7.28;;;24.30;61.40;;;;;;5074112;28;20037;-60
2022/08/14 06:47:48;;;;;;;10.63;7.55;;;24.20;61.40;;;;;;5073575;28;20495;-60
2022/08/14 06:50:16;;;;;;;11.00;7.03;;;24.20;61.60;;;;;;5072567;28;20128;-60
2022/08/14 06:52:42;;;;;;;11.20;6.90;;;24.20;61.70;;;;;;5074005;28;20067;-61
2022/08/14 06:55:09;;;;;;;10.88;7.57;;;24.20;61.80;;;;;;5073165;28;20476;-61
2022/08/14 06:57:37;;;;;;;10.55;7.00;;;24.20;62.00;;;;;;5073469;28;20550;-61
2022/08/14 07:00:07;;;;;;;12.95;6.93;;;24.10;62.00;;;;;;5073421;28;20422;-60
2022/08/14 07:08:01;;;;;;;8.60;6.57;;;24.10;62.10;;;;;;5067954;28;20048;-60
2022/08/14 07:10:26;;;;;;;8.98;6.53;;;24.10;62.10;;;;;;5068321;28;20049;-60
2022/08/14 07:12:52;;;;;;;8.98;6.32;;;24.10;62.10;;;;;;5061800;28;20040;-60
2022/08/14 07:15:18;;;;;;;9.38;6.72;;;24.10;62.10;;;;;;5071823;28;20044;-60
2022/08/14 07:17:47;;;;;;;8.88;6.57;;;24.10;62.20;;;;;;5072824;28;20450;-60
2022/08/14 07:20:13;;;;;;;8.43;6.47;;;24.10;62.20;;;;;;5070410;28;20042;-61
2022/08/14 07:22:39;;;;;;;7.70;6.13;;;24.10;62.20;;;;;;5072642;28;20052;-60
2022/08/14 07:25:05;;;;;;;7.95;6.80;;;24.20;62.30;;;;;;5073285;28;20040;-61
2022/08/14 07:27:30;;;;;;;8.45;6.88;;;24.20;62.40;;;;;;5073145;28;20072;-62
2022/08/14 07:29:56;;;;;;;8.63;6.55;;;24.20;62.50;;;;;;5071978;28;20398;-61
2022/08/14 07:32:21;;;;;;;10.23;6.40;;;24.20;62.40;;;;;;5071940;28;20061;-61
2022/08/14 07:34:47;;;;;;;9.18;6.88;;;24.20;62.40;;;;;;5073292;28;20041;-61
2022/08/14 07:37:13;;;;;;;9.07;6.47;;;24.30;62.40;;;;;;5072738;28;20119;-61
2022/08/14 07:39:38;;;;;;;10.05;6.55;;;24.30;62.40;;;;;;5073062;28;20499;-61
2022/08/14 07:42:04;;;;;;;9.30;6.70;;;24.30;62.40;;;;;;5072910;28;20524;-61
2022/08/14 07:44:30;;;;;;;7.57;6.78;;;24.30;62.40;;;;;;5071861;28;20411;-62
2022/08/14 07:46:56;;;;;;;9.07;7.05;;;24.30;62.40;;;;;;5072885;28;20131;-61
2022/08/14 07:49:21;;;;;;;7.97;6.18;;;24.30;62.40;;;;;;5072595;28;20111;-61
2022/08/14 07:51:47;;;;;;;9.32;6.50;;;24.40;62.40;;;;;;5072590;28;20438;-61
2022/08/14 07:54:13;;;;;;;7.97;6.43;;;24.40;62.40;;;;;;5072708;28;20087;-60
2022/08/14 07:56:40;;;;;;;13.27;6.40;;;24.40;62.50;;;;;;5071070;28;20080;-60
2022/08/14 07:59:06;;;;;;;10.73;6.30;;;24.40;62.40;;;;;;5072786;28;20099;-60
2022/08/14 08:01:32;;;;;;;8.02;6.50;;;24.50;62.40;;;;;;5072655;28;20511;-61
2022/08/14 08:03:58;;;;;;;7.47;6.28;;;24.50;62.30;;;;;;5070887;28;20044;-61
2022/08/14 08:06:24;;;;;;;8.02;6.03;;;24.50;62.30;;;;;;5054582;28;20063;-61
2022/08/14 08:08:50;;;;;;;7.68;6.57;;;24.50;62.30;;;;;;5071701;28;20052;-61
2022/08/14 08:11:18;;;;;;;6.65;5.88;;;24.50;62.20;;;;;;5070477;28;20135;-60
2022/08/14 08:13:43;;;;;;;8.45;6.43;;;24.50;62.20;;;;;;5055258;28;20040;-60
2022/08/14 08:16:09;;;;;;;8.18;6.22;;;24.60;62.20;;;;;;5072681;28;20059;-60
2022/08/14 08:18:35;;;;;;;8.45;5.93;;;24.60;62.20;;;;;;5070611;28;20125;-60
2022/08/14 08:21:00;;;;;;;7.45;5.93;;;24.60;62.80;;;;;;5072440;28;20048;-60
2022/08/14 08:23:28;;;;;;;8.95;6.25;;;24.60;62.20;;;;;;5071263;28;20048;-60
2022/08/14 08:25:54;;;;;;;8.73;6.10;;;24.60;62.20;;;;;;5071871;28;20472;-61
2022/08/14 08:28:24;;;;;;;8.10;6.00;;;24.60;62.10;;;;;;5072285;28;20098;-61
2022/08/14 08:30:57;;;;;;;10.27;6.13;;;24.70;62.20;;;;;;5072354;28;20233;-62
2022/08/14 08:33:26;;;;;;;10.48;5.88;;;24.60;62.10;;;;;;5071676;28;20078;-62
2022/08/14 08:35:52;;;;;;;8.23;5.85;;;24.70;62.20;;;;;;5072472;28;20041;-62
2022/08/14 08:38:21;;;;;;;12.15;6.30;;;24.70;62.20;;;;;;5071672;28;20059;-62
2022/08/14 08:40:48;;;;;;;8.88;6.10;;;24.70;62.30;;;;;;5070768;28;20051;-64
2022/08/14 08:43:22;;;;;;;8.27;6.55;;;24.70;62.30;;;;;;5073485;28;20048;-63
2022/08/14 08:46:09;;;;;;;10.18;6.35;;;24.70;62.30;;;;;;5075238;28;20033;-63
2022/08/14 08:48:47;;;;;;;7.70;5.70;;;24.80;62.40;;;;;;5073629;28;20442;-62
2022/08/14 08:51:21;;;;;;;7.57;6.20;;;24.70;62.30;;;;;;5073570;28;20127;-62
2022/08/14 08:54:06;;;;;;;7.10;6.05;;;24.80;62.40;;;;;;5075490;28;20048;-63
2022/08/14 08:56:36;;;;;;;7.57;5.72;;;24.80;62.40;;;;;;5075697;28;20077;-62
2022/08/14 08:59:03;;;;;;;9.63;5.85;;;24.80;62.30;;;;;;5076420;28;20044;-63
2022/08/14 09:01:32;;;;;;;7.85;5.78;;;24.80;62.40;;;;;;5073773;28;20391;-62
2022/08/14 09:04:03;;;;;;;7.18;5.63;;;24.80;62.40;;;;;;5076147;28;20036;-61
2022/08/14 09:06:29;;;;;;;8.70;6.13;;;24.80;62.40;;;;;;5074742;28;20036;-59
2022/08/14 09:08:54;;;;;;;7.57;5.80;;;24.80;62.40;;;;;;5075228;28;20434;-60
2022/08/14 09:11:22;;;;;;;8.50;6.28;;;24.80;62.50;;;;;;5074908;28;20055;-60
2022/08/14 09:13:51;;;;;;;8.17;5.87;;;24.80;62.40;;;;;;5074862;28;20064;-60
2022/08/14 09:16:20;;;;;;;7.15;5.82;;;24.80;62.40;;;;;;5075278;28;20063;-60
2022/08/14 09:18:46;;;;;;;6.88;5.93;;;24.80;62.40;;;;;;5075823;28;20066;-60
2022/08/14 09:21:12;;;;;;;8.95;6.07;;;24.90;62.40;;;;;;5075071;28;20040;-60
2022/08/14 09:23:37;;;;;;;8.38;6.15;;;24.80;62.30;;;;;;5075348;28;20493;-60
2022/08/14 09:26:03;;;;;;;7.22;5.93;;;24.80;62.30;;;;;;5074356;28;20040;-60
2022/08/14 09:28:28;;;;;;;7.95;5.88;;;24.90;62.40;;;;;;5074623;28;20105;-60
2022/08/14 09:30:55;;;;;;;7.13;6.03;;;24.90;62.30;;;;;;5075415;28;20131;-60
2022/08/14 09:33:55;;;;;;;9.05;6.38;;;24.90;62.30;;;;;;5073956;28;20542;-59
2022/08/14 09:36:36;;;;;;;6.15;5.30;;;24.90;62.30;;;;;;5074397;28;20056;-60
2022/08/14 09:39:44;;;;;;;8.43;5.68;;;24.90;62.30;;;;;;5075527;28;20041;-60
2022/08/14 09:42:34;;;;;;;7.47;5.30;;;24.90;62.20;;;;;;5074653;28;20094;-60
2022/08/14 09:45:14;;;;;;;7.15;5.82;;;24.90;62.20;;;;;;5074327;28;20044;-60
2022/08/14 09:47:44;;;;;;;7.25;5.65;;;24.90;62.20;;;;;;5075516;28;20101;-60
2022/08/14 09:50:18;;;;;;;8.55;6.13;;;24.90;62.20;;;;;;5074925;28;20048;-60
2022/08/14 09:53:06;;;;;;;8.27;6.05;;;24.90;62.20;;;;;;5075282;28;20040;-60
2022/08/14 09:55:34;;;;;;;6.55;5.68;;;24.90;62.10;;;;;;5072802;28;20032;-60
2022/08/14 09:58:19;;;;;;;8.32;5.85;;;24.90;62.20;;;;;;5073028;28;20044;-60
2022/08/14 10:00:53;;;;;;;7.65;5.85;;;24.90;62.10;;;;;;5074675;28;20385;-60
2022/08/14 10:03:32;;;;;;;6.70;5.75;;;25.00;62.20;;;;;;5074029;28;20155;-60
2022/08/14 10:06:05;;;;;;;7.15;5.53;;;24.90;62.10;;;;;;5074498;28;20400;-60
2022/08/14 10:08:49;;;;;;;6.78;5.97;;;24.90;62.00;;;;;;5074215;28;20182;-60
2022/08/14 10:11:18;;;;;;;6.60;5.80;;;25.00;62.00;;;;;;5070554;28;20040;-61
2022/08/14 10:13:47;;;;;;;7.03;6.00;;;25.00;62.00;;;;;;5073229;28;20047;-60
2022/08/14 10:16:13;;;;;;;7.15;5.65;;;25.00;62.00;;;;;;5072403;28;20119;-61
2022/08/14 10:18:39;;;;;;;8.77;5.85;;;25.00;62.00;;;;;;5072656;28;20055;-61
2022/08/14 10:21:07;;;;;;;8.63;5.93;;;25.00;62.00;;;;;;5072759;28;20033;-61
2022/08/14 10:23:42;;;;;;;6.53;5.50;;;25.00;62.00;;;;;;5074219;28;20032;-61
2022/08/14 10:26:08;;;;;;;6.70;5.95;;;25.00;62.00;;;;;;5073786;28;20116;-61
2022/08/14 10:28:50;;;;;;;7.70;5.45;;;25.00;62.00;;;;;;5074346;28;20141;-61
2022/08/14 10:31:22;;;;;;;6.25;5.47;;;25.00;61.90;;;;;;5072930;28;20145;-61
2022/08/14 10:34:07;;;;;;;6.78;6.00;;;25.00;62.00;;;;;;5074603;28;20048;-61
2022/08/14 10:36:40;;;;;;;7.45;6.30;;;25.10;62.00;;;;;;5074043;28;20098;-61
2022/08/14 10:39:14;;;;;;;8.40;6.15;;;25.10;62.20;;;;;;5072503;28;20117;-61
2022/08/14 10:41:40;;;;;;;8.90;6.28;;;25.10;62.30;;;;;;5074068;28;20049;-61
2022/08/14 10:44:08;;;;;;;7.22;6.15;;;25.10;62.30;;;;;;5073920;28;20041;-61
2022/08/14 10:46:44;;;;;;;8.20;6.47;;;25.10;62.50;;;;;;5073312;28;20051;-61
2022/08/14 10:49:17;;;;;;;7.22;6.00;;;25.10;62.60;;;;;;5073982;28;20045;-61
2022/08/14 10:52:04;;;;;;;8.25;6.78;;;25.10;62.50;;;;;;5073556;28;20044;-61
2022/08/14 10:54:32;;;;;;;7.30;5.75;;;25.20;62.50;;;;;;5069272;28;20040;-61
2022/08/14 10:57:29;;;;;;;8.33;6.40;;;25.10;62.40;;;;;;5051202;28;20049;-61
2022/08/14 11:00:14;;;;;;;8.90;6.70;;;25.20;62.50;;;;;;5026724;28;20302;-61
2022/08/14 11:02:40;;;;;;;8.95;6.35;;;25.20;62.50;;;;;;5051271;28;20048;-61
2022/08/14 11:05:14;;;;;;;10.18;7.07;;;25.20;62.50;;;;;;5051187;28;20434;-61
2022/08/14 11:08:00;;;;;;;8.50;6.60;;;25.20;62.50;;;;;;5050222;28;20080;-62
2022/08/14 11:10:43;;;;;;;9.38;6.50;;;25.20;62.50;;;;;;5054507;28;20053;-61
2022/08/14 11:13:08;;;;;;;11.43;6.03;;;25.20;62.50;;;;;;5053369;28;20378;-61
2022/08/14 11:15:34;;;;;;;8.27;6.88;;;25.20;62.50;;;;;;5058698;28;20048;-61
2022/08/14 11:18:00;;;;;;;9.50;6.45;;;25.20;62.40;;;;;;5072998;28;20068;-61
2022/08/14 11:20:28;;;;;;;9.95;6.80;;;25.30;62.50;;;;;;5069610;28;20529;-62
2022/08/14 11:22:57;;;;;;;7.18;6.05;;;25.30;62.50;;;;;;5072330;28;20127;-61
2022/08/14 11:25:23;;;;;;;8.80;6.72;;;25.30;62.60;;;;;;5072181;28;20068;-62
2022/08/14 11:28:00;;;;;;;10.80;6.72;;;25.30;62.50;;;;;;5108953;27;20351;-60
2022/08/14 11:30:27;;;;;;;7.30;6.10;;;25.30;62.50;;;;;;5109354;28;20044;-60
2022/08/14 11:32:53;;;;;;;6.95;6.22;;;25.30;62.50;;;;;;5109529;28;20036;-60
2022/08/14 11:35:23;;;;;;;7.95;6.18;;;25.30;62.50;;;;;;5108002;28;20097;-60
2022/08/14 11:38:12;;;;;;;9.13;7.07;;;25.40;62.50;;;;;;5109256;28;20035;-62
2022/08/14 11:40:37;;;;;;;9.18;6.65;;;25.40;62.50;;;;;;5106742;28;20515;-62
2022/08/14 11:43:06;;;;;;;7.95;6.53;;;25.40;62.50;;;;;;5108518;28;20028;-62
2022/08/14 11:45:33;;;;;;;8.20;6.35;;;25.40;62.60;;;;;;5108664;28;20047;-62
2022/08/14 11:48:27;;;;;;;7.38;6.43;;;25.40;62.50;;;;;;5108600;28;20071;-62
2022/08/14 11:50:53;;;;;;;8.30;6.00;;;25.40;62.50;;;;;;5105514;28;20078;-62
2022/08/14 11:53:24;;;;;;;8.23;6.07;;;25.40;62.50;;;;;;5107088;28;20051;-62
2022/08/14 11:55:57;;;;;;;7.80;6.15;;;25.40;62.50;;;;;;5108127;28;20040;-62
2022/08/14 11:58:27;;;;;;;8.73;6.75;;;25.50;62.60;;;;;;5108472;28;20040;-62
2022/08/14 12:00:58;;;;;;;7.68;6.70;;;25.50;62.60;;;;;;5108907;28;20040;-63
2022/08/14 12:03:40;;;;;;;7.72;6.55;;;25.50;62.60;;;;;;5107964;28;20043;-61
2022/08/14 12:06:07;;;;;;;7.15;5.90;;;25.50;62.60;;;;;;5109138;28;20109;-62
2022/08/14 12:08:34;;;;;;;8.47;6.67;;;25.50;62.50;;;;;;5108437;28;20040;-62
2022/08/14 12:10:59;;;;;;;8.25;6.22;;;25.50;62.60;;;;;;5107791;28;20040;-62
2022/08/14 12:13:26;;;;;;;6.68;5.68;;;25.60;62.50;;;;;;5108304;28;20046;-62
2022/08/14 12:15:59;;;;;;;7.82;5.72;;;25.60;62.50;;;;;;5088660;28;20436;-62
2022/08/14 12:18:33;;;;;;;8.50;6.22;;;25.60;62.60;;;;;;5106950;28;20075;-62
2022/08/14 12:21:10;;;;;;;7.13;5.43;;;25.60;62.60;;;;;;5108333;28;20115;-62
2022/08/14 12:23:35;;;;;;;7.55;6.30;;;25.60;62.60;;;;;;5106995;28;20040;-61
2022/08/14 12:26:04;;;;;;;6.60;5.85;;;25.60;62.60;;;;;;5107254;28;20108;-61
2022/08/14 12:28:30;;;;;;;10.65;5.80;;;25.60;62.60;;;;;;5108066;28;20040;-61
2022/08/14 12:30:57;;;;;;;13.23;6.00;;;25.60;62.50;;;;;;5105864;28;20089;-62
2022/08/14 12:33:28;;;;;;;7.15;5.75;;;25.60;62.50;;;;;;5108025;28;20116;-62
2022/08/14 12:35:56;;;;;;;8.57;6.25;;;25.60;62.40;;;;;;5107168;28;20092;-61
2022/08/14 12:38:40;;;;;;;8.17;5.77;;;25.60;62.40;;;;;;5099068;28;20039;-61
2022/08/14 12:41:19;;;;;;;7.20;5.90;;;25.60;62.50;;;;;;5094642;28;20059;-62
2022/08/14 12:43:56;;;;;;;10.18;5.47;;;25.70;62.40;;;;;;5094612;28;20076;-62
2022/08/14 12:46:29;;;;;;;8.18;5.63;;;25.60;62.10;;;;;;5093782;28;20044;-63
2022/08/14 12:49:02;;;;;;;8.30;5.70;;;25.60;61.70;;;;;;5093342;28;20399;-61
2022/08/14 12:51:28;;;;;;;7.68;5.05;;;25.60;61.10;;;;;;5094886;28;20024;-61
2022/08/14 12:53:55;;;;;;;15.25;4.95;;;25.60;60.60;;;;;;5093963;28;20050;-62
2022/08/14 12:56:21;;;;;;;10.57;4.75;;;25.60;59.60;;;;;;5094684;28;20047;-61
2022/08/14 12:58:57;;;;;;;11.60;5.30;;;25.60;58.70;;;;;;5094908;28;20044;-61
2022/08/14 13:01:24;;;;;;;10.90;5.00;;;25.60;57.80;;;;;;5092235;28;20491;-61
2022/08/14 13:03:51;;;;;;;8.50;5.00;;;25.60;56.80;;;;;;5094205;28;20053;-61
2022/08/14 13:06:18;;;;;;;6.83;4.13;;;25.50;56.10;;;;;;5075253;28;20518;-61
2022/08/14 13:08:43;;;;;;;12.43;4.93;;;25.50;55.60;;;;;;5093013;28;20093;-61
2022/08/14 13:11:12;;;;;;;8.60;4.28;;;25.50;55.30;;;;;;5094030;28;20479;-61