Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 04:54:36;;;;;;;15.57;8.15;;;13.60;99.90;;;15.08;92.50;100839.78;6273447;22;20024;-88
2021/07/23 04:58:24;;;;;;;11.55;8.63;;;13.70;99.90;;;15.16;92.20;100835.03;6302544;22;20445;-89
2021/07/23 05:25:51;;;;;;;;;;;;;;;;;;;;;
2021/07/23 06:25:20;;;;;;;11.27;6.47;;;18.30;99.90;;;20.71;66.80;100850.22;6196342;22;20129;-89
2021/07/23 06:28:30;;;;;;;11.20;6.18;;;18.60;99.90;;;21.07;63.89;100846.97;6027338;23;20019;-87
2021/07/23 06:31:23;;;;;;;9.40;5.97;;;19.00;99.90;;;21.19;63.39;100847.25;6042376;23;20019;-87
2021/07/23 06:35:04;;;;;;;13.20;7.50;;;19.10;99.90;;;21.34;63.81;100847.88;6042142;23;20455;-87
2021/07/23 06:59:03;;;;;;;11.07;6.03;;;20.50;99.90;;;22.74;57.69;100841.09;6278437;22;20023;-84
2021/07/23 07:04:03;;;;;;;9.05;5.65;;;20.60;99.90;;;23.02;56.84;100859.66;6252099;22;20472;-89
2021/07/23 07:06:41;;;;;;;11.35;6.03;;;20.70;99.90;;;23.04;55.56;100860.84;6307720;22;20011;-90
2021/07/23 07:10:42;;;;;;;7.32;5.00;;;20.80;99.90;;;23.26;56.13;100866.88;6282501;22;19999;-89
2021/07/23 07:19:17;;;;;;;12.68;5.90;;;21.30;99.90;;;23.79;54.58;100868.53;6279483;22;20063;-86
2021/07/23 07:22:42;;;;;;;10.13;5.90;;;21.50;99.90;;;24.12;52.93;100858.81;6278874;22;20004;-88
2021/07/23 07:25:11;;;;;;;8.40;5.43;;;21.70;99.90;;;24.26;52.63;100866.22;6200981;22;20408;-87
2021/07/23 07:28:07;;;;;;;10.98;5.93;;;22.00;99.90;;;24.47;51.44;100870.53;6251468;22;20012;-85
2021/07/23 07:30:45;;;;;;;9.00;5.10;;;22.20;99.90;;;24.63;52.02;100862.75;6226501;22;20018;-88
2021/07/23 07:33:12;;;;;;;9.90;5.28;;;22.40;99.90;;;24.82;51.78;100874.53;6252012;22;20071;-86
2021/07/23 07:35:37;;;;;;;9.07;5.57;;;22.60;99.90;;;24.81;51.49;100867.19;6252898;22;20007;-86
2021/07/23 07:38:31;;;;;;;10.88;5.65;;;22.60;99.90;;;25.03;51.29;100874.75;6252683;22;20445;-88
2021/07/23 07:40:57;;;;;;;11.77;5.93;;;22.60;99.90;;;25.24;51.15;100873.28;6253905;22;20054;-87
2021/07/23 07:43:23;;;;;;;10.60;4.82;;;22.90;99.90;;;25.17;49.62;100877.16;6254621;22;20068;-86
2021/07/23 07:45:53;;;;;;;7.38;5.00;;;23.10;99.90;;;24.94;50.71;100865.22;6254756;22;20048;-87
2021/07/23 07:48:40;;;;;;;7.45;4.78;;;22.90;99.90;;;25.34;49.89;100872.19;6253422;22;20003;-86
2021/07/23 07:51:09;;;;;;;8.38;5.35;;;23.10;99.90;;;25.38;49.10;100867.16;6253401;22;20008;-88
2021/07/23 07:53:37;;;;;;;8.82;5.13;;;23.20;99.90;;;25.63;47.88;100867.22;6253985;22;20018;-84
2021/07/23 07:56:11;;;;;;;10.05;4.97;;;23.30;99.90;;;25.89;47.47;100868.03;6253402;22;20067;-87
2021/07/23 07:58:41;;;;;;;10.00;5.47;;;23.50;99.90;;;25.78;47.20;100863.94;6253066;22;20008;-86
2021/07/23 08:01:10;;;;;;;7.07;5.22;;;23.60;98.30;;;25.97;47.48;100860.03;6265525;22;20008;-83
2021/07/23 08:03:43;;;;;;;5.05;4.07;;;23.70;99.40;;;26.01;46.85;100863.56;6277320;22;20012;-83
2021/07/23 08:06:22;;;;;;;9.20;4.40;;;23.80;97.60;;;25.87;47.18;100861.19;6262977;22;20041;-87
2021/07/23 08:08:50;;;;;;;5.00;3.95;;;23.70;97.70;;;26.05;48.34;100853.59;6257899;22;20118;-88
2021/07/23 08:11:25;;;;;;;7.47;4.28;;;23.70;99.80;;;25.82;47.20;100853.16;6258069;22;20402;-85
2021/07/23 08:14:09;;;;;;;7.65;4.10;;;23.70;97.90;;;26.32;47.20;100853.13;6232884;22;20110;-88
2021/07/23 08:16:36;;;;;;;6.80;4.90;;;23.90;98.30;;;26.41;46.06;100853.22;6311933;22;20036;-84
2021/07/23 08:19:03;;;;;;;7.25;3.75;;;24.10;95.90;;;26.97;46.29;100846.75;6314586;22;20250;-88
2021/07/23 08:21:32;;;;;;;9.85;4.72;;;24.30;97.20;;;26.90;45.64;100844.94;6338026;22;20007;-86
2021/07/23 08:24:05;;;;;;;7.15;4.20;;;24.40;95.70;;;27.01;44.62;100836.72;6311879;22;20007;-87
2021/07/23 08:26:31;;;;;;;7.75;4.03;;;24.50;93.60;;;26.78;44.38;100830.66;6338750;22;20290;-84
2021/07/23 08:28:57;;;;;;;10.73;4.65;;;24.30;92.10;;;26.93;45.16;100843.22;6312005;22;20390;-86
2021/07/23 08:31:23;;;;;;;6.88;4.28;;;24.40;95.20;;;26.90;43.53;100842.09;6311420;22;20082;-87
2021/07/23 08:33:52;;;;;;;8.70;4.28;;;24.60;90.60;;;27.08;44.42;100842.22;6336673;22;20028;-86
2021/07/23 08:36:22;;;;;;;5.70;4.05;;;24.80;91.80;;;27.24;43.57;100836.25;6310543;22;20011;-88
2021/07/23 08:38:48;;;;;;;5.07;3.72;;;24.70;90.70;;;27.39;43.56;100836.50;6311510;22;20419;-91
2021/07/23 08:41:17;;;;;;;7.72;4.45;;;24.90;90.40;;;27.35;43.05;100835.06;6312192;22;20011;-86
2021/07/23 08:43:46;;;;;;;6.45;4.13;;;24.80;88.00;;;27.38;43.30;100828.38;6310741;22;20018;-85
2021/07/23 08:46:15;;;;;;;8.70;4.00;;;24.90;88.60;;;27.71;43.53;100836.03;6310619;22;20029;-86
2021/07/23 08:48:44;;;;;;;10.43;4.20;;;25.10;90.00;;;27.83;43.36;100828.63;6335965;22;20083;-85
2021/07/23 08:51:10;;;;;;;8.95;3.83;;;25.30;89.80;;;28.13;42.30;100826.97;6311209;22;20003;-87
2021/07/23 08:53:36;;;;;;;6.38;3.38;;;25.40;87.20;;;27.92;41.96;100824.97;6336731;22;20008;-87
2021/07/23 08:56:03;;;;;;;5.82;3.70;;;25.50;84.20;;;28.41;42.46;100822.09;6312120;22;20000;-85
2021/07/23 08:58:30;;;;;;;6.05;3.83;;;25.70;85.90;;;28.58;41.77;100821.28;6312788;22;20088;-86
2021/07/23 09:01:01;;;;;;;5.05;3.50;;;25.80;84.10;;;28.92;40.32;100825.16;6312874;22;20003;-88
2021/07/23 09:03:28;;;;;;;5.75;3.92;;;26.00;81.10;;;28.80;39.86;100814.63;6311627;22;20196;-86
2021/07/23 09:05:55;;;;;;;4.57;4.05;;;26.10;78.20;;;28.78;41.02;100818.78;6311355;22;20067;-86
2021/07/23 09:08:22;;;;;;;5.57;3.75;;;26.10;81.00;;;28.64;40.05;100816.50;6312753;22;20465;-86
2021/07/23 09:11:06;;;;;;;8.57;4.15;;;26.20;77.60;;;28.53;39.54;100818.25;6338834;22;20003;-85
2021/07/23 09:13:33;;;;;;;7.32;3.67;;;26.20;74.80;;;28.36;40.88;100814.88;6312554;22;20015;-87
2021/07/23 09:15:59;;;;;;;6.22;4.28;;;26.10;76.70;;;28.42;40.37;100812.97;6338365;22;20025;-88
2021/07/23 09:18:33;;;;;;;6.85;4.43;;;25.90;76.50;;;28.19;41.17;100808.63;6312469;22;20005;-87
2021/07/23 09:21:25;;;;;;;6.20;3.58;;;25.80;77.90;;;28.39;40.73;100813.13;6311777;22;20018;-88
2021/07/23 09:23:57;;;;;;;4.50;3.90;;;25.60;77.50;;;28.30;40.74;100802.44;6309099;22;20353;-88
2021/07/23 09:26:52;;;;;;;8.25;5.22;;;25.80;77.10;;;28.20;39.18;100807.38;6310375;22;20066;-87
2021/07/23 09:30:02;;;;;;;6.35;4.05;;;25.80;75.50;;;28.51;39.78;100798.59;6308828;22;20014;-88
2021/07/23 09:32:34;;;;;;;7.05;3.67;;;25.80;76.10;;;28.89;40.31;100803.13;6309872;22;20493;-90
2021/07/23 09:35:14;;;;;;;7.72;4.28;;;26.10;77.20;;;28.81;39.39;100796.09;6337046;22;20025;-87
2021/07/23 09:38:03;;;;;;;6.20;4.65;;;26.30;74.70;;;29.02;39.24;100795.13;6312777;22;20153;-90
2021/07/23 09:40:53;;;;;;;5.03;3.67;;;26.30;73.90;;;28.93;40.98;100790.16;6308429;22;20014;-85
2021/07/23 09:44:05;;;;;;;8.25;4.30;;;26.30;78.00;;;29.36;38.54;100791.06;6309883;22;20498;-84
2021/07/23 09:46:41;;;;;;;8.43;4.32;;;26.50;73.00;;;29.02;39.82;100793.03;6321334;22;20007;-83
2021/07/23 09:49:29;;;;;;;6.65;4.00;;;26.40;75.00;;;28.81;39.94;100788.25;6337738;22;20042;-84
2021/07/23 09:52:13;;;;;;;8.10;4.95;;;26.40;73.20;;;28.95;39.10;100781.88;6310809;22;20009;-83
2021/07/23 09:55:20;;;;;;;8.40;4.90;;;26.60;71.30;;;29.10;39.52;100785.66;6309850;22;20045;-87
2021/07/23 09:58:06;;;;;;;5.72;4.40;;;26.50;73.80;;;29.23;40.07;100774.75;6288602;22;20007;-86
2021/07/23 10:00:47;;;;;;;6.53;5.10;;;26.60;75.80;;;29.49;38.50;100775.19;6311897;22;20004;-86
2021/07/23 10:03:27;;;;;;;4.75;3.78;;;26.80;72.10;;;29.80;38.90;100769.09;6312823;22;20067;-89
2021/07/23 10:06:27;;;;;;;9.77;5.05;;;27.10;73.40;;;29.71;38.52;100767.06;6313833;22;19999;-84
2021/07/23 10:09:18;;;;;;;5.60;4.85;;;27.20;71.50;;;30.01;37.74;100767.25;6306915;22;20018;-85
2021/07/23 10:11:45;;;;;;;7.68;5.53;;;27.30;70.30;;;29.94;38.86;100758.97;6312303;22;20033;-87
2021/07/23 10:14:36;;;;;;;12.00;5.85;;;27.30;71.20;;;29.73;38.71;100757.97;6312657;22;20329;-87
2021/07/23 10:17:10;;;;;;;7.70;4.80;;;27.30;70.70;;;29.73;37.96;100761.63;6351176;22;19995;-83
2021/07/23 10:19:45;;;;;;;9.70;5.93;;;27.20;69.30;;;29.24;38.07;100753.38;6332729;22;19999;-83
2021/07/23 10:25:09;;;;;;;5.22;4.55;;;26.60;74.80;;;29.67;38.93;100739.75;6325231;22;19968;-86
2021/07/23 10:27:40;;;;;;;10.32;6.20;;;27.00;71.80;;;29.01;39.25;100741.75;6349821;22;20003;-86
2021/07/23 10:30:36;;;;;;;8.93;5.95;;;27.00;69.70;;;29.53;39.30;100741.28;6324101;22;20018;-85
2021/07/23 10:33:28;;;;;;;6.60;5.47;;;27.10;71.20;;;29.67;38.46;100736.88;6330340;22;20027;-86
2021/07/23 10:36:00;;;;;;;8.40;5.60;;;27.30;69.90;;;30.09;37.83;100740.47;6316333;22;20004;-87
2021/07/23 10:38:26;;;;;;;8.90;4.80;;;27.30;69.10;;;30.26;38.18;100735.06;6318138;22;20011;-87
2021/07/23 10:41:12;;;;;;;10.20;5.07;;;27.30;70.50;;;29.91;38.39;100731.16;6345219;22;20203;-88
2021/07/23 10:43:42;;;;;;;6.50;5.00;;;27.30;70.20;;;30.40;37.54;100727.78;6319778;22;20494;-83
2021/07/23 10:46:08;;;;;;;12.25;5.90;;;27.70;69.40;;;29.89;38.93;100722.25;6319898;22;20003;-87
2021/07/23 10:48:48;;;;;;;8.80;5.75;;;27.70;69.40;;;29.97;38.42;100721.38;6319965;22;20409;-88
2021/07/23 10:51:48;;;;;;;7.63;5.15;;;27.80;67.90;;;30.33;37.88;100717.41;6321444;22;19999;-87
2021/07/23 10:54:24;;;;;;;10.00;6.50;;;27.90;70.60;;;30.15;38.12;100721.22;6274733;22;20019;-88
2021/07/23 10:57:02;;;;;;;7.22;5.47;;;27.90;67.70;;;30.67;37.94;100713.13;6253452;22;20058;-88
2021/07/23 10:59:40;;;;;;;7.68;5.38;;;28.00;69.50;;;30.89;35.98;100713.53;6250268;22;20018;-87
2021/07/23 11:02:13;;;;;;;6.32;4.82;;;28.10;65.40;;;31.06;37.17;100711.75;6282185;22;20010;-87
2021/07/23 11:04:40;;;;;;;8.50;5.28;;;28.00;68.60;;;30.79;37.98;100709.16;6221332;23;20008;-87
2021/07/23 11:07:17;;;;;;;6.95;5.28;;;28.10;69.10;;;30.76;38.89;100708.06;6247056;23;20004;-87
2021/07/23 11:09:45;;;;;;;11.38;5.53;;;28.20;69.70;;;30.61;37.39;100707.25;6251181;23;20008;-89
2021/07/23 11:12:30;;;;;;;7.57;5.43;;;28.00;67.30;;;30.42;38.14;100700.06;6246189;23;20111;-89
2021/07/23 11:15:07;;;;;;;12.02;6.28;;;27.80;68.30;;;30.05;38.47;100704.53;6224782;23;20012;-89
2021/07/23 11:17:49;;;;;;;8.43;5.38;;;27.80;67.50;;;30.27;38.26;100696.34;6248306;23;20008;-90
2021/07/23 11:20:22;;;;;;;8.27;5.50;;;27.70;68.10;;;30.31;36.82;100688.31;6252916;23;20016;-86
2021/07/23 11:22:52;;;;;;;8.13;5.05;;;27.80;65.50;;;30.51;37.69;100685.56;6252565;23;20019;-89
2021/07/23 11:25:19;;;;;;;9.88;5.50;;;27.80;67.70;;;30.50;36.62;100689.75;6251338;23;20485;-88
2021/07/23 11:27:52;;;;;;;8.38;5.97;;;27.80;65.00;;;30.20;38.90;100673.66;6256081;22;20024;-91
2021/07/23 11:30:27;;;;;;;8.20;5.05;;;27.80;68.20;;;30.40;38.37;100676.72;6247034;23;20429;-89
2021/07/23 11:32:56;;;;;;;7.28;5.20;;;27.80;68.20;;;30.15;38.63;100672.25;6247555;23;20009;-89
2021/07/23 11:35:29;;;;;;;7.45;5.50;;;27.60;68.60;;;30.45;37.84;100672.34;6247047;23;20012;-89
2021/07/23 11:37:58;;;;;;;8.07;5.00;;;27.80;67.20;;;30.45;37.63;100667.38;6247855;23;20073;-89
2021/07/23 11:40:26;;;;;;;7.25;4.65;;;27.80;66.90;;;30.42;37.68;100653.16;6222888;23;20011;-88
2021/07/23 11:42:55;;;;;;;6.18;4.28;;;27.70;67.40;;;30.44;37.50;100662.91;6248201;22;20040;-90
2021/07/23 11:45:34;;;;;;;8.30;4.47;;;27.80;67.00;;;30.38;38.22;100656.19;6250000;23;20072;-87
2021/07/23 11:48:15;;;;;;;6.63;5.32;;;27.80;65.30;;;30.72;37.16;100649.81;6224073;23;20003;-88
2021/07/23 11:50:56;;;;;;;8.18;5.32;;;28.00;67.10;;;30.54;37.29;100657.84;6248498;23;20012;-89
2021/07/23 11:53:25;;;;;;;8.25;5.53;;;28.00;66.30;;;30.49;36.73;100662.22;6228580;23;20016;-91
2021/07/23 11:55:54;;;;;;;9.90;7.30;;;28.00;65.00;;;30.49;36.56;100652.78;6272912;22;20031;-88
2021/07/23 11:58:30;;;;;;;7.30;5.47;;;27.90;65.10;;;30.53;37.51;100648.41;6248044;23;20008;-91
2021/07/23 12:00:57;;;;;;;7.35;5.43;;;27.90;66.50;;;30.39;36.77;100643.41;6248904;23;20004;-90
2021/07/23 12:03:28;;;;;;;7.35;5.78;;;27.70;65.00;;;30.57;37.62;100637.47;6272069;22;20012;-89
2021/07/23 12:06:06;;;;;;;7.95;5.75;;;27.90;66.90;;;30.74;35.13;100632.00;6274055;22;20004;-89
2021/07/23 12:08:42;;;;;;;8.93;4.78;;;28.10;62.50;;;31.08;35.86;100634.16;6252341;22;20024;-89
2021/07/23 12:11:08;;;;;;;5.43;4.45;;;28.30;63.90;;;31.13;34.75;100632.69;6273543;22;20406;-92
2021/07/23 12:13:37;;;;;;;7.00;4.47;;;28.30;61.80;;;30.88;35.68;100621.75;6246851;22;20346;-90
2021/07/23 12:16:03;;;;;;;8.45;5.40;;;28.40;63.40;;;31.15;35.75;100625.09;6271550;22;20024;-90
2021/07/23 12:18:30;;;;;;;6.25;4.88;;;28.40;63.30;;;31.01;35.25;100625.16;6275759;22;20031;-88
2021/07/23 12:21:09;;;;;;;8.50;5.15;;;28.50;62.50;;;31.01;35.19;100625.16;6249448;22;20004;-89
2021/07/23 12:23:35;;;;;;;9.15;5.38;;;28.70;61.90;;;31.20;34.74;100609.97;6272121;22;20009;-89
2021/07/23 12:26:01;;;;;;;7.00;4.57;;;28.80;60.50;;;31.24;34.65;100609.78;6275889;22;20004;-89
2021/07/23 12:28:30;;;;;;;6.60;5.07;;;28.80;60.70;;;31.05;34.13;100619.97;6247972;22;20058;-86
2021/07/23 12:30:56;;;;;;;7.15;5.32;;;28.80;59.60;;;30.80;35.59;100601.16;6272469;22;20008;-88
2021/07/23 12:33:30;;;;;;;7.28;4.90;;;28.70;60.20;;;30.71;36.10;100607.84;6247974;22;20013;-87
2021/07/23 12:36:01;;;;;;;6.75;5.20;;;28.50;62.90;;;30.49;35.26;100600.91;6271856;22;20107;-88
2021/07/23 12:38:31;;;;;;;13.70;6.43;;;28.30;60.90;;;29.78;36.29;100588.25;6272475;22;20010;-88
2021/07/23 12:41:01;;;;;;;9.32;5.72;;;28.00;61.40;;;29.74;37.64;100579.00;6247620;23;20111;-86
2021/07/23 12:43:30;;;;;;;7.97;4.47;;;27.90;62.50;;;29.94;36.89;100587.00;6256991;23;20070;-89
2021/07/23 12:45:57;;;;;;;10.43;5.30;;;27.80;63.40;;;30.34;35.94;100569.94;6295997;22;20020;-89
2021/07/23 12:48:24;;;;;;;8.07;4.63;;;28.00;61.90;;;30.57;33.83;100561.72;6252125;23;20066;-89
2021/07/23 12:51:11;;;;;;;7.03;4.53;;;28.10;59.50;;;30.69;35.21;100558.56;6274505;22;20441;-88
2021/07/23 12:53:39;;;;;;;8.68;4.30;;;28.10;61.90;;;30.97;35.18;100559.00;6274374;22;20008;-86
2021/07/23 12:56:09;;;;;;;5.25;3.80;;;28.30;61.70;;;31.11;34.63;100551.63;6249541;23;20032;-89
2021/07/23 12:58:47;;;;;;;8.40;4.85;;;28.50;61.10;;;31.05;35.79;100553.63;6274658;22;20042;-88
2021/07/23 13:01:16;;;;;;;10.02;4.68;;;28.70;62.30;;;30.64;35.43;100550.59;6248980;23;20450;-89
2021/07/23 13:03:45;;;;;;;8.45;4.85;;;28.50;60.50;;;30.76;35.89;100554.47;6249435;23;20345;-89
2021/07/23 13:06:17;;;;;;;7.07;5.38;;;28.50;61.50;;;30.80;35.98;100549.28;6274130;22;20012;-88
2021/07/23 13:08:44;;;;;;;4.93;4.38;;;28.40;61.50;;;30.62;35.21;100541.66;6274446;22;20095;-88
2021/07/23 13:11:11;;;;;;;12.60;5.88;;;28.40;60.00;;;30.60;35.28;100538.47;6273342;22;20452;-88
2021/07/23 13:13:42;;;;;;;6.00;4.93;;;28.30;59.90;;;30.25;35.08;100532.59;6274225;22;20012;-88
2021/07/23 13:16:11;;;;;;;8.85;5.30;;;28.10;60.20;;;30.33;35.53;100538.78;6249659;23;20015;-89
2021/07/23 13:18:38;;;;;;;6.05;4.63;;;28.10;61.40;;;30.40;35.15;100531.84;6277019;22;20122;-88
2021/07/23 13:21:04;;;;;;;5.97;3.55;;;28.00;59.90;;;30.50;35.34;100522.59;6252735;23;20012;-89
2021/07/23 13:23:33;;;;;;;6.95;3.97;;;27.90;60.80;;;30.68;35.08;100521.56;6276387;22;20019;-91
2021/07/23 13:26:00;;;;;;;4.93;3.58;;;28.10;60.80;;;30.70;35.22;100525.53;6277789;22;20008;-89
2021/07/23 13:28:28;;;;;;;8.38;4.03;;;28.20;60.90;;;30.58;34.90;100517.22;6252011;23;20084;-90
2021/07/23 13:30:54;;;;;;;6.50;4.25;;;28.40;59.60;;;30.58;35.56;100529.53;6276826;22;20015;-89
2021/07/23 13:33:20;;;;;;;5.60;3.70;;;28.40;60.60;;;30.71;35.20;100523.44;6277053;22;20009;-88
2021/07/23 13:35:58;;;;;;;4.25;3.70;;;28.40;60.40;;;30.62;34.95;100509.94;6251488;22;20004;-88
2021/07/23 13:38:30;;;;;;;6.93;3.97;;;28.20;60.10;;;30.67;34.99;100511.31;6253062;22;20004;-88
2021/07/23 13:41:02;;;;;;;7.20;3.88;;;28.10;60.50;;;30.76;35.13;100511.22;6275316;22;20094;-87
2021/07/23 13:43:29;;;;;;;8.60;4.65;;;28.20;59.60;;;30.46;34.83;100510.47;6252341;22;20008;-85
2021/07/23 13:45:55;;;;;;;9.02;4.82;;;28.00;59.60;;;30.42;34.09;100514.84;6276600;22;20004;-91
2021/07/23 13:48:21;;;;;;;5.53;3.88;;;27.90;59.10;;;30.47;35.04;100508.41;6250715;22;19996;-90
2021/07/23 13:50:47;;;;;;;6.70;4.07;;;28.00;60.00;;;30.65;35.12;100508.97;6278355;22;20011;-88
2021/07/23 13:53:18;;;;;;;6.78;4.18;;;28.10;60.70;;;30.55;35.88;100504.59;6255754;23;20012;-90
2021/07/23 13:55:44;;;;;;;5.93;3.63;;;28.20;60.80;;;30.57;34.88;100504.88;6277502;22;20032;-90
2021/07/23 13:58:10;;;;;;;5.65;3.33;;;28.20;59.60;;;30.49;35.23;100495.06;6253970;23;20004;-88
2021/07/23 14:00:38;;;;;;;9.45;4.53;;;28.20;60.00;;;30.57;34.34;100492.56;6276062;22;20154;-89
2021/07/23 14:03:08;;;;;;;5.55;3.92;;;28.10;59.20;;;30.59;34.47;100499.44;6276449;22;20012;-88
2021/07/23 14:05:34;;;;;;;5.78;3.67;;;28.10;60.50;;;30.47;35.18;100494.75;6277414;22;20011;-90
2021/07/23 14:07:59;;;;;;;6.65;4.40;;;28.20;60.30;;;30.17;34.81;100488.22;6277260;22;20008;-89
2021/07/23 14:10:42;;;;;;;6.13;4.40;;;28.10;58.60;;;29.90;35.41;100502.09;6280118;22;20008;-88
2021/07/23 14:13:16;;;;;;;6.30;3.97;;;28.00;59.30;;;30.01;34.91;100493.69;6279716;22;20031;-88
2021/07/23 14:15:45;;;;;;;6.10;3.50;;;27.90;58.60;;;30.20;35.55;100481.47;6278619;22;20008;-88
2021/07/23 14:18:11;;;;;;;5.10;3.33;;;27.90;61.40;;;30.28;35.05;100491.28;6277190;22;20019;-89
2021/07/23 14:20:40;;;;;;;6.47;3.75;;;27.90;59.70;;;29.77;35.97;100485.09;6253906;23;20037;-89
2021/07/23 14:23:06;;;;;;;7.13;4.07;;;27.70;59.90;;;29.65;35.36;100491.91;6278445;22;20019;-90
2021/07/23 14:25:33;;;;;;;6.25;3.40;;;27.70;59.20;;;29.56;35.45;100501.44;6253505;23;20008;-89
2021/07/23 14:28:04;;;;;;;7.57;4.00;;;27.40;59.20;;;29.38;37.07;100484.31;6276739;22;20096;-87
2021/07/23 14:30:31;;;;;;;5.75;3.58;;;27.30;62.00;;;29.44;36.56;100488.13;6277843;22;20001;-88
2021/07/23 14:33:01;;;;;;;5.40;3.35;;;27.20;61.60;;;29.61;36.67;100489.22;6250848;23;20030;-90
2021/07/23 14:35:28;;;;;;;6.47;3.30;;;27.20;61.80;;;29.49;36.60;100493.19;6276426;22;20008;-89
2021/07/23 14:37:57;;;;;;;4.03;3.25;;;27.10;61.60;;;29.70;35.42;100489.16;6251732;22;20004;-88
2021/07/23 14:40:23;;;;;;;5.10;3.40;;;27.30;60.30;;;29.95;34.97;100481.28;6277627;22;20007;-90
2021/07/23 14:42:49;;;;;;;5.90;3.78;;;27.40;59.90;;;29.92;35.95;100488.81;6274940;22;20073;-89
2021/07/23 14:45:18;;;;;;;4.25;3.10;;;27.50;61.20;;;29.60;36.02;100479.03;6275839;22;20035;-88
2021/07/23 14:47:44;;;;;;;4.97;3.25;;;27.40;60.30;;;29.62;36.11;100478.53;6249970;22;20032;-87
2021/07/23 14:50:12;;;;;;;5.93;3.47;;;27.30;61.00;;;29.72;36.34;100471.41;6273649;22;20012;-87
2021/07/23 14:52:38;;;;;;;4.97;3.25;;;27.30;61.70;;;29.75;36.50;100473.28;6273165;22;20018;-88
2021/07/23 14:55:05;;;;;;;4.65;3.25;;;27.30;62.30;;;29.69;35.83;100467.44;6274783;22;20410;-87
2021/07/23 14:57:33;;;;;;;4.60;2.92;;;27.20;60.90;;;29.49;36.74;100467.28;6251628;23;20054;-88
2021/07/23 14:59:59;;;;;;;4.72;4.10;;;27.20;62.60;;;29.53;36.39;100476.53;6249566;23;20011;-89
2021/07/23 15:02:26;;;;;;;7.18;3.90;;;27.40;61.60;;;29.39;36.55;100471.53;6273947;22;20012;-89
2021/07/23 15:04:55;;;;;;;5.32;3.85;;;27.40;60.70;;;29.21;35.80;100465.91;6274109;22;20078;-88
2021/07/23 15:07:21;;;;;;;6.05;3.95;;;27.20;59.50;;;29.07;37.69;100464.56;6269008;22;20000;-88
2021/07/23 15:09:48;;;;;;;4.97;3.17;;;27.00;62.70;;;29.03;36.93;100451.63;6266153;22;20028;-89
2021/07/23 15:12:16;;;;;;;4.28;3.72;;;26.90;61.60;;;29.13;35.92;100450.28;6250605;23;20034;-87
2021/07/23 15:14:44;;;;;;;4.93;3.25;;;27.10;60.10;;;29.26;36.08;100445.09;6274013;22;20027;-86
2021/07/23 15:17:12;;;;;;;5.63;3.63;;;27.10;60.50;;;29.32;36.90;100445.22;6273241;22;20027;-90
2021/07/23 15:19:38;;;;;;;8.05;2.88;;;27.10;61.70;;;29.15;36.94;100437.03;6272534;22;20015;-88
2021/07/23 15:22:05;;;;;;;5.07;3.28;;;26.90;61.80;;;28.69;37.51;100436.53;6248776;23;20000;-91
2021/07/23 15:24:33;;;;;;;5.75;3.05;;;26.80;62.10;;;28.80;37.26;100443.84;6274018;22;20015;-87
2021/07/23 15:27:06;;;;;;;5.00;3.00;;;26.60;62.40;;;28.79;37.64;100431.53;6274655;22;20004;-87
2021/07/23 15:29:33;;;;;;;5.63;3.17;;;26.50;63.10;;;28.69;37.49;100433.66;6275876;22;20031;-88
2021/07/23 15:32:00;;;;;;;4.28;3.17;;;26.40;62.30;;;28.64;37.19;100430.66;6274029;22;20011;-88
2021/07/23 15:34:29;;;;;;;3.83;3.13;;;26.40;63.30;;;28.50;37.37;100432.16;6275313;22;20012;-86
2021/07/23 15:36:56;;;;;;;6.82;3.53;;;26.30;62.10;;;28.36;37.87;100443.53;6249768;23;20008;-85
2021/07/23 15:39:23;;;;;;;3.60;2.95;;;26.30;63.10;;;28.46;38.06;100440.16;6249516;23;20008;-86
2021/07/23 15:41:50;;;;;;;3.03;2.70;;;26.40;63.40;;;28.52;37.65;100428.78;6274891;22;20087;-87
2021/07/23 15:44:21;;;;;;;6.13;3.33;;;26.40;63.10;;;28.39;36.79;100425.34;6274019;22;20015;-89
2021/07/23 15:46:47;;;;;;;4.40;3.15;;;26.50;61.30;;;28.39;37.38;100431.06;6278137;22;20004;-90
2021/07/23 15:49:17;;;;;;;5.07;3.30;;;26.40;61.50;;;28.30;37.89;100425.38;6277315;22;20098;-87
2021/07/23 15:51:43;;;;;;;4.82;3.20;;;26.40;63.00;;;28.21;36.75;100429.09;6251874;23;20008;-87
2021/07/23 15:54:11;;;;;;;4.22;3.17;;;26.30;60.70;;;28.27;37.27;100430.81;6277406;22;20016;-88
2021/07/23 15:56:46;;;;;;;3.50;2.60;;;26.30;61.30;;;28.25;37.26;100421.13;6276412;22;20015;-90
2021/07/23 15:59:12;;;;;;;3.88;3.00;;;26.20;62.00;;;28.20;37.63;100418.88;6277273;22;20011;-88
2021/07/23 16:01:42;;;;;;;4.40;3.03;;;26.00;62.60;;;28.08;38.04;100417.81;6254070;23;20028;-87
2021/07/23 16:04:16;;;;;;;4.30;3.10;;;26.00;62.70;;;27.98;37.45;100421.19;6253228;23;20004;-91
2021/07/23 16:06:46;;;;;;;4.35;2.90;;;26.00;61.50;;;27.77;37.76;100411.53;6276701;22;20004;-90
2021/07/23 16:09:15;;;;;;;4.65;2.88;;;25.80;62.30;;;27.56;37.75;100406.78;6277453;22;20023;-91
2021/07/23 16:11:43;;;;;;;5.45;2.83;;;25.60;62.10;;;27.41;38.55;100409.47;6277904;22;20035;-89
2021/07/23 16:14:09;;;;;;;9.85;3.08;;;25.50;63.10;;;27.39;38.24;100411.25;6252189;23;20330;-89
2021/07/23 16:16:36;;;;;;;7.38;3.17;;;25.60;63.10;;;27.49;39.41;100407.09;6253418;23;20046;-86
2021/07/23 16:19:03;;;;;;;4.75;2.83;;;25.60;64.20;;;27.39;38.49;100403.41;6255495;22;20031;-86
2021/07/23 16:21:32;;;;;;;3.97;2.60;;;25.50;62.90;;;27.34;38.73;100397.53;6279199;22;20019;-90
2021/07/23 16:24:05;;;;;;;4.97;2.85;;;25.50;63.70;;;27.29;39.29;100401.06;6252680;23;20012;-90
2021/07/23 16:26:38;;;;;;;4.70;3.08;;;25.40;64.30;;;27.25;38.03;100392.63;6278843;22;20008;-88
2021/07/23 16:29:06;;;;;;;4.35;2.60;;;25.40;62.50;;;27.18;39.22;100395.78;6282385;22;19996;-88
2021/07/23 16:31:33;;;;;;;3.80;2.70;;;25.30;64.20;;;27.12;39.06;100389.09;6280139;22;20008;-86
2021/07/23 16:34:03;;;;;;;4.20;2.80;;;25.30;63.60;;;27.11;38.87;100384.63;6257346;22;20004;-86
2021/07/23 16:36:30;;;;;;;4.97;2.72;;;25.30;63.50;;;26.97;38.98;100373.84;6279661;22;20008;-88
2021/07/23 16:38:56;;;;;;;7.53;2.85;;;25.10;63.50;;;26.81;40.59;100380.66;6255798;22;20004;-89
2021/07/23 16:41:22;;;;;;;4.78;2.88;;;25.00;65.90;;;26.57;39.42;100368.97;6282301;22;20116;-88
2021/07/23 16:43:49;;;;;;;6.85;2.70;;;24.80;64.00;;;26.40;40.39;100366.88;6253509;23;20083;-86
2021/07/23 16:46:26;;;;;;;6.22;2.40;;;24.70;64.10;;;26.27;40.08;100363.31;6254590;23;20010;-89
2021/07/23 16:48:56;;;;;;;3.72;2.80;;;24.50;65.20;;;26.11;40.49;100353.72;6278566;22;20007;-88
2021/07/23 16:51:24;;;;;;;3.33;2.55;;;24.40;65.70;;;26.06;41.35;100357.22;6252902;22;20359;-89
