Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:29;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4953487;28;20046;-77
2022/05/22 00:02:55;;;;;;;0.45;0.45;;;15.00;99.90;;;;;;4953514;28;20031;-77
2022/05/22 00:05:23;;;;;;;0.13;0.13;;;15.00;99.90;;;;;;4952067;29;20093;-77
2022/05/22 00:07:50;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4953360;28;20057;-77
2022/05/22 00:10:16;;;;;;;0.08;0.08;;;14.70;99.90;;;;;;4951805;29;20498;-77
2022/05/22 00:12:43;;;;;;;0.05;0.05;;;14.80;99.90;;;;;;4953274;28;20035;-77
2022/05/22 00:15:11;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4951938;28;20499;-77
2022/05/22 00:17:37;;;;;;;0.47;0.47;;;15.00;99.90;;;;;;4952989;28;20403;-77
2022/05/22 00:20:04;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4951576;29;20039;-77
2022/05/22 00:22:31;;;;;;;0.43;0.32;;;14.70;99.90;;;;;;4951858;29;20035;-77
2022/05/22 00:24:57;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4967998;28;20023;-77
2022/05/22 00:27:23;;;;;;;0.13;0.13;;;14.40;99.90;;;;;;4953015;28;20035;-77
2022/05/22 00:29:49;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4951519;29;20031;-77
2022/05/22 00:32:15;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4951150;28;20031;-77
2022/05/22 00:34:41;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;4951695;29;20472;-77
2022/05/22 00:37:06;;;;;;;0.32;0.32;;;14.60;99.90;;;;;;4952679;28;20023;-77
2022/05/22 00:39:35;;;;;;;0.28;0.28;;;14.30;99.90;;;;;;4952500;28;20080;-77
2022/05/22 00:42:02;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4951552;29;20499;-77
2022/05/22 00:44:28;;;;;;;1.08;0.60;;;13.70;99.90;;;;;;4951679;29;20551;-77
2022/05/22 00:46:53;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4952970;28;20106;-77
2022/05/22 00:49:29;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4952728;28;20085;-77
2022/05/22 00:52:03;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4951546;29;20063;-77
2022/05/22 00:54:44;;;;;;;0.20;0.15;;;14.10;99.90;;;;;;4951237;29;20098;-77
2022/05/22 00:57:16;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4951607;29;20106;-78
2022/05/22 00:59:48;;;;;;;0.08;0.08;;;14.20;99.90;;;;;;4952270;28;20578;-77
2022/05/22 01:02:15;;;;;;;0.08;0.08;;;13.80;99.90;;;;;;4951224;29;20102;-77
2022/05/22 01:04:44;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4951076;28;20027;-77
2022/05/22 01:07:11;;;;;;;0.25;0.25;;;13.30;99.90;;;;;;4937982;28;20131;-77
2022/05/22 01:09:37;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4952353;28;20062;-78
2022/05/22 01:12:10;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4965381;28;20035;-77
2022/05/22 01:14:37;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4969952;28;20031;-78
2022/05/22 01:17:10;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4951178;28;20454;-78
2022/05/22 01:19:37;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4952101;28;20039;-77
2022/05/22 01:22:14;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4951414;28;20034;-77
2022/05/22 01:24:41;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4965133;28;20023;-77
2022/05/22 01:27:21;;;;;;;0.77;0.65;;;13.30;99.90;;;;;;4971636;28;20037;-77
2022/05/22 01:29:47;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4970269;28;20030;-77
2022/05/22 01:32:13;;;;;;;0.98;0.88;;;13.30;99.90;;;;;;4970551;28;20038;-77
2022/05/22 01:34:39;;;;;;;1.20;0.90;;;13.30;99.90;;;;;;4971651;28;20035;-77
2022/05/22 01:37:05;;;;;;;0.15;0.15;;;13.40;99.90;;;;;;4970096;28;20030;-77
2022/05/22 01:39:31;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4971333;28;20034;-77
2022/05/22 01:41:56;;;;;;;0.25;0.25;;;13.40;99.90;;;;;;4955681;28;20067;-77
2022/05/22 01:44:23;;;;;;;2.17;1.27;;;13.20;99.90;;;;;;4936644;29;20034;-77
2022/05/22 01:46:49;;;;;;;0.43;0.43;;;13.20;99.90;;;;;;4954501;29;20484;-76
2022/05/22 01:49:15;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4954551;29;20074;-76
2022/05/22 01:51:43;;;;;;;0.13;0.13;;;13.10;99.90;;;;;;4954308;29;20125;-76
2022/05/22 01:54:09;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4938346;29;20031;-76
2022/05/22 01:56:37;;;;;;;0.43;0.43;;;12.90;99.90;;;;;;4954707;29;20483;-76
2022/05/22 01:59:04;;;;;;;0.15;0.15;;;12.90;99.90;;;;;;4954453;28;20027;-77
2022/05/22 02:01:31;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4954548;29;20031;-76
2022/05/22 02:03:57;;;;;;;8.27;1.98;;;12.70;99.90;;;;;;4954533;29;20054;-76
2022/05/22 02:06:23;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4955882;28;20640;-76
2022/05/22 02:08:48;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4954982;28;20129;-76
2022/05/22 02:11:14;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4955434;28;20039;-76
2022/05/22 02:13:47;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;4953791;29;20027;-76
2022/05/22 02:16:14;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5007199;23;20050;-74
2022/05/22 02:18:39;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4996715;28;20033;-74
2022/05/22 02:21:06;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;4994256;28;20030;-74
2022/05/22 02:23:35;;;;;;;0.43;0.43;;;12.80;99.90;;;;;;4994026;28;20029;-74
2022/05/22 02:26:02;;;;;;;0.93;0.63;;;12.70;99.90;;;;;;5008999;28;20049;-74
2022/05/22 02:28:28;;;;;;;0.17;0.17;;;12.60;99.90;;;;;;5008442;28;20026;-73
2022/05/22 02:30:59;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5009043;28;20032;-74
2022/05/22 02:33:26;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4993633;28;20041;-74
2022/05/22 02:35:51;;;;;;;0.45;0.45;;;12.60;99.90;;;;;;4993597;28;20050;-74
2022/05/22 02:38:18;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5008537;28;20402;-74
2022/05/22 02:40:45;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;4993607;28;20030;-74
2022/05/22 02:43:11;;;;;;;0.15;0.15;;;12.50;99.90;;;;;;4993586;28;20065;-74
2022/05/22 02:45:39;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4993475;28;20509;-74
2022/05/22 02:48:06;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5008791;28;20034;-74
2022/05/22 02:50:33;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5008393;28;20038;-74
2022/05/22 02:52:59;;;;;;;0.32;0.32;;;12.10;99.90;;;;;;5008230;28;20040;-74
2022/05/22 02:55:26;;;;;;;0.13;0.13;;;12.20;99.90;;;;;;5007687;28;20034;-74
2022/05/22 02:57:51;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5008172;28;20022;-73
2022/05/22 03:00:23;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4993068;28;20077;-74
2022/05/22 03:02:50;;;;;;;0.35;0.35;;;12.20;99.90;;;;;;5008075;28;20097;-74
2022/05/22 03:05:16;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5008174;28;20038;-74
2022/05/22 03:07:43;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5008672;28;20121;-74
2022/05/22 03:10:12;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5008223;28;20042;-74
2022/05/22 03:12:39;;;;;;;0.38;0.38;;;12.30;99.90;;;;;;5008140;28;20100;-73
2022/05/22 03:15:08;;;;;;;0.08;0.08;;;12.30;99.90;;;;;;5010949;28;20092;-73
2022/05/22 03:17:34;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4991884;28;20058;-73
2022/05/22 03:20:00;;;;;;;0.08;0.08;;;12.40;99.90;;;;;;4991339;28;20120;-73
2022/05/22 03:22:27;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;4991788;28;20037;-73
2022/05/22 03:24:53;;;;;;;0.70;0.65;;;12.70;99.90;;;;;;4993168;28;20145;-73
2022/05/22 03:27:21;;;;;;;3.72;0.95;;;12.80;99.90;;;;;;4991664;28;20525;-75
2022/05/22 03:29:48;;;;;;;0.73;0.70;;;12.90;99.90;;;;;;4991475;28;20034;-75
2022/05/22 03:32:15;;;;;;;0.57;0.57;;;12.90;99.90;;;;;;4991599;28;20038;-74
2022/05/22 03:34:41;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4992796;28;20041;-74
2022/05/22 03:37:07;;;;;;;0.22;0.22;;;12.80;99.90;;;;;;4991585;28;20030;-74
2022/05/22 03:39:33;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4974891;28;20402;-74
2022/05/22 03:42:00;;;;;;;0.03;0.03;;;12.60;99.90;;;;;;4992530;28;20525;-74
2022/05/22 03:44:26;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4992199;28;20022;-74
2022/05/22 03:46:53;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;4992545;28;20029;-74
2022/05/22 03:49:18;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4991028;28;20093;-74
2022/05/22 03:51:44;;;;;;;16.33;1.00;;;12.20;99.90;;;;;;5007640;28;20445;-74
2022/05/22 03:54:11;;;;;;;0.25;0.25;;;12.10;99.90;;;;;;4992193;28;20042;-74
2022/05/22 03:56:41;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4991029;28;20037;-74
2022/05/22 03:59:07;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4991990;28;20495;-71
2022/05/22 04:01:33;;;;;;;0.17;0.17;;;12.40;99.90;;;;;;4990719;28;20347;-72
2022/05/22 04:03:59;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;4990877;28;20498;-65
2022/05/22 04:06:25;;;;;;;2.20;0.55;;;12.60;99.90;;;;;;4990923;28;20109;-63
2022/05/22 04:08:51;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4985124;28;20033;-65
2022/05/22 04:11:19;;;;;;;0.25;0.25;;;12.70;99.90;;;;;;5010651;28;20096;-65
2022/05/22 04:13:46;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5011199;28;20042;-65
2022/05/22 04:16:12;;;;;;;0.38;0.38;;;12.60;99.90;;;;;;4978173;28;20068;-65
2022/05/22 04:18:37;;;;;;;0.15;0.15;;;12.50;99.90;;;;;;4991533;28;20491;-65
2022/05/22 04:21:04;;;;;;;0.28;0.28;;;12.70;99.90;;;;;;4991545;28;20072;-65
2022/05/22 04:26:14;;;;;;;1.27;1.17;;;12.80;99.90;;;;;;4991311;28;20049;-64
2022/05/22 04:28:41;;;;;;;0.43;0.43;;;12.50;99.90;;;;;;4991360;28;20030;-65
2022/05/22 04:31:06;;;;;;;0.28;0.28;;;12.40;99.90;;;;;;4990175;28;20073;-65
2022/05/22 04:33:33;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4990480;28;20034;-65
2022/05/22 04:36:00;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4989943;28;20034;-65
2022/05/22 04:38:26;;;;;;;0.47;0.47;;;12.70;99.90;;;;;;4998990;28;20022;-65
2022/05/22 04:40:54;;;;;;;0.88;0.88;;;13.00;99.90;;;;;;5025942;28;20081;-65
2022/05/22 04:43:20;;;;;;;8.20;1.17;;;13.10;99.90;;;;;;5026361;28;20390;-65
2022/05/22 04:45:46;;;;;;;0.52;0.52;;;13.30;99.90;;;;;;5025717;28;20059;-65
2022/05/22 04:48:12;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5024616;28;20034;-65
2022/05/22 04:50:37;;;;;;;0.15;0.15;;;13.20;99.90;;;;;;4994452;28;20034;-65
2022/05/22 04:53:04;;;;;;;2.72;1.20;;;13.00;99.90;;;;;;4991217;28;20034;-68
2022/05/22 04:55:29;;;;;;;0.52;0.43;;;13.10;99.90;;;;;;4989626;28;20034;-68
2022/05/22 04:57:55;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4990742;28;20493;-66
2022/05/22 05:00:21;;;;;;;2.35;0.45;;;13.10;99.90;;;;;;4995382;28;20030;-69
2022/05/22 05:02:47;;;;;;;1.75;1.30;;;13.10;99.90;;;;;;4993643;28;20483;-70
2022/05/22 05:05:13;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;4998986;28;20183;-70
2022/05/22 05:07:41;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5000190;28;20041;-69
2022/05/22 05:10:09;;;;;;;2.10;1.65;;;13.30;99.90;;;;;;5007172;28;20445;-70
2022/05/22 05:12:38;;;;;;;0.73;0.73;;;13.40;99.90;;;;;;5010538;28;20455;-69
2022/05/22 05:15:07;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5002711;28;20129;-70
2022/05/22 05:17:32;;;;;;;1.67;0.85;;;13.50;99.90;;;;;;4990699;28;20030;-69
2022/05/22 05:19:59;;;;;;;3.90;0.52;;;13.90;99.90;;;;;;4990116;28;20030;-69
2022/05/22 05:22:26;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4989526;28;20029;-67
2022/05/22 05:24:51;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4989556;28;20033;-67
2022/05/22 05:27:17;;;;;;;0.35;0.35;;;14.30;99.90;;;;;;4988105;28;20719;-68
2022/05/22 05:29:43;;;;;;;0.13;0.13;;;14.30;99.90;;;;;;4988945;28;20030;-68
2022/05/22 05:32:08;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4989618;28;20034;-68
2022/05/22 05:34:34;;;;;;;3.53;1.60;;;14.10;99.90;;;;;;4987783;28;20026;-67
2022/05/22 05:37:00;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;4989229;28;20121;-67
2022/05/22 05:39:27;;;;;;;0.03;0.03;;;14.20;99.90;;;;;;5004661;28;20113;-67
2022/05/22 05:41:56;;;;;;;0.32;0.32;;;14.10;99.90;;;;;;5008200;28;20057;-68
2022/05/22 05:44:23;;;;;;;2.25;0.55;;;14.20;99.90;;;;;;5008684;28;20030;-68
2022/05/22 05:46:48;;;;;;;2.75;0.88;;;14.30;99.90;;;;;;5009021;28;20109;-66
2022/05/22 05:49:14;;;;;;;0.45;0.45;;;14.50;99.90;;;;;;5009453;28;20121;-66
2022/05/22 05:51:41;;;;;;;0.15;0.15;;;14.50;99.90;;;;;;5009838;28;20026;-66
2022/05/22 05:54:06;;;;;;;0.15;0.15;;;14.60;99.90;;;;;;5008705;28;20072;-66
2022/05/22 05:56:36;;;;;;;1.42;1.05;;;14.80;99.90;;;;;;5010261;28;20030;-67
2022/05/22 05:59:01;;;;;;;0.52;0.52;;;14.90;99.90;;;;;;5008653;28;20022;-68
2022/05/22 06:01:27;;;;;;;0.25;0.22;;;15.10;99.90;;;;;;5005277;28;20110;-68
2022/05/22 06:03:53;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4989326;28;20536;-66
2022/05/22 06:06:20;;;;;;;6.40;4.97;;;15.30;99.90;;;;;;4989947;28;20081;-66
2022/05/22 06:08:46;;;;;;;3.55;2.50;;;15.40;99.90;;;;;;5000435;28;20394;-66
2022/05/22 06:11:12;;;;;;;3.30;1.58;;;15.60;99.90;;;;;;5024607;28;20041;-66
2022/05/22 06:13:40;;;;;;;0.85;0.85;;;15.60;99.90;;;;;;5025313;28;20034;-68
2022/05/22 06:16:07;;;;;;;5.05;1.95;;;15.70;99.90;;;;;;5024483;28;20038;-68
2022/05/22 06:18:34;;;;;;;1.80;1.00;;;15.70;99.90;;;;;;5009721;28;20445;-68
2022/05/22 06:21:12;;;;;;;0.60;0.60;;;15.80;99.90;;;;;;5024821;28;20513;-71
2022/05/22 06:23:38;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5010147;28;20390;-70
2022/05/22 06:26:10;;;;;;;0.17;0.17;;;16.00;99.90;;;;;;5000422;28;20100;-73
2022/05/22 06:28:39;;;;;;;0.15;0.15;;;16.20;99.90;;;;;;4988368;28;20022;-70
2022/05/22 06:31:07;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4990000;28;20026;-72
2022/05/22 06:33:34;;;;;;;0.08;0.08;;;16.30;99.90;;;;;;4992477;28;20034;-71
2022/05/22 06:35:59;;;;;;;0.90;0.50;;;16.50;99.90;;;;;;4993591;28;20041;-71
2022/05/22 06:41:11;;;;;;;3.03;1.05;;;16.70;99.90;;;;;;5028221;28;20056;-71
2022/05/22 06:43:37;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5013144;28;20406;-72
2022/05/22 06:46:04;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5012994;28;20038;-71
2022/05/22 06:48:30;;;;;;;2.72;1.45;;;16.60;99.90;;;;;;5027712;28;20504;-71
2022/05/22 06:50:57;;;;;;;8.55;4.90;;;16.60;99.90;;;;;;5012797;28;20053;-71
2022/05/22 06:53:23;;;;;;;0.65;0.65;;;16.70;99.90;;;;;;5027879;28;20441;-71
2022/05/22 06:55:49;;;;;;;0.75;0.70;;;16.80;99.90;;;;;;5027834;28;20034;-71
2022/05/22 06:58:15;;;;;;;0.15;0.15;;;16.90;99.90;;;;;;5012740;28;20462;-72
2022/05/22 07:00:41;;;;;;;1.55;0.70;;;16.90;99.90;;;;;;5012288;28;20026;-71
2022/05/22 07:03:06;;;;;;;1.33;1.23;;;17.00;99.90;;;;;;5027927;28;20030;-77
2022/05/22 07:05:32;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5012528;28;20030;-68
2022/05/22 07:07:58;;;;;;;1.10;0.60;;;17.30;99.90;;;;;;5028149;28;20528;-70
2022/05/22 07:11:38;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5023172;28;20042;-68
2022/05/22 07:13:16;;;;;;;0.43;0.43;;;17.50;99.90;;;;;;5009965;28;20493;-69
2022/05/22 07:15:42;;;;;;;0.38;0.38;;;17.50;99.90;;;;;;5010350;28;20429;-68
2022/05/22 07:18:08;;;;;;;0.57;0.57;;;17.70;99.90;;;;;;5011056;28;20029;-69
2022/05/22 07:20:33;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5010562;28;20064;-68
2022/05/22 07:23:02;;;;;;;1.88;1.17;;;17.80;99.90;;;;;;5012286;28;20038;-68
2022/05/22 07:25:27;;;;;;;1.48;1.23;;;18.00;99.90;;;;;;5012015;28;20056;-69
2022/05/22 07:27:53;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5012252;28;20038;-70
2022/05/22 07:30:19;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5011875;28;20030;-68
2022/05/22 07:32:45;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5012192;28;20034;-70
2022/05/22 07:35:11;;;;;;;0.63;0.32;;;17.90;99.90;;;;;;5011969;28;20037;-69
2022/05/22 07:37:36;;;;;;;2.40;1.50;;;18.10;99.90;;;;;;5011726;28;20133;-70
2022/05/22 07:40:03;;;;;;;0.43;0.43;;;18.10;99.90;;;;;;5011786;28;20029;-69
2022/05/22 07:42:29;;;;;;;0.47;0.30;;;18.10;99.90;;;;;;5011321;28;20028;-69
2022/05/22 07:44:54;;;;;;;0.05;0.05;;;18.30;99.90;;;;;;5011791;28;20029;-70
2022/05/22 07:47:20;;;;;;;0.45;0.45;;;18.50;99.90;;;;;;5010483;28;20497;-68
2022/05/22 07:52:30;;;;;;;0.68;0.68;;;18.10;99.90;;;;;;5011622;28;20030;-68
2022/05/22 07:54:56;;;;;;;0.73;0.73;;;18.20;99.90;;;;;;5011781;28;20037;-69
2022/05/22 07:57:22;;;;;;;0.98;0.93;;;18.30;99.90;;;;;;5010564;28;20033;-69
2022/05/22 07:59:48;;;;;;;21.40;1.55;;;18.50;99.90;;;;;;5011570;28;20037;-68
2022/05/22 08:02:14;;;;;;;2.17;1.38;;;18.50;99.90;;;;;;5011941;28;20057;-68
2022/05/22 08:04:43;;;;;;;0.32;0.32;;;18.60;99.90;;;;;;5011227;28;20030;-68
2022/05/22 08:07:09;;;;;;;1.52;1.42;;;18.70;99.90;;;;;;5011409;28;20022;-68
2022/05/22 08:09:36;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5009308;28;20026;-68
2022/05/22 08:12:03;;;;;;;1.17;0.43;;;19.10;99.90;;;;;;5011034;28;20030;-68
2022/05/22 08:14:28;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5009813;28;20101;-71
2022/05/22 08:16:54;;;;;;;9.38;0.73;;;19.30;99.90;;;;;;5018860;23;20125;-71
2022/05/22 08:19:21;;;;;;;0.47;0.22;;;19.50;99.90;;;;;;4991948;28;20054;-72
2022/05/22 08:21:46;;;;;;;2.67;0.65;;;19.50;99.90;;;;;;5012204;28;20157;-73
2022/05/22 08:24:12;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5010183;28;20510;-73
2022/05/22 08:26:38;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5011477;28;20360;-72
2022/05/22 08:29:04;;;;;;;0.32;0.32;;;19.50;99.90;;;;;;5010758;28;20076;-72
2022/05/22 08:31:30;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5011168;28;20510;-71
2022/05/22 08:33:56;;;;;;;0.43;0.40;;;20.00;99.90;;;;;;5011076;28;20065;-72
2022/05/22 08:36:22;;;;;;;0.75;0.75;;;19.90;99.30;;;;;;5009761;28;20123;-72
2022/05/22 08:38:47;;;;;;;0.65;0.65;;;20.00;99.60;;;;;;5010478;28;20080;-72
2022/05/22 08:41:27;;;;;;;0.22;0.17;;;20.10;99.40;;;;;;5008416;28;20037;-71
2022/05/22 08:44:12;;;;;;;0.30;0.30;;;20.00;99.20;;;;;;4991459;28;20097;-71
2022/05/22 08:47:03;;;;;;;0.50;0.45;;;20.10;98.60;;;;;;4991581;28;20034;-72
2022/05/22 08:49:39;;;;;;;;;;;20.00;98.80;;;;;;4991720;28;20070;-72
2022/05/22 08:52:55;;;;;;;0.47;0.47;;;20.00;98.80;;;;;;4991063;28;19910;-72
2022/05/22 09:01:15;;;;;;;;;;;20.80;96.50;;;;;;4990682;28;20023;-71
2022/05/22 09:04:06;;;;;;;0.20;0.20;;;20.90;96.40;;;;;;4990073;28;20404;-72
2022/05/22 09:06:46;;;;;;;0.20;0.20;;;20.80;95.90;;;;;;4972735;28;20073;-72
2022/05/22 09:09:12;;;;;;;1.88;1.17;;;21.00;95.70;;;;;;4983772;28;20452;-72
2022/05/22 09:12:26;;;;;;;0.00;0.00;;;21.00;95.20;;;;;;4990939;28;20109;-72
2022/05/22 09:15:21;;;;;;;0.00;0.00;;;21.10;93.40;;;;;;4984534;28;20117;-72
2022/05/22 09:17:56;;;;;;;0.00;0.00;;;21.10;92.20;;;;;;4989788;28;20027;-72
2022/05/22 09:20:39;;;;;;;0.00;0.00;;;21.10;92.50;;;;;;4990554;28;20371;-72
2022/05/22 09:23:31;;;;;;;0.28;0.28;;;21.20;92.50;;;;;;4990966;28;20038;-72
2022/05/22 09:26:28;;;;;;;0.00;0.00;;;21.20;93.20;;;;;;4990865;28;20038;-72
2022/05/22 09:29:07;;;;;;;0.00;0.00;;;21.60;91.90;;;;;;4990559;28;20378;-74
2022/05/22 09:31:46;;;;;;;0.00;0.00;;;22.00;91.80;;;;;;4989569;28;20027;-72
2022/05/22 09:34:39;;;;;;;6.10;2.75;;;21.60;90.00;;;;;;4989059;28;20387;-72
2022/05/22 09:37:58;;;;;;;0.28;0.08;;;21.80;90.50;;;;;;4989318;28;20403;-72
2022/05/22 09:40:46;;;;;;;0.65;0.38;;;21.80;91.00;;;;;;4990128;28;20036;-73
2022/05/22 09:43:43;;;;;;;0.00;0.00;;;22.00;91.20;;;;;;4990330;28;20036;-72
2022/05/22 09:46:55;;;;;;;0.00;0.00;;;22.30;88.30;;;;;;4989585;28;20113;-73
2022/05/22 09:49:56;;;;;;;0.82;0.57;;;21.70;90.30;;;;;;4990416;28;20096;-72
2022/05/22 09:52:38;;;;;;;0.00;0.00;;;21.80;90.10;;;;;;4989389;28;20065;-72
2022/05/22 09:55:15;;;;;;;0.10;0.08;;;22.30;89.30;;;;;;4989225;28;20057;-71
2022/05/22 09:58:11;;;;;;;0.20;0.10;;;22.50;90.00;;;;;;4990364;28;20069;-72
2022/05/22 10:01:07;;;;;;;0.45;0.45;;;22.30;85.10;;;;;;4990597;28;20398;-72
2022/05/22 10:03:47;;;;;;;0.15;0.13;;;22.20;86.60;;;;;;4990696;28;20045;-73
2022/05/22 10:07:03;;;;;;;1.75;0.70;;;22.40;88.10;;;;;;4992336;28;20080;-73
2022/05/22 10:09:46;;;;;;;0.00;0.00;;;23.00;86.70;;;;;;5000063;28;20042;-71
2022/05/22 10:12:26;;;;;;;15.60;0.45;;;23.30;84.70;;;;;;4993551;28;20069;-71
2022/05/22 10:15:50;;;;;;;1.17;1.00;;;23.20;82.20;;;;;;4991565;28;20105;-71
2022/05/22 10:19:02;;;;;;;0.00;0.00;;;23.00;83.10;;;;;;4974530;28;20113;-73
2022/05/22 10:21:52;;;;;;;0.10;0.10;;;22.80;82.30;;;;;;4974416;28;20030;-73
2022/05/22 10:25:08;;;;;;;0.00;0.00;;;23.00;79.10;;;;;;4979978;28;20061;-73
2022/05/22 10:27:55;;;;;;;0.20;0.20;;;23.00;80.20;;;;;;4974254;28;20039;-73
2022/05/22 10:30:45;;;;;;;0.00;0.00;;;23.00;80.30;;;;;;4974104;28;20113;-73
2022/05/22 10:33:29;;;;;;;0.00;0.00;;;23.30;80.80;;;;;;4972963;28;20363;-72
2022/05/22 10:36:15;;;;;;;0.00;0.00;;;23.70;79.80;;;;;;4976634;28;20039;-72
2022/05/22 10:38:50;;;;;;;0.15;0.15;;;24.00;79.00;;;;;;4992165;28;20505;-72
2022/05/22 10:44:38;;;;;;;0.20;0.20;;;24.40;80.20;;;;;;4971495;28;20058;-73
2022/05/22 10:47:04;;;;;;;0.25;0.20;;;24.80;77.90;;;;;;4975686;28;20362;-73
2022/05/22 10:49:43;;;;;;;0.22;0.17;;;24.20;76.30;;;;;;4986766;28;20034;-73
2022/05/22 10:52:23;;;;;;;0.17;0.10;;;24.40;76.00;;;;;;4993617;28;20117;-71
2022/05/22 10:54:53;;;;;;;0.28;0.13;;;24.40;75.90;;;;;;4991962;28;20026;-73
2022/05/22 10:57:29;;;;;;;0.23;0.20;;;24.50;74.50;;;;;;4991828;28;20030;-72
2022/05/22 10:59:56;;;;;;;0.00;0.00;;;24.60;73.40;;;;;;4992916;28;20034;-72
2022/05/22 11:02:29;;;;;;;2.50;0.80;;;24.50;73.60;;;;;;4993025;28;20039;-73
2022/05/22 11:04:58;;;;;;;0.00;0.00;;;24.70;73.20;;;;;;4988578;28;20022;-72
2022/05/22 11:07:49;;;;;;;0.00;0.00;;;25.00;71.60;;;;;;4991868;28;20030;-72
2022/05/22 11:10:28;;;;;;;0.00;0.00;;;24.70;72.40;;;;;;4991383;28;20026;-73
2022/05/22 11:13:09;;;;;;;0.13;0.03;;;25.00;72.20;;;;;;4991719;28;20030;-72
2022/05/22 11:15:42;;;;;;;0.20;0.20;;;25.50;72.50;;;;;;4992981;28;20136;-72
2022/05/22 11:18:24;;;;;;;1.33;0.80;;;25.20;71.10;;;;;;4991176;28;20026;-72
2022/05/22 11:21:31;;;;;;;0.00;0.00;;;25.60;72.10;;;;;;4992722;28;20603;-75
2022/05/22 11:24:09;;;;;;;0.00;0.00;;;25.90;69.50;;;;;;4992767;28;20045;-72
2022/05/22 11:26:56;;;;;;;0.00;0.00;;;25.60;70.90;;;;;;4986210;28;20053;-71
2022/05/22 11:30:05;;;;;;;0.00;0.00;;;25.90;69.70;;;;;;4988702;28;20406;-71
2022/05/22 11:33:16;;;;;;;0.10;0.05;;;25.90;69.00;;;;;;4991730;28;20026;-71
2022/05/22 11:36:26;;;;;;;0.10;0.10;;;26.00;68.70;;;;;;4993040;28;20092;-71
2022/05/22 11:39:13;;;;;;;0.00;0.00;;;26.30;68.90;;;;;;4992073;28;20042;-71
2022/05/22 11:41:55;;;;;;;0.52;0.38;;;26.90;67.40;;;;;;4991924;28;20034;-72
2022/05/22 11:44:51;;;;;;;0.47;0.47;;;26.60;67.90;;;;;;4991027;28;20034;-72
2022/05/22 11:48:05;;;;;;;0.00;0.00;;;26.70;68.40;;;;;;4991376;28;20387;-71
2022/05/22 11:50:42;;;;;;;0.35;0.35;;;26.70;67.00;;;;;;4985937;28;20510;-70
2022/05/22 11:53:32;;;;;;;0.17;0.17;;;26.70;67.90;;;;;;4989477;28;20038;-69
2022/05/22 11:56:29;;;;;;;0.20;0.20;;;26.90;66.40;;;;;;4991972;28;20034;-69
2022/05/22 11:59:16;;;;;;;12.15;1.88;;;27.00;67.20;;;;;;4985990;28;20125;-72
2022/05/22 12:01:50;;;;;;;0.00;0.00;;;27.30;67.30;;;;;;4973032;28;20041;-71
2022/05/22 12:04:40;;;;;;;0.35;0.32;;;26.90;67.20;;;;;;4978390;28;20037;-70
2022/05/22 12:07:38;;;;;;;0.13;0.10;;;27.40;66.50;;;;;;4991180;28;20041;-73
2022/05/22 12:10:31;;;;;;;0.43;0.43;;;27.60;67.00;;;;;;4991602;28;20034;-72
2022/05/22 12:13:13;;;;;;;0.00;0.00;;;26.20;68.70;;;;;;4991089;28;20030;-72
2022/05/22 12:15:51;;;;;;;0.20;0.17;;;26.70;66.70;;;;;;4990476;28;20034;-68
2022/05/22 12:19:09;;;;;;;0.20;0.20;;;27.20;67.40;;;;;;4991660;28;20026;-68
2022/05/22 12:22:15;;;;;;;1.63;1.25;;;26.70;66.90;;;;;;4989569;28;20177;-68
2022/05/22 12:25:02;;;;;;;0.35;0.32;;;26.90;67.10;;;;;;4993790;28;20037;-67
2022/05/22 12:27:33;;;;;;;3.30;1.27;;;27.10;67.70;;;;;;4991580;28;20022;-68
2022/05/22 12:30:25;;;;;;;0.30;0.25;;;27.70;66.50;;;;;;4989695;28;20027;-68
2022/05/22 12:33:01;;;;;;;0.00;0.00;;;27.90;65.20;;;;;;4990665;28;20030;-70
2022/05/22 12:35:27;;;;;;;0.00;0.00;;;27.70;65.80;;;;;;4990623;28;20118;-68
2022/05/22 12:38:00;;;;;;;0.50;0.50;;;28.10;65.80;;;;;;4974189;28;20085;-67
2022/05/22 12:41:21;;;;;;;0.10;0.10;;;28.10;65.10;;;;;;4990069;28;20023;-69
2022/05/22 12:43:58;;;;;;;0.60;0.47;;;28.50;64.70;;;;;;4980473;28;20073;-68
2022/05/22 12:46:26;;;;;;;0.10;0.10;;;26.60;66.30;;;;;;4990084;28;20040;-67
2022/05/22 12:49:29;;;;;;;0.00;0.00;;;27.20;66.50;;;;;;4989948;28;20045;-69
2022/05/22 12:52:31;;;;;;;0.00;0.00;;;27.60;65.20;;;;;;5003753;28;20121;-67
2022/05/22 12:55:19;;;;;;;0.00;0.00;;;27.50;65.40;;;;;;4958403;28;20048;-66
2022/05/22 12:57:57;;;;;;;0.43;0.30;;;27.60;66.40;;;;;;4986957;28;20030;-67
2022/05/22 13:00:38;;;;;;;1.50;0.20;;;27.20;66.70;;;;;;4979534;28;20583;-67
2022/05/22 13:03:35;;;;;;;0.00;0.00;;;28.00;64.90;;;;;;4991212;28;20038;-67
2022/05/22 13:06:29;;;;;;;0.03;0.03;;;28.60;63.80;;;;;;4987609;28;20097;-68
2022/05/22 13:09:06;;;;;;;0.00;0.00;;;28.40;63.50;;;;;;4974685;28;20109;-67
2022/05/22 13:11:50;;;;;;;0.20;0.20;;;27.90;65.10;;;;;;4990293;28;20026;-67
2022/05/22 13:14:29;;;;;;;0.00;0.00;;;28.10;63.10;;;;;;4989962;28;20038;-66
2022/05/22 13:16:56;;;;;;;0.00;0.00;;;28.40;63.90;;;;;;4989457;28;20046;-67
2022/05/22 13:19:27;;;;;;;0.00;0.00;;;28.70;63.70;;;;;;4991044;28;20069;-67
2022/05/22 13:21:53;;;;;;;0.00;0.00;;;29.20;61.60;;;;;;4990134;28;20132;-66
2022/05/22 13:24:27;;;;;;;0.55;0.03;;;28.80;63.30;;;;;;4991054;28;20226;-67
2022/05/22 13:27:29;;;;;;;0.10;0.10;;;29.00;63.60;;;;;;4990653;28;20034;-70
2022/05/22 13:30:28;;;;;;;0.17;0.17;;;29.00;62.20;;;;;;4990993;28;20038;-66
2022/05/22 13:33:07;;;;;;;0.07;0.07;;;29.60;61.00;;;;;;4990889;28;20068;-68
2022/05/22 13:35:53;;;;;;;0.10;0.10;;;29.80;59.80;;;;;;4970916;28;20027;-67
2022/05/22 13:38:22;;;;;;;0.25;0.20;;;30.90;58.70;;;;;;4989418;28;20061;-66