Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:01:23;;;;;;;25.00;21.33;;;;;;;;;;5019504;28;20178;-70
2021/03/10 00:03:49;;;;;;;23.23;20.83;;;;;;;;;;5039153;28;20187;-68
2021/03/10 00:06:15;;;;;;;23.20;20.73;;;;;;;;;;5034786;28;20214;-69
2021/03/10 00:08:41;;;;;;;25.23;20.40;;;;;;;;;;5032681;28;20217;-69
2021/03/10 00:11:08;;;;;;;25.27;21.03;;;;;;;;;;5027176;28;20186;-70
2021/03/10 00:13:35;;;;;;;24.03;21.37;;;;;;;;;;5024576;28;20661;-70
2021/03/10 00:16:01;;;;;;;23.57;21.00;;;;;;;;;;5032748;28;20219;-70
2021/03/10 00:18:27;;;;;;;25.60;22.07;;;;;;;;;;5034093;28;20253;-69
2021/03/10 00:20:53;;;;;;;23.50;21.00;;;;;;;;;;5035807;28;20758;-70
2021/03/10 00:23:19;;;;;;;26.67;22.40;;;;;;;;;;5019443;28;20248;-69
2021/03/10 00:25:45;;;;;;;27.27;22.53;;;;;;;;;;5039638;28;20209;-69
2021/03/10 00:28:12;;;;;;;24.87;22.17;;;;;;;;;;5025603;28;20214;-69
2021/03/10 00:30:38;;;;;;;26.73;22.03;;;;;;;;;;5035503;28;20184;-68
2021/03/10 00:33:04;;;;;;;26.27;22.50;;;;;;;;;;5024453;28;20216;-69
2021/03/10 00:35:30;;;;;;;28.57;22.47;;;;;;;;;;5020247;28;20205;-70
2021/03/10 00:38:05;;;;;;;28.20;23.73;;;;;;;;;;5021663;28;20249;-70
2021/03/10 00:40:31;;;;;;;29.40;24.30;;;;;;;;;;5012759;28;20195;-69
2021/03/10 00:42:58;;;;;;;32.20;24.60;;;;;;;;;;5029102;28;20212;-69
2021/03/10 00:45:24;;;;;;;30.17;24.80;;;;;;;;;;5025597;28;20238;-69
2021/03/10 00:47:50;;;;;;;30.17;25.20;;;;;;;;;;5020000;28;20205;-69
2021/03/10 00:50:20;;;;;;;29.23;24.90;;;;;;;;;;5015509;28;20194;-69
2021/03/10 00:52:46;;;;;;;32.10;25.30;;;;;;;;;;5025210;28;20562;-69
2021/03/10 00:55:13;;;;;;;36.70;25.87;;;;;;;;;;5023615;28;20279;-70
2021/03/10 00:57:39;;;;;;;38.83;30.37;;;;;;;;;;5024961;28;20189;-70
2021/03/10 01:00:06;;;;;;;37.07;29.57;;;;;;;;;;5024115;28;20197;-69
2021/03/10 01:02:32;;;;;;;38.50;30.50;;;;;;;;;;5026662;28;20224;-70
2021/03/10 01:04:58;;;;;;;40.30;32.10;;;;;;;;;;5026067;28;20195;-69
2021/03/10 01:07:24;;;;;;;43.20;32.77;;;;;;;;;;5026319;28;20209;-70
2021/03/10 01:09:50;;;;;;;42.23;31.33;;;;;;;;;;5017740;28;20199;-70
2021/03/10 01:12:17;;;;;;;42.30;33.03;;;;;;;;;;5021804;28;20186;-69
2021/03/10 01:14:44;;;;;;;36.97;30.10;;;;;;;;;;5025874;28;20185;-70
2021/03/10 01:17:11;;;;;;;40.70;31.57;;;;;;;;;;5021653;28;20655;-69
2021/03/10 01:19:37;;;;;;;41.67;31.33;;;;;;;;;;5020728;28;20188;-69
2021/03/10 01:22:03;;;;;;;38.97;30.57;;;;;;;;;;5033747;28;20199;-70
2021/03/10 01:24:29;;;;;;;37.83;29.90;;;;;;;;;;5030133;28;20197;-69
2021/03/10 01:26:54;;;;;;;37.70;29.50;;;;;;;;;;5030517;28;20208;-69
2021/03/10 01:29:21;;;;;;;42.43;32.37;;;;;;;;;;5024019;28;20188;-69
2021/03/10 01:31:47;;;;;;;40.47;31.37;;;;;;;;;;5032349;28;21440;-69
2021/03/10 01:34:13;;;;;;;40.33;32.00;;;;;;;;;;5027426;28;20786;-69
2021/03/10 01:36:39;;;;;;;42.77;33.23;;;;;;;;;;5026683;28;20215;-69
2021/03/10 01:39:05;;;;;;;42.30;32.73;;;;;;;;;;5026389;28;20184;-69
2021/03/10 01:41:31;;;;;;;40.17;32.87;;;;;;;;;;5022439;28;20184;-70
2021/03/10 01:43:57;;;;;;;42.00;32.57;;;;;;;;;;5024816;28;20200;-69
2021/03/10 01:46:25;;;;;;;40.67;31.27;;;;;;;;;;5023964;28;20198;-69
2021/03/10 01:48:51;;;;;;;41.37;32.23;;;;;;;;;;5023517;28;20215;-70
2021/03/10 01:51:18;;;;;;;37.17;31.07;;;;;;;;;;5025211;28;20184;-69
2021/03/10 01:53:44;;;;;;;38.40;30.23;;;;;;;;;;5020769;28;20185;-69
2021/03/10 01:56:11;;;;;;;43.67;32.03;;;;;;;;;;5025716;28;20283;-69
2021/03/10 01:58:37;;;;;;;40.83;31.40;;;;;;;;;;5026221;28;20282;-69
2021/03/10 02:01:18;;;;;;;43.03;32.60;;;;;;;;;;5025609;28;20197;-71
2021/03/10 02:03:44;;;;;;;42.50;31.23;;;;;;;;;;5014217;28;20193;-69
2021/03/10 02:06:13;;;;;;;41.80;33.03;;;;;;;;;;5017106;28;20212;-71
2021/03/10 02:09:08;;;;;;;44.83;33.70;;;;;;;;;;5018071;28;20209;-69
2021/03/10 02:11:39;;;;;;;44.97;33.77;;;;;;;;;;5005316;28;20194;-69
2021/03/10 02:14:21;;;;;;;43.70;33.10;;;;;;;;;;5014185;28;20258;-69
2021/03/10 02:16:52;;;;;;;44.13;31.47;;;;;;;;;;5018908;28;20211;-69
2021/03/10 02:19:40;;;;;;;44.30;30.73;;;;;;;;;;5033167;28;20186;-70
2021/03/10 02:22:25;;;;;;;42.17;32.60;;;;;;;;;;5027696;28;20199;-69
2021/03/10 02:25:26;;;;;;;43.33;32.13;;;;;;;;;;5026119;28;20269;-68
2021/03/10 02:27:58;;;;;;;42.53;32.43;;;;;;;;;;5006671;28;20294;-69
2021/03/10 02:30:25;;;;;;;38.27;29.57;;;;;;;;;;5019695;28;20210;-69
2021/03/10 02:32:55;;;;;;;37.07;30.30;;;;;;;;;;5017301;28;20195;-69
2021/03/10 02:35:22;;;;;;;43.63;31.33;;;;;;;;;;5019244;28;20279;-69
2021/03/10 02:37:51;;;;;;;41.50;31.47;;;;;;;;;;5035287;28;20565;-69
2021/03/10 02:40:17;;;;;;;39.03;30.03;;;;;;;;;;5018203;28;20199;-69
2021/03/10 02:42:43;;;;;;;38.10;29.87;;;;;;;;;;5031470;28;20216;-70
2021/03/10 02:45:10;;;;;;;39.90;29.67;;;;;;;;;;5022462;28;20213;-69
2021/03/10 02:47:37;;;;;;;37.00;29.83;;;;;;;;;;5030775;28;20214;-69
2021/03/10 02:50:05;;;;;;;40.33;31.13;;;;;;;;;;5024439;28;20186;-69
2021/03/10 02:52:31;;;;;;;38.87;30.47;;;;;;;;;;5021052;28;20206;-70
2021/03/10 02:54:57;;;;;;;39.53;30.83;;;;;;;;;;5029204;28;20182;-69
2021/03/10 02:57:23;;;;;;;41.67;32.27;;;;;;;;;;5025977;28;20268;-69
2021/03/10 02:59:49;;;;;;;38.63;30.70;;;;;;;;;;5028712;28;20186;-69
2021/03/10 03:02:15;;;;;;;43.10;30.97;;;;;;;;;;5022088;28;20246;-69
2021/03/10 03:04:41;;;;;;;37.17;29.97;;;;;;;;;;5025545;28;20212;-69
2021/03/10 03:07:08;;;;;;;41.50;30.97;;;;;;;;;;5023510;28;20858;-69
2021/03/10 03:09:34;;;;;;;40.57;31.37;;;;;;;;;;5031859;28;20187;-69
2021/03/10 03:12:02;;;;;;;42.23;32.30;;;;;;;;;;5020268;28;20226;-69
2021/03/10 03:14:28;;;;;;;47.40;34.13;;;;;;;;;;5022488;28;20563;-69
2021/03/10 03:16:55;;;;;;;43.40;32.47;;;;;;;;;;5024683;28;20574;-69
2021/03/10 03:19:21;;;;;;;48.30;34.23;;;;;;;;;;5028935;28;20365;-69
2021/03/10 03:21:47;;;;;;;49.17;34.73;;;;;;;;;;5027612;28;20203;-69
2021/03/10 03:24:14;;;;;;;44.80;33.53;;;;;;;;;;5026491;28;20207;-68
2021/03/10 03:26:40;;;;;;;42.13;32.57;;;;;;;;;;5027954;28;20288;-69
2021/03/10 03:29:07;;;;;;;40.67;32.03;;;;;;;;;;5026251;28;20187;-69
2021/03/10 03:31:35;;;;;;;39.63;31.17;;;;;;;;;;5026631;28;20304;-69
2021/03/10 03:34:02;;;;;;;42.27;32.43;;;;;;;;;;5029593;28;20254;-69
2021/03/10 03:36:28;;;;;;;40.57;31.50;;;;;;;;;;5040104;28;20291;-69
2021/03/10 03:38:55;;;;;;;39.73;31.97;;;;;;;;;;5024770;28;20193;-69
2021/03/10 03:41:21;;;;;;;43.87;31.93;;;;;;;;;;5030162;28;20217;-69
2021/03/10 03:43:47;;;;;;;41.93;32.90;;;;;;;;;;5028670;28;20234;-69
2021/03/10 03:46:13;;;;;;;40.77;31.87;;;;;;;;;;5035739;28;20219;-69
2021/03/10 03:48:39;;;;;;;38.93;30.70;;;;;;;;;;5021222;28;20235;-69
2021/03/10 03:51:17;;;;;;;43.07;32.17;;;;;;;;;;5023794;28;20189;-69
2021/03/10 03:53:43;;;;;;;40.53;31.73;;;;;;;;;;5021361;28;20227;-69
2021/03/10 03:56:09;;;;;;;39.67;30.03;;;;;;;;;;5030453;28;20634;-69
2021/03/10 03:58:35;;;;;;;44.67;33.87;;;;;;;;;;5027469;28;20320;-69
2021/03/10 04:01:01;;;;;;;44.03;32.53;;;;;;;;;;5027423;28;20277;-69
2021/03/10 04:03:27;;;;;;;43.67;32.33;;;;;;;;;;5027573;28;20194;-69
2021/03/10 04:05:53;;;;;;;42.67;33.20;;;;;;;;;;5030463;28;20659;-69
2021/03/10 04:08:19;;;;;;;43.20;33.73;;;;;;;;;;5020017;28;20305;-69
2021/03/10 04:10:46;;;;;;;45.13;34.00;;;;;;;;;;5030482;28;20643;-69
2021/03/10 04:13:12;;;;;;;48.20;35.37;;;;;;;;;;5022889;28;20184;-69
2021/03/10 04:15:38;;;;;;;45.47;33.77;;;;;;;;;;5036458;28;20754;-69
2021/03/10 04:18:04;;;;;;;43.73;34.20;;;;;;;;;;5022239;28;20278;-69
2021/03/10 04:20:30;;;;;;;48.10;35.13;;;;;;;;;;5025274;28;20225;-70
2021/03/10 04:22:56;;;;;;;47.23;33.63;;;;;;;;;;5029288;28;20197;-69
2021/03/10 04:25:22;;;;;;;48.37;34.07;;;;;;;;;;5031731;28;20219;-69
2021/03/10 04:27:48;;;;;;;43.93;33.70;;;;;;;;;;5033268;28;20205;-69
2021/03/10 04:30:15;;;;;;;47.60;34.27;;;;;;;;;;5019230;28;20209;-69
2021/03/10 04:32:41;;;;;;;45.43;34.70;;;;;;;;;;5036537;28;20214;-69
2021/03/10 04:35:07;;;;;;;44.80;34.20;;;;;;;;;;5032483;28;20258;-70
2021/03/10 04:37:33;;;;;;;44.50;33.77;;;;;;;;;;5025700;28;20200;-68
2021/03/10 04:40:00;;;;;;;51.00;33.93;;;;;;;;;;5025152;28;20325;-69
2021/03/10 04:42:26;;;;;;;45.90;34.03;;;;;;;;;;5026311;28;20207;-69
2021/03/10 04:44:52;;;;;;;45.83;35.10;;;;;;;;;;5027855;28;20214;-69
2021/03/10 04:47:18;;;;;;;47.03;34.53;;;;;;;;;;5026429;28;20236;-69
2021/03/10 04:49:44;;;;;;;46.13;34.77;;;;;;;;;;5029222;28;20182;-69
2021/03/10 04:52:10;;;;;;;49.53;35.27;;;;;;;;;;5021953;28;20649;-69
2021/03/10 04:54:36;;;;;;;48.57;35.07;;;;;;;;;;5032314;28;20192;-69
2021/03/10 04:57:02;;;;;;;46.17;33.43;;;;;;;;;;5026442;28;20723;-69
2021/03/10 04:59:28;;;;;;;46.47;32.60;;;;;;;;;;5024568;28;20196;-69
2021/03/10 05:01:54;;;;;;;49.57;35.43;;;;;;;;;;5028801;28;20184;-69
2021/03/10 05:04:20;;;;;;;51.97;35.40;;;;;;;;;;5029537;28;20204;-69
2021/03/10 05:06:46;;;;;;;55.43;35.57;;;;;;;;;;5028229;28;20232;-69
2021/03/10 05:09:12;;;;;;;49.07;35.30;;;;;;;;;;5028368;28;20183;-69
2021/03/10 05:11:38;;;;;;;47.77;35.57;;;;;;;;;;5026542;28;20186;-69
2021/03/10 05:14:04;;;;;;;44.93;33.40;;;;;;;;;;5019637;28;20214;-69
2021/03/10 05:16:30;;;;;;;47.10;35.43;;;;;;;;;;5029278;28;20203;-70
2021/03/10 05:18:56;;;;;;;52.97;35.17;;;;;;;;;;5022688;28;20183;-70
2021/03/10 05:21:22;;;;;;;47.97;34.63;;;;;;;;;;5022830;28;20710;-69
2021/03/10 05:23:48;;;;;;;53.40;34.70;;;;;;;;;;5025616;28;20198;-69
2021/03/10 05:26:14;;;;;;;46.13;33.37;;;;;;;;;;5025773;28;20200;-69
2021/03/10 05:28:41;;;;;;;51.77;36.23;;;;;;;;;;5036073;28;20272;-69
2021/03/10 05:31:07;;;;;;;45.97;34.70;;;;;;;;;;5019576;28;20192;-69
2021/03/10 05:33:34;;;;;;;48.77;34.00;;;;;;;;;;5022288;28;20192;-69
2021/03/10 05:36:00;;;;;;;47.03;33.93;;;;;;;;;;5020097;28;20230;-69
2021/03/10 05:38:26;;;;;;;48.57;34.20;;;;;;;;;;5019138;28;20191;-69
2021/03/10 05:40:52;;;;;;;44.00;32.83;;;;;;;;;;5024785;28;20216;-69
2021/03/10 05:43:18;;;;;;;42.43;31.57;;;;;;;;;;5024913;28;20217;-69
2021/03/10 05:45:45;;;;;;;43.57;33.67;;;;;;;;;;5034045;28;20266;-68
2021/03/10 05:48:11;;;;;;;43.07;31.87;;;;;;;;;;5018891;28;20246;-69
2021/03/10 05:50:38;;;;;;;42.03;32.70;;;;;;;;;;5016575;28;20689;-70
2021/03/10 05:53:08;;;;;;;44.67;31.50;;;;;;;;;;5026060;28;20196;-69
2021/03/10 05:55:34;;;;;;;46.33;33.00;;;;;;;;;;5024900;28;20205;-69
2021/03/10 05:58:00;;;;;;;44.90;31.77;;;;;;;;;;5020398;28;20193;-69
2021/03/10 06:00:26;;;;;;;42.90;31.47;;;;;;;;;;5025795;28;20192;-69
2021/03/10 06:02:53;;;;;;;39.77;30.27;;;;;;;;;;5017035;28;20192;-69
2021/03/10 06:05:20;;;;;;;41.90;30.40;;;;;;;;;;5029513;28;20201;-69
2021/03/10 06:07:46;;;;;;;40.90;30.93;;;;;;;;;;5021997;28;20687;-69
2021/03/10 06:10:14;;;;;;;45.10;30.67;;;;;;;;;;5028751;28;20276;-69
2021/03/10 06:12:44;;;;;;;41.03;31.13;;;;;;;;;;5023616;28;20184;-69
2021/03/10 06:15:10;;;;;;;38.83;28.80;;;;;;;;;;5029898;28;20572;-69
2021/03/10 06:17:44;;;;;;;42.27;30.90;;;;;;;;;;5021027;28;20718;-69
2021/03/10 06:20:10;;;;;;;43.03;31.03;;;;;;;;;;5022964;28;20193;-69
2021/03/10 06:22:36;;;;;;;41.70;30.77;;;;;;;;;;5024530;28;20192;-69
2021/03/10 06:25:03;;;;;;;44.30;31.60;;;;;;;;;;5025591;28;20261;-69
2021/03/10 06:27:29;;;;;;;44.27;32.43;;;;;;;;;;5036716;28;20693;-70
2021/03/10 06:29:59;;;;;;;42.80;31.23;;;;;;;;;;5029225;28;20239;-69
2021/03/10 06:32:26;;;;;;;39.50;29.90;;;;;;;;;;5020092;28;20194;-69
2021/03/10 06:34:52;;;;;;;38.43;29.53;;;;;;;;;;5026016;28;20185;-70
2021/03/10 06:37:25;;;;;;;41.30;30.80;;;;;;;;;;5021360;28;20671;-69
2021/03/10 06:39:52;;;;;;;40.67;30.00;;;;;;;;;;5030808;28;20218;-70
2021/03/10 06:42:19;;;;;;;41.63;30.67;;;;;;;;;;5028869;28;20190;-69
2021/03/10 06:45:03;;;;;;;40.47;28.93;;;;;;;;;;5022054;28;20576;-69
2021/03/10 06:47:40;;;;;;;39.67;31.03;;;;;;;;;;5027135;28;20685;-70
2021/03/10 06:50:10;;;;;;;36.27;28.20;;;;;;;;;;5028271;28;20185;-70
2021/03/10 06:52:38;;;;;;;38.27;29.67;;;;;;;;;;5029031;28;20203;-70
2021/03/10 06:55:04;;;;;;;38.53;29.87;;;;;;;;;;5026063;28;20322;-69
2021/03/10 06:57:30;;;;;;;37.83;29.40;;;;;;;;;;5026983;28;20185;-69
2021/03/10 06:59:57;;;;;;;39.83;28.93;;;;;;;;;;5020257;28;20265;-69
2021/03/10 07:02:27;;;;;;;35.73;28.50;;;;;;;;;;5025880;28;20258;-69
2021/03/10 07:04:59;;;;;;;39.83;28.67;;;;;;;;;;5025481;28;20192;-69
2021/03/10 07:07:26;;;;;;;41.53;29.03;;;;;;;;;;5023206;28;20207;-69
2021/03/10 07:09:52;;;;;;;41.67;29.87;;;;;;;;;;5027226;28;20185;-69
2021/03/10 07:12:19;;;;;;;36.00;28.97;;;;;;;;;;5025524;28;20181;-70
2021/03/10 07:14:46;;;;;;;35.83;28.60;;;;;;;;;;5024539;28;20205;-69
2021/03/10 07:17:14;;;;;;;37.17;28.43;;;;;;;;;;5036409;28;20213;-70
2021/03/10 07:19:40;;;;;;;36.37;27.87;;;;;;;;;;5018012;28;20223;-69
2021/03/10 07:22:11;;;;;;;35.70;28.07;;;;;;;;;;5024187;28;20194;-69
2021/03/10 07:24:56;;;;;;;34.97;27.70;;;;;;;;;;5025987;28;21563;-69
2021/03/10 07:27:24;;;;;;;38.90;28.73;;;;;;;;;;5031227;28;20241;-69
2021/03/10 07:29:53;;;;;;;37.20;28.63;;;;;;;;;;5028623;28;20648;-70
2021/03/10 07:32:23;;;;;;;37.20;27.43;;;;;;;;;;5023450;28;20274;-69
2021/03/10 07:34:59;;;;;;;35.40;27.93;;;;;;;;;;5031106;28;20191;-69
2021/03/10 07:37:25;;;;;;;37.80;28.70;;;;;;;;;;5016868;28;20249;-69
2021/03/10 07:39:51;;;;;;;37.63;27.60;;;;;;;;;;5030684;28;20238;-69
2021/03/10 07:42:18;;;;;;;35.90;27.10;;;;;;;;;;5031676;28;20214;-70
2021/03/10 07:44:54;;;;;;;38.17;27.47;;;;;;;;;;5030782;28;20209;-70
2021/03/10 07:47:21;;;;;;;39.03;29.10;;;;;;;;;;5025026;28;20278;-71
2021/03/10 07:49:55;;;;;;;37.30;28.43;;;;;;;;;;5037015;28;20190;-70
2021/03/10 07:52:21;;;;;;;42.60;30.77;;;;;;;;;;5029002;28;20248;-70
2021/03/10 07:54:56;;;;;;;40.37;29.30;;;;;;;;;;5030550;28;20262;-70
2021/03/10 07:57:21;;;;;;;38.90;28.00;;;;;;;;;;5030380;28;20251;-69
2021/03/10 07:59:55;;;;;;;39.40;30.37;;;;;;;;;;5028596;28;20697;-69
2021/03/10 08:02:22;;;;;;;39.63;29.83;;;;;;;;;;5023138;28;20562;-69
2021/03/10 08:05:01;;;;;;;43.38;36.80;;;;;;;;;;5025479;28;20994;-70
2021/03/10 08:07:32;;;;;;;39.37;30.97;;;;;;;;;;5023170;28;20203;-69
2021/03/10 08:09:58;;;;;;;42.43;31.80;;;;;;;;;;5032996;28;20278;-69
2021/03/10 08:12:38;;;;;;;42.37;32.53;;;;;;;;;;5027272;28;20186;-69
2021/03/10 08:15:05;;;;;;;42.67;31.57;;;;;;;;;;5019515;28;20661;-69
2021/03/10 08:17:31;;;;;;;44.50;33.43;;;;;;;;;;5029867;28;20180;-69
2021/03/10 08:19:58;;;;;;;43.63;33.00;;;;;;;;;;5024882;28;20195;-69
2021/03/10 08:22:25;;;;;;;42.97;33.90;;;;;;;;;;5019949;28;20688;-69
2021/03/10 08:24:51;;;;;;;47.23;34.03;;;;;;;;;;5023027;28;20185;-69
2021/03/10 08:27:28;;;;;;;43.30;33.47;;;;;;;;;;5026595;28;20210;-69
2021/03/10 08:29:54;;;;;;;45.00;34.27;;;;;;;;;;5028596;28;20186;-69
2021/03/10 08:32:24;;;;;;;43.73;34.83;;;;;;;;;;5023407;28;20184;-70
2021/03/10 08:34:50;;;;;;;47.27;34.27;;;;;;;;;;5027204;28;20172;-69
2021/03/10 08:37:16;;;;;;;47.63;33.93;;;;;;;;;;5025671;28;20195;-69
2021/03/10 08:39:47;;;;;;;45.50;34.33;;;;;;;;;;5016332;28;20195;-71
2021/03/10 08:42:17;;;;;;;42.60;31.97;;;;;;;;;;5028990;28;20294;-69
2021/03/10 08:44:45;;;;;;;45.07;33.67;;;;;;;;;;5029333;28;20191;-70
2021/03/10 08:47:22;;;;;;;44.53;33.63;;;;;;;;;;5019261;28;20204;-70
2021/03/10 08:49:52;;;;;;;43.23;33.73;;;;;;;;;;5019470;28;20585;-70
2021/03/10 08:52:18;;;;;;;43.80;31.87;;;;;;;;;;5029239;28;20219;-69
2021/03/10 08:54:46;;;;;;;46.57;33.33;;;;;;;;;;5021759;28;20195;-69
2021/03/10 08:57:12;;;;;;;42.90;32.67;;;;;;;;;;5029983;28;20289;-70
2021/03/10 08:59:38;;;;;;;40.33;31.03;;;;;;;;;;5019967;28;20658;-69
2021/03/10 09:02:04;;;;;;;46.10;32.67;;;;;;;;;;5033282;28;20185;-70
2021/03/10 09:04:31;;;;;;;38.60;30.77;;;;;;;;;;5017956;28;20193;-69
2021/03/10 09:06:58;;;;;;;41.13;30.67;;;;;;;;;;5018758;28;20223;-69
2021/03/10 09:09:24;;;;;;;41.80;30.60;;;;;;;;;;5017396;28;20196;-69
2021/03/10 09:11:51;;;;;;;38.70;30.20;;;;;;;;;;5025941;28;20183;-70
2021/03/10 09:14:17;;;;;;;40.93;30.90;;;;;;;;;;5024729;28;20546;-69
2021/03/10 09:16:51;;;;;;;37.53;30.93;;;;;;;;;;5032610;28;20250;-70
2021/03/10 09:19:17;;;;;;;37.47;28.13;;;;;;;;;;5032843;28;20766;-70
2021/03/10 09:21:43;;;;;;;38.60;31.80;;;;;;;;;;5021414;28;20422;-70
2021/03/10 09:24:10;;;;;;;37.37;28.77;;;;;;;;;;5030103;28;20445;-69
2021/03/10 09:26:37;;;;;;;37.13;30.20;;;;;;;;;;5026254;28;20207;-69
2021/03/10 09:29:03;;;;;;;36.53;29.43;;;;;;;;;;5021464;28;20216;-69
2021/03/10 09:31:29;;;;;;;37.17;29.87;;;;;;;;;;5026638;28;20191;-69
2021/03/10 09:33:58;;;;;;;37.03;29.10;;;;;;;;;;5022570;28;20180;-69
2021/03/10 09:36:24;;;;;;;37.37;29.60;;;;;;;;;;5014652;28;20208;-69
2021/03/10 09:38:54;;;;;;;36.07;28.10;;;;;;;;;;5022575;28;20189;-70
2021/03/10 09:41:24;;;;;;;35.93;28.60;;;;;;;;;;5017305;28;20223;-69
2021/03/10 09:44:00;;;;;;;43.73;29.27;;;;;;;;;;5015768;28;20663;-70
2021/03/10 09:46:36;;;;;;;33.67;28.43;;;;;;;;;;5019462;28;20215;-69
2021/03/10 09:49:05;;;;;;;39.77;28.63;;;;;;;;;;5022065;28;20207;-69
2021/03/10 09:51:31;;;;;;;37.10;28.63;;;;;;;;;;5018686;28;20188;-69
2021/03/10 09:53:58;;;;;;;37.43;28.97;;;;;;;;;;5022315;28;20667;-70
2021/03/10 09:56:24;;;;;;;37.97;29.63;;;;;;;;;;5021347;28;20200;-69
2021/03/10 09:58:51;;;;;;;33.93;28.13;;;;;;;;;;5026183;28;20242;-71
2021/03/10 10:01:17;;;;;;;34.50;27.67;;;;;;;;;;5023161;28;20215;-70
2021/03/10 10:03:44;;;;;;;33.07;25.73;;;;;;;;;;5017799;28;20564;-70
2021/03/10 10:06:11;;;;;;;30.47;24.63;;;;;;;;;;5025471;28;20796;-71
2021/03/10 10:08:38;;;;;;;29.70;23.20;;;;;;;;;;5019643;28;20212;-69
2021/03/10 10:11:05;;;;;;;31.57;23.17;;;;;;;;;;5024438;28;20205;-70
2021/03/10 10:13:31;;;;;;;29.77;23.03;;;;;;;;;;5027102;28;20223;-70
2021/03/10 10:15:57;;;;;;;30.33;23.73;;;;;;;;;;5021079;28;20211;-70
2021/03/10 10:18:23;;;;;;;29.27;23.20;;;20.60;32.10;;;;;;5016098;28;20760;-71
2021/03/10 10:20:50;;;;;;;27.67;21.38;;;14.70;73.00;;;;;;5019032;28;20180;-70
2021/03/10 10:23:15;;;;;;;24.42;19.55;;;15.80;65.20;;;;;;5020750;28;20240;-70
2021/03/10 10:25:41;;;;;;;21.88;19.40;;;16.70;58.00;;;;;;5020938;28;20293;-70
2021/03/10 10:28:07;;;;;;;22.65;19.10;;;17.40;55.00;;;;;;5022023;28;20204;-70
2021/03/10 10:30:33;;;;;;;22.23;19.15;;;17.90;50.20;;;;;;5020900;28;20195;-70
2021/03/10 10:32:59;;;;;;;23.35;19.25;;;;;;;;;;5026324;28;20271;-70
2021/03/10 10:35:25;;;;;;;20.25;18.02;;;;;;;;;;5020230;28;20769;-70
2021/03/10 10:37:51;;;;;;;24.15;21.65;;;;;;;;;;5021697;28;20407;-70
2021/03/10 10:40:18;;;;;;;21.73;19.42;;;;;;;;;;5027164;28;20656;-70
2021/03/10 10:42:48;;;;;;;21.10;18.40;;;;;;;;;;5028020;28;20202;-71
2021/03/10 10:45:15;;;;;;;20.08;17.98;;;;;;;;;;5028015;28;20205;-70
2021/03/10 10:47:41;;;;;;;19.60;16.65;;;;;;;;;;5019472;28;20204;-70
2021/03/10 10:50:08;;;;;;;16.35;14.65;;;;;;;;;;5021901;28;20177;-70
2021/03/10 10:52:34;;;;;;;16.50;14.70;;;;;;;;;;5020641;28;20208;-70
2021/03/10 10:55:01;;;;;;;13.95;12.45;;;;;;;;;;5016106;28;20173;-70
2021/03/10 10:57:27;;;;;;;16.25;12.55;;;;;;;;;;5030151;28;20199;-70
2021/03/10 10:59:53;;;;;;;12.80;11.50;;;;;;;;;;5022268;28;20184;-70
2021/03/10 11:02:19;;;;;;;13.60;11.37;;;;;;;;;;5024937;28;20179;-70
2021/03/10 11:04:45;;;;;;;17.87;12.10;;;;;;;;;;5018378;28;20832;-70
2021/03/10 11:07:12;;;;;;;12.13;10.83;;;;;;;;;;5024282;28;20303;-70
2021/03/10 11:09:39;;;;;;;15.53;11.37;;;;;;;;;;5029892;28;20206;-70
2021/03/10 11:12:08;;;;;;;13.33;11.37;;;;;;;;;;5026995;28;20184;-70
2021/03/10 11:14:35;;;;;;;14.57;11.20;;;;;;;;;;5019003;28;20231;-70
2021/03/10 11:17:01;;;;;;;16.97;11.90;;;;;;;;;;5029548;28;20676;-69
2021/03/10 11:19:27;;;;;;;13.97;11.63;;;;;;;;;;5024854;28;20706;-70
2021/03/10 11:21:53;;;;;;;16.93;12.30;;;;;;;;;;5029300;28;20183;-70
2021/03/10 11:24:19;;;;;;;13.33;11.33;;;;;;;;;;5024406;28;20682;-70
2021/03/10 11:26:45;;;;;;;13.67;10.30;;;;;;;;;;5024484;28;20204;-70
2021/03/10 11:29:11;;;;;;;12.33;10.97;;;;;;;;;;5021669;28;20573;-70
2021/03/10 11:31:38;;;;;;;12.33;10.90;;;;;;;;;;5023185;28;20557;-70
2021/03/10 11:34:04;;;;;;;15.37;12.27;;;;;;;;;;5028673;28;20191;-70
2021/03/10 11:36:31;;;;;;;14.33;11.50;;;;;;;;;;5020297;28;21141;-70
2021/03/10 11:38:57;;;;;;;12.57;11.27;;;;;;;;;;5013757;28;20212;-70
2021/03/10 11:41:23;;;;;;;13.13;11.17;;;;;;;;;;5027436;28;20192;-70
2021/03/10 11:43:49;;;;;;;14.53;10.97;;;;;;;;;;5016156;28;20259;-71
2021/03/10 11:46:15;;;;;;;14.00;12.00;;;;;;;;;;5017775;28;20271;-70
2021/03/10 11:48:42;;;;;;;14.77;12.07;;;;;;;;;;5022108;28;20231;-70
2021/03/10 11:51:08;;;;;;;16.67;11.47;;;;;;;;;;5039479;28;20192;-70
2021/03/10 11:53:35;;;;;;;14.67;12.67;;;;;;;;;;5028582;28;20267;-70
2021/03/10 11:56:01;;;;;;;18.07;14.07;;;;;;;;;;5012152;28;20208;-70
2021/03/10 11:58:27;;;;;;;14.27;11.60;;;;;;;;;;5010139;28;20204;-70
2021/03/10 12:00:56;;;;;;;17.50;13.57;;;;;;;;;;5016912;28;20208;-70
2021/03/10 12:03:22;;;;;;;14.40;12.03;;;;;;;;;;5017886;28;20869;-70
2021/03/10 12:05:48;;;;;;;13.23;9.83;;;;;;;;;;5022288;28;20214;-70
2021/03/10 12:08:14;;;;;;;14.47;11.43;;;;;;;;;;5021338;28;20719;-70
2021/03/10 12:10:41;;;;;;;12.67;10.73;;;;;;;;;;5014825;28;21188;-70
2021/03/10 12:13:08;;;;;;;14.15;10.70;;;;;;;;;;5018830;28;20738;-70
2021/03/10 12:15:34;;;;;;;13.13;11.73;;;;;;;;;;5013512;28;20208;-70
2021/03/10 12:18:00;;;;;;;14.13;12.18;;;;;;;;;;5025809;28;20241;-70
2021/03/10 12:20:27;;;;;;;12.43;10.98;;;;;;;;;;5020362;28;20259;-71
2021/03/10 12:22:53;;;;;;;12.48;10.35;;;;;;;;;;5024787;28;20234;-70
2021/03/10 12:25:19;;;;;;;13.75;10.60;;;;;;;;;;5023067;28;20240;-70
2021/03/10 12:27:45;;;;;;;11.25;9.57;;;;;;;;;;5018854;28;20265;-70
2021/03/10 12:30:12;;;;;;;10.10;8.60;;;;;;;;;;5022344;28;20189;-71
2021/03/10 12:32:38;;;;;;;11.27;7.83;;;;;;;;;;5016000;28;20238;-70
2021/03/10 12:35:05;;;;;;;11.23;7.73;;;;;;;;;;5012973;28;20815;-70
2021/03/10 12:37:31;;;;;;;12.77;9.53;;;;;;;;;;5025604;28;20180;-70
2021/03/10 12:39:58;;;;;;;9.27;8.10;;;;;;;;;;5021123;28;20198;-70
2021/03/10 12:42:24;;;;;;;10.07;8.43;;;;;;;;;;5016342;28;20259;-70
2021/03/10 12:44:50;;;;;;;13.18;9.98;;;;;;;;;;5021642;28;20177;-71
2021/03/10 12:47:17;;;;;;;9.88;8.85;;;;;;;;;;5025727;28;20686;-70
2021/03/10 12:49:44;;;;;;;8.60;7.70;;;;;;;;;;5021125;28;20215;-70
2021/03/10 12:52:10;;;;;;;10.02;8.52;;;;;;;;;;5030156;28;20172;-70
2021/03/10 12:54:36;;;;;;;8.90;7.85;;;;;;;;;;5023626;28;20234;-71
2021/03/10 12:57:03;;;;;;;9.32;7.50;;;;;;;;;;5021392;28;20718;-70
2021/03/10 12:59:29;;;;;;;8.73;7.28;;;;;;;;;;5025619;28;20175;-70
2021/03/10 13:01:55;;;;;;;11.10;7.78;;;;;;;;;;5026195;28;20185;-71
2021/03/10 13:04:21;;;;;;;10.73;8.30;;;;;;;;;;5026013;28;20202;-71
2021/03/10 13:06:47;;;;;;;8.85;7.97;;;;;;;;;;5019149;28;20205;-71
2021/03/10 13:09:14;;;;;;;8.60;7.80;;;;;;;;;;5018215;28;20209;-70
2021/03/10 13:11:40;;;;;;;9.50;8.60;;;;;;;;;;5023039;28;20185;-70
2021/03/10 13:14:06;;;;;;;8.85;8.05;;;;;;;;;;5025485;28;20503;-70
2021/03/10 13:16:33;;;;;;;10.10;9.05;;;;;;;;;;5018958;28;20228;-70
2021/03/10 13:18:59;;;;;;;11.70;10.25;;;;;;;;;;5022267;28;20668;-70
2021/03/10 13:21:28;;;;;;;13.07;9.35;;;;;;;;;;5016800;28;20188;-71
2021/03/10 13:23:54;;;;;;;11.25;10.15;;;;;;;;;;5018962;28;20200;-71
2021/03/10 13:26:20;;;;;;;10.82;9.27;;;;;;;;;;5025614;28;20250;-71
2021/03/10 13:28:47;;;;;;;9.98;8.80;;;;;;;;;;5032963;28;20730;-71
2021/03/10 13:31:13;;;;;;;9.57;8.35;;;;;;;;;;5019937;28;20567;-71
2021/03/10 13:33:39;;;;;;;9.63;8.63;;;;;;;;;;5021381;28;20180;-71
2021/03/10 13:36:06;;;;;;;9.65;8.70;;;;;;;;;;5016854;28;20212;-72
2021/03/10 13:38:31;;;;;;;9.07;8.07;;;16.80;52.50;;;;;;5024814;28;20177;-71
2021/03/10 13:40:57;;;;;;;10.05;8.73;;;19.70;38.90;;;;;;5019858;28;20193;-71
2021/03/10 13:43:24;;;;;;;8.80;7.93;;;20.20;37.50;;;;;;5021169;28;20188;-72
2021/03/10 13:45:51;;;;;;;9.63;8.73;;;20.40;36.30;;;;;;5021085;28;20206;-72
2021/03/10 13:48:19;;;;;;;9.32;8.40;;;20.10;34.90;;;;;;5019848;28;20211;-72
2021/03/10 13:50:46;;;;;;;9.63;8.15;;;;;;;;;;5015725;28;20188;-71
2021/03/10 13:53:12;;;;;;;8.43;7.63;;;;;;;;;;5026309;28;20175;-71
2021/03/10 13:55:38;;;;;;;8.23;7.35;;;;;;;;;;5029685;28;20261;-72
2021/03/10 13:58:04;;;;;;;7.45;6.75;;;;;;;;;;5032580;28;20210;-70
2021/03/10 14:00:31;;;;;;;7.53;6.50;;;;;;;;;;5014435;28;20664;-70
2021/03/10 14:02:57;;;;;;;7.18;6.47;;;;;;;;;;5023205;28;20192;-71
2021/03/10 14:05:23;;;;;;;7.13;6.43;;;;;;;;;;5020655;28;20223;-71
2021/03/10 14:07:49;;;;;;;7.13;6.45;;;;;;;;;;5017794;28;20696;-71
2021/03/10 14:10:15;;;;;;;7.15;6.45;;;;;;;;;;5018863;28;20180;-71
2021/03/10 14:12:42;;;;;;;6.35;5.60;;;;;;;;;;5016805;28;20172;-71
2021/03/10 14:15:08;;;;;;;8.77;6.93;;;;;;;;;;5022737;28;20176;-71
2021/03/10 14:17:35;;;;;;;8.73;6.40;;;;;;;;;;5025727;28;20645;-71