Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:01:49;;;;;;;6.43;3.57;;;;;;;-145.69;nan;51984.97;5075993;28;20222;-85
2023/06/12 00:04:16;;;;;;;6.13;3.38;;;;;;;-145.69;nan;52028.53;5075702;28;20195;-86
2023/06/12 00:06:43;;;;;;;5.53;3.90;;;;;;;-145.69;nan;51988.91;5074079;28;20252;-86
2023/06/12 00:09:10;;;;;;;6.97;3.90;;;;;;;-145.69;nan;52046.34;5075828;28;20596;-85
2023/06/12 00:11:40;;;;;;;6.27;3.47;;;;;;;-145.69;nan;51994.88;5075685;28;20186;-84
2023/06/12 00:14:07;;;;;;;6.33;4.07;;;;;;;-145.69;nan;52000.81;5076126;28;20276;-85
2023/06/12 00:16:33;;;;;;;6.13;3.60;;;;;;;-145.69;nan;52014.66;5075633;28;20203;-85
2023/06/12 00:19:00;;;;;;;6.67;3.53;;;;;;;-145.69;nan;52018.63;5074970;28;20600;-85
2023/06/12 00:21:26;;;;;;;8.03;4.07;;;;;;;-145.69;nan;51988.91;5075281;28;20611;-85
2023/06/12 00:23:53;;;;;;;8.50;4.20;;;;;;;-145.69;nan;52018.63;5075412;28;20205;-85
2023/06/12 00:26:19;;;;;;;9.47;3.67;;;;;;;-145.69;nan;51988.91;5075133;28;20198;-85
2023/06/12 00:28:47;;;;;;;5.37;3.53;;;;;;;-145.69;nan;52044.38;5075427;28;20248;-85
2023/06/12 00:31:13;;;;;;;6.03;3.90;;;;;;;-145.69;nan;52018.63;5075201;28;20199;-85
2023/06/12 00:33:41;;;;;;;6.20;4.37;;;;;;;-145.69;nan;52024.56;5074911;28;20653;-85
2023/06/12 00:36:07;;;;;;;5.20;3.97;;;;;;;-145.69;nan;52028.53;5075092;28;20198;-85
2023/06/12 00:38:34;;;;;;;6.87;4.07;;;;;;;-145.69;nan;52028.53;5074941;28;20417;-85
2023/06/12 00:41:01;;;;;;;6.93;3.90;;;;;;;-145.69;nan;52036.44;5074577;28;20550;-85
2023/06/12 00:43:27;;;;;;;6.30;4.00;;;;;;;-145.69;nan;52042.38;5074702;28;20226;-84
2023/06/12 00:45:56;;;;;;;5.87;3.73;;;;;;;-145.69;nan;51996.84;5074813;28;20668;-85
2023/06/12 00:48:22;;;;;;;9.43;3.97;;;;;;;-145.69;nan;52026.53;5069211;28;20254;-85
2023/06/12 00:50:49;;;;;;;7.90;3.87;;;;;;;-145.69;nan;52016.66;5056541;28;20670;-84
2023/06/12 00:53:16;;;;;;;7.63;3.70;;;;;;;-145.69;nan;51979.03;5073333;28;20286;-84
2023/06/12 00:55:42;;;;;;;6.63;3.90;;;;;;;-145.69;nan;52024.56;5074530;28;20202;-84
2023/06/12 00:58:09;;;;;;;5.70;3.90;;;;;;;-145.69;nan;52028.53;5074579;28;20203;-84
2023/06/12 01:00:38;;;;;;;8.17;4.13;;;;;;;-145.69;nan;52014.66;5074394;28;20650;-85
2023/06/12 01:03:10;;;;;;;5.00;3.80;;;;;;;-145.69;nan;52020.59;5073103;28;20191;-85
2023/06/12 01:05:38;;;;;;;6.93;4.10;;;;;;;-145.69;nan;52024.56;5062204;28;20203;-84
2023/06/12 01:08:28;;;;;;;7.17;4.03;;;;;;;-145.69;nan;52022.59;5065883;28;20206;-85
2023/06/12 01:10:58;;;;;;;6.80;4.40;;;;;;;-145.69;nan;52036.44;5054398;28;20203;-85
2023/06/12 01:13:25;;;;;;;6.77;4.20;;;;;;;-145.69;nan;52010.69;5057785;28;20245;-84
2023/06/12 01:15:52;;;;;;;5.80;4.30;;;;;;;-145.69;nan;52012.69;5073905;28;20290;-85
2023/06/12 01:18:21;;;;;;;7.33;4.23;;;;;;;-145.69;nan;52046.34;5074261;28;20202;-84
2023/06/12 01:20:48;;;;;;;7.53;4.10;;;;;;;-145.69;nan;52028.53;5074264;28;20198;-85
2023/06/12 01:23:31;;;;;;;6.23;4.20;;;;;;;-145.69;nan;52004.75;5074100;28;20203;-85
2023/06/12 01:26:11;;;;;;;5.40;3.80;;;;;;;-145.69;nan;52020.59;5073992;28;20226;-84
2023/06/12 01:29:01;;;;;;;7.63;3.97;;;;;;;-145.69;nan;51996.84;5074223;28;20203;-85
2023/06/12 01:31:32;;;;;;;7.57;3.93;;;;;;;-145.69;nan;52004.75;5073384;28;20202;-84
2023/06/12 01:34:07;;;;;;;7.87;4.10;;;;;;;-145.69;nan;52018.63;5073792;28;20245;-85
2023/06/12 01:36:38;;;;;;;6.57;4.03;;;;;;;-145.69;nan;52038.44;5073343;28;20209;-84
2023/06/12 01:39:06;;;;;;;6.20;3.93;;;;;;;-145.69;nan;52020.59;5074077;28;20256;-84
2023/06/12 01:41:34;;;;;;;9.13;4.27;;;;;;;-145.69;nan;51971.09;5073906;28;20186;-85
2023/06/12 01:44:07;;;;;;;5.53;4.10;;;;;;;-145.69;nan;52014.66;5072371;28;20191;-85
2023/06/12 01:46:33;;;;;;;7.67;4.00;;;;;;;-145.69;nan;52002.78;5073641;28;20202;-85
2023/06/12 01:49:02;;;;;;;6.03;4.40;;;;;;;-145.69;nan;52008.72;5073584;28;20231;-85
2023/06/12 01:51:28;;;;;;;9.50;3.90;;;;;;;-145.69;nan;51988.91;5073638;28;20206;-85
2023/06/12 01:53:55;;;;;;;4.95;3.78;;;;;;;-145.69;nan;52012.69;5073454;28;20252;-85
2023/06/12 01:56:24;;;;;;;7.60;3.90;;;;;;;-145.69;nan;51996.84;5072339;28;20649;-85
2023/06/12 01:58:50;;;;;;;7.57;4.27;;;;;;;-145.69;nan;52032.47;5073125;28;20194;-84
2023/06/12 02:01:17;;;;;;;8.47;4.37;;;;;;;-145.69;nan;52000.81;5073051;28;20562;-85
2023/06/12 02:03:45;;;;;;;6.40;3.83;;;;;;;-145.69;nan;52004.75;5073404;28;20198;-85
2023/06/12 02:06:14;;;;;;;7.03;4.40;;;;;;;-145.69;nan;51988.91;5073847;28;20608;-84
2023/06/12 02:08:40;;;;;;;7.43;3.97;;;;;;;-145.69;nan;52004.75;5073748;28;20198;-85
2023/06/12 02:11:07;;;;;;;8.67;4.30;;;;;;;-145.69;nan;52008.72;5073444;28;20199;-85
2023/06/12 02:13:33;;;;;;;6.87;4.27;;;;;;;-145.69;nan;52016.66;5073250;28;20234;-85
2023/06/12 02:16:03;;;;;;;5.73;3.90;;;;;;;-145.69;nan;51990.91;5073260;28;20256;-85
2023/06/12 02:18:30;;;;;;;7.33;4.00;;;;;;;-145.69;nan;51990.91;5072207;28;20285;-85
2023/06/12 02:20:56;;;;;;;7.80;4.35;;;;;;;-145.69;nan;52010.69;5073451;28;20198;-85
2023/06/12 02:23:24;;;;;;;6.43;4.10;;;;;;;-145.69;nan;52000.81;5072297;28;20203;-83
2023/06/12 02:25:51;;;;;;;5.57;4.20;;;;;;;-145.69;nan;52008.72;5072872;28;20241;-84
2023/06/12 02:28:17;;;;;;;7.05;4.28;;;;;;;-145.69;nan;52012.69;5073516;28;20253;-84
2023/06/12 02:30:44;;;;;;;6.43;4.38;;;;;;;-145.69;nan;52000.81;5072778;28;20206;-85
2023/06/12 02:33:12;;;;;;;6.15;3.70;;;;;;;-145.69;nan;51961.19;5073292;28;20226;-84
2023/06/12 02:35:39;;;;;;;11.80;4.10;;;;;;;-145.69;nan;52030.50;5073106;28;20233;-84
2023/06/12 02:38:06;;;;;;;8.23;4.10;;;;;;;-145.69;nan;52026.53;5073268;28;20244;-85
2023/06/12 02:40:34;;;;;;;6.47;4.28;;;;;;;-145.69;nan;52000.81;5073123;28;20653;-85
2023/06/12 02:43:00;;;;;;;6.07;4.27;;;;;;;-145.69;nan;52046.34;5073046;28;20202;-85
2023/06/12 02:45:27;;;;;;;6.45;4.63;;;;;;;-145.69;nan;52016.66;5070886;28;20580;-85
2023/06/12 02:47:53;;;;;;;6.17;4.20;;;;;;;-145.69;nan;51994.88;5073338;28;20284;-85
2023/06/12 02:50:20;;;;;;;7.17;4.20;;;;;;;-145.69;nan;52028.53;5073399;28;20206;-85
2023/06/12 02:52:46;;;;;;;7.32;4.05;;;;;;;-145.69;nan;51984.97;5072286;28;20238;-84
2023/06/12 02:55:13;;;;;;;7.68;3.95;;;;;;;-145.69;nan;52020.59;5068970;28;20534;-85
2023/06/12 02:57:41;;;;;;;8.00;4.13;;;;;;;-145.69;nan;52012.69;5073043;28;20343;-85
2023/06/12 03:00:08;;;;;;;5.55;4.18;;;;;;;-145.69;nan;52004.75;5073227;28;20253;-86
2023/06/12 03:02:36;;;;;;;6.45;4.63;;;;;;;-145.69;nan;52000.81;5072120;28;20203;-85
2023/06/12 03:05:04;;;;;;;6.00;4.20;;;;;;;-145.69;nan;52028.53;5073343;28;20225;-85
2023/06/12 03:07:30;;;;;;;9.07;4.40;;;;;;;-145.69;nan;52014.66;5072938;28;20233;-84
2023/06/12 03:09:57;;;;;;;6.68;4.20;;;;;;;-145.69;nan;52046.34;5071742;28;20206;-84
2023/06/12 03:12:23;;;;;;;6.80;4.10;;;;;;;-145.69;nan;52020.59;5075932;28;20199;-85
2023/06/12 03:14:52;;;;;;;9.20;4.77;;;;;;;-145.69;nan;52024.56;5076215;28;20996;-84
2023/06/12 03:17:19;;;;;;;7.70;4.03;;;;;;;-145.69;nan;52024.56;5076622;28;20198;-84
2023/06/12 03:19:46;;;;;;;7.07;4.27;;;;;;;-145.69;nan;51990.91;5076582;28;20199;-85
2023/06/12 03:22:12;;;;;;;7.75;4.55;;;;;;;-145.69;nan;52028.53;5076532;28;20206;-84
2023/06/12 03:24:39;;;;;;;6.00;3.92;;;;;;;-145.69;nan;52016.66;5076066;28;20209;-85
2023/06/12 03:27:08;;;;;;;7.43;4.57;;;;;;;-145.69;nan;52024.56;5076062;28;20209;-84
2023/06/12 03:29:34;;;;;;;5.77;4.00;;;;;;;-145.69;nan;52040.41;5076359;28;20268;-85
2023/06/12 03:32:02;;;;;;;7.32;4.65;;;;;;;-145.69;nan;52010.69;5076215;28;20199;-84
2023/06/12 03:34:31;;;;;;;5.85;4.35;;;;;;;-145.69;nan;52002.78;5076182;28;20299;-85
2023/06/12 03:36:58;;;;;;;6.63;4.47;;;;;;;-145.69;nan;52014.66;5076238;28;20684;-84
2023/06/12 03:39:25;;;;;;;9.47;4.57;;;;;;;-145.69;nan;52022.59;5076032;28;20206;-84
2023/06/12 03:41:53;;;;;;;7.37;4.87;;;;;;;-145.69;nan;52044.38;5076402;28;20195;-83
2023/06/12 03:44:20;;;;;;;6.30;4.80;;;;;;;-145.69;nan;52020.59;5076029;28;20225;-82
2023/06/12 03:46:46;;;;;;;7.07;4.90;;;;;;;-145.69;nan;52044.38;5076210;28;20649;-83
2023/06/12 03:49:14;;;;;;;6.47;4.47;;;;;;;-145.69;nan;52012.69;5076488;28;20257;-83
2023/06/12 03:51:41;;;;;;;6.37;4.57;;;;;;;-145.69;nan;52006.75;5076477;28;20201;-83
2023/06/12 03:54:07;;;;;;;6.75;4.80;;;;;;;-145.69;nan;52036.44;5075967;28;20263;-83
2023/06/12 03:56:34;;;;;;;9.87;4.80;;;;;;;-145.69;nan;52042.38;5076040;28;20240;-83
2023/06/12 03:59:01;;;;;;;9.77;5.07;;;;;;;-145.69;nan;52000.81;5075672;28;20264;-83
2023/06/12 04:01:27;;;;;;;6.07;4.45;;;;;;;-145.69;nan;51998.81;5075444;28;20233;-83
2023/06/12 04:03:54;;;;;;;8.10;4.90;;;;;;;-145.69;nan;52032.47;5075122;28;20566;-83
2023/06/12 04:06:24;;;;;;;5.97;4.65;;;;;;;-145.69;nan;52004.75;5075505;28;20244;-84
2023/06/12 04:08:51;;;;;;;5.60;4.43;;;;;;;-145.69;nan;52024.56;5075383;28;20252;-83
2023/06/12 04:11:19;;;;;;;7.05;4.80;;;;;;;-145.69;nan;51981.00;5075338;28;20289;-83
2023/06/12 04:13:45;;;;;;;7.07;4.90;;;;;;;-145.69;nan;52028.53;5075213;28;20226;-84
2023/06/12 04:16:13;;;;;;;8.48;5.10;;;;;;;-145.69;nan;52006.75;5074199;28;20252;-84
2023/06/12 04:18:39;;;;;;;9.97;4.77;;;;;;;-145.69;nan;52018.63;5073711;28;20198;-83
2023/06/12 04:21:06;;;;;;;7.20;5.22;;;;;;;-145.69;nan;51992.88;5074538;28;20240;-83
2023/06/12 04:23:37;;;;;;;8.25;5.28;;;;;;;-145.69;nan;52016.66;5074620;28;20665;-83
2023/06/12 04:26:05;;;;;;;10.65;4.93;;;;;;;-145.69;nan;52016.66;5075071;28;20199;-83
2023/06/12 04:28:32;;;;;;;8.50;5.00;;;;;;;-145.69;nan;52028.53;5075178;28;20191;-84
2023/06/12 04:30:59;;;;;;;7.97;4.50;;;;;;;-145.69;nan;52016.66;5075766;28;20199;-84
2023/06/12 04:33:30;;;;;;;8.75;4.70;;;;;;;-145.69;nan;52032.47;5076646;28;20236;-82
2023/06/12 04:35:57;;;;;;;6.53;4.57;;;;;;;-145.69;nan;52014.66;5075596;28;20195;-83
2023/06/12 04:38:25;;;;;;;8.32;5.10;;;;;;;-145.69;nan;52008.72;5074599;28;20454;-83
2023/06/12 04:40:54;;;;;;;7.32;4.68;;;;;;;-145.69;nan;52014.66;5074740;28;20209;-83
2023/06/12 04:43:21;;;;;;;7.53;5.15;;;;;;;-145.69;nan;52032.47;5075554;28;20199;-83
2023/06/12 04:45:48;;;;;;;6.78;4.65;;;;;;;-145.69;nan;51992.88;5075223;28;20202;-83
2023/06/12 04:48:15;;;;;;;6.10;4.72;;;;;;;-145.69;nan;52008.72;5075891;28;20237;-83
2023/06/12 04:50:41;;;;;;;9.57;4.95;;;;;;;-145.69;nan;52014.66;5075443;28;20187;-84
2023/06/12 04:53:08;;;;;;;5.50;4.25;;;;;;;-145.69;nan;52016.66;5068930;28;20203;-84
2023/06/12 04:55:34;;;;;;;8.00;4.70;;;;;;;-145.69;nan;51994.88;5075080;28;20198;-84
2023/06/12 04:58:02;;;;;;;9.20;4.32;;;;;;;-145.69;nan;52002.78;5074982;28;20210;-83
2023/06/12 05:00:30;;;;;;;6.72;4.32;;;;;;;-145.69;nan;52020.59;5073929;28;20191;-84
2023/06/12 05:02:58;;;;;;;9.45;5.00;;;;;;;-145.69;nan;52010.69;5075122;28;20691;-84
2023/06/12 05:05:27;;;;;;;7.60;4.65;;;;;;;-145.69;nan;52010.69;5072863;28;20198;-84
2023/06/12 05:07:53;;;;;;;6.80;4.60;;;;;;;-145.69;nan;52030.50;5074421;28;20198;-84
2023/06/12 05:10:20;;;;;;;7.35;5.05;;;;;;;-145.69;nan;52000.81;5073451;28;20203;-84
2023/06/12 05:12:47;;;;;;;5.97;4.13;;;;;;;-145.69;nan;52002.78;5072946;28;20199;-84
2023/06/12 05:15:15;;;;;;;8.20;4.43;;;;;;;-145.69;nan;51981.00;5074186;28;20272;-82
2023/06/12 05:17:41;;;;;;;8.48;4.60;;;;;;;-145.69;nan;51990.91;5075481;28;20430;-84
2023/06/12 05:20:09;;;;;;;6.45;4.38;;;;;;;-145.69;nan;51981.00;5075509;28;20198;-83
2023/06/12 05:22:36;;;;;;;6.75;4.25;;;;;;;-145.69;nan;52006.75;5077352;28;20596;-82
2023/06/12 05:25:04;;;;;;;5.55;4.03;;;;;;;-145.69;nan;51981.00;5076071;28;20281;-84
2023/06/12 05:27:30;;;;;;;8.55;4.35;;;;;;;-145.69;nan;51988.91;5075620;28;20257;-83
2023/06/12 05:29:57;;;;;;;10.05;4.50;;;;;;;-145.69;nan;51953.28;5075301;28;20679;-83
2023/06/12 05:32:25;;;;;;;8.90;4.15;;;;;;;-145.69;nan;51973.06;5073834;28;20203;-84
2023/06/12 05:34:51;;;;;;;9.10;4.25;;;;;;;-145.69;nan;51984.97;5074762;28;20218;-82
2023/06/12 05:37:18;;;;;;;9.55;4.18;;;;;;;-145.69;nan;51977.03;5076844;28;20612;-84
2023/06/12 05:39:45;;;;;;;6.15;3.92;;;;;;;-145.69;nan;51951.28;5075423;28;20283;-84
2023/06/12 05:42:11;;;;;;;6.70;4.00;;;;;;;-145.69;nan;51929.50;5076720;28;20294;-82
2023/06/12 05:44:38;;;;;;;7.75;3.60;;;;;;;-145.69;nan;51927.53;5074962;28;20205;-84
2023/06/12 05:47:04;;;;;;;8.23;3.20;;;;;;;-145.69;nan;51927.53;5074559;28;20195;-84
2023/06/12 05:49:33;;;;;;;5.25;3.58;;;;;;;-145.69;nan;51901.78;5074386;28;20210;-84
2023/06/12 05:52:02;;;;;;;7.18;3.85;;;;;;;-145.69;nan;51854.28;5074149;28;20206;-84
2023/06/12 05:54:28;;;;;;;6.10;3.60;;;;;;;-145.69;nan;51850.31;5074770;28;20231;-85
2023/06/12 05:56:55;;;;;;;4.53;3.53;;;;;;;-145.69;nan;51848.34;5074864;28;20446;-84
2023/06/12 05:59:23;;;;;;;6.47;3.33;;;;;;;-145.69;nan;51866.16;5074817;28;20196;-82
2023/06/12 06:01:49;;;;;;;5.10;3.30;;;;;;;-145.69;nan;51887.94;5073572;28;20213;-84
2023/06/12 06:04:16;;;;;;;6.70;3.65;;;;;;;-145.69;nan;51905.75;5073537;28;20661;-84
2023/06/12 06:06:44;;;;;;;5.32;3.53;;;;;;;-145.69;nan;51901.78;5073992;28;20199;-84
2023/06/12 06:09:10;;;;;;;4.05;2.90;;;;;;;-145.69;nan;51905.75;5072921;28;20194;-85
2023/06/12 06:11:37;;;;;;;7.13;3.20;;;;;;;-145.69;nan;51893.88;5071671;28;20203;-85
2023/06/12 06:14:03;;;;;;;3.83;2.80;;;;;;;-145.69;nan;51882.00;5072752;28;20720;-85
2023/06/12 06:16:30;;;;;;;5.25;3.53;;;;;;;-145.69;nan;51905.75;5073769;28;20252;-84
2023/06/12 06:18:56;;;;;;;5.97;3.10;;;;;;;-145.69;nan;51899.81;5073606;28;20261;-85
2023/06/12 06:21:23;;;;;;;5.25;3.80;;;;;;;-145.69;nan;51913.69;5072986;28;20252;-85
2023/06/12 06:23:51;;;;;;;8.05;3.38;;;;;;;-145.69;nan;51929.50;5073299;28;20203;-83
2023/06/12 06:26:17;;;;;;;6.25;3.00;;;;;;;-145.69;nan;51943.38;5072935;28;20195;-85
2023/06/12 06:28:44;;;;;;;4.88;3.47;;;;;;;-145.69;nan;51913.69;5073491;28;20198;-84
2023/06/12 06:31:10;;;;;;;9.23;3.22;;;;;;;-145.69;nan;51937.44;5073128;28;20293;-84
2023/06/12 06:33:37;;;;;;;8.30;3.25;;;;;;;-145.69;nan;51911.69;5073753;28;20539;-85
2023/06/12 06:36:04;;;;;;;5.70;3.53;;;;;;;-145.69;nan;51917.63;5073394;28;20237;-83
2023/06/12 06:38:31;;;;;;;4.78;3.22;;;;;;;-145.69;nan;51933.47;5073674;28;20202;-84
2023/06/12 06:40:59;;;;;;;6.38;3.60;;;;;;;-145.69;nan;51941.41;5073024;28;20202;-85
2023/06/12 06:43:25;;;;;;;5.72;3.55;;;;;;;-145.69;nan;51913.69;5073360;28;20199;-84
2023/06/12 06:45:52;;;;;;;5.13;3.20;;;;;;;-145.69;nan;51915.66;5075624;28;20206;-85
2023/06/12 06:48:18;;;;;;;5.25;3.20;;;;;;;-145.69;nan;51941.41;5077449;28;20230;-84
2023/06/12 06:50:45;;;;;;;6.80;3.40;;;;;;;-145.69;nan;51907.72;5078259;28;20195;-84
2023/06/12 06:53:12;;;;;;;5.15;3.25;;;;;;;-145.69;nan;51921.59;5077914;28;20221;-82
2023/06/12 06:55:42;;;;;;;6.88;3.50;;;;;;;-145.69;nan;51933.47;5077836;28;20261;-84
2023/06/12 06:58:09;;;;;;;6.85;3.13;;;;;;;-145.69;nan;51893.88;5078284;28;20225;-83
2023/06/12 07:00:36;;;;;;;6.05;3.08;;;;;;;-145.69;nan;51949.31;5075279;28;20207;-85
2023/06/12 07:03:04;;;;;;;6.63;3.55;;;;;;;-145.69;nan;51889.91;5080414;28;20203;-83
2023/06/12 07:05:30;;;;;;;5.13;3.20;;;;;;;-145.69;nan;51933.47;5079850;28;20214;-85
2023/06/12 07:07:57;;;;;;;6.25;3.80;;;;;;;-145.69;nan;51913.69;5077429;28;20695;-85
2023/06/12 07:10:23;;;;;;;6.60;3.53;;;;;;;-145.69;nan;51897.84;5078678;28;20202;-85
2023/06/12 07:12:56;;;;;;;5.63;3.33;;;;;;;-145.69;nan;51911.69;5077820;28;20228;-85
2023/06/12 07:15:25;;;;;;;4.32;3.25;;;;;;;-145.69;nan;51907.72;5079962;28;20280;-85
2023/06/12 07:17:51;;;;;;;5.93;3.63;;;;;;;-145.69;nan;51887.94;5076537;28;20454;-84
2023/06/12 07:20:18;;;;;;;4.35;3.35;;;;;;;-145.69;nan;51901.78;5077086;28;20290;-85
2023/06/12 07:22:44;;;;;;;8.68;3.58;;;;;;;-145.69;nan;51897.84;5077075;28;20201;-86
2023/06/12 07:25:10;;;;;;;5.20;3.70;;;;;;;-145.69;nan;51885.94;5076130;28;20226;-84
2023/06/12 07:27:37;;;;;;;4.68;3.42;;;;;;;-145.69;nan;51880.00;5076143;28;20203;-82
2023/06/12 07:30:05;;;;;;;10.60;3.33;;;;;;;-145.69;nan;51901.78;5075779;28;20198;-81
2023/06/12 07:32:33;;;;;;;4.13;3.10;;;;;;;-145.69;nan;51874.06;5075853;28;20195;-82
2023/06/12 07:35:00;;;;;;;6.82;3.33;;;;;;;-145.69;nan;51907.72;5076749;28;20632;-82
2023/06/12 07:37:27;;;;;;;5.10;3.45;;;;;;;-145.69;nan;51878.03;5076380;28;20257;-85
2023/06/12 07:39:53;;;;;;;4.78;3.25;;;;;;;-145.69;nan;51883.97;5076296;28;20208;-83
2023/06/12 07:42:20;;;;;;;5.18;3.33;;;;;;;-145.69;nan;51882.00;5076290;28;20195;-85
2023/06/12 07:44:46;;;;;;;6.60;3.28;;;;;;;-145.69;nan;51891.88;5075557;28;20219;-83
2023/06/12 07:47:13;;;;;;;5.25;3.30;;;;;;;-145.69;nan;51882.00;5073942;28;20385;-82
2023/06/12 07:49:43;;;;;;;5.18;3.17;;;;;;;-145.69;nan;51862.19;5075666;28;20597;-82
2023/06/12 07:52:10;;;;;;;10.05;3.17;;;;;;;-145.69;nan;51901.78;5075377;28;20194;-83
2023/06/12 07:54:39;;;;;;;4.63;3.17;;;;;;;-145.69;nan;51882.00;5075910;28;20585;-82
2023/06/12 07:57:06;;;;;;;6.22;3.38;;;;;;;-145.69;nan;51854.28;5074966;28;20252;-81
2023/06/12 07:59:32;;;;;;;6.10;3.47;;;;;;;-145.69;nan;51878.03;5074308;28;20260;-80
2023/06/12 08:02:00;;;;;;;4.53;3.22;;;;;;;-145.69;nan;51907.72;5061857;28;20228;-84
2023/06/12 08:04:29;;;;;;;6.65;2.85;;;;;;;-145.69;nan;51882.00;5056516;28;20614;-82
2023/06/12 08:06:57;;;;;;;4.85;3.08;;;;;;;-145.69;nan;51854.28;5074456;28;20198;-80
2023/06/12 08:09:23;;;;;;;5.18;3.33;;;;;;;-145.69;nan;51854.28;5076232;28;20199;-88
2023/06/12 08:11:51;;;;;;;5.28;3.17;;;;;;;-145.69;nan;51893.88;5077463;28;20245;-87
2023/06/12 08:14:17;;;;;;;6.82;3.10;;;;;;;-145.69;nan;51862.19;5075774;28;20219;-83
2023/06/12 08:16:45;;;;;;;4.35;3.35;;;;;;;-145.69;nan;51880.00;5077037;28;20198;-86
2023/06/12 08:19:12;;;;;;;7.50;3.42;;;;;;;-145.69;nan;51874.06;5075983;28;20210;-85
2023/06/12 08:21:39;;;;;;;7.40;3.28;;;;;;;-145.69;nan;51850.31;5075386;28;20650;-83
2023/06/12 08:24:09;;;;;;;5.60;2.97;;;;;;;-145.69;nan;51856.25;5075265;28;20195;-85
2023/06/12 08:26:38;;;;;;;6.55;3.33;;;;;;;-145.69;nan;51858.22;5075484;28;20225;-87
2023/06/12 08:29:05;;;;;;;6.88;2.95;;;;;;;-145.69;nan;51874.06;5074742;28;20190;-82
2023/06/12 08:31:33;;;;;;;6.63;3.50;;;;;;;-145.69;nan;51856.25;5074639;28;20658;-79
2023/06/12 08:34:00;;;;;;;5.35;3.20;;;;;;;-145.69;nan;51862.19;5074301;28;20218;-78
2023/06/12 08:36:26;;;;;;;4.63;3.03;;;;;;;-145.69;nan;51870.13;5074192;28;20260;-78
2023/06/12 08:38:53;;;;;;;5.03;3.17;;;;;;;-145.69;nan;51866.16;5074248;28;20226;-79
2023/06/12 08:41:23;;;;;;;6.10;3.03;;;;;;;-145.69;nan;51862.19;5074354;28;20198;-77
2023/06/12 08:43:52;;;;;;;4.35;3.10;;;;;;;-145.69;nan;51854.28;5073921;28;20209;-77
2023/06/12 08:46:19;;;;;;;6.47;3.20;;;;;;;-145.69;nan;51844.38;5074390;28;20252;-78
2023/06/12 08:48:56;;;;;;;5.18;3.00;;;;;;;-145.69;nan;51858.22;5073747;28;20701;-78
2023/06/12 08:51:25;;;;;;;8.63;3.40;;;;;;;-145.69;nan;51852.28;5073972;28;20265;-78
2023/06/12 08:53:54;;;;;;;10.23;3.15;;;;;;;-145.69;nan;51852.28;5074051;28;20205;-77
2023/06/12 08:56:22;;;;;;;7.15;3.17;;;;;;;-145.69;nan;51850.31;5073512;28;20231;-77
2023/06/12 08:58:54;;;;;;;6.85;4.13;;;;;;;-145.69;nan;51882.00;5073731;28;20290;-78
2023/06/12 09:01:24;;;;;;;5.00;3.55;;;;;;;-145.69;nan;51842.38;5073765;28;20190;-78
2023/06/12 09:03:56;;;;;;;3.90;2.85;;;;;;;-145.69;nan;51862.19;5073600;28;20197;-81
2023/06/12 09:06:26;;;;;;;4.50;3.40;;;;;;;-145.69;nan;51832.50;5073992;28;20252;-78
2023/06/12 09:08:52;;;;;;;7.22;3.10;;;;;;;-145.69;nan;51852.28;5056035;28;20218;-82
2023/06/12 09:11:19;;;;;;;6.38;3.33;;;;;;;-145.69;nan;51858.22;5053770;28;20233;-78
2023/06/12 09:13:51;;;;;;;4.85;3.03;;;;;;;-145.69;nan;51836.44;5071051;28;20320;-82
2023/06/12 09:16:17;;;;;;;6.00;3.38;;;;;;;-145.69;nan;51866.16;5072591;28;20511;-81
2023/06/12 09:18:51;;;;;;;5.32;3.38;;;;;;;-145.69;nan;51850.31;5073507;28;20653;-82
2023/06/12 09:21:17;;;;;;;5.18;3.70;;;;;;;-145.69;nan;51834.47;5073244;28;20234;-82
2023/06/12 09:23:45;;;;;;;4.78;3.00;;;;;;;-145.69;nan;51868.13;5073633;28;20199;-82
2023/06/12 09:26:15;;;;;;;7.65;3.50;;;;;;;-145.69;nan;51830.50;5073706;28;20233;-81
2023/06/12 09:28:43;;;;;;;6.35;3.65;;;;;;;-145.69;nan;51854.28;5073362;28;20213;-80
2023/06/12 09:31:11;;;;;;;7.03;3.58;;;;;;;-145.69;nan;51854.28;5073090;28;20207;-81
2023/06/12 09:33:41;;;;;;;7.07;2.90;;;;;;;-145.69;nan;51834.47;5073599;28;20207;-83
2023/06/12 09:36:13;;;;;;;5.43;3.33;;;;;;;-145.69;nan;51832.50;5073773;28;20226;-85
2023/06/12 09:38:40;;;;;;;6.05;3.15;;;;;;;-145.69;nan;51858.22;5073619;28;20202;-84
2023/06/12 09:41:10;;;;;;;3.50;3.13;;;;;;;-145.69;nan;51834.47;5072727;28;20289;-79
2023/06/12 09:43:42;;;;;;;7.57;3.20;;;;;;;-145.69;nan;51844.38;5073273;28;20201;-80
2023/06/12 09:46:08;;;;;;;4.93;3.10;;;;;;;-145.69;nan;51828.53;5072659;28;20199;-78
2023/06/12 09:48:38;;;;;;;6.72;3.78;;;;;;;-145.69;nan;51834.47;5072482;28;20238;-78
2023/06/12 09:51:06;;;;;;;6.97;3.63;;;;;;;-145.69;nan;51862.19;5073222;28;20264;-79
2023/06/12 09:53:36;;;;;;;7.32;3.72;;;;;;;-145.69;nan;51832.50;5073150;28;20202;-80
2023/06/12 09:56:05;;;;;;;7.88;3.33;;;;;;;-145.69;nan;51846.34;5072809;28;20313;-80
2023/06/12 09:58:36;;;;;;;8.90;3.55;;;;;;;-145.69;nan;51872.09;5073103;28;20226;-80
2023/06/12 10:01:05;;;;;;;7.25;3.85;;;;;;;-145.69;nan;51850.31;5073270;28;20203;-80
2023/06/12 10:03:40;;;;;;;6.85;3.28;;;;;;;-145.69;nan;51832.50;5072811;28;20598;-76
2023/06/12 10:06:12;;;;;;;6.90;3.55;;;;;;;-145.69;nan;51826.56;5072883;28;20738;-77
2023/06/12 10:08:41;;;;;;;4.28;3.03;;;;;;;-145.69;nan;51838.44;5072945;28;20202;-78
2023/06/12 10:11:08;;;;;;;6.95;3.58;;;;;;;-145.69;nan;51842.38;5072723;28;20213;-82
2023/06/12 10:13:36;;;;;;;8.73;3.72;;;;;;;-145.69;nan;51822.59;5072482;28;20771;-78
2023/06/12 10:16:06;;;;;;;5.68;3.47;;;;;;;-145.69;nan;51834.47;5072843;28;20237;-76
2023/06/12 10:18:34;;;;;;;5.82;3.40;;;;;;;-145.69;nan;51822.59;5072858;28;20658;-76
2023/06/12 10:21:03;;;;;;;4.68;3.20;;;;;;;-145.69;nan;51834.47;5071246;28;20197;-75
2023/06/12 10:23:33;;;;;;;5.93;3.65;;;;;;;-145.69;nan;51826.56;5072550;28;20230;-75
2023/06/12 10:26:01;;;;;;;4.78;3.10;;;;;;;-145.69;nan;51842.38;5072662;28;20202;-76
2023/06/12 10:28:30;;;;;;;5.10;3.50;;;;;;;-145.69;nan;51834.47;5072778;28;20547;-76
2023/06/12 10:31:10;;;;;;;5.05;3.47;;;;;;;-145.69;nan;51842.38;5072642;28;20293;-75
2023/06/12 10:33:37;;;;;;;5.40;3.08;;;;;;;-145.69;nan;51870.13;5072287;28;20197;-75
2023/06/12 10:36:10;;;;;;;8.45;3.60;;;;;;;-145.69;nan;51850.31;5071509;28;20940;-75
2023/06/12 10:38:47;;;;;;;6.80;3.58;;;;;;;-145.69;nan;51794.88;5072649;28;20202;-76
2023/06/12 10:41:28;;;;;;;6.05;3.58;;;;;;;-145.69;nan;51842.38;5072655;28;20252;-74
2023/06/12 10:43:57;;;;;;;6.32;3.60;;;;;;;-145.69;nan;51826.56;5072142;28;20241;-74
2023/06/12 10:46:24;;;;;;;5.35;3.78;;;;;;;-145.69;nan;51832.50;5072637;28;20211;-75
2023/06/12 10:48:50;;;;;;;8.70;3.80;;;;;;;-145.69;nan;51796.84;5072363;28;20233;-76
2023/06/12 10:51:35;;;;;;;6.07;3.85;;;;;;;-145.69;nan;51840.41;5072269;28;20190;-76
2023/06/12 10:54:04;;;;;;;4.90;3.33;;;;;;;-145.69;nan;51828.53;5072620;28;20211;-76
2023/06/12 10:56:30;;;;;;;6.40;3.88;;;;;;;-145.69;nan;51838.44;5072068;28;20222;-75
2023/06/12 10:58:58;;;;;;;4.45;3.63;;;;;;;-145.69;nan;51822.59;5071710;28;20202;-76
2023/06/12 11:01:25;;;;;;;5.82;3.70;;;;;;;-145.69;nan;51814.66;5072359;28;20211;-75
2023/06/12 11:03:52;;;;;;;6.32;3.20;;;;;;;-145.69;nan;51812.69;5071518;28;20199;-75
2023/06/12 11:06:20;;;;;;;6.28;3.67;;;;;;;-145.69;nan;51806.75;5072016;28;20199;-75
2023/06/12 11:08:50;;;;;;;5.57;3.38;;;;;;;-145.69;nan;51820.59;5071835;28;20203;-74
2023/06/12 11:11:23;;;;;;;10.50;3.90;;;;;;;-145.69;nan;51810.72;5072065;28;20207;-76
2023/06/12 11:13:49;;;;;;;4.90;3.15;;;;;;;-145.69;nan;51814.66;5071440;28;20286;-74
2023/06/12 11:16:16;;;;;;;8.60;3.97;;;;;;;-145.69;nan;51856.25;5072211;28;20313;-75
2023/06/12 11:18:43;;;;;;;6.25;3.80;;;;;;;-145.69;nan;51814.66;5059278;28;20211;-75
2023/06/12 11:21:11;;;;;;;7.85;3.95;;;;;;;-145.69;nan;51834.47;5052314;28;20207;-75
2023/06/12 11:23:40;;;;;;;7.32;3.70;;;;;;;-145.69;nan;51816.66;5052054;28;20211;-74
2023/06/12 11:26:07;;;;;;;5.82;3.80;;;;;;;-145.69;nan;51842.38;5051693;28;20210;-74
2023/06/12 11:28:36;;;;;;;7.50;3.17;;;;;;;-145.69;nan;51771.09;5051959;28;20199;-74
2023/06/12 11:31:02;;;;;;;6.60;3.85;;;;;;;-145.69;nan;51834.47;5060296;28;20206;-74
2023/06/12 11:33:32;;;;;;;7.03;3.72;;;;;;;-145.69;nan;51808.72;5074801;28;20320;-74
2023/06/12 11:36:00;;;;;;;4.75;3.10;;;;;;;-145.69;nan;51850.31;5075873;28;20261;-74
2023/06/12 11:38:29;;;;;;;5.10;3.60;;;;;;;-145.69;nan;51783.00;5075489;28;20203;-75