Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:00:10;;;;;;;11.85;9.07;;;;;;;-142.75;64.61;77806.69;5051566;28;20128;-73
2021/06/08 00:02:35;;;;;;;14.20;8.48;;;;;;;-142.75;64.60;77806.69;5051372;28;20029;-72
2021/06/08 00:05:00;;;;;;;11.40;8.65;;;;;;;-142.75;64.65;77798.81;5034765;28;20035;-74
2021/06/08 00:07:26;;;;;;;;;;;;;;;-142.75;64.64;77808.66;5052215;28;20032;-72
2021/06/08 00:09:51;;;;;;;12.23;8.70;;;;;;;-142.75;64.74;77804.72;5034106;28;19916;-73
2021/06/08 00:12:16;;;;;;;;;;;;;;;-142.75;65.07;77810.63;5052059;28;20028;-72
2021/06/08 00:14:41;;;;;;;14.13;10.55;;;;;;;-142.75;64.84;77806.69;5051550;28;19928;-72
2021/06/08 00:17:07;;;;;;;16.00;11.82;;;;;;;-142.75;65.38;77810.63;5051084;28;20017;-72
2021/06/08 00:19:32;;;;;;;15.38;10.63;;;;;;;-142.75;65.84;77808.66;5034073;28;20493;-74
2021/06/08 00:21:57;;;;;;;;;;;;;;;-142.75;66.26;77800.78;5034710;28;20035;-73
2021/06/08 00:24:22;;;;;;;22.10;13.85;;;;;;;-142.75;66.96;77787.00;5051586;28;19913;-72
2021/06/08 00:26:48;;;;;;;;;;;;;;;-142.75;66.70;77788.97;5033589;28;20025;-73
2021/06/08 00:29:13;;;;;;;15.70;11.95;;;;;;;-142.75;66.08;77787.00;5033109;28;20019;-73
2021/06/08 00:31:38;;;;;;;;;;;;;;;-142.75;65.62;77788.97;5051442;28;20055;-73
2021/06/08 00:34:03;;;;;;;15.43;9.73;;;;;;;-142.75;65.32;77798.81;5033456;28;19962;-72
2021/06/08 00:36:29;;;;;;;13.35;10.25;;;;;;;-142.75;65.52;77806.69;5050766;28;20025;-73
2021/06/08 00:38:54;;;;;;;;;;;;;;;-142.75;65.78;77810.63;5033829;28;20465;-72
2021/06/08 00:41:34;;;;;;;19.23;11.88;;;;;;;-142.75;65.75;77806.69;5050984;28;19978;-73
2021/06/08 00:44:02;;;;;;;22.00;14.05;;;;;;;-142.75;66.07;77806.69;5033280;28;20013;-72
2021/06/08 00:46:29;;;;;;;18.50;13.32;;;;;;;-142.75;66.90;77798.81;5051448;28;20029;-73
2021/06/08 00:48:54;;;;;;;19.30;13.85;;;;;;;-142.75;66.33;77798.81;5033408;28;20107;-72
2021/06/08 00:51:19;;;;;;;18.63;12.98;;;;;;;-142.75;66.39;77802.75;5034471;28;20028;-73
2021/06/08 00:53:44;;;;;;;;;;;;;;;-142.75;66.24;77798.81;5034364;28;20028;-73
2021/06/08 00:56:10;;;;;;;15.02;10.98;;;;;;;-142.75;65.96;77802.75;5033333;28;19966;-74
2021/06/08 00:58:35;;;;;;;;;;;;;;;-142.75;65.78;77814.56;5034383;28;20537;-73
2021/06/08 01:01:00;;;;;;;13.63;8.73;;;;;;;-142.75;65.65;77818.50;5033360;28;20387;-73
2021/06/08 01:03:26;;;;;;;;;;;;;;;-142.75;65.77;77826.38;5052555;28;20021;-72
2021/06/08 01:05:52;;;;;;;16.48;10.20;;;;;;;-142.75;65.75;77828.34;5051485;28;20345;-72
2021/06/08 01:08:17;;;;;;;14.32;10.27;;;;;;;-142.75;65.59;77836.22;5051259;28;20048;-72
2021/06/08 01:10:42;;;;;;;;;;;;;;;-142.75;65.47;77840.16;5033378;28;20029;-73
2021/06/08 01:13:07;;;;;;;16.83;11.88;;;;;;;-142.75;65.51;77830.31;5051337;28;19919;-73
2021/06/08 01:15:33;;;;;;;;;;;;;;;-142.75;65.59;77838.19;5033567;28;20025;-73
2021/06/08 01:17:59;;;;;;;18.77;12.27;;;;;;;-142.75;65.69;77842.13;5051806;28;19921;-72
2021/06/08 01:20:25;;;;;;;17.88;11.82;;;;;;;-142.75;65.77;77834.25;5049642;28;20067;-73
2021/06/08 01:22:50;;;;;;;18.83;13.45;;;;;;;-142.75;66.36;77834.25;5051550;28;20032;-72
2021/06/08 01:25:15;;;;;;;;;;;;;;;-142.75;66.15;77834.25;5034261;28;20064;-72
2021/06/08 01:27:41;;;;;;;16.15;11.75;;;;;;;-142.75;66.00;77842.13;5032199;28;20525;-73
2021/06/08 01:30:08;;;;;;;16.75;11.38;;;;;;;-142.75;65.83;77834.25;5050170;28;20395;-72
2021/06/08 01:32:35;;;;;;;18.60;12.40;;;;;;;-142.75;65.62;77846.06;5050405;28;20410;-72
2021/06/08 01:35:00;;;;;;;17.90;12.02;;;;;;;-142.75;65.49;77846.06;5032834;28;20025;-73
2021/06/08 01:37:26;;;;;;;15.60;12.30;;;;;;;-142.75;65.60;77850.00;5049878;28;20083;-72
2021/06/08 01:39:52;;;;;;;17.33;10.90;;;;;;;-142.75;65.85;77850.00;5049923;28;20150;-72
2021/06/08 01:42:18;;;;;;;17.85;12.82;;;;;;;-142.75;66.05;77846.06;5048528;28;20395;-72
2021/06/08 01:44:45;;;;;;;22.27;16.33;;;;;;;-142.75;66.17;77846.06;5031635;28;20105;-73
2021/06/08 01:47:11;;;;;;;21.85;14.52;;;;;;;-142.75;65.99;77853.94;5031362;28;20382;-73
2021/06/08 01:49:37;;;;;;;21.75;13.57;;;;;;;-142.75;65.94;77853.94;5031922;28;20029;-73
2021/06/08 01:52:05;;;;;;;23.30;14.38;;;;;;;-142.75;66.20;77859.84;5049995;28;20032;-73
2021/06/08 01:54:49;;;;;;;19.23;13.50;;;;;;;-142.75;66.00;77861.81;5031120;28;20029;-72
2021/06/08 01:57:27;;;;;;;17.85;13.48;;;;;;;-142.75;66.69;77863.78;5048342;28;20490;-73
2021/06/08 02:00:09;;;;;;;17.42;11.90;;;;;;;-142.75;66.68;77857.88;5031206;28;20040;-72
2021/06/08 02:02:53;;;;;;;15.10;10.50;;;;;;;-142.75;66.35;77865.75;5048792;28;20051;-73
2021/06/08 02:05:56;;;;;;;14.25;10.38;;;;;;;-142.75;66.15;77875.59;5031349;28;20029;-72
2021/06/08 02:08:31;;;;;;;17.25;13.50;;;;;;;-142.75;66.23;77877.56;5031126;28;20029;-72
2021/06/08 02:11:07;;;;;;;22.47;14.30;;;;;;;-142.75;66.30;77877.56;5048165;28;20032;-73
2021/06/08 02:13:47;;;;;;;20.48;14.63;;;;;;;-142.75;66.49;77883.47;5031172;28;20055;-73
2021/06/08 02:16:28;;;;;;;22.23;16.55;;;;;;;-142.75;67.79;77873.63;5030673;28;20111;-73
2021/06/08 02:18:53;;;;;;;26.20;19.33;;;;;;;-142.75;68.33;77861.81;5030931;28;20504;-72
2021/06/08 02:21:24;;;;;;;32.92;22.48;;;;;;;-142.75;69.24;77830.31;5049617;28;20107;-73
2021/06/08 02:23:52;;;;;;;27.15;18.38;;;;;;;-142.75;68.92;77832.28;5031110;28;20049;-73
2021/06/08 02:26:19;;;;;;;19.42;14.90;;;;;;;-142.75;68.28;77832.28;5048580;28;20025;-73
2021/06/08 02:28:46;;;;;;;30.38;20.67;;;;;;;-142.75;68.52;77834.25;5048849;28;20478;-73
2021/06/08 02:31:14;;;;;;;24.20;16.10;;;;;;;-142.75;68.08;77838.19;5048900;28;20083;-72
2021/06/08 02:33:40;;;;;;;21.38;15.70;;;;;;;-142.75;67.81;77857.88;5048636;28;20108;-73
2021/06/08 02:36:07;;;;;;;18.27;14.27;;;;;;;-142.75;67.35;77875.59;5030531;28;20101;-73
2021/06/08 02:38:34;;;;;;;29.30;18.55;;;;;;;-142.75;68.30;77885.44;5048864;28;20021;-72
2021/06/08 02:41:02;;;;;;;19.05;13.48;;;;;;;-142.75;67.63;77899.22;5046105;28;20028;-73
2021/06/08 02:43:29;;;;;;;17.20;13.50;;;;;;;-142.75;67.04;77915.00;5048658;28;20389;-73
2021/06/08 02:45:55;;;;;;;19.48;12.48;;;;;;;-142.75;66.95;77926.81;5029670;28;20036;-72
2021/06/08 02:48:22;;;;;;;19.30;13.18;;;;;;;-142.75;66.78;77932.72;5048011;28;20029;-73
2021/06/08 02:50:48;;;;;;;18.10;13.07;;;;;;;-142.75;66.55;77936.66;5048215;28;20078;-72
2021/06/08 02:53:17;;;;;;;;;;;;;;;-142.75;66.62;77944.53;5051492;28;20036;-72
2021/06/08 02:55:44;;;;;;;16.98;12.30;;;;;;;-142.75;66.51;77952.41;5051227;28;20000;-72
2021/06/08 02:58:11;;;;;;;18.88;12.73;;;;;;;-142.75;66.42;77956.34;5033797;28;20040;-73
2021/06/08 03:00:38;;;;;;;15.43;11.02;;;;;;;-142.75;66.38;77958.31;5032343;28;20099;-72
2021/06/08 03:03:06;;;;;;;19.17;12.57;;;;;;;-142.75;66.52;77964.22;5051521;28;20021;-72
2021/06/08 03:05:37;;;;;;;18.80;12.77;;;;;;;-142.75;67.04;77966.19;5051136;28;20033;-72
2021/06/08 03:08:08;;;;;;;19.13;13.00;;;;;;;-142.75;66.94;77964.22;5051350;28;20025;-73
2021/06/08 03:10:36;;;;;;;19.80;14.50;;;;;;;-142.75;67.22;77970.13;5051273;28;20068;-72
2021/06/08 03:13:03;;;;;;;16.10;12.43;;;;;;;-142.75;67.58;77964.22;5051304;28;20021;-73
2021/06/08 03:15:33;;;;;;;18.50;13.25;;;;;;;-142.75;67.29;77964.22;5050825;28;20028;-73
2021/06/08 03:17:58;;;;;;;17.17;11.77;;;;;;;-142.75;66.95;77968.16;5033267;28;20037;-72
2021/06/08 03:20:35;;;;;;;15.27;11.43;;;;;;;-142.75;66.93;77968.16;5033640;28;20029;-73
2021/06/08 03:23:03;;;;;;;15.35;10.65;;;;;;;-142.75;66.99;77970.13;5051769;28;20051;-73
2021/06/08 03:25:30;;;;;;;19.35;11.00;;;;;;;-142.75;66.71;77979.97;5032948;28;20033;-73
2021/06/08 03:27:57;;;;;;;13.95;11.88;;;;;;;-142.75;66.86;77987.84;5033045;28;20056;-73
2021/06/08 03:30:23;;;;;;;17.17;11.35;;;;;;;-142.75;67.09;77989.81;5050908;28;20087;-73
2021/06/08 03:32:49;;;;;;;;;;;;;;;-142.75;67.15;77997.69;5051533;28;20086;-72
2021/06/08 03:35:15;;;;;;;16.77;11.68;;;;;;;-142.75;67.11;77993.75;5032965;28;19938;-72
2021/06/08 03:37:43;;;;;;;16.95;10.80;;;;;;;-142.75;67.29;77995.72;5032681;28;20562;-73
2021/06/08 03:40:10;;;;;;;19.08;12.27;;;;;;;-142.75;67.25;78001.63;5032977;28;20024;-73
2021/06/08 03:42:39;;;;;;;16.10;11.15;;;;;;;-142.75;67.27;78001.63;5032825;28;20390;-73
2021/06/08 03:45:05;;;;;;;13.20;10.35;;;;;;;-142.75;67.25;78005.56;5050827;28;20035;-73
2021/06/08 03:47:31;;;;;;;14.10;11.07;;;;;;;-142.75;67.29;78007.53;5065404;22;20046;-75
2021/06/08 03:49:56;;;;;;;17.38;12.93;;;;;;;-142.75;67.34;77995.72;5030907;28;20445;-77
2021/06/08 03:52:25;;;;;;;20.10;14.35;;;;;;;-142.75;67.36;77991.78;5032764;28;20463;-76
2021/06/08 03:54:50;;;;;;;23.05;15.73;;;;;;;-142.75;67.53;77985.88;5032657;28;20051;-76
2021/06/08 03:57:18;;;;;;;21.70;14.60;;;;;;;-142.75;67.49;77979.97;5031319;28;20024;-76
2021/06/08 03:59:45;;;;;;;21.52;14.13;;;;;;;-142.75;67.37;77981.94;5030775;28;20376;-74
2021/06/08 04:02:10;;;;;;;;;;;;;;;-142.75;67.14;77972.09;5031162;28;20036;-75
2021/06/08 04:04:35;;;;;;;20.00;13.80;;;;;;;-142.75;67.31;77974.06;5012141;28;19913;-76
2021/06/08 04:07:01;;;;;;;17.23;13.40;;;;;;;-142.75;67.34;77968.16;5036764;28;20486;-76
2021/06/08 04:09:26;;;;;;;18.20;13.73;;;;;;;-142.75;67.43;77964.22;5044848;28;20394;-76
2021/06/08 04:11:52;;;;;;;14.85;11.93;;;;;;;-142.75;67.60;77970.13;5030407;28;20104;-76
2021/06/08 04:14:17;;;;;;;;;;;;;;;-142.75;67.62;77974.06;5030847;28;20098;-75
2021/06/08 04:16:45;;;;;;;15.23;10.93;;;;;;;-142.75;67.70;77960.28;5048277;28;19913;-76
2021/06/08 04:19:11;;;;;;;19.10;13.35;;;;;;;-142.75;67.63;77968.16;5050028;28;20096;-75
2021/06/08 04:21:37;;;;;;;19.50;13.90;;;;;;;-142.75;67.75;77956.34;5050575;28;20029;-76
2021/06/08 04:24:04;;;;;;;19.85;14.65;;;;;;;-142.75;68.00;77956.34;5048258;28;20099;-76
2021/06/08 04:26:30;;;;;;;25.05;17.88;;;;;;;-142.75;68.33;77944.53;5011941;28;20041;-75
2021/06/08 04:28:56;;;;;;;28.92;20.85;;;;;;;-142.75;68.43;77950.44;5049578;28;20032;-76
2021/06/08 04:31:22;;;;;;;;;;;;;;;-142.75;68.27;77944.53;5030454;28;20438;-74
2021/06/08 04:33:48;;;;;;;31.73;19.17;;;;;;;-142.75;68.30;77936.66;5012176;28;19913;-75
2021/06/08 04:36:13;;;;;;;;;;;;;;;-142.75;68.43;77930.75;5033165;28;20018;-76
2021/06/08 04:38:39;;;;;;;25.33;16.80;;;;;;;-142.75;68.65;77924.84;5030068;28;20264;-75
2021/06/08 04:41:05;;;;;;;24.00;17.55;;;;;;;-142.75;69.29;77909.06;5028536;28;20074;-76
2021/06/08 04:43:31;;;;;;;27.42;18.02;;;;;;;-142.75;69.35;77905.13;5031510;28;20028;-75
2021/06/08 04:46:05;;;;;;;22.67;17.90;;;;;;;-142.75;69.07;77891.34;5030111;28;20490;-76
2021/06/08 04:48:30;;;;;;;23.38;16.80;;;;;;;-142.75;69.20;77873.63;5049658;28;20029;-77
2021/06/08 04:50:55;;;;;;;26.80;18.48;;;;;;;-142.75;69.01;77865.75;5033393;28;20482;-76
2021/06/08 04:53:21;;;;;;;;;;;;;;;-142.75;68.95;77857.88;5034342;28;20119;-76
2021/06/08 04:55:47;;;;;;;26.92;17.83;;;;;;;-142.75;69.02;77830.31;5051085;28;20050;-76
2021/06/08 04:58:12;;;;;;;24.35;17.52;;;;;;;-142.75;68.47;77820.47;5033353;28;20182;-76
2021/06/08 05:00:41;;;;;;;;;;;;;;;-142.75;68.21;77806.69;5051649;28;20028;-76
2021/06/08 05:03:10;;;;;;;20.33;15.40;;;;;;;-142.75;68.06;77790.94;5051303;28;20017;-77
2021/06/08 05:05:39;;;;;;;21.80;15.15;;;;;;;-142.75;68.20;77775.19;5050865;28;20497;-77
2021/06/08 05:08:25;;;;;;;18.75;14.48;;;;;;;-142.75;67.61;77751.56;5049867;28;21434;-76
2021/06/08 05:11:03;;;;;;;21.73;15.07;;;;;;;-142.75;67.53;77735.81;5031250;28;20104;-77
2021/06/08 05:13:30;;;;;;;21.60;15.63;;;;;;;-142.75;67.33;77720.03;5051170;28;20036;-76
2021/06/08 05:15:56;;;;;;;20.17;16.13;;;;;;;-142.75;67.12;77704.28;5013425;28;20036;-76
2021/06/08 05:18:22;;;;;;;24.25;16.95;;;;;;;-142.75;66.51;77700.34;5050929;28;20032;-77
2021/06/08 05:20:48;;;;;;;20.88;15.65;;;;;;;-142.75;66.30;77672.78;5051452;28;20020;-77
2021/06/08 05:23:15;;;;;;;20.13;14.10;;;;;;;-142.75;65.91;77635.38;5051277;28;20029;-77
2021/06/08 05:25:42;;;;;;;19.40;14.25;;;;;;;-142.75;65.40;77617.66;5050820;28;20483;-77
2021/06/08 05:28:09;;;;;;;18.48;14.00;;;;;;;-142.75;65.08;77584.19;5051027;28;20074;-77
2021/06/08 05:30:35;;;;;;;20.52;13.82;;;;;;;-142.75;64.72;77564.50;5051149;28;20066;-75
2021/06/08 05:33:00;;;;;;;;;;;;;;;-142.75;63.46;77548.75;5051323;28;20406;-77
2021/06/08 05:35:30;;;;;;;24.80;14.45;;;;;;;-142.75;62.29;77544.81;5050516;28;20382;-76
2021/06/08 05:38:03;;;;;;;15.63;13.30;;;;;;;-142.75;61.80;77531.03;5050684;28;20439;-76
2021/06/08 05:40:29;;;;;;;16.70;13.68;;;;;;;-142.75;61.71;77503.47;5050550;28;20091;-76
2021/06/08 05:42:54;;;;;;;18.50;13.75;;;;;;;-142.75;61.25;77471.97;5050488;28;20505;-76
2021/06/08 05:45:19;;;;;;;;;;;;;;;-142.75;58.97;77468.03;5050839;28;20105;-76
2021/06/08 05:47:45;;;;;;;18.27;13.23;;;;;;;-142.75;59.03;77448.34;5048990;28;19917;-76
2021/06/08 05:50:11;;;;;;;;;;;;;;;-142.75;58.67;77428.63;5050075;28;20078;-75
2021/06/08 05:52:37;;;;;;;17.10;12.85;;;;;;;-142.75;59.00;77412.88;5028904;28;19916;-75
2021/06/08 05:55:04;;;;;;;16.77;12.50;;;;;;;-142.75;58.15;77393.19;5049125;28;20086;-75
2021/06/08 05:57:30;;;;;;;16.60;13.35;;;;;;;-142.75;57.09;77397.13;5031438;28;20025;-77
2021/06/08 05:59:55;;;;;;;16.98;12.30;;;;;;;-142.75;56.79;77361.69;5031835;28;20116;-76
2021/06/08 06:02:20;;;;;;;;;;;;;;;-142.75;56.99;77342.00;5032820;28;20113;-76
2021/06/08 06:04:46;;;;;;;14.52;11.10;;;;;;;-142.75;55.58;77282.94;5030681;28;19971;-77
2021/06/08 06:07:12;;;;;;;;;;;;;;;-142.75;54.96;77239.63;5020395;28;20021;-76
2021/06/08 06:09:38;;;;;;;15.40;11.68;;;;;;;-142.75;55.48;77186.47;5012046;28;19992;-76
2021/06/08 06:12:05;;;;;;;;;;;;;;;-142.75;52.14;77178.59;5012094;28;20035;-75
2021/06/08 06:14:31;;;;;;;13.27;10.43;;;;;;;-142.75;51.96;77210.09;5011814;28;20000;-76
2021/06/08 06:16:56;;;;;;;;;;;;;;;-142.75;52.15;77196.31;5028124;28;20514;-76
2021/06/08 06:19:25;;;;;;;13.50;10.18;;;;;;;-142.75;52.74;77184.50;5029540;28;19988;-74
2021/06/08 06:21:56;;;;;;;14.25;10.20;;;;;;;-142.75;52.25;77164.81;5029409;28;20476;-76
2021/06/08 06:24:23;;;;;;;13.32;9.93;;;;;;;-142.75;50.74;77151.03;5029549;28;20056;-76
2021/06/08 06:26:48;;;;;;;16.48;10.20;;;;;;;-142.75;50.52;77123.47;5011895;28;20152;-77
2021/06/08 06:29:14;;;;;;;;;;;;;;;-142.75;50.13;77070.31;5033707;28;20064;-77
2021/06/08 06:31:47;;;;;;;15.25;9.43;;;;;;;-142.75;48.33;77036.84;5033148;28;20322;-78
2021/06/08 06:34:17;;;;;;;11.73;9.43;;;;;;;-142.75;49.33;77044.72;5033180;28;20726;-76
2021/06/08 06:36:47;;;;;;;13.38;10.38;;;;;;;-142.75;50.42;77007.31;5033008;28;20454;-76
2021/06/08 06:39:18;;;;;;;13.63;10.35;;;;;;;-142.75;49.04;77007.31;5033344;28;20025;-76
2021/06/08 06:41:47;;;;;;;13.40;9.30;;;;;;;-142.75;48.37;77003.38;5033334;28;20034;-77
2021/06/08 06:44:15;;;;;;;12.15;8.98;;;;;;;-142.75;48.32;76975.81;5050645;28;20025;-76
2021/06/08 06:46:41;;;;;;;12.82;9.65;;;;;;;-142.75;47.58;76936.44;5050719;28;20013;-76
2021/06/08 06:49:07;;;;;;;17.52;11.15;;;;;;;-142.75;47.75;76918.72;5021534;28;20037;-77
2021/06/08 06:51:33;;;;;;;15.13;9.70;;;;;;;-142.75;47.43;76873.44;5034723;28;20021;-76
2021/06/08 06:53:59;;;;;;;11.00;8.90;;;;;;;-142.75;45.75;76792.75;5033400;28;20108;-76
2021/06/08 06:56:25;;;;;;;15.07;10.10;;;;;;;-142.75;45.68;76806.50;5014659;28;20949;-77
2021/06/08 06:58:51;;;;;;;11.15;9.07;;;;;;;-142.75;45.67;76723.84;5031460;28;20074;-76
2021/06/08 07:01:23;;;;;;;9.07;8.10;;;;;;;-142.75;44.10;76672.66;5033410;28;20486;-76
2021/06/08 07:03:57;;;;;;;11.40;8.48;;;;;;;-142.75;42.89;76668.72;5032236;28;20045;-76
2021/06/08 07:06:24;;;;;;;14.60;8.63;;;;;;;-142.75;43.69;76595.88;5014479;28;20074;-76
2021/06/08 07:08:54;;;;;;;14.38;8.73;;;;;;;-142.75;43.20;76645.09;5013959;28;20094;-77
2021/06/08 07:11:20;;;;;;;10.90;8.80;;;;;;;-142.75;43.53;76635.25;5032354;28;20495;-76
2021/06/08 07:13:46;;;;;;;12.77;9.13;;;;;;;-142.75;44.68;76723.84;5014591;28;20052;-76
2021/06/08 07:16:14;;;;;;;11.80;8.70;;;;;;;-142.75;44.44;76680.53;5018237;28;20029;-75
2021/06/08 07:18:41;;;;;;;11.93;8.32;;;;;;;-142.75;42.76;76609.66;5014415;28;20028;-76
2021/06/08 07:21:07;;;;;;;11.88;7.75;;;;;;;-142.75;43.30;76593.91;5032092;28;20080;-75
2021/06/08 07:23:33;;;;;;;9.32;7.68;;;;;;;-142.75;42.64;76595.88;5014532;28;21483;-76
2021/06/08 07:25:59;;;;;;;10.43;7.72;;;;;;;-142.75;41.78;76593.91;5031877;28;20053;-76
2021/06/08 07:28:25;;;;;;;9.85;7.72;;;;;;;-142.75;41.49;76556.50;5013901;28;20108;-77
2021/06/08 07:30:51;;;;;;;10.18;6.95;;;;;;;-142.75;41.30;76574.22;5032538;28;20021;-76
2021/06/08 07:33:44;;;;;;;7.68;6.85;;;;;;;-142.75;40.18;76511.25;5051922;28;20040;-76
2021/06/08 07:36:34;;;;;;;8.90;6.88;;;;;;;-142.75;41.03;76495.50;5051657;28;20498;-77
2021/06/08 07:39:07;;;;;;;9.80;6.57;;;;;;;-142.75;41.05;76530.91;5050774;28;20032;-76
2021/06/08 07:41:42;;;;;;;7.75;6.15;;;;;;;-142.75;38.96;76424.63;5051907;28;20021;-75
2021/06/08 07:44:14;;;;;;;8.85;6.30;;;;;;;-142.75;38.27;76462.03;5051930;28;20088;-76
2021/06/08 07:46:39;;;;;;;7.57;6.35;;;;;;;-142.75;38.53;76509.28;5051168;28;20021;-75
2021/06/08 07:49:06;;;;;;;9.05;6.50;;;;;;;-142.75;39.61;76517.16;5051706;28;20047;-75
2021/06/08 07:51:33;;;;;;;7.97;6.40;;;;;;;-142.75;38.78;76523.06;5051646;28;20078;-77
2021/06/08 07:53:59;;;;;;;9.30;6.75;;;;;;;-142.75;39.06;76465.97;5033928;28;20053;-76
2021/06/08 07:56:27;;;;;;;8.68;6.60;;;;;;;-142.75;38.89;76458.09;5033742;28;20028;-77
2021/06/08 07:58:53;;;;;;;9.32;6.72;;;;;;;-142.75;39.08;76428.56;5033904;28;20036;-76
2021/06/08 08:01:20;;;;;;;9.88;6.88;;;;;;;-142.75;39.74;76434.47;5051509;28;20029;-76
2021/06/08 08:03:47;;;;;;;11.18;7.50;;;;;;;-142.75;39.06;76385.25;5051131;28;20070;-76
2021/06/08 08:06:14;;;;;;;7.90;5.97;;;;;;;-142.75;37.66;76387.22;5030305;28;20022;-76
2021/06/08 08:08:40;;;;;;;11.18;7.20;;;;;;;-142.75;37.61;76320.31;5013213;28;20040;-76
2021/06/08 08:11:14;;;;;;;7.88;6.22;;;;;;;-142.75;36.95;76292.75;5013504;28;20555;-76
2021/06/08 08:13:41;;;;;;;8.55;6.97;;;;;;;-142.75;37.16;76282.91;5032073;28;20025;-77
2021/06/08 08:16:09;;;;;;;7.28;5.68;;;;;;;-142.75;35.90;76310.47;5040974;28;20036;-76
2021/06/08 08:18:36;;;;;;;10.02;6.45;;;;;;;-142.75;36.42;76334.09;5051120;28;20398;-75
2021/06/08 08:21:07;;;;;;;10.55;6.03;;;;;;;-142.75;37.11;76237.63;5033249;28;20025;-75
2021/06/08 08:23:33;;;;;;;7.05;5.70;;;;;;;-142.75;35.52;76288.81;5033521;28;20316;-76
2021/06/08 08:26:01;;;;;;;7.78;5.93;;;;;;;-142.75;37.12;76286.84;5050722;28;20056;-76
2021/06/08 08:28:26;;;;;;;7.22;6.10;;;;;;;-142.75;36.19;76318.34;5032752;28;20051;-75
2021/06/08 08:30:53;;;;;;;4.95;3.63;;;;;;;-142.75;34.79;76282.91;5050844;28;20021;-76
2021/06/08 08:33:24;;;;;;;7.15;6.15;;;;;;;-142.75;35.67;76212.03;5050799;28;20021;-76
2021/06/08 08:35:51;;;;;;;7.95;6.32;;;;;;;-142.75;35.98;76194.34;5012835;28;20029;-76
2021/06/08 08:38:17;;;;;;;10.82;6.40;;;;;;;-142.75;34.07;76113.63;5022984;28;20426;-76
2021/06/08 08:40:43;;;;;;;8.23;5.72;;;;;;;-142.75;36.51;76109.69;5050503;28;20025;-76
2021/06/08 08:43:08;;;;;;;8.52;4.43;;;;;;;-142.75;33.91;76143.16;5050678;28;20039;-76
2021/06/08 08:45:34;;;;;;;7.57;5.40;;;;;;;-142.75;34.15;76149.06;5032620;28;20048;-76
2021/06/08 08:47:59;;;;;;;12.02;5.45;;;;;;;-142.75;34.38;76113.63;5032600;28;20146;-76
2021/06/08 08:50:26;;;;;;;7.72;5.68;;;;;;;-142.75;33.55;76099.84;5032242;28;20100;-76
2021/06/08 08:52:56;;;;;;;7.82;5.40;;;;;;;-142.75;32.92;76056.56;5032318;28;20029;-76
2021/06/08 08:55:29;;;;;;;7.47;5.07;;;;;;;-142.75;33.78;76017.19;5050100;28;20121;-75
2021/06/08 08:57:57;;;;;;;7.60;4.85;;;;;;;-142.75;32.88;75845.97;5012574;28;20116;-76
2021/06/08 09:00:25;;;;;;;7.45;5.03;;;;;;;-142.75;31.29;75727.88;5030397;28;20498;-76
2021/06/08 09:02:59;;;;;;;6.70;4.35;;;;;;;-142.75;33.40;75786.91;5014869;28;20025;-76
2021/06/08 09:05:26;;;;;;;6.03;4.55;;;;;;;-142.75;29.79;75623.56;5012216;28;20024;-76
2021/06/08 09:07:52;;;;;;;8.50;5.22;;;;;;;-142.75;29.61;75731.81;5012690;28;20028;-76
2021/06/08 09:10:19;;;;;;;7.38;4.60;;;;;;;-142.75;31.95;75712.13;5030020;28;20033;-76
2021/06/08 09:12:45;;;;;;;6.50;4.78;;;;;;;-142.75;29.99;75664.91;5030039;28;20025;-76
2021/06/08 09:15:11;;;;;;;7.70;4.93;;;;;;;-142.75;30.99;75816.44;5030188;28;20036;-77
2021/06/08 09:17:39;;;;;;;6.50;4.57;;;;;;;-142.75;32.07;75798.72;5029828;28;20025;-75
2021/06/08 09:20:07;;;;;;;6.55;4.72;;;;;;;-142.75;30.88;75720.00;5038607;28;20021;-76
2021/06/08 09:22:51;;;;;;;8.65;5.15;;;;;;;-142.75;31.14;75916.81;5048795;28;20043;-78
2021/06/08 09:25:38;;;;;;;8.40;4.75;;;;;;;-142.75;31.28;75802.66;5048661;28;20071;-78
2021/06/08 09:28:16;;;;;;;7.65;4.78;;;;;;;-142.75;30.86;75822.34;5031121;28;20037;-76
2021/06/08 09:30:41;;;;;;;7.85;3.90;;;;;;;-142.75;31.69;75749.53;5012030;28;20110;-76
2021/06/08 09:33:31;;;;;;;6.63;4.00;;;;;;;-142.75;29.65;75674.72;5012280;28;20067;-76
2021/06/08 09:36:01;;;;;;;7.57;4.00;;;;;;;-142.75;30.30;75889.25;5012306;28;20091;-76
2021/06/08 09:38:42;;;;;;;6.30;4.00;;;;;;;-142.75;31.14;75926.66;5048410;28;20025;-76
2021/06/08 09:41:20;;;;;;;4.85;3.47;;;;;;;-142.75;30.24;75619.63;5014541;28;20041;-77
2021/06/08 09:44:00;;;;;;;5.47;3.90;;;;;;;-142.75;29.36;75641.28;5029511;28;20596;-76
2021/06/08 09:46:28;;;;;;;5.60;4.10;;;;;;;-142.75;29.79;75743.63;5030595;28;20407;-76
2021/06/08 09:49:03;;;;;;;5.72;3.30;;;;;;;-142.75;29.97;75773.13;5048744;28;20017;-76
2021/06/08 09:51:56;;;;;;;4.82;2.80;;;;;;;-142.75;30.53;75741.66;5029621;28;20021;-75
2021/06/08 09:54:42;;;;;;;3.25;1.98;;;;;;;-142.75;27.25;75627.50;5041502;28;20067;-75
2021/06/08 09:57:22;;;;;;;3.85;2.95;;;;;;;-142.75;28.33;75645.22;5031233;28;20114;-76
2021/06/08 09:59:47;;;;;;;7.38;3.42;;;;;;;-142.75;30.44;75596.00;5029396;28;20083;-75
2021/06/08 10:02:22;;;;;;;4.47;3.03;;;;;;;-142.75;28.82;75507.47;5013028;28;20029;-76
2021/06/08 10:04:48;;;;;;;4.05;2.50;;;;;;;-142.75;28.84;75389.38;5033572;28;20033;-76
2021/06/08 10:07:30;;;;;;;4.78;3.08;;;;;;;-142.75;28.38;75716.06;5033392;28;20021;-75
2021/06/08 10:10:23;;;;;;;5.03;3.65;;;;;;;-142.75;29.40;75782.97;5015921;28;20037;-76
2021/06/08 10:13:01;;;;;;;5.65;2.88;;;;;;;-142.75;29.24;75796.75;5050537;28;20048;-75
2021/06/08 10:15:30;;;;;;;4.47;2.70;;;;;;;-142.75;28.21;75735.75;5052965;28;20043;-75
2021/06/08 10:18:06;;;;;;;3.88;2.55;;;;;;;-142.75;28.53;75566.50;5053119;28;20114;-76
2021/06/08 10:20:32;;;;;;;;;;;;;;;-142.75;28.40;75531.06;5053090;28;20544;-76
2021/06/08 10:23:02;;;;;;;7.65;3.40;;;;;;;-142.75;27.70;75536.97;5035445;28;20396;-76
2021/06/08 10:25:28;;;;;;;3.35;2.30;;;;;;;-142.75;28.98;75436.59;5052758;28;20036;-76
2021/06/08 10:27:55;;;;;;;4.32;2.58;;;;;;;-142.75;29.04;75302.78;5035135;28;20082;-76
2021/06/08 10:30:21;;;;;;;4.63;2.90;;;;;;;-142.75;27.21;75255.56;5052965;28;20025;-77
2021/06/08 10:32:47;;;;;;;6.07;3.30;;;;;;;-142.75;27.27;75167.00;5035138;28;20035;-77
2021/06/08 10:35:13;;;;;;;6.93;3.13;;;;;;;-142.75;25.78;75129.63;5035285;28;20028;-77
2021/06/08 10:37:38;;;;;;;3.97;2.72;;;;;;;-142.75;26.42;75106.00;5038015;28;20021;-76
2021/06/08 10:40:05;;;;;;;3.38;2.50;;;;;;;-142.75;25.35;75111.91;5013654;28;20593;-77
2021/06/08 10:42:31;;;;;;;3.40;2.22;;;;;;;-142.75;26.16;75094.22;5050839;28;20020;-76
2021/06/08 10:45:05;;;;;;;5.82;2.10;;;;;;;-142.75;24.57;75184.72;5051786;28;20031;-76
2021/06/08 10:47:37;;;;;;;4.68;2.50;;;;;;;-142.75;27.17;75348.06;5051748;28;20027;-77
2021/06/08 10:50:32;;;;;;;3.90;3.17;;;;;;;-142.75;27.50;75247.69;5031726;28;20029;-76
2021/06/08 10:52:58;;;;;;;3.70;2.42;;;;;;;-142.75;27.72;75198.50;5052425;28;20032;-77
2021/06/08 10:55:39;;;;;;;4.15;2.47;;;;;;;-142.75;26.58;75165.03;5032620;28;20100;-75
2021/06/08 10:58:07;;;;;;;4.03;2.40;;;;;;;-142.75;26.49;75131.59;5050815;28;20067;-76
2021/06/08 11:00:33;;;;;;;4.40;2.97;;;;;;;-142.75;26.25;75377.56;5034109;28;20366;-77
2021/06/08 11:03:02;;;;;;;4.57;2.92;;;;;;;-142.75;27.30;75558.63;5036058;28;20520;-77
2021/06/08 11:05:58;;;;;;;5.25;3.00;;;;;;;-142.75;28.43;75625.53;5054222;28;20053;-76
2021/06/08 11:09:03;;;;;;;5.13;2.58;;;;;;;-142.75;28.38;75420.88;5021944;28;20483;-78
2021/06/08 11:12:06;;;;;;;4.80;2.83;;;;;;;-142.75;28.72;75609.78;5035162;28;20032;-77
2021/06/08 11:17:06;;;;;;;4.72;2.70;;;;;;;-142.75;26.75;75294.94;5044767;28;20130;-77
2021/06/08 11:19:44;;;;;;;3.15;2.35;;;;;;;-142.75;27.23;75247.69;5034917;28;20059;-77
2021/06/08 11:22:14;;;;;;;3.97;2.42;;;;;;;-142.75;26.75;75535.00;5052674;28;20473;-77
2021/06/08 11:24:42;;;;;;;4.82;2.60;;;;;;;-142.75;27.17;75664.91;5034965;28;20052;-77