Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:15;;;;;;;2.03;1.38;;;23.50;54.70;;;;;;6192463;28;20120;-68
2022/07/26 00:03:16;;;;;;;1.85;1.30;;;23.50;54.70;;;;;;6192370;28;20332;-67
2022/07/26 00:06:17;;;;;;;1.42;1.15;;;23.50;54.70;;;;;;6192718;28;20062;-67
2022/07/26 00:09:17;;;;;;;1.05;0.90;;;23.50;54.70;;;;;;6177365;28;20026;-68
2022/07/26 00:12:18;;;;;;;1.70;1.13;;;23.40;54.60;;;;;;6168379;28;20022;-67
2022/07/26 00:15:19;;;;;;;1.73;1.23;;;23.50;54.70;;;;;;6189901;28;20077;-68
2022/07/26 00:18:19;;;;;;;1.50;1.10;;;23.50;54.70;;;;;;6186591;28;20114;-68
2022/07/26 00:21:20;;;;;;;1.75;1.15;;;23.50;54.70;;;;;;6167641;28;20101;-68
2022/07/26 00:24:21;;;;;;;1.45;1.02;;;23.50;54.70;;;;;;6181017;28;20453;-67
2022/07/26 00:27:21;;;;;;;1.45;1.15;;;23.50;54.70;;;;;;6191758;28;20041;-68
2022/07/26 00:30:22;;;;;;;1.63;1.33;;;23.50;54.80;;;;;;6171277;28;20019;-67
2022/07/26 00:33:23;;;;;;;1.42;1.13;;;23.50;54.70;;;;;;6171391;28;20431;-68
2022/07/26 00:36:24;;;;;;;1.40;1.13;;;23.50;54.80;;;;;;6191854;28;20041;-67
2022/07/26 00:39:25;;;;;;;2.17;1.27;;;23.50;54.70;;;;;;6182885;28;20031;-68
2022/07/26 00:42:25;;;;;;;1.60;1.25;;;23.50;54.70;;;;;;6191278;28;20100;-67
2022/07/26 00:45:26;;;;;;;1.30;1.00;;;23.50;54.70;;;;;;6172256;28;20425;-67
2022/07/26 00:48:27;;;;;;;1.67;1.23;;;23.50;54.70;;;;;;6169561;28;20100;-68
2022/07/26 00:51:28;;;;;;;1.70;1.10;;;23.50;54.80;;;;;;6191538;28;20267;-67
2022/07/26 00:54:28;;;;;;;1.45;1.10;;;23.40;54.70;;;;;;6191215;28;20392;-68
2022/07/26 00:57:29;;;;;;;1.38;1.02;;;23.50;54.80;;;;;;6191118;28;20030;-68
2022/07/26 01:00:30;;;;;;;1.98;1.27;;;23.40;54.60;;;;;;6191178;28;20444;-67
2022/07/26 01:03:32;;;;;;;1.67;1.10;;;23.50;54.70;;;;;;6190065;28;20041;-68
2022/07/26 01:06:33;;;;;;;1.13;0.90;;;23.50;54.80;;;;;;6167756;28;20035;-68
2022/07/26 01:09:34;;;;;;;1.27;1.13;;;23.50;54.80;;;;;;6175466;28;20026;-68
2022/07/26 01:12:35;;;;;;;1.25;1.00;;;23.50;54.80;;;;;;6191056;28;20062;-68
2022/07/26 01:15:36;;;;;;;1.17;1.08;;;23.40;54.70;;;;;;6174572;28;20071;-67
2022/07/26 01:18:36;;;;;;;1.75;1.10;;;23.50;54.80;;;;;;6167377;28;20035;-67
2022/07/26 01:21:37;;;;;;;1.15;1.00;;;23.50;54.80;;;;;;6191134;28;20034;-68
2022/07/26 01:24:37;;;;;;;1.00;0.85;;;23.50;54.80;;;;;;6183555;28;20069;-67
2022/07/26 01:27:38;;;;;;;0.95;0.88;;;23.40;54.70;;;;;;6182409;28;20470;-67
2022/07/26 01:30:39;;;;;;;0.90;0.90;;;23.50;54.80;;;;;;6182214;28;20076;-67
2022/07/26 01:33:40;;;;;;;1.38;0.90;;;23.50;54.80;;;;;;6190752;28;20026;-67
2022/07/26 01:36:40;;;;;;;1.05;0.90;;;23.50;54.80;;;;;;6168633;28;20029;-67
2022/07/26 01:39:43;;;;;;;1.10;1.00;;;23.50;54.80;;;;;;6167667;28;20482;-68
2022/07/26 01:42:43;;;;;;;1.10;1.00;;;23.50;54.80;;;;;;6166676;28;20125;-68
2022/07/26 01:45:44;;;;;;;1.20;0.90;;;23.40;54.80;;;;;;6180018;28;20070;-68
2022/07/26 01:48:45;;;;;;;0.80;0.80;;;23.40;54.80;;;;;;6190388;28;20054;-68
2022/07/26 01:51:45;;;;;;;1.30;1.10;;;23.40;54.80;;;;;;6173223;28;20026;-67
2022/07/26 01:54:46;;;;;;;1.33;0.93;;;23.40;55.40;;;;;;6182830;28;20100;-67
2022/07/26 01:57:46;;;;;;;1.10;0.90;;;23.50;54.90;;;;;;6195520;28;20038;-68
2022/07/26 02:00:48;;;;;;;1.30;1.02;;;23.50;54.90;;;;;;6182964;28;20026;-67
2022/07/26 02:03:48;;;;;;;1.23;0.95;;;23.50;54.80;;;;;;6171016;28;20437;-68
2022/07/26 02:06:49;;;;;;;1.10;1.00;;;23.50;55.10;;;;;;6190749;28;20022;-68
2022/07/26 02:09:50;;;;;;;1.10;1.00;;;23.40;54.80;;;;;;6192078;28;20363;-68
2022/07/26 02:12:50;;;;;;;1.10;1.00;;;23.40;54.80;;;;;;6171257;28;20027;-68
2022/07/26 02:15:51;;;;;;;1.10;0.90;;;23.40;54.80;;;;;;6180819;28;20481;-68
2022/07/26 02:18:51;;;;;;;1.08;0.90;;;23.40;54.80;;;;;;6194925;28;20030;-68
2022/07/26 02:21:52;;;;;;;1.02;0.93;;;23.40;54.80;;;;;;6176179;28;20035;-68
2022/07/26 02:24:53;;;;;;;1.30;1.13;;;23.40;54.80;;;;;;6171483;28;20421;-67
2022/07/26 02:27:53;;;;;;;1.10;0.93;;;23.40;54.80;;;;;;6194713;28;20061;-68
2022/07/26 02:30:54;;;;;;;3.00;0.90;;;23.40;54.80;;;;;;6185728;28;20041;-67
2022/07/26 02:33:55;;;;;;;1.00;0.85;;;23.40;54.80;;;;;;6170792;28;20018;-68
2022/07/26 02:36:55;;;;;;;0.80;0.80;;;23.40;54.90;;;;;;6186645;28;20038;-68
2022/07/26 02:39:56;;;;;;;0.98;0.90;;;23.40;54.80;;;;;;6188024;28;20031;-68
2022/07/26 02:42:57;;;;;;;1.13;1.02;;;23.40;54.90;;;;;;6193955;28;20073;-67
2022/07/26 02:45:57;;;;;;;0.80;0.80;;;23.40;54.80;;;;;;6186966;28;20078;-67
2022/07/26 02:49:01;;;;;;;1.10;1.00;;;23.40;54.80;;;;;;6169702;28;20082;-67
2022/07/26 02:52:01;;;;;;;0.85;0.82;;;23.40;54.80;;;;;;6185485;28;20291;-68
2022/07/26 02:55:02;;;;;;;1.15;0.93;;;23.40;54.80;;;;;;6193525;28;20493;-69
2022/07/26 02:58:03;;;;;;;0.70;0.70;;;23.40;54.80;;;;;;6194075;28;20155;-68
2022/07/26 03:01:03;;;;;;;0.70;0.70;;;23.40;54.80;;;;;;6193473;28;20038;-67
2022/07/26 03:04:06;;;;;;;1.08;0.85;;;23.40;54.80;;;;;;6188344;28;20038;-68
2022/07/26 03:07:07;;;;;;;1.13;0.85;;;23.40;54.80;;;;;;6179810;28;20035;-68
2022/07/26 03:10:08;;;;;;;1.15;1.05;;;23.40;54.80;;;;;;6169623;28;20105;-67
2022/07/26 03:13:09;;;;;;;1.02;0.90;;;23.40;54.80;;;;;;6191029;28;20187;-68
2022/07/26 03:16:10;;;;;;;1.30;1.00;;;23.40;54.80;;;;;;6188555;28;20042;-68
2022/07/26 03:19:10;;;;;;;0.93;0.82;;;23.40;54.80;;;;;;6169701;28;20689;-68
2022/07/26 03:22:11;;;;;;;1.23;1.00;;;23.40;54.80;;;;;;6181586;28;20490;-68
2022/07/26 03:25:11;;;;;;;1.35;0.95;;;23.40;54.80;;;;;;6192758;28;20109;-68
2022/07/26 03:28:12;;;;;;;1.55;0.88;;;23.40;54.90;;;;;;6173395;28;20019;-68
2022/07/26 03:31:13;;;;;;;1.10;1.00;;;23.40;54.80;;;;;;6171848;28;20022;-68
2022/07/26 03:34:13;;;;;;;1.02;0.88;;;23.40;54.80;;;;;;6192976;28;20031;-68
2022/07/26 03:37:14;;;;;;;0.95;0.85;;;23.40;54.90;;;;;;6182201;28;20113;-68
2022/07/26 03:40:16;;;;;;;0.88;0.80;;;23.40;54.90;;;;;;6178408;28;20022;-68
2022/07/26 03:43:18;;;;;;;0.82;0.75;;;23.40;54.80;;;;;;6174320;28;20379;-68
2022/07/26 03:46:18;;;;;;;1.10;0.80;;;23.40;54.90;;;;;;6170121;28;20027;-68
2022/07/26 03:49:19;;;;;;;0.77;0.77;;;23.40;54.80;;;;;;6193094;28;20062;-68
2022/07/26 03:52:20;;;;;;;0.90;0.60;;;23.40;54.90;;;;;;6183643;28;20510;-68
2022/07/26 03:58:39;;;;;;;1.00;0.90;;;23.40;54.90;;;;;;6192418;28;20030;-68
2022/07/26 04:01:41;;;;;;;1.13;1.02;;;23.40;54.90;;;;;;6189595;28;20038;-68
2022/07/26 04:04:42;;;;;;;0.80;0.77;;;23.40;54.90;;;;;;6168405;28;20026;-68
2022/07/26 04:07:45;;;;;;;1.08;0.88;;;23.40;54.90;;;;;;6178307;28;20033;-68
2022/07/26 04:10:50;;;;;;;1.20;0.90;;;23.40;54.90;;;;;;6192533;28;20033;-68
2022/07/26 04:13:50;;;;;;;1.10;1.00;;;23.40;54.90;;;;;;6173463;28;20386;-68
2022/07/26 04:16:51;;;;;;;1.00;0.90;;;23.40;55.00;;;;;;6170146;28;20119;-68
2022/07/26 04:19:51;;;;;;;0.98;0.70;;;23.40;54.90;;;;;;6192088;28;20030;-68
2022/07/26 04:22:52;;;;;;;0.90;0.80;;;23.40;54.90;;;;;;6181949;28;20035;-68
2022/07/26 04:25:53;;;;;;;0.95;0.80;;;23.40;54.90;;;;;;6167950;28;20030;-68
2022/07/26 04:28:53;;;;;;;0.88;0.80;;;23.40;54.90;;;;;;6185231;28;20469;-68
2022/07/26 04:31:54;;;;;;;1.17;1.00;;;23.40;54.90;;;;;;6191201;28;20030;-68
2022/07/26 04:34:55;;;;;;;1.23;0.90;;;23.40;54.90;;;;;;6167831;28;20078;-67
2022/07/26 04:37:55;;;;;;;1.08;0.80;;;23.40;54.90;;;;;;6175693;28;20022;-67
2022/07/26 04:40:56;;;;;;;0.70;0.70;;;23.40;54.90;;;;;;6177230;28;20051;-67
2022/07/26 04:43:57;;;;;;;1.25;0.98;;;23.40;54.90;;;;;;6183098;28;20497;-68
2022/07/26 04:46:58;;;;;;;0.95;0.88;;;23.40;55.00;;;;;;6191495;28;20421;-68
2022/07/26 04:49:58;;;;;;;0.90;0.80;;;23.40;54.90;;;;;;6167954;28;20047;-67
2022/07/26 04:52:59;;;;;;;1.30;0.93;;;23.40;54.90;;;;;;6174178;28;20093;-67
2022/07/26 04:56:00;;;;;;;0.85;0.68;;;23.40;54.90;;;;;;6191439;28;20022;-68
2022/07/26 05:02:19;;;;;;;1.00;0.80;;;23.40;54.90;;;;;;6190274;28;20125;-67
2022/07/26 05:05:21;;;;;;;0.80;0.80;;;23.40;55.00;;;;;;6167493;28;20413;-68
2022/07/26 05:08:21;;;;;;;2.13;0.80;;;23.40;55.00;;;;;;6174862;28;20452;-67
2022/07/26 05:11:22;;;;;;;0.65;0.63;;;23.40;55.00;;;;;;6191273;28;20022;-67
2022/07/26 05:14:23;;;;;;;0.90;0.80;;;23.40;54.90;;;;;;6176426;28;20037;-68
2022/07/26 05:17:23;;;;;;;1.05;0.90;;;23.40;55.00;;;;;;6166824;28;20521;-68
2022/07/26 05:20:24;;;;;;;1.00;0.90;;;23.40;55.00;;;;;;6189940;28;20034;-68
2022/07/26 05:23:24;;;;;;;1.00;0.80;;;23.40;55.00;;;;;;6185301;28;20081;-68
2022/07/26 05:26:25;;;;;;;1.38;0.90;;;23.40;55.00;;;;;;6205700;28;20030;-67
2022/07/26 05:29:26;;;;;;;0.85;0.80;;;23.40;55.00;;;;;;6196249;28;20022;-67
2022/07/26 05:32:29;;;;;;;1.45;0.80;;;23.40;55.70;;;;;;6184106;28;20018;-67
2022/07/26 05:35:29;;;;;;;1.38;0.80;;;23.40;55.00;;;;;;6193220;28;20069;-68
2022/07/26 05:38:30;;;;;;;1.00;0.88;;;23.40;55.00;;;;;;6190912;28;20418;-68
2022/07/26 05:41:31;;;;;;;0.70;0.70;;;23.40;55.00;;;;;;6190747;28;20034;-68
2022/07/26 05:44:32;;;;;;;0.85;0.85;;;23.40;55.00;;;;;;6183357;28;20498;-68
2022/07/26 05:47:32;;;;;;;1.08;0.98;;;23.40;55.00;;;;;;6171697;28;20537;-67
2022/07/26 05:50:33;;;;;;;0.90;0.70;;;23.40;55.00;;;;;;6190957;28;20062;-67
2022/07/26 05:53:34;;;;;;;0.63;0.63;;;23.40;55.00;;;;;;6194719;28;20462;-68
2022/07/26 05:56:35;;;;;;;0.90;0.60;;;23.40;55.00;;;;;;6195260;28;20026;-68
2022/07/26 05:59:35;;;;;;;0.70;0.70;;;23.40;55.00;;;;;;6195032;28;20480;-67
2022/07/26 06:02:36;;;;;;;0.70;0.70;;;23.40;55.00;;;;;;6198121;28;20381;-67
2022/07/26 06:05:37;;;;;;;1.13;0.80;;;23.40;55.10;;;;;;6197174;28;20027;-68
2022/07/26 06:08:37;;;;;;;0.80;0.70;;;23.40;55.10;;;;;;6197139;28;20096;-68
2022/07/26 06:11:38;;;;;;;0.55;0.55;;;23.40;55.00;;;;;;6196971;28;20027;-68
2022/07/26 06:14:39;;;;;;;1.20;0.85;;;23.40;55.00;;;;;;6187822;28;20153;-68
2022/07/26 06:17:41;;;;;;;1.10;0.82;;;23.40;55.00;;;;;;6172589;28;20058;-68
2022/07/26 06:20:44;;;;;;;0.70;0.60;;;23.40;55.00;;;;;;6189845;28;20030;-67
2022/07/26 06:23:45;;;;;;;1.15;0.80;;;23.40;55.00;;;;;;6196157;28;20121;-68
2022/07/26 06:26:45;;;;;;;0.60;0.60;;;23.40;55.10;;;;;;6187420;28;20550;-67
2022/07/26 06:29:47;;;;;;;0.60;0.60;;;23.40;55.80;;;;;;6180564;28;20018;-67
2022/07/26 06:32:48;;;;;;;0.68;0.63;;;23.40;55.00;;;;;;6196753;28;20038;-68
2022/07/26 06:35:49;;;;;;;1.67;0.88;;;23.40;55.10;;;;;;6180925;28;20045;-68
2022/07/26 06:38:50;;;;;;;0.82;0.80;;;23.40;55.20;;;;;;6172402;28;20398;-68
2022/07/26 06:41:50;;;;;;;0.65;0.65;;;23.40;55.10;;;;;;6173800;28;20094;-68
2022/07/26 06:44:51;;;;;;;0.70;0.70;;;23.40;55.10;;;;;;6178509;28;20054;-68
2022/07/26 06:47:51;;;;;;;0.70;0.70;;;23.40;55.10;;;;;;6195952;28;20085;-67
2022/07/26 06:50:52;;;;;;;1.27;0.98;;;23.40;55.10;;;;;;6181949;28;20047;-68
2022/07/26 06:53:53;;;;;;;1.20;0.80;;;23.40;55.10;;;;;;6176953;28;20429;-67
2022/07/26 06:56:53;;;;;;;1.10;0.80;;;23.40;55.10;;;;;;6196355;28;20109;-67
2022/07/26 06:59:54;;;;;;;1.50;0.90;;;23.40;55.10;;;;;;6190664;28;20019;-68
2022/07/26 07:02:54;;;;;;;0.60;0.60;;;23.40;55.10;;;;;;6171730;28;20114;-68
2022/07/26 07:05:55;;;;;;;0.57;0.57;;;23.40;55.10;;;;;;6184457;28;20161;-67
2022/07/26 07:08:56;;;;;;;0.77;0.70;;;23.40;55.10;;;;;;6195999;28;20026;-68
2022/07/26 07:11:57;;;;;;;0.60;0.60;;;23.40;55.10;;;;;;6175629;28;20125;-67
2022/07/26 07:14:57;;;;;;;0.70;0.70;;;23.40;55.10;;;;;;6175156;28;20088;-68
2022/07/26 07:17:58;;;;;;;0.60;0.60;;;23.40;55.10;;;;;;6195164;28;20555;-68
2022/07/26 07:20:58;;;;;;;1.80;0.75;;;23.40;55.10;;;;;;6184493;28;20039;-68
2022/07/26 07:23:59;;;;;;;0.57;0.57;;;23.40;55.10;;;;;;6171418;28;20033;-67
2022/07/26 07:27:00;;;;;;;0.68;0.68;;;23.40;55.10;;;;;;6195073;28;20022;-68
2022/07/26 07:30:01;;;;;;;1.00;0.82;;;23.40;55.10;;;;;;6193556;28;20026;-67
2022/07/26 07:33:01;;;;;;;1.08;0.75;;;23.40;55.10;;;;;;6171232;28;20027;-68
2022/07/26 07:36:02;;;;;;;1.40;1.00;;;23.40;55.10;;;;;;6180472;28;20049;-67
2022/07/26 07:39:03;;;;;;;1.20;0.90;;;23.40;55.10;;;;;;6194901;28;20018;-67
2022/07/26 07:42:04;;;;;;;0.95;0.80;;;23.40;55.10;;;;;;6188484;28;20049;-67
2022/07/26 07:45:04;;;;;;;1.70;0.80;;;23.40;55.10;;;;;;6194500;28;20026;-68
2022/07/26 07:48:05;;;;;;;0.65;0.65;;;23.40;55.10;;;;;;6169838;28;20030;-67
2022/07/26 07:51:07;;;;;;;0.75;0.70;;;23.40;55.10;;;;;;6178575;28;20138;-68
2022/07/26 07:54:08;;;;;;;0.57;0.57;;;23.40;55.10;;;;;;6194168;28;20056;-67
2022/07/26 07:57:09;;;;;;;0.95;0.70;;;23.40;55.10;;;;;;6195027;28;20045;-67
2022/07/26 08:00:11;;;;;;;0.82;0.70;;;23.40;55.10;;;;;;6194648;28;20026;-67
2022/07/26 08:03:12;;;;;;;0.80;0.73;;;23.40;55.10;;;;;;6194662;28;20069;-67
2022/07/26 08:06:12;;;;;;;0.70;0.70;;;23.40;55.10;;;;;;6187954;28;20486;-68
2022/07/26 08:09:13;;;;;;;1.38;0.70;;;23.40;55.10;;;;;;6170232;28;20034;-68
2022/07/26 08:12:14;;;;;;;0.73;0.60;;;23.40;55.20;;;;;;6184751;28;20018;-68
2022/07/26 08:15:14;;;;;;;1.73;0.70;;;23.40;55.10;;;;;;6194131;28;20022;-67
2022/07/26 08:18:15;;;;;;;1.05;0.73;;;23.40;55.20;;;;;;6172689;28;20030;-67
2022/07/26 08:21:16;;;;;;;0.70;0.68;;;23.40;55.10;;;;;;6175047;28;20030;-68
2022/07/26 08:24:16;;;;;;;0.55;0.50;;;23.40;55.10;;;;;;6194109;28;20034;-68
2022/07/26 08:27:17;;;;;;;0.80;0.60;;;23.40;55.10;;;;;;6181540;28;20106;-67
2022/07/26 08:30:17;;;;;;;0.60;0.60;;;23.40;55.20;;;;;;6170510;28;20035;-67
2022/07/26 08:33:18;;;;;;;1.15;0.70;;;23.40;55.10;;;;;;6189319;28;20026;-67
2022/07/26 08:36:19;;;;;;;0.60;0.57;;;23.40;55.10;;;;;;6190881;28;20031;-68
2022/07/26 08:39:20;;;;;;;1.02;0.73;;;23.40;55.20;;;;;;6171236;28;20418;-67
2022/07/26 08:42:21;;;;;;;1.00;0.60;;;23.40;55.20;;;;;;6182732;28;20042;-67
2022/07/26 08:45:29;;;;;;;1.02;0.90;;;23.40;55.10;;;;;;6169336;28;20026;-68
2022/07/26 08:48:30;;;;;;;0.80;0.70;;;23.30;55.10;;;;;;6188930;28;20033;-68
2022/07/26 08:51:32;;;;;;;0.50;0.50;;;23.40;55.20;;;;;;6190530;28;20031;-68
2022/07/26 08:54:32;;;;;;;0.70;0.70;;;23.40;55.20;;;;;;6179592;28;20054;-67
2022/07/26 08:57:33;;;;;;;1.40;0.70;;;23.40;55.20;;;;;;6194089;28;20030;-67
2022/07/26 09:00:34;;;;;;;0.60;0.60;;;23.40;55.20;;;;;;6192445;28;20366;-68
2022/07/26 09:03:37;;;;;;;0.65;0.63;;;23.30;55.10;;;;;;6176233;28;20054;-68
2022/07/26 09:06:38;;;;;;;1.02;0.80;;;23.30;55.10;;;;;;6172180;28;20034;-67
2022/07/26 09:09:54;;;;;;;0.70;0.60;;;23.40;55.20;;;;;;6192958;28;20449;-68
2022/07/26 09:12:57;;;;;;;0.70;0.60;;;23.40;55.20;;;;;;6182049;28;20415;-67
2022/07/26 09:16:10;;;;;;;0.68;0.50;;;23.40;55.20;;;;;;6169178;28;20022;-68
2022/07/26 09:19:18;;;;;;;0.75;0.52;;;23.40;55.20;;;;;;6190201;28;20026;-67
2022/07/26 09:22:18;;;;;;;1.20;0.75;;;23.40;55.20;;;;;;6187631;28;20031;-68
2022/07/26 09:25:21;;;;;;;1.10;0.70;;;23.40;55.20;;;;;;6181603;28;20026;-68
2022/07/26 09:28:27;;;;;;;0.73;0.73;;;23.40;55.90;;;;;;6193332;28;20022;-68
2022/07/26 09:31:27;;;;;;;1.05;0.80;;;23.40;55.20;;;;;;6192801;28;20034;-68
2022/07/26 09:34:28;;;;;;;1.13;0.70;;;23.40;55.20;;;;;;6171907;28;20030;-67
2022/07/26 09:37:37;;;;;;;1.27;0.90;;;23.40;55.20;;;;;;6173827;28;20028;-68
2022/07/26 09:40:37;;;;;;;0.80;0.73;;;23.40;55.20;;;;;;6180028;28;20085;-67
2022/07/26 09:43:38;;;;;;;1.10;0.75;;;23.40;55.20;;;;;;6182343;28;20485;-68
2022/07/26 09:46:55;;;;;;;0.88;0.80;;;23.40;55.20;;;;;;6192791;28;20121;-68
2022/07/26 09:50:14;;;;;;;0.73;0.73;;;23.40;55.20;;;;;;6169775;28;20039;-67
2022/07/26 09:53:14;;;;;;;1.15;0.80;;;23.40;55.30;;;;;;6177806;28;20358;-67
2022/07/26 09:56:17;;;;;;;0.90;0.73;;;23.40;55.20;;;;;;6192939;28;20034;-68
2022/07/26 09:59:22;;;;;;;1.08;0.88;;;23.40;55.20;;;;;;6192595;28;20134;-68
2022/07/26 10:02:23;;;;;;;1.10;0.80;;;23.40;55.30;;;;;;6192641;28;20027;-68
2022/07/26 10:05:24;;;;;;;0.82;0.75;;;23.30;55.10;;;;;;6192742;28;20031;-67
2022/07/26 10:08:26;;;;;;;0.73;0.70;;;23.40;55.20;;;;;;6184684;28;20039;-67
2022/07/26 10:11:35;;;;;;;1.02;0.77;;;23.40;55.20;;;;;;6169655;28;20046;-67
2022/07/26 10:14:40;;;;;;;1.20;0.80;;;23.30;55.10;;;;;;6189890;28;20412;-68
2022/07/26 10:17:41;;;;;;;1.10;0.75;;;23.40;55.30;;;;;;6195776;28;20069;-68
2022/07/26 10:20:44;;;;;;;0.93;0.70;;;23.40;55.20;;;;;;6172747;28;20058;-68
2022/07/26 10:23:48;;;;;;;0.95;0.68;;;23.40;55.20;;;;;;6181797;28;20026;-68
2022/07/26 10:26:49;;;;;;;0.93;0.70;;;23.40;55.30;;;;;;6197083;28;20117;-67
2022/07/26 10:29:50;;;;;;;0.90;0.70;;;23.40;55.30;;;;;;6196297;28;20507;-68
2022/07/26 10:32:50;;;;;;;0.70;0.70;;;23.40;55.30;;;;;;6181849;28;20050;-68
2022/07/26 10:35:51;;;;;;;1.10;0.73;;;23.30;55.20;;;;;;6196599;28;20073;-68
2022/07/26 10:39:02;;;;;;;0.50;0.50;;;23.30;55.20;;;;;;6189144;28;20430;-68
2022/07/26 10:42:08;;;;;;;0.70;0.70;;;23.40;55.30;;;;;;6195414;28;20505;-67
2022/07/26 10:45:17;;;;;;;1.88;0.80;;;23.40;55.20;;;;;;6179023;28;20521;-68
2022/07/26 10:48:19;;;;;;;0.70;0.65;;;23.40;55.30;;;;;;6174372;28;20102;-67
2022/07/26 10:51:30;;;;;;;1.15;0.70;;;23.40;55.30;;;;;;6195967;28;20332;-67
2022/07/26 10:54:31;;;;;;;1.25;0.82;;;23.40;55.30;;;;;;6195223;28;20031;-67
2022/07/26 10:57:40;;;;;;;0.82;0.60;;;23.40;55.30;;;;;;6196281;28;20056;-68
2022/07/26 11:00:52;;;;;;;0.88;0.70;;;23.40;55.30;;;;;;6195799;28;20022;-68
2022/07/26 11:03:53;;;;;;;0.55;0.55;;;23.40;55.30;;;;;;6191398;28;20069;-67
2022/07/26 11:06:59;;;;;;;0.65;0.50;;;23.30;55.20;;;;;;6172151;28;20027;-68
2022/07/26 11:10:00;;;;;;;0.95;0.60;;;23.40;55.30;;;;;;6184262;28;20485;-67
2022/07/26 11:13:14;;;;;;;1.00;0.70;;;23.40;55.30;;;;;;6196010;28;20029;-68
2022/07/26 11:16:15;;;;;;;0.95;0.60;;;23.40;55.30;;;;;;6173603;28;20390;-67
2022/07/26 11:19:19;;;;;;;0.68;0.47;;;23.40;55.30;;;;;;6176698;28;20356;-68
2022/07/26 11:22:20;;;;;;;1.23;0.95;;;23.40;55.30;;;;;;6194631;28;20114;-68
2022/07/26 11:25:21;;;;;;;0.80;0.60;;;23.40;55.30;;;;;;6194321;28;20041;-68
2022/07/26 11:28:22;;;;;;;1.38;0.60;;;23.40;55.30;;;;;;6195642;28;20497;-67
2022/07/26 11:31:33;;;;;;;1.33;0.70;;;23.40;55.30;;;;;;6194949;28;20041;-67
2022/07/26 11:34:33;;;;;;;0.82;0.70;;;23.40;55.30;;;;;;6189147;28;20389;-68
2022/07/26 11:37:34;;;;;;;1.25;0.70;;;23.40;55.30;;;;;;6171631;28;20023;-68
2022/07/26 11:40:46;;;;;;;0.50;0.50;;;23.40;55.30;;;;;;6172331;28;20031;-67
2022/07/26 11:43:48;;;;;;;0.90;0.60;;;23.40;55.30;;;;;;6171145;28;20053;-68
2022/07/26 11:46:50;;;;;;;0.60;0.60;;;23.40;55.30;;;;;;6193223;28;20409;-67
2022/07/26 11:49:50;;;;;;;0.45;0.43;;;23.40;55.30;;;;;;6189093;28;20042;-67
2022/07/26 11:52:52;;;;;;;0.70;0.50;;;23.40;55.30;;;;;;6170600;28;20037;-68
2022/07/26 11:55:52;;;;;;;0.88;0.68;;;23.40;55.30;;;;;;6191409;28;20548;-68
2022/07/26 11:58:55;;;;;;;0.52;0.52;;;23.40;55.30;;;;;;6194971;28;20026;-68
2022/07/26 12:01:58;;;;;;;0.93;0.63;;;23.40;55.30;;;;;;6173341;28;20045;-68
2022/07/26 12:05:16;;;;;;;0.70;0.65;;;23.40;55.30;;;;;;6175780;28;20054;-68
2022/07/26 12:08:17;;;;;;;0.50;0.50;;;23.40;55.30;;;;;;6194828;28;20034;-68
2022/07/26 12:11:19;;;;;;;0.50;0.50;;;23.40;55.30;;;;;;6179628;28;20602;-68
2022/07/26 12:14:28;;;;;;;1.15;0.70;;;23.40;55.30;;;;;;6170495;28;20031;-68
2022/07/26 12:17:30;;;;;;;0.50;0.50;;;23.40;55.30;;;;;;6194165;28;20018;-68
2022/07/26 12:20:30;;;;;;;0.60;0.60;;;23.40;55.30;;;;;;6186212;28;20110;-68
2022/07/26 12:23:41;;;;;;;0.65;0.60;;;23.40;55.30;;;;;;6170398;28;20065;-68
2022/07/26 12:26:42;;;;;;;0.60;0.50;;;23.40;55.30;;;;;;6186848;28;20045;-68
2022/07/26 12:29:48;;;;;;;0.45;0.43;;;23.40;55.30;;;;;;6194552;28;20066;-68
2022/07/26 12:32:53;;;;;;;0.88;0.70;;;23.40;55.30;;;;;;6169830;28;20029;-68
2022/07/26 12:36:00;;;;;;;0.70;0.55;;;23.40;55.30;;;;;;6178164;28;21557;-67
2022/07/26 12:39:01;;;;;;;1.02;0.70;;;23.40;55.30;;;;;;6194232;28;20026;-68
2022/07/26 12:42:42;;;;;;;0.52;0.52;;;23.40;55.30;;;;;;6187227;28;20042;-68
2022/07/26 12:45:42;;;;;;;0.60;0.60;;;23.30;55.30;;;;;;6094710;29;20028;-68
2022/07/26 12:48:45;;;;;;;0.90;0.50;;;23.40;55.30;;;;;;6095655;29;20160;-68
2022/07/26 12:51:46;;;;;;;0.80;0.70;;;23.40;55.30;;;;;;6191234;28;20039;-68
2022/07/26 12:54:49;;;;;;;2.20;0.55;;;23.40;55.40;;;;;;6193893;28;20385;-67
2022/07/26 12:57:49;;;;;;;0.70;0.60;;;23.30;55.30;;;;;;6193601;28;20057;-68
2022/07/26 13:00:50;;;;;;;1.20;0.70;;;23.40;55.30;;;;;;6193645;28;20028;-67
2022/07/26 13:03:51;;;;;;;0.70;0.70;;;23.40;55.40;;;;;;6193474;28;20018;-67
2022/07/26 13:06:52;;;;;;;0.50;0.50;;;23.40;55.40;;;;;;6181392;28;20031;-68
2022/07/26 13:09:52;;;;;;;0.77;0.60;;;23.40;55.40;;;;;;6169710;28;20099;-67
2022/07/26 13:12:53;;;;;;;0.77;0.65;;;23.40;55.40;;;;;;6189028;28;20477;-68
2022/07/26 13:15:53;;;;;;;0.63;0.55;;;23.40;55.40;;;;;;6190333;28;20026;-67
2022/07/26 13:18:54;;;;;;;0.50;0.50;;;23.40;55.40;;;;;;6169795;28;20050;-68
2022/07/26 13:21:57;;;;;;;0.80;0.75;;;23.40;55.40;;;;;;6179557;28;20761;-68
2022/07/26 13:24:57;;;;;;;0.60;0.60;;;23.40;55.40;;;;;;6192736;28;20031;-68
2022/07/26 13:27:58;;;;;;;1.00;0.50;;;23.40;55.40;;;;;;6193098;28;20381;-67
2022/07/26 13:30:59;;;;;;;0.90;0.60;;;23.40;55.30;;;;;;6193629;28;20023;-67
2022/07/26 13:34:00;;;;;;;0.52;0.52;;;23.40;55.40;;;;;;6169421;28;20031;-68
2022/07/26 13:37:01;;;;;;;0.52;0.50;;;23.40;55.30;;;;;;6177918;28;20555;-67
2022/07/26 13:40:01;;;;;;;0.82;0.60;;;23.40;55.40;;;;;;6185982;28;20035;-68
2022/07/26 13:43:03;;;;;;;0.77;0.60;;;23.40;55.40;;;;;;6185858;28;20030;-68
2022/07/26 13:46:04;;;;;;;0.80;0.40;;;23.40;55.40;;;;;;6193182;28;20073;-68
2022/07/26 13:49:04;;;;;;;0.50;0.50;;;23.30;55.30;;;;;;6188694;28;20050;-67
2022/07/26 13:52:06;;;;;;;0.57;0.55;;;23.40;55.40;;;;;;6181239;28;20030;-66
2022/07/26 13:55:07;;;;;;;0.52;0.52;;;23.40;55.40;;;;;;6197455;28;20021;-68
2022/07/26 13:58:08;;;;;;;0.40;0.40;;;23.30;55.40;;;;;;6197614;28;20022;-68
2022/07/26 14:01:08;;;;;;;0.93;0.70;;;23.40;55.40;;;;;;6197688;28;20034;-68
2022/07/26 14:04:09;;;;;;;0.50;0.50;;;23.40;55.50;;;;;;6197235;28;20219;-67
2022/07/26 14:07:09;;;;;;;0.50;0.50;;;23.40;55.40;;;;;;6190757;28;20034;-67
2022/07/26 14:10:10;;;;;;;0.60;0.50;;;23.40;55.40;;;;;;6173761;28;20031;-67
2022/07/26 14:13:11;;;;;;;0.70;0.60;;;23.40;55.40;;;;;;6186932;28;20026;-67
2022/07/26 14:16:11;;;;;;;0.50;0.40;;;23.40;55.40;;;;;;6197564;28;20096;-69
2022/07/26 14:19:13;;;;;;;0.70;0.50;;;23.40;55.50;;;;;;6175679;28;20367;-67
2022/07/26 14:22:13;;;;;;;0.40;0.40;;;23.40;55.40;;;;;;6178133;28;20026;-67
2022/07/26 14:25:14;;;;;;;0.65;0.60;;;23.40;55.40;;;;;;6196756;28;20101;-67
2022/07/26 14:28:14;;;;;;;0.47;0.40;;;23.40;55.40;;;;;;6197244;28;20023;-68
2022/07/26 14:31:15;;;;;;;0.50;0.45;;;23.40;55.40;;;;;;6194864;28;20101;-67
2022/07/26 14:34:16;;;;;;;0.50;0.50;;;23.40;55.40;;;;;;6192747;28;20548;-68
2022/07/26 14:37:17;;;;;;;0.45;0.45;;;23.40;55.40;;;;;;6193264;28;20050;-67
2022/07/26 14:40:17;;;;;;;0.80;0.60;;;23.40;55.40;;;;;;6182132;28;20567;-68
2022/07/26 14:43:18;;;;;;;0.60;0.60;;;23.40;55.40;;;;;;6185425;28;20074;-68
2022/07/26 14:46:19;;;;;;;0.60;0.60;;;23.40;55.40;;;;;;6172458;28;20054;-68
2022/07/26 14:49:20;;;;;;;0.50;0.50;;;23.40;55.40;;;;;;6190550;28;20057;-68
2022/07/26 14:52:21;;;;;;;0.50;0.50;;;23.40;55.40;;;;;;6194731;28;20023;-67
2022/07/26 14:55:21;;;;;;;0.60;0.50;;;23.40;55.40;;;;;;6188930;28;20093;-68
2022/07/26 14:58:24;;;;;;;0.63;0.63;;;23.40;55.40;;;;;;6196315;28;20061;-68
2022/07/26 15:01:24;;;;;;;0.40;0.40;;;23.40;55.50;;;;;;6196311;28;20026;-68
2022/07/26 15:04:25;;;;;;;0.73;0.60;;;23.40;55.40;;;;;;6178848;28;20041;-67
2022/07/26 15:07:25;;;;;;;0.50;0.50;;;23.40;55.50;;;;;;6172212;28;20077;-68
2022/07/26 15:10:29;;;;;;;0.70;0.50;;;23.40;55.50;;;;;;6196778;28;20033;-68
2022/07/26 15:13:30;;;;;;;0.60;0.50;;;23.40;55.50;;;;;;6187818;28;20043;-68
2022/07/26 15:16:31;;;;;;;0.50;0.40;;;23.40;55.50;;;;;;6172119;28;20130;-68
2022/07/26 15:19:31;;;;;;;0.60;0.57;;;23.40;55.50;;;;;;6187326;28;20046;-67
2022/07/26 15:22:33;;;;;;;0.60;0.60;;;23.40;55.50;;;;;;6195893;28;20029;-68
2022/07/26 15:25:34;;;;;;;0.77;0.63;;;23.40;55.50;;;;;;6186234;28;20461;-67
2022/07/26 15:28:35;;;;;;;0.57;0.50;;;23.40;55.50;;;;;;6195565;28;20385;-68
2022/07/26 15:31:36;;;;;;;0.70;0.60;;;23.40;55.50;;;;;;6196140;28;20050;-68
2022/07/26 15:34:36;;;;;;;0.70;0.57;;;23.40;55.50;;;;;;6180630;28;20023;-68
2022/07/26 15:37:37;;;;;;;0.63;0.50;;;23.40;55.50;;;;;;6194003;28;20057;-68
2022/07/26 15:40:38;;;;;;;0.30;0.30;;;23.40;55.50;;;;;;6183529;28;20389;-68
2022/07/26 15:43:39;;;;;;;0.55;0.55;;;23.40;55.50;;;;;;6176638;28;20030;-67
2022/07/26 15:46:40;;;;;;;0.60;0.60;;;23.40;55.50;;;;;;6195543;28;20034;-68
2022/07/26 15:49:41;;;;;;;0.50;0.45;;;23.40;55.50;;;;;;6181695;28;20054;-67
2022/07/26 15:52:47;;;;;;;0.65;0.57;;;23.40;55.50;;;;;;6170760;28;20026;-68