Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:00:27;;;;;;;23.33;11.32;;;;;;;-4.78;100.00;100650.69;4195974;28;20044;-73
2023/02/05 00:02:28;;;;;;;21.08;12.02;;;;;;;-4.74;100.00;100642.94;4190678;28;20044;-73
2023/02/05 00:04:28;;;;;;;22.55;11.77;;;;;;;-4.67;100.00;100646.41;4196410;28;20098;-73
2023/02/05 00:06:28;;;;;;;18.95;11.07;;;;;;;-4.74;100.00;100645.66;4192548;28;20064;-73
2023/02/05 00:08:30;;;;;;;19.20;11.48;;;;;;;-4.76;100.00;100637.78;4193635;28;20068;-73
2023/02/05 00:10:30;;;;;;;19.92;11.43;;;;;;;-4.77;100.00;100646.94;4192392;28;20044;-73
2023/02/05 00:12:30;;;;;;;22.20;11.15;;;;;;;-4.82;100.00;100644.88;4192384;28;20044;-73
2023/02/05 00:14:31;;;;;;;19.08;11.52;;;;;;;-4.81;100.00;100646.53;4193539;28;20048;-73
2023/02/05 00:16:33;;;;;;;23.73;13.25;;;;;;;-4.78;100.00;100658.78;4192452;28;20044;-73
2023/02/05 00:18:34;;;;;;;21.83;11.25;;;;;;;-4.82;100.00;100668.38;4192637;28;20544;-73
2023/02/05 00:20:35;;;;;;;20.58;11.70;;;;;;;-4.91;100.00;100658.91;4192415;28;20075;-73
2023/02/05 00:22:35;;;;;;;21.42;12.13;;;;;;;-5.03;100.00;100664.25;4191637;28;20542;-73
2023/02/05 00:24:35;;;;;;;19.08;11.23;;;;;;;-5.10;100.00;100658.91;4197654;28;20075;-73
2023/02/05 00:26:37;;;;;;;22.02;11.20;;;;;;;-5.09;100.00;100657.84;4197504;28;20075;-73
2023/02/05 00:28:37;;;;;;;18.10;11.52;;;;;;;-5.06;100.00;100661.13;4197765;28;20043;-73
2023/02/05 00:30:40;;;;;;;24.55;12.93;;;;;;;-5.15;100.00;100664.13;4192507;28;20048;-73
2023/02/05 00:32:40;;;;;;;20.90;11.80;;;;;;;-5.25;100.00;100666.50;4191374;28;20041;-73
2023/02/05 00:34:40;;;;;;;21.85;12.38;;;;;;;-5.31;100.00;100671.94;4191475;28;20527;-73
2023/02/05 00:36:41;;;;;;;19.50;12.05;;;;;;;-5.38;100.00;100666.59;4192884;28;20475;-73
2023/02/05 00:38:42;;;;;;;18.52;10.95;;;;;;;-5.47;100.00;100670.63;4192313;28;20045;-73
2023/02/05 00:40:43;;;;;;;20.48;11.23;;;;;;;-5.44;100.00;100654.00;4192232;28;20454;-73
2023/02/05 00:42:43;;;;;;;20.25;11.55;;;;;;;-5.36;100.00;100661.84;4191693;28;20123;-73
2023/02/05 00:44:43;;;;;;;25.27;11.20;;;;;;;-5.29;100.00;100653.69;4192343;28;20167;-73
2023/02/05 00:46:43;;;;;;;20.88;11.40;;;;;;;-5.19;100.00;100652.13;4191428;28;20127;-74
2023/02/05 00:48:44;;;;;;;17.27;10.32;;;;;;;-5.14;100.00;100652.28;4191944;28;20123;-73
2023/02/05 00:50:47;;;;;;;17.85;10.43;;;;;;;-5.09;100.00;100643.53;4193591;28;20166;-73
2023/02/05 00:52:47;;;;;;;14.88;9.45;;;;;;;-5.09;100.00;100641.66;4198058;28;20050;-73
2023/02/05 00:54:48;;;;;;;19.55;10.27;;;;;;;-5.12;100.00;100649.38;4192248;28;20134;-73
2023/02/05 00:56:48;;;;;;;21.08;10.38;;;;;;;-5.27;100.00;100652.41;4190521;28;20059;-73
2023/02/05 00:58:50;;;;;;;17.23;9.68;;;;;;;-5.35;100.00;100654.56;4191650;28;20058;-73
2023/02/05 01:00:50;;;;;;;17.20;9.82;;;;;;;-5.32;100.00;100654.94;4191545;28;20040;-73
2023/02/05 01:02:52;;;;;;;16.80;9.88;;;;;;;-5.31;100.00;100651.19;4191022;28;20048;-73
2023/02/05 01:04:52;;;;;;;21.02;11.13;;;;;;;-5.27;100.00;100648.88;4200184;28;20121;-73
2023/02/05 01:06:52;;;;;;;17.92;10.10;;;;;;;-5.29;100.00;100635.63;4193520;28;20127;-73
2023/02/05 01:08:53;;;;;;;22.90;10.25;;;;;;;-5.24;100.00;100638.47;4191515;28;20041;-73
2023/02/05 01:10:55;;;;;;;21.40;10.63;;;;;;;-5.22;100.00;100638.25;4197212;28;20283;-73
2023/02/05 01:12:55;;;;;;;;;;;;;;;-5.23;100.00;100637.41;4191863;28;20679;-73
2023/02/05 01:14:56;;;;;;;13.93;8.98;;;;;;;-5.20;100.00;100637.00;4192092;28;19951;-73
2023/02/05 01:16:56;;;;;;;15.20;9.23;;;;;;;-5.16;100.00;100626.56;4192481;28;20123;-73
2023/02/05 01:18:57;;;;;;;17.48;9.32;;;;;;;-5.14;100.00;100619.06;4196141;28;20079;-73
2023/02/05 01:20:58;;;;;;;16.33;8.88;;;;;;;-5.18;100.00;100613.28;4196985;28;20080;-73
2023/02/05 01:22:58;;;;;;;19.50;11.13;;;;;;;-5.15;100.00;100614.72;4190518;28;20109;-73
2023/02/05 01:24:58;;;;;;;15.15;9.10;;;;;;;-5.17;100.00;100606.03;4191431;28;20151;-73
2023/02/05 01:26:59;;;;;;;17.92;9.43;;;;;;;-5.18;100.00;100607.91;4191797;28;20044;-73
2023/02/05 01:29:00;;;;;;;18.42;9.35;;;;;;;-5.20;100.00;100603.78;4190813;28;20123;-73
2023/02/05 01:31:00;;;;;;;16.17;9.73;;;;;;;-5.21;100.00;100599.44;4196466;28;20067;-73
2023/02/05 01:33:01;;;;;;;16.38;9.77;;;;;;;-5.25;100.00;100595.50;4190758;28;20052;-73
2023/02/05 01:35:02;;;;;;;19.30;10.30;;;;;;;-5.28;100.00;100588.69;4193011;28;20655;-73
2023/02/05 01:37:02;;;;;;;20.80;10.30;;;;;;;-5.25;100.00;100590.94;4191209;28;20126;-73
2023/02/05 01:39:03;;;;;;;19.88;10.73;;;;;;;-5.24;100.00;100575.56;4191481;28;20134;-73
2023/02/05 01:41:05;;;;;;;21.60;10.85;;;;;;;-5.23;100.00;100578.03;4190941;28;20029;-73
2023/02/05 01:43:11;;;;;;;16.58;10.45;;;;;;;-5.22;100.00;100571.59;4194803;28;20051;-73
2023/02/05 01:45:21;;;;;;;24.88;11.15;;;;;;;-5.22;100.00;100577.00;4193849;28;20075;-73
2023/02/05 01:47:21;;;;;;;19.92;10.15;;;;;;;-5.27;100.00;100576.84;4190060;28;20468;-73
2023/02/05 01:49:36;;;;;;;18.45;10.55;;;;;;;-5.31;100.00;100582.91;4196352;28;20117;-73
2023/02/05 01:51:37;;;;;;;16.55;8.98;;;;;;;-5.34;100.00;100578.78;4195327;28;20048;-73
2023/02/05 01:53:38;;;;;;;19.95;10.43;;;;;;;-5.40;100.00;100576.97;4190229;28;20040;-73
2023/02/05 01:56:03;;;;;;;15.43;8.98;;;;;;;-5.42;100.00;100569.09;4190821;28;20037;-73
2023/02/05 01:58:03;;;;;;;13.13;8.73;;;;;;;-5.46;100.00;100569.75;4189280;28;20053;-73
2023/02/05 02:00:06;;;;;;;16.63;8.85;;;;;;;-5.55;100.00;100561.13;4191414;28;20029;-73
2023/02/05 02:02:06;;;;;;;15.02;8.77;;;;;;;-5.53;100.00;100558.22;4192333;28;20457;-73
2023/02/05 02:04:10;;;;;;;14.77;8.60;;;;;;;-5.53;100.00;100563.63;4189978;28;20112;-73
2023/02/05 02:06:10;;;;;;;14.95;9.05;;;;;;;-5.54;100.00;100553.88;4190757;28;20028;-73
2023/02/05 02:08:11;;;;;;;13.55;8.30;;;;;;;-5.58;100.00;100552.66;4191233;28;20409;-73
2023/02/05 02:10:16;;;;;;;15.30;7.40;;;;;;;-5.60;100.00;100555.59;4190801;28;20043;-73
2023/02/05 02:12:25;;;;;;;16.27;8.57;;;;;;;-5.63;100.00;100556.00;4192605;28;20028;-73
2023/02/05 02:14:29;;;;;;;15.48;8.10;;;;;;;-5.68;100.00;100545.91;4195939;28;20086;-73
2023/02/05 02:16:30;;;;;;;12.20;7.85;;;;;;;-5.62;100.00;100546.09;4190889;28;20052;-73
2023/02/05 02:18:32;;;;;;;16.67;8.45;;;;;;;-5.62;100.00;100536.13;4190985;28;20370;-73
2023/02/05 02:20:35;;;;;;;15.80;8.38;;;;;;;-5.65;100.00;100528.44;4190975;28;20029;-73
2023/02/05 02:23:02;;;;;;;12.63;7.75;;;;;;;-5.63;100.00;100537.13;4193843;28;20618;-73
2023/02/05 02:25:24;;;;;;;14.60;8.43;;;;;;;-5.68;100.00;100535.13;4190627;28;20063;-72
2023/02/05 02:27:39;;;;;;;11.93;8.32;;;;;;;-5.69;100.00;100538.88;4189602;28;20059;-73
2023/02/05 02:29:56;;;;;;;14.77;8.18;;;;;;;-5.73;100.00;100521.47;4195717;28;20350;-73
2023/02/05 02:32:00;;;;;;;18.38;9.02;;;;;;;-5.75;100.00;100517.34;4190565;28;20489;-73
2023/02/05 02:34:10;;;;;;;14.82;8.43;;;;;;;-5.79;100.00;100516.13;4193155;28;20040;-73
2023/02/05 02:36:25;;;;;;;13.07;7.82;;;;;;;-5.78;100.00;100515.94;4190138;28;20201;-72
2023/02/05 02:38:31;;;;;;;11.43;6.97;;;;;;;-5.90;100.00;100515.00;4190686;28;20066;-73
2023/02/05 02:40:40;;;;;;;15.00;7.40;;;;;;;-5.88;100.00;100515.59;4190679;28;20129;-73
2023/02/05 02:43:00;;;;;;;12.30;7.70;;;;;;;-5.97;100.00;100511.56;4189681;28;20041;-73
2023/02/05 02:45:05;;;;;;;12.27;7.65;;;;;;;-6.10;100.00;100511.69;4190200;28;20051;-73
2023/02/05 02:47:13;;;;;;;12.05;7.25;;;;;;;-6.11;100.00;100504.63;4189215;28;20049;-72
2023/02/05 02:49:19;;;;;;;13.23;7.97;;;;;;;-6.10;100.00;100503.59;4189533;28;20063;-72
2023/02/05 02:51:22;;;;;;;16.90;8.18;;;;;;;-6.12;100.00;100503.81;4195133;28;20383;-72
2023/02/05 02:53:27;;;;;;;16.27;8.90;;;;;;;-6.19;100.00;100500.34;4189676;28;20109;-73
2023/02/05 02:55:31;;;;;;;17.08;7.75;;;;;;;-6.16;100.00;100499.06;4190452;28;20052;-73
2023/02/05 02:57:35;;;;;;;17.38;8.15;;;;;;;-6.15;100.00;100488.06;4193817;28;20044;-73
2023/02/05 02:59:38;;;;;;;15.07;7.93;;;;;;;-6.16;100.00;100486.41;4193412;28;20041;-73
2023/02/05 03:01:41;;;;;;;13.95;8.73;;;;;;;-6.06;100.00;100494.00;4193537;28;20045;-73
2023/02/05 03:03:50;;;;;;;15.10;8.07;;;;;;;-6.06;100.00;100488.63;4193378;28;20036;-73
2023/02/05 03:05:52;;;;;;;13.02;8.10;;;;;;;-6.01;100.00;100491.50;4192668;28;20032;-73
2023/02/05 03:08:01;;;;;;;11.07;6.75;;;;;;;-5.97;100.00;100493.50;4193904;28;20152;-73
2023/02/05 03:10:10;;;;;;;15.20;7.25;;;;;;;-5.99;100.00;100494.78;4192110;28;20043;-73
2023/02/05 03:12:10;;;;;;;10.63;6.25;;;;;;;-6.13;100.00;100490.53;4193123;28;20056;-72
2023/02/05 03:14:11;;;;;;;9.95;6.50;;;;;;;-6.09;100.00;100481.81;4193366;28;20027;-73
2023/02/05 03:16:13;;;;;;;14.00;6.63;;;;;;;-6.09;100.00;100486.38;4193952;28;20047;-73
2023/02/05 03:18:17;;;;;;;11.50;6.78;;;;;;;-6.20;100.00;100485.22;4198536;28;20036;-72
2023/02/05 03:20:32;;;;;;;13.55;6.80;;;;;;;-6.31;100.00;100475.97;4193592;28;20025;-72
2023/02/05 03:22:32;;;;;;;15.77;7.60;;;;;;;-6.22;100.00;100469.25;4192136;28;20045;-72
2023/02/05 03:24:32;;;;;;;13.10;6.75;;;;;;;-6.24;100.00;100465.97;4193331;28;20037;-73
2023/02/05 03:26:34;;;;;;;14.73;7.07;;;;;;;-6.24;100.00;100462.44;4192826;28;20064;-72
2023/02/05 03:28:34;;;;;;;12.80;7.03;;;;;;;-6.34;100.00;100471.03;4195705;28;20109;-73
2023/02/05 03:30:48;;;;;;;12.98;6.78;;;;;;;-6.31;100.00;100475.97;4193188;28;20048;-73
2023/02/05 03:32:51;;;;;;;10.40;6.35;;;;;;;-6.19;100.00;100481.50;4192674;28;20041;-73
2023/02/05 03:35:10;;;;;;;12.18;6.75;;;;;;;-6.33;100.00;100467.28;4193517;28;20044;-73
2023/02/05 03:37:19;;;;;;;11.40;7.10;;;;;;;-6.31;100.00;100470.56;4192855;28;20060;-73
2023/02/05 03:39:29;;;;;;;10.93;6.60;;;;;;;-6.27;100.00;100479.88;4193199;28;20052;-73
2023/02/05 03:41:55;;;;;;;13.02;6.63;;;;;;;-6.29;100.00;100479.28;4193200;28;20055;-73
2023/02/05 03:44:06;;;;;;;12.88;7.15;;;;;;;-6.19;100.00;100472.56;4197587;28;20041;-73
2023/02/05 03:46:29;;;;;;;11.00;6.72;;;;;;;-6.24;100.00;100467.84;4193566;28;20379;-73
2023/02/05 03:49:03;;;;;;;10.30;6.32;;;;;;;-6.26;100.00;100462.66;4196335;28;20775;-73
2023/02/05 03:51:30;;;;;;;13.93;7.10;;;;;;;-6.20;100.00;100474.44;4195152;28;20393;-73
2023/02/05 03:53:43;;;;;;;10.70;6.47;;;;;;;-6.32;100.00;100460.03;4188457;28;20431;-73
2023/02/05 03:56:04;;;;;;;11.52;6.30;;;;;;;-6.33;100.00;100471.84;4192505;28;20098;-73
2023/02/05 03:58:17;;;;;;;13.02;6.82;;;;;;;-6.52;100.00;100471.78;4192386;28;20048;-73
2023/02/05 04:00:18;;;;;;;10.90;6.47;;;;;;;-6.49;100.00;100475.91;4195133;28;20033;-73
2023/02/05 04:02:20;;;;;;;12.80;6.93;;;;;;;-6.51;100.00;100472.59;4193167;28;20024;-73
2023/02/05 04:04:21;;;;;;;13.02;6.70;;;;;;;-6.37;100.00;100471.47;4192229;28;20055;-73
2023/02/05 04:06:21;;;;;;;14.60;7.00;;;;;;;-6.33;100.00;100469.97;4195551;28;20052;-73
2023/02/05 04:08:22;;;;;;;10.82;6.75;;;;;;;-6.41;100.00;100462.16;4193187;28;20127;-73
2023/02/05 04:10:22;;;;;;;11.35;6.50;;;;;;;-6.45;100.00;100466.34;4192323;28;20516;-73
2023/02/05 04:12:22;;;;;;;10.38;6.45;;;;;;;-6.39;100.00;100467.31;4192333;28;20381;-73
2023/02/05 04:14:23;;;;;;;9.90;6.22;;;;;;;-6.43;100.00;100461.56;4192638;28;20473;-73
2023/02/05 04:16:23;;;;;;;12.85;7.07;;;;;;;-6.41;100.00;100461.34;4191453;28;20048;-73
2023/02/05 04:18:23;;;;;;;11.68;7.10;;;;;;;-6.34;100.00;100462.94;4192252;28;20036;-73
2023/02/05 04:20:24;;;;;;;11.98;6.40;;;;;;;-6.42;100.00;100457.00;4193010;28;20079;-73
2023/02/05 04:22:24;;;;;;;12.63;6.72;;;;;;;-6.48;100.00;100469.47;4192565;28;20123;-73
2023/02/05 04:24:24;;;;;;;11.40;6.40;;;;;;;-6.49;100.00;100465.13;4191134;28;20047;-73
2023/02/05 04:26:25;;;;;;;13.50;7.28;;;;;;;-6.52;100.00;100470.97;4192549;28;20078;-73
2023/02/05 04:28:25;;;;;;;11.23;6.60;;;;;;;-6.53;100.00;100464.75;4193076;28;20037;-73
2023/02/05 04:30:25;;;;;;;11.60;6.53;;;;;;;-6.51;100.00;100473.44;4191938;28;20048;-73
2023/02/05 04:32:26;;;;;;;11.80;6.95;;;;;;;-6.54;100.00;100465.78;4196376;28;20074;-73
2023/02/05 04:34:26;;;;;;;11.30;6.57;;;;;;;-6.50;100.00;100476.94;4191493;28;20051;-73
2023/02/05 04:36:26;;;;;;;11.45;6.07;;;;;;;-6.48;100.00;100476.72;4191802;28;20036;-73
2023/02/05 04:38:27;;;;;;;9.85;6.35;;;;;;;-6.53;100.00;100478.22;4192039;28;20052;-73
2023/02/05 04:40:27;;;;;;;11.15;5.95;;;;;;;-6.64;100.00;100488.84;4195192;28;20395;-73
2023/02/05 04:42:27;;;;;;;12.75;6.53;;;;;;;-6.72;100.00;100481.00;4193227;28;20103;-73
2023/02/05 04:44:28;;;;;;;10.60;6.70;;;;;;;-6.65;100.00;100479.13;4190771;28;20138;-73
2023/02/05 04:46:28;;;;;;;9.85;6.18;;;;;;;-6.71;100.00;100479.97;4194917;28;20087;-73
2023/02/05 04:48:28;;;;;;;11.85;6.72;;;;;;;-6.80;100.00;100480.22;4192226;28;20032;-72
2023/02/05 04:50:29;;;;;;;15.73;7.25;;;;;;;-6.92;100.00;100487.34;4192269;28;20048;-73
2023/02/05 04:52:29;;;;;;;14.68;6.63;;;;;;;-6.95;100.00;100484.25;4190793;28;20101;-73
2023/02/05 04:54:30;;;;;;;12.55;6.88;;;;;;;-6.87;100.00;100484.00;4191982;28;20453;-73
2023/02/05 04:56:30;;;;;;;11.38;6.57;;;;;;;-6.84;100.00;100480.88;4191905;28;20041;-73
2023/02/05 04:58:31;;;;;;;10.05;6.47;;;;;;;-6.76;100.00;100488.72;4192057;28;20033;-73
2023/02/05 05:00:31;;;;;;;9.40;6.18;;;;;;;-6.70;100.00;100482.47;4192082;28;20342;-73
2023/02/05 05:02:31;;;;;;;10.43;6.20;;;;;;;-6.74;100.00;100473.16;4191022;28;20051;-73
2023/02/05 05:04:32;;;;;;;10.90;6.20;;;;;;;-6.76;100.00;100482.50;4191375;28;20045;-73
2023/02/05 05:06:33;;;;;;;10.07;6.20;;;;;;;-6.70;100.00;100485.16;4191746;28;20086;-73
2023/02/05 05:08:33;;;;;;;11.98;7.10;;;;;;;-6.69;100.00;100491.38;4191688;28;20472;-72
2023/02/05 05:10:36;;;;;;;10.10;6.22;;;;;;;-6.70;100.00;100490.53;4191500;28;20493;-73
2023/02/05 05:12:37;;;;;;;8.95;5.85;;;;;;;-6.68;100.00;100484.94;4190176;28;20177;-73
2023/02/05 05:14:37;;;;;;;9.50;6.38;;;;;;;-6.57;100.00;100495.00;4191870;28;20076;-73
2023/02/05 05:16:37;;;;;;;11.70;6.78;;;;;;;-6.49;100.00;100491.22;4191217;28;20047;-73
2023/02/05 05:18:39;;;;;;;11.43;6.57;;;;;;;-6.46;100.00;100493.47;4191139;28;20135;-73
2023/02/05 05:20:39;;;;;;;11.52;6.55;;;;;;;-6.39;100.00;100488.88;4191746;28;20156;-73
2023/02/05 05:22:39;;;;;;;11.15;6.22;;;;;;;-6.39;100.00;100480.78;4190513;28;20131;-73
2023/02/05 05:24:40;;;;;;;11.98;6.70;;;;;;;-6.34;100.00;100476.41;4191278;28;20064;-72
2023/02/05 05:26:43;;;;;;;10.82;6.20;;;;;;;-6.30;100.00;100468.69;4195843;28;20087;-73
2023/02/05 05:28:44;;;;;;;10.02;6.45;;;;;;;-6.26;100.00;100476.16;4191623;28;20376;-73
2023/02/05 05:30:46;;;;;;;13.35;7.80;;;;;;;-6.19;100.00;100470.72;4191428;28;20176;-73
2023/02/05 05:32:46;;;;;;;11.45;6.88;;;;;;;-6.22;100.00;100468.44;4190688;28;20117;-73
2023/02/05 05:34:46;;;;;;;10.55;6.70;;;;;;;-6.16;100.00;100464.03;4191098;28;20052;-73
2023/02/05 05:36:46;;;;;;;12.73;6.93;;;;;;;-6.22;100.00;100465.75;4190903;28;20481;-73
2023/02/05 05:38:47;;;;;;;10.30;6.80;;;;;;;-6.16;100.00;100470.25;4191181;28;20048;-73
2023/02/05 05:45:29;;;;;;;10.73;6.78;;;;;;;-6.10;100.00;100457.78;4190880;28;20051;-73
2023/02/05 05:47:30;;;;;;;13.50;7.63;;;;;;;-6.07;100.00;100460.03;4193255;28;20111;-73
2023/02/05 05:49:30;;;;;;;10.32;6.38;;;;;;;-5.96;100.00;100457.44;4194298;28;20055;-73
2023/02/05 05:51:31;;;;;;;10.13;6.25;;;;;;;-5.91;100.00;100456.75;4190017;28;20102;-73
2023/02/05 05:53:31;;;;;;;10.30;6.50;;;;;;;-5.85;100.00;100450.47;4190442;28;20060;-73
2023/02/05 05:55:32;;;;;;;11.63;6.55;;;;;;;-5.76;100.00;100453.69;4190693;28;20048;-73
2023/02/05 05:57:32;;;;;;;11.82;6.18;;;;;;;-5.74;100.00;100446.19;4191488;28;20071;-73
2023/02/05 05:59:33;;;;;;;12.32;6.68;;;;;;;-5.72;100.00;100453.00;4190950;28;20048;-73
2023/02/05 06:01:33;;;;;;;10.20;6.70;;;;;;;-5.74;100.00;100447.00;4191311;28;20115;-73
2023/02/05 06:03:34;;;;;;;10.95;6.65;;;;;;;-5.73;100.00;100435.19;4190899;28;20045;-73
2023/02/05 06:05:35;;;;;;;12.05;6.57;;;;;;;-5.69;100.00;100435.56;4190303;28;20044;-73
2023/02/05 06:07:36;;;;;;;9.95;6.05;;;;;;;-5.71;100.00;100443.03;4191174;28;20384;-73
2023/02/05 06:09:36;;;;;;;7.65;5.35;;;;;;;-5.72;100.00;100444.91;4190523;28;20461;-73
2023/02/05 06:11:37;;;;;;;9.95;6.15;;;;;;;-5.70;100.00;100450.94;4190810;28;20055;-73
2023/02/05 06:13:37;;;;;;;10.80;5.93;;;;;;;-5.72;100.00;100444.09;4190420;28;20075;-73
2023/02/05 06:15:37;;;;;;;11.88;5.68;;;;;;;-5.66;100.00;100451.28;4191210;28;20075;-73
2023/02/05 06:17:38;;;;;;;9.23;5.72;;;;;;;-5.66;100.00;100443.19;4191253;28;20036;-73
2023/02/05 06:19:38;;;;;;;11.93;6.45;;;;;;;-5.67;100.00;100441.56;4190682;28;20492;-73
2023/02/05 06:21:38;;;;;;;8.40;5.25;;;;;;;-5.72;100.00;100449.47;4189841;28;20076;-73
2023/02/05 06:23:39;;;;;;;11.07;5.80;;;;;;;-5.69;100.00;100446.34;4190493;28;20116;-73
2023/02/05 06:25:39;;;;;;;8.90;5.78;;;;;;;-5.63;100.00;100441.91;4190624;28;20060;-73
2023/02/05 06:27:40;;;;;;;10.52;5.80;;;;;;;-5.63;100.00;100442.75;4190579;28;20382;-73
2023/02/05 06:29:40;;;;;;;9.55;5.55;;;;;;;-5.62;100.00;100433.63;4192143;28;20536;-73
2023/02/05 06:31:40;;;;;;;10.43;5.93;;;;;;;-5.61;100.00;100431.75;4195825;28;20503;-73
2023/02/05 06:33:40;;;;;;;8.90;5.93;;;;;;;-5.63;100.00;100433.84;4195469;28;20122;-73
2023/02/05 06:35:41;;;;;;;11.88;6.07;;;;;;;-5.63;100.00;100426.56;4195530;28;20119;-73
2023/02/05 06:37:42;;;;;;;12.20;6.43;;;;;;;-5.67;100.00;100437.00;4196372;28;20066;-73
2023/02/05 06:39:42;;;;;;;10.35;6.07;;;;;;;-5.66;100.00;100425.16;4196068;28;20048;-73
2023/02/05 06:41:43;;;;;;;9.82;5.40;;;;;;;-5.69;100.00;100419.41;4195787;28;20094;-73
2023/02/05 06:43:43;;;;;;;13.15;5.95;;;;;;;-5.71;100.00;100416.06;4195734;28;21008;-73
2023/02/05 06:45:43;;;;;;;9.02;5.60;;;;;;;-5.70;100.00;100418.56;4195742;28;20041;-73
2023/02/05 06:47:44;;;;;;;10.40;6.10;;;;;;;-5.63;100.00;100420.34;4195781;28;20097;-73
2023/02/05 06:49:44;;;;;;;9.88;6.43;;;;;;;-5.61;100.00;100415.56;4195946;28;20045;-73
2023/02/05 06:51:45;;;;;;;11.27;6.68;;;;;;;-5.66;100.00;100406.28;4200142;28;20040;-73
2023/02/05 06:53:45;;;;;;;10.02;6.50;;;;;;;-5.67;100.00;100406.50;4194523;28;20136;-73
2023/02/05 06:55:45;;;;;;;10.85;5.90;;;;;;;-5.65;100.00;100409.78;4196211;28;20476;-73
2023/02/05 06:57:46;;;;;;;10.32;6.50;;;;;;;-5.65;100.00;100413.31;4195532;28;20040;-73
2023/02/05 06:59:46;;;;;;;13.50;6.60;;;;;;;-5.61;100.00;100405.63;4195757;28;20097;-73
2023/02/05 07:01:47;;;;;;;12.98;7.15;;;;;;;-5.58;100.00;100412.41;4195858;28;20140;-73
2023/02/05 07:03:48;;;;;;;11.35;6.72;;;;;;;-5.60;100.00;100407.25;4195319;28;20555;-73
2023/02/05 07:05:48;;;;;;;10.18;6.82;;;;;;;-5.56;100.00;100416.53;4194273;28;20048;-73
2023/02/05 07:07:48;;;;;;;11.77;6.57;;;;;;;-5.55;100.00;100411.97;4195973;28;20098;-73
2023/02/05 07:09:49;;;;;;;9.98;6.13;;;;;;;-5.50;100.00;100412.94;4196477;28;20060;-73
2023/02/05 07:11:49;;;;;;;9.65;6.43;;;;;;;-5.45;100.00;100401.47;4194432;28;20151;-73
2023/02/05 07:13:50;;;;;;;13.85;7.38;;;;;;;-5.41;100.00;100399.97;4196385;28;20473;-73
2023/02/05 07:15:50;;;;;;;11.68;6.60;;;;;;;-5.33;100.00;100396.13;4196293;28;20476;-73
2023/02/05 07:17:50;;;;;;;12.93;8.43;;;;;;;-5.31;100.00;100394.03;4194926;28;20444;-73
2023/02/05 07:19:51;;;;;;;13.85;7.75;;;;;;;-5.26;100.00;100384.22;4202400;28;20469;-73
2023/02/05 07:21:51;;;;;;;16.88;8.50;;;;;;;-5.23;100.00;100377.53;4197697;28;20115;-73
2023/02/05 07:23:51;;;;;;;11.15;6.25;;;;;;;-5.18;100.00;100380.38;4195577;28;20350;-73
2023/02/05 07:25:52;;;;;;;9.98;6.82;;;;;;;-5.15;100.00;100388.00;4195661;28;20074;-73
2023/02/05 07:27:52;;;;;;;10.20;6.18;;;;;;;-5.08;100.00;100377.94;4194680;28;20052;-73
2023/02/05 07:29:53;;;;;;;10.85;6.70;;;;;;;-5.05;100.00;100379.34;4192243;28;20052;-73
2023/02/05 07:31:53;;;;;;;12.30;6.43;;;;;;;-4.98;100.00;100382.78;4198827;28;20505;-73
2023/02/05 07:33:54;;;;;;;9.52;5.63;;;;;;;-4.95;100.00;100379.63;4194670;28;20476;-73
2023/02/05 07:35:54;;;;;;;8.82;5.53;;;;;;;-4.96;100.00;100368.03;4196529;28;20083;-73
2023/02/05 07:37:55;;;;;;;9.80;5.55;;;;;;;-4.93;100.00;100372.94;4195987;28;20059;-73
2023/02/05 07:39:55;;;;;;;8.63;5.43;;;;;;;-4.86;100.00;100375.56;4195669;28;20084;-73
2023/02/05 07:41:55;;;;;;;10.90;5.80;;;;;;;-4.83;100.00;100377.78;4196097;28;20097;-73
2023/02/05 07:43:55;;;;;;;10.75;5.47;;;;;;;-4.79;100.00;100380.84;4196029;28;20039;-73
2023/02/05 07:45:57;;;;;;;8.13;4.88;;;;;;;-4.77;100.00;100400.34;4192428;28;20094;-73
2023/02/05 07:47:57;;;;;;;8.88;5.53;;;;;;;-4.77;100.00;100392.25;4190672;28;20085;-73
2023/02/05 07:49:57;;;;;;;8.07;5.90;;;;;;;-4.76;100.00;100389.31;4193027;28;20044;-73
2023/02/05 07:51:58;;;;;;;9.30;6.40;;;;;;;-4.77;100.00;100386.84;4190656;28;20396;-73
2023/02/05 07:53:58;;;;;;;10.80;7.22;;;;;;;-4.76;100.00;100381.22;4193331;28;20431;-73
2023/02/05 07:56:03;;;;;;;18.63;9.98;;;;;;;-4.75;100.00;100385.56;4192765;28;20211;-73
2023/02/05 07:58:03;;;;;;;24.92;13.38;;;;;;;-4.71;100.00;100375.94;4191188;28;20055;-73
2023/02/05 08:00:04;;;;;;;29.38;17.13;;;;;;;-4.66;100.00;100380.63;4192269;28;20024;-73
2023/02/05 08:02:04;;;;;;;27.55;15.90;;;;;;;-4.64;100.00;100371.25;4191708;28;20115;-73
2023/02/05 08:04:05;;;;;;;23.73;13.93;;;;;;;-4.61;100.00;100361.88;4191291;28;20205;-73
2023/02/05 08:06:08;;;;;;;19.67;13.73;;;;;;;-4.57;100.00;100363.03;4194256;28;20404;-73
2023/02/05 08:08:09;;;;;;;15.20;10.30;;;;;;;-4.57;100.00;100346.81;4196110;28;20028;-73
2023/02/05 08:10:13;;;;;;;18.17;11.65;;;;;;;-4.57;100.00;100347.66;4192194;28;20071;-73
2023/02/05 08:12:13;;;;;;;23.38;11.88;;;;;;;-4.53;100.00;100345.31;4192246;28;20032;-73
2023/02/05 08:14:13;;;;;;;21.60;10.65;;;;;;;-4.47;100.00;100348.94;4195896;28;20082;-73
2023/02/05 08:16:14;;;;;;;16.65;10.05;;;;;;;-4.46;100.00;100342.50;4192449;28;20131;-73
2023/02/05 08:18:15;;;;;;;16.88;9.02;;;;;;;-4.43;100.00;100331.22;4191416;28;20114;-73
2023/02/05 08:20:15;;;;;;;16.33;9.50;;;;;;;-4.39;100.00;100335.09;4192172;28;20072;-73
2023/02/05 08:22:15;;;;;;;12.93;8.73;;;;;;;-4.34;100.00;100332.50;4190900;28;20028;-73
2023/02/05 08:24:16;;;;;;;16.05;8.45;;;;;;;-4.31;100.00;100335.56;4195893;28;20520;-73
2023/02/05 08:26:18;;;;;;;16.33;8.82;;;;;;;-4.27;100.00;100334.03;4192669;28;20135;-73
2023/02/05 08:28:18;;;;;;;16.15;8.52;;;;;;;-4.24;100.00;100330.84;4195941;28;20330;-73
2023/02/05 08:30:20;;;;;;;13.32;8.68;;;;;;;-4.21;100.00;100331.47;4193443;28;20532;-73
2023/02/05 08:32:21;;;;;;;13.18;8.00;;;;;;;-4.16;100.00;100329.69;4191052;28;20093;-73
2023/02/05 08:34:21;;;;;;;13.43;8.13;;;;;;;-4.12;100.00;100325.47;4193718;28;20120;-73
2023/02/05 08:36:21;;;;;;;11.10;6.45;;;;;;;-4.11;100.00;100327.09;4191823;28;20136;-73
2023/02/05 08:38:22;;;;;;;20.13;11.55;;;;;;;-4.01;100.00;100329.19;4195685;28;20076;-73
2023/02/05 08:40:22;;;;;;;21.83;11.85;;;;;;;-3.99;100.00;100321.66;4191907;28;20075;-73
2023/02/05 08:42:23;;;;;;;22.45;11.32;;;;;;;-3.96;100.00;100324.72;4191106;28;20393;-73
2023/02/05 08:44:24;;;;;;;21.25;12.05;;;;;;;-3.96;100.00;100326.63;4191426;28;20064;-73
2023/02/05 08:46:25;;;;;;;19.77;10.88;;;;;;;-3.89;100.00;100331.88;4191475;28;20037;-73
2023/02/05 08:48:25;;;;;;;30.65;18.10;;;;;;;-3.88;100.00;100330.84;4191735;28;20101;-73
2023/02/05 08:50:26;;;;;;;21.63;15.65;;;;;;;-3.85;100.00;100333.06;4191318;28;20037;-73
2023/02/05 08:52:26;;;;;;;23.38;14.70;;;;;;;-3.85;100.00;100331.16;4190505;28;20047;-73
2023/02/05 08:54:26;;;;;;;23.08;14.75;;;;;;;-3.80;100.00;100331.28;4189638;28;20056;-73
2023/02/05 08:56:27;;;;;;;22.58;13.75;;;;;;;-3.77;100.00;100330.81;4194090;28;20485;-73
2023/02/05 08:58:27;;;;;;;21.80;13.45;;;;;;;-3.74;100.00;100310.56;4195755;28;20564;-73
2023/02/05 09:00:28;;;;;;;18.52;12.55;;;;;;;-3.71;100.00;100318.22;4187655;28;20079;-73
2023/02/05 09:02:28;;;;;;;20.20;12.05;;;;;;;-3.69;100.00;100318.78;4195028;28;20029;-73
2023/02/05 09:04:29;;;;;;;20.33;11.93;;;;;;;-3.62;100.00;100310.53;4193757;28;20048;-73
2023/02/05 09:06:30;;;;;;;19.42;12.68;;;;;;;-3.58;100.00;100311.69;4189091;28;20063;-73
2023/02/05 09:08:30;;;;;;;17.30;11.60;;;;;;;-3.56;100.00;100299.53;4194684;28;20041;-73
2023/02/05 09:10:31;;;;;;;19.35;12.57;;;;;;;-3.49;100.00;100297.53;4167342;28;20241;-73
2023/02/05 09:12:31;;;;;;;21.63;11.50;;;;;;;-3.41;100.00;100299.03;4122413;28;20457;-73
2023/02/05 09:14:35;;;;;;;22.73;11.93;;;;;;;-3.34;100.00;100298.88;4194133;28;20110;-73
2023/02/05 09:16:35;;;;;;;15.07;9.10;;;;;;;-3.27;100.00;100300.38;4188989;28;20080;-73
2023/02/05 09:18:35;;;;;;;14.35;8.90;;;;;;;-3.24;100.00;100288.22;4195113;28;20098;-73
2023/02/05 09:20:40;;;;;;;11.90;7.30;;;;;;;-3.22;100.00;100288.84;4188499;28;20091;-73