Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:02:06;;;;;;;4.17;3.77;;;;;;;;;;5019539;28;20250;-84
2023/04/29 00:04:34;;;;;;;4.70;4.13;;;;;;;;;;5032686;28;20306;-84
2023/04/29 00:07:01;;;;;;;5.37;3.83;;;;;;;;;;5028118;28;20223;-84
2023/04/29 00:09:28;;;;;;;4.93;4.43;;;;;;;;;;5012862;28;20540;-84
2023/04/29 00:11:55;;;;;;;5.03;4.10;;;;;;;;;;5022963;28;20231;-84
2023/04/29 00:14:23;;;;;;;3.77;3.47;;;;;;;;;;5032392;28;20246;-84
2023/04/29 00:16:50;;;;;;;4.47;3.90;;;;;;;;;;5019805;28;20262;-84
2023/04/29 00:19:18;;;;;;;5.33;4.20;;;;;;;;;;5012921;28;20210;-85
2023/04/29 00:21:47;;;;;;;5.33;3.77;;;;;;;;;;5012181;28;20260;-84
2023/04/29 00:24:14;;;;;;;5.10;4.30;;;;;;;;;;5012489;28;20607;-84
2023/04/29 00:26:41;;;;;;;5.00;4.60;;;;;;;;;;5015689;28;20231;-84
2023/04/29 00:29:08;;;;;;;5.00;4.50;;;;;;;;;;5012423;28;20241;-84
2023/04/29 00:31:36;;;;;;;5.33;4.90;;;;;;;;;;5011976;28;20739;-84
2023/04/29 00:34:03;;;;;;;5.40;4.90;;;;;;;;;;5012768;28;20227;-84
2023/04/29 00:36:31;;;;;;;6.10;5.20;;;;;;;;;;5031196;28;20238;-84
2023/04/29 00:38:59;;;;;;;7.60;5.13;;;;;;;;;;5028194;28;20234;-84
2023/04/29 00:41:26;;;;;;;5.60;5.10;;;;;;;;;;5012086;28;20310;-84
2023/04/29 00:43:53;;;;;;;6.03;5.17;;;;;;;;;;5026630;28;20245;-84
2023/04/29 00:46:20;;;;;;;6.33;5.73;;;;;;;;;;5031660;28;20238;-84
2023/04/29 00:48:47;;;;;;;6.90;4.63;;;;;;;;;;5029905;28;20203;-84
2023/04/29 00:51:14;;;;;;;6.17;5.57;;;;;;;;;;5011736;28;20239;-84
2023/04/29 00:53:42;;;;;;;5.47;4.97;;;;;;;;;;5012518;28;20232;-84
2023/04/29 00:56:12;;;;;;;6.97;5.40;;;;;;;;;;5024345;28;20238;-85
2023/04/29 00:58:40;;;;;;;5.87;5.33;;;;;;;;;;5031926;28;20246;-84
2023/04/29 01:01:07;;;;;;;6.33;5.50;;;;;;;;;;5030966;28;20261;-85
2023/04/29 01:03:34;;;;;;;5.90;5.30;;;;;;;;;;5028354;28;20234;-86
2023/04/29 01:06:06;;;;;;;6.20;5.60;;;;;;;;;;5031420;28;20254;-85
2023/04/29 01:08:38;;;;;;;5.90;5.40;;;;;;;;;;5032081;28;20222;-84
2023/04/29 01:11:08;;;;;;;5.93;5.33;;;;;;;;;;5031182;28;20256;-84
2023/04/29 01:13:43;;;;;;;9.50;6.50;;;;;;;;;;5030137;28;20230;-84
2023/04/29 01:16:12;;;;;;;6.40;5.80;;;;;;;;;;5015356;28;20321;-85
2023/04/29 01:18:42;;;;;;;6.90;6.17;;;;;;;;;;5016376;28;20234;-84
2023/04/29 01:21:09;;;;;;;6.13;5.53;;;;;;;;;;5015641;28;20243;-84
2023/04/29 01:23:37;;;;;;;7.07;6.37;;;;;;;;;;5016255;28;20234;-84
2023/04/29 01:26:05;;;;;;;6.73;6.07;;;;;;;;;;5015664;28;20234;-84
2023/04/29 01:28:41;;;;;;;7.60;5.87;;;;;;;;;;5035558;28;20206;-84
2023/04/29 01:31:11;;;;;;;7.30;6.47;;;;;;;;;;5035147;28;20601;-84
2023/04/29 01:33:42;;;;;;;7.40;6.13;;;;;;;;;;5036162;28;20592;-84
2023/04/29 01:36:15;;;;;;;7.93;5.57;;;;;;;;;;5017051;28;20261;-84
2023/04/29 01:38:48;;;;;;;6.27;5.67;;;;;;;;;;5016051;28;20212;-84
2023/04/29 01:41:16;;;;;;;6.77;6.03;;;;;;;;;;5015195;28;20242;-84
2023/04/29 01:43:44;;;;;;;8.17;6.33;;;;;;;;;;5015863;28;20943;-84
2023/04/29 01:46:11;;;;;;;6.63;5.80;;;;;;;;;;5015250;28;20265;-84
2023/04/29 01:48:39;;;;;;;7.33;6.47;;;;;;;;;;5015794;28;20200;-84
2023/04/29 01:51:06;;;;;;;7.57;6.30;;;;;;;;;;5015035;28;20246;-84
2023/04/29 01:53:33;;;;;;;6.57;5.97;;;;;;;;;;5015358;28;20239;-84
2023/04/29 01:56:01;;;;;;;6.70;6.10;;;;;;;;;;5015064;28;20227;-84
2023/04/29 01:58:28;;;;;;;6.40;5.80;;;;;;;;;;5015547;28;20231;-84
2023/04/29 02:00:56;;;;;;;7.60;6.07;;;;;;;;;;5014906;28;20618;-84
2023/04/29 02:03:23;;;;;;;6.60;5.80;;;;;;;;;;5015569;28;20227;-84
2023/04/29 02:05:50;;;;;;;6.67;6.00;;;;;;;;;;5015050;28;20267;-84
2023/04/29 02:08:17;;;;;;;6.20;5.60;;;;;;;;;;5015201;28;20235;-84
2023/04/29 02:10:52;;;;;;;6.67;6.07;;;;;;;;;;5014732;28;20242;-84
2023/04/29 02:13:20;;;;;;;6.93;6.20;;;;;;;;;;5014780;28;20262;-84
2023/04/29 02:15:47;;;;;;;6.90;6.20;;;;;;;;;;5014787;28;20607;-84
2023/04/29 02:18:14;;;;;;;7.93;6.40;;;;;;;;;;5015135;28;20223;-84
2023/04/29 02:20:41;;;;;;;8.00;6.07;;;;;;;;;;5014553;28;20258;-84
2023/04/29 02:23:09;;;;;;;6.77;6.07;;;;;;;;;;5014980;28;20231;-84
2023/04/29 02:25:36;;;;;;;7.63;5.67;;;;;;;;;;5032307;28;20293;-84
2023/04/29 02:28:03;;;;;;;6.23;5.63;;;;;;;;;;5034689;28;20246;-84
2023/04/29 02:30:31;;;;;;;6.90;6.20;;;;;;;;;;5034312;28;20237;-84
2023/04/29 02:32:58;;;;;;;8.50;6.10;;;;;;;;;;5034526;28;20226;-84
2023/04/29 02:35:25;;;;;;;6.70;6.10;;;;;;;;;;5034265;28;20235;-84
2023/04/29 02:37:52;;;;;;;9.20;6.50;;;;;;;;;;5034309;28;20262;-84
2023/04/29 02:40:19;;;;;;;7.70;6.87;;;;;;;;;;5034180;28;20234;-84
2023/04/29 02:42:46;;;;;;;6.37;5.77;;;;;;;;;;5034114;28;20594;-84
2023/04/29 02:45:13;;;;;;;8.13;6.70;;;;;;;;;;5026745;28;20235;-84
2023/04/29 02:47:42;;;;;;;7.00;6.30;;;;;;;;;;5020886;28;20202;-84
2023/04/29 02:50:09;;;;;;;7.17;6.43;;;;;;;;;;5033616;28;20222;-84
2023/04/29 02:52:37;;;;;;;7.17;6.37;;;;;;;;;;5034203;28;20238;-84
2023/04/29 02:55:04;;;;;;;6.30;5.70;;;;;;;;;;5033608;28;20719;-84
2023/04/29 02:57:31;;;;;;;6.73;6.03;;;;;;;;;;5034231;28;20264;-83
2023/04/29 02:59:58;;;;;;;6.80;6.17;;;;;;;;;;5020731;28;20310;-84
2023/04/29 03:02:25;;;;;;;6.83;6.13;;;;;;;;;;5014157;28;20211;-84
2023/04/29 03:04:54;;;;;;;5.97;5.37;;;;;;;;;;5017867;28;20282;-84
2023/04/29 03:07:21;;;;;;;5.97;5.47;;;;;;;;;;5034055;28;20264;-84
2023/04/29 03:09:48;;;;;;;5.17;4.67;;;;;;;;;;5033611;28;20207;-85
2023/04/29 03:12:15;;;;;;;5.60;5.10;;;;;;;;;;5033763;28;20207;-84
2023/04/29 03:14:42;;;;;;;6.80;4.57;;;;;;;;;;5031597;28;20673;-83
2023/04/29 03:17:10;;;;;;;5.90;5.10;;;;;;;;;;5026089;28;20199;-83
2023/04/29 03:19:37;;;;;;;5.97;4.97;;;;;;;;;;5020657;28;20203;-84
2023/04/29 03:22:07;;;;;;;5.17;4.67;;;;;;;;;;5033207;28;20210;-83
2023/04/29 03:24:34;;;;;;;5.77;5.17;;;;;;;;;;5033428;28;20223;-83
2023/04/29 03:27:01;;;;;;;5.07;4.67;;;;;;;;;;5021860;28;20238;-82
2023/04/29 03:29:28;;;;;;;7.70;5.30;;;;;;;;;;5022529;28;20544;-83
2023/04/29 03:31:55;;;;;;;5.70;5.13;;;;;;;;;;5032800;28;20238;-83
2023/04/29 03:34:23;;;;;;;5.87;5.10;;;;;;;;;;5032859;28;20219;-82
2023/04/29 03:36:50;;;;;;;6.30;5.27;;;;;;;;;;5024309;28;20762;-83
2023/04/29 03:39:18;;;;;;;5.67;5.07;;;;;;;;;;5025940;28;20222;-83
2023/04/29 03:41:45;;;;;;;5.70;5.20;;;;;;;;;;5022667;28;20231;-83
2023/04/29 03:44:12;;;;;;;5.57;5.07;;;;;;;;;;5019495;28;20716;-83
2023/04/29 03:46:39;;;;;;;5.97;4.70;;;;;;;;;;5021465;28;20227;-83
2023/04/29 03:49:06;;;;;;;5.57;5.07;;;;;;;;;;5026164;28;20197;-83
2023/04/29 03:51:33;;;;;;;5.77;5.20;;;;;;;;;;5032467;28;20231;-83
2023/04/29 03:54:01;;;;;;;5.27;4.77;;;;;;;;;;5032930;28;20226;-83
2023/04/29 03:56:29;;;;;;;6.07;5.47;;;;;;;;;;5032549;28;20238;-83
2023/04/29 03:58:56;;;;;;;5.57;5.07;;;;;;;;;;5025705;28;20220;-83
2023/04/29 04:01:23;;;;;;;5.90;5.30;;;;;;;;;;5012469;28;20740;-83
2023/04/29 04:03:51;;;;;;;5.73;4.93;;;;;;;;;;5021484;28;20230;-83
2023/04/29 04:06:18;;;;;;;7.67;5.63;;;;;;;;;;5032365;28;20238;-83
2023/04/29 04:08:45;;;;;;;5.80;5.20;;;;;;;;;;5019149;28;20226;-83
2023/04/29 04:11:13;;;;;;;5.93;5.43;;;;;;;;;;5032212;28;20238;-83
2023/04/29 04:13:42;;;;;;;5.83;5.23;;;;;;;;;;5024381;28;20231;-83
2023/04/29 04:16:09;;;;;;;6.10;5.50;;;;;;;;;;5012372;28;20270;-83
2023/04/29 04:18:37;;;;;;;5.93;5.03;;;;;;;;;;5012643;28;20700;-83
2023/04/29 04:21:07;;;;;;;8.23;5.83;;;;;;;;;;5012325;28;20238;-83
2023/04/29 04:23:34;;;;;;;10.17;6.20;;;;;;;;;;5012670;28;20231;-83
2023/04/29 04:26:01;;;;;;;6.43;5.93;;;;;;;;;;5012196;28;20729;-83
2023/04/29 04:28:28;;;;;;;7.13;6.13;;;;;;;;;;5014749;28;20204;-82
2023/04/29 04:30:57;;;;;;;6.77;6.07;;;;;;;;;;5024706;28;20223;-83
2023/04/29 04:33:24;;;;;;;8.17;6.73;;;;;;;;;;5032216;28;20238;-83
2023/04/29 04:35:51;;;;;;;7.73;6.53;;;;;;;;;;5031752;28;20786;-83
2023/04/29 04:38:19;;;;;;;7.70;6.73;;;;;;;;;;5015884;28;20241;-83
2023/04/29 04:40:46;;;;;;;10.00;7.33;;;;;;;;;;5031617;28;20234;-83
2023/04/29 04:43:13;;;;;;;7.50;6.80;;;;;;;;;;5032172;28;20245;-83
2023/04/29 04:45:40;;;;;;;9.20;7.00;;;;;;;;;;5016755;28;20243;-83
2023/04/29 04:48:08;;;;;;;10.03;7.07;;;;;;;;;;5012281;28;20207;-83
2023/04/29 04:50:35;;;;;;;7.87;6.53;;;;;;;;;;5027506;28;20230;-83
2023/04/29 04:53:02;;;;;;;12.53;8.00;;;;;;;;;;5028525;28;20230;-83
2023/04/29 04:55:30;;;;;;;11.17;7.53;;;;;;;;;;5018705;28;20645;-83
2023/04/29 04:57:58;;;;;;;7.40;6.80;;;;;;;;;;5027135;28;20310;-82
2023/04/29 05:00:25;;;;;;;9.10;7.30;;;;;;;;;;5011745;28;20266;-83
2023/04/29 05:02:52;;;;;;;11.37;7.37;;;;;;;;;;5012333;28;20235;-83
2023/04/29 05:05:20;;;;;;;8.43;7.23;;;;;;;;;;5028167;28;20307;-83
2023/04/29 05:07:47;;;;;;;9.57;7.37;;;;;;;;;;5017655;28;20225;-83
2023/04/29 05:10:14;;;;;;;7.90;7.10;;;;;;;;;;5031613;28;20605;-84
2023/04/29 05:12:41;;;;;;;9.57;7.60;;;;;;;;;;5031350;28;20873;-84
2023/04/29 05:15:09;;;;;;;7.53;6.73;;;;;;;;;;5031976;28;20242;-86
2023/04/29 05:17:36;;;;;;;8.40;7.13;;;;;;;;;;5032032;28;20206;-90
2023/04/29 05:20:04;;;;;;;7.97;6.90;;;;;;;;;;5031643;28;20230;-87
2023/04/29 05:22:32;;;;;;;9.57;7.43;;;;;;;;;;5031511;28;20567;-87
2023/04/29 05:25:02;;;;;;;8.90;7.77;;;;;;;;;;5031669;28;20230;-87
2023/04/29 05:27:29;;;;;;;10.33;7.37;;;;;;;;;;5032525;28;20238;-86
2023/04/29 05:29:56;;;;;;;9.77;8.13;;;;;;;;;;5031375;28;20238;-86
2023/04/29 05:32:23;;;;;;;10.03;7.47;;;;;;;;;;5031434;28;20664;-86
2023/04/29 05:34:50;;;;;;;8.87;7.70;;;;;;;;;;5031027;28;20204;-86
2023/04/29 05:37:18;;;;;;;9.37;7.60;;;;;;;;;;5031778;28;20252;-86
2023/04/29 05:39:46;;;;;;;11.43;8.80;;;;;;;;;;5031064;28;20222;-87
2023/04/29 05:42:13;;;;;;;12.33;8.90;;;;;;;;;;5031480;28;20191;-86
2023/04/29 05:44:40;;;;;;;12.53;9.67;;;;;;;;;;5031315;28;20198;-87
2023/04/29 05:47:07;;;;;;;11.10;8.97;;;;;;;;;;5029924;28;20210;-87
2023/04/29 05:49:34;;;;;;;11.23;9.57;;;;;;;;;;5017654;28;20204;-86
2023/04/29 05:52:05;;;;;;;10.67;9.57;;;;;;;;;;5020387;28;20685;-87
2023/04/29 05:54:32;;;;;;;12.50;9.73;;;;;;;;;;5017215;28;20223;-86
2023/04/29 05:57:02;;;;;;;10.40;9.30;;;;;;;;;;5031035;28;20235;-87
2023/04/29 05:59:29;;;;;;;11.77;10.07;;;;;;;;;;5031731;28;20270;-86
2023/04/29 06:01:56;;;;;;;12.80;9.40;;;;;;;;;;5034179;28;20242;-86
2023/04/29 06:04:23;;;;;;;14.73;9.90;;;;;;;;;;5034601;28;20222;-86
2023/04/29 06:06:51;;;;;;;11.17;9.73;;;;;;;;;;5034579;28;20241;-86
2023/04/29 06:09:19;;;;;;;12.80;9.20;;;;;;;;;;5035312;28;20206;-85
2023/04/29 06:11:46;;;;;;;13.90;9.53;;;;;;;;;;5033955;28;20759;-86
2023/04/29 06:14:15;;;;;;;13.17;10.30;;;;;;;;;;5035399;28;20325;-86
2023/04/29 06:16:42;;;;;;;13.30;9.87;;;;;;;;;;5029624;28;20230;-87
2023/04/29 06:19:09;;;;;;;11.77;9.63;;;;;;;;;;5034710;28;20231;-86
2023/04/29 06:21:36;;;;;;;11.87;8.70;;;;;;;;;;5034286;28;20242;-86
2023/04/29 06:24:03;;;;;;;10.50;7.40;;;;;;;;;;5034722;28;20222;-86
2023/04/29 06:26:30;;;;;;;9.67;6.83;;;;;;;;;;5034544;28;20257;-86
2023/04/29 06:28:57;;;;;;;8.33;6.40;;;;;;;;;;5034536;28;20798;-85
2023/04/29 06:31:26;;;;;;;9.43;6.97;;;;;;;;;;5033983;28;20296;-86
2023/04/29 06:33:53;;;;;;;7.07;6.23;;;;;;;;;;5035590;28;20560;-86
2023/04/29 06:36:20;;;;;;;6.50;5.40;;;;;;;;;;5033114;28;20342;-85
2023/04/29 06:38:48;;;;;;;8.63;5.73;;;;;;;;;;5014824;28;20229;-84
2023/04/29 06:41:15;;;;;;;6.63;5.40;;;;;;;;;;5014027;28;20334;-84
2023/04/29 06:43:42;;;;;;;6.50;4.93;;;;;;;;;;5014930;28;20223;-84
2023/04/29 06:46:09;;;;;;;9.47;6.23;;;;;;;;;;5014977;28;20231;-84
2023/04/29 06:48:38;;;;;;;6.53;5.37;;;;;;;;;;5014631;28;20669;-84
2023/04/29 06:51:05;;;;;;;8.83;6.43;;;;;;;;;;5013931;28;20254;-85
2023/04/29 06:53:32;;;;;;;7.97;6.30;;;;;;;;;;5014708;28;20589;-84
2023/04/29 06:55:59;;;;;;;7.97;5.97;;;;;;;;;;5014213;28;20236;-84
2023/04/29 06:58:26;;;;;;;9.80;5.73;;;;;;;;;;5024782;28;20222;-83
2023/04/29 07:00:53;;;;;;;7.40;5.27;;;;;;;;;;5032566;28;20242;-83
2023/04/29 07:03:21;;;;;;;8.67;5.93;;;;;;;;;;5033593;28;20241;-83
2023/04/29 07:05:49;;;;;;;8.33;5.83;;;;;;;;;;5034176;28;20728;-84
2023/04/29 07:08:16;;;;;;;6.07;5.37;;;;;;;;;;5035368;28;20198;-85
2023/04/29 07:10:43;;;;;;;7.73;5.87;;;;;;;;;;5034908;28;20241;-87
2023/04/29 07:13:10;;;;;;;9.07;6.13;;;;;;;;;;5028468;28;20731;-86
2023/04/29 07:15:38;;;;;;;9.40;5.90;;;;;;;;;;5033799;28;20724;-86
2023/04/29 07:18:05;;;;;;;7.10;5.80;;;;;;;;;;5034644;28;20198;-85
2023/04/29 07:20:32;;;;;;;6.37;5.60;;;;;;;;;;5015057;28;20305;-84
2023/04/29 07:23:00;;;;;;;5.83;4.90;;;;;;;;;;5015309;28;20271;-85
2023/04/29 07:25:28;;;;;;;8.43;6.20;;;;;;;;;;5015122;28;20235;-85
2023/04/29 07:27:55;;;;;;;6.77;5.20;;;;;;;;;;5016250;28;20321;-87
2023/04/29 07:30:23;;;;;;;6.00;4.87;;;;;;;;;;5015749;28;20239;-85
2023/04/29 07:32:50;;;;;;;7.03;4.50;;;;;;;;;;5014662;28;20226;-85
2023/04/29 07:35:18;;;;;;;5.00;4.27;;;;;;;;;;5013974;28;20227;-87
2023/04/29 07:37:45;;;;;;;5.23;4.40;;;;;;;;;;5015117;28;20712;-85
2023/04/29 07:40:14;;;;;;;4.83;4.33;;;;;;;;;;5013338;28;20236;-84
2023/04/29 07:42:41;;;;;;;6.07;4.87;;;;;;;;;;5013374;28;20224;-85
2023/04/29 07:45:08;;;;;;;4.77;4.20;;;;;;;;;;5013692;28;20581;-86
2023/04/29 07:47:35;;;;;;;5.63;5.03;;;;;;;;;;5014327;28;20209;-85
2023/04/29 07:50:04;;;;;;;6.97;5.20;;;;;;;;;;5013653;28;20266;-86
2023/04/29 07:52:31;;;;;;;5.50;4.83;;;;;;;;;;5013913;28;20211;-84
2023/04/29 07:54:58;;;;;;;6.60;4.60;;;;;;;;;;5017601;28;20243;-87
2023/04/29 07:57:26;;;;;;;5.90;4.97;;;;;;;;;;5016281;28;20203;-87
2023/04/29 07:59:53;;;;;;;5.97;4.83;;;;;;;;;;5013336;28;20219;-86
2023/04/29 08:02:20;;;;;;;5.47;4.97;;;;;;;;;;5014008;28;20213;-87
2023/04/29 08:04:49;;;;;;;6.73;4.20;;;;;;;;;;5014951;28;20211;-87
2023/04/29 08:07:16;;;;;;;5.67;4.40;;;;;;;;;;5015189;28;20223;-87
2023/04/29 08:09:43;;;;;;;5.57;4.70;;;;;;;;;;5027375;28;20199;-88
2023/04/29 08:12:10;;;;;;;4.80;4.30;;;;;;;;;;5053963;28;20217;-86
2023/04/29 08:14:39;;;;;;;4.80;4.40;;;;;;;;;;5052812;28;20237;-87
2023/04/29 08:17:07;;;;;;;5.17;4.30;;;;;;;;;;5034439;28;20210;-87
2023/04/29 08:19:34;;;;;;;6.67;4.20;;;;;;;;;;5035748;28;20231;-86
2023/04/29 08:22:03;;;;;;;5.53;4.23;;;;;;;;;;5053604;28;20226;-87
2023/04/29 08:24:32;;;;;;;5.43;4.70;;;;;;;;;;5054125;28;20288;-87
2023/04/29 08:26:59;;;;;;;4.70;3.97;;;;;;;;;;5053086;28;20241;-87
2023/04/29 08:29:26;;;;;;;4.93;3.93;;;;;;;;;;5053518;28;20236;-86
2023/04/29 08:31:54;;;;;;;4.80;3.93;;;;;;;;;;5056551;28;20631;-84
2023/04/29 08:34:22;;;;;;;4.30;3.90;;;;;;;;;;5053956;28;20222;-85
2023/04/29 08:36:49;;;;;;;4.57;4.10;;;;;;;;;;5034950;28;20712;-84
2023/04/29 08:39:16;;;;;;;4.17;3.70;;;;;;;;;;5032440;28;20223;-84
2023/04/29 08:41:48;;;;;;;4.60;3.70;;;;;;;;;;5031254;28;20593;-83
2023/04/29 08:44:16;;;;;;;4.50;3.80;;;;;;;;;;5032102;28;20226;-85
2023/04/29 08:46:44;;;;;;;5.73;3.97;;;;;;;;;;5031957;28;20237;-85
2023/04/29 08:49:13;;;;;;;4.13;3.83;;;;;;;;;;5032001;28;20672;-85
2023/04/29 08:51:40;;;;;;;4.37;3.53;;;;;;;;;;5031485;28;20265;-84
2023/04/29 08:54:07;;;;;;;5.17;3.73;;;;;;;;;;5032007;28;20234;-84
2023/04/29 08:56:34;;;;;;;4.57;3.70;;;;;;;;;;5031319;28;20732;-84
2023/04/29 08:59:03;;;;;;;4.07;3.53;;;;;;;;;;5031645;28;20226;-85
2023/04/29 09:01:30;;;;;;;3.20;2.90;;;;;;;;;;5031306;28;20226;-84
2023/04/29 09:04:03;;;;;;;2.90;2.70;;;;;;;;;;5031713;28;20237;-85
2023/04/29 09:06:32;;;;;;;3.07;2.77;;;;;;;;;;5031430;28;20242;-85
2023/04/29 09:08:59;;;;;;;2.53;2.33;;;;;;;;;;5031736;28;20238;-84
2023/04/29 09:11:27;;;;;;;3.10;2.83;;;;;;;;;;5031290;28;20731;-84
2023/04/29 09:13:59;;;;;;;3.10;2.70;;;;;;;;;;5031850;28;20222;-87
2023/04/29 09:16:26;;;;;;;3.10;2.80;;;;;;;;;;5032134;28;20708;-87
2023/04/29 09:18:54;;;;;;;2.87;2.60;;;;;;;;;;5032898;28;20203;-87
2023/04/29 09:21:21;;;;;;;3.20;2.90;;;;;;;;;;5032069;28;20242;-87
2023/04/29 09:23:50;;;;;;;2.73;2.53;;;;;;;;;;5033399;28;20241;-88
2023/04/29 09:26:17;;;;;;;3.23;2.93;;;;;;;;;;5033146;28;20633;-87
2023/04/29 09:28:46;;;;;;;3.60;3.10;;;;;;;;;;5033546;28;20203;-85
2023/04/29 09:31:13;;;;;;;3.13;2.83;;;;;;;;;;5033966;28;20234;-84
2023/04/29 09:33:50;;;;;;;3.00;2.80;;;;;;;;;;5034361;28;20230;-85
2023/04/29 09:36:32;;;;;;;3.20;2.90;;;;;;;;;;5035138;28;20245;-87
2023/04/29 09:39:01;;;;;;;3.50;3.20;;;;;;;;;;5035647;28;20183;-87
2023/04/29 09:41:28;;;;;;;3.40;3.07;;;;;;;;;;5037942;28;20249;-87
2023/04/29 09:44:04;;;;;;;2.90;2.70;;;;;;;;;;5040433;28;20230;-87
2023/04/29 09:46:32;;;;;;;3.43;2.93;;;;;;;;;;5053664;28;20301;-87
2023/04/29 09:48:59;;;;;;;3.40;3.10;;;;;;;;;;5058212;28;20218;-87
2023/04/29 09:51:26;;;;;;;3.80;3.43;;;;;;;;;;5057039;28;20260;-87
2023/04/29 09:53:53;;;;;;;5.63;3.40;;;;;;;;;;5057714;28;20234;-87
2023/04/29 09:56:22;;;;;;;3.63;2.90;;;;;;;;;;5057271;28;20242;-87
2023/04/29 09:58:49;;;;;;;3.73;3.20;;;;;;;;;;5058758;28;20213;-86
2023/04/29 10:01:19;;;;;;;4.23;3.07;;;;;;;;;;5058367;28;20320;-87
2023/04/29 10:03:48;;;;;;;3.63;2.80;;;;;;;;;;5047410;28;20233;-87
2023/04/29 10:06:17;;;;;;;3.17;2.87;;;;;;;;;;5034805;28;20235;-87
2023/04/29 10:08:45;;;;;;;5.07;2.77;;;;;;;;;;5035531;28;20214;-88
2023/04/29 10:11:14;;;;;;;2.60;2.40;;;;;;;;;;5034458;28;20226;-86
2023/04/29 10:13:43;;;;;;;3.73;2.90;;;;;;;;;;5034720;28;20326;-87
2023/04/29 10:16:14;;;;;;;4.00;2.90;;;;;;;;;;5034678;28;20271;-87
2023/04/29 10:18:42;;;;;;;3.10;2.67;;;;;;;;;;5035241;28;20198;-87
2023/04/29 10:21:09;;;;;;;3.67;3.27;;;;;;;;;;5034175;28;20292;-87
2023/04/29 10:23:36;;;;;;;3.63;3.07;;;;;;;;;;5035079;28;20742;-87
2023/04/29 10:26:04;;;;;;;2.93;2.70;;;;;;;;;;5034298;28;20234;-87
2023/04/29 10:28:32;;;;;;;4.07;3.13;;;;;;;;;;5034995;28;20210;-87
2023/04/29 10:31:02;;;;;;;3.60;2.57;;;;;;;;;;5034252;28;20249;-87
2023/04/29 10:33:32;;;;;;;3.70;2.60;;;;;;;;;;5048301;28;20222;-87
2023/04/29 10:35:59;;;;;;;2.63;2.30;;;;;;;;;;5054221;28;20234;-87
2023/04/29 10:38:29;;;;;;;3.07;2.57;;;;;;;;;;5054555;28;20233;-87
2023/04/29 10:40:57;;;;;;;3.43;3.13;;;;;;;;;;5053895;28;20241;-87
2023/04/29 10:43:25;;;;;;;3.77;2.53;;;;;;;;;;5054931;28;20317;-87
2023/04/29 10:46:12;;;;;;;2.70;2.27;;;;;;;;;;5053807;28;20234;-87
2023/04/29 10:48:40;;;;;;;3.07;2.47;;;;;;;;;;5053391;28;20600;-87
2023/04/29 10:51:07;;;;;;;2.30;2.10;;;;;;;;;;5054413;28;20735;-88
2023/04/29 10:53:34;;;;;;;2.33;2.13;;;;;;;;;;5055010;28;20222;-88
2023/04/29 10:56:07;;;;;;;2.30;2.10;;;;;;;;;;5053937;28;20237;-89
2023/04/29 10:58:35;;;;;;;10.03;4.50;;;;;;;;;;5054264;28;20592;-87
2023/04/29 11:01:02;;;;;;;2.20;2.10;;;;;;;;;;5042014;28;20240;-87
2023/04/29 11:03:57;;;;;;;2.53;2.33;;;;;;;;;;5054178;28;20237;-87
2023/04/29 11:06:24;;;;;;;2.70;2.50;;;;;;;;;;5053789;28;20727;-88
2023/04/29 11:09:01;;;;;;;2.37;2.17;;;;;;;;;;5054940;28;20615;-87
2023/04/29 11:11:40;;;;;;;2.70;2.50;;;;;;;;;;5047830;28;20261;-88
2023/04/29 11:14:09;;;;;;;3.10;2.60;;;;;;;;;;5039609;28;20234;-88
2023/04/29 11:16:37;;;;;;;3.07;2.50;;;;;;;;;;5037066;28;20257;-87
2023/04/29 11:19:06;;;;;;;3.10;2.72;;;;;;;;;;5037206;28;20245;-88
2023/04/29 11:21:34;;;;;;;2.77;2.57;;;;;;;;;;5036641;28;20602;-87
2023/04/29 11:24:01;;;;;;;2.90;2.43;;;;;;;;;;5035725;28;20318;-87
2023/04/29 11:26:28;;;;;;;2.27;2.17;;;;;;;;;;5034884;28;20233;-86
2023/04/29 11:28:57;;;;;;;2.40;2.20;;;;;;;;;;5035636;28;20214;-86
2023/04/29 11:31:28;;;;;;;2.90;2.60;;;;;;;;;;5034823;28;20289;-87
2023/04/29 11:33:55;;;;;;;3.33;3.00;;;;;;;;;;5036385;28;20277;-87
2023/04/29 11:36:24;;;;;;;2.80;2.60;;;;;;;;;;5033675;28;20238;-86
2023/04/29 11:38:52;;;;;;;2.60;2.40;;;;;;;;;;5034870;28;20207;-87
2023/04/29 11:41:20;;;;;;;2.00;1.90;;;;;;;;;;5035878;28;20238;-87
2023/04/29 11:43:47;;;;;;;2.30;2.10;;;;;;;;;;5036779;28;20230;-87
2023/04/29 11:46:15;;;;;;;1.90;1.80;;;;;;;;;;5036176;28;20234;-88
2023/04/29 11:48:48;;;;;;;2.17;2.03;;;;;;;;;;5038726;28;20234;-88
2023/04/29 11:51:16;;;;;;;3.55;2.20;;;;;;;;;;5036695;28;20234;-88
2023/04/29 11:53:44;;;;;;;2.22;2.10;;;;;;;;;;5037896;28;20230;-88
2023/04/29 11:56:12;;;;;;;2.50;2.30;;;;;;;;;;5039697;28;20226;-87
2023/04/29 11:58:39;;;;;;;2.67;2.47;;;;;;;;;;5064620;28;20193;-86
2023/04/29 12:01:06;;;;;;;2.13;1.92;;;;;;;;;;5065467;28;20228;-85
2023/04/29 12:03:35;;;;;;;2.40;2.20;;;;;;;;;;5057386;28;20222;-87
2023/04/29 12:06:02;;;;;;;4.32;3.30;;;;;;;;;;5054648;28;20238;-87
2023/04/29 12:08:32;;;;;;;4.10;2.88;;;;;;;;;;5057184;28;20691;-85
2023/04/29 12:11:01;;;;;;;2.47;2.28;;;;;;;;;;5057101;28;20325;-85
2023/04/29 12:13:29;;;;;;;3.88;2.92;;;;;;;;;;5039757;28;20229;-85
2023/04/29 12:15:57;;;;;;;2.08;1.98;;;;;;;;;;5058285;28;20723;-86
2023/04/29 12:18:26;;;;;;;1.90;1.80;;;;;;;;;;5059087;28;20263;-85
2023/04/29 12:20:54;;;;;;;1.90;1.80;;;;;;;;;;5058148;28;20284;-85
2023/04/29 12:23:22;;;;;;;2.05;1.70;;;;;;;;;;5057971;28;20232;-87
2023/04/29 12:25:50;;;;;;;2.40;2.20;;;;;;;;;;5053583;28;20233;-88
2023/04/29 12:28:19;;;;;;;1.73;1.63;;;;;;;;;;5056396;28;20202;-87
2023/04/29 12:30:46;;;;;;;2.20;2.03;;;;;;;;;;5055587;28;20234;-87
2023/04/29 12:33:16;;;;;;;2.65;2.00;;;;;;;;;;5056435;28;20268;-88
2023/04/29 12:35:44;;;;;;;2.47;2.30;;;;;;;;;;5055443;28;20305;-87
2023/04/29 12:38:13;;;;;;;2.25;2.05;;;;;;;;;;5056490;28;20461;-88
2023/04/29 12:40:40;;;;;;;3.38;1.95;;;;;;;;;;5056184;28;20316;-87
2023/04/29 12:43:08;;;;;;;2.22;2.03;;;;;;;;;;5057367;28;20848;-87
2023/04/29 12:45:36;;;;;;;2.53;2.33;;;;;;;;;;5055860;28;20234;-87
2023/04/29 12:48:04;;;;;;;1.90;1.80;;;;;;;;;;5056288;28;20210;-87
2023/04/29 12:50:32;;;;;;;3.00;1.85;;;;;;;;;;5055514;28;20233;-87
2023/04/29 12:52:59;;;;;;;2.40;2.20;;;;;;;;;;5057142;28;20643;-87
2023/04/29 12:55:26;;;;;;;2.28;2.08;;;;;;;;;;5056264;28;20287;-87
2023/04/29 12:57:53;;;;;;;2.40;2.30;;;;;;;;;;5057755;28;20206;-87
2023/04/29 13:00:21;;;;;;;3.20;2.55;;;;;;;;;;5056712;28;20241;-87
2023/04/29 13:02:49;;;;;;;2.50;2.30;;;;;;;;;;5056215;28;20222;-87
2023/04/29 13:05:16;;;;;;;2.47;2.28;;;;;;;;;;5056251;28;20229;-88
2023/04/29 13:07:43;;;;;;;2.50;2.10;;;;;;;;;;5055618;28;20206;-87
2023/04/29 13:10:12;;;;;;;2.53;2.33;;;;;;;;;;5055267;28;20658;-88
2023/04/29 13:12:39;;;;;;;2.13;2.03;;;;;;;;;;5057564;28;20287;-88
2023/04/29 13:15:08;;;;;;;2.53;2.33;;;;;;;;;;5056460;28;20233;-87
2023/04/29 13:17:35;;;;;;;2.20;2.10;;;;;;;;;;5055629;28;20206;-88
2023/04/29 13:20:04;;;;;;;1.95;1.85;;;;;;;;;;5055359;28;20233;-88
2023/04/29 13:22:31;;;;;;;2.28;2.15;;;;;;;;;;5056450;28;20205;-88
2023/04/29 13:24:58;;;;;;;2.80;1.92;;;;;;;;;;5055710;28;20233;-88
2023/04/29 13:27:25;;;;;;;2.53;2.33;;;;;;;;;;5056397;28;20209;-87
2023/04/29 13:29:52;;;;;;;2.28;1.98;;;;;;;;;;5055752;28;20217;-88
2023/04/29 13:32:22;;;;;;;2.35;2.20;;;;;;;;;;5056286;28;20202;-88
2023/04/29 13:34:49;;;;;;;3.63;2.28;;;;;;;;;;5055349;28;20209;-88
2023/04/29 13:37:18;;;;;;;2.10;1.90;;;;;;;;;;5056408;28;20210;-88
2023/04/29 13:39:45;;;;;;;2.20;2.00;;;;;;;;;;5055978;28;20255;-87
2023/04/29 13:42:12;;;;;;;1.80;1.70;;;;;;;;;;5055465;28;20241;-87
2023/04/29 13:44:42;;;;;;;1.80;1.70;;;;;;;;;;5056111;28;20288;-87
2023/04/29 13:47:10;;;;;;;2.40;2.20;;;;;;;;;;5055986;28;20248;-87
2023/04/29 13:49:37;;;;;;;2.53;2.10;;;;;;;;;;5054765;28;20217;-87
2023/04/29 13:52:04;;;;;;;2.40;2.20;;;;;;;;;;5055073;28;20206;-87
2023/04/29 13:54:33;;;;;;;1.90;1.80;;;;;;;;;;5054495;28;20256;-87
2023/04/29 13:57:00;;;;;;;5.35;4.85;;;;;;;;;;5054061;28;20241;-87
2023/04/29 13:59:27;;;;;;;3.10;2.80;;;;;;;;;;5055130;28;20213;-88
2023/04/29 14:01:54;;;;;;;3.50;2.80;;;;;;;;;;5055063;28;20320;-87
2023/04/29 14:04:21;;;;;;;3.78;3.42;;;;;;;;;;5055169;28;20873;-87
2023/04/29 14:06:48;;;;;;;2.22;2.03;;;;;;;;;;5054186;28;20580;-87
2023/04/29 14:09:16;;;;;;;2.40;2.20;;;;;;;;;;5054771;28;20271;-87
2023/04/29 14:11:44;;;;;;;3.75;2.85;;;;;;;;;;5053970;28;20234;-87
2023/04/29 14:14:11;;;;;;;3.03;2.63;;;;;;;;;;5054377;28;20754;-87
2023/04/29 14:16:38;;;;;;;2.35;2.17;;;;;;;;;;5054154;28;20230;-88
2023/04/29 14:19:05;;;;;;;2.70;2.50;;;;;;;;;;5054049;28;20637;-87
2023/04/29 14:21:32;;;;;;;2.30;2.10;;;;;;;;;;5054545;28;20226;-87
2023/04/29 14:24:01;;;;;;;2.65;2.28;;;;;;;;;;5058362;28;20252;-86
2023/04/29 14:26:28;;;;;;;2.08;1.92;;;;;;;;;;5057411;28;20261;-87
2023/04/29 14:28:57;;;;;;;4.43;3.40;;;;;;;;;;5057877;28;20680;-86
2023/04/29 14:31:24;;;;;;;3.17;2.20;;;;;;;;;;5056628;28;20256;-86
2023/04/29 14:33:51;;;;;;;2.00;1.90;;;;;;;;;;5056051;28;20236;-86
2023/04/29 14:36:18;;;;;;;1.95;1.85;;;;;;;;;;5055037;28;20757;-86
2023/04/29 14:38:45;;;;;;;2.53;2.20;;;;;;;;;;5055394;28;20252;-87
2023/04/29 14:41:12;;;;;;;2.83;1.90;;;;;;;;;;5055045;28;20238;-86
2023/04/29 14:43:40;;;;;;;2.75;2.05;;;;;;;;;;5055392;28;20233;-86
2023/04/29 14:46:08;;;;;;;1.98;1.85;;;;;;;;;;5055028;28;20320;-86
2023/04/29 14:48:36;;;;;;;1.88;1.77;;;;;;;;;;5057640;28;20206;-87