Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:02:02;;;;;;;;;3.00;3.00;;;;;7.89;72.90;101816.50;5075771;27;45327;-81
2022/02/06 00:04:28;;;;;;;;;7.00;5.00;;;;;7.74;72.47;101769.22;5075980;28;45363;-81
2022/02/06 00:06:53;;;;;;;;;3.67;3.67;;;;;7.91;73.22;101790.75;5070723;28;45291;-80
2022/02/06 00:09:19;;;;;;;;;6.00;4.33;;;;;7.89;73.37;101787.41;5061246;28;45292;-83
2022/02/06 00:11:44;;;;;;;;;5.00;4.67;;;;;7.79;72.86;101776.78;5064457;28;45269;-82
2022/02/06 00:14:10;;;;;;;;;4.00;4.00;;;;;7.79;73.35;101769.69;5063284;28;45495;-81
2022/02/06 00:16:35;;;;;;;;;6.00;5.33;;;;;7.86;73.24;101779.72;5061387;28;47161;-80
2022/02/06 00:19:00;;;;;;;;;6.00;5.67;;;;;7.89;73.38;101785.59;5064231;28;45301;-80
2022/02/06 00:21:26;;;;;;;;;8.33;5.33;;;;;7.82;73.02;101765.94;5060788;28;45326;-81
2022/02/06 00:23:54;;;;;;;;;4.33;2.33;;;;;7.80;73.49;101758.09;5060972;28;45985;-80
2022/02/06 00:28:57;;;;;;;;;4.00;4.00;;;;;7.73;73.61;101737.59;5065198;28;45220;-81
2022/02/06 00:31:34;;;;;;;;;5.00;4.67;;;;;7.74;74.16;101737.47;5063312;28;45270;-82
2022/02/06 00:39:08;;;;;;;;;5.00;4.33;;;;;7.82;73.83;101720.94;5064682;28;45379;-80
2022/02/06 00:41:36;;;;;;;;;5.33;5.33;;;;;7.81;74.13;101735.09;5062734;28;45559;-80
2022/02/06 00:44:04;;;;;;;;;6.67;5.67;;;;;7.66;73.90;101702.88;5061899;28;45405;-81
2022/02/06 00:46:32;;;;;;;;;3.00;3.00;;;;;7.82;74.12;101724.38;5062611;28;46180;-82
2022/02/06 00:49:00;;;;;;;;;4.00;3.00;;;;;7.74;73.82;101692.47;5078675;28;45849;-81
2022/02/06 00:51:39;;;;;;;;;6.00;4.67;;;;;7.79;74.45;101706.16;5060115;28;45328;-80
2022/02/06 00:54:04;;;;;;;;;6.00;5.00;;;;;7.72;74.16;101693.56;5060241;28;45618;-81
2022/02/06 00:56:30;;;;;;;;;9.67;6.00;;;;;7.87;73.69;101717.88;5077400;28;47190;-79
2022/02/06 00:58:56;;;;;;;;;6.33;3.00;;;;;7.70;74.56;101683.13;5060148;28;46161;-79
2022/02/06 01:01:21;;;;;;;;;9.00;5.67;;;;;7.85;74.05;101699.50;5062431;28;45205;-80
2022/02/06 01:03:47;;;;;;;;;6.33;6.00;;;;;7.68;74.24;101671.81;5059535;28;47606;-80
2022/02/06 01:06:12;;;;;;;;;6.00;5.00;;;;;7.89;74.38;101713.28;5061451;28;45277;-81
2022/02/06 01:08:37;;;;;;;;;6.00;5.00;;;;;7.89;74.32;101718.56;5062478;28;45235;-80
2022/02/06 01:11:07;;;;;;;;;4.33;4.00;;;;;7.89;74.15;101703.53;5076333;28;45416;-80
2022/02/06 01:13:44;;;;;;;;;6.67;5.00;;;;;7.78;74.50;101696.53;5062380;28;46128;-81
2022/02/06 01:16:16;;;;;;;;;6.00;4.00;;;;;7.77;74.42;101694.84;5063656;28;45381;-80
2022/02/06 01:18:51;;;;;;;;;4.67;4.67;;;;;7.75;74.37;101695.97;5088727;27;45307;-81
2022/02/06 01:24:21;;;;;;;;;5.67;4.00;;;;;7.88;74.18;101723.06;5080227;28;45326;-81
2022/02/06 01:26:56;;;;;;;;;8.67;4.67;;;;;7.82;74.86;101702.41;5094634;27;47548;-80
2022/02/06 01:29:43;;;;;;;;;5.00;5.00;;;;;7.83;74.49;101709.38;5103616;27;45364;-80
2022/02/06 01:32:13;;;;;;;;;7.33;5.00;;;;;7.84;74.41;101703.09;5102708;27;45361;-80
2022/02/06 01:34:54;;;;;;;;;4.67;4.67;;;;;7.88;74.55;101711.63;5103750;27;45970;-82
2022/02/06 01:37:46;;;;;;;;;4.33;4.33;;;;;7.85;74.55;101709.22;5104231;27;45302;-80
2022/02/06 01:40:32;;;;;;;;;3.33;3.33;;;;;7.80;74.64;101699.03;5100328;27;45963;-79
2022/02/06 01:43:09;;;;;;;;;4.00;4.00;;;;;7.68;75.09;101687.69;5103201;27;45323;-80
2022/02/06 01:46:04;;;;;;;;;2.00;2.00;;;;;7.68;74.79;101680.59;5103012;27;45500;-80
2022/02/06 02:18:24;;;;;;;;;4.00;4.00;;;;;7.67;75.44;101591.59;5095562;27;45590;-80
2022/02/06 02:47:22;;;;;;;;;5.33;3.67;;;;;7.67;75.84;101588.13;5086204;27;45260;-81
2022/02/06 02:49:53;;;;;;;;;6.00;4.00;;;;;7.62;75.41;101593.81;5085879;28;45154;-81
2022/02/06 02:52:53;;;;;;;;;4.00;3.00;;;;;7.73;75.44;101607.91;5082972;28;48308;-83
2022/02/06 02:58:16;;;;;;;;;3.00;3.00;;;;;7.60;76.20;101569.28;5085643;28;45349;-80
2022/02/06 03:03:13;;;;;;;;;5.00;4.00;;;;;7.68;75.84;101584.50;5084732;27;45325;-81
2022/02/06 03:05:41;;;;;;;;;5.00;3.33;;;;;7.70;76.08;101587.84;5084852;27;45184;-80
2022/02/06 03:08:08;;;;;;;;;3.67;3.67;;;;;7.63;75.97;101554.97;5085916;27;45314;-82
2022/02/06 03:10:34;;;;;;;;;3.33;3.00;;;;;7.73;76.04;101573.50;5084573;27;45392;-80
2022/02/06 03:13:03;;;;;;;;;3.00;3.00;;;;;7.68;75.80;101569.47;5087934;28;45327;-80
2022/02/06 03:15:48;;;;;;;;;3.33;3.33;;;;;7.66;76.05;101554.72;5084173;28;45329;-81
2022/02/06 03:18:18;;;;;;;;;4.33;4.33;;;;;7.73;76.38;101555.00;5095278;27;45362;-81
2022/02/06 03:20:44;;;;;;;;;2.67;2.67;;;;;7.62;75.89;101535.59;5103986;27;46909;-81
2022/02/06 03:23:11;;;;;;;;;3.33;3.00;;;;;7.73;75.98;101541.75;5103929;27;47933;-79
2022/02/06 03:25:46;;;;;;;;;4.00;4.00;;;;;7.72;76.23;101542.75;5104251;27;45265;-80
2022/02/06 03:28:11;;;;;;;;;4.00;4.00;;;;;7.75;76.78;101543.28;5103350;27;45283;-82
2022/02/06 03:30:37;;;;;;;;;4.33;3.67;;;;;7.74;76.38;101525.75;5103833;27;45590;-81
2022/02/06 03:33:02;;;;;;;;;4.67;3.67;;;;;7.65;76.46;101510.69;5103509;27;48225;-81
2022/02/06 03:35:28;;;;;;;;;2.00;2.00;;;;;7.57;76.62;101501.63;5105426;27;45257;-82
2022/02/06 03:37:53;;;;;;;;;3.00;3.00;;;;;7.65;76.68;101502.75;5103468;27;45179;-80
2022/02/06 03:40:22;;;;;;;;;5.00;4.33;;;;;7.68;76.79;101505.97;5106076;27;45221;-80
2022/02/06 03:43:01;;;;;;;;;2.00;2.00;;;;;7.63;76.67;101494.94;5102328;27;47363;-81
2022/02/06 03:45:34;;;;;;;;;6.67;4.00;;;;;7.68;77.02;101497.19;5105115;27;45437;-81
2022/02/06 03:48:11;;;;;;;;;4.33;3.33;;;;;7.76;77.40;101497.34;5105665;27;45245;-81
2022/02/06 03:50:37;;;;;;;;;4.00;4.00;;;;;7.75;76.88;101495.66;5103149;27;45317;-80
2022/02/06 03:53:02;;;;;;;;;4.00;4.00;;;;;7.74;77.41;101501.09;5104154;27;47046;-81
2022/02/06 03:55:30;;;;;;;;;2.00;2.00;;;;;7.87;77.04;101522.03;5106311;27;45235;-81
2022/02/06 03:57:55;;;;;;;;;3.00;2.00;;;;;7.85;77.08;101514.22;5105505;27;45320;-80
2022/02/06 04:00:24;;;;;;;;;3.00;2.33;;;;;7.88;77.93;101521.03;5103494;27;45510;-82
2022/02/06 04:02:50;;;;;;;;;4.00;4.00;;;;;7.89;77.66;101512.97;5105582;27;45337;-83
2022/02/06 04:05:16;;;;;;;;;3.00;3.00;;;;;7.81;78.04;101492.47;5104160;27;45644;-81
2022/02/06 04:07:42;;;;;;;;;5.00;3.33;;;;;7.90;78.27;101511.97;5106405;27;45233;-81
2022/02/06 04:10:10;;;;;;;;;5.00;3.00;;;;;7.90;77.96;101489.97;5106024;27;47243;-80
2022/02/06 04:12:41;;;;;;;;;2.33;2.33;;;;;7.81;77.83;101484.53;5106277;27;45466;-82
2022/02/06 04:15:13;;;;;;;;;3.67;3.67;;;;;7.89;77.58;101490.94;5104605;27;45209;-82
2022/02/06 04:17:55;;;;;;;;;2.67;2.67;;;;;7.89;78.04;101502.38;5101535;27;45341;-81
2022/02/06 04:20:21;;;;;;;;;5.00;4.00;;;;;7.83;78.30;101476.44;5086867;27;45274;-82
2022/02/06 04:22:46;;;;;;;;;3.00;3.00;;;;;7.85;78.21;101469.22;5084965;27;46284;-80
2022/02/06 04:25:11;;;;;;;;;5.00;3.67;;;;;7.87;78.15;101493.72;5082498;28;45389;-81
2022/02/06 04:27:37;;;;;;;;;4.33;4.33;;;;;7.79;78.50;101469.75;5083801;28;45343;-81
2022/02/06 04:30:04;;;;;;;;;6.67;5.00;;;;;7.78;79.14;101462.81;5086724;27;45352;-81
2022/02/06 04:32:29;;;;;;;;;3.67;3.67;;;;;7.78;78.98;101466.28;5083161;28;47360;-82
2022/02/06 04:34:56;;;;;;;;;3.67;3.00;;;;;7.81;78.63;101451.91;5085677;27;45291;-80
2022/02/06 04:37:36;;;;;;;;;3.00;2.00;;;;;7.73;78.74;101433.25;5084439;28;45253;-80
2022/02/06 04:45:49;;;;;;;;;2.33;2.33;;;;;7.70;79.33;101414.03;5084172;28;45310;-80
2022/02/06 04:53:51;;;;;;;;;3.33;3.33;;;;;7.70;79.49;101402.63;5084825;28;45302;-79
2022/02/06 05:23:05;;;;;;;;;4.67;3.00;;;;;7.74;80.02;101366.97;5081068;28;45236;-80
2022/02/06 05:31:31;;;;;;;;;3.00;3.00;;;;;7.75;79.94;101346.66;5083382;28;45469;-80
2022/02/06 05:33:26;;;;;;;;;4.00;4.00;;;;;7.70;80.27;101334.66;5082690;28;45738;-81
2022/02/06 05:35:52;;;;;;;;;4.33;3.67;;;;;7.81;80.00;101357.50;5081066;28;47884;-81
2022/02/06 05:38:17;;;;;;;;;4.00;4.00;;;;;7.89;80.25;101366.53;5083675;27;45328;-79
2022/02/06 05:40:43;;;;;;;;;3.33;3.33;;;;;7.76;79.96;101341.22;5083305;27;45973;-81
2022/02/06 05:43:08;;;;;;;;;5.00;4.33;;;;;7.79;79.94;101334.81;5082637;27;45539;-82
2022/02/06 05:45:33;;;;;;;;;3.33;3.00;;;;;7.89;79.59;101354.16;5082518;27;45317;-81
2022/02/06 05:47:59;;;;;;;;;3.00;3.00;;;;;7.87;79.97;101349.97;5081831;28;45224;-81
2022/02/06 05:50:24;;;;;;;;;3.00;3.00;;;;;7.72;80.59;101333.69;5082394;28;45284;-81
2022/02/06 05:52:51;;;;;;;;;3.33;3.33;;;;;7.84;80.25;101351.06;5083701;28;45357;-81
2022/02/06 05:55:16;;;;;;;;;4.00;3.67;;;;;7.86;80.37;101351.78;5081909;28;47308;-80
2022/02/06 05:57:42;;;;;;;;;4.00;4.00;;;;;7.85;79.97;101347.47;5082843;27;45277;-82
2022/02/06 06:00:12;;;;;;;;;3.67;3.00;;;;;7.86;80.28;101345.66;5082108;28;45373;-81
2022/02/06 06:02:37;;;;;;;;;2.67;2.67;;;;;7.80;80.52;101332.00;5083731;27;45329;-81
2022/02/06 06:05:03;;;;;;;;;3.67;3.67;;;;;7.87;79.94;101339.41;5082823;27;46439;-82
2022/02/06 06:07:28;;;;;;;;;2.67;2.67;;;;;7.84;80.14;101343.13;5082946;27;45157;-81
2022/02/06 06:09:54;;;;;;;;;4.00;4.00;;;;;7.75;80.19;101315.72;5081602;28;45621;-83
2022/02/06 06:12:19;;;;;;;;;0.33;0.00;;;;;7.77;80.21;101308.47;5084645;27;45379;-81
2022/02/06 06:14:47;;;;;;;;;3.00;3.00;;;;;7.75;80.55;101301.66;5081765;27;45278;-83
2022/02/06 06:17:12;;;;;;;;;6.67;3.67;;;;;7.93;80.38;101344.13;5082077;27;45384;-80
2022/02/06 06:19:41;;;;;;;;;2.00;2.00;;;;;7.80;80.66;101312.66;5101011;27;45732;-80
2022/02/06 06:22:10;;;;;;;;;3.00;3.00;;;;;7.92;80.51;101334.50;5101004;27;45249;-81
2022/02/06 06:24:40;;;;;;;;;4.00;4.00;;;;;7.91;80.41;101328.38;5101488;27;45336;-78
2022/02/06 06:27:07;;;;;;;;;2.00;2.00;;;;;7.87;81.02;101316.38;5101767;27;45257;-79
2022/02/06 06:29:32;;;;;;;;;4.67;3.00;;;;;7.82;81.11;101308.06;5101850;27;45219;-79
2022/02/06 06:31:58;;;;;;;;;3.00;3.00;;;;;7.92;81.04;101308.88;5101654;27;45721;-79
2022/02/06 06:34:23;;;;;;;;;6.33;6.33;;;;;7.86;81.07;101301.50;5102317;27;45650;-80
2022/02/06 06:36:50;;;;;;;;;5.00;5.00;;;;;7.89;81.38;101303.84;5100784;27;45546;-79
2022/02/06 06:39:22;;;;;;;;;3.00;3.00;;;;;7.79;81.07;101266.84;5102090;27;45313;-79
2022/02/06 06:41:48;;;;;;;;;3.67;3.00;;;;;7.87;81.30;101276.69;5100057;27;47176;-79
2022/02/06 06:44:13;;;;;;;;;4.00;4.00;;;;;7.93;81.25;101301.78;5099683;27;46886;-78
2022/02/06 06:46:38;;;;;;;;;3.00;3.00;;;;;7.91;81.34;101286.03;5100009;27;45709;-78
2022/02/06 06:49:04;;;;;;;;;3.00;2.67;;;;;7.98;81.02;101309.25;5100748;27;45214;-78
2022/02/06 06:51:29;;;;;;;;;3.00;3.00;;;;;7.92;81.00;101302.72;5101191;27;45296;-79
2022/02/06 06:53:54;;;;;;;;;3.33;3.00;;;;;7.95;81.27;101295.34;5101225;27;45565;-79
2022/02/06 06:56:31;;;;;;;;;2.33;2.33;;;;;8.01;81.18;101295.75;5101490;27;45339;-79
2022/02/06 06:58:56;;;;;;;;;4.00;3.00;;;;;7.90;81.47;101286.19;5101206;27;45282;-78
2022/02/06 07:01:44;;;;;;;;;2.67;2.67;;;;;7.92;81.17;101290.34;5091856;27;45396;-79
2022/02/06 07:04:09;;;;;;;;;5.00;3.33;;;;;7.85;80.93;101272.53;5068668;28;47446;-79
2022/02/06 07:06:35;;;;;;;;;3.33;3.33;;;;;7.97;81.01;101279.31;5074736;27;45335;-79
2022/02/06 07:09:00;;;;;;;;;3.67;3.33;;;;;7.98;81.37;101296.88;5079837;27;45273;-79
2022/02/06 07:11:26;;;;;;;;;1.00;1.00;;;;;7.98;81.29;101288.94;5078270;28;46018;-78
2022/02/06 07:13:51;;;;;;;;;3.00;3.00;;;;;7.91;81.34;101256.91;5079914;27;45362;-79
2022/02/06 07:16:16;;;;;;;;;5.00;5.00;;;;;7.95;81.45;101274.19;5078402;28;45205;-80
2022/02/06 07:18:42;;;;;;;;;5.67;5.67;;;;;7.99;81.33;101277.34;5093680;27;45234;-79
2022/02/06 07:21:07;;;;;;;;;3.33;3.00;;;;;7.95;81.48;101262.75;5101366;27;45200;-80
2022/02/06 07:23:33;;;;;;;;;2.00;1.00;;;;;7.99;81.34;101258.00;5102072;27;46113;-78
2022/02/06 07:26:02;;;;;;;;;4.00;3.00;;;;;8.04;81.30;101259.25;5106810;27;45217;-77
2022/02/06 07:28:29;;;;;;;;;3.00;3.00;;;;;7.98;81.32;101240.44;5107130;27;45319;-79
2022/02/06 07:30:55;;;;;;;;;3.00;3.00;;;;;7.91;81.03;101224.31;5082811;27;45352;-80
2022/02/06 07:33:21;;;;;;;;;2.67;2.67;;;;;8.01;81.70;101245.44;5063665;28;47824;-80
2022/02/06 07:35:48;;;;;;;;;2.33;2.33;;;;;8.08;81.29;101235.94;5064400;28;46196;-82
2022/02/06 07:38:14;;;;;;;;;3.00;3.00;;;;;8.04;81.24;101237.22;5061574;28;45402;-79
2022/02/06 07:40:40;;;;;;;;;3.00;3.00;;;;;8.08;81.04;101251.81;5063764;28;45389;-82
2022/02/06 07:43:06;;;;;;;;;2.00;2.00;;;;;7.94;81.44;101224.03;5062430;28;47200;-80
2022/02/06 07:45:34;;;;;;;;;3.00;3.00;;;;;8.06;81.23;101236.09;5062058;28;45302;-82
2022/02/06 07:48:02;;;;;;;;;2.67;2.00;;;;;7.98;81.22;101221.91;5065055;28;45314;-79
2022/02/06 07:50:27;;;;;;;;;4.67;3.00;;;;;7.99;80.98;101215.66;5062507;28;45248;-80
2022/02/06 07:52:53;;;;;;;;;3.00;1.67;;;;;8.06;81.13;101211.44;5060822;28;47193;-82
2022/02/06 07:55:19;;;;;;;;;1.33;1.33;;;;;8.09;81.24;101211.97;5062053;28;45226;-81
2022/02/06 07:57:45;;;;;;;;;2.00;2.00;;;;;8.07;81.27;101202.50;5062395;28;45336;-81
2022/02/06 08:00:11;;;;;;;;;2.00;2.00;;;;;8.10;81.27;101199.56;5069325;28;46008;-81
2022/02/06 08:02:36;;;;;;;;;3.00;3.00;;;;;8.13;81.26;101203.72;5072968;28;45511;-82
2022/02/06 08:05:02;;;;;;;;;2.33;2.33;;;;;8.14;81.17;101195.66;5062834;28;45505;-82
2022/02/06 08:07:28;;;;;;;;;6.33;3.00;;;;;8.11;81.20;101185.34;5064564;28;45347;-82
2022/02/06 08:09:56;;;;;;;;;3.00;3.00;;;;;8.13;81.41;101186.03;5067885;27;46345;-83
2022/02/06 08:12:28;;;;;;;;;3.67;2.67;;;;;8.26;80.92;101179.56;5070638;28;48155;-81
2022/02/06 08:14:55;;;;;;;;;5.00;3.00;;;;;8.17;81.23;101152.16;5072298;28;45339;-82
2022/02/06 08:17:36;;;;;;;;;4.33;3.00;;;;;8.09;80.93;101129.06;5065758;27;45202;-80
2022/02/06 08:20:04;;;;;;;;;3.33;3.33;;;;;8.24;81.28;101147.09;5100635;27;45823;-81
2022/02/06 08:22:30;;;;;;;;;2.33;2.33;;;;;8.29;81.35;101158.09;5102219;27;45180;-81
2022/02/06 08:24:56;;;;;;;;;4.33;3.33;;;;;8.23;81.47;101142.78;5102011;27;45261;-83
2022/02/06 08:27:24;;;;;;;;;5.33;5.33;;;;;8.27;81.68;101137.06;5100721;27;45249;-82
2022/02/06 08:29:50;;;;;;;;;3.00;2.33;;;;;8.27;81.79;101152.09;5101870;27;45531;-81
2022/02/06 08:32:17;;;;;;;;;3.67;3.00;;;;;8.22;82.32;101141.94;5101798;27;45455;-82
2022/02/06 08:34:42;;;;;;;;;4.00;3.00;;;;;8.25;82.04;101141.66;5101796;27;45400;-82
2022/02/06 08:37:09;;;;;;;;;2.33;2.33;;;;;8.17;81.99;101118.56;5102408;27;45310;-79
2022/02/06 08:39:37;;;;;;;;;2.67;2.67;;;;;8.32;82.28;101137.44;5104181;27;45403;-81
2022/02/06 08:42:06;;;;;;;;;2.00;2.00;;;;;8.28;82.58;101138.72;5103250;27;45274;-82
2022/02/06 08:44:33;;;;;;;;;4.00;2.67;;;;;8.24;83.67;101145.28;5101090;27;45398;-81
2022/02/06 08:46:59;;;;;;;;;2.00;2.00;;;;;8.19;84.57;101132.50;5102077;27;45398;-82
2022/02/06 08:49:24;;;;;;;;;3.00;2.00;;;;;8.15;84.51;101123.19;5078451;27;45377;-81
2022/02/06 08:51:51;;;;;;;;;3.00;3.00;;;;;8.18;84.67;101114.97;5077746;28;47388;-82
2022/02/06 08:54:17;;;;;;;;;2.33;2.33;;;;;8.07;87.31;101104.56;5097339;27;46021;-81
2022/02/06 08:56:42;;;;;;;;;3.00;2.67;;;;;8.05;85.79;101099.41;5078857;28;45350;-81
2022/02/06 08:59:09;;;;;;;;;3.00;3.00;;;;;8.18;85.35;101101.72;5079477;28;46371;-82
2022/02/06 09:01:36;;;;;;;;;3.00;2.00;;;;;7.83;85.23;101051.22;5080945;27;46096;-81
2022/02/06 09:04:01;;;;;;;;;4.33;3.00;;;;;8.14;85.59;101096.88;5079007;28;45475;-78
2022/02/06 09:06:27;;;;;;;;;2.00;2.00;;;;;8.03;85.85;101066.97;5077440;28;45385;-82
2022/02/06 09:08:57;;;;;;;;;3.00;3.00;;;;;8.07;86.55;101086.03;5079131;28;45503;-82
2022/02/06 09:11:24;;;;;;;;;2.00;2.00;;;;;8.05;86.33;101064.19;5079991;27;46208;-82
2022/02/06 09:13:50;;;;;;;;;1.00;1.00;;;;;7.86;86.63;101031.53;5080066;28;45476;-82
2022/02/06 09:16:15;;;;;;;;;6.00;3.00;;;;;8.03;86.34;101060.84;5095472;27;45443;-80
2022/02/06 09:18:41;;;;;;;;;3.33;3.00;;;;;8.11;87.17;101063.56;5091437;27;46091;-80
2022/02/06 09:21:06;;;;;;;;;5.00;3.00;;;;;8.05;87.32;101056.25;5101301;27;45363;-80
2022/02/06 09:23:31;;;;;;;;;2.00;2.00;;;;;8.14;87.54;101070.38;5100056;27;45263;-78
2022/02/06 09:25:57;;;;;;;;;2.00;2.00;;;;;7.93;87.46;101021.22;5099679;27;45387;-80
2022/02/06 09:28:22;;;;;;;;;2.33;1.67;;;;;8.06;87.40;101047.31;5100897;27;45484;-80
2022/02/06 09:30:48;;;;;;;;;3.00;3.00;;;;;8.08;88.00;101050.63;5100891;27;46202;-80
2022/02/06 09:35:39;;;;;;;;;3.00;3.00;;;;;8.05;87.47;101027.94;5101142;27;45303;-81
2022/02/06 09:38:05;;;;;;;;;2.00;2.00;;;;;8.20;88.14;101044.13;5101040;27;45428;-80
2022/02/06 09:40:37;;;;;;;;;3.00;3.00;;;;;8.26;87.86;101047.97;5100876;27;45329;-80
2022/02/06 09:43:05;;;;;;;;;4.00;3.00;;;;;8.23;88.34;101045.63;5099487;27;45367;-80
2022/02/06 09:45:33;;;;;;;;;2.00;2.00;;;;;8.33;88.23;101045.56;5099481;27;45357;-80
2022/02/06 09:48:00;;;;;;;;;3.00;3.00;;;;;8.36;88.26;101053.22;5098852;27;46221;-81
2022/02/06 09:50:25;;;;;;;;;3.00;3.00;;;;;8.15;88.52;101013.78;5100717;27;46536;-80
2022/02/06 09:52:54;;;;;;;;;3.67;3.00;;;;;8.26;88.41;101031.28;5085438;27;45870;-79
2022/02/06 09:55:20;;;;;;;;;3.00;2.00;;;;;8.37;88.35;101038.13;5072650;28;45307;-80
2022/02/06 09:57:57;;;;;;;;;5.00;4.00;;;;;8.27;88.11;101009.09;5079042;28;47337;-79
2022/02/06 10:00:29;;;;;;;;;3.00;3.00;;;;;8.37;88.33;101030.19;5080545;27;45224;-80
2022/02/06 10:03:02;;;;;;;;;3.00;3.00;;;;;8.41;87.93;101034.22;5080591;27;45369;-79
2022/02/06 10:05:33;;;;;;;;;3.00;2.33;;;;;8.45;88.88;101017.84;5080899;27;45334;-83
2022/02/06 10:08:11;;;;;;;;;5.00;3.00;;;;;8.55;89.82;101031.06;5097126;27;46773;-78
2022/02/06 10:10:42;;;;;;;;;2.00;2.00;;;;;8.61;89.87;101034.91;5080086;27;46238;-80
2022/02/06 10:13:07;;;;;;;;;3.00;2.33;;;;;8.65;89.03;101024.84;5079012;28;45342;-80
2022/02/06 10:15:36;;;;;;;;;3.00;2.00;;;;;8.68;88.97;101037.78;5079943;27;45229;-80
2022/02/06 10:18:01;;;;;;;;;3.00;3.00;;;;;8.65;89.07;101007.09;5088013;27;45565;-83
2022/02/06 10:20:34;;;;;;;;;3.00;3.00;;;;;8.66;88.91;101006.13;5100986;27;45360;-79
2022/02/06 10:23:06;;;;;;;;;4.00;4.00;;;;;8.69;89.38;101002.34;5100880;27;45150;-81
2022/02/06 10:25:40;;;;;;;;;4.00;3.33;;;;;8.82;88.97;101033.72;5100749;27;45303;-81
2022/02/06 10:30:44;;;;;;;;;3.67;3.67;;;;;8.83;89.21;101035.41;5100077;27;45278;-82
2022/02/06 10:33:20;;;;;;;;;4.00;4.00;;;;;8.86;88.90;101024.47;5098944;27;45902;-81
2022/02/06 10:35:51;;;;;;;;;3.67;3.67;;;;;8.71;89.49;100997.72;5100903;27;45407;-80
2022/02/06 10:38:20;;;;;;;;;6.00;4.00;;;;;8.84;89.40;101029.91;5091924;27;45215;-81
2022/02/06 10:41:03;;;;;;;;;5.00;4.00;;;;;8.91;89.22;101038.09;5079785;28;45398;-82
2022/02/06 10:43:30;;;;;;;;;5.33;4.00;;;;;9.00;89.50;101030.19;5080064;27;45176;-83
2022/02/06 10:46:26;;;;;;;;;4.33;4.33;;;;;9.02;89.48;101021.09;5095522;27;45366;-83
2022/02/06 10:48:57;;;;;;;;;7.00;5.33;;;;;9.14;89.48;101026.13;5073648;28;46037;-83
2022/02/06 10:51:38;;;;;;;;;4.33;4.33;;;;;9.18;89.48;101030.97;5095130;27;47025;-81
2022/02/06 10:54:08;;;;;;;;;2.33;2.33;;;;;9.17;89.62;101021.34;5079733;27;45337;-83
2022/02/06 10:56:36;;;;;;;;;3.00;3.00;;;;;9.19;89.13;101022.00;5079838;27;45249;-83
2022/02/06 10:59:08;;;;;;;;;3.33;3.33;;;;;9.19;89.32;101016.69;5091419;27;47275;-81
2022/02/06 11:01:39;;;;;;;;;4.00;4.00;;;;;9.22;89.44;101016.38;5081576;28;46376;-81
2022/02/06 11:04:28;;;;;;;;;3.67;3.67;;;;;9.17;89.32;100992.19;5098782;27;45623;-81
2022/02/06 11:07:11;;;;;;;;;4.67;4.67;;;;;9.22;89.46;100992.50;5083197;28;45503;-80
2022/02/06 11:09:36;;;;;;;;;4.00;4.00;;;;;9.08;89.49;100963.94;5098880;27;45965;-85
2022/02/06 11:12:05;;;;;;;;;6.33;4.00;;;;;9.18;89.71;100969.13;5079976;27;46253;-79
2022/02/06 11:14:33;;;;;;;;;7.00;3.33;;;;;9.22;89.73;100963.34;5098473;27;45417;-80
2022/02/06 11:17:03;;;;;;;;;3.33;3.33;;;;;9.22;89.58;100943.97;5082845;28;45536;-81
2022/02/06 11:19:28;;;;;;;;;5.67;5.00;;;;;9.33;89.58;100946.31;5102368;27;45534;-81
2022/02/06 11:22:09;;;;;;;;;5.33;4.33;;;;;9.32;89.36;100935.88;5103295;27;46407;-85
2022/02/06 11:24:38;;;;;;;;;4.33;4.33;;;;;9.47;89.17;100955.47;5103337;27;45393;-81
2022/02/06 11:27:05;;;;;;;;;7.33;7.33;;;;;9.36;89.37;100923.13;5101681;27;45376;-79
2022/02/06 11:29:31;;;;;;;;;5.67;4.67;;;;;9.30;89.56;100919.25;5102953;27;45410;-81
2022/02/06 11:31:58;;;;;;;;;3.00;2.00;;;;;9.46;89.44;100910.53;5103208;27;45357;-80
2022/02/06 11:34:23;;;;;;;;;6.67;6.67;;;;;9.39;89.25;100922.78;5086743;27;45385;-80
2022/02/06 11:45:45;;;;;;;;;6.00;6.00;;;;;9.57;88.67;100874.88;5061711;28;45383;-82
2022/02/06 11:48:14;;;;;;;;;6.67;5.00;;;;;9.59;88.93;100881.72;5062425;28;45311;-82
2022/02/06 11:50:49;;;;;;;;;2.00;2.00;;;;;9.63;88.21;100874.22;5062573;28;45212;-83
2022/02/06 11:53:39;;;;;;;;;6.33;6.00;;;;;9.71;87.98;100898.13;5067337;28;46249;-85
2022/02/06 11:56:30;;;;;;;;;8.33;5.00;;;;;9.69;88.56;100883.34;5077519;28;45485;-83
2022/02/06 11:59:11;;;;;;;;;8.00;5.00;;;;;9.57;88.91;100861.63;5067620;28;45421;-84
2022/02/06 12:01:37;;;;;;;;;8.00;5.33;;;;;9.59;88.63;100857.81;5082151;28;45227;-84
2022/02/06 12:04:04;;;;;;;;;3.67;3.67;;;;;9.68;88.65;100858.66;5082147;28;45159;-87
2022/02/06 12:06:39;;;;;;;;;4.00;4.00;;;;;9.70;88.47;100867.25;5080889;28;46019;-86
2022/02/06 12:09:04;;;;;;;;;6.00;6.00;;;;;9.73;88.56;100863.47;5081161;28;45421;-85
2022/02/06 12:11:31;;;;;;;;;5.00;4.67;;;;;9.75;88.35;100860.66;5080161;28;45531;-85
2022/02/06 12:14:22;;;;;;;;;5.33;4.00;;;;;9.72;89.00;100867.09;5081176;28;46775;-86
2022/02/06 12:20:10;;;;;;;;;4.33;4.00;;;;;9.82;88.75;100873.06;5061825;28;45262;-84
2022/02/06 12:22:44;;;;;;;;;5.33;5.33;;;;;9.79;88.96;100862.78;5060302;28;46820;-81
2022/02/06 12:25:25;;;;;;;;;4.00;4.00;;;;;9.76;89.10;100859.66;5065080;28;46357;-86
2022/02/06 12:28:18;;;;;;;;;6.00;6.00;;;;;9.75;89.51;100872.09;5070135;28;45517;-82
2022/02/06 12:30:45;;;;;;;;;3.00;3.00;;;;;9.88;89.16;100838.91;5069857;27;45284;-83
2022/02/06 12:33:35;;;;;;;;;5.00;5.00;;;;;9.96;89.06;100860.97;5071775;28;45409;-81
2022/02/06 12:38:45;;;;;;;;;5.00;5.00;;;;;9.94;88.95;100841.72;5061766;28;45515;-82
2022/02/06 12:41:30;;;;;;;;;8.00;6.00;;;;;9.98;88.97;100832.44;5061681;28;45706;-86
2022/02/06 12:44:02;;;;;;;;;7.33;7.33;;;;;10.19;88.71;100862.94;5061846;28;45264;-78
2022/02/06 12:46:29;;;;;;;;;7.67;7.33;;;;;10.26;88.97;100847.13;5060976;28;45558;-80
2022/02/06 12:49:03;;;;;;;;;5.00;3.00;;;;;10.31;88.29;100831.53;5059772;28;45264;-79
2022/02/06 12:51:31;;;;;;;;;4.00;2.00;;;;;10.41;87.98;100809.22;5061777;28;45367;-87
2022/02/06 12:54:10;;;;;;;;;3.00;3.00;;;;;10.34;87.74;100803.78;5061885;28;45299;-89
2022/02/06 12:56:37;;;;;;;;;5.00;4.33;;;;;10.44;87.64;100812.38;5061322;28;46183;-85
2022/02/06 12:59:04;;;;;;;;;4.33;4.33;;;;;10.39;87.70;100811.25;5061392;28;45347;-84
2022/02/06 13:01:41;;;;;;;;;12.33;11.67;;;;;10.33;87.62;100807.47;5059666;28;45316;-85
2022/02/06 13:04:10;;;;;;;;;4.00;3.00;;;;;10.44;87.46;100820.38;5059619;28;46125;-86
2022/02/06 13:06:38;;;;;;;;;3.00;3.00;;;;;10.47;87.35;100828.03;5060791;28;45446;-83
2022/02/06 13:09:09;;;;;;;;;5.00;5.00;;;;;10.31;87.58;100799.66;5060528;28;45352;-82
2022/02/06 13:11:57;;;;;;;;;4.33;4.33;;;;;10.38;87.95;100818.38;5060679;28;45278;-82
2022/02/06 13:25:37;;;;;;;;;4.00;4.00;;;;;10.38;88.57;100850.25;5100971;27;45471;-85
2022/02/06 13:28:26;;;;;;;;;9.00;8.00;;;;;10.32;88.70;100832.34;5101447;27;45255;-86
2022/02/06 13:31:18;;;;;;;;;4.00;4.00;;;;;10.41;89.28;100827.84;5100768;27;45204;-82
2022/02/06 13:38:39;;;;;;;;;4.00;4.00;;;;;10.44;88.98;100823.03;5101175;27;45383;-81
2022/02/06 13:41:13;;;;;;;;;3.33;3.33;;;;;10.39;89.13;100822.72;5101112;27;45245;-84
2022/02/06 13:43:40;;;;;;;;;2.00;2.00;;;;;10.36;89.40;100805.25;5077346;27;45471;-84
2022/02/06 13:46:13;;;;;;;;;3.00;3.00;;;;;10.42;89.23;100792.31;5078096;28;46013;-83
2022/02/06 13:48:38;;;;;;;;;5.00;5.00;;;;;10.38;89.44;100791.81;5065306;28;47159;-81
2022/02/06 13:51:07;;;;;;;;;4.67;4.67;;;;;10.43;89.20;100792.13;5060008;28;45340;-88
2022/02/06 13:53:35;;;;;;;;;4.00;4.00;;;;;10.47;89.52;100795.28;5058968;28;45549;-83
2022/02/06 13:56:03;;;;;;;;;4.00;4.00;;;;;10.39;89.47;100782.88;5079251;28;46334;-80
2022/02/06 13:58:30;;;;;;;;;5.00;5.00;;;;;10.41;89.49;100786.16;5080346;27;46043;-83
2022/02/06 14:00:58;;;;;;;;;3.00;3.00;;;;;10.45;89.49;100782.19;5079366;28;45276;-78
2022/02/06 14:03:41;;;;;;;;;5.67;5.00;;;;;10.45;89.67;100768.91;5078889;28;45326;-79
2022/02/06 14:06:08;;;;;;;;;4.00;4.00;;;;;10.38;89.79;100767.91;5080218;27;45361;-82
2022/02/06 14:08:36;;;;;;;;;3.00;3.00;;;;;10.48;89.59;100789.81;5079982;27;45579;-85
2022/02/06 14:11:11;;;;;;;;;4.00;4.00;;;;;10.37;89.79;100771.56;5078704;28;45334;-85
2022/02/06 14:13:36;;;;;;;;;5.33;3.33;;;;;10.38;89.63;100759.13;5080243;27;45318;-82
2022/02/06 14:16:07;;;;;;;;;6.00;6.00;;;;;10.40;89.46;100762.41;5078153;28;46824;-83