Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:00:37;;;;;;;17.67;7.10;;;;;;;10.39;49.19;94590.94;4996139;28;20030;-85
2023/03/18 00:03:03;;;;;;;13.85;7.38;;;;;;;10.40;49.67;94593.31;4996094;28;20095;-86
2023/03/18 00:05:29;;;;;;;17.52;7.32;;;;;;;10.44;49.39;94585.72;4996137;28;20026;-87
2023/03/18 00:07:55;;;;;;;16.25;7.32;;;;;;;10.57;49.03;94584.44;4996345;28;20033;-86
2023/03/18 00:10:21;;;;;;;16.30;7.10;;;;;;;10.25;50.07;94578.34;4995970;28;20053;-86
2023/03/18 00:12:47;;;;;;;16.25;7.22;;;;;;;10.42;49.38;94582.56;5001487;28;20030;-86
2023/03/18 00:15:15;;;;;;;14.57;7.53;;;;;;;10.55;49.36;94576.81;5002676;28;20041;-86
2023/03/18 00:18:04;;;;;;;17.20;7.53;;;;;;;10.57;49.54;94573.97;5003601;28;20448;-86
2023/03/18 00:20:37;;;;;;;16.48;7.95;;;;;;;10.28;50.08;94562.09;5018956;28;20116;-86
2023/03/18 00:23:05;;;;;;;17.08;7.85;;;;;;;9.60;51.69;94570.81;5002421;28;20041;-86
2023/03/18 00:25:31;;;;;;;14.23;7.50;;;;;;;10.02;50.39;94575.13;5002448;28;20436;-85
2023/03/18 00:27:57;;;;;;;19.05;7.60;;;;;;;10.18;50.10;94567.31;5003529;28;20444;-86
2023/03/18 00:30:22;;;;;;;15.85;7.50;;;;;;;9.94;51.13;94562.56;5003431;28;20030;-86
2023/03/18 00:32:48;;;;;;;17.60;7.95;;;;;;;10.03;50.61;94571.47;5002433;28;20384;-86
2023/03/18 00:35:14;;;;;;;13.25;7.28;;;;;;;10.06;50.38;94567.56;5002415;28;20451;-86
2023/03/18 00:37:42;;;;;;;19.80;8.25;;;;;;;10.42;49.75;94577.34;5002537;28;20034;-86
2023/03/18 00:40:16;;;;;;;14.30;7.03;;;;;;;10.48;49.28;94578.13;5002531;28;20022;-86
2023/03/18 00:42:46;;;;;;;18.23;8.27;;;;;;;10.13;50.29;94570.72;5002366;28;20030;-86
2023/03/18 00:45:14;;;;;;;20.27;8.88;;;;;;;10.12;50.25;94581.44;5002339;28;20030;-86
2023/03/18 00:47:41;;;;;;;14.10;7.93;;;;;;;10.25;49.86;94574.91;5002289;28;20049;-86
2023/03/18 00:50:07;;;;;;;14.98;7.43;;;;;;;10.31;49.38;94572.06;5018556;28;20181;-86
2023/03/18 00:52:33;;;;;;;24.52;8.25;;;;;;;10.18;49.76;94559.47;5002190;28;20033;-87
2023/03/18 00:54:59;;;;;;;15.48;7.75;;;;;;;10.32;49.01;94568.38;5002294;28;20128;-86
2023/03/18 00:57:32;;;;;;;15.73;7.18;;;;;;;10.37;49.52;94562.38;5002116;28;20034;-87
2023/03/18 01:00:01;;;;;;;15.73;7.75;;;;;;;10.18;49.56;94562.06;5002395;28;20121;-86
2023/03/18 01:02:28;;;;;;;18.70;7.05;;;;;;;10.42;48.95;94562.41;5002335;28;20097;-86
2023/03/18 01:04:54;;;;;;;17.48;6.93;;;;;;;10.46;48.81;94558.22;5034681;28;20033;-86
2023/03/18 01:07:20;;;;;;;14.25;6.30;;;;;;;10.34;48.68;94552.41;5002061;28;20030;-86
2023/03/18 01:09:45;;;;;;;14.73;7.20;;;;;;;10.09;49.27;94553.94;5001893;28;20026;-86
2023/03/18 01:12:12;;;;;;;17.02;6.68;;;;;;;10.17;49.50;94556.06;5004001;28;20346;-86
2023/03/18 01:14:38;;;;;;;18.00;7.78;;;;;;;10.18;49.17;94552.41;5002206;28;20041;-86
2023/03/18 01:17:04;;;;;;;15.65;6.93;;;;;;;9.52;51.38;94551.16;5018452;28;20081;-86
2023/03/18 01:19:30;;;;;;;16.38;6.75;;;;;;;9.97;49.92;94554.19;5001848;28;20030;-86
2023/03/18 01:21:56;;;;;;;15.13;6.65;;;;;;;10.05;49.91;94547.66;5034753;28;20427;-86
2023/03/18 01:24:21;;;;;;;14.52;6.93;;;;;;;10.13;49.68;94546.38;4998005;28;20041;-86
2023/03/18 01:26:47;;;;;;;13.40;6.80;;;;;;;9.82;50.63;94546.31;4998869;28;20053;-86
2023/03/18 01:29:13;;;;;;;15.88;7.03;;;;;;;9.79;50.34;94546.81;4998703;28;20454;-85
2023/03/18 01:31:38;;;;;;;14.13;7.07;;;;;;;9.83;50.59;94542.63;4998956;28;20030;-86
2023/03/18 01:34:04;;;;;;;17.58;7.20;;;;;;;9.57;51.21;94530.28;4998676;28;20061;-86
2023/03/18 01:36:29;;;;;;;13.80;6.28;;;;;;;9.66;49.75;94535.00;4998611;28;20348;-86
2023/03/18 01:38:56;;;;;;;15.32;7.43;;;;;;;9.66;50.16;94529.75;4998544;28;20041;-86
2023/03/18 01:41:24;;;;;;;12.80;6.57;;;;;;;9.68;50.75;94525.84;4998807;28;20120;-86
2023/03/18 01:43:50;;;;;;;14.02;6.35;;;;;;;9.75;49.81;94521.19;4998533;28;20109;-86
2023/03/18 01:46:39;;;;;;;14.13;6.43;;;;;;;9.88;49.69;94522.50;5005406;28;20061;-86
2023/03/18 01:49:29;;;;;;;12.95;5.55;;;;;;;9.90;49.31;94519.66;4978968;28;20030;-86
2023/03/18 01:52:18;;;;;;;12.55;6.13;;;;;;;9.58;50.15;94510.13;4978979;28;20492;-86
2023/03/18 01:54:48;;;;;;;12.43;5.45;;;;;;;9.69;49.88;94506.50;4980003;28;20037;-86
2023/03/18 01:57:16;;;;;;;9.57;5.10;;;;;;;9.68;49.41;94506.75;4978806;28;20041;-86
2023/03/18 01:59:42;;;;;;;11.13;5.50;;;;;;;9.61;49.44;94512.22;4978623;28;20469;-86
2023/03/18 02:02:10;;;;;;;13.43;6.05;;;;;;;9.78;49.33;94509.41;4978790;28;20031;-86
2023/03/18 02:04:42;;;;;;;12.65;5.95;;;;;;;9.56;50.01;94493.91;4978951;28;20392;-86
2023/03/18 02:07:14;;;;;;;14.07;5.95;;;;;;;9.28;50.24;94499.31;4978653;28;20030;-86
2023/03/18 02:09:40;;;;;;;14.90;5.80;;;;;;;8.88;51.45;94498.81;4978899;28;20027;-86
2023/03/18 02:12:07;;;;;;;12.13;5.68;;;;;;;9.31;50.38;94498.78;4978587;28;20336;-86
2023/03/18 02:14:33;;;;;;;10.77;5.80;;;;;;;9.37;49.85;94496.19;4978770;28;20050;-86
2023/03/18 02:17:02;;;;;;;14.52;5.82;;;;;;;9.59;50.05;94494.19;4978542;28;20070;-86
2023/03/18 02:19:38;;;;;;;11.73;5.78;;;;;;;9.94;49.12;94504.97;4978528;28;20500;-86
2023/03/18 02:22:10;;;;;;;11.98;5.63;;;;;;;9.99;49.23;94502.38;4994576;28;20026;-87
2023/03/18 02:24:47;;;;;;;12.82;6.13;;;;;;;9.98;49.43;94495.56;4995110;28;20141;-86
2023/03/18 02:27:19;;;;;;;13.90;6.53;;;;;;;9.95;49.39;94503.13;4978357;28;20022;-86
2023/03/18 02:29:44;;;;;;;14.13;6.15;;;;;;;9.43;51.07;94490.72;4994523;28;20050;-86
2023/03/18 02:32:11;;;;;;;16.55;6.80;;;;;;;9.62;50.79;94495.50;4978217;28;20077;-86
2023/03/18 02:34:37;;;;;;;18.02;6.60;;;;;;;9.75;49.83;94491.59;4977874;28;20031;-86
2023/03/18 02:37:03;;;;;;;11.98;6.30;;;;;;;9.52;50.92;94498.06;4978045;28;20041;-86
2023/03/18 02:39:30;;;;;;;17.45;6.53;;;;;;;9.42;51.18;94493.59;4978208;28;20031;-86
2023/03/18 02:41:56;;;;;;;15.02;6.75;;;;;;;9.41;50.72;94489.41;4978021;28;20027;-86
2023/03/18 02:44:22;;;;;;;21.70;7.45;;;;;;;9.38;50.52;94493.31;4977990;28;20030;-86
2023/03/18 02:46:58;;;;;;;19.27;7.60;;;;;;;9.62;50.87;94495.50;4977934;28;20345;-87
2023/03/18 02:49:26;;;;;;;16.75;7.50;;;;;;;9.46;50.84;94500.66;4977980;28;20034;-86
2023/03/18 02:51:52;;;;;;;16.85;7.43;;;;;;;9.44;51.26;94497.50;4977876;28;20027;-86
2023/03/18 02:54:23;;;;;;;24.98;8.15;;;;;;;9.51;51.65;94496.50;4987320;28;20026;-86
2023/03/18 02:56:50;;;;;;;15.32;7.80;;;;;;;9.12;51.88;94493.22;4995862;28;20352;-86
2023/03/18 02:59:16;;;;;;;22.70;9.52;;;;;;;8.77;52.88;94494.59;4996852;28;20531;-86
2023/03/18 03:01:43;;;;;;;18.60;7.47;;;;;;;9.37;52.26;94491.75;4980868;28;20026;-86
2023/03/18 03:04:09;;;;;;;19.38;8.05;;;;;;;9.37;51.79;94486.53;4980799;28;20049;-87
2023/03/18 03:06:35;;;;;;;21.05;7.07;;;;;;;9.56;51.70;94484.22;4997395;28;20030;-87
2023/03/18 03:09:02;;;;;;;20.00;8.23;;;;;;;9.58;51.44;94490.00;4997056;28;20121;-86
2023/03/18 03:11:28;;;;;;;18.63;8.00;;;;;;;9.31;51.87;94492.75;4997144;28;20026;-87
2023/03/18 03:13:53;;;;;;;19.92;8.00;;;;;;;9.30;51.88;94494.59;4998320;28;20122;-86
2023/03/18 03:16:19;;;;;;;18.60;7.97;;;;;;;9.32;51.72;94499.56;4995975;28;20030;-86
2023/03/18 03:18:44;;;;;;;15.38;8.05;;;;;;;9.43;51.91;94490.72;4996606;28;20077;-86
2023/03/18 03:21:11;;;;;;;17.17;8.18;;;;;;;9.44;52.58;94496.75;4996706;28;20038;-86
2023/03/18 03:23:37;;;;;;;16.63;8.05;;;;;;;9.24;52.33;94498.22;4996924;28;20033;-87
2023/03/18 03:26:04;;;;;;;20.38;8.20;;;;;;;9.00;53.09;94501.25;4980524;28;20022;-86
2023/03/18 03:28:31;;;;;;;15.82;7.47;;;;;;;9.24;52.67;94507.91;4996532;28;20030;-86
2023/03/18 03:30:57;;;;;;;17.02;7.55;;;;;;;9.13;52.46;94505.22;4980781;28;20061;-86
2023/03/18 03:33:23;;;;;;;13.52;7.13;;;;;;;9.38;52.02;94497.75;4996726;28;20485;-86
2023/03/18 03:35:48;;;;;;;16.02;7.43;;;;;;;9.36;51.70;94499.84;4980121;28;20030;-86
2023/03/18 03:38:14;;;;;;;20.27;8.48;;;;;;;9.28;52.29;94493.28;4996223;28;20033;-86
2023/03/18 03:40:39;;;;;;;15.98;7.43;;;;;;;9.32;52.09;94495.13;4996281;28;20030;-86
2023/03/18 03:43:05;;;;;;;22.67;7.82;;;;;;;9.45;52.10;94504.31;4996262;28;20030;-86
2023/03/18 03:45:32;;;;;;;16.77;7.90;;;;;;;9.28;52.39;94499.31;4996405;28;20030;-86
2023/03/18 03:47:57;;;;;;;20.00;8.57;;;;;;;9.23;52.39;94495.88;4995770;28;20112;-86
2023/03/18 03:50:23;;;;;;;16.20;7.82;;;;;;;9.23;52.00;94507.09;4980214;28;20116;-87
2023/03/18 03:52:48;;;;;;;17.08;8.50;;;;;;;8.72;53.74;94495.34;4996558;28;20030;-86
2023/03/18 03:55:16;;;;;;;16.25;8.05;;;;;;;9.42;52.23;94499.59;4980195;28;20030;-87
2023/03/18 03:57:45;;;;;;;15.77;7.93;;;;;;;9.62;51.74;94493.66;4996395;28;20037;-86
2023/03/18 04:00:13;;;;;;;18.83;8.48;;;;;;;9.33;52.30;94496.69;4996012;28;20034;-87
2023/03/18 04:02:42;;;;;;;15.73;7.10;;;;;;;9.46;52.67;94486.81;4996366;28;20032;-86
2023/03/18 04:05:09;;;;;;;16.67;7.85;;;;;;;9.31;52.08;94488.31;4996034;28;20049;-86
2023/03/18 04:07:34;;;;;;;18.10;8.07;;;;;;;9.48;52.01;94484.72;4996077;28;20029;-85
2023/03/18 04:10:00;;;;;;;15.40;8.15;;;;;;;9.43;51.65;94480.25;4996014;28;20130;-86
2023/03/18 04:12:25;;;;;;;15.95;7.13;;;;;;;9.42;52.09;94480.53;4980145;28;20060;-86
2023/03/18 04:14:51;;;;;;;16.05;8.02;;;;;;;9.44;51.97;94478.44;4995981;28;20034;-86
2023/03/18 04:17:16;;;;;;;18.08;8.32;;;;;;;9.44;51.90;94476.59;4997019;28;20026;-86
2023/03/18 04:19:42;;;;;;;18.48;7.90;;;;;;;9.45;51.84;94480.00;4995883;28;20026;-86
2023/03/18 04:22:08;;;;;;;21.58;8.20;;;;;;;9.55;51.51;94479.25;4995886;28;20027;-87
2023/03/18 04:24:34;;;;;;;18.80;9.35;;;;;;;9.34;52.75;94479.97;4997383;28;20428;-86
2023/03/18 04:27:00;;;;;;;22.75;9.13;;;;;;;9.28;52.55;94477.59;4979948;28;20022;-86
2023/03/18 04:29:25;;;;;;;17.38;8.77;;;;;;;9.14;52.96;94482.50;4979778;28;20040;-86
2023/03/18 04:31:50;;;;;;;20.00;7.97;;;;;;;9.25;52.56;94472.88;4995849;28;20026;-86
2023/03/18 04:34:16;;;;;;;18.38;8.27;;;;;;;9.16;52.94;94472.59;4995409;28;20084;-85
2023/03/18 04:36:41;;;;;;;18.95;9.43;;;;;;;9.15;53.17;94474.41;4995448;28;20025;-86
2023/03/18 04:39:08;;;;;;;18.70;8.57;;;;;;;9.21;52.53;94466.59;4995336;28;20031;-86
2023/03/18 04:41:36;;;;;;;19.83;8.65;;;;;;;9.24;52.34;94466.06;4995956;28;20034;-88
2023/03/18 04:44:01;;;;;;;17.80;8.60;;;;;;;9.19;52.30;94465.03;4996100;28;20022;-87
2023/03/18 04:46:28;;;;;;;17.70;7.78;;;;;;;9.22;52.23;94465.56;4995991;28;20030;-87
2023/03/18 04:48:54;;;;;;;24.17;8.57;;;;;;;9.28;52.48;94474.97;4996346;28;20333;-87
2023/03/18 04:51:20;;;;;;;17.30;8.80;;;;;;;9.25;52.40;94460.56;4980053;28;20027;-88
2023/03/18 04:53:45;;;;;;;15.95;8.15;;;;;;;9.26;52.62;94464.00;4995938;28;20081;-88
2023/03/18 04:56:11;;;;;;;17.95;8.00;;;;;;;9.16;52.83;94460.28;4996081;28;20035;-87
2023/03/18 04:58:36;;;;;;;14.95;7.32;;;;;;;9.38;51.98;94459.34;4999217;28;20343;-87
2023/03/18 05:01:03;;;;;;;19.38;8.10;;;;;;;9.31;51.87;94458.75;4999808;28;20026;-88
2023/03/18 05:03:29;;;;;;;17.75;7.82;;;;;;;9.25;51.70;94454.56;4999561;28;20026;-87
2023/03/18 05:05:55;;;;;;;17.92;7.75;;;;;;;8.54;54.52;94456.59;4999671;28;20019;-87
2023/03/18 05:08:21;;;;;;;18.65;8.20;;;;;;;9.04;53.21;94449.28;4999653;28;20034;-88
2023/03/18 05:10:49;;;;;;;17.65;8.80;;;;;;;9.51;52.31;94452.03;4999438;28;20076;-87
2023/03/18 05:13:15;;;;;;;14.85;7.75;;;;;;;8.81;53.31;94453.06;4999292;28;20118;-88
2023/03/18 05:15:41;;;;;;;16.35;8.60;;;;;;;8.89;53.87;94450.78;4999501;28;20113;-87
2023/03/18 05:18:07;;;;;;;18.52;8.52;;;;;;;8.94;54.20;94451.84;4995791;28;20030;-88
2023/03/18 05:20:32;;;;;;;18.88;9.10;;;;;;;9.00;54.13;94449.00;4979752;28;20058;-88
2023/03/18 05:22:58;;;;;;;19.77;9.05;;;;;;;9.00;54.05;94451.59;4979779;28;20057;-87
2023/03/18 05:25:23;;;;;;;20.00;8.50;;;;;;;9.17;53.09;94456.63;4980850;28;20026;-87
2023/03/18 05:27:53;;;;;;;23.27;8.73;;;;;;;9.29;53.10;94450.41;4979370;28;20031;-87
2023/03/18 05:30:19;;;;;;;18.08;8.02;;;;;;;9.29;52.93;94453.00;4979780;28;20030;-86
2023/03/18 05:32:45;;;;;;;21.20;9.63;;;;;;;8.96;54.12;94444.53;4979486;28;20085;-87
2023/03/18 05:35:11;;;;;;;18.48;7.70;;;;;;;9.00;53.75;94442.97;4979668;28;20035;-87
2023/03/18 05:37:36;;;;;;;20.27;9.95;;;;;;;9.00;54.04;94440.34;4979481;28;20417;-87
2023/03/18 05:40:03;;;;;;;15.07;7.13;;;;;;;9.54;52.77;94447.09;4979360;28;20027;-87
2023/03/18 05:42:29;;;;;;;16.23;7.13;;;;;;;9.74;50.98;94443.69;4979700;28;20433;-87
2023/03/18 05:44:55;;;;;;;18.15;8.15;;;;;;;9.89;50.92;94455.22;4979591;28;20150;-87
2023/03/18 05:47:21;;;;;;;17.13;7.20;;;;;;;9.81;51.03;94461.78;4979450;28;20030;-87
2023/03/18 05:49:47;;;;;;;17.98;7.20;;;;;;;10.12;49.70;94458.41;4979209;28;20033;-87
2023/03/18 05:52:13;;;;;;;15.60;6.68;;;;;;;10.41;49.32;94465.75;4979520;28;20038;-87
2023/03/18 05:54:38;;;;;;;15.90;6.90;;;;;;;10.31;49.58;94461.28;4980370;28;20463;-87
2023/03/18 05:57:04;;;;;;;17.30;7.63;;;;;;;10.53;49.04;94462.84;4979204;28;20035;-88
2023/03/18 05:59:30;;;;;;;13.93;6.80;;;;;;;10.47;49.52;94467.31;4978925;28;20455;-87
2023/03/18 06:01:55;;;;;;;18.90;7.38;;;;;;;10.32;49.21;94474.09;4979003;28;20447;-87
2023/03/18 06:04:21;;;;;;;19.20;7.07;;;;;;;10.80;48.83;94467.00;4980187;28;20030;-88
2023/03/18 06:07:21;;;;;;;13.40;6.15;;;;;;;11.31;48.01;94466.84;4979033;28;20026;-87
2023/03/18 06:09:47;;;;;;;10.27;5.80;;;;;;;11.21;47.84;94464.28;4979287;28;20030;-87
2023/03/18 06:12:12;;;;;;;12.07;5.32;;;;;;;11.30;47.25;94465.28;4979124;28;20041;-87
2023/03/18 06:14:38;;;;;;;12.68;5.85;;;;;;;11.51;47.40;94459.94;4980342;28;20034;-87
2023/03/18 06:17:09;;;;;;;13.90;5.75;;;;;;;11.91;46.54;94460.00;4979840;28;20026;-87
2023/03/18 06:19:34;;;;;;;11.95;6.30;;;;;;;11.80;46.97;94459.25;4978486;28;20031;-88
2023/03/18 06:22:00;;;;;;;13.15;6.95;;;;;;;11.87;46.80;94465.00;4978744;28;20027;-86
2023/03/18 06:24:25;;;;;;;14.95;6.32;;;;;;;11.84;47.71;94467.38;4990058;28;20026;-86
2023/03/18 06:26:51;;;;;;;13.63;6.00;;;;;;;11.92;47.80;94466.81;4997369;28;20032;-87
2023/03/18 06:29:17;;;;;;;14.73;6.85;;;;;;;11.88;48.17;94468.38;4999044;28;20026;-86
2023/03/18 06:31:42;;;;;;;11.30;6.30;;;;;;;12.00;47.88;94471.47;4997553;28;20026;-86
2023/03/18 06:34:07;;;;;;;13.05;6.35;;;;;;;12.09;47.43;94465.66;4997556;28;20030;-87
2023/03/18 06:36:33;;;;;;;16.20;7.82;;;;;;;12.14;47.29;94461.16;4997791;28;20084;-85
2023/03/18 06:38:58;;;;;;;14.63;6.93;;;;;;;12.36;47.45;94459.16;4998588;28;20026;-89
2023/03/18 06:41:25;;;;;;;14.23;6.32;;;;;;;12.36;48.11;94467.03;4997452;28;20034;-86
2023/03/18 06:43:50;;;;;;;15.55;7.00;;;;;;;12.36;47.40;94470.44;4981326;28;20034;-86
2023/03/18 06:46:17;;;;;;;13.55;7.38;;;;;;;12.57;47.41;94468.41;4997075;28;20026;-86
2023/03/18 06:48:43;;;;;;;13.18;6.90;;;;;;;12.59;46.94;94470.78;4997184;28;20046;-86
2023/03/18 06:51:10;;;;;;;17.80;7.43;;;;;;;12.72;46.74;94462.25;4997157;28;20437;-87
2023/03/18 06:53:35;;;;;;;13.65;7.43;;;;;;;12.92;47.47;94467.59;4996897;28;20057;-87
2023/03/18 06:56:05;;;;;;;12.07;6.47;;;;;;;13.18;46.92;94473.34;4997295;28;20038;-87
2023/03/18 06:58:30;;;;;;;14.55;6.75;;;;;;;13.04;48.03;94470.59;4981133;28;20048;-87
2023/03/18 07:00:56;;;;;;;14.57;6.88;;;;;;;13.22;46.62;94476.19;4981162;28;20034;-87
2023/03/18 07:03:22;;;;;;;14.63;7.45;;;;;;;13.20;47.38;94473.84;5013473;28;20035;-87
2023/03/18 07:05:47;;;;;;;14.25;6.88;;;;;;;13.27;47.81;94470.88;4997248;28;20032;-87
2023/03/18 07:08:14;;;;;;;15.45;7.00;;;;;;;12.61;48.76;94478.38;4997294;28;20030;-86
2023/03/18 07:10:40;;;;;;;15.00;6.32;;;;;;;12.86;46.40;94474.75;4992157;28;20045;-87
2023/03/18 07:13:05;;;;;;;12.63;6.05;;;;;;;12.90;44.61;94478.38;4995677;28;20038;-87
2023/03/18 07:15:31;;;;;;;12.75;5.80;;;;;;;13.07;45.31;94477.94;4996991;28;20031;-87
2023/03/18 07:17:59;;;;;;;9.73;5.10;;;;;;;13.11;44.97;94476.31;4998012;28;20431;-87
2023/03/18 07:20:24;;;;;;;9.63;5.03;;;;;;;13.20;44.70;94483.56;4996746;28;20096;-86
2023/03/18 07:22:50;;;;;;;15.13;4.80;;;;;;;12.79;45.66;94482.97;5012595;28;20387;-86
2023/03/18 07:25:16;;;;;;;12.73;5.60;;;;;;;12.66;46.71;94478.34;4996738;28;20033;-85
2023/03/18 07:27:42;;;;;;;12.13;4.75;;;;;;;12.97;45.85;94489.31;4997187;28;20042;-86
2023/03/18 07:30:11;;;;;;;9.38;5.25;;;;;;;12.57;44.69;94499.19;4980169;28;20040;-86
2023/03/18 07:32:37;;;;;;;9.25;5.10;;;;;;;12.73;46.14;94487.47;4996629;28;20093;-86
2023/03/18 07:35:04;;;;;;;11.13;5.75;;;;;;;13.01;46.01;94490.34;4997866;28;20325;-85
2023/03/18 07:37:31;;;;;;;10.80;5.68;;;;;;;13.19;44.13;94493.31;4996687;28;20100;-85
2023/03/18 07:39:56;;;;;;;13.30;5.82;;;;;;;12.81;45.31;94493.19;4996445;28;20092;-85
2023/03/18 07:42:22;;;;;;;14.82;5.90;;;;;;;13.14;45.58;94499.41;5012965;28;20069;-85
2023/03/18 07:44:48;;;;;;;13.40;6.53;;;;;;;12.92;45.66;94494.66;4996371;28;20030;-85
2023/03/18 07:47:14;;;;;;;14.63;5.60;;;;;;;13.00;45.14;94501.16;4997521;28;20351;-85
2023/03/18 07:49:40;;;;;;;11.55;6.20;;;;;;;12.87;46.72;94502.59;5012028;28;20092;-85
2023/03/18 07:52:07;;;;;;;11.88;5.53;;;;;;;13.38;45.09;94506.53;4996185;28;20031;-85
2023/03/18 07:54:32;;;;;;;10.65;5.55;;;;;;;13.28;45.84;94507.44;4996068;28;20030;-85
2023/03/18 07:56:57;;;;;;;12.20;6.05;;;;;;;13.60;45.91;94513.13;4995922;28;20069;-86
2023/03/18 07:59:23;;;;;;;10.93;5.80;;;;;;;14.25;44.61;94511.75;4996972;28;20046;-85
2023/03/18 08:01:49;;;;;;;14.65;6.32;;;;;;;14.05;46.71;94515.44;4996077;28;20429;-85
2023/03/18 08:04:15;;;;;;;15.07;6.63;;;;;;;14.61;43.52;94513.03;4996316;28;20030;-85
2023/03/18 08:06:41;;;;;;;17.83;6.70;;;;;;;14.46;45.06;94513.28;4996042;28;20030;-86
2023/03/18 08:09:07;;;;;;;14.65;6.68;;;;;;;14.88;44.81;94510.78;4995872;28;20450;-86
2023/03/18 08:11:33;;;;;;;16.17;7.32;;;;;;;14.75;43.49;94521.00;4980184;28;20344;-86
2023/03/18 08:13:59;;;;;;;14.75;6.85;;;;;;;15.09;44.54;94522.53;4996039;28;20032;-86
2023/03/18 08:16:25;;;;;;;15.55;7.20;;;;;;;15.43;43.21;94519.81;4980201;28;20347;-86
2023/03/18 08:18:51;;;;;;;14.90;7.00;;;;;;;15.77;43.39;94519.41;4979924;28;20093;-86
2023/03/18 08:21:18;;;;;;;14.05;7.05;;;;;;;16.29;41.86;94506.94;4995828;28;20026;-86
2023/03/18 08:23:43;;;;;;;13.75;6.72;;;;;;;15.78;42.42;94522.81;4995996;28;20125;-89
2023/03/18 08:26:09;;;;;;;14.38;6.90;;;;;;;16.17;42.41;94512.78;4996390;28;20117;-85
2023/03/18 08:28:35;;;;;;;14.18;6.57;;;;;;;16.36;41.89;94515.25;4996059;28;20026;-85
2023/03/18 08:31:02;;;;;;;13.20;6.22;;;;;;;16.85;40.99;94520.69;4996040;28;20030;-83
2023/03/18 08:33:27;;;;;;;15.80;7.50;;;;;;;17.32;39.01;94522.19;4998173;28;20033;-86
2023/03/18 08:35:54;;;;;;;14.02;6.80;;;;;;;17.30;39.87;94527.03;4999880;28;20424;-86
2023/03/18 08:38:20;;;;;;;13.27;6.88;;;;;;;17.07;40.08;94525.22;4999975;28;20030;-86
2023/03/18 08:40:46;;;;;;;13.52;6.82;;;;;;;16.59;40.38;94531.13;4999674;28;20033;-86
2023/03/18 08:43:12;;;;;;;11.88;6.90;;;;;;;16.27;40.32;94525.75;4983656;28;20022;-85
2023/03/18 08:45:38;;;;;;;18.05;6.85;;;;;;;15.75;41.54;94533.97;5000793;28;20057;-86
2023/03/18 08:48:04;;;;;;;15.57;7.20;;;;;;;15.76;41.43;94527.59;4998652;28;20039;-86
2023/03/18 08:50:29;;;;;;;20.02;8.10;;;;;;;15.91;41.96;94523.91;4999033;28;20030;-87
2023/03/18 08:52:56;;;;;;;11.00;5.88;;;;;;;16.02;43.56;94516.53;4999832;28;20097;-87
2023/03/18 08:55:33;;;;;;;12.50;6.65;;;;;;;16.33;42.79;94523.78;4999740;28;20093;-86
2023/03/18 08:57:58;;;;;;;10.18;5.47;;;;;;;16.29;41.39;94525.47;5016005;28;20042;-86
2023/03/18 09:00:25;;;;;;;14.95;6.53;;;;;;;16.36;40.50;94523.97;5031737;28;20104;-86
2023/03/18 09:02:51;;;;;;;14.02;7.15;;;;;;;16.39;41.82;94527.88;4999382;28;20453;-86
2023/03/18 09:05:17;;;;;;;13.32;5.97;;;;;;;16.14;41.88;94523.94;4999636;28;20065;-85
2023/03/18 09:07:44;;;;;;;16.90;7.22;;;;;;;15.90;42.48;94532.91;4999288;28;20062;-86
2023/03/18 09:10:11;;;;;;;12.65;6.70;;;;;;;16.64;41.05;94531.78;5031148;28;20494;-86
2023/03/18 09:12:38;;;;;;;12.38;6.43;;;;;;;16.77;41.58;94527.50;4983247;28;20037;-86
2023/03/18 09:15:04;;;;;;;16.33;6.93;;;;;;;16.75;42.46;94534.19;4982882;28;20038;-86
2023/03/18 09:17:30;;;;;;;13.60;6.38;;;;;;;16.66;41.94;94531.50;4983019;28;20112;-87
2023/03/18 09:19:56;;;;;;;17.08;8.02;;;;;;;16.44;42.01;94525.09;4999298;28;20030;-86
2023/03/18 09:22:21;;;;;;;16.58;7.82;;;;;;;16.62;42.11;94536.59;4982802;28;20411;-86
2023/03/18 09:24:47;;;;;;;18.15;7.88;;;;;;;16.85;40.70;94536.56;4982852;28;20128;-85
2023/03/18 09:27:13;;;;;;;18.58;8.32;;;;;;;16.79;41.29;94537.78;4998494;28;20436;-85
2023/03/18 09:29:38;;;;;;;20.80;8.50;;;;;;;16.98;41.18;94532.28;4998469;28;20116;-88
2023/03/18 09:32:04;;;;;;;16.80;8.77;;;;;;;16.79;42.12;94535.13;4999987;28;20056;-86
2023/03/18 09:34:30;;;;;;;20.33;8.55;;;;;;;16.77;42.05;94532.78;4998592;28;20416;-86
2023/03/18 09:36:56;;;;;;;17.25;9.07;;;;;;;16.77;39.62;94532.00;4998585;28;20088;-86
2023/03/18 09:39:22;;;;;;;20.83;8.10;;;;;;;17.00;41.06;94527.50;4985415;28;20026;-86
2023/03/18 09:42:24;;;;;;;20.25;8.77;;;;;;;17.10;40.91;94540.47;4979114;28;20117;-86
2023/03/18 09:44:55;;;;;;;16.13;8.25;;;;;;;16.96;41.55;94535.22;5008617;28;20437;-86
2023/03/18 09:47:49;;;;;;;18.17;8.63;;;;;;;16.47;40.28;94529.78;4978915;28;20034;-86
2023/03/18 09:50:26;;;;;;;20.60;8.15;;;;;;;16.58;40.52;94532.19;4999524;28;20034;-86
2023/03/18 09:53:13;;;;;;;15.82;7.70;;;;;;;16.87;40.28;94523.03;4998468;28;20058;-86
2023/03/18 09:55:46;;;;;;;15.57;8.23;;;;;;;17.22;39.24;94531.97;4999387;28;20356;-86
2023/03/18 09:58:21;;;;;;;23.80;8.02;;;;;;;17.30;40.52;94533.06;4998193;28;20060;-86
2023/03/18 10:00:47;;;;;;;16.52;8.07;;;;;;;17.30;41.97;94527.78;5014815;28;20030;-87
2023/03/18 10:03:28;;;;;;;17.13;8.25;;;;;;;17.46;38.71;94530.03;4998168;28;20088;-87
2023/03/18 10:06:17;;;;;;;18.98;6.47;;;;;;;17.50;38.79;94528.31;4998407;28;20318;-87
2023/03/18 10:08:47;;;;;;;16.13;7.07;;;;;;;17.78;39.93;94528.06;4998511;28;20408;-87
2023/03/18 10:11:36;;;;;;;13.02;6.63;;;;;;;17.12;39.63;94534.88;5014644;28;20030;-87
2023/03/18 10:14:59;;;;;;;15.18;7.28;;;;;;;17.34;38.97;94523.44;5009551;28;20042;-87
2023/03/18 10:17:31;;;;;;;21.10;7.30;;;;;;;17.56;40.21;94535.03;4977585;28;20124;-87
2023/03/18 10:19:59;;;;;;;17.27;6.97;;;;;;;17.44;39.34;94534.84;4977903;28;20133;-87
2023/03/18 10:22:47;;;;;;;17.00;7.35;;;;;;;17.00;40.71;94532.78;4979116;28;20368;-87
2023/03/18 10:25:18;;;;;;;17.02;7.15;;;;;;;17.29;38.87;94528.88;5014653;28;20022;-87
2023/03/18 10:27:58;;;;;;;15.38;7.95;;;;;;;17.66;40.49;94518.06;4997896;28;20026;-87
2023/03/18 10:30:38;;;;;;;17.50;8.30;;;;;;;17.57;40.26;94512.75;4997931;28;20022;-87
2023/03/18 10:33:38;;;;;;;17.55;7.95;;;;;;;17.69;40.39;94514.03;4998903;28;20031;-87
2023/03/18 10:36:11;;;;;;;14.70;6.68;;;;;;;18.34;42.89;94508.97;5014135;28;20029;-87
2023/03/18 10:38:40;;;;;;;14.87;6.40;;;;;;;18.18;40.38;94509.44;4997736;28;20026;-87
2023/03/18 10:41:27;;;;;;;12.90;6.40;;;;;;;17.69;41.12;94503.44;5014324;28;20028;-87
2023/03/18 10:43:53;;;;;;;18.50;7.82;;;;;;;18.18;41.25;94512.09;5030845;28;20077;-87
2023/03/18 10:46:23;;;;;;;13.80;6.72;;;;;;;18.17;39.77;94509.75;5014506;28;20085;-87
2023/03/18 10:49:05;;;;;;;16.75;7.55;;;;;;;18.20;39.65;94498.53;4997776;28;20034;-87
2023/03/18 10:51:48;;;;;;;11.75;5.97;;;;;;;18.31;40.64;94499.78;4997583;28;20031;-87
2023/03/18 10:54:31;;;;;;;11.75;6.50;;;;;;;18.88;39.53;94505.13;4997980;28;20026;-87
2023/03/18 10:56:57;;;;;;;13.67;6.30;;;;;;;18.21;39.29;94503.50;5030004;28;20432;-87
2023/03/18 10:59:24;;;;;;;15.27;5.85;;;;;;;18.33;39.68;94494.94;4998354;28;20034;-87
2023/03/18 11:01:58;;;;;;;10.10;5.60;;;;;;;18.83;38.50;94497.34;4997476;28;20027;-87
2023/03/18 11:04:25;;;;;;;12.00;6.07;;;;;;;19.40;39.73;94498.13;4997603;28;20026;-87
2023/03/18 11:06:55;;;;;;;12.30;5.57;;;;;;;19.15;38.25;94504.00;4997271;28;20030;-87
2023/03/18 11:09:27;;;;;;;13.38;6.13;;;;;;;18.81;37.43;94505.63;5030017;28;20022;-88
2023/03/18 11:11:58;;;;;;;12.40;6.03;;;;;;;19.01;36.94;94506.84;4997296;28;20026;-88
2023/03/18 11:14:29;;;;;;;12.82;5.00;;;;;;;19.25;35.75;94510.03;4997171;28;20030;-88
2023/03/18 11:17:23;;;;;;;12.50;5.32;;;;;;;19.30;39.25;94509.88;4996751;28;20355;-87
2023/03/18 11:19:59;;;;;;;12.10;5.90;;;;;;;18.62;37.45;94504.09;4996671;28;20399;-91
2023/03/18 11:22:24;;;;;;;11.25;4.90;;;;;;;18.65;37.35;94502.72;4993703;28;20465;-86
2023/03/18 11:25:15;;;;;;;13.20;6.22;;;;;;;19.17;36.91;94503.66;4996374;28;20034;-87
2023/03/18 11:27:49;;;;;;;11.38;5.80;;;;;;;19.02;37.46;94503.09;4997812;28;20027;-87
2023/03/18 11:30:17;;;;;;;12.00;5.53;;;;;;;19.54;38.67;94505.84;4996899;28;20026;-87
2023/03/18 11:32:53;;;;;;;10.30;5.13;;;;;;;20.02;38.88;94495.91;4995642;28;20080;-87
2023/03/18 11:35:21;;;;;;;12.13;6.07;;;;;;;19.98;37.62;94498.41;5013076;28;20068;-87