Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:01:47;;;;;;;6.80;6.50;;;;;;;;;;5004440;28;20045;-69
2022/10/03 00:04:12;;;;;;;6.97;6.68;;;;;;;;;;4996234;28;20045;-69
2022/10/03 00:07:10;;;;;;;7.25;6.90;;;;;;;;;;5001930;28;20038;-69
2022/10/03 00:09:55;;;;;;;7.35;7.00;;;;;;;;;;4973863;28;20054;-69
2022/10/03 00:12:46;;;;;;;6.97;6.68;;;;;;;;;;4995296;28;20060;-70
2022/10/03 00:15:25;;;;;;;6.70;6.40;;;;;;;;;;4998694;28;20133;-70
2022/10/03 00:18:28;;;;;;;7.00;6.70;;;;;;;;;;5004652;28;20045;-70
2022/10/03 00:21:12;;;;;;;6.85;6.55;;;;;;;;;;4995495;28;20042;-69
2022/10/03 00:23:49;;;;;;;6.80;6.50;;;;;;;;;;5004979;28;20032;-70
2022/10/03 00:26:41;;;;;;;6.68;6.38;;;;;;;;;;4998272;28;20046;-69
2022/10/03 00:29:16;;;;;;;7.18;6.88;;;;;;;;;;4999525;28;20115;-69
2022/10/03 00:32:21;;;;;;;6.90;6.60;;;;;;;;;;5002628;28;20034;-69
2022/10/03 00:34:50;;;;;;;6.65;6.35;;;;;;;;;;5000859;28;20030;-70
2022/10/03 00:38:00;;;;;;;6.75;6.45;;;;;;;;;;5004762;28;20033;-69
2022/10/03 00:40:38;;;;;;;6.60;6.30;;;;;;;;;;4951020;28;20096;-69
2022/10/03 00:43:42;;;;;;;6.93;6.63;;;;;;;;;;5007711;28;20065;-69
2022/10/03 00:46:20;;;;;;;6.80;6.50;;;;;;;;;;5003065;28;20038;-70
2022/10/03 00:49:06;;;;;;;6.63;6.33;;;;;;;;;;5002417;28;20393;-70
2022/10/03 00:52:06;;;;;;;7.40;7.00;;;;;;;;;;4996025;28;20040;-69
2022/10/03 00:54:54;;;;;;;7.00;6.70;;;;;;;;;;5007005;28;20084;-69
2022/10/03 00:57:36;;;;;;;7.10;6.80;;;;;;;;;;5003837;28;20041;-69
2022/10/03 01:00:25;;;;;;;6.93;6.63;;;;;;;;;;5007861;28;20037;-70
2022/10/03 01:02:51;;;;;;;6.65;6.35;;;;;;;;;;5007348;28;20041;-70
2022/10/03 01:05:46;;;;;;;6.60;6.30;;;;;;;;;;4998040;28;20045;-69
2022/10/03 01:08:24;;;;;;;6.82;6.53;;;;;;;;;;4998256;28;20079;-70
2022/10/03 01:10:55;;;;;;;7.10;6.80;;;;;;;;;;5003964;28;20042;-69
2022/10/03 01:13:49;;;;;;;6.97;6.68;;;;;;;;;;4993537;28;20117;-69
2022/10/03 01:16:30;;;;;;;7.13;6.82;;;;;;;;;;4998427;28;20038;-69
2022/10/03 01:19:19;;;;;;;6.90;6.60;;;;;;;;;;5005148;28;20397;-69
2022/10/03 01:21:59;;;;;;;6.85;6.55;;;;;;;;;;4995732;28;20077;-69
2022/10/03 01:24:47;;;;;;;6.82;6.53;;;;;;;;;;5007656;28;20042;-70
2022/10/03 01:27:16;;;;;;;6.60;6.30;;;;;;;;;;4998168;28;20048;-70
2022/10/03 01:30:22;;;;;;;6.55;6.25;;;;;;;;;;5005459;28;20045;-70
2022/10/03 01:33:33;;;;;;;6.72;6.43;;;;;;;;;;4999815;28;20030;-69
2022/10/03 01:36:32;;;;;;;6.35;6.05;;;;;;;;;;4924727;29;20055;-70
2022/10/03 01:39:26;;;;;;;6.70;6.40;;;;;;;;;;4903260;29;20032;-69
2022/10/03 01:42:13;;;;;;;7.55;7.15;;;;;;;;;;4920064;29;20061;-70
2022/10/03 01:44:53;;;;;;;6.85;6.55;;;;;;;;;;4919329;29;20032;-70
2022/10/03 01:47:45;;;;;;;6.63;6.32;;;;;;;;;;4921108;29;20496;-70
2022/10/03 01:50:10;;;;;;;6.95;6.65;;;;;;;;;;4917598;29;20058;-70
2022/10/03 01:52:57;;;;;;;6.90;6.60;;;;;;;;;;4918200;29;20429;-69
2022/10/03 01:55:35;;;;;;;7.05;6.75;;;;;;;;;;4916814;29;20071;-70
2022/10/03 01:58:08;;;;;;;7.38;6.97;;;;;;;;;;4920112;29;20055;-70
2022/10/03 02:00:57;;;;;;;6.82;6.53;;;;;;;;;;4922697;29;20652;-70
2022/10/03 02:03:30;;;;;;;7.10;6.80;;;;;;;;;;4925271;29;20540;-70
2022/10/03 02:06:05;;;;;;;6.60;6.30;;;;;;;;;;4918544;29;20044;-70
2022/10/03 02:08:50;;;;;;;7.55;7.15;;;;;;;;;;4918002;29;20115;-70
2022/10/03 02:11:40;;;;;;;7.13;6.82;;;;;;;;;;4965416;28;20057;-70
2022/10/03 02:14:32;;;;;;;7.32;6.95;;;;;;;;;;5006640;28;20397;-70
2022/10/03 02:17:22;;;;;;;6.90;6.60;;;;;;;;;;4998664;28;20034;-70
2022/10/03 02:19:50;;;;;;;6.90;6.60;;;;;;;;;;5002553;28;20056;-69
2022/10/03 02:22:50;;;;;;;6.70;6.40;;;;;;;;;;5004020;28;20037;-70
2022/10/03 02:25:34;;;;;;;6.80;6.50;;;;;;;;;;4942562;29;20066;-69
2022/10/03 02:28:09;;;;;;;6.80;6.50;;;;;;;;;;4940048;29;20046;-70
2022/10/03 02:30:46;;;;;;;6.75;6.45;;;;;;;;;;4934343;29;20311;-69
2022/10/03 02:33:35;;;;;;;6.90;6.60;;;;;;;;;;4944120;29;20039;-70
2022/10/03 02:36:34;;;;;;;6.80;6.50;;;;;;;;;;4939098;29;20094;-70
2022/10/03 02:39:25;;;;;;;6.82;6.53;;;;;;;;;;4938038;29;20035;-69
2022/10/03 02:42:30;;;;;;;6.80;6.50;;;;;;;;;;4938431;29;20047;-70
2022/10/03 02:45:23;;;;;;;6.80;6.50;;;;;;;;;;4932274;29;20095;-70
2022/10/03 02:48:23;;;;;;;7.15;6.85;;;;;;;;;;4936182;29;20971;-69
2022/10/03 02:50:58;;;;;;;6.72;6.43;;;;;;;;;;4936067;29;20526;-70
2022/10/03 02:53:51;;;;;;;7.43;7.03;;;;;;;;;;4941135;29;20075;-70
2022/10/03 02:56:35;;;;;;;6.70;6.40;;;;;;;;;;4915366;29;20115;-70
2022/10/03 02:59:32;;;;;;;6.65;6.35;;;;;;;;;;4935059;29;20138;-69
2022/10/03 03:02:11;;;;;;;6.50;6.20;;;;;;;;;;4980442;28;20661;-70
2022/10/03 03:05:00;;;;;;;7.00;6.70;;;;;;;;;;5000009;28;20141;-70
2022/10/03 03:07:38;;;;;;;6.70;6.40;;;;;;;;;;5003097;28;20087;-71
2022/10/03 03:10:16;;;;;;;6.82;6.53;;;;;;;;;;4995520;28;20121;-71
2022/10/03 03:13:00;;;;;;;6.88;6.57;;;;;;;;;;4994143;28;20399;-70
2022/10/03 03:16:03;;;;;;;6.80;6.50;;;;;;;;;;4997068;28;20069;-71
2022/10/03 03:18:40;;;;;;;6.90;6.60;;;;;;;;;;4994947;28;20084;-70
2022/10/03 03:21:33;;;;;;;6.75;6.45;;;;;;;;;;5001052;28;20038;-71
2022/10/03 03:24:10;;;;;;;6.50;6.20;;;;;;;;;;4998581;28;20545;-70
2022/10/03 03:27:05;;;;;;;6.65;6.35;;;;;;;;;;5005785;28;20125;-71
2022/10/03 03:29:51;;;;;;;6.82;6.53;;;;;;;;;;5004669;28;20052;-69
2022/10/03 03:32:41;;;;;;;6.50;6.20;;;;;;;;;;5005695;28;20069;-71
2022/10/03 03:35:07;;;;;;;6.35;6.05;;;;;;;;;;4998536;28;20038;-71
2022/10/03 03:38:19;;;;;;;6.68;6.38;;;;;;;;;;5003125;28;20421;-70
2022/10/03 03:40:57;;;;;;;6.35;6.05;;;;;;;;;;4968269;28;20565;-70
2022/10/03 03:43:25;;;;;;;6.55;6.25;;;;;;;;;;4994477;28;20512;-71
2022/10/03 03:46:18;;;;;;;7.30;6.97;;;;;;;;;;4990816;28;20054;-71
2022/10/03 03:48:52;;;;;;;7.00;6.70;;;;;;;;;;5001480;28;20292;-70
2022/10/03 03:51:33;;;;;;;6.72;6.43;;;;;;;;;;4997691;28;20454;-69
2022/10/03 03:54:25;;;;;;;6.90;6.60;;;;;;;;;;5002413;28;20496;-70
2022/10/03 03:57:20;;;;;;;6.70;6.40;;;;;;;;;;5007450;28;20554;-70
2022/10/03 04:00:08;;;;;;;6.60;6.30;;;;;;;;;;4995788;28;20687;-70
2022/10/03 04:02:43;;;;;;;6.60;6.30;;;;;;;;;;5001713;28;20058;-72
2022/10/03 04:05:34;;;;;;;6.93;6.63;;;;;;;;;;5001060;28;20048;-70
2022/10/03 04:08:27;;;;;;;6.82;6.53;;;;;;;;;;5003913;28;20121;-71
2022/10/03 04:11:23;;;;;;;6.90;6.60;;;;;;;;;;4999502;28;20033;-70
2022/10/03 04:14:15;;;;;;;7.15;6.85;;;;;;;;;;5001721;28;20030;-70
2022/10/03 04:19:56;;;;;;;7.07;6.78;;;;;;;;;;4997083;28;20105;-70
2022/10/03 04:23:02;;;;;;;7.53;7.13;;;;;;;;;;5003725;28;20447;-70
2022/10/03 04:25:48;;;;;;;7.03;6.72;;;;;;;;;;4998365;28;20089;-69
2022/10/03 04:28:34;;;;;;;6.90;6.60;;;;;;;;;;4994691;28;20029;-70
2022/10/03 04:31:22;;;;;;;6.90;6.60;;;;;;;;;;4998863;28;20695;-70
2022/10/03 04:34:00;;;;;;;7.68;7.28;;;;;;;;;;4994454;28;20072;-71
2022/10/03 04:36:37;;;;;;;7.03;6.72;;;;;;;;;;4998079;28;20025;-70
2022/10/03 04:39:19;;;;;;;6.88;6.57;;;;;;;;;;5000474;28;20045;-70
2022/10/03 04:41:56;;;;;;;6.90;6.60;;;;;;;;;;5001285;28;20029;-70
2022/10/03 04:44:31;;;;;;;7.57;7.18;;;;;;;;;;5001246;28;20088;-69
2022/10/03 04:47:02;;;;;;;7.00;6.70;;;;;;;;;;5004167;28;20034;-68
2022/10/03 04:49:44;;;;;;;7.13;6.82;;;;;;;;;;4995868;28;20064;-70
2022/10/03 04:52:45;;;;;;;7.80;7.40;;;;;;;;;;5004428;28;20049;-71
2022/10/03 04:55:37;;;;;;;6.80;6.50;;;;;;;;;;5001538;28;20057;-70
2022/10/03 04:58:06;;;;;;;6.80;6.50;;;;;;;;;;4998306;28;20038;-71
2022/10/03 05:00:54;;;;;;;7.07;6.78;;;;;;;;;;5000397;28;20177;-71
2022/10/03 05:03:37;;;;;;;6.70;6.40;;;;;;;;;;4997886;28;20710;-71
2022/10/03 05:06:30;;;;;;;6.60;6.30;;;;;;;;;;5001704;28;20038;-70
2022/10/03 05:09:00;;;;;;;7.15;6.85;;;;;;;;;;4995033;28;20065;-71
2022/10/03 05:11:41;;;;;;;7.00;6.70;;;;;;;;;;4998173;28;20030;-71
2022/10/03 05:14:21;;;;;;;7.18;6.88;;;;;;;;;;5001316;28;20626;-72
2022/10/03 05:17:02;;;;;;;6.72;6.43;;;;;;;;;;4991394;28;20625;-71
2022/10/03 05:19:49;;;;;;;6.80;6.50;;;;;;;;;;4999476;28;20088;-70
2022/10/03 05:22:40;;;;;;;6.60;6.30;;;;;;;;;;4999423;28;20035;-70
2022/10/03 05:25:24;;;;;;;6.40;6.10;;;;;;;;;;5001446;28;20030;-70
2022/10/03 05:28:09;;;;;;;6.88;6.57;;;;;;;;;;4999524;28;20041;-71
2022/10/03 05:30:43;;;;;;;7.35;6.97;;;;;;;;;;4999301;28;20042;-70
2022/10/03 05:33:32;;;;;;;7.18;6.88;;;;;;;;;;5007039;28;20040;-72
2022/10/03 05:36:19;;;;;;;6.95;6.65;;;;;;;;;;4994017;28;20045;-70
2022/10/03 05:39:36;;;;;;;7.65;7.25;;;;;;;;;;5004021;28;20037;-71
2022/10/03 05:42:24;;;;;;;7.20;6.88;;;;;;;;;;5005242;28;20417;-70
2022/10/03 05:44:52;;;;;;;6.90;6.60;;;;;;;;;;4999335;28;20038;-71
2022/10/03 05:47:43;;;;;;;7.35;6.95;;;;;;;;;;4997457;28;20041;-70
2022/10/03 05:50:40;;;;;;;7.20;6.90;;;;;;;;;;4999069;28;20046;-71
2022/10/03 05:53:12;;;;;;;6.75;6.45;;;;;;;;;;5011207;28;20069;-71
2022/10/03 05:55:56;;;;;;;6.93;6.63;;;;;;;;;;4999436;28;20050;-72
2022/10/03 05:59:09;;;;;;;7.05;6.75;;;;;;;;;;5000037;28;20030;-71
2022/10/03 06:01:50;;;;;;;6.85;6.55;;;;;;;;;;4996064;28;20041;-70
2022/10/03 06:04:43;;;;;;;7.05;6.75;;;;;;;;;;5000211;28;20066;-71
2022/10/03 06:07:27;;;;;;;7.20;6.90;;;;;;;;;;5003008;28;20030;-71
2022/10/03 06:10:41;;;;;;;7.15;6.82;;;;;;;;;;4996585;28;20121;-69
2022/10/03 06:13:18;;;;;;;7.80;7.40;;;;;;;;;;4949805;28;20050;-70
2022/10/03 06:15:53;;;;;;;7.22;6.93;;;;;;;;;;4950370;29;20514;-70
2022/10/03 06:19:11;;;;;;;7.47;7.07;;;;;;;;;;4950818;29;20543;-71
2022/10/03 06:22:18;;;;;;;7.10;6.80;;;;;;;;;;4890862;29;20039;-71
2022/10/03 06:25:16;;;;;;;6.60;6.30;;;;;;;;;;4837849;29;20064;-72
2022/10/03 06:28:04;;;;;;;7.00;6.70;;;;;;;;;;4837851;29;20057;-69
2022/10/03 06:30:51;;;;;;;7.18;6.85;;;;;;;;;;4834933;29;20243;-71
2022/10/03 06:33:51;;;;;;;6.78;6.47;;;;;;;;;;4837385;29;20454;-72
2022/10/03 06:36:36;;;;;;;6.93;6.63;;;;;;;;;;4836322;29;20061;-71
2022/10/03 06:39:26;;;;;;;6.60;6.30;;;;;;;;;;4835980;29;20049;-71
2022/10/03 06:42:16;;;;;;;6.85;6.55;;;;;;;;;;4838234;29;20050;-71
2022/10/03 06:45:03;;;;;;;7.20;6.90;;;;;;;;;;4818227;29;20042;-70
2022/10/03 06:48:07;;;;;;;6.80;6.50;;;;;;;;;;4830692;29;20133;-71
2022/10/03 06:51:26;;;;;;;7.57;7.18;;;;;;;;;;4854827;29;20042;-70
2022/10/03 06:53:54;;;;;;;;;;;;;;;;;;4910767;29;20696;-72
2022/10/03 06:56:30;;;;;;;7.40;7.00;;;;;;;;;;4910014;29;19982;-72
2022/10/03 06:59:36;;;;;;;6.90;6.60;;;;;;;;;;4911798;29;20119;-72
2022/10/03 07:02:17;;;;;;;6.70;6.40;;;;;;;;;;4972278;28;20085;-72
2022/10/03 07:05:09;;;;;;;6.80;6.50;;;;;;;;;;4984627;28;20046;-71
2022/10/03 07:08:01;;;;;;;7.40;7.00;;;;;;;;;;4980014;28;20676;-71
2022/10/03 07:10:34;;;;;;;7.03;6.72;;;;;;;;;;4979451;28;20027;-70
2022/10/03 07:13:18;;;;;;;6.85;6.55;;;;;;;;;;4977202;28;20046;-70
2022/10/03 07:16:28;;;;;;;7.60;7.20;;;;;;;;;;4977263;28;20042;-70
2022/10/03 07:19:00;;;;;;;7.15;6.82;;;;;;;;;;4985244;28;20046;-71
2022/10/03 07:21:44;;;;;;;6.53;6.22;;;;;;;;;;4977988;28;20038;-69
2022/10/03 07:24:32;;;;;;;6.93;6.63;;;;;;;;;;4992980;28;20058;-70
2022/10/03 07:27:22;;;;;;;6.93;6.63;;;;;;;;;;4997076;28;20395;-72
2022/10/03 07:30:17;;;;;;;7.47;7.07;;;;;;;;;;4998842;28;20085;-71
2022/10/03 07:32:49;;;;;;;7.05;6.75;;;;;;;;;;4998208;28;20038;-71
2022/10/03 07:35:23;;;;;;;6.90;6.60;;;;;;;;;;5001453;28;20033;-69
2022/10/03 07:41:48;;;;;;;7.03;6.72;;;;;;;;;;4983817;28;20053;-71
2022/10/03 07:44:58;;;;;;;6.60;6.30;;;;;;;;;;4997137;28;20026;-70
2022/10/03 07:47:58;;;;;;;7.90;7.50;;;;;;;;;;4916696;29;20044;-72
2022/10/03 07:50:50;;;;;;;6.50;6.20;;;;;;;;;;4922387;29;20083;-71
2022/10/03 07:53:38;;;;;;;7.10;6.80;;;;;;;;;;4919487;29;20059;-70
2022/10/03 07:56:31;;;;;;;6.50;6.20;;;;;;;;;;4902929;29;20063;-71
2022/10/03 07:59:28;;;;;;;6.88;6.57;;;;;;;;;;4915961;29;20451;-70
2022/10/03 08:02:27;;;;;;;6.97;6.68;;;;;;;;;;4916267;29;20075;-70
2022/10/03 08:05:16;;;;;;;7.47;7.07;;;;;;;;;;4920940;29;20070;-70
2022/10/03 08:08:32;;;;;;;7.20;6.90;;;;;;;;;;4918241;29;20115;-71
2022/10/03 08:11:07;;;;;;;7.10;6.80;;;;;;;;;;4892801;29;20040;-70
2022/10/03 08:14:10;;;;;;;6.78;6.47;;;;;;;;;;4916334;29;20482;-72
2022/10/03 08:16:59;;;;;;;7.03;6.72;;;;;;;;;;4916186;29;20725;-71
2022/10/03 08:20:14;;;;;;;7.03;6.70;;;;;;;;;;4917880;29;20070;-72
2022/10/03 08:23:03;;;;;;;7.30;6.90;;;;;;;;;;4980073;28;20073;-70
2022/10/03 08:25:52;;;;;;;7.25;6.93;;;;;;;;;;4996679;28;20045;-72
2022/10/03 08:28:46;;;;;;;7.10;6.80;;;;;;;;;;4998817;28;20041;-71
2022/10/03 08:31:51;;;;;;;7.00;6.70;;;;;;;;;;4999018;28;20041;-72
2022/10/03 08:34:22;;;;;;;6.80;6.50;;;;;;;;;;4998518;28;20034;-71
2022/10/03 08:37:39;;;;;;;6.68;6.38;;;;;;;;;;4996832;28;20045;-72
2022/10/03 08:40:10;;;;;;;6.75;6.45;;;;;;;;;;4964881;28;20061;-70
2022/10/03 08:42:39;;;;;;;7.70;7.28;;;;;;;;;;4994683;28;20045;-71
2022/10/03 08:45:11;;;;;;;7.25;6.93;;;;;;;;;;4996377;28;20040;-70
2022/10/03 08:47:43;;;;;;;6.70;6.40;;;;;;;;;;4998878;28;20061;-70
2022/10/03 08:50:20;;;;;;;6.85;6.55;;;;;;;;;;5001519;28;20513;-71
2022/10/03 08:52:47;;;;;;;6.80;6.50;;;;;;;;;;4994680;28;20490;-70
2022/10/03 08:55:41;;;;;;;6.97;6.68;;;;;;;;;;4997188;28;20031;-71
2022/10/03 08:58:57;;;;;;;6.97;6.68;;;;;;;;;;5000921;28;20042;-71
2022/10/03 09:01:23;;;;;;;6.78;6.47;;;;;;;;;;4991327;28;20436;-71
2022/10/03 09:04:26;;;;;;;7.07;6.68;;;;;;;;;;5000762;28;20030;-69
2022/10/03 09:07:09;;;;;;;6.90;6.60;;;;;;;;;;4996637;28;20038;-71
2022/10/03 09:10:06;;;;;;;7.10;6.80;;;;;;;;;;4993036;28;20046;-70
2022/10/03 09:12:43;;;;;;;7.30;6.90;;;;;;;;;;4997757;28;20601;-70
2022/10/03 09:15:43;;;;;;;7.05;6.75;;;;;;;;;;5004816;28;20038;-70
2022/10/03 09:18:09;;;;;;;;;;;;;;;;;;4995586;28;20026;-71
2022/10/03 09:21:12;;;;;;;7.60;7.20;;;;;;;;;;4998903;28;19935;-72
2022/10/03 09:23:55;;;;;;;7.25;6.90;;;;;;;;;;4995226;28;20161;-73
2022/10/03 09:26:39;;;;;;;6.60;6.30;;;;;;;;;;4993931;28;20117;-70
2022/10/03 09:29:32;;;;;;;7.55;7.15;;;;;;;;;;4995958;28;20045;-71
2022/10/03 09:32:19;;;;;;;7.03;6.72;;;;;;;;;;4999929;28;20042;-71
2022/10/03 09:35:21;;;;;;;7.53;7.13;;;;;;;;;;4998352;28;20126;-71
2022/10/03 09:38:06;;;;;;;7.28;6.88;;;;;;;;;;4993952;28;20041;-70
2022/10/03 09:40:53;;;;;;;7.35;6.93;;;;;;;;;;5002186;28;20034;-72
2022/10/03 09:43:38;;;;;;;7.18;6.85;;;;;;;;;;4997600;28;20034;-71
2022/10/03 09:46:41;;;;;;;7.00;6.70;;;;;;;;;;5006157;28;20100;-71
2022/10/03 09:49:29;;;;;;;7.47;7.07;;;;;;;;;;5002328;28;20036;-72
2022/10/03 09:52:28;;;;;;;6.70;6.40;;;;;;;;;;5000417;28;20379;-71
2022/10/03 09:55:06;;;;;;;6.43;6.13;;;;;;;;;;4992249;28;20088;-70
2022/10/03 09:58:02;;;;;;;6.80;6.50;;;;;;;;;;4993556;28;20034;-70
2022/10/03 10:01:08;;;;;;;6.50;6.20;;;;;;;;;;4998649;28;20497;-69
2022/10/03 10:04:03;;;;;;;6.40;6.10;;;;;;;;;;5001947;28;20117;-70
2022/10/03 10:07:03;;;;;;;6.53;6.22;;;;;;;;;;4980161;28;20060;-71
2022/10/03 10:09:41;;;;;;;6.78;6.47;;;;;;;;;;4995717;28;20034;-72
2022/10/03 10:12:18;;;;;;;7.40;7.00;;;;;;;;;;4991257;28;20034;-71
2022/10/03 10:15:22;;;;;;;6.95;6.65;;;;;;;;;;4996162;28;20096;-70
2022/10/03 10:18:07;;;;;;;6.60;6.30;;;;;;;;;;5004345;28;20045;-70
2022/10/03 10:20:51;;;;;;;6.95;6.65;;;;;;;;;;4992119;28;20034;-70
2022/10/03 10:23:29;;;;;;;7.40;7.00;;;;;;;;;;4998278;28;20034;-70
2022/10/03 10:26:14;;;;;;;6.55;6.25;;;;;;;;;;4997799;28;20112;-72
2022/10/03 10:29:17;;;;;;;6.40;6.10;;;;;;;;;;4994545;28;20034;-70
2022/10/03 10:32:03;;;;;;;6.50;6.20;;;;;;;;;;4996308;28;20576;-70
2022/10/03 10:35:24;;;;;;;6.30;6.00;;;;;;;;;;5002168;28;20101;-70
2022/10/03 10:38:27;;;;;;;5.90;5.60;;;;;;;;;;5004383;28;20041;-71
2022/10/03 10:41:42;;;;;;;5.90;5.60;;;;;;;;;;4996464;28;20034;-69
2022/10/03 10:44:08;;;;;;;6.32;6.03;;;;;;;;;;4953532;28;20050;-70
2022/10/03 10:46:45;;;;;;;6.82;6.53;;;;;;;;;;5001499;28;20091;-69
2022/10/03 10:49:39;;;;;;;6.30;6.00;;;;;;;;;;5000750;28;20049;-70
2022/10/03 10:52:26;;;;;;;6.63;6.32;;;;;;;;;;5000374;28;20038;-70
2022/10/03 10:54:55;;;;;;;5.80;5.50;;;;;;;;;;4997775;28;20543;-69
2022/10/03 10:57:25;;;;;;;6.10;5.80;;;;;;;;;;5004891;28;20041;-69
2022/10/03 11:00:14;;;;;;;5.63;5.40;;;;;;;;;;4997880;28;20044;-70
2022/10/03 11:03:16;;;;;;;6.10;5.80;;;;;;;;;;5002096;28;20034;-70
2022/10/03 11:06:18;;;;;;;6.20;5.90;;;;;;;;;;4996734;28;20030;-70
2022/10/03 11:09:05;;;;;;;6.63;6.32;;;;;;;;;;4989135;28;20037;-70
2022/10/03 11:11:52;;;;;;;6.13;5.82;;;;;;;;;;5007116;28;20038;-68
2022/10/03 11:14:21;;;;;;;5.93;5.63;;;;;;;;;;5001753;28;20119;-71
2022/10/03 11:17:05;;;;;;;6.20;5.90;;;;;;;;;;4991761;28;20034;-70
2022/10/03 11:19:36;;;;;;;6.15;5.85;;;;;;;;;;5008678;28;20090;-70
2022/10/03 11:22:45;;;;;;;6.25;5.95;;;;;;;;;;5001898;28;20466;-69
2022/10/03 11:25:13;;;;;;;6.28;5.97;;;;;;;;;;4995569;28;20046;-69
2022/10/03 11:28:07;;;;;;;5.32;5.13;;;;;;;;;;5003626;28;20030;-70
2022/10/03 11:31:10;;;;;;;5.93;5.63;;;;;;;;;;5001066;28;20033;-71
2022/10/03 11:33:51;;;;;;;6.28;5.97;;;;;;;;;;5001404;28;20026;-69
2022/10/03 11:36:28;;;;;;;6.32;6.03;;;;;;;;;;4993051;28;20034;-71
2022/10/03 11:39:05;;;;;;;6.03;5.72;;;;;;;;;;5008391;28;20033;-69
2022/10/03 11:41:50;;;;;;;6.20;5.90;;;;;;;;;;4993669;28;20403;-71
2022/10/03 11:44:18;;;;;;;6.13;5.82;;;;;;;;;;4993518;28;20065;-71
2022/10/03 11:46:47;;;;;;;6.50;6.20;;;;;;;;;;4999142;28;20034;-69
2022/10/03 11:49:54;;;;;;;6.28;5.97;;;;;;;;;;5001427;28;20027;-70
2022/10/03 11:52:33;;;;;;;6.35;6.05;;;;;;;;;;4990906;28;20129;-69
2022/10/03 11:55:17;;;;;;;6.53;6.22;;;;;;;;;;4991281;28;20054;-70
2022/10/03 11:57:50;;;;;;;6.40;6.10;;;;;;;;;;5005699;28;20091;-70
2022/10/03 12:00:19;;;;;;;6.53;6.22;;;;;;;;;;4999738;28;20449;-69
2022/10/03 12:03:12;;;;;;;6.35;6.05;;;;;;;;;;5002333;28;20422;-69
2022/10/03 12:05:38;;;;;;;6.30;6.00;;;;;;;;;;4993864;28;20532;-70
2022/10/03 12:11:17;;;;;;;7.00;6.70;;;;;;;;;;4998067;28;20533;-70
2022/10/03 12:13:55;;;;;;;7.00;6.68;;;;;;;;;;4991735;28;20085;-69
2022/10/03 12:16:33;;;;;;;6.90;6.60;;;;;;;;;;5007101;28;20113;-70
2022/10/03 12:19:21;;;;;;;6.55;6.25;;;;;;;;;;4995271;28;20034;-71
2022/10/03 12:21:56;;;;;;;6.37;6.07;;;;;;;;;;4996621;28;20042;-71
2022/10/03 12:24:33;;;;;;;6.50;6.20;;;;;;;;;;4998627;28;20109;-69
2022/10/03 12:27:29;;;;;;;6.88;6.57;;;;;;;;;;4993716;28;20043;-71
2022/10/03 12:30:03;;;;;;;6.70;6.40;;;;;;;;;;4998176;28;20026;-72
2022/10/03 12:32:37;;;;;;;6.60;6.30;;;;;;;;;;4995042;28;20034;-71
2022/10/03 12:35:40;;;;;;;6.15;5.85;;;;;;;;;;4997296;28;20079;-71
2022/10/03 12:38:18;;;;;;;6.80;6.50;;;;;;;;;;4995716;28;20034;-69
2022/10/03 12:40:53;;;;;;;6.75;6.45;;;;;;;;;;4996411;28;20631;-70
2022/10/03 12:43:43;;;;;;;6.90;6.60;;;;;;;;;;5002828;28;20037;-69
2022/10/03 12:46:33;;;;;;;7.38;6.97;;;;;;;;;;4995977;28;20037;-70
2022/10/03 12:48:59;;;;;;;6.50;6.20;;;;;;;;;;5000790;28;20052;-70
2022/10/03 12:51:34;;;;;;;6.75;6.45;;;;;;;;;;4992932;28;20117;-68
2022/10/03 12:54:03;;;;;;;6.30;6.00;;;;;;;;;;4994869;28;20045;-69
2022/10/03 12:56:44;;;;;;;6.78;6.47;;;;;;;;;;4995065;28;20038;-70
2022/10/03 12:59:13;;;;;;;6.88;6.57;;;;;;;;;;4994527;28;20608;-71
2022/10/03 13:01:57;;;;;;;;;;;;;;;;;;5000532;28;20516;-69
2022/10/03 13:04:41;;;;;;;7.10;6.80;;;;;;;;;;5000007;28;20428;-69
2022/10/03 13:07:14;;;;;;;6.85;6.55;;;;;;;;;;4995961;28;20043;-69
2022/10/03 13:10:14;;;;;;;6.50;6.20;;;;;;;;;;4995273;28;20049;-70
2022/10/03 13:13:12;;;;;;;6.63;6.32;;;;;;;;;;4990880;28;20073;-70
2022/10/03 13:15:56;;;;;;;6.65;6.35;;;;;;;;;;4991517;28;20030;-68
2022/10/03 13:18:46;;;;;;;7.25;6.88;;;;;;;;;;5000182;28;20386;-68
2022/10/03 13:21:41;;;;;;;6.90;6.60;;;;;;;;;;4994303;28;20053;-69
2022/10/03 13:24:21;;;;;;;6.70;6.40;;;;;;;;;;4997433;28;20054;-70
2022/10/03 13:27:15;;;;;;;7.38;6.97;;;;;;;;;;4998564;28;20121;-71
2022/10/03 13:30:04;;;;;;;7.05;6.75;;;;;;;;;;5000819;28;20099;-71
2022/10/03 13:32:36;;;;;;;6.85;6.55;;;;;;;;;;4999501;28;20053;-70
2022/10/03 13:38:15;;;;;;;6.80;6.50;;;;;;;;;;5003416;28;20159;-69
2022/10/03 13:40:46;;;;;;;6.50;6.20;;;;;;;;;;4997778;28;20046;-71
2022/10/03 13:43:18;;;;;;;6.60;6.30;;;;;;;;;;5006702;28;20042;-69
2022/10/03 13:45:47;;;;;;;6.60;6.30;;;;;;;;;;4994674;28;20035;-70
2022/10/03 13:48:18;;;;;;;6.57;6.28;;;;;;;;;;4997104;28;20049;-71
2022/10/03 13:51:04;;;;;;;7.05;6.75;;;;;;;;;;5000746;28;20037;-69
2022/10/03 13:53:48;;;;;;;6.57;6.28;;;;;;;;;;4998130;28;20042;-70
2022/10/03 13:56:25;;;;;;;6.55;6.25;;;;;;;;;;4991836;28;20572;-70
2022/10/03 13:59:10;;;;;;;6.30;6.00;;;;;;;;;;4991009;28;20034;-69
2022/10/03 14:02:07;;;;;;;6.40;6.10;;;;;;;;;;4997756;28;21137;-71
2022/10/03 14:04:57;;;;;;;6.80;6.50;;;;;;;;;;4954664;28;20046;-70
2022/10/03 14:07:31;;;;;;;6.60;6.30;;;;;;;;;;4958881;28;20446;-69
2022/10/03 14:10:18;;;;;;;6.70;6.40;;;;;;;;;;4956184;28;20081;-70
2022/10/03 14:12:49;;;;;;;6.40;6.10;;;;;;;;;;4963418;28;20766;-70
2022/10/03 14:15:17;;;;;;;6.50;6.20;;;;;;;;;;4962977;28;20526;-71
2022/10/03 14:17:53;;;;;;;6.60;6.30;;;;;;;;;;4968272;28;20046;-70
2022/10/03 14:20:36;;;;;;;6.68;6.38;;;;;;;;;;4968011;28;20023;-68
2022/10/03 14:23:10;;;;;;;6.60;6.30;;;;;;;;;;4960153;28;20050;-70
2022/10/03 14:26:13;;;;;;;7.10;6.80;;;;;;;;;;4963864;28;20043;-70
2022/10/03 14:28:50;;;;;;;6.97;6.68;;;;;;;;;;4909095;29;20076;-71
2022/10/03 14:31:44;;;;;;;6.70;6.40;;;;;;;;;;4910921;29;20036;-69
2022/10/03 14:34:52;;;;;;;6.93;6.63;;;;;;;;;;4909140;29;20056;-69
2022/10/03 14:37:53;;;;;;;6.60;6.30;;;;;;;;;;4914019;29;20496;-71
2022/10/03 14:40:29;;;;;;;6.57;6.28;;;;;;;;;;4916801;29;20050;-70
2022/10/03 14:43:16;;;;;;;6.53;6.22;;;;;;;;;;4942052;28;20077;-70
2022/10/03 14:45:48;;;;;;;6.53;6.22;;;;;;;;;;4943362;29;20047;-71
2022/10/03 14:48:20;;;;;;;6.68;6.38;;;;;;;;;;4941267;28;20038;-69
2022/10/03 14:50:51;;;;;;;7.05;6.75;;;;;;;;;;4947882;28;20039;-71
2022/10/03 14:53:28;;;;;;;7.80;7.30;;;;;;;;;;4947697;28;20051;-70
2022/10/03 14:56:10;;;;;;;6.70;6.40;;;;;;;;;;4947126;29;20055;-69
2022/10/03 14:58:44;;;;;;;6.80;6.50;;;;;;;;;;4945854;28;20135;-69
2022/10/03 15:01:11;;;;;;;6.70;6.40;;;;;;;;;;4943581;29;20112;-71
2022/10/03 15:03:44;;;;;;;6.80;6.50;;;;;;;;;;4941523;29;20047;-71
2022/10/03 15:06:09;;;;;;;6.53;6.22;;;;;;;;;;4982568;28;20050;-71
2022/10/03 15:08:39;;;;;;;6.60;6.30;;;;;;;;;;4993209;28;20047;-70
2022/10/03 15:11:06;;;;;;;6.43;6.13;;;;;;;;;;5000790;28;20119;-70
2022/10/03 15:13:44;;;;;;;6.13;5.82;;;;;;;;;;4996983;28;20030;-69
2022/10/03 15:16:15;;;;;;;6.13;5.83;;;;;;;;;;4999373;28;20395;-70
2022/10/03 15:18:51;;;;;;;6.40;6.10;;;;;;;;;;4999032;28;20433;-69
2022/10/03 15:21:17;;;;;;;6.30;6.00;;;;;;;;;;4994673;28;20097;-71
2022/10/03 15:23:45;;;;;;;6.15;5.85;;;;;;;;;;5006135;28;20529;-69
2022/10/03 15:26:17;;;;;;;6.53;6.22;;;;;;;;;;4993913;28;20731;-71
2022/10/03 15:28:54;;;;;;;6.00;5.70;;;;;;;;;;4999729;28;20656;-71
2022/10/03 15:31:37;;;;;;;5.80;5.50;;;;;;;;;;4993576;28;20117;-70
2022/10/03 15:34:07;;;;;;;6.13;5.82;;;;;;;;;;4997168;28;20108;-71
2022/10/03 15:36:40;;;;;;;6.40;6.10;;;;;;;;;;5000005;28;20087;-71
2022/10/03 15:39:20;;;;;;;5.90;5.60;;;;;;;;;;4998004;28;20045;-70
2022/10/03 15:41:51;;;;;;;5.85;5.55;;;;;;;;;;4997977;28;20065;-72
2022/10/03 15:44:38;;;;;;;5.88;5.57;;;;;;;;;;4996336;28;20038;-68
2022/10/03 15:47:40;;;;;;;5.80;5.50;;;;;;;;;;4989106;28;20121;-69
2022/10/03 15:50:16;;;;;;;6.20;5.90;;;;;;;;;;4922845;29;20052;-71
2022/10/03 15:52:51;;;;;;;6.05;5.75;;;;;;;;;;4923035;29;20203;-69
2022/10/03 15:55:31;;;;;;;5.80;5.50;;;;;;;;;;4918737;29;20527;-70
2022/10/03 15:58:13;;;;;;;6.00;5.70;;;;;;;;;;4921069;29;20055;-69
2022/10/03 16:00:40;;;;;;;5.43;5.22;;;;;;;;;;4915706;29;20052;-70
2022/10/03 16:03:17;;;;;;;6.03;5.72;;;;;;;;;;4910061;29;20044;-70
2022/10/03 16:06:05;;;;;;;6.20;5.90;;;;;;;;;;4923815;29;20047;-69
2022/10/03 16:08:35;;;;;;;5.78;5.47;;;;;;;;;;4916857;29;20113;-70
2022/10/03 16:11:43;;;;;;;6.05;5.75;;;;;;;;;;4920181;29;20251;-69
2022/10/03 16:14:34;;;;;;;6.20;5.90;;;;;;;;;;4918698;29;20036;-69
2022/10/03 16:17:04;;;;;;;5.88;5.57;;;;;;;;;;4928225;29;20036;-70
2022/10/03 16:19:37;;;;;;;5.97;5.68;;;;;;;;;;4927917;29;20043;-70
2022/10/03 16:22:16;;;;;;;5.90;5.60;;;;;;;;;;4925123;29;20525;-70
2022/10/03 16:25:06;;;;;;;5.82;5.55;;;;;;;;;;4912211;29;20129;-69
2022/10/03 16:27:37;;;;;;;6.03;5.72;;;;;;;;;;4987635;28;20045;-69
2022/10/03 16:30:08;;;;;;;6.35;6.05;;;;;;;;;;4997366;28;20069;-69
2022/10/03 16:32:41;;;;;;;6.30;6.00;;;;;;;;;;4991092;28;20057;-69
2022/10/03 16:35:31;;;;;;;6.15;5.85;;;;;;;;;;4999198;28;20489;-68
2022/10/03 16:37:59;;;;;;;6.80;6.40;;;;;;;;;;4998214;28;20038;-69
2022/10/03 16:40:26;;;;;;;6.85;6.55;;;;;;;;;;5002766;28;20042;-70
2022/10/03 16:42:57;;;;;;;5.90;5.60;;;;;;;;;;4999814;28;20041;-70