Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:04:10;;;;;;;3.42;0.70;;;;;;;19.84;45.27;101368.00;16130652;19;129537;-36
2022/11/02 00:09:31;;;;;;;1.98;0.70;;;;;;;19.82;44.97;101386.81;16132299;19;129986;-36
2022/11/02 00:14:53;;;;;;;3.13;0.65;;;;;;;19.80;45.03;101400.97;16130034;19;129637;-36
2022/11/02 00:20:18;;;;;;;4.43;1.02;;;;;;;19.79;45.29;101399.25;16130335;19;129659;-36
2022/11/02 00:25:42;;;;;;;3.77;0.93;;;;;;;19.78;45.33;101413.41;16132866;19;129816;-35
2022/11/02 00:31:04;;;;;;;3.63;0.90;;;;;;;19.76;45.01;101410.03;16135176;19;129755;-35
2022/11/02 00:36:26;;;;;;;2.35;0.68;;;;;;;19.76;44.85;101398.91;16130748;19;129387;-36
2022/11/02 00:41:48;;;;;;;4.30;0.93;;;;;;;19.74;45.32;101398.31;16127843;19;129819;-36
2022/11/02 00:47:10;;;;;;;3.35;0.85;;;;;;;19.72;45.17;101400.47;16131438;19;129353;-35
2022/11/02 00:52:32;;;;;;;2.85;0.90;;;;;;;19.69;45.38;101410.97;16130863;19;130375;-36
2022/11/02 00:57:54;;;;;;;3.90;1.08;;;;;;;19.68;44.95;101409.31;16128893;19;129337;-36
2022/11/02 01:03:15;;;;;;;3.22;0.70;;;;;;;19.65;45.11;101418.13;16129060;19;129750;-36
2022/11/02 01:08:37;;;;;;;0.93;0.43;;;;;;;19.65;45.14;101429.22;16126737;19;131458;-36
2022/11/02 01:13:59;;;;;;;3.78;0.93;;;;;;;19.64;45.06;101421.97;16128243;19;129759;-36
2022/11/02 01:19:21;;;;;;;1.42;0.43;;;;;;;19.63;45.33;101431.38;16126955;19;129480;-35
2022/11/02 01:24:42;;;;;;;3.60;0.90;;;;;;;19.62;45.10;101438.03;16130008;19;133436;-35
2022/11/02 01:30:05;;;;;;;2.15;0.50;;;;;;;19.61;45.32;101430.78;16128362;19;129150;-36
2022/11/02 01:35:26;;;;;;;1.88;0.65;;;;;;;19.59;44.92;101432.94;16125100;19;129260;-35
2022/11/02 01:40:48;;;;;;;3.65;0.65;;;;;;;19.58;45.11;101442.34;16126647;19;129304;-36
2022/11/02 01:46:10;;;;;;;3.33;0.80;;;;;;;19.58;44.94;101450.69;16123792;19;129216;-35
2022/11/02 01:51:36;;;;;;;2.42;0.68;;;;;;;19.58;45.07;101447.06;16126553;19;129816;-36
2022/11/02 01:57:04;;;;;;;1.42;0.60;;;;;;;19.56;45.32;101444.53;16125393;19;129745;-36
2022/11/02 02:02:27;;;;;;;3.47;0.77;;;;;;;19.56;45.34;101457.56;16122453;19;129405;-36
2022/11/02 02:07:49;;;;;;;3.33;0.70;;;;;;;19.54;45.26;101463.38;16126856;19;129544;-36
2022/11/02 02:13:13;;;;;;;1.40;0.50;;;;;;;19.52;45.38;101458.03;16122611;19;130002;-35
2022/11/02 02:18:45;;;;;;;1.25;0.40;;;;;;;19.53;45.08;101451.41;16119607;19;130091;-35
2022/11/02 02:24:28;;;;;;;3.10;0.70;;;;;;;19.52;45.29;101459.97;16123000;19;129200;-36
2022/11/02 02:30:09;;;;;;;2.30;0.50;;;;;;;19.51;45.16;101458.28;16120912;19;130216;-36
2022/11/02 02:35:40;;;;;;;4.07;0.70;;;;;;;19.50;44.83;101467.69;16121423;19;129445;-41
2022/11/02 02:41:16;;;;;;;1.75;0.60;;;;;;;19.49;44.69;101463.22;16118380;19;129468;-36
2022/11/02 02:46:50;;;;;;;1.45;0.68;;;;;;;19.48;45.02;101469.84;16121204;19;131020;-36
2022/11/02 02:52:18;;;;;;;2.47;0.55;;;;;;;19.47;45.04;101471.78;16118585;19;130793;-35
2022/11/02 02:57:40;;;;;;;1.98;0.65;;;;;;;19.46;44.75;101467.31;16120937;19;129245;-36
2022/11/02 03:03:04;;;;;;;3.30;0.77;;;;;;;19.46;45.16;101469.25;16121048;19;129729;-35
2022/11/02 03:08:26;;;;;;;1.65;0.52;;;;;;;19.45;44.78;101492.53;16120438;19;129566;-36
2022/11/02 03:13:50;;;;;;;2.55;0.80;;;;;;;19.45;45.01;101509.16;16121622;19;131336;-36
2022/11/02 03:19:30;;;;;;;2.50;0.60;;;;;;;19.45;44.64;101506.41;16120768;19;129440;-36
2022/11/02 03:25:01;;;;;;;3.92;0.80;;;;;;;19.43;45.19;101514.13;16121579;19;129083;-36
2022/11/02 03:30:27;;;;;;;2.38;0.55;;;;;;;19.42;44.99;101520.78;16122625;19;130830;-36
2022/11/02 03:36:00;;;;;;;2.67;0.80;;;;;;;19.43;44.66;101525.25;16121121;19;129361;-35
2022/11/02 03:41:24;;;;;;;2.17;0.77;;;;;;;19.42;44.76;101531.88;16118423;19;130383;-35
2022/11/02 03:46:50;;;;;;;3.05;0.60;;;;;;;19.43;45.02;101550.22;16121878;19;129903;-36
2022/11/02 03:52:18;;;;;;;2.70;0.88;;;;;;;19.42;45.07;101554.06;16125896;19;130076;-35
2022/11/02 03:57:45;;;;;;;3.80;1.08;;;;;;;19.38;44.53;101562.84;16134886;19;129568;-36
2022/11/02 04:03:10;;;;;;;3.83;0.75;;;;;;;19.40;44.86;101578.41;16133458;19;129744;-36
2022/11/02 04:08:36;;;;;;;2.08;0.50;;;;;;;19.39;44.53;101591.44;16131811;19;130775;-36
2022/11/02 04:19:38;;;;;;;2.33;0.65;;;;;;;19.38;44.78;101596.16;16134007;19;128751;-36
2022/11/02 04:25:14;;;;;;;;;;;;;;;19.34;44.92;101614.34;16133723;19;129603;-36
2022/11/02 04:30:36;;;;;;;3.95;0.70;;;;;;;19.36;44.94;101628.81;16130102;19;130277;-36
2022/11/02 04:36:02;;;;;;;1.52;0.50;;;;;;;19.35;44.49;101637.41;16130970;19;129316;-37
2022/11/02 04:41:43;;;;;;;2.83;0.70;;;;;;;19.35;44.85;101643.78;16131387;19;130406;-35
2022/11/02 04:47:04;;;;;;;3.33;1.17;;;;;;;19.33;44.67;101645.94;16130395;19;129320;-36
2022/11/02 04:52:26;;;;;;;4.88;0.95;;;;;;;19.33;44.75;101661.75;16129380;19;129479;-35
2022/11/02 04:57:48;;;;;;;2.88;0.80;;;;;;;19.31;44.64;101667.53;16135164;19;129978;-36
2022/11/02 05:03:09;;;;;;;3.03;0.80;;;;;;;19.33;44.43;101683.94;16129213;19;129895;-36
2022/11/02 05:08:34;;;;;;;2.00;0.68;;;;;;;19.33;44.25;101687.56;16128410;19;128954;-36
2022/11/02 05:13:56;;;;;;;5.70;1.13;;;;;;;19.33;44.20;101706.13;16129254;19;129458;-36
2022/11/02 05:19:18;;;;;;;3.47;0.80;;;;;;;19.32;44.74;101716.38;16127502;19;128834;-36
2022/11/02 05:24:39;;;;;;;4.97;1.02;;;;;;;19.32;44.40;101727.47;16128617;19;129367;-36
2022/11/02 05:30:01;;;;;;;3.95;0.90;;;;;;;19.32;44.46;101743.28;16126509;19;129311;-35
2022/11/02 05:35:23;;;;;;;4.28;1.02;;;;;;;19.31;44.34;101752.69;16126440;19;130939;-36
2022/11/02 05:40:51;;;;;;;3.13;0.90;;;;;;;19.31;44.50;101759.09;16127463;19;129400;-36
2022/11/02 05:46:13;;;;;;;4.75;0.77;;;;;;;19.29;44.13;101747.38;16124529;19;129349;-36
2022/11/02 05:51:35;;;;;;;2.83;0.85;;;;;;;19.28;44.67;101764.22;16123583;19;130711;-36
2022/11/02 05:56:57;;;;;;;4.05;0.82;;;;;;;19.28;44.56;101759.56;16126050;19;129729;-36
2022/11/02 06:02:18;;;;;;;2.95;0.68;;;;;;;19.27;44.47;101785.59;16123172;19;129194;-36
2022/11/02 06:07:45;;;;;;;1.83;0.68;;;;;;;19.27;44.01;101788.38;16127705;19;130726;-36
2022/11/02 06:13:07;;;;;;;2.85;0.70;;;;;;;19.32;43.78;101794.06;16122444;19;136173;-36
2022/11/02 06:18:30;;;;;;;3.13;0.90;;;;;;;19.38;43.72;101798.69;16124437;19;129791;-35
2022/11/02 06:23:53;;;;;;;4.50;0.85;;;;;;;19.47;43.88;101812.25;16126907;19;130348;-36
2022/11/02 06:29:14;;;;;;;3.35;0.85;;;;;;;19.52;43.64;101827.13;16129312;19;130119;-36
2022/11/02 06:34:36;;;;;;;2.70;0.90;;;;;;;19.55;44.07;101831.41;16122461;19;130028;-36
2022/11/02 06:39:58;;;;;;;2.83;0.85;;;;;;;19.56;43.67;101838.66;16125313;19;129896;-36
2022/11/02 06:45:19;;;;;;;3.40;0.70;;;;;;;19.55;43.83;101853.63;16124087;19;130761;-35
2022/11/02 06:50:41;;;;;;;3.40;0.77;;;;;;;19.53;43.59;101858.53;16134060;19;130565;-36
2022/11/02 06:56:03;;;;;;;3.00;0.80;;;;;;;19.52;43.68;101870.72;16134820;19;129178;-44
2022/11/02 07:01:25;;;;;;;4.38;0.70;;;;;;;19.52;43.92;101881.81;16137765;19;129290;-43
2022/11/02 07:06:47;;;;;;;4.35;0.90;;;;;;;19.52;43.78;101890.97;16137501;19;129810;-43
2022/11/02 07:12:08;;;;;;;3.42;1.10;;;;;;;19.52;44.30;101907.63;16137269;19;129459;-45
2022/11/02 07:17:30;;;;;;;4.55;0.70;;;;;;;19.53;44.17;101911.28;16137263;19;129375;-44
2022/11/02 07:22:54;;;;;;;3.75;0.80;;;;;;;19.52;44.12;101912.34;16139070;19;129351;-43
2022/11/02 07:28:16;;;;;;;2.90;0.90;;;;;;;19.51;44.44;101921.75;16152852;19;129697;-43
2022/11/02 07:33:38;;;;;;;3.78;0.68;;;;;;;19.51;44.48;101930.06;16155481;19;129321;-43
2022/11/02 07:39:00;;;;;;;1.48;0.55;;;;;;;19.51;44.10;101935.63;16152623;19;129395;-44
2022/11/02 07:44:21;;;;;;;4.82;0.70;;;;;;;19.50;44.29;101957.00;16153592;19;129260;-43
2022/11/02 07:49:43;;;;;;;5.50;0.73;;;;;;;19.51;44.36;101955.06;16153362;19;129217;-43
2022/11/02 07:55:05;;;;;;;5.15;0.63;;;;;;;19.57;44.36;101956.91;16153590;19;130298;-44
2022/11/02 08:00:30;;;;;;;4.68;0.80;;;;;;;20.12;42.87;101958.94;16152474;19;129744;-38
2022/11/02 08:05:52;;;;;;;4.80;1.00;;;;;;;21.08;41.52;101982.50;16150983;19;129837;-45
2022/11/02 08:11:14;;;;;;;3.78;1.10;;;;;;;21.39;40.26;102000.03;16151339;19;129790;-36
2022/11/02 08:16:36;;;;;;;11.00;1.23;;;;;;;21.08;40.31;101999.19;16149197;19;129535;-41
2022/11/02 08:21:57;;;;;;;6.75;1.40;;;;;;;22.39;38.69;101991.81;16139066;19;129049;-38
2022/11/02 08:27:19;;;;;;;6.50;1.52;;;;;;;23.10;36.80;101998.25;16150388;19;129749;-40
2022/11/02 08:32:41;;;;;;;7.13;1.40;;;;;;;22.33;37.45;101997.53;16149917;19;129372;-40
2022/11/02 08:38:03;;;;;;;9.90;1.80;;;;;;;21.94;38.38;101995.22;16143847;19;134163;-41
2022/11/02 08:43:25;;;;;;;6.50;1.48;;;;;;;21.66;38.53;102000.44;16152998;19;129486;-41
2022/11/02 08:48:47;;;;;;;15.30;1.27;;;;;;;21.46;39.26;101999.91;16150049;19;129263;-37
2022/11/02 08:54:08;;;;;;;5.78;1.23;;;;;;;21.30;39.39;101995.88;16136667;19;129779;-36
2022/11/02 08:59:30;;;;;;;6.07;1.55;;;;;;;21.17;39.90;102010.84;16149312;19;129368;-37
2022/11/02 09:04:52;;;;;;;6.55;1.42;;;;;;;21.06;39.79;102018.06;16146274;19;129371;-36
2022/11/02 09:10:13;;;;;;;6.32;1.40;;;;;;;20.94;40.58;102020.81;16149251;19;129729;-37
2022/11/02 09:15:36;;;;;;;9.07;1.80;;;;;;;20.85;40.48;102013.88;16147241;19;130262;-37
2022/11/02 09:21:03;;;;;;;8.48;1.60;;;;;;;20.77;40.57;102022.53;16149230;19;129777;-36
2022/11/02 09:26:24;;;;;;;10.98;1.60;;;;;;;20.65;40.87;102028.03;16143562;19;128986;-37
2022/11/02 09:31:47;;;;;;;7.15;1.60;;;;;;;20.59;40.84;102035.38;16135595;19;129576;-35
2022/11/02 09:37:09;;;;;;;9.95;1.67;;;;;;;20.52;40.92;102031.78;16127407;19;129468;-35
2022/11/02 09:42:53;;;;;;;11.82;1.80;;;;;;;20.48;41.03;102023.09;16125692;19;128869;-35
2022/11/02 09:48:20;;;;;;;5.53;1.60;;;;;;;20.40;41.31;102023.41;16125062;19;129566;-35
2022/11/02 09:54:12;;;;;;;6.93;1.58;;;;;;;20.35;40.89;102029.66;16125146;19;129380;-38
2022/11/02 09:59:40;;;;;;;10.07;1.70;;;;;;;20.29;41.37;102041.69;16125996;19;129566;-37
2022/11/02 10:05:24;;;;;;;10.73;2.50;;;;;;;20.25;41.42;102041.31;16124186;19;129438;-35
2022/11/02 10:11:09;;;;;;;9.85;1.50;;;;;;;20.21;41.40;102040.06;16124354;19;129516;-36
2022/11/02 10:16:57;;;;;;;10.52;1.73;;;;;;;20.18;41.30;102051.66;16120313;19;130093;-36
2022/11/02 10:22:29;;;;;;;7.78;1.60;;;;;;;20.16;41.90;102056.56;16121641;19;135114;-35
2022/11/02 10:28:02;;;;;;;7.85;1.85;;;;;;;20.14;41.94;102055.94;16122725;19;129562;-40
2022/11/02 10:33:27;;;;;;;5.20;1.33;;;;;;;20.12;41.88;102055.31;16122010;19;131136;-42
2022/11/02 10:39:22;;;;;;;8.77;1.80;;;;;;;20.11;41.75;102056.41;16120580;19;130514;-43
2022/11/02 10:45:01;;;;;;;7.63;1.95;;;;;;;20.09;41.59;102058.56;16122572;19;129535;-35
2022/11/02 10:50:40;;;;;;;7.18;1.40;;;;;;;20.07;41.76;102049.59;16121296;19;134490;-36
2022/11/02 10:56:23;;;;;;;5.07;1.23;;;;;;;20.07;41.76;102057.94;16120824;19;129725;-39
2022/11/02 11:02:03;;;;;;;7.32;1.50;;;;;;;20.04;41.96;102050.06;16131300;19;129594;-35
2022/11/02 11:07:26;;;;;;;5.97;1.45;;;;;;;20.03;42.19;102056.72;16138150;19;129433;-35
2022/11/02 11:12:49;;;;;;;7.82;1.33;;;;;;;20.02;42.00;102063.34;16136664;19;130361;-35
2022/11/02 11:18:12;;;;;;;4.95;1.45;;;;;;;20.02;42.20;102057.78;16136533;19;130058;-35
2022/11/02 11:24:18;;;;;;;5.88;1.17;;;;;;;20.02;42.00;102061.41;16136355;19;129330;-35
2022/11/02 11:29:46;;;;;;;5.38;1.35;;;;;;;20.00;42.16;102049.66;16138176;19;129814;-35
2022/11/02 11:35:16;;;;;;;5.85;1.45;;;;;;;20.07;41.95;102046.81;16135425;19;129902;-35
2022/11/02 11:40:43;;;;;;;5.53;1.73;;;;;;;20.18;41.81;102037.75;16136399;19;129565;-35
2022/11/02 11:46:09;;;;;;;7.00;1.40;;;;;;;20.30;41.68;102026.72;16136773;19;129550;-35
2022/11/02 11:51:38;;;;;;;3.85;1.20;;;;;;;20.42;41.17;102029.59;16133907;19;130548;-36
2022/11/02 11:57:35;;;;;;;6.15;1.20;;;;;;;20.51;41.20;102027.31;16134433;19;129302;-36
2022/11/02 12:03:06;;;;;;;8.40;1.42;;;;;;;20.58;41.28;102012.25;16132140;19;129857;-41
2022/11/02 12:08:53;;;;;;;7.18;1.45;;;;;;;20.60;41.13;101998.97;16131020;19;129841;-36
2022/11/02 12:14:25;;;;;;;4.53;1.25;;;;;;;20.60;40.98;102001.75;16129356;19;129502;-36
2022/11/02 12:19:50;;;;;;;4.95;1.35;;;;;;;20.57;41.26;101998.59;16135911;19;129704;-35
2022/11/02 12:25:58;;;;;;;4.80;1.25;;;;;;;20.51;41.01;101994.81;16132727;19;132041;-35
2022/11/02 12:31:36;;;;;;;3.80;0.80;;;;;;;20.48;41.30;101984.16;16122872;19;129892;-35
2022/11/02 12:37:49;;;;;;;4.43;1.38;;;;;;;20.41;41.56;101975.91;16121075;19;129757;-35
2022/11/02 12:43:29;;;;;;;4.78;1.30;;;;;;;20.38;41.38;101964.41;16119528;19;129927;-35
2022/11/02 12:49:19;;;;;;;3.90;1.20;;;;;;;20.33;41.65;101959.56;16123232;19;130099;-35
2022/11/02 12:54:50;;;;;;;5.47;1.35;;;;;;;20.27;41.75;101961.34;16117835;19;129726;-35
2022/11/02 13:00:22;;;;;;;5.00;1.27;;;;;;;20.23;41.93;101953.72;16117871;19;130066;-35
2022/11/02 13:05:52;;;;;;;4.60;1.20;;;;;;;20.18;41.84;101948.84;16117013;19;129510;-35
2022/11/02 13:11:27;;;;;;;8.32;1.63;;;;;;;20.16;41.78;101939.88;16116954;19;129875;-35
2022/11/02 13:16:58;;;;;;;9.25;1.00;;;;;;;20.14;41.57;101930.94;16124805;19;129492;-35
2022/11/02 13:22:24;;;;;;;3.70;1.05;;;;;;;20.12;41.54;101936.69;16124313;19;130267;-35
2022/11/02 13:28:08;;;;;;;4.43;1.00;;;;;;;20.15;41.62;101943.75;16126660;19;129322;-35
2022/11/02 13:33:43;;;;;;;6.43;1.50;;;;;;;20.18;41.56;101932.19;16119883;19;130537;-35
2022/11/02 13:39:14;;;;;;;4.25;1.23;;;;;;;20.19;41.26;101924.69;16125002;19;129574;-35
2022/11/02 13:45:00;;;;;;;4.72;1.40;;;;;;;20.19;40.89;101922.72;16121746;19;130793;-36
2022/11/02 13:50:25;;;;;;;5.22;1.02;;;;;;;20.18;41.20;101926.63;16121510;19;129737;-35
2022/11/02 13:55:54;;;;;;;6.50;1.20;;;;;;;20.18;40.90;101922.97;16118337;19;130320;-35
2022/11/02 14:01:18;;;;;;;7.47;1.33;;;;;;;20.17;40.85;101922.16;16123533;19;130351;-35
2022/11/02 14:06:54;;;;;;;7.37;1.57;;;;;;;20.18;40.71;101909.09;16125427;19;129284;-35
2022/11/02 14:12:16;;;;;;;5.50;1.75;;;;;;;20.13;40.38;101899.50;16124023;19;129318;-35
2022/11/02 14:17:52;;;;;;;7.75;1.90;;;;;;;20.14;40.33;101900.38;16122819;19;130721;-35
2022/11/02 14:23:14;;;;;;;5.68;1.40;;;;;;;20.11;40.31;101900.84;16122702;19;129374;-35
2022/11/02 14:28:42;;;;;;;7.25;1.70;;;;;;;20.10;40.10;101899.13;16121120;19;129452;-35
2022/11/02 14:34:37;;;;;;;8.57;1.67;;;;;;;20.09;40.37;101892.75;16121767;19;129262;-35
2022/11/02 14:40:18;;;;;;;9.43;1.80;;;;;;;20.08;40.45;101890.19;16122584;19;129365;-35
2022/11/02 14:46:00;;;;;;;4.85;1.20;;;;;;;20.06;40.32;101886.81;16121434;19;129630;-35
2022/11/02 14:51:36;;;;;;;6.97;1.52;;;;;;;20.04;40.59;101877.84;16120085;19;129592;-35
2022/11/02 14:57:01;;;;;;;9.57;1.92;;;;;;;20.01;40.40;101872.75;16122887;19;129522;-35
2022/11/02 15:02:36;;;;;;;7.30;1.60;;;;;;;19.98;39.84;101861.00;16121620;19;129974;-35
2022/11/02 15:08:18;;;;;;;8.93;1.60;;;;;;;19.93;39.97;101858.09;16121361;19;130545;-35
2022/11/02 15:13:46;;;;;;;7.30;1.40;;;;;;;19.88;40.22;101851.53;16120692;19;130378;-35
2022/11/02 15:19:37;;;;;;;7.22;1.25;;;;;;;19.86;39.82;101851.75;16121352;19;130360;-35
2022/11/02 15:25:15;;;;;;;8.18;1.80;;;;;;;19.82;39.94;101842.19;16120952;19;130236;-35
2022/11/02 15:30:45;;;;;;;6.20;1.55;;;;;;;19.81;40.29;101835.78;16122211;19;129284;-43
2022/11/02 15:36:17;;;;;;;6.45;1.20;;;;;;;19.79;40.07;101826.00;16119717;19;130226;-44
2022/11/02 15:42:00;;;;;;;8.13;1.35;;;;;;;19.78;39.72;101829.84;16120008;19;129886;-43
2022/11/02 15:47:24;;;;;;;7.43;1.50;;;;;;;19.77;39.70;101828.16;16124900;19;129300;-43
2022/11/02 15:53:12;;;;;;;7.85;1.30;;;;;;;19.75;40.11;101822.84;16137350;19;129357;-43
2022/11/02 15:59:30;;;;;;;4.72;1.25;;;;;;;19.73;39.82;101825.00;16126862;19;130523;-43
2022/11/02 16:04:55;;;;;;;8.32;1.67;;;;;;;19.71;39.98;101817.97;16123628;19;130380;-45
2022/11/02 16:10:23;;;;;;;;;;;;;;;19.66;40.26;101811.19;16124291;19;130418;-43
2022/11/02 16:15:47;;;;;;;5.82;1.05;;;;;;;19.70;39.91;101811.59;16121533;19;129273;-44
2022/11/02 16:21:14;;;;;;;5.97;1.10;;;;;;;19.68;40.15;101803.50;16120801;19;129783;-46
2022/11/02 16:26:36;;;;;;;10.32;1.50;;;;;;;19.66;40.43;101793.69;16119248;19;129551;-44
2022/11/02 16:31:57;;;;;;;10.70;2.05;;;;;;;19.66;40.30;101794.53;16121286;19;129931;-43
2022/11/02 16:37:20;;;;;;;6.68;1.38;;;;;;;19.64;40.71;101796.69;16128355;19;129804;-43
2022/11/02 16:42:44;;;;;;;8.82;1.33;;;;;;;19.61;40.90;101799.94;16130563;19;130300;-46
2022/11/02 16:48:27;;;;;;;5.97;1.35;;;;;;;19.60;40.55;101795.47;16128567;19;129190;-43
2022/11/02 16:53:50;;;;;;;6.13;1.10;;;;;;;19.61;41.08;101804.66;16130618;19;130000;-44
2022/11/02 16:59:13;;;;;;;6.50;1.40;;;;;;;19.61;40.96;101808.25;16126510;19;130168;-43
2022/11/02 17:04:39;;;;;;;5.65;0.95;;;;;;;19.73;41.33;101804.72;16126233;19;129471;-43
2022/11/02 17:10:04;;;;;;;7.07;1.50;;;;;;;19.94;40.78;101812.53;16126663;19;129314;-43
2022/11/02 17:15:28;;;;;;;6.35;1.10;;;;;;;20.32;40.70;101809.72;16129052;19;129467;-43
2022/11/02 17:21:12;;;;;;;4.22;1.20;;;;;;;20.78;40.15;101805.41;16126095;19;130991;-43
2022/11/02 17:26:36;;;;;;;5.97;1.15;;;;;;;21.02;40.04;101785.94;16130044;19;129202;-43
2022/11/02 17:31:59;;;;;;;5.47;1.38;;;;;;;21.13;39.63;101785.09;16126037;19;129979;-44
2022/11/02 17:37:31;;;;;;;9.30;1.40;;;;;;;21.13;39.58;101779.53;16125119;19;129562;-44
2022/11/02 17:42:57;;;;;;;4.03;0.93;;;;;;;21.08;39.58;101775.78;16128294;19;130098;-43
2022/11/02 17:48:19;;;;;;;7.20;1.25;;;;;;;21.00;39.76;101772.25;16126809;19;129693;-44
2022/11/02 17:53:41;;;;;;;5.75;1.35;;;;;;;20.89;40.15;101768.41;16129656;19;129399;-43
2022/11/02 17:59:03;;;;;;;9.77;1.25;;;;;;;20.81;40.41;101760.41;16124890;19;131896;-48
2022/11/02 18:04:24;;;;;;;8.60;1.35;;;;;;;20.71;40.20;101749.88;16120339;19;129754;-43
2022/11/02 18:09:46;;;;;;;7.85;1.35;;;;;;;20.63;40.12;101752.16;16120899;19;129620;-44
2022/11/02 18:15:22;;;;;;;10.02;1.60;;;;;;;20.55;40.21;101745.88;16122442;19;130847;-43
2022/11/02 18:20:44;;;;;;;9.43;1.83;;;;;;;20.48;40.88;101739.56;16126487;19;129513;-44
2022/11/02 18:26:09;;;;;;;7.47;1.55;;;;;;;20.41;40.83;101744.38;16125369;19;129001;-43
2022/11/02 18:31:33;;;;;;;7.03;1.02;;;;;;;20.35;41.02;101748.09;16123642;19;129455;-43
2022/11/02 18:36:55;;;;;;;6.10;1.40;;;;;;;20.29;40.95;101753.56;16121877;19;129513;-43
2022/11/02 18:42:17;;;;;;;9.50;1.40;;;;;;;20.24;41.45;101739.50;16121346;19;129771;-43
2022/11/02 18:47:39;;;;;;;5.70;1.60;;;;;;;20.21;41.13;101734.41;16123234;19;130140;-44
2022/11/02 18:53:00;;;;;;;11.68;1.10;;;;;;;20.17;41.58;101733.22;16120961;19;129724;-44
2022/11/02 18:58:22;;;;;;;8.65;1.45;;;;;;;20.14;41.67;101719.81;16120128;19;129429;-43
2022/11/02 19:03:51;;;;;;;7.65;1.10;;;;;;;20.12;41.21;101708.06;16120304;19;130345;-44
2022/11/02 19:09:17;;;;;;;3.75;1.55;;;;;;;20.09;41.31;101691.88;16119594;19;129507;-43
2022/11/02 19:14:42;;;;;;;6.35;1.13;;;;;;;20.05;41.81;101676.78;16115154;19;130022;-43
2022/11/02 19:20:04;;;;;;;9.13;1.20;;;;;;;20.05;41.70;101674.84;16120584;19;129685;-45
2022/11/02 19:25:26;;;;;;;16.33;1.42;;;;;;;20.18;41.88;101654.34;16138160;19;129698;-43
2022/11/02 19:30:47;;;;;;;10.15;1.23;;;;;;;20.45;41.73;101651.09;16139080;19;134109;-43
2022/11/02 19:36:09;;;;;;;15.38;1.65;;;;;;;20.78;41.44;101632.13;16136272;19;129655;-37
2022/11/02 19:41:31;;;;;;;5.90;1.23;;;;;;;20.99;41.42;101616.75;16138044;19;129056;-43
2022/11/02 19:46:53;;;;;;;8.13;1.35;;;;;;;21.11;41.18;101613.94;16136316;19;129035;-43
2022/11/02 19:52:15;;;;;;;12.45;1.48;;;;;;;21.14;41.35;101613.44;16134105;19;129634;-45
2022/11/02 19:57:36;;;;;;;7.55;1.15;;;;;;;21.14;41.38;101600.38;16131896;19;128887;-44
2022/11/02 20:02:58;;;;;;;9.45;0.90;;;;;;;21.10;41.46;101607.50;16133536;19;129344;-43
2022/11/02 20:08:20;;;;;;;3.80;1.00;;;;;;;21.05;41.50;101601.84;16132611;19;129442;-43
2022/11/02 20:13:43;;;;;;;7.28;1.13;;;;;;;20.99;41.45;101594.50;16133034;19;132281;-43
2022/11/02 20:19:05;;;;;;;2.63;0.73;;;;;;;20.94;41.54;101597.16;16133459;19;130737;-44
2022/11/02 20:24:27;;;;;;;5.47;1.02;;;;;;;20.87;42.10;101591.72;16132723;19;129380;-44
2022/11/02 20:29:48;;;;;;;2.30;0.70;;;;;;;20.81;41.75;101582.44;16133852;19;129894;-43
2022/11/02 20:35:10;;;;;;;4.35;0.98;;;;;;;20.75;42.30;101581.47;16129837;19;129644;-43
2022/11/02 20:40:34;;;;;;;4.85;1.20;;;;;;;20.71;42.17;101565.50;16128252;19;129408;-35
2022/11/02 20:46:24;;;;;;;6.97;1.20;;;;;;;20.68;42.56;101563.19;16131370;19;129432;-42
2022/11/02 20:52:03;;;;;;;5.65;1.25;;;;;;;20.66;42.64;101563.47;16130138;19;129706;-35
2022/11/02 20:57:27;;;;;;;7.57;0.80;;;;;;;20.64;42.46;101568.41;16131309;19;129451;-35
2022/11/02 21:02:50;;;;;;;5.68;1.20;;;;;;;20.68;42.62;101563.19;16128525;19;129908;-35
2022/11/02 21:08:12;;;;;;;15.70;1.10;;;;;;;20.75;42.42;101558.38;16127972;19;129775;-35
2022/11/02 21:13:52;;;;;;;6.13;1.20;;;;;;;20.81;42.25;101553.78;16125436;19;129683;-37
2022/11/02 21:19:14;;;;;;;5.90;1.08;;;;;;;20.82;42.57;101547.97;16126792;19;130888;-40
2022/11/02 21:24:35;;;;;;;17.33;1.15;;;;;;;20.84;42.39;101544.97;16126450;19;129005;-35
2022/11/02 21:29:57;;;;;;;5.80;1.00;;;;;;;20.83;42.22;101532.97;16125362;19;130396;-39
2022/11/02 21:35:19;;;;;;;6.95;1.00;;;;;;;20.82;42.20;101541.56;16125381;19;129572;-40
2022/11/02 21:40:41;;;;;;;10.63;1.23;;;;;;;20.79;42.78;101542.06;16128219;19;130839;-35
2022/11/02 21:46:04;;;;;;;5.43;0.95;;;;;;;20.74;42.64;101529.69;16125518;19;130798;-35
2022/11/02 21:51:27;;;;;;;3.53;1.02;;;;;;;20.72;42.04;101522.69;16124660;19;129833;-35
2022/11/02 21:56:49;;;;;;;5.07;0.80;;;;;;;20.70;42.19;101517.41;16125825;19;130184;-36
2022/11/02 22:02:11;;;;;;;5.13;1.10;;;;;;;20.65;42.35;101505.34;16125847;19;130041;-36
2022/11/02 22:08:37;;;;;;;5.93;0.93;;;;;;;20.60;42.47;101504.13;16125357;19;130015;-35
2022/11/02 22:13:32;;;;;;;5.97;1.02;;;;;;;20.55;42.35;101495.69;16121858;19;129551;-35
2022/11/02 22:18:56;;;;;;;3.53;0.82;;;;;;;20.53;42.57;101500.66;16123133;19;130068;-36
2022/11/02 22:24:20;;;;;;;4.95;1.00;;;;;;;20.51;42.77;101491.72;16123294;19;129359;-35
2022/11/02 22:29:41;;;;;;;8.05;0.98;;;;;;;20.49;42.79;101479.97;16122949;19;130919;-36
2022/11/02 22:35:03;;;;;;;8.25;1.17;;;;;;;20.44;42.62;101471.53;16122767;19;130139;-35
2022/11/02 22:40:25;;;;;;;9.35;1.13;;;;;;;20.40;42.82;101459.22;16122898;19;129004;-37
2022/11/02 22:45:47;;;;;;;3.47;1.00;;;;;;;20.37;42.88;101451.38;16121648;19;130104;-35
2022/11/02 22:51:09;;;;;;;4.95;0.88;;;;;;;20.32;42.94;101440.16;16118434;19;129473;-35
2022/11/02 22:56:31;;;;;;;6.50;1.00;;;;;;;20.28;42.65;101428.69;16127790;19;129393;-35
2022/11/02 23:01:53;;;;;;;5.50;1.42;;;;;;;20.22;42.88;101424.94;16134543;19;129716;-39
2022/11/02 23:07:15;;;;;;;6.00;1.00;;;;;;;20.19;42.53;101419.88;16134274;19;129443;-37
2022/11/02 23:12:36;;;;;;;3.40;1.17;;;;;;;20.17;42.50;101413.75;16133527;19;129471;-35
2022/11/02 23:17:58;;;;;;;3.45;0.98;;;;;;;20.13;42.74;101404.22;16130190;19;129581;-39
2022/11/02 23:36:09;;;;;;;8.25;1.38;;;;;;;20.04;42.83;101392.63;16135154;19;128881;-35
2022/11/02 23:40:22;;;;;;;3.50;0.75;;;;;;;20.03;42.65;101387.31;16131573;19;130472;-44
2022/11/02 23:45:44;;;;;;;4.47;0.90;;;;;;;20.01;42.55;101400.59;16136523;19;129792;-44
2022/11/02 23:56:46;;;;;;;3.15;0.98;;;;;;;19.98;42.66;101374.16;16138068;19;129577;-48
