Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:01:40;;;;;;;61.80;12.02;;;2.10;99.90;;;;;;4749038;30;20078;-84
2021/10/29 00:04:07;;;;;;;49.40;11.10;;;1.90;99.90;;;;;;4752685;30;20067;-84
2021/10/29 00:06:35;;;;;;;77.28;15.18;;;1.70;99.90;;;;;;4762932;30;20082;-84
2021/10/29 00:09:03;;;;;;;57.83;15.93;;;1.80;99.90;;;;;;4768215;30;20078;-84
2021/10/29 00:11:31;;;;;;;33.33;12.80;;;1.90;99.90;;;;;;4752243;30;20395;-84
2021/10/29 00:14:02;;;;;;;18.98;12.13;;;2.10;99.90;;;;;;4731479;30;20403;-84
2021/10/29 00:16:30;;;;;;;20.23;13.35;;;2.40;99.90;;;;;;4734554;30;20396;-84
2021/10/29 00:18:58;;;;;;;14.48;10.43;;;2.40;99.90;;;;;;4750783;30;20060;-84
2021/10/29 00:21:25;;;;;;;15.18;10.40;;;2.50;99.90;;;;;;4750593;30;20829;-84
2021/10/29 00:23:56;;;;;;;17.67;11.98;;;2.30;99.90;;;;;;4735229;30;20045;-84
2021/10/29 00:26:24;;;;;;;19.30;12.50;;;2.10;99.90;;;;;;4748996;30;20495;-84
2021/10/29 00:28:51;;;;;;;21.15;13.27;;;2.10;99.90;;;;;;4748773;30;20407;-83
2021/10/29 00:31:19;;;;;;;18.15;12.25;;;2.20;99.90;;;;;;4750149;30;20415;-84
2021/10/29 00:33:47;;;;;;;16.90;13.27;;;2.30;99.90;;;;;;4750112;30;20048;-84
2021/10/29 00:36:14;;;;;;;14.80;10.65;;;2.40;99.90;;;;;;4720409;30;20060;-84
2021/10/29 00:38:42;;;;;;;21.25;12.38;;;2.40;99.90;;;;;;4749098;30;20067;-84
2021/10/29 00:41:10;;;;;;;94.18;15.57;;;2.30;99.90;;;;;;4719839;30;20056;-84
2021/10/29 00:43:38;;;;;;;55.72;12.13;;;1.90;99.90;;;;;;4734381;30;20063;-84
2021/10/29 00:46:05;;;;;;;39.47;14.00;;;1.60;99.90;;;;;;4749551;30;20048;-83
2021/10/29 00:48:34;;;;;;;79.97;15.27;;;1.70;99.90;;;;;;4748948;30;20673;-84
2021/10/29 00:51:05;;;;;;;16.67;10.38;;;1.80;99.90;;;;;;4748650;30;20399;-84
2021/10/29 00:53:36;;;;;;;24.17;9.75;;;1.90;99.90;;;;;;4748384;30;20522;-84
2021/10/29 00:56:05;;;;;;;32.13;10.43;;;2.20;99.90;;;;;;4734328;30;20064;-83
2021/10/29 00:58:33;;;;;;;47.85;11.98;;;2.00;99.90;;;;;;4748728;30;20060;-84
2021/10/29 01:01:01;;;;;;;28.50;13.13;;;1.80;99.90;;;;;;4748888;30;20045;-85
2021/10/29 01:03:31;;;;;;;26.35;11.63;;;1.60;99.90;;;;;;4720293;30;20060;-84
2021/10/29 01:05:58;;;;;;;9.02;8.07;;;1.70;99.90;;;;;;4721659;30;20048;-84
2021/10/29 01:08:26;;;;;;;18.55;7.30;;;1.50;99.90;;;;;;4749086;30;20423;-83
2021/10/29 01:10:54;;;;;;;30.13;9.20;;;1.60;99.90;;;;;;4749611;30;20063;-84
2021/10/29 01:13:25;;;;;;;30.45;10.18;;;1.80;99.90;;;;;;4749789;30;20064;-83
2021/10/29 01:15:54;;;;;;;28.53;9.23;;;1.80;99.90;;;;;;4734023;30;20064;-84
2021/10/29 01:18:23;;;;;;;36.35;8.85;;;1.90;99.90;;;;;;4752186;30;20294;-83
2021/10/29 01:20:55;;;;;;;73.53;14.63;;;1.90;99.90;;;;;;4771006;30;20051;-84
2021/10/29 01:23:24;;;;;;;44.00;8.82;;;1.90;99.90;;;;;;4771428;30;20746;-84
2021/10/29 01:26:03;;;;;;;21.77;9.30;;;1.90;99.90;;;;;;4759016;30;20055;-84
2021/10/29 01:28:31;;;;;;;51.60;10.45;;;1.80;99.90;;;;;;4753325;30;20075;-83
2021/10/29 01:30:59;;;;;;;11.20;8.63;;;1.80;99.90;;;;;;4751099;30;20045;-83
2021/10/29 01:33:28;;;;;;;10.90;9.10;;;1.70;99.90;;;;;;4752777;30;20067;-83
2021/10/29 01:35:57;;;;;;;10.68;7.93;;;1.60;99.90;;;;;;4737600;30;20078;-83
2021/10/29 01:38:37;;;;;;;27.15;8.43;;;1.50;99.90;;;;;;4722663;30;20056;-83
2021/10/29 01:41:11;;;;;;;37.63;11.30;;;1.50;99.90;;;;;;4737076;30;20582;-83
2021/10/29 01:43:48;;;;;;;20.88;8.88;;;1.30;99.90;;;;;;4722760;30;20107;-83
2021/10/29 01:46:16;;;;;;;66.90;12.88;;;1.10;99.90;;;;;;4751144;30;20048;-83
2021/10/29 01:48:50;;;;;;;31.15;9.07;;;0.90;99.90;;;;;;4752752;30;20052;-84
2021/10/29 01:51:18;;;;;;;11.32;7.78;;;0.90;99.90;;;;;;4737424;30;20057;-83
2021/10/29 01:53:46;;;;;;;15.23;8.38;;;1.00;99.90;;;;;;4736836;30;20078;-83
2021/10/29 01:56:14;;;;;;;15.93;7.75;;;0.90;99.90;;;;;;4752940;30;20060;-83
2021/10/29 01:58:42;;;;;;;63.85;9.98;;;0.90;99.90;;;;;;4745498;30;20065;-83
2021/10/29 02:01:09;;;;;;;43.75;8.40;;;1.00;99.90;;;;;;4733647;30;20059;-83
2021/10/29 02:03:37;;;;;;;16.52;8.45;;;1.10;99.90;;;;;;4719356;30;20392;-83
2021/10/29 02:06:05;;;;;;;51.15;9.93;;;1.20;99.90;;;;;;4751654;30;20060;-83
2021/10/29 02:08:33;;;;;;;20.20;8.60;;;1.40;99.90;;;;;;4750436;30;20052;-83
2021/10/29 02:11:01;;;;;;;14.50;7.22;;;1.40;99.90;;;;;;4733849;30;20049;-84
2021/10/29 02:13:29;;;;;;;23.23;8.93;;;1.40;99.90;;;;;;4718298;30;20060;-83
2021/10/29 02:15:57;;;;;;;33.55;8.90;;;1.30;99.90;;;;;;4734374;30;20052;-83
2021/10/29 02:18:25;;;;;;;11.85;10.18;;;1.30;99.90;;;;;;4734165;30;20065;-83
2021/10/29 02:20:57;;;;;;;10.73;8.75;;;1.30;99.90;;;;;;4734372;30;20623;-83
2021/10/29 02:23:27;;;;;;;16.98;8.15;;;1.40;99.90;;;;;;4719035;30;20056;-83
2021/10/29 02:25:55;;;;;;;49.85;8.85;;;1.40;99.90;;;;;;4733778;30;20411;-83
2021/10/29 02:28:24;;;;;;;29.65;6.93;;;1.30;99.90;;;;;;4734053;30;20052;-85
2021/10/29 02:30:52;;;;;;;14.50;7.88;;;1.10;99.90;;;;;;4731681;30;20507;-83
2021/10/29 02:33:20;;;;;;;90.88;12.23;;;1.00;99.90;;;;;;4733805;30;20049;-84
2021/10/29 02:35:48;;;;;;;11.30;10.02;;;0.90;99.90;;;;;;4734080;30;20165;-83
2021/10/29 02:38:16;;;;;;;17.73;9.65;;;0.80;99.90;;;;;;4732164;30;20060;-83
2021/10/29 02:40:44;;;;;;;9.70;6.97;;;0.80;99.90;;;;;;4733182;30;20057;-83
2021/10/29 02:43:12;;;;;;;8.25;7.28;;;0.70;99.90;;;;;;4733172;30;20057;-83
2021/10/29 02:45:40;;;;;;;10.43;6.75;;;0.90;99.90;;;;;;4731937;30;20052;-83
2021/10/29 02:48:07;;;;;;;11.55;8.35;;;0.90;99.90;;;;;;4734355;30;20067;-83
2021/10/29 02:50:35;;;;;;;16.48;7.78;;;0.90;99.90;;;;;;4732101;30;20484;-83
2021/10/29 02:53:04;;;;;;;17.10;8.82;;;0.90;99.90;;;;;;4718032;30;20083;-83
2021/10/29 02:55:32;;;;;;;10.63;9.57;;;0.80;99.90;;;;;;4732329;30;20056;-83
2021/10/29 02:58:01;;;;;;;9.50;8.40;;;0.70;99.90;;;;;;4688768;30;20055;-83
2021/10/29 03:00:29;;;;;;;8.32;6.93;;;0.70;99.90;;;;;;4736555;30;20059;-84
2021/10/29 03:02:57;;;;;;;11.18;6.95;;;0.80;99.90;;;;;;4749817;30;20064;-84
2021/10/29 03:05:25;;;;;;;8.82;7.10;;;0.90;99.90;;;;;;4763244;30;20051;-84
2021/10/29 03:07:53;;;;;;;6.85;5.97;;;0.80;99.90;;;;;;4768998;30;20076;-84
2021/10/29 03:10:21;;;;;;;9.02;7.78;;;0.80;99.90;;;;;;4753663;30;20070;-83
2021/10/29 03:12:53;;;;;;;14.23;9.63;;;0.70;99.90;;;;;;4734639;30;20060;-83
2021/10/29 03:15:24;;;;;;;8.95;6.88;;;0.80;99.90;;;;;;4735845;30;20048;-84
2021/10/29 03:17:51;;;;;;;11.65;7.63;;;0.70;99.90;;;;;;4752089;30;20078;-84
2021/10/29 03:20:19;;;;;;;12.52;7.10;;;0.70;99.90;;;;;;4733428;30;20392;-83
2021/10/29 03:22:47;;;;;;;10.00;6.97;;;0.60;99.90;;;;;;4733157;30;20056;-84
2021/10/29 03:25:15;;;;;;;10.23;6.90;;;0.60;99.90;;;;;;4738038;30;20491;-84
2021/10/29 03:27:43;;;;;;;13.90;8.18;;;0.60;99.90;;;;;;4735119;30;20060;-83
2021/10/29 03:30:11;;;;;;;19.98;7.40;;;0.70;99.90;;;;;;4749289;30;20055;-83
2021/10/29 03:32:44;;;;;;;12.05;7.68;;;0.80;99.90;;;;;;4729553;30;20049;-83
2021/10/29 03:35:12;;;;;;;39.75;9.52;;;0.80;99.90;;;;;;4746394;30;20056;-83
2021/10/29 03:38:00;;;;;;;144.77;18.33;;;0.80;99.90;;;;;;4748778;30;20048;-83
2021/10/29 03:46:01;;;;;;;19.90;7.88;;;1.00;99.90;;;;;;4733184;30;20052;-83
2021/10/29 03:48:57;;;;;;;7.90;6.57;;;0.80;99.90;;;;;;4727487;30;20081;-83
2021/10/29 03:56:30;;;;;;;12.80;6.82;;;0.80;99.90;;;;;;4749106;30;20514;-79
2021/10/29 03:58:59;;;;;;;7.38;6.55;;;0.80;99.90;;;;;;4719888;30;20060;-79
2021/10/29 04:01:27;;;;;;;10.50;6.78;;;0.80;99.90;;;;;;4732301;30;20070;-79
2021/10/29 04:03:55;;;;;;;19.88;7.05;;;0.80;99.90;;;;;;4751062;30;20059;-79
2021/10/29 04:06:22;;;;;;;7.55;6.85;;;0.70;99.90;;;;;;4766875;30;20427;-79
2021/10/29 04:08:50;;;;;;;12.02;8.82;;;0.70;99.90;;;;;;4762449;30;20059;-79
2021/10/29 04:11:23;;;;;;;10.13;8.82;;;0.80;99.90;;;;;;4749183;30;20083;-83
2021/10/29 04:13:51;;;;;;;10.52;7.22;;;0.90;99.90;;;;;;4716084;30;20059;-83
2021/10/29 04:16:19;;;;;;;66.65;11.68;;;0.90;99.90;;;;;;4754561;30;20070;-83
2021/10/29 04:18:47;;;;;;;21.15;8.35;;;0.80;99.90;;;;;;4767318;30;20055;-83
2021/10/29 04:21:15;;;;;;;28.85;8.95;;;0.60;99.90;;;;;;4766929;30;20056;-83
2021/10/29 04:23:42;;;;;;;9.57;8.25;;;0.50;99.90;;;;;;4767747;30;20059;-83
2021/10/29 04:26:10;;;;;;;11.00;7.28;;;0.40;99.90;;;;;;4765468;30;20059;-83
2021/10/29 04:28:41;;;;;;;10.23;8.27;;;0.50;99.90;;;;;;4767096;30;20411;-83
2021/10/29 04:31:18;;;;;;;22.63;8.55;;;0.50;99.90;;;;;;4765985;30;20062;-83
2021/10/29 04:33:49;;;;;;;59.05;11.15;;;0.40;99.90;;;;;;4751537;30;20054;-82
2021/10/29 04:36:18;;;;;;;8.43;6.75;;;0.40;99.90;;;;;;4767645;30;20056;-83
2021/10/29 04:38:47;;;;;;;6.90;5.90;;;0.50;99.90;;;;;;4766877;30;20052;-83
2021/10/29 04:41:15;;;;;;;25.77;8.07;;;0.50;99.90;;;;;;4749965;30;20052;-83
2021/10/29 04:43:46;;;;;;;12.38;8.95;;;0.30;99.90;;;;;;4751599;30;20066;-83
2021/10/29 04:46:14;;;;;;;8.60;6.10;;;0.10;99.90;;;;;;4721165;30;20047;-83
2021/10/29 04:48:42;;;;;;;9.50;8.02;;;0.10;99.90;;;;;;4712158;30;20084;-83
2021/10/29 04:51:10;;;;;;;52.70;13.77;;;0.20;99.90;;;;;;4725579;30;20059;-79
2021/10/29 04:53:37;;;;;;;19.85;6.57;;;0.10;99.90;;;;;;4747429;30;20059;-79
2021/10/29 04:56:05;;;;;;;23.85;8.68;;;0.20;99.90;;;;;;4752426;30;20056;-80
2021/10/29 04:58:33;;;;;;;11.82;7.90;;;0.00;99.90;;;;;;4747201;30;20052;-79
2021/10/29 05:01:01;;;;;;;39.35;9.15;;;0.00;99.90;;;;;;4733520;30;20063;-80
2021/10/29 05:03:29;;;;;;;12.80;7.68;;;0.10;99.90;;;;;;4734171;30;20419;-81
2021/10/29 05:05:57;;;;;;;20.42;8.70;;;0.00;99.90;;;;;;4750917;30;20778;-80
2021/10/29 05:08:25;;;;;;;26.02;8.65;;;0.00;99.90;;;;;;4751269;30;20793;-79
2021/10/29 05:10:53;;;;;;;20.30;10.40;;;0.10;99.90;;;;;;4732781;30;20060;-79
2021/10/29 05:13:21;;;;;;;34.00;9.75;;;0.10;99.90;;;;;;4734953;30;20051;-80
2021/10/29 05:15:49;;;;;;;22.38;8.02;;;0.30;99.90;;;;;;4752305;30;20399;-81
2021/10/29 05:18:18;;;;;;;45.88;9.75;;;0.40;99.90;;;;;;4752459;30;20052;-82
2021/10/29 05:20:45;;;;;;;12.57;7.25;;;0.50;99.90;;;;;;4730093;30;20061;-81
2021/10/29 05:23:14;;;;;;;27.40;9.25;;;0.40;99.90;;;;;;4723205;30;20048;-79
2021/10/29 05:25:42;;;;;;;17.70;7.93;;;0.40;99.90;;;;;;4733187;30;20064;-77
2021/10/29 05:28:10;;;;;;;21.38;8.35;;;0.30;99.90;;;;;;4734140;30;20056;-80
2021/10/29 05:30:38;;;;;;;16.70;7.18;;;0.20;99.90;;;;;;4703999;30;20060;-83
2021/10/29 05:33:06;;;;;;;14.15;7.90;;;-0.10;99.90;;;;;;4718977;30;20416;-83
2021/10/29 05:35:34;;;;;;;21.52;7.78;;;-0.20;99.90;;;;;;4704585;30;20064;-83
2021/10/29 05:38:03;;;;;;;68.57;11.70;;;-0.20;99.90;;;;;;4704300;30;20822;-83
2021/10/29 05:40:31;;;;;;;10.32;9.23;;;-0.20;99.90;;;;;;4734991;30;20053;-83
2021/10/29 05:42:59;;;;;;;15.10;8.80;;;-0.10;99.90;;;;;;4718826;30;20064;-83
2021/10/29 05:45:26;;;;;;;11.68;7.05;;;0.00;99.90;;;;;;4718162;30;20056;-83
2021/10/29 05:48:00;;;;;;;10.23;7.60;;;0.00;99.90;;;;;;4704849;30;20067;-79
2021/10/29 05:50:28;;;;;;;10.25;7.60;;;0.10;99.90;;;;;;4718409;30;20064;-82
2021/10/29 05:53:03;;;;;;;23.50;10.60;;;0.00;99.90;;;;;;4718038;30;20064;-83
2021/10/29 05:55:41;;;;;;;26.00;11.38;;;0.00;99.90;;;;;;4739016;30;20052;-83
2021/10/29 05:58:09;;;;;;;37.53;9.75;;;-0.10;99.90;;;;;;4724107;30;20056;-83
2021/10/29 06:00:37;;;;;;;29.10;12.05;;;-0.20;99.90;;;;;;4753038;30;20052;-83
2021/10/29 06:03:09;;;;;;;19.17;10.50;;;-0.20;99.90;;;;;;4720889;30;20056;-84
2021/10/29 06:05:36;;;;;;;29.45;10.52;;;-0.20;99.90;;;;;;4748919;30;20052;-83
2021/10/29 06:08:04;;;;;;;17.60;11.05;;;-0.30;99.90;;;;;;4740959;30;20616;-83
2021/10/29 06:10:32;;;;;;;23.58;9.77;;;-0.20;99.90;;;;;;4734373;30;20609;-83
2021/10/29 06:13:00;;;;;;;28.17;13.18;;;-0.10;99.90;;;;;;4734299;30;20068;-83
2021/10/29 06:15:28;;;;;;;21.77;11.30;;;0.00;99.90;;;;;;4751101;30;20052;-83
2021/10/29 06:17:56;;;;;;;32.42;11.07;;;0.00;99.90;;;;;;4736033;30;20084;-84
2021/10/29 06:20:24;;;;;;;21.02;12.05;;;0.00;99.90;;;;;;4735357;30;20491;-82
2021/10/29 06:22:53;;;;;;;30.38;8.90;;;0.00;99.90;;;;;;4738190;30;20068;-82
2021/10/29 06:25:25;;;;;;;9.85;8.60;;;0.00;99.90;;;;;;4737733;30;20048;-82
2021/10/29 06:28:19;;;;;;;11.73;8.13;;;-0.10;99.90;;;;;;4760640;30;20063;-83
2021/10/29 06:30:47;;;;;;;11.63;7.60;;;-0.10;99.90;;;;;;4734487;30;20067;-83
2021/10/29 06:33:20;;;;;;;27.48;10.20;;;-0.10;99.90;;;;;;4719242;30;20483;-82
2021/10/29 06:35:48;;;;;;;14.45;8.48;;;-0.10;99.90;;;;;;4747276;30;20060;-82
2021/10/29 06:38:17;;;;;;;18.60;9.30;;;0.00;99.90;;;;;;4741088;30;20068;-83
2021/10/29 06:40:49;;;;;;;15.63;10.13;;;0.10;99.90;;;;;;4733131;30;20403;-83
2021/10/29 06:48:48;;;;;;;20.38;9.35;;;0.10;99.90;;;;;;4718252;30;20723;-82
2021/10/29 07:40:58;;;;;;;12.15;6.82;;;1.20;99.90;;;;;;4749554;30;20074;-83
2021/10/29 07:43:39;;;;;;;8.13;6.35;;;1.10;99.90;;;;;;4734465;30;20071;-85
2021/10/29 07:52:17;;;;;;;;;;;;;;;;;;;;;
2021/10/29 07:55:23;;;;;;;8.25;5.82;;;1.20;99.90;;;;;;4704660;30;20531;-86
2021/10/29 07:58:00;;;;;;;8.73;7.40;;;1.30;99.90;;;;;;4720526;30;20049;-88
2021/10/29 08:30:32;;;;;;;8.07;6.10;;;2.80;99.90;;;;;;4687306;30;20406;-87
2021/10/29 08:33:12;;;;;;;10.10;6.80;;;3.20;99.90;;;;;;4696897;30;20083;-87
2021/10/29 08:35:53;;;;;;;11.32;7.68;;;3.20;99.90;;;;;;4697532;30;20925;-88
2021/10/29 08:38:22;;;;;;;8.23;7.43;;;3.30;99.90;;;;;;4696814;30;20053;-86
2021/10/29 08:40:58;;;;;;;;;;;3.20;99.90;;;;;;4682306;30;20064;-86
2021/10/29 08:43:28;;;;;;;9.57;5.82;;;3.30;99.90;;;;;;4697173;30;19931;-86
2021/10/29 08:45:57;;;;;;;5.68;5.18;;;3.20;99.90;;;;;;4696454;30;20083;-86
2021/10/29 08:48:26;;;;;;;7.32;6.05;;;3.00;99.90;;;;;;4700903;30;20440;-88
2021/10/29 08:50:57;;;;;;;6.82;5.93;;;3.00;99.90;;;;;;4683865;30;20088;-87
2021/10/29 08:53:26;;;;;;;8.27;7.35;;;3.20;99.90;;;;;;4708392;30;20065;-84
2021/10/29 08:55:56;;;;;;;8.25;7.45;;;3.30;99.90;;;;;;4704965;30;20056;-82
2021/10/29 08:58:30;;;;;;;7.10;5.53;;;3.50;99.90;;;;;;4712017;30;20052;-87
2021/10/29 09:01:03;;;;;;;10.57;6.05;;;3.60;99.90;;;;;;4721774;30;20057;-88
2021/10/29 09:04:00;;;;;;;7.82;6.32;;;3.70;99.90;;;;;;4712636;30;20064;-87
2021/10/29 09:06:43;;;;;;;7.72;5.95;;;3.70;99.90;;;;;;4709858;30;20049;-89
2021/10/29 09:31:34;;;;;;;6.15;5.22;;;4.00;99.90;;;;;;4712261;30;20053;-86
2021/10/29 09:34:09;;;;;;;4.32;4.03;;;4.20;99.90;;;;;;4697841;30;20080;-86
2021/10/29 09:36:51;;;;;;;9.02;8.25;;;4.30;99.90;;;;;;4712828;30;20064;-86
2021/10/29 09:39:29;;;;;;;5.75;5.22;;;4.50;99.90;;;;;;4710526;30;20061;-85
2021/10/29 09:42:09;;;;;;;7.57;5.70;;;4.90;99.90;;;;;;4729732;30;20060;-85
2021/10/29 09:44:46;;;;;;;11.30;6.53;;;5.10;99.90;;;;;;4715757;30;20061;-86
2021/10/29 09:47:20;;;;;;;7.57;5.72;;;5.20;99.90;;;;;;4702286;30;20559;-84
2021/10/29 09:50:11;;;;;;;6.65;5.03;;;5.40;99.90;;;;;;4696558;30;20056;-85
2021/10/29 09:57:38;;;;;;;6.30;5.70;;;5.80;99.90;;;;;;4697095;30;20050;-80
2021/10/29 10:00:14;;;;;;;6.75;5.65;;;5.80;99.90;;;;;;4711194;30;20076;-85
2021/10/29 10:02:45;;;;;;;6.63;5.25;;;5.80;99.90;;;;;;4728172;30;20060;-83
2021/10/29 10:05:14;;;;;;;5.80;5.40;;;5.90;99.90;;;;;;4713687;30;20468;-87
2021/10/29 10:07:45;;;;;;;5.95;4.90;;;6.00;99.90;;;;;;4714198;30;20057;-88
2021/10/29 10:10:14;;;;;;;4.78;4.38;;;6.10;99.90;;;;;;4697206;30;20057;-87
2021/10/29 10:12:46;;;;;;;6.75;5.03;;;6.10;99.90;;;;;;4695750;30;20061;-79
2021/10/29 10:15:14;;;;;;;5.97;5.38;;;6.30;99.90;;;;;;4696754;30;20524;-88
2021/10/29 10:17:43;;;;;;;5.03;4.55;;;6.30;99.90;;;;;;4697202;30;20064;-88
2021/10/29 10:20:11;;;;;;;4.75;4.35;;;6.30;99.90;;;;;;4684100;30;20147;-85
2021/10/29 10:22:42;;;;;;;6.65;4.95;;;6.30;99.90;;;;;;4721428;30;20053;-88
2021/10/29 10:26:07;;;;;;;3.75;3.42;;;6.40;99.90;;;;;;4715444;30;20052;-88
2021/10/29 10:28:39;;;;;;;4.32;3.92;;;6.50;99.90;;;;;;4685465;30;20450;-87
2021/10/29 10:40:12;;;;;;;4.22;3.83;;;6.50;99.90;;;;;;4716458;30;20065;-86
2021/10/29 10:46:05;;;;;;;4.38;3.97;;;6.90;99.90;;;;;;4694778;30;19931;-83
2021/10/29 10:48:49;;;;;;;6.40;4.72;;;7.00;99.90;;;;;;4698245;30;20062;-84
2021/10/29 10:54:25;;;;;;;4.07;3.67;;;7.00;99.90;;;;;;4697408;30;20058;-84
2021/10/29 10:57:04;;;;;;;4.10;3.70;;;7.30;99.90;;;;;;4697283;30;20061;-83
2021/10/29 10:59:43;;;;;;;4.20;3.80;;;7.40;99.90;;;;;;4710759;30;20053;-84
2021/10/29 11:02:36;;;;;;;4.82;4.40;;;7.30;99.90;;;;;;4696708;30;20046;-84
2021/10/29 11:10:18;;;;;;;3.70;3.40;;;7.50;99.90;;;;;;4741700;30;20076;-85
2021/10/29 11:12:47;;;;;;;4.40;4.10;;;7.70;99.90;;;;;;4714820;30;20412;-84
2021/10/29 11:15:23;;;;;;;4.80;4.30;;;7.80;99.90;;;;;;4712550;30;20057;-84
2021/10/29 11:17:55;;;;;;;5.20;4.70;;;8.00;99.90;;;;;;4714654;30;20060;-84
2021/10/29 11:20:48;;;;;;;4.57;4.10;;;8.00;99.90;;;;;;4713320;30;20057;-84
2021/10/29 11:23:19;;;;;;;4.68;4.30;;;8.10;99.90;;;;;;4712245;30;20057;-83
2021/10/29 11:26:09;;;;;;;5.55;4.55;;;8.50;99.90;;;;;;4704675;30;20061;-82
2021/10/29 11:28:49;;;;;;;3.85;3.55;;;8.60;99.90;;;;;;4697949;30;20057;-84
2021/10/29 11:31:29;;;;;;;4.15;3.75;;;8.70;99.90;;;;;;4678005;30;20524;-85
2021/10/29 11:34:02;;;;;;;4.70;3.38;;;8.80;99.90;;;;;;4695760;30;20065;-84
2021/10/29 11:36:38;;;;;;;3.97;3.70;;;8.90;99.90;;;;;;4697469;30;20057;-85
2021/10/29 11:39:09;;;;;;;4.20;3.78;;;9.00;99.90;;;;;;4709863;30;20056;-85
2021/10/29 11:41:39;;;;;;;4.13;3.58;;;8.90;99.90;;;;;;4708976;30;20338;-85
2021/10/29 11:44:14;;;;;;;5.90;4.15;;;8.80;99.90;;;;;;4696651;30;20068;-85
2021/10/29 11:46:45;;;;;;;3.60;3.20;;;8.90;99.90;;;;;;4695612;30;20049;-83
2021/10/29 11:49:20;;;;;;;4.70;3.35;;;8.80;99.90;;;;;;4696747;30;20057;-84
2021/10/29 11:51:49;;;;;;;5.10;4.47;;;8.90;99.90;;;;;;4696721;30;20496;-83
2021/10/29 11:54:26;;;;;;;4.72;4.32;;;9.00;99.90;;;;;;4709472;30;20090;-82
2021/10/29 12:07:26;;;;;;;4.65;4.28;;;9.20;99.90;;;;;;4729153;30;20060;-85
2021/10/29 12:10:02;;;;;;;6.43;3.92;;;9.30;99.90;;;;;;4729188;30;20535;-83
2021/10/29 12:12:32;;;;;;;4.28;3.97;;;9.30;99.90;;;;;;4730766;30;20134;-83
2021/10/29 12:15:14;;;;;;;4.07;3.53;;;9.30;99.90;;;;;;4717332;30;20065;-84
2021/10/29 12:20:33;;;;;;;5.47;4.97;;;9.40;99.90;;;;;;4714157;30;20061;-84
2021/10/29 12:23:08;;;;;;;;;;;9.40;99.90;;;;;;4712908;30;20564;-84
2021/10/29 12:25:43;;;;;;;3.40;3.17;;;9.30;99.90;;;;;;4712169;30;19927;-83
2021/10/29 12:28:15;;;;;;;5.45;4.97;;;9.20;99.90;;;;;;4712781;30;20056;-83
2021/10/29 13:01:58;;;;;;;6.28;5.47;;;9.80;99.90;;;;;;4700864;30;20053;-85
2021/10/29 13:04:43;;;;;;;5.03;4.53;;;9.70;99.90;;;;;;4703057;30;20064;-80
2021/10/29 13:07:11;;;;;;;5.45;4.95;;;9.80;99.90;;;;;;4729068;30;20503;-80
2021/10/29 13:09:40;;;;;;;7.20;5.95;;;9.70;99.90;;;;;;4729209;30;20069;-81
2021/10/29 13:12:22;;;;;;;5.72;5.20;;;9.70;99.90;;;;;;4730651;30;20496;-79
2021/10/29 13:15:11;;;;;;;6.72;4.72;;;9.80;99.90;;;;;;4728902;30;20052;-80
2021/10/29 13:17:46;;;;;;;6.68;6.05;;;9.80;99.90;;;;;;4732689;30;20056;-84
2021/10/29 13:28:47;;;;;;;6.63;5.38;;;9.90;99.90;;;;;;4679804;30;20062;-83
2021/10/29 13:51:13;;;;;;;9.75;7.03;;;9.90;99.90;;;;;;4697397;30;20057;-84
2021/10/29 13:58:57;;;;;;;12.05;7.63;;;9.90;99.90;;;;;;4698795;30;20054;-85
2021/10/29 14:32:07;;;;;;;9.02;7.93;;;9.20;99.90;;;;;;4713694;30;20060;-84
2021/10/29 14:36:59;;;;;;;10.15;7.80;;;8.50;99.90;;;;;;4714928;30;20057;-84
2021/10/29 14:39:37;;;;;;;10.30;8.27;;;8.30;99.90;;;;;;4713031;30;20587;-85
2021/10/29 14:43:10;;;;;;;10.15;7.43;;;8.00;99.90;;;;;;4714591;30;20057;-84
2021/10/29 15:18:22;;;;;;;9.13;7.53;;;6.10;99.90;;;;;;4732206;30;20507;-85
2021/10/29 15:45:17;;;;;;;10.43;9.43;;;5.30;99.90;;;;;;4712816;30;20315;-84
2021/10/29 15:47:49;;;;;;;15.98;13.65;;;5.20;99.90;;;;;;4714872;30;20064;-84
2021/10/29 15:50:18;;;;;;;11.90;10.68;;;5.10;99.90;;;;;;4712431;30;20045;-85
2021/10/29 15:52:51;;;;;;;10.70;9.60;;;5.10;99.90;;;;;;4712490;30;20057;-85
2021/10/29 15:55:56;;;;;;;12.25;10.00;;;4.90;99.90;;;;;;4714581;30;20052;-85
2021/10/29 15:58:33;;;;;;;12.68;10.40;;;4.80;99.90;;;;;;4697005;30;20412;-84
2021/10/29 16:01:08;;;;;;;12.93;10.23;;;4.70;99.90;;;;;;4710695;30;20061;-85
2021/10/29 16:17:03;;;;;;;17.88;12.40;;;4.50;99.90;;;;;;4730078;30;20067;-84
2021/10/29 16:17:24;;;;;;;11.23;8.82;;;4.30;99.90;;;;;;4713409;30;20057;-85
2021/10/29 16:19:52;;;;;;;9.10;8.13;;;4.30;99.90;;;;;;4712397;30;20056;-84
2021/10/29 16:22:25;;;;;;;13.02;9.68;;;4.10;99.90;;;;;;4712692;30;20057;-84
2021/10/29 16:24:58;;;;;;;11.25;9.88;;;4.00;99.90;;;;;;4712197;30;20060;-85
2021/10/29 16:27:34;;;;;;;11.55;9.05;;;4.00;99.90;;;;;;4713751;30;20060;-84
2021/10/29 16:30:03;;;;;;;14.00;9.27;;;3.90;99.90;;;;;;4710401;30;20049;-82
2021/10/29 16:35:18;;;;;;;11.60;9.60;;;3.80;99.90;;;;;;4697102;30;20061;-83
2021/10/29 16:37:47;;;;;;;11.75;9.98;;;3.70;99.90;;;;;;4713263;30;20053;-84
2021/10/29 16:40:16;;;;;;;13.40;9.85;;;3.60;99.90;;;;;;4711969;30;20064;-83
2021/10/29 16:42:45;;;;;;;12.05;8.55;;;3.60;99.90;;;;;;4713704;30;20060;-84
2021/10/29 16:45:15;;;;;;;13.23;10.10;;;3.60;99.90;;;;;;4711968;30;20053;-83
2021/10/29 16:47:43;;;;;;;11.15;9.25;;;3.70;99.90;;;;;;4713881;30;20056;-84
2021/10/29 16:50:13;;;;;;;11.77;8.90;;;3.60;99.90;;;;;;4710600;30;20053;-83
2021/10/29 16:52:41;;;;;;;11.65;10.30;;;3.50;99.90;;;;;;4713873;30;20061;-84
2021/10/29 16:55:10;;;;;;;11.40;10.07;;;3.50;99.90;;;;;;4712841;30;20049;-85
2021/10/29 16:57:40;;;;;;;10.32;8.45;;;3.30;99.90;;;;;;4696592;30;20052;-85
2021/10/29 17:00:11;;;;;;;13.75;10.57;;;3.20;99.90;;;;;;4693983;30;20470;-86
2021/10/29 17:02:39;;;;;;;18.50;10.98;;;3.10;99.90;;;;;;4710990;30;20057;-86
2021/10/29 17:05:10;;;;;;;12.20;8.90;;;3.00;99.90;;;;;;4721731;30;20057;-83
2021/10/29 17:07:39;;;;;;;10.13;9.07;;;3.10;99.90;;;;;;4715340;30;20081;-83
2021/10/29 17:10:10;;;;;;;11.27;9.25;;;3.00;99.90;;;;;;4713880;30;20064;-84
2021/10/29 17:12:40;;;;;;;15.45;12.13;;;2.90;99.90;;;;;;4729878;30;20412;-83
2021/10/29 17:15:10;;;;;;;10.02;8.45;;;2.90;99.90;;;;;;4728742;30;20906;-83
2021/10/29 17:17:39;;;;;;;10.35;9.07;;;2.90;99.90;;;;;;4730795;30;20049;-84
2021/10/29 17:20:09;;;;;;;13.23;11.02;;;2.90;99.90;;;;;;4730754;30;20323;-84
2021/10/29 17:22:39;;;;;;;10.25;8.68;;;2.80;99.90;;;;;;4729254;30;20052;-83
2021/10/29 17:25:09;;;;;;;8.25;7.07;;;2.70;99.90;;;;;;4725612;30;20060;-84
2021/10/29 17:27:37;;;;;;;8.52;7.68;;;2.70;99.90;;;;;;4698060;30;20055;-83
2021/10/29 17:30:05;;;;;;;13.27;8.15;;;2.70;99.90;;;;;;4711065;30;20053;-84
2021/10/29 17:32:34;;;;;;;10.13;7.75;;;2.60;99.90;;;;;;4712495;30;20057;-84
2021/10/29 17:35:02;;;;;;;11.70;8.25;;;2.60;99.90;;;;;;4713198;30;20045;-84
2021/10/29 17:37:32;;;;;;;10.95;7.13;;;2.50;99.90;;;;;;4712095;30;20508;-83
2021/10/29 17:40:04;;;;;;;12.10;10.88;;;2.50;99.90;;;;;;4712871;30;20060;-84
2021/10/29 17:42:32;;;;;;;10.02;9.02;;;2.40;99.90;;;;;;4713122;30;20061;-84
2021/10/29 17:44:59;;;;;;;11.45;8.65;;;2.30;99.90;;;;;;4711814;30;20064;-84
2021/10/29 17:47:28;;;;;;;9.50;8.60;;;2.30;99.90;;;;;;4712962;30;20057;-80
2021/10/29 17:49:56;;;;;;;10.95;8.95;;;2.30;99.90;;;;;;4710895;30;20064;-79
2021/10/29 17:52:25;;;;;;;9.55;7.78;;;2.30;99.90;;;;;;4713629;30;20416;-80
2021/10/29 17:54:56;;;;;;;10.10;8.48;;;2.10;99.90;;;;;;4696542;30;20061;-78
2021/10/29 17:57:25;;;;;;;7.53;6.72;;;2.10;99.90;;;;;;4712957;30;20074;-79
2021/10/29 17:59:54;;;;;;;7.85;7.05;;;2.10;99.90;;;;;;4711768;30;20373;-80
2021/10/29 18:02:27;;;;;;;8.40;7.45;;;2.10;99.90;;;;;;4715283;30;20053;-79
2021/10/29 18:04:57;;;;;;;10.38;8.38;;;2.10;99.90;;;;;;4723201;30;20499;-79
2021/10/29 18:07:27;;;;;;;10.38;7.68;;;2.00;99.90;;;;;;4732488;30;20150;-80
2021/10/29 18:09:56;;;;;;;13.75;8.10;;;2.00;99.90;;;;;;4731041;30;20071;-84
2021/10/29 18:12:25;;;;;;;9.30;8.07;;;2.00;99.90;;;;;;4733795;30;20061;-84
2021/10/29 18:14:53;;;;;;;10.15;8.05;;;2.00;99.90;;;;;;4701494;30;20050;-83
2021/10/29 18:17:21;;;;;;;10.77;7.30;;;2.00;99.90;;;;;;4697978;30;20505;-84
2021/10/29 18:19:49;;;;;;;8.90;6.85;;;1.90;99.90;;;;;;4698420;30;20061;-84
2021/10/29 18:22:17;;;;;;;11.52;9.20;;;2.00;99.90;;;;;;4697391;30;20061;-84
2021/10/29 18:24:45;;;;;;;8.88;7.80;;;2.00;99.90;;;;;;4698166;30;20080;-84
2021/10/29 18:27:15;;;;;;;11.73;7.72;;;2.00;99.90;;;;;;4698804;30;20049;-84
2021/10/29 18:29:44;;;;;;;9.18;8.13;;;2.00;99.90;;;;;;4697193;30;20096;-83
2021/10/29 18:32:14;;;;;;;8.75;7.63;;;1.80;99.90;;;;;;4710230;30;20076;-84
2021/10/29 18:34:47;;;;;;;11.65;7.65;;;1.70;99.90;;;;;;4711091;30;20065;-83
2021/10/29 18:37:17;;;;;;;7.05;6.50;;;1.70;99.90;;;;;;4698130;30;20064;-84
2021/10/29 18:39:46;;;;;;;8.70;7.47;;;1.60;99.90;;;;;;4698073;30;20072;-84
2021/10/29 18:42:14;;;;;;;8.32;7.53;;;1.60;99.90;;;;;;4696361;30;20056;-83
2021/10/29 18:44:41;;;;;;;10.80;7.30;;;1.60;99.90;;;;;;4698089;30;20113;-84