Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:01:39;;;;;;;;;6.00;4.25;;;;;18.39;70.17;100653.13;4817339;29;68714;-69
2022/10/26 00:04:22;;;;;;;;;;;;;;;;;;;;;
2022/10/26 00:07:24;;;;;;;;;;;;;;;;;;;;;
2022/10/26 00:10:20;;;;;;;;;5.00;3.00;;;;;18.19;71.05;100641.78;4810199;29;73885;-69
2022/10/26 00:13:23;;;;;;;;;5.50;3.75;;;;;18.29;70.67;100658.25;4838569;29;45426;-69
2022/10/26 00:19:38;;;;;;;;;;;;;;;;;;;;;
2022/10/26 00:21:55;;;;;;;;;4.25;3.00;;;;;18.30;70.79;100679.78;4820724;29;45491;-70
2022/10/26 00:24:35;;;;;;;;;4.50;3.50;;;;;18.29;70.73;100674.47;4824590;29;45617;-69
2022/10/26 00:27:43;;;;;;;;;4.00;4.00;;;;;18.24;70.56;100663.09;4830606;29;45461;-69
2022/10/26 00:30:23;;;;;;;;;;;;;;;;;;;;;
2022/10/26 00:33:07;;;;;;;;;;;;;;;;;;;;;
2022/10/26 00:35:59;;;;;;;;;;;;;;;;;;;;;
2022/10/26 00:38:44;;;;;;;;;;;;;;;;;;;;;
2022/10/26 00:45:05;;;;;;;;;;;;;;;;;;;;;
2022/10/26 00:48:06;;;;;;;;;3.25;3.25;;;;;18.18;71.02;100664.38;4808548;29;68689;-69
2022/10/26 00:51:05;;;;;;;;;;;;;;;;;;;;;
2022/10/26 00:54:01;;;;;;;;;4.50;3.50;;;;;18.01;71.26;100638.50;4810260;29;73765;-69
2022/10/26 00:56:58;;;;;;;;;;;;;;;;;;;;;
2022/10/26 00:59:45;;;;;;;;;;;;;;;;;;;;;
2022/10/26 01:02:21;;;;;;;;;3.25;2.50;;;;;18.23;70.73;100691.13;4810433;29;72939;-69
2022/10/26 01:05:18;;;;;;;;;;;;;;;;;;;;;
2022/10/26 01:08:12;;;;;;;;;2.50;2.50;;;;;18.11;70.78;100688.22;4809852;29;72740;-69
2022/10/26 01:11:12;;;;;;;;;;;;;;;;;;;;;
2022/10/26 01:14:12;;;;;;;;;4.00;4.00;;;;;18.19;70.75;100700.38;4818375;29;72800;-69
2022/10/26 01:20:27;;;;;;;;;5.25;3.50;;;;;18.27;71.16;100725.91;4812934;29;45357;-69
2022/10/26 01:23:38;;;;;;;;;;;;;;;;;;;;;
2022/10/26 01:26:28;;;;;;;;;5.50;4.50;;;;;18.29;70.93;100726.69;4816394;29;72693;-69
2022/10/26 01:29:14;;;;;;;;;5.00;4.00;;;;;18.27;71.13;100731.31;4814590;29;45873;-69
2022/10/26 01:32:39;;;;;;;;;;;;;;;;;;;;;
2022/10/26 01:35:26;;;;;;;;;;;;;;;;;;;;;
2022/10/26 01:38:24;;;;;;;;;5.50;5.00;;;;;18.18;71.07;100721.13;4809573;29;74338;-69
2022/10/26 01:42:05;;;;;;;;;;;;;;;;;;;;;
2022/10/26 01:45:37;;;;;;;;;;;;;;;;;;;;;
2022/10/26 01:48:12;;;;;;;;;;;;;;;;;;;;;
2022/10/26 01:50:54;;;;;;;;;;;;;;;;;;;;;
2022/10/26 01:53:28;;;;;;;;;6.00;5.75;;;;;18.15;70.99;100727.56;4816804;29;75345;-69
2022/10/26 01:56:44;;;;;;;;;;;;;;;;;;;;;
2022/10/26 01:59:47;;;;;;;;;;;;;;;;;;;;;
2022/10/26 02:03:03;;;;;;;;;;;;;;;;;;;;;
2022/10/26 02:06:03;;;;;;;;;5.50;3.25;;;;;18.12;71.24;100733.16;4820287;29;45526;-69
2022/10/26 02:08:41;;;;;;;;;;;;;;;;;;;;;
2022/10/26 02:11:09;;;;;;;;;3.50;3.25;;;;;18.14;71.34;100747.47;4809262;29;68406;-69
2022/10/26 02:13:46;;;;;;;;;3.25;3.25;;;;;18.17;71.08;100753.63;4813970;29;45336;-69
2022/10/26 02:16:21;;;;;;;;;4.00;4.00;;;;;18.17;71.50;100757.19;4809981;29;46053;-69
2022/10/26 02:19:06;;;;;;;;;4.50;3.25;;;;;18.17;71.09;100756.34;4810059;29;45566;-69
2022/10/26 02:21:38;;;;;;;;;5.00;3.00;;;;;18.19;71.41;100757.09;4809932;29;45425;-69
2022/10/26 02:24:07;;;;;;;;;4.00;3.75;;;;;18.18;71.11;100753.53;4823305;29;45342;-69
2022/10/26 02:26:34;;;;;;;;;4.00;3.00;;;;;18.18;71.14;100749.97;4821431;29;45459;-69
2022/10/26 02:29:04;;;;;;;;;3.25;3.25;;;;;18.19;71.28;100749.00;4814511;29;45558;-69
2022/10/26 02:31:30;;;;;;;;;5.50;3.00;;;;;18.17;71.01;100753.63;4810489;29;45390;-69
2022/10/26 02:34:02;;;;;;;;;2.25;2.25;;;;;18.18;71.13;100752.69;4819895;29;45569;-69
2022/10/26 02:36:31;;;;;;;;;5.00;4.25;;;;;18.19;70.87;100762.50;4816432;29;45672;-69
2022/10/26 02:38:58;;;;;;;;;4.50;3.25;;;;;18.19;70.96;100757.97;4809803;29;45501;-69
2022/10/26 02:41:27;;;;;;;;;2.00;2.00;;;;;18.22;71.43;100762.31;4810993;29;45415;-69
2022/10/26 02:44:11;;;;;;;;;3.50;2.50;;;;;18.20;71.40;100772.34;4810074;29;45351;-69
2022/10/26 02:50:47;;;;;;;;;;;;;;;;;;;;;
2022/10/26 03:00:51;;;;;;;;;;;;;;;;;;;;;
2022/10/26 03:09:28;;;;;;;;;;;;;;;;;;;;;
2022/10/26 03:12:44;;;;;;;;;;;;;;;;;;;;;
2022/10/26 03:19:13;;;;;;;;;;;;;;;;;;;;;
2022/10/26 03:22:47;;;;;;;;;;;;;;;;;;;;;
2022/10/26 03:29:09;;;;;;;;;;;;;;;;;;;;;
2022/10/26 03:31:55;;;;;;;;;;;;;;;;;;;;;
2022/10/26 03:38:00;;;;;;;;;2.75;2.50;;;;;18.18;71.29;100779.69;4807355;29;45559;-69
2022/10/26 03:44:12;;;;;;;;;;;;;;;;;;;;;
2022/10/26 03:46:58;;;;;;;;;3.00;2.75;;;;;18.32;70.80;100794.03;4811397;29;72631;-69
2022/10/26 03:50:10;;;;;;;;;3.00;3.00;;;;;18.29;71.24;100809.56;4829026;29;47136;-69
2022/10/26 03:58:55;;;;;;;;;4.00;3.00;;;;;18.27;71.02;100835.84;4814722;29;45307;-68
2022/10/26 04:04:54;;;;;;;;;;;;;;;;;;;;;
2022/10/26 04:07:50;;;;;;;;;;;;;;;;;;;;;
2022/10/26 04:11:09;;;;;;;;;;;;;;;;;;;;;
2022/10/26 04:13:35;;;;;;;;;2.25;1.50;;;;;18.27;70.91;100852.03;4822106;29;76645;-73
2022/10/26 04:16:00;;;;;;;;;3.00;3.00;;;;;18.14;71.19;100833.91;4811324;29;45282;-73
2022/10/26 04:18:25;;;;;;;;;2.75;2.75;;;;;18.28;71.27;100849.25;4819549;29;45494;-73
2022/10/26 04:20:51;;;;;;;;;4.00;2.25;;;;;18.17;71.15;100845.50;4840888;29;45518;-73
2022/10/26 04:23:18;;;;;;;;;1.75;1.75;;;;;18.27;71.25;100862.84;4821907;29;46959;-74
2022/10/26 04:25:43;;;;;;;;;3.75;2.00;;;;;18.11;71.12;100846.75;4826825;29;45324;-73
2022/10/26 04:28:11;;;;;;;;;1.75;1.75;;;;;18.27;71.15;100874.53;4849504;29;45475;-73
2022/10/26 04:30:37;;;;;;;;;3.50;2.75;;;;;18.09;71.08;100845.94;4811687;29;45525;-73
2022/10/26 04:33:03;;;;;;;;;4.50;2.50;;;;;18.09;70.89;100863.06;4817001;29;45395;-73
2022/10/26 04:35:29;;;;;;;;;3.75;3.75;;;;;18.22;71.35;100881.19;4811548;29;45423;-73
2022/10/26 04:38:03;;;;;;;;;5.50;2.00;;;;;18.19;71.14;100884.06;4820024;29;45635;-73
2022/10/26 04:40:30;;;;;;;;;4.50;4.25;;;;;18.02;71.05;100864.38;4827654;29;45500;-73
2022/10/26 04:42:55;;;;;;;;;0.75;0.75;;;;;18.16;71.28;100887.84;4841754;29;47151;-73
2022/10/26 04:45:21;;;;;;;;;2.00;2.00;;;;;18.06;70.83;100873.16;4823869;29;45290;-73
2022/10/26 04:47:46;;;;;;;;;1.25;1.25;;;;;18.11;70.89;100884.56;4822793;29;45621;-74
2022/10/26 04:50:13;;;;;;;;;4.00;3.00;;;;;18.16;71.22;100904.06;4822116;29;45253;-73
2022/10/26 04:52:39;;;;;;;;;3.75;3.00;;;;;18.00;71.19;100892.47;4820133;29;45446;-74
2022/10/26 04:55:05;;;;;;;;;3.50;3.50;;;;;18.05;71.28;100898.44;4813454;29;45520;-75
2022/10/26 04:57:32;;;;;;;;;2.00;2.00;;;;;18.15;70.73;100918.53;4816648;29;45614;-74
2022/10/26 04:59:59;;;;;;;;;3.50;3.50;;;;;18.07;71.32;100912.72;4819690;29;45412;-74
2022/10/26 05:02:24;;;;;;;;;3.00;2.00;;;;;18.12;71.02;100938.47;4811185;29;45421;-74
2022/10/26 05:04:50;;;;;;;;;4.25;4.25;;;;;17.99;71.00;100921.28;4826315;29;45353;-74
2022/10/26 05:07:15;;;;;;;;;4.75;3.00;;;;;17.99;71.04;100923.97;4829514;29;45495;-75
2022/10/26 05:09:40;;;;;;;;;5.75;4.25;;;;;17.95;70.89;100925.13;4827107;29;45479;-74
2022/10/26 05:12:06;;;;;;;;;4.00;3.75;;;;;18.13;71.04;100947.47;4828931;29;45376;-74
2022/10/26 05:14:31;;;;;;;;;3.75;3.75;;;;;18.01;70.79;100940.97;4814297;29;45494;-75
2022/10/26 05:16:57;;;;;;;;;4.25;3.25;;;;;18.07;70.89;100953.25;4832658;29;45545;-74
2022/10/26 05:19:22;;;;;;;;;3.25;2.00;;;;;17.99;71.19;100942.88;4841469;29;45491;-74
2022/10/26 05:21:47;;;;;;;;;4.25;2.50;;;;;17.91;70.91;100935.25;4818796;29;46274;-75
2022/10/26 05:55:20;;;;;;;;;;;;;;;;;;;;;
2022/10/26 06:05:24;;;;;;;;;;;;;;;;;;;;;
2022/10/26 06:08:43;;;;;;;;;;;;;;;;;;;;;
2022/10/26 06:12:06;;;;;;;;;;;;;;;;;;;;;
2022/10/26 06:26:01;;;;;;;;;;;;;;;;;;;;;
2022/10/26 06:33:02;;;;;;;;;;;;;;;;;;;;;
2022/10/26 06:41:58;;;;;;;;;4.00;4.00;;;;;17.58;71.86;101041.53;4774034;29;46449;-75
2022/10/26 06:44:24;;;;;;;;;6.00;5.25;;;;;17.53;71.81;101045.47;4776260;29;45467;-75
2022/10/26 06:46:58;;;;;;;;;4.50;4.50;;;;;17.33;71.95;101016.91;4818503;29;45497;-75
2022/10/26 06:50:13;;;;;;;;;6.50;5.00;;;;;17.32;71.52;101021.41;4836484;29;45506;-75
2022/10/26 06:52:54;;;;;;;;;5.50;5.00;;;;;17.59;71.63;101078.38;4816809;29;47709;-74
2022/10/26 06:55:31;;;;;;;;;;;;;;;;;;;;;
2022/10/26 06:58:11;;;;;;;;;;;;;;;;;;;;;
2022/10/26 07:00:38;;;;;;;;;5.25;4.00;;;;;17.46;71.70;101071.03;4824822;29;72719;-74
2022/10/26 07:03:04;;;;;;;;;5.50;3.50;;;;;17.45;71.79;101078.25;4825390;29;45359;-75
2022/10/26 07:05:38;;;;;;;;;5.75;5.00;;;;;17.48;72.11;101077.25;4838664;29;45419;-75
2022/10/26 07:08:09;;;;;;;;;5.00;5.00;;;;;17.39;71.92;101084.88;4835227;29;45451;-76
2022/10/26 07:10:37;;;;;;;;;7.50;5.00;;;;;17.51;71.99;101114.84;4814911;29;45524;-76
2022/10/26 07:13:11;;;;;;;;;8.00;4.00;;;;;17.25;72.14;101070.41;4819994;29;45539;-74
2022/10/26 07:15:42;;;;;;;;;7.25;5.50;;;;;17.41;72.17;101099.16;4809002;29;45500;-74
2022/10/26 07:18:18;;;;;;;;;;;;;;;;;;;;;
2022/10/26 07:20:54;;;;;;;;;;;;;;;;;;;;;
2022/10/26 07:23:29;;;;;;;;;;;;;;;;;;;;;
2022/10/26 07:25:58;;;;;;;;;6.00;4.75;;;;;17.44;72.20;101124.22;4823756;29;72870;-75
2022/10/26 07:28:23;;;;;;;;;4.25;4.25;;;;;17.14;72.33;101084.47;4821922;29;45520;-75
2022/10/26 07:30:49;;;;;;;;;3.75;3.00;;;;;17.32;72.29;101121.22;4841514;29;46474;-75
2022/10/26 07:33:14;;;;;;;;;6.00;5.00;;;;;17.19;72.33;101110.25;4849416;29;47663;-75
2022/10/26 07:35:40;;;;;;;;;3.25;3.25;;;;;17.17;72.48;101108.59;4828832;29;46157;-75
2022/10/26 07:38:12;;;;;;;;;3.00;3.00;;;;;17.37;72.50;101140.78;4843507;29;45546;-73
2022/10/26 07:40:37;;;;;;;;;4.75;3.00;;;;;17.33;72.30;101133.78;4815953;29;45790;-75
2022/10/26 07:43:03;;;;;;;;;6.00;5.00;;;;;17.47;72.34;101162.72;4843138;29;47029;-75
2022/10/26 07:45:29;;;;;;;;;7.00;5.00;;;;;17.48;72.31;101171.69;4818759;29;45479;-75
2022/10/26 07:47:55;;;;;;;;;3.75;3.75;;;;;17.48;72.60;101174.41;4821990;29;45486;-75
2022/10/26 07:50:21;;;;;;;;;4.50;4.00;;;;;17.32;72.57;101156.31;4826672;29;45473;-75
2022/10/26 07:52:46;;;;;;;;;6.50;4.00;;;;;17.27;72.27;101152.13;4811761;29;46245;-75
2022/10/26 07:55:12;;;;;;;;;5.75;5.00;;;;;17.36;72.83;101170.53;4817694;29;45352;-76
2022/10/26 07:57:38;;;;;;;;;4.75;4.75;;;;;17.33;72.53;101165.31;4823323;29;45459;-74
2022/10/26 08:00:06;;;;;;;;;5.50;4.75;;;;;17.39;72.55;101173.94;4827099;29;45686;-75
2022/10/26 08:02:32;;;;;;;;;5.50;4.25;;;;;17.39;72.77;101173.94;4821948;29;46511;-75
2022/10/26 08:04:57;;;;;;;;;4.25;4.00;;;;;17.32;72.46;101167.09;4842232;29;45735;-75
2022/10/26 08:07:24;;;;;;;;;11.25;9.00;;;;;17.48;72.78;101191.44;4835649;29;45468;-75
2022/10/26 08:09:50;;;;;;;;;6.75;6.00;;;;;17.37;72.46;101177.66;4846300;29;45564;-75
2022/10/26 08:12:15;;;;;;;;;5.00;4.75;;;;;17.47;73.11;101196.94;4822344;29;46327;-75
2022/10/26 08:14:41;;;;;;;;;6.00;6.00;;;;;17.36;73.01;101181.34;4829564;29;45316;-75
2022/10/26 08:17:07;;;;;;;;;4.00;4.00;;;;;17.44;72.88;101200.69;4836400;29;45397;-75
2022/10/26 08:19:32;;;;;;;;;5.25;4.25;;;;;17.34;73.04;101189.50;4842071;29;45548;-74
2022/10/26 08:21:58;;;;;;;;;4.50;4.50;;;;;17.25;73.02;101181.88;4844500;29;47932;-75
2022/10/26 08:24:23;;;;;;;;;8.25;5.50;;;;;17.34;72.73;101196.69;4832927;29;45332;-75
2022/10/26 08:26:48;;;;;;;;;6.25;4.25;;;;;17.37;73.39;101205.53;4854060;29;45565;-75
2022/10/26 08:29:13;;;;;;;;;3.75;3.75;;;;;17.52;73.47;101229.94;4819358;29;45402;-75
2022/10/26 08:39:20;;;;;;;;;7.00;5.00;;;;;17.59;73.05;101231.34;4808988;29;45462;-70
2022/10/26 08:48:16;;;;;;;;;6.50;4.75;;;;;17.65;73.04;101232.84;4960574;23;45469;-77
2022/10/26 08:50:49;;;;;;;;;8.75;5.75;;;;;17.68;73.39;101230.00;4841621;29;45804;-77
2022/10/26 08:53:18;;;;;;;;;6.50;4.75;;;;;17.72;73.64;101232.41;4839467;29;45424;-77
2022/10/26 08:55:54;;;;;;;;;4.50;4.25;;;;;17.75;73.63;101232.25;4851574;29;45269;-77
2022/10/26 08:58:29;;;;;;;;;7.00;5.00;;;;;17.73;73.67;101239.56;4848004;29;45335;-77
2022/10/26 09:00:54;;;;;;;;;5.50;3.75;;;;;17.84;73.50;101255.22;4843878;29;45293;-77
2022/10/26 09:03:20;;;;;;;;;5.00;5.00;;;;;17.81;72.94;101247.28;4847726;29;45264;-77
2022/10/26 09:05:48;;;;;;;;;4.50;4.00;;;;;17.91;73.29;101253.06;4842300;29;45396;-77
2022/10/26 09:08:27;;;;;;;;;6.75;5.25;;;;;17.91;72.82;101251.25;4846383;29;45795;-77
2022/10/26 09:11:09;;;;;;;;;8.00;4.25;;;;;18.00;73.52;101263.34;4841914;29;45571;-77
2022/10/26 09:13:52;;;;;;;;;5.75;5.00;;;;;18.05;72.97;101265.81;4841841;29;45453;-77
2022/10/26 09:16:20;;;;;;;;;4.00;4.00;;;;;18.08;73.15;101263.81;4835781;29;45284;-77
2022/10/26 09:19:01;;;;;;;;;4.50;4.50;;;;;18.14;73.16;101274.28;4840109;29;45275;-77
2022/10/26 09:21:56;;;;;;;;;4.00;3.00;;;;;18.19;73.07;101270.44;4841130;29;45334;-77
2022/10/26 09:24:31;;;;;;;;;3.00;3.00;;;;;18.24;72.82;101277.34;4836836;29;45227;-77
2022/10/26 09:27:12;;;;;;;;;2.75;2.75;;;;;18.28;72.89;101281.59;4846707;29;47216;-77
2022/10/26 09:29:41;;;;;;;;;6.00;4.00;;;;;18.34;73.22;101272.25;4844395;29;45563;-77
2022/10/26 09:32:33;;;;;;;;;2.75;2.00;;;;;18.39;73.16;101270.16;4839518;29;45337;-77
2022/10/26 09:35:04;;;;;;;;;3.00;3.00;;;;;18.41;72.95;101264.69;4844068;29;46138;-77
2022/10/26 09:37:48;;;;;;;;;3.75;3.00;;;;;18.45;72.81;101264.44;4834368;29;47819;-77
2022/10/26 09:40:30;;;;;;;;;5.25;2.75;;;;;18.44;72.65;101257.28;4841285;29;45469;-77
2022/10/26 09:42:58;;;;;;;;;4.00;3.25;;;;;18.63;72.79;101284.13;4844825;29;45276;-77
2022/10/26 09:45:32;;;;;;;;;2.75;2.75;;;;;18.69;72.46;101291.00;4850146;29;45833;-77
2022/10/26 09:48:10;;;;;;;;;4.25;2.50;;;;;18.75;72.30;101287.97;4837431;29;45250;-77
2022/10/26 09:50:37;;;;;;;;;2.00;2.00;;;;;18.77;71.97;101277.91;4837539;29;45372;-77
2022/10/26 09:53:03;;;;;;;;;2.50;2.50;;;;;18.86;71.87;101293.66;4839813;29;45440;-77
2022/10/26 09:55:30;;;;;;;;;4.75;4.50;;;;;18.92;71.91;101300.53;4841071;29;45739;-77
2022/10/26 09:58:01;;;;;;;;;4.25;4.25;;;;;18.96;71.68;101303.91;4844631;29;45720;-77
2022/10/26 10:00:27;;;;;;;;;2.75;2.00;;;;;18.97;71.43;101305.66;4845741;29;45443;-77
2022/10/26 10:02:57;;;;;;;;;3.25;2.25;;;;;19.03;71.23;101310.72;4847116;29;45860;-77
2022/10/26 10:05:27;;;;;;;;;2.75;1.75;;;;;19.10;71.06;101317.50;4842179;29;45265;-77
2022/10/26 10:08:21;;;;;;;;;3.00;2.00;;;;;19.18;71.37;101322.47;4834218;29;46100;-75
2022/10/26 10:10:59;;;;;;;;;3.00;2.50;;;;;19.26;71.10;101325.56;4844292;29;45479;-75
2022/10/26 10:13:30;;;;;;;;;1.50;1.50;;;;;19.29;71.09;101333.50;4849320;29;45465;-75
2022/10/26 10:16:04;;;;;;;;;5.25;1.50;;;;;19.33;70.78;101323.38;4844154;29;45371;-75
2022/10/26 10:18:30;;;;;;;;;2.00;1.00;;;;;19.36;70.24;101325.91;4843875;29;46229;-76
2022/10/26 10:20:57;;;;;;;;;1.00;1.00;;;;;19.41;70.08;101334.63;4839989;29;45676;-76
2022/10/26 10:23:32;;;;;;;;;1.25;1.25;;;;;19.45;69.72;101338.91;4841596;29;45322;-76
2022/10/26 10:26:04;;;;;;;;;0.50;0.50;;;;;19.53;69.38;101346.53;4844673;29;45774;-76
2022/10/26 10:28:32;;;;;;;;;1.00;1.00;;;;;19.46;69.47;101328.94;4847524;29;48417;-75
2022/10/26 10:31:00;;;;;;;;;2.00;1.00;;;;;19.59;69.32;101346.19;4834511;29;45402;-76
2022/10/26 10:33:38;;;;;;;;;2.75;1.00;;;;;19.58;69.70;101342.59;4829220;29;45393;-76
2022/10/26 10:36:07;;;;;;;;;3.00;1.00;;;;;19.65;69.38;101350.38;4841347;29;45584;-75
2022/10/26 10:38:38;;;;;;;;;1.75;1.50;;;;;19.71;69.38;101349.97;4843850;29;46411;-76
2022/10/26 10:41:05;;;;;;;;;0.50;0.50;;;;;19.77;69.03;101355.06;4846939;29;45551;-76
2022/10/26 10:43:31;;;;;;;;;1.00;1.00;;;;;19.76;69.30;101337.94;4839972;29;45508;-76
2022/10/26 10:45:58;;;;;;;;;2.75;1.00;;;;;19.87;68.89;101358.06;4847250;29;45454;-76
2022/10/26 10:48:28;;;;;;;;;2.25;1.00;;;;;19.90;69.21;101347.91;4847421;29;47417;-76
2022/10/26 10:50:58;;;;;;;;;2.25;1.00;;;;;19.99;68.91;101366.28;4842899;29;45571;-76
2022/10/26 10:53:31;;;;;;;;;1.00;1.00;;;;;20.05;68.54;101356.06;4841735;29;45699;-75
2022/10/26 10:56:14;;;;;;;;;0.50;0.50;;;;;20.11;68.75;101364.69;4842362;29;45381;-75
2022/10/26 10:59:03;;;;;;;;;0.75;0.25;;;;;20.06;68.14;101355.06;4847051;29;45363;-75
2022/10/26 11:01:38;;;;;;;;;1.00;0.25;;;;;20.11;67.97;101347.53;4828091;29;45598;-75
2022/10/26 11:04:15;;;;;;;;;5.00;3.00;;;;;20.23;68.00;101365.75;4833254;29;45278;-75
2022/10/26 11:06:42;;;;;;;;;3.50;1.25;;;;;20.16;67.96;101353.53;4838595;29;45277;-75
2022/10/26 11:09:14;;;;;;;;;1.25;1.25;;;;;20.28;68.18;101365.44;4832622;29;45595;-75
2022/10/26 11:11:57;;;;;;;;;0.00;0.00;;;;;20.30;67.97;101361.66;4835101;29;45436;-75
2022/10/26 11:14:42;;;;;;;;;3.00;1.00;;;;;20.33;67.59;101369.63;4830529;29;45361;-75
2022/10/26 11:17:17;;;;;;;;;2.00;2.00;;;;;20.36;67.32;101372.13;4826466;29;45686;-75
2022/10/26 11:20:02;;;;;;;;;1.75;1.00;;;;;20.33;68.07;101366.91;4836747;29;45992;-75
2022/10/26 11:22:42;;;;;;;;;2.00;1.00;;;;;20.44;67.48;101377.06;4841094;29;45447;-75
2022/10/26 11:25:17;;;;;;;;;3.50;1.00;;;;;20.50;67.60;101378.50;4839129;29;45354;-75
2022/10/26 11:27:51;;;;;;;;;3.00;1.00;;;;;20.54;67.43;101386.34;4851057;29;45492;-75
2022/10/26 11:30:19;;;;;;;;;2.25;2.00;;;;;20.54;66.87;101378.19;4841701;29;47149;-75
2022/10/26 11:32:59;;;;;;;;;0.50;0.50;;;;;20.56;66.81;101380.81;4836363;29;45404;-75
2022/10/26 11:35:39;;;;;;;;;3.00;2.00;;;;;20.61;66.77;101386.81;4840491;29;45399;-75
2022/10/26 11:38:16;;;;;;;;;1.00;1.00;;;;;20.64;66.70;101386.66;4839878;29;45276;-75
2022/10/26 11:41:00;;;;;;;;;1.00;1.00;;;;;20.69;66.54;101389.06;4839065;29;45462;-75
2022/10/26 11:43:49;;;;;;;;;0.50;0.25;;;;;20.73;66.67;101387.88;4848254;29;45461;-75
2022/10/26 11:46:28;;;;;;;;;1.00;1.00;;;;;20.77;66.11;101386.72;4834311;29;45384;-75
2022/10/26 11:48:59;;;;;;;;;2.00;1.75;;;;;20.80;66.31;101396.50;4827824;29;45781;-75
2022/10/26 11:51:27;;;;;;;;;1.75;1.00;;;;;20.81;66.46;101396.41;4842540;29;45490;-75
2022/10/26 11:53:56;;;;;;;;;1.50;1.25;;;;;20.78;66.57;101398.44;4834750;29;46459;-75
2022/10/26 11:56:30;;;;;;;;;1.75;1.75;;;;;20.86;66.15;101402.41;4834843;29;45412;-75
2022/10/26 11:58:58;;;;;;;;;3.00;1.00;;;;;20.88;66.40;101413.16;4847255;29;45460;-75
2022/10/26 12:01:26;;;;;;;;;4.25;1.75;;;;;20.85;66.73;101391.66;4847064;29;47350;-76
2022/10/26 12:03:53;;;;;;;;;2.50;2.00;;;;;20.90;66.10;101406.66;4839011;29;45503;-75
2022/10/26 12:06:29;;;;;;;;;3.00;2.00;;;;;20.89;66.42;101413.06;4842523;29;45625;-75
2022/10/26 12:08:58;;;;;;;;;3.00;1.00;;;;;20.92;66.27;101414.72;4837493;29;45764;-76
2022/10/26 12:11:36;;;;;;;;;0.00;0.00;;;;;20.95;66.25;101414.50;4842583;29;45877;-75
2022/10/26 12:14:16;;;;;;;;;1.50;1.50;;;;;20.97;65.62;101409.00;4835222;29;45313;-75
2022/10/26 12:16:45;;;;;;;;;1.75;1.00;;;;;20.98;65.69;101410.72;4836306;29;45423;-75
2022/10/26 12:19:23;;;;;;;;;1.50;1.00;;;;;20.99;65.52;101409.75;4826951;29;45777;-76
2022/10/26 12:21:50;;;;;;;;;1.25;1.00;;;;;21.01;65.98;101410.50;4828621;29;46239;-76
2022/10/26 12:24:21;;;;;;;;;1.25;1.25;;;;;21.04;65.73;101405.75;4839517;29;45595;-76
2022/10/26 12:26:54;;;;;;;;;1.00;1.00;;;;;21.08;65.47;101419.97;4844297;29;45369;-76
2022/10/26 12:29:37;;;;;;;;;2.50;1.00;;;;;21.09;65.83;101419.03;4844970;29;45415;-76
2022/10/26 12:32:23;;;;;;;;;2.00;2.00;;;;;21.12;65.69;101421.53;4841437;29;45501;-76
2022/10/26 12:34:49;;;;;;;;;2.50;1.00;;;;;21.12;65.06;101412.50;4830241;29;45482;-76
2022/10/26 12:37:30;;;;;;;;;1.00;1.00;;;;;21.09;65.16;101414.47;4844521;29;45712;-76
2022/10/26 12:40:31;;;;;;;;;1.00;1.00;;;;;21.13;65.64;101412.41;4846014;29;45417;-76
2022/10/26 12:43:17;;;;;;;;;2.75;2.75;;;;;21.07;65.63;101399.25;4846808;29;45644;-76
2022/10/26 12:45:44;;;;;;;;;3.25;0.50;;;;;21.16;64.97;101417.63;4856117;29;45501;-76
2022/10/26 12:48:47;;;;;;;;;1.25;1.25;;;;;21.17;64.92;101422.09;4780596;29;1911835;-76
2022/10/26 12:51:21;;;;;;;;;2.00;2.00;;;;;21.20;65.07;101431.88;4840297;29;45455;-76
2022/10/26 12:54:17;;;;;;;;;1.00;1.00;;;;;21.22;65.16;101428.09;4839163;29;46521;-76
2022/10/26 12:56:55;;;;;;;;;1.00;1.00;;;;;21.23;64.65;101428.97;4848895;29;45466;-76
2022/10/26 12:59:43;;;;;;;;;0.50;0.50;;;;;21.25;64.46;101427.00;4853024;29;45396;-76
2022/10/26 13:02:32;;;;;;;;;1.50;1.00;;;;;21.26;64.37;101426.91;4843258;29;46561;-76
2022/10/26 13:05:15;;;;;;;;;0.50;0.50;;;;;21.29;64.66;101425.84;4832330;29;46381;-76
2022/10/26 13:07:41;;;;;;;;;1.75;1.00;;;;;21.28;64.17;101427.69;4840249;29;45530;-76
2022/10/26 13:10:12;;;;;;;;;1.25;1.25;;;;;21.31;64.83;101426.59;4842706;29;45767;-76
2022/10/26 13:12:45;;;;;;;;;1.00;1.00;;;;;21.33;64.29;101429.22;4845903;29;45374;-76
2022/10/26 13:15:29;;;;;;;;;0.50;0.00;;;;;21.37;63.90;101431.63;4854402;29;45735;-76
2022/10/26 13:18:16;;;;;;;;;0.75;0.75;;;;;21.35;64.71;101419.13;4845698;29;45417;-76
2022/10/26 13:21:06;;;;;;;;;1.00;1.00;;;;;21.40;64.58;101430.53;4834666;29;45515;-76
2022/10/26 13:23:36;;;;;;;;;3.25;2.00;;;;;21.38;63.87;101422.50;4840489;29;45420;-76
2022/10/26 13:26:11;;;;;;;;;2.00;2.00;;;;;21.45;63.89;101437.44;4845350;29;45442;-76
2022/10/26 13:28:36;;;;;;;;;0.25;0.25;;;;;21.46;63.81;101432.84;4844525;29;45425;-76
2022/10/26 13:31:03;;;;;;;;;2.25;0.00;;;;;21.46;63.58;101433.72;4853665;29;45396;-76
2022/10/26 13:33:43;;;;;;;;;1.00;0.00;;;;;21.49;64.15;101429.13;4837524;29;45327;-76
2022/10/26 13:36:22;;;;;;;;;0.00;0.00;;;;;21.47;63.92;101426.50;4836580;29;48291;-76
2022/10/26 13:38:48;;;;;;;;;1.00;0.00;;;;;21.43;63.46;101428.53;4853378;29;45701;-76
2022/10/26 13:41:45;;;;;;;;;1.00;1.00;;;;;21.52;63.90;101431.59;4853662;29;45679;-76
2022/10/26 13:44:20;;;;;;;;;0.00;0.00;;;;;21.51;63.66;101432.59;4838737;29;45471;-76
2022/10/26 13:46:53;;;;;;;;;1.00;0.00;;;;;21.50;63.33;101429.00;4845701;29;45432;-76
2022/10/26 13:49:26;;;;;;;;;1.25;1.25;;;;;21.55;63.54;101437.72;4846670;29;45395;-76
2022/10/26 13:51:53;;;;;;;;;1.00;1.00;;;;;21.56;63.19;101434.00;4837563;29;45394;-76
2022/10/26 13:54:31;;;;;;;;;2.00;0.50;;;;;21.55;63.51;101437.72;4847635;29;45743;-75
2022/10/26 13:57:19;;;;;;;;;1.25;1.00;;;;;21.59;63.81;101441.94;4835071;29;45584;-76
2022/10/26 13:59:44;;;;;;;;;3.00;1.75;;;;;21.61;63.05;101439.13;4841196;29;45765;-76
2022/10/26 14:02:12;;;;;;;;;1.00;1.00;;;;;21.61;63.25;101440.00;4852212;29;45484;-75
2022/10/26 14:04:38;;;;;;;;;1.00;1.00;;;;;21.54;63.78;101426.94;4849450;29;45463;-76
2022/10/26 14:07:04;;;;;;;;;1.50;1.00;;;;;21.62;63.26;101432.75;4847386;29;45444;-76
2022/10/26 14:09:30;;;;;;;;;1.25;1.25;;;;;21.59;63.51;101438.38;4845440;29;45778;-76
2022/10/26 14:12:00;;;;;;;;;2.25;1.00;;;;;21.60;63.58;101437.38;4852630;29;45770;-76
2022/10/26 14:14:30;;;;;;;;;0.00;0.00;;;;;21.64;62.84;101438.94;4844527;29;45483;-76
2022/10/26 14:16:57;;;;;;;;;0.00;0.00;;;;;21.64;63.60;101436.22;4842567;29;47174;-76
2022/10/26 14:19:49;;;;;;;;;0.00;0.00;;;;;21.66;63.04;101434.25;4843507;29;45674;-76
2022/10/26 14:22:23;;;;;;;;;0.25;0.25;;;;;21.64;62.78;101442.50;4843753;29;45375;-76
2022/10/26 14:24:51;;;;;;;;;5.00;1.00;;;;;21.56;62.79;101422.28;4848657;29;45343;-76
2022/10/26 14:27:19;;;;;;;;;2.25;1.75;;;;;21.64;62.73;101444.38;4845621;29;46329;-76
2022/10/26 14:29:44;;;;;;;;;0.00;0.00;;;;;21.65;62.94;101451.53;4828157;29;45307;-76
2022/10/26 14:32:28;;;;;;;;;1.00;1.00;;;;;21.66;62.57;101450.56;4840349;29;46598;-76
2022/10/26 14:34:54;;;;;;;;;1.00;1.00;;;;;21.60;62.88;101431.94;4838286;29;45572;-76
2022/10/26 14:37:44;;;;;;;;;2.00;1.00;;;;;21.62;62.30;101444.47;4842665;29;45465;-76
2022/10/26 14:40:18;;;;;;;;;1.75;0.00;;;;;21.64;62.77;101441.66;4844785;29;45349;-76
2022/10/26 14:42:49;;;;;;;;;2.00;1.00;;;;;21.53;62.73;101439.63;4849372;29;45653;-76
2022/10/26 14:45:24;;;;;;;;;0.00;0.00;;;;;21.64;62.28;101456.09;4844933;29;45425;-76
2022/10/26 14:47:50;;;;;;;;;0.75;0.75;;;;;21.64;62.23;101452.50;4840372;29;46129;-76
2022/10/26 14:50:18;;;;;;;;;2.00;0.00;;;;;21.65;62.32;101456.94;4832410;29;45473;-76
2022/10/26 14:53:09;;;;;;;;;2.75;1.00;;;;;21.65;62.02;101448.81;4838813;29;45463;-76
2022/10/26 14:55:48;;;;;;;;;0.00;0.00;;;;;21.65;62.19;101451.53;4836147;29;45921;-76
2022/10/26 14:58:22;;;;;;;;;1.50;0.00;;;;;21.53;62.19;101427.91;4842013;29;46565;-75
2022/10/26 15:01:15;;;;;;;;;0.00;0.00;;;;;21.63;62.52;101445.31;4840121;29;45322;-76
2022/10/26 15:03:42;;;;;;;;;2.00;1.00;;;;;21.62;62.60;101449.91;4832192;29;45758;-76
2022/10/26 15:06:26;;;;;;;;;0.00;0.00;;;;;21.61;62.01;101447.28;4844502;29;45336;-76
2022/10/26 15:08:56;;;;;;;;;1.50;1.00;;;;;21.60;61.96;101446.41;4845198;29;45458;-76
2022/10/26 15:11:22;;;;;;;;;0.50;0.50;;;;;21.58;62.48;101442.91;4827266;29;46177;-76
2022/10/26 15:13:48;;;;;;;;;0.50;0.50;;;;;21.61;62.39;101458.16;4829576;29;45316;-76
2022/10/26 15:16:22;;;;;;;;;2.00;2.00;;;;;21.59;62.11;101450.09;4838752;29;45240;-76
2022/10/26 15:18:52;;;;;;;;;0.25;0.25;;;;;21.58;62.35;101456.50;4834104;29;48429;-76
2022/10/26 15:21:26;;;;;;;;;2.50;0.50;;;;;21.54;61.63;101444.09;4845584;29;45534;-76