Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:02:14;;;;;;;4.35;3.38;;;;;;;10.75;63.95;102333.97;5037704;27;103900;-54
2022/02/27 00:04:41;;;;;;;4.55;3.53;;;;;;;10.75;63.82;102330.44;5050130;27;102498;-54
2022/02/27 00:07:14;;;;;;;4.57;3.55;;;;;;;10.75;63.46;102339.41;5033839;27;102407;-54
2022/02/27 00:09:42;;;;;;;5.40;4.13;;;;;;;10.75;63.85;102336.69;5035404;27;102610;-54
2022/02/27 00:12:08;;;;;;;3.80;3.25;;;;;;;10.74;63.69;102335.00;5040272;27;103774;-53
2022/02/27 00:14:35;;;;;;;5.65;3.70;;;;;;;10.75;63.58;102338.59;5033073;27;102382;-54
2022/02/27 00:17:01;;;;;;;4.65;3.75;;;;;;;10.74;63.56;102337.75;5034464;27;102273;-53
2022/02/27 00:19:27;;;;;;;5.07;3.40;;;;;;;10.74;63.79;102337.75;5043587;27;102166;-53
2022/02/27 00:21:54;;;;;;;6.15;3.90;;;;;;;10.75;63.39;102344.88;5034154;27;102974;-54
2022/02/27 00:24:20;;;;;;;5.50;3.80;;;;;;;10.74;63.85;102334.19;5042409;27;102537;-53
2022/02/27 00:26:48;;;;;;;4.85;3.70;;;;;;;10.74;63.72;102335.00;5043068;27;102158;-54
2022/02/27 00:29:14;;;;;;;5.50;3.60;;;;;;;10.74;63.38;102336.91;5049842;27;102881;-53
2022/02/27 00:31:40;;;;;;;4.78;3.58;;;;;;;10.74;63.37;102329.56;5035778;27;103892;-54
2022/02/27 00:34:07;;;;;;;5.03;3.40;;;;;;;10.73;63.93;102336.09;5041559;27;101949;-54
2022/02/27 00:36:33;;;;;;;4.43;3.50;;;;;;;10.73;63.59;102336.09;5054559;27;102659;-53
2022/02/27 00:39:00;;;;;;;4.75;3.50;;;;;;;10.74;63.36;102337.75;5065398;27;103067;-53
2022/02/27 00:41:26;;;;;;;4.50;3.40;;;;;;;10.73;63.63;102336.09;5046466;27;103993;-54
2022/02/27 00:43:54;;;;;;;4.10;3.05;;;;;;;10.73;63.35;102344.25;5035341;27;102244;-54
2022/02/27 00:46:20;;;;;;;5.07;3.38;;;;;;;10.74;63.66;102345.09;5036991;27;102238;-55
2022/02/27 00:48:47;;;;;;;4.40;3.60;;;;;;;10.72;63.59;102345.31;5033895;27;102902;-54
2022/02/27 00:51:13;;;;;;;3.95;3.25;;;;;;;10.73;63.35;102344.25;5054780;27;103743;-54
2022/02/27 00:53:39;;;;;;;4.78;3.25;;;;;;;10.73;63.39;102344.25;5045873;27;102071;-54
2022/02/27 00:56:06;;;;;;;5.40;3.25;;;;;;;10.72;63.40;102345.31;5042590;27;102528;-54
2022/02/27 00:58:33;;;;;;;4.03;3.30;;;;;;;10.72;63.28;102333.63;5038385;27;102701;-54
2022/02/27 01:01:00;;;;;;;5.50;3.05;;;;;;;10.72;63.60;102342.59;5033444;27;104098;-54
2022/02/27 01:03:27;;;;;;;4.07;3.00;;;;;;;10.72;63.43;102333.63;5042822;27;102380;-54
2022/02/27 01:05:53;;;;;;;5.40;3.42;;;;;;;10.72;63.80;102334.44;5054028;27;102297;-53
2022/02/27 01:08:19;;;;;;;5.45;3.10;;;;;;;10.71;63.81;102332.78;5045718;27;102182;-53
2022/02/27 01:10:46;;;;;;;7.13;3.40;;;;;;;10.70;63.59;102342.00;5029121;27;103867;-54
2022/02/27 01:13:12;;;;;;;6.10;3.38;;;;;;;10.71;63.75;102331.94;5029553;27;102497;-54
2022/02/27 01:15:39;;;;;;;3.70;2.80;;;;;;;10.71;63.83;102342.81;5030129;27;102300;-54
2022/02/27 01:18:06;;;;;;;4.68;3.30;;;;;;;10.71;63.49;102343.69;5042726;27;102320;-53
2022/02/27 01:20:33;;;;;;;4.20;3.17;;;;;;;10.70;63.75;102342.00;5038476;27;104093;-54
2022/02/27 01:22:59;;;;;;;5.20;3.00;;;;;;;10.71;63.49;102354.56;5041872;27;102544;-53
2022/02/27 01:25:25;;;;;;;3.30;2.80;;;;;;;10.70;63.21;102350.16;5060184;27;102333;-54
2022/02/27 01:27:52;;;;;;;5.60;3.20;;;;;;;10.70;63.74;102350.16;5062193;27;102586;-53
2022/02/27 01:30:18;;;;;;;4.43;3.15;;;;;;;10.70;63.31;102352.88;5034507;27;103944;-54
2022/02/27 01:32:44;;;;;;;3.30;3.00;;;;;;;10.70;63.31;102352.06;5037307;27;102229;-53
2022/02/27 01:35:12;;;;;;;4.68;3.05;;;;;;;10.69;63.36;102362.13;5033303;27;102105;-54
2022/02/27 01:37:39;;;;;;;4.03;2.80;;;;;;;10.70;63.58;102366.50;5041123;27;102550;-54
2022/02/27 01:40:07;;;;;;;3.97;2.92;;;;;;;10.69;63.47;102362.13;5032740;27;103868;-53
2022/02/27 01:42:34;;;;;;;4.17;3.23;;;;;;;10.70;63.64;102360.22;5030392;27;102159;-54
2022/02/27 01:45:03;;;;;;;4.50;3.45;;;;;;;10.69;63.08;102367.56;5023515;27;102239;-53
2022/02/27 01:47:30;;;;;;;4.53;2.97;;;;;;;10.69;63.25;102370.28;5030937;27;102741;-55
2022/02/27 01:49:57;;;;;;;4.25;2.88;;;;;;;10.70;63.10;102362.94;5039115;27;103869;-54
2022/02/27 01:52:24;;;;;;;4.00;3.10;;;;;;;10.69;63.23;102370.28;5033140;27;102454;-54
2022/02/27 01:54:51;;;;;;;3.15;2.83;;;;;;;10.69;63.64;102373.03;5030096;27;102340;-54
2022/02/27 01:57:19;;;;;;;4.60;2.90;;;;;;;10.70;63.13;102369.22;5030482;27;102565;-54
2022/02/27 01:59:45;;;;;;;4.57;2.90;;;;;;;10.69;63.37;102370.28;5028482;27;103876;-54
2022/02/27 02:02:11;;;;;;;4.57;3.10;;;;;;;10.69;63.67;102374.91;5030250;27;102178;-54
2022/02/27 02:04:40;;;;;;;4.45;2.60;;;;;;;10.69;63.47;102381.19;5036721;27;102714;-53
2022/02/27 02:07:06;;;;;;;3.97;2.70;;;;;;;10.68;63.58;102382.25;5057818;27;102473;-53
2022/02/27 02:09:34;;;;;;;5.10;3.03;;;;;;;10.68;63.27;102382.25;5056373;27;104006;-54
2022/02/27 02:12:01;;;;;;;3.42;2.80;;;;;;;10.68;63.00;102382.25;5048222;27;102529;-53
2022/02/27 02:14:27;;;;;;;5.57;2.92;;;;;;;10.68;63.30;102398.59;5027949;27;102155;-53
2022/02/27 02:16:54;;;;;;;4.70;2.85;;;;;;;10.68;63.27;102384.97;5030733;27;102244;-54
2022/02/27 02:19:21;;;;;;;4.78;3.30;;;;;;;10.68;63.67;102393.16;5029001;27;103952;-53
2022/02/27 02:21:51;;;;;;;4.32;2.88;;;;;;;10.69;63.22;102393.97;5030357;27;103544;-54
2022/02/27 02:24:18;;;;;;;4.90;2.97;;;;;;;10.67;63.71;102402.34;5027877;27;103182;-54
2022/02/27 02:26:46;;;;;;;4.00;3.05;;;;;;;10.69;63.26;102404.88;5029553;27;102423;-54
2022/02/27 02:29:15;;;;;;;3.10;2.70;;;;;;;10.69;63.89;102404.88;5034063;27;103869;-54
2022/02/27 02:31:42;;;;;;;4.45;2.72;;;;;;;10.68;63.27;102401.31;5035535;27;102422;-53
2022/02/27 02:34:10;;;;;;;4.85;3.30;;;;;;;10.67;63.26;102402.34;5053909;27;102631;-54
2022/02/27 02:36:38;;;;;;;3.83;2.78;;;;;;;10.68;63.23;102406.75;5055037;27;102499;-54
2022/02/27 02:39:08;;;;;;;4.60;3.10;;;;;;;10.68;63.08;102408.66;5049776;27;103924;-54
2022/02/27 02:41:34;;;;;;;4.75;3.75;;;;;;;10.69;63.62;102410.31;5033278;27;102225;-54
2022/02/27 02:44:01;;;;;;;3.38;2.53;;;;;;;10.68;63.22;102409.50;5056656;27;102353;-54
2022/02/27 02:46:29;;;;;;;5.70;2.88;;;;;;;10.68;63.24;102414.09;5040407;27;102477;-53
2022/02/27 02:48:55;;;;;;;3.30;2.85;;;;;;;10.67;63.61;102418.69;5047183;27;103868;-54
2022/02/27 02:51:22;;;;;;;3.42;2.88;;;;;;;10.68;63.61;102414.94;5056381;27;102436;-53
2022/02/27 02:53:48;;;;;;;5.00;3.10;;;;;;;10.67;63.39;102418.69;5027895;27;102484;-53
2022/02/27 02:56:16;;;;;;;4.68;2.90;;;;;;;10.68;63.40;102430.44;5030221;27;102349;-54
2022/02/27 02:58:43;;;;;;;4.50;2.97;;;;;;;10.67;63.20;102415.16;5029039;27;103883;-54
2022/02/27 03:01:11;;;;;;;5.05;3.22;;;;;;;10.67;63.29;102418.69;5024501;27;102455;-54
2022/02/27 03:03:38;;;;;;;4.30;3.00;;;;;;;10.67;63.58;102413.25;5037931;27;102179;-53
2022/02/27 03:06:04;;;;;;;3.45;3.03;;;;;;;10.67;63.47;102415.16;5020459;27;102222;-54
2022/02/27 03:08:31;;;;;;;3.80;3.00;;;;;;;10.67;63.53;102412.41;5031496;27;103664;-54
2022/02/27 03:10:58;;;;;;;4.60;3.20;;;;;;;10.66;63.24;102411.59;5033126;27;103246;-54
2022/02/27 03:13:26;;;;;;;4.85;3.13;;;;;;;10.67;63.59;102413.25;5052386;27;102554;-54
2022/02/27 03:15:52;;;;;;;4.03;2.95;;;;;;;10.67;63.22;102413.25;5046593;27;102241;-54
2022/02/27 03:18:19;;;;;;;4.22;3.33;;;;;;;10.66;63.67;102414.31;5049311;27;103951;-54
2022/02/27 03:20:45;;;;;;;5.03;2.85;;;;;;;10.68;63.29;102420.38;5043195;27;102649;-54
2022/02/27 03:23:12;;;;;;;5.05;2.97;;;;;;;10.67;63.69;102415.97;5028919;27;102798;-54
2022/02/27 03:25:38;;;;;;;4.07;3.15;;;;;;;10.67;63.38;102424.13;5030009;28;102734;-54
2022/02/27 03:28:04;;;;;;;3.47;2.78;;;;;;;10.68;62.99;102425.00;5033936;27;103975;-54
2022/02/27 03:30:36;;;;;;;6.38;3.33;;;;;;;10.67;63.29;102426.88;5049047;27;102145;-54
2022/02/27 03:33:02;;;;;;;5.05;2.83;;;;;;;10.69;63.29;102418.47;5048204;27;102880;-54
2022/02/27 03:35:29;;;;;;;4.07;2.80;;;;;;;10.68;63.35;102414.94;5050465;27;102267;-54
2022/02/27 03:37:55;;;;;;;3.55;2.88;;;;;;;10.68;63.40;102425.00;5049665;27;103979;-53
2022/02/27 03:40:21;;;;;;;3.90;2.85;;;;;;;10.68;63.74;102420.38;5050078;27;102366;-54
2022/02/27 03:42:48;;;;;;;3.03;2.70;;;;;;;10.68;63.65;102425.81;5040055;27;102067;-57
2022/02/27 03:45:15;;;;;;;4.28;3.00;;;;;;;10.64;63.20;102419.19;5019829;27;102612;-54
2022/02/27 03:47:43;;;;;;;3.75;2.95;;;;;;;10.65;63.63;102429.00;5031944;27;103879;-54
2022/02/27 03:50:10;;;;;;;5.38;2.85;;;;;;;10.64;63.50;102423.78;5043022;27;102208;-54
2022/02/27 03:52:37;;;;;;;7.95;3.25;;;;;;;10.64;63.44;102424.63;5040801;27;102395;-54
2022/02/27 03:55:05;;;;;;;6.50;3.10;;;;;;;10.65;63.59;102425.47;5059819;27;102121;-54
2022/02/27 03:57:32;;;;;;;7.53;3.85;;;;;;;10.64;63.17;102423.78;5043655;27;103903;-54
2022/02/27 03:59:58;;;;;;;6.47;3.70;;;;;;;10.64;63.49;102424.63;5040106;27;102689;-54
2022/02/27 04:02:24;;;;;;;8.40;4.28;;;;;;;10.64;63.05;102421.03;5025273;27;102539;-53
2022/02/27 04:04:52;;;;;;;5.78;3.47;;;;;;;10.62;63.60;102418.56;5048420;27;102338;-53
2022/02/27 04:07:19;;;;;;;6.10;3.80;;;;;;;10.63;62.91;102413.94;5036378;27;104101;-54
2022/02/27 04:09:46;;;;;;;7.47;4.00;;;;;;;10.63;63.07;102422.94;5027963;28;102330;-54
2022/02/27 04:12:12;;;;;;;6.22;3.90;;;;;;;10.62;63.14;102432.19;5027612;27;102433;-54
2022/02/27 04:14:39;;;;;;;7.93;4.80;;;;;;;10.63;62.89;102430.28;5028031;27;102580;-54
2022/02/27 04:17:05;;;;;;;7.30;4.88;;;;;;;10.63;63.28;102422.13;5027338;27;103890;-53
2022/02/27 04:19:32;;;;;;;8.98;5.03;;;;;;;10.63;63.26;102428.38;5040077;27;102547;-53
2022/02/27 04:21:59;;;;;;;7.60;5.60;;;;;;;10.63;63.40;102436.56;5035206;27;102526;-53
2022/02/27 04:24:25;;;;;;;8.73;6.25;;;;;;;10.62;63.14;102437.63;5042366;27;102823;-54
2022/02/27 04:26:51;;;;;;;9.90;7.15;;;;;;;10.63;63.13;102450.16;5033497;27;103911;-54
2022/02/27 04:29:19;;;;;;;11.95;7.30;;;;;;;10.63;63.14;102452.91;5033143;27;102401;-53
2022/02/27 04:31:45;;;;;;;9.60;6.95;;;;;;;10.64;63.09;102451.00;5062554;27;102511;-54
2022/02/27 04:34:11;;;;;;;10.05;6.68;;;;;;;10.63;63.05;102455.63;5051963;27;102229;-53
2022/02/27 04:36:37;;;;;;;11.40;7.07;;;;;;;10.63;62.99;102455.63;5049285;27;103994;-54
2022/02/27 04:39:05;;;;;;;8.43;7.07;;;;;;;10.63;63.38;102455.63;5048475;27;102212;-53
2022/02/27 04:41:31;;;;;;;8.40;6.70;;;;;;;10.63;63.37;102461.06;5051332;27;102934;-54
2022/02/27 04:43:58;;;;;;;10.90;7.07;;;;;;;10.64;63.46;102461.88;5057333;27;102432;-54
2022/02/27 04:46:25;;;;;;;9.25;6.72;;;;;;;10.63;63.14;102471.94;5052812;27;103899;-54
2022/02/27 04:48:51;;;;;;;7.95;5.93;;;;;;;10.63;63.47;102466.50;5058471;27;102146;-54
2022/02/27 04:51:17;;;;;;;8.02;6.10;;;;;;;10.64;63.03;102468.19;5051476;27;103013;-53
2022/02/27 04:53:45;;;;;;;8.57;6.63;;;;;;;10.63;63.01;102469.22;5063156;27;102172;-53
2022/02/27 04:56:13;;;;;;;10.68;6.88;;;;;;;10.63;63.39;102477.41;5058440;27;103918;-54
2022/02/27 04:58:39;;;;;;;8.45;6.10;;;;;;;10.64;63.51;102468.19;5034370;27;102186;-53
2022/02/27 05:01:06;;;;;;;7.18;6.20;;;;;;;10.65;63.55;102486.19;5050389;27;102317;-55
2022/02/27 05:03:32;;;;;;;8.75;5.78;;;;;;;10.64;63.34;102468.19;5059600;27;103509;-54
2022/02/27 05:05:58;;;;;;;7.55;5.90;;;;;;;10.63;63.13;102469.22;5050649;27;104116;-53
2022/02/27 05:08:24;;;;;;;9.77;5.75;;;;;;;10.65;63.37;102469.84;5055074;27;102613;-53
2022/02/27 05:10:51;;;;;;;8.10;5.63;;;;;;;10.65;62.97;102471.75;5054667;27;101988;-54
2022/02/27 05:13:18;;;;;;;7.38;5.90;;;;;;;10.66;62.96;102476.94;5034630;27;102225;-54
2022/02/27 05:15:45;;;;;;;7.78;5.65;;;;;;;10.68;63.12;102474.84;5029746;27;103849;-53
2022/02/27 05:18:11;;;;;;;7.03;5.38;;;;;;;10.68;63.46;102469.41;5030806;27;102427;-54
2022/02/27 05:20:37;;;;;;;8.27;6.10;;;;;;;10.68;63.16;102477.56;5044715;27;102115;-53
2022/02/27 05:23:03;;;;;;;7.20;5.95;;;;;;;10.69;64.00;102471.03;5047390;27;102613;-53
2022/02/27 05:25:30;;;;;;;9.75;6.20;;;;;;;10.69;63.64;102476.50;5050071;27;103910;-54
2022/02/27 05:27:56;;;;;;;9.18;5.50;;;;;;;10.70;63.97;102480.88;5052645;27;102987;-54
2022/02/27 05:30:24;;;;;;;7.57;5.43;;;;;;;10.70;63.68;102475.41;5033048;27;102202;-53
2022/02/27 05:32:50;;;;;;;8.18;5.60;;;;;;;10.71;63.96;102478.97;5040218;27;102925;-54
2022/02/27 05:35:17;;;;;;;8.18;5.15;;;;;;;10.72;63.66;102473.31;5038199;27;103818;-54
2022/02/27 05:37:44;;;;;;;7.05;5.53;;;;;;;10.72;64.09;102470.59;5038006;27;102172;-53
2022/02/27 05:40:12;;;;;;;8.02;5.32;;;;;;;10.72;63.63;102476.03;5037226;27;102565;-53
2022/02/27 05:42:38;;;;;;;7.55;5.13;;;;;;;10.72;63.82;102476.03;5051483;27;102233;-54
2022/02/27 05:45:06;;;;;;;6.93;5.10;;;;;;;10.73;63.73;102479.59;5049725;27;104206;-54
2022/02/27 05:47:35;;;;;;;;;;;;;;;10.72;63.59;102478.75;5051994;27;102136;-54
2022/02/27 05:50:02;;;;;;;7.07;4.68;;;;;;;10.72;63.32;102483.38;5049889;27;102566;-54
2022/02/27 05:52:28;;;;;;;8.30;4.95;;;;;;;10.73;63.73;102485.03;5061669;27;102180;-54
2022/02/27 05:54:55;;;;;;;7.95;5.43;;;;;;;10.72;63.41;102481.47;5054667;27;103942;-54
2022/02/27 05:57:21;;;;;;;7.55;5.45;;;;;;;10.71;63.08;102485.28;5048579;27;102212;-54
2022/02/27 05:59:47;;;;;;;8.93;6.05;;;;;;;10.72;63.32;102484.22;5049757;27;102848;-54
2022/02/27 06:02:14;;;;;;;7.95;5.72;;;;;;;10.71;63.87;102485.28;5058135;27;102257;-54
2022/02/27 06:04:41;;;;;;;9.88;5.75;;;;;;;10.70;63.39;102486.31;5053090;27;103379;-54
2022/02/27 06:07:07;;;;;;;8.00;5.60;;;;;;;10.70;63.26;102494.47;5033853;27;102428;-54
2022/02/27 06:09:34;;;;;;;8.32;5.55;;;;;;;10.70;63.29;102485.50;5033791;27;102626;-54
2022/02/27 06:12:01;;;;;;;6.70;5.43;;;;;;;10.70;63.21;102499.94;5030337;27;102508;-53
2022/02/27 06:14:27;;;;;;;6.93;4.90;;;;;;;10.69;63.30;102501.00;5023366;27;103879;-54
2022/02/27 06:16:54;;;;;;;7.03;4.88;;;;;;;10.69;63.63;102514.63;5027102;27;102249;-54
2022/02/27 06:19:20;;;;;;;7.35;5.05;;;;;;;10.68;63.66;102503.97;5031804;27;102182;-54
2022/02/27 06:21:47;;;;;;;5.82;4.68;;;;;;;10.68;63.28;102510.25;5038470;27;102272;-54
2022/02/27 06:24:14;;;;;;;7.45;5.40;;;;;;;10.68;63.43;102512.13;5044018;27;103142;-53
2022/02/27 06:26:40;;;;;;;6.57;4.45;;;;;;;10.68;63.52;102520.31;5036503;27;102182;-54
2022/02/27 06:29:06;;;;;;;6.53;5.00;;;;;;;10.66;63.50;102515.06;5033566;27;102200;-53
2022/02/27 06:31:32;;;;;;;6.88;4.80;;;;;;;10.66;63.64;102506.91;5050381;27;102412;-54
2022/02/27 06:33:59;;;;;;;6.63;4.85;;;;;;;10.66;63.42;102523.22;5055664;27;104017;-54
2022/02/27 06:36:25;;;;;;;5.95;4.47;;;;;;;10.66;63.62;102523.22;5046390;27;102202;-54
2022/02/27 06:38:54;;;;;;;5.72;4.45;;;;;;;10.65;63.43;102529.75;5043366;27;102703;-54
2022/02/27 06:41:23;;;;;;;5.88;4.55;;;;;;;10.65;63.32;102529.75;5000785;28;103296;-54
2022/02/27 06:43:49;;;;;;;8.00;5.15;;;;;;;10.64;63.53;102533.53;5027223;27;103892;-53
2022/02/27 06:46:15;;;;;;;7.03;4.60;;;;;;;10.65;63.44;102524.31;5035793;27;102693;-54
2022/02/27 06:48:41;;;;;;;6.63;4.55;;;;;;;10.63;63.14;102526.41;5043804;27;102062;-54
2022/02/27 06:51:09;;;;;;;6.68;4.68;;;;;;;10.64;63.26;102527.22;5044279;27;102460;-57
2022/02/27 06:53:35;;;;;;;7.13;5.05;;;;;;;10.64;63.53;102529.97;5035934;27;103957;-54
2022/02/27 06:56:04;;;;;;;8.80;4.85;;;;;;;10.62;63.55;102530.19;5060176;27;102179;-54
2022/02/27 06:58:30;;;;;;;5.90;4.30;;;;;;;10.62;63.29;102530.19;5043559;27;102700;-53
2022/02/27 07:00:57;;;;;;;6.13;4.20;;;;;;;10.62;63.09;102530.19;5038081;27;102217;-54
2022/02/27 07:03:24;;;;;;;6.53;4.05;;;;;;;10.63;62.97;102536.47;5043448;27;103920;-53
2022/02/27 07:05:51;;;;;;;6.47;4.70;;;;;;;10.63;63.46;102537.28;5032316;27;102148;-54
2022/02/27 07:08:17;;;;;;;7.60;4.47;;;;;;;10.63;62.95;102541.91;5030685;27;102340;-53
2022/02/27 07:10:43;;;;;;;5.82;4.28;;;;;;;10.62;63.08;102523.94;5035271;27;102228;-54
2022/02/27 07:13:11;;;;;;;7.63;4.28;;;;;;;10.62;63.10;102524.75;5038281;27;103038;-54
2022/02/27 07:15:37;;;;;;;6.72;4.75;;;;;;;10.62;63.14;102519.31;5042717;27;102395;-53
2022/02/27 07:18:05;;;;;;;6.20;4.15;;;;;;;10.62;63.16;102516.59;5032178;27;102325;-54
2022/02/27 07:20:32;;;;;;;5.22;4.18;;;;;;;10.61;63.38;102512.22;5060519;27;102544;-54
2022/02/27 07:22:58;;;;;;;7.68;4.20;;;;;;;10.62;62.86;102519.31;5040426;27;103380;-54
2022/02/27 07:25:24;;;;;;;5.68;3.97;;;;;;;10.61;63.03;102509.47;5049860;27;102132;-54
2022/02/27 07:27:51;;;;;;;5.35;3.92;;;;;;;10.62;63.53;102513.88;5053531;27;102360;-54
2022/02/27 07:30:18;;;;;;;5.82;3.80;;;;;;;10.61;62.89;102506.75;5026787;27;102586;-53
2022/02/27 07:32:45;;;;;;;4.93;3.85;;;;;;;10.63;62.95;102507.34;5027853;27;103757;-53
2022/02/27 07:35:11;;;;;;;5.80;4.22;;;;;;;10.62;63.08;102494.81;5029750;27;102262;-53
2022/02/27 07:37:55;;;;;;;7.85;4.13;;;;;;;10.62;62.71;102497.53;5020470;27;102670;-53
2022/02/27 07:40:21;;;;;;;6.68;3.95;;;;;;;10.62;63.04;102497.53;5029325;27;102367;-54
2022/02/27 07:42:48;;;;;;;6.35;4.15;;;;;;;10.61;63.01;102495.88;5037425;27;103875;-53
2022/02/27 07:45:18;;;;;;;5.18;3.35;;;;;;;10.62;62.75;102488.53;5036151;27;102411;-53
2022/02/27 07:47:45;;;;;;;5.55;3.80;;;;;;;10.63;62.48;102496.47;5016141;27;102433;-53
2022/02/27 07:50:12;;;;;;;5.00;3.40;;;;;;;10.62;62.92;102486.63;5039296;27;102436;-53
2022/02/27 07:52:38;;;;;;;4.25;3.58;;;;;;;10.62;62.52;102492.06;5034641;27;104033;-54
2022/02/27 07:55:06;;;;;;;7.32;3.90;;;;;;;10.63;62.84;102491.00;5020011;27;102346;-53
2022/02/27 07:57:32;;;;;;;6.63;3.50;;;;;;;10.64;63.28;102500.88;5030572;27;102053;-53
2022/02/27 07:59:58;;;;;;;6.05;3.55;;;;;;;10.63;63.00;102501.91;5028859;27;105589;-53
2022/02/27 08:02:24;;;;;;;5.53;3.65;;;;;;;10.63;62.71;102496.47;5030825;27;103887;-54
2022/02/27 08:04:52;;;;;;;5.05;3.78;;;;;;;10.63;62.35;102504.63;5032934;27;102234;-54
2022/02/27 08:07:19;;;;;;;6.45;4.07;;;;;;;10.63;62.68;102504.63;5029197;27;102589;-54
2022/02/27 08:09:45;;;;;;;5.30;3.28;;;;;;;10.63;62.38;102504.63;5028913;27;102241;-54
2022/02/27 08:12:12;;;;;;;5.03;3.50;;;;;;;10.64;63.03;102494.56;5028583;27;104044;-53
2022/02/27 08:14:39;;;;;;;5.68;3.65;;;;;;;10.65;62.08;102501.69;5024126;27;102185;-54
2022/02/27 08:17:05;;;;;;;4.43;3.20;;;;;;;10.65;62.66;102507.97;5034723;27;101996;-54
2022/02/27 08:19:31;;;;;;;5.35;3.50;;;;;;;10.65;62.48;102496.25;5036202;27;102828;-54
2022/02/27 08:21:58;;;;;;;4.95;3.38;;;;;;;10.66;62.83;102493.28;5031628;27;103924;-53
2022/02/27 08:24:25;;;;;;;4.85;3.25;;;;;;;10.65;62.58;102497.06;5031991;27;102331;-54
2022/02/27 08:26:51;;;;;;;7.07;3.67;;;;;;;10.66;62.77;102501.44;5029493;27;102307;-53
2022/02/27 08:29:17;;;;;;;4.18;3.38;;;;;;;10.67;62.53;102484.03;5033699;27;104017;-54
2022/02/27 08:31:45;;;;;;;27.25;4.63;;;;;;;10.54;60.50;102489.66;5029685;27;103930;-53
2022/02/27 08:34:11;;;;;;;21.10;4.10;;;;;;;10.52;60.93;102491.78;5042977;27;102425;-53
2022/02/27 08:36:38;;;;;;;19.85;4.20;;;;;;;10.51;61.41;102490.94;5046739;27;102441;-54
2022/02/27 08:39:06;;;;;;;18.08;4.22;;;;;;;10.53;61.80;102488.00;5061531;27;102486;-54
2022/02/27 08:41:32;;;;;;;15.35;4.22;;;;;;;10.53;61.63;102493.44;5057032;27;104024;-54
2022/02/27 08:43:58;;;;;;;12.93;3.90;;;;;;;10.51;61.71;102482.78;5050440;27;102522;-54
2022/02/27 08:46:25;;;;;;;10.20;3.70;;;;;;;10.51;61.33;102479.22;5030325;27;102062;-54
2022/02/27 08:48:54;;;;;;;10.15;3.97;;;;;;;10.52;61.97;102486.34;5051599;27;102235;-53
2022/02/27 08:51:21;;;;;;;6.47;3.65;;;;;;;10.50;61.70;102477.59;5049394;27;103851;-53
2022/02/27 08:53:47;;;;;;;10.55;4.20;;;;;;;10.50;61.38;102477.59;5022613;28;102587;-53
2022/02/27 08:56:15;;;;;;;11.18;3.67;;;;;;;10.46;61.11;102470.94;5027411;27;102531;-54
2022/02/27 08:58:41;;;;;;;8.52;3.28;;;;;;;10.43;60.72;102458.59;5049377;27;102214;-54
2022/02/27 09:01:08;;;;;;;8.57;3.45;;;;;;;10.42;60.79;102469.69;5032959;27;103928;-54
2022/02/27 09:03:34;;;;;;;5.78;3.35;;;;;;;10.41;60.82;102459.88;5049281;27;102163;-54
2022/02/27 09:06:00;;;;;;;8.85;3.28;;;;;;;10.40;60.93;102460.94;5056516;27;102192;-54
2022/02/27 09:08:26;;;;;;;9.50;3.28;;;;;;;10.40;60.61;102458.22;5054763;27;103667;-54
2022/02/27 09:10:53;;;;;;;4.07;2.78;;;;;;;10.39;60.10;102449.22;5034261;27;103697;-54
2022/02/27 09:13:21;;;;;;;7.68;2.97;;;;;;;10.38;60.44;102457.59;5051811;27;102671;-54
2022/02/27 09:15:47;;;;;;;6.20;2.83;;;;;;;10.37;59.85;102450.50;5046182;27;102048;-54
2022/02/27 09:18:13;;;;;;;9.88;3.00;;;;;;;10.34;60.63;102449.91;5027753;27;102675;-54
2022/02/27 09:20:39;;;;;;;5.07;2.75;;;;;;;10.33;59.94;102445.53;5029879;27;104067;-54
2022/02/27 09:23:06;;;;;;;5.82;2.53;;;;;;;10.32;60.03;102435.69;5030754;27;102132;-53
2022/02/27 09:25:32;;;;;;;5.80;2.50;;;;;;;10.31;60.04;102435.91;5029941;27;102016;-53
2022/02/27 09:27:58;;;;;;;3.70;2.45;;;;;;;10.29;59.81;102438.88;5031777;27;102968;-54
2022/02/27 09:30:26;;;;;;;3.33;2.45;;;;;;;10.28;59.19;102431.78;5035746;27;103919;-54
2022/02/27 09:32:52;;;;;;;4.07;2.35;;;;;;;10.27;59.53;102430.09;5015829;27;102503;-54
2022/02/27 09:35:24;;;;;;;3.75;2.35;;;;;;;10.27;58.39;102427.38;5030574;27;102546;-53
2022/02/27 09:37:50;;;;;;;3.28;2.38;;;;;;;10.27;59.67;102430.09;5029842;27;102434;-54
2022/02/27 09:40:17;;;;;;;3.75;2.00;;;;;;;10.28;59.25;102420.88;5028145;27;103953;-55
2022/02/27 09:42:44;;;;;;;6.07;2.15;;;;;;;10.27;58.71;102412.94;5030848;27;102458;-54
2022/02/27 09:45:10;;;;;;;3.95;2.30;;;;;;;10.26;58.83;102405.84;5036723;27;102751;-54
2022/02/27 09:47:38;;;;;;;4.35;1.80;;;;;;;10.24;59.02;102411.50;5030353;27;102445;-54
2022/02/27 09:50:06;;;;;;;2.90;1.80;;;;;;;10.23;58.49;102401.66;5037402;27;104056;-53
2022/02/27 09:52:32;;;;;;;4.63;2.28;;;;;;;10.20;58.50;102402.09;5030580;27;102347;-54
2022/02/27 09:54:59;;;;;;;3.58;2.00;;;;;;;10.21;58.19;102411.13;5028562;27;102878;-53
2022/02/27 09:57:25;;;;;;;2.22;1.60;;;;;;;10.18;57.91;102398.78;5030647;27;102756;-54
2022/02/27 09:59:51;;;;;;;3.45;2.03;;;;;;;10.17;58.02;102401.72;5025551;27;103868;-53
2022/02/27 10:02:18;;;;;;;4.30;2.08;;;;;;;10.16;57.98;102406.34;5035043;27;102064;-54
2022/02/27 10:04:48;;;;;;;3.35;1.70;;;;;;;10.17;58.40;102404.44;5046582;27;102582;-53
2022/02/27 10:07:16;;;;;;;3.00;1.83;;;;;;;10.14;58.45;102397.59;5049165;27;102385;-53
2022/02/27 10:09:44;;;;;;;3.75;2.00;;;;;;;10.14;57.53;102399.47;5038018;27;103887;-54
2022/02/27 10:12:13;;;;;;;1.92;1.45;;;;;;;10.12;57.44;102402.41;5028680;27;102530;-54
2022/02/27 10:14:40;;;;;;;2.30;1.73;;;;;;;10.11;57.15;102389.88;5027196;27;102408;-54
2022/02/27 10:17:07;;;;;;;3.08;1.80;;;;;;;10.09;57.72;102390.09;5030226;27;102277;-53
2022/02/27 10:19:40;;;;;;;4.03;1.75;;;;;;;10.09;57.35;102389.25;5040642;27;103848;-54
2022/02/27 10:22:12;;;;;;;2.70;1.80;;;;;;;10.08;57.63;102376.72;5045027;27;103085;-53
2022/02/27 10:24:39;;;;;;;3.72;1.60;;;;;;;10.08;57.55;102393.03;5056668;27;102365;-54
2022/02/27 10:27:10;;;;;;;2.92;1.63;;;;;;;10.07;57.34;102391.38;5034643;27;102799;-54
2022/02/27 10:29:37;;;;;;;3.00;1.63;;;;;;;10.06;57.03;102396.00;5036222;27;103884;-54
2022/02/27 10:32:04;;;;;;;3.17;1.50;;;;;;;10.05;56.94;102404.38;5030164;27;102379;-54
2022/02/27 10:34:32;;;;;;;2.83;1.45;;;;;;;10.05;57.35;102399.75;5029291;27;102287;-54
2022/02/27 10:37:03;;;;;;;4.53;2.08;;;;;;;10.06;57.39;102395.16;5040498;27;102941;-54
2022/02/27 10:39:39;;;;;;;4.25;2.08;;;;;;;10.04;56.67;102397.28;5044560;27;103979;-57
2022/02/27 10:42:08;;;;;;;2.97;1.77;;;;;;;10.02;56.96;102389.31;5060380;27;102373;-53
2022/02/27 10:44:34;;;;;;;2.73;1.77;;;;;;;10.01;56.48;102395.84;5060219;27;102262;-54
2022/02/27 10:47:16;;;;;;;3.85;2.08;;;;;;;10.01;56.69;102403.16;5030685;27;102568;-53
2022/02/27 10:49:43;;;;;;;3.05;1.75;;;;;;;10.02;56.44;102399.38;5048176;27;108210;-54
2022/02/27 10:52:15;;;;;;;4.93;1.70;;;;;;;10.00;57.09;102402.34;5029219;27;102419;-54
2022/02/27 10:54:45;;;;;;;3.78;1.60;;;;;;;9.99;56.97;102384.38;5030857;27;102146;-53
2022/02/27 10:57:26;;;;;;;4.25;1.92;;;;;;;10.01;57.04;102389.56;5039560;27;102763;-53
2022/02/27 10:59:55;;;;;;;6.95;2.10;;;;;;;9.98;56.79;102390.03;5035492;27;103900;-54
2022/02/27 11:02:24;;;;;;;2.27;1.53;;;;;;;9.98;57.00;102390.84;5046938;27;102790;-53
2022/02/27 11:04:51;;;;;;;1.73;1.27;;;;;;;9.98;57.04;102379.13;5050274;27;102265;-53
2022/02/27 11:07:17;;;;;;;3.42;1.80;;;;;;;9.97;56.55;102385.66;5053803;27;102519;-54
2022/02/27 11:09:45;;;;;;;3.47;1.98;;;;;;;9.97;56.71;102391.09;5067001;27;103897;-54
2022/02/27 11:12:15;;;;;;;4.10;2.03;;;;;;;9.96;56.50;102384.00;5053179;27;102436;-54
2022/02/27 11:14:46;;;;;;;2.03;1.48;;;;;;;9.96;56.45;102384.00;5047301;27;102735;-54
2022/02/27 11:17:12;;;;;;;2.92;1.60;;;;;;;9.95;56.32;102371.44;5042268;27;102165;-53