Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:48;;;;;;;58.38;31.05;;;8.60;99.90;;;;;;4988947;28;20110;-73
2022/03/22 00:03:14;;;;;;;59.63;32.35;;;8.60;99.90;;;;;;4993344;28;20033;-73
2022/03/22 00:05:42;;;;;;;56.85;30.98;;;8.50;99.90;;;;;;4993786;28;20026;-73
2022/03/22 00:08:08;;;;;;;62.33;32.17;;;8.50;99.90;;;;;;4987957;28;20114;-73
2022/03/22 00:10:34;;;;;;;56.88;30.40;;;8.50;99.90;;;;;;4993187;28;20037;-72
2022/03/22 00:12:59;;;;;;;65.13;31.85;;;8.40;99.90;;;;;;4990450;28;20037;-72
2022/03/22 00:15:25;;;;;;;64.80;32.65;;;8.40;99.90;;;;;;4974546;28;20097;-73
2022/03/22 00:17:51;;;;;;;63.58;32.63;;;8.40;99.90;;;;;;4963997;28;20554;-72
2022/03/22 00:20:17;;;;;;;61.83;32.53;;;8.40;99.90;;;;;;4982273;28;20047;-73
2022/03/22 00:22:43;;;;;;;60.38;32.47;;;8.40;99.90;;;;;;4982109;28;20027;-72
2022/03/22 00:25:09;;;;;;;63.17;33.53;;;8.40;99.90;;;;;;4974079;28;20029;-73
2022/03/22 00:27:51;;;;;;;61.17;32.60;;;8.40;99.90;;;;;;4961069;28;20589;-73
2022/03/22 00:30:37;;;;;;;63.42;32.88;;;8.30;99.90;;;;;;4980872;28;20030;-72
2022/03/22 00:33:05;;;;;;;61.80;32.88;;;8.30;99.90;;;;;;4980276;28;20046;-70
2022/03/22 00:35:35;;;;;;;64.53;33.42;;;8.30;99.90;;;;;;4978736;28;20027;-70
2022/03/22 00:38:02;;;;;;;62.65;33.40;;;8.20;99.90;;;;;;4982126;28;20061;-71
2022/03/22 00:40:28;;;;;;;69.53;34.63;;;8.20;99.90;;;;;;4974336;28;20411;-72
2022/03/22 00:42:54;;;;;;;64.20;32.55;;;8.20;99.90;;;;;;4990500;28;20036;-71
2022/03/22 00:45:22;;;;;;;68.80;34.88;;;8.10;99.90;;;;;;4993033;28;20443;-71
2022/03/22 00:47:50;;;;;;;67.50;35.35;;;8.10;99.90;;;;;;4983246;28;20106;-71
2022/03/22 00:50:19;;;;;;;69.13;34.40;;;8.10;99.90;;;;;;4973761;28;20023;-72
2022/03/22 00:52:45;;;;;;;65.80;34.55;;;8.10;99.90;;;;;;4977386;28;20416;-72
2022/03/22 00:55:12;;;;;;;71.53;36.90;;;8.10;99.90;;;;;;4992843;28;20023;-71
2022/03/22 00:57:38;;;;;;;68.70;35.70;;;8.10;99.90;;;;;;4982749;28;20030;-71
2022/03/22 01:00:07;;;;;;;67.07;34.13;;;8.00;99.90;;;;;;4973917;28;20260;-71
2022/03/22 01:02:37;;;;;;;68.90;34.10;;;8.00;99.90;;;;;;4987055;28;20038;-71
2022/03/22 01:05:05;;;;;;;66.82;35.47;;;8.00;99.90;;;;;;4989650;28;20069;-71
2022/03/22 01:07:33;;;;;;;68.60;35.88;;;8.00;99.90;;;;;;4984845;28;20066;-71
2022/03/22 01:10:05;;;;;;;70.43;35.15;;;8.00;99.90;;;;;;4991835;28;20081;-71
2022/03/22 01:12:35;;;;;;;70.72;35.53;;;7.90;99.90;;;;;;4992883;28;20037;-71
2022/03/22 01:15:03;;;;;;;67.80;36.25;;;7.90;99.90;;;;;;4992925;28;20030;-71
2022/03/22 01:17:31;;;;;;;71.00;35.47;;;7.90;99.90;;;;;;4991123;28;20034;-72
2022/03/22 01:19:57;;;;;;;65.13;33.90;;;7.90;99.90;;;;;;4980532;28;20062;-71
2022/03/22 01:22:24;;;;;;;72.72;35.78;;;7.90;99.90;;;;;;4992385;28;20061;-71
2022/03/22 01:24:52;;;;;;;78.43;35.78;;;7.80;99.90;;;;;;4985942;28;20415;-71
2022/03/22 01:27:21;;;;;;;65.30;35.38;;;7.80;99.90;;;;;;4988678;28;20025;-71
2022/03/22 01:29:48;;;;;;;74.57;36.33;;;7.80;99.90;;;;;;4979125;28;20041;-72
2022/03/22 01:32:13;;;;;;;74.88;36.22;;;7.80;99.90;;;;;;4974234;28;20136;-71
2022/03/22 01:34:39;;;;;;;68.88;36.05;;;7.80;99.90;;;;;;4974291;28;20059;-71
2022/03/22 01:37:05;;;;;;;76.32;36.55;;;7.90;99.90;;;;;;4987228;28;20497;-71
2022/03/22 01:39:31;;;;;;;68.95;35.40;;;7.80;99.90;;;;;;4975783;28;20038;-71
2022/03/22 01:41:57;;;;;;;73.40;36.75;;;7.80;99.90;;;;;;4973236;28;20035;-71
2022/03/22 01:44:24;;;;;;;73.28;35.35;;;7.80;99.90;;;;;;4986083;28;20125;-71
2022/03/22 01:46:51;;;;;;;70.35;36.22;;;7.80;99.90;;;;;;4992465;28;20393;-71
2022/03/22 01:49:18;;;;;;;70.50;36.83;;;7.80;99.90;;;;;;4991371;28;20050;-71
2022/03/22 01:51:45;;;;;;;69.53;35.90;;;7.70;99.90;;;;;;4991893;28;20026;-72
2022/03/22 01:54:13;;;;;;;71.68;36.83;;;7.70;99.90;;;;;;4975106;28;20402;-71
2022/03/22 01:56:38;;;;;;;74.47;37.47;;;7.70;99.90;;;;;;4955382;28;20027;-71
2022/03/22 01:59:04;;;;;;;70.93;36.08;;;7.70;99.90;;;;;;4954760;28;20027;-71
2022/03/22 02:07:00;;;;;;;71.78;36.80;;;7.70;99.90;;;;;;4979588;28;20406;-71
2022/03/22 02:09:26;;;;;;;69.97;37.45;;;7.70;99.90;;;;;;4985253;28;20121;-71
2022/03/22 02:11:51;;;;;;;72.70;37.55;;;7.60;99.90;;;;;;4979228;28;20118;-72
2022/03/22 02:14:17;;;;;;;73.85;37.10;;;7.60;99.90;;;;;;4991268;28;20033;-71
2022/03/22 02:16:43;;;;;;;70.72;37.20;;;7.60;99.90;;;;;;4983197;28;20030;-71
2022/03/22 02:19:09;;;;;;;76.13;37.72;;;7.70;99.90;;;;;;4986178;28;20129;-71
2022/03/22 02:21:39;;;;;;;77.68;38.40;;;7.70;99.90;;;;;;4992218;28;20118;-71
2022/03/22 02:24:05;;;;;;;76.18;37.97;;;7.70;99.90;;;;;;4991390;28;20084;-71
2022/03/22 02:26:31;;;;;;;74.72;37.08;;;7.70;99.90;;;;;;4990982;28;20030;-71
2022/03/22 02:28:57;;;;;;;74.95;37.97;;;7.70;99.90;;;;;;4990148;28;20034;-71
2022/03/22 02:31:23;;;;;;;78.47;38.03;;;7.80;99.90;;;;;;4990693;28;20397;-71
2022/03/22 02:33:49;;;;;;;77.60;39.30;;;7.80;99.90;;;;;;4976116;28;20113;-71
2022/03/22 02:36:15;;;;;;;71.82;37.60;;;7.80;99.90;;;;;;4973414;28;20030;-72
2022/03/22 02:38:41;;;;;;;73.50;39.00;;;7.80;99.90;;;;;;4973234;28;20035;-72
2022/03/22 02:41:07;;;;;;;72.47;37.45;;;7.90;99.90;;;;;;4978960;28;20026;-72
2022/03/22 02:43:33;;;;;;;73.72;38.90;;;7.90;99.90;;;;;;4990977;28;20112;-71
2022/03/22 02:45:59;;;;;;;73.13;37.22;;;7.90;99.90;;;;;;4990659;28;20026;-71
2022/03/22 02:48:24;;;;;;;71.40;36.85;;;7.80;99.90;;;;;;4988358;28;20050;-71
2022/03/22 02:50:51;;;;;;;77.28;39.05;;;7.80;99.90;;;;;;4991227;28;20046;-71
2022/03/22 02:53:17;;;;;;;75.28;37.72;;;7.80;99.90;;;;;;4988464;28;20031;-71
2022/03/22 02:55:42;;;;;;;73.63;36.65;;;7.80;99.90;;;;;;4989392;28;20041;-71
2022/03/22 02:58:08;;;;;;;79.10;37.58;;;7.80;99.90;;;;;;4979751;28;20033;-71
2022/03/22 03:00:35;;;;;;;77.22;39.13;;;7.80;99.90;;;;;;4990821;28;20112;-71
2022/03/22 03:03:01;;;;;;;74.18;37.72;;;7.80;99.90;;;;;;4983367;28;20037;-71
2022/03/22 03:05:27;;;;;;;75.22;37.83;;;7.80;99.90;;;;;;4987331;28;20479;-71
2022/03/22 03:07:53;;;;;;;80.28;37.88;;;7.80;99.90;;;;;;4983086;28;20042;-71
2022/03/22 03:10:19;;;;;;;81.60;40.63;;;7.80;99.90;;;;;;4990988;28;20031;-72
2022/03/22 03:12:45;;;;;;;76.93;39.25;;;7.80;99.90;;;;;;4974479;28;20040;-72
2022/03/22 03:15:11;;;;;;;76.22;38.30;;;7.90;99.90;;;;;;4989811;28;20030;-71
2022/03/22 03:17:38;;;;;;;79.10;39.45;;;7.80;99.90;;;;;;4982201;28;20019;-71
2022/03/22 03:20:06;;;;;;;82.50;40.03;;;7.90;99.90;;;;;;4990165;28;20042;-71
2022/03/22 03:22:31;;;;;;;83.65;41.08;;;7.90;99.90;;;;;;4988984;28;20048;-71
2022/03/22 03:24:57;;;;;;;78.05;38.55;;;7.90;99.90;;;;;;4989145;28;20026;-71
2022/03/22 03:27:23;;;;;;;77.97;38.70;;;7.90;99.90;;;;;;4988018;28;20030;-71
2022/03/22 03:29:49;;;;;;;80.50;40.38;;;7.90;99.90;;;;;;4988984;28;20161;-72
2022/03/22 03:32:15;;;;;;;79.78;38.35;;;7.90;99.90;;;;;;4990083;28;20038;-71
2022/03/22 03:34:41;;;;;;;82.95;40.03;;;7.90;99.90;;;;;;4989175;28;20037;-71
2022/03/22 03:37:06;;;;;;;78.47;37.92;;;7.90;99.90;;;;;;4976108;28;20040;-72
2022/03/22 03:39:33;;;;;;;76.93;38.88;;;7.90;99.90;;;;;;4972619;28;20029;-71
2022/03/22 03:41:59;;;;;;;82.30;40.53;;;7.90;99.90;;;;;;4971359;28;20541;-71
2022/03/22 03:47:16;;;;;;;76.00;39.03;;;8.00;99.90;;;;;;4965543;28;20716;-71
2022/03/22 03:49:53;;;;;;;78.13;39.60;;;8.00;99.90;;;;;;4988993;28;20054;-71
2022/03/22 03:52:25;;;;;;;77.30;39.80;;;8.00;99.90;;;;;;4983483;28;20027;-71
2022/03/22 03:54:52;;;;;;;79.38;39.67;;;8.00;99.90;;;;;;4982440;28;20032;-71
2022/03/22 03:57:18;;;;;;;84.38;41.88;;;8.00;99.90;;;;;;4980533;28;20114;-71
2022/03/22 03:59:45;;;;;;;76.50;40.88;;;8.00;99.90;;;;;;4971194;28;20105;-71
2022/03/22 04:02:11;;;;;;;76.57;40.42;;;8.00;99.90;;;;;;4970983;28;20125;-72
2022/03/22 04:04:38;;;;;;;79.80;39.15;;;8.00;99.90;;;;;;4973781;28;20042;-71
2022/03/22 04:07:05;;;;;;;77.10;38.67;;;8.00;99.90;;;;;;4983734;28;20035;-72
2022/03/22 04:09:31;;;;;;;78.07;39.90;;;8.00;99.90;;;;;;4971934;28;20406;-72
2022/03/22 04:11:57;;;;;;;75.38;40.70;;;8.00;99.90;;;;;;4972893;28;20030;-72
2022/03/22 04:14:23;;;;;;;85.38;41.53;;;8.00;99.90;;;;;;4988537;28;20053;-72
2022/03/22 04:16:50;;;;;;;77.95;38.92;;;8.10;99.90;;;;;;4980524;28;20446;-71
2022/03/22 04:19:15;;;;;;;78.18;39.92;;;8.10;99.90;;;;;;4974005;28;20093;-71
2022/03/22 04:21:41;;;;;;;80.55;39.70;;;8.10;99.90;;;;;;4972785;28;20498;-72
2022/03/22 04:24:09;;;;;;;81.50;39.40;;;8.10;99.90;;;;;;4974161;28;20442;-72
2022/03/22 04:26:36;;;;;;;81.47;40.80;;;8.10;99.90;;;;;;4981864;28;20035;-71
2022/03/22 04:32:41;;;;;;;77.78;39.72;;;8.10;99.90;;;;;;4991221;28;20093;-71
2022/03/22 04:34:42;;;;;;;73.07;38.95;;;8.10;99.90;;;;;;4973983;28;20049;-71
2022/03/22 04:37:12;;;;;;;77.72;39.35;;;8.10;99.90;;;;;;4984744;28;20022;-71
2022/03/22 04:39:39;;;;;;;74.03;40.45;;;8.10;99.90;;;;;;4980877;28;20089;-71
2022/03/22 04:42:05;;;;;;;76.07;40.42;;;8.10;99.90;;;;;;4974090;28;20033;-71
2022/03/22 04:44:30;;;;;;;81.13;40.75;;;8.10;99.90;;;;;;4973886;28;20031;-71
2022/03/22 04:46:57;;;;;;;74.22;39.25;;;8.10;99.90;;;;;;4988458;28;20088;-72
2022/03/22 04:49:23;;;;;;;79.63;41.55;;;8.10;99.90;;;;;;4992602;28;20537;-71
2022/03/22 04:57:38;;;;;;;74.57;39.80;;;8.00;99.90;;;;;;4951492;29;20038;-71
2022/03/22 05:00:05;;;;;;;87.68;41.80;;;8.00;99.90;;;;;;4951438;29;20399;-71
2022/03/22 05:02:31;;;;;;;80.85;39.58;;;8.10;99.90;;;;;;4951207;29;20054;-72
2022/03/22 05:04:57;;;;;;;82.88;41.45;;;8.10;99.90;;;;;;4951503;29;20499;-72
2022/03/22 05:07:22;;;;;;;78.00;41.42;;;8.10;99.90;;;;;;4951366;29;20487;-72
2022/03/22 05:09:48;;;;;;;83.25;41.97;;;8.10;99.90;;;;;;4951292;29;20038;-72
2022/03/22 05:12:13;;;;;;;83.15;40.65;;;8.10;99.90;;;;;;4951177;29;20106;-72
2022/03/22 05:14:43;;;;;;;81.60;40.40;;;8.10;99.90;;;;;;4951560;29;20047;-72
2022/03/22 05:17:11;;;;;;;82.15;41.17;;;8.10;99.90;;;;;;4951014;29;20499;-72
2022/03/22 05:19:39;;;;;;;78.95;39.42;;;8.10;99.90;;;;;;4950803;29;20058;-72
2022/03/22 05:22:05;;;;;;;78.20;40.38;;;8.00;99.90;;;;;;4934993;29;20035;-72
2022/03/22 05:24:31;;;;;;;76.07;39.65;;;8.00;99.90;;;;;;4951346;29;20062;-72
2022/03/22 05:26:56;;;;;;;79.15;40.08;;;8.00;99.90;;;;;;4951109;29;20519;-71
2022/03/22 05:29:22;;;;;;;77.25;40.42;;;8.00;99.90;;;;;;4971914;28;20039;-72
2022/03/22 05:31:47;;;;;;;75.60;39.90;;;8.00;99.90;;;;;;4973231;28;20073;-72
2022/03/22 05:34:13;;;;;;;75.40;39.55;;;8.00;99.90;;;;;;4975477;28;20039;-72
2022/03/22 05:36:39;;;;;;;78.25;40.63;;;8.00;99.90;;;;;;4973089;28;20034;-72
2022/03/22 05:39:04;;;;;;;76.30;40.33;;;8.00;99.90;;;;;;4973869;28;20336;-72
2022/03/22 05:41:30;;;;;;;77.30;39.13;;;7.90;99.90;;;;;;4981053;28;20487;-72
2022/03/22 05:43:56;;;;;;;77.78;40.30;;;7.90;99.90;;;;;;4975517;28;20398;-71
2022/03/22 05:46:22;;;;;;;76.53;39.72;;;7.90;99.90;;;;;;4977619;28;20487;-70
2022/03/22 05:48:48;;;;;;;78.60;41.92;;;7.90;99.90;;;;;;4985474;28;20038;-71
2022/03/22 05:51:16;;;;;;;80.65;40.50;;;7.80;99.90;;;;;;4987766;28;20018;-71
2022/03/22 05:53:43;;;;;;;74.28;40.10;;;7.80;99.90;;;;;;4989585;28;20160;-71
2022/03/22 05:56:08;;;;;;;82.65;42.78;;;7.80;99.90;;;;;;4988932;28;20057;-71
2022/03/22 05:58:34;;;;;;;81.22;43.05;;;7.80;99.90;;;;;;4991202;28;20061;-71
2022/03/22 06:01:00;;;;;;;82.22;43.50;;;7.70;99.90;;;;;;4974501;28;20038;-72
2022/03/22 06:03:25;;;;;;;83.75;42.20;;;7.70;99.90;;;;;;4987344;28;20022;-71
2022/03/22 06:05:52;;;;;;;77.50;40.35;;;7.70;99.90;;;;;;4984559;28;20483;-73
2022/03/22 06:08:19;;;;;;;85.00;42.75;;;7.70;99.90;;;;;;4983472;28;20466;-72
2022/03/22 06:10:45;;;;;;;81.57;41.47;;;7.70;99.90;;;;;;4988911;28;20497;-72
2022/03/22 06:13:11;;;;;;;81.57;41.63;;;7.70;99.90;;;;;;4987179;28;20031;-72
2022/03/22 06:15:37;;;;;;;78.43;41.90;;;7.60;99.90;;;;;;4988096;28;20038;-72
2022/03/22 06:18:05;;;;;;;84.18;43.50;;;7.70;99.90;;;;;;4987700;28;20026;-72
2022/03/22 06:20:33;;;;;;;83.32;42.47;;;7.60;99.90;;;;;;4990223;28;20033;-72
2022/03/22 06:23:00;;;;;;;83.03;42.22;;;7.60;99.90;;;;;;4980797;28;20038;-74
2022/03/22 06:25:26;;;;;;;81.93;42.08;;;7.60;99.90;;;;;;4975493;28;20118;-72
2022/03/22 06:27:53;;;;;;;76.80;40.80;;;7.60;99.90;;;;;;4983780;28;20118;-72
2022/03/22 06:30:20;;;;;;;78.15;40.75;;;7.60;99.90;;;;;;4983398;28;20027;-72
2022/03/22 06:32:45;;;;;;;76.85;40.80;;;7.60;99.90;;;;;;4979752;28;20394;-72
2022/03/22 06:35:13;;;;;;;81.65;41.85;;;7.60;99.90;;;;;;4985154;28;20038;-71
2022/03/22 06:37:39;;;;;;;79.55;42.40;;;7.60;99.90;;;;;;4986526;28;20039;-72
2022/03/22 06:40:09;;;;;;;83.97;42.08;;;7.60;99.90;;;;;;4987070;28;20578;-71
2022/03/22 06:42:35;;;;;;;81.95;43.08;;;7.60;99.90;;;;;;4983049;28;20109;-71
2022/03/22 06:45:03;;;;;;;82.45;42.17;;;7.60;99.90;;;;;;4990912;28;20518;-72
2022/03/22 06:47:29;;;;;;;77.40;40.90;;;7.60;99.90;;;;;;4988650;28;20027;-71
2022/03/22 06:49:55;;;;;;;80.63;41.47;;;7.60;99.90;;;;;;4986310;28;20368;-72
2022/03/22 06:52:21;;;;;;;86.55;43.08;;;7.60;99.90;;;;;;4970224;28;20041;-71
2022/03/22 06:54:47;;;;;;;84.72;42.47;;;7.60;99.90;;;;;;4989288;28;20038;-72
2022/03/22 06:57:12;;;;;;;79.97;42.72;;;7.60;99.90;;;;;;4986390;28;20029;-72
2022/03/22 06:59:38;;;;;;;77.75;40.83;;;7.70;99.90;;;;;;4985078;28;20019;-72
2022/03/22 07:02:06;;;;;;;82.32;41.88;;;7.70;99.90;;;;;;4989311;28;20046;-72
2022/03/22 07:04:32;;;;;;;76.72;41.63;;;7.70;99.90;;;;;;4987606;28;20097;-72
2022/03/22 07:06:58;;;;;;;81.53;42.70;;;7.80;99.90;;;;;;4984983;28;20027;-72
2022/03/22 07:09:24;;;;;;;83.03;43.05;;;7.80;99.90;;;;;;4985769;28;20058;-72
2022/03/22 07:11:49;;;;;;;75.80;41.35;;;7.80;99.90;;;;;;4975148;28;20057;-72
2022/03/22 07:14:19;;;;;;;84.63;42.88;;;7.90;99.90;;;;;;4987705;28;20046;-72
2022/03/22 07:16:47;;;;;;;81.18;42.20;;;7.90;99.90;;;;;;4976662;28;20030;-72
2022/03/22 07:19:16;;;;;;;80.57;42.33;;;8.00;99.90;;;;;;4981037;28;20038;-72
2022/03/22 07:21:43;;;;;;;84.00;44.60;;;8.00;99.90;;;;;;4973824;28;20053;-72
2022/03/22 07:24:10;;;;;;;79.78;42.05;;;8.10;99.90;;;;;;4971801;28;20129;-72
2022/03/22 07:26:35;;;;;;;82.93;44.40;;;8.10;99.90;;;;;;4986254;28;20544;-72
2022/03/22 07:29:01;;;;;;;86.57;43.72;;;8.10;99.90;;;;;;4987201;28;20109;-72
2022/03/22 07:31:27;;;;;;;88.47;43.13;;;8.20;99.90;;;;;;4990844;28;20034;-78
2022/03/22 07:33:52;;;;;;;75.85;41.90;;;8.30;99.90;;;;;;4975780;28;20050;-76
2022/03/22 07:36:18;;;;;;;80.45;41.95;;;8.30;99.90;;;;;;4988045;28;20027;-73
2022/03/22 07:38:44;;;;;;;85.00;43.95;;;8.40;99.90;;;;;;4984048;28;20478;-73
2022/03/22 07:41:10;;;;;;;82.03;43.15;;;8.50;99.90;;;;;;4984083;28;20565;-73
2022/03/22 07:43:37;;;;;;;84.50;43.88;;;8.50;99.90;;;;;;4981602;28;20129;-73
2022/03/22 07:46:03;;;;;;;76.32;42.22;;;8.60;99.90;;;;;;4979288;28;20044;-74
2022/03/22 07:48:29;;;;;;;75.43;42.58;;;8.70;99.90;;;;;;4982932;28;20030;-73
2022/03/22 07:53:39;;;;;;;76.63;42.75;;;8.90;99.90;;;;;;4981715;28;20053;-74
2022/03/22 07:56:04;;;;;;;77.88;43.30;;;9.00;99.90;;;;;;4982590;28;20471;-73
2022/03/22 07:58:30;;;;;;;77.03;42.40;;;9.10;99.90;;;;;;4987059;28;20153;-74
2022/03/22 08:00:56;;;;;;;75.25;41.25;;;9.20;99.90;;;;;;4991325;28;20089;-74
2022/03/22 08:03:21;;;;;;;81.75;41.72;;;9.30;99.90;;;;;;4972965;28;20022;-73
2022/03/22 08:05:48;;;;;;;68.88;39.30;;;9.40;99.90;;;;;;4989736;28;20054;-74
2022/03/22 08:08:15;;;;;;;71.30;39.92;;;9.50;99.90;;;;;;4986450;28;20121;-73
2022/03/22 08:10:43;;;;;;;69.97;39.88;;;9.60;99.90;;;;;;4984869;28;20422;-73
2022/03/22 08:13:08;;;;;;;74.10;39.45;;;9.70;99.90;;;;;;4991434;28;20042;-73
2022/03/22 08:15:34;;;;;;;74.30;39.20;;;9.90;99.90;;;;;;4990740;28;20437;-73
2022/03/22 08:17:59;;;;;;;68.15;38.13;;;10.00;99.90;;;;;;4992533;28;20471;-73
2022/03/22 08:20:30;;;;;;;62.13;37.42;;;10.20;99.90;;;;;;4992935;28;20027;-73
2022/03/22 08:22:58;;;;;;;64.13;37.47;;;10.30;99.90;;;;;;4990306;28;20080;-74
2022/03/22 08:25:30;;;;;;;64.80;37.25;;;10.50;99.90;;;;;;4990794;28;20328;-73
2022/03/22 08:28:01;;;;;;;66.90;37.72;;;10.70;99.90;;;;;;4987921;28;20509;-73
2022/03/22 08:30:28;;;;;;;60.58;36.45;;;10.80;99.90;;;;;;4990074;28;20058;-71
2022/03/22 08:32:55;;;;;;;61.45;35.55;;;11.00;99.90;;;;;;4992878;28;20034;-74
2022/03/22 08:35:23;;;;;;;64.18;36.85;;;11.10;99.90;;;;;;4991908;28;20370;-72
2022/03/22 08:37:50;;;;;;;70.45;37.72;;;11.30;99.90;;;;;;4992911;28;20077;-73
2022/03/22 08:40:15;;;;;;;63.75;37.15;;;11.40;99.90;;;;;;4991824;28;20054;-72
2022/03/22 08:42:46;;;;;;;61.33;35.08;;;11.60;99.90;;;;;;4974291;28;20534;-72
2022/03/22 08:45:16;;;;;;;62.05;36.53;;;11.80;99.90;;;;;;4972792;28;20038;-73
2022/03/22 08:47:44;;;;;;;60.50;36.60;;;12.00;99.90;;;;;;4991459;28;20038;-73
2022/03/22 08:50:11;;;;;;;63.83;36.05;;;12.20;99.90;;;;;;4990599;28;20085;-73
2022/03/22 08:52:38;;;;;;;58.83;35.40;;;12.40;99.90;;;;;;4992559;28;20027;-73
2022/03/22 08:55:07;;;;;;;60.97;35.75;;;12.60;99.90;;;;;;4992614;28;20379;-74
2022/03/22 08:57:34;;;;;;;59.20;34.78;;;12.80;99.90;;;;;;4989797;28;20037;-74
2022/03/22 08:59:59;;;;;;;59.50;33.42;;;13.00;99.90;;;;;;4992659;28;20061;-74
2022/03/22 09:02:25;;;;;;;51.47;32.97;;;13.20;99.90;;;;;;4992748;28;20493;-74
2022/03/22 09:07:34;;;;;;;49.90;29.52;;;13.60;99.90;;;;;;4993429;28;20080;-74
2022/03/22 09:10:00;;;;;;;53.60;30.73;;;13.80;99.90;;;;;;4988134;28;20026;-74
2022/03/22 09:12:26;;;;;;;47.78;29.58;;;14.00;99.90;;;;;;4992199;28;20391;-74
2022/03/22 09:14:53;;;;;;;51.20;28.60;;;14.20;99.90;;;;;;4992642;28;20057;-74
2022/03/22 09:17:20;;;;;;;49.67;28.55;;;14.30;99.90;;;;;;4993117;28;20030;-74
2022/03/22 09:19:45;;;;;;;47.63;28.40;;;14.40;99.90;;;;;;4992866;28;20050;-74
2022/03/22 09:22:11;;;;;;;46.40;27.58;;;14.60;99.90;;;;;;4981455;28;20097;-74
2022/03/22 09:24:36;;;;;;;46.08;28.63;;;14.80;99.90;;;;;;4973428;28;20050;-74
2022/03/22 09:27:02;;;;;;;44.97;27.92;;;14.90;99.90;;;;;;4973131;28;20081;-73
2022/03/22 09:29:28;;;;;;;49.53;28.17;;;15.10;99.90;;;;;;4955883;28;20034;-74
2022/03/22 09:31:54;;;;;;;50.45;28.15;;;15.20;99.90;;;;;;4956116;28;20481;-74
2022/03/22 09:34:20;;;;;;;44.90;27.13;;;15.40;99.90;;;;;;4973972;28;20023;-74
2022/03/22 09:36:45;;;;;;;49.67;27.83;;;15.60;99.90;;;;;;4989621;28;20110;-74
2022/03/22 09:39:11;;;;;;;42.75;27.77;;;15.70;99.90;;;;;;4989382;28;20018;-74
2022/03/22 09:41:38;;;;;;;43.80;27.13;;;15.90;99.90;;;;;;4990395;28;20023;-74
2022/03/22 09:44:04;;;;;;;44.25;26.33;;;16.10;99.90;;;;;;4993579;28;20027;-74
2022/03/22 09:46:32;;;;;;;46.05;26.17;;;16.20;99.90;;;;;;4975805;28;20030;-76
2022/03/22 09:48:58;;;;;;;42.53;25.58;;;16.40;99.90;;;;;;4972660;28;20118;-74
2022/03/22 09:54:09;;;;;;;40.95;23.98;;;16.60;99.90;;;;;;4982032;28;20556;-75
2022/03/22 09:56:35;;;;;;;43.47;25.85;;;16.70;99.90;;;;;;4988846;28;20026;-75
2022/03/22 09:59:03;;;;;;;39.92;23.75;;;16.80;99.90;;;;;;4975703;28;20023;-75
2022/03/22 10:01:29;;;;;;;43.10;23.45;;;16.90;99.90;;;;;;4978019;28;20061;-75
2022/03/22 10:04:00;;;;;;;39.65;22.67;;;17.00;99.90;;;;;;4975848;28;20396;-74
2022/03/22 10:06:27;;;;;;;36.22;22.13;;;17.20;99.90;;;;;;4989708;28;20089;-76
2022/03/22 10:08:52;;;;;;;36.63;21.58;;;17.30;99.90;;;;;;4976266;28;20026;-76
2022/03/22 10:11:18;;;;;;;38.88;22.40;;;17.40;99.90;;;;;;4977167;28;20031;-75
2022/03/22 10:13:55;;;;;;;35.55;20.88;;;17.50;99.90;;;;;;4986342;28;20375;-75
2022/03/22 10:16:21;;;;;;;38.15;21.42;;;17.70;98.70;;;;;;4976504;28;20031;-75
2022/03/22 10:18:47;;;;;;;36.42;21.40;;;17.80;97.20;;;;;;4978961;28;20046;-75
2022/03/22 10:21:13;;;;;;;35.58;21.08;;;17.90;96.00;;;;;;4982317;28;20498;-75
2022/03/22 10:24:12;;;;;;;34.40;20.52;;;18.10;95.60;;;;;;4990972;28;20023;-74
2022/03/22 10:26:38;;;;;;;34.28;20.42;;;18.20;94.50;;;;;;4975429;28;20034;-74
2022/03/22 10:29:04;;;;;;;36.13;19.38;;;18.40;94.30;;;;;;4991128;28;20557;-74
2022/03/22 10:31:34;;;;;;;34.20;20.05;;;18.50;93.50;;;;;;4989593;28;20037;-74
2022/03/22 10:34:01;;;;;;;36.88;20.60;;;18.50;91.20;;;;;;4959107;28;20034;-74
2022/03/22 10:36:27;;;;;;;37.33;19.58;;;18.50;90.10;;;;;;4994847;28;20049;-75
2022/03/22 10:38:57;;;;;;;32.45;18.88;;;18.60;88.20;;;;;;4991128;28;20037;-80
2022/03/22 10:41:24;;;;;;;33.13;18.38;;;18.70;87.70;;;;;;4990434;28;20442;-74
2022/03/22 10:44:18;;;;;;;29.45;18.65;;;18.70;86.80;;;;;;4990478;28;20025;-73
2022/03/22 10:46:46;;;;;;;31.35;18.00;;;18.80;85.20;;;;;;4989473;28;20030;-75
2022/03/22 10:49:14;;;;;;;32.78;17.58;;;18.90;85.40;;;;;;4989425;28;20030;-77
2022/03/22 10:51:48;;;;;;;35.83;18.95;;;19.10;83.00;;;;;;4990961;28;20034;-76
2022/03/22 10:54:19;;;;;;;29.60;18.45;;;19.10;82.60;;;;;;4987592;28;20034;-76
2022/03/22 10:56:50;;;;;;;32.17;17.50;;;19.30;80.40;;;;;;4977677;28;20050;-77
2022/03/22 10:59:18;;;;;;;36.25;21.10;;;19.30;77.70;;;;;;4986947;28;20030;-75
2022/03/22 11:01:46;;;;;;;34.67;21.05;;;19.40;77.50;;;;;;4987862;28;20085;-76
2022/03/22 11:04:15;;;;;;;33.47;20.10;;;19.50;76.80;;;;;;4986239;28;20030;-77
2022/03/22 11:06:41;;;;;;;33.97;19.48;;;19.50;75.60;;;;;;4992259;28;20046;-77
2022/03/22 11:09:08;;;;;;;33.70;20.75;;;19.50;76.20;;;;;;4993217;28;20109;-76
2022/03/22 11:11:36;;;;;;;33.08;19.13;;;19.50;75.20;;;;;;4962369;28;20027;-78
2022/03/22 11:14:02;;;;;;;31.35;19.67;;;19.60;74.80;;;;;;4993723;28;20081;-77
2022/03/22 11:16:32;;;;;;;33.80;20.38;;;19.70;75.00;;;;;;4990571;28;20463;-77
2022/03/22 11:19:01;;;;;;;36.80;21.45;;;19.80;75.10;;;;;;4987436;28;20046;-77
2022/03/22 11:21:28;;;;;;;37.75;22.73;;;19.90;73.60;;;;;;4987836;28;20394;-77
2022/03/22 11:24:09;;;;;;;35.70;22.20;;;19.90;72.70;;;;;;4989259;28;20038;-78
2022/03/22 11:26:45;;;;;;;36.33;20.92;;;19.90;72.80;;;;;;4985709;28;20041;-76
2022/03/22 11:29:13;;;;;;;34.58;22.00;;;19.90;73.10;;;;;;4991822;28;20034;-76
2022/03/22 11:34:08;;;;;;;35.55;21.70;;;20.00;72.20;;;;;;4995894;28;20060;-76
2022/03/22 11:34:30;;;;;;;32.13;20.80;;;20.00;70.70;;;;;;4996223;28;20034;-75
2022/03/22 11:36:59;;;;;;;38.90;23.42;;;20.00;70.60;;;;;;4996466;28;20031;-75
2022/03/22 11:42:16;;;;;;;34.85;20.13;;;20.10;70.80;;;;;;4965149;28;20283;-76
2022/03/22 11:44:41;;;;;;;37.67;21.52;;;20.10;70.60;;;;;;4947266;28;20026;-75
2022/03/22 11:47:18;;;;;;;36.65;21.83;;;20.10;70.40;;;;;;4995234;28;20448;-75
2022/03/22 11:49:47;;;;;;;37.80;21.75;;;20.20;69.80;;;;;;4981222;28;20081;-75
2022/03/22 11:52:12;;;;;;;35.88;22.17;;;20.30;68.80;;;;;;4994211;28;20494;-76
2022/03/22 11:54:39;;;;;;;32.83;18.92;;;20.30;68.40;;;;;;4992887;28;20045;-74
2022/03/22 11:57:06;;;;;;;30.35;18.88;;;20.40;67.10;;;;;;4993668;28;20063;-75
2022/03/22 11:59:43;;;;;;;33.83;19.30;;;20.50;66.00;;;;;;4995099;28;20026;-75
2022/03/22 12:02:17;;;;;;;33.10;19.17;;;20.60;64.30;;;;;;4988962;28;20030;-74
2022/03/22 12:04:55;;;;;;;34.25;19.77;;;20.60;64.00;;;;;;4995241;28;20035;-75
2022/03/22 12:07:30;;;;;;;28.73;19.60;;;20.70;62.20;;;;;;4994034;28;20030;-75
2022/03/22 12:10:13;;;;;;;25.85;17.00;;;20.80;62.20;;;;;;4987791;28;20066;-75
2022/03/22 12:12:43;;;;;;;26.33;15.45;;;20.90;61.20;;;;;;4975063;28;20058;-75
2022/03/22 12:15:12;;;;;;;24.20;15.82;;;20.90;60.80;;;;;;4990582;28;20023;-74
2022/03/22 12:17:38;;;;;;;27.17;16.70;;;21.00;60.00;;;;;;4996251;28;20022;-76
2022/03/22 12:20:11;;;;;;;28.50;18.65;;;21.10;59.90;;;;;;4996445;28;20492;-75
2022/03/22 12:22:46;;;;;;;31.17;17.67;;;21.10;58.90;;;;;;4991243;28;20022;-76
2022/03/22 12:25:17;;;;;;;29.27;17.05;;;21.20;58.10;;;;;;4991754;28;20027;-75
2022/03/22 12:27:53;;;;;;;28.10;16.35;;;21.10;57.80;;;;;;4993345;28;20434;-75
2022/03/22 12:30:20;;;;;;;22.65;15.05;;;21.10;57.20;;;;;;4992884;28;20161;-75
2022/03/22 12:32:48;;;;;;;23.02;14.88;;;21.20;58.20;;;;;;4993116;28;20045;-75
2022/03/22 12:35:14;;;;;;;27.27;16.13;;;21.30;58.00;;;;;;4991322;28;20454;-75
2022/03/22 12:37:39;;;;;;;28.88;15.88;;;21.40;56.80;;;;;;4994297;28;20018;-75
2022/03/22 12:40:08;;;;;;;25.52;15.00;;;21.50;55.80;;;;;;4994076;28;20022;-74
2022/03/22 12:42:33;;;;;;;20.95;14.43;;;21.60;56.00;;;;;;4971451;28;20039;-74
2022/03/22 12:44:59;;;;;;;24.23;15.85;;;21.70;56.30;;;;;;4971202;28;20474;-74
2022/03/22 12:47:25;;;;;;;24.02;15.82;;;21.70;55.50;;;;;;4995114;28;20418;-75
2022/03/22 12:49:51;;;;;;;32.53;15.07;;;21.70;55.30;;;;;;4991149;28;20034;-76
2022/03/22 12:52:17;;;;;;;27.42;14.40;;;21.70;54.20;;;;;;4989472;28;20058;-75
2022/03/22 12:54:43;;;;;;;29.90;15.77;;;21.60;54.20;;;;;;4973990;28;20098;-74
2022/03/22 12:57:12;;;;;;;24.40;15.60;;;21.70;54.30;;;;;;4988730;28;20065;-75
2022/03/22 12:59:38;;;;;;;27.35;15.45;;;21.80;53.70;;;;;;4988320;28;20395;-74
2022/03/22 13:02:07;;;;;;;26.30;15.18;;;21.90;54.00;;;;;;4986581;28;20030;-74