Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:02:00;;;;;;;1.35;0.65;;;;;;;;;;6119832;23;20021;-88
2023/06/03 00:04:29;;;;;;;1.00;0.57;;;;;;;;;;6118850;23;20018;-92
2023/06/03 00:06:55;;;;;;;0.85;0.50;;;;;;;;;;6121056;23;20049;-91
2023/06/03 00:09:21;;;;;;;1.42;0.63;;;;;;;;;;6117983;23;20387;-88
2023/06/03 00:11:47;;;;;;;1.63;0.50;;;;;;;;;;6093318;23;20060;-89
2023/06/03 00:14:13;;;;;;;2.30;0.65;;;;;;;;;;6118581;23;20021;-90
2023/06/03 00:16:39;;;;;;;2.35;0.60;;;;;;;;;;6092572;23;20093;-93
2023/06/03 00:19:05;;;;;;;1.33;0.60;;;;;;;;;;6118982;23;20049;-91
2023/06/03 00:21:33;;;;;;;1.00;0.52;;;;;;;;;;6116669;23;20022;-91
2023/06/03 00:23:59;;;;;;;0.63;0.40;;;;;;;;;;6117735;23;20096;-93
2023/06/03 00:26:25;;;;;;;0.90;0.55;;;;;;;;;;6093749;23;20021;-93
2023/06/03 00:28:51;;;;;;;1.42;0.70;;;;;;;;;;6117978;23;20078;-92
2023/06/03 00:31:17;;;;;;;3.25;0.85;;;;;;;;;;6118223;23;20014;-92
2023/06/03 00:33:44;;;;;;;1.42;0.60;;;;;;;;;;6094963;23;20380;-91
2023/06/03 00:36:10;;;;;;;4.80;0.85;;;;;;;;;;6096174;23;20028;-90
2023/06/03 00:38:36;;;;;;;3.33;0.63;;;;;;;;;;6121528;23;20072;-93
2023/06/03 00:41:02;;;;;;;4.25;0.70;;;;;;;;;;6094324;23;20439;-92
2023/06/03 00:43:28;;;;;;;1.70;0.47;;;;;;;;;;6116501;23;20057;-92
2023/06/03 00:45:54;;;;;;;1.38;0.47;;;;;;;;;;6118832;23;20076;-91
2023/06/03 00:48:20;;;;;;;2.03;0.63;;;;;;;;;;6118070;23;20014;-91
2023/06/03 00:50:46;;;;;;;2.03;0.52;;;;;;;;;;6093465;23;20060;-93
2023/06/03 00:53:12;;;;;;;0.88;0.60;;;;;;;;;;6093094;23;20137;-90
2023/06/03 00:55:38;;;;;;;0.68;0.40;;;;;;;;;;6119508;23;20021;-92
2023/06/03 00:58:04;;;;;;;1.83;0.50;;;;;;;;;;6120717;23;20010;-93
2023/06/03 01:00:30;;;;;;;0.50;0.40;;;;;;;;;;6092794;23;20024;-90
2023/06/03 01:02:57;;;;;;;1.35;0.70;;;;;;;;;;6119664;23;20018;-91
2023/06/03 01:05:23;;;;;;;0.50;0.40;;;;;;;;;;6093451;23;20014;-90
2023/06/03 01:07:52;;;;;;;1.02;0.40;;;;;;;;;;6093090;23;20064;-92
2023/06/03 01:10:28;;;;;;;1.30;0.43;;;;;;;;;;6118911;23;20029;-91
2023/06/03 01:13:04;;;;;;;1.30;0.47;;;;;;;;;;6118017;23;20014;-93
2023/06/03 01:15:32;;;;;;;1.10;0.40;;;;;;;;;;6118551;23;20014;-90
2023/06/03 01:18:00;;;;;;;0.90;0.35;;;;;;;;;;6093216;23;20026;-91
2023/06/03 01:20:28;;;;;;;1.45;0.60;;;;;;;;;;6118064;23;20010;-92
2023/06/03 01:22:58;;;;;;;1.83;0.50;;;;;;;;;;6118750;23;20470;-91
2023/06/03 01:25:26;;;;;;;0.60;0.50;;;;;;;;;;6119154;23;20444;-90
2023/06/03 01:27:53;;;;;;;0.52;0.32;;;;;;;;;;6121305;23;20010;-89
2023/06/03 01:30:20;;;;;;;0.40;0.25;;;;;;;;;;6122284;23;20074;-88
2023/06/03 01:32:47;;;;;;;1.73;0.40;;;;;;;;;;6121815;23;20018;-90
2023/06/03 01:35:14;;;;;;;0.90;0.52;;;;;;;;;;6121994;23;20014;-90
2023/06/03 01:37:40;;;;;;;1.73;0.60;;;;;;;;;;6116679;23;20011;-92
2023/06/03 01:40:07;;;;;;;2.15;0.70;;;;;;;;;;6119524;23;20017;-90
2023/06/03 01:42:33;;;;;;;0.85;0.50;;;;;;;;;;6120288;23;20021;-93
2023/06/03 01:45:03;;;;;;;1.73;0.47;;;;;;;;;;6099955;23;20046;-91
2023/06/03 01:47:29;;;;;;;1.48;0.40;;;;;;;;;;6122960;23;20025;-88
2023/06/03 01:49:55;;;;;;;0.90;0.40;;;;;;;;;;6124766;23;20503;-91
2023/06/03 01:52:21;;;;;;;0.82;0.35;;;;;;;;;;6122961;23;20021;-92
2023/06/03 01:54:47;;;;;;;0.90;0.50;;;;;;;;;;6121472;23;20014;-89
2023/06/03 01:57:13;;;;;;;0.75;0.50;;;;;;;;;;6121718;23;20010;-92
2023/06/03 01:59:40;;;;;;;0.40;0.30;;;;;;;;;;6121680;23;20084;-90
2023/06/03 02:02:06;;;;;;;1.05;0.50;;;;;;;;;;6122678;23;20068;-90
2023/06/03 02:04:32;;;;;;;1.15;0.50;;;;;;;;;;6122417;23;20336;-93
2023/06/03 02:06:59;;;;;;;0.75;0.50;;;;;;;;;;6095170;23;20347;-91
2023/06/03 02:09:27;;;;;;;0.55;0.40;;;;;;;;;;6120978;23;20024;-92
2023/06/03 02:11:53;;;;;;;1.50;0.70;;;;;;;;;;6119409;23;20018;-94
2023/06/03 02:14:19;;;;;;;0.65;0.50;;;;;;;;;;6119511;23;20041;-91
2023/06/03 02:16:46;;;;;;;0.60;0.40;;;;;;;;;;6123363;23;20077;-90
2023/06/03 02:19:12;;;;;;;1.48;0.60;;;;;;;;;;6126663;23;20081;-91
2023/06/03 02:21:39;;;;;;;1.45;0.60;;;;;;;;;;6098811;23;20294;-88
2023/06/03 02:24:05;;;;;;;1.38;0.47;;;;;;;;;;6123501;23;20351;-92
2023/06/03 02:26:32;;;;;;;0.52;0.30;;;;;;;;;;6120088;23;20085;-92
2023/06/03 02:28:58;;;;;;;0.35;0.30;;;;;;;;;;6119942;23;20036;-91
2023/06/03 02:31:24;;;;;;;0.60;0.40;;;;;;;;;;6118803;23;20468;-90
2023/06/03 02:33:50;;;;;;;1.48;0.55;;;;;;;;;;6120568;23;20017;-90
2023/06/03 02:36:16;;;;;;;0.90;0.55;;;;;;;;;;6096471;23;20033;-93
2023/06/03 02:38:42;;;;;;;1.40;0.60;;;;;;;;;;6119686;23;20014;-92
2023/06/03 02:41:08;;;;;;;1.27;0.60;;;;;;;;;;6120466;23;20028;-93
2023/06/03 02:43:34;;;;;;;1.13;0.60;;;;;;;;;;6118775;23;20016;-93
2023/06/03 02:46:00;;;;;;;1.15;0.50;;;;;;;;;;6096219;23;20399;-94
2023/06/03 02:48:26;;;;;;;0.73;0.40;;;;;;;;;;6119097;23;20006;-93
2023/06/03 02:50:52;;;;;;;0.65;0.50;;;;;;;;;;6094605;23;20387;-92
2023/06/03 02:53:18;;;;;;;0.60;0.47;;;;;;;;;;6094528;23;20069;-94
2023/06/03 02:55:45;;;;;;;0.50;0.30;;;;;;;;;;6094962;23;20024;-91
2023/06/03 02:58:13;;;;;;;1.08;0.98;;;;;;;;;;6122635;23;20010;-94
2023/06/03 03:00:40;;;;;;;2.35;0.60;;;;;;;;;;6120057;23;20033;-91
2023/06/03 03:03:06;;;;;;;0.90;0.70;;;;;;;;;;6123571;23;20018;-90
2023/06/03 03:05:32;;;;;;;0.82;0.55;;;;;;;;;;6120024;23;20022;-89
2023/06/03 03:07:58;;;;;;;1.15;0.50;;;;;;;;;;6093949;23;20026;-91
2023/06/03 03:10:27;;;;;;;1.25;0.60;;;;;;;;;;6117727;23;20162;-92
2023/06/03 03:12:53;;;;;;;1.42;0.55;;;;;;;;;;6118795;23;20013;-89
2023/06/03 03:15:19;;;;;;;1.42;0.60;;;;;;;;;;6118857;23;20076;-92
2023/06/03 03:17:45;;;;;;;1.75;0.60;;;;;;;;;;6093542;23;20400;-89
2023/06/03 03:20:12;;;;;;;0.77;0.70;;;;;;;;;;6119751;23;20038;-90
2023/06/03 03:22:44;;;;;;;0.40;0.40;;;;;;;;;;6117699;23;20072;-91
2023/06/03 03:25:10;;;;;;;1.02;0.40;;;;;;;;;;6093362;23;20024;-90
2023/06/03 03:27:36;;;;;;;0.75;0.50;;;;;;;;;;6117337;23;20389;-92
2023/06/03 03:30:04;;;;;;;1.35;0.60;;;;;;;;;;6093463;23;20021;-90
2023/06/03 03:32:31;;;;;;;1.75;0.60;;;;;;;;;;6117742;23;20065;-91
2023/06/03 03:35:11;;;;;;;3.08;0.65;;;;;;;;;;6094316;23;20462;-93
2023/06/03 03:37:37;;;;;;;1.05;0.77;;;;;;;;;;6117499;23;20021;-92
2023/06/03 03:40:05;;;;;;;2.40;0.80;;;;;;;;;;6118580;23;20345;-93
2023/06/03 03:42:31;;;;;;;1.00;0.40;;;;;;;;;;6117382;23;20093;-91
2023/06/03 03:45:00;;;;;;;0.50;0.47;;;;;;;;;;6118479;23;20018;-92
2023/06/03 03:47:27;;;;;;;3.20;0.60;;;;;;;;;;6120468;23;20064;-90
2023/06/03 03:49:53;;;;;;;1.42;0.50;;;;;;;;;;6121063;23;20068;-91
2023/06/03 03:52:26;;;;;;;1.95;0.38;;;;;;;;;;6119115;23;20021;-90
2023/06/03 03:54:52;;;;;;;4.90;1.88;;;;;;;;;;6117975;23;20010;-92
2023/06/03 03:57:19;;;;;;;2.67;0.60;;;;;;;;;;6118024;23;20014;-90
2023/06/03 03:59:45;;;;;;;1.45;0.73;;;;;;;;;;6118569;23;20050;-88
2023/06/03 04:02:12;;;;;;;2.50;0.75;;;;;;;;;;6120845;23;20049;-92
2023/06/03 04:04:43;;;;;;;1.23;0.55;;;;;;;;;;6117499;23;20487;-92
2023/06/03 04:07:14;;;;;;;1.50;0.68;;;;;;;;;;6119238;23;20522;-90
2023/06/03 04:09:42;;;;;;;1.20;0.40;;;;;;;;;;6118394;23;20089;-93
2023/06/03 04:12:18;;;;;;;1.38;0.63;;;;;;;;;;6119772;23;20018;-92
2023/06/03 04:14:50;;;;;;;0.88;0.40;;;;;;;;;;6093340;23;20025;-90
2023/06/03 04:17:20;;;;;;;0.50;0.47;;;;;;;;;;6118869;23;20014;-92
2023/06/03 04:19:47;;;;;;;5.55;1.25;;;;;;;;;;6118771;23;20017;-89
2023/06/03 04:22:18;;;;;;;4.07;0.55;;;;;;;;;;6119160;23;20025;-92
2023/06/03 04:24:44;;;;;;;3.35;0.60;;;;;;;;;;6094842;23;20384;-87
2023/06/03 04:27:10;;;;;;;0.85;0.70;;;;;;;;;;6120780;23;20085;-90
2023/06/03 04:29:36;;;;;;;1.35;0.47;;;;;;;;;;6093563;23;20448;-92
2023/06/03 04:32:05;;;;;;;0.60;0.50;;;;;;;;;;6119603;23;20021;-90
2023/06/03 04:34:31;;;;;;;0.90;0.70;;;;;;;;;;6117423;23;20340;-87
2023/06/03 04:36:57;;;;;;;1.92;0.90;;;;;;;;;;6118790;23;20013;-92
2023/06/03 04:39:23;;;;;;;1.25;0.85;;;;;;;;;;6117505;23;20033;-91
2023/06/03 04:41:49;;;;;;;1.80;1.63;;;;;;;;;;6118190;23;20410;-90
2023/06/03 04:44:15;;;;;;;0.60;0.55;;;;;;;;;;6119460;23;20387;-91
2023/06/03 04:46:45;;;;;;;0.98;0.60;;;;;;;;;;6122439;23;20018;-89
2023/06/03 04:49:11;;;;;;;4.75;2.10;;;;;;;;;;6122443;23;20045;-89
2023/06/03 04:51:40;;;;;;;0.77;0.50;;;;;;;;;;6121621;23;20022;-91
2023/06/03 04:54:06;;;;;;;1.58;0.60;;;;;;;;;;6121803;23;20014;-91
2023/06/03 04:56:32;;;;;;;1.38;0.50;;;;;;;;;;6117804;23;20061;-88
2023/06/03 04:59:00;;;;;;;0.85;0.63;;;;;;;;;;6126601;23;20018;-86
2023/06/03 05:01:27;;;;;;;2.97;0.77;;;;;;;;;;6121820;23;20101;-85
2023/06/03 05:03:53;;;;;;;1.30;0.77;;;;;;;;;;6124225;23;20127;-91
2023/06/03 05:06:20;;;;;;;4.03;0.75;;;;;;;;;;6119850;23;20022;-84
2023/06/03 05:08:47;;;;;;;1.40;0.60;;;;;;;;;;6121824;23;20024;-84
2023/06/03 05:11:15;;;;;;;1.48;0.70;;;;;;;;;;6121407;23;20455;-87
2023/06/03 05:13:41;;;;;;;1.58;0.70;;;;;;;;;;6117506;23;20021;-85
2023/06/03 05:16:07;;;;;;;0.98;0.68;;;;;;;;;;6120184;23;20056;-85
2023/06/03 05:18:35;;;;;;;1.65;0.75;;;;;;;;;;6118555;23;20014;-86
2023/06/03 05:21:01;;;;;;;1.55;0.88;;;;;;;;;;6118000;23;20499;-87
2023/06/03 05:23:28;;;;;;;1.73;0.70;;;;;;;;;;6094266;23;20029;-85
2023/06/03 05:25:54;;;;;;;1.40;0.60;;;;;;;;;;6118983;23;20022;-89
2023/06/03 05:28:19;;;;;;;1.60;0.63;;;;;;;;;;6118816;23;20021;-86
2023/06/03 05:30:45;;;;;;;0.77;0.55;;;;;;;;;;6118925;23;20014;-87
2023/06/03 05:33:28;;;;;;;1.17;0.60;;;;;;;;;;6119814;23;20033;-83
2023/06/03 05:35:54;;;;;;;0.77;0.70;;;;;;;;;;6118155;23;20452;-87
2023/06/03 05:38:20;;;;;;;1.13;0.68;;;;;;;;;;6118462;23;20014;-87
2023/06/03 05:40:48;;;;;;;1.48;0.70;;;;;;;;;;6120321;23;20025;-87
2023/06/03 05:43:15;;;;;;;0.98;0.60;;;;;;;;;;6119019;23;20018;-85
2023/06/03 05:45:41;;;;;;;1.33;0.73;;;;;;;;;;6118402;23;20056;-86
2023/06/03 05:48:07;;;;;;;2.42;0.60;;;;;;;;;;6119619;23;20463;-84
2023/06/03 05:50:36;;;;;;;2.55;1.00;;;;;;;;;;6092062;23;20093;-87
2023/06/03 05:53:03;;;;;;;1.42;0.60;;;;;;;;;;6119713;23;20017;-91
2023/06/03 05:55:29;;;;;;;1.45;0.60;;;;;;;;;;6093586;23;20017;-85
2023/06/03 05:57:55;;;;;;;3.25;0.70;;;;;;;;;;6117116;23;20343;-85
2023/06/03 06:00:21;;;;;;;1.95;0.63;;;;;;;;;;6117268;23;20018;-85
2023/06/03 06:02:47;;;;;;;2.25;0.80;;;;;;;;;;6117925;23;20014;-84
2023/06/03 06:05:14;;;;;;;2.05;0.60;;;;;;;;;;6118170;23;20014;-88
2023/06/03 06:07:40;;;;;;;0.88;0.70;;;;;;;;;;6117347;23;20084;-86
2023/06/03 06:10:06;;;;;;;1.73;0.60;;;;;;;;;;6117973;23;20332;-88
2023/06/03 06:12:32;;;;;;;1.83;0.45;;;;;;;;;;6093596;23;20018;-85
2023/06/03 06:14:58;;;;;;;1.77;0.60;;;;;;;;;;6119548;23;20022;-84
2023/06/03 06:17:24;;;;;;;1.00;0.70;;;;;;;;;;6120435;23;20338;-85
2023/06/03 06:19:50;;;;;;;1.75;0.57;;;;;;;;;;6119309;23;20026;-84
2023/06/03 06:22:16;;;;;;;0.73;0.40;;;;;;;;;;6119034;23;20077;-87
2023/06/03 06:24:43;;;;;;;1.38;0.70;;;;;;;;;;6119187;23;20339;-83
2023/06/03 06:27:09;;;;;;;1.38;0.70;;;;;;;;;;6118468;23;20018;-85
2023/06/03 06:29:35;;;;;;;0.95;0.50;;;;;;;;;;6120179;23;20022;-83
2023/06/03 06:32:01;;;;;;;5.80;0.65;;;;;;;;;;6120507;23;20021;-85
2023/06/03 06:34:31;;;;;;;2.35;0.68;;;;;;;;;;6119012;23;20010;-90
2023/06/03 06:36:57;;;;;;;2.10;0.45;;;;;;;;;;6131632;23;20045;-87
2023/06/03 06:39:35;;;;;;;0.93;0.43;;;;;;;;;;6129057;23;20026;-86
2023/06/03 06:42:12;;;;;;;0.82;0.50;;;;;;;;;;6128350;23;20312;-91
2023/06/03 06:44:48;;;;;;;1.35;0.52;;;;;;;;;;6122009;23;20275;-89
2023/06/03 06:47:14;;;;;;;;;;;;;;;;;;6116183;23;20029;-89
2023/06/03 06:49:40;;;;;;;0.40;0.32;;;;;;;;;;6117432;23;19916;-89
2023/06/03 06:52:09;;;;;;;1.27;0.50;;;;;;;;;;6120827;23;20021;-87
2023/06/03 06:54:35;;;;;;;1.38;0.55;;;;;;;;;;6119749;23;20025;-89
2023/06/03 06:57:01;;;;;;;0.68;0.43;;;;;;;;;;6118904;23;20041;-90
2023/06/03 06:59:27;;;;;;;0.93;0.47;;;;;;;;;;6117723;23;20044;-85
2023/06/03 07:01:53;;;;;;;1.15;0.63;;;;;;;;;;6117048;23;20387;-83
2023/06/03 07:04:19;;;;;;;1.50;0.40;;;;;;;;;;6117976;23;20018;-83
2023/06/03 07:06:45;;;;;;;1.58;0.50;;;;;;;;;;6115844;23;20025;-87
2023/06/03 07:09:11;;;;;;;2.03;0.50;;;;;;;;;;6118202;23;20439;-88
2023/06/03 07:11:43;;;;;;;0.93;0.38;;;;;;;;;;6116693;23;20037;-86
2023/06/03 07:14:09;;;;;;;1.02;0.30;;;;;;;;;;6119206;23;20069;-87
2023/06/03 07:16:35;;;;;;;0.75;0.50;;;;;;;;;;6114437;23;20451;-84
2023/06/03 07:19:02;;;;;;;0.70;0.68;;;;;;;;;;6093193;23;20014;-84
2023/06/03 07:21:28;;;;;;;1.35;0.40;;;;;;;;;;6115962;23;20025;-81
2023/06/03 07:23:54;;;;;;;1.00;0.50;;;;;;;;;;6118024;23;20380;-84
2023/06/03 07:26:20;;;;;;;0.52;0.43;;;;;;;;;;6119211;23;20014;-84
2023/06/03 07:28:47;;;;;;;0.82;0.35;;;;;;;;;;6117027;23;20029;-84
2023/06/03 07:31:13;;;;;;;1.38;0.60;;;;;;;;;;6116100;23;20093;-84
2023/06/03 07:33:50;;;;;;;2.08;0.77;;;;;;;;;;6116757;23;20100;-82
2023/06/03 07:36:16;;;;;;;0.57;0.30;;;;;;;;;;6092302;23;20085;-81
2023/06/03 07:38:52;;;;;;;4.28;0.55;;;;;;;;;;6116701;23;20047;-84
2023/06/03 07:41:21;;;;;;;0.63;0.40;;;;;;;;;;6117281;23;20078;-82
2023/06/03 07:43:47;;;;;;;1.30;0.60;;;;;;;;;;6117075;23;20286;-82
2023/06/03 07:46:14;;;;;;;0.50;0.50;;;;;;;;;;6118118;23;20020;-80
2023/06/03 07:48:40;;;;;;;3.83;0.57;;;;;;;;;;6117230;23;20379;-81
2023/06/03 07:51:06;;;;;;;0.70;0.45;;;;;;;;;;6117846;23;20097;-82
2023/06/03 07:53:35;;;;;;;1.25;0.52;;;;;;;;;;6117273;23;20025;-81
2023/06/03 07:56:07;;;;;;;2.10;0.43;;;;;;;;;;6116504;23;20018;-82
2023/06/03 07:58:35;;;;;;;0.38;0.35;;;;;;;;;;6117869;23;20120;-83
2023/06/03 08:01:03;;;;;;;0.65;0.45;;;;;;;;;;6119008;23;20017;-84
2023/06/03 08:03:30;;;;;;;0.38;0.30;;;;;;;;;;6116619;23;20439;-80
2023/06/03 08:05:56;;;;;;;0.60;0.20;;;;;;;;;;6118447;23;20018;-82
2023/06/03 08:08:26;;;;;;;1.42;0.95;;;;;;;;;;6116563;23;20339;-85
2023/06/03 08:10:52;;;;;;;0.68;0.60;;;;;;;;;;6117819;23;20332;-84
2023/06/03 08:13:18;;;;;;;0.38;0.30;;;;;;;;;;6118340;23;20424;-82
2023/06/03 08:15:46;;;;;;;1.70;0.40;;;;;;;;;;6118972;23;20013;-83
2023/06/03 08:18:14;;;;;;;1.88;0.35;;;;;;;;;;6116111;23;20104;-82
2023/06/03 08:20:40;;;;;;;0.47;0.32;;;;;;;;;;6116801;23;20018;-81
2023/06/03 08:23:06;;;;;;;1.98;0.38;;;;;;;;;;6117887;23;20320;-86
2023/06/03 08:25:32;;;;;;;1.08;0.40;;;;;;;;;;6115153;23;20462;-84
2023/06/03 08:27:58;;;;;;;0.45;0.45;;;;;;;;;;6118804;23;20436;-84
2023/06/03 08:30:24;;;;;;;2.10;0.40;;;;;;;;;;6090103;23;20022;-84
2023/06/03 08:32:51;;;;;;;1.63;0.65;;;;;;;;;;6117492;23;20018;-82
2023/06/03 08:35:19;;;;;;;0.40;0.35;;;;;;;;;;6117976;23;20029;-82
2023/06/03 08:37:46;;;;;;;2.30;0.93;;;;;;;;;;6116295;23;20433;-85
2023/06/03 08:40:13;;;;;;;1.30;0.40;;;;;;;;;;6115170;23;20093;-83
2023/06/03 08:42:49;;;;;;;1.83;0.30;;;;;;;;;;6117707;23;20097;-83
2023/06/03 08:45:19;;;;;;;1.00;0.30;;;;;;;;;;6116104;23;20017;-84
2023/06/03 08:47:51;;;;;;;1.20;0.55;;;;;;;;;;6117886;23;20010;-84
2023/06/03 08:50:18;;;;;;;1.75;0.40;;;;;;;;;;6117001;23;20716;-82
2023/06/03 08:52:45;;;;;;;0.50;0.40;;;;;;;;;;6117546;23;20084;-87
2023/06/03 08:55:13;;;;;;;0.73;0.40;;;;;;;;;;6116908;23;20458;-85
2023/06/03 08:57:41;;;;;;;0.32;0.32;;;;;;;;;;6120131;23;20018;-89
2023/06/03 09:00:09;;;;;;;0.98;0.40;;;;;;;;;;6121528;23;20017;-87
2023/06/03 09:02:36;;;;;;;1.35;0.40;;;;;;;;;;6095281;23;20018;-93
2023/06/03 09:05:03;;;;;;;0.98;0.25;;;;;;;;;;6120822;23;20068;-87
2023/06/03 09:07:31;;;;;;;1.23;0.40;;;;;;;;;;6121270;23;20016;-95
2023/06/03 09:09:57;;;;;;;0.68;0.30;;;;;;;;;;6120450;23;20022;-86
2023/06/03 09:12:23;;;;;;;1.35;0.40;;;;;;;;;;6118534;23;20018;-88
2023/06/03 09:14:50;;;;;;;1.23;0.35;;;;;;;;;;6119697;23;20033;-92
2023/06/03 09:17:16;;;;;;;2.35;0.40;;;;;;;;;;6119646;23;20160;-89
2023/06/03 09:19:43;;;;;;;0.40;0.38;;;;;;;;;;6119553;23;20388;-88
2023/06/03 09:22:10;;;;;;;0.45;0.38;;;;;;;;;;6094265;23;20022;-87
2023/06/03 09:24:35;;;;;;;0.65;0.40;;;;;;;;;;6118788;23;20026;-92
2023/06/03 09:27:02;;;;;;;0.73;0.40;;;;;;;;;;6122100;23;20089;-89
2023/06/03 09:29:28;;;;;;;1.45;0.50;;;;;;;;;;6120279;23;20036;-88
2023/06/03 09:31:54;;;;;;;0.57;0.22;;;;;;;;;;6115964;23;20093;-87
2023/06/03 09:34:22;;;;;;;1.40;0.40;;;;;;;;;;6117180;23;20335;-90
2023/06/03 09:36:49;;;;;;;2.30;0.45;;;;;;;;;;6118291;23;20695;-87
2023/06/03 09:39:18;;;;;;;0.40;0.40;;;;;;;;;;6118306;23;20341;-90
2023/06/03 09:41:45;;;;;;;0.68;0.40;;;;;;;;;;6092386;23;20081;-88
2023/06/03 09:44:11;;;;;;;1.25;0.50;;;;;;;;;;6093434;23;20017;-89
2023/06/03 09:46:38;;;;;;;0.90;0.50;;;;;;;;;;6118141;23;20021;-91
2023/06/03 09:49:17;;;;;;;1.23;0.40;;;;;;;;;;6120790;23;20014;-87
2023/06/03 09:51:44;;;;;;;0.60;0.43;;;;;;;;;;6118213;23;20018;-89
2023/06/03 09:54:17;;;;;;;1.75;0.40;;;;;;;;;;6119491;23;20085;-91
2023/06/03 09:56:47;;;;;;;1.95;0.50;;;;;;;;;;6119130;23;20025;-88
2023/06/03 09:59:23;;;;;;;1.73;0.50;;;;;;;;;;6119124;23;20018;-91
2023/06/03 10:01:53;;;;;;;1.83;0.40;;;;;;;;;;6122126;23;20017;-93
2023/06/03 10:04:22;;;;;;;0.98;0.52;;;;;;;;;;6124815;23;20017;-96
2023/06/03 10:07:06;;;;;;;0.50;0.25;;;;;;;;;;6126220;23;20024;-92
2023/06/03 10:09:32;;;;;;;0.90;0.40;;;;;;;;;;6098254;23;20057;-92
2023/06/03 10:11:58;;;;;;;1.88;0.50;;;;;;;;;;6100415;23;20292;-91
2023/06/03 10:14:28;;;;;;;0.20;0.20;;;;;;;;;;6106340;23;20070;-93
2023/06/03 10:17:10;;;;;;;0.75;0.35;;;;;;;;;;6103514;23;20033;-90
2023/06/03 10:19:36;;;;;;;;;;;;;;;;;;6126210;23;20021;-93
2023/06/03 10:22:03;;;;;;;0.52;0.40;;;;;;;;;;6126330;23;20234;-93
2023/06/03 10:24:30;;;;;;;0.32;0.22;;;;;;;;;;6125644;23;20025;-92
2023/06/03 10:26:56;;;;;;;0.55;0.28;;;;;;;;;;6121511;23;20020;-89
2023/06/03 10:29:23;;;;;;;1.15;0.30;;;;;;;;;;6121533;23;20077;-87
2023/06/03 10:31:51;;;;;;;0.90;0.40;;;;;;;;;;6121370;23;20014;-87
2023/06/03 10:34:17;;;;;;;2.10;0.70;;;;;;;;;;6118863;23;20149;-92
2023/06/03 10:36:43;;;;;;;0.90;0.38;;;;;;;;;;6118543;23;20018;-86
2023/06/03 10:39:10;;;;;;;1.00;0.52;;;;;;;;;;6119470;23;20049;-85
2023/06/03 10:41:38;;;;;;;1.33;0.32;;;;;;;;;;6117436;23;20032;-85
2023/06/03 10:44:04;;;;;;;0.47;0.32;;;;;;;;;;6118799;23;20032;-88
2023/06/03 10:46:31;;;;;;;3.08;0.65;;;;;;;;;;6120153;23;20026;-88
2023/06/03 10:48:58;;;;;;;8.07;0.75;;;;;;;;;;6120224;23;20053;-93
2023/06/03 10:51:36;;;;;;;1.23;0.47;;;;;;;;;;6094198;23;20018;-88
2023/06/03 10:54:24;;;;;;;0.73;0.40;;;;;;;;;;6122205;23;20014;-92
2023/06/03 10:56:54;;;;;;;1.55;0.40;;;;;;;;;;6119961;23;20089;-92
2023/06/03 10:59:23;;;;;;;3.80;0.65;;;;;;;;;;6121011;23;20010;-92
2023/06/03 11:02:00;;;;;;;2.08;0.40;;;;;;;;;;6122385;23;20022;-88
2023/06/03 11:04:30;;;;;;;1.35;0.50;;;;;;;;;;6123082;23;20018;-94
2023/06/03 11:06:57;;;;;;;;;;;;;;;;;;6123583;23;20022;-88
2023/06/03 11:09:32;;;;;;;2.47;0.50;;;;;;;;;;6122738;23;19913;-88
2023/06/03 11:12:03;;;;;;;0.93;0.20;;;;;;;;;;6122587;23;20054;-93
2023/06/03 11:14:42;;;;;;;1.40;0.47;;;;;;;;;;6121415;23;20010;-86
2023/06/03 11:17:10;;;;;;;1.42;0.60;;;;;;;;;;6122502;23;20020;-90
2023/06/03 11:19:46;;;;;;;0.60;0.50;;;;;;;;;;6122068;23;20022;-91
2023/06/03 11:22:34;;;;;;;0.63;0.50;;;;;;;;;;6123926;23;20069;-92
2023/06/03 11:25:00;;;;;;;0.88;0.40;;;;;;;;;;6109137;23;20022;-91
2023/06/03 11:27:27;;;;;;;1.35;0.40;;;;;;;;;;6095849;23;20037;-90
2023/06/03 11:29:58;;;;;;;0.68;0.30;;;;;;;;;;6121716;23;20088;-92
2023/06/03 11:32:32;;;;;;;2.08;0.60;;;;;;;;;;6126048;23;20092;-92
2023/06/03 11:35:05;;;;;;;0.88;0.35;;;;;;;;;;6099727;23;20072;-87
2023/06/03 11:37:52;;;;;;;1.67;0.68;;;;;;;;;;6124365;23;20328;-90
2023/06/03 11:40:20;;;;;;;2.65;0.60;;;;;;;;;;6097163;23;20009;-93
2023/06/03 11:42:54;;;;;;;3.65;0.57;;;;;;;;;;6096508;23;20018;-88
2023/06/03 11:45:27;;;;;;;2.08;0.47;;;;;;;;;;6122966;23;20010;-92
2023/06/03 11:48:10;;;;;;;0.52;0.30;;;;;;;;;;6094941;23;20026;-94
2023/06/03 11:50:47;;;;;;;1.23;0.40;;;;;;;;;;6122026;23;20181;-89
2023/06/03 11:53:32;;;;;;;1.08;0.45;;;;;;;;;;6120905;23;20024;-92
2023/06/03 11:56:25;;;;;;;1.38;0.40;;;;;;;;;;6119984;23;20021;-92
2023/06/03 11:58:54;;;;;;;0.57;0.40;;;;;;;;;;6115486;23;20443;-90
2023/06/03 12:01:21;;;;;;;0.98;0.52;;;;;;;;;;6118527;23;20454;-95
2023/06/03 12:04:00;;;;;;;0.50;0.30;;;;;;;;;;6119975;23;20117;-92
2023/06/03 12:06:26;;;;;;;0.70;0.52;;;;;;;;;;6119673;23;20022;-91
2023/06/03 12:08:52;;;;;;;0.60;0.50;;;;;;;;;;6096401;23;20052;-94
2023/06/03 12:11:28;;;;;;;0.40;0.30;;;;;;;;;;6121463;23;20072;-89
2023/06/03 12:13:54;;;;;;;;;;;;;;;;;;6118917;23;20020;-85
2023/06/03 12:16:27;;;;;;;1.85;0.32;;;;;;;;;;6120344;23;20358;-89
2023/06/03 12:18:54;;;;;;;1.40;0.57;;;;;;;;;;6119636;23;20017;-89
2023/06/03 12:21:20;;;;;;;0.90;0.60;;;;;;;;;;6119298;23;20025;-92
2023/06/03 12:23:47;;;;;;;1.23;0.45;;;;;;;;;;6117160;23;20021;-90
2023/06/03 12:26:13;;;;;;;3.25;0.90;;;;;;;;;;6120260;23;20017;-90
2023/06/03 12:28:40;;;;;;;2.35;0.73;;;;;;;;;;6095366;23;20092;-94
2023/06/03 12:31:17;;;;;;;1.55;0.40;;;;;;;;;;6120671;23;20106;-88
2023/06/03 12:33:43;;;;;;;0.50;0.50;;;;;;;;;;6119499;23;20049;-88
2023/06/03 12:36:10;;;;;;;2.15;0.45;;;;;;;;;;6121600;23;20440;-92
2023/06/03 12:38:55;;;;;;;2.70;0.70;;;;;;;;;;6120653;23;20018;-92
2023/06/03 12:41:21;;;;;;;0.70;0.50;;;;;;;;;;6119688;23;20021;-89
2023/06/03 12:43:47;;;;;;;0.50;0.40;;;;;;;;;;6121203;23;20094;-92
2023/06/03 12:46:16;;;;;;;0.70;0.40;;;;;;;;;;6118990;23;20348;-88
2023/06/03 12:48:44;;;;;;;1.17;0.63;;;;;;;;;;6117468;23;20343;-88
2023/06/03 12:51:29;;;;;;;0.98;0.68;;;;;;;;;;6118689;23;20021;-88
2023/06/03 12:53:56;;;;;;;0.73;0.40;;;;;;;;;;6119067;23;20019;-90
2023/06/03 12:56:32;;;;;;;0.77;0.50;;;;;;;;;;6120539;23;20018;-90
2023/06/03 12:58:58;;;;;;;0.43;0.30;;;;;;;;;;6117853;23;20014;-88
2023/06/03 13:01:24;;;;;;;1.30;0.40;;;;;;;;;;6118868;23;20087;-91
2023/06/03 13:03:56;;;;;;;0.75;0.40;;;;;;;;;;6118014;23;20014;-89
2023/06/03 13:06:25;;;;;;;0.47;0.43;;;;;;;;;;6122096;23;20076;-86
2023/06/03 13:08:52;;;;;;;0.55;0.40;;;;;;;;;;6120006;23;20025;-89
2023/06/03 13:11:18;;;;;;;0.68;0.50;;;;;;;;;;6095593;23;20025;-91
2023/06/03 13:13:44;;;;;;;1.00;0.70;;;;;;;;;;6119422;23;20044;-85
2023/06/03 13:16:10;;;;;;;2.00;0.50;;;;;;;;;;6119984;23;20014;-90
2023/06/03 13:18:36;;;;;;;0.80;0.38;;;;;;;;;;6119321;23;20045;-84
2023/06/03 13:21:03;;;;;;;0.98;0.40;;;;;;;;;;6119978;23;20014;-92
2023/06/03 13:23:30;;;;;;;1.48;0.60;;;;;;;;;;6121285;23;20021;-91
2023/06/03 13:25:56;;;;;;;1.88;0.68;;;;;;;;;;6121214;23;20022;-92
2023/06/03 13:28:22;;;;;;;1.38;0.60;;;;;;;;;;6119217;23;20148;-85
2023/06/03 13:30:49;;;;;;;0.90;0.50;;;;;;;;;;6119848;23;20029;-88
2023/06/03 13:33:16;;;;;;;0.77;0.47;;;;;;;;;;6120405;23;20037;-91
2023/06/03 13:35:42;;;;;;;1.38;0.82;;;;;;;;;;6093650;23;20041;-87
2023/06/03 13:38:08;;;;;;;1.13;0.50;;;;;;;;;;6097626;23;20014;-86
2023/06/03 13:40:34;;;;;;;0.77;0.47;;;;;;;;;;6125875;23;20328;-89
2023/06/03 13:43:02;;;;;;;0.77;0.52;;;;;;;;;;6131499;23;20434;-93
2023/06/03 13:45:28;;;;;;;2.00;0.55;;;;;;;;;;6097247;23;20018;-91
2023/06/03 13:47:54;;;;;;;1.13;0.68;;;;;;;;;;6102478;23;20010;-87
2023/06/03 13:50:20;;;;;;;1.27;0.50;;;;;;;;;;6140353;23;20014;-86
2023/06/03 13:52:46;;;;;;;1.08;0.50;;;;;;;;;;6140253;23;20026;-89
2023/06/03 13:55:12;;;;;;;3.25;0.60;;;;;;;;;;6135419;23;20013;-86
2023/06/03 13:57:38;;;;;;;1.23;0.50;;;;;;;;;;6125144;23;20118;-88
2023/06/03 14:00:05;;;;;;;1.67;0.52;;;;;;;;;;6121922;23;20036;-88
2023/06/03 14:02:31;;;;;;;3.80;0.40;;;;;;;;;;6096043;23;20018;-89
2023/06/03 14:04:57;;;;;;;1.60;0.60;;;;;;;;;;6121547;23;20014;-87
2023/06/03 14:07:23;;;;;;;0.65;0.50;;;;;;;;;;6120444;23;20026;-86
2023/06/03 14:09:49;;;;;;;1.42;0.47;;;;;;;;;;6120873;23;20021;-88
2023/06/03 14:12:15;;;;;;;2.95;0.68;;;;;;;;;;6121668;23;20093;-86
2023/06/03 14:14:44;;;;;;;2.13;0.60;;;;;;;;;;6121246;23;20507;-87
2023/06/03 14:17:10;;;;;;;0.55;0.50;;;;;;;;;;6095123;23;20523;-88
2023/06/03 14:19:36;;;;;;;1.02;0.45;;;;;;;;;;6119485;23;20053;-88
2023/06/03 14:22:02;;;;;;;0.82;0.60;;;;;;;;;;6095074;23;20121;-86
2023/06/03 14:24:29;;;;;;;1.67;0.70;;;;;;;;;;6118088;23;20458;-87
2023/06/03 14:26:55;;;;;;;1.45;0.57;;;;;;;;;;6122431;23;20025;-85
2023/06/03 14:29:21;;;;;;;1.15;0.60;;;;;;;;;;6121452;23;20010;-89
2023/06/03 14:31:47;;;;;;;3.05;0.85;;;;;;;;;;6118401;23;20044;-87
2023/06/03 14:34:13;;;;;;;1.38;0.50;;;;;;;;;;6095190;23;20010;-85
2023/06/03 14:36:39;;;;;;;1.00;0.60;;;;;;;;;;6121563;23;20098;-84
2023/06/03 14:39:05;;;;;;;1.02;0.50;;;;;;;;;;6120841;23;20024;-88
2023/06/03 14:41:32;;;;;;;1.00;0.90;;;;;;;;;;6120203;23;20017;-88
2023/06/03 14:43:58;;;;;;;2.00;0.90;;;;;;;;;;6122878;23;20475;-88
2023/06/03 14:46:24;;;;;;;1.40;0.75;;;;;;;;;;6095474;23;20017;-88
2023/06/03 14:48:50;;;;;;;5.07;2.45;;;;;;;;;;6121945;23;20552;-90