Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:02;;;;;;;5.05;4.40;;;;;;;15.96;85.05;95871.27;1712651;83;25860;-84
2022/09/15 00:03:30;;;;;;;7.97;4.47;;;;;;;15.99;85.05;95877.52;1712355;83;26014;-84
2022/09/15 00:05:56;;;;;;;6.15;4.22;;;;;;;16.00;85.04;95873.16;1712833;83;25790;-83
2022/09/15 00:08:23;;;;;;;7.53;5.15;;;;;;;15.96;85.08;95865.28;1712952;83;25965;-83
2022/09/15 00:10:57;;;;;;;4.83;4.42;;;;;;;15.95;85.13;95867.73;1712753;83;26118;-84
2022/09/15 00:13:25;;;;;;;8.95;4.60;;;;;;;15.94;85.18;95860.66;1712222;83;25698;-84
2022/09/15 00:15:52;;;;;;;5.87;4.47;;;;;;;15.93;85.26;95866.41;1712800;83;27628;-83
2022/09/15 00:18:19;;;;;;;8.93;5.20;;;;;;;15.94;85.31;95866.10;1712693;81;25893;-84
2022/09/15 00:20:45;;;;;;;5.55;4.62;;;;;;;15.96;85.34;95859.02;1712653;83;25690;-84
2022/09/15 00:23:14;;;;;;;8.08;5.08;;;;;;;15.96;85.35;95853.03;1712666;83;26002;-84
2022/09/15 00:25:44;;;;;;;8.60;5.83;;;;;;;15.97;85.40;95843.77;1712793;81;25817;-84
2022/09/15 00:28:12;;;;;;;6.90;6.30;;;;;;;15.97;85.40;95841.05;1712524;83;27071;-84
2022/09/15 00:30:48;;;;;;;10.68;6.03;;;;;;;15.99;85.48;95845.67;1712838;83;26145;-84
2022/09/15 00:33:19;;;;;;;9.15;7.25;;;;;;;16.02;85.52;95837.49;1712666;81;25820;-84
2022/09/15 00:35:49;;;;;;;7.03;6.22;;;;;;;16.03;85.50;95831.77;1712813;83;26714;-84
2022/09/15 00:38:17;;;;;;;8.38;7.42;;;;;;;16.03;85.61;95831.77;1712551;83;25923;-85
2022/09/15 00:40:54;;;;;;;10.93;7.53;;;;;;;15.99;85.69;95832.06;1690549;83;27426;-85
2022/09/15 00:43:42;;;;;;;9.33;7.05;;;;;;;16.01;85.75;95832.59;1712738;83;25886;-85
2022/09/15 00:46:09;;;;;;;10.50;6.97;;;;;;;16.02;85.76;95832.05;1712834;83;26293;-85
2022/09/15 00:48:47;;;;;;;10.93;6.78;;;;;;;16.04;85.76;95825.23;1712600;83;25985;-84
2022/09/15 00:51:19;;;;;;;8.03;7.22;;;;;;;16.04;85.79;95811.63;1711482;82;25821;-84
2022/09/15 00:53:47;;;;;;;10.30;7.45;;;;;;;16.00;85.80;95810.56;1713180;83;27541;-84
2022/09/15 00:56:18;;;;;;;7.95;7.15;;;;;;;15.96;85.93;95806.77;1712792;83;25693;-85
2022/09/15 00:58:50;;;;;;;8.45;7.22;;;;;;;15.93;85.96;95796.48;1712615;83;25709;-84
2022/09/15 01:01:17;;;;;;;12.13;6.80;;;;;;;15.91;86.12;95804.11;1711921;83;26108;-85
2022/09/15 01:03:44;;;;;;;8.13;6.78;;;;;;;15.90;86.15;95795.67;1712688;83;25713;-84
2022/09/15 01:06:19;;;;;;;7.83;6.47;;;;;;;15.92;86.15;95785.33;1712678;83;28282;-84
2022/09/15 01:09:03;;;;;;;8.15;7.20;;;;;;;15.96;86.19;95785.55;1712821;83;25836;-85
2022/09/15 01:11:29;;;;;;;7.50;6.70;;;;;;;15.93;86.13;95781.51;1713095;83;25793;-85
2022/09/15 01:13:56;;;;;;;10.38;7.67;;;;;;;15.95;86.14;95779.30;1713034;83;26691;-84
2022/09/15 01:16:39;;;;;;;9.63;7.08;;;;;;;15.96;86.08;95771.94;1712917;83;25713;-84
2022/09/15 01:19:23;;;;;;;11.15;7.42;;;;;;;15.93;86.04;95765.19;1711705;83;27421;-84
2022/09/15 01:22:16;;;;;;;7.97;7.28;;;;;;;15.93;86.09;95762.47;1711581;81;25776;-86
2022/09/15 01:25:15;;;;;;;8.45;7.20;;;;;;;15.95;86.11;95760.24;1707572;83;25759;-84
2022/09/15 01:28:02;;;;;;;8.43;7.62;;;;;;;15.92;86.13;95759.48;1642893;83;26007;-85
2022/09/15 01:30:55;;;;;;;10.98;7.58;;;;;;;15.88;86.17;95772.02;1713022;83;25855;-85
2022/09/15 01:34:04;;;;;;;8.25;7.45;;;;;;;15.89;86.19;95773.64;1693395;82;27468;-86
2022/09/15 01:36:47;;;;;;;8.38;7.12;;;;;;;15.91;86.20;95789.14;1712744;83;25685;-85
2022/09/15 01:39:20;;;;;;;8.10;7.30;;;;;;;15.88;86.31;95776.64;1712378;83;25765;-85
2022/09/15 01:41:58;;;;;;;8.83;7.62;;;;;;;15.83;86.29;95766.60;1712576;83;26099;-83
2022/09/15 01:44:32;;;;;;;8.73;7.85;;;;;;;15.83;86.39;95767.41;1690400;83;25838;-84
2022/09/15 01:47:08;;;;;;;9.63;8.13;;;;;;;15.86;86.45;95764.68;1712424;83;27492;-84
2022/09/15 01:49:43;;;;;;;9.28;8.23;;;;;;;15.86;86.40;95756.52;1712874;83;25266;-84
2022/09/15 01:52:10;;;;;;;11.43;8.78;;;;;;;15.88;86.42;95752.97;1713078;83;25711;-86
2022/09/15 01:54:41;;;;;;;9.35;8.30;;;;;;;15.90;86.42;95764.38;1712959;83;26004;-84
2022/09/15 01:57:07;;;;;;;9.23;8.30;;;;;;;15.92;86.43;95764.11;1712759;83;25248;-84
2022/09/15 01:59:34;;;;;;;9.78;8.55;;;;;;;15.92;86.52;95767.64;1712824;83;27412;-85
2022/09/15 02:02:11;;;;;;;8.75;7.95;;;;;;;15.93;86.58;95763.02;1712816;82;25457;-86
2022/09/15 02:04:51;;;;;;;8.20;7.22;;;;;;;15.95;86.60;95758.88;1712488;83;25780;-85
2022/09/15 02:07:52;;;;;;;11.80;8.18;;;;;;;15.96;86.67;95756.98;1712720;83;26415;-85
2022/09/15 02:10:29;;;;;;;9.20;8.30;;;;;;;15.99;86.75;95762.67;1712950;83;25697;-84
2022/09/15 02:13:07;;;;;;;9.60;8.10;;;;;;;16.01;86.75;95767.83;1712657;82;27310;-85
2022/09/15 02:15:49;;;;;;;11.63;8.75;;;;;;;16.03;86.76;95755.57;1712781;82;26378;-84
2022/09/15 02:18:21;;;;;;;9.33;8.43;;;;;;;16.03;86.68;95756.93;1713198;83;25726;-84
2022/09/15 02:20:52;;;;;;;7.53;6.87;;;;;;;16.01;86.68;95753.67;1713226;83;25983;-84
2022/09/15 02:23:25;;;;;;;8.38;7.47;;;;;;;15.99;86.54;95761.30;1711860;81;25277;-85
2022/09/15 02:25:56;;;;;;;8.18;7.37;;;;;;;15.99;86.47;95759.95;1712974;83;26899;-84
2022/09/15 02:28:28;;;;;;;7.97;7.22;;;;;;;15.98;86.39;95747.98;1711858;83;26207;-84
2022/09/15 02:30:57;;;;;;;7.80;7.10;;;;;;;15.95;86.37;95753.44;1713052;83;25783;-85
2022/09/15 02:33:29;;;;;;;8.45;6.65;;;;;;;15.90;86.34;95750.78;1713071;83;25989;-84
2022/09/15 02:35:56;;;;;;;8.55;7.12;;;;;;;15.87;86.40;95754.06;1712897;83;25271;-84
2022/09/15 02:38:22;;;;;;;8.78;7.87;;;;;;;15.85;86.35;95753.53;1712964;83;27488;-84
2022/09/15 02:40:50;;;;;;;8.70;7.75;;;;;;;15.80;86.35;95757.13;1692096;83;25720;-84
2022/09/15 02:43:17;;;;;;;8.93;7.78;;;;;;;15.76;86.53;95751.16;1714883;83;25789;-84
2022/09/15 02:45:44;;;;;;;9.80;7.17;;;;;;;15.77;86.64;95742.72;1714947;83;26065;-85
2022/09/15 02:48:11;;;;;;;12.50;8.08;;;;;;;15.76;86.53;95738.92;1714890;83;26496;-85
2022/09/15 02:50:38;;;;;;;8.40;7.60;;;;;;;15.77;86.54;95735.92;1714915;83;28330;-85
2022/09/15 02:53:05;;;;;;;8.70;7.30;;;;;;;15.79;86.42;95732.92;1714451;83;26030;-85
2022/09/15 02:55:32;;;;;;;8.48;7.30;;;;;;;15.78;86.27;95739.45;1714941;83;25800;-85
2022/09/15 02:57:59;;;;;;;8.28;7.47;;;;;;;15.77;86.19;95733.75;1714819;83;25697;-84
2022/09/15 03:00:27;;;;;;;8.03;7.12;;;;;;;15.73;86.08;95734.85;1714648;83;25776;-85
2022/09/15 03:02:54;;;;;;;8.50;7.03;;;;;;;15.71;86.14;95728.88;1714617;83;27402;-85
2022/09/15 03:05:25;;;;;;;12.98;8.13;;;;;;;15.69;86.13;95728.38;1714702;83;26103;-85
2022/09/15 03:07:53;;;;;;;8.95;6.92;;;;;;;15.69;86.24;95733.81;1714947;83;25709;-85
2022/09/15 03:10:21;;;;;;;7.78;6.12;;;;;;;15.69;86.25;95742.52;1714862;83;25991;-85
2022/09/15 03:12:51;;;;;;;7.70;6.47;;;;;;;15.64;86.14;95737.92;1714898;83;25698;-86
2022/09/15 03:15:22;;;;;;;8.18;6.22;;;;;;;15.64;86.16;95748.80;1714752;83;27422;-85
2022/09/15 03:17:49;;;;;;;6.65;5.92;;;;;;;15.65;86.20;95741.45;1714841;83;25749;-84
2022/09/15 03:20:20;;;;;;;8.83;6.40;;;;;;;15.60;86.32;95745.02;1714862;83;25666;-84
2022/09/15 03:22:48;;;;;;;9.28;5.83;;;;;;;15.56;86.41;95741.80;1714980;83;26136;-87
2022/09/15 03:25:17;;;;;;;6.17;5.55;;;;;;;15.55;86.62;95739.63;1691262;83;25833;-85
2022/09/15 03:27:44;;;;;;;7.30;6.28;;;;;;;15.53;86.69;95737.70;1714812;83;27504;-84
2022/09/15 03:30:12;;;;;;;11.05;6.40;;;;;;;15.55;86.72;95732.02;1714921;83;25879;-84
2022/09/15 03:32:39;;;;;;;8.95;6.67;;;;;;;15.58;86.78;95742.34;1714643;83;25845;-85
2022/09/15 03:35:07;;;;;;;9.25;6.42;;;;;;;15.58;86.78;95745.05;1714841;83;26339;-86
2022/09/15 03:37:34;;;;;;;12.20;7.87;;;;;;;15.58;86.73;95739.62;1714912;83;25801;-84
2022/09/15 03:40:02;;;;;;;10.58;8.63;;;;;;;15.55;86.75;95727.94;1713383;82;28159;-85
2022/09/15 03:42:29;;;;;;;9.93;7.60;;;;;;;15.56;86.83;95722.77;1712659;83;25772;-85
2022/09/15 03:44:56;;;;;;;9.75;7.15;;;;;;;15.56;86.84;95714.61;1712832;83;26260;-84
2022/09/15 03:47:22;;;;;;;9.00;6.30;;;;;;;15.58;86.87;95721.36;1712937;83;26867;-85
2022/09/15 03:49:49;;;;;;;9.68;6.12;;;;;;;15.56;86.80;95720.05;1712932;83;25969;-85
2022/09/15 03:52:16;;;;;;;7.90;6.28;;;;;;;15.56;86.73;95715.97;1712989;83;27371;-85
2022/09/15 03:54:43;;;;;;;9.63;6.22;;;;;;;15.53;86.64;95717.85;1712888;83;25706;-85
2022/09/15 03:57:10;;;;;;;7.58;5.87;;;;;;;15.53;86.65;95724.66;1712622;83;25784;-84
2022/09/15 03:59:36;;;;;;;6.55;5.58;;;;;;;15.52;86.65;95714.88;1712799;83;26786;-85
2022/09/15 04:02:03;;;;;;;6.15;5.30;;;;;;;15.52;86.75;95713.51;1712605;83;26285;-85
2022/09/15 04:04:30;;;;;;;6.95;5.75;;;;;;;15.52;86.79;95705.35;1712371;83;27404;-84
2022/09/15 04:06:57;;;;;;;10.15;5.80;;;;;;;15.53;86.83;95697.46;1712799;83;25749;-85
2022/09/15 04:09:24;;;;;;;5.53;5.03;;;;;;;15.51;86.72;95697.73;1712753;83;25841;-85
2022/09/15 04:11:51;;;;;;;5.80;5.10;;;;;;;15.49;86.70;95698.56;1712854;83;26033;-85
2022/09/15 04:14:17;;;;;;;5.72;5.17;;;;;;;15.47;86.74;95703.47;1712741;83;25856;-84
2022/09/15 04:16:44;;;;;;;6.30;5.25;;;;;;;15.48;86.77;95705.91;1712614;83;28154;-84
2022/09/15 04:19:10;;;;;;;6.83;4.97;;;;;;;15.47;86.67;95704.28;1712646;83;25799;-87
2022/09/15 04:21:37;;;;;;;5.83;4.78;;;;;;;15.45;86.50;95703.78;1712886;83;25263;-84
2022/09/15 04:24:04;;;;;;;5.33;4.83;;;;;;;15.39;86.45;95702.17;1712884;83;25995;-84
2022/09/15 04:26:35;;;;;;;5.50;4.95;;;;;;;15.41;86.55;95703.26;1712601;83;25995;-85
2022/09/15 04:29:04;;;;;;;6.85;5.30;;;;;;;15.41;86.66;95704.08;1712759;83;28079;-84
2022/09/15 04:31:32;;;;;;;9.18;5.30;;;;;;;15.42;86.72;95701.63;1712967;83;25757;-85
2022/09/15 04:33:58;;;;;;;9.48;5.87;;;;;;;15.43;86.69;95701.08;1712929;83;25854;-86
2022/09/15 04:36:27;;;;;;;7.05;6.03;;;;;;;15.39;86.65;95703.53;1712747;83;26715;-84
2022/09/15 04:38:54;;;;;;;5.67;5.17;;;;;;;15.36;86.54;95705.45;1699982;83;25689;-84
2022/09/15 04:41:21;;;;;;;8.18;5.45;;;;;;;15.35;86.74;95706.55;1684155;85;28177;-84
2022/09/15 04:43:47;;;;;;;8.63;5.28;;;;;;;15.40;86.88;95707.06;1683892;85;25813;-83
2022/09/15 04:46:14;;;;;;;6.40;3.83;;;;;;;15.43;86.95;95704.61;1684035;85;25806;-84
2022/09/15 04:48:41;;;;;;;6.87;5.00;;;;;;;15.45;86.88;95711.94;1714204;83;26048;-85
2022/09/15 04:51:11;;;;;;;4.15;3.75;;;;;;;15.50;87.00;95702.91;1713489;83;25846;-84
2022/09/15 04:53:37;;;;;;;7.15;4.90;;;;;;;15.53;87.02;95708.34;1712611;83;28193;-84
2022/09/15 04:56:12;;;;;;;3.72;3.30;;;;;;;15.60;87.16;95712.38;1712473;83;25485;-84
2022/09/15 04:58:42;;;;;;;5.05;3.75;;;;;;;15.66;87.28;95709.08;1713066;83;26032;-84
2022/09/15 05:01:16;;;;;;;3.25;2.87;;;;;;;15.72;87.30;95702.49;1713685;83;25992;-88
2022/09/15 05:03:45;;;;;;;4.95;2.95;;;;;;;15.80;87.45;95711.42;1713825;83;25891;-91
2022/09/15 05:06:15;;;;;;;3.40;3.10;;;;;;;15.91;87.59;95717.03;1714242;83;27368;-90
2022/09/15 05:08:48;;;;;;;3.95;2.92;;;;;;;16.04;87.51;95710.92;1713683;83;25837;-90
2022/09/15 05:11:14;;;;;;;;;;;;;;;16.16;87.50;95707.81;1716754;83;25720;-84
2022/09/15 05:13:41;;;;;;;3.20;2.45;;;;;;;16.28;87.48;95706.06;1706694;83;26312;-84
2022/09/15 05:16:12;;;;;;;4.22;2.62;;;;;;;16.36;87.43;95709.51;1706710;83;25692;-84
2022/09/15 05:18:41;;;;;;;3.58;2.60;;;;;;;16.45;87.36;95714.03;1706904;83;28156;-85
2022/09/15 05:21:12;;;;;;;3.70;2.50;;;;;;;16.54;87.23;95716.95;1705475;84;25751;-85
2022/09/15 05:23:39;;;;;;;3.77;2.67;;;;;;;16.63;87.09;95712.51;1706430;84;25950;-86
2022/09/15 05:26:09;;;;;;;2.75;2.40;;;;;;;16.69;87.06;95715.41;1713206;83;26761;-84
2022/09/15 05:28:37;;;;;;;2.98;2.33;;;;;;;16.74;86.93;95717.28;1713180;83;26221;-85
2022/09/15 05:31:16;;;;;;;2.47;2.27;;;;;;;16.79;86.77;95710.39;1712898;81;27374;-85
2022/09/15 05:33:44;;;;;;;3.87;2.60;;;;;;;16.83;86.66;95705.98;1713658;83;25978;-85
2022/09/15 05:36:13;;;;;;;3.60;2.35;;;;;;;16.87;86.52;95706.48;1714097;83;25736;-84
2022/09/15 05:38:40;;;;;;;4.35;2.85;;;;;;;16.90;86.43;95702.37;1714150;83;25996;-84
2022/09/15 05:41:10;;;;;;;4.87;2.85;;;;;;;16.93;86.33;95699.85;1699137;83;25746;-84
2022/09/15 05:43:39;;;;;;;5.28;2.75;;;;;;;16.98;86.22;95699.53;1698561;83;27390;-85
2022/09/15 05:46:06;;;;;;;4.85;2.70;;;;;;;17.01;86.07;95701.69;1698463;84;25940;-85
2022/09/15 05:48:33;;;;;;;5.83;2.62;;;;;;;17.04;85.98;95701.08;1698501;83;25489;-85
2022/09/15 05:51:00;;;;;;;2.62;2.40;;;;;;;17.06;85.84;95702.41;1698680;83;26043;-84
2022/09/15 05:53:28;;;;;;;4.28;2.70;;;;;;;17.09;85.75;95698.29;1698381;84;25801;-84
2022/09/15 05:55:58;;;;;;;3.22;2.70;;;;;;;17.14;85.66;95698.23;1680758;84;27240;-84
2022/09/15 05:58:26;;;;;;;4.03;2.87;;;;;;;17.19;85.58;95703.59;1698155;84;25955;-86
2022/09/15 06:00:54;;;;;;;3.67;2.75;;;;;;;17.24;85.44;95700.81;1698569;83;25741;-83
2022/09/15 06:03:22;;;;;;;2.83;2.20;;;;;;;17.30;85.28;95700.98;1698442;84;26662;-83
2022/09/15 06:05:53;;;;;;;4.40;3.00;;;;;;;17.36;85.14;95701.17;1698392;84;25764;-84
2022/09/15 06:08:19;;;;;;;2.33;2.10;;;;;;;17.42;84.94;95706.80;1697074;84;27439;-83
2022/09/15 06:10:46;;;;;;;2.42;2.22;;;;;;;17.46;84.83;95702.39;1698344;83;26040;-84
2022/09/15 06:13:13;;;;;;;2.98;2.67;;;;;;;17.50;84.77;95699.88;1698524;83;25737;-83
2022/09/15 06:15:40;;;;;;;4.40;2.52;;;;;;;17.54;84.68;95703.07;1698467;83;26863;-84
2022/09/15 06:18:07;;;;;;;3.15;2.55;;;;;;;17.58;84.55;95711.48;1697990;83;25848;-83
2022/09/15 06:20:34;;;;;;;4.22;2.45;;;;;;;17.61;84.44;95704.89;1698548;83;27470;-84
2022/09/15 06:23:01;;;;;;;4.85;2.55;;;;;;;17.64;84.29;95713.04;1698465;84;25739;-85
2022/09/15 06:25:28;;;;;;;3.40;2.75;;;;;;;17.68;84.16;95711.90;1698540;83;25687;-85
2022/09/15 06:27:54;;;;;;;3.67;2.50;;;;;;;17.72;84.08;95711.57;1698205;84;26759;-84
2022/09/15 06:30:21;;;;;;;2.75;2.55;;;;;;;17.75;83.97;95707.67;1698603;83;25719;-84
2022/09/15 06:32:49;;;;;;;6.00;2.83;;;;;;;17.80;83.90;95710.33;1698378;83;27359;-84
2022/09/15 06:35:16;;;;;;;2.75;2.52;;;;;;;17.82;83.74;95708.13;1698445;83;25956;-84
2022/09/15 06:37:43;;;;;;;5.92;2.52;;;;;;;17.87;83.63;95712.70;1698314;84;25827;-86
2022/09/15 06:40:10;;;;;;;4.75;2.60;;;;;;;17.91;83.49;95712.33;1698275;83;25992;-83
2022/09/15 06:42:37;;;;;;;4.17;2.58;;;;;;;17.95;83.45;95707.91;1697724;83;25724;-85
2022/09/15 06:45:04;;;;;;;3.15;2.85;;;;;;;18.00;83.30;95710.53;1697896;84;28179;-85
2022/09/15 06:47:32;;;;;;;9.00;3.50;;;;;;;18.03;83.07;95720.86;1698268;84;25769;-84
2022/09/15 06:50:00;;;;;;;3.87;3.02;;;;;;;18.08;82.90;95719.98;1698393;84;25281;-87
2022/09/15 06:52:26;;;;;;;3.30;2.62;;;;;;;18.12;82.80;95727.25;1698338;83;26052;-85
2022/09/15 06:54:53;;;;;;;4.28;2.70;;;;;;;18.16;82.66;95724.73;1698427;84;25859;-90
2022/09/15 06:57:20;;;;;;;5.72;2.83;;;;;;;18.22;82.54;95729.83;1698705;83;27348;-89
2022/09/15 06:59:46;;;;;;;4.10;2.90;;;;;;;18.27;82.39;95732.45;1698198;84;25941;-87
2022/09/15 07:02:13;;;;;;;3.98;2.72;;;;;;;18.32;82.30;95731.56;1698563;83;25767;-86
2022/09/15 07:04:40;;;;;;;3.25;2.90;;;;;;;18.36;82.14;95737.47;1698572;84;25994;-89
2022/09/15 07:07:06;;;;;;;4.65;2.85;;;;;;;18.42;82.04;95744.22;1698294;83;26347;-86
2022/09/15 07:09:33;;;;;;;3.15;2.77;;;;;;;18.44;81.95;95748.83;1698451;84;27434;-88
2022/09/15 07:12:00;;;;;;;3.40;2.77;;;;;;;18.46;81.66;95745.25;1694820;84;25795;-87
2022/09/15 07:14:26;;;;;;;3.72;3.10;;;;;;;18.51;81.48;95753.33;1694086;84;25850;-86
2022/09/15 07:16:53;;;;;;;3.67;2.80;;;;;;;18.55;81.32;95750.27;1698195;84;26115;-89
2022/09/15 07:19:20;;;;;;;4.33;3.17;;;;;;;18.59;81.19;95756.78;1695839;83;25808;-87
2022/09/15 07:21:46;;;;;;;4.37;2.67;;;;;;;18.63;81.10;95761.88;1692258;84;27362;-87
2022/09/15 07:24:13;;;;;;;6.87;2.65;;;;;;;18.67;81.00;95765.64;1694273;84;25348;-88
2022/09/15 07:26:40;;;;;;;2.98;2.08;;;;;;;18.68;80.72;95765.90;1695377;84;25759;-89
2022/09/15 07:29:08;;;;;;;5.40;2.20;;;;;;;18.68;80.40;95772.73;1698634;83;26268;-87
2022/09/15 07:31:37;;;;;;;3.70;2.50;;;;;;;18.67;80.09;95778.75;1698357;84;25755;-86
2022/09/15 07:34:05;;;;;;;3.33;2.30;;;;;;;18.69;79.98;95781.19;1698716;84;27418;-90
2022/09/15 07:36:32;;;;;;;3.15;2.40;;;;;;;18.69;79.66;95781.19;1698698;84;25847;-86
2022/09/15 07:38:59;;;;;;;3.10;2.30;;;;;;;18.70;79.51;95778.71;1698581;84;25798;-86
2022/09/15 07:41:28;;;;;;;3.75;2.10;;;;;;;18.71;79.34;95783.06;1696957;82;26148;-84
2022/09/15 07:43:57;;;;;;;3.33;2.30;;;;;;;18.72;79.07;95786.02;1696019;84;25835;-86
2022/09/15 07:46:28;;;;;;;3.37;2.55;;;;;;;18.74;79.05;95790.64;1698811;84;27552;-83
2022/09/15 07:48:55;;;;;;;3.37;2.60;;;;;;;18.81;78.99;95801.19;1696127;84;25455;-83
2022/09/15 07:51:23;;;;;;;2.80;1.82;;;;;;;18.91;78.90;95803.17;1696331;84;25772;-87
2022/09/15 07:53:51;;;;;;;3.45;2.00;;;;;;;19.05;78.71;95805.36;1696652;84;26171;-84
2022/09/15 07:56:19;;;;;;;3.90;2.12;;;;;;;19.11;78.44;95803.88;1696421;84;25760;-86
2022/09/15 07:58:47;;;;;;;5.80;2.17;;;;;;;19.16;78.33;95803.78;1696156;84;27368;-88
2022/09/15 08:01:15;;;;;;;3.92;3.02;;;;;;;19.20;78.00;95815.75;1695945;84;25765;-91
2022/09/15 08:03:47;;;;;;;3.62;2.40;;;;;;;19.19;77.68;95816.30;1695906;84;25942;-84
2022/09/15 08:06:16;;;;;;;2.80;1.90;;;;;;;19.20;77.45;95819.85;1696470;84;25987;-84
2022/09/15 08:08:42;;;;;;;3.22;2.10;;;;;;;19.18;77.25;95816.60;1696257;84;25840;-84
2022/09/15 08:11:13;;;;;;;5.92;2.30;;;;;;;19.18;77.26;95824.81;1696182;84;28232;-90
2022/09/15 08:13:40;;;;;;;4.20;1.98;;;;;;;19.17;77.11;95827.29;1696052;84;25767;-86
2022/09/15 08:16:12;;;;;;;3.45;2.10;;;;;;;19.17;76.93;95828.66;1696121;84;25699;-85
2022/09/15 08:18:43;;;;;;;2.22;1.90;;;;;;;19.17;76.78;95835.49;1696024;84;26263;-85
2022/09/15 08:21:14;;;;;;;2.70;2.10;;;;;;;19.17;76.77;95839.04;1696286;84;25752;-87
2022/09/15 08:23:41;;;;;;;3.05;2.15;;;;;;;19.16;76.75;95836.60;1695799;84;27396;-88
2022/09/15 08:26:10;;;;;;;4.33;2.00;;;;;;;19.17;76.69;95844.51;1695783;84;26323;-84
2022/09/15 08:28:37;;;;;;;3.92;1.98;;;;;;;19.16;76.70;95846.98;1696195;84;25756;-84
2022/09/15 08:31:07;;;;;;;3.25;2.17;;;;;;;19.17;76.74;95846.43;1696100;84;25994;-85
2022/09/15 08:33:34;;;;;;;3.27;2.37;;;;;;;19.15;76.49;95852.20;1695662;84;25775;-84
2022/09/15 08:36:05;;;;;;;2.20;2.00;;;;;;;19.13;76.47;95853.05;1696151;84;27423;-87
2022/09/15 08:38:32;;;;;;;1.87;1.75;;;;;;;19.12;76.47;95852.80;1696115;84;25813;-83
2022/09/15 08:41:07;;;;;;;3.22;2.30;;;;;;;19.10;76.36;95862.41;1704041;83;25782;-83
2022/09/15 08:43:43;;;;;;;2.90;2.00;;;;;;;19.09;76.51;95873.91;1718561;83;26400;-85
2022/09/15 08:46:15;;;;;;;2.85;1.32;;;;;;;19.08;76.67;95876.97;1718716;83;26901;-84
2022/09/15 08:48:47;;;;;;;0.95;0.90;;;;;;;19.05;76.41;95894.23;1718441;83;27450;-85
2022/09/15 08:51:19;;;;;;;1.62;1.00;;;;;;;18.98;76.05;95884.23;1717902;83;26494;-86
2022/09/15 08:53:51;;;;;;;3.15;1.05;;;;;;;18.95;76.19;95890.88;1710568;83;25807;-86
2022/09/15 08:56:19;;;;;;;2.35;0.80;;;;;;;18.92;76.32;95888.19;1711339;82;26002;-86
2022/09/15 08:58:46;;;;;;;2.15;1.05;;;;;;;18.87;76.36;95896.46;1711886;83;25727;-85
2022/09/15 09:01:39;;;;;;;0.60;0.55;;;;;;;18.78;76.42;95903.73;1711785;83;27381;-87
2022/09/15 09:04:53;;;;;;;0.70;0.68;;;;;;;18.75;76.50;95904.33;1711644;83;25866;-83
2022/09/15 09:07:53;;;;;;;2.80;0.80;;;;;;;18.69;76.48;95905.54;1711848;83;26409;-82
2022/09/15 09:10:44;;;;;;;0.80;0.80;;;;;;;18.58;76.51;95901.36;1711336;83;26643;-88
2022/09/15 09:13:52;;;;;;;0.80;0.80;;;;;;;18.53;76.61;95904.12;1711969;83;25731;-84
2022/09/15 09:16:42;;;;;;;0.93;0.90;;;;;;;18.48;76.67;95909.11;1712188;83;27396;-85
2022/09/15 09:19:51;;;;;;;1.87;1.70;;;;;;;18.44;76.90;95915.48;1712199;83;26097;-86
2022/09/15 09:22:24;;;;;;;5.25;1.70;;;;;;;18.43;77.02;95924.78;1712086;83;25791;-87
2022/09/15 09:24:57;;;;;;;1.20;1.15;;;;;;;18.42;77.14;95943.65;1712223;83;26774;-86
2022/09/15 09:27:29;;;;;;;2.65;2.27;;;;;;;18.40;77.38;95951.32;1705727;83;25773;-85
2022/09/15 09:30:01;;;;;;;2.37;2.17;;;;;;;18.39;77.33;95952.42;1712380;83;27370;-86
2022/09/15 09:33:06;;;;;;;2.17;2.05;;;;;;;18.35;77.30;95948.91;1710198;83;25717;-87
2022/09/15 09:35:50;;;;;;;2.27;2.08;;;;;;;18.32;77.24;95948.16;1712080;83;25731;-85
2022/09/15 09:38:29;;;;;;;4.53;2.12;;;;;;;18.25;77.17;95962.72;1711383;83;26315;-90
2022/09/15 09:40:57;;;;;;;3.25;2.27;;;;;;;18.19;76.94;95963.10;1693139;83;25744;-86
2022/09/15 09:43:26;;;;;;;3.08;2.25;;;;;;;18.18;76.87;95958.19;1711400;83;27335;-85
2022/09/15 09:45:52;;;;;;;2.50;2.30;;;;;;;18.22;76.72;95955.69;1712239;83;25676;-84
2022/09/15 09:48:22;;;;;;;1.90;1.80;;;;;;;18.19;76.44;95978.94;1712042;82;25830;-85
2022/09/15 09:50:50;;;;;;;2.25;2.10;;;;;;;18.14;76.49;95981.72;1712258;83;26816;-89
2022/09/15 09:53:35;;;;;;;2.30;2.10;;;;;;;18.13;76.52;95984.19;1712092;82;25818;-90
2022/09/15 09:56:25;;;;;;;1.75;1.65;;;;;;;18.12;76.57;95983.93;1712026;83;27454;-87
2022/09/15 09:58:53;;;;;;;1.90;1.80;;;;;;;18.12;76.50;95992.13;1712135;83;25736;-88
2022/09/15 10:01:24;;;;;;;1.80;1.60;;;;;;;18.11;76.57;95997.34;1711950;83;25762;-88
2022/09/15 10:04:21;;;;;;;1.70;1.45;;;;;;;18.05;76.35;96001.23;1712019;83;26610;-85
2022/09/15 10:06:48;;;;;;;2.05;1.45;;;;;;;17.94;76.20;95997.83;1712110;83;25826;-86
2022/09/15 10:09:17;;;;;;;1.77;1.17;;;;;;;17.81;76.30;95988.98;1711964;83;27413;-86
2022/09/15 10:11:56;;;;;;;1.70;1.50;;;;;;;17.77;76.46;95978.92;1712126;83;25711;-91
2022/09/15 10:14:35;;;;;;;3.05;1.10;;;;;;;17.77;76.55;95979.73;1712315;83;25695;-90
2022/09/15 10:17:09;;;;;;;1.07;0.95;;;;;;;17.83;76.70;95992.78;1711806;83;26954;-85
2022/09/15 10:19:53;;;;;;;1.37;1.27;;;;;;;17.91;76.60;95997.59;1712340;83;25265;-84
2022/09/15 10:22:38;;;;;;;0.80;0.80;;;;;;;17.99;76.77;95998.33;1711979;83;26854;-91
2022/09/15 10:25:26;;;;;;;2.35;1.27;;;;;;;18.08;76.40;95986.20;1711864;83;26108;-88
2022/09/15 10:28:15;;;;;;;1.02;0.90;;;;;;;18.19;76.41;95987.68;1712054;83;25691;-91
2022/09/15 10:31:12;;;;;;;2.15;1.10;;;;;;;18.28;76.18;95983.98;1701538;82;26103;-92
2022/09/15 10:33:44;;;;;;;1.10;1.00;;;;;;;18.32;76.34;95985.59;1712315;83;25270;-90
2022/09/15 10:36:19;;;;;;;2.05;1.17;;;;;;;18.35;75.99;95988.52;1712003;82;27417;-94
2022/09/15 10:38:53;;;;;;;0.90;0.90;;;;;;;18.34;75.56;95999.22;1711129;83;25906;-87
2022/09/15 10:41:29;;;;;;;1.22;1.02;;;;;;;18.28;75.55;95990.81;1710579;82;25756;-88
2022/09/15 10:44:10;;;;;;;1.25;1.00;;;;;;;18.30;75.29;95995.44;1697037;84;26016;-91
2022/09/15 10:47:04;;;;;;;2.77;1.17;;;;;;;18.26;75.07;95998.49;1703109;84;26082;-87
2022/09/15 10:49:52;;;;;;;1.30;1.20;;;;;;;18.25;75.44;96000.95;1704116;84;27399;-86
2022/09/15 10:52:54;;;;;;;2.00;1.35;;;;;;;18.22;75.12;96003.48;1703948;83;25702;-89
2022/09/15 10:55:48;;;;;;;1.45;1.35;;;;;;;18.25;75.06;96002.33;1702287;84;25804;-91
2022/09/15 10:58:42;;;;;;;1.55;1.17;;;;;;;18.25;74.92;96009.16;1703935;83;26813;-88
2022/09/15 11:01:49;;;;;;;1.35;1.25;;;;;;;18.24;74.76;96002.06;1704430;84;25755;-89
2022/09/15 11:04:43;;;;;;;2.35;1.45;;;;;;;18.22;74.64;95997.47;1704366;83;27374;-82
2022/09/15 11:07:30;;;;;;;1.27;1.10;;;;;;;18.22;74.59;96000.20;1704045;83;25744;-84
2022/09/15 11:10:14;;;;;;;1.02;0.95;;;;;;;18.21;74.54;96005.41;1703792;84;25762;-90
2022/09/15 11:13:08;;;;;;;1.32;1.22;;;;;;;18.15;74.42;95997.00;1703460;84;26463;-89
2022/09/15 11:16:08;;;;;;;1.20;1.07;;;;;;;18.05;74.64;95997.14;1703914;83;25938;-85
2022/09/15 11:19:04;;;;;;;1.70;1.20;;;;;;;18.09;75.07;95993.28;1595936;89;27369;-87
2022/09/15 11:21:38;;;;;;;1.30;1.20;;;;;;;18.11;75.04;95987.80;1597197;89;25886;-85
2022/09/15 11:24:37;;;;;;;2.08;1.20;;;;;;;18.17;75.05;95982.51;1597698;89;25884;-89
2022/09/15 11:27:29;;;;;;;1.45;1.17;;;;;;;18.26;75.02;95978.00;1597656;89;25995;-88
2022/09/15 11:30:11;;;;;;;2.52;1.40;;;;;;;18.33;74.99;95977.10;1597904;89;26493;-86
2022/09/15 11:32:46;;;;;;;1.22;1.12;;;;;;;18.35;74.88;95974.86;1597727;89;27339;-86
2022/09/15 11:35:48;;;;;;;2.05;1.62;;;;;;;18.35;74.86;95974.86;1597698;89;26410;-87
2022/09/15 11:38:51;;;;;;;1.22;1.17;;;;;;;18.35;75.02;95969.40;1597574;89;25855;-89
2022/09/15 11:41:31;;;;;;;1.15;0.95;;;;;;;18.42;75.04;95971.78;1599239;88;25978;-88
2022/09/15 11:44:11;;;;;;;1.15;1.05;;;;;;;18.51;74.78;95960.98;1609490;87;25874;-89
2022/09/15 11:47:21;;;;;;;1.07;1.07;;;;;;;18.50;74.71;95956.08;1609523;89;27460;-85
2022/09/15 11:49:56;;;;;;;1.35;1.00;;;;;;;18.55;74.85;95953.83;1609421;88;25805;-87
2022/09/15 11:53:06;;;;;;;1.15;0.90;;;;;;;18.62;74.87;95952.92;1609700;89;25913;-86
2022/09/15 11:55:42;;;;;;;2.30;1.20;;;;;;;18.57;74.16;95955.72;1687929;84;26006;-89
2022/09/15 11:58:44;;;;;;;1.55;1.45;;;;;;;18.57;74.53;95955.72;1681242;84;25306;-86
2022/09/15 12:01:23;;;;;;;1.62;1.15;;;;;;;18.63;74.41;95953.17;1701514;83;27384;-85
2022/09/15 12:04:01;;;;;;;2.22;1.12;;;;;;;18.61;73.88;95960.30;1702524;83;25765;-85