Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:01:24;;;;;;;5.40;1.53;;;14.00;80.10;;;;;;4982198;28;20595;-92
2021/10/04 00:03:50;;;;;;;1.40;1.30;;;14.10;80.00;;;;;;4981479;28;20203;-92
2021/10/04 00:06:15;;;;;;;3.63;1.70;;;14.20;79.40;;;;;;5002993;28;20413;-93
2021/10/04 00:08:42;;;;;;;11.15;1.95;;;14.10;79.10;;;;;;5018339;28;20197;-92
2021/10/04 00:11:10;;;;;;;2.97;1.57;;;14.20;79.00;;;;;;5000420;28;20175;-92
2021/10/04 00:13:36;;;;;;;2.65;1.40;;;14.20;79.00;;;;;;4999865;28;20194;-92
2021/10/04 00:16:02;;;;;;;1.77;1.30;;;14.20;79.00;;;;;;5000928;28;20657;-93
2021/10/04 00:18:27;;;;;;;4.65;1.30;;;14.10;79.10;;;;;;4998806;28;20200;-92
2021/10/04 00:20:53;;;;;;;3.27;1.60;;;14.20;79.40;;;;;;5002996;28;20202;-93
2021/10/04 00:23:19;;;;;;;1.70;1.20;;;14.10;79.40;;;;;;5000861;28;20253;-93
2021/10/04 00:25:45;;;;;;;4.63;1.70;;;14.00;79.80;;;;;;5001213;28;20452;-94
2021/10/04 00:28:11;;;;;;;2.47;1.63;;;14.00;80.30;;;;;;5001319;28;20418;-93
2021/10/04 00:30:37;;;;;;;6.90;1.60;;;14.00;80.30;;;;;;4997660;28;20215;-92
2021/10/04 00:33:03;;;;;;;3.43;1.60;;;14.00;79.70;;;;;;4981047;28;20228;-93
2021/10/04 00:35:29;;;;;;;3.97;1.95;;;14.00;79.90;;;;;;4982340;28;20423;-93
2021/10/04 00:37:55;;;;;;;1.97;1.53;;;14.10;80.00;;;;;;4981308;28;20214;-92
2021/10/04 00:40:25;;;;;;;6.25;1.45;;;14.10;79.90;;;;;;4982788;28;20450;-93
2021/10/04 00:42:52;;;;;;;1.40;1.30;;;14.10;79.70;;;;;;4982431;28;20234;-93
2021/10/04 00:45:18;;;;;;;2.38;1.50;;;14.10;79.90;;;;;;4981259;28;20225;-92
2021/10/04 00:47:44;;;;;;;2.00;1.80;;;13.90;80.20;;;;;;4981525;28;20639;-93
2021/10/04 00:50:11;;;;;;;1.45;1.35;;;14.00;80.40;;;;;;4981233;28;20586;-92
2021/10/04 00:52:37;;;;;;;1.60;1.50;;;14.10;80.10;;;;;;4982064;28;20756;-93
2021/10/04 00:55:06;;;;;;;3.47;1.50;;;13.90;80.30;;;;;;4980319;28;20666;-92
2021/10/04 00:57:32;;;;;;;2.63;2.00;;;14.00;80.10;;;;;;4963374;28;20187;-93
2021/10/04 00:59:58;;;;;;;3.93;1.60;;;14.00;79.50;;;;;;4979963;28;20255;-92
2021/10/04 01:02:23;;;;;;;5.10;1.47;;;13.90;79.50;;;;;;4978100;28;20953;-92
2021/10/04 01:04:49;;;;;;;5.23;1.73;;;14.10;79.40;;;;;;4979322;28;20799;-93
2021/10/04 01:07:15;;;;;;;1.50;1.40;;;14.00;79.50;;;;;;4980750;28;20418;-93
2021/10/04 01:09:41;;;;;;;2.30;1.60;;;14.00;79.20;;;;;;4981054;28;20476;-93
2021/10/04 01:12:07;;;;;;;1.98;1.50;;;14.00;79.20;;;;;;4982722;28;20172;-93
2021/10/04 01:14:33;;;;;;;5.07;1.92;;;13.90;79.40;;;;;;4981037;28;20673;-93
2021/10/04 01:16:59;;;;;;;6.63;1.58;;;13.90;80.10;;;;;;4980801;28;20657;-93
2021/10/04 01:19:25;;;;;;;3.83;2.88;;;13.90;80.50;;;;;;4981737;28;20203;-94
2021/10/04 01:21:51;;;;;;;1.83;1.37;;;14.00;80.00;;;;;;4982062;28;20234;-93
2021/10/04 01:24:17;;;;;;;8.90;1.47;;;13.90;80.10;;;;;;4982582;28;20222;-93
2021/10/04 01:26:44;;;;;;;2.28;1.95;;;14.00;80.40;;;;;;4980034;28;20437;-93
2021/10/04 01:29:11;;;;;;;1.95;1.40;;;13.90;80.40;;;;;;4979088;28;20199;-93
2021/10/04 01:31:37;;;;;;;2.55;1.27;;;13.80;80.60;;;;;;4979714;28;20182;-93
2021/10/04 01:34:04;;;;;;;1.33;1.23;;;13.70;80.80;;;;;;4978673;28;20203;-93
2021/10/04 01:36:31;;;;;;;3.53;1.75;;;13.80;80.80;;;;;;4979409;28;20187;-93
2021/10/04 01:38:59;;;;;;;4.10;1.40;;;13.90;80.80;;;;;;4980552;28;20206;-93
2021/10/04 01:41:26;;;;;;;2.85;1.73;;;13.90;80.70;;;;;;4980915;28;20203;-93
2021/10/04 01:43:53;;;;;;;3.58;1.10;;;13.70;80.80;;;;;;4979675;28;20199;-92
2021/10/04 01:46:19;;;;;;;1.55;1.42;;;13.80;81.00;;;;;;4978691;28;20271;-92
2021/10/04 01:48:46;;;;;;;1.58;1.40;;;13.80;81.70;;;;;;4977986;28;20787;-93
2021/10/04 01:51:12;;;;;;;2.97;1.35;;;13.80;80.80;;;;;;4982261;28;20182;-91
2021/10/04 01:53:37;;;;;;;4.63;1.40;;;13.90;80.80;;;;;;4984258;28;20203;-92
2021/10/04 01:56:03;;;;;;;7.47;1.60;;;13.80;80.70;;;;;;4984988;28;20203;-92
2021/10/04 01:58:30;;;;;;;2.97;1.27;;;13.70;80.70;;;;;;4986232;28;20159;-93
2021/10/04 02:01:00;;;;;;;1.65;1.55;;;13.70;80.70;;;;;;4999139;28;20197;-93
2021/10/04 02:03:27;;;;;;;4.35;1.70;;;13.60;80.40;;;;;;5013827;28;20203;-93
2021/10/04 02:05:53;;;;;;;4.18;1.50;;;13.60;80.50;;;;;;5010587;28;20179;-92
2021/10/04 02:08:19;;;;;;;5.00;1.80;;;13.70;80.60;;;;;;4994128;28;20271;-93
2021/10/04 02:10:48;;;;;;;1.47;1.37;;;13.80;80.20;;;;;;4988625;28;20458;-93
2021/10/04 02:13:16;;;;;;;2.17;1.40;;;13.90;79.80;;;;;;4988958;28;20245;-93
2021/10/04 02:15:42;;;;;;;4.35;2.30;;;14.00;78.80;;;;;;4997185;28;20191;-92
2021/10/04 02:18:10;;;;;;;3.05;1.42;;;14.00;78.50;;;;;;4987523;28;20196;-93
2021/10/04 02:20:38;;;;;;;6.28;1.33;;;14.10;78.00;;;;;;4988834;28;20237;-93
2021/10/04 02:23:06;;;;;;;7.32;1.58;;;13.90;78.40;;;;;;4970793;28;20214;-93
2021/10/04 02:25:33;;;;;;;1.67;1.50;;;13.80;79.40;;;;;;4984691;28;20639;-93
2021/10/04 02:27:59;;;;;;;3.00;2.17;;;13.80;79.40;;;;;;4985254;28;20548;-93
2021/10/04 02:30:26;;;;;;;2.40;1.80;;;13.80;79.40;;;;;;4982888;28;20270;-93
2021/10/04 02:32:51;;;;;;;1.55;1.30;;;13.80;79.80;;;;;;4999414;28;20434;-93
2021/10/04 02:35:18;;;;;;;1.33;1.20;;;13.80;79.80;;;;;;5000388;28;20186;-93
2021/10/04 02:37:44;;;;;;;4.80;1.40;;;13.80;79.90;;;;;;4982041;28;20415;-93
2021/10/04 02:40:11;;;;;;;2.05;1.30;;;13.80;80.00;;;;;;4983582;28;20278;-93
2021/10/04 02:42:38;;;;;;;3.10;1.35;;;13.80;80.00;;;;;;4982906;28;20795;-93
2021/10/04 02:45:06;;;;;;;2.03;1.60;;;13.70;80.10;;;;;;4981542;28;20263;-92
2021/10/04 02:47:32;;;;;;;3.83;1.50;;;13.60;80.30;;;;;;4982236;28;20587;-93
2021/10/04 02:49:58;;;;;;;4.30;2.37;;;13.70;80.60;;;;;;4981173;28;20254;-93
2021/10/04 02:52:23;;;;;;;4.30;1.57;;;13.60;80.30;;;;;;4981863;28;20206;-92
2021/10/04 02:54:49;;;;;;;4.00;1.90;;;13.60;80.70;;;;;;4983604;28;20247;-93
2021/10/04 02:57:15;;;;;;;6.20;1.60;;;13.70;80.80;;;;;;4982355;28;20489;-93
2021/10/04 02:59:44;;;;;;;2.23;1.80;;;13.70;80.80;;;;;;4983350;28;20223;-93
2021/10/04 03:02:10;;;;;;;2.90;1.55;;;13.80;80.40;;;;;;4981936;28;20568;-93
2021/10/04 03:04:35;;;;;;;4.10;1.50;;;13.90;79.30;;;;;;4983577;28;20238;-93
2021/10/04 03:07:01;;;;;;;2.73;1.60;;;13.90;78.90;;;;;;4983116;28;20206;-93
2021/10/04 03:09:27;;;;;;;2.70;1.57;;;14.00;77.90;;;;;;4980659;28;20215;-93
2021/10/04 03:11:53;;;;;;;4.60;1.37;;;14.10;77.50;;;;;;4981732;28;20441;-92
2021/10/04 03:14:18;;;;;;;3.33;1.50;;;14.00;77.10;;;;;;4981344;28;20200;-93
2021/10/04 03:16:44;;;;;;;1.70;1.10;;;14.00;77.20;;;;;;4981003;28;20808;-92
2021/10/04 03:19:10;;;;;;;2.50;1.53;;;13.90;77.60;;;;;;4981656;28;20203;-92
2021/10/04 03:21:36;;;;;;;5.00;2.03;;;13.90;77.90;;;;;;4981315;28;20187;-93
2021/10/04 03:24:02;;;;;;;4.70;1.60;;;13.90;77.80;;;;;;4980352;28;20533;-92
2021/10/04 03:26:28;;;;;;;2.58;1.30;;;13.90;77.90;;;;;;4981563;28;20223;-92
2021/10/04 03:28:54;;;;;;;3.90;1.90;;;14.00;77.40;;;;;;4982305;28;20230;-92
2021/10/04 03:31:19;;;;;;;2.17;1.50;;;14.00;77.40;;;;;;4982847;28;20407;-93
2021/10/04 03:33:45;;;;;;;3.67;1.60;;;14.00;77.00;;;;;;4980850;28;20214;-93
2021/10/04 03:36:11;;;;;;;3.47;1.40;;;14.00;76.70;;;;;;4980982;28;20186;-93
2021/10/04 03:38:37;;;;;;;4.40;1.60;;;13.90;77.10;;;;;;4984120;28;20909;-93
2021/10/04 03:41:03;;;;;;;2.27;2.10;;;13.80;77.50;;;;;;4984181;28;20526;-93
2021/10/04 03:43:29;;;;;;;5.43;1.95;;;13.90;77.30;;;;;;4983360;28;20666;-94
2021/10/04 03:45:56;;;;;;;4.20;1.70;;;13.90;77.70;;;;;;4982212;28;20210;-93
2021/10/04 03:48:21;;;;;;;1.73;1.63;;;13.80;78.20;;;;;;4980578;28;20984;-92
2021/10/04 03:50:47;;;;;;;5.60;1.60;;;13.70;79.50;;;;;;4981030;28;20239;-92
2021/10/04 03:53:13;;;;;;;4.07;1.53;;;13.70;78.90;;;;;;4980413;28;20201;-93
2021/10/04 03:55:47;;;;;;;2.13;1.67;;;13.80;78.60;;;;;;4980144;28;20258;-93
2021/10/04 03:58:13;;;;;;;3.50;1.65;;;13.90;78.40;;;;;;4980622;28;20269;-92
2021/10/04 04:00:39;;;;;;;3.13;1.77;;;13.70;77.40;;;;;;4983060;28;20601;-93
2021/10/04 04:03:05;;;;;;;2.70;1.65;;;13.70;77.50;;;;;;5001534;28;20203;-93
2021/10/04 04:05:32;;;;;;;2.65;1.40;;;13.70;77.50;;;;;;4981128;28;20202;-93
2021/10/04 04:07:57;;;;;;;5.50;2.38;;;13.70;77.50;;;;;;4982297;28;20246;-93
2021/10/04 04:10:23;;;;;;;4.57;1.70;;;13.60;77.50;;;;;;4982617;28;20207;-92
2021/10/04 04:12:49;;;;;;;4.90;1.87;;;13.40;77.80;;;;;;4978164;28;20442;-91
2021/10/04 04:15:16;;;;;;;3.30;1.70;;;13.50;78.20;;;;;;4978652;28;20183;-92
2021/10/04 04:17:41;;;;;;;8.70;2.40;;;13.50;78.50;;;;;;4979290;28;20187;-92
2021/10/04 04:20:10;;;;;;;3.67;1.77;;;13.40;78.00;;;;;;4978537;28;20706;-92
2021/10/04 04:22:37;;;;;;;4.15;1.60;;;13.50;78.50;;;;;;5023000;28;20563;-93
2021/10/04 04:25:04;;;;;;;5.43;1.52;;;13.50;78.50;;;;;;5005627;28;20182;-93
2021/10/04 04:27:30;;;;;;;3.75;1.98;;;13.40;78.20;;;;;;4993013;28;20212;-93
2021/10/04 04:29:57;;;;;;;6.00;1.77;;;13.40;78.30;;;;;;5011618;28;20226;-93
2021/10/04 04:32:23;;;;;;;3.58;1.75;;;13.40;78.50;;;;;;5028484;28;20477;-93
2021/10/04 04:34:49;;;;;;;4.35;3.05;;;13.40;78.80;;;;;;5028645;28;20626;-94
2021/10/04 04:37:15;;;;;;;5.90;1.70;;;13.50;78.80;;;;;;5010292;28;20190;-94
2021/10/04 04:39:41;;;;;;;7.13;1.57;;;13.30;78.40;;;;;;5009434;28;20182;-93
2021/10/04 04:42:07;;;;;;;3.47;1.70;;;13.40;78.70;;;;;;5009589;28;20426;-93
2021/10/04 04:44:33;;;;;;;5.43;1.58;;;13.40;78.70;;;;;;5009760;28;20445;-94
2021/10/04 04:46:59;;;;;;;3.45;1.50;;;13.30;78.40;;;;;;5010253;28;20198;-93
2021/10/04 04:49:28;;;;;;;4.90;1.53;;;13.30;78.50;;;;;;5010760;28;20206;-93
2021/10/04 04:51:56;;;;;;;6.13;1.85;;;13.20;78.30;;;;;;5007228;28;20413;-92
2021/10/04 04:54:22;;;;;;;3.35;1.50;;;13.20;78.70;;;;;;4998995;28;20202;-92
2021/10/04 04:56:49;;;;;;;2.45;1.33;;;13.00;79.00;;;;;;4999122;28;20179;-93
2021/10/04 04:59:15;;;;;;;6.07;1.90;;;13.00;79.10;;;;;;4998958;28;20174;-93
2021/10/04 05:01:43;;;;;;;4.70;1.35;;;13.20;79.20;;;;;;5018846;28;20191;-94
2021/10/04 05:04:12;;;;;;;5.20;1.67;;;13.20;79.10;;;;;;5002727;28;20283;-93
2021/10/04 05:06:38;;;;;;;5.32;2.10;;;13.30;79.10;;;;;;5004429;28;20190;-95
2021/10/04 05:09:04;;;;;;;3.08;1.67;;;13.30;78.90;;;;;;5008807;28;20544;-93
2021/10/04 05:11:30;;;;;;;5.40;1.90;;;13.30;78.80;;;;;;5006902;28;20194;-94
2021/10/04 05:13:56;;;;;;;12.57;1.87;;;13.30;78.60;;;;;;5002588;28;20468;-94
2021/10/04 05:16:22;;;;;;;4.65;2.00;;;13.30;78.60;;;;;;5000447;28;20509;-93
2021/10/04 05:18:48;;;;;;;4.57;2.10;;;13.30;78.50;;;;;;4998157;28;20225;-92
2021/10/04 05:21:14;;;;;;;3.55;2.72;;;13.20;78.50;;;;;;5000462;28;20179;-92
2021/10/04 05:23:43;;;;;;;3.40;1.70;;;13.30;78.80;;;;;;4998257;28;20206;-93
2021/10/04 05:26:12;;;;;;;5.75;1.90;;;13.20;79.20;;;;;;5002753;28;20874;-93
2021/10/04 05:28:37;;;;;;;11.43;1.90;;;13.30;79.00;;;;;;5002825;28;20213;-93
2021/10/04 05:31:03;;;;;;;11.23;2.60;;;13.30;78.80;;;;;;5003035;28;20313;-93
2021/10/04 05:33:29;;;;;;;4.93;2.20;;;13.30;78.80;;;;;;5003958;28;20221;-93
2021/10/04 05:35:55;;;;;;;4.93;2.70;;;13.30;79.10;;;;;;5004523;28;20433;-93
2021/10/04 05:38:21;;;;;;;2.80;1.97;;;13.20;79.10;;;;;;5004159;28;20190;-93
2021/10/04 05:40:46;;;;;;;5.73;2.30;;;13.30;79.50;;;;;;5006447;28;20190;-93
2021/10/04 05:43:12;;;;;;;3.10;2.27;;;13.30;79.20;;;;;;5005824;28;20800;-93
2021/10/04 05:45:38;;;;;;;4.70;2.33;;;13.30;78.90;;;;;;5005077;28;20186;-92
2021/10/04 05:48:04;;;;;;;4.37;2.53;;;13.20;78.80;;;;;;5007998;28;20889;-94
2021/10/04 05:50:33;;;;;;;4.93;2.47;;;13.10;79.30;;;;;;5008448;28;20501;-94
2021/10/04 05:52:58;;;;;;;6.65;2.30;;;13.10;79.80;;;;;;4989214;28;20279;-92
2021/10/04 05:55:24;;;;;;;6.97;3.47;;;13.00;80.70;;;;;;4985081;28;20218;-92
2021/10/04 05:57:50;;;;;;;3.20;1.93;;;12.90;82.10;;;;;;4986513;28;20179;-92
2021/10/04 06:00:17;;;;;;;8.82;3.63;;;12.90;83.40;;;;;;5006628;28;20468;-92
2021/10/04 06:02:43;;;;;;;3.95;2.35;;;12.90;83.50;;;;;;5005660;28;20674;-91
2021/10/04 06:05:10;;;;;;;5.30;2.42;;;12.90;83.20;;;;;;5006921;28;20518;-91
2021/10/04 06:07:36;;;;;;;7.82;3.55;;;12.90;84.80;;;;;;5011613;28;20187;-91
2021/10/04 06:10:04;;;;;;;7.95;3.53;;;13.00;84.60;;;;;;5007540;28;20352;-91
2021/10/04 06:12:30;;;;;;;6.03;3.20;;;13.00;83.90;;;;;;5008287;28;20597;-90
2021/10/04 06:14:58;;;;;;;11.50;2.93;;;13.00;83.50;;;;;;5005842;28;20178;-91
2021/10/04 06:17:24;;;;;;;10.05;3.28;;;13.10;83.60;;;;;;5027517;28;20893;-93
2021/10/04 06:19:51;;;;;;;7.55;3.25;;;13.10;82.90;;;;;;5036535;28;20619;-92
2021/10/04 06:22:17;;;;;;;4.75;3.05;;;13.10;82.60;;;;;;5017592;28;20242;-94
2021/10/04 06:24:43;;;;;;;5.38;2.70;;;13.00;83.20;;;;;;5015411;28;20190;-94
2021/10/04 06:27:10;;;;;;;8.40;2.90;;;13.00;83.40;;;;;;5014589;28;20618;-93
2021/10/04 06:29:37;;;;;;;6.50;2.90;;;12.90;83.70;;;;;;5013433;28;20226;-93
2021/10/04 06:32:04;;;;;;;8.75;2.88;;;13.00;84.00;;;;;;5014407;28;20185;-94
2021/10/04 06:34:30;;;;;;;8.15;3.33;;;13.00;83.70;;;;;;5015083;28;20203;-93
2021/10/04 06:36:56;;;;;;;5.40;3.03;;;13.00;83.90;;;;;;5013378;28;20592;-94
2021/10/04 06:39:22;;;;;;;4.27;2.80;;;13.10;83.30;;;;;;5013354;28;20430;-93
2021/10/04 06:41:47;;;;;;;6.00;3.17;;;13.10;82.60;;;;;;5013554;28;20433;-94
2021/10/04 06:44:13;;;;;;;15.50;3.23;;;13.10;82.00;;;;;;5013231;28;20207;-94
2021/10/04 06:46:39;;;;;;;3.13;2.63;;;13.10;81.90;;;;;;5013667;28;20201;-94
2021/10/04 06:49:05;;;;;;;10.13;3.20;;;13.10;81.90;;;;;;5015134;28;20208;-93
2021/10/04 06:51:32;;;;;;;5.85;2.80;;;13.10;81.90;;;;;;5013454;28;20428;-93
2021/10/04 06:53:58;;;;;;;3.78;2.40;;;13.00;81.50;;;;;;5011019;28;20772;-95
2021/10/04 06:56:24;;;;;;;6.50;3.10;;;13.00;81.80;;;;;;5013744;28;20174;-93
2021/10/04 06:58:53;;;;;;;9.68;2.30;;;13.10;82.20;;;;;;5018430;28;20198;-93
2021/10/04 07:01:19;;;;;;;9.45;3.63;;;13.10;83.30;;;;;;5037915;28;20178;-94
2021/10/04 07:03:45;;;;;;;3.33;2.40;;;13.00;84.10;;;;;;5020500;28;20519;-94
2021/10/04 07:06:11;;;;;;;4.70;2.43;;;13.20;85.70;;;;;;5017753;28;20265;-93
2021/10/04 07:08:36;;;;;;;5.23;2.80;;;13.30;85.60;;;;;;5015470;28;20182;-94
2021/10/04 07:11:03;;;;;;;5.73;2.10;;;13.40;84.90;;;;;;5015026;28;20465;-94
2021/10/04 07:13:29;;;;;;;6.13;2.40;;;13.50;85.10;;;;;;4998333;28;20462;-94
2021/10/04 07:15:55;;;;;;;3.33;2.80;;;13.60;84.20;;;;;;4992750;28;20257;-94
2021/10/04 07:18:21;;;;;;;2.53;1.73;;;13.70;83.40;;;;;;4990534;28;20522;-94
2021/10/04 07:20:47;;;;;;;6.97;2.13;;;13.80;82.00;;;;;;4990863;28;20431;-94
2021/10/04 07:23:13;;;;;;;2.70;2.40;;;13.70;81.70;;;;;;5008024;28;20285;-94
2021/10/04 07:25:40;;;;;;;10.45;2.13;;;13.80;82.60;;;;;;4992222;28;20186;-95
2021/10/04 07:28:07;;;;;;;4.17;2.33;;;13.90;82.00;;;;;;4974033;28;20191;-94
2021/10/04 07:30:34;;;;;;;5.32;2.10;;;13.90;80.70;;;;;;4989452;28;20969;-94
2021/10/04 07:33:01;;;;;;;8.15;1.90;;;13.90;81.20;;;;;;4994267;28;20213;-91
2021/10/04 07:35:27;;;;;;;4.47;2.78;;;13.90;81.60;;;;;;5018066;28;20175;-92
2021/10/04 07:37:54;;;;;;;7.20;1.77;;;14.00;81.30;;;;;;5002057;28;20162;-93
2021/10/04 07:40:20;;;;;;;7.53;2.15;;;14.20;80.10;;;;;;5004565;28;20182;-94
2021/10/04 07:42:46;;;;;;;4.65;1.75;;;14.20;78.80;;;;;;5021175;28;20213;-94
2021/10/04 07:45:12;;;;;;;6.13;2.87;;;14.30;78.70;;;;;;5020655;28;20175;-94
2021/10/04 07:47:38;;;;;;;6.07;2.42;;;14.20;78.60;;;;;;5010812;28;20429;-95
2021/10/04 07:50:10;;;;;;;7.25;2.45;;;14.20;80.30;;;;;;5010611;28;20214;-95
2021/10/04 07:52:37;;;;;;;3.63;1.83;;;14.30;80.20;;;;;;5010998;28;20285;-95
2021/10/04 07:55:08;;;;;;;2.72;1.88;;;14.30;80.60;;;;;;5009766;28;20206;-93
2021/10/04 07:57:39;;;;;;;4.32;1.77;;;14.20;78.20;;;;;;5012234;28;20178;-93
2021/10/04 08:00:07;;;;;;;5.43;1.80;;;14.20;77.40;;;;;;5008381;28;20186;-95
2021/10/04 08:02:36;;;;;;;6.45;1.77;;;14.40;76.70;;;;;;5030941;28;20218;-94
2021/10/04 08:05:13;;;;;;;2.50;2.13;;;14.40;77.00;;;;;;5012590;28;20194;-94
2021/10/04 08:07:43;;;;;;;9.73;1.88;;;14.30;76.80;;;;;;5012874;28;20190;-91
2021/10/04 08:10:12;;;;;;;7.95;2.58;;;14.10;76.80;;;;;;5015331;28;20207;-91
2021/10/04 08:12:41;;;;;;;7.85;2.08;;;14.20;77.10;;;;;;5010977;28;20225;-91
2021/10/04 08:15:08;;;;;;;5.35;2.00;;;14.20;77.50;;;;;;5010165;28;20194;-92
2021/10/04 08:17:44;;;;;;;5.03;2.58;;;14.30;77.50;;;;;;5015832;28;20198;-92
2021/10/04 08:20:37;;;;;;;9.23;2.65;;;14.20;76.90;;;;;;4973743;29;20218;-94
2021/10/04 08:23:05;;;;;;;3.22;1.77;;;14.40;77.50;;;;;;4974204;29;20288;-94
2021/10/04 08:25:56;;;;;;;6.57;1.73;;;14.70;76.80;;;;;;4973356;29;20223;-94
2021/10/04 08:29:05;;;;;;;5.40;1.95;;;14.60;76.30;;;;;;4976062;28;20204;-95
2021/10/04 08:32:32;;;;;;;;;;;;;;;;;;;;;
2021/10/04 08:35:49;;;;;;;6.43;1.70;;;14.60;76.20;;;;;;4975141;29;20204;-95
2021/10/04 08:38:35;;;;;;;5.60;1.95;;;15.00;75.50;;;;;;4933814;29;20243;-94
2021/10/04 08:41:54;;;;;;;;;;;;;;;;;;;;;
2021/10/04 08:44:50;;;;;;;5.50;1.67;;;14.70;75.50;;;;;;4956263;29;20243;-95
2021/10/04 08:48:30;;;;;;;4.25;2.20;;;14.90;75.50;;;;;;4938936;29;20197;-95
2021/10/04 08:54:36;;;;;;;10.63;2.08;;;15.10;74.30;;;;;;4914359;29;20213;-95
2021/10/04 09:03:55;;;;;;;3.65;1.88;;;15.10;74.70;;;;;;4821840;29;20201;-95
2021/10/04 09:14:09;;;;;;;3.05;1.30;;;15.50;73.50;;;;;;4894350;29;20201;-95
2021/10/04 09:21:12;;;;;;;;;;;;;;;;;;;;;
2021/10/04 09:24:19;;;;;;;3.80;1.50;;;16.00;71.60;;;;;;4827306;29;20281;-93
2021/10/04 09:27:25;;;;;;;8.07;2.60;;;15.80;72.70;;;;;;4801277;30;20190;-93
2021/10/04 09:30:00;;;;;;;8.98;2.00;;;15.80;72.00;;;;;;4821339;29;20309;-93
2021/10/04 09:32:53;;;;;;;11.90;2.42;;;16.00;71.70;;;;;;4905918;29;20190;-93
2021/10/04 09:35:33;;;;;;;12.90;2.35;;;16.30;71.90;;;;;;4893193;29;20194;-93
2021/10/04 09:38:05;;;;;;;3.80;1.70;;;16.10;71.10;;;;;;4925087;29;20196;-93
2021/10/04 09:40:35;;;;;;;11.98;1.60;;;16.30;70.30;;;;;;4969214;29;20168;-93
2021/10/04 09:43:04;;;;;;;5.57;1.73;;;16.50;69.80;;;;;;4953011;29;20184;-93
2021/10/04 09:45:48;;;;;;;;;;;;;;;;;;;;;
2021/10/04 09:58:16;;;;;;;6.50;1.70;;;16.80;68.10;;;;;;5045531;28;20260;-93
2021/10/04 10:01:16;;;;;;;4.68;1.90;;;16.50;67.50;;;;;;4985886;28;20191;-93
2021/10/04 10:04:19;;;;;;;4.45;1.80;;;16.60;68.20;;;;;;4991122;28;20611;-93
2021/10/04 10:07:01;;;;;;;4.70;1.75;;;16.90;68.10;;;;;;5012923;28;20325;-93
2021/10/04 10:09:56;;;;;;;6.45;1.90;;;17.20;68.90;;;;;;5014667;28;20208;-93
2021/10/04 10:12:35;;;;;;;4.65;1.35;;;17.10;66.30;;;;;;5015835;28;20155;-93
2021/10/04 10:15:29;;;;;;;6.80;2.20;;;17.20;66.50;;;;;;5015157;28;20178;-93
2021/10/04 10:18:17;;;;;;;2.90;1.60;;;17.30;66.60;;;;;;4990242;28;20216;-93
2021/10/04 10:20:58;;;;;;;12.13;1.70;;;17.40;65.40;;;;;;5013867;28;20191;-93
2021/10/04 10:23:55;;;;;;;3.53;1.30;;;17.10;64.70;;;;;;5016051;28;20200;-94
2021/10/04 10:34:10;;;;;;;;;;;;;;;;;;;;;
2021/10/04 10:37:25;;;;;;;3.65;1.40;;;17.40;64.80;;;;;;4969110;29;20240;-94
2021/10/04 10:44:26;;;;;;;6.25;1.58;;;17.70;65.20;;;;;;4905215;29;20207;-93
2021/10/04 10:54:58;;;;;;;;;;;;;;;;;;;;;
2021/10/04 11:11:43;;;;;;;5.50;1.65;;;18.30;61.40;;;;;;4897697;29;20206;-94
2021/10/04 11:26:12;;;;;;;6.78;1.85;;;18.40;60.50;;;;;;4976185;29;20212;-94
2021/10/04 11:39:55;;;;;;;5.22;1.75;;;18.60;60.10;;;;;;4818237;29;20283;-94
2021/10/04 11:43:12;;;;;;;6.10;1.77;;;18.20;59.00;;;;;;4861633;29;20207;-94
2021/10/04 11:45:46;;;;;;;4.88;1.85;;;18.60;60.30;;;;;;4951108;29;20193;-94
2021/10/04 12:49:04;;;;;;;3.25;1.60;;;19.80;52.90;;;;;;5125522;22;20221;-96
2021/10/04 12:51:43;;;;;;;;;;;;;;;;;;;;;
2021/10/04 12:54:15;;;;;;;5.32;1.63;;;20.40;53.50;;;;;;5041075;28;20232;-94
2021/10/04 12:56:45;;;;;;;3.35;1.70;;;20.50;52.50;;;;;;5038892;28;20257;-93
2021/10/04 12:59:15;;;;;;;3.65;1.20;;;20.30;51.30;;;;;;5036715;28;20182;-92
2021/10/04 13:02:01;;;;;;;4.43;1.60;;;20.00;51.80;;;;;;5032469;28;20194;-93
2021/10/04 13:04:41;;;;;;;4.53;1.58;;;19.50;52.00;;;;;;5034139;28;20281;-92
2021/10/04 13:10:11;;;;;;;5.97;1.63;;;19.20;52.00;;;;;;5052772;28;20209;-92
2021/10/04 13:13:03;;;;;;;;;;;;;;;;;;;;;
2021/10/04 13:15:32;;;;;;;6.03;1.83;;;19.60;52.80;;;;;;5053704;28;20209;-93
2021/10/04 13:18:06;;;;;;;7.80;1.65;;;19.60;52.20;;;;;;5034147;28;20181;-93
2021/10/04 13:24:09;;;;;;;;;;;;;;;;;;;;;
2021/10/04 13:26:49;;;;;;;2.30;1.15;;;19.40;53.10;;;;;;4988415;28;20204;-93
2021/10/04 13:29:44;;;;;;;3.08;1.40;;;19.60;53.60;;;;;;5035542;28;20170;-93
2021/10/04 13:32:26;;;;;;;7.25;1.50;;;19.70;52.50;;;;;;5035831;28;20170;-93
2021/10/04 13:42:30;;;;;;;5.20;1.40;;;19.20;54.00;;;;;;5056741;28;20201;-93
2021/10/04 13:52:53;;;;;;;4.72;2.30;;;19.30;54.30;;;;;;5038606;26;20218;-93
2021/10/04 13:55:19;;;;;;;5.95;1.40;;;19.20;54.40;;;;;;5038664;28;20170;-93
2021/10/04 13:57:45;;;;;;;10.70;2.23;;;19.50;54.80;;;;;;5018699;28;20198;-93
2021/10/04 14:03:34;;;;;;;10.88;1.38;;;19.60;54.50;;;;;;4954741;29;20220;-93
2021/10/04 14:06:19;;;;;;;;;;;;;;;;;;;;;
2021/10/04 14:09:03;;;;;;;;;;;;;;;;;;;;;
2021/10/04 14:12:12;;;;;;;10.55;1.67;;;19.60;53.80;;;;;;5039425;28;20473;-94
2021/10/04 14:14:38;;;;;;;7.30;1.65;;;19.40;54.30;;;;;;5037087;28;20163;-94
2021/10/04 14:17:04;;;;;;;3.93;1.77;;;19.50;54.10;;;;;;5022402;28;20205;-93
2021/10/04 14:19:30;;;;;;;4.57;1.73;;;19.40;54.20;;;;;;5020919;28;20653;-93
2021/10/04 14:22:07;;;;;;;4.40;1.50;;;19.50;54.20;;;;;;5005080;28;20429;-95
2021/10/04 14:24:49;;;;;;;6.88;1.70;;;19.20;54.30;;;;;;5005617;28;20196;-94
2021/10/04 14:27:21;;;;;;;6.80;1.65;;;19.20;55.10;;;;;;5020648;28;20175;-94
2021/10/04 14:29:47;;;;;;;4.50;1.50;;;19.10;54.50;;;;;;5039064;28;20266;-93
2021/10/04 14:32:13;;;;;;;5.80;1.45;;;19.10;55.20;;;;;;5021758;28;20178;-92
2021/10/04 14:34:38;;;;;;;3.63;1.27;;;19.00;55.00;;;;;;5019306;28;20178;-93
2021/10/04 14:37:04;;;;;;;5.27;1.40;;;19.20;55.90;;;;;;5020183;28;20440;-93
2021/10/04 14:39:30;;;;;;;8.10;2.30;;;19.20;56.80;;;;;;5019686;28;20441;-93
2021/10/04 14:41:56;;;;;;;14.27;1.60;;;19.00;56.50;;;;;;5020994;28;20174;-93
2021/10/04 14:44:28;;;;;;;3.43;1.53;;;19.10;56.30;;;;;;5022944;28;20213;-93
2021/10/04 14:46:54;;;;;;;5.05;1.20;;;19.20;55.80;;;;;;5007503;28;20560;-93
2021/10/04 14:49:20;;;;;;;2.70;1.10;;;19.20;55.70;;;;;;5021998;28;20178;-94
2021/10/04 14:51:47;;;;;;;5.55;1.38;;;19.20;56.80;;;;;;5019255;28;20206;-92
2021/10/04 14:54:13;;;;;;;7.93;1.48;;;19.30;55.80;;;;;;5013942;28;20198;-93
2021/10/04 14:56:40;;;;;;;7.70;2.10;;;19.30;55.60;;;;;;5039344;28;20186;-92
2021/10/04 14:59:06;;;;;;;7.30;1.50;;;19.30;57.70;;;;;;5022278;28;20159;-93
2021/10/04 15:01:34;;;;;;;3.33;1.37;;;19.30;57.00;;;;;;5022212;28;20198;-94
2021/10/04 15:04:00;;;;;;;1.52;1.30;;;19.30;55.10;;;;;;5039645;28;20429;-94
2021/10/04 15:06:26;;;;;;;8.97;1.37;;;19.30;55.30;;;;;;5018102;28;20236;-93
2021/10/04 15:08:52;;;;;;;2.47;1.10;;;19.40;55.80;;;;;;5022223;28;20445;-94
2021/10/04 15:11:18;;;;;;;2.80;1.10;;;19.40;56.10;;;;;;5022642;28;20207;-95
2021/10/04 15:13:44;;;;;;;2.97;1.27;;;19.40;57.00;;;;;;5022416;28;20186;-96
2021/10/04 15:16:10;;;;;;;1.67;1.20;;;19.50;56.70;;;;;;5022437;28;20182;-96
2021/10/04 15:18:36;;;;;;;4.90;1.50;;;19.60;55.20;;;;;;5022527;28;20159;-96
2021/10/04 15:21:02;;;;;;;6.33;1.70;;;19.60;56.50;;;;;;5021951;28;20182;-95
2021/10/04 15:23:28;;;;;;;3.22;1.38;;;19.60;56.60;;;;;;5021121;28;20209;-96
2021/10/04 15:25:54;;;;;;;4.43;1.50;;;19.60;57.60;;;;;;5021591;28;20170;-96
2021/10/04 15:28:20;;;;;;;4.80;2.17;;;19.50;54.70;;;;;;5006127;28;20178;-94
2021/10/04 15:30:46;;;;;;;2.10;1.42;;;19.20;54.70;;;;;;5022001;28;20202;-96
2021/10/04 15:33:12;;;;;;;2.13;1.20;;;19.10;54.70;;;;;;5021623;28;20230;-95
2021/10/04 15:35:38;;;;;;;5.45;1.35;;;19.10;55.10;;;;;;5022263;28;20201;-94
2021/10/04 15:38:07;;;;;;;6.28;1.60;;;18.80;55.30;;;;;;5022534;28;20174;-94
2021/10/04 15:40:33;;;;;;;2.85;1.10;;;19.00;55.50;;;;;;5022463;28;20197;-94
2021/10/04 15:43:02;;;;;;;3.07;1.10;;;19.10;56.50;;;;;;5022438;28;20179;-93
2021/10/04 15:45:29;;;;;;;3.75;1.13;;;19.10;56.60;;;;;;5022291;28;20429;-93
2021/10/04 15:47:55;;;;;;;6.55;1.20;;;19.20;56.20;;;;;;5021236;28;20268;-95
2021/10/04 15:50:21;;;;;;;14.18;1.40;;;18.90;56.70;;;;;;5021788;28;20198;-94
2021/10/04 15:52:47;;;;;;;8.95;1.15;;;19.20;56.00;;;;;;5022167;28;20274;-96
2021/10/04 15:55:14;;;;;;;5.45;1.42;;;19.20;56.00;;;;;;5021723;28;20238;-95
2021/10/04 15:57:40;;;;;;;18.25;2.38;;;19.20;56.40;;;;;;5021757;28;20175;-94
2021/10/04 16:00:09;;;;;;;6.50;1.50;;;19.10;56.50;;;;;;5021475;28;20201;-94
2021/10/04 16:02:36;;;;;;;2.00;1.27;;;19.10;55.90;;;;;;5005585;28;20191;-93
2021/10/04 16:05:04;;;;;;;1.98;1.00;;;18.90;56.30;;;;;;5022094;28;20250;-94
2021/10/04 16:07:34;;;;;;;6.78;1.45;;;18.90;56.90;;;;;;5021824;28;20173;-94
2021/10/04 16:10:03;;;;;;;3.45;1.40;;;18.80;56.50;;;;;;5038446;28;20202;-95