Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:00:21;;;;;;;7.30;5.00;;;18.10;99.90;;;;;;5077968;28;20078;-79
2021/07/04 00:02:47;;;;;;;7.20;5.68;;;18.10;99.90;;;;;;5075648;28;20031;-79
2021/07/04 00:05:15;;;;;;;7.35;5.18;;;18.10;99.90;;;;;;5077930;28;20407;-79
2021/07/04 00:07:42;;;;;;;9.13;5.43;;;18.10;99.90;;;;;;5085028;28;20048;-79
2021/07/04 00:10:10;;;;;;;7.97;5.55;;;18.10;99.90;;;;;;5082433;28;20024;-77
2021/07/04 00:12:36;;;;;;;9.02;5.57;;;18.00;99.90;;;;;;5078940;28;20415;-78
2021/07/04 00:15:03;;;;;;;8.10;5.30;;;18.00;99.90;;;;;;5084802;28;20537;-77
2021/07/04 00:17:28;;;;;;;6.97;5.25;;;18.00;99.90;;;;;;5072321;28;20055;-77
2021/07/04 00:19:54;;;;;;;6.97;5.88;;;18.00;99.90;;;;;;5079907;28;20048;-77
2021/07/04 00:22:19;;;;;;;8.02;5.25;;;17.90;99.90;;;;;;5085724;28;20032;-77
2021/07/04 00:24:45;;;;;;;8.20;5.35;;;18.00;99.90;;;;;;5080005;28;20448;-77
2021/07/04 00:27:10;;;;;;;8.02;6.25;;;18.00;99.90;;;;;;5081736;28;20020;-77
2021/07/04 00:29:35;;;;;;;7.93;6.25;;;18.00;99.90;;;;;;5087260;28;20020;-77
2021/07/04 00:32:01;;;;;;;10.05;5.80;;;18.00;99.90;;;;;;5076678;28;20028;-78
2021/07/04 00:34:26;;;;;;;8.57;5.70;;;18.00;99.90;;;;;;5076116;28;20077;-77
2021/07/04 00:36:52;;;;;;;8.80;5.85;;;18.00;99.90;;;;;;5075612;28;20556;-77
2021/07/04 00:39:17;;;;;;;8.55;5.93;;;18.00;99.90;;;;;;5081800;28;20041;-78
2021/07/04 00:41:43;;;;;;;8.18;5.90;;;18.10;99.90;;;;;;5082044;28;20079;-77
2021/07/04 00:44:08;;;;;;;10.60;6.22;;;18.10;99.90;;;;;;5081857;28;20024;-78
2021/07/04 00:46:34;;;;;;;7.57;5.38;;;18.10;99.90;;;;;;5079125;28;20028;-78
2021/07/04 00:49:01;;;;;;;8.55;5.68;;;18.10;99.90;;;;;;5086706;28;20399;-78
2021/07/04 00:51:26;;;;;;;9.40;5.95;;;18.10;99.90;;;;;;5073977;28;20016;-79
2021/07/04 00:53:52;;;;;;;7.88;5.95;;;18.10;99.90;;;;;;5077657;28;20039;-78
2021/07/04 00:56:18;;;;;;;11.18;6.32;;;18.10;99.90;;;;;;5071845;28;20505;-78
2021/07/04 00:58:43;;;;;;;9.50;5.57;;;18.10;99.90;;;;;;5084863;28;20530;-78
2021/07/04 01:01:09;;;;;;;7.95;5.45;;;18.10;99.90;;;;;;5071186;28;20031;-79
2021/07/04 01:03:34;;;;;;;7.35;5.63;;;18.20;99.90;;;;;;5077196;28;20494;-78
2021/07/04 01:06:00;;;;;;;8.93;5.15;;;18.20;99.90;;;;;;5074847;28;20021;-79
2021/07/04 01:08:25;;;;;;;8.15;6.10;;;18.20;99.90;;;;;;5075752;28;20040;-78
2021/07/04 01:10:51;;;;;;;6.38;5.22;;;18.20;99.90;;;;;;5073792;28;20028;-78
2021/07/04 01:13:17;;;;;;;8.40;5.40;;;18.10;99.90;;;;;;5076129;28;20032;-78
2021/07/04 01:15:43;;;;;;;9.48;5.70;;;18.10;99.90;;;;;;5078913;28;20042;-78
2021/07/04 01:18:09;;;;;;;6.40;4.88;;;18.10;99.90;;;;;;5081105;28;20475;-78
2021/07/04 01:20:36;;;;;;;12.20;5.70;;;18.10;99.90;;;;;;5078833;28;20028;-78
2021/07/04 01:23:07;;;;;;;8.32;5.18;;;18.10;99.90;;;;;;5078737;28;20020;-78
2021/07/04 01:25:36;;;;;;;7.47;5.80;;;18.10;99.90;;;;;;5080630;28;20502;-78
2021/07/04 01:28:03;;;;;;;6.78;5.25;;;18.10;99.90;;;;;;5091855;28;20110;-78
2021/07/04 01:30:29;;;;;;;8.77;5.32;;;18.10;99.90;;;;;;5085729;28;20127;-78
2021/07/04 01:32:56;;;;;;;6.45;5.07;;;18.10;99.90;;;;;;5078358;28;20378;-78
2021/07/04 01:35:22;;;;;;;6.45;5.30;;;18.10;99.90;;;;;;5074590;28;20032;-78
2021/07/04 01:37:48;;;;;;;6.45;5.40;;;18.10;99.90;;;;;;5083785;28;20028;-78
2021/07/04 01:40:17;;;;;;;12.32;5.53;;;18.10;99.90;;;;;;5089563;28;20052;-78
2021/07/04 01:42:45;;;;;;;12.25;5.05;;;18.10;99.90;;;;;;5080593;28;20039;-79
2021/07/04 01:45:15;;;;;;;7.90;5.28;;;18.00;99.90;;;;;;5078167;28;20021;-79
2021/07/04 01:47:43;;;;;;;7.20;5.33;;;18.00;99.90;;;;;;5082772;28;20024;-79
2021/07/04 01:50:13;;;;;;;8.05;5.55;;;18.00;99.90;;;;;;5083888;28;20028;-79
2021/07/04 01:52:40;;;;;;;6.82;5.25;;;18.10;99.90;;;;;;5076715;28;20681;-79
2021/07/04 01:55:09;;;;;;;6.00;4.82;;;18.10;99.90;;;;;;5076458;28;20032;-79
2021/07/04 01:57:35;;;;;;;8.77;5.20;;;18.10;99.90;;;;;;5086355;28;20058;-78
2021/07/04 02:00:08;;;;;;;6.10;4.53;;;18.10;99.90;;;;;;5085355;28;20051;-78
2021/07/04 02:02:34;;;;;;;7.45;5.20;;;18.10;99.90;;;;;;5082837;28;20463;-78
2021/07/04 02:04:59;;;;;;;6.80;5.18;;;18.10;99.90;;;;;;5078131;28;20123;-78
2021/07/04 02:07:25;;;;;;;7.82;5.00;;;18.10;99.90;;;;;;5076628;28;20085;-79
2021/07/04 02:09:52;;;;;;;11.52;5.20;;;18.10;99.90;;;;;;5087373;28;20558;-78
2021/07/04 02:12:19;;;;;;;5.95;4.82;;;18.10;99.90;;;;;;5081349;28;20039;-78
2021/07/04 02:14:45;;;;;;;7.82;5.40;;;18.10;99.90;;;;;;5089274;28;20020;-78
2021/07/04 02:17:11;;;;;;;9.02;5.80;;;18.10;99.90;;;;;;5080714;28;20510;-79
2021/07/04 02:19:39;;;;;;;6.95;4.90;;;18.00;99.90;;;;;;5081925;28;20104;-78
2021/07/04 02:22:06;;;;;;;9.30;5.93;;;18.00;99.90;;;;;;5080526;28;20036;-78
2021/07/04 02:24:32;;;;;;;11.30;5.45;;;18.00;99.90;;;;;;5086103;28;20028;-78
2021/07/04 02:26:59;;;;;;;9.40;5.95;;;17.90;99.90;;;;;;5079226;28;20382;-78
2021/07/04 02:29:25;;;;;;;6.00;5.05;;;17.90;99.90;;;;;;5087943;28;20484;-78
2021/07/04 02:31:51;;;;;;;6.82;5.53;;;17.90;99.90;;;;;;5091045;28;20241;-78
2021/07/04 02:34:17;;;;;;;7.00;5.53;;;17.90;99.90;;;;;;5078644;28;20039;-78
2021/07/04 02:36:44;;;;;;;6.97;5.38;;;17.90;99.90;;;;;;5081174;28;20032;-78
2021/07/04 02:39:10;;;;;;;6.32;5.18;;;17.90;99.90;;;;;;5079865;28;20043;-78
2021/07/04 02:41:35;;;;;;;7.22;5.38;;;17.90;99.90;;;;;;5079353;28;20028;-78
2021/07/04 02:44:01;;;;;;;6.75;5.43;;;17.90;99.90;;;;;;5082127;28;20039;-78
2021/07/04 02:46:27;;;;;;;7.70;5.35;;;17.80;99.90;;;;;;5085970;28;20122;-78
2021/07/04 02:48:52;;;;;;;8.27;5.70;;;17.80;99.90;;;;;;5082567;28;20118;-78
2021/07/04 02:51:18;;;;;;;7.20;5.60;;;17.90;99.90;;;;;;5082900;28;20027;-78
2021/07/04 02:53:43;;;;;;;7.68;5.60;;;17.90;99.90;;;;;;5082616;28;20038;-78
2021/07/04 02:56:09;;;;;;;9.43;5.97;;;17.80;99.90;;;;;;5078218;28;20039;-77
2021/07/04 02:58:35;;;;;;;8.38;6.00;;;17.80;99.90;;;;;;5076567;28;20123;-77
2021/07/04 03:01:01;;;;;;;8.20;6.18;;;17.80;99.90;;;;;;5078816;28;20028;-77
2021/07/04 03:03:26;;;;;;;8.57;5.93;;;17.90;99.90;;;;;;5074727;28;20047;-78
2021/07/04 03:05:52;;;;;;;6.22;5.28;;;17.80;99.90;;;;;;5075467;28;20078;-78
2021/07/04 03:08:17;;;;;;;7.30;5.70;;;17.90;99.90;;;;;;5078129;28;20032;-78
2021/07/04 03:10:43;;;;;;;8.10;5.35;;;17.90;99.90;;;;;;5080782;28;20400;-78
2021/07/04 03:13:09;;;;;;;8.95;5.60;;;17.90;99.90;;;;;;5075693;28;20063;-78
2021/07/04 03:15:34;;;;;;;7.25;5.25;;;17.90;99.90;;;;;;5077970;28;20029;-78
2021/07/04 03:17:59;;;;;;;7.30;5.75;;;17.90;99.90;;;;;;5074427;28;20067;-78
2021/07/04 03:20:25;;;;;;;7.55;5.45;;;17.80;99.90;;;;;;5076103;28;20025;-78
2021/07/04 03:22:51;;;;;;;8.95;5.78;;;17.80;99.90;;;;;;5076026;28;20483;-78
2021/07/04 03:25:17;;;;;;;8.00;5.68;;;17.80;99.90;;;;;;5080269;28;20070;-78
2021/07/04 03:27:44;;;;;;;9.55;5.70;;;17.80;99.90;;;;;;5078002;28;20029;-78
2021/07/04 03:30:13;;;;;;;11.73;5.95;;;17.80;99.90;;;;;;5079727;28;20024;-78
2021/07/04 03:32:39;;;;;;;6.72;5.72;;;17.90;99.90;;;;;;5085141;28;20081;-78
2021/07/04 03:35:06;;;;;;;10.30;6.20;;;17.90;99.90;;;;;;5078200;28;20032;-78
2021/07/04 03:37:31;;;;;;;8.07;5.93;;;17.90;99.90;;;;;;5082999;28;20042;-78
2021/07/04 03:39:57;;;;;;;7.20;5.43;;;17.90;99.90;;;;;;5082312;28;20024;-78
2021/07/04 03:42:22;;;;;;;9.77;5.50;;;17.90;99.90;;;;;;5078637;28;20039;-78
2021/07/04 03:44:48;;;;;;;7.60;5.60;;;17.90;99.90;;;;;;5084711;28;20550;-77
2021/07/04 03:47:32;;;;;;;6.50;5.10;;;17.90;99.90;;;;;;5076429;28;20064;-78
2021/07/04 03:49:58;;;;;;;8.73;5.70;;;17.90;99.90;;;;;;5077636;28;20085;-78
2021/07/04 03:52:58;;;;;;;7.38;5.82;;;17.90;99.90;;;;;;5083938;28;20032;-78
2021/07/04 03:55:24;;;;;;;7.53;5.70;;;17.90;99.90;;;;;;5036696;28;20129;-78
2021/07/04 03:57:52;;;;;;;8.18;6.13;;;18.00;99.90;;;;;;5080720;28;20502;-78
2021/07/04 04:00:18;;;;;;;7.28;5.35;;;17.90;99.90;;;;;;5075132;28;20074;-78
2021/07/04 04:02:44;;;;;;;14.40;6.10;;;17.90;99.90;;;;;;5087343;28;20074;-78
2021/07/04 04:05:10;;;;;;;7.53;5.90;;;18.00;99.90;;;;;;5082574;28;20297;-78
2021/07/04 04:07:35;;;;;;;14.75;6.50;;;17.90;99.90;;;;;;5076093;28;20081;-77
2021/07/04 04:10:05;;;;;;;8.15;5.95;;;18.00;99.90;;;;;;5079767;28;20110;-77
2021/07/04 04:12:31;;;;;;;7.82;6.20;;;17.90;99.90;;;;;;5074327;28;20033;-77
2021/07/04 04:14:56;;;;;;;8.55;6.70;;;17.90;99.90;;;;;;5076710;28;20074;-77
2021/07/04 04:17:22;;;;;;;8.57;6.75;;;17.90;99.90;;;;;;5074375;28;20032;-77
2021/07/04 04:19:47;;;;;;;7.85;6.47;;;17.80;99.90;;;;;;5074487;28;20024;-77
2021/07/04 04:22:13;;;;;;;9.00;6.38;;;17.80;99.90;;;;;;5074159;28;20403;-77
2021/07/04 04:24:38;;;;;;;8.40;6.40;;;17.80;99.90;;;;;;5079717;28;20650;-77
2021/07/04 04:27:04;;;;;;;9.82;6.88;;;17.80;99.90;;;;;;5075864;28;20024;-77
2021/07/04 04:29:30;;;;;;;9.25;6.50;;;17.70;99.90;;;;;;5080640;28;20035;-77
2021/07/04 04:31:55;;;;;;;10.77;6.28;;;17.70;99.90;;;;;;5077625;28;20386;-77
2021/07/04 04:34:21;;;;;;;9.80;6.82;;;17.70;99.90;;;;;;5073578;28;20390;-77
2021/07/04 04:36:46;;;;;;;10.60;6.60;;;17.60;99.90;;;;;;5081995;28;20024;-78
2021/07/04 04:39:12;;;;;;;9.57;6.53;;;17.60;99.90;;;;;;5084640;28;20032;-78
2021/07/04 04:41:38;;;;;;;8.27;6.55;;;17.60;99.90;;;;;;5083046;28;20036;-78
2021/07/04 04:44:05;;;;;;;9.98;7.35;;;17.60;99.90;;;;;;5076450;28;20024;-78
2021/07/04 04:46:30;;;;;;;9.20;6.57;;;17.60;99.90;;;;;;5081743;28;20020;-78
2021/07/04 04:48:56;;;;;;;11.10;7.30;;;17.60;99.90;;;;;;5084391;28;20073;-78
2021/07/04 04:51:22;;;;;;;11.38;7.03;;;17.50;99.90;;;;;;5082883;28;20078;-78
2021/07/04 04:53:48;;;;;;;10.02;7.28;;;17.50;99.90;;;;;;5078249;28;20114;-78
2021/07/04 04:56:13;;;;;;;9.95;7.43;;;17.50;99.90;;;;;;5078821;28;20425;-78
2021/07/04 04:58:39;;;;;;;9.73;7.20;;;17.50;99.90;;;;;;5082923;28;20028;-78
2021/07/04 05:01:04;;;;;;;10.65;6.80;;;17.50;99.90;;;;;;5076624;28;20364;-78
2021/07/04 05:03:30;;;;;;;10.05;7.32;;;17.50;99.90;;;;;;5082052;28;20028;-78
2021/07/04 05:05:55;;;;;;;12.02;7.55;;;17.50;99.90;;;;;;5074064;28;20020;-78
2021/07/04 05:08:21;;;;;;;13.13;7.60;;;17.50;99.90;;;;;;5085982;28;20066;-78
2021/07/04 05:10:46;;;;;;;10.80;7.63;;;17.50;99.90;;;;;;5075704;28;20077;-78
2021/07/04 05:13:12;;;;;;;9.70;7.00;;;17.50;99.90;;;;;;5074146;28;20071;-78
2021/07/04 05:15:37;;;;;;;8.57;7.15;;;17.50;99.90;;;;;;5082288;28;20035;-78
2021/07/04 05:18:05;;;;;;;10.52;7.60;;;17.40;99.90;;;;;;5075685;28;20024;-78
2021/07/04 05:20:31;;;;;;;9.60;7.28;;;17.40;99.90;;;;;;5073652;28;20102;-78
2021/07/04 05:22:56;;;;;;;13.00;7.50;;;17.40;99.90;;;;;;5092795;28;20108;-78
2021/07/04 05:25:22;;;;;;;14.35;7.32;;;17.50;99.90;;;;;;5079838;28;20020;-79
2021/07/04 05:27:47;;;;;;;9.77;7.03;;;17.50;99.90;;;;;;5082118;28;20055;-79
2021/07/04 05:30:13;;;;;;;14.35;7.53;;;17.50;99.90;;;;;;5077426;28;20657;-79
2021/07/04 05:32:39;;;;;;;10.60;7.10;;;17.50;99.90;;;;;;5080653;28;20040;-79
2021/07/04 05:35:05;;;;;;;11.60;8.00;;;17.50;99.90;;;;;;5079511;28;20020;-79
2021/07/04 05:37:31;;;;;;;9.43;7.60;;;17.60;99.90;;;;;;5085266;28;20522;-79
2021/07/04 05:39:59;;;;;;;13.55;7.85;;;17.60;99.90;;;;;;5083262;28;20123;-79
2021/07/04 05:42:24;;;;;;;10.88;8.35;;;17.60;99.90;;;;;;5086427;28;20039;-79
2021/07/04 05:44:51;;;;;;;11.75;8.13;;;17.60;99.90;;;;;;5080700;28;20024;-79
2021/07/04 05:47:17;;;;;;;11.68;7.85;;;17.60;99.90;;;;;;5082424;28;20020;-79
2021/07/04 05:49:42;;;;;;;9.30;7.95;;;17.70;99.90;;;;;;5079146;28;20031;-79
2021/07/04 05:52:08;;;;;;;10.85;8.10;;;17.70;99.90;;;;;;5087179;28;20056;-79
2021/07/04 05:54:33;;;;;;;14.07;7.70;;;17.80;99.90;;;;;;5088875;28;20032;-79
2021/07/04 05:56:59;;;;;;;12.23;7.97;;;17.80;99.90;;;;;;5079220;28;20039;-79
2021/07/04 05:59:24;;;;;;;9.77;7.68;;;17.80;99.90;;;;;;5079087;28;20016;-79
2021/07/04 06:01:50;;;;;;;13.18;7.18;;;17.90;99.90;;;;;;5072281;28;20368;-79
2021/07/04 06:04:15;;;;;;;9.20;7.40;;;18.00;99.90;;;;;;5078869;28;20020;-79
2021/07/04 06:06:41;;;;;;;12.07;8.43;;;18.10;99.90;;;;;;5079529;28;20036;-78
2021/07/04 06:09:06;;;;;;;13.35;8.20;;;18.10;99.90;;;;;;5082007;28;20744;-82
2021/07/04 06:11:32;;;;;;;12.45;8.60;;;18.20;99.90;;;;;;5082922;28;20024;-82
2021/07/04 06:13:57;;;;;;;14.95;8.52;;;18.30;99.90;;;;;;5080636;28;20386;-87
2021/07/04 06:16:23;;;;;;;10.65;8.30;;;18.30;99.90;;;;;;5087830;28;20024;-90
2021/07/04 06:18:48;;;;;;;10.07;8.15;;;18.40;99.90;;;;;;5085323;28;20028;-88
2021/07/04 06:21:14;;;;;;;16.63;8.57;;;18.60;99.90;;;;;;5087384;28;20482;-83
2021/07/04 06:23:39;;;;;;;12.00;8.40;;;18.70;99.90;;;;;;5079107;28;20059;-82
2021/07/04 06:26:05;;;;;;;9.95;7.75;;;18.80;99.90;;;;;;5089249;28;20027;-83
2021/07/04 06:28:31;;;;;;;10.10;6.93;;;19.00;99.90;;;;;;5079161;28;20051;-82
2021/07/04 06:30:56;;;;;;;9.05;6.72;;;19.10;99.90;;;;;;5079278;28;20024;-84
2021/07/04 06:33:21;;;;;;;11.55;7.00;;;19.30;99.90;;;;;;5087578;28;20110;-83
2021/07/04 06:35:50;;;;;;;7.95;5.78;;;19.30;99.90;;;;;;5077290;28;20446;-85
2021/07/04 06:38:15;;;;;;;9.57;4.85;;;19.40;99.90;;;;;;5092089;28;20028;-84
2021/07/04 06:40:41;;;;;;;9.98;5.80;;;19.40;99.90;;;;;;5082548;28;20049;-85
2021/07/04 06:43:06;;;;;;;6.88;5.13;;;19.60;99.90;;;;;;5078879;28;20351;-84
2021/07/04 06:45:32;;;;;;;9.82;5.20;;;19.60;99.90;;;;;;5082572;28;20067;-86
2021/07/04 06:47:57;;;;;;;5.47;3.90;;;19.70;99.90;;;;;;5089553;28;20020;-83
2021/07/04 06:50:23;;;;;;;5.45;4.20;;;19.80;99.00;;;;;;5085868;28;20688;-81
2021/07/04 06:52:49;;;;;;;15.07;5.68;;;19.90;96.90;;;;;;5090065;28;20035;-83
2021/07/04 06:55:16;;;;;;;5.97;4.40;;;19.90;99.90;;;;;;5082313;28;20028;-84
2021/07/04 06:57:41;;;;;;;5.78;4.22;;;19.90;99.90;;;;;;5090645;28;20069;-85
2021/07/04 07:00:13;;;;;;;4.80;3.85;;;20.00;98.00;;;;;;5088125;28;20028;-85
2021/07/04 07:02:38;;;;;;;;;;;20.10;95.50;;;;;;5081378;28;20020;-84
2021/07/04 07:05:06;;;;;;;8.10;4.85;;;20.30;95.40;;;;;;5081374;28;19912;-86
2021/07/04 07:07:32;;;;;;;9.25;4.30;;;20.30;95.70;;;;;;5085133;28;20016;-84
2021/07/04 07:09:57;;;;;;;6.10;4.57;;;20.30;96.50;;;;;;5078601;28;20037;-86
2021/07/04 07:12:23;;;;;;;6.80;4.18;;;20.30;95.40;;;;;;5081958;28;20028;-81
2021/07/04 07:14:49;;;;;;;5.80;4.15;;;20.30;95.10;;;;;;5080486;28;20085;-81
2021/07/04 07:20:24;;;;;;;3.90;3.50;;;20.30;91.40;;;;;;5081564;28;20039;-82
2021/07/04 07:22:50;;;;;;;4.18;3.45;;;20.50;91.10;;;;;;5076434;28;20474;-78
2021/07/04 07:25:16;;;;;;;5.47;3.58;;;20.60;89.20;;;;;;5084053;28;20077;-78
2021/07/04 07:27:41;;;;;;;4.75;3.55;;;20.60;91.20;;;;;;5078864;28;20484;-79
2021/07/04 07:30:10;;;;;;;3.95;3.50;;;20.60;90.40;;;;;;5084166;28;20074;-81
2021/07/04 07:32:36;;;;;;;5.55;3.13;;;20.60;90.70;;;;;;5085734;28;20055;-85
2021/07/04 07:35:04;;;;;;;3.65;3.17;;;20.70;90.20;;;;;;5088507;28;20024;-86
2021/07/04 07:37:30;;;;;;;3.53;2.80;;;20.70;91.20;;;;;;5085670;28;20055;-86
2021/07/04 07:39:55;;;;;;;10.55;3.38;;;20.70;93.60;;;;;;5090504;28;20039;-85
2021/07/04 07:42:21;;;;;;;4.40;2.90;;;20.70;92.60;;;;;;5081946;28;20024;-85
2021/07/04 07:44:46;;;;;;;3.13;2.80;;;20.80;93.00;;;;;;5085076;28;20035;-83
2021/07/04 07:47:12;;;;;;;7.43;3.45;;;20.90;92.90;;;;;;5078953;28;20024;-85
2021/07/04 07:49:37;;;;;;;5.07;3.35;;;21.00;95.40;;;;;;5087040;28;20085;-86
2021/07/04 07:52:04;;;;;;;6.35;3.17;;;21.00;92.80;;;;;;5081723;28;20039;-87
2021/07/04 07:54:31;;;;;;;4.45;3.50;;;21.00;88.20;;;;;;5084858;28;20602;-88
2021/07/04 07:56:56;;;;;;;3.47;3.08;;;21.10;89.70;;;;;;5082502;28;20055;-88
2021/07/04 07:59:22;;;;;;;10.80;2.95;;;21.10;88.30;;;;;;5084470;28;20059;-87
2021/07/04 08:01:48;;;;;;;4.95;2.92;;;21.20;85.60;;;;;;5083561;28;20028;-86
2021/07/04 08:04:14;;;;;;;4.18;3.28;;;21.20;90.80;;;;;;5083710;28;20032;-83
2021/07/04 08:06:40;;;;;;;3.10;2.80;;;21.40;90.60;;;;;;5084876;28;20123;-78
2021/07/04 08:09:05;;;;;;;4.47;3.15;;;21.50;90.60;;;;;;5080228;28;20089;-85
2021/07/04 08:11:31;;;;;;;5.63;3.30;;;21.60;91.40;;;;;;5082607;28;20020;-84
2021/07/04 08:13:57;;;;;;;3.33;2.83;;;21.70;90.00;;;;;;5076468;28;20020;-84
2021/07/04 08:16:22;;;;;;;3.30;3.00;;;21.70;90.10;;;;;;5073382;28;20081;-85
2021/07/04 08:18:48;;;;;;;3.65;3.13;;;21.80;90.30;;;;;;5077601;28;20067;-85
2021/07/04 08:21:14;;;;;;;4.10;3.10;;;21.80;88.20;;;;;;5084263;28;20615;-84
2021/07/04 08:23:39;;;;;;;4.03;2.85;;;21.80;87.20;;;;;;5076182;28;20040;-85
2021/07/04 08:26:05;;;;;;;9.52;3.35;;;21.90;83.40;;;;;;5078079;28;20055;-83
2021/07/04 08:28:30;;;;;;;5.90;3.63;;;22.00;80.80;;;;;;5078816;28;20025;-82
2021/07/04 08:30:56;;;;;;;4.30;2.90;;;22.00;80.80;;;;;;5082476;28;20024;-84
2021/07/04 08:33:21;;;;;;;4.50;3.10;;;22.00;85.10;;;;;;5082117;28;20039;-85
2021/07/04 08:35:48;;;;;;;6.75;3.10;;;22.10;87.20;;;;;;5077618;28;20717;-85
2021/07/04 08:38:14;;;;;;;3.75;2.90;;;22.20;86.50;;;;;;5074450;28;20055;-81
2021/07/04 08:40:39;;;;;;;4.85;3.00;;;22.20;80.80;;;;;;5084737;28;20035;-82
2021/07/04 08:43:06;;;;;;;3.45;2.92;;;22.20;82.30;;;;;;5088365;28;20123;-82
2021/07/04 08:45:37;;;;;;;4.90;2.80;;;22.10;84.60;;;;;;5086673;28;20028;-81
2021/07/04 08:48:04;;;;;;;6.07;3.20;;;22.30;81.60;;;;;;5078550;28;20428;-83
2021/07/04 08:50:30;;;;;;;3.40;3.10;;;22.40;82.40;;;;;;5084643;28;20028;-81
2021/07/04 08:52:59;;;;;;;4.07;3.03;;;22.50;78.10;;;;;;5077202;28;20382;-82
2021/07/04 08:55:24;;;;;;;4.30;3.08;;;22.70;76.80;;;;;;5089213;28;20563;-80
2021/07/04 08:57:50;;;;;;;3.92;3.28;;;23.00;79.90;;;;;;5078840;28;20032;-80
2021/07/04 09:00:17;;;;;;;3.90;3.20;;;23.20;80.30;;;;;;5089969;28;20508;-82
2021/07/04 09:02:43;;;;;;;4.53;3.17;;;23.20;77.90;;;;;;5076301;28;20070;-82
2021/07/04 09:05:10;;;;;;;5.00;2.90;;;23.10;78.30;;;;;;5074169;28;20024;-81
2021/07/04 09:07:37;;;;;;;3.45;3.13;;;22.90;78.10;;;;;;5080575;28;20107;-82
2021/07/04 09:10:06;;;;;;;3.50;3.03;;;22.90;83.70;;;;;;5076959;28;20372;-85
2021/07/04 09:12:50;;;;;;;4.05;3.30;;;23.00;79.00;;;;;;5070302;28;20041;-85
2021/07/04 09:15:28;;;;;;;3.65;3.13;;;23.10;84.20;;;;;;5069498;28;20032;-81
2021/07/04 09:17:59;;;;;;;4.03;3.40;;;23.20;83.70;;;;;;5072929;28;20036;-83
2021/07/04 09:20:31;;;;;;;4.68;3.50;;;23.40;77.50;;;;;;5068305;28;20029;-84
2021/07/04 09:22:57;;;;;;;4.05;3.60;;;23.40;72.90;;;;;;5071666;28;20024;-85
2021/07/04 09:25:32;;;;;;;5.15;3.70;;;23.40;67.40;;;;;;5081982;28;20082;-86
2021/07/04 09:28:06;;;;;;;5.95;3.15;;;23.40;69.70;;;;;;5074009;28;20031;-86
2021/07/04 09:30:44;;;;;;;4.75;3.40;;;23.40;75.70;;;;;;5071637;28;20028;-87
2021/07/04 09:33:14;;;;;;;4.57;3.40;;;23.30;75.60;;;;;;5078040;28;20029;-84
2021/07/04 09:35:40;;;;;;;3.45;3.15;;;23.30;76.60;;;;;;5076940;28;20033;-86
2021/07/04 09:38:14;;;;;;;3.95;3.40;;;23.20;74.10;;;;;;5074567;28;20550;-83
2021/07/04 09:40:40;;;;;;;4.15;3.28;;;23.20;73.10;;;;;;5074414;28;20028;-83
2021/07/04 09:43:08;;;;;;;3.63;3.17;;;23.20;73.80;;;;;;5073866;28;20028;-84
2021/07/04 09:45:57;;;;;;;4.35;3.10;;;23.20;78.10;;;;;;5080499;28;20028;-84
2021/07/04 09:48:37;;;;;;;5.60;3.25;;;23.30;80.10;;;;;;5076392;28;20024;-87
2021/07/04 09:51:12;;;;;;;5.25;3.22;;;23.40;77.30;;;;;;5077664;28;20027;-88
2021/07/04 09:53:39;;;;;;;3.90;3.15;;;23.50;75.70;;;;;;5079557;28;20128;-87
2021/07/04 09:56:14;;;;;;;3.90;3.50;;;23.60;78.40;;;;;;5087218;28;20021;-85
2021/07/04 09:58:42;;;;;;;4.18;3.50;;;23.70;79.00;;;;;;5083783;28;20108;-86
2021/07/04 10:01:08;;;;;;;4.50;3.22;;;23.80;74.10;;;;;;5077379;28;20080;-86
2021/07/04 10:03:40;;;;;;;4.05;3.35;;;23.90;70.30;;;;;;5085896;28;20020;-85
2021/07/04 10:06:09;;;;;;;6.35;3.53;;;24.00;72.90;;;;;;5083179;28;20398;-86
2021/07/04 10:08:40;;;;;;;3.80;3.15;;;24.00;76.60;;;;;;5082067;28;20040;-85
2021/07/04 10:11:13;;;;;;;6.88;3.47;;;24.10;73.30;;;;;;5084930;28;20448;-84
2021/07/04 10:13:43;;;;;;;3.58;3.20;;;24.10;72.90;;;;;;5077468;28;20393;-77
2021/07/04 10:16:16;;;;;;;3.97;3.17;;;24.10;74.50;;;;;;5078421;28;20055;-83
2021/07/04 10:18:46;;;;;;;;;;;24.20;68.70;;;;;;5089701;28;20084;-83
2021/07/04 10:21:12;;;;;;;7.80;3.53;;;24.30;72.50;;;;;;5087472;28;19908;-83
2021/07/04 10:23:44;;;;;;;4.05;3.17;;;24.50;72.80;;;;;;5090252;28;20028;-83
2021/07/04 10:26:14;;;;;;;3.53;3.22;;;24.80;74.50;;;;;;5081849;28;20024;-86
2021/07/04 10:28:42;;;;;;;3.53;3.22;;;25.00;69.40;;;;;;5083841;28;20025;-83
2021/07/04 10:31:16;;;;;;;3.65;3.35;;;25.10;68.90;;;;;;5080960;28;20051;-86
2021/07/04 10:33:42;;;;;;;3.67;3.38;;;25.20;70.20;;;;;;5089821;28;20107;-78
2021/07/04 10:36:13;;;;;;;4.00;3.60;;;25.30;72.80;;;;;;5087312;28;20119;-81
2021/07/04 10:38:44;;;;;;;3.80;3.47;;;25.40;73.50;;;;;;5081781;28;20028;-83
2021/07/04 10:41:31;;;;;;;8.20;3.75;;;25.50;75.60;;;;;;5084528;28;20552;-84
2021/07/04 10:44:08;;;;;;;3.53;3.22;;;25.50;73.40;;;;;;5082421;28;20044;-80
2021/07/04 10:46:43;;;;;;;4.40;3.60;;;25.60;74.40;;;;;;5084370;28;20031;-80
2021/07/04 10:49:12;;;;;;;4.85;3.63;;;25.80;71.20;;;;;;5080183;28;20043;-83
2021/07/04 10:51:59;;;;;;;4.07;3.67;;;26.00;72.00;;;;;;5078387;28;20024;-79
2021/07/04 10:54:50;;;;;;;5.90;3.92;;;26.00;68.60;;;;;;5076851;28;20028;-81
2021/07/04 10:57:33;;;;;;;5.22;3.40;;;26.10;67.20;;;;;;5077129;28;20025;-79
2021/07/04 10:59:59;;;;;;;5.70;3.75;;;26.10;65.70;;;;;;5074973;28;20406;-81
2021/07/04 11:03:07;;;;;;;3.97;3.28;;;26.20;67.60;;;;;;5088361;28;20094;-81
2021/07/04 11:05:41;;;;;;;3.67;3.30;;;26.40;64.40;;;;;;4992863;28;20095;-82
2021/07/04 11:08:31;;;;;;;4.45;3.88;;;26.40;68.20;;;;;;4993801;28;20042;-80
2021/07/04 11:11:05;;;;;;;4.68;3.65;;;26.50;65.50;;;;;;5055971;28;20090;-84
2021/07/04 11:13:38;;;;;;;4.25;3.30;;;26.50;61.50;;;;;;5081033;28;20044;-77
2021/07/04 11:16:15;;;;;;;5.22;3.92;;;26.70;66.00;;;;;;5079020;28;20024;-83
2021/07/04 11:18:54;;;;;;;5.50;4.15;;;26.70;62.10;;;;;;5081749;28;20032;-81
2021/07/04 11:21:24;;;;;;;4.93;3.85;;;26.80;64.70;;;;;;5083309;28;20039;-82
2021/07/04 11:24:15;;;;;;;8.23;4.03;;;26.90;68.70;;;;;;5091470;28;20028;-83
2021/07/04 11:26:41;;;;;;;6.22;3.88;;;26.90;66.30;;;;;;5072807;28;20025;-81
2021/07/04 11:29:11;;;;;;;4.05;3.65;;;27.10;64.50;;;;;;5082174;28;20043;-81
2021/07/04 11:31:39;;;;;;;4.82;3.38;;;27.10;63.60;;;;;;5080858;28;20107;-83
2021/07/04 11:34:05;;;;;;;4.28;3.60;;;27.10;61.10;;;;;;5090629;28;20088;-80
2021/07/04 11:36:31;;;;;;;8.95;3.80;;;27.20;59.80;;;;;;5084016;28;20160;-83
2021/07/04 11:39:10;;;;;;;5.05;3.47;;;27.20;60.60;;;;;;5078082;28;20088;-82
2021/07/04 11:41:55;;;;;;;4.28;3.88;;;27.20;60.10;;;;;;5074104;28;20041;-85
2021/07/04 11:44:22;;;;;;;4.32;3.70;;;27.30;61.40;;;;;;5080071;28;20045;-83
2021/07/04 11:46:50;;;;;;;5.82;3.70;;;27.60;62.10;;;;;;5084100;28;20046;-85
2021/07/04 11:49:17;;;;;;;4.28;3.75;;;27.90;60.00;;;;;;5085489;28;20028;-79
2021/07/04 11:51:49;;;;;;;3.83;3.53;;;27.90;58.30;;;;;;5075609;28;20068;-81
2021/07/04 11:54:17;;;;;;;6.00;3.63;;;28.00;61.20;;;;;;5079352;28;20031;-84
2021/07/04 11:56:49;;;;;;;4.05;3.45;;;28.20;61.60;;;;;;5076284;28;20024;-84
2021/07/04 11:59:23;;;;;;;5.20;3.53;;;28.20;60.40;;;;;;5076943;28;20107;-83
2021/07/04 12:02:02;;;;;;;4.25;3.38;;;28.00;59.20;;;;;;5077175;28;20018;-82
2021/07/04 12:04:33;;;;;;;6.30;4.03;;;27.90;59.30;;;;;;5080579;28;20059;-86
2021/07/04 12:07:10;;;;;;;4.45;3.70;;;27.80;59.40;;;;;;5083306;28;20017;-82
2021/07/04 12:09:38;;;;;;;4.55;3.30;;;27.70;62.30;;;;;;5078756;28;20044;-83
2021/07/04 12:12:13;;;;;;;4.00;3.60;;;27.70;61.80;;;;;;5085205;28;20040;-83
2021/07/04 12:14:39;;;;;;;8.45;3.63;;;27.90;60.50;;;;;;5080589;28;20024;-82
2021/07/04 12:17:18;;;;;;;6.10;3.75;;;28.30;61.30;;;;;;5077688;28;20535;-81
2021/07/04 12:20:05;;;;;;;3.75;2.85;;;29.00;63.60;;;;;;5078888;28;20028;-82
2021/07/04 12:22:34;;;;;;;4.35;3.53;;;29.50;59.40;;;;;;5073463;28;20037;-81
2021/07/04 12:25:04;;;;;;;4.15;3.75;;;29.90;57.10;;;;;;5082187;28;20023;-83
2021/07/04 12:27:47;;;;;;;4.03;3.63;;;30.30;53.50;;;;;;5083640;28;20024;-79
2021/07/04 12:30:25;;;;;;;4.55;3.50;;;31.20;53.70;;;;;;5081424;28;20051;-79
2021/07/04 12:32:57;;;;;;;4.60;3.60;;;32.00;50.00;;;;;;5086163;28;20108;-90
2021/07/04 12:35:30;;;;;;;4.97;4.07;;;32.60;49.10;;;;;;5084709;28;20077;-83
2021/07/04 12:38:00;;;;;;;5.65;3.90;;;33.20;47.50;;;;;;5076851;28;20035;-84
2021/07/04 12:40:35;;;;;;;3.97;3.58;;;33.50;44.90;;;;;;5088652;28;20178;-85
2021/07/04 12:43:15;;;;;;;3.95;3.55;;;34.10;46.40;;;;;;5090593;28;20047;-88
2021/07/04 12:45:49;;;;;;;3.70;3.40;;;34.70;43.60;;;;;;5077361;28;20371;-78
2021/07/04 12:48:16;;;;;;;4.15;3.60;;;35.20;44.00;;;;;;5075565;28;20518;-82
2021/07/04 12:50:49;;;;;;;4.68;3.35;;;35.50;41.50;;;;;;5085212;28;20035;-82
2021/07/04 12:53:16;;;;;;;5.95;3.60;;;35.60;42.60;;;;;;5085589;28;20024;-77