Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:43;;;;;;;40.25;23.00;;;6.10;99.90;;;;;;5059236;28;20041;-72
2022/12/01 00:03:09;;;;;;;37.72;21.98;;;6.20;99.90;;;;;;5058987;28;20324;-71
2022/12/01 00:05:35;;;;;;;36.80;22.55;;;6.20;99.90;;;;;;5042130;28;20049;-72
2022/12/01 00:08:03;;;;;;;42.10;24.63;;;6.30;99.90;;;;;;5059051;28;20045;-72
2022/12/01 00:10:31;;;;;;;42.75;25.27;;;6.40;99.90;;;;;;5042554;28;20401;-71
2022/12/01 00:13:02;;;;;;;42.10;24.40;;;6.50;99.90;;;;;;5059542;28;20112;-71
2022/12/01 00:15:33;;;;;;;47.30;25.63;;;6.50;99.90;;;;;;5058860;28;20060;-71
2022/12/01 00:18:00;;;;;;;47.35;26.15;;;6.50;99.90;;;;;;5059658;28;20085;-72
2022/12/01 00:20:26;;;;;;;42.42;24.63;;;6.60;99.90;;;;;;5058695;28;20025;-71
2022/12/01 00:22:52;;;;;;;43.10;26.65;;;6.60;99.90;;;;;;5059346;28;20301;-71
2022/12/01 00:25:19;;;;;;;46.65;26.42;;;6.60;99.90;;;;;;5058695;28;20041;-71
2022/12/01 00:27:49;;;;;;;44.92;25.25;;;6.70;99.90;;;;;;5059471;28;20051;-70
2022/12/01 00:30:16;;;;;;;44.58;26.67;;;6.70;99.90;;;;;;5058538;28;20029;-72
2022/12/01 00:32:42;;;;;;;48.05;26.25;;;6.70;99.90;;;;;;5058595;28;20025;-71
2022/12/01 00:35:08;;;;;;;45.97;26.50;;;6.70;99.90;;;;;;5025440;28;20039;-71
2022/12/01 00:37:34;;;;;;;46.60;27.85;;;6.60;99.90;;;;;;5025682;28;20056;-71
2022/12/01 00:40:01;;;;;;;43.80;25.52;;;6.60;99.90;;;;;;5041743;28;20032;-72
2022/12/01 00:42:27;;;;;;;44.97;25.90;;;6.60;99.90;;;;;;5058548;28;20021;-71
2022/12/01 00:44:53;;;;;;;42.25;25.55;;;6.50;99.90;;;;;;5041693;28;20396;-70
2022/12/01 00:47:19;;;;;;;37.67;24.23;;;6.50;99.90;;;;;;5058220;28;20033;-72
2022/12/01 00:49:45;;;;;;;43.42;24.90;;;6.60;99.90;;;;;;5059033;28;20036;-71
2022/12/01 00:52:16;;;;;;;41.63;25.65;;;6.70;99.90;;;;;;5058084;28;20036;-71
2022/12/01 00:54:42;;;;;;;44.83;25.15;;;6.70;99.90;;;;;;5058041;28;20035;-71
2022/12/01 00:57:08;;;;;;;41.67;24.65;;;6.70;99.90;;;;;;5058220;28;20461;-71
2022/12/01 00:59:34;;;;;;;40.28;24.58;;;6.80;99.90;;;;;;5058666;28;20029;-70
2022/12/01 01:02:01;;;;;;;40.42;24.65;;;6.80;99.90;;;;;;5058750;28;20303;-71
2022/12/01 01:04:32;;;;;;;42.67;25.08;;;6.90;99.90;;;;;;5041166;28;20359;-71
2022/12/01 01:06:58;;;;;;;40.20;25.00;;;6.90;99.90;;;;;;5057880;28;20047;-71
2022/12/01 01:09:24;;;;;;;41.75;25.13;;;6.80;99.90;;;;;;5058504;28;20115;-71
2022/12/01 01:11:51;;;;;;;39.47;24.70;;;6.90;99.90;;;;;;5057840;28;20029;-71
2022/12/01 01:14:17;;;;;;;43.35;25.25;;;6.90;99.90;;;;;;5058894;28;20029;-70
2022/12/01 01:16:43;;;;;;;43.45;25.63;;;7.00;99.90;;;;;;5041023;28;20051;-69
2022/12/01 01:19:09;;;;;;;37.20;22.00;;;7.10;99.90;;;;;;5041120;28;20304;-70
2022/12/01 01:21:35;;;;;;;39.20;23.00;;;7.00;99.90;;;;;;5057364;28;20079;-71
2022/12/01 01:24:00;;;;;;;38.95;23.88;;;7.00;99.90;;;;;;5057475;28;20048;-70
2022/12/01 01:26:29;;;;;;;38.38;22.52;;;7.00;99.90;;;;;;5024514;28;20171;-71
2022/12/01 01:28:57;;;;;;;39.15;24.13;;;7.00;99.90;;;;;;5058114;28;20047;-71
2022/12/01 01:31:24;;;;;;;38.85;23.33;;;7.10;99.90;;;;;;5058404;28;20303;-70
2022/12/01 01:33:50;;;;;;;37.22;23.60;;;7.10;99.90;;;;;;5057430;28;20032;-71
2022/12/01 01:36:18;;;;;;;38.25;23.45;;;7.10;99.90;;;;;;5058017;28;20296;-71
2022/12/01 01:38:45;;;;;;;35.03;21.58;;;7.10;99.90;;;;;;5057906;28;20056;-71
2022/12/01 01:41:11;;;;;;;33.65;21.73;;;7.10;99.90;;;;;;5057844;28;20468;-71
2022/12/01 01:43:45;;;;;;;35.85;22.77;;;7.10;99.90;;;;;;5057070;28;20111;-71
2022/12/01 01:46:16;;;;;;;35.40;21.73;;;7.20;99.90;;;;;;5057903;28;20452;-71
2022/12/01 01:48:46;;;;;;;36.70;21.65;;;7.10;99.90;;;;;;5057933;28;20474;-72
2022/12/01 01:51:14;;;;;;;36.00;21.05;;;7.00;99.90;;;;;;5057716;28;20036;-71
2022/12/01 01:53:42;;;;;;;36.05;22.20;;;6.90;99.90;;;;;;5056892;28;20025;-71
2022/12/01 01:56:08;;;;;;;34.22;21.65;;;6.90;99.90;;;;;;5056605;28;20120;-71
2022/12/01 01:58:35;;;;;;;37.53;23.08;;;7.00;99.90;;;;;;5057716;28;20040;-71
2022/12/01 02:01:02;;;;;;;39.28;22.80;;;7.10;99.90;;;;;;5056824;28;20381;-71
2022/12/01 02:03:29;;;;;;;36.75;21.58;;;7.20;99.90;;;;;;5056640;28;20458;-70
2022/12/01 02:05:55;;;;;;;32.83;21.05;;;7.20;99.90;;;;;;5056916;28;20110;-71
2022/12/01 02:08:21;;;;;;;34.95;21.33;;;7.10;99.90;;;;;;5057365;28;20423;-72
2022/12/01 02:11:07;;;;;;;36.45;20.58;;;7.20;99.90;;;;;;5056655;28;20060;-69
2022/12/01 02:13:58;;;;;;;32.75;19.05;;;7.20;99.90;;;;;;5039893;28;20029;-70
2022/12/01 02:16:37;;;;;;;27.80;17.55;;;7.20;99.90;;;;;;5057099;28;20024;-73
2022/12/01 02:19:49;;;;;;;30.52;18.13;;;7.10;99.90;;;;;;5056595;28;20025;-70
2022/12/01 02:22:54;;;;;;;31.60;18.70;;;7.10;99.90;;;;;;5056397;28;20025;-70
2022/12/01 02:25:55;;;;;;;30.92;18.50;;;6.80;99.90;;;;;;5041216;28;20045;-71
2022/12/01 02:29:02;;;;;;;31.67;19.45;;;6.80;99.90;;;;;;5040635;28;20041;-70
2022/12/01 02:31:46;;;;;;;31.70;19.58;;;6.80;99.90;;;;;;5057443;28;20122;-70
2022/12/01 02:34:44;;;;;;;35.35;20.20;;;6.90;99.90;;;;;;5057055;28;20044;-70
2022/12/01 02:37:14;;;;;;;32.60;20.17;;;6.90;99.90;;;;;;5056215;28;20033;-70
2022/12/01 02:39:59;;;;;;;36.47;20.00;;;6.90;99.90;;;;;;5056977;28;20028;-70
2022/12/01 02:42:48;;;;;;;31.58;19.23;;;7.00;99.90;;;;;;5039593;28;20064;-71
2022/12/01 02:45:20;;;;;;;36.22;19.90;;;6.90;99.90;;;;;;5056538;28;20083;-70
2022/12/01 02:47:48;;;;;;;34.58;21.63;;;6.90;99.90;;;;;;5056887;28;20052;-71
2022/12/01 02:50:14;;;;;;;32.83;18.10;;;6.90;99.90;;;;;;5039828;28;20033;-70
2022/12/01 02:52:41;;;;;;;28.92;17.52;;;6.70;99.90;;;;;;5056000;28;20102;-71
2022/12/01 02:55:07;;;;;;;30.52;16.27;;;6.80;99.90;;;;;;5056994;28;20017;-70
2022/12/01 02:57:33;;;;;;;28.67;17.13;;;6.90;99.90;;;;;;5057005;28;20044;-71
2022/12/01 03:00:00;;;;;;;30.20;16.95;;;6.90;99.90;;;;;;5057469;28;20380;-71
2022/12/01 03:02:53;;;;;;;27.95;16.60;;;6.80;99.90;;;;;;5056260;28;20304;-70
2022/12/01 03:05:57;;;;;;;31.65;16.92;;;6.90;99.90;;;;;;5055854;28;20049;-71
2022/12/01 03:08:44;;;;;;;27.10;16.63;;;6.80;99.90;;;;;;5049727;28;20130;-71
2022/12/01 03:11:25;;;;;;;29.83;17.17;;;7.00;99.90;;;;;;5061259;28;20343;-71
2022/12/01 03:13:57;;;;;;;28.67;15.75;;;6.90;99.90;;;;;;5060821;28;20029;-71
2022/12/01 03:16:43;;;;;;;29.08;16.08;;;6.90;99.90;;;;;;5061152;28;20347;-71
2022/12/01 03:19:21;;;;;;;28.75;16.48;;;6.90;99.90;;;;;;5060039;28;20040;-70
2022/12/01 03:22:09;;;;;;;31.52;17.30;;;7.00;99.90;;;;;;5059628;28;20032;-70
2022/12/01 03:24:36;;;;;;;32.25;18.60;;;7.20;99.90;;;;;;5059825;28;20039;-73
2022/12/01 03:27:03;;;;;;;29.02;16.60;;;7.30;99.90;;;;;;5060493;28;20037;-73
2022/12/01 03:29:40;;;;;;;29.95;17.13;;;7.20;99.90;;;;;;5043039;28;20033;-71
2022/12/01 03:32:21;;;;;;;30.33;17.83;;;7.20;99.90;;;;;;5060319;28;20296;-71
2022/12/01 03:35:00;;;;;;;31.63;17.38;;;7.20;99.90;;;;;;5060778;28;20296;-71
2022/12/01 03:37:31;;;;;;;30.70;17.30;;;7.30;99.90;;;;;;5059684;28;20037;-71
2022/12/01 03:39:58;;;;;;;30.50;17.63;;;7.30;99.90;;;;;;5059538;28;20025;-70
2022/12/01 03:42:29;;;;;;;32.95;17.45;;;7.30;99.90;;;;;;5060235;28;20348;-70
2022/12/01 03:44:59;;;;;;;29.40;17.20;;;7.20;99.90;;;;;;5059594;28;20100;-71
2022/12/01 03:47:30;;;;;;;33.08;18.20;;;7.20;99.90;;;;;;5059530;28;20279;-71
2022/12/01 03:49:59;;;;;;;30.70;17.25;;;7.20;99.90;;;;;;5059919;28;20039;-71
2022/12/01 03:52:25;;;;;;;31.55;17.45;;;7.20;99.90;;;;;;5059938;28;20056;-71
2022/12/01 03:55:06;;;;;;;29.55;17.02;;;7.20;99.90;;;;;;5059991;28;20028;-71
2022/12/01 03:57:55;;;;;;;29.85;16.85;;;7.20;99.90;;;;;;5059507;28;20388;-70
2022/12/01 04:00:21;;;;;;;28.55;16.55;;;7.20;99.90;;;;;;5042694;28;20033;-70
2022/12/01 04:02:47;;;;;;;32.67;18.02;;;7.20;99.90;;;;;;5059989;28;20021;-70
2022/12/01 04:05:13;;;;;;;28.20;16.85;;;7.30;99.90;;;;;;5059311;28;20037;-71
2022/12/01 04:07:39;;;;;;;29.55;16.65;;;7.20;99.90;;;;;;5059843;28;20033;-70
2022/12/01 04:10:06;;;;;;;29.90;18.02;;;7.20;99.90;;;;;;5059934;28;20412;-70
2022/12/01 04:12:32;;;;;;;28.38;15.73;;;7.20;99.90;;;;;;5042371;28;20051;-71
2022/12/01 04:15:01;;;;;;;29.33;16.55;;;7.20;99.90;;;;;;5025977;28;20476;-71
2022/12/01 04:17:27;;;;;;;29.83;17.13;;;7.20;99.90;;;;;;5059558;28;20029;-70
2022/12/01 04:19:53;;;;;;;28.95;16.52;;;7.20;99.90;;;;;;5042257;28;20149;-71
2022/12/01 04:22:20;;;;;;;30.85;17.35;;;7.20;99.90;;;;;;5058517;28;20208;-71
2022/12/01 04:24:46;;;;;;;29.83;15.95;;;7.20;99.90;;;;;;5058717;28;20392;-71
2022/12/01 04:27:12;;;;;;;29.15;15.93;;;7.00;99.90;;;;;;5058660;28;20101;-70
2022/12/01 04:29:38;;;;;;;26.90;16.13;;;7.10;99.90;;;;;;5059264;28;20044;-70
2022/12/01 04:32:04;;;;;;;31.80;16.40;;;7.00;99.90;;;;;;5058371;28;20025;-70
2022/12/01 04:34:30;;;;;;;30.98;17.02;;;7.00;99.90;;;;;;5059048;28;20025;-70
2022/12/01 04:36:55;;;;;;;30.88;17.33;;;6.90;99.90;;;;;;5059212;28;20021;-70
2022/12/01 04:39:21;;;;;;;32.55;17.35;;;6.90;99.90;;;;;;5059138;28;20029;-71
2022/12/01 04:41:47;;;;;;;27.08;16.58;;;7.00;99.90;;;;;;5041662;28;20107;-70
2022/12/01 04:44:13;;;;;;;29.83;16.90;;;7.00;99.90;;;;;;5041801;28;20025;-70
2022/12/01 04:46:39;;;;;;;30.23;17.10;;;7.00;99.90;;;;;;5041809;28;20045;-70
2022/12/01 04:49:05;;;;;;;32.33;17.27;;;7.00;99.90;;;;;;5058023;28;20290;-69
2022/12/01 04:51:31;;;;;;;28.92;17.42;;;7.10;99.90;;;;;;5058810;28;20036;-70
2022/12/01 04:53:57;;;;;;;31.98;18.45;;;7.20;99.90;;;;;;5041451;28;20094;-70
2022/12/01 04:56:23;;;;;;;32.70;17.90;;;7.10;99.90;;;;;;5041562;28;20037;-71
2022/12/01 04:58:49;;;;;;;30.02;17.30;;;7.10;99.90;;;;;;5058565;28;20056;-70
2022/12/01 05:01:17;;;;;;;35.13;17.73;;;7.20;99.90;;;;;;5057711;28;20036;-70
2022/12/01 05:03:45;;;;;;;34.10;19.40;;;7.20;99.90;;;;;;5057811;28;20068;-70
2022/12/01 05:06:17;;;;;;;38.00;18.80;;;7.20;99.90;;;;;;5058469;28;20059;-70
2022/12/01 05:08:44;;;;;;;32.40;18.40;;;7.10;99.90;;;;;;5058353;28;20089;-72
2022/12/01 05:11:11;;;;;;;33.03;18.45;;;7.10;99.90;;;;;;5057681;28;20075;-71
2022/12/01 05:13:42;;;;;;;36.08;18.92;;;7.10;99.90;;;;;;5057766;28;20029;-71
2022/12/01 05:16:13;;;;;;;35.22;19.55;;;7.00;99.90;;;;;;5057803;28;20040;-70
2022/12/01 05:18:40;;;;;;;34.35;19.30;;;6.90;99.90;;;;;;5057547;28;20041;-70
2022/12/01 05:21:08;;;;;;;36.35;20.00;;;7.00;99.90;;;;;;5040989;28;20033;-71
2022/12/01 05:23:36;;;;;;;38.05;20.15;;;7.00;99.90;;;;;;5058123;28;20040;-70
2022/12/01 05:26:03;;;;;;;35.88;19.05;;;7.10;99.90;;;;;;5057579;28;20080;-71
2022/12/01 05:28:29;;;;;;;35.28;19.73;;;7.10;99.90;;;;;;5058050;28;20072;-71
2022/12/01 05:30:56;;;;;;;35.55;19.08;;;6.90;99.90;;;;;;5057378;28;20040;-71
2022/12/01 05:33:23;;;;;;;36.90;19.77;;;6.90;99.90;;;;;;5058096;28;20032;-71
2022/12/01 05:35:49;;;;;;;33.10;18.70;;;6.90;99.90;;;;;;5057866;28;20051;-71
2022/12/01 05:38:15;;;;;;;32.67;18.58;;;7.00;99.90;;;;;;5057075;28;20445;-71
2022/12/01 05:40:41;;;;;;;35.55;18.73;;;7.00;99.90;;;;;;5057208;28;20037;-73
2022/12/01 05:43:07;;;;;;;35.78;18.77;;;7.00;99.90;;;;;;5057126;28;20076;-71
2022/12/01 05:45:33;;;;;;;35.28;19.90;;;7.10;99.90;;;;;;5040694;28;20047;-71
2022/12/01 05:48:00;;;;;;;35.95;19.95;;;7.00;99.90;;;;;;5056837;28;20380;-71
2022/12/01 05:50:28;;;;;;;36.58;20.77;;;7.00;99.90;;;;;;5057046;28;20124;-71
2022/12/01 05:52:54;;;;;;;38.35;20.80;;;6.90;99.90;;;;;;5057649;28;20025;-72
2022/12/01 05:55:20;;;;;;;40.40;21.45;;;6.90;99.90;;;;;;5040350;28;20037;-71
2022/12/01 05:57:47;;;;;;;38.97;21.23;;;7.00;99.90;;;;;;5040364;28;20048;-71
2022/12/01 06:00:13;;;;;;;40.28;21.42;;;7.00;99.90;;;;;;5040070;28;20416;-71
2022/12/01 06:02:40;;;;;;;42.80;22.10;;;7.00;99.90;;;;;;5057418;28;20435;-71
2022/12/01 06:05:07;;;;;;;41.70;22.27;;;7.00;99.90;;;;;;5057382;28;20134;-71
2022/12/01 06:07:34;;;;;;;42.10;23.00;;;7.00;99.90;;;;;;5040239;28;20047;-71
2022/12/01 06:10:01;;;;;;;40.90;22.42;;;7.10;99.90;;;;;;5040326;28;20310;-70
2022/12/01 06:12:27;;;;;;;39.47;22.00;;;7.10;99.90;;;;;;5007784;28;20063;-71
2022/12/01 06:14:53;;;;;;;42.75;23.67;;;7.00;99.90;;;;;;5057400;28;20024;-71
2022/12/01 06:17:18;;;;;;;42.40;22.55;;;7.00;99.90;;;;;;5040321;28;20040;-71
2022/12/01 06:19:46;;;;;;;42.92;24.80;;;7.00;99.90;;;;;;5039952;28;20025;-71
2022/12/01 06:22:12;;;;;;;42.80;23.48;;;7.00;99.90;;;;;;5057080;28;20343;-72
2022/12/01 06:24:37;;;;;;;44.78;25.20;;;7.00;99.90;;;;;;5039986;28;20045;-71
2022/12/01 06:27:03;;;;;;;41.45;23.25;;;7.10;99.90;;;;;;5056648;28;20032;-71
2022/12/01 06:29:29;;;;;;;43.15;23.83;;;7.10;99.90;;;;;;5039792;28;20037;-71
2022/12/01 06:31:55;;;;;;;44.80;23.98;;;7.10;99.90;;;;;;5006954;28;20297;-71
2022/12/01 06:34:21;;;;;;;43.38;24.42;;;7.10;99.90;;;;;;5039810;28;20033;-71
2022/12/01 06:36:47;;;;;;;40.85;23.67;;;7.10;99.90;;;;;;5057041;28;20025;-71
2022/12/01 06:39:15;;;;;;;44.60;24.52;;;7.10;99.90;;;;;;5056337;28;20036;-71
2022/12/01 06:41:41;;;;;;;42.20;24.35;;;7.20;99.90;;;;;;5056239;28;20037;-71
2022/12/01 06:44:07;;;;;;;42.90;23.42;;;7.20;99.90;;;;;;5056123;28;20041;-71
2022/12/01 06:46:33;;;;;;;43.63;24.45;;;7.20;99.90;;;;;;5056997;28;20046;-71
2022/12/01 06:48:59;;;;;;;48.15;24.50;;;7.20;99.90;;;;;;5023318;28;20492;-71
2022/12/01 06:51:24;;;;;;;46.00;24.10;;;7.10;99.90;;;;;;5039543;28;20393;-70
2022/12/01 06:53:54;;;;;;;46.30;25.20;;;7.10;99.90;;;;;;5055991;28;20037;-70
2022/12/01 06:56:20;;;;;;;44.58;25.05;;;7.10;99.90;;;;;;5056855;28;20049;-71
2022/12/01 06:58:50;;;;;;;43.42;24.05;;;7.10;99.90;;;;;;5056173;28;20029;-71
2022/12/01 07:01:17;;;;;;;47.65;25.02;;;7.10;99.90;;;;;;5056060;28;20047;-71
2022/12/01 07:03:46;;;;;;;41.80;24.27;;;7.10;99.90;;;;;;5056885;28;20044;-70
2022/12/01 07:06:12;;;;;;;44.95;24.92;;;7.20;99.90;;;;;;5056134;28;20049;-71
2022/12/01 07:08:38;;;;;;;46.53;25.45;;;7.20;99.90;;;;;;5056305;28;20067;-69
2022/12/01 07:11:07;;;;;;;49.80;26.05;;;7.20;99.90;;;;;;5056379;28;20064;-71
2022/12/01 07:13:33;;;;;;;44.22;25.00;;;7.20;99.90;;;;;;5057155;28;20029;-72
2022/12/01 07:16:00;;;;;;;42.30;24.25;;;7.20;99.90;;;;;;5039740;28;20300;-71
2022/12/01 07:18:25;;;;;;;46.55;25.40;;;7.10;99.90;;;;;;5057198;28;20033;-71
2022/12/01 07:20:51;;;;;;;47.63;25.40;;;7.10;99.90;;;;;;5057734;28;20047;-71
2022/12/01 07:23:17;;;;;;;45.53;25.15;;;7.20;99.90;;;;;;5039513;28;20270;-71
2022/12/01 07:25:43;;;;;;;47.17;24.35;;;7.20;99.90;;;;;;5055764;28;20032;-71
2022/12/01 07:28:09;;;;;;;47.40;24.27;;;7.10;99.90;;;;;;5039381;28;20083;-71
2022/12/01 07:30:34;;;;;;;43.00;24.30;;;7.20;99.90;;;;;;5055872;28;20312;-71
2022/12/01 07:33:00;;;;;;;35.65;20.30;;;7.20;99.90;;;;;;5056290;28;20044;-66
2022/12/01 07:35:26;;;;;;;46.88;25.63;;;8.30;99.90;;;;;;5039063;28;20037;-70
2022/12/01 07:37:55;;;;;;;43.40;24.50;;;8.90;99.90;;;;;;5055475;28;20095;-70
2022/12/01 07:40:22;;;;;;;41.58;23.92;;;8.30;99.90;;;;;;5039210;28;20040;-70
2022/12/01 07:42:48;;;;;;;43.20;23.23;;;8.10;99.90;;;;;;5055390;28;20031;-71
2022/12/01 07:45:14;;;;;;;39.53;22.92;;;7.90;99.90;;;;;;5038782;28;20036;-72
2022/12/01 07:47:40;;;;;;;42.92;23.23;;;7.70;99.90;;;;;;5055612;28;20102;-71
2022/12/01 07:50:06;;;;;;;40.90;23.50;;;7.60;99.90;;;;;;5055491;28;20481;-71
2022/12/01 07:52:32;;;;;;;45.05;24.55;;;7.60;99.90;;;;;;5056794;28;20312;-72
2022/12/01 07:54:57;;;;;;;44.17;24.27;;;7.50;99.90;;;;;;5059605;28;20039;-70
2022/12/01 07:57:23;;;;;;;43.30;24.45;;;7.50;99.90;;;;;;5059123;28;20116;-70
2022/12/01 07:59:49;;;;;;;42.47;23.92;;;7.50;99.90;;;;;;5059228;28;20044;-70
2022/12/01 08:02:15;;;;;;;43.70;24.40;;;7.60;99.90;;;;;;5042638;28;20037;-70
2022/12/01 08:04:41;;;;;;;45.35;24.30;;;7.60;99.90;;;;;;5059623;28;20045;-71
2022/12/01 08:07:07;;;;;;;42.75;23.67;;;7.60;99.90;;;;;;5059611;28;20385;-69
2022/12/01 08:09:34;;;;;;;43.30;23.25;;;7.50;99.90;;;;;;5026608;28;20106;-70
2022/12/01 08:12:00;;;;;;;46.75;25.05;;;7.60;99.90;;;;;;5059862;28;20029;-70
2022/12/01 08:14:26;;;;;;;41.83;24.63;;;7.60;99.90;;;;;;5059592;28;20091;-70
2022/12/01 08:16:52;;;;;;;45.20;24.30;;;7.60;99.90;;;;;;5058878;28;20059;-70
2022/12/01 08:19:17;;;;;;;45.25;23.25;;;7.60;99.90;;;;;;5042235;28;20048;-70
2022/12/01 08:21:43;;;;;;;41.30;23.42;;;7.60;99.90;;;;;;5042108;28;20044;-69
2022/12/01 08:24:10;;;;;;;42.85;22.95;;;7.60;99.90;;;;;;5059325;28;20305;-70
2022/12/01 08:26:35;;;;;;;41.83;24.10;;;7.60;99.90;;;;;;5058746;28;20060;-70
2022/12/01 08:29:01;;;;;;;42.90;24.35;;;7.60;99.90;;;;;;5058677;28;20428;-70
2022/12/01 08:31:30;;;;;;;45.22;24.67;;;7.70;99.90;;;;;;5041975;28;20304;-70
2022/12/01 08:33:56;;;;;;;40.92;23.95;;;7.70;99.90;;;;;;5059168;28;20024;-70
2022/12/01 08:36:23;;;;;;;43.45;24.83;;;7.70;99.90;;;;;;5058345;28;20037;-70
2022/12/01 08:38:51;;;;;;;47.60;25.15;;;7.80;99.90;;;;;;5058429;28;20029;-70
2022/12/01 08:41:18;;;;;;;48.40;25.23;;;7.70;99.90;;;;;;5058348;28;20397;-68
2022/12/01 08:43:44;;;;;;;43.03;24.67;;;7.70;99.90;;;;;;5058332;28;20394;-71
2022/12/01 08:46:12;;;;;;;40.92;22.15;;;7.70;99.90;;;;;;5058183;28;20036;-70
2022/12/01 08:48:38;;;;;;;44.25;24.67;;;7.80;99.90;;;;;;5041597;28;20348;-70
2022/12/01 08:51:12;;;;;;;42.08;23.60;;;7.80;99.90;;;;;;5058148;28;20033;-70
2022/12/01 08:53:39;;;;;;;44.90;23.77;;;7.80;99.90;;;;;;5058797;28;20083;-70
2022/12/01 08:56:16;;;;;;;48.22;25.17;;;7.80;99.90;;;;;;5058750;28;20021;-70
2022/12/01 08:58:42;;;;;;;46.05;24.40;;;7.90;99.90;;;;;;5058923;28;20416;-69
2022/12/01 09:01:14;;;;;;;52.42;25.42;;;7.90;99.90;;;;;;5058872;28;20090;-70
2022/12/01 09:03:41;;;;;;;48.45;24.63;;;8.00;99.90;;;;;;5057329;28;20037;-70
2022/12/01 09:06:11;;;;;;;42.10;24.10;;;8.00;99.90;;;;;;5058056;28;20052;-70
2022/12/01 09:08:38;;;;;;;44.40;23.70;;;8.00;99.90;;;;;;5058536;28;20033;-70
2022/12/01 09:11:11;;;;;;;47.60;23.83;;;8.00;99.90;;;;;;5057994;28;20124;-70
2022/12/01 09:13:39;;;;;;;42.67;23.17;;;7.90;99.90;;;;;;5058068;28;20036;-70
2022/12/01 09:16:09;;;;;;;47.35;24.75;;;8.00;99.90;;;;;;5058764;28;20017;-70
2022/12/01 09:18:35;;;;;;;47.80;24.63;;;7.90;99.90;;;;;;5058789;28;20090;-70
2022/12/01 09:21:13;;;;;;;52.08;25.80;;;8.00;99.90;;;;;;5058281;28;20384;-70
2022/12/01 09:23:39;;;;;;;51.00;25.13;;;8.10;99.90;;;;;;5057545;28;20120;-69
2022/12/01 09:26:06;;;;;;;44.83;24.80;;;7.90;99.90;;;;;;5058188;28;20309;-71
2022/12/01 09:28:32;;;;;;;48.65;25.23;;;7.90;99.90;;;;;;5058386;28;20032;-71
2022/12/01 09:31:04;;;;;;;41.58;24.48;;;8.00;99.90;;;;;;5058308;28;20345;-71
2022/12/01 09:33:30;;;;;;;44.30;23.75;;;7.90;99.90;;;;;;5057592;28;20270;-71
2022/12/01 09:36:01;;;;;;;43.63;23.70;;;8.00;99.90;;;;;;5058889;28;20285;-71
2022/12/01 09:38:31;;;;;;;47.38;24.55;;;8.10;99.90;;;;;;5058065;28;20029;-71
2022/12/01 09:41:02;;;;;;;47.10;24.83;;;8.10;99.90;;;;;;5057414;28;20111;-71
2022/12/01 09:43:33;;;;;;;42.92;24.17;;;8.20;99.90;;;;;;5058146;28;20294;-70
2022/12/01 09:46:04;;;;;;;41.75;23.05;;;8.10;99.90;;;;;;5057934;28;20381;-71
2022/12/01 09:48:41;;;;;;;41.83;23.67;;;8.20;99.90;;;;;;5057629;28;20036;-72
2022/12/01 09:51:28;;;;;;;40.63;23.58;;;8.30;99.90;;;;;;5056955;28;20029;-69
2022/12/01 09:53:57;;;;;;;42.60;23.25;;;8.40;99.90;;;;;;5057632;28;20095;-70
2022/12/01 09:56:25;;;;;;;43.95;22.65;;;8.50;99.90;;;;;;5057518;28;20292;-70
2022/12/01 09:58:57;;;;;;;42.47;23.05;;;8.50;99.90;;;;;;5057466;28;20297;-69
2022/12/01 10:01:40;;;;;;;40.08;23.00;;;8.50;99.90;;;;;;5057574;28;20064;-69
2022/12/01 10:04:12;;;;;;;41.08;23.15;;;8.70;99.90;;;;;;5057493;28;20409;-70
2022/12/01 10:06:44;;;;;;;40.03;23.52;;;8.50;99.90;;;;;;5057493;28;20305;-70
2022/12/01 10:09:30;;;;;;;41.83;23.05;;;8.40;99.90;;;;;;5057479;28;20036;-69
2022/12/01 10:12:21;;;;;;;43.33;23.40;;;8.50;99.90;;;;;;5057543;28;20024;-70
2022/12/01 10:14:48;;;;;;;43.15;24.45;;;8.60;99.90;;;;;;5056639;28;20029;-69
2022/12/01 10:17:32;;;;;;;39.85;23.65;;;8.70;99.90;;;;;;5056400;28;20286;-71
2022/12/01 10:20:25;;;;;;;41.92;23.95;;;8.90;99.90;;;;;;5057652;28;20037;-71
2022/12/01 10:23:05;;;;;;;;;;;8.90;99.90;;;;;;5057730;28;20101;-71
2022/12/01 10:25:57;;;;;;;39.38;22.13;;;9.00;99.90;;;;;;5057284;28;19909;-71
2022/12/01 10:29:12;;;;;;;43.03;23.92;;;8.90;99.90;;;;;;5056460;28;20041;-71
2022/12/01 10:32:01;;;;;;;42.75;23.33;;;8.90;99.90;;;;;;5019453;28;20040;-70
2022/12/01 10:34:37;;;;;;;39.13;22.80;;;8.80;99.90;;;;;;5056395;28;20043;-71
2022/12/01 10:37:03;;;;;;;40.45;23.85;;;8.70;99.90;;;;;;5057216;28;20127;-71
2022/12/01 10:39:36;;;;;;;45.00;23.73;;;8.80;99.90;;;;;;5057177;28;20033;-72
2022/12/01 10:42:11;;;;;;;42.60;24.20;;;9.00;99.90;;;;;;5057486;28;20040;-71
2022/12/01 10:44:39;;;;;;;40.88;23.95;;;8.90;99.90;;;;;;5056156;28;20411;-71
2022/12/01 10:47:17;;;;;;;42.55;23.60;;;9.00;99.90;;;;;;5056134;28;20032;-71
2022/12/01 10:49:43;;;;;;;41.47;23.10;;;8.90;99.90;;;;;;5056927;28;20300;-71
2022/12/01 10:52:36;;;;;;;42.50;23.00;;;9.00;99.90;;;;;;5039402;28;20033;-71
2022/12/01 10:55:25;;;;;;;37.63;22.77;;;9.10;99.90;;;;;;5056167;28;20422;-71
2022/12/01 10:57:53;;;;;;;35.60;21.35;;;8.90;99.90;;;;;;5056173;28;20028;-70
2022/12/01 11:00:30;;;;;;;36.15;21.65;;;8.80;99.90;;;;;;5039869;28;20028;-71
2022/12/01 11:02:56;;;;;;;32.95;20.92;;;8.90;99.90;;;;;;5056115;28;20278;-71
2022/12/01 11:05:22;;;;;;;37.53;22.05;;;8.90;99.90;;;;;;5039572;28;20336;-70
2022/12/01 11:07:49;;;;;;;36.35;20.48;;;9.10;99.90;;;;;;5057375;28;20028;-69
2022/12/01 11:10:24;;;;;;;34.42;20.95;;;9.10;99.90;;;;;;5057294;28;20033;-69
2022/12/01 11:13:20;;;;;;;34.67;19.55;;;9.30;99.90;;;;;;5056047;28;20371;-70
2022/12/01 11:15:56;;;;;;;35.85;19.05;;;9.40;99.90;;;;;;5056877;28;20029;-70
2022/12/01 11:18:32;;;;;;;32.97;20.02;;;9.50;99.90;;;;;;5055933;28;20033;-70
2022/12/01 11:21:09;;;;;;;33.90;19.45;;;9.70;99.90;;;;;;5056587;28;20389;-71
2022/12/01 11:23:37;;;;;;;35.85;20.77;;;9.80;99.90;;;;;;5055838;28;20029;-71
2022/12/01 11:26:09;;;;;;;36.17;20.67;;;9.90;99.90;;;;;;5055684;28;20070;-70
2022/12/01 11:28:37;;;;;;;34.38;19.85;;;10.00;99.90;;;;;;5058982;28;20036;-71
2022/12/01 11:31:09;;;;;;;33.55;20.75;;;9.90;99.90;;;;;;5060423;28;20029;-70
2022/12/01 11:33:52;;;;;;;36.70;20.67;;;10.00;99.90;;;;;;5060425;28;20082;-71
2022/12/01 11:36:42;;;;;;;33.42;21.15;;;10.00;99.90;;;;;;5060929;28;20071;-71
2022/12/01 11:39:42;;;;;;;36.90;20.73;;;10.00;99.90;;;;;;5060386;28;20292;-69
2022/12/01 11:42:26;;;;;;;34.08;19.52;;;10.00;99.90;;;;;;5056563;28;20277;-71
2022/12/01 11:44:56;;;;;;;34.30;20.42;;;10.00;99.90;;;;;;5060288;28;20033;-70
2022/12/01 11:47:25;;;;;;;35.85;21.13;;;9.90;99.90;;;;;;5059599;28;20036;-71
2022/12/01 11:50:03;;;;;;;34.05;21.05;;;9.70;99.90;;;;;;5059376;28;20091;-71
2022/12/01 11:52:45;;;;;;;35.55;20.50;;;9.70;99.90;;;;;;5059181;28;20047;-70
2022/12/01 11:55:11;;;;;;;36.25;21.85;;;9.60;99.90;;;;;;5060008;28;20301;-71
2022/12/01 11:57:43;;;;;;;37.50;21.83;;;9.70;99.90;;;;;;5042589;28;20021;-70
2022/12/01 12:00:18;;;;;;;36.35;21.48;;;9.60;99.90;;;;;;5059805;28;20395;-70
2022/12/01 12:03:02;;;;;;;39.67;22.27;;;9.70;99.90;;;;;;5059842;28;20123;-70
2022/12/01 12:05:54;;;;;;;36.70;21.92;;;9.80;99.90;;;;;;5059739;28;20351;-70
2022/12/01 12:08:41;;;;;;;36.63;22.38;;;9.60;99.90;;;;;;5042309;28;20056;-69
2022/12/01 12:11:26;;;;;;;36.80;22.17;;;9.60;99.90;;;;;;5059238;28;20048;-70
2022/12/01 12:14:13;;;;;;;37.58;21.88;;;9.70;99.90;;;;;;5058887;28;20029;-70
2022/12/01 12:17:04;;;;;;;38.28;21.55;;;9.60;99.90;;;;;;5059739;28;20024;-70
2022/12/01 12:19:36;;;;;;;36.10;21.42;;;9.60;99.90;;;;;;5059640;28;20044;-70
2022/12/01 12:22:14;;;;;;;36.03;21.00;;;9.60;99.90;;;;;;5058908;28;20071;-71
2022/12/01 12:25:18;;;;;;;35.17;20.77;;;9.70;99.90;;;;;;5059613;28;20405;-70
2022/12/01 12:28:09;;;;;;;38.65;20.95;;;9.70;99.90;;;;;;5056823;28;20045;-71
2022/12/01 12:31:36;;;;;;;35.40;20.60;;;9.70;99.90;;;;;;5059443;28;20037;-70
2022/12/01 12:34:22;;;;;;;35.03;20.73;;;9.80;99.90;;;;;;5018168;28;20412;-70
2022/12/01 12:37:12;;;;;;;32.30;19.35;;;9.90;99.90;;;;;;5054623;28;20355;-70
2022/12/01 12:39:50;;;;;;;35.63;20.42;;;9.90;99.90;;;;;;5058362;28;20117;-69
2022/12/01 12:42:52;;;;;;;31.83;19.95;;;9.70;99.90;;;;;;5041643;28;20040;-70
2022/12/01 12:45:47;;;;;;;36.10;20.63;;;9.50;99.90;;;;;;5059021;28;20025;-70
2022/12/01 12:48:34;;;;;;;35.00;20.33;;;9.50;99.90;;;;;;5058274;28;20040;-70
2022/12/01 12:51:00;;;;;;;35.25;20.02;;;9.70;99.90;;;;;;5041501;28;20039;-70
2022/12/01 12:53:32;;;;;;;34.58;18.90;;;9.60;99.90;;;;;;5058737;28;20396;-70
2022/12/01 12:56:02;;;;;;;31.10;18.20;;;9.50;99.90;;;;;;5058074;28;20049;-70
2022/12/01 12:58:51;;;;;;;34.50;19.33;;;9.20;99.90;;;;;;5058034;28;20032;-70
2022/12/01 13:01:43;;;;;;;31.42;19.45;;;9.10;99.90;;;;;;5058743;28;20116;-70