Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:00:48;;;;;;;;;9.67;8.33;;;;;17.62;50.37;101509.13;5112728;27;54107;-69
2023/06/06 00:03:15;;;;;;;;;12.00;10.00;;;;;17.59;50.96;101509.09;5116519;27;51251;-69
2023/06/06 00:05:40;;;;;;;;;9.00;9.00;;;;;17.47;52.73;101505.44;5111842;27;45280;-69
2023/06/06 00:08:07;;;;;;;;;13.67;11.67;;;;;17.51;51.21;101515.28;5118757;27;46408;-69
2023/06/06 00:10:34;;;;;;;;;15.67;10.00;;;;;17.45;53.21;101517.03;5122392;27;45223;-69
2023/06/06 00:13:01;;;;;;;;;13.67;10.67;;;;;17.42;51.05;101516.09;5119186;27;45543;-69
2023/06/06 00:15:28;;;;;;;;;11.00;10.67;;;;;17.36;52.81;101513.38;5117034;27;46158;-69
2023/06/06 00:17:55;;;;;;;;;11.33;11.00;;;;;17.31;52.46;101510.69;5114415;27;45439;-68
2023/06/06 00:20:22;;;;;;;;;10.67;10.67;;;;;17.23;54.26;101507.06;5112606;27;45277;-69
2023/06/06 00:22:48;;;;;;;;;12.00;11.33;;;;;17.07;52.97;101495.31;5110195;27;45399;-69
2023/06/06 00:25:14;;;;;;;;;13.33;11.33;;;;;17.08;51.63;101493.53;5112303;27;45382;-69
2023/06/06 00:27:40;;;;;;;;;12.33;10.33;;;;;17.07;53.63;101503.34;5116539;27;47271;-69
2023/06/06 00:30:06;;;;;;;;;13.00;11.33;;;;;17.07;52.17;101499.78;5112151;27;45258;-69
2023/06/06 00:32:32;;;;;;;;;10.00;10.00;;;;;16.97;53.71;101494.38;5106747;27;45373;-68
2023/06/06 00:34:57;;;;;;;;;11.00;8.00;;;;;16.94;53.81;101496.09;5111470;27;45358;-69
2023/06/06 00:37:23;;;;;;;;;13.33;13.33;;;;;16.98;52.15;101509.50;5107305;27;45979;-69
2023/06/06 00:39:48;;;;;;;;;14.00;11.00;;;;;16.86;54.76;101495.13;5121241;27;45367;-69
2023/06/06 00:42:14;;;;;;;;;12.00;10.00;;;;;16.89;55.61;101501.41;5110101;27;45508;-69
2023/06/06 00:44:39;;;;;;;;;11.00;10.33;;;;;16.85;53.00;101491.56;5121976;27;45403;-69
2023/06/06 00:47:05;;;;;;;;;14.00;10.67;;;;;16.89;53.83;101498.75;5120795;27;46121;-69
2023/06/06 00:49:30;;;;;;;;;16.00;15.00;;;;;16.88;55.00;101496.03;5120014;27;45334;-69
2023/06/06 00:51:57;;;;;;;;;13.00;10.00;;;;;16.84;52.67;101492.47;5120442;27;45466;-69
2023/06/06 00:54:23;;;;;;;;;13.67;13.00;;;;;16.79;55.73;101483.50;5121101;27;45448;-69
2023/06/06 00:56:50;;;;;;;;;16.33;12.00;;;;;16.78;55.17;101485.28;5119210;27;45241;-69
2023/06/06 00:59:16;;;;;;;;;15.33;12.67;;;;;16.67;55.09;101470.91;5116351;27;45292;-68
2023/06/06 01:01:43;;;;;;;;;13.33;12.00;;;;;16.78;53.19;101482.59;5109105;27;45388;-68
2023/06/06 01:04:10;;;;;;;;;14.67;11.67;;;;;16.73;54.38;101478.97;5113733;27;45528;-69
2023/06/06 01:06:37;;;;;;;;;12.67;12.33;;;;;16.69;53.16;101474.47;5112294;27;45269;-69
2023/06/06 01:09:04;;;;;;;;;10.00;9.33;;;;;16.68;54.10;101474.44;5121961;27;45368;-68
2023/06/06 01:11:41;;;;;;;;;8.67;8.67;;;;;16.71;54.87;101486.06;5116141;27;45375;-69
2023/06/06 01:14:19;;;;;;;;;12.00;10.00;;;;;16.64;54.66;101469.97;5121559;27;45326;-70
2023/06/06 01:16:49;;;;;;;;;12.00;11.00;;;;;16.68;55.15;101472.66;5121490;27;45526;-69
2023/06/06 01:19:19;;;;;;;;;13.00;10.67;;;;;16.66;52.57;101468.19;5121597;27;45271;-69
2023/06/06 01:21:45;;;;;;;;;11.33;9.00;;;;;16.61;52.79;101467.25;5121460;27;45287;-68
2023/06/06 01:24:11;;;;;;;;;11.67;11.33;;;;;16.50;53.48;101462.72;5119249;27;45376;-68
2023/06/06 01:26:37;;;;;;;;;13.00;9.33;;;;;16.54;56.00;101474.31;5108347;27;46941;-68
2023/06/06 01:29:02;;;;;;;;;9.00;9.00;;;;;16.39;56.16;101455.47;5115016;27;46135;-68
2023/06/06 01:31:43;;;;;;;;;13.00;11.00;;;;;16.44;54.87;101464.41;5108523;27;45352;-69
2023/06/06 01:34:31;;;;;;;;;10.67;8.33;;;;;16.46;55.05;101474.22;5121280;27;46334;-69
2023/06/06 01:37:38;;;;;;;;;17.33;11.67;;;;;16.46;54.58;101476.00;5128820;27;46381;-69
2023/06/06 01:40:07;;;;;;;;;12.00;11.33;;;;;16.38;54.25;101462.56;5116578;27;45319;-68
2023/06/06 01:42:42;;;;;;;;;14.33;12.67;;;;;16.34;56.72;101468.75;5113181;27;45269;-68
2023/06/06 01:45:11;;;;;;;;;10.00;9.00;;;;;16.24;56.32;101453.50;5118060;27;45384;-68
2023/06/06 01:47:38;;;;;;;;;13.33;12.00;;;;;16.27;55.90;101469.53;5114346;27;45234;-68
2023/06/06 01:50:07;;;;;;;;;18.00;15.33;;;;;16.19;54.96;101463.22;5115863;27;45374;-68
2023/06/06 01:52:38;;;;;;;;;16.75;13.00;;;;;16.15;56.07;101470.31;5113756;27;45410;-68
2023/06/06 01:55:07;;;;;;;;;13.00;11.33;;;;;16.13;56.61;101461.38;5120868;27;45277;-69
2023/06/06 01:57:33;;;;;;;;;15.33;14.67;;;;;16.16;56.48;101471.19;5117951;27;45371;-68
2023/06/06 02:00:00;;;;;;;;;15.00;13.33;;;;;16.08;56.25;101471.13;5117478;27;45377;-68
2023/06/06 02:02:27;;;;;;;;;16.00;13.00;;;;;15.93;54.28;101450.47;5108172;27;45413;-68
2023/06/06 02:04:53;;;;;;;;;17.33;12.00;;;;;15.97;56.90;101460.31;5112790;27;45562;-68
2023/06/06 02:07:19;;;;;;;;;18.25;16.25;;;;;15.96;56.59;101461.16;5106880;27;45342;-68
2023/06/06 02:09:44;;;;;;;;;11.67;11.00;;;;;15.95;56.33;101461.16;5116339;27;45319;-69
2023/06/06 02:12:10;;;;;;;;;18.00;11.67;;;;;15.95;57.71;101463.84;5116123;27;45482;-68
2023/06/06 02:14:35;;;;;;;;;14.67;12.33;;;;;15.94;57.56;101464.72;5109490;27;45498;-68
2023/06/06 02:17:01;;;;;;;;;11.33;11.33;;;;;15.91;58.19;101459.31;5104613;27;49841;-68
2023/06/06 02:19:27;;;;;;;;;16.00;13.50;;;;;15.93;55.21;101469.13;5112164;27;45468;-68
2023/06/06 02:21:52;;;;;;;;;15.00;13.00;;;;;15.81;57.80;101450.31;5107387;27;45521;-68
2023/06/06 02:24:18;;;;;;;;;16.67;14.33;;;;;15.84;57.23;101463.69;5117013;27;45427;-68
2023/06/06 02:26:44;;;;;;;;;19.50;15.50;;;;;15.78;55.02;101464.50;5118315;27;45934;-68
2023/06/06 02:29:09;;;;;;;;;16.00;14.67;;;;;15.75;55.15;101463.56;5117197;27;45413;-68
2023/06/06 02:31:36;;;;;;;;;18.50;17.00;;;;;15.68;56.09;101465.25;5118197;27;45176;-68
2023/06/06 02:34:02;;;;;;;;;13.00;13.00;;;;;15.56;57.76;101457.94;5120284;27;45225;-68
2023/06/06 02:36:29;;;;;;;;;17.00;14.50;;;;;15.54;55.67;101470.34;5107304;27;45344;-68
2023/06/06 02:38:55;;;;;;;;;16.00;13.75;;;;;15.51;56.33;101475.63;5118511;27;45470;-69
2023/06/06 02:41:20;;;;;;;;;17.75;12.25;;;;;15.38;56.72;101463.00;5137092;27;45674;-68
2023/06/06 02:43:45;;;;;;;;;19.50;17.75;;;;;15.37;57.78;101459.44;5117080;27;45318;-68
2023/06/06 02:46:11;;;;;;;;;15.50;15.50;;;;;15.32;56.91;101455.81;5136507;27;48200;-68
2023/06/06 02:48:36;;;;;;;;;20.75;18.00;;;;;15.28;56.33;101464.63;5117379;27;45528;-69
2023/06/06 02:51:03;;;;;;;;;19.50;15.75;;;;;15.20;59.44;101452.94;5110487;27;45259;-68
2023/06/06 02:53:31;;;;;;;;;21.00;17.00;;;;;15.24;57.36;101468.13;5117107;27;45492;-68
2023/06/06 02:55:56;;;;;;;;;18.00;16.00;;;;;15.24;59.35;101464.56;5117078;27;47561;-70
2023/06/06 02:58:27;;;;;;;;;18.75;13.00;;;;;15.21;58.39;101460.09;5115565;27;45408;-68
2023/06/06 03:00:53;;;;;;;;;15.50;14.25;;;;;15.14;57.66;101456.41;5116328;27;45451;-68
2023/06/06 03:03:18;;;;;;;;;12.50;12.50;;;;;15.09;56.72;101460.75;5113142;27;44899;-68
2023/06/06 03:05:44;;;;;;;;;19.00;18.25;;;;;14.95;59.52;101438.34;5106654;27;45323;-68
2023/06/06 03:08:09;;;;;;;;;19.50;15.50;;;;;14.99;56.86;101451.75;5109175;27;45270;-68
2023/06/06 03:10:34;;;;;;;;;15.00;12.50;;;;;15.02;57.05;101458.88;5113952;27;45418;-68
2023/06/06 03:13:00;;;;;;;;;18.00;14.50;;;;;14.92;57.33;101451.59;5112075;27;45440;-68
2023/06/06 03:15:25;;;;;;;;;18.75;16.75;;;;;14.83;57.91;101436.38;5104451;27;45368;-68
2023/06/06 03:17:50;;;;;;;;;13.50;11.75;;;;;14.94;58.82;101458.75;5111794;27;45233;-69
2023/06/06 03:20:16;;;;;;;;;16.50;14.25;;;;;14.84;57.09;101447.91;5111154;27;45835;-68
2023/06/06 03:22:42;;;;;;;;;23.25;19.00;;;;;14.87;59.87;101466.59;5106302;27;45973;-68
2023/06/06 03:25:07;;;;;;;;;16.00;13.25;;;;;14.82;59.51;101466.53;5110554;27;46079;-68
2023/06/06 03:27:32;;;;;;;;;15.00;13.75;;;;;14.81;58.00;101469.16;5110263;27;45768;-68
2023/06/06 03:29:58;;;;;;;;;17.25;17.25;;;;;14.70;57.74;101450.31;5111079;27;45313;-68
2023/06/06 03:32:23;;;;;;;;;25.50;21.75;;;;;14.64;60.84;101451.13;5108901;27;45538;-68
2023/06/06 03:34:49;;;;;;;;;25.00;20.25;;;;;14.62;59.51;101446.63;5110845;27;51970;-68
2023/06/06 03:37:14;;;;;;;;;21.00;18.50;;;;;14.60;57.81;101443.97;5114296;27;45468;-68
2023/06/06 03:39:40;;;;;;;;;22.00;19.25;;;;;14.68;58.01;101455.63;5119133;27;45368;-68
2023/06/06 03:42:07;;;;;;;;;19.50;16.25;;;;;14.57;58.70;101446.56;5116252;27;45507;-68
2023/06/06 03:44:32;;;;;;;;;18.50;15.50;;;;;14.60;58.31;101459.91;5117573;27;45374;-68
2023/06/06 03:46:58;;;;;;;;;27.50;23.25;;;;;14.50;61.66;101457.91;5108173;27;45408;-68
2023/06/06 03:49:23;;;;;;;;;22.75;20.00;;;;;14.47;61.00;101460.53;5116860;27;45307;-68
2023/06/06 03:51:48;;;;;;;;;19.75;16.50;;;;;14.51;59.25;101475.69;5108915;27;54469;-68
2023/06/06 03:54:13;;;;;;;;;22.50;18.25;;;;;14.41;59.55;101463.06;5115178;27;45337;-68
2023/06/06 03:56:42;;;;;;;;;22.00;19.00;;;;;14.43;59.25;101474.63;5105039;27;45456;-69
2023/06/06 03:59:11;;;;;;;;;19.00;19.00;;;;;14.38;60.73;101476.31;5114743;27;45252;-68
2023/06/06 04:01:37;;;;;;;;;25.75;24.00;;;;;14.35;62.15;101468.28;5100092;27;45676;-68
2023/06/06 04:04:02;;;;;;;;;28.75;18.50;;;;;14.37;60.52;101474.50;5092185;27;46134;-68
2023/06/06 04:06:28;;;;;;;;;25.50;20.25;;;;;14.36;61.27;101480.69;5098385;27;45297;-68
2023/06/06 04:08:53;;;;;;;;;29.00;23.75;;;;;14.36;59.77;101475.38;5095814;27;45356;-68
2023/06/06 04:11:18;;;;;;;;;21.50;19.75;;;;;14.31;60.38;101478.84;5090065;27;45313;-68
2023/06/06 04:13:44;;;;;;;;;29.00;22.75;;;;;14.20;59.68;101467.09;5089461;27;47456;-68
2023/06/06 04:16:09;;;;;;;;;32.75;27.25;;;;;14.22;62.69;101483.97;5085640;27;45503;-69
2023/06/06 04:18:34;;;;;;;;;25.75;23.00;;;;;14.19;62.41;101483.00;5081268;27;46148;-69
2023/06/06 04:21:00;;;;;;;;;20.50;20.50;;;;;14.07;60.59;101457.06;5081701;27;45283;-69
2023/06/06 04:23:25;;;;;;;;;30.75;25.00;;;;;14.19;62.14;101477.69;5094000;27;45275;-71
2023/06/06 04:25:50;;;;;;;;;27.25;23.00;;;;;14.09;62.96;101460.69;5093646;27;45342;-70
2023/06/06 04:28:19;;;;;;;;;28.75;25.25;;;;;14.12;60.52;101475.78;5089459;27;45473;-69
2023/06/06 04:30:52;;;;;;;;;29.50;24.25;;;;;14.15;61.72;101482.06;5085433;27;45220;-70
2023/06/06 04:33:18;;;;;;;;;21.00;18.75;;;;;14.17;61.36;101482.06;5087896;27;46924;-70
2023/06/06 04:35:44;;;;;;;;;34.50;27.25;;;;;14.04;60.45;101457.91;5095458;27;45221;-70
2023/06/06 04:38:10;;;;;;;;;31.00;29.00;;;;;14.18;61.16;101478.56;5087614;27;45413;-70
2023/06/06 04:40:36;;;;;;;;;34.00;27.75;;;;;14.18;61.83;101481.22;5094492;27;45492;-71
2023/06/06 04:43:01;;;;;;;;;27.50;27.50;;;;;14.11;63.42;101472.22;5087350;27;45314;-71
2023/06/06 04:45:27;;;;;;;;;31.50;28.25;;;;;14.19;61.51;101483.91;5096481;27;45286;-71
2023/06/06 04:47:55;;;;;;;;;34.75;27.00;;;;;14.19;61.23;101478.59;5092460;27;45384;-70
2023/06/06 04:50:20;;;;;;;;;26.00;25.25;;;;;14.22;61.12;101485.72;5091604;27;45746;-71
2023/06/06 04:52:46;;;;;;;;;36.00;31.75;;;;;14.22;63.66;101485.72;5091200;27;46117;-71
2023/06/06 04:55:11;;;;;;;;;35.75;31.00;;;;;14.19;62.94;101480.34;5090369;27;45300;-70
2023/06/06 04:57:37;;;;;;;;;32.50;31.00;;;;;14.18;63.44;101471.50;5089690;27;45164;-71
2023/06/06 05:00:05;;;;;;;;;35.25;28.50;;;;;14.04;62.36;101438.41;5089523;27;45549;-71
2023/06/06 05:02:30;;;;;;;;;34.25;31.25;;;;;14.33;61.32;101484.19;5083004;27;45291;-72
2023/06/06 05:04:57;;;;;;;;;36.75;31.00;;;;;14.27;62.05;101470.78;5089927;27;45406;-71
2023/06/06 05:07:23;;;;;;;;;30.75;24.50;;;;;14.34;61.64;101486.00;5084839;27;45307;-71
2023/06/06 05:09:50;;;;;;;;;32.00;26.25;;;;;14.35;61.78;101482.47;5088424;27;45408;-71
2023/06/06 05:12:15;;;;;;;;;37.50;31.25;;;;;14.30;62.16;101462.84;5095574;27;45281;-71
2023/06/06 05:14:40;;;;;;;;;37.50;31.00;;;;;14.44;62.40;101479.97;5089555;27;45262;-71
2023/06/06 05:17:06;;;;;;;;;38.00;32.00;;;;;14.50;60.50;101473.88;5096524;27;45519;-72
2023/06/06 05:19:31;;;;;;;;;38.75;32.50;;;;;14.54;61.34;101470.47;5090615;27;45466;-71
2023/06/06 05:21:57;;;;;;;;;40.50;32.25;;;;;14.59;61.84;101473.19;5095666;27;45347;-71
2023/06/06 05:24:22;;;;;;;;;38.50;32.50;;;;;14.69;60.52;101485.81;5093386;27;45268;-71
2023/06/06 05:26:47;;;;;;;;;37.00;31.25;;;;;14.72;62.59;101486.75;5097169;27;45401;-71
2023/06/06 05:29:13;;;;;;;;;39.25;31.50;;;;;14.74;61.13;101481.47;5102574;27;45967;-71
2023/06/06 05:31:38;;;;;;;;;34.75;25.75;;;;;14.80;62.01;101486.00;5097472;27;45261;-71
2023/06/06 05:34:03;;;;;;;;;35.25;31.50;;;;;14.76;62.29;101469.09;5088824;27;45137;-71
2023/06/06 05:36:29;;;;;;;;;38.25;33.25;;;;;14.86;62.72;101475.47;5097768;27;45271;-71
2023/06/06 05:38:54;;;;;;;;;31.00;25.00;;;;;14.92;61.57;101475.56;5087906;27;45207;-71
2023/06/06 05:41:20;;;;;;;;;41.00;33.25;;;;;15.02;60.90;101487.28;5097639;27;46427;-72
2023/06/06 05:43:47;;;;;;;;;36.50;31.50;;;;;15.06;62.04;101487.34;5089268;27;45507;-71
2023/06/06 05:46:13;;;;;;;;;42.75;31.00;;;;;15.13;62.13;101486.59;5100487;27;45331;-71
2023/06/06 05:48:38;;;;;;;;;39.25;33.25;;;;;15.16;60.77;101475.97;5086906;27;45511;-71
2023/06/06 05:51:04;;;;;;;;;32.50;30.25;;;;;15.27;60.14;101486.81;5090671;27;45378;-71
2023/06/06 05:53:30;;;;;;;;;43.50;33.00;;;;;15.29;61.81;101487.75;5088034;27;45578;-71
2023/06/06 05:55:55;;;;;;;;;38.25;32.00;;;;;15.35;62.18;101489.59;5089113;27;45314;-71
2023/06/06 05:58:20;;;;;;;;;43.25;34.50;;;;;15.47;61.00;101495.13;5089228;27;45689;-71
2023/06/06 06:00:46;;;;;;;;;38.75;32.25;;;;;15.54;59.67;101494.31;5087997;27;46125;-70
2023/06/06 06:03:12;;;;;;;;;39.00;33.00;;;;;15.61;60.37;101490.88;5093114;27;45933;-70
2023/06/06 06:05:37;;;;;;;;;38.00;31.75;;;;;15.60;59.77;101491.78;5092940;27;45439;-71
2023/06/06 06:08:04;;;;;;;;;38.75;31.75;;;;;15.62;59.96;101479.34;5089958;27;45310;-71
2023/06/06 06:10:31;;;;;;;;;35.00;30.25;;;;;15.69;60.59;101495.47;5088540;27;45251;-71
2023/06/06 06:12:57;;;;;;;;;36.50;32.50;;;;;15.74;60.02;101486.69;5085494;27;45313;-70
2023/06/06 06:15:23;;;;;;;;;39.25;33.00;;;;;15.86;59.49;101480.59;5095305;27;45291;-70
2023/06/06 06:17:49;;;;;;;;;41.75;33.00;;;;;15.84;59.70;101477.03;5086966;27;45575;-70
2023/06/06 06:20:19;;;;;;;;;44.50;33.00;;;;;16.01;60.10;101498.56;5089949;27;45363;-70
2023/06/06 06:22:45;;;;;;;;;41.00;35.25;;;;;16.09;59.64;101495.13;5085617;27;45446;-71
2023/06/06 06:25:14;;;;;;;;;36.50;31.00;;;;;16.15;59.04;101485.41;5095397;27;45418;-70
2023/06/06 06:27:41;;;;;;;;;34.25;30.25;;;;;16.28;59.72;101492.69;5087084;27;45235;-71
2023/06/06 06:30:09;;;;;;;;;45.25;35.75;;;;;16.25;59.10;101485.56;5089551;27;46053;-71
2023/06/06 06:32:36;;;;;;;;;39.00;33.75;;;;;16.41;59.02;101499.06;5095179;27;46146;-70
2023/06/06 06:35:02;;;;;;;;;39.75;34.00;;;;;16.49;58.57;101482.25;5094346;27;45343;-71
2023/06/06 06:37:32;;;;;;;;;41.00;31.50;;;;;16.63;58.10;101497.53;5086016;27;45549;-71
2023/06/06 06:40:00;;;;;;;;;42.50;36.00;;;;;16.68;58.84;101493.13;5095691;27;45591;-71
2023/06/06 06:42:26;;;;;;;;;34.25;31.75;;;;;16.90;58.05;101507.63;5096181;27;45486;-71
2023/06/06 06:44:53;;;;;;;;;38.25;30.50;;;;;16.99;57.68;101489.91;5086391;27;45314;-71
2023/06/06 06:47:19;;;;;;;;;37.75;33.00;;;;;17.18;57.56;101479.41;5082954;27;45377;-71
2023/06/06 06:49:45;;;;;;;;;36.75;31.75;;;;;17.52;57.18;101501.03;5091758;27;46141;-71
2023/06/06 06:52:11;;;;;;;;;42.25;34.50;;;;;17.83;56.47;101500.34;5096274;27;45302;-71
2023/06/06 06:54:52;;;;;;;;;41.25;33.25;;;;;18.19;56.20;101512.13;5089714;27;45243;-70
2023/06/06 06:57:19;;;;;;;;;37.25;32.25;;;;;18.42;55.33;101496.16;5083308;27;45386;-71
2023/06/06 06:59:45;;;;;;;;;37.00;32.25;;;;;18.75;54.91;101495.38;5088606;27;45355;-71
2023/06/06 07:02:11;;;;;;;;;38.25;33.00;;;;;19.02;53.56;101488.28;5087606;27;45234;-70
2023/06/06 07:04:36;;;;;;;;;39.00;31.25;;;;;19.24;53.37;101489.19;5093525;27;45301;-71
2023/06/06 07:07:03;;;;;;;;;42.25;33.25;;;;;19.49;53.39;101500.75;5085207;27;45317;-71
2023/06/06 07:09:28;;;;;;;;;40.00;32.50;;;;;19.64;53.21;101481.09;5083922;27;45956;-72
2023/06/06 07:11:53;;;;;;;;;39.75;30.75;;;;;19.77;52.53;101480.19;5093628;27;45550;-72
2023/06/06 07:14:19;;;;;;;;;38.00;32.67;;;;;19.93;51.99;101478.34;5091472;27;45329;-72
2023/06/06 07:16:44;;;;;;;;;34.33;31.67;;;;;20.22;51.25;101501.50;5079984;27;45535;-71
2023/06/06 07:19:09;;;;;;;;;33.67;26.33;;;;;20.42;50.37;101502.31;5091653;27;45264;-74
2023/06/06 07:21:36;;;;;;;;;37.00;30.00;;;;;20.52;49.83;101484.34;5079922;27;45604;-73
2023/06/06 07:24:01;;;;;;;;;39.67;31.33;;;;;20.75;50.46;101484.22;5088869;27;45477;-72
2023/06/06 07:26:27;;;;;;;;;32.67;29.33;;;;;20.89;49.50;101484.13;5091360;27;45379;-72
2023/06/06 07:28:53;;;;;;;;;34.33;31.00;;;;;21.13;50.00;101489.31;5082781;27;45381;-72
2023/06/06 07:31:18;;;;;;;;;32.33;30.00;;;;;21.26;48.29;101492.81;5097237;27;48930;-73
2023/06/06 07:33:44;;;;;;;;;37.67;33.00;;;;;21.51;47.21;101488.13;5092628;27;45672;-72
2023/06/06 07:36:10;;;;;;;;;38.00;32.33;;;;;21.65;49.21;101488.00;5092192;27;45305;-72
2023/06/06 07:38:35;;;;;;;;;38.00;32.67;;;;;21.90;48.23;101484.13;5089548;27;45323;-72
2023/06/06 07:41:00;;;;;;;;;39.67;33.00;;;;;22.08;47.00;101490.19;5092474;27;45341;-71
2023/06/06 07:43:26;;;;;;;;;33.00;31.00;;;;;22.21;48.22;101478.41;5086961;27;45285;-71
2023/06/06 07:45:51;;;;;;;;;30.00;27.00;;;;;22.20;45.95;101475.72;5089497;27;45552;-71
2023/06/06 07:48:17;;;;;;;;;27.00;26.33;;;;;22.53;47.74;101483.34;5084355;27;46309;-71
2023/06/06 07:50:42;;;;;;;;;41.33;32.00;;;;;22.61;46.76;101479.66;5089175;27;45228;-71
2023/06/06 07:53:08;;;;;;;;;36.33;31.33;;;;;22.84;44.89;101490.09;5085363;27;45464;-71
2023/06/06 07:55:35;;;;;;;;;38.00;32.33;;;;;23.08;46.19;101483.41;5091769;27;45470;-71
2023/06/06 07:58:01;;;;;;;;;41.67;34.67;;;;;23.21;44.32;101485.00;5085491;27;45404;-71
2023/06/06 08:00:27;;;;;;;;;39.33;32.67;;;;;23.48;45.46;101480.94;5093544;27;45333;-71
2023/06/06 08:02:52;;;;;;;;;40.33;31.00;;;;;23.63;43.83;101483.34;5091992;27;45261;-71
2023/06/06 08:05:18;;;;;;;;;32.67;30.33;;;;;23.89;44.77;101482.00;5089716;27;45468;-71
2023/06/06 08:07:44;;;;;;;;;38.33;31.67;;;;;24.07;43.01;101467.22;5089438;27;46083;-70
2023/06/06 08:10:10;;;;;;;;;36.00;31.00;;;;;24.30;43.31;101477.53;5095595;27;45382;-69
2023/06/06 08:12:36;;;;;;;;;32.33;30.00;;;;;24.45;43.80;101473.63;5092004;27;45400;-70
2023/06/06 08:15:03;;;;;;;;;39.00;34.67;;;;;24.58;41.21;101479.66;5096818;27;46414;-69
2023/06/06 08:17:28;;;;;;;;;32.00;30.00;;;;;24.77;41.57;101481.88;5081801;27;46227;-69
2023/06/06 08:19:54;;;;;;;;;30.00;29.33;;;;;25.04;40.01;101473.13;5095470;27;45437;-69
2023/06/06 08:22:19;;;;;;;;;34.00;30.33;;;;;25.34;40.34;101480.50;5097851;27;45440;-69
2023/06/06 08:24:44;;;;;;;;;32.00;27.33;;;;;25.59;39.43;101475.31;5088853;27;45812;-69
2023/06/06 08:27:12;;;;;;;;;35.33;31.67;;;;;25.88;42.18;101469.13;5092674;27;47423;-69
2023/06/06 08:29:38;;;;;;;;;32.00;27.33;;;;;26.01;40.28;101474.19;5089670;27;45511;-69
2023/06/06 08:32:04;;;;;;;;;30.33;28.33;;;;;26.19;41.23;101472.78;5099262;27;45283;-69
2023/06/06 08:34:30;;;;;;;;;36.33;31.67;;;;;26.36;38.71;101474.97;5091837;27;45564;-69
2023/06/06 08:36:55;;;;;;;;;35.00;31.00;;;;;26.43;40.01;101471.13;5099516;27;45519;-70
2023/06/06 08:39:21;;;;;;;;;30.67;30.00;;;;;26.55;38.08;101473.47;5097016;27;45216;-70
2023/06/06 08:41:56;;;;;;;;;29.67;29.67;;;;;26.67;39.73;101464.97;5093416;27;45345;-69
2023/06/06 08:44:23;;;;;;;;;33.33;29.67;;;;;26.81;38.42;101469.94;5095550;27;45960;-69
2023/06/06 08:46:57;;;;;;;;;35.00;28.33;;;;;26.94;38.79;101476.75;5092809;27;47688;-69
2023/06/06 08:49:26;;;;;;;;;32.00;28.67;;;;;27.05;37.41;101480.91;5088710;27;45343;-70
2023/06/06 08:51:51;;;;;;;;;30.33;27.00;;;;;27.26;37.83;101474.81;5092851;27;45330;-70
2023/06/06 08:54:20;;;;;;;;;32.67;30.33;;;;;27.39;37.88;101478.88;5091792;27;45508;-70
2023/06/06 08:56:46;;;;;;;;;33.67;27.67;;;;;27.52;36.35;101478.44;5086852;27;46148;-69
2023/06/06 08:59:13;;;;;;;;;30.67;23.00;;;;;27.71;35.89;101486.81;5089667;27;45213;-70
2023/06/06 09:01:39;;;;;;;;;35.33;32.33;;;;;27.84;37.21;101463.69;5088452;27;45280;-69
2023/06/06 09:04:06;;;;;;;;;32.33;29.67;;;;;27.94;35.57;101459.69;5093212;27;46003;-70
2023/06/06 09:06:34;;;;;;;;;32.33;29.33;;;;;28.21;36.70;101486.78;5085865;27;45907;-70
2023/06/06 09:09:01;;;;;;;;;27.67;27.33;;;;;28.35;35.43;101479.00;5093840;27;45325;-69
2023/06/06 09:11:27;;;;;;;;;26.33;24.67;;;;;28.47;34.93;101472.22;5096684;27;45309;-70
2023/06/06 09:13:52;;;;;;;;;38.00;29.00;;;;;28.69;36.03;101473.13;5094923;27;45388;-70
2023/06/06 09:16:18;;;;;;;;;30.67;27.67;;;;;28.72;35.93;101472.09;5092223;27;46008;-70
2023/06/06 09:18:43;;;;;;;;;27.33;26.33;;;;;28.74;33.90;101483.81;5092015;27;45327;-70
2023/06/06 09:21:09;;;;;;;;;31.67;30.00;;;;;28.78;35.85;101450.97;5096893;27;45286;-69
2023/06/06 09:23:35;;;;;;;;;32.33;28.00;;;;;29.17;34.93;101477.50;5090923;27;45454;-69
2023/06/06 09:26:00;;;;;;;;;31.67;28.33;;;;;29.43;35.42;101470.91;5095778;27;45311;-70
2023/06/06 09:28:39;;;;;;;;;31.33;29.33;;;;;29.63;35.07;101466.47;5099081;27;45571;-70
2023/06/06 09:31:29;;;;;;;;;29.75;25.50;;;;;29.86;34.27;101460.88;5091849;27;45468;-70
2023/06/06 09:33:56;;;;;;;;;33.50;24.75;;;;;29.91;34.28;101457.03;5086544;27;45453;-70
2023/06/06 09:36:27;;;;;;;;;27.67;26.33;;;;;29.96;34.09;101460.44;5096320;27;48028;-70
2023/06/06 09:38:54;;;;;;;;;27.00;25.33;;;;;29.98;31.99;101458.53;5087708;27;45427;-70
2023/06/06 09:41:21;;;;;;;;;32.00;25.50;;;;;30.05;33.25;101462.72;5096412;27;45220;-70
2023/06/06 09:43:47;;;;;;;;;29.33;26.00;;;;;30.13;33.27;101457.81;5089241;27;45487;-70
2023/06/06 09:46:17;;;;;;;;;29.25;26.25;;;;;30.11;31.42;101451.56;5090868;27;45670;-70
2023/06/06 09:48:53;;;;;;;;;25.50;22.75;;;;;30.20;33.07;101432.03;5089075;27;45353;-70
2023/06/06 09:51:19;;;;;;;;;26.00;23.50;;;;;30.37;32.32;101455.78;5082236;27;45270;-70
2023/06/06 09:53:50;;;;;;;;;22.50;21.50;;;;;30.45;32.47;101441.78;5086813;27;45407;-70
2023/06/06 09:56:21;;;;;;;;;28.75;26.75;;;;;30.39;30.94;101445.69;5088156;27;45312;-70
2023/06/06 09:58:52;;;;;;;;;27.50;25.50;;;;;30.49;32.09;101444.28;5084622;27;45473;-70
2023/06/06 10:01:19;;;;;;;;;26.00;25.00;;;;;30.52;31.37;101452.31;5082411;27;45219;-70
2023/06/06 10:03:45;;;;;;;;;27.75;24.75;;;;;30.61;31.79;101440.06;5089605;27;47344;-70
2023/06/06 10:06:10;;;;;;;;;24.00;23.00;;;;;30.72;31.44;101442.25;5087731;27;45740;-70
2023/06/06 10:08:38;;;;;;;;;25.25;24.50;;;;;30.84;31.31;101438.06;5090599;27;45303;-70
2023/06/06 10:11:05;;;;;;;;;27.00;24.00;;;;;30.76;31.24;101433.84;5094767;27;45432;-70
2023/06/06 10:13:31;;;;;;;;;23.25;22.75;;;;;30.73;29.70;101438.59;5089052;27;45473;-70
2023/06/06 10:15:58;;;;;;;;;27.25;20.75;;;;;30.90;30.15;101440.50;5084323;27;45295;-70
2023/06/06 10:18:25;;;;;;;;;26.75;21.75;;;;;31.19;30.96;101437.13;5086091;27;45358;-70
2023/06/06 10:20:52;;;;;;;;;25.75;23.00;;;;;31.29;30.25;101420.28;5082383;27;45527;-70
2023/06/06 10:23:18;;;;;;;;;34.75;24.00;;;;;31.50;29.51;101424.63;5081799;27;45747;-70
2023/06/06 10:25:45;;;;;;;;;28.25;26.25;;;;;31.76;29.81;101419.59;5096640;27;45425;-71
2023/06/06 10:28:17;;;;;;;;;24.50;22.75;;;;;32.05;30.19;101432.59;5102876;27;45591;-71
2023/06/06 10:30:42;;;;;;;;;24.50;22.25;;;;;32.14;28.67;101431.19;5093332;27;45337;-71
2023/06/06 10:33:17;;;;;;;;;21.50;21.25;;;;;32.27;29.90;101428.66;5083438;27;45516;-72
2023/06/06 10:35:46;;;;;;;;;27.50;26.00;;;;;32.25;27.94;101438.78;5096857;27;45525;-70
2023/06/06 10:38:11;;;;;;;;;22.00;18.75;;;;;32.31;29.78;101431.13;5093760;27;45323;-70
2023/06/06 10:41:13;;;;;;;;;28.25;24.25;;;;;32.48;29.67;101430.19;5093580;27;45212;-70
2023/06/06 10:43:41;;;;;;;;;22.50;22.00;;;;;32.66;29.21;101432.84;5073384;27;45755;-70
2023/06/06 10:46:07;;;;;;;;;21.00;18.75;;;;;32.63;28.47;101430.25;5088677;27;45452;-70
2023/06/06 10:48:40;;;;;;;;;23.80;20.60;;;;;32.76;28.73;101423.97;5084398;27;45342;-70
2023/06/06 10:51:07;;;;;;;;;24.75;24.50;;;;;32.88;28.36;101408.69;5089965;27;45485;-70
2023/06/06 10:53:33;;;;;;;;;26.75;22.75;;;;;33.03;28.32;101403.31;5088385;27;45161;-70
2023/06/06 10:55:58;;;;;;;;;24.00;22.25;;;;;33.30;27.37;101407.09;5088668;27;45241;-70
2023/06/06 10:58:29;;;;;;;;;28.25;22.25;;;;;33.49;28.12;101416.91;5085454;27;45323;-70
2023/06/06 11:01:02;;;;;;;;;25.75;22.75;;;;;33.58;28.47;101408.13;5084833;27;45441;-70
2023/06/06 11:03:41;;;;;;;;;23.50;21.00;;;;;33.75;27.59;101399.75;5088367;27;45458;-70
2023/06/06 11:06:11;;;;;;;;;21.40;21.40;;;;;33.90;27.80;101403.34;5088374;27;46237;-70
2023/06/06 11:08:39;;;;;;;;;21.60;20.40;;;;;34.03;27.47;101403.44;5089423;27;47401;-71