Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:01:22;;;;;;;32.22;20.48;;;256.60;2252.80;;;;;;5027869;28;20033;-88
2023/04/11 00:03:47;;;;;;;38.15;23.75;;;256.50;2252.80;;;;;;5027234;28;20033;-86
2023/04/11 00:06:13;;;;;;;31.50;21.25;;;256.50;2252.80;;;;;;5020919;28;20492;-88
2023/04/11 00:08:39;;;;;;;34.60;22.42;;;256.40;2252.80;;;;;;5034517;28;20033;-87
2023/04/11 00:11:05;;;;;;;25.92;18.40;;;256.40;2252.80;;;;;;5030051;28;20033;-87
2023/04/11 00:13:31;;;;;;;27.85;18.95;;;256.40;2252.80;;;;;;5025399;28;20032;-89
2023/04/11 00:15:58;;;;;;;29.98;20.60;;;256.50;2252.80;;;;;;5023402;28;20025;-88
2023/04/11 00:18:24;;;;;;;34.47;22.90;;;256.50;2252.80;;;;;;5016101;28;20362;-88
2023/04/11 00:20:50;;;;;;;37.67;24.45;;;256.50;2252.80;;;;;;5019717;28;20883;-88
2023/04/11 00:23:17;;;;;;;37.25;26.65;;;256.50;2252.80;;;;;;5035640;28;20025;-80
2023/04/11 00:25:43;;;;;;;37.28;25.55;;;256.50;2252.80;;;;;;5035761;28;20033;-81
2023/04/11 00:28:09;;;;;;;30.23;22.05;;;256.50;2252.80;;;;;;5035074;28;20017;-84
2023/04/11 00:30:35;;;;;;;29.10;22.10;;;256.50;2252.80;;;;;;5035737;28;20037;-83
2023/04/11 00:33:00;;;;;;;34.88;24.42;;;256.50;2252.80;;;;;;5035515;28;20507;-83
2023/04/11 00:35:26;;;;;;;35.17;24.00;;;256.50;2252.80;;;;;;5035436;28;20391;-82
2023/04/11 00:37:54;;;;;;;28.02;20.73;;;256.50;2252.80;;;;;;5035217;28;20072;-83
2023/04/11 00:40:21;;;;;;;30.67;21.08;;;256.50;2252.80;;;;;;5035393;28;20029;-83
2023/04/11 00:42:47;;;;;;;30.50;20.45;;;256.50;2252.80;;;;;;5035722;28;20482;-83
2023/04/11 00:45:13;;;;;;;28.88;21.33;;;231.20;2252.80;;;;;;5035250;28;20040;-82
2023/04/11 00:47:40;;;;;;;33.85;22.13;;;256.50;2252.80;;;;;;5035608;28;20112;-84
2023/04/11 00:50:07;;;;;;;32.00;22.77;;;256.40;2252.80;;;;;;5035592;28;20037;-83
2023/04/11 00:52:35;;;;;;;28.73;22.40;;;256.50;2252.80;;;;;;5035057;28;20028;-82
2023/04/11 00:55:02;;;;;;;29.65;22.33;;;256.50;2252.80;;;;;;5035749;28;20468;-83
2023/04/11 00:57:29;;;;;;;34.47;23.88;;;256.50;2252.80;;;;;;5034854;28;20056;-82
2023/04/11 00:59:57;;;;;;;27.77;20.83;;;256.50;2252.80;;;;;;5035142;28;20078;-83
2023/04/11 01:02:23;;;;;;;30.80;20.67;;;256.50;2252.80;;;;;;5035198;28;20029;-83
2023/04/11 01:04:50;;;;;;;37.20;22.92;;;256.60;2252.80;;;;;;5038640;28;20040;-78
2023/04/11 01:07:17;;;;;;;31.85;23.45;;;256.60;2252.80;;;;;;5038597;28;20025;-81
2023/04/11 01:09:44;;;;;;;29.20;21.52;;;256.60;2252.80;;;;;;5038734;28;20055;-84
2023/04/11 01:12:11;;;;;;;29.42;21.38;;;256.60;2252.80;;;;;;5039027;28;20025;-85
2023/04/11 01:14:37;;;;;;;28.00;21.23;;;256.50;2252.80;;;;;;5038642;28;20029;-88
2023/04/11 01:17:03;;;;;;;27.45;20.60;;;256.50;2252.80;;;;;;5055348;28;20070;-83
2023/04/11 01:19:30;;;;;;;33.55;24.00;;;256.50;2252.80;;;;;;5038755;28;20448;-82
2023/04/11 01:21:57;;;;;;;31.42;21.35;;;256.60;2252.80;;;;;;5038382;28;20428;-85
2023/04/11 01:24:23;;;;;;;26.75;19.50;;;256.50;2252.80;;;;;;5038921;28;20025;-83
2023/04/11 01:26:49;;;;;;;26.23;20.25;;;256.50;2252.80;;;;;;5037885;28;20082;-83
2023/04/11 01:29:15;;;;;;;25.77;18.35;;;256.60;2252.80;;;;;;5038223;28;20033;-84
2023/04/11 01:31:40;;;;;;;26.45;19.70;;;256.50;2252.80;;;;;;5037626;28;20029;-82
2023/04/11 01:34:06;;;;;;;27.75;19.35;;;256.50;2252.80;;;;;;5056045;28;20036;-80
2023/04/11 01:36:32;;;;;;;26.48;19.38;;;256.50;2252.80;;;;;;5055937;28;20047;-83
2023/04/11 01:38:58;;;;;;;29.23;20.58;;;256.50;2252.80;;;;;;5056246;28;20478;-85
2023/04/11 01:41:25;;;;;;;26.77;18.52;;;256.50;2252.80;;;;;;5055740;28;20453;-84
2023/04/11 01:43:51;;;;;;;27.23;20.90;;;256.40;2252.80;;;;;;5038253;28;20029;-84
2023/04/11 01:46:17;;;;;;;26.75;19.25;;;256.40;2252.80;;;;;;5056058;28;20377;-82
2023/04/11 01:48:44;;;;;;;28.20;19.80;;;256.40;2252.80;;;;;;5055406;28;20410;-82
2023/04/11 01:51:10;;;;;;;28.75;21.25;;;256.40;2252.80;;;;;;5038138;28;20037;-81
2023/04/11 01:53:36;;;;;;;31.38;20.60;;;256.40;2252.80;;;;;;5037965;28;20031;-84
2023/04/11 01:56:02;;;;;;;24.77;18.63;;;256.30;2252.80;;;;;;5037802;28;20025;-84
2023/04/11 01:58:28;;;;;;;27.48;20.67;;;256.40;2252.80;;;;;;5038012;28;20032;-82
2023/04/11 02:00:54;;;;;;;28.55;19.98;;;256.30;2252.80;;;;;;5037999;28;20033;-80
2023/04/11 02:03:21;;;;;;;25.85;18.35;;;256.30;2252.80;;;;;;5037588;28;20419;-86
2023/04/11 02:05:46;;;;;;;27.10;19.90;;;256.30;2252.80;;;;;;5037932;28;20025;-83
2023/04/11 02:08:12;;;;;;;26.45;19.27;;;256.20;2252.80;;;;;;5037758;28;20027;-84
2023/04/11 02:10:38;;;;;;;26.20;19.08;;;256.20;2252.80;;;;;;5037323;28;20106;-83
2023/04/11 02:13:04;;;;;;;24.48;18.75;;;256.30;2252.80;;;;;;5055345;28;20060;-81
2023/04/11 02:15:29;;;;;;;25.63;19.20;;;256.20;2252.80;;;;;;5037185;28;20518;-83
2023/04/11 02:17:56;;;;;;;26.13;19.48;;;256.20;2252.80;;;;;;5033740;28;20444;-83
2023/04/11 02:20:22;;;;;;;27.35;21.00;;;256.20;2252.80;;;;;;5035508;28;20358;-83
2023/04/11 02:22:47;;;;;;;30.40;21.95;;;256.30;2252.80;;;;;;5035348;28;20021;-80
2023/04/11 02:25:13;;;;;;;29.05;19.88;;;256.20;2252.80;;;;;;5034045;28;20044;-82
2023/04/11 02:27:39;;;;;;;28.02;20.05;;;256.20;2252.80;;;;;;5034237;28;20460;-83
2023/04/11 02:30:06;;;;;;;28.00;20.42;;;256.20;2252.80;;;;;;5033972;28;20040;-82
2023/04/11 02:32:38;;;;;;;27.88;19.67;;;256.20;2252.80;;;;;;5033598;28;20047;-82
2023/04/11 02:35:06;;;;;;;;;;;256.20;2252.80;;;;;;5034327;28;20121;-83
2023/04/11 02:37:32;;;;;;;29.55;19.40;;;256.20;2252.80;;;;;;5035022;28;19924;-85
2023/04/11 02:39:58;;;;;;;29.27;21.40;;;256.20;2252.80;;;;;;5034014;28;20029;-80
2023/04/11 02:42:23;;;;;;;28.98;20.10;;;256.20;2252.80;;;;;;5033953;28;20449;-83
2023/04/11 02:44:52;;;;;;;29.92;20.75;;;256.20;2252.80;;;;;;5033500;28;20033;-84
2023/04/11 02:47:18;;;;;;;32.10;22.42;;;256.10;2252.80;;;;;;5033744;28;20075;-78
2023/04/11 02:49:43;;;;;;;33.80;23.50;;;256.10;2252.80;;;;;;5036153;28;20036;-80
2023/04/11 02:52:09;;;;;;;28.55;21.23;;;256.20;2252.80;;;;;;5053209;28;20112;-84
2023/04/11 02:54:35;;;;;;;33.88;22.77;;;256.20;2252.80;;;;;;5035909;28;20114;-83
2023/04/11 02:57:01;;;;;;;31.15;20.48;;;256.20;2252.80;;;;;;5054943;28;20457;-82
2023/04/11 02:59:26;;;;;;;32.25;21.48;;;256.20;2252.80;;;;;;5036582;28;20075;-81
2023/04/11 03:02:01;;;;;;;32.75;22.83;;;256.10;2252.80;;;;;;5054745;28;20501;-81
2023/04/11 03:04:27;;;;;;;31.92;22.80;;;256.10;2252.80;;;;;;5036770;28;20024;-83
2023/04/11 03:06:53;;;;;;;35.30;22.95;;;256.10;2252.80;;;;;;5036349;28;20120;-85
2023/04/11 03:09:20;;;;;;;34.53;24.40;;;256.10;2252.80;;;;;;5054507;28;20036;-84
2023/04/11 03:11:45;;;;;;;34.67;22.10;;;256.20;2252.80;;;;;;5036651;28;20029;-85
2023/04/11 03:14:11;;;;;;;32.90;23.42;;;256.10;2252.80;;;;;;5036369;28;20389;-83
2023/04/11 03:16:37;;;;;;;33.15;23.35;;;256.10;2252.80;;;;;;5053282;28;20064;-84
2023/04/11 03:19:03;;;;;;;33.95;23.63;;;256.20;2252.80;;;;;;5036532;28;20573;-81
2023/04/11 03:21:30;;;;;;;32.75;23.45;;;256.20;2252.80;;;;;;5036112;28;20021;-84
2023/04/11 03:23:56;;;;;;;32.50;23.17;;;256.20;2252.80;;;;;;5036368;28;20106;-81
2023/04/11 03:26:25;;;;;;;29.92;22.08;;;256.20;2252.80;;;;;;5035282;28;20076;-85
2023/04/11 03:28:52;;;;;;;28.23;22.10;;;256.20;2252.80;;;;;;5036394;28;20029;-84
2023/04/11 03:31:18;;;;;;;31.02;22.48;;;256.20;2252.80;;;;;;5036343;28;20492;-83
2023/04/11 03:33:46;;;;;;;31.02;23.08;;;256.20;2252.80;;;;;;5053800;28;20032;-85
2023/04/11 03:36:12;;;;;;;30.25;21.77;;;256.20;2252.80;;;;;;5036126;28;20033;-82
2023/04/11 03:38:38;;;;;;;36.15;25.98;;;256.30;2252.80;;;;;;5035904;28;20393;-81
2023/04/11 03:41:04;;;;;;;40.58;28.52;;;256.40;2252.80;;;;;;5035459;28;20044;-80
2023/04/11 03:43:30;;;;;;;39.63;28.10;;;256.30;2252.80;;;;;;5053869;28;20029;-81
2023/04/11 03:45:56;;;;;;;39.03;27.23;;;256.30;2252.80;;;;;;5036114;28;20048;-82
2023/04/11 03:48:25;;;;;;;36.13;27.88;;;256.30;2252.80;;;;;;5035795;28;20518;-84
2023/04/11 03:50:51;;;;;;;42.50;29.48;;;256.40;2252.80;;;;;;5053894;28;20064;-83
2023/04/11 03:53:17;;;;;;;46.50;31.88;;;256.40;2252.80;;;;;;5036230;28;20063;-84
2023/04/11 03:55:42;;;;;;;53.50;34.03;;;256.30;2252.80;;;;;;5035825;28;20053;-82
2023/04/11 03:58:08;;;;;;;50.70;32.72;;;256.30;2252.80;;;;;;5052459;28;20389;-83
2023/04/11 04:00:35;;;;;;;95.47;44.78;;;256.40;2252.80;;;;;;5036059;28;20067;-86
2023/04/11 04:03:00;;;;;;;45.92;30.67;;;256.40;2252.80;;;;;;5035757;28;20021;-83
2023/04/11 04:05:26;;;;;;;37.40;27.23;;;256.40;2252.80;;;;;;5036188;28;20075;-86
2023/04/11 04:07:52;;;;;;;36.55;25.90;;;256.40;2252.80;;;;;;5053748;28;20032;-85
2023/04/11 04:10:18;;;;;;;45.50;29.48;;;256.40;2252.80;;;;;;5035663;28;20072;-85
2023/04/11 04:12:44;;;;;;;77.63;36.70;;;256.40;2252.80;;;;;;5035931;28;20029;-85
2023/04/11 04:15:12;;;;;;;66.60;36.10;;;256.50;2252.80;;;;;;5052221;28;20025;-82
2023/04/11 04:17:38;;;;;;;61.00;35.72;;;256.50;2252.80;;;;;;5035898;28;20025;-83
2023/04/11 04:20:05;;;;;;;50.67;31.52;;;256.50;2252.80;;;;;;5053406;28;20032;-83
2023/04/11 04:22:32;;;;;;;38.00;25.95;;;256.40;2252.80;;;;;;5035657;28;20377;-84
2023/04/11 04:24:58;;;;;;;31.95;24.13;;;256.40;2252.80;;;;;;5052250;28;20028;-84
2023/04/11 04:27:24;;;;;;;35.08;25.90;;;256.40;2252.80;;;;;;5036057;28;20033;-81
2023/04/11 04:29:51;;;;;;;38.80;30.08;;;256.30;2252.80;;;;;;5035411;28;20388;-84
2023/04/11 04:32:21;;;;;;;40.33;29.73;;;256.30;2252.80;;;;;;5035690;28;20025;-81
2023/04/11 04:34:48;;;;;;;39.90;29.38;;;256.30;2252.80;;;;;;5035714;28;20025;-82
2023/04/11 04:37:22;;;;;;;40.63;28.50;;;256.40;2252.80;;;;;;5052203;28;20052;-79
2023/04/11 04:39:55;;;;;;;43.53;31.08;;;256.40;2252.80;;;;;;5039545;28;20087;-85
2023/04/11 04:42:27;;;;;;;45.45;32.05;;;256.40;2252.80;;;;;;5039541;28;20025;-83
2023/04/11 04:44:54;;;;;;;45.78;31.80;;;256.50;2252.80;;;;;;5039117;28;20025;-82
2023/04/11 04:47:28;;;;;;;46.35;32.83;;;256.40;2252.80;;;;;;5039299;28;20025;-84
2023/04/11 04:49:55;;;;;;;40.08;30.52;;;256.50;2252.80;;;;;;5038091;28;20064;-82
2023/04/11 04:52:26;;;;;;;46.20;32.30;;;256.50;2252.80;;;;;;5038565;28;20029;-81
2023/04/11 04:54:52;;;;;;;40.03;30.27;;;256.40;2252.80;;;;;;5038243;28;20021;-82
2023/04/11 04:57:18;;;;;;;40.22;29.58;;;256.50;2252.80;;;;;;5038933;28;20484;-82
2023/04/11 04:59:44;;;;;;;35.45;28.33;;;256.40;2252.80;;;;;;5039330;28;20036;-84
2023/04/11 05:02:10;;;;;;;48.35;35.88;;;256.40;2252.80;;;;;;5039033;28;20032;-81
2023/04/11 05:04:36;;;;;;;69.53;43.65;;;256.30;2252.80;;;;;;5038723;28;20025;-84
2023/04/11 05:07:02;;;;;;;43.80;31.58;;;256.20;2252.80;;;;;;5038908;28;20046;-85
2023/04/11 05:09:28;;;;;;;42.30;28.85;;;256.20;2252.80;;;;;;5038771;28;20033;-79
2023/04/11 05:11:55;;;;;;;35.60;26.77;;;256.20;2252.80;;;;;;5038941;28;20032;-81
2023/04/11 05:14:21;;;;;;;36.50;27.15;;;256.30;2252.80;;;;;;5037040;28;20384;-84
2023/04/11 05:16:46;;;;;;;37.70;26.77;;;256.30;2252.80;;;;;;5038042;28;20025;-83
2023/04/11 05:19:12;;;;;;;36.45;26.15;;;256.30;2252.80;;;;;;5055317;28;20036;-82
2023/04/11 05:21:38;;;;;;;37.13;27.58;;;256.30;2252.80;;;;;;5038886;28;20033;-85
2023/04/11 05:24:04;;;;;;;39.15;28.55;;;256.30;2252.80;;;;;;5038629;28;20112;-81
2023/04/11 05:26:30;;;;;;;38.92;28.42;;;256.30;2252.80;;;;;;5038023;28;20064;-86
2023/04/11 05:28:57;;;;;;;35.15;26.77;;;256.30;2252.80;;;;;;5056306;28;20108;-82
2023/04/11 05:31:24;;;;;;;37.67;26.90;;;256.40;2252.80;;;;;;5038401;28;20488;-82
2023/04/11 05:33:50;;;;;;;37.65;28.15;;;256.40;2252.80;;;;;;5056060;28;20453;-85
2023/04/11 05:36:16;;;;;;;40.50;31.20;;;256.50;2252.80;;;;;;5056166;28;20112;-83
2023/04/11 05:38:43;;;;;;;37.83;27.92;;;256.50;2252.80;;;;;;5038179;28;20450;-83
2023/04/11 05:41:10;;;;;;;34.83;25.48;;;256.50;2252.80;;;;;;5037983;28;20036;-84
2023/04/11 05:43:36;;;;;;;32.08;23.85;;;256.50;2252.80;;;;;;5038402;28;20025;-83
2023/04/11 05:46:03;;;;;;;35.90;26.45;;;256.50;2252.80;;;;;;5056109;28;20021;-83
2023/04/11 05:48:28;;;;;;;37.25;27.13;;;256.50;2252.80;;;;;;5037381;28;20025;-82
2023/04/11 05:50:56;;;;;;;42.63;31.27;;;256.50;2252.80;;;;;;5037602;28;20083;-84
2023/04/11 05:53:21;;;;;;;38.25;27.23;;;256.60;2252.80;;;;;;5037870;28;20029;-86
2023/04/11 05:55:47;;;;;;;42.92;28.63;;;256.50;2252.80;;;;;;5056009;28;20025;-83
2023/04/11 05:58:13;;;;;;;36.22;27.10;;;256.60;2252.80;;;;;;5046575;28;20042;-84
2023/04/11 06:00:39;;;;;;;33.83;26.45;;;256.60;2252.80;;;;;;5017938;28;20036;-85
2023/04/11 06:03:06;;;;;;;34.78;24.85;;;256.60;2252.80;;;;;;5017317;28;20029;-83
2023/04/11 06:05:35;;;;;;;33.03;25.15;;;256.60;2252.80;;;;;;5018155;28;20060;-84
2023/04/11 06:08:03;;;;;;;38.25;26.85;;;256.60;2252.80;;;;;;5017958;28;20022;-85
2023/04/11 06:10:29;;;;;;;45.58;28.85;;;256.60;2252.80;;;;;;5017933;28;20386;-81
2023/04/11 06:12:56;;;;;;;31.38;23.52;;;256.60;2252.80;;;;;;5017985;28;20097;-84
2023/04/11 06:15:23;;;;;;;33.17;24.00;;;256.60;2252.80;;;;;;5035458;28;20033;-85
2023/04/11 06:17:49;;;;;;;31.35;22.05;;;256.60;2252.80;;;;;;5018137;28;20458;-81
2023/04/11 06:20:15;;;;;;;38.22;28.23;;;256.60;2252.80;;;;;;5017753;28;20032;-85
2023/04/11 06:22:41;;;;;;;40.33;28.92;;;256.60;2252.80;;;;;;5017545;28;20092;-84
2023/04/11 06:25:08;;;;;;;34.00;24.42;;;256.60;2252.80;;;;;;5035483;28;20442;-84
2023/04/11 06:27:34;;;;;;;40.60;28.92;;;256.60;2252.80;;;;;;5024996;28;20098;-85
2023/04/11 06:30:00;;;;;;;37.75;26.25;;;256.60;2252.80;;;;;;5037106;28;20465;-82
2023/04/11 06:32:26;;;;;;;36.80;26.13;;;256.70;2252.80;;;;;;5036317;28;20021;-82
2023/04/11 06:34:52;;;;;;;33.45;22.98;;;256.70;2252.80;;;;;;5037309;28;20024;-82
2023/04/11 06:37:18;;;;;;;26.73;20.80;;;256.80;2252.80;;;;;;5036806;28;20489;-84
2023/04/11 06:39:44;;;;;;;28.02;22.25;;;256.80;2252.80;;;;;;5055104;28;20043;-82
2023/04/11 06:42:10;;;;;;;30.13;21.52;;;256.90;2252.80;;;;;;5037185;28;20025;-83
2023/04/11 06:44:36;;;;;;;28.13;22.08;;;256.90;2252.80;;;;;;5036997;28;20054;-84
2023/04/11 06:47:02;;;;;;;29.30;20.48;;;256.90;2252.80;;;;;;5037053;28;20358;-85
2023/04/11 06:49:28;;;;;;;30.70;22.10;;;281.60;2278.40;;;;;;5054310;28;20036;-81
2023/04/11 06:51:54;;;;;;;31.95;23.92;;;281.70;2278.40;;;;;;5036862;28;20422;-83
2023/04/11 06:54:21;;;;;;;28.15;20.15;;;281.80;2278.40;;;;;;5037197;28;20029;-84
2023/04/11 06:56:49;;;;;;;38.28;27.55;;;281.80;2278.40;;;;;;5036592;28;20071;-85
2023/04/11 06:59:15;;;;;;;37.88;28.20;;;281.80;2278.40;;;;;;5036801;28;20392;-85
2023/04/11 07:01:41;;;;;;;34.92;25.42;;;281.70;2278.40;;;;;;5036319;28;20025;-86
2023/04/11 07:04:07;;;;;;;29.17;21.10;;;281.90;2278.40;;;;;;5036620;28;20025;-82
2023/04/11 07:06:34;;;;;;;27.75;20.98;;;282.00;2278.40;;;;;;5054527;28;20024;-84
2023/04/11 07:09:01;;;;;;;27.77;19.52;;;282.00;2278.40;;;;;;5036834;28;20021;-82
2023/04/11 07:11:27;;;;;;;31.92;23.17;;;282.00;2278.40;;;;;;5036318;28;20033;-83
2023/04/11 07:13:59;;;;;;;28.35;20.73;;;282.00;2278.40;;;;;;5036743;28;20028;-81
2023/04/11 07:16:25;;;;;;;31.35;22.10;;;282.00;2278.40;;;;;;5036454;28;20111;-85
2023/04/11 07:18:52;;;;;;;32.63;22.95;;;282.00;2278.40;;;;;;5035983;28;20116;-82
2023/04/11 07:21:18;;;;;;;29.42;21.42;;;282.00;2278.40;;;;;;5036477;28;20079;-84
2023/04/11 07:23:44;;;;;;;29.40;20.88;;;281.90;2278.40;;;;;;5036254;28;20039;-84
2023/04/11 07:26:10;;;;;;;32.45;24.30;;;281.90;2278.40;;;;;;5036141;28;20112;-83
2023/04/11 07:28:37;;;;;;;37.47;25.67;;;281.90;2278.40;;;;;;5036678;28;20471;-81
2023/04/11 07:31:04;;;;;;;67.10;46.03;;;281.90;2278.40;;;;;;5036647;28;20037;-84
2023/04/11 07:33:30;;;;;;;31.25;24.20;;;281.90;2278.40;;;;;;5036172;28;20044;-85
2023/04/11 07:35:56;;;;;;;24.13;18.95;;;281.90;2278.40;;;;;;5036418;28;20021;-83
2023/04/11 07:38:30;;;;;;;26.60;18.73;;;281.90;2278.40;;;;;;5035783;28;20072;-84
2023/04/11 07:40:58;;;;;;;26.17;20.88;;;282.00;2278.40;;;;;;5036170;28;20078;-84
2023/04/11 07:43:25;;;;;;;22.55;17.35;;;281.90;2278.40;;;;;;5036174;28;20029;-84
2023/04/11 07:45:52;;;;;;;22.75;17.65;;;282.10;2278.40;;;;;;5035986;28;20416;-85
2023/04/11 07:48:20;;;;;;;24.85;19.55;;;282.00;2278.40;;;;;;5054038;28;20047;-84
2023/04/11 07:50:46;;;;;;;27.70;20.60;;;307.20;2304.00;;;;;;5036008;28;20067;-85
2023/04/11 07:53:12;;;;;;;26.42;21.10;;;282.10;2278.40;;;;;;5035928;28;20366;-86
2023/04/11 07:55:39;;;;;;;24.48;18.13;;;282.20;2278.40;;;;;;5035613;28;20032;-86
2023/04/11 07:58:05;;;;;;;26.70;20.48;;;282.20;2278.40;;;;;;5051456;28;20025;-87
2023/04/11 08:00:34;;;;;;;25.83;19.98;;;282.30;2278.40;;;;;;5035863;28;20102;-88
2023/04/11 08:03:07;;;;;;;28.23;20.70;;;282.30;2278.40;;;;;;5028604;28;20458;-87
2023/04/11 08:05:34;;;;;;;29.00;21.40;;;282.40;2278.40;;;;;;5028215;28;20040;-84
2023/04/11 08:08:03;;;;;;;30.95;24.10;;;307.30;2304.00;;;;;;5019604;28;20113;-87
2023/04/11 08:10:29;;;;;;;39.70;26.88;;;307.40;2304.00;;;;;;5032336;28;20429;-84
2023/04/11 08:12:55;;;;;;;41.45;29.77;;;307.50;2304.00;;;;;;5041289;28;20025;-85
2023/04/11 08:15:21;;;;;;;31.05;22.90;;;307.60;2304.00;;;;;;5039550;28;20033;-86
2023/04/11 08:17:48;;;;;;;28.98;22.83;;;307.50;2304.00;;;;;;5056446;28;20028;-85
2023/04/11 08:20:15;;;;;;;24.13;18.33;;;307.50;2304.00;;;;;;5037792;28;20032;-82
2023/04/11 08:22:43;;;;;;;21.48;17.52;;;307.40;2304.00;;;;;;5024743;28;20028;-87
2023/04/11 08:25:10;;;;;;;22.00;17.08;;;307.70;2304.00;;;;;;5048235;28;20461;-86
2023/04/11 08:27:38;;;;;;;22.05;17.20;;;307.30;2304.00;;;;;;5027031;28;20021;-86
2023/04/11 08:30:07;;;;;;;29.45;22.02;;;307.40;2304.00;;;;;;5039660;28;20041;-85
2023/04/11 08:32:33;;;;;;;30.52;21.98;;;307.90;2304.00;;;;;;5038964;28;20025;-83
2023/04/11 08:34:59;;;;;;;27.20;21.65;;;307.60;2304.00;;;;;;5039525;28;20032;-83
2023/04/11 08:37:26;;;;;;;24.17;18.90;;;307.40;2304.00;;;;;;5039269;28;20049;-83
2023/04/11 08:39:52;;;;;;;28.00;23.15;;;307.40;2304.00;;;;;;5039688;28;20032;-83
2023/04/11 08:42:30;;;;;;;27.17;22.13;;;307.40;2304.00;;;;;;5039118;28;20047;-84
2023/04/11 08:45:02;;;;;;;33.22;22.90;;;307.50;2304.00;;;;;;5057237;28;20074;-86
2023/04/11 08:47:28;;;;;;;32.57;24.93;;;307.60;2304.00;;;;;;5039578;28;20025;-85
2023/04/11 08:49:55;;;;;;;45.17;32.33;;;307.60;2304.00;;;;;;5056499;28;20059;-84
2023/04/11 08:52:22;;;;;;;34.42;25.20;;;307.70;2304.00;;;;;;5039453;28;20021;-83
2023/04/11 08:54:50;;;;;;;28.15;21.48;;;307.70;2304.00;;;;;;5039330;28;20021;-83
2023/04/11 08:57:25;;;;;;;29.42;22.70;;;307.70;2304.00;;;;;;5038881;28;20032;-85
2023/04/11 08:59:59;;;;;;;35.95;25.60;;;307.60;2304.00;;;;;;5039176;28;20029;-89
2023/04/11 09:02:27;;;;;;;35.95;25.40;;;307.80;2304.00;;;;;;5038259;28;20021;-87
2023/04/11 09:04:53;;;;;;;28.45;21.88;;;307.80;2304.00;;;;;;5044020;28;20021;-87
2023/04/11 09:07:19;;;;;;;42.03;26.85;;;307.80;2304.00;;;;;;5038883;28;20514;-85
2023/04/11 09:09:45;;;;;;;27.17;21.30;;;307.90;2304.00;;;;;;5027657;28;20038;-89
2023/04/11 09:12:11;;;;;;;33.28;24.88;;;308.00;2304.00;;;;;;5033751;28;20029;-86
2023/04/11 09:14:37;;;;;;;36.85;26.88;;;308.10;2304.00;;;;;;5037391;28;20037;-87
2023/04/11 09:17:05;;;;;;;31.70;23.13;;;308.10;2304.00;;;;;;5018845;28;20029;-86
2023/04/11 09:19:33;;;;;;;30.63;22.77;;;332.80;2329.60;;;;;;5034868;28;20365;-86
2023/04/11 09:22:01;;;;;;;29.45;24.25;;;332.90;2329.60;;;;;;5046295;28;20036;-87
2023/04/11 09:24:30;;;;;;;43.80;32.20;;;333.10;2329.60;;;;;;5037112;28;20129;-87
2023/04/11 09:27:10;;;;;;;20.40;17.13;;;333.30;2329.60;;;;;;5053983;28;20025;-86
2023/04/11 09:29:44;;;;;;;34.20;25.25;;;333.30;2329.60;;;;;;5038124;28;20041;-84
2023/04/11 09:32:27;;;;;;;24.92;18.85;;;333.50;2329.60;;;;;;5049591;28;20021;-86
2023/04/11 09:35:29;;;;;;;29.75;21.20;;;333.50;2329.60;;;;;;5038274;28;20041;-84
2023/04/11 09:37:56;;;;;;;31.02;24.27;;;333.50;2329.60;;;;;;4933220;29;20047;-85
2023/04/11 09:40:26;;;;;;;27.88;20.67;;;333.70;2329.60;;;;;;5013751;28;20048;-84
2023/04/11 09:42:57;;;;;;;25.95;20.17;;;333.70;2329.60;;;;;;5068891;28;20029;-84
2023/04/11 09:45:24;;;;;;;28.70;23.23;;;358.50;2329.60;;;;;;5038230;28;20495;-84
2023/04/11 09:47:52;;;;;;;25.52;19.92;;;333.70;2329.60;;;;;;5035852;28;20116;-85
2023/04/11 09:50:18;;;;;;;21.85;18.70;;;358.40;2329.60;;;;;;5042005;28;20036;-86
2023/04/11 09:52:45;;;;;;;24.45;19.55;;;333.70;2329.60;;;;;;5050021;28;20039;-84
2023/04/11 09:55:13;;;;;;;30.15;23.08;;;333.60;2329.60;;;;;;5042425;28;20025;-86
2023/04/11 09:57:50;;;;;;;25.80;19.33;;;333.70;2329.60;;;;;;5056601;28;20028;-83
2023/04/11 10:00:20;;;;;;;24.02;17.80;;;333.70;2329.60;;;;;;5057923;28;20131;-80
2023/04/11 10:02:52;;;;;;;20.33;15.77;;;333.70;2329.60;;;;;;5056156;28;20028;-85
2023/04/11 10:05:19;;;;;;;24.33;18.33;;;333.70;2329.60;;;;;;5038662;28;20468;-86
2023/04/11 10:08:11;;;;;;;23.33;19.80;;;358.40;2329.60;;;;;;5024955;28;20032;-87
2023/04/11 10:10:37;;;;;;;22.20;18.10;;;358.80;2329.60;;;;;;5057608;28;20064;-85
2023/04/11 10:13:42;;;;;;;29.58;21.25;;;358.80;2329.60;;;;;;5057448;28;20456;-83
2023/04/11 10:16:13;;;;;;;23.05;18.80;;;358.90;2329.60;;;;;;5041536;28;20021;-81
2023/04/11 10:18:51;;;;;;;20.30;16.70;;;358.90;2329.60;;;;;;5021527;28;20024;-82
2023/04/11 10:21:32;;;;;;;23.58;18.67;;;359.00;2329.60;;;;;;5036872;28;20029;-81
2023/04/11 10:24:20;;;;;;;23.92;17.02;;;384.10;2329.60;;;;;;5037390;28;20053;-81
2023/04/11 10:27:05;;;;;;;27.52;19.52;;;384.10;2329.60;;;;;;5047559;28;20056;-80
2023/04/11 10:29:35;;;;;;;22.95;17.48;;;384.00;2329.60;;;;;;5026062;28;20025;-82
2023/04/11 10:32:10;;;;;;;21.45;17.63;;;384.30;2329.60;;;;;;5032287;28;20028;-82
2023/04/11 10:34:37;;;;;;;20.45;16.48;;;384.10;2329.60;;;;;;5017110;28;20029;-83
2023/04/11 10:37:09;;;;;;;24.98;20.50;;;359.30;2329.60;;;;;;5017268;28;20533;-80
2023/04/11 10:39:47;;;;;;;26.75;20.15;;;359.20;2329.60;;;;;;5017711;28;20127;-82
2023/04/11 10:42:25;;;;;;;20.80;17.73;;;359.20;2329.60;;;;;;5034128;28;20120;-81
2023/04/11 10:45:13;;;;;;;18.52;15.50;;;384.00;2329.60;;;;;;5025044;28;20021;-82
2023/04/11 10:47:38;;;;;;;20.83;17.15;;;359.20;2329.60;;;;;;5028280;28;20033;-81
2023/04/11 10:50:33;;;;;;;29.83;21.63;;;384.40;2329.60;;;;;;5054996;28;20040;-81
2023/04/11 10:53:05;;;;;;;26.98;19.98;;;384.40;2329.60;;;;;;5017158;28;20134;-84
2023/04/11 10:55:45;;;;;;;21.80;18.25;;;384.70;2329.60;;;;;;5017212;28;20033;-82
2023/04/11 10:58:18;;;;;;;21.75;18.17;;;384.50;2329.60;;;;;;5032303;28;20036;-84
2023/04/11 11:00:47;;;;;;;25.17;17.63;;;384.30;2329.60;;;;;;5033602;28;20363;-83
2023/04/11 11:03:18;;;;;;;25.52;20.02;;;384.10;2329.60;;;;;;5033584;28;20030;-84
2023/04/11 11:05:44;;;;;;;34.78;24.35;;;384.10;2329.60;;;;;;5028443;28;20432;-86
2023/04/11 11:08:09;;;;;;;34.95;27.55;;;384.20;2329.60;;;;;;5054161;28;20029;-83
2023/04/11 11:10:37;;;;;;;32.63;27.05;;;384.30;2329.60;;;;;;5023561;28;20404;-81
2023/04/11 11:13:03;;;;;;;30.55;23.67;;;384.30;2329.60;;;;;;5054331;28;20021;-83
2023/04/11 11:15:30;;;;;;;30.45;23.98;;;384.30;2329.60;;;;;;5036462;28;20473;-83
2023/04/11 11:17:55;;;;;;;26.27;21.85;;;384.30;2329.60;;;;;;5036746;28;20421;-83
2023/04/11 11:20:21;;;;;;;37.42;33.50;;;384.20;2329.60;;;;;;5037588;28;20084;-84
2023/04/11 11:22:58;;;;;;;23.52;20.38;;;384.20;2304.00;;;;;;5050004;28;20587;-84
2023/04/11 11:25:24;;;;;;;27.92;22.17;;;384.40;2329.60;;;;;;5025925;28;20428;-84
2023/04/11 11:28:10;;;;;;;28.92;23.30;;;384.40;2329.60;;;;;;5023736;28;20047;-83
2023/04/11 11:30:36;;;;;;;38.45;28.95;;;384.40;2329.60;;;;;;5034693;28;20516;-83
2023/04/11 11:33:38;;;;;;;23.17;19.83;;;384.50;2304.00;;;;;;5029873;28;20025;-84
2023/04/11 11:36:05;;;;;;;21.40;18.50;;;384.60;2278.40;;;;;;4975703;28;20037;-86
2023/04/11 11:38:31;;;;;;;17.08;14.70;;;384.50;2304.00;;;;;;5032488;28;20404;-84
2023/04/11 11:40:59;;;;;;;24.02;17.83;;;384.40;2252.80;;;;;;5034069;28;20034;-91
2023/04/11 11:43:26;;;;;;;24.73;20.73;;;409.60;2304.00;;;;;;5017240;28;20473;-83
2023/04/11 11:46:07;;;;;;;17.15;14.80;;;410.00;2304.00;;;;;;5017227;28;20025;-84
2023/04/11 11:48:33;;;;;;;19.67;17.02;;;409.70;2227.20;;;;;;5016505;28;20021;-87
2023/04/11 11:50:59;;;;;;;22.52;17.92;;;384.90;2201.60;;;;;;5032023;28;20060;-88
2023/04/11 11:53:25;;;;;;;21.30;17.58;;;384.70;2227.20;;;;;;5036467;28;20513;-83
2023/04/11 11:55:52;;;;;;;22.70;17.90;;;384.60;2227.20;;;;;;5031137;28;20025;-86
2023/04/11 11:58:18;;;;;;;21.10;16.73;;;384.50;2227.20;;;;;;5052063;28;20572;-86
2023/04/11 12:00:49;;;;;;;30.65;21.17;;;409.80;2201.60;;;;;;5035719;28;20037;-88
2023/04/11 12:03:19;;;;;;;19.83;15.57;;;410.50;2176.00;;;;;;5036287;28;20507;-84