Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:02:25;;;;;;;0.10;0.10;;;;;;;11.81;100.00;102143.72;10451476;28;20029;-74
2022/07/11 00:07:26;;;;;;;0.03;0.03;;;;;;;11.74;100.00;102146.06;10450556;28;20290;-74
2022/07/11 00:12:26;;;;;;;0.00;0.00;;;;;;;11.69;100.00;102148.31;10450874;28;20263;-74
2022/07/11 00:17:27;;;;;;;0.00;0.00;;;;;;;11.64;100.00;102145.19;10432260;28;20099;-73
2022/07/11 00:22:27;;;;;;;0.10;0.10;;;;;;;11.59;100.00;102150.09;10450611;28;20431;-74
2022/07/11 00:27:27;;;;;;;0.00;0.00;;;;;;;11.59;100.00;102149.25;10449634;28;20516;-73
2022/07/11 00:32:27;;;;;;;0.00;0.00;;;;;;;11.54;100.00;102144.31;10449983;28;20016;-74
2022/07/11 00:37:28;;;;;;;0.00;0.00;;;;;;;11.50;100.00;102137.56;10450009;28;20050;-73
2022/07/11 00:42:28;;;;;;;0.10;0.10;;;;;;;11.46;100.00;102141.44;10449815;28;20116;-73
2022/07/11 00:47:29;;;;;;;0.10;0.10;;;;;;;11.18;100.00;102132.31;10449596;28;20028;-73
2022/07/11 00:52:29;;;;;;;0.00;0.00;;;;;;;10.57;100.00;102149.00;10450270;28;20024;-74
2022/07/11 00:57:31;;;;;;;0.10;0.10;;;;;;;10.14;100.00;102136.47;10448526;28;20017;-73
2022/07/11 01:02:31;;;;;;;0.00;0.00;;;;;;;9.86;100.00;102144.03;10449573;28;20025;-73
2022/07/11 01:07:32;;;;;;;0.08;0.08;;;;;;;9.57;100.00;102146.34;10448326;28;20104;-75
2022/07/11 01:12:32;;;;;;;0.00;0.00;;;;;;;9.33;100.00;102150.91;10449314;28;20024;-74
2022/07/11 01:17:33;;;;;;;0.00;0.00;;;;;;;9.17;100.00;102146.75;10448820;28;20017;-74
2022/07/11 01:22:40;;;;;;;0.00;0.00;;;;;;;9.09;100.00;102140.34;10448969;28;20052;-75
2022/07/11 01:27:40;;;;;;;0.00;0.00;;;;;;;8.97;100.00;102140.31;10447368;28;20021;-75
2022/07/11 01:32:41;;;;;;;0.10;0.10;;;;;;;8.92;100.00;102139.81;10448639;28;20518;-73
2022/07/11 01:37:41;;;;;;;0.00;0.00;;;;;;;8.86;100.00;102145.59;10448471;28;20017;-75
2022/07/11 01:42:41;;;;;;;0.00;0.00;;;;;;;8.80;100.00;102136.25;10448580;28;20027;-73
2022/07/11 01:47:42;;;;;;;0.00;0.00;;;;;;;8.84;100.00;102139.53;10454762;28;20035;-75
2022/07/11 01:52:42;;;;;;;0.00;0.00;;;;;;;8.78;100.00;102134.69;10453839;28;20056;-73
2022/07/11 01:57:42;;;;;;;0.00;0.00;;;;;;;8.69;100.00;102133.56;10454654;28;20036;-73
2022/07/11 02:02:43;;;;;;;0.10;0.10;;;;;;;8.65;100.00;102133.94;10456194;28;20092;-75
2022/07/11 02:13:02;;;;;;;0.00;0.00;;;;;;;8.67;100.00;102134.63;10455925;28;20036;-73
2022/07/11 02:18:02;;;;;;;0.00;0.00;;;;;;;8.70;100.00;102127.31;10455350;28;20479;-73
2022/07/11 02:23:03;;;;;;;0.00;0.00;;;;;;;8.75;100.00;102132.25;10452485;28;20034;-73
2022/07/11 02:28:08;;;;;;;0.00;0.00;;;;;;;8.77;100.00;102133.00;10453556;28;20541;-74
2022/07/11 02:33:11;;;;;;;0.00;0.00;;;;;;;8.75;100.00;102124.28;10454760;28;20052;-73
2022/07/11 02:38:11;;;;;;;0.00;0.00;;;;;;;8.69;100.00;102130.06;10454398;28;20028;-73
2022/07/11 02:43:12;;;;;;;0.00;0.00;;;;;;;8.70;100.00;102129.13;10455106;28;20416;-73
2022/07/11 02:48:12;;;;;;;0.00;0.00;;;;;;;8.68;100.00;102131.88;10454092;28;20033;-73
2022/07/11 02:53:13;;;;;;;0.00;0.00;;;;;;;8.68;100.00;102137.19;10454383;28;20028;-73
2022/07/11 02:58:13;;;;;;;0.00;0.00;;;;;;;8.69;100.00;102135.38;10453051;28;20252;-73
2022/07/11 03:03:14;;;;;;;0.00;0.00;;;;;;;8.69;100.00;102146.00;10451420;28;20021;-73
2022/07/11 03:08:14;;;;;;;0.00;0.00;;;;;;;8.71;100.00;102149.41;10453306;28;20029;-73
2022/07/11 03:13:14;;;;;;;0.00;0.00;;;;;;;8.75;100.00;102145.53;10453068;28;20021;-74
2022/07/11 03:18:15;;;;;;;0.00;0.00;;;;;;;8.84;100.00;102147.50;10434692;28;20016;-73
2022/07/11 03:23:15;;;;;;;0.00;0.00;;;;;;;9.15;100.00;102154.00;10453195;28;20021;-74
2022/07/11 03:28:15;;;;;;;0.10;0.10;;;;;;;9.63;100.00;102147.66;10457863;28;20063;-73
2022/07/11 03:33:16;;;;;;;0.00;0.00;;;;;;;10.70;100.00;102160.31;10452510;28;20017;-73
2022/07/11 03:38:20;;;;;;;0.00;0.00;;;;;;;11.70;100.00;102163.34;10434011;28;20021;-74
2022/07/11 03:43:20;;;;;;;0.10;0.10;;;;;;;12.63;100.00;102170.22;10452302;28;20033;-74
2022/07/11 03:48:20;;;;;;;0.10;0.10;;;;;;;13.60;100.00;102171.94;10451914;28;20025;-74
2022/07/11 03:53:21;;;;;;;0.10;0.10;;;;;;;14.60;100.00;102156.88;10452102;28;20111;-74
2022/07/11 03:58:21;;;;;;;0.10;0.10;;;;;;;15.82;100.00;102163.16;10456846;28;20545;-74
2022/07/11 04:03:21;;;;;;;0.20;0.20;;;;;;;16.37;100.00;102166.34;10414360;28;20033;-74
2022/07/11 04:08:21;;;;;;;0.10;0.10;;;;;;;17.46;100.00;102163.34;10435875;28;20545;-74
2022/07/11 04:13:22;;;;;;;0.10;0.10;;;;;;;18.59;100.00;102165.72;10446765;28;20111;-74
2022/07/11 04:18:22;;;;;;;0.00;0.00;;;;;;;19.65;96.59;102166.66;10449914;28;20098;-75
2022/07/11 04:23:22;;;;;;;0.00;0.00;;;;;;;20.18;94.21;102158.38;10451486;28;20125;-74
2022/07/11 04:28:23;;;;;;;0.10;0.10;;;;;;;21.09;89.59;102161.34;10449320;28;20385;-74
2022/07/11 04:33:23;;;;;;;0.00;0.00;;;;;;;21.95;86.12;102161.91;10442639;28;20082;-74
2022/07/11 04:38:24;;;;;;;0.00;0.00;;;;;;;22.63;79.64;102164.66;10453465;28;20092;-74
2022/07/11 04:43:24;;;;;;;0.10;0.10;;;;;;;23.19;78.47;102163.44;10432232;28;20028;-75
2022/07/11 04:48:24;;;;;;;0.10;0.10;;;;;;;23.19;75.97;102167.00;10449924;28;20021;-74
2022/07/11 04:53:25;;;;;;;0.03;0.03;;;;;;;23.67;73.11;102172.09;10450629;28;20438;-74
2022/07/11 04:58:25;;;;;;;0.00;0.00;;;;;;;23.49;71.52;102161.91;10449283;28;20372;-75
2022/07/11 05:03:26;;;;;;;0.00;0.00;;;;;;;23.25;74.17;102170.75;10441514;28;20025;-74
2022/07/11 05:08:27;;;;;;;0.10;0.10;;;;;;;24.00;70.43;102171.22;10450697;28;20169;-74
2022/07/11 05:13:28;;;;;;;0.00;0.00;;;;;;;24.54;65.31;102183.50;10439603;28;20023;-74
2022/07/11 05:18:28;;;;;;;0.10;0.10;;;;;;;25.36;59.38;102191.66;10450917;28;20024;-75
2022/07/11 05:23:28;;;;;;;0.10;0.10;;;;;;;25.04;58.06;102188.16;10458481;28;20032;-74
2022/07/11 05:28:28;;;;;;;0.10;0.10;;;;;;;23.39;63.30;102188.72;10458981;28;20025;-75
2022/07/11 05:33:29;;;;;;;0.10;0.10;;;;;;;23.43;65.28;102187.22;10457366;28;20028;-74
2022/07/11 05:38:29;;;;;;;0.00;0.00;;;;;;;24.72;60.21;102185.47;10454623;28;20020;-74
2022/07/11 05:43:30;;;;;;;0.00;0.00;;;;;;;25.00;58.21;102193.22;10457219;28;20444;-75
2022/07/11 05:48:30;;;;;;;0.10;0.10;;;;;;;24.16;59.39;102191.63;10457705;28;20025;-75
2022/07/11 05:53:30;;;;;;;0.10;0.10;;;;;;;23.22;61.86;102199.19;10457097;28;20017;-75
2022/07/11 05:58:30;;;;;;;0.10;0.10;;;;;;;22.56;69.33;102194.50;10455821;28;20020;-74
2022/07/11 06:03:31;;;;;;;0.00;0.00;;;;;;;22.53;69.94;102196.78;10456652;28;20391;-74
2022/07/11 06:08:40;;;;;;;0.10;0.10;;;;;;;21.34;69.80;102200.53;10452131;28;20013;-74
2022/07/11 06:13:42;;;;;;;0.00;0.00;;;;;;;20.22;76.41;102194.84;10454176;28;20021;-74
2022/07/11 06:18:42;;;;;;;0.03;0.03;;;;;;;19.96;76.35;102200.75;10455387;28;20116;-73
2022/07/11 06:23:43;;;;;;;0.00;0.00;;;;;;;19.86;77.18;102190.22;10438760;28;20367;-74
2022/07/11 06:28:43;;;;;;;0.10;0.10;;;;;;;20.21;76.75;102199.41;10452286;28;20032;-74
2022/07/11 06:33:44;;;;;;;0.00;0.00;;;;;;;21.49;72.68;102197.75;10454283;28;20488;-73
2022/07/11 06:38:44;;;;;;;0.10;0.10;;;;;;;23.52;64.04;102196.00;10452285;28;20021;-74
2022/07/11 06:43:47;;;;;;;0.10;0.10;;;;;;;24.36;64.31;102203.25;10454276;28;20028;-74
2022/07/11 06:48:48;;;;;;;0.00;0.00;;;;;;;24.62;63.36;102198.75;10454374;28;20516;-74
2022/07/11 06:53:48;;;;;;;0.00;0.00;;;;;;;23.69;63.49;102190.94;10454554;28;20102;-72
2022/07/11 06:58:48;;;;;;;0.00;0.00;;;;;;;22.98;67.88;102195.22;10455638;28;20377;-72
2022/07/11 07:03:49;;;;;;;0.10;0.10;;;;;;;22.49;70.62;102207.22;10436790;28;20056;-73
2022/07/11 07:08:49;;;;;;;0.03;0.03;;;;;;;22.29;72.92;102204.44;10451907;28;20028;-73
2022/07/11 07:13:50;;;;;;;0.07;0.07;;;;;;;22.72;70.49;102204.16;10453362;28;20480;-73
2022/07/11 07:18:51;;;;;;;0.10;0.10;;;;;;;23.38;68.31;102208.78;10447571;28;20263;-73
2022/07/11 07:23:51;;;;;;;0.00;0.00;;;;;;;23.19;69.21;102204.22;10451908;28;20035;-74
2022/07/11 07:28:52;;;;;;;0.10;0.10;;;;;;;22.77;69.57;102203.50;10449936;28;20108;-75
2022/07/11 07:33:53;;;;;;;0.00;0.00;;;;;;;22.31;71.53;102205.09;10454062;28;20392;-75
2022/07/11 07:38:53;;;;;;;0.00;0.00;;;;;;;22.80;69.12;102208.53;10452133;28;20024;-74
2022/07/11 07:43:53;;;;;;;0.00;0.00;;;;;;;22.24;69.77;102215.06;10450975;28;20429;-74
2022/07/11 07:48:54;;;;;;;0.10;0.10;;;;;;;20.87;75.33;102218.28;10453353;28;20033;-74
2022/07/11 07:53:55;;;;;;;0.00;0.00;;;;;;;19.98;80.71;102213.03;10453040;28;20495;-74
2022/07/11 07:58:56;;;;;;;0.00;0.00;;;;;;;19.82;81.83;102214.09;10452821;28;20025;-74
2022/07/11 08:03:56;;;;;;;0.00;0.00;;;;;;;19.99;81.83;102209.34;10460545;28;20242;-74
2022/07/11 08:08:57;;;;;;;0.00;0.00;;;;;;;21.40;82.45;102215.19;10460113;28;20362;-74
2022/07/11 08:13:59;;;;;;;0.00;0.00;;;;;;;22.94;72.65;102212.94;10493077;28;20249;-74
2022/07/11 08:19:02;;;;;;;0.10;0.10;;;;;;;23.90;69.47;102222.50;10449746;28;20020;-74
2022/07/11 08:24:03;;;;;;;0.00;0.00;;;;;;;23.53;70.79;102211.25;10451899;28;20106;-74
2022/07/11 08:29:04;;;;;;;0.00;0.00;;;;;;;23.34;72.52;102210.25;10444318;28;20053;-74
2022/07/11 08:34:04;;;;;;;0.10;0.10;;;;;;;23.26;71.93;102213.19;10433464;28;20043;-73
2022/07/11 08:39:04;;;;;;;0.10;0.10;;;;;;;23.10;75.80;102208.19;10443660;28;20021;-73
2022/07/11 08:44:06;;;;;;;0.00;0.00;;;;;;;23.13;74.16;102213.19;10451006;28;20033;-73
2022/07/11 08:49:07;;;;;;;0.10;0.10;;;;;;;22.93;71.09;102214.00;10451236;28;20021;-74
2022/07/11 08:54:07;;;;;;;0.00;0.00;;;;;;;22.59;74.87;102207.66;10450313;28;20025;-74
2022/07/11 08:59:08;;;;;;;0.00;0.00;;;;;;;22.14;76.30;102226.28;10467096;28;20047;-73
2022/07/11 09:04:09;;;;;;;0.00;0.00;;;;;;;21.79;81.02;102233.63;10451297;28;20017;-72
2022/07/11 09:09:09;;;;;;;0.00;0.00;;;;;;;21.53;79.33;102231.56;10445304;28;20754;-72
2022/07/11 09:14:23;;;;;;;0.00;0.00;;;;;;;21.44;85.22;102225.47;10448660;28;20025;-72
2022/07/11 09:19:25;;;;;;;0.00;0.00;;;;;;;21.63;80.50;102221.19;10430732;28;20033;-72
2022/07/11 09:29:44;;;;;;;0.00;0.00;;;;;;;21.98;83.80;102226.63;10448524;28;20028;-72
2022/07/11 09:35:00;;;;;;;0.00;0.00;;;;;;;22.29;83.28;102217.19;10429912;28;20020;-72
2022/07/11 09:40:14;;;;;;;0.00;0.00;;;;;;;22.73;80.64;102216.69;10432022;28;20548;-72
2022/07/11 09:45:16;;;;;;;0.00;0.00;;;;;;;23.16;74.57;102218.22;10437312;28;20031;-73
2022/07/11 09:50:24;;;;;;;0.00;0.00;;;;;;;22.84;79.82;102223.38;10446568;28;20024;-73
2022/07/11 09:55:26;;;;;;;0.00;0.00;;;;;;;22.54;79.62;102233.75;10447705;28;20025;-72
2022/07/11 10:00:26;;;;;;;0.00;0.00;;;;;;;22.42;79.82;102225.38;10448141;28;20025;-73
2022/07/11 10:05:28;;;;;;;0.00;0.00;;;;;;;22.45;80.84;102222.25;10448788;28;20024;-72
2022/07/11 10:10:30;;;;;;;0.00;0.00;;;;;;;22.54;80.18;102225.59;10432431;28;20025;-72
2022/07/11 10:15:36;;;;;;;0.10;0.10;;;;;;;22.44;79.37;102222.47;10449677;28;20100;-72
2022/07/11 10:21:01;;;;;;;0.00;0.00;;;;;;;22.51;80.57;102221.41;10454767;28;20017;-72
2022/07/11 10:26:24;;;;;;;0.00;0.00;;;;;;;22.45;78.87;102214.09;10454984;28;20273;-72
2022/07/11 10:31:26;;;;;;;0.00;0.00;;;;;;;21.97;85.08;102218.69;10450116;28;20114;-72
2022/07/11 10:36:29;;;;;;;0.00;0.00;;;;;;;22.47;83.05;102224.75;10435736;28;20380;-73
2022/07/11 10:41:29;;;;;;;0.00;0.00;;;;;;;23.12;80.56;102217.78;10449839;28;20013;-74
2022/07/11 10:46:29;;;;;;;0.10;0.10;;;;;;;23.18;77.07;102219.66;10454220;28;20028;-73
2022/07/11 10:51:44;;;;;;;0.03;0.03;;;;;;;23.29;78.63;102223.63;10454092;28;20080;-73
2022/07/11 10:56:52;;;;;;;0.00;0.00;;;;;;;23.70;78.13;102226.09;10452497;28;20055;-73
2022/07/11 11:02:12;;;;;;;0.00;0.00;;;;;;;23.71;78.01;102218.81;10454249;28;20029;-73
2022/07/11 11:07:27;;;;;;;0.00;0.00;;;;;;;23.99;76.62;102218.50;10443518;28;20032;-73
2022/07/11 11:13:11;;;;;;;0.05;0.05;;;;;;;24.06;76.18;102222.06;10448451;28;20033;-73
2022/07/11 11:18:23;;;;;;;0.10;0.10;;;;;;;24.00;76.74;102214.75;10450122;28;20017;-74
2022/07/11 11:23:25;;;;;;;0.10;0.10;;;;;;;24.21;74.90;102219.06;10430765;28;20505;-73
2022/07/11 11:28:26;;;;;;;0.10;0.10;;;;;;;24.47;77.62;102214.56;10449315;28;20116;-73
2022/07/11 11:33:32;;;;;;;0.00;0.00;;;;;;;24.51;73.19;102223.97;10452302;28;20100;-73
2022/07/11 11:38:35;;;;;;;0.00;0.00;;;;;;;23.81;70.29;102221.06;10427056;28;20086;-73
2022/07/11 11:43:37;;;;;;;0.00;0.00;;;;;;;23.47;80.21;102223.84;10451790;28;20028;-74
2022/07/11 11:48:38;;;;;;;0.00;0.00;;;;;;;23.50;74.60;102215.25;10451173;28;20048;-73
2022/07/11 11:53:43;;;;;;;0.00;0.00;;;;;;;23.95;74.57;102217.28;10451445;28;20028;-73
2022/07/11 11:58:44;;;;;;;0.00;0.00;;;;;;;24.27;69.88;102204.56;10449903;28;20048;-73
2022/07/11 12:04:01;;;;;;;0.00;0.00;;;;;;;24.20;69.57;102203.75;10450894;28;20056;-73
2022/07/11 12:09:07;;;;;;;0.00;0.00;;;;;;;24.16;69.77;102203.34;10442917;28;20480;-73
2022/07/11 12:14:09;;;;;;;0.10;0.10;;;;;;;23.63;71.74;102208.13;10448348;28;20021;-73
2022/07/11 12:19:16;;;;;;;0.00;0.00;;;;;;;23.08;76.45;102211.09;10445019;28;20017;-74
2022/07/11 12:24:21;;;;;;;0.00;0.00;;;;;;;23.05;69.94;102201.47;10432382;28;20123;-73
2022/07/11 12:29:24;;;;;;;0.00;0.00;;;;;;;23.22;73.02;102201.91;10449469;28;20522;-73
2022/07/11 12:34:33;;;;;;;0.00;0.00;;;;;;;23.43;71.24;102203.53;10449693;28;20021;-73
2022/07/11 12:39:38;;;;;;;0.00;0.00;;;;;;;23.51;71.44;102205.22;10428515;28;20044;-73
2022/07/11 12:49:57;;;;;;;0.00;0.00;;;;;;;23.72;73.11;102199.53;10449973;28;20037;-74
2022/07/11 12:55:01;;;;;;;0.10;0.10;;;;;;;23.59;70.86;102195.97;10447929;28;20021;-73
2022/07/11 13:00:19;;;;;;;0.00;0.00;;;;;;;23.45;70.61;102203.34;10447542;28;20803;-73
2022/07/11 13:05:20;;;;;;;0.10;0.10;;;;;;;23.55;68.62;102197.47;10442157;28;20021;-73
2022/07/11 13:10:25;;;;;;;0.00;0.00;;;;;;;23.36;66.66;102194.56;10438329;28;20025;-73
2022/07/11 13:15:26;;;;;;;0.10;0.10;;;;;;;23.20;71.10;102193.09;10440449;28;20025;-73
2022/07/11 13:20:27;;;;;;;0.00;0.00;;;;;;;23.14;74.03;102193.13;10448322;28;20075;-72
2022/07/11 13:25:29;;;;;;;0.10;0.10;;;;;;;22.94;73.25;102204.78;10448377;28;20064;-72
2022/07/11 13:30:30;;;;;;;0.00;0.00;;;;;;;22.87;71.70;102192.25;10430727;28;20459;-74
2022/07/11 13:35:31;;;;;;;0.00;0.00;;;;;;;22.87;74.30;102203.97;10448417;28;20511;-73
2022/07/11 13:40:33;;;;;;;0.00;0.00;;;;;;;22.68;76.47;102208.31;10443065;28;20104;-73
2022/07/11 13:45:33;;;;;;;0.00;0.00;;;;;;;22.60;74.58;102212.06;10456245;28;20040;-73
2022/07/11 13:50:34;;;;;;;0.00;0.00;;;;;;;22.44;71.89;102215.16;10439077;28;20271;-73
2022/07/11 13:55:35;;;;;;;0.00;0.00;;;;;;;22.50;75.44;102203.47;10437816;28;20430;-73
2022/07/11 14:00:35;;;;;;;0.10;0.10;;;;;;;22.44;72.27;102209.72;10461576;28;20029;-73
2022/07/11 14:05:36;;;;;;;0.08;0.08;;;;;;;22.32;71.93;102209.47;10453633;28;20021;-73
2022/07/11 14:10:36;;;;;;;0.00;0.00;;;;;;;22.61;73.41;102199.31;10454347;28;20025;-73
2022/07/11 14:15:38;;;;;;;0.00;0.00;;;;;;;22.15;73.01;102216.25;10450337;28;20028;-73
2022/07/11 14:20:38;;;;;;;0.10;0.10;;;;;;;22.25;78.90;102210.47;10455021;28;20054;-73
2022/07/11 14:25:41;;;;;;;0.00;0.00;;;;;;;22.04;73.95;102227.69;10453476;28;20431;-74
2022/07/11 14:30:42;;;;;;;0.00;0.00;;;;;;;21.70;79.15;102219.38;10454583;28;20021;-73
2022/07/11 14:35:43;;;;;;;0.10;0.10;;;;;;;21.64;80.43;102225.59;10447576;28;20025;-73
2022/07/11 14:40:43;;;;;;;0.00;0.00;;;;;;;21.75;77.21;102220.66;10446703;28;20021;-73
2022/07/11 14:45:43;;;;;;;0.10;0.10;;;;;;;22.20;79.13;102229.28;10453516;28;20021;-73
2022/07/11 14:50:44;;;;;;;0.10;0.10;;;;;;;22.43;77.78;102224.34;10451878;28;20017;-72
2022/07/11 14:55:44;;;;;;;0.10;0.10;;;;;;;22.62;75.92;102217.28;10452128;28;20067;-72
2022/07/11 15:00:44;;;;;;;0.00;0.00;;;;;;;22.69;77.16;102212.72;10453805;28;20020;-72
2022/07/11 15:05:45;;;;;;;0.00;0.00;;;;;;;22.20;78.61;102221.13;10453834;28;20424;-73
2022/07/11 15:16:04;;;;;;;0.08;0.08;;;;;;;21.33;82.21;102222.44;10453245;28;20103;-73
2022/07/11 15:21:05;;;;;;;0.00;0.00;;;;;;;21.25;82.86;102223.41;10452975;28;20103;-72
2022/07/11 15:26:05;;;;;;;0.00;0.00;;;;;;;21.39;80.89;102232.50;10451726;28;20025;-73
2022/07/11 15:31:06;;;;;;;0.10;0.10;;;;;;;21.12;82.63;102228.69;10452954;28;20112;-73
2022/07/11 15:36:06;;;;;;;0.10;0.10;;;;;;;21.28;85.18;102235.72;10452594;28;20113;-73
2022/07/11 15:41:07;;;;;;;0.00;0.00;;;;;;;21.51;84.43;102236.34;10431820;28;20039;-73
2022/07/11 15:46:07;;;;;;;0.00;0.00;;;;;;;21.60;83.25;102235.16;10451889;28;20033;-73
2022/07/11 15:51:08;;;;;;;0.00;0.00;;;;;;;21.80;84.58;102240.72;10434670;28;20024;-73
2022/07/11 15:56:09;;;;;;;0.00;0.00;;;;;;;21.86;82.27;102241.78;10451294;28;20013;-73
2022/07/11 16:01:09;;;;;;;0.00;0.00;;;;;;;21.83;80.70;102239.47;10452477;28;20021;-73
2022/07/11 16:06:09;;;;;;;0.00;0.00;;;;;;;21.76;83.61;102236.72;10450343;28;20442;-73
2022/07/11 16:11:10;;;;;;;0.00;0.00;;;;;;;21.67;81.93;102237.91;10451445;28;20024;-73
2022/07/11 16:16:10;;;;;;;0.10;0.10;;;;;;;21.59;83.18;102238.91;10450889;28;20288;-73
2022/07/11 16:21:10;;;;;;;0.00;0.00;;;;;;;21.57;83.52;102238.25;10451724;28;20284;-73
2022/07/11 16:26:11;;;;;;;0.00;0.00;;;;;;;21.42;83.55;102248.38;10432720;28;20197;-73
2022/07/11 16:31:11;;;;;;;0.10;0.10;;;;;;;21.31;84.03;102236.16;10449735;28;20087;-73
2022/07/11 16:36:12;;;;;;;0.10;0.10;;;;;;;21.21;83.73;102233.78;10450285;28;20476;-73
2022/07/11 16:46:31;;;;;;;0.00;0.00;;;;;;;20.95;84.52;102245.22;10449944;28;20032;-73
2022/07/11 16:51:32;;;;;;;0.00;0.00;;;;;;;20.86;86.41;102245.56;10449927;28;20434;-73
2022/07/11 16:56:33;;;;;;;0.10;0.10;;;;;;;20.73;88.15;102240.81;10449351;28;20044;-73
2022/07/11 17:01:33;;;;;;;0.00;0.00;;;;;;;20.51;88.99;102245.34;10448403;28;20060;-73
2022/07/11 17:06:33;;;;;;;0.10;0.10;;;;;;;20.32;90.40;102250.31;10449171;28;20078;-73
2022/07/11 17:11:34;;;;;;;0.00;0.00;;;;;;;20.15;91.05;102256.97;10449198;28;20059;-73
2022/07/11 17:16:35;;;;;;;0.10;0.10;;;;;;;19.95;93.12;102250.44;10448596;28;20056;-73
2022/07/11 17:21:36;;;;;;;0.03;0.03;;;;;;;19.73;93.97;102254.94;10449390;28;20021;-75
2022/07/11 17:26:37;;;;;;;0.00;0.00;;;;;;;19.50;95.25;102263.91;10448450;28;20435;-74
2022/07/11 17:31:37;;;;;;;0.00;0.00;;;;;;;19.32;95.49;102258.00;10447862;28;20042;-74
2022/07/11 17:36:38;;;;;;;0.10;0.10;;;;;;;19.15;98.10;102263.53;10449011;28;20048;-73
2022/07/11 17:41:38;;;;;;;0.00;0.00;;;;;;;19.00;97.95;102262.63;10448359;28;20334;-73
2022/07/11 17:46:38;;;;;;;0.00;0.00;;;;;;;18.88;99.99;102266.75;10430870;28;20017;-72
2022/07/11 17:51:39;;;;;;;0.00;0.00;;;;;;;18.72;100.00;102278.47;10448939;28;20025;-72
2022/07/11 17:56:39;;;;;;;0.10;0.10;;;;;;;18.57;100.00;102281.09;10448264;28;20028;-72
2022/07/11 18:01:39;;;;;;;0.10;0.10;;;;;;;18.44;100.00;102281.66;10429265;28;20271;-72
2022/07/11 18:06:40;;;;;;;0.10;0.10;;;;;;;18.32;100.00;102283.91;10447686;28;20013;-73
2022/07/11 18:11:40;;;;;;;0.07;0.07;;;;;;;18.22;100.00;102295.91;10448175;28;20495;-72
2022/07/11 18:16:40;;;;;;;0.10;0.10;;;;;;;18.12;100.00;102293.38;10447370;28;20021;-72
2022/07/11 18:21:41;;;;;;;0.10;0.10;;;;;;;18.00;100.00;102297.47;10448582;28;20255;-74
2022/07/11 18:26:41;;;;;;;0.10;0.10;;;;;;;17.90;100.00;102307.63;10449310;28;20051;-72
2022/07/11 18:31:41;;;;;;;0.00;0.00;;;;;;;17.81;100.00;102298.72;10454834;28;20059;-73
2022/07/11 18:36:42;;;;;;;0.10;0.10;;;;;;;17.72;100.00;102299.72;10456599;28;20117;-73
2022/07/11 18:41:42;;;;;;;0.00;0.00;;;;;;;17.58;100.00;102298.53;10455907;28;20056;-72
2022/07/11 18:46:42;;;;;;;0.10;0.10;;;;;;;17.41;100.00;102292.31;10455772;28;20036;-74
2022/07/11 18:51:43;;;;;;;0.10;0.10;;;;;;;17.28;100.00;102297.34;10455571;28;20044;-73
2022/07/11 18:56:43;;;;;;;0.10;0.10;;;;;;;17.12;100.00;102299.03;10454257;28;20086;-72
2022/07/11 19:01:44;;;;;;;0.10;0.10;;;;;;;16.98;100.00;102316.66;10453808;28;20441;-73
2022/07/11 19:06:45;;;;;;;0.10;0.10;;;;;;;16.85;100.00;102313.63;10453051;28;20021;-73
2022/07/11 19:11:46;;;;;;;0.10;0.10;;;;;;;16.70;100.00;102310.69;10453786;28;20021;-73
2022/07/11 19:16:46;;;;;;;0.10;0.10;;;;;;;16.55;100.00;102309.63;10453559;28;20373;-73
2022/07/11 19:21:47;;;;;;;0.10;0.10;;;;;;;16.40;100.00;102320.13;10453316;28;20021;-72
2022/07/11 19:26:47;;;;;;;0.10;0.10;;;;;;;16.26;100.00;102331.47;10434824;28;20021;-73
2022/07/11 19:31:48;;;;;;;0.10;0.10;;;;;;;16.12;100.00;102332.94;10453620;28;20028;-73
2022/07/11 19:36:48;;;;;;;0.10;0.10;;;;;;;15.99;100.00;102338.72;10452159;28;20106;-73
2022/07/11 19:41:48;;;;;;;0.10;0.10;;;;;;;15.88;100.00;102340.84;10451720;28;20486;-73
2022/07/11 19:46:48;;;;;;;0.10;0.10;;;;;;;15.77;100.00;102344.63;10451836;28;20029;-73
2022/07/11 19:51:50;;;;;;;0.10;0.10;;;;;;;15.63;100.00;102340.63;10434624;28;20056;-73
2022/07/11 20:02:10;;;;;;;0.10;0.10;;;;;;;15.50;100.00;102345.53;10451354;28;20303;-73
2022/07/11 20:07:10;;;;;;;0.10;0.10;;;;;;;15.36;100.00;102347.78;10452375;28;20048;-73
2022/07/11 20:12:11;;;;;;;0.10;0.10;;;;;;;15.26;100.00;102351.53;10432124;28;20029;-73
2022/07/11 20:17:12;;;;;;;0.00;0.00;;;;;;;15.15;100.00;102352.59;10451794;28;20027;-73
2022/07/11 20:22:12;;;;;;;0.10;0.10;;;;;;;15.05;100.00;102349.16;10451280;28;20021;-73
2022/07/11 20:27:12;;;;;;;0.10;0.10;;;;;;;14.94;100.00;102359.06;10451645;28;20387;-74
2022/07/11 20:32:13;;;;;;;0.20;0.20;;;;;;;14.88;100.00;102361.53;10449223;28;20021;-74
2022/07/11 20:37:15;;;;;;;0.00;0.00;;;;;;;14.82;100.00;102362.97;10451331;28;20025;-74
2022/07/11 20:42:15;;;;;;;0.10;0.10;;;;;;;14.73;100.00;102353.13;10425396;28;20446;-74
2022/07/11 20:47:19;;;;;;;0.10;0.10;;;;;;;14.64;100.00;102357.56;10449803;28;20063;-73
2022/07/11 20:52:19;;;;;;;0.10;0.10;;;;;;;14.57;100.00;102358.28;10449712;28;20105;-73
2022/07/11 20:57:19;;;;;;;0.10;0.10;;;;;;;14.45;100.00;102353.06;10449619;28;20025;-74
2022/07/11 21:02:19;;;;;;;0.10;0.10;;;;;;;14.37;100.00;102350.31;10447521;28;20067;-73
2022/07/11 21:07:20;;;;;;;0.10;0.10;;;;;;;14.32;100.00;102363.31;10429435;28;20021;-74
2022/07/11 21:12:20;;;;;;;0.10;0.10;;;;;;;14.25;100.00;102356.81;10449582;28;20025;-73
2022/07/11 21:17:20;;;;;;;0.10;0.10;;;;;;;14.17;100.00;102359.41;10448906;28;20020;-74
2022/07/11 21:22:21;;;;;;;0.13;0.13;;;;;;;14.10;100.00;102367.16;10448944;28;20025;-74
2022/07/11 21:27:21;;;;;;;0.10;0.10;;;;;;;14.06;100.00;102367.63;10448570;28;20025;-74
2022/07/11 21:32:21;;;;;;;0.10;0.10;;;;;;;14.00;100.00;102369.03;10451099;28;20282;-73
2022/07/11 21:37:22;;;;;;;0.10;0.10;;;;;;;13.96;100.00;102378.31;10448801;28;20525;-74
2022/07/11 21:42:23;;;;;;;0.10;0.10;;;;;;;13.91;100.00;102375.25;10431076;28;20082;-72
2022/07/11 21:47:23;;;;;;;0.10;0.10;;;;;;;13.89;100.00;102372.72;10447850;28;20021;-73
2022/07/11 21:52:23;;;;;;;0.10;0.10;;;;;;;13.84;100.00;102374.13;10448954;28;20048;-74
2022/07/11 21:57:24;;;;;;;0.10;0.10;;;;;;;13.80;100.00;102373.56;10447978;28;20028;-73
2022/07/11 22:02:24;;;;;;;0.10;0.10;;;;;;;13.74;100.00;102369.63;10451397;28;20298;-73
2022/07/11 22:07:24;;;;;;;0.10;0.10;;;;;;;13.67;100.00;102379.22;10437705;28;20287;-73
2022/07/11 22:12:25;;;;;;;0.20;0.20;;;;;;;13.65;100.00;102377.69;10456304;28;20116;-73
2022/07/11 22:17:26;;;;;;;0.10;0.10;;;;;;;13.59;100.00;102377.25;10450758;28;20277;-73
2022/07/11 22:22:27;;;;;;;0.10;0.10;;;;;;;13.55;100.00;102389.22;10437503;28;20482;-73
2022/07/11 22:27:27;;;;;;;0.13;0.13;;;;;;;13.47;100.00;102389.09;10452180;28;20112;-73
2022/07/11 22:32:27;;;;;;;0.10;0.10;;;;;;;13.40;100.00;102397.81;10454146;28;20032;-73
2022/07/11 22:37:28;;;;;;;0.10;0.10;;;;;;;13.35;100.00;102388.38;10454666;28;20016;-74
2022/07/11 22:42:28;;;;;;;0.10;0.10;;;;;;;13.32;100.00;102395.81;10455164;28;20028;-74
2022/07/11 22:47:28;;;;;;;0.10;0.10;;;;;;;13.29;100.00;102398.75;10454655;28;20279;-73
2022/07/11 22:52:29;;;;;;;0.10;0.10;;;;;;;13.24;100.00;102407.19;10454997;28;20149;-73
2022/07/11 22:57:29;;;;;;;0.10;0.10;;;;;;;13.19;100.00;102405.91;10454646;28;20066;-73
2022/07/11 23:02:29;;;;;;;0.10;0.10;;;;;;;13.12;100.00;102392.25;10452840;28;20260;-74
2022/07/11 23:07:30;;;;;;;0.10;0.10;;;;;;;13.01;100.00;102393.19;10436034;28;20127;-73
2022/07/11 23:12:30;;;;;;;0.10;0.10;;;;;;;12.93;100.00;102401.06;10453718;28;20016;-74
2022/07/11 23:17:31;;;;;;;0.10;0.10;;;;;;;12.88;100.00;102397.94;10453319;28;20035;-74
2022/07/11 23:22:31;;;;;;;0.00;0.00;;;;;;;12.83;100.00;102394.84;10453778;28;20252;-74
2022/07/11 23:27:31;;;;;;;0.10;0.10;;;;;;;12.81;100.00;102380.75;10452897;28;20040;-73
2022/07/11 23:32:32;;;;;;;0.10;0.10;;;;;;;12.79;100.00;102394.25;10451835;28;20303;-74