Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:15;;;;;;;;;;;29.10;56.30;;;;;;675312;29;1211;-94
2022/06/05 00:01:08;;;;;;;;;;;29.10;56.00;;;;;;675936;29;1116;-86
2022/06/05 00:01:34;;;;;;;;;;;29.10;56.00;;;;;;670159;29;828;-92
2022/06/05 00:02:01;;;;;;;;;;;29.10;56.00;;;;;;667592;29;1417;-92
2022/06/05 00:02:37;;;;;;;;;;;29.10;57.10;;;;;;667642;29;1252;-95
2022/06/05 00:03:01;;;;;;;;;;;29.10;56.00;;;;;;667676;29;1317;-95
2022/06/05 00:03:30;;;;;;;;;;;29.10;56.00;;;;;;667655;29;849;-95
2022/06/05 00:04:03;;;;;;;;;;;29.10;56.00;;;;;;669644;29;828;-95
2022/06/05 00:04:32;;;;;;;;;;;29.10;56.00;;;;;;670149;29;1061;-95
2022/06/05 00:04:55;;;;;;;;;;;29.20;56.10;;;;;;669964;29;1144;-95
2022/06/05 00:05:18;;;;;;;;;;;29.10;56.00;;;;;;670170;29;1267;-95
2022/06/05 00:05:54;;;;;;;;;;;29.10;56.00;;;;;;670104;29;903;-91
2022/06/05 00:06:20;;;;;;;;;;;29.10;56.00;;;;;;670067;29;1215;-91
2022/06/05 00:06:46;;;;;;;;;;;29.10;56.00;;;;;;669034;29;1389;-95
2022/06/05 00:07:16;;;;;;;;;;;29.10;56.00;;;;;;668705;29;1372;-91
2022/06/05 00:07:39;;;;;;;;;;;29.10;56.00;;;;;;667433;29;1214;-95
2022/06/05 00:08:04;;;;;;;;;;;29.10;56.00;;;;;;670089;29;1394;-94
2022/06/05 00:08:34;;;;;;;;;;;29.10;56.00;;;;;;669781;29;813;-92
2022/06/05 00:09:06;;;;;;;;;;;29.10;56.00;;;;;;667633;29;797;-95
2022/06/05 00:09:41;;;;;;;;;;;29.10;56.00;;;;;;670841;29;1217;-94
2022/06/05 00:10:02;;;;;;;;;;;29.20;56.10;;;;;;672722;29;1228;-94
2022/06/05 00:10:26;;;;;;;;;;;29.10;56.00;;;;;;670219;29;1248;-95
2022/06/05 00:10:53;;;;;;;;;;;29.10;56.00;;;;;;670079;29;1385;-95
2022/06/05 00:11:14;;;;;;;;;;;29.10;56.00;;;;;;666691;29;1336;-94
2022/06/05 00:11:43;;;;;;;;;;;29.10;56.00;;;;;;667305;29;1223;-92
2022/06/05 00:12:03;;;;;;;;;;;29.10;56.00;;;;;;667585;29;1106;-95
2022/06/05 00:12:28;;;;;;;;;;;29.10;56.00;;;;;;669971;29;1953;-94
2022/06/05 00:12:52;;;;;;;;;;;29.10;56.00;;;;;;669951;29;1176;-96
2022/06/05 00:13:31;;;;;;;;;;;29.10;56.00;;;;;;672443;29;832;-95
2022/06/05 00:13:54;;;;;;;;;;;29.10;56.00;;;;;;671838;29;792;-94
2022/06/05 00:14:14;;;;;;;;;;;29.10;56.00;;;;;;667510;29;1482;-94
2022/06/05 00:14:37;;;;;;;;;;;30.60;57.10;;;;;;667495;29;1187;-93
2022/06/05 00:14:58;;;;;;;;;;;29.10;56.00;;;;;;667620;29;1387;-96
2022/06/05 00:15:18;;;;;;;;;;;29.10;56.00;;;;;;667398;29;1386;-95
2022/06/05 00:15:39;;;;;;;;;;;29.10;56.30;;;;;;667479;29;781;-95
2022/06/05 00:16:00;;;;;;;;;;;29.10;56.00;;;;;;668254;29;808;-94
2022/06/05 00:16:25;;;;;;;;;;;29.10;56.10;;;;;;667547;29;1260;-95
2022/06/05 00:16:46;;;;;;;;;;;29.10;56.00;;;;;;667555;29;924;-93
2022/06/05 00:17:09;;;;;;;;;;;29.10;57.10;;;;;;667477;29;1324;-86
2022/06/05 00:17:29;;;;;;;;;;;29.10;56.00;;;;;;670095;29;1361;-94
2022/06/05 00:17:50;;;;;;;;;;;29.10;56.10;;;;;;672471;29;1309;-87
2022/06/05 00:18:11;;;;;;;;;;;29.10;56.10;;;;;;672713;29;832;-90
2022/06/05 00:18:35;;;;;;;;;;;29.10;56.20;;;;;;672737;29;820;-95
2022/06/05 00:18:56;;;;;;;;;;;29.10;56.00;;;;;;668904;29;1206;-94
2022/06/05 00:19:17;;;;;;;;;;;29.10;56.20;;;;;;669282;29;1112;-95
2022/06/05 00:19:40;;;;;;;;;;;29.10;56.40;;;;;;666503;29;1002;-96
2022/06/05 00:20:00;;;;;;;;;;;29.10;56.00;;;;;;665071;29;1050;-86
2022/06/05 00:20:22;;;;;;;;;;;29.10;56.20;;;;;;667723;29;1193;-93
2022/06/05 00:20:43;;;;;;;;;;;29.10;56.40;;;;;;668277;29;1204;-93
2022/06/05 00:21:08;;;;;;;;;;;29.10;56.00;;;;;;669316;29;856;-93
2022/06/05 00:21:28;;;;;;;;;;;29.10;56.00;;;;;;668833;29;1205;-94
2022/06/05 00:21:49;;;;;;;;;;;29.10;56.00;;;;;;667502;29;1311;-90
2022/06/05 00:22:10;;;;;;;;;;;29.10;56.60;;;;;;667621;29;884;-92
2022/06/05 00:22:30;;;;;;;;;;;29.10;56.30;;;;;;666766;29;908;-90
2022/06/05 00:22:51;;;;;;;;;;;29.10;56.10;;;;;;667531;29;1425;-93
2022/06/05 00:23:12;;;;;;;;;;;29.10;56.00;;;;;;667727;29;940;-92
2022/06/05 00:23:32;;;;;;;;;;;29.10;55.90;;;;;;667864;29;955;-94
2022/06/05 00:23:53;;;;;;;;;;;29.10;56.00;;;;;;670188;29;812;-93
2022/06/05 00:24:13;;;;;;;;;;;29.10;56.10;;;;;;670032;29;1365;-93
2022/06/05 00:24:34;;;;;;;;;;;29.10;56.00;;;;;;669901;29;876;-94
2022/06/05 00:24:55;;;;;;;;;;;29.10;55.80;;;;;;667545;29;1516;-91
2022/06/05 00:25:16;;;;;;;;;;;29.10;56.50;;;;;;670157;29;1331;-92
2022/06/05 00:25:56;;;;;;;;;;;29.10;56.10;;;;;;667548;29;1114;-92
2022/06/05 00:26:30;;;;;;;;;;;29.10;56.10;;;;;;667319;29;1257;-93
2022/06/05 00:26:56;;;;;;;;;;;29.10;55.80;;;;;;667573;29;821;-93
2022/06/05 00:27:28;;;;;;;;;;;29.10;55.90;;;;;;667446;29;1314;-93
2022/06/05 00:28:07;;;;;;;;;;;29.10;55.80;;;;;;667639;29;849;-91
2022/06/05 00:28:48;;;;;;;;;;;29.10;55.80;;;;;;667596;29;1264;-93
2022/06/05 00:29:08;;;;;;;;;;;29.10;55.90;;;;;;667279;29;1388;-94
2022/06/05 00:29:29;;;;;;;;;;;29.10;55.90;;;;;;667643;29;1384;-93
2022/06/05 00:29:58;;;;;;;;;;;29.10;55.90;;;;;;667436;29;1189;-92
2022/06/05 00:30:27;;;;;;;;;;;29.10;55.80;;;;;;667382;29;1123;-94
2022/06/05 00:31:02;;;;;;;;;;;29.10;55.70;;;;;;665025;29;1307;-93
2022/06/05 00:31:25;;;;;;;;;;;29.10;55.80;;;;;;663581;29;1344;-93
2022/06/05 00:31:45;;;;;;;;;;;29.20;55.80;;;;;;665072;29;1233;-92
2022/06/05 00:32:15;;;;;;;;;;;29.10;55.90;;;;;;664929;29;996;-93
2022/06/05 00:32:46;;;;;;;;;;;29.10;55.70;;;;;;665769;29;1384;-91
2022/06/05 00:33:19;;;;;;;;;;;29.20;55.80;;;;;;664966;29;1329;-92
2022/06/05 00:33:43;;;;;;;;;;;29.20;55.80;;;;;;665063;29;757;-86
2022/06/05 00:34:03;;;;;;;;;;;29.10;55.70;;;;;;664973;29;802;-92
2022/06/05 00:34:24;;;;;;;;;;;29.20;55.80;;;;;;665148;29;734;-91
2022/06/05 00:34:44;;;;;;;;;;;29.10;56.80;;;;;;665075;29;1246;-94
2022/06/05 00:35:09;;;;;;;;;;;29.20;55.70;;;;;;667122;29;871;-92
2022/06/05 00:35:33;;;;;;;;;;;29.10;55.60;;;;;;667599;29;825;-93
2022/06/05 00:35:58;;;;;;;;;;;29.20;55.80;;;;;;667697;29;867;-93
2022/06/05 00:36:21;;;;;;;;;;;29.20;55.70;;;;;;667532;29;859;-92
2022/06/05 00:36:46;;;;;;;;;;;29.20;56.80;;;;;;667507;29;1324;-93
2022/06/05 00:37:26;;;;;;;;;;;29.20;55.70;;;;;;667571;29;958;-93
2022/06/05 00:38:02;;;;;;;;;;;29.20;55.70;;;;;;667574;29;863;-93
2022/06/05 00:38:44;;;;;;;;;;;29.20;55.80;;;;;;670169;29;1407;-92
2022/06/05 00:39:09;;;;;;;;;;;29.20;55.80;;;;;;672532;29;1321;-93
2022/06/05 00:39:42;;;;;;;;;;;29.10;55.70;;;;;;672712;29;800;-92
2022/06/05 00:40:21;;;;;;;;;;;29.20;55.70;;;;;;672692;29;943;-94
2022/06/05 00:41:00;;;;;;;;;;;29.20;55.80;;;;;;672657;29;959;-94
2022/06/05 00:41:39;;;;;;;;;;;29.20;55.70;;;;;;670143;29;1494;-92
2022/06/05 00:42:03;;;;;;;;;;;29.10;55.60;;;;;;670127;29;1409;-88
2022/06/05 00:42:25;;;;;;;;;;;29.20;55.70;;;;;;670220;29;978;-89
2022/06/05 00:42:46;;;;;;;;;;;29.20;55.70;;;;;;667474;29;1354;-88
2022/06/05 00:43:09;;;;;;;;;;;29.20;55.80;;;;;;667466;29;1227;-93
2022/06/05 00:43:29;;;;;;;;;;;29.20;55.80;;;;;;667658;29;828;-92
2022/06/05 00:43:54;;;;;;;;;;;29.10;56.00;;;;;;668601;29;1278;-93
2022/06/05 00:44:17;;;;;;;;;;;29.10;55.90;;;;;;670021;29;821;-94
2022/06/05 00:44:39;;;;;;;;;;;29.20;55.80;;;;;;668799;29;1358;-93
2022/06/05 00:45:04;;;;;;;;;;;29.20;55.80;;;;;;670215;29;955;-94
2022/06/05 00:45:26;;;;;;;;;;;29.20;55.70;;;;;;670003;29;1124;-91
2022/06/05 00:45:47;;;;;;;;;;;29.20;55.60;;;;;;670077;29;1231;-94
2022/06/05 00:46:07;;;;;;;;;;;29.10;55.60;;;;;;670092;29;1247;-94
2022/06/05 00:46:28;;;;;;;;;;;29.20;55.80;;;;;;670124;29;1517;-94
2022/06/05 00:46:50;;;;;;;;;;;29.20;55.70;;;;;;669994;29;1401;-95
2022/06/05 00:47:12;;;;;;;;;;;29.20;55.70;;;;;;670627;29;1303;-92
2022/06/05 00:47:33;;;;;;;;;;;29.10;55.50;;;;;;671972;29;788;-95
2022/06/05 00:47:54;;;;;;;;;;;29.20;55.60;;;;;;669430;29;825;-93
2022/06/05 00:48:15;;;;;;;;;;;29.20;55.70;;;;;;667442;29;1336;-92
2022/06/05 00:48:35;;;;;;;;;;;29.10;55.70;;;;;;668298;29;824;-92
2022/06/05 00:48:56;;;;;;;;;;;29.20;56.10;;;;;;670888;29;943;-92
2022/06/05 00:49:19;;;;;;;;;;;29.10;55.90;;;;;;672643;29;804;-96
2022/06/05 00:49:45;;;;;;;;;;;29.10;55.60;;;;;;669687;29;1398;-95
2022/06/05 00:50:09;;;;;;;;;;;29.20;55.50;;;;;;669661;29;1153;-94
2022/06/05 00:50:31;;;;;;;;;;;29.20;57.00;;;;;;670198;29;1272;-96
2022/06/05 00:50:51;;;;;;;;;;;29.20;55.90;;;;;;667593;29;1192;-95
2022/06/05 00:51:12;;;;;;;;;;;29.20;55.60;;;;;;667430;29;1117;-86
2022/06/05 00:51:32;;;;;;;;;;;29.20;56.00;;;;;;668847;29;1573;-94
2022/06/05 00:51:53;;;;;;;;;;;29.20;55.90;;;;;;669466;29;1378;-96
2022/06/05 00:52:14;;;;;;;;;;;29.20;55.80;;;;;;667630;29;1007;-95
2022/06/05 00:52:36;;;;;;;;;;;29.20;55.80;;;;;;667571;29;1376;-93
2022/06/05 00:52:58;;;;;;;;;;;29.10;55.80;;;;;;669645;29;900;-94
2022/06/05 00:53:19;;;;;;;;;;;29.20;55.70;;;;;;667529;29;1306;-95
2022/06/05 00:53:40;;;;;;;;;;;29.20;55.60;;;;;;664880;29;1164;-95
2022/06/05 00:54:00;;;;;;;;;;;29.20;55.60;;;;;;664911;29;1105;-93
2022/06/05 00:54:21;;;;;;;;;;;29.20;56.20;;;;;;665665;29;802;-95
2022/06/05 00:54:41;;;;;;;;;;;29.20;55.60;;;;;;667522;29;848;-92
2022/06/05 00:55:03;;;;;;;;;;;29.10;55.70;;;;;;667742;29;1443;-87
2022/06/05 00:55:25;;;;;;;;;;;29.20;55.50;;;;;;667737;29;1318;-96
2022/06/05 00:55:47;;;;;;;;;;;29.20;56.10;;;;;;669599;29;1226;-93
2022/06/05 00:56:12;;;;;;;;;;;29.20;55.50;;;;;;667520;29;963;-95
2022/06/05 00:56:33;;;;;;;;;;;29.10;55.40;;;;;;667440;29;833;-95
2022/06/05 00:56:53;;;;;;;;;;;29.20;55.90;;;;;;667641;29;1434;-87
2022/06/05 00:57:15;;;;;;;;;;;29.10;55.60;;;;;;666245;29;1360;-94
2022/06/05 00:57:36;;;;;;;;;;;29.20;55.50;;;;;;668511;29;1276;-89
2022/06/05 00:57:57;;;;;;;;;;;29.20;55.50;;;;;;667544;29;1309;-96
2022/06/05 00:58:18;;;;;;;;;;;29.20;55.50;;;;;;667510;29;871;-92
2022/06/05 00:58:41;;;;;;;;;;;29.20;55.40;;;;;;667409;29;1467;-95
2022/06/05 00:59:02;;;;;;;;;;;29.20;55.40;;;;;;668363;29;921;-94
2022/06/05 00:59:22;;;;;;;;;;;29.20;56.40;;;;;;670123;29;1030;-95
2022/06/05 00:59:45;;;;;;;;;;;29.20;55.40;;;;;;670746;29;801;-90
2022/06/05 01:00:11;;;;;;;;;;;29.20;55.50;;;;;;669924;29;1330;-95
2022/06/05 01:00:33;;;;;;;;;;;29.20;55.50;;;;;;669830;29;1015;-94
2022/06/05 01:00:54;;;;;;;;;;;29.20;55.40;;;;;;667499;29;1347;-89
2022/06/05 01:01:15;;;;;;;;;;;29.20;55.40;;;;;;667421;29;1254;-88
2022/06/05 01:01:35;;;;;;;;;;;29.20;55.70;;;;;;667358;29;1353;-88
2022/06/05 01:01:56;;;;;;;;;;;29.20;55.80;;;;;;668771;29;1286;-88
2022/06/05 01:02:17;;;;;;;;;;;29.20;55.40;;;;;;669987;29;1565;-95
2022/06/05 01:02:39;;;;;;;;;;;29.20;55.40;;;;;;670073;29;950;-94
2022/06/05 01:03:01;;;;;;;;;;;29.10;55.30;;;;;;670617;29;1228;-93
2022/06/05 01:03:23;;;;;;;;;;;29.20;55.40;;;;;;669412;29;1172;-94
2022/06/05 01:03:43;;;;;;;;;;;29.20;55.90;;;;;;667453;29;1187;-94
2022/06/05 01:04:04;;;;;;;;;;;29.20;56.10;;;;;;668274;29;911;-95
2022/06/05 01:04:25;;;;;;;;;;;29.20;55.40;;;;;;673047;29;1105;-89
2022/06/05 01:04:48;;;;;;;;;;;29.20;56.70;;;;;;677040;29;1287;-94
2022/06/05 01:05:10;;;;;;;;;;;29.20;55.40;;;;;;672729;29;1208;-92
2022/06/05 01:05:31;;;;;;;;;;;29.20;55.50;;;;;;673498;29;820;-93
2022/06/05 01:05:52;;;;;;;;;;;29.20;56.10;;;;;;675350;29;1209;-95
2022/06/05 01:06:13;;;;;;;;;;;29.20;56.50;;;;;;675090;29;1310;-85
2022/06/05 01:06:33;;;;;;;;;;;29.10;55.30;;;;;;675845;29;871;-96
2022/06/05 01:06:55;;;;;;;;;;;29.20;55.50;;;;;;678163;29;1332;-95
2022/06/05 01:07:18;;;;;;;;;;;29.20;55.30;;;;;;680457;29;875;-93
2022/06/05 01:07:38;;;;;;;;;;;29.20;55.40;;;;;;680564;29;792;-96
2022/06/05 01:07:59;;;;;;;;;;;29.20;55.50;;;;;;677995;29;1129;-95
2022/06/05 01:08:20;;;;;;;;;;;29.10;55.60;;;;;;677936;29;1058;-96
2022/06/05 01:08:40;;;;;;;;;;;29.20;55.40;;;;;;675218;29;1207;-95
2022/06/05 01:09:03;;;;;;;;;;;29.20;55.40;;;;;;675160;29;1316;-96
2022/06/05 01:09:23;;;;;;;;;;;29.20;55.40;;;;;;675264;29;1456;-95
2022/06/05 01:09:45;;;;;;;;;;;29.20;55.30;;;;;;675202;29;1274;-95
2022/06/05 01:10:06;;;;;;;;;;;29.20;55.40;;;;;;672511;29;1201;-86
2022/06/05 01:10:50;;;;;;;;;;;29.20;55.40;;;;;;670145;29;1174;-91
2022/06/05 01:11:17;;;;;;;;;;;29.20;55.50;;;;;;669118;29;949;-96
2022/06/05 01:12:06;;;;;;;;;;;29.10;55.40;;;;;;669083;29;817;-96
2022/06/05 01:12:36;;;;;;;;;;;29.20;55.50;;;;;;677746;29;1907;-95
2022/06/05 01:13:01;;;;;;;;;;;29.10;55.50;;;;;;677852;29;1324;-95
2022/06/05 01:13:37;;;;;;;;;;;29.10;55.50;;;;;;677787;29;1288;-93
2022/06/05 01:14:13;;;;;;;;;;;29.10;55.40;;;;;;675373;29;1291;-93
2022/06/05 01:14:39;;;;;;;;;;;29.20;55.60;;;;;;675022;29;1332;-87
2022/06/05 01:15:08;;;;;;;;;;;29.10;55.40;;;;;;675338;29;821;-92
2022/06/05 01:15:44;;;;;;;;;;;29.10;55.40;;;;;;675147;29;1342;-92
2022/06/05 01:16:23;;;;;;;;;;;29.10;55.50;;;;;;677847;29;784;-92
2022/06/05 01:16:52;;;;;;;;;;;29.10;55.50;;;;;;674935;29;1124;-90
2022/06/05 01:17:16;;;;;;;;;;;29.10;55.40;;;;;;675294;29;899;-88
2022/06/05 01:17:58;;;;;;;;;;;29.10;55.50;;;;;;675134;29;1157;-85
2022/06/05 01:18:19;;;;;;;;;;;29.10;55.40;;;;;;675168;29;912;-93
2022/06/05 01:18:42;;;;;;;;;;;29.10;55.50;;;;;;676987;29;1108;-93
2022/06/05 01:19:09;;;;;;;;;;;29.10;55.50;;;;;;675093;29;1257;-87
2022/06/05 01:19:35;;;;;;;;;;;29.10;55.40;;;;;;672593;29;1313;-92
2022/06/05 01:20:02;;;;;;;;;;;29.20;55.50;;;;;;672655;29;836;-92
2022/06/05 01:20:28;;;;;;;;;;;29.10;55.50;;;;;;672666;29;1166;-92
2022/06/05 01:21:01;;;;;;;;;;;29.10;55.60;;;;;;672932;29;1249;-92
2022/06/05 01:21:24;;;;;;;;;;;29.10;55.50;;;;;;675263;29;1096;-92
2022/06/05 01:21:44;;;;;;;;;;;29.10;55.60;;;;;;675110;29;824;-92
2022/06/05 01:22:23;;;;;;;;;;;29.10;55.50;;;;;;675179;29;1194;-86
2022/06/05 01:22:53;;;;;;;;;;;29.10;55.60;;;;;;675014;29;1223;-91
2022/06/05 01:23:26;;;;;;;;;;;29.10;55.50;;;;;;675039;29;1124;-91
2022/06/05 01:24:06;;;;;;;;;;;29.10;55.50;;;;;;672483;29;1224;-92
2022/06/05 01:24:33;;;;;;;;;;;29.10;55.40;;;;;;672407;29;1326;-93
2022/06/05 01:25:02;;;;;;;;;;;29.10;55.50;;;;;;672353;29;1368;-91
2022/06/05 01:25:32;;;;;;;;;;;29.10;55.70;;;;;;670048;29;1179;-92
2022/06/05 01:26:01;;;;;;;;;;;29.10;55.60;;;;;;675114;29;1186;-92
2022/06/05 01:26:30;;;;;;;;;;;29.10;55.70;;;;;;675253;29;971;-92
2022/06/05 01:26:54;;;;;;;;;;;29.10;55.90;;;;;;675190;29;844;-92
2022/06/05 01:27:18;;;;;;;;;;;29.10;55.80;;;;;;675197;29;812;-91
2022/06/05 01:27:40;;;;;;;;;;;29.10;55.70;;;;;;675673;29;860;-92
2022/06/05 01:28:06;;;;;;;;;;;29.10;55.60;;;;;;677702;29;1337;-92
2022/06/05 01:28:29;;;;;;;;;;;29.10;55.60;;;;;;675163;29;1118;-93
2022/06/05 01:28:53;;;;;;;;;;;29.10;55.60;;;;;;675145;29;754;-92
2022/06/05 01:29:23;;;;;;;;;;;29.10;55.70;;;;;;672554;29;1356;-88
2022/06/05 01:29:48;;;;;;;;;;;29.10;55.70;;;;;;672517;29;848;-93
2022/06/05 01:30:13;;;;;;;;;;;29.10;55.80;;;;;;672642;29;742;-92
2022/06/05 01:30:38;;;;;;;;;;;29.10;55.70;;;;;;675073;29;1219;-91
2022/06/05 01:31:03;;;;;;;;;;;29.10;55.70;;;;;;672979;29;1200;-91
2022/06/05 01:31:27;;;;;;;;;;;29.00;55.60;;;;;;672638;29;1270;-91
2022/06/05 01:31:54;;;;;;;;;;;29.10;55.80;;;;;;669916;29;1215;-92
2022/06/05 01:32:23;;;;;;;;;;;29.00;55.60;;;;;;670039;29;816;-89
2022/06/05 01:33:12;;;;;;;;;;;29.00;55.60;;;;;;670379;29;1197;-89
2022/06/05 01:33:35;;;;;;;;;;;29.00;55.60;;;;;;670376;29;1396;-94
2022/06/05 01:34:01;;;;;;;;;;;29.10;55.70;;;;;;675340;29;1297;-94
2022/06/05 01:34:33;;;;;;;;;;;29.00;55.60;;;;;;677695;29;1015;-93
2022/06/05 01:35:00;;;;;;;;;;;29.00;55.60;;;;;;675107;29;1171;-94
2022/06/05 01:35:27;;;;;;;;;;;29.00;55.80;;;;;;672444;29;1199;-94
2022/06/05 01:36:06;;;;;;;;;;;29.10;55.80;;;;;;672458;29;1351;-89
2022/06/05 01:36:26;;;;;;;;;;;27.90;54.90;;;;;;672525;29;1160;-93
2022/06/05 01:36:50;;;;;;;;;;;29.00;55.80;;;;;;674010;29;1094;-93
2022/06/05 01:37:20;;;;;;;;;;;29.00;55.70;;;;;;676139;29;1365;-92
2022/06/05 01:37:44;;;;;;;;;;;29.10;55.90;;;;;;674936;29;1203;-94
2022/06/05 01:38:29;;;;;;;;;;;29.00;55.70;;;;;;674702;29;1512;-91
2022/06/05 01:39:08;;;;;;;;;;;29.10;55.80;;;;;;667502;29;908;-93
2022/06/05 01:39:34;;;;;;;;;;;29.00;55.50;;;;;;668300;29;888;-93
2022/06/05 01:40:01;;;;;;;;;;;29.00;55.70;;;;;;670140;29;979;-90
2022/06/05 01:40:28;;;;;;;;;;;29.00;55.80;;;;;;670098;29;888;-94
2022/06/05 01:40:51;;;;;;;;;;;29.00;55.70;;;;;;669964;29;784;-93
2022/06/05 01:41:14;;;;;;;;;;;29.00;55.60;;;;;;669903;29;1374;-90
2022/06/05 01:41:49;;;;;;;;;;;29.00;55.70;;;;;;669877;29;1339;-94
2022/06/05 01:42:35;;;;;;;;;;;29.00;55.90;;;;;;667288;29;1333;-93
2022/06/05 01:43:00;;;;;;;;;;;29.00;55.70;;;;;;664794;29;1307;-91
2022/06/05 01:43:22;;;;;;;;;;;29.00;55.80;;;;;;665020;29;950;-94
2022/06/05 01:43:46;;;;;;;;;;;29.00;55.70;;;;;;664954;29;1133;-93
2022/06/05 01:44:09;;;;;;;;;;;29.00;55.90;;;;;;662306;29;1499;-93
2022/06/05 01:44:35;;;;;;;;;;;29.00;56.00;;;;;;662479;29;999;-94
2022/06/05 01:44:59;;;;;;;;;;;29.00;55.90;;;;;;662375;29;1157;-94
2022/06/05 01:45:23;;;;;;;;;;;29.00;55.90;;;;;;662337;29;1114;-92
2022/06/05 01:45:48;;;;;;;;;;;29.00;55.90;;;;;;662571;29;1047;-93
2022/06/05 01:46:15;;;;;;;;;;;29.00;55.70;;;;;;664799;29;843;-90
2022/06/05 01:46:37;;;;;;;;;;;29.00;55.80;;;;;;662341;29;1500;-92
2022/06/05 01:47:03;;;;;;;;;;;29.00;55.90;;;;;;662541;29;742;-94
2022/06/05 01:47:27;;;;;;;;;;;29.00;55.80;;;;;;662450;29;904;-93
2022/06/05 01:47:50;;;;;;;;;;;29.00;56.00;;;;;;662369;29;1386;-94
2022/06/05 01:48:16;;;;;;;;;;;29.00;56.00;;;;;;662394;29;809;-90
2022/06/05 01:48:45;;;;;;;;;;;29.00;57.00;;;;;;664806;29;1205;-95
2022/06/05 01:49:09;;;;;;;;;;;29.00;55.90;;;;;;664970;29;793;-94
2022/06/05 01:49:33;;;;;;;;;;;29.00;55.90;;;;;;657717;30;825;-94
2022/06/05 01:49:54;;;;;;;;;;;29.00;56.10;;;;;;662460;29;1304;-92
2022/06/05 01:50:18;;;;;;;;;;;29.00;56.30;;;;;;664723;29;1280;-87
2022/06/05 01:50:56;;;;;;;;;;;28.90;56.00;;;;;;667380;29;1146;-96
2022/06/05 01:51:22;;;;;;;;;;;29.00;55.90;;;;;;667443;29;1103;-94
2022/06/05 01:52:03;;;;;;;;;;;28.90;55.90;;;;;;666536;29;1178;-91
2022/06/05 01:52:39;;;;;;;;;;;28.90;55.80;;;;;;664387;29;1970;-91
2022/06/05 01:53:01;;;;;;;;;;;28.90;55.80;;;;;;659936;29;1110;-94
2022/06/05 01:53:29;;;;;;;;;;;29.00;55.90;;;;;;660062;30;853;-94
2022/06/05 01:53:51;;;;;;;;;;;29.00;55.90;;;;;;659959;29;829;-95
2022/06/05 01:54:15;;;;;;;;;;;28.90;55.80;;;;;;662416;29;1352;-95
2022/06/05 01:54:43;;;;;;;;;;;28.90;55.70;;;;;;662427;29;1360;-92
2022/06/05 01:55:12;;;;;;;;;;;28.90;55.70;;;;;;664866;29;1113;-96
2022/06/05 01:55:36;;;;;;;;;;;28.90;55.60;;;;;;664932;29;943;-94
2022/06/05 01:56:02;;;;;;;;;;;28.90;55.70;;;;;;664687;29;735;-93
2022/06/05 01:56:36;;;;;;;;;;;29.00;55.90;;;;;;662996;29;1114;-94
2022/06/05 01:56:59;;;;;;;;;;;28.90;55.80;;;;;;664981;29;805;-91
2022/06/05 01:57:20;;;;;;;;;;;28.90;56.10;;;;;;664893;29;871;-86
2022/06/05 01:57:41;;;;;;;;;;;28.90;55.90;;;;;;664853;29;1227;-94
2022/06/05 01:58:03;;;;;;;;;;;28.90;56.00;;;;;;662327;29;1293;-95
2022/06/05 01:58:31;;;;;;;;;;;28.90;57.60;;;;;;662454;29;833;-92
2022/06/05 01:58:53;;;;;;;;;;;28.90;56.00;;;;;;662499;29;812;-95
2022/06/05 01:59:20;;;;;;;;;;;29.00;56.00;;;;;;662417;29;1220;-94
2022/06/05 01:59:42;;;;;;;;;;;28.90;55.90;;;;;;662380;29;959;-94
2022/06/05 02:00:11;;;;;;;;;;;28.90;55.90;;;;;;664989;29;852;-94
2022/06/05 02:00:32;;;;;;;;;;;28.90;55.90;;;;;;664767;29;1296;-93
2022/06/05 02:00:54;;;;;;;;;;;28.90;55.90;;;;;;664817;29;1296;-94
2022/06/05 02:01:17;;;;;;;;;;;28.90;56.00;;;;;;664988;29;1230;-93
2022/06/05 02:01:39;;;;;;;;;;;28.90;55.90;;;;;;664904;29;860;-94
2022/06/05 02:02:01;;;;;;;;;;;28.90;55.90;;;;;;667447;29;1295;-89
2022/06/05 02:02:26;;;;;;;;;;;28.90;55.90;;;;;;666253;29;1278;-94
2022/06/05 02:02:54;;;;;;;;;;;28.90;55.90;;;;;;664946;29;746;-95
2022/06/05 02:03:19;;;;;;;;;;;28.90;55.90;;;;;;662357;29;1337;-92
2022/06/05 02:03:44;;;;;;;;;;;28.90;55.90;;;;;;662452;29;896;-94
2022/06/05 02:04:12;;;;;;;;;;;28.90;56.00;;;;;;659902;29;1206;-89
2022/06/05 02:04:36;;;;;;;;;;;28.90;55.80;;;;;;662133;29;1250;-94
2022/06/05 02:05:01;;;;;;;;;;;28.90;55.90;;;;;;662565;29;781;-96
2022/06/05 02:05:28;;;;;;;;;;;28.90;55.90;;;;;;662523;29;762;-96
2022/06/05 02:05:53;;;;;;;;;;;28.90;56.20;;;;;;662925;29;907;-94
2022/06/05 02:06:17;;;;;;;;;;;28.90;56.30;;;;;;664802;29;1246;-93
2022/06/05 02:06:41;;;;;;;;;;;28.90;56.10;;;;;;662552;29;801;-95
2022/06/05 02:07:08;;;;;;;;;;;28.90;55.80;;;;;;662351;29;813;-94
2022/06/05 02:07:33;;;;;;;;;;;28.90;55.90;;;;;;662427;29;908;-95
2022/06/05 02:07:59;;;;;;;;;;;28.90;55.90;;;;;;662451;29;1134;-90
2022/06/05 02:08:22;;;;;;;;;;;28.90;55.90;;;;;;667305;29;1310;-86
2022/06/05 02:08:48;;;;;;;;;;;28.90;55.90;;;;;;664788;29;1104;-95
2022/06/05 02:09:15;;;;;;;;;;;28.90;55.90;;;;;;665000;29;1218;-95
2022/06/05 02:09:35;;;;;;;;;;;28.90;55.90;;;;;;662156;29;1090;-87
2022/06/05 02:10:04;;;;;;;;;;;28.90;56.00;;;;;;662435;29;1086;-92
2022/06/05 02:10:28;;;;;;;;;;;28.90;55.80;;;;;;660206;29;968;-92
2022/06/05 02:10:57;;;;;;;;;;;28.90;55.90;;;;;;664852;29;1217;-94
2022/06/05 02:11:17;;;;;;;;;;;28.90;55.90;;;;;;664797;29;1358;-96
2022/06/05 02:11:38;;;;;;;;;;;28.90;55.80;;;;;;664896;29;864;-85
2022/06/05 02:11:59;;;;;;;;;;;28.90;55.80;;;;;;662469;29;1206;-95
2022/06/05 02:12:19;;;;;;;;;;;28.90;56.50;;;;;;662306;29;1911;-94
2022/06/05 02:12:40;;;;;;;;;;;28.90;56.00;;;;;;662400;29;1178;-96
2022/06/05 02:13:01;;;;;;;;;;;28.90;56.30;;;;;;662414;29;1011;-86
2022/06/05 02:13:22;;;;;;;;;;;28.90;56.00;;;;;;662574;29;789;-95
2022/06/05 02:13:43;;;;;;;;;;;28.90;56.40;;;;;;661902;29;1270;-96
2022/06/05 02:14:05;;;;;;;;;;;28.90;56.30;;;;;;662432;29;1433;-95
2022/06/05 02:14:25;;;;;;;;;;;28.90;55.90;;;;;;660497;29;1308;-94
2022/06/05 02:14:46;;;;;;;;;;;28.90;55.90;;;;;;662415;29;794;-94
2022/06/05 02:15:07;;;;;;;;;;;28.90;56.00;;;;;;662311;29;1350;-94
2022/06/05 02:15:28;;;;;;;;;;;28.90;55.90;;;;;;662477;29;981;-95
2022/06/05 02:15:49;;;;;;;;;;;28.90;55.90;;;;;;662343;29;820;-93
2022/06/05 02:16:10;;;;;;;;;;;28.80;56.00;;;;;;662935;29;837;-93
2022/06/05 02:16:32;;;;;;;;;;;28.90;55.90;;;;;;664885;29;789;-93
2022/06/05 02:16:52;;;;;;;;;;;28.90;56.10;;;;;;667277;29;1208;-87
2022/06/05 02:17:13;;;;;;;;;;;28.90;56.00;;;;;;672617;29;934;-89
2022/06/05 02:17:35;;;;;;;;;;;28.90;55.90;;;;;;672447;29;1304;-88
2022/06/05 02:17:57;;;;;;;;;;;28.90;55.90;;;;;;672548;29;1244;-86
2022/06/05 02:18:17;;;;;;;;;;;28.90;56.00;;;;;;672774;29;1310;-90
2022/06/05 02:18:38;;;;;;;;;;;28.90;56.20;;;;;;669902;29;1257;-91
2022/06/05 02:19:01;;;;;;;;;;;28.80;56.00;;;;;;668005;29;872;-86
2022/06/05 02:19:22;;;;;;;;;;;28.90;56.10;;;;;;668803;29;1462;-92
2022/06/05 02:19:43;;;;;;;;;;;28.80;56.50;;;;;;669571;29;1140;-89
2022/06/05 02:20:05;;;;;;;;;;;28.80;55.90;;;;;;667950;29;855;-88
2022/06/05 02:20:27;;;;;;;;;;;28.80;55.80;;;;;;668816;29;1200;-91
2022/06/05 02:20:48;;;;;;;;;;;28.90;55.90;;;;;;674721;29;984;-86
2022/06/05 02:21:09;;;;;;;;;;;28.90;55.90;;;;;;678517;29;1335;-87
2022/06/05 02:21:29;;;;;;;;;;;28.90;55.80;;;;;;678614;29;1322;-88
2022/06/05 02:21:51;;;;;;;;;;;28.80;56.20;;;;;;678602;29;1002;-91
2022/06/05 02:22:18;;;;;;;;;;;28.80;55.80;;;;;;676081;29;1327;-86
2022/06/05 02:22:41;;;;;;;;;;;28.80;55.80;;;;;;676329;29;1191;-88
2022/06/05 02:23:02;;;;;;;;;;;28.80;56.00;;;;;;677558;29;1096;-87
2022/06/05 02:23:24;;;;;;;;;;;28.80;55.90;;;;;;677143;29;1608;-89
2022/06/05 02:23:45;;;;;;;;;;;28.90;55.90;;;;;;675513;29;1295;-92
2022/06/05 02:24:07;;;;;;;;;;;28.90;55.90;;;;;;677135;29;1211;-89
2022/06/05 02:24:27;;;;;;;;;;;28.90;56.00;;;;;;679391;29;800;-86
2022/06/05 02:24:48;;;;;;;;;;;28.90;56.00;;;;;;678101;29;1111;-93
2022/06/05 02:25:09;;;;;;;;;;;28.90;56.00;;;;;;675078;29;1221;-88
2022/06/05 02:25:30;;;;;;;;;;;28.80;55.60;;;;;;673096;29;1262;-88
2022/06/05 02:25:51;;;;;;;;;;;28.80;56.30;;;;;;673106;29;880;-87
2022/06/05 02:26:11;;;;;;;;;;;28.80;56.30;;;;;;673012;29;1785;-87
2022/06/05 02:26:32;;;;;;;;;;;28.90;55.90;;;;;;673518;29;895;-91
2022/06/05 02:26:53;;;;;;;;;;;28.90;56.00;;;;;;673504;29;1243;-90
2022/06/05 02:27:14;;;;;;;;;;;28.90;55.80;;;;;;676026;29;796;-91
2022/06/05 02:27:34;;;;;;;;;;;28.90;56.10;;;;;;678252;29;753;-86
2022/06/05 02:27:59;;;;;;;;;;;28.80;56.20;;;;;;678456;29;741;-91
2022/06/05 02:28:21;;;;;;;;;;;28.90;55.90;;;;;;678123;29;1241;-90
2022/06/05 02:28:42;;;;;;;;;;;28.90;55.80;;;;;;679235;29;1289;-89
2022/06/05 02:29:10;;;;;;;;;;;28.90;56.10;;;;;;680774;29;1209;-92
2022/06/05 02:29:31;;;;;;;;;;;28.80;55.70;;;;;;678239;29;1319;-93
2022/06/05 02:29:52;;;;;;;;;;;28.80;55.90;;;;;;678227;29;1270;-94
2022/06/05 02:30:15;;;;;;;;;;;28.90;55.80;;;;;;678312;29;740;-86
2022/06/05 02:30:44;;;;;;;;;;;28.90;55.90;;;;;;676535;29;907;-89