Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:50;;;;;;;6.32;2.67;;;;;;;12.12;100.00;101976.63;5092974;28;20032;-68
2022/10/31 00:04:15;;;;;;;6.90;2.22;;;;;;;12.12;100.00;101974.00;5090780;28;20073;-69
2022/10/31 00:06:41;;;;;;;4.55;2.45;;;;;;;12.16;100.00;101977.63;5092085;28;20023;-68
2022/10/31 00:09:06;;;;;;;8.15;2.33;;;;;;;12.17;100.00;101977.66;5092919;28;20051;-67
2022/10/31 00:11:32;;;;;;;7.38;2.13;;;;;;;12.19;100.00;101977.72;5091784;28;20035;-68
2022/10/31 00:13:58;;;;;;;8.05;2.28;;;;;;;12.19;100.00;101986.50;5091192;28;20034;-68
2022/10/31 00:16:25;;;;;;;5.25;1.95;;;;;;;12.21;100.00;101983.91;5092496;28;20060;-68
2022/10/31 00:18:57;;;;;;;3.53;2.30;;;;;;;12.25;100.00;101985.78;5081409;28;20028;-68
2022/10/31 00:21:23;;;;;;;5.65;2.35;;;;;;;12.24;100.00;101984.00;5090895;28;20020;-68
2022/10/31 00:23:48;;;;;;;4.32;2.65;;;;;;;12.22;100.00;101985.69;5088816;28;20095;-68
2022/10/31 00:26:14;;;;;;;4.85;2.30;;;;;;;12.20;100.00;101983.03;5087050;28;20115;-67
2022/10/31 00:28:39;;;;;;;8.88;2.35;;;;;;;12.19;100.00;101991.78;5090581;28;20429;-66
2022/10/31 00:31:08;;;;;;;3.15;2.13;;;;;;;12.20;100.00;101992.69;5091256;28;20089;-68
2022/10/31 00:33:36;;;;;;;5.22;2.83;;;;;;;12.21;100.00;101990.09;5090051;28;20456;-67
2022/10/31 00:36:02;;;;;;;4.68;2.42;;;;;;;12.22;100.00;101990.97;5086337;28;20063;-68
2022/10/31 00:38:28;;;;;;;6.75;2.75;;;;;;;12.19;100.00;101996.19;5079454;28;20468;-68
2022/10/31 00:40:53;;;;;;;5.03;2.22;;;;;;;12.17;100.00;101989.94;5091491;28;20064;-68
2022/10/31 00:43:18;;;;;;;4.55;1.95;;;;;;;12.16;100.00;101985.53;5083655;28;20031;-67
2022/10/31 00:45:44;;;;;;;3.47;2.00;;;;;;;12.12;100.00;101989.81;5090732;28;20028;-68
2022/10/31 00:48:09;;;;;;;7.85;2.38;;;;;;;12.12;100.00;102000.38;5081102;28;20125;-68
2022/10/31 00:50:36;;;;;;;4.53;2.05;;;;;;;12.09;100.00;101993.28;5086552;28;20108;-68
2022/10/31 00:53:01;;;;;;;6.53;2.05;;;;;;;12.06;100.00;101998.47;5090668;28;20028;-67
2022/10/31 00:55:27;;;;;;;4.88;2.78;;;;;;;12.04;100.00;101994.88;5090170;28;20050;-67
2022/10/31 00:57:52;;;;;;;4.20;2.20;;;;;;;12.02;100.00;101999.22;5090138;28;20064;-68
2022/10/31 01:00:19;;;;;;;5.63;2.72;;;;;;;11.98;100.00;102000.00;5091070;28;20503;-68
2022/10/31 01:02:44;;;;;;;6.22;2.10;;;;;;;11.93;100.00;101994.53;5091349;28;20070;-68
2022/10/31 01:05:09;;;;;;;6.43;2.67;;;;;;;11.92;100.00;101991.84;5088173;28;20111;-68
2022/10/31 01:07:36;;;;;;;4.47;2.15;;;;;;;11.86;100.00;101978.50;5091380;28;20044;-68
2022/10/31 01:10:02;;;;;;;2.83;2.50;;;;;;;11.76;100.00;101970.31;5086560;28;20039;-67
2022/10/31 01:12:27;;;;;;;3.15;2.30;;;;;;;11.72;100.00;101968.44;5083069;28;20032;-68
2022/10/31 01:14:53;;;;;;;2.53;2.25;;;;;;;11.65;100.00;101976.97;5083536;28;20476;-67
2022/10/31 01:17:18;;;;;;;3.75;2.53;;;;;;;11.61;100.00;101980.38;5084312;28;20027;-69
2022/10/31 01:19:45;;;;;;;4.53;2.45;;;;;;;11.54;100.00;101978.41;5078626;28;20040;-67
2022/10/31 01:22:10;;;;;;;7.55;2.70;;;;;;;11.45;100.00;101979.03;5085838;28;20024;-69
2022/10/31 01:24:35;;;;;;;5.43;2.50;;;;;;;11.38;100.00;101977.94;5075698;28;20036;-67
2022/10/31 01:27:01;;;;;;;6.68;2.65;;;;;;;11.35;100.00;101982.22;5086938;28;20020;-68
2022/10/31 01:29:26;;;;;;;6.20;2.78;;;;;;;11.27;100.00;101979.31;5079038;28;20079;-69
2022/10/31 01:31:51;;;;;;;3.10;2.60;;;;;;;11.24;100.00;101976.59;5090927;28;20054;-68
2022/10/31 01:34:17;;;;;;;8.60;2.83;;;;;;;11.18;100.00;101971.13;5087429;28;20031;-68
2022/10/31 01:36:44;;;;;;;5.72;2.60;;;;;;;11.12;100.00;101970.09;5079596;28;20024;-67
2022/10/31 01:39:15;;;;;;;4.68;2.70;;;;;;;11.07;100.00;101969.03;5074811;28;20039;-68
2022/10/31 01:41:46;;;;;;;5.15;3.30;;;;;;;11.06;100.00;101972.53;5091744;28;20024;-67
2022/10/31 01:44:12;;;;;;;6.35;3.38;;;;;;;11.03;100.00;101964.53;5092066;28;20024;-68
2022/10/31 01:46:43;;;;;;;4.40;3.17;;;;;;;10.98;100.00;101971.38;5086108;28;20027;-69
2022/10/31 01:49:14;;;;;;;5.53;2.95;;;;;;;10.99;100.00;101967.91;5085379;28;20036;-69
2022/10/31 01:51:47;;;;;;;5.68;3.05;;;;;;;10.95;100.00;101961.63;5090124;28;20479;-68
2022/10/31 01:54:16;;;;;;;8.95;3.00;;;;;;;10.91;100.00;101958.84;5081748;28;20031;-68
2022/10/31 01:56:44;;;;;;;4.15;2.70;;;;;;;10.85;100.00;101958.63;5095356;28;20032;-68
2022/10/31 01:59:15;;;;;;;4.43;2.92;;;;;;;10.79;100.00;101956.69;5093169;28;20068;-67
2022/10/31 02:01:41;;;;;;;7.32;2.90;;;;;;;10.76;100.00;101949.59;5095318;28;20089;-68
2022/10/31 02:04:07;;;;;;;6.53;3.50;;;;;;;10.73;100.00;101944.22;5093939;28;20020;-66
2022/10/31 02:06:41;;;;;;;6.63;3.13;;;;;;;10.71;100.00;101951.16;5094978;28;20472;-68
2022/10/31 02:09:06;;;;;;;5.22;3.30;;;;;;;10.67;100.00;101959.81;5094898;28;20023;-69
2022/10/31 02:11:35;;;;;;;7.28;3.60;;;;;;;10.68;100.00;101956.34;5077286;28;20044;-69
2022/10/31 02:14:02;;;;;;;7.88;3.78;;;;;;;10.68;100.00;101956.34;5074676;28;20099;-68
2022/10/31 02:16:28;;;;;;;9.30;2.83;;;;;;;10.64;100.00;101959.72;5087375;28;20498;-69
2022/10/31 02:18:53;;;;;;;6.18;3.17;;;;;;;10.60;100.00;101955.19;5093136;28;20032;-68
2022/10/31 02:21:29;;;;;;;6.85;3.08;;;;;;;10.55;100.00;101962.03;5082685;28;20043;-67
2022/10/31 02:24:18;;;;;;;3.95;3.28;;;;;;;10.53;100.00;101967.22;5093100;28;20403;-67
2022/10/31 02:26:54;;;;;;;4.93;3.30;;;;;;;10.50;100.00;101958.31;5093562;28;20379;-68
2022/10/31 02:30:01;;;;;;;4.45;3.00;;;;;;;10.54;100.00;101957.59;5081097;28;20019;-68
2022/10/31 02:32:35;;;;;;;8.35;3.25;;;;;;;10.55;100.00;101959.38;5065039;28;20036;-69
2022/10/31 02:35:23;;;;;;;4.85;3.35;;;;;;;10.52;100.00;101959.28;5090498;28;20039;-68
2022/10/31 02:38:02;;;;;;;4.68;3.30;;;;;;;10.57;100.00;101958.59;5089861;28;20029;-67
2022/10/31 02:40:36;;;;;;;5.13;3.75;;;;;;;10.61;100.00;101955.22;5086177;28;20470;-68
2022/10/31 02:43:15;;;;;;;5.22;3.45;;;;;;;10.57;100.00;101957.72;5091514;28;20433;-68
2022/10/31 02:46:02;;;;;;;5.53;2.92;;;;;;;10.51;100.00;101955.75;5082435;28;20035;-68
2022/10/31 02:48:31;;;;;;;6.50;3.38;;;;;;;10.53;100.00;101958.47;5084793;28;20114;-67
2022/10/31 02:50:59;;;;;;;4.35;2.88;;;;;;;10.46;100.00;101955.59;5093811;28;20020;-68
2022/10/31 02:53:24;;;;;;;6.28;3.05;;;;;;;10.48;100.00;101955.66;5081285;28;20090;-68
2022/10/31 02:55:57;;;;;;;5.03;3.38;;;;;;;10.44;100.00;101946.78;5088249;28;20020;-68
2022/10/31 02:58:27;;;;;;;7.80;2.97;;;;;;;10.40;100.00;101960.63;5075170;28;20137;-68
2022/10/31 03:00:55;;;;;;;5.50;3.45;;;;;;;10.37;100.00;101950.00;5092902;28;20032;-67
2022/10/31 03:03:39;;;;;;;6.30;4.00;;;;;;;10.37;100.00;101949.13;5093325;28;20085;-68
2022/10/31 03:06:31;;;;;;;5.82;4.13;;;;;;;10.34;100.00;101943.72;5091820;28;20020;-68
2022/10/31 03:09:06;;;;;;;5.40;3.42;;;;;;;10.27;100.00;101945.25;5085154;28;20103;-68
2022/10/31 03:11:42;;;;;;;9.10;3.63;;;;;;;10.22;100.00;101944.19;5091566;28;20479;-68
2022/10/31 03:14:19;;;;;;;4.43;3.58;;;;;;;10.10;100.00;101942.00;5092200;28;20059;-68
2022/10/31 03:16:53;;;;;;;7.40;3.72;;;;;;;10.15;100.00;101943.06;5092728;28;20028;-68
2022/10/31 03:19:31;;;;;;;8.75;4.03;;;;;;;10.12;100.00;101950.84;5090651;28;20379;-66
2022/10/31 03:22:01;;;;;;;5.10;4.20;;;;;;;10.19;100.00;101951.97;5082624;28;20028;-67
2022/10/31 03:24:31;;;;;;;9.93;4.20;;;;;;;10.20;100.00;101952.03;5090816;28;20388;-67
2022/10/31 03:27:00;;;;;;;7.28;3.83;;;;;;;10.18;100.00;101950.16;5091962;28;20472;-68
2022/10/31 03:29:30;;;;;;;5.78;4.00;;;;;;;10.17;100.00;101945.75;5080115;28;20085;-69
2022/10/31 03:32:00;;;;;;;7.60;4.70;;;;;;;10.19;100.00;101944.97;5073968;28;20037;-68
2022/10/31 03:34:28;;;;;;;9.05;5.32;;;;;;;10.20;100.00;101951.09;5089263;28;20111;-66
2022/10/31 03:36:57;;;;;;;8.30;5.22;;;;;;;10.20;100.00;101953.72;5076114;28;20133;-67
2022/10/31 03:39:24;;;;;;;10.25;6.07;;;;;;;10.18;100.00;101943.16;5085355;28;20460;-68
2022/10/31 03:41:56;;;;;;;8.38;5.32;;;;;;;10.19;100.00;101949.34;5092480;28;20020;-68
2022/10/31 03:44:23;;;;;;;11.10;5.97;;;;;;;10.21;100.00;101945.91;5087592;28;20028;-69
2022/10/31 03:46:49;;;;;;;9.10;6.32;;;;;;;10.22;100.00;101949.44;5078541;28;20020;-68
2022/10/31 03:49:16;;;;;;;11.60;7.63;;;;;;;10.23;100.00;101940.72;5085940;28;20109;-68
2022/10/31 03:52:01;;;;;;;11.00;6.78;;;;;;;10.23;100.00;101945.97;5088555;28;20032;-68
2022/10/31 03:54:55;;;;;;;14.90;7.05;;;;;;;10.27;100.00;101945.25;5092194;28;20032;-68
2022/10/31 03:57:23;;;;;;;12.95;6.82;;;;;;;10.29;100.00;101952.34;5076111;28;20044;-68
2022/10/31 03:59:59;;;;;;;12.60;7.15;;;;;;;10.25;100.00;101949.53;5087617;28;20040;-67
2022/10/31 04:02:30;;;;;;;11.05;6.40;;;;;;;10.25;100.00;101945.16;5092387;28;20042;-67
2022/10/31 04:04:56;;;;;;;12.93;7.60;;;;;;;10.24;100.00;101950.38;5092553;28;20411;-67
2022/10/31 04:07:26;;;;;;;11.65;7.03;;;;;;;10.26;100.00;101946.06;5092793;28;20020;-68
2022/10/31 04:09:53;;;;;;;11.32;6.88;;;;;;;10.23;100.00;101943.34;5073158;28;20032;-67
2022/10/31 04:12:20;;;;;;;10.50;7.30;;;;;;;10.19;100.00;101950.22;5074428;28;20063;-67
2022/10/31 04:14:48;;;;;;;11.13;7.10;;;;;;;10.19;100.00;101954.59;5082055;28;20034;-67
2022/10/31 04:17:17;;;;;;;15.27;6.97;;;;;;;10.13;100.00;101949.97;5091780;28;20115;-68
2022/10/31 04:19:43;;;;;;;15.20;8.02;;;;;;;10.15;100.00;101953.59;5092506;28;20519;-68
2022/10/31 04:22:08;;;;;;;12.32;7.78;;;;;;;10.13;100.00;101955.25;5089160;28;20028;-68
2022/10/31 04:24:33;;;;;;;10.10;7.35;;;;;;;10.05;100.00;101962.88;5090061;28;20020;-68
2022/10/31 04:26:59;;;;;;;10.50;7.90;;;;;;;9.98;100.00;101957.31;5078711;28;20529;-69
2022/10/31 04:29:24;;;;;;;9.65;7.65;;;;;;;9.90;100.00;101957.03;5087126;28;20024;-67
2022/10/31 04:31:49;;;;;;;14.35;7.57;;;;;;;9.87;100.00;101967.44;5082273;28;20107;-67
2022/10/31 04:34:15;;;;;;;12.48;8.27;;;;;;;9.87;100.00;101960.44;5086277;28;20066;-68
2022/10/31 04:36:40;;;;;;;12.70;8.00;;;;;;;9.83;100.00;101960.28;5091004;28;20032;-68
2022/10/31 04:39:05;;;;;;;14.05;8.43;;;;;;;9.78;100.00;101958.38;5072486;28;20032;-67
2022/10/31 04:41:31;;;;;;;12.63;8.52;;;;;;;9.76;100.00;101954.78;5077751;28;20116;-68
2022/10/31 04:43:56;;;;;;;16.60;9.10;;;;;;;9.90;100.00;101954.41;5086266;28;20171;-67
2022/10/31 04:46:21;;;;;;;15.73;9.23;;;;;;;9.90;100.00;101949.16;5083074;28;20031;-68
2022/10/31 04:48:46;;;;;;;16.00;8.45;;;;;;;9.83;100.00;101955.03;5085305;28;20036;-68
2022/10/31 04:51:12;;;;;;;15.02;8.82;;;;;;;9.79;100.00;101944.41;5091662;28;20107;-68
2022/10/31 04:53:37;;;;;;;16.67;9.68;;;;;;;9.91;100.00;101945.69;5090866;28;20048;-68
2022/10/31 04:56:03;;;;;;;14.70;8.90;;;;;;;9.84;100.00;101952.44;5087749;28;20024;-67
2022/10/31 04:58:29;;;;;;;15.07;9.15;;;;;;;9.81;100.00;101951.44;5087210;28;20083;-68
2022/10/31 05:00:55;;;;;;;14.40;9.35;;;;;;;9.84;100.00;101946.31;5074570;28;20077;-68
2022/10/31 05:03:20;;;;;;;17.08;10.10;;;;;;;9.79;100.00;101939.16;5087533;28;20476;-68
2022/10/31 05:05:45;;;;;;;16.20;10.10;;;;;;;9.84;100.00;101951.56;5077011;28;20012;-69
2022/10/31 05:08:11;;;;;;;18.73;9.43;;;;;;;9.79;100.00;101946.13;5087096;28;20577;-68
2022/10/31 05:10:36;;;;;;;17.92;10.02;;;;;;;9.77;100.00;101934.66;5089714;28;20032;-68
2022/10/31 05:13:03;;;;;;;14.68;8.98;;;;;;;9.74;100.00;101937.16;5078812;28;20035;-68
2022/10/31 05:15:29;;;;;;;14.00;9.00;;;;;;;9.66;100.00;101936.88;5088552;28;20146;-68
2022/10/31 05:17:55;;;;;;;14.35;9.88;;;;;;;9.59;100.00;101933.13;5088933;28;20102;-68
2022/10/31 05:20:23;;;;;;;17.73;10.82;;;;;;;9.58;100.00;101938.34;5088825;28;20069;-67
2022/10/31 05:22:50;;;;;;;15.20;9.48;;;;;;;9.60;100.00;101947.16;5093511;28;20031;-69
2022/10/31 05:25:17;;;;;;;15.80;10.13;;;;;;;9.62;100.00;101940.25;5095272;28;20035;-67
2022/10/31 05:27:44;;;;;;;21.10;11.55;;;;;;;9.61;100.00;101938.44;5091719;28;20027;-68
2022/10/31 05:30:11;;;;;;;17.98;10.85;;;;;;;9.57;100.00;101926.03;5094540;28;20042;-68
2022/10/31 05:32:41;;;;;;;18.80;10.88;;;;;;;9.50;100.00;101929.25;5094172;28;20024;-68
2022/10/31 05:35:08;;;;;;;18.13;11.00;;;;;;;9.45;100.00;101922.09;5094110;28;20028;-67
2022/10/31 05:37:36;;;;;;;20.55;12.25;;;;;;;9.50;100.00;101924.00;5090831;28;20369;-66
2022/10/31 05:40:08;;;;;;;19.92;12.60;;;;;;;9.52;100.00;101919.69;5093434;28;20523;-67
2022/10/31 05:42:33;;;;;;;21.75;12.27;;;;;;;9.51;100.00;101920.53;5089348;28;20058;-66
2022/10/31 05:44:59;;;;;;;18.27;11.25;;;;;;;9.57;100.00;101923.41;5093191;28;20028;-67
2022/10/31 05:47:25;;;;;;;20.10;11.68;;;;;;;9.54;100.00;101915.41;5080208;28;20106;-67
2022/10/31 05:49:50;;;;;;;19.20;11.52;;;;;;;9.54;100.00;101915.41;5093043;28;20384;-67
2022/10/31 05:52:16;;;;;;;17.08;11.23;;;;;;;9.55;100.00;101917.16;5094191;28;20036;-68
2022/10/31 05:54:41;;;;;;;18.30;10.95;;;;;;;9.51;100.00;101912.63;5090863;28;20060;-68
2022/10/31 05:57:07;;;;;;;23.70;12.35;;;;;;;9.50;100.00;101914.38;5083911;28;20557;-68
2022/10/31 05:59:32;;;;;;;18.23;12.75;;;;;;;9.53;100.00;101913.59;5085194;28;20144;-67
2022/10/31 06:01:57;;;;;;;22.20;12.02;;;;;;;9.60;100.00;101918.25;5081286;28;20056;-69
2022/10/31 06:04:23;;;;;;;23.23;12.20;;;;;;;9.56;100.00;101913.72;5091916;28;20020;-67
2022/10/31 06:06:48;;;;;;;17.98;11.35;;;;;;;9.49;100.00;101920.47;5091088;28;20028;-67
2022/10/31 06:09:14;;;;;;;18.15;10.00;;;;;;;9.50;100.00;101930.16;5087597;28;20028;-66
2022/10/31 06:11:39;;;;;;;19.70;10.93;;;;;;;9.38;100.00;101917.41;5080915;28;20028;-68
2022/10/31 06:14:05;;;;;;;17.15;10.50;;;;;;;9.34;100.00;101917.25;5078828;28;20098;-67
2022/10/31 06:16:30;;;;;;;17.23;11.93;;;;;;;9.32;100.00;101922.47;5091140;28;20103;-68
2022/10/31 06:18:56;;;;;;;18.38;12.10;;;;;;;9.27;100.00;101913.50;5088913;28;20169;-67
2022/10/31 06:21:21;;;;;;;18.17;12.27;;;;;;;9.30;100.00;101910.97;5087560;28;20395;-68
2022/10/31 06:23:46;;;;;;;23.42;12.23;;;;;;;9.35;100.00;101914.69;5074681;28;20031;-67
2022/10/31 06:26:12;;;;;;;24.58;12.82;;;;;;;9.44;100.00;101920.31;5094390;28;20024;-67
2022/10/31 06:28:37;;;;;;;22.45;13.77;;;;;;;9.53;100.00;101918.88;5094404;28;20035;-67
2022/10/31 06:31:02;;;;;;;20.63;13.13;;;;;;;9.59;100.00;101919.06;5088681;28;20206;-67
2022/10/31 06:33:28;;;;;;;24.95;13.95;;;;;;;9.59;100.00;101920.00;5092661;28;20035;-68
2022/10/31 06:35:53;;;;;;;30.77;14.80;;;;;;;9.61;100.00;101922.66;5090039;28;20048;-68
2022/10/31 06:38:18;;;;;;;24.15;15.52;;;;;;;9.65;100.00;101919.31;5086960;28;20028;-67
2022/10/31 06:40:43;;;;;;;22.50;13.35;;;;;;;9.66;100.00;101910.59;5087362;28;20077;-69
2022/10/31 06:43:11;;;;;;;25.25;15.13;;;;;;;9.68;100.00;101913.28;5082109;28;20024;-70
2022/10/31 06:45:36;;;;;;;24.00;13.50;;;;;;;9.69;100.00;101915.97;5085733;28;20107;-70
2022/10/31 06:48:02;;;;;;;21.00;13.73;;;;;;;9.72;100.00;101909.94;5075798;28;20118;-69
2022/10/31 06:50:27;;;;;;;24.67;16.08;;;;;;;9.74;100.00;101908.25;5075916;28;20016;-70
2022/10/31 06:52:56;;;;;;;22.30;15.63;;;;;;;9.76;100.00;101914.47;5084035;28;20119;-69
2022/10/31 06:55:24;;;;;;;26.30;14.48;;;;;;;9.77;100.00;101904.00;5093204;28;20033;-70
2022/10/31 06:57:56;;;;;;;30.77;17.75;;;;;;;9.82;100.00;101919.06;5091717;28;20089;-69
2022/10/31 07:00:23;;;;;;;27.30;16.15;;;;;;;9.84;100.00;101925.28;5082002;28;20031;-69
2022/10/31 07:02:59;;;;;;;30.52;18.40;;;;;;;9.88;100.00;101933.31;5085140;28;20375;-70
2022/10/31 07:05:26;;;;;;;35.63;18.67;;;;;;;9.91;100.00;101933.44;5076660;28;20027;-70
2022/10/31 07:07:56;;;;;;;33.47;19.42;;;;;;;9.94;100.00;101933.56;5082623;28;20016;-69
2022/10/31 07:10:23;;;;;;;38.25;19.73;;;;;;;9.95;100.00;101930.06;5074669;28;20098;-69
2022/10/31 07:12:54;;;;;;;47.03;22.70;;;;;;;9.98;100.00;101934.53;5074484;28;20675;-69
2022/10/31 07:15:19;;;;;;;45.03;21.25;;;;;;;10.01;100.00;101939.94;5080082;28;20023;-70
2022/10/31 07:17:44;;;;;;;34.22;18.73;;;;;;;10.02;100.00;101936.44;5077060;28;20115;-70
2022/10/31 07:20:10;;;;;;;45.90;17.83;;;;;;;10.04;100.00;101947.94;5085485;28;20031;-70
2022/10/31 07:22:36;;;;;;;31.95;18.67;;;;;;;10.06;100.00;101942.72;5078944;28;20539;-70
2022/10/31 07:25:02;;;;;;;42.67;17.00;;;;;;;10.06;100.00;101943.59;5083832;28;20032;-76
2022/10/31 07:27:27;;;;;;;31.08;17.45;;;;;;;10.09;100.00;101948.09;5076016;28;20082;-69
2022/10/31 07:29:52;;;;;;;31.38;15.65;;;;;;;10.09;100.00;101949.00;5074011;28;20036;-69
2022/10/31 07:32:18;;;;;;;24.67;16.30;;;;;;;10.09;100.00;101943.75;5074235;28;20028;-69
2022/10/31 07:34:43;;;;;;;27.63;15.90;;;;;;;10.12;100.00;101943.84;5074142;28;20029;-70
2022/10/31 07:37:08;;;;;;;22.70;14.93;;;;;;;10.10;100.00;101950.78;5073883;28;20386;-71
2022/10/31 07:39:34;;;;;;;33.58;16.13;;;;;;;10.13;100.00;101947.34;5075092;28;20467;-71
2022/10/31 07:41:59;;;;;;;21.92;15.65;;;;;;;10.11;100.00;101942.03;5074005;28;20032;-70
2022/10/31 07:44:24;;;;;;;31.67;17.02;;;;;;;10.10;100.00;101949.88;5073229;28;20108;-70
2022/10/31 07:46:49;;;;;;;20.88;14.07;;;;;;;10.10;100.00;101944.63;5073609;28;20028;-68
2022/10/31 07:49:15;;;;;;;38.20;15.00;;;;;;;10.10;100.00;101948.13;5073840;28;20079;-69
2022/10/31 07:51:40;;;;;;;40.65;16.13;;;;;;;10.08;100.00;101941.94;5073684;28;20020;-69
2022/10/31 07:54:05;;;;;;;87.78;15.82;;;;;;;10.06;100.00;101937.47;5079502;28;20110;-69
2022/10/31 07:56:31;;;;;;;73.40;17.63;;;;;;;10.08;100.00;101930.53;5093427;28;20452;-70
2022/10/31 07:58:56;;;;;;;47.17;15.40;;;;;;;10.09;100.00;101937.56;5093797;28;20066;-70
2022/10/31 08:01:21;;;;;;;49.00;15.52;;;;;;;10.09;100.00;101937.56;5094016;28;20031;-70
2022/10/31 08:03:47;;;;;;;33.28;15.13;;;;;;;10.09;100.00;101938.47;5080689;28;20051;-70
2022/10/31 08:06:12;;;;;;;26.15;15.95;;;;;;;10.10;100.00;101931.47;5086082;28;20048;-70
2022/10/31 08:08:37;;;;;;;40.17;15.93;;;;;;;10.11;100.00;101939.41;5074686;28;20112;-70
2022/10/31 08:11:03;;;;;;;49.83;17.90;;;;;;;10.12;100.00;101935.94;5081243;28;20037;-71
2022/10/31 08:13:28;;;;;;;43.92;18.02;;;;;;;10.12;100.00;101943.84;5088532;28;20035;-70
2022/10/31 08:15:54;;;;;;;29.00;16.58;;;;;;;10.15;100.00;101937.81;5087082;28;20066;-67
2022/10/31 08:18:21;;;;;;;32.28;17.58;;;;;;;10.20;100.00;101940.59;5075519;28;20033;-67
2022/10/31 08:20:46;;;;;;;36.58;17.60;;;;;;;10.25;100.00;101939.03;5080171;28;20115;-67
2022/10/31 08:23:12;;;;;;;31.13;15.70;;;;;;;10.29;100.00;101938.28;5081071;28;20120;-67
2022/10/31 08:25:38;;;;;;;28.85;15.98;;;;;;;10.30;100.00;101937.44;5072755;28;20377;-68
2022/10/31 08:28:04;;;;;;;56.97;15.70;;;;;;;10.32;100.00;101935.75;5077698;28;20021;-66
2022/10/31 08:30:32;;;;;;;26.38;15.70;;;;;;;10.36;100.00;101937.69;5085691;28;20031;-67
2022/10/31 08:32:58;;;;;;;28.48;16.02;;;;;;;10.40;100.00;101943.97;5079456;28;20039;-68
2022/10/31 08:35:24;;;;;;;35.67;16.05;;;;;;;10.45;100.00;101934.50;5086281;28;20031;-68
2022/10/31 08:37:56;;;;;;;52.75;16.05;;;;;;;10.52;100.00;101943.50;5076866;28;20508;-67
2022/10/31 08:40:23;;;;;;;31.47;16.53;;;;;;;10.57;100.00;101947.19;5076927;28;20054;-72
2022/10/31 08:43:02;;;;;;;28.55;16.33;;;;;;;10.67;100.00;101944.00;5081665;28;20035;-70
2022/10/31 08:45:29;;;;;;;67.10;17.95;;;;;;;10.74;100.00;101934.59;5090398;28;20503;-71
2022/10/31 08:47:59;;;;;;;48.63;19.50;;;;;;;10.78;100.00;101926.84;5085301;28;20115;-71
2022/10/31 08:50:25;;;;;;;51.15;18.48;;;;;;;10.85;100.00;101925.31;5072697;28;20047;-71
2022/10/31 08:52:51;;;;;;;43.38;19.65;;;;;;;10.93;100.00;101928.19;5081909;28;20514;-70
2022/10/31 08:55:16;;;;;;;27.88;17.40;;;;;;;11.03;100.00;101927.66;5076001;28;20025;-71
2022/10/31 08:57:41;;;;;;;30.25;17.48;;;;;;;11.09;100.00;101922.56;5090438;28;20028;-71
2022/10/31 09:00:07;;;;;;;39.03;19.90;;;;;;;11.13;100.00;101919.19;5086700;28;20531;-72
2022/10/31 09:02:33;;;;;;;60.03;20.25;;;;;;;11.16;100.00;101928.91;5088384;28;20480;-69
2022/10/31 09:04:58;;;;;;;42.70;20.42;;;;;;;11.20;100.00;101922.03;5077208;28;20025;-71
2022/10/31 09:07:23;;;;;;;36.05;19.60;;;;;;;11.20;100.00;101915.00;5089207;28;20031;-70
2022/10/31 09:09:49;;;;;;;39.22;20.13;;;;;;;11.24;100.00;101911.59;5072215;28;20052;-72
2022/10/31 09:12:14;;;;;;;51.83;20.58;;;;;;;11.34;100.00;101907.53;5075673;28;20035;-69
2022/10/31 09:14:39;;;;;;;43.28;20.20;;;;;;;11.44;100.00;101914.84;5073362;28;20464;-70
2022/10/31 09:17:05;;;;;;;43.75;20.73;;;;;;;11.60;100.00;101904.78;5084797;28;20113;-71
2022/10/31 09:19:30;;;;;;;39.92;20.85;;;;;;;11.70;100.00;101896.28;5072308;28;20025;-69
2022/10/31 09:21:55;;;;;;;38.47;21.58;;;;;;;11.78;100.00;101900.03;5081284;28;20165;-70
2022/10/31 09:24:21;;;;;;;38.40;21.92;;;;;;;11.86;100.00;101887.06;5081877;28;20097;-69
2022/10/31 09:26:46;;;;;;;38.83;20.15;;;;;;;11.98;100.00;101884.81;5085048;28;20023;-69
2022/10/31 09:29:11;;;;;;;35.47;21.15;;;;;;;12.09;100.00;101884.22;5078604;28;20035;-70
2022/10/31 09:31:37;;;;;;;40.38;22.23;;;;;;;12.25;100.00;101885.50;5075939;28;20024;-69
2022/10/31 09:34:02;;;;;;;33.33;19.65;;;;;;;12.36;100.00;101878.78;5080569;28;20384;-69
2022/10/31 09:36:28;;;;;;;31.38;19.08;;;;;;;12.44;100.00;101871.06;5071957;28;20020;-70
2022/10/31 09:38:53;;;;;;;33.47;19.90;;;;;;;12.50;100.00;101867.69;5086855;28;20038;-70
2022/10/31 09:41:27;;;;;;;38.38;19.90;;;;;;;12.58;100.00;101868.75;5073438;28;20256;-70
2022/10/31 09:44:17;;;;;;;32.40;19.80;;;;;;;12.68;100.00;101865.47;5070463;28;20029;-70
2022/10/31 09:47:09;;;;;;;36.67;18.83;;;;;;;12.81;100.00;101864.03;5085792;28;20020;-69
2022/10/31 09:49:58;;;;;;;30.33;19.10;;;;;;;12.90;100.00;101860.69;5083263;28;20464;-70
2022/10/31 09:52:32;;;;;;;30.58;17.70;;;;;;;13.07;100.00;101855.81;5077681;28;20465;-70
2022/10/31 09:55:03;;;;;;;34.80;19.20;;;;;;;13.18;100.00;101861.34;5080630;28;20032;-69
2022/10/31 09:57:35;;;;;;;29.52;16.98;;;;;;;13.27;100.00;101851.84;5080881;28;20043;-70
2022/10/31 10:00:04;;;;;;;24.27;15.57;;;;;;;13.27;100.00;101845.69;5083331;28;20053;-69
2022/10/31 10:02:39;;;;;;;25.95;16.83;;;;;;;13.30;100.00;101843.09;5080972;28;20036;-70
2022/10/31 10:05:11;;;;;;;25.98;16.33;;;;;;;13.31;100.00;101844.91;5078834;28;20039;-69
2022/10/31 10:07:55;;;;;;;31.17;18.13;;;;;;;13.31;100.00;101840.50;5081775;28;20028;-69
2022/10/31 10:10:48;;;;;;;29.52;17.92;;;;;;;13.33;100.00;101840.53;5082187;28;20028;-69
2022/10/31 10:13:33;;;;;;;24.48;15.43;;;;;;;13.40;100.00;101837.19;5080929;28;20705;-70
2022/10/31 10:16:32;;;;;;;27.90;16.75;;;;;;;13.43;100.00;101839.00;5081005;28;20029;-69
2022/10/31 10:19:15;;;;;;;32.55;16.98;;;;;;;13.54;100.00;101831.28;5084435;28;20039;-69
2022/10/31 10:21:59;;;;;;;30.48;17.65;;;;;;;13.60;100.00;101834.06;5081741;28;20016;-69
2022/10/31 10:24:44;;;;;;;27.75;17.60;;;;;;;13.82;100.00;101825.69;5081892;28;20036;-68
2022/10/31 10:27:21;;;;;;;25.33;16.38;;;;;;;14.10;100.00;101815.59;5091807;28;20375;-70
2022/10/31 10:30:03;;;;;;;25.08;16.95;;;;;;;14.33;100.00;101817.75;5080638;28;20058;-70
2022/10/31 10:32:36;;;;;;;27.55;14.85;;;;;;;14.78;100.00;101814.06;5083076;28;20028;-69
2022/10/31 10:35:22;;;;;;;31.00;16.70;;;;;;;15.49;100.00;101807.06;5078454;28;20069;-70
2022/10/31 10:37:51;;;;;;;25.88;14.65;;;;;;;16.16;100.00;101798.03;5080521;28;20031;-70
2022/10/31 10:40:21;;;;;;;23.73;13.70;;;;;;;16.82;100.00;101800.28;5084702;28;20020;-70
2022/10/31 10:49:12;;;;;;;22.85;11.93;;;;;;;16.84;100.00;101787.88;5087139;28;20054;-72
2022/10/31 10:51:39;;;;;;;20.08;12.43;;;;;;;16.59;100.00;101777.97;5074006;28;20384;-68
2022/10/31 10:54:20;;;;;;;21.13;14.10;;;;;;;16.14;100.00;101775.00;5073751;28;20024;-69
2022/10/31 10:56:58;;;;;;;23.70;14.20;;;;;;;15.95;100.00;101773.94;5088764;28;20036;-70
2022/10/31 10:59:23;;;;;;;22.30;12.95;;;;;;;15.77;100.00;101775.50;5077887;28;20098;-69
2022/10/31 11:01:51;;;;;;;28.27;13.32;;;;;;;15.68;100.00;101780.72;5085765;28;20032;-70
2022/10/31 11:04:27;;;;;;;22.58;12.27;;;;;;;15.61;100.00;101784.19;5079438;28;20085;-70
2022/10/31 11:07:01;;;;;;;22.23;12.55;;;;;;;15.56;100.00;101784.16;5088775;28;20110;-69
2022/10/31 11:09:26;;;;;;;25.77;13.68;;;;;;;15.54;100.00;101777.91;5074817;28;20027;-69
2022/10/31 11:11:53;;;;;;;27.23;14.10;;;;;;;15.56;100.00;101775.28;5077352;28;20357;-70
2022/10/31 11:14:20;;;;;;;22.83;13.15;;;;;;;15.62;100.00;101770.94;5083294;28;20028;-70
2022/10/31 11:16:49;;;;;;;23.10;13.18;;;;;;;15.70;100.00;101768.38;5094168;28;20020;-70
2022/10/31 11:19:26;;;;;;;32.72;14.07;;;;;;;15.85;100.00;101771.19;5077484;28;20029;-71
2022/10/31 11:21:51;;;;;;;22.33;12.95;;;;;;;16.04;100.00;101768.72;5087693;28;20036;-71
2022/10/31 11:24:20;;;;;;;22.17;12.38;;;;;;;16.22;100.00;101761.78;5082765;28;20365;-70