Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:02:15;;;;;;;9.50;4.88;;;;;;;;;;5074828;28;20021;-68
2024/01/08 00:04:40;;;;;;;9.48;5.25;;;;;;;;;;5074701;28;20375;-68
2024/01/08 00:07:05;;;;;;;10.15;4.65;;;;;;;;;;5074889;28;20055;-67
2024/01/08 00:09:31;;;;;;;11.45;5.45;;;;;;;;;;5074524;28;20432;-67
2024/01/08 00:11:56;;;;;;;18.50;8.00;;;;;;;;;;5074334;28;20058;-68
2024/01/08 00:14:22;;;;;;;12.40;6.22;;;;;;;;;;5074672;28;20020;-67
2024/01/08 00:16:47;;;;;;;11.57;6.90;;;;;;;;;;5074675;28;20378;-68
2024/01/08 00:19:12;;;;;;;7.93;4.75;;;;;;;;;;5074408;28;20016;-67
2024/01/08 00:21:38;;;;;;;11.88;5.15;;;;;;;;;;5074645;28;20051;-67
2024/01/08 00:24:03;;;;;;;7.95;4.47;;;;;;;;;;5074407;28;20371;-68
2024/01/08 00:26:29;;;;;;;11.60;5.80;;;;;;;;;;5073954;28;20388;-68
2024/01/08 00:28:54;;;;;;;9.63;4.90;;;;;;;;;;5074541;28;20021;-67
2024/01/08 00:31:20;;;;;;;13.45;5.72;;;;;;;;;;5074187;28;20024;-68
2024/01/08 00:33:45;;;;;;;14.05;4.43;;;;;;;;;;5074279;28;20451;-67
2024/01/08 00:36:11;;;;;;;11.20;5.65;;;;;;;;;;5074024;28;20039;-68
2024/01/08 00:38:36;;;;;;;11.70;5.68;;;;;;;;;;5074069;28;20056;-67
2024/01/08 00:41:02;;;;;;;11.77;5.60;;;;;;;;;;5073996;28;20025;-68
2024/01/08 00:43:27;;;;;;;8.55;4.25;;;;;;;;;;5073769;28;20056;-67
2024/01/08 00:45:52;;;;;;;9.13;4.25;;;;;;;;;;5073769;28;20466;-67
2024/01/08 00:48:18;;;;;;;10.65;6.10;;;;;;;;;;5074181;28;20039;-68
2024/01/08 00:50:43;;;;;;;10.18;4.63;;;;;;;;;;5074070;28;20103;-68
2024/01/08 00:53:09;;;;;;;8.98;4.63;;;;;;;;;;5073484;28;20082;-67
2024/01/08 00:55:35;;;;;;;6.30;4.10;;;;;;;;;;5073554;28;20493;-67
2024/01/08 00:58:00;;;;;;;10.90;5.47;;;;;;;;;;5073755;28;20032;-68
2024/01/08 01:00:26;;;;;;;10.90;5.07;;;;;;;;;;5073661;28;20150;-67
2024/01/08 01:02:51;;;;;;;9.05;5.35;;;;;;;;;;5073568;28;20024;-68
2024/01/08 01:05:16;;;;;;;10.63;4.88;;;;;;;;;;5072753;28;20109;-67
2024/01/08 01:07:42;;;;;;;9.13;5.50;;;;;;;;;;5073564;28;20481;-68
2024/01/08 01:10:08;;;;;;;7.18;4.18;;;;;;;;;;5073155;28;20020;-68
2024/01/08 01:12:33;;;;;;;8.38;4.75;;;;;;;;;;5073438;28;20499;-68
2024/01/08 01:14:58;;;;;;;10.70;5.30;;;;;;;;;;5073373;28;20027;-67
2024/01/08 01:17:24;;;;;;;11.23;5.10;;;;;;;;;;5073404;28;20017;-68
2024/01/08 01:19:49;;;;;;;8.82;5.07;;;;;;;;;;5073522;28;20113;-67
2024/01/08 01:22:15;;;;;;;9.50;5.07;;;;;;;;;;5073201;28;20037;-67
2024/01/08 01:24:40;;;;;;;9.55;4.60;;;;;;;;;;5072884;28;20027;-68
2024/01/08 01:27:06;;;;;;;8.73;4.70;;;;;;;;;;5073051;28;20430;-68
2024/01/08 01:29:31;;;;;;;10.30;4.90;;;;;;;;;;5073334;28;20071;-67
2024/01/08 01:31:56;;;;;;;9.82;4.93;;;;;;;;;;5073004;28;20050;-67
2024/01/08 01:34:22;;;;;;;12.43;5.13;;;;;;;;;;5072998;28;20477;-67
2024/01/08 01:36:48;;;;;;;11.20;4.78;;;;;;;;;;5072841;28;20028;-67
2024/01/08 01:39:14;;;;;;;10.30;5.43;;;;;;;;;;5072574;28;20035;-67
2024/01/08 01:41:39;;;;;;;11.80;4.88;;;;;;;;;;5072746;28;20028;-68
2024/01/08 01:44:05;;;;;;;8.57;4.80;;;;;;;;;;5072846;28;20025;-67
2024/01/08 01:46:48;;;;;;;12.93;5.90;;;;;;;;;;5072872;28;20028;-67
2024/01/08 01:49:16;;;;;;;13.75;5.75;;;;;;;;;;5054873;28;20029;-68
2024/01/08 01:51:44;;;;;;;8.57;3.83;;;;;;;;;;5072520;28;20036;-68
2024/01/08 01:54:12;;;;;;;10.65;5.43;;;;;;;;;;5072468;28;20025;-68
2024/01/08 01:56:38;;;;;;;13.70;5.80;;;;;;;;;;5072474;28;20079;-68
2024/01/08 01:59:05;;;;;;;12.85;6.97;;;;;;;;;;5072731;28;20481;-68
2024/01/08 02:01:31;;;;;;;10.07;4.40;;;;;;;;;;5072400;28;20033;-68
2024/01/08 02:03:57;;;;;;;12.43;5.50;;;;;;;;;;5072659;28;20112;-68
2024/01/08 02:06:25;;;;;;;8.70;5.22;;;;;;;;;;5072442;28;20052;-68
2024/01/08 02:08:52;;;;;;;10.27;5.28;;;;;;;;;;5072497;28;20052;-68
2024/01/08 02:11:18;;;;;;;11.20;4.68;;;;;;;;;;5072324;28;20027;-68
2024/01/08 02:13:43;;;;;;;9.40;4.68;;;;;;;;;;5072528;28;20031;-68
2024/01/08 02:16:09;;;;;;;9.48;5.18;;;;;;;;;;5072124;28;20024;-68
2024/01/08 02:18:34;;;;;;;11.20;4.97;;;;;;;;;;5072415;28;20105;-68
2024/01/08 02:21:00;;;;;;;8.07;4.30;;;;;;;;;;5072235;28;20025;-68
2024/01/08 02:23:25;;;;;;;11.10;5.80;;;;;;;;;;5072331;28;20145;-68
2024/01/08 02:25:50;;;;;;;11.07;5.25;;;;;;;;;;5072358;28;20052;-67
2024/01/08 02:28:16;;;;;;;12.98;6.32;;;;;;;;;;5072262;28;20064;-67
2024/01/08 02:30:41;;;;;;;16.58;7.78;;;;;;;;;;5072138;28;20028;-67
2024/01/08 02:33:07;;;;;;;10.18;5.32;;;;;;;;;;5072099;28;20032;-67
2024/01/08 02:35:32;;;;;;;13.50;5.25;;;;;;;;;;5072092;28;20493;-67
2024/01/08 02:37:58;;;;;;;8.82;5.35;;;;;;;;;;5072121;28;20562;-67
2024/01/08 02:40:23;;;;;;;12.38;5.75;;;;;;;;;;5072064;28;20032;-67
2024/01/08 02:42:49;;;;;;;13.65;5.20;;;;;;;;;;5071987;28;20043;-67
2024/01/08 02:45:14;;;;;;;11.77;5.00;;;;;;;;;;5072020;28;20439;-68
2024/01/08 02:47:40;;;;;;;9.75;4.78;;;;;;;;;;5072083;28;20043;-67
2024/01/08 02:50:07;;;;;;;11.70;5.22;;;;;;;;;;5071827;28;20055;-67
2024/01/08 02:52:33;;;;;;;8.95;4.35;;;;;;;;;;5071864;28;20049;-67
2024/01/08 02:54:58;;;;;;;9.57;5.00;;;;;;;;;;5072009;28;20036;-67
2024/01/08 02:57:27;;;;;;;8.90;5.53;;;;;;;;;;5072047;28;20024;-67
2024/01/08 02:59:53;;;;;;;13.50;5.70;;;;;;;;;;5071949;28;20394;-67
2024/01/08 03:02:18;;;;;;;11.07;5.72;;;;;;;;;;5071978;28;20081;-67
2024/01/08 03:04:43;;;;;;;10.50;4.85;;;;;;;;;;5071695;28;20055;-67
2024/01/08 03:07:11;;;;;;;9.73;4.75;;;;;;;;;;5071714;28;20025;-67
2024/01/08 03:09:36;;;;;;;11.38;5.75;;;;;;;;;;5071992;28;20028;-67
2024/01/08 03:12:01;;;;;;;12.82;5.05;;;;;;;;;;5071571;28;20020;-67
2024/01/08 03:14:27;;;;;;;9.82;5.35;;;;;;;;;;5071894;28;20021;-67
2024/01/08 03:16:52;;;;;;;13.13;5.93;;;;;;;;;;5071868;28;20093;-67
2024/01/08 03:19:18;;;;;;;10.60;4.72;;;;;;;;;;5071606;28;20467;-67
2024/01/08 03:21:43;;;;;;;11.93;4.70;;;;;;;;;;5071753;28;20078;-67
2024/01/08 03:24:08;;;;;;;13.18;5.53;;;;;;;;;;5071368;28;20031;-67
2024/01/08 03:26:34;;;;;;;8.93;4.78;;;;;;;;;;5053828;28;20024;-67
2024/01/08 03:28:59;;;;;;;13.57;6.20;;;;;;;;;;5072582;28;20337;-67
2024/01/08 03:31:25;;;;;;;9.55;5.43;;;;;;;;;;5075299;28;20024;-67
2024/01/08 03:33:50;;;;;;;15.52;5.43;;;;;;;;;;5075036;28;20048;-67
2024/01/08 03:36:15;;;;;;;10.43;4.35;;;;;;;;;;5075281;28;20463;-67
2024/01/08 03:38:42;;;;;;;8.57;4.95;;;;;;;;;;5075481;28;20028;-67
2024/01/08 03:41:07;;;;;;;8.82;5.55;;;;;;;;;;5075294;28;20073;-68
2024/01/08 03:43:33;;;;;;;15.20;5.40;;;;;;;;;;5075352;28;20094;-68
2024/01/08 03:45:58;;;;;;;11.68;5.15;;;;;;;;;;5074874;28;20447;-68
2024/01/08 03:48:23;;;;;;;8.80;4.03;;;;;;;;;;5090600;28;20028;-68
2024/01/08 03:50:49;;;;;;;9.75;4.55;;;;;;;;;;5075274;28;20067;-68
2024/01/08 03:53:14;;;;;;;13.70;6.00;;;;;;;;;;5074759;28;20141;-68
2024/01/08 03:55:40;;;;;;;9.13;4.90;;;;;;;;;;5074910;28;20527;-68
2024/01/08 03:58:06;;;;;;;9.75;4.75;;;;;;;;;;5074762;28;20441;-68
2024/01/08 04:00:31;;;;;;;8.25;4.50;;;;;;;;;;5074813;28;20024;-68
2024/01/08 04:02:56;;;;;;;8.50;5.22;;;;;;;;;;5074506;28;20111;-68
2024/01/08 04:05:22;;;;;;;10.13;5.25;;;;;;;;;;5090510;28;20103;-68
2024/01/08 04:07:47;;;;;;;8.25;4.78;;;;;;;;;;5074662;28;20453;-68
2024/01/08 04:10:13;;;;;;;11.13;5.55;;;;;;;;;;5074779;28;20033;-68
2024/01/08 04:12:38;;;;;;;13.25;6.97;;;;;;;;;;5074677;28;20063;-68
2024/01/08 04:15:04;;;;;;;11.93;4.82;;;;;;;;;;5074812;28;20027;-68
2024/01/08 04:17:29;;;;;;;7.15;4.78;;;;;;;;;;5074544;28;20378;-68
2024/01/08 04:19:55;;;;;;;9.95;4.10;;;;;;;;;;5074399;28;20046;-68
2024/01/08 04:22:20;;;;;;;9.70;4.50;;;;;;;;;;5056495;28;20025;-68
2024/01/08 04:24:46;;;;;;;9.20;4.88;;;;;;;;;;5074468;28;20044;-68
2024/01/08 04:27:11;;;;;;;9.50;5.55;;;;;;;;;;5074441;28;20379;-68
2024/01/08 04:29:36;;;;;;;12.35;5.30;;;;;;;;;;5074633;28;20028;-68
2024/01/08 04:32:02;;;;;;;8.85;4.70;;;;;;;;;;5074286;28;20087;-68
2024/01/08 04:34:28;;;;;;;11.27;5.47;;;;;;;;;;5074199;28;20028;-68
2024/01/08 04:36:53;;;;;;;11.30;5.43;;;;;;;;;;5074164;28;20028;-68
2024/01/08 04:39:18;;;;;;;11.10;5.90;;;;;;;;;;5055704;28;20024;-68
2024/01/08 04:41:44;;;;;;;13.73;6.20;;;;;;;;;;5074152;28;20032;-68
2024/01/08 04:44:09;;;;;;;11.20;5.00;;;;;;;;;;5074105;28;20455;-68
2024/01/08 04:46:36;;;;;;;10.15;5.82;;;;;;;;;;5073355;28;20040;-68
2024/01/08 04:49:03;;;;;;;11.07;6.75;;;;;;;;;;5073936;28;20056;-68
2024/01/08 04:51:30;;;;;;;11.13;5.95;;;;;;;;;;5073812;28;20024;-68
2024/01/08 04:53:56;;;;;;;9.23;5.13;;;;;;;;;;5073606;28;20462;-68
2024/01/08 04:56:27;;;;;;;10.52;6.07;;;;;;;;;;5073860;28;20055;-68
2024/01/08 04:58:53;;;;;;;9.82;5.40;;;;;;;;;;5073757;28;20035;-68
2024/01/08 05:01:19;;;;;;;14.65;5.85;;;;;;;;;;5073496;28;20020;-68
2024/01/08 05:03:44;;;;;;;11.75;5.53;;;;;;;;;;5073795;28;20033;-68
2024/01/08 05:06:11;;;;;;;17.38;5.82;;;;;;;;;;5073752;28;20450;-68
2024/01/08 05:08:37;;;;;;;13.27;7.28;;;;;;;;;;5073510;28;20170;-68
2024/01/08 05:11:04;;;;;;;13.85;6.43;;;;;;;;;;5073538;28;20059;-68
2024/01/08 05:13:30;;;;;;;10.25;5.07;;;;;;;;;;5073507;28;20409;-68
2024/01/08 05:15:55;;;;;;;9.07;4.43;;;;;;;;;;5073187;28;20016;-68
2024/01/08 05:18:21;;;;;;;10.15;6.38;;;;;;;;;;5073343;28;20016;-68
2024/01/08 05:20:47;;;;;;;11.57;5.97;;;;;;;;;;5055461;28;20502;-68
2024/01/08 05:23:12;;;;;;;9.88;5.95;;;;;;;;;;5073374;28;20028;-68
2024/01/08 05:25:37;;;;;;;15.35;5.57;;;;;;;;;;5088864;28;20025;-68
2024/01/08 05:28:05;;;;;;;10.23;4.80;;;;;;;;;;5088744;28;20036;-68
2024/01/08 05:30:30;;;;;;;13.88;6.22;;;;;;;;;;5072562;28;20112;-68
2024/01/08 05:32:56;;;;;;;10.25;5.05;;;;;;;;;;5072896;28;20115;-67
2024/01/08 05:35:21;;;;;;;13.32;5.55;;;;;;;;;;5073072;28;20033;-68
2024/01/08 05:37:47;;;;;;;11.18;5.68;;;;;;;;;;5073023;28;20066;-67
2024/01/08 05:40:12;;;;;;;12.30;6.85;;;;;;;;;;5072728;28;20036;-68
2024/01/08 05:42:39;;;;;;;10.63;5.25;;;;;;;;;;5073001;28;20021;-68
2024/01/08 05:45:05;;;;;;;11.38;6.05;;;;;;;;;;5072447;28;20077;-68
2024/01/08 05:47:31;;;;;;;14.00;7.07;;;;;;;;;;5072803;28;20473;-68
2024/01/08 05:49:56;;;;;;;8.88;4.70;;;;;;;;;;5072796;28;20120;-68
2024/01/08 05:52:21;;;;;;;10.93;5.28;;;;;;;;;;5048021;28;20045;-68
2024/01/08 05:54:47;;;;;;;10.98;4.80;;;;;;;;;;5052698;28;20079;-68
2024/01/08 05:57:12;;;;;;;11.82;6.00;;;;;;;;;;5052570;28;20025;-68
2024/01/08 05:59:38;;;;;;;11.48;6.05;;;;;;;;;;5052456;28;20319;-68
2024/01/08 06:02:04;;;;;;;13.40;5.88;;;;;;;;;;5052386;28;20040;-68
2024/01/08 06:04:30;;;;;;;9.43;5.10;;;;;;;;;;5052396;28;20029;-68
2024/01/08 06:06:56;;;;;;;11.80;5.50;;;;;;;;;;5052617;28;20044;-68
2024/01/08 06:09:21;;;;;;;11.52;5.05;;;;;;;;;;5034510;28;20383;-68
2024/01/08 06:11:47;;;;;;;11.77;5.47;;;;;;;;;;5052188;28;20059;-69
2024/01/08 06:14:12;;;;;;;8.55;4.47;;;;;;;;;;5052240;28;20050;-68
2024/01/08 06:16:37;;;;;;;10.80;5.88;;;;;;;;;;5052153;28;20175;-68
2024/01/08 06:19:03;;;;;;;14.00;6.72;;;;;;;;;;5052275;28;20021;-68
2024/01/08 06:21:28;;;;;;;12.48;7.70;;;;;;;;;;5052215;28;20047;-67
2024/01/08 06:23:54;;;;;;;12.07;5.57;;;;;;;;;;5051579;28;20025;-68
2024/01/08 06:26:20;;;;;;;10.45;5.45;;;;;;;;;;5052385;28;20032;-68
2024/01/08 06:28:45;;;;;;;10.57;5.65;;;;;;;;;;5051808;28;20028;-68
2024/01/08 06:31:12;;;;;;;10.18;5.68;;;;;;;;;;5051931;28;20036;-68
2024/01/08 06:33:38;;;;;;;11.20;6.03;;;;;;;;;;5051805;28;20036;-68
2024/01/08 06:36:04;;;;;;;17.50;6.03;;;;;;;;;;5052159;28;20083;-68
2024/01/08 06:38:29;;;;;;;12.30;5.03;;;;;;;;;;5051897;28;20075;-68
2024/01/08 06:40:54;;;;;;;12.65;5.43;;;;;;;;;;5051833;28;20021;-68
2024/01/08 06:43:20;;;;;;;10.50;5.55;;;;;;;;;;5051724;28;20032;-68
2024/01/08 06:45:45;;;;;;;10.75;5.15;;;;;;;;;;5051975;28;20037;-68
2024/01/08 06:48:11;;;;;;;10.85;5.90;;;;;;;;;;5052153;28;20029;-68
2024/01/08 06:50:38;;;;;;;12.38;6.40;;;;;;;;;;5051943;28;20025;-68
2024/01/08 06:53:03;;;;;;;14.65;6.40;;;;;;;;;;5063553;28;20398;-68
2024/01/08 06:55:29;;;;;;;13.50;6.45;;;;;;;;;;5071862;28;20024;-68
2024/01/08 06:57:54;;;;;;;15.90;6.65;;;;;;;;;;5071671;28;20031;-68
2024/01/08 07:00:20;;;;;;;16.13;6.80;;;;;;;;;;5072023;28;20021;-68
2024/01/08 07:02:46;;;;;;;14.98;6.95;;;;;;;;;;5071941;28;20041;-68
2024/01/08 07:05:12;;;;;;;24.85;10.00;;;;;;;;;;5074953;28;20152;-68
2024/01/08 07:07:37;;;;;;;20.52;8.90;;;;;;;;;;5075769;28;20064;-68
2024/01/08 07:10:04;;;;;;;14.90;7.53;;;;;;;;;;5075654;28;20063;-68
2024/01/08 07:12:30;;;;;;;22.20;8.98;;;;;;;;;;5075251;28;20032;-68
2024/01/08 07:14:55;;;;;;;19.15;8.00;;;;;;;;;;5075603;28;20028;-68
2024/01/08 07:17:21;;;;;;;19.20;9.18;;;;;;;;;;5075482;28;20471;-68
2024/01/08 07:19:47;;;;;;;14.95;8.20;;;;;;;;;;5075593;28;20392;-68
2024/01/08 07:22:12;;;;;;;20.67;7.75;;;;;;;;;;5075628;28;20103;-68
2024/01/08 07:24:38;;;;;;;19.45;8.88;;;;;;;;;;5075358;28;20025;-68
2024/01/08 07:27:04;;;;;;;12.63;6.93;;;;;;;;;;5075163;28;20040;-68
2024/01/08 07:29:29;;;;;;;17.45;7.97;;;;;;;;;;5075421;28;20535;-68
2024/01/08 07:31:55;;;;;;;15.13;7.13;;;;;;;;;;5075212;28;20089;-67
2024/01/08 07:34:20;;;;;;;6.68;4.60;;;;;;;;;;5075264;28;20029;-67
2024/01/08 07:36:45;;;;;;;14.20;7.20;;;;;;;;;;5075235;28;20056;-68
2024/01/08 07:39:18;;;;;;;13.88;6.50;;;;;;;;;;5075287;28;20175;-68
2024/01/08 07:41:45;;;;;;;12.48;5.78;;;;;;;;;;5075044;28;20031;-68
2024/01/08 07:44:10;;;;;;;12.00;6.60;;;;;;;;;;5075059;28;20023;-69
2024/01/08 07:46:36;;;;;;;14.35;6.40;;;;;;;;;;5074839;28;20033;-69
2024/01/08 07:49:01;;;;;;;12.98;5.88;;;;;;;;;;5075061;28;20035;-67
2024/01/08 07:51:26;;;;;;;8.52;4.45;;;;;;;;;;5075024;28;20036;-66
2024/01/08 07:53:54;;;;;;;9.48;5.82;;;;;;;;;;5074561;28;20045;-67
2024/01/08 07:56:27;;;;;;;17.77;8.07;;;;;;;;;;5074685;28;20447;-67
2024/01/08 07:58:55;;;;;;;9.32;5.43;;;;;;;;;;5075066;28;20542;-67
2024/01/08 08:01:21;;;;;;;16.02;7.90;;;;;;;;;;5074690;28;20020;-67
2024/01/08 08:03:46;;;;;;;10.93;6.93;;;;;;;;;;5074825;28;20041;-67
2024/01/08 08:06:12;;;;;;;18.27;6.18;;;;;;;;;;5074520;28;20028;-67
2024/01/08 08:08:38;;;;;;;15.43;7.05;;;;;;;;;;5074331;28;20480;-67
2024/01/08 08:11:05;;;;;;;19.17;6.40;;;;;;;;;;5074702;28;20024;-67
2024/01/08 08:13:30;;;;;;;18.60;6.82;;;;;;;;;;5074324;28;20043;-67
2024/01/08 08:15:56;;;;;;;23.75;6.85;;;;;;;;;;5073754;28;20470;-67
2024/01/08 08:18:22;;;;;;;17.08;8.13;;;;;;;;;;5074513;28;20055;-67
2024/01/08 08:20:48;;;;;;;10.25;5.95;;;;;;;;;;5074529;28;20458;-67
2024/01/08 08:23:13;;;;;;;14.75;6.57;;;;;;;;;;5074620;28;20151;-67
2024/01/08 08:25:40;;;;;;;14.57;6.22;;;;;;;;;;5074049;28;20387;-67
2024/01/08 08:28:05;;;;;;;10.93;5.30;;;;;;;;;;5074439;28;20044;-67
2024/01/08 08:30:31;;;;;;;13.48;7.00;;;;;;;;;;5074144;28;20024;-67
2024/01/08 08:32:58;;;;;;;14.27;6.32;;;;;;;;;;5074036;28;20062;-67
2024/01/08 08:35:24;;;;;;;8.95;4.95;;;;;;;;;;5074133;28;20099;-67
2024/01/08 08:37:50;;;;;;;12.95;6.93;;;;;;;;;;5073889;28;20025;-67
2024/01/08 08:40:15;;;;;;;9.95;5.28;;;;;;;;;;5074088;28;20031;-66
2024/01/08 08:42:41;;;;;;;9.35;5.55;;;;;;;;;;5073854;28;20036;-67
2024/01/08 08:45:07;;;;;;;9.25;5.38;;;;;;;;;;5073815;28;20028;-67
2024/01/08 08:47:32;;;;;;;11.05;5.97;;;;;;;;;;5073988;28;20028;-67
2024/01/08 08:49:57;;;;;;;9.73;5.85;;;;;;;;;;5073987;28;20031;-67
2024/01/08 08:52:23;;;;;;;9.98;5.35;;;;;;;;;;5073164;28;20037;-67
2024/01/08 08:54:48;;;;;;;11.15;5.10;;;;;;;;;;5073679;28;20098;-67
2024/01/08 08:57:14;;;;;;;10.52;5.10;;;;;;;;;;5073635;28;20020;-67
2024/01/08 08:59:41;;;;;;;14.48;6.50;;;;;;;;;;5073672;28;20031;-67
2024/01/08 09:02:06;;;;;;;9.63;5.07;;;;;;;;;;5073420;28;20244;-67
2024/01/08 09:04:32;;;;;;;11.82;5.22;;;;;;;;;;5073163;28;20064;-67
2024/01/08 09:06:57;;;;;;;7.93;4.45;;;;;;;;;;5073381;28;20427;-67
2024/01/08 09:09:22;;;;;;;9.55;4.63;;;;;;;;;;5073501;28;20029;-67
2024/01/08 09:11:48;;;;;;;9.82;4.93;;;;;;;;;;5073421;28;20028;-68
2024/01/08 09:14:13;;;;;;;11.85;5.38;;;;;;;;;;5073467;28;20020;-67
2024/01/08 09:16:39;;;;;;;9.43;4.68;;;;;;;;;;5073711;28;20048;-68
2024/01/08 09:19:04;;;;;;;10.80;5.55;;;;;;;;;;5073494;28;20060;-68
2024/01/08 09:21:30;;;;;;;8.20;5.10;;;;;;;;;;5073309;28;20028;-68
2024/01/08 09:23:55;;;;;;;9.73;4.72;;;;;;;;;;5073083;28;20024;-68
2024/01/08 09:26:21;;;;;;;9.48;5.15;;;;;;;;;;5072342;28;20032;-68
2024/01/08 09:28:46;;;;;;;15.20;6.35;;;;;;;;;;5072906;28;20469;-68
2024/01/08 09:31:11;;;;;;;8.02;4.13;;;;;;;;;;5073292;28;20028;-68
2024/01/08 09:33:37;;;;;;;10.45;5.32;;;;;;;;;;5073225;28;20360;-68
2024/01/08 09:36:03;;;;;;;9.30;4.60;;;;;;;;;;5054793;28;20025;-68
2024/01/08 09:38:29;;;;;;;6.97;3.72;;;;;;;;;;5073072;28;20028;-68
2024/01/08 09:40:55;;;;;;;15.15;6.85;;;;;;;;;;5072912;28;20020;-68
2024/01/08 09:43:21;;;;;;;9.68;4.72;;;;;;;;;;5072906;28;20383;-68
2024/01/08 09:46:07;;;;;;;13.90;5.53;;;;;;;;;;5072715;28;20035;-68
2024/01/08 09:48:36;;;;;;;6.70;3.90;;;;;;;;;;5072899;28;20017;-68
2024/01/08 09:51:02;;;;;;;5.05;3.20;;;;;;;;;;5072488;28;20025;-68
2024/01/08 09:53:29;;;;;;;7.70;4.05;;;;;;;;;;5072295;28;20045;-68
2024/01/08 09:55:55;;;;;;;7.10;4.10;;;;;;;;;;5072949;28;20028;-68
2024/01/08 09:58:20;;;;;;;13.57;5.60;;;;;;;;;;5072799;28;20387;-68
2024/01/08 10:00:46;;;;;;;6.15;3.65;;;;;;;;;;5072690;28;20522;-68
2024/01/08 10:03:12;;;;;;;8.15;4.28;;;;;;;;;;5072537;28;20039;-68
2024/01/08 10:05:38;;;;;;;10.43;4.47;;;;;;;;;;5072438;28;20024;-68
2024/01/08 10:08:05;;;;;;;20.70;8.13;;;;;;;;;;5054699;28;20029;-68
2024/01/08 10:10:31;;;;;;;25.55;7.40;;;;;;;;;;5072591;28;20111;-68
2024/01/08 10:12:57;;;;;;;14.05;6.30;;;;;;;;;;5072744;28;20028;-68
2024/01/08 10:15:22;;;;;;;20.98;6.13;;;;;;;;;;5072408;28;20360;-68
2024/01/08 10:17:49;;;;;;;12.55;5.05;;;;;;;;;;5072298;28;20028;-68
2024/01/08 10:20:16;;;;;;;14.48;5.30;;;;;;;;;;5072234;28;20360;-68
2024/01/08 10:22:43;;;;;;;14.35;4.90;;;;;;;;;;5072384;28;20013;-68
2024/01/08 10:25:08;;;;;;;11.55;3.90;;;;;;;;;;5072340;28;20033;-68
2024/01/08 10:27:34;;;;;;;6.63;3.65;;;;;;;;;;5072299;28;20040;-68
2024/01/08 10:30:00;;;;;;;4.20;2.78;;;;;;;;;;5072253;28;20099;-68
2024/01/08 10:32:25;;;;;;;6.05;3.10;;;;;;;;;;5072184;28;20028;-68
2024/01/08 10:34:51;;;;;;;5.15;2.90;;;;;;;;;;5071927;28;20048;-68
2024/01/08 10:37:18;;;;;;;9.40;4.15;;;;;;;;;;5071873;28;20471;-68
2024/01/08 10:39:47;;;;;;;9.68;3.60;;;;;;;;;;5071957;28;20482;-67
2024/01/08 10:42:13;;;;;;;10.07;5.07;;;;;;;;;;5072117;28;20089;-67
2024/01/08 10:44:39;;;;;;;6.25;3.13;;;;;;;;;;5071961;28;20051;-67
2024/01/08 10:47:19;;;;;;;7.07;4.22;;;;;;;;;;5072158;28;20086;-68
2024/01/08 10:49:50;;;;;;;6.78;3.40;;;;;;;;;;5071768;28;20029;-67
2024/01/08 10:52:27;;;;;;;10.18;4.95;;;;;;;;;;5071686;28;20048;-68
2024/01/08 10:54:57;;;;;;;6.00;3.50;;;;;;;;;;5072077;28;20475;-67
2024/01/08 10:57:46;;;;;;;;;;;;;;;;;;5072108;28;20054;-68
2024/01/08 11:00:12;;;;;;;6.40;3.97;;;;;;;;;;5066407;28;19912;-67
2024/01/08 11:02:40;;;;;;;5.85;3.28;;;;;;;;;;5071763;28;20068;-68
2024/01/08 11:05:07;;;;;;;12.57;5.07;;;;;;;;;;5071753;28;20074;-68
2024/01/08 11:07:36;;;;;;;15.80;4.47;;;;;;;;;;5071914;28;20082;-67
2024/01/08 11:10:04;;;;;;;12.10;4.88;;;;;;;;;;5071827;28;20051;-68
2024/01/08 11:12:30;;;;;;;7.28;4.70;;;;;;;;;;5071719;28;20028;-67
2024/01/08 11:15:03;;;;;;;6.07;2.90;;;;;;;;;;5053843;28;20467;-67
2024/01/08 11:17:29;;;;;;;7.43;3.58;;;;;;;;;;5071659;28;20052;-68
2024/01/08 11:19:57;;;;;;;7.88;4.40;;;;;;;;;;5071729;28;20029;-68
2024/01/08 11:22:23;;;;;;;5.50;3.40;;;;;;;;;;5071596;28;20021;-68
2024/01/08 11:24:49;;;;;;;9.45;4.43;;;;;;;;;;5071599;28;20033;-68
2024/01/08 11:27:20;;;;;;;10.07;4.78;;;;;;;;;;5071692;28;20040;-68
2024/01/08 11:29:58;;;;;;;8.50;3.47;;;;;;;;;;5071707;28;20029;-68
2024/01/08 11:32:23;;;;;;;12.18;5.97;;;;;;;;;;5071481;28;20027;-67
2024/01/08 11:35:03;;;;;;;14.55;6.82;;;;;;;;;;5071596;28;20021;-68
2024/01/08 11:37:39;;;;;;;14.73;6.50;;;;;;;;;;5071783;28;20066;-66
2024/01/08 11:40:12;;;;;;;18.88;8.55;;;;;;;;;;5071750;28;20028;-67
2024/01/08 11:42:38;;;;;;;14.40;6.22;;;;;;;;;;5071635;28;20021;-67
2024/01/08 11:45:04;;;;;;;13.40;6.38;;;;;;;;;;5071445;28;20485;-67
2024/01/08 11:47:31;;;;;;;10.85;5.22;;;;;;;;;;5071278;28;20060;-67
2024/01/08 11:49:56;;;;;;;10.13;5.40;;;;;;;;;;5072660;28;20089;-66
2024/01/08 11:52:24;;;;;;;11.20;5.63;;;;;;;;;;5074928;28;20554;-68
2024/01/08 11:54:52;;;;;;;9.70;5.10;;;;;;;;;;5075057;28;20100;-69
2024/01/08 11:57:18;;;;;;;10.85;5.68;;;;;;;;;;5075149;28;20028;-66
2024/01/08 11:59:44;;;;;;;9.63;5.72;;;;;;;;;;5075061;28;20440;-67
2024/01/08 12:02:16;;;;;;;10.38;5.20;;;;;;;;;;5074562;28;20056;-68
2024/01/08 12:04:53;;;;;;;10.10;5.60;;;;;;;;;;5074984;28;20086;-66
2024/01/08 12:07:19;;;;;;;8.60;4.50;;;;;;;;;;5074962;28;20112;-66
2024/01/08 12:09:47;;;;;;;19.17;8.23;;;;;;;;;;5074674;28;20056;-66
2024/01/08 12:12:17;;;;;;;8.18;4.60;;;;;;;;;;5074626;28;20038;-66
2024/01/08 12:14:44;;;;;;;8.90;4.60;;;;;;;;;;5074626;28;20078;-66
2024/01/08 12:17:12;;;;;;;7.88;3.58;;;;;;;;;;5074453;28;20035;-67
2024/01/08 12:19:44;;;;;;;7.53;4.40;;;;;;;;;;5074665;28;20389;-67
2024/01/08 12:22:14;;;;;;;6.45;3.83;;;;;;;;;;5074531;28;20052;-66
2024/01/08 12:24:40;;;;;;;9.82;4.68;;;;;;;;;;5074744;28;20034;-67
2024/01/08 12:27:06;;;;;;;10.75;4.75;;;;;;;;;;5056497;28;20440;-66
2024/01/08 12:29:37;;;;;;;6.53;4.35;;;;;;;;;;5074464;28;20051;-67
2024/01/08 12:32:03;;;;;;;;;;;;;;;;;;5074454;28;20036;-68
2024/01/08 12:34:29;;;;;;;7.97;3.85;;;;;;;;;;5074184;28;19938;-69
2024/01/08 12:36:56;;;;;;;7.80;4.13;;;;;;;;;;5074204;28;20021;-68
2024/01/08 12:39:24;;;;;;;8.95;4.13;;;;;;;;;;5074285;28;20036;-68
2024/01/08 12:41:50;;;;;;;12.60;5.80;;;;;;;;;;5074406;28;20055;-68
2024/01/08 12:44:17;;;;;;;7.75;4.70;;;;;;;;;;5074152;28;20111;-67
2024/01/08 12:46:42;;;;;;;9.90;4.53;;;;;;;;;;5089247;28;20040;-68
2024/01/08 12:49:07;;;;;;;13.30;5.28;;;;;;;;;;5074261;28;20107;-67
2024/01/08 12:51:33;;;;;;;10.98;5.05;;;;;;;;;;5074249;28;20020;-68
2024/01/08 12:53:58;;;;;;;13.52;5.82;;;;;;;;;;5073757;28;20045;-67
2024/01/08 12:56:24;;;;;;;10.90;5.32;;;;;;;;;;5074133;28;20178;-68
2024/01/08 12:58:49;;;;;;;11.93;5.45;;;;;;;;;;5073776;28;20023;-67
2024/01/08 13:01:15;;;;;;;8.27;4.78;;;;;;;;;;5073813;28;20024;-68
2024/01/08 13:03:40;;;;;;;10.45;4.53;;;;;;;;;;5073811;28;20445;-67
2024/01/08 13:06:07;;;;;;;10.23;5.43;;;;;;;;;;5073835;28;20024;-67
2024/01/08 13:08:34;;;;;;;13.20;5.07;;;;;;;;;;5073481;28;20070;-68
2024/01/08 13:11:00;;;;;;;8.88;5.05;;;;;;;;;;5073763;28;20413;-67
2024/01/08 13:13:26;;;;;;;10.15;5.57;;;;;;;;;;5073301;28;20038;-67
2024/01/08 13:15:51;;;;;;;8.23;4.47;;;;;;;;;;5073688;28;20032;-66
2024/01/08 13:18:17;;;;;;;10.77;4.57;;;;;;;;;;5073438;28;20077;-70
2024/01/08 13:20:42;;;;;;;6.95;4.20;;;;;;;;;;5073287;28;20383;-67
2024/01/08 13:23:07;;;;;;;6.68;3.47;;;;;;;;;;5073089;28;20032;-67
2024/01/08 13:25:33;;;;;;;8.82;3.90;;;;;;;;;;5073216;28;20036;-67
2024/01/08 13:27:58;;;;;;;13.68;5.75;;;;;;;;;;5072723;28;20451;-68
2024/01/08 13:30:24;;;;;;;8.82;4.13;;;;;;;;;;5073217;28;20028;-67
2024/01/08 13:32:50;;;;;;;7.35;3.88;;;;;;;;;;5073072;28;20112;-67
2024/01/08 13:35:15;;;;;;;7.82;3.47;;;;;;;;;;5073087;28;20059;-67
2024/01/08 13:37:40;;;;;;;7.35;3.50;;;;;;;;;;5073103;28;20029;-67
2024/01/08 13:40:06;;;;;;;7.85;3.97;;;;;;;;;;5072907;28;20166;-67
2024/01/08 13:42:32;;;;;;;12.48;5.50;;;;;;;;;;5072756;28;20033;-67
2024/01/08 13:44:57;;;;;;;11.30;4.78;;;;;;;;;;5072923;28;20115;-67
2024/01/08 13:47:22;;;;;;;11.50;5.63;;;;;;;;;;5072971;28;20024;-67
2024/01/08 13:49:48;;;;;;;15.45;5.93;;;;;;;;;;5072971;28;20071;-67
2024/01/08 13:52:13;;;;;;;11.60;6.05;;;;;;;;;;5072233;28;20040;-67
2024/01/08 13:54:39;;;;;;;17.25;7.95;;;;;;;;;;5072802;28;20467;-67
2024/01/08 13:57:04;;;;;;;16.98;6.88;;;;;;;;;;5072612;28;20024;-68
2024/01/08 13:59:30;;;;;;;15.75;6.43;;;;;;;;;;5072707;28;20093;-67
2024/01/08 14:01:56;;;;;;;18.27;7.18;;;;;;;;;;5072488;28;20060;-68
2024/01/08 14:04:21;;;;;;;12.63;5.47;;;;;;;;;;5072677;28;20052;-68
2024/01/08 14:06:47;;;;;;;10.60;4.78;;;;;;;;;;5072231;28;20075;-68
2024/01/08 14:09:12;;;;;;;12.82;5.68;;;;;;;;;;5072388;28;20127;-67
2024/01/08 14:11:38;;;;;;;12.77;5.85;;;;;;;;;;5072098;28;20530;-68
2024/01/08 14:14:04;;;;;;;11.93;5.15;;;;;;;;;;5071765;28;20123;-68
2024/01/08 14:16:32;;;;;;;11.13;5.95;;;;;;;;;;5072294;28;20096;-67
2024/01/08 14:18:57;;;;;;;14.57;5.40;;;;;;;;;;5072142;28;20032;-67
2024/01/08 14:21:23;;;;;;;9.98;5.20;;;;;;;;;;5072311;28;20024;-68
2024/01/08 14:23:48;;;;;;;12.25;6.05;;;;;;;;;;5072260;28;20036;-67
2024/01/08 14:26:15;;;;;;;14.48;6.75;;;;;;;;;;5071884;28;20436;-67
2024/01/08 14:28:40;;;;;;;16.40;6.22;;;;;;;;;;5072360;28;20480;-68
2024/01/08 14:31:08;;;;;;;15.52;6.22;;;;;;;;;;5072119;28;20154;-67