Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:01:11;;;;;;;;;;;20.70;71.00;;;;;;5097595;28;20087;-65
2023/08/27 00:03:36;;;;;;;;;;;20.70;70.90;;;;;;5097817;28;19915;-72
2023/08/27 00:06:02;;;;;;;;;;;20.70;70.90;;;;;;5097398;28;19927;-65
2023/08/27 00:08:28;;;;;;;;;;;20.70;71.00;;;;;;5097772;28;20321;-65
2023/08/27 00:10:57;;;;;;;;;;;20.70;70.90;;;;;;5097445;28;19916;-65
2023/08/27 00:13:23;;;;;;;;;;;20.70;71.00;;;;;;5115789;28;20344;-65
2023/08/27 00:15:48;;;;;;;;;;;20.80;71.00;;;;;;5131502;27;20170;-65
2023/08/27 00:18:14;;;;;;;;;;;20.70;70.90;;;;;;5115507;28;19915;-65
2023/08/27 00:20:41;;;;;;;;;;;20.70;70.90;;;;;;5115663;28;19927;-65
2023/08/27 00:23:08;;;;;;;;;;;20.70;70.90;;;;;;5097191;28;19916;-65
2023/08/27 00:25:34;;;;;;;;;;;20.70;70.90;;;;;;5097519;28;19951;-65
2023/08/27 00:27:59;;;;;;;;;;;20.60;70.90;;;;;;5097050;28;19982;-71
2023/08/27 00:30:24;;;;;;;;;;;20.70;70.90;;;;;;5097014;28;19920;-65
2023/08/27 00:32:50;;;;;;;;;;;20.70;70.90;;;;;;5096948;28;19919;-65
2023/08/27 00:35:15;;;;;;;;;;;20.70;70.90;;;;;;5096975;28;19930;-65
2023/08/27 00:37:41;;;;;;;;;;;20.70;70.90;;;;;;5115372;28;20304;-71
2023/08/27 00:40:07;;;;;;;;;;;20.60;70.80;;;;;;5096905;28;19923;-65
2023/08/27 00:42:32;;;;;;;;;;;20.60;70.80;;;;;;5131314;27;19916;-66
2023/08/27 00:44:58;;;;;;;;;;;20.60;70.80;;;;;;5115062;28;19923;-65
2023/08/27 00:47:24;;;;;;;;;;;20.60;70.80;;;;;;5096961;28;19990;-65
2023/08/27 00:49:50;;;;;;;;;;;20.60;70.90;;;;;;5114759;28;20397;-65
2023/08/27 00:52:16;;;;;;;;;;;20.60;70.80;;;;;;5096946;28;19939;-65
2023/08/27 00:54:42;;;;;;;;;;;20.60;70.80;;;;;;5114896;28;19973;-65
2023/08/27 00:57:08;;;;;;;;;;;20.60;70.80;;;;;;5130688;27;19919;-65
2023/08/27 00:59:33;;;;;;;;;;;20.60;70.80;;;;;;5114837;28;19922;-71
2023/08/27 01:01:59;;;;;;;;;;;20.60;70.80;;;;;;5114617;28;19919;-65
2023/08/27 01:04:24;;;;;;;;;;;20.60;70.80;;;;;;5096734;28;19959;-65
2023/08/27 01:06:50;;;;;;;;;;;20.60;70.80;;;;;;5114813;28;19915;-65
2023/08/27 01:09:22;;;;;;;;;;;20.60;70.80;;;;;;5096356;28;19989;-71
2023/08/27 01:12:09;;;;;;;;;;;20.50;70.80;;;;;;5096504;28;20368;-65
2023/08/27 01:14:35;;;;;;;;;;;20.50;70.80;;;;;;5114411;28;20359;-65
2023/08/27 01:17:02;;;;;;;;;;;20.50;70.70;;;;;;5096464;28;20282;-64
2023/08/27 01:19:28;;;;;;;;;;;20.50;70.70;;;;;;5096427;28;20412;-65
2023/08/27 01:21:54;;;;;;;;;;;20.50;70.70;;;;;;5096177;28;20401;-72
2023/08/27 01:24:19;;;;;;;;;;;20.50;70.70;;;;;;5096281;28;19959;-65
2023/08/27 01:26:47;;;;;;;;;;;20.60;70.80;;;;;;5114416;28;20309;-71
2023/08/27 01:32:00;;;;;;;;;;;20.50;70.70;;;;;;5090079;28;19940;-65
2023/08/27 01:34:26;;;;;;;;;;;20.50;70.70;;;;;;5088671;28;19916;-65
2023/08/27 01:36:51;;;;;;;;;;;20.50;70.70;;;;;;5089064;28;19916;-65
2023/08/27 01:39:17;;;;;;;;;;;20.50;70.70;;;;;;5088916;28;19923;-65
2023/08/27 01:41:42;;;;;;;;;;;20.50;70.70;;;;;;5088876;28;19916;-65
2023/08/27 01:44:08;;;;;;;;;;;20.50;70.60;;;;;;5088368;28;19923;-65
2023/08/27 01:46:33;;;;;;;;;;;20.50;70.70;;;;;;5088817;28;19916;-65
2023/08/27 01:48:59;;;;;;;;;;;20.50;70.60;;;;;;5088261;28;19970;-65
2023/08/27 01:51:24;;;;;;;;;;;20.50;70.60;;;;;;5088371;28;19921;-65
2023/08/27 01:53:50;;;;;;;;;;;20.50;70.60;;;;;;5088550;28;19923;-65
2023/08/27 01:56:15;;;;;;;;;;;20.50;70.60;;;;;;5088598;28;19938;-65
2023/08/27 01:58:41;;;;;;;;;;;20.50;70.60;;;;;;5088216;28;19954;-65
2023/08/27 02:01:06;;;;;;;;;;;20.40;70.60;;;;;;5088358;28;19974;-65
2023/08/27 02:03:32;;;;;;;;;;;20.50;70.60;;;;;;5088392;28;19995;-65
2023/08/27 02:05:57;;;;;;;;;;;20.50;70.60;;;;;;5088150;28;20555;-65
2023/08/27 02:08:23;;;;;;;;;;;20.50;70.60;;;;;;5087991;28;19916;-65
2023/08/27 02:10:49;;;;;;;;;;;20.40;70.50;;;;;;5088030;28;19927;-64
2023/08/27 02:13:14;;;;;;;;;;;20.50;70.60;;;;;;5087909;28;20383;-65
2023/08/27 02:15:41;;;;;;;;;;;20.50;70.50;;;;;;5088126;28;19920;-65
2023/08/27 02:18:06;;;;;;;;;;;20.50;70.50;;;;;;5089354;28;19962;-65
2023/08/27 02:20:32;;;;;;;;;;;20.50;70.50;;;;;;5088101;28;19920;-65
2023/08/27 02:22:58;;;;;;;;;;;20.40;70.50;;;;;;5087792;28;20003;-65
2023/08/27 02:25:24;;;;;;;;;;;20.40;70.40;;;;;;5088901;28;20367;-65
2023/08/27 02:27:49;;;;;;;;;;;20.50;70.50;;;;;;5087955;28;19916;-65
2023/08/27 02:30:15;;;;;;;;;;;20.40;70.40;;;;;;5087235;28;19920;-65
2023/08/27 02:32:41;;;;;;;;;;;20.40;70.40;;;;;;5087574;28;19927;-65
2023/08/27 02:35:06;;;;;;;;;;;20.40;70.40;;;;;;5087702;28;19920;-65
2023/08/27 02:37:32;;;;;;;;;;;20.40;70.40;;;;;;5088915;28;20007;-72
2023/08/27 02:39:57;;;;;;;;;;;20.40;70.40;;;;;;5089063;28;20403;-65
2023/08/27 02:42:23;;;;;;;;;;;20.40;70.40;;;;;;5078580;28;19917;-65
2023/08/27 02:44:48;;;;;;;;;;;20.40;70.40;;;;;;5074141;28;19920;-71
2023/08/27 02:47:14;;;;;;;;;;;20.40;70.40;;;;;;5073979;28;19924;-65
2023/08/27 02:49:39;;;;;;;;;;;20.40;70.40;;;;;;5075168;28;19920;-65
2023/08/27 02:52:05;;;;;;;;;;;20.40;70.40;;;;;;5075313;28;20366;-65
2023/08/27 02:54:30;;;;;;;;;;;20.40;70.40;;;;;;5073958;28;19920;-65
2023/08/27 02:56:56;;;;;;;;;;;20.40;70.40;;;;;;5073874;28;19920;-71
2023/08/27 02:59:21;;;;;;;;;;;20.40;70.30;;;;;;5073591;28;19916;-65
2023/08/27 03:01:47;;;;;;;;;;;20.40;70.30;;;;;;5074701;28;19917;-65
2023/08/27 03:04:12;;;;;;;;;;;20.40;70.30;;;;;;5074718;28;20019;-65
2023/08/27 03:06:38;;;;;;;;;;;20.40;70.30;;;;;;5074647;28;19923;-65
2023/08/27 03:09:03;;;;;;;;;;;20.30;70.30;;;;;;5073709;28;19982;-65
2023/08/27 03:11:28;;;;;;;;;;;20.40;70.30;;;;;;5074623;28;19920;-65
2023/08/27 03:13:54;;;;;;;;;;;20.30;70.30;;;;;;5074657;28;20310;-65
2023/08/27 03:16:19;;;;;;;;;;;20.30;70.30;;;;;;5073247;28;19917;-72
2023/08/27 03:18:46;;;;;;;;;;;20.30;70.30;;;;;;5073197;28;19917;-66
2023/08/27 03:21:11;;;;;;;;;;;20.30;70.30;;;;;;5074481;28;20003;-72
2023/08/27 03:23:37;;;;;;;;;;;20.30;70.30;;;;;;5073455;28;20016;-65
2023/08/27 03:26:03;;;;;;;;;;;20.30;70.30;;;;;;5073167;28;19925;-72
2023/08/27 03:28:29;;;;;;;;;;;20.30;70.30;;;;;;5073067;28;19995;-65
2023/08/27 03:30:54;;;;;;;;;;;20.30;70.30;;;;;;5072772;28;19939;-65
2023/08/27 03:33:20;;;;;;;;;;;20.30;70.20;;;;;;5072897;28;19916;-65
2023/08/27 03:36:00;;;;;;;;;;;20.30;70.20;;;;;;5073127;28;19923;-65
2023/08/27 03:38:26;;;;;;;;;;;20.30;70.20;;;;;;5074184;28;19918;-65
2023/08/27 03:40:52;;;;;;;;;;;20.30;70.20;;;;;;5074199;28;19942;-65
2023/08/27 03:43:17;;;;;;;;;;;20.20;70.10;;;;;;5074110;28;19916;-65
2023/08/27 03:45:43;;;;;;;;;;;20.30;70.20;;;;;;5072960;28;19917;-65
2023/08/27 03:48:08;;;;;;;;;;;20.30;70.20;;;;;;5073009;28;19920;-65
2023/08/27 03:50:34;;;;;;;;;;;20.30;70.20;;;;;;5072709;28;20310;-65
2023/08/27 03:53:00;;;;;;;;;;;20.30;70.20;;;;;;5072207;28;19916;-65
2023/08/27 03:55:25;;;;;;;;;;;20.30;70.20;;;;;;5072204;28;20244;-65
2023/08/27 03:57:51;;;;;;;;;;;20.30;70.20;;;;;;5072725;28;20315;-66
2023/08/27 04:00:17;;;;;;;;;;;20.30;70.20;;;;;;5072477;28;19921;-64
2023/08/27 04:02:43;;;;;;;;;;;20.30;70.20;;;;;;5072562;28;19916;-65
2023/08/27 04:05:09;;;;;;;;;;;20.30;70.10;;;;;;5072332;28;19923;-65
2023/08/27 04:07:35;;;;;;;;;;;20.30;70.10;;;;;;5072530;28;19916;-72
2023/08/27 04:10:00;;;;;;;;;;;20.30;70.10;;;;;;5071626;28;19970;-65
2023/08/27 04:12:26;;;;;;;;;;;20.30;70.10;;;;;;5073389;28;19964;-65
2023/08/27 04:14:51;;;;;;;;;;;20.30;70.10;;;;;;5073512;28;20287;-65
2023/08/27 04:17:17;;;;;;;;;;;20.20;70.00;;;;;;5055791;28;19923;-65
2023/08/27 04:19:42;;;;;;;;;;;20.30;70.10;;;;;;5073226;28;20001;-65
2023/08/27 04:22:08;;;;;;;;;;;20.20;70.10;;;;;;5072362;28;20270;-65
2023/08/27 04:24:33;;;;;;;;;;;20.20;70.10;;;;;;5072201;28;19920;-65
2023/08/27 04:26:59;;;;;;;;;;;20.30;70.10;;;;;;5071927;28;20370;-65
2023/08/27 04:29:26;;;;;;;;;;;20.20;70.00;;;;;;5071790;28;19921;-65
2023/08/27 04:31:52;;;;;;;;;;;20.20;70.00;;;;;;5071745;28;19969;-65
2023/08/27 04:34:17;;;;;;;;;;;20.20;70.00;;;;;;5054204;28;19916;-65
2023/08/27 04:36:43;;;;;;;;;;;20.20;70.00;;;;;;5072332;28;19995;-64
2023/08/27 04:39:09;;;;;;;;;;;20.20;70.00;;;;;;5071981;28;20363;-65
2023/08/27 04:41:34;;;;;;;;;;;20.20;70.00;;;;;;5071976;28;19923;-67
2023/08/27 04:44:00;;;;;;;;;;;20.20;70.00;;;;;;5071552;28;20274;-67
2023/08/27 04:46:25;;;;;;;;;;;20.20;70.00;;;;;;5072948;28;19958;-67
2023/08/27 04:48:51;;;;;;;;;;;20.20;70.00;;;;;;5071861;28;20256;-67
2023/08/27 04:51:16;;;;;;;;;;;20.20;70.00;;;;;;5071331;28;20463;-73
2023/08/27 04:53:42;;;;;;;;;;;20.20;70.00;;;;;;5072838;28;19920;-67
2023/08/27 04:56:07;;;;;;;;;;;20.20;70.00;;;;;;5071700;28;20394;-67
2023/08/27 04:58:33;;;;;;;;;;;20.20;70.00;;;;;;5071461;28;19916;-67
2023/08/27 05:00:59;;;;;;;;;;;20.10;69.90;;;;;;5073033;28;19916;-67
2023/08/27 05:03:25;;;;;;;;;;;20.10;69.90;;;;;;5071618;28;19923;-66
2023/08/27 05:05:52;;;;;;;;;;;20.10;70.00;;;;;;5088171;28;20271;-67
2023/08/27 05:08:18;;;;;;;;;;;20.20;70.00;;;;;;5072902;28;20187;-67
2023/08/27 05:10:43;;;;;;;;;;;20.10;69.90;;;;;;5072420;28;20173;-67
2023/08/27 05:13:09;;;;;;;;;;;20.10;69.90;;;;;;5071151;28;19924;-67
2023/08/27 05:15:34;;;;;;;;;;;20.10;69.90;;;;;;5071485;28;19955;-67
2023/08/27 05:18:00;;;;;;;;;;;20.10;69.90;;;;;;5072443;28;19916;-67
2023/08/27 05:20:25;;;;;;;;;;;20.10;69.90;;;;;;5071354;28;19923;-67
2023/08/27 05:22:51;;;;;;;;;;;20.10;69.90;;;;;;5071116;28;20413;-66
2023/08/27 05:25:16;;;;;;;;;;;20.10;69.90;;;;;;5072290;28;20002;-67
2023/08/27 05:27:44;;;;;;;;;;;20.10;70.70;;;;;;5071450;28;20356;-67
2023/08/27 05:30:14;;;;;;;;;;;20.10;69.90;;;;;;5087651;28;19921;-67
2023/08/27 05:32:41;;;;;;;;;;;20.10;69.90;;;;;;5071348;28;19920;-67
2023/08/27 05:35:07;;;;;;;;;;;20.10;69.90;;;;;;5071231;28;20011;-67
2023/08/27 05:37:32;;;;;;;;;;;20.10;69.80;;;;;;5070951;28;20003;-67
2023/08/27 05:39:58;;;;;;;;;;;20.10;69.80;;;;;;5072475;28;19958;-67
2023/08/27 05:42:24;;;;;;;;;;;20.10;69.80;;;;;;5070888;28;19916;-67
2023/08/27 05:44:49;;;;;;;;;;;20.10;69.80;;;;;;5070902;28;19924;-66
2023/08/27 05:47:17;;;;;;;;;;;20.10;69.80;;;;;;5072070;28;20026;-67
2023/08/27 05:49:42;;;;;;;;;;;20.10;69.80;;;;;;5071124;28;19931;-67
2023/08/27 05:52:08;;;;;;;;;;;20.10;69.80;;;;;;5071035;28;19916;-67
2023/08/27 05:54:33;;;;;;;;;;;20.10;69.70;;;;;;5071132;28;19916;-67
2023/08/27 05:56:59;;;;;;;;;;;20.10;69.70;;;;;;5070689;28;20151;-67
2023/08/27 05:59:24;;;;;;;;;;;20.10;69.70;;;;;;5070743;28;19924;-67
2023/08/27 06:01:51;;;;;;;;;;;20.10;69.80;;;;;;5070908;28;20345;-67
2023/08/27 06:04:16;;;;;;;;;;;20.10;69.80;;;;;;5070729;28;20011;-66
2023/08/27 06:06:42;;;;;;;;;;;20.10;69.70;;;;;;5071913;28;20012;-67
2023/08/27 06:09:07;;;;;;;;;;;20.10;69.70;;;;;;5072137;28;19921;-66
2023/08/27 06:11:33;;;;;;;;;;;20.10;69.70;;;;;;5070663;28;19978;-66
2023/08/27 06:13:58;;;;;;;;;;;20.10;69.80;;;;;;5071857;28;20277;-66
2023/08/27 06:16:24;;;;;;;;;;;20.00;69.60;;;;;;5072102;28;19935;-66
2023/08/27 06:18:50;;;;;;;;;;;20.00;69.70;;;;;;5074839;28;19981;-67
2023/08/27 06:21:17;;;;;;;;;;;20.00;69.70;;;;;;5074206;28;20359;-66
2023/08/27 06:23:43;;;;;;;;;;;20.00;69.70;;;;;;5075690;28;19920;-66
2023/08/27 06:26:08;;;;;;;;;;;20.00;69.70;;;;;;5074522;28;19916;-66
2023/08/27 06:28:34;;;;;;;;;;;20.00;69.70;;;;;;5075531;28;19916;-66
2023/08/27 06:30:59;;;;;;;;;;;20.00;69.70;;;;;;5073839;28;19924;-66
2023/08/27 06:33:25;;;;;;;;;;;20.00;69.70;;;;;;5074258;28;19995;-66
2023/08/27 06:35:51;;;;;;;;;;;20.00;69.70;;;;;;5075279;28;19920;-66
2023/08/27 06:38:17;;;;;;;;;;;20.00;69.70;;;;;;5074118;28;20014;-66
2023/08/27 06:40:42;;;;;;;;;;;20.00;69.70;;;;;;5073947;28;19971;-66
2023/08/27 06:43:08;;;;;;;;;;;20.00;69.70;;;;;;5073781;28;20007;-66
2023/08/27 06:45:34;;;;;;;;;;;20.00;69.70;;;;;;5075129;28;19916;-66
2023/08/27 06:48:00;;;;;;;;;;;20.00;69.70;;;;;;5075123;28;20271;-66
2023/08/27 06:50:25;;;;;;;;;;;20.00;69.70;;;;;;5075119;28;20287;-66
2023/08/27 06:52:51;;;;;;;;;;;20.00;69.70;;;;;;5073982;28;19923;-66
2023/08/27 06:55:16;;;;;;;;;;;20.00;69.80;;;;;;5073680;28;19927;-66
2023/08/27 06:57:42;;;;;;;;;;;20.00;69.70;;;;;;5074959;28;20118;-66
2023/08/27 07:00:07;;;;;;;;;;;20.00;69.80;;;;;;5074990;28;20275;-66
2023/08/27 07:02:33;;;;;;;;;;;20.00;69.70;;;;;;5073596;28;19916;-66
2023/08/27 07:04:59;;;;;;;;;;;20.00;69.70;;;;;;5073796;28;19970;-66
2023/08/27 07:07:25;;;;;;;;;;;20.00;69.70;;;;;;5073546;28;19916;-66
2023/08/27 07:09:50;;;;;;;;;;;20.00;69.70;;;;;;5074459;28;19916;-66
2023/08/27 07:12:17;;;;;;;;;;;20.00;69.70;;;;;;5074823;28;20011;-66
2023/08/27 07:14:42;;;;;;;;;;;20.00;69.70;;;;;;5073633;28;19923;-66
2023/08/27 07:17:08;;;;;;;;;;;20.00;69.60;;;;;;5073307;28;19920;-67
2023/08/27 07:19:33;;;;;;;;;;;20.00;69.60;;;;;;5073526;28;19923;-67
2023/08/27 07:21:59;;;;;;;;;;;20.00;69.60;;;;;;5073250;28;20326;-66
2023/08/27 07:24:24;;;;;;;;;;;20.00;69.60;;;;;;5073350;28;19916;-66
2023/08/27 07:26:50;;;;;;;;;;;20.00;69.60;;;;;;5073123;28;20462;-66
2023/08/27 07:29:15;;;;;;;;;;;20.00;69.60;;;;;;5072931;28;19924;-67
2023/08/27 07:31:41;;;;;;;;;;;20.00;69.60;;;;;;5072746;28;20302;-66
2023/08/27 07:34:06;;;;;;;;;;;20.00;69.60;;;;;;5073297;28;19971;-66
2023/08/27 07:36:32;;;;;;;;;;;20.00;69.60;;;;;;5072778;28;20288;-67
2023/08/27 07:38:57;;;;;;;;;;;20.00;69.60;;;;;;5072895;28;19923;-67
2023/08/27 07:41:23;;;;;;;;;;;20.00;69.60;;;;;;5072718;28;19921;-66
2023/08/27 07:43:48;;;;;;;;;;;20.00;69.60;;;;;;5074213;28;19924;-67
2023/08/27 07:46:14;;;;;;;;;;;20.00;69.60;;;;;;5073943;28;19917;-66
2023/08/27 07:48:40;;;;;;;;;;;20.00;69.60;;;;;;5073028;28;19921;-67
2023/08/27 07:51:06;;;;;;;;;;;20.00;69.60;;;;;;5073870;28;19921;-67
2023/08/27 07:53:31;;;;;;;;;;;20.00;69.60;;;;;;5072950;28;19916;-67
2023/08/27 07:55:57;;;;;;;;;;;20.00;69.60;;;;;;5072477;28;19923;-67
2023/08/27 07:58:23;;;;;;;;;;;20.00;69.60;;;;;;5072580;28;20003;-67
2023/08/27 08:00:48;;;;;;;;;;;20.00;69.60;;;;;;5073920;28;19924;-67
2023/08/27 08:03:13;;;;;;;;;;;20.00;69.60;;;;;;5073758;28;19916;-67
2023/08/27 08:05:39;;;;;;;;;;;20.00;69.60;;;;;;5089213;28;20271;-69
2023/08/27 08:08:04;;;;;;;;;;;20.00;69.60;;;;;;5072549;28;20046;-67
2023/08/27 08:10:30;;;;;;;;;;;20.00;69.60;;;;;;5072435;28;20372;-67
2023/08/27 08:12:55;;;;;;;;;;;20.00;69.60;;;;;;5072433;28;19927;-73
2023/08/27 08:15:21;;;;;;;;;;;20.00;69.60;;;;;;5072175;28;19923;-67
2023/08/27 08:17:46;;;;;;;;;;;20.00;69.60;;;;;;5073297;28;19994;-67
2023/08/27 08:20:12;;;;;;;;;;;20.00;69.60;;;;;;5073360;28;19950;-73
2023/08/27 08:22:38;;;;;;;;;;;20.00;69.60;;;;;;5071975;28;20360;-74
2023/08/27 08:25:04;;;;;;;;;;;20.00;69.60;;;;;;5073324;28;19916;-67
2023/08/27 08:27:30;;;;;;;;;;;20.00;69.60;;;;;;5072149;28;19916;-67
2023/08/27 08:29:55;;;;;;;;;;;20.00;69.60;;;;;;5090424;28;20368;-67
2023/08/27 08:32:21;;;;;;;;;;;20.00;69.60;;;;;;5081667;28;19923;-66
2023/08/27 08:34:46;;;;;;;;;;;20.00;69.60;;;;;;5072133;28;19920;-66
2023/08/27 08:37:12;;;;;;;;;;;20.00;69.60;;;;;;5055357;28;19916;-67
2023/08/27 08:39:37;;;;;;;;;;;20.00;69.60;;;;;;5071527;28;19916;-67
2023/08/27 08:42:14;;;;;;;;;;;20.00;69.60;;;;;;5072876;28;19917;-67
2023/08/27 08:44:45;;;;;;;;;;;20.00;69.60;;;;;;5055296;28;19966;-67
2023/08/27 08:47:11;;;;;;;;;;;20.00;69.60;;;;;;5072836;28;20197;-73
2023/08/27 08:49:40;;;;;;;;;;;20.00;69.60;;;;;;5055140;28;20364;-67
2023/08/27 08:52:07;;;;;;;;;;;20.00;69.60;;;;;;5072723;28;20359;-67
2023/08/27 08:54:34;;;;;;;;;;;20.00;69.60;;;;;;5054825;28;19916;-67
2023/08/27 08:57:01;;;;;;;;;;;20.00;69.60;;;;;;5072745;28;19927;-67
2023/08/27 08:59:28;;;;;;;;;;;20.00;69.60;;;;;;5054983;28;20247;-67
2023/08/27 09:01:54;;;;;;;;;;;20.00;69.60;;;;;;5075780;28;19916;-72
2023/08/27 09:04:20;;;;;;;;;;;20.00;69.60;;;;;;5091495;28;19917;-67
2023/08/27 09:06:46;;;;;;;;;;;20.00;69.60;;;;;;5091824;28;20014;-67
2023/08/27 09:09:13;;;;;;;;;;;20.00;69.60;;;;;;5091384;28;20003;-67
2023/08/27 09:11:38;;;;;;;;;;;20.00;69.60;;;;;;5092542;28;19923;-67
2023/08/27 09:14:04;;;;;;;;;;;20.00;69.50;;;;;;5074777;28;19916;-67
2023/08/27 09:16:30;;;;;;;;;;;20.00;69.50;;;;;;5092827;28;19920;-70
2023/08/27 09:18:55;;;;;;;;;;;20.00;69.50;;;;;;5074773;28;20371;-67
2023/08/27 09:21:21;;;;;;;;;;;20.00;69.50;;;;;;5092605;28;19919;-67
2023/08/27 09:23:47;;;;;;;;;;;20.00;69.50;;;;;;5091249;28;19961;-67
2023/08/27 09:26:14;;;;;;;;;;;20.10;69.50;;;;;;5074734;28;19977;-67
2023/08/27 09:28:40;;;;;;;;;;;20.10;69.50;;;;;;5074344;28;19922;-74
2023/08/27 09:31:08;;;;;;;;;;;20.10;69.50;;;;;;5091017;28;19919;-67
2023/08/27 09:33:36;;;;;;;;;;;20.10;69.50;;;;;;5092526;28;20310;-67
2023/08/27 09:36:02;;;;;;;;;;;20.10;69.50;;;;;;5074333;28;19916;-67
2023/08/27 09:38:28;;;;;;;;;;;20.10;69.50;;;;;;5074283;28;20321;-67
2023/08/27 09:40:53;;;;;;;;;;;20.10;69.50;;;;;;5092356;28;19993;-68
2023/08/27 09:43:25;;;;;;;;;;;20.10;69.40;;;;;;5074185;28;19923;-73
2023/08/27 09:45:51;;;;;;;;;;;20.10;69.20;;;;;;5092293;28;20359;-67
2023/08/27 09:48:25;;;;;;;;;;;20.20;69.20;;;;;;5074530;28;19922;-67
2023/08/27 09:51:01;;;;;;;;;;;20.10;69.10;;;;;;5074090;28;19927;-67
2023/08/27 09:53:28;;;;;;;;;;;20.20;69.10;;;;;;5077980;28;20363;-67
2023/08/27 09:55:53;;;;;;;;;;;20.20;69.00;;;;;;5078138;28;19923;-74
2023/08/27 09:58:24;;;;;;;;;;;20.20;69.00;;;;;;5095319;28;19916;-67
2023/08/27 10:00:56;;;;;;;;;;;20.20;69.00;;;;;;5096177;28;20425;-74
2023/08/27 10:03:22;;;;;;;;;;;20.20;68.90;;;;;;5078281;28;19916;-74
2023/08/27 10:05:49;;;;;;;;;;;20.20;68.90;;;;;;5096205;28;19923;-67
2023/08/27 10:08:15;;;;;;;;;;;20.20;68.90;;;;;;5078095;28;20312;-67
2023/08/27 10:10:41;;;;;;;;;;;20.30;69.00;;;;;;5077749;28;20212;-67
2023/08/27 10:13:06;;;;;;;;;;;20.20;68.90;;;;;;5078367;28;19920;-67
2023/08/27 10:15:36;;;;;;;;;;;20.30;68.90;;;;;;5077739;28;19916;-67
2023/08/27 10:18:04;;;;;;;;;;;20.20;68.90;;;;;;5095996;28;20359;-67
2023/08/27 10:20:30;;;;;;;;;;;20.20;68.80;;;;;;5077940;28;19920;-68
2023/08/27 10:22:56;;;;;;;;;;;20.30;68.90;;;;;;5095794;28;19916;-67
2023/08/27 10:25:21;;;;;;;;;;;20.20;68.80;;;;;;5077857;28;19916;-67
2023/08/27 10:27:48;;;;;;;;;;;20.30;68.90;;;;;;5096143;28;19916;-67
2023/08/27 10:30:14;;;;;;;;;;;20.20;68.90;;;;;;5095562;28;19920;-68
2023/08/27 10:32:40;;;;;;;;;;;20.20;68.90;;;;;;5095684;28;19924;-67
2023/08/27 10:35:05;;;;;;;;;;;20.30;68.90;;;;;;5077800;28;19923;-67
2023/08/27 10:37:32;;;;;;;;;;;20.30;69.00;;;;;;5077933;28;20351;-67
2023/08/27 10:39:59;;;;;;;;;;;20.20;68.90;;;;;;5077398;28;20382;-67
2023/08/27 10:42:32;;;;;;;;;;;20.20;68.90;;;;;;5077666;28;19985;-67
2023/08/27 10:45:15;;;;;;;;;;;20.20;68.90;;;;;;5077589;28;20271;-67
2023/08/27 10:47:42;;;;;;;;;;;20.30;69.00;;;;;;5077184;28;19922;-67
2023/08/27 10:50:08;;;;;;;;;;;20.30;69.00;;;;;;5077391;28;20018;-67
2023/08/27 10:52:47;;;;;;;;;;;20.20;68.90;;;;;;5095247;28;20003;-68
2023/08/27 10:55:12;;;;;;;;;;;20.20;68.90;;;;;;5095553;28;19916;-67
2023/08/27 10:57:38;;;;;;;;;;;20.30;69.00;;;;;;5077256;28;20298;-67
2023/08/27 11:00:10;;;;;;;;;;;20.20;68.90;;;;;;5077297;28;19916;-67
2023/08/27 11:02:57;;;;;;;;;;;20.30;68.90;;;;;;5094537;28;19916;-67
2023/08/27 11:05:26;;;;;;;;;;;20.20;68.90;;;;;;5095034;28;19916;-67
2023/08/27 11:07:52;;;;;;;;;;;20.20;68.80;;;;;;5076783;28;19916;-67
2023/08/27 11:10:17;;;;;;;;;;;20.20;68.80;;;;;;5076743;28;19920;-72
2023/08/27 11:12:43;;;;;;;;;;;20.30;68.90;;;;;;5077037;28;20011;-67
2023/08/27 11:15:10;;;;;;;;;;;20.20;68.80;;;;;;5076711;28;19923;-67
2023/08/27 11:17:35;;;;;;;;;;;20.20;68.80;;;;;;5076912;28;20318;-67
2023/08/27 11:20:16;;;;;;;;;;;20.30;68.90;;;;;;5076990;28;19916;-67
2023/08/27 11:22:53;;;;;;;;;;;20.20;68.80;;;;;;5094957;28;19920;-67
2023/08/27 11:25:19;;;;;;;;;;;20.30;68.90;;;;;;5093750;28;19916;-67
2023/08/27 11:27:45;;;;;;;;;;;20.20;68.80;;;;;;5093576;28;19916;-67
2023/08/27 11:30:11;;;;;;;;;;;20.20;68.80;;;;;;5093168;28;19950;-67
2023/08/27 11:32:37;;;;;;;;;;;20.20;68.80;;;;;;5094514;28;19916;-67
2023/08/27 11:35:06;;;;;;;;;;;20.20;68.80;;;;;;5076823;28;19926;-74
2023/08/27 11:37:31;;;;;;;;;;;20.20;68.80;;;;;;5076269;28;19966;-67
2023/08/27 11:39:57;;;;;;;;;;;20.20;68.80;;;;;;5094501;28;19920;-74
2023/08/27 11:42:23;;;;;;;;;;;20.30;68.90;;;;;;5093431;28;19925;-73
2023/08/27 11:44:50;;;;;;;;;;;20.20;68.80;;;;;;5094181;28;19916;-67
2023/08/27 11:47:16;;;;;;;;;;;20.20;68.90;;;;;;5094308;28;20267;-67
2023/08/27 11:49:42;;;;;;;;;;;20.20;68.90;;;;;;5076018;28;19923;-67
2023/08/27 11:52:08;;;;;;;;;;;20.30;69.00;;;;;;5094271;28;19927;-67
2023/08/27 11:54:34;;;;;;;;;;;20.20;68.90;;;;;;5093104;28;19923;-67
2023/08/27 11:57:02;;;;;;;;;;;20.20;69.00;;;;;;5075927;28;19941;-67
2023/08/27 11:59:27;;;;;;;;;;;20.30;69.00;;;;;;5075955;28;19970;-67
2023/08/27 12:01:54;;;;;;;;;;;20.20;69.00;;;;;;5075853;28;19924;-67
2023/08/27 12:04:20;;;;;;;;;;;20.20;69.00;;;;;;5093825;28;19923;-67
2023/08/27 12:06:50;;;;;;;;;;;20.20;69.10;;;;;;5076141;28;20283;-67
2023/08/27 12:09:21;;;;;;;;;;;20.20;69.10;;;;;;5094425;28;19962;-67
2023/08/27 12:11:47;;;;;;;;;;;20.30;69.10;;;;;;5093726;28;19924;-67
2023/08/27 12:14:12;;;;;;;;;;;20.20;69.10;;;;;;5075073;28;19939;-67
2023/08/27 12:16:38;;;;;;;;;;;20.30;69.10;;;;;;5093815;28;19916;-67
2023/08/27 12:19:07;;;;;;;;;;;20.20;69.00;;;;;;5093831;28;19995;-67
2023/08/27 12:21:33;;;;;;;;;;;20.20;69.00;;;;;;5075721;28;19939;-67
2023/08/27 12:23:59;;;;;;;;;;;20.20;69.00;;;;;;5075597;28;19916;-67
2023/08/27 12:26:24;;;;;;;;;;;20.30;69.00;;;;;;5075371;28;19922;-67
2023/08/27 12:28:52;;;;;;;;;;;20.20;69.00;;;;;;5075511;28;19923;-67
2023/08/27 12:31:25;;;;;;;;;;;20.30;69.10;;;;;;5074030;28;19924;-67
2023/08/27 12:33:55;;;;;;;;;;;20.20;69.10;;;;;;5075177;28;19923;-67
2023/08/27 12:36:22;;;;;;;;;;;20.20;69.00;;;;;;5075333;28;19916;-67
2023/08/27 12:38:47;;;;;;;;;;;20.20;69.00;;;;;;5075174;28;19923;-67
2023/08/27 12:41:13;;;;;;;;;;;20.20;69.00;;;;;;5075285;28;19916;-67
2023/08/27 12:43:39;;;;;;;;;;;20.30;69.10;;;;;;5074981;28;20010;-67
2023/08/27 12:46:06;;;;;;;;;;;20.20;69.00;;;;;;5075337;28;19916;-67
2023/08/27 12:48:32;;;;;;;;;;;20.30;69.10;;;;;;5074972;28;19916;-67
2023/08/27 12:50:58;;;;;;;;;;;20.20;69.10;;;;;;5074959;28;19920;-67
2023/08/27 12:53:23;;;;;;;;;;;20.30;69.10;;;;;;5093133;28;19920;-67
2023/08/27 12:55:49;;;;;;;;;;;20.30;69.10;;;;;;5075061;28;19923;-67
2023/08/27 12:58:14;;;;;;;;;;;20.30;69.10;;;;;;5092922;28;19916;-67
2023/08/27 13:00:40;;;;;;;;;;;20.30;69.20;;;;;;5075059;28;19920;-67
2023/08/27 13:03:05;;;;;;;;;;;20.20;69.10;;;;;;5074874;28;19916;-67
2023/08/27 13:05:31;;;;;;;;;;;20.30;69.20;;;;;;5074948;28;20018;-67
2023/08/27 13:08:00;;;;;;;;;;;20.30;69.10;;;;;;5092009;28;19923;-67
2023/08/27 13:10:26;;;;;;;;;;;20.30;69.10;;;;;;5074489;28;19920;-67
2023/08/27 13:12:52;;;;;;;;;;;20.30;69.20;;;;;;5092743;28;20332;-67
2023/08/27 13:15:17;;;;;;;;;;;20.20;69.10;;;;;;5092627;28;19959;-67
2023/08/27 13:17:43;;;;;;;;;;;20.20;69.00;;;;;;5092786;28;19916;-67
2023/08/27 13:20:09;;;;;;;;;;;20.30;69.10;;;;;;5092575;28;19916;-68
2023/08/27 13:22:34;;;;;;;;;;;20.30;69.10;;;;;;5074776;28;19923;-67
2023/08/27 13:25:00;;;;;;;;;;;20.20;69.00;;;;;;5074712;28;19916;-67
2023/08/27 13:27:25;;;;;;;;;;;20.20;69.10;;;;;;5092368;28;20282;-67
2023/08/27 13:29:51;;;;;;;;;;;20.30;69.10;;;;;;5092174;28;19982;-67
2023/08/27 13:32:16;;;;;;;;;;;20.30;69.20;;;;;;5091181;28;20366;-67
2023/08/27 13:34:42;;;;;;;;;;;20.30;69.20;;;;;;5091505;28;19928;-67
2023/08/27 13:37:07;;;;;;;;;;;20.30;69.10;;;;;;5074251;28;19916;-68
2023/08/27 13:39:33;;;;;;;;;;;20.30;69.10;;;;;;5092449;28;19916;-67
2023/08/27 13:42:02;;;;;;;;;;;20.30;69.10;;;;;;5074567;28;19916;-67
2023/08/27 13:44:27;;;;;;;;;;;20.30;69.10;;;;;;5074153;28;19946;-67
2023/08/27 13:46:53;;;;;;;;;;;20.30;69.10;;;;;;5074232;28;19920;-67
2023/08/27 13:49:18;;;;;;;;;;;20.30;69.10;;;;;;5074199;28;19916;-67
2023/08/27 13:51:44;;;;;;;;;;;20.30;69.10;;;;;;5074388;28;19978;-67
2023/08/27 13:54:09;;;;;;;;;;;20.30;69.10;;;;;;5092252;28;19957;-67
2023/08/27 13:56:35;;;;;;;;;;;20.30;69.10;;;;;;5091252;28;19916;-67
2023/08/27 13:59:00;;;;;;;;;;;20.30;69.10;;;;;;5074047;28;20014;-67
2023/08/27 14:01:26;;;;;;;;;;;20.30;69.10;;;;;;5092408;28;19920;-68
2023/08/27 14:03:51;;;;;;;;;;;20.30;69.10;;;;;;5074283;28;19916;-67
2023/08/27 14:06:17;;;;;;;;;;;20.30;69.10;;;;;;5074156;28;19966;-67
2023/08/27 14:08:44;;;;;;;;;;;20.30;69.10;;;;;;5074143;28;19923;-67
2023/08/27 14:11:09;;;;;;;;;;;20.30;69.10;;;;;;5092181;28;19916;-68
2023/08/27 14:13:38;;;;;;;;;;;20.30;69.10;;;;;;5074424;28;20374;-67