Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:01:04;;;;;;;;;;;;;;;13.42;83.97;101139.00;7353482;19;19927;-61
2022/11/10 00:03:48;;;;;;;;;;;;;;;13.44;84.29;101133.56;7354883;19;19926;-62
2022/11/10 00:06:29;;;;;;;;;;;;;;;13.45;84.39;101137.84;7351754;19;20013;-62
2022/11/10 00:09:10;;;;;;;;;;;;;;;13.46;84.53;101152.72;7358782;19;19918;-62
2022/11/10 00:11:50;;;;;;;;;;;;;;;13.44;84.17;101144.97;7355571;19;19923;-61
2022/11/10 00:17:21;;;;;;;;;;;;;;;13.45;84.85;101151.06;7359045;19;20328;-63
2022/11/10 00:20:03;;;;;;;;;;;;;;;13.45;84.53;101141.34;7365567;19;19923;-63
2022/11/10 00:22:44;;;;;;;;;;;;;;;13.51;86.10;101150.44;7360009;19;19919;-61
2022/11/10 00:25:26;;;;;;;;;;;;;;;13.54;85.90;101148.28;7361361;19;19923;-63
2022/11/10 00:28:07;;;;;;;;;;;;;;;13.56;85.07;101148.91;7361826;19;19926;-62
2022/11/10 00:30:48;;;;;;;;;;;;;;;13.57;84.75;101149.75;7361384;19;19934;-62
2022/11/10 00:33:29;;;;;;;;;;;;;;;13.56;84.40;101151.56;7366271;19;19926;-62
2022/11/10 00:36:10;;;;;;;;;;;;;;;13.56;85.28;101148.91;7363599;19;19922;-61
2022/11/10 00:38:51;;;;;;;;;;;;;;;13.55;85.79;101147.28;7360214;19;20013;-60
2022/11/10 00:41:33;;;;;;;;;;;;;;;13.54;85.32;101150.09;7360054;19;19917;-61
2022/11/10 00:44:13;;;;;;;;;;;;;;;13.53;85.83;101154.53;7360384;19;19919;-62
2022/11/10 00:46:54;;;;;;;;;;;;;;;13.55;85.64;101155.22;7361539;19;19926;-62
2022/11/10 00:49:35;;;;;;;;;;;;;;;13.53;85.59;101159.84;7364314;19;19926;-62
2022/11/10 00:52:16;;;;;;;;;;;;;;;13.54;86.09;101169.44;7361773;19;19938;-61
2022/11/10 00:54:57;;;;;;;;;;;;;;;13.53;86.28;101166.94;7363916;19;19993;-62
2022/11/10 00:57:42;;;;;;;;;;;;;;;13.54;86.29;101179.16;7362898;19;19962;-62
2022/11/10 01:00:23;;;;;;;;;;;;;;;13.55;86.61;101180.84;7357185;19;19919;-61
2022/11/10 01:03:07;;;;;;;;;;;;;;;13.56;86.55;101180.66;7359482;19;19927;-62
2022/11/10 01:05:48;;;;;;;;;;;;;;;13.58;86.28;101181.31;7362666;19;21690;-63
2022/11/10 01:08:29;;;;;;;;;;;;;;;13.61;86.74;101170.41;7360644;19;20645;-62
2022/11/10 01:11:14;;;;;;;;;;;;;;;13.63;86.24;101178.19;7362323;19;19919;-62
2022/11/10 01:13:56;;;;;;;;;;;;;;;13.60;85.99;101189.09;7360475;19;21723;-62
2022/11/10 01:16:40;;;;;;;;;;;;;;;13.60;86.09;101191.75;7355511;19;19927;-62
2022/11/10 01:19:21;;;;;;;;;;;;;;;13.58;86.41;101191.91;7359945;19;19925;-62
2022/11/10 01:22:02;;;;;;;;;;;;;;;13.57;86.59;101192.06;7360355;19;19910;-62
2022/11/10 01:24:44;;;;;;;;;;;;;;;13.58;87.18;101188.41;7360168;19;19934;-61
2022/11/10 01:27:25;;;;;;;;;;;;;;;13.58;86.95;101199.84;7359277;19;19926;-60
2022/11/10 01:30:06;;;;;;;;;;;;;;;13.53;86.72;101194.19;7358822;19;19914;-62
2022/11/10 01:32:47;;;;;;;;;;;;;;;13.51;86.54;101188.25;7361421;19;19952;-62
2022/11/10 01:35:28;;;;;;;;;;;;;;;13.48;86.84;101187.75;7359624;19;19918;-61
2022/11/10 01:38:08;;;;;;;;;;;;;;;13.53;89.48;101186.28;7359763;19;19996;-62
2022/11/10 01:40:49;;;;;;;;;;;;;;;13.56;89.96;101196.50;7358402;19;20144;-62
2022/11/10 01:43:30;;;;;;;;;;;;;;;13.57;90.32;101200.81;7357968;19;19918;-61
2022/11/10 01:46:12;;;;;;;;;;;;;;;13.58;90.22;101210.41;7361914;19;19934;-61
2022/11/10 01:48:55;;;;;;;;;;;;;;;13.58;89.51;101202.47;7359623;19;19950;-62
2022/11/10 01:51:36;;;;;;;;;;;;;;;13.59;89.05;101205.94;7361395;19;20399;-61
2022/11/10 01:54:19;;;;;;;;;;;;;;;13.53;88.91;101206.59;7361850;19;20514;-62
2022/11/10 01:57:04;;;;;;;;;;;;;;;13.49;88.77;101216.69;7362296;19;19918;-62
2022/11/10 01:59:46;;;;;;;;;;;;;;;13.47;89.23;101221.28;7360345;19;19998;-62
2022/11/10 02:02:36;;;;;;;;;;;;;;;13.45;88.31;101223.28;7362191;19;19926;-62
2022/11/10 02:05:17;;;;;;;;;;;;;;;13.43;88.68;101224.41;7359023;19;19915;-62
2022/11/10 02:07:58;;;;;;;;;;;;;;;13.41;89.42;101223.75;7357866;19;19965;-61
2022/11/10 02:10:41;;;;;;;;;;;;;;;13.37;89.21;101230.34;7358805;19;19929;-62
2022/11/10 02:13:22;;;;;;;;;;;;;;;13.35;89.11;101227.88;7360703;19;19936;-62
2022/11/10 02:16:04;;;;;;;;;;;;;;;13.35;89.42;101229.69;7355484;19;19919;-62
2022/11/10 02:18:47;;;;;;;;;;;;;;;13.38;90.37;101216.16;7356958;19;19971;-63
2022/11/10 02:21:29;;;;;;;;;;;;;;;13.39;90.21;101220.44;7356207;19;19944;-61
2022/11/10 02:24:13;;;;;;;;;;;;;;;13.39;89.68;101215.16;7359892;19;19918;-62
2022/11/10 02:26:56;;;;;;;;;;;;;;;13.39;89.50;101216.00;7358456;19;19982;-62
2022/11/10 02:29:37;;;;;;;;;;;;;;;13.41;89.45;101221.94;7355282;19;19927;-61
2022/11/10 02:32:18;;;;;;;;;;;;;;;13.42;90.24;101220.94;7358916;19;19915;-61
2022/11/10 02:34:59;;;;;;;;;;;;;;;13.46;90.97;101222.28;7362955;19;19935;-63
2022/11/10 02:37:40;;;;;;;;;;;;;;;13.47;90.58;101225.75;7354001;19;19939;-62
2022/11/10 02:40:21;;;;;;;;;;;;;;;13.44;89.88;101218.97;7352359;19;19918;-63
2022/11/10 02:43:04;;;;;;;;;;;;;;;13.39;89.38;101218.63;7356920;19;19950;-62
2022/11/10 02:45:46;;;;;;;;;;;;;;;13.39;89.83;101218.63;7359396;19;19918;-62
2022/11/10 02:48:27;;;;;;;;;;;;;;;13.42;90.17;101225.41;7359332;19;19922;-61
2022/11/10 02:51:09;;;;;;;;;;;;;;;13.44;90.35;101220.78;7358090;19;19923;-62
2022/11/10 02:53:53;;;;;;;;;;;;;;;13.45;90.28;101228.56;7360675;19;19957;-61
2022/11/10 02:56:34;;;;;;;;;;;;;;;13.47;90.46;101221.28;7357183;19;19918;-62
2022/11/10 02:59:15;;;;;;;;;;;;;;;13.43;89.83;101233.19;7357831;19;19922;-62
2022/11/10 03:01:56;;;;;;;;;;;;;;;13.34;89.16;101238.59;7355942;19;20011;-62
2022/11/10 03:04:38;;;;;;;;;;;;;;;13.27;89.15;101241.06;7356876;19;19930;-62
2022/11/10 03:07:19;;;;;;;;;;;;;;;13.27;89.79;101244.53;7358074;19;19919;-62
2022/11/10 03:10:00;;;;;;;;;;;;;;;13.28;89.69;101248.81;7360236;19;19935;-62
2022/11/10 03:12:44;;;;;;;;;;;;;;;13.28;89.77;101250.63;7357082;19;20187;-62
2022/11/10 03:15:25;;;;;;;;;;;;;;;13.27;89.93;101248.97;7355362;19;19930;-62
2022/11/10 03:18:06;;;;;;;;;;;;;;;13.26;89.86;101247.31;7356279;19;19923;-62
2022/11/10 03:20:49;;;;;;;;;;;;;;;13.26;90.11;101256.06;7354361;19;20005;-61
2022/11/10 03:23:32;;;;;;;;;;;;;;;13.27;90.09;101251.63;7357273;19;19919;-62
2022/11/10 03:26:13;;;;;;;;;;;;;;;13.29;90.53;101252.31;7355709;19;20009;-61
2022/11/10 03:28:58;;;;;;;;;;;;;;;13.30;90.79;101251.31;7357700;19;19922;-61
2022/11/10 03:31:40;;;;;;;;;;;;;;;13.37;91.43;101257.59;7356135;19;19930;-62
2022/11/10 03:34:21;;;;;;;;;;;;;;;13.43;91.33;101258.78;7359196;19;19938;-61
2022/11/10 03:37:02;;;;;;;;;;;;;;;13.43;90.46;101261.44;7354925;19;19933;-61
2022/11/10 03:39:43;;;;;;;;;;;;;;;13.42;90.01;101268.53;7358524;19;20578;-61
2022/11/10 03:42:24;;;;;;;;;;;;;;;13.43;90.43;101267.53;7357268;19;19926;-61
2022/11/10 03:45:05;;;;;;;;;;;;;;;13.45;90.84;101270.88;7355293;19;20231;-62
2022/11/10 03:47:47;;;;;;;;;;;;;;;13.47;90.52;101278.63;7359618;19;19927;-61
2022/11/10 03:50:28;;;;;;;;;;;;;;;13.47;90.42;101260.09;7364948;19;19929;-61
2022/11/10 03:53:09;;;;;;;;;;;;;;;13.49;90.20;101268.72;7365005;19;20021;-62
2022/11/10 03:55:50;;;;;;;;;;;;;;;13.44;90.05;101273.66;7361893;19;19919;-62
2022/11/10 03:58:31;;;;;;;;;;;;;;;13.41;90.29;101277.44;7365237;19;19930;-62
2022/11/10 04:01:12;;;;;;;;;;;;;;;13.41;90.78;101274.00;7363574;19;19926;-63
2022/11/10 04:03:53;;;;;;;;;;;;;;;13.42;90.79;101276.47;7361401;19;19926;-62
2022/11/10 04:09:24;;;;;;;;;;;;;;;13.40;90.49;101286.38;7354674;19;19922;-61
2022/11/10 04:17:49;;;;;;;;;;;;;;;13.40;91.30;101299.59;7364072;19;19911;-62
2022/11/10 04:20:31;;;;;;;;;;;;;;;13.39;91.12;101307.69;7356425;19;19956;-62
2022/11/10 04:28:56;;;;;;;;;;;;;;;13.44;92.39;101314.16;7362428;19;19947;-61
2022/11/10 04:31:37;;;;;;;;;;;;;;;13.49;92.14;101316.31;7362925;19;19946;-62
2022/11/10 04:34:18;;;;;;;;;;;;;;;13.50;91.55;101317.97;7361748;19;20002;-61
2022/11/10 04:37:00;;;;;;;;;;;;;;;13.46;90.90;101321.94;7361062;19;19923;-61
2022/11/10 04:39:41;;;;;;;;;;;;;;;13.43;91.28;101332.81;7363943;19;19926;-61
2022/11/10 04:42:22;;;;;;;;;;;;;;;13.42;91.84;101339.91;7358952;19;19986;-63
2022/11/10 04:45:03;;;;;;;;;;;;;;;13.46;92.02;101345.72;7362180;19;19926;-61
2022/11/10 04:47:44;;;;;;;;;;;;;;;13.47;92.08;101339.41;7364784;19;19918;-61
2022/11/10 04:50:26;;;;;;;;;;;;;;;13.50;91.86;101334.66;7362026;19;20371;-60
2022/11/10 04:53:07;;;;;;;;;;;;;;;13.52;91.82;101337.13;7362163;19;19922;-62
2022/11/10 04:55:48;;;;;;;;;;;;;;;13.54;91.90;101338.63;7361398;19;19978;-60
2022/11/10 04:58:29;;;;;;;;;;;;;;;13.56;91.86;101341.13;7361080;19;20362;-61
2022/11/10 05:01:10;;;;;;;;;;;;;;;13.60;92.05;101340.66;7358866;19;19934;-62
2022/11/10 05:03:52;;;;;;;;;;;;;;;13.61;91.89;101336.19;7363152;19;19919;-62
2022/11/10 05:06:33;;;;;;;;;;;;;;;13.61;91.83;101323.78;7357683;19;19926;-61
2022/11/10 05:09:14;;;;;;;;;;;;;;;13.64;91.90;101328.75;7365358;19;19993;-61
2022/11/10 05:11:58;;;;;;;;;;;;;;;13.70;92.08;101327.28;7361311;19;19931;-62
2022/11/10 05:14:40;;;;;;;;;;;;;;;13.76;92.33;101333.75;7361374;19;19925;-61
2022/11/10 05:17:21;;;;;;;;;;;;;;;13.80;91.88;101327.97;7361746;19;20283;-61
2022/11/10 05:20:02;;;;;;;;;;;;;;;13.81;91.71;101329.66;7359255;19;19931;-62
2022/11/10 05:23:36;;;;;;;;;;;;;;;13.81;91.37;101349.97;7357708;19;21483;-62
2022/11/10 05:25:47;;;;;;;;;;;;;;;13.85;91.60;101349.50;7360997;19;19926;-61
2022/11/10 05:28:28;;;;;;;;;;;;;;;13.87;91.38;101346.66;7360791;19;19918;-62
2022/11/10 05:31:09;;;;;;;;;;;;;;;13.86;91.38;101352.97;7358659;19;20207;-61
2022/11/10 05:33:50;;;;;;;;;;;;;;;13.86;91.30;101351.16;7360931;19;20554;-62
2022/11/10 05:36:31;;;;;;;;;;;;;;;13.89;91.13;101352.63;7361169;19;19925;-61
2022/11/10 05:39:12;;;;;;;;;;;;;;;13.87;91.12;101359.88;7360612;19;20015;-61
2022/11/10 05:41:53;;;;;;;;;;;;;;;13.88;91.12;101365.03;7359703;19;20502;-62
2022/11/10 05:44:34;;;;;;;;;;;;;;;13.87;91.05;101367.81;7358871;19;19953;-62
2022/11/10 05:47:15;;;;;;;;;;;;;;;13.87;91.21;101379.25;7357507;19;19985;-62
2022/11/10 05:49:56;;;;;;;;;;;;;;;13.89;91.15;101373.78;7361675;19;19919;-62
2022/11/10 05:52:40;;;;;;;;;;;;;;;13.91;91.11;101387.69;7358684;19;19953;-64
2022/11/10 05:55:26;;;;;;;;;;;;;;;13.92;91.03;101386.69;7358293;19;20018;-61
2022/11/10 05:58:07;;;;;;;;;;;;;;;13.95;91.53;101381.94;7358605;19;20393;-62
2022/11/10 06:00:48;;;;;;;;;;;;;;;13.99;91.26;101383.25;7356756;19;19978;-63
2022/11/10 06:03:28;;;;;;;;;;;;;;;14.04;90.90;101391.53;7360930;19;19922;-61
2022/11/10 06:06:10;;;;;;;;;;;;;;;14.07;90.88;101390.38;7359809;19;19953;-61
2022/11/10 06:08:51;;;;;;;;;;;;;;;14.07;90.50;101387.72;7360911;19;20026;-61
2022/11/10 06:11:32;;;;;;;;;;;;;;;14.08;90.65;101381.44;7359296;19;19926;-62
2022/11/10 06:14:13;;;;;;;;;;;;;;;14.09;90.96;101383.13;7360550;19;19935;-62
2022/11/10 06:16:55;;;;;;;;;;;;;;;14.13;91.23;101379.16;7359943;19;19930;-63
2022/11/10 06:19:36;;;;;;;;;;;;;;;14.19;91.11;101390.91;7356867;19;20242;-62
2022/11/10 06:22:18;;;;;;;;;;;;;;;14.18;90.54;101390.06;7353403;19;19919;-61
2022/11/10 06:25:00;;;;;;;;;;;;;;;14.18;90.53;101384.78;7359454;19;19933;-63
2022/11/10 06:27:42;;;;;;;;;;;;;;;14.22;90.36;101385.31;7354308;19;19923;-63
2022/11/10 06:30:27;;;;;;;;;;;;;;;14.25;90.69;101377.84;7360847;19;20017;-62
2022/11/10 06:33:15;;;;;;;;;;;;;;;14.29;90.24;101379.19;7359169;19;19938;-62
2022/11/10 06:35:59;;;;;;;;;;;;;;;14.29;89.60;101373.88;7358225;19;19923;-62
2022/11/10 06:38:41;;;;;;;;;;;;;;;14.31;89.26;101376.38;7358284;19;19934;-62
2022/11/10 06:41:28;;;;;;;;;;;;;;;14.30;89.14;101390.59;7358540;19;20339;-63
2022/11/10 06:44:13;;;;;;;;;;;;;;;14.30;89.60;101383.50;7357488;19;19930;-62
2022/11/10 06:46:54;;;;;;;;;;;;;;;14.35;90.24;101394.41;7357167;19;20268;-63
2022/11/10 06:49:42;;;;;;;;;;;;;;;14.36;89.77;101400.53;7360711;19;19930;-61
2022/11/10 06:52:24;;;;;;;;;;;;;;;14.35;88.88;101396.22;7357255;19;20554;-60
2022/11/10 06:55:05;;;;;;;;;;;;;;;14.32;88.72;101394.75;7357220;19;19926;-60
2022/11/10 06:57:46;;;;;;;;;;;;;;;14.30;88.85;101394.06;7356895;19;20550;-62
2022/11/10 07:00:35;;;;;;;;;;;;;;;14.28;89.25;101404.00;7357134;19;19918;-60
2022/11/10 07:03:16;;;;;;;;;;;;;;;14.32;89.23;101404.50;7360037;19;19979;-61
2022/11/10 07:06:07;;;;;;;;;;;;;;;14.34;89.01;101419.22;7356262;19;20002;-61
2022/11/10 07:08:50;;;;;;;;;;;;;;;14.35;88.67;101423.53;7358751;19;20048;-62
2022/11/10 07:11:31;;;;;;;;;;;;;;;14.38;88.84;101423.22;7358017;19;20304;-62
2022/11/10 07:14:25;;;;;;;;;;;;;;;14.41;88.75;101433.53;7359514;19;20032;-63
2022/11/10 07:16:53;;;;;;;;;;;;;;;14.45;88.99;101444.59;7356962;19;19919;-61
2022/11/10 07:19:34;;;;;;;;;;;;;;;14.48;88.81;101444.25;7359661;19;19968;-62
2022/11/10 07:22:25;;;;;;;;;;;;;;;14.47;88.28;101442.63;7352744;19;19930;-61
2022/11/10 07:25:08;;;;;;;;;;;;;;;14.48;88.34;101436.31;7369990;19;19927;-62
2022/11/10 07:27:58;;;;;;;;;;;;;;;14.52;88.11;101440.31;7367874;19;19978;-62
2022/11/10 07:30:50;;;;;;;;;;;;;;;14.58;88.61;101436.19;7368562;19;19918;-61
2022/11/10 07:33:42;;;;;;;;;;;;;;;14.62;88.89;101437.53;7363152;19;19918;-63
2022/11/10 07:36:51;;;;;;;;;;;;;;;14.63;88.05;101436.53;7370711;19;20260;-60
2022/11/10 07:39:32;;;;;;;;;;;;;;;14.63;87.84;101436.53;7369049;19;19927;-61
2022/11/10 07:42:14;;;;;;;;;;;;;;;14.67;88.11;101437.84;7365540;19;19922;-62
2022/11/10 07:44:55;;;;;;;;;;;;;;;14.66;87.41;101439.69;7362207;19;20223;-62
2022/11/10 07:47:23;;;;;;;;;;;;;;;14.70;87.70;101445.47;7364228;19;19922;-61
2022/11/10 07:49:50;;;;;;;;;;;;;;;14.73;87.52;101447.81;7373424;19;19942;-62
2022/11/10 07:52:16;;;;;;;;;;;;;;;14.75;87.50;101436.03;7369538;19;20944;-63
2022/11/10 07:54:43;;;;;;;;;;;;;;;14.79;87.60;101444.47;7372466;19;19926;-61
2022/11/10 07:57:09;;;;;;;;;;;;;;;14.80;87.12;101446.97;7369918;19;21557;-61
2022/11/10 07:59:36;;;;;;;;;;;;;;;14.82;86.81;101449.47;7368866;19;19926;-61
2022/11/10 08:02:03;;;;;;;;;;;;;;;14.85;87.59;101449.94;7370732;19;19922;-58
2022/11/10 08:04:29;;;;;;;;;;;;;;;14.91;87.42;101445.81;7368950;19;19923;-64
2022/11/10 08:06:57;;;;;;;;;;;;;;;14.95;86.90;101452.44;7369412;19;20250;-61
2022/11/10 08:09:30;;;;;;;;;;;;;;;14.96;86.46;101464.69;7372592;19;19910;-61
2022/11/10 08:11:57;;;;;;;;;;;;;;;14.94;85.77;101464.03;7368769;19;19923;-61
2022/11/10 08:14:24;;;;;;;;;;;;;;;14.92;85.70;101464.22;7372423;19;19951;-62
2022/11/10 08:16:51;;;;;;;;;;;;;;;14.94;86.09;101477.28;7373022;19;19922;-61
2022/11/10 08:19:18;;;;;;;;;;;;;;;14.99;86.66;101469.66;7372809;19;19926;-62
2022/11/10 08:21:55;;;;;;;;;;;;;;;15.01;85.95;101469.50;7369081;19;19960;-62
2022/11/10 08:24:22;;;;;;;;;;;;;;;15.04;85.81;101463.84;7366442;19;21282;-60
2022/11/10 08:26:49;;;;;;;;;;;;;;;15.05;86.01;101469.00;7370238;19;20639;-63
2022/11/10 08:29:22;;;;;;;;;;;;;;;15.07;85.86;101472.31;7368822;19;20558;-61
2022/11/10 08:31:49;;;;;;;;;;;;;;;15.08;86.29;101466.03;7369778;19;19915;-62
2022/11/10 08:34:16;;;;;;;;;;;;;;;15.12;86.87;101472.66;7372665;19;19919;-61
2022/11/10 08:36:43;;;;;;;;;;;;;;;15.16;86.56;101473.13;7364189;19;19939;-63
2022/11/10 08:39:11;;;;;;;;;;;;;;;15.15;85.85;101471.47;7364806;19;19915;-62
2022/11/10 08:41:42;;;;;;;;;;;;;;;15.14;85.91;101473.28;7362260;19;20719;-62
2022/11/10 08:44:09;;;;;;;;;;;;;;;15.14;86.00;101475.13;7360530;19;19952;-63
2022/11/10 08:46:37;;;;;;;;;;;;;;;15.14;85.95;101481.25;7360734;19;19926;-63
2022/11/10 08:49:03;;;;;;;;;;;;;;;15.15;86.30;101482.06;7362085;19;20262;-62
2022/11/10 08:51:30;;;;;;;;;;;;;;;15.19;86.51;101492.19;7361995;19;19954;-62
2022/11/10 08:54:04;;;;;;;;;;;;;;;15.20;86.43;101493.84;7363146;19;19919;-61
2022/11/10 08:56:30;;;;;;;;;;;;;;;15.22;86.14;101501.63;7363674;19;19921;-63
2022/11/10 08:58:57;;;;;;;;;;;;;;;15.25;85.66;101510.09;7361308;19;19915;-62
2022/11/10 09:01:24;;;;;;;;;;;;;;;15.26;85.82;101506.44;7360516;19;19953;-62
2022/11/10 09:03:50;;;;;;;;;;;;;;;15.30;86.30;101514.88;7362849;19;19923;-61
2022/11/10 09:06:17;;;;;;;;;;;;;;;15.31;86.03;101511.25;7361576;19;19958;-63
2022/11/10 09:08:43;;;;;;;;;;;;;;;15.31;85.18;101514.72;7360222;19;19923;-61
2022/11/10 09:11:10;;;;;;;;;;;;;;;15.32;84.52;101529.66;7361115;19;19923;-61
2022/11/10 09:13:37;;;;;;;;;;;;;;;15.33;84.35;101536.63;7359283;19;19957;-61
2022/11/10 09:16:04;;;;;;;;;;;;;;;15.31;83.86;101543.06;7361079;19;20380;-62
2022/11/10 09:18:31;;;;;;;;;;;;;;;15.33;84.13;101549.03;7361670;19;19923;-62
2022/11/10 09:20:58;;;;;;;;;;;;;;;15.34;83.91;101546.19;7358061;19;19930;-62
2022/11/10 09:23:25;;;;;;;;;;;;;;;15.36;84.35;101556.66;7359084;19;20550;-62
2022/11/10 09:25:53;;;;;;;;;;;;;;;15.37;84.37;101556.50;7356108;19;20380;-62
2022/11/10 09:28:20;;;;;;;;;;;;;;;15.35;84.18;101561.13;7362570;19;19947;-62
2022/11/10 09:30:48;;;;;;;;;;;;;;;15.36;83.98;101554.00;7359161;19;19926;-62
2022/11/10 09:33:15;;;;;;;;;;;;;;;15.39;84.34;101559.78;7361940;19;19914;-61
2022/11/10 09:35:42;;;;;;;;;;;;;;;15.41;84.21;101565.78;7361664;19;19922;-63
2022/11/10 09:38:09;;;;;;;;;;;;;;;15.43;84.07;101573.56;7361702;19;19934;-61
2022/11/10 09:40:54;;;;;;;;;;;;;;;15.45;83.84;101568.09;7363168;19;20730;-62
2022/11/10 09:43:36;;;;;;;;;;;;;;;15.45;83.58;101581.34;7363586;19;20525;-63
2022/11/10 09:46:09;;;;;;;;;;;;;;;15.45;83.17;101574.22;7358397;19;19919;-62
2022/11/10 09:48:41;;;;;;;;;;;;;;;15.48;83.33;101584.50;7363124;19;19942;-60
2022/11/10 09:51:21;;;;;;;;;;;;;;;15.49;83.09;101585.34;7360241;19;19919;-61
2022/11/10 09:53:50;;;;;;;;;;;;;;;15.49;82.10;101595.97;7362710;19;19919;-62
2022/11/10 09:56:20;;;;;;;;;;;;;;;15.48;81.29;101604.91;7357518;19;19919;-62
2022/11/10 09:58:47;;;;;;;;;;;;;;;15.48;81.16;101596.94;7360867;19;20695;-62
2022/11/10 10:01:33;;;;;;;;;;;;;;;15.51;80.49;101594.81;7359705;19;19923;-62
2022/11/10 10:04:19;;;;;;;;;;;;;;;15.52;78.38;101600.94;7360848;19;20295;-61
2022/11/10 10:07:06;;;;;;;;;;;;;;;15.54;78.11;101602.47;7361583;19;20370;-63
2022/11/10 10:09:48;;;;;;;;;;;;;;;15.59;77.76;101607.25;7364289;19;19926;-62
2022/11/10 10:12:36;;;;;;;;;;;;;;;15.62;77.69;101606.91;7360277;19;20637;-63
2022/11/10 10:15:21;;;;;;;;;;;;;;;15.62;77.68;101618.38;7360518;19;19978;-63
2022/11/10 10:17:51;;;;;;;;;;;;;;;15.64;78.54;101613.72;7359625;19;20017;-62
2022/11/10 10:20:26;;;;;;;;;;;;;;;15.67;79.03;101616.03;7357792;19;19957;-62
2022/11/10 10:23:18;;;;;;;;;;;;;;;15.70;79.48;101612.22;7358639;19;19919;-61
2022/11/10 10:25:52;;;;;;;;;;;;;;;15.74;80.47;101622.34;7353148;19;19926;-62
2022/11/10 10:28:21;;;;;;;;;;;;;;;15.77;80.84;101624.66;7358780;19;20449;-62
2022/11/10 10:30:49;;;;;;;;;;;;;;;15.78;81.22;101623.66;7360691;19;19914;-61
2022/11/10 10:33:20;;;;;;;;;;;;;;;15.77;81.60;101634.44;7361405;19;19926;-62
2022/11/10 10:35:48;;;;;;;;;;;;;;;15.77;82.18;101631.78;7360430;19;20262;-62
2022/11/10 10:38:20;;;;;;;;;;;;;;;15.77;82.79;101632.63;7360643;19;19925;-62
2022/11/10 10:40:49;;;;;;;;;;;;;;;15.76;83.35;101632.78;7359861;19;19943;-62
2022/11/10 10:43:15;;;;;;;;;;;;;;;15.77;83.46;101629.97;7356725;19;20112;-61
2022/11/10 10:45:42;;;;;;;;;;;;;;;15.77;83.47;101623.81;7356665;19;19954;-63
2022/11/10 10:48:28;;;;;;;;;;;;;;;15.75;83.78;101629.28;7357447;19;20435;-61
2022/11/10 10:50:54;;;;;;;;;;;;;;;15.76;84.24;101638.09;7358843;19;20643;-63
2022/11/10 10:53:22;;;;;;;;;;;;;;;15.76;84.50;101640.75;7358845;19;20544;-63
2022/11/10 10:55:51;;;;;;;;;;;;;;;15.77;84.78;101637.09;7357861;19;20588;-55
2022/11/10 10:58:20;;;;;;;;;;;;;;;15.76;84.40;101638.91;7355972;19;19950;-56
2022/11/10 11:01:07;;;;;;;;;;;;;;;15.74;84.19;101638.28;7357660;19;19931;-59
2022/11/10 11:03:39;;;;;;;;;;;;;;;15.72;84.27;101639.41;7357486;19;19930;-56
2022/11/10 11:06:17;;;;;;;;;;;;;;;15.73;84.14;101644.56;7358524;19;19926;-58
2022/11/10 11:08:53;;;;;;;;;;;;;;;15.70;83.71;101638.75;7354157;19;20512;-57
2022/11/10 11:11:35;;;;;;;;;;;;;;;15.69;83.73;101639.75;7358270;19;19930;-60
2022/11/10 11:14:12;;;;;;;;;;;;;;;15.72;83.44;101636.75;7356844;19;20270;-56
2022/11/10 11:16:59;;;;;;;;;;;;;;;15.74;83.42;101627.66;7357117;19;19956;-54
2022/11/10 11:19:29;;;;;;;;;;;;;;;15.78;83.41;101636.94;7358177;19;20009;-57
2022/11/10 11:21:59;;;;;;;;;;;;;;;15.78;83.13;101631.63;7356299;19;19946;-56
2022/11/10 11:24:40;;;;;;;;;;;;;;;15.81;82.87;101622.50;7358834;19;20677;-57
2022/11/10 11:27:15;;;;;;;;;;;;;;;15.86;82.60;101622.00;7353752;19;19940;-59
2022/11/10 11:29:48;;;;;;;;;;;;;;;15.90;82.06;101626.00;7355627;19;20716;-57
2022/11/10 11:32:31;;;;;;;;;;;;;;;15.94;81.33;101622.00;7358354;19;20338;-58
2022/11/10 11:35:18;;;;;;;;;;;;;;;16.00;81.05;101608.06;7356544;19;19931;-59
2022/11/10 11:38:00;;;;;;;;;;;;;;;16.05;80.22;101619.00;7356562;19;20026;-59
2022/11/10 11:40:33;;;;;;;;;;;;;;;16.09;79.92;101618.50;7357788;19;19922;-59
2022/11/10 11:43:13;;;;;;;;;;;;;;;16.11;79.99;101618.28;7356179;19;20433;-59
2022/11/10 11:45:42;;;;;;;;;;;;;;;16.17;81.43;101626.41;7355267;19;20344;-59
2022/11/10 11:48:35;;;;;;;;;;;;;;;16.21;82.16;101613.63;7356320;19;20364;-59
2022/11/10 11:51:11;;;;;;;;;;;;;;;16.23;80.48;101620.44;7356245;19;19918;-59
2022/11/10 11:53:50;;;;;;;;;;;;;;;16.22;78.88;101617.94;7355347;19;20025;-58
2022/11/10 11:56:38;;;;;;;;;;;;;;;16.25;78.80;101623.72;7351477;19;19922;-59
2022/11/10 11:59:29;;;;;;;;;;;;;;;16.20;77.35;101620.75;7355928;19;19956;-54
2022/11/10 12:02:27;;;;;;;;;;;;;;;16.24;77.79;101621.28;7355047;19;19919;-58
2022/11/10 12:05:03;;;;;;;;;;;;;;;16.29;77.60;101623.41;7357023;19;21660;-57
2022/11/10 12:07:41;;;;;;;;;;;;;;;16.31;77.36;101610.78;7358070;19;19930;-58
2022/11/10 12:10:14;;;;;;;;;;;;;;;16.32;77.29;101613.25;7361107;19;19951;-56
2022/11/10 12:13:01;;;;;;;;;;;;;;;16.35;77.05;101617.44;7361398;19;19943;-54
2022/11/10 12:15:27;;;;;;;;;;;;;;;16.37;77.27;101613.59;7358589;19;20585;-58
2022/11/10 12:17:57;;;;;;;;;;;;;;;16.40;76.96;101613.25;7364514;19;19943;-59
2022/11/10 12:20:32;;;;;;;;;;;;;;;16.45;76.95;101620.72;7356910;19;19922;-59
2022/11/10 12:22:59;;;;;;;;;;;;;;;16.46;76.34;101620.53;7356047;19;19923;-56
2022/11/10 12:25:48;;;;;;;;;;;;;;;16.51;77.18;101627.97;7364047;19;19930;-56
2022/11/10 12:28:21;;;;;;;;;;;;;;;16.50;76.26;101621.03;7358022;19;19922;-57
2022/11/10 12:30:50;;;;;;;;;;;;;;;16.52;76.33;101630.47;7359815;19;20397;-58
2022/11/10 12:33:16;;;;;;;;;;;;;;;16.55;76.53;101634.63;7366391;19;20548;-59
2022/11/10 12:35:44;;;;;;;;;;;;;;;16.55;76.05;101638.13;7363806;19;19938;-61
2022/11/10 12:38:24;;;;;;;;;;;;;;;16.55;75.78;101643.44;7365177;19;19953;-59
2022/11/10 12:40:56;;;;;;;;;;;;;;;16.55;75.83;101640.78;7362810;19;19914;-55
2022/11/10 12:43:42;;;;;;;;;;;;;;;16.55;75.74;101634.63;7361701;19;19943;-57
2022/11/10 12:46:11;;;;;;;;;;;;;;;16.55;76.48;101643.44;7362074;19;19930;-54
2022/11/10 12:48:44;;;;;;;;;;;;;;;16.54;75.92;101643.59;7361273;19;20706;-57
2022/11/10 12:51:24;;;;;;;;;;;;;;;16.52;76.25;101643.75;7360706;19;20289;-59
2022/11/10 12:53:51;;;;;;;;;;;;;;;16.53;76.66;101645.41;7362384;19;19959;-55
2022/11/10 12:56:24;;;;;;;;;;;;;;;16.52;76.49;101645.56;7364193;19;19931;-58
2022/11/10 12:59:09;;;;;;;;;;;;;;;16.52;76.56;101651.72;7360503;19;19926;-56
2022/11/10 13:01:41;;;;;;;;;;;;;;;16.51;76.26;101651.88;7358947;19;20480;-57
2022/11/10 13:04:12;;;;;;;;;;;;;;;16.51;76.16;101651.88;7358767;19;20280;-58
2022/11/10 13:06:45;;;;;;;;;;;;;;;16.52;76.49;101645.56;7362295;19;19929;-55
2022/11/10 13:09:21;;;;;;;;;;;;;;;16.51;76.76;101647.41;7363280;19;19930;-55
2022/11/10 13:12:07;;;;;;;;;;;;;;;16.52;77.02;101650.88;7361214;19;19927;-53
2022/11/10 13:14:34;;;;;;;;;;;;;;;16.53;77.06;101647.25;7360255;19;19940;-57
2022/11/10 13:17:00;;;;;;;;;;;;;;;16.54;77.31;101655.06;7361312;19;20260;-59
2022/11/10 13:19:28;;;;;;;;;;;;;;;16.52;76.36;101653.56;7360461;19;20268;-57
2022/11/10 13:22:04;;;;;;;;;;;;;;;16.53;76.01;101664.00;7353838;19;21192;-59
2022/11/10 13:24:41;;;;;;;;;;;;;;;16.56;75.82;101654.84;7362131;19;19919;-58
2022/11/10 13:27:10;;;;;;;;;;;;;;;16.56;75.05;101662.84;7359114;19;19926;-60
2022/11/10 13:29:46;;;;;;;;;;;;;;;16.56;75.28;101662.84;7354797;19;19919;-57
2022/11/10 13:32:13;;;;;;;;;;;;;;;16.54;74.95;101665.69;7361799;19;20365;-55
2022/11/10 13:34:40;;;;;;;;;;;;;;;16.55;75.24;101658.53;7362111;19;19978;-59
2022/11/10 13:37:26;;;;;;;;;;;;;;;16.54;75.07;101655.06;7363340;19;20360;-59
2022/11/10 13:40:13;;;;;;;;;;;;;;;16.57;75.64;101660.00;7362806;19;19962;-56
2022/11/10 13:42:40;;;;;;;;;;;;;;;16.58;75.26;101668.81;7360294;19;20395;-60
2022/11/10 13:45:31;;;;;;;;;;;;;;;16.58;75.89;101671.47;7358284;19;20307;-59
2022/11/10 13:48:10;;;;;;;;;;;;;;;16.58;75.66;101675.00;7361173;19;19918;-57