Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:41;;;;;;;;;;;25.70;44.90;;;;;;5076467;28;20391;-63
2022/05/24 00:04:06;;;;;;;;;;;25.80;44.90;;;;;;5076175;28;19921;-63
2022/05/24 00:06:32;;;;;;;;;;;25.70;44.90;;;;;;5076397;28;19908;-63
2022/05/24 00:08:57;;;;;;;;;;;25.80;44.90;;;;;;5076592;28;19950;-63
2022/05/24 00:11:23;;;;;;;;;;;25.70;44.90;;;;;;5076262;28;20364;-63
2022/05/24 00:13:48;;;;;;;;;;;25.70;44.80;;;;;;5076299;28;19915;-63
2022/05/24 00:16:14;;;;;;;;;;;25.70;44.90;;;;;;5076258;28;19908;-63
2022/05/24 00:18:39;;;;;;;;;;;25.70;44.80;;;;;;5076046;28;19916;-63
2022/05/24 00:21:05;;;;;;;;;;;25.70;44.90;;;;;;5076002;28;19964;-63
2022/05/24 00:23:30;;;;;;;;;;;25.70;44.90;;;;;;5076026;28;19958;-63
2022/05/24 00:25:57;;;;;;;;;;;25.80;45.00;;;;;;5074832;28;20360;-63
2022/05/24 00:28:23;;;;;;;;;;;25.70;45.00;;;;;;5074936;28;20428;-63
2022/05/24 00:30:49;;;;;;;;;;;25.70;45.00;;;;;;5075878;28;19929;-63
2022/05/24 00:33:14;;;;;;;;;;;25.70;45.00;;;;;;5074673;28;19908;-63
2022/05/24 00:35:40;;;;;;;;;;;25.70;44.90;;;;;;5074580;28;19962;-63
2022/05/24 00:38:06;;;;;;;;;;;25.70;44.90;;;;;;5075937;28;20019;-63
2022/05/24 00:40:51;;;;;;;;;;;25.70;44.90;;;;;;5074857;28;20367;-63
2022/05/24 00:43:28;;;;;;;;;;;25.60;45.00;;;;;;5075603;28;19908;-63
2022/05/24 00:45:54;;;;;;;;;;;25.60;44.90;;;;;;5075603;28;19908;-63
2022/05/24 00:48:35;;;;;;;;;;;25.70;45.10;;;;;;5075547;28;19912;-63
2022/05/24 00:51:01;;;;;;;;;;;25.60;45.00;;;;;;5074587;28;19912;-63
2022/05/24 00:53:29;;;;;;;;;;;25.60;45.10;;;;;;5074443;28;20394;-63
2022/05/24 00:55:56;;;;;;;;;;;25.60;45.10;;;;;;5074265;28;19908;-63
2022/05/24 00:58:31;;;;;;;;;;;25.60;45.10;;;;;;5074150;28;19912;-63
2022/05/24 01:00:57;;;;;;;;;;;25.60;45.10;;;;;;5075297;28;19999;-63
2022/05/24 01:03:23;;;;;;;;;;;25.60;45.10;;;;;;5074065;28;19915;-63
2022/05/24 01:05:48;;;;;;;;;;;25.60;45.20;;;;;;5074886;28;19920;-63
2022/05/24 01:08:14;;;;;;;;;;;25.60;45.20;;;;;;5074720;28;19908;-63
2022/05/24 01:10:43;;;;;;;;;;;25.60;45.20;;;;;;5075129;28;20021;-63
2022/05/24 01:13:10;;;;;;;;;;;25.60;45.30;;;;;;5073912;28;19916;-63
2022/05/24 01:15:36;;;;;;;;;;;25.60;45.30;;;;;;5073858;28;19912;-62
2022/05/24 01:18:02;;;;;;;;;;;25.60;45.40;;;;;;5073702;28;20011;-63
2022/05/24 01:20:27;;;;;;;;;;;25.60;45.40;;;;;;5073865;28;20378;-63
2022/05/24 01:23:00;;;;;;;;;;;25.60;45.40;;;;;;5074920;28;19994;-63
2022/05/24 01:25:30;;;;;;;;;;;25.60;45.40;;;;;;5074077;28;20372;-63
2022/05/24 01:27:55;;;;;;;;;;;25.60;45.50;;;;;;5073590;28;20003;-63
2022/05/24 01:30:21;;;;;;;;;;;25.60;45.40;;;;;;5074798;28;19951;-63
2022/05/24 01:38:16;;;;;;;;;;;25.60;45.50;;;;;;5073955;28;20406;-63
2022/05/24 01:40:42;;;;;;;;;;;25.60;45.50;;;;;;5074597;28;19909;-63
2022/05/24 01:43:08;;;;;;;;;;;25.60;45.60;;;;;;5073321;28;19908;-63
2022/05/24 01:45:38;;;;;;;;;;;25.60;45.60;;;;;;5073296;28;19974;-63
2022/05/24 01:48:13;;;;;;;;;;;25.60;45.60;;;;;;5073475;28;19908;-63
2022/05/24 01:50:40;;;;;;;;;;;25.60;45.50;;;;;;5073213;28;19934;-63
2022/05/24 01:53:22;;;;;;;;;;;25.60;46.30;;;;;;5074422;28;19912;-63
2022/05/24 01:55:50;;;;;;;;;;;25.60;45.60;;;;;;5073153;28;19916;-63
2022/05/24 01:58:16;;;;;;;;;;;25.50;45.50;;;;;;5056360;28;20299;-63
2022/05/24 02:00:44;;;;;;;;;;;25.60;45.60;;;;;;5074168;28;19909;-63
2022/05/24 02:03:09;;;;;;;;;;;25.50;45.70;;;;;;5072806;28;19912;-63
2022/05/24 02:05:38;;;;;;;;;;;25.50;45.80;;;;;;5072769;28;20411;-63
2022/05/24 02:08:07;;;;;;;;;;;25.50;45.80;;;;;;5074286;28;20394;-63
2022/05/24 02:10:35;;;;;;;;;;;25.50;45.80;;;;;;5074291;28;20003;-62
2022/05/24 02:13:00;;;;;;;;;;;25.50;45.80;;;;;;5074039;28;19943;-63
2022/05/24 02:15:27;;;;;;;;;;;25.50;45.90;;;;;;5073950;28;19957;-63
2022/05/24 02:18:03;;;;;;;;;;;25.50;45.80;;;;;;5073586;28;19962;-63
2022/05/24 02:20:33;;;;;;;;;;;25.50;45.80;;;;;;5073886;28;19954;-63
2022/05/24 02:22:58;;;;;;;;;;;25.50;45.90;;;;;;5073720;28;19908;-63
2022/05/24 02:25:33;;;;;;;;;;;25.50;46.00;;;;;;5074042;28;19985;-63
2022/05/24 02:27:58;;;;;;;;;;;25.50;46.00;;;;;;5072437;28;19951;-63
2022/05/24 02:30:25;;;;;;;;;;;25.50;46.00;;;;;;5073733;28;19909;-63
2022/05/24 02:32:50;;;;;;;;;;;25.50;46.00;;;;;;5072443;28;19956;-63
2022/05/24 02:35:15;;;;;;;;;;;25.50;46.00;;;;;;5073542;28;20363;-63
2022/05/24 02:37:41;;;;;;;;;;;25.50;46.20;;;;;;5073515;28;19913;-63
2022/05/24 02:42:51;;;;;;;;;;;25.50;46.10;;;;;;5073492;28;20015;-63
2022/05/24 02:45:16;;;;;;;;;;;25.50;46.10;;;;;;5073321;28;20359;-63
2022/05/24 02:47:42;;;;;;;;;;;25.40;46.10;;;;;;5073684;28;19908;-63
2022/05/24 02:50:11;;;;;;;;;;;25.50;46.30;;;;;;5073358;28;19915;-63
2022/05/24 02:52:40;;;;;;;;;;;25.40;46.20;;;;;;5073302;28;19908;-63
2022/05/24 02:55:09;;;;;;;;;;;25.40;46.20;;;;;;5073240;28;19935;-63
2022/05/24 02:57:35;;;;;;;;;;;25.40;46.40;;;;;;5071795;28;19955;-63
2022/05/24 03:00:00;;;;;;;;;;;25.40;46.20;;;;;;5073251;28;19938;-63
2022/05/24 03:02:26;;;;;;;;;;;25.40;46.30;;;;;;5073162;28;19916;-63
2022/05/24 03:04:51;;;;;;;;;;;25.40;46.30;;;;;;5072999;28;19927;-63
2022/05/24 03:10:01;;;;;;;;;;;25.40;46.40;;;;;;5073138;28;19994;-63
2022/05/24 03:15:10;;;;;;;;;;;25.40;46.40;;;;;;5073001;28;20046;-63
2022/05/24 03:17:36;;;;;;;;;;;25.40;46.40;;;;;;5072831;28;20419;-63
2022/05/24 03:20:01;;;;;;;;;;;25.40;46.50;;;;;;5072785;28;19909;-63
2022/05/24 03:22:26;;;;;;;;;;;25.40;46.50;;;;;;5072810;28;19915;-63
2022/05/24 03:24:52;;;;;;;;;;;25.40;46.30;;;;;;5073054;28;19916;-63
2022/05/24 03:27:17;;;;;;;;;;;25.40;46.40;;;;;;5072981;28;19918;-63
2022/05/24 03:29:44;;;;;;;;;;;25.40;46.50;;;;;;5073505;28;19916;-63
2022/05/24 03:32:10;;;;;;;;;;;25.40;46.50;;;;;;5075853;28;20016;-63
2022/05/24 03:34:35;;;;;;;;;;;25.40;46.50;;;;;;5092600;28;19956;-63
2022/05/24 03:37:01;;;;;;;;;;;25.30;46.50;;;;;;5092663;28;19909;-63
2022/05/24 03:39:26;;;;;;;;;;;25.40;46.70;;;;;;5077130;28;20387;-63
2022/05/24 03:41:52;;;;;;;;;;;25.30;46.60;;;;;;5076735;28;19912;-63
2022/05/24 03:44:17;;;;;;;;;;;25.30;46.60;;;;;;5076568;28;20000;-63
2022/05/24 03:46:43;;;;;;;;;;;25.30;46.60;;;;;;5076824;28;19935;-63
2022/05/24 03:49:09;;;;;;;;;;;25.30;46.60;;;;;;5075086;28;19908;-63
2022/05/24 03:51:34;;;;;;;;;;;25.30;46.70;;;;;;5076585;28;19909;-63
2022/05/24 03:53:59;;;;;;;;;;;25.30;46.70;;;;;;5076301;28;19995;-63
2022/05/24 03:56:25;;;;;;;;;;;25.30;46.60;;;;;;5076421;28;19916;-63
2022/05/24 03:58:50;;;;;;;;;;;25.30;46.60;;;;;;5076367;28;19912;-63
2022/05/24 04:01:16;;;;;;;;;;;25.30;46.60;;;;;;5076377;28;20011;-63
2022/05/24 04:03:41;;;;;;;;;;;25.30;46.60;;;;;;5076074;28;19934;-64
2022/05/24 04:06:07;;;;;;;;;;;25.30;46.70;;;;;;5076175;28;20006;-63
2022/05/24 04:08:33;;;;;;;;;;;25.30;46.70;;;;;;5075386;28;19913;-64
2022/05/24 04:11:03;;;;;;;;;;;25.30;46.80;;;;;;5074906;28;19916;-63
2022/05/24 04:13:29;;;;;;;;;;;25.20;46.80;;;;;;5076230;28;19995;-63
2022/05/24 04:15:54;;;;;;;;;;;25.20;46.80;;;;;;5076058;28;19952;-63
2022/05/24 04:18:20;;;;;;;;;;;25.20;46.90;;;;;;5075833;28;19917;-63
2022/05/24 04:20:45;;;;;;;;;;;25.20;46.80;;;;;;5076009;28;19965;-63
2022/05/24 04:23:11;;;;;;;;;;;25.20;46.90;;;;;;5075874;28;19908;-63
2022/05/24 04:25:37;;;;;;;;;;;25.20;46.90;;;;;;5074749;28;20321;-63
2022/05/24 04:28:02;;;;;;;;;;;25.20;46.90;;;;;;5075822;28;19931;-63
2022/05/24 04:30:28;;;;;;;;;;;25.20;46.90;;;;;;5076083;28;19915;-63
2022/05/24 04:32:53;;;;;;;;;;;25.20;46.90;;;;;;5075792;28;19995;-63
2022/05/24 04:35:19;;;;;;;;;;;25.10;46.90;;;;;;5074518;28;19908;-62
2022/05/24 04:37:44;;;;;;;;;;;25.10;46.90;;;;;;5075889;28;19913;-63
2022/05/24 04:40:10;;;;;;;;;;;25.10;47.00;;;;;;5075786;28;19908;-63
2022/05/24 04:42:35;;;;;;;;;;;25.10;47.00;;;;;;5074169;28;19960;-63
2022/05/24 04:45:03;;;;;;;;;;;25.10;46.90;;;;;;5075436;28;19931;-63
2022/05/24 04:47:29;;;;;;;;;;;25.10;47.00;;;;;;5074330;28;19948;-63
2022/05/24 04:49:55;;;;;;;;;;;25.10;47.00;;;;;;5075411;28;19944;-63
2022/05/24 04:52:23;;;;;;;;;;;25.10;47.00;;;;;;5075023;28;21241;-63
2022/05/24 04:54:49;;;;;;;;;;;25.10;47.10;;;;;;5074087;28;19908;-63
2022/05/24 04:57:14;;;;;;;;;;;25.10;47.10;;;;;;5075267;28;20372;-63
2022/05/24 04:59:40;;;;;;;;;;;25.10;47.10;;;;;;5075646;28;20280;-63
2022/05/24 05:02:05;;;;;;;;;;;25.10;47.00;;;;;;5075472;28;19951;-63
2022/05/24 05:04:31;;;;;;;;;;;25.10;47.00;;;;;;5075234;28;19920;-63
2022/05/24 05:06:56;;;;;;;;;;;25.10;47.10;;;;;;5075221;28;19913;-62
2022/05/24 05:09:22;;;;;;;;;;;25.10;47.00;;;;;;5075414;28;19908;-63
2022/05/24 05:11:47;;;;;;;;;;;25.10;47.00;;;;;;5075076;28;19909;-63
2022/05/24 05:14:13;;;;;;;;;;;25.10;47.00;;;;;;5074953;28;19930;-63
2022/05/24 05:16:38;;;;;;;;;;;25.10;46.90;;;;;;5074935;28;19909;-63
2022/05/24 05:19:04;;;;;;;;;;;25.10;46.90;;;;;;5074802;28;19912;-64
2022/05/24 05:21:33;;;;;;;;;;;25.10;46.80;;;;;;5074815;28;19913;-62
2022/05/24 05:23:59;;;;;;;;;;;25.10;46.80;;;;;;5073963;28;19908;-62
2022/05/24 05:26:24;;;;;;;;;;;25.10;46.80;;;;;;5075099;28;19915;-63
2022/05/24 05:28:50;;;;;;;;;;;25.10;46.70;;;;;;5074541;28;19908;-63
2022/05/24 05:31:27;;;;;;;;;;;25.10;46.70;;;;;;5074705;28;20383;-63
2022/05/24 05:33:53;;;;;;;;;;;25.10;46.70;;;;;;5074522;28;20003;-63
2022/05/24 05:36:19;;;;;;;;;;;25.10;46.70;;;;;;5074583;28;19948;-63
2022/05/24 05:38:47;;;;;;;;;;;25.10;46.80;;;;;;5073632;28;19912;-63
2022/05/24 05:41:14;;;;;;;;;;;25.10;46.80;;;;;;5074500;28;19908;-63
2022/05/24 05:43:40;;;;;;;;;;;25.10;46.80;;;;;;5074368;28;19908;-63
2022/05/24 05:46:05;;;;;;;;;;;25.10;46.80;;;;;;5074457;28;19986;-63
2022/05/24 05:48:31;;;;;;;;;;;25.10;46.80;;;;;;5074336;28;19915;-63
2022/05/24 05:50:56;;;;;;;;;;;25.10;46.80;;;;;;5074527;28;19952;-63
2022/05/24 05:53:21;;;;;;;;;;;25.10;46.70;;;;;;5073707;28;19910;-63
2022/05/24 05:55:47;;;;;;;;;;;25.10;46.80;;;;;;5074235;28;19908;-63
2022/05/24 05:58:12;;;;;;;;;;;25.10;46.70;;;;;;5073960;28;19961;-63
2022/05/24 06:00:38;;;;;;;;;;;25.00;46.80;;;;;;5074124;28;19912;-63
2022/05/24 06:03:04;;;;;;;;;;;25.00;46.90;;;;;;5073941;28;19909;-63
2022/05/24 06:05:29;;;;;;;;;;;25.00;46.80;;;;;;5073829;28;19998;-63
2022/05/24 06:07:56;;;;;;;;;;;25.00;46.80;;;;;;5074181;28;20104;-63
2022/05/24 06:10:22;;;;;;;;;;;25.10;46.90;;;;;;5072849;28;19909;-63
2022/05/24 06:12:47;;;;;;;;;;;25.00;46.80;;;;;;5072860;28;19965;-63
2022/05/24 06:15:13;;;;;;;;;;;25.00;46.90;;;;;;5072674;28;19908;-63
2022/05/24 06:17:56;;;;;;;;;;;25.00;46.90;;;;;;5073671;28;19912;-63
2022/05/24 06:20:23;;;;;;;;;;;25.00;46.90;;;;;;5073667;28;19995;-63
2022/05/24 06:22:49;;;;;;;;;;;25.00;46.90;;;;;;5073937;28;19962;-63
2022/05/24 06:25:16;;;;;;;;;;;25.00;46.90;;;;;;5073861;28;19909;-63
2022/05/24 06:27:41;;;;;;;;;;;25.00;46.80;;;;;;5073737;28;20324;-63
2022/05/24 06:30:07;;;;;;;;;;;25.00;46.80;;;;;;5073433;28;19915;-63
2022/05/24 06:32:32;;;;;;;;;;;25.00;46.80;;;;;;5073598;28;19916;-63
2022/05/24 06:34:58;;;;;;;;;;;25.00;46.90;;;;;;5073053;28;19963;-63
2022/05/24 06:37:24;;;;;;;;;;;25.00;46.80;;;;;;5073506;28;20359;-63
2022/05/24 06:39:49;;;;;;;;;;;25.00;46.70;;;;;;5073566;28;19908;-63
2022/05/24 06:42:15;;;;;;;;;;;25.00;46.70;;;;;;5073157;28;19954;-63
2022/05/24 06:44:40;;;;;;;;;;;25.00;46.70;;;;;;5072120;28;19978;-63
2022/05/24 06:47:07;;;;;;;;;;;25.00;46.90;;;;;;5073542;28;19912;-63
2022/05/24 06:49:32;;;;;;;;;;;25.00;46.90;;;;;;5073059;28;19951;-63
2022/05/24 06:51:58;;;;;;;;;;;25.00;46.80;;;;;;5073091;28;19942;-63
2022/05/24 06:54:23;;;;;;;;;;;25.00;46.90;;;;;;5072984;28;20379;-63
2022/05/24 06:56:49;;;;;;;;;;;25.00;46.70;;;;;;5071830;28;19915;-63
2022/05/24 07:04:42;;;;;;;;;;;25.00;46.70;;;;;;5071891;28;19935;-63
2022/05/24 07:07:08;;;;;;;;;;;25.00;46.70;;;;;;5071696;28;19988;-63
2022/05/24 07:09:33;;;;;;;;;;;25.00;46.80;;;;;;5073188;28;19999;-63
2022/05/24 07:11:59;;;;;;;;;;;25.00;46.80;;;;;;5071762;28;19964;-63
2022/05/24 07:14:24;;;;;;;;;;;25.00;46.80;;;;;;5072956;28;19915;-63
2022/05/24 07:16:51;;;;;;;;;;;25.00;46.80;;;;;;5073000;28;20290;-63
2022/05/24 07:19:17;;;;;;;;;;;25.00;46.70;;;;;;5072658;28;19956;-63
2022/05/24 07:21:42;;;;;;;;;;;25.00;46.80;;;;;;5072790;28;19915;-63
2022/05/24 07:24:08;;;;;;;;;;;25.00;46.90;;;;;;5072838;28;19930;-62
2022/05/24 07:26:33;;;;;;;;;;;24.90;46.80;;;;;;5072965;28;19909;-63
2022/05/24 07:28:59;;;;;;;;;;;24.90;46.80;;;;;;5072806;28;19915;-63
2022/05/24 07:31:24;;;;;;;;;;;25.00;46.80;;;;;;5072752;28;19959;-63
2022/05/24 07:33:49;;;;;;;;;;;24.90;46.70;;;;;;5072853;28;19908;-63
2022/05/24 07:36:15;;;;;;;;;;;25.00;46.80;;;;;;5072660;28;19908;-63
2022/05/24 07:38:40;;;;;;;;;;;25.00;46.80;;;;;;5072860;28;19916;-63
2022/05/24 07:46:34;;;;;;;;;;;25.00;46.80;;;;;;5071716;28;19954;-63
2022/05/24 07:49:00;;;;;;;;;;;25.00;46.80;;;;;;5071294;28;20364;-63
2022/05/24 07:51:25;;;;;;;;;;;25.00;46.80;;;;;;5072568;28;20029;-63
2022/05/24 07:53:51;;;;;;;;;;;25.00;46.80;;;;;;5072621;28;19923;-63
2022/05/24 07:56:18;;;;;;;;;;;25.00;46.90;;;;;;5072521;28;19918;-63
2022/05/24 07:58:44;;;;;;;;;;;24.90;46.80;;;;;;5072367;28;19966;-63
2022/05/24 08:01:10;;;;;;;;;;;24.90;46.80;;;;;;5072512;28;19916;-63
2022/05/24 08:03:35;;;;;;;;;;;24.90;46.80;;;;;;5072176;28;19912;-63
2022/05/24 08:06:01;;;;;;;;;;;24.90;46.80;;;;;;5072301;28;19909;-63
2022/05/24 08:08:27;;;;;;;;;;;24.90;47.50;;;;;;5073171;28;20317;-63
2022/05/24 08:10:52;;;;;;;;;;;24.90;46.90;;;;;;5072342;28;19908;-63
2022/05/24 08:13:19;;;;;;;;;;;24.90;47.00;;;;;;5072247;28;19916;-63
2022/05/24 08:15:44;;;;;;;;;;;24.90;46.90;;;;;;5072068;28;20093;-63
2022/05/24 08:18:10;;;;;;;;;;;24.90;46.90;;;;;;5074646;28;20007;-63
2022/05/24 08:20:35;;;;;;;;;;;24.90;47.00;;;;;;5076048;28;20473;-63
2022/05/24 08:23:01;;;;;;;;;;;24.90;47.00;;;;;;5076065;28;19909;-63
2022/05/24 08:25:27;;;;;;;;;;;24.90;46.90;;;;;;5075851;28;19908;-63
2022/05/24 08:27:53;;;;;;;;;;;24.90;46.90;;;;;;5074742;28;19958;-63
2022/05/24 08:30:18;;;;;;;;;;;25.00;46.90;;;;;;5075877;28;20314;-63
2022/05/24 08:32:44;;;;;;;;;;;25.00;46.80;;;;;;5075941;28;19908;-63
2022/05/24 08:35:10;;;;;;;;;;;25.00;46.80;;;;;;5074422;28;19908;-63
2022/05/24 08:37:36;;;;;;;;;;;25.00;46.70;;;;;;5076397;28;19913;-63
2022/05/24 08:40:02;;;;;;;;;;;25.00;46.70;;;;;;5075825;28;20275;-63
2022/05/24 08:42:48;;;;;;;;;;;25.00;46.70;;;;;;5074686;28;19908;-63
2022/05/24 08:48:25;;;;;;;;;;;25.00;47.50;;;;;;5082310;28;19915;-63
2022/05/24 08:50:52;;;;;;;;;;;25.00;46.90;;;;;;5074431;28;19909;-63
2022/05/24 08:53:23;;;;;;;;;;;24.90;46.90;;;;;;5057077;28;19908;-63
2022/05/24 08:55:49;;;;;;;;;;;24.90;47.00;;;;;;5075020;28;19908;-63
2022/05/24 08:58:19;;;;;;;;;;;24.90;47.00;;;;;;5074773;28;19916;-63
2022/05/24 09:00:45;;;;;;;;;;;24.90;46.90;;;;;;5073931;28;19913;-63
2022/05/24 09:03:10;;;;;;;;;;;25.00;47.00;;;;;;5074997;28;20424;-63
2022/05/24 09:05:36;;;;;;;;;;;24.90;47.00;;;;;;5074961;28;19969;-63
2022/05/24 09:08:08;;;;;;;;;;;24.90;47.00;;;;;;5074295;28;20327;-63
2022/05/24 09:10:52;;;;;;;;;;;24.90;46.90;;;;;;5075206;28;19918;-63
2022/05/24 09:13:17;;;;;;;;;;;24.90;46.90;;;;;;5074976;28;19913;-63
2022/05/24 09:15:43;;;;;;;;;;;25.00;46.80;;;;;;5075028;28;19995;-63
2022/05/24 09:18:17;;;;;;;;;;;25.00;46.80;;;;;;5074783;28;20012;-63
2022/05/24 09:20:43;;;;;;;;;;;25.00;46.80;;;;;;5073942;28;19915;-63
2022/05/24 09:23:20;;;;;;;;;;;25.10;46.80;;;;;;5074003;28;20353;-63
2022/05/24 09:25:56;;;;;;;;;;;25.00;47.20;;;;;;5075025;28;19971;-63
2022/05/24 09:28:40;;;;;;;;;;;25.00;47.40;;;;;;5072616;28;19981;-63
2022/05/24 09:31:06;;;;;;;;;;;25.10;47.40;;;;;;5074606;28;19909;-63
2022/05/24 09:33:31;;;;;;;;;;;25.00;47.20;;;;;;5074557;28;19908;-63
2022/05/24 09:36:00;;;;;;;;;;;25.00;47.30;;;;;;5074523;28;19919;-63
2022/05/24 09:38:32;;;;;;;;;;;25.10;47.30;;;;;;5073517;28;19917;-63
2022/05/24 09:41:00;;;;;;;;;;;25.00;47.40;;;;;;5074576;28;20291;-63
2022/05/24 09:43:33;;;;;;;;;;;25.00;47.50;;;;;;5073673;28;19932;-63
2022/05/24 09:46:06;;;;;;;;;;;25.00;47.50;;;;;;5074541;28;19909;-63
2022/05/24 09:48:32;;;;;;;;;;;25.00;47.40;;;;;;5073172;28;19909;-63
2022/05/24 09:50:58;;;;;;;;;;;25.00;47.30;;;;;;5074496;28;19909;-63
2022/05/24 09:53:26;;;;;;;;;;;25.10;47.10;;;;;;5074270;28;19916;-63
2022/05/24 09:55:59;;;;;;;;;;;25.10;46.90;;;;;;5074432;28;19999;-64
2022/05/24 09:58:33;;;;;;;;;;;25.10;47.00;;;;;;5079780;28;19912;-64
2022/05/24 10:01:09;;;;;;;;;;;25.10;46.90;;;;;;5074097;28;19989;-63
2022/05/24 10:03:35;;;;;;;;;;;25.10;46.80;;;;;;5072622;28;19915;-63
2022/05/24 10:06:06;;;;;;;;;;;25.10;46.70;;;;;;5074135;28;20291;-63
2022/05/24 10:08:38;;;;;;;;;;;25.10;46.80;;;;;;5074374;28;19908;-63
2022/05/24 10:11:04;;;;;;;;;;;25.10;46.70;;;;;;5073999;28;20007;-63
2022/05/24 10:13:35;;;;;;;;;;;25.10;46.80;;;;;;5072874;28;19948;-63
2022/05/24 10:16:11;;;;;;;;;;;25.10;46.60;;;;;;5072744;28;20295;-63
2022/05/24 10:18:40;;;;;;;;;;;25.10;46.70;;;;;;5073706;28;19913;-63
2022/05/24 10:21:11;;;;;;;;;;;25.10;46.60;;;;;;5073783;28;19915;-63
2022/05/24 10:23:41;;;;;;;;;;;25.10;46.60;;;;;;5073554;28;19917;-63
2022/05/24 10:26:15;;;;;;;;;;;25.10;46.60;;;;;;5072364;28;19916;-63
2022/05/24 10:28:47;;;;;;;;;;;25.10;46.50;;;;;;5072327;28;20371;-63
2022/05/24 10:31:32;;;;;;;;;;;25.10;46.70;;;;;;5073729;28;19963;-63
2022/05/24 10:40:01;;;;;;;;;;;25.10;46.60;;;;;;5012406;28;19923;-63
2022/05/24 10:42:30;;;;;;;;;;;25.00;46.50;;;;;;5071908;28;19912;-63
2022/05/24 10:45:05;;;;;;;;;;;25.00;46.60;;;;;;5073200;28;19915;-63
2022/05/24 10:47:37;;;;;;;;;;;25.00;46.60;;;;;;5071850;28;19908;-63
2022/05/24 10:50:15;;;;;;;;;;;25.00;46.60;;;;;;5073131;28;19915;-63
2022/05/24 10:52:55;;;;;;;;;;;25.00;46.50;;;;;;5089182;28;19916;-63
2022/05/24 10:55:21;;;;;;;;;;;25.00;46.60;;;;;;5073682;28;19931;-64
2022/05/24 10:57:50;;;;;;;;;;;25.00;46.60;;;;;;5088629;28;19913;-64
2022/05/24 11:00:16;;;;;;;;;;;25.10;46.60;;;;;;5073099;28;20380;-63
2022/05/24 11:02:44;;;;;;;;;;;25.10;46.60;;;;;;5088658;28;20322;-63
2022/05/24 11:05:12;;;;;;;;;;;25.00;46.60;;;;;;5072549;28;19928;-63
2022/05/24 11:07:37;;;;;;;;;;;25.00;46.70;;;;;;5089027;28;19958;-63
2022/05/24 11:10:09;;;;;;;;;;;25.00;46.70;;;;;;5072783;28;19912;-63
2022/05/24 11:12:36;;;;;;;;;;;25.00;46.60;;;;;;5072821;28;19909;-63
2022/05/24 11:15:03;;;;;;;;;;;25.00;46.70;;;;;;5071859;28;19908;-63
2022/05/24 11:17:29;;;;;;;;;;;25.00;46.70;;;;;;5072870;28;19913;-63
2022/05/24 11:19:55;;;;;;;;;;;25.00;46.70;;;;;;5071964;28;19916;-63
2022/05/24 11:22:23;;;;;;;;;;;25.00;46.70;;;;;;5071651;28;19947;-63
2022/05/24 11:24:51;;;;;;;;;;;25.00;46.70;;;;;;5071599;28;19919;-63
2022/05/24 11:27:17;;;;;;;;;;;25.00;46.80;;;;;;5072731;28;19965;-63
2022/05/24 11:30:09;;;;;;;;;;;25.00;46.90;;;;;;5071439;28;20019;-63
2022/05/24 11:32:45;;;;;;;;;;;24.90;46.90;;;;;;5068731;28;19909;-63
2022/05/24 11:35:13;;;;;;;;;;;25.00;47.00;;;;;;5071764;28;20390;-63
2022/05/24 11:37:39;;;;;;;;;;;25.00;46.90;;;;;;5071516;28;19908;-63
2022/05/24 11:40:24;;;;;;;;;;;25.00;46.90;;;;;;5054849;28;20268;-63
2022/05/24 11:42:49;;;;;;;;;;;25.00;46.90;;;;;;5072686;28;20279;-63
2022/05/24 11:45:38;;;;;;;;;;;25.00;46.90;;;;;;5071205;28;19909;-63
2022/05/24 11:48:06;;;;;;;;;;;25.00;46.90;;;;;;5061920;28;20361;-63
2022/05/24 11:50:32;;;;;;;;;;;25.00;46.90;;;;;;5072843;28;19948;-63
2022/05/24 11:53:07;;;;;;;;;;;25.00;46.90;;;;;;5076600;28;20275;-63
2022/05/24 11:55:43;;;;;;;;;;;25.00;46.90;;;;;;5075650;28;19953;-63
2022/05/24 11:58:20;;;;;;;;;;;25.00;46.90;;;;;;5076460;28;20407;-61
2022/05/24 12:00:55;;;;;;;;;;;25.00;46.80;;;;;;5076287;28;19936;-63
2022/05/24 12:09:06;;;;;;;;;;;25.10;46.90;;;;;;5075624;28;20378;-63
2022/05/24 12:11:32;;;;;;;;;;;25.10;46.90;;;;;;5076201;28;19908;-63
2022/05/24 12:14:09;;;;;;;;;;;25.00;47.00;;;;;;5076111;28;19917;-63
2022/05/24 12:16:45;;;;;;;;;;;25.10;47.40;;;;;;5076173;28;20006;-63
2022/05/24 12:19:11;;;;;;;;;;;25.10;47.40;;;;;;5075971;28;19935;-63
2022/05/24 12:21:37;;;;;;;;;;;25.00;47.60;;;;;;5074689;28;20334;-63
2022/05/24 12:24:21;;;;;;;;;;;25.00;47.80;;;;;;5075896;28;19942;-63
2022/05/24 12:27:05;;;;;;;;;;;25.00;47.70;;;;;;5076027;28;19919;-64
2022/05/24 12:29:30;;;;;;;;;;;25.10;47.60;;;;;;5075856;28;19908;-64
2022/05/24 12:32:01;;;;;;;;;;;25.10;47.40;;;;;;5074581;28;19913;-64
2022/05/24 12:34:27;;;;;;;;;;;25.10;47.40;;;;;;5074452;28;19958;-63
2022/05/24 12:36:54;;;;;;;;;;;25.10;47.40;;;;;;5074520;28;19909;-63
2022/05/24 12:39:21;;;;;;;;;;;25.10;47.30;;;;;;5075979;28;19912;-63
2022/05/24 12:41:46;;;;;;;;;;;25.10;47.30;;;;;;5074831;28;19913;-63
2022/05/24 12:44:17;;;;;;;;;;;25.10;46.90;;;;;;5075722;28;19981;-63
2022/05/24 12:46:44;;;;;;;;;;;25.10;47.00;;;;;;5074437;28;20003;-63
2022/05/24 12:55:54;;;;;;;;;;;25.10;47.30;;;;;;5075480;28;19971;-63
2022/05/24 12:58:06;;;;;;;;;;;25.00;47.40;;;;;;5075101;28;19927;-63
2022/05/24 13:00:31;;;;;;;;;;;25.10;47.50;;;;;;5074034;28;20392;-63
2022/05/24 13:09:23;;;;;;;;;;;25.10;47.00;;;;;;5042146;28;19979;-61
2022/05/24 13:11:53;;;;;;;;;;;25.20;46.70;;;;;;5035253;28;19967;-61
2022/05/24 13:14:37;;;;;;;;;;;25.10;46.70;;;;;;5034993;28;19932;-60
2022/05/24 13:17:03;;;;;;;;;;;25.10;46.90;;;;;;5033877;28;19909;-61
2022/05/24 13:19:29;;;;;;;;;;;25.10;46.70;;;;;;5035181;28;19913;-61
2022/05/24 13:21:54;;;;;;;;;;;25.20;46.60;;;;;;5034922;28;20365;-61
2022/05/24 13:24:20;;;;;;;;;;;25.20;46.50;;;;;;5034977;28;19917;-61
2022/05/24 13:26:58;;;;;;;;;;;25.20;46.70;;;;;;5034777;28;20344;-61
2022/05/24 13:29:24;;;;;;;;;;;25.20;46.70;;;;;;5034970;28;19913;-61
2022/05/24 13:34:34;;;;;;;;;;;25.20;46.40;;;;;;5034929;28;19927;-61
2022/05/24 13:37:04;;;;;;;;;;;25.20;46.30;;;;;;5034969;28;19995;-61
2022/05/24 13:39:53;;;;;;;;;;;25.10;46.60;;;;;;5033606;28;20345;-61
2022/05/24 13:42:25;;;;;;;;;;;25.10;46.70;;;;;;5041225;28;19910;-61
2022/05/24 13:45:04;;;;;;;;;;;25.10;46.50;;;;;;5034612;28;19909;-61
2022/05/24 13:47:34;;;;;;;;;;;25.10;46.70;;;;;;5034548;28;19955;-61
2022/05/24 13:50:13;;;;;;;;;;;25.20;46.70;;;;;;5033045;28;19952;-61
2022/05/24 13:53:00;;;;;;;;;;;25.20;46.70;;;;;;5033032;28;19916;-61
2022/05/24 13:55:30;;;;;;;;;;;25.20;46.60;;;;;;5034231;28;19913;-61
2022/05/24 13:57:57;;;;;;;;;;;25.20;46.70;;;;;;5034145;28;19917;-61
2022/05/24 14:00:22;;;;;;;;;;;25.20;46.70;;;;;;5016448;28;19936;-61
2022/05/24 14:02:50;;;;;;;;;;;25.20;46.60;;;;;;5034247;28;19909;-62
2022/05/24 14:05:30;;;;;;;;;;;25.20;46.60;;;;;;5033046;28;19909;-61
2022/05/24 14:07:55;;;;;;;;;;;25.20;46.50;;;;;;5055099;28;20838;-61
2022/05/24 14:10:21;;;;;;;;;;;25.20;46.40;;;;;;5073973;28;19916;-61
2022/05/24 14:12:46;;;;;;;;;;;25.20;46.30;;;;;;5073995;28;19934;-60
2022/05/24 14:15:13;;;;;;;;;;;25.20;46.30;;;;;;5072322;28;19917;-61
2022/05/24 14:17:38;;;;;;;;;;;25.20;46.10;;;;;;5073929;28;19958;-60
2022/05/24 14:20:04;;;;;;;;;;;25.20;46.40;;;;;;5073807;28;20002;-61
2022/05/24 14:22:30;;;;;;;;;;;25.20;46.40;;;;;;5073790;28;20368;-61
2022/05/24 14:24:56;;;;;;;;;;;25.20;46.00;;;;;;5073807;28;19908;-61
2022/05/24 14:27:21;;;;;;;;;;;25.30;46.10;;;;;;5072563;28;19908;-61
2022/05/24 14:29:46;;;;;;;;;;;25.30;46.10;;;;;;5073643;28;19919;-60
2022/05/24 14:32:12;;;;;;;;;;;25.30;46.10;;;;;;5072241;28;20015;-61
2022/05/24 14:34:37;;;;;;;;;;;25.30;46.20;;;;;;5073796;28;19916;-61
2022/05/24 14:37:03;;;;;;;;;;;25.30;46.00;;;;;;5073664;28;19940;-61
2022/05/24 14:39:29;;;;;;;;;;;25.40;46.00;;;;;;5073800;28;19913;-61
2022/05/24 14:41:54;;;;;;;;;;;25.40;45.90;;;;;;5073458;28;19909;-61
2022/05/24 14:44:23;;;;;;;;;;;25.40;45.80;;;;;;5073366;28;20368;-61
2022/05/24 14:46:49;;;;;;;;;;;25.30;45.80;;;;;;5055573;28;20003;-61
2022/05/24 14:49:15;;;;;;;;;;;25.30;45.80;;;;;;5072098;28;19915;-61
2022/05/24 14:51:47;;;;;;;;;;;25.30;45.80;;;;;;5073402;28;20367;-61
2022/05/24 14:54:13;;;;;;;;;;;25.30;45.70;;;;;;5072318;28;20288;-61
2022/05/24 14:56:39;;;;;;;;;;;25.30;45.80;;;;;;5073314;28;19909;-61
2022/05/24 14:59:05;;;;;;;;;;;25.30;45.60;;;;;;5073137;28;20057;-61
2022/05/24 15:01:30;;;;;;;;;;;25.30;45.50;;;;;;5073530;28;19916;-61
2022/05/24 15:03:56;;;;;;;;;;;25.30;45.50;;;;;;5073019;28;19909;-61
2022/05/24 15:06:21;;;;;;;;;;;25.20;45.40;;;;;;5073000;28;19908;-61
2022/05/24 15:17:00;;;;;;;;;;;25.10;45.40;;;;;;5073204;28;20375;-61
2022/05/24 15:19:25;;;;;;;;;;;25.20;45.80;;;;;;5073002;28;19912;-61
2022/05/24 15:21:51;;;;;;;;;;;25.20;45.70;;;;;;5073057;28;19908;-61
2022/05/24 15:24:18;;;;;;;;;;;25.20;45.90;;;;;;5073057;28;19913;-61