Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:00:08;;;;;;;;;46.75;37.00;;;;;7.81;68.86;101544.09;5077076;28;45390;-60
2021/11/08 00:02:34;;;;;;;;;42.75;34.75;;;;;7.83;68.96;101560.56;5076834;28;45399;-60
2021/11/08 00:04:59;;;;;;;;;44.50;36.75;;;;;7.83;69.01;101550.09;5076934;28;45317;-60
2021/11/08 00:07:26;;;;;;;;;45.50;37.00;;;;;7.84;69.16;101545.69;5075374;28;45330;-59
2021/11/08 00:09:51;;;;;;;;;49.50;38.50;;;;;7.85;69.21;101552.59;5075646;27;45392;-59
2021/11/08 00:12:18;;;;;;;;;45.00;37.00;;;;;7.85;69.42;101553.44;5076642;28;46060;-60
2021/11/08 00:14:44;;;;;;;;;45.25;34.25;;;;;7.86;69.51;101549.03;5076772;27;45301;-59
2021/11/08 00:20:06;;;;;;;;;36.00;31.75;;;;;7.91;69.80;101543.56;5067982;28;45291;-59
2021/11/08 00:22:33;;;;;;;;;43.75;34.25;;;;;7.93;69.44;101549.53;5092248;27;48227;-59
2021/11/08 00:25:01;;;;;;;;;38.00;33.00;;;;;7.94;69.51;101545.97;5076288;28;45927;-60
2021/11/08 00:27:26;;;;;;;;;28.75;28.50;;;;;7.97;69.54;101548.38;5075644;28;45370;-59
2021/11/08 00:29:52;;;;;;;;;33.25;27.50;;;;;7.98;69.67;101542.22;5075729;28;65515;-60
2021/11/08 00:32:17;;;;;;;;;34.50;25.50;;;;;8.01;69.57;101537.66;5075856;28;60633;-59
2021/11/08 00:34:43;;;;;;;;;31.00;25.25;;;;;8.04;69.89;101541.84;5075803;28;63688;-60
2021/11/08 00:37:08;;;;;;;;;26.25;25.00;;;;;8.06;69.91;101555.66;5076593;28;45350;-60
2021/11/08 00:39:34;;;;;;;;;33.25;27.50;;;;;8.07;69.77;101557.34;5075584;28;69530;-59
2021/11/08 00:41:59;;;;;;;;;33.50;27.75;;;;;8.07;69.79;101546.06;5075097;28;46574;-60
2021/11/08 00:44:25;;;;;;;;;28.75;24.25;;;;;8.09;69.80;101545.00;5076271;28;45368;-59
2021/11/08 00:46:50;;;;;;;;;28.50;22.75;;;;;8.10;69.62;101549.31;5075944;27;45468;-59
2021/11/08 00:49:16;;;;;;;;;25.25;24.75;;;;;8.12;69.39;101555.28;5076129;28;57206;-59
2021/11/08 00:51:44;;;;;;;;;31.75;25.50;;;;;8.09;69.01;101555.50;5078772;28;62160;-59
2021/11/08 00:54:12;;;;;;;;;32.25;27.25;;;;;8.06;69.02;101555.66;5079761;28;45796;-60
2021/11/08 00:56:39;;;;;;;;;29.75;25.75;;;;;8.06;69.11;101552.22;5078682;28;45391;-60
2021/11/08 00:59:05;;;;;;;;;29.00;22.50;;;;;8.06;68.72;101560.09;5095623;27;45308;-59
2021/11/08 01:01:31;;;;;;;;;31.00;26.00;;;;;8.03;68.17;101545.38;5079771;28;45336;-60
2021/11/08 01:03:56;;;;;;;;;32.25;26.75;;;;;7.98;68.27;101547.44;5079698;28;45222;-60
2021/11/08 01:06:23;;;;;;;;;34.25;25.00;;;;;7.97;68.28;101546.63;5078667;28;45354;-59
2021/11/08 01:08:48;;;;;;;;;28.50;23.25;;;;;7.97;68.40;101554.47;5078623;28;45568;-59
2021/11/08 01:11:14;;;;;;;;;29.25;24.00;;;;;7.98;68.42;101552.69;5079747;27;45397;-59
2021/11/08 01:13:40;;;;;;;;;26.75;24.00;;;;;7.99;68.47;101544.75;5077056;27;73132;-60
2021/11/08 01:16:05;;;;;;;;;31.50;26.00;;;;;7.97;68.57;101546.63;5079665;27;45247;-60
2021/11/08 01:18:31;;;;;;;;;28.25;26.50;;;;;7.95;68.50;101555.50;5079442;27;45480;-60
2021/11/08 01:20:57;;;;;;;;;31.00;26.50;;;;;7.94;68.35;101549.44;5079254;27;45459;-60
2021/11/08 01:23:26;;;;;;;;;32.00;29.50;;;;;7.93;68.50;101546.91;5079467;28;45358;-60
2021/11/08 01:26:13;;;;;;;;;31.75;25.50;;;;;7.92;68.48;101547.84;5078210;28;45464;-60
2021/11/08 01:28:56;;;;;;;;;33.75;24.75;;;;;7.86;68.29;101531.59;5079424;27;45489;-60
2021/11/08 01:31:23;;;;;;;;;27.50;23.25;;;;;7.85;68.40;101540.38;5079273;28;46249;-60
2021/11/08 01:33:53;;;;;;;;;33.75;25.25;;;;;7.82;67.76;101540.56;5079097;27;45790;-60
2021/11/08 01:36:27;;;;;;;;;30.50;25.75;;;;;7.77;67.25;101534.75;5079398;28;45395;-59
2021/11/08 01:38:59;;;;;;;;;25.25;23.00;;;;;7.70;67.14;101536.06;5079447;28;45257;-59
2021/11/08 01:41:27;;;;;;;;;26.50;24.25;;;;;7.63;67.11;101538.22;5078576;27;46402;-60
2021/11/08 01:43:52;;;;;;;;;27.00;22.50;;;;;7.58;67.13;101535.84;5079044;27;45350;-60
2021/11/08 01:46:18;;;;;;;;;27.25;21.75;;;;;7.52;67.42;101528.38;5078777;28;45263;-60
2021/11/08 01:48:43;;;;;;;;;25.50;21.75;;;;;7.50;67.64;101532.03;5079144;28;45442;-60
2021/11/08 01:51:08;;;;;;;;;27.00;21.25;;;;;7.49;67.15;101532.97;5078955;27;46329;-60
2021/11/08 01:53:34;;;;;;;;;29.50;24.75;;;;;7.46;66.90;101539.19;5077890;27;70119;-59
2021/11/08 01:55:59;;;;;;;;;24.00;22.50;;;;;7.40;66.97;101536.97;5079034;27;45279;-60
2021/11/08 01:58:28;;;;;;;;;24.75;20.75;;;;;7.37;66.99;101542.38;5079029;28;45911;-60
2021/11/08 02:00:53;;;;;;;;;23.25;22.25;;;;;7.33;67.05;101539.09;5078155;28;46733;-60
2021/11/08 02:03:19;;;;;;;;;26.75;24.25;;;;;7.32;67.22;101537.41;5078767;28;45446;-60
2021/11/08 02:05:45;;;;;;;;;25.25;21.25;;;;;7.30;67.32;101535.81;5078942;28;45472;-60
2021/11/08 02:08:10;;;;;;;;;35.00;21.75;;;;;7.25;67.76;101539.53;5077791;27;45679;-59
2021/11/08 02:10:36;;;;;;;;;25.50;20.75;;;;;7.24;67.58;101542.22;5078557;27;46406;-60
2021/11/08 02:13:02;;;;;;;;;24.75;21.75;;;;;7.23;67.40;101535.31;5078392;27;45527;-59
2021/11/08 02:15:28;;;;;;;;;31.75;21.50;;;;;7.17;67.24;101526.06;5078623;27;45318;-60
2021/11/08 02:17:53;;;;;;;;;27.50;23.75;;;;;7.11;67.35;101529.03;5078682;28;45357;-60
2021/11/08 02:20:24;;;;;;;;;27.50;22.00;;;;;7.07;66.96;101524.91;5078340;28;49067;-60
2021/11/08 02:22:50;;;;;;;;;29.75;24.00;;;;;7.00;66.63;101519.22;5077385;27;45328;-59
2021/11/08 02:25:17;;;;;;;;;29.00;22.75;;;;;6.94;66.85;101527.41;5078410;28;45417;-63
2021/11/08 02:27:43;;;;;;;;;25.50;18.00;;;;;6.92;66.54;101537.09;5077224;27;45629;-60
2021/11/08 02:30:10;;;;;;;;;31.50;24.25;;;;;6.89;66.85;101530.25;5076899;27;47210;-59
2021/11/08 02:32:36;;;;;;;;;26.00;22.00;;;;;6.89;67.01;101532.06;5077080;28;45360;-59
2021/11/08 02:35:02;;;;;;;;;25.50;23.75;;;;;6.90;66.99;101537.16;5078425;27;45294;-62
2021/11/08 02:37:28;;;;;;;;;26.75;26.00;;;;;6.88;66.95;101526.00;5078344;28;45556;-62
2021/11/08 02:39:54;;;;;;;;;27.25;26.00;;;;;6.85;66.93;101528.78;5078207;28;45475;-62
2021/11/08 02:42:20;;;;;;;;;28.00;26.25;;;;;6.81;66.94;101533.31;5078200;28;45350;-62
2021/11/08 02:44:45;;;;;;;;;27.00;23.75;;;;;6.82;67.29;101526.34;5078273;27;45394;-62
2021/11/08 02:47:11;;;;;;;;;35.25;24.75;;;;;6.78;67.26;101525.66;5078133;28;45310;-62
2021/11/08 02:49:41;;;;;;;;;31.75;26.25;;;;;6.76;67.29;101519.69;5076836;27;45343;-61
2021/11/08 02:52:09;;;;;;;;;36.00;29.75;;;;;6.75;67.23;101520.59;5076652;28;45726;-61
2021/11/08 02:54:40;;;;;;;;;38.75;30.25;;;;;6.73;67.27;101516.41;5078053;27;45362;-61
2021/11/08 02:57:06;;;;;;;;;33.50;27.50;;;;;6.67;66.93;101526.28;5077638;28;45204;-61
2021/11/08 02:59:35;;;;;;;;;32.75;27.00;;;;;6.64;66.99;101531.66;5076723;28;45461;-61
2021/11/08 03:02:01;;;;;;;;;38.00;30.75;;;;;6.60;66.91;101521.50;5076691;27;45505;-61
2021/11/08 03:04:30;;;;;;;;;42.50;34.75;;;;;6.56;67.37;101526.03;5078135;27;45316;-61
2021/11/08 03:06:55;;;;;;;;;52.50;37.25;;;;;6.53;67.58;101520.97;5077816;27;45443;-61
2021/11/08 03:09:30;;;;;;;;;33.50;31.75;;;;;6.53;67.08;101520.97;5077542;27;51500;-61
2021/11/08 03:11:55;;;;;;;;;38.50;28.75;;;;;6.53;67.13;101524.44;5077719;27;45280;-61
2021/11/08 03:14:24;;;;;;;;;36.25;31.00;;;;;6.54;66.87;101527.88;5076190;28;58190;-61
2021/11/08 03:21:45;;;;;;;;;45.75;37.00;;;;;6.55;67.30;101533.97;5077538;27;45375;-61
2021/11/08 03:24:17;;;;;;;;;33.75;30.75;;;;;6.54;67.63;101535.72;5077695;28;45401;-60
2021/11/08 03:26:49;;;;;;;;;32.50;29.75;;;;;6.53;67.60;101529.66;5077041;28;45304;-61
2021/11/08 03:29:15;;;;;;;;;39.50;34.00;;;;;6.54;67.57;101527.88;5077117;28;46473;-61
2021/11/08 03:31:41;;;;;;;;;36.50;31.00;;;;;6.55;67.44;101540.00;5077389;28;45237;-61
2021/11/08 03:34:09;;;;;;;;;37.75;28.75;;;;;6.50;66.74;101535.06;5077347;28;45336;-61
2021/11/08 03:36:34;;;;;;;;;35.50;30.25;;;;;6.48;67.16;101529.06;5077485;28;45433;-62
2021/11/08 03:39:00;;;;;;;;;39.75;32.00;;;;;6.49;67.14;101527.28;5077288;28;46174;-61
2021/11/08 03:41:26;;;;;;;;;27.75;24.50;;;;;6.49;67.23;101537.72;5077296;28;45449;-61
2021/11/08 03:43:51;;;;;;;;;33.75;30.50;;;;;6.50;67.06;101527.22;5077342;28;45358;-61
2021/11/08 03:46:16;;;;;;;;;32.25;26.25;;;;;6.49;67.05;101527.28;5077488;28;45287;-61
2021/11/08 03:48:43;;;;;;;;;30.75;24.50;;;;;6.50;67.17;101527.22;5075213;28;66995;-61
2021/11/08 03:51:09;;;;;;;;;30.00;24.25;;;;;6.51;67.17;101525.44;5077079;27;45283;-61
2021/11/08 03:53:34;;;;;;;;;30.25;25.00;;;;;6.51;67.01;101528.91;5077145;28;45240;-62
2021/11/08 03:56:01;;;;;;;;;23.75;19.50;;;;;6.51;67.36;101533.28;5076481;28;61455;-61
2021/11/08 03:58:26;;;;;;;;;25.75;21.50;;;;;6.51;67.20;101528.03;5077038;28;45717;-61
2021/11/08 04:00:52;;;;;;;;;24.75;23.75;;;;;6.48;67.35;101534.28;5076845;28;45327;-61
2021/11/08 04:03:18;;;;;;;;;27.50;24.50;;;;;6.46;66.53;101532.69;5077194;28;45303;-61
2021/11/08 04:05:43;;;;;;;;;22.25;18.25;;;;;6.40;66.32;101533.88;5076509;27;54770;-60
2021/11/08 04:08:12;;;;;;;;;24.75;22.25;;;;;6.36;66.29;101529.75;5075664;28;46497;-61
2021/11/08 04:10:38;;;;;;;;;24.75;21.75;;;;;6.34;66.58;101526.38;5075729;28;45369;-61
2021/11/08 04:13:04;;;;;;;;;23.25;21.50;;;;;6.32;66.84;101529.09;5076955;28;45340;-61
2021/11/08 04:15:35;;;;;;;;;23.75;20.00;;;;;6.33;66.58;101525.53;5076799;28;45655;-60
2021/11/08 04:18:00;;;;;;;;;24.75;20.75;;;;;6.33;66.74;101533.38;5076989;28;46136;-61
2021/11/08 04:20:26;;;;;;;;;26.00;22.25;;;;;6.30;66.59;101533.53;5076672;28;45297;-61
2021/11/08 04:22:53;;;;;;;;;29.25;23.25;;;;;6.27;66.88;101531.09;5076413;27;53391;-61
2021/11/08 04:25:22;;;;;;;;;21.50;17.75;;;;;6.26;67.08;101534.63;5076143;28;45243;-61
2021/11/08 04:27:47;;;;;;;;;25.25;18.25;;;;;6.26;67.34;101534.63;5076574;27;45420;-61
2021/11/08 04:30:13;;;;;;;;;18.00;15.75;;;;;6.24;66.72;101536.47;5075365;28;45386;-62
2021/11/08 04:38:13;;;;;;;;;21.25;18.75;;;;;6.14;66.70;101535.28;5076393;28;46156;-60
2021/11/08 04:46:15;;;;;;;;;23.50;19.25;;;;;6.12;67.15;101542.34;5076334;28;45424;-61
2021/11/08 04:54:10;;;;;;;;;31.00;21.75;;;;;6.12;67.88;101547.56;5076614;27;45334;-61
2021/11/08 05:31:48;;;;;;;;;28.50;24.00;;;;;6.51;70.02;101543.72;5075802;28;46181;-62
2021/11/08 05:34:17;;;;;;;;;30.50;22.25;;;;;6.54;69.67;101538.31;5075599;28;45248;-61
2021/11/08 05:36:42;;;;;;;;;24.75;20.75;;;;;6.56;69.58;101548.69;5077463;27;45450;-61
2021/11/08 05:39:08;;;;;;;;;23.50;20.00;;;;;6.58;69.22;101550.28;5078708;28;53722;-61
2021/11/08 05:41:34;;;;;;;;;28.50;22.25;;;;;6.60;68.72;101547.59;5077739;28;50743;-61
2021/11/08 05:44:02;;;;;;;;;24.75;20.25;;;;;6.59;68.28;101562.41;5077860;27;45470;-61
2021/11/08 05:46:27;;;;;;;;;25.00;24.25;;;;;6.58;67.98;101560.72;5077793;28;45345;-61
2021/11/08 05:48:52;;;;;;;;;32.25;27.00;;;;;6.55;68.03;101563.50;5078192;28;63319;-61
2021/11/08 05:51:18;;;;;;;;;35.00;29.00;;;;;6.53;67.54;101567.97;5077907;27;75523;-61
2021/11/08 05:53:44;;;;;;;;;38.00;25.25;;;;;6.49;67.49;101566.44;5077827;27;71291;-61
2021/11/08 06:50:24;;;;;;;;;39.50;34.75;;;;;6.22;69.22;101614.84;5077878;27;45304;-61
2021/11/08 06:52:51;;;;;;;;;48.00;39.00;;;;;6.26;69.33;101614.69;5077704;28;45530;-61
2021/11/08 06:55:17;;;;;;;;;48.00;37.25;;;;;6.26;69.07;101618.16;5077751;27;45402;-61
2021/11/08 06:57:46;;;;;;;;;42.50;36.25;;;;;6.26;69.19;101627.72;5078183;27;45322;-61
2021/11/08 07:00:15;;;;;;;;;49.25;38.50;;;;;6.23;69.25;101623.53;5077932;28;45301;-61
2021/11/08 07:02:40;;;;;;;;;56.50;41.50;;;;;6.25;69.50;101624.28;5077629;28;45584;-61
2021/11/08 07:05:06;;;;;;;;;55.75;43.00;;;;;6.26;69.65;101627.72;5076389;28;46343;-61
2021/11/08 07:07:32;;;;;;;;;53.25;45.00;;;;;6.25;69.75;101626.91;5076300;27;45340;-61
2021/11/08 07:09:57;;;;;;;;;57.75;44.50;;;;;6.25;70.09;101632.13;5077828;28;45764;-61
2021/11/08 07:12:22;;;;;;;;;59.25;45.00;;;;;6.28;70.15;101631.97;5077472;28;45517;-61
2021/11/08 07:14:48;;;;;;;;;56.25;44.75;;;;;6.35;70.60;101633.31;5077370;28;46576;-61
2021/11/08 07:17:13;;;;;;;;;66.75;51.25;;;;;6.36;70.42;101634.97;5076554;28;66530;-60
2021/11/08 07:19:39;;;;;;;;;59.75;46.00;;;;;6.39;70.67;101637.44;5076495;28;64641;-61
2021/11/08 07:22:04;;;;;;;;;60.75;49.00;;;;;6.43;71.13;101645.97;5077508;28;45530;-61
2021/11/08 07:24:30;;;;;;;;;77.50;56.00;;;;;6.47;71.25;101641.41;5076724;27;46403;-62
2021/11/08 07:26:55;;;;;;;;;99.25;81.00;;;;;6.53;71.56;101647.16;5092723;27;45305;-60
2021/11/08 07:29:22;;;;;;;;;79.00;58.00;;;;;6.58;71.85;101648.69;5077388;28;45863;-62
2021/11/08 07:31:47;;;;;;;;;66.25;53.00;;;;;6.60;71.83;101645.06;5076011;28;45281;-61
2021/11/08 07:34:13;;;;;;;;;63.75;48.75;;;;;6.65;72.08;101640.44;5076877;28;46539;-61
2021/11/08 07:36:38;;;;;;;;;68.00;52.75;;;;;6.72;72.07;101635.69;5076598;27;62167;-61
2021/11/08 07:39:05;;;;;;;;;75.00;57.00;;;;;6.75;71.91;101634.72;5075600;28;47467;-62
2021/11/08 07:41:30;;;;;;;;;69.00;52.75;;;;;6.79;72.15;101642.28;5075995;28;45317;-61
2021/11/08 07:43:56;;;;;;;;;58.00;46.50;;;;;6.84;72.18;101649.88;5076975;27;45570;-61
2021/11/08 07:46:21;;;;;;;;;66.50;51.00;;;;;6.88;72.55;101651.41;5076847;27;45355;-61
2021/11/08 07:48:46;;;;;;;;;60.25;46.25;;;;;6.93;72.25;101651.97;5076423;28;59749;-61
2021/11/08 07:51:16;;;;;;;;;54.50;44.75;;;;;6.96;72.29;101657.03;5076934;28;45526;-61
2021/11/08 07:53:42;;;;;;;;;65.50;47.75;;;;;7.00;72.24;101660.31;5076773;28;46090;-61
2021/11/08 07:56:08;;;;;;;;;63.00;50.00;;;;;7.04;72.15;101650.53;5076819;28;45391;-61
2021/11/08 07:58:35;;;;;;;;;57.75;46.00;;;;;7.09;71.97;101645.91;5075267;28;45230;-60
2021/11/08 08:01:00;;;;;;;;;55.75;43.25;;;;;7.14;71.31;101656.94;5077087;28;45513;-62
2021/11/08 08:03:26;;;;;;;;;54.75;44.75;;;;;7.18;70.50;101654.97;5076053;28;72167;-61
2021/11/08 08:05:52;;;;;;;;;64.50;49.75;;;;;7.19;70.15;101670.59;5077039;28;45361;-62
2021/11/08 08:08:17;;;;;;;;;69.50;51.25;;;;;7.21;70.08;101663.50;5076887;28;45360;-61
2021/11/08 08:10:43;;;;;;;;;64.50;50.75;;;;;7.21;69.70;101667.88;5076253;28;60493;-61
2021/11/08 08:13:08;;;;;;;;;64.75;50.75;;;;;7.20;69.39;101672.28;5075349;28;45415;-61
2021/11/08 08:15:33;;;;;;;;;66.75;50.25;;;;;7.18;69.28;101666.28;5076019;28;64235;-62
2021/11/08 08:18:00;;;;;;;;;70.75;52.00;;;;;7.17;69.04;101666.38;5058759;28;45423;-61
2021/11/08 08:20:25;;;;;;;;;69.25;51.00;;;;;7.20;69.05;101674.03;5076729;28;45570;-62
2021/11/08 08:22:51;;;;;;;;;65.25;50.75;;;;;7.21;69.24;101671.34;5074954;28;47489;-61
2021/11/08 08:25:16;;;;;;;;;61.75;49.75;;;;;7.22;69.12;101678.25;5074431;28;62107;-61
2021/11/08 08:27:42;;;;;;;;;69.00;51.00;;;;;7.25;69.16;101675.47;5075925;28;59354;-61
2021/11/08 08:30:07;;;;;;;;;64.00;48.50;;;;;7.28;69.11;101675.31;5076682;28;45213;-61
2021/11/08 08:32:33;;;;;;;;;65.75;52.00;;;;;7.34;69.16;101683.75;5076299;28;45412;-62
2021/11/08 08:34:58;;;;;;;;;61.25;49.50;;;;;7.39;69.34;101679.09;5075812;28;61639;-61
2021/11/08 08:37:24;;;;;;;;;68.75;52.25;;;;;7.49;69.32;101684.63;5075419;28;63957;-61
2021/11/08 08:39:49;;;;;;;;;70.50;53.00;;;;;7.54;69.46;101680.00;5076469;28;45453;-61
2021/11/08 08:42:15;;;;;;;;;69.75;53.25;;;;;7.60;69.48;101682.25;5076326;28;45443;-61
2021/11/08 08:44:41;;;;;;;;;63.25;52.00;;;;;7.71;69.57;101681.63;5076453;28;45307;-62
2021/11/08 08:47:06;;;;;;;;;64.50;51.00;;;;;7.85;69.48;101694.75;5075423;27;68229;-61
2021/11/08 08:49:32;;;;;;;;;67.25;53.75;;;;;8.04;69.42;101688.41;5076113;28;45591;-62
2021/11/08 08:51:57;;;;;;;;;65.00;52.00;;;;;8.27;69.13;101689.66;5075082;28;45507;-61
2021/11/08 08:54:22;;;;;;;;;62.75;49.25;;;;;8.49;68.88;101695.41;5075071;27;73073;-61
2021/11/08 08:56:50;;;;;;;;;66.50;53.00;;;;;8.67;68.58;101686.41;5076130;28;45324;-61
2021/11/08 08:59:17;;;;;;;;;69.25;51.75;;;;;8.92;68.47;101692.75;5075908;27;45445;-61
2021/11/08 09:01:42;;;;;;;;;68.00;50.25;;;;;9.12;68.12;101686.25;5075810;27;46602;-61
2021/11/08 09:04:08;;;;;;;;;64.25;51.25;;;;;9.37;67.81;101689.06;5076016;27;45221;-61
2021/11/08 09:06:33;;;;;;;;;70.25;54.50;;;;;9.61;67.40;101697.09;5075308;28;63446;-61
2021/11/08 09:08:59;;;;;;;;;67.00;50.75;;;;;9.84;67.24;101692.09;5075943;28;45552;-62
2021/11/08 09:11:24;;;;;;;;;63.00;49.75;;;;;10.07;66.85;101699.28;5077104;27;46312;-62
2021/11/08 09:13:50;;;;;;;;;65.50;51.00;;;;;10.30;66.56;101698.66;5077973;28;45311;-62
2021/11/08 09:16:15;;;;;;;;;67.00;50.25;;;;;10.56;65.75;101689.00;5079534;28;45283;-61
2021/11/08 09:18:43;;;;;;;;;63.25;51.25;;;;;10.79;65.30;101684.75;5079108;28;51686;-62
2021/11/08 09:21:09;;;;;;;;;66.50;51.00;;;;;11.04;65.05;101677.72;5078204;28;45534;-62
2021/11/08 09:23:34;;;;;;;;;57.50;46.75;;;;;11.27;64.31;101683.09;5079323;28;45359;-62
2021/11/08 09:26:00;;;;;;;;;58.75;46.75;;;;;11.48;64.51;101680.66;5079190;28;45605;-61
2021/11/08 09:28:25;;;;;;;;;57.25;42.50;;;;;11.68;64.17;101689.72;5079360;27;45508;-62
2021/11/08 09:30:51;;;;;;;;;52.75;41.75;;;;;11.89;63.36;101683.78;5078990;28;46117;-62
2021/11/08 09:33:17;;;;;;;;;45.50;35.25;;;;;12.11;63.20;101687.47;5079189;27;45419;-62
2021/11/08 09:35:49;;;;;;;;;47.00;34.00;;;;;12.34;62.44;101683.06;5078414;28;67094;-62
2021/11/08 09:38:14;;;;;;;;;39.00;30.00;;;;;12.58;61.26;101679.44;5079351;28;45478;-62
2021/11/08 09:40:40;;;;;;;;;28.75;27.25;;;;;12.80;60.71;101691.75;5077825;27;45407;-61
2021/11/08 09:43:08;;;;;;;;;29.00;20.75;;;;;13.00;59.73;101695.44;5078834;28;45323;-62
2021/11/08 09:45:34;;;;;;;;;23.00;22.00;;;;;13.20;58.76;101693.84;5078056;28;45256;-62
2021/11/08 09:47:59;;;;;;;;;25.75;19.00;;;;;13.40;58.25;101701.91;5078485;27;58896;-62
2021/11/08 09:50:26;;;;;;;;;18.50;16.25;;;;;13.60;57.35;101695.00;5060712;28;45376;-61
2021/11/08 09:52:52;;;;;;;;;22.25;19.50;;;;;13.79;56.56;101688.22;5078777;28;45425;-63
2021/11/08 09:55:22;;;;;;;;;29.50;23.50;;;;;14.00;56.36;101688.19;5078913;28;45702;-62
2021/11/08 09:57:48;;;;;;;;;20.25;16.00;;;;;14.17;55.81;101688.56;5078885;28;45223;-62
2021/11/08 10:00:34;;;;;;;;;30.50;20.50;;;;;14.31;54.76;101690.03;5060585;28;45328;-61
2021/11/08 10:03:00;;;;;;;;;24.50;23.00;;;;;14.45;54.11;101687.03;5078440;28;45232;-61
2021/11/08 10:05:32;;;;;;;;;23.50;22.25;;;;;14.58;53.98;101686.78;5078129;27;45776;-60
2021/11/08 10:07:58;;;;;;;;;24.25;20.25;;;;;14.71;53.47;101683.09;5066629;28;45295;-60
2021/11/08 10:10:24;;;;;;;;;29.00;21.75;;;;;14.81;53.10;101687.44;5058100;28;46325;-59
2021/11/08 10:13:05;;;;;;;;;21.50;17.25;;;;;14.91;52.56;101686.63;5058240;28;45324;-60
2021/11/08 10:15:30;;;;;;;;;26.75;21.50;;;;;15.01;51.88;101684.84;5057261;28;45434;-62
2021/11/08 10:17:56;;;;;;;;;27.75;22.00;;;;;15.06;51.53;101690.56;5057583;28;62253;-62
2021/11/08 10:20:32;;;;;;;;;22.50;18.25;;;;;15.11;51.90;101683.03;5058158;28;45992;-62
2021/11/08 10:22:58;;;;;;;;;22.75;19.75;;;;;15.22;51.47;101683.88;5057789;28;45735;-62
2021/11/08 10:25:24;;;;;;;;;17.75;17.75;;;;;15.33;51.36;101680.28;5057692;28;45650;-61
2021/11/08 10:27:50;;;;;;;;;19.50;18.75;;;;;15.42;50.83;101677.63;5058403;28;45372;-62
2021/11/08 10:30:24;;;;;;;;;18.75;16.75;;;;;15.51;50.19;101686.53;5058103;28;45745;-62
2021/11/08 10:33:06;;;;;;;;;22.00;17.50;;;;;15.55;49.79;101679.97;5057837;28;45310;-63
2021/11/08 10:35:44;;;;;;;;;17.50;14.00;;;;;15.58;49.26;101685.00;5057977;28;45263;-62
2021/11/08 10:38:14;;;;;;;;;17.00;14.00;;;;;15.55;49.21;101684.44;5058035;28;45441;-60
2021/11/08 10:40:44;;;;;;;;;17.00;13.75;;;;;15.46;49.14;101686.09;5057615;28;46425;-60
2021/11/08 10:43:10;;;;;;;;;22.25;18.00;;;;;15.37;49.09;101684.28;5057948;28;45287;-60
2021/11/08 10:45:52;;;;;;;;;20.00;16.50;;;;;15.25;49.51;101680.94;5057963;28;45296;-59
2021/11/08 10:48:22;;;;;;;;;16.25;11.00;;;;;15.10;49.02;101693.75;5058010;28;46709;-62
2021/11/08 10:50:48;;;;;;;;;16.50;11.50;;;;;14.98;48.33;101679.81;5057825;28;45537;-62
2021/11/08 10:53:14;;;;;;;;;15.50;13.00;;;;;14.87;48.58;101683.41;5057418;28;45645;-62
2021/11/08 10:55:39;;;;;;;;;16.00;12.50;;;;;14.72;48.92;101684.78;5057453;28;49041;-62
2021/11/08 10:58:11;;;;;;;;;18.75;15.25;;;;;14.59;48.92;101675.25;5056446;28;69896;-62
2021/11/08 11:00:57;;;;;;;;;16.25;11.50;;;;;14.45;49.88;101681.75;5057463;28;45390;-62
2021/11/08 11:03:24;;;;;;;;;15.75;11.00;;;;;14.36;49.45;101669.31;5057627;28;45807;-62
2021/11/08 11:06:16;;;;;;;;;13.25;11.00;;;;;14.22;49.32;101667.88;5057209;28;45244;-62
2021/11/08 11:08:51;;;;;;;;;14.50;11.50;;;;;14.12;50.41;101664.34;5036076;28;45498;-62
2021/11/08 11:11:18;;;;;;;;;12.25;11.50;;;;;14.07;50.44;101673.50;5057280;28;45517;-62
2021/11/08 11:13:53;;;;;;;;;11.25;9.00;;;;;14.02;50.04;101669.59;5057121;28;45807;-60
2021/11/08 11:16:33;;;;;;;;;14.75;11.00;;;;;14.00;49.78;101682.91;5056251;28;45476;-59
2021/11/08 11:19:00;;;;;;;;;12.75;9.75;;;;;13.99;50.18;101675.94;5056267;28;45646;-62
2021/11/08 11:21:25;;;;;;;;;11.25;9.00;;;;;13.99;49.99;101675.13;5056964;28;46347;-61
2021/11/08 11:23:51;;;;;;;;;11.75;10.00;;;;;13.99;49.46;101678.59;5057164;28;45309;-62
2021/11/08 11:26:18;;;;;;;;;7.00;6.25;;;;;13.97;49.37;101669.97;5055815;28;45508;-62
2021/11/08 11:28:46;;;;;;;;;15.25;10.50;;;;;13.94;49.44;101667.56;5055723;28;45592;-61
2021/11/08 11:31:13;;;;;;;;;12.25;10.00;;;;;13.91;49.70;101658.13;5055890;28;46303;-63
2021/11/08 11:33:39;;;;;;;;;9.00;8.00;;;;;13.91;49.02;101662.53;5055902;28;45295;-62
2021/11/08 11:36:12;;;;;;;;;10.50;9.50;;;;;13.91;48.99;101657.25;5057229;28;45218;-61
2021/11/08 11:38:52;;;;;;;;;0.00;0.00;;;;;13.94;48.89;101654.38;5055694;28;45383;-62
2021/11/08 11:41:20;;;;;;;;;8.25;5.50;;;;;13.95;49.14;101654.25;5054714;28;45602;-63
2021/11/08 11:43:50;;;;;;;;;8.25;6.00;;;;;13.99;48.72;101648.69;5055387;28;45921;-62
2021/11/08 11:46:20;;;;;;;;;8.50;7.00;;;;;13.98;48.77;101644.38;5056960;28;45359;-62
2021/11/08 11:48:45;;;;;;;;;11.00;7.00;;;;;13.97;48.76;101643.53;5056937;28;45241;-62
2021/11/08 11:51:14;;;;;;;;;9.00;6.50;;;;;13.95;48.60;101645.47;5056588;28;45407;-61
2021/11/08 11:53:40;;;;;;;;;10.75;6.00;;;;;13.95;48.76;101643.69;5056568;28;45244;-62
2021/11/08 11:56:06;;;;;;;;;11.00;8.50;;;;;13.99;49.28;101638.97;5056889;28;45215;-62
2021/11/08 11:58:31;;;;;;;;;8.25;6.25;;;;;14.04;49.43;101636.75;5056725;28;45312;-63
2021/11/08 12:00:58;;;;;;;;;8.75;5.75;;;;;14.10;49.14;101641.53;5056543;28;46057;-62
2021/11/08 12:03:24;;;;;;;;;9.00;6.00;;;;;14.16;49.18;101639.31;5056591;28;45980;-62
2021/11/08 12:05:54;;;;;;;;;10.00;5.50;;;;;14.18;48.65;101635.56;5056419;28;45436;-62
2021/11/08 12:08:19;;;;;;;;;11.25;8.25;;;;;14.23;49.16;101638.66;5038895;28;45541;-62
2021/11/08 12:10:46;;;;;;;;;9.25;6.00;;;;;14.26;48.95;101632.28;5055103;28;46441;-63
2021/11/08 12:13:19;;;;;;;;;9.25;8.25;;;;;14.28;48.79;101635.63;5054950;28;45424;-62
2021/11/08 12:15:45;;;;;;;;;8.50;4.75;;;;;14.29;48.66;101632.00;5056386;28;45279;-62
2021/11/08 12:18:12;;;;;;;;;6.25;5.75;;;;;14.30;48.39;101620.47;5056225;28;45453;-62
2021/11/08 12:20:49;;;;;;;;;11.00;8.50;;;;;14.30;48.39;101617.81;5056163;28;46336;-62
2021/11/08 12:23:23;;;;;;;;;8.00;5.00;;;;;14.31;48.72;101619.47;5056085;28;45806;-62
2021/11/08 12:25:48;;;;;;;;;8.25;6.00;;;;;14.29;48.08;101616.16;5038784;28;45449;-62
2021/11/08 12:28:24;;;;;;;;;7.25;5.25;;;;;14.30;48.04;101611.69;5056253;28;45356;-62
2021/11/08 12:30:53;;;;;;;;;7.75;4.50;;;;;14.29;47.76;101608.22;5055979;28;45658;-62
2021/11/08 12:33:31;;;;;;;;;8.25;6.75;;;;;14.32;48.16;101610.56;5055788;28;45219;-62
2021/11/08 12:36:06;;;;;;;;;14.75;13.00;;;;;14.36;48.84;101609.31;5056053;28;45400;-62
2021/11/08 12:38:34;;;;;;;;;3.25;3.00;;;;;14.44;48.00;101600.75;5056169;28;45417;-61
2021/11/08 12:41:10;;;;;;;;;13.00;8.75;;;;;14.51;47.86;101601.88;5054525;28;45457;-62
2021/11/08 12:43:36;;;;;;;;;11.50;9.00;;;;;14.52;47.59;101597.41;5054771;28;45363;-62
2021/11/08 12:46:13;;;;;;;;;12.25;8.25;;;;;14.54;47.17;101603.41;5058150;28;45271;-61
2021/11/08 12:48:38;;;;;;;;;8.00;5.50;;;;;14.48;47.33;101593.34;5059176;28;45604;-62
2021/11/08 12:51:04;;;;;;;;;9.25;8.25;;;;;14.44;47.68;101592.81;5057934;28;46048;-62
2021/11/08 12:53:30;;;;;;;;;9.25;8.00;;;;;14.39;48.63;101595.84;5059131;28;45283;-61
2021/11/08 12:56:07;;;;;;;;;6.00;5.00;;;;;14.36;49.60;101592.63;5058130;28;45396;-61
2021/11/08 12:58:41;;;;;;;;;11.00;8.00;;;;;14.35;49.70;101581.22;5059269;28;45475;-62
2021/11/08 13:01:08;;;;;;;;;4.50;3.50;;;;;14.35;49.03;101586.50;5059372;28;46128;-62
2021/11/08 13:03:40;;;;;;;;;8.00;2.50;;;;;14.32;48.73;101573.56;5059191;28;45314;-62
2021/11/08 13:06:08;;;;;;;;;8.50;4.50;;;;;14.33;48.79;101580.50;5059387;28;45454;-63
2021/11/08 13:08:34;;;;;;;;;3.00;2.50;;;;;14.35;48.44;101570.63;5041531;28;45513;-62
2021/11/08 13:11:10;;;;;;;;;6.25;4.00;;;;;14.37;48.50;101573.97;5058857;28;52409;-62