Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:11;;;;;;;1.17;1.10;;;19.00;99.90;;;19.36;72.30;99579.13;4915352;29;20646;-63
2023/09/21 00:03:39;;;;;;;1.33;1.30;;;18.90;99.90;;;19.32;72.72;99575.97;4915738;29;20693;-65
2023/09/21 00:06:07;;;;;;;1.70;1.60;;;18.90;99.90;;;19.22;73.15;99572.84;4925733;29;20772;-65
2023/09/21 00:08:34;;;;;;;1.60;1.50;;;18.80;99.90;;;19.14;73.30;99573.81;4912680;29;21195;-67
2023/09/21 00:11:04;;;;;;;1.03;1.03;;;18.70;99.90;;;19.05;73.78;99568.84;4912168;29;21211;-66
2023/09/21 00:13:32;;;;;;;1.70;1.60;;;18.60;99.90;;;18.93;74.28;99565.88;4914554;29;21045;-66
2023/09/21 00:16:01;;;;;;;1.60;1.50;;;18.50;99.90;;;18.87;74.62;99564.00;4913454;29;20764;-65
2023/09/21 00:18:29;;;;;;;2.60;1.60;;;18.40;99.90;;;18.82;74.72;99563.75;4912273;29;20642;-64
2023/09/21 00:21:00;;;;;;;1.00;1.00;;;18.40;99.90;;;18.79;74.93;99565.94;4914892;29;20665;-65
2023/09/21 00:23:30;;;;;;;1.10;1.10;;;18.40;99.90;;;18.67;75.33;99560.34;4913691;29;20685;-71
2023/09/21 00:26:00;;;;;;;1.33;1.23;;;18.30;99.90;;;18.56;75.96;99548.47;4907369;29;20684;-66
2023/09/21 00:28:28;;;;;;;1.60;1.50;;;18.10;99.90;;;18.49;76.53;99547.56;4927232;29;21255;-66
2023/09/21 00:31:01;;;;;;;1.63;1.53;;;18.10;99.90;;;18.40;76.87;99540.72;4906774;29;20629;-66
2023/09/21 00:33:32;;;;;;;1.53;1.43;;;18.00;99.90;;;18.37;77.20;99541.09;4913735;29;20736;-65
2023/09/21 00:36:03;;;;;;;1.50;1.40;;;17.90;99.90;;;18.36;77.48;99542.09;4914811;29;20660;-66
2023/09/21 00:38:31;;;;;;;1.50;1.40;;;17.90;99.90;;;18.33;77.92;99531.94;4913029;29;20652;-67
2023/09/21 00:41:01;;;;;;;2.27;1.57;;;17.90;99.90;;;18.34;77.95;99536.19;4914793;29;20673;-67
2023/09/21 00:43:28;;;;;;;2.03;1.67;;;17.90;99.90;;;18.38;78.00;99542.72;4912704;29;20632;-66
2023/09/21 00:46:00;;;;;;;2.20;1.30;;;17.90;99.90;;;18.42;78.21;99544.00;4914683;29;20780;-67
2023/09/21 00:48:33;;;;;;;1.87;1.60;;;18.00;99.90;;;18.43;78.20;99540.34;4928910;29;20634;-67
2023/09/21 00:51:05;;;;;;;1.90;1.80;;;18.00;99.90;;;18.46;78.09;99528.63;4912961;29;20645;-65
2023/09/21 00:53:34;;;;;;;1.20;1.20;;;18.00;99.90;;;18.47;77.93;99528.44;4912555;29;20633;-69
2023/09/21 00:56:11;;;;;;;1.87;1.77;;;18.00;99.90;;;18.50;78.41;99529.91;4911329;29;20677;-65
2023/09/21 00:58:48;;;;;;;2.40;1.50;;;18.00;99.90;;;18.49;78.01;99536.19;4914259;29;20641;-68
2023/09/21 01:01:16;;;;;;;1.83;1.67;;;18.00;99.90;;;18.49;77.75;99536.19;4927168;29;20645;-71
2023/09/21 01:03:45;;;;;;;2.30;1.80;;;18.00;99.90;;;18.48;77.95;99535.34;4927615;29;20642;-67
2023/09/21 01:06:14;;;;;;;2.20;1.83;;;18.00;99.90;;;18.49;77.97;99529.06;4913189;29;21238;-67
2023/09/21 01:08:41;;;;;;;3.33;2.07;;;18.00;99.90;;;18.49;78.06;99531.72;4913221;29;20719;-67
2023/09/21 01:11:10;;;;;;;1.40;1.30;;;18.10;99.90;;;18.54;77.83;99534.63;4913619;29;20653;-69
2023/09/21 01:13:37;;;;;;;1.60;1.50;;;18.10;99.90;;;18.59;77.60;99521.66;4910873;29;20672;-67
2023/09/21 01:16:06;;;;;;;1.73;1.63;;;18.10;99.90;;;18.60;77.11;99530.41;4913453;29;20649;-68
2023/09/21 01:18:33;;;;;;;1.50;1.40;;;18.10;99.90;;;18.53;77.55;99522.41;4913237;29;20654;-66
2023/09/21 01:21:07;;;;;;;1.33;1.23;;;18.10;99.90;;;18.45;77.77;99522.53;4913826;29;20689;-69
2023/09/21 01:23:46;;;;;;;0.90;0.90;;;18.00;99.90;;;18.41;78.03;99534.44;4911285;29;20638;-66
2023/09/21 01:26:14;;;;;;;2.83;1.80;;;17.90;99.90;;;18.39;78.21;99525.91;4913709;29;20780;-65
2023/09/21 01:28:43;;;;;;;1.33;1.33;;;17.90;99.90;;;18.36;78.45;99533.34;4913182;29;20634;-65
2023/09/21 01:31:10;;;;;;;2.00;1.40;;;17.90;99.90;;;18.34;78.52;99528.25;4913558;29;20625;-65
2023/09/21 01:33:38;;;;;;;1.70;1.47;;;17.90;99.90;;;18.35;78.76;99524.63;4912027;29;20669;-67
2023/09/21 01:36:08;;;;;;;2.10;1.83;;;17.90;99.90;;;18.36;78.65;99514.88;4913976;29;20737;-65
2023/09/21 01:38:37;;;;;;;1.90;1.43;;;17.90;99.90;;;18.36;78.65;99512.22;4912729;29;21245;-65
2023/09/21 01:41:06;;;;;;;1.30;1.20;;;17.90;99.90;;;18.35;78.73;99511.44;4912615;29;20654;-66
2023/09/21 01:43:33;;;;;;;1.40;1.30;;;17.90;99.90;;;18.30;78.81;99505.88;4911553;29;20648;-68
2023/09/21 01:46:00;;;;;;;1.93;1.50;;;17.90;99.90;;;18.27;78.70;99506.25;4913857;29;20740;-67
2023/09/21 01:48:27;;;;;;;0.93;0.93;;;17.80;99.90;;;18.27;78.94;99508.09;4912883;29;20630;-66
2023/09/21 01:50:57;;;;;;;4.17;1.30;;;17.80;99.90;;;18.26;78.86;99507.25;4909246;29;21497;-66
2023/09/21 01:53:25;;;;;;;1.13;1.03;;;17.80;99.90;;;18.28;78.47;99502.63;4913043;29;20622;-67
2023/09/21 01:55:52;;;;;;;3.97;1.27;;;17.90;99.90;;;18.32;78.23;99497.75;4911184;29;21269;-66
2023/09/21 01:58:23;;;;;;;1.10;1.10;;;17.90;99.90;;;18.33;78.33;99494.13;4909727;29;21186;-66
2023/09/21 02:00:51;;;;;;;1.47;1.27;;;17.90;99.90;;;18.30;78.30;99492.69;4913844;29;20630;-67
2023/09/21 02:03:29;;;;;;;1.60;1.50;;;17.90;99.90;;;18.30;78.40;99483.94;4912645;29;21207;-66
2023/09/21 02:05:59;;;;;;;1.67;1.57;;;17.90;99.90;;;18.31;78.17;99486.41;4907128;29;20670;-66
2023/09/21 02:08:26;;;;;;;1.60;1.50;;;17.80;99.90;;;18.33;78.24;99481.75;4912081;29;20622;-66
2023/09/21 02:10:54;;;;;;;1.40;1.30;;;17.80;99.90;;;18.38;77.99;99486.44;4911983;29;20642;-66
2023/09/21 02:13:21;;;;;;;2.17;1.57;;;17.90;99.90;;;18.37;77.84;99488.28;4913431;29;20630;-66
2023/09/21 02:15:51;;;;;;;1.27;1.23;;;17.90;99.90;;;18.38;77.44;99487.28;4905104;29;20746;-67
2023/09/21 02:18:19;;;;;;;1.63;1.57;;;17.90;99.90;;;18.38;77.58;99483.81;4906499;29;20630;-66
2023/09/21 02:20:51;;;;;;;1.70;1.60;;;17.90;99.90;;;18.38;77.44;99483.81;4906539;29;21227;-66
2023/09/21 02:23:22;;;;;;;1.57;1.47;;;18.00;99.90;;;18.42;77.32;99475.31;4906367;29;20649;-64
2023/09/21 02:25:52;;;;;;;1.30;1.27;;;18.00;99.90;;;18.43;77.26;99478.78;4925966;29;20682;-66
2023/09/21 02:28:19;;;;;;;1.40;1.30;;;18.00;99.90;;;18.39;77.42;99483.63;4910876;29;20641;-66
2023/09/21 02:30:48;;;;;;;1.73;0.97;;;17.90;99.90;;;18.36;77.32;99489.28;4911288;29;20681;-67
2023/09/21 02:33:16;;;;;;;1.17;1.07;;;17.90;99.90;;;18.35;77.65;99471.00;4909862;29;21206;-66
2023/09/21 02:35:46;;;;;;;1.60;1.50;;;17.90;99.90;;;18.36;77.49;99462.88;4912793;29;20642;-68
2023/09/21 02:38:16;;;;;;;2.23;1.70;;;17.90;99.90;;;18.39;77.32;99456.41;4911031;29;20657;-67
2023/09/21 02:40:43;;;;;;;0.93;0.93;;;17.90;99.90;;;18.43;76.88;99461.13;4912902;29;20674;-66
2023/09/21 02:43:10;;;;;;;1.20;1.10;;;17.90;99.90;;;18.49;76.70;99451.66;4926652;29;20685;-68
2023/09/21 02:45:37;;;;;;;2.47;1.80;;;18.00;99.90;;;18.57;76.51;99451.50;4912370;29;20674;-67
2023/09/21 02:48:06;;;;;;;1.30;1.20;;;18.10;99.90;;;18.62;76.10;99451.78;4911777;29;20626;-66
2023/09/21 02:50:34;;;;;;;1.63;1.53;;;18.10;99.90;;;18.66;75.70;99452.19;4911784;29;20629;-66
2023/09/21 02:53:08;;;;;;;1.13;1.13;;;18.20;99.90;;;18.70;75.51;99451.63;4902335;29;20634;-67
2023/09/21 02:55:37;;;;;;;2.93;1.27;;;18.20;99.90;;;18.74;75.28;99444.16;4909902;29;20659;-67
2023/09/21 02:58:10;;;;;;;3.13;1.60;;;18.20;99.90;;;18.79;75.00;99452.31;4926053;29;20673;-67
2023/09/21 03:00:42;;;;;;;1.03;1.03;;;18.30;99.90;;;18.83;74.64;99443.81;4912759;29;20629;-69
2023/09/21 03:03:12;;;;;;;1.37;1.37;;;18.40;99.90;;;18.85;74.55;99440.97;4910369;29;20633;-66
2023/09/21 03:05:44;;;;;;;1.83;1.73;;;18.40;99.90;;;18.89;74.43;99436.97;4913279;29;20705;-66
2023/09/21 03:08:14;;;;;;;1.70;1.60;;;18.40;99.90;;;18.91;74.34;99443.66;4915860;29;20721;-67
2023/09/21 03:10:45;;;;;;;1.73;1.20;;;18.50;99.90;;;18.89;74.67;99443.06;4915058;29;21235;-66
2023/09/21 03:13:17;;;;;;;0.97;0.97;;;18.40;99.90;;;18.91;74.90;99424.38;4931008;29;20633;-66
2023/09/21 03:15:59;;;;;;;1.47;1.37;;;18.40;99.90;;;18.94;74.43;99423.97;4914165;29;21387;-65
2023/09/21 03:18:27;;;;;;;1.27;1.20;;;18.40;99.90;;;18.93;74.75;99419.72;4915324;29;20646;-68
2023/09/21 03:21:11;;;;;;;3.53;1.57;;;18.50;99.90;;;18.94;74.70;99421.34;4915995;29;21199;-66
2023/09/21 03:23:39;;;;;;;1.63;1.53;;;18.40;99.90;;;18.94;74.58;99413.41;4914365;29;20641;-66
2023/09/21 03:26:10;;;;;;;1.50;1.40;;;18.50;99.90;;;18.97;74.78;99420.97;4915732;29;20673;-68
2023/09/21 03:28:37;;;;;;;1.63;1.53;;;18.50;99.90;;;19.01;74.43;99423.03;4914575;29;20732;-66
2023/09/21 03:31:04;;;;;;;1.77;1.67;;;18.50;99.90;;;19.06;74.42;99420.59;4910494;29;20657;-66
2023/09/21 03:33:31;;;;;;;1.63;1.53;;;18.60;99.90;;;19.11;74.50;99409.44;4915277;29;20732;-66
2023/09/21 03:35:58;;;;;;;1.47;1.37;;;18.60;99.90;;;19.16;74.38;99412.34;4913772;29;20756;-65
2023/09/21 03:38:27;;;;;;;1.37;1.37;;;18.70;99.90;;;19.19;74.82;99401.34;4930770;29;20630;-65
2023/09/21 03:40:56;;;;;;;1.73;1.63;;;18.70;99.90;;;19.24;75.14;99409.53;4921614;29;21309;-65
2023/09/21 03:43:23;;;;;;;2.33;1.70;;;18.80;99.90;;;19.23;75.38;99407.88;4915095;29;20669;-66
2023/09/21 03:45:50;;;;;;;2.57;1.70;;;18.70;99.90;;;19.26;75.40;99405.69;4915581;29;20661;-64
2023/09/21 03:48:18;;;;;;;2.57;1.50;;;18.80;99.90;;;19.27;75.40;99407.31;4912963;29;21011;-66
2023/09/21 03:50:47;;;;;;;1.73;1.70;;;18.80;99.90;;;19.30;75.33;99403.47;4914762;29;20642;-68
2023/09/21 03:53:14;;;;;;;1.80;1.70;;;18.80;99.90;;;19.32;75.45;99404.06;4914247;29;20661;-64
2023/09/21 03:55:41;;;;;;;1.70;1.60;;;18.90;99.90;;;19.32;75.31;99407.53;4914375;29;20680;-66
2023/09/21 03:58:08;;;;;;;2.83;1.40;;;18.90;99.90;;;19.32;75.20;99396.16;4913646;29;20641;-66
2023/09/21 04:00:38;;;;;;;1.63;1.50;;;18.90;99.90;;;19.36;75.06;99408.00;4913140;29;20622;-66
2023/09/21 04:03:10;;;;;;;1.70;1.47;;;18.90;99.90;;;19.36;74.62;99392.13;4913431;29;20630;-66
2023/09/21 04:05:42;;;;;;;1.63;1.43;;;18.90;99.90;;;19.33;74.43;99390.69;4907553;29;20983;-66
2023/09/21 04:08:10;;;;;;;1.67;1.40;;;18.90;99.90;;;19.27;74.81;99388.78;4913743;29;20622;-66
2023/09/21 04:10:37;;;;;;;1.43;1.33;;;18.80;99.90;;;19.20;75.35;99381.84;4912808;29;20630;-65
2023/09/21 04:13:05;;;;;;;1.20;1.20;;;18.80;99.90;;;19.13;75.56;99378.34;4914444;29;20672;-66
2023/09/21 04:15:33;;;;;;;1.40;1.30;;;18.70;99.90;;;19.04;75.98;99375.03;4926373;29;20654;-66
2023/09/21 04:18:01;;;;;;;1.73;1.37;;;18.60;99.90;;;18.98;76.69;99372.34;4912015;29;21199;-65
2023/09/21 04:20:34;;;;;;;1.40;1.30;;;18.50;99.90;;;18.97;77.40;99368.09;4915360;29;20957;-64
2023/09/21 04:23:02;;;;;;;2.03;1.87;;;18.50;99.90;;;18.93;78.18;99370.28;4913399;29;20629;-66
2023/09/21 04:25:30;;;;;;;1.37;1.37;;;18.50;99.90;;;18.88;79.40;99366.59;4926219;29;21046;-70
2023/09/21 04:27:57;;;;;;;1.63;1.50;;;18.50;99.90;;;18.83;79.76;99355.78;4907037;29;20768;-66
2023/09/21 04:30:24;;;;;;;4.37;1.80;;;18.40;99.90;;;18.81;80.69;99349.88;4913624;29;20669;-67
2023/09/21 04:32:53;;;;;;;1.67;1.40;;;18.40;99.90;;;18.78;80.81;99347.66;4910404;29;21189;-67
2023/09/21 04:35:20;;;;;;;1.77;1.67;;;18.30;99.90;;;18.76;80.77;99345.19;4911487;29;20646;-68
2023/09/21 04:37:53;;;;;;;1.73;1.63;;;18.30;99.90;;;18.82;80.84;99348.88;4915176;29;20657;-70
2023/09/21 04:40:20;;;;;;;1.80;1.70;;;18.40;99.90;;;18.85;80.78;99351.13;4912910;29;20737;-66
2023/09/21 04:42:47;;;;;;;1.67;1.53;;;18.40;99.90;;;18.89;80.96;99361.13;4914212;29;21028;-64
2023/09/21 04:45:18;;;;;;;1.87;1.77;;;18.40;99.90;;;18.93;80.69;99348.34;4913727;29;20667;-66
2023/09/21 04:47:48;;;;;;;1.67;1.60;;;18.40;99.90;;;18.99;80.33;99347.56;4914740;29;20677;-67
2023/09/21 04:50:18;;;;;;;1.63;1.50;;;18.50;99.90;;;19.04;80.56;99358.34;4913425;29;20644;-66
2023/09/21 04:52:48;;;;;;;2.60;1.73;;;18.50;99.90;;;19.08;80.48;99357.78;4927044;29;20629;-68
2023/09/21 04:55:16;;;;;;;2.03;1.87;;;18.60;99.90;;;19.13;80.21;99357.19;4927209;29;20669;-66
2023/09/21 04:57:44;;;;;;;1.67;1.57;;;18.70;99.90;;;19.15;79.46;99352.53;4910723;29;20627;-64
2023/09/21 05:00:13;;;;;;;4.83;2.10;;;18.70;99.90;;;19.19;79.00;99353.75;4914022;29;20990;-65
2023/09/21 05:02:42;;;;;;;1.83;1.70;;;18.70;99.90;;;19.22;78.30;99361.31;4911367;29;20656;-67
2023/09/21 05:05:10;;;;;;;1.70;1.60;;;18.80;99.90;;;19.22;78.69;99353.38;4913790;29;20656;-66
2023/09/21 05:07:38;;;;;;;1.63;1.53;;;18.70;99.90;;;19.19;78.08;99356.41;4912044;29;20668;-68
2023/09/21 05:10:07;;;;;;;1.80;1.57;;;18.70;99.90;;;19.19;78.07;99356.41;4912680;29;20634;-67
2023/09/21 05:12:34;;;;;;;1.50;1.40;;;18.70;99.90;;;19.12;78.20;99361.66;4909774;29;21057;-67
2023/09/21 05:15:06;;;;;;;1.30;1.27;;;18.70;99.90;;;19.09;78.93;99363.88;4913645;29;21057;-65
2023/09/21 05:17:36;;;;;;;2.03;1.93;;;18.70;99.90;;;19.04;78.99;99368.94;4913052;29;20638;-63
2023/09/21 05:20:05;;;;;;;1.73;1.43;;;18.60;99.90;;;19.03;79.29;99369.97;4912724;29;20729;-66
2023/09/21 05:22:32;;;;;;;0.90;0.90;;;18.60;99.90;;;18.95;79.47;99360.34;4911221;29;20753;-64
2023/09/21 05:25:05;;;;;;;2.97;1.90;;;18.60;99.90;;;18.82;80.17;99357.66;4911185;29;20649;-65
2023/09/21 05:27:32;;;;;;;1.50;1.40;;;18.40;99.90;;;18.69;81.24;99359.38;4913460;29;20760;-65
2023/09/21 05:30:04;;;;;;;1.50;1.40;;;18.30;99.90;;;18.64;81.30;99361.75;4911310;29;20709;-66
2023/09/21 05:32:35;;;;;;;1.33;1.33;;;18.20;99.90;;;18.61;82.07;99367.44;4912600;29;20625;-68
2023/09/21 05:35:06;;;;;;;1.40;1.30;;;18.20;99.90;;;18.53;82.40;99361.28;4911333;29;21084;-66
2023/09/21 05:37:38;;;;;;;1.57;1.47;;;18.10;99.90;;;18.53;82.74;99374.50;4913645;29;20622;-67
2023/09/21 05:40:06;;;;;;;1.97;1.70;;;18.10;99.90;;;18.47;83.02;99363.88;4912014;29;20744;-67
2023/09/21 05:42:35;;;;;;;1.13;1.13;;;18.10;99.90;;;18.46;83.14;99370.19;4913266;29;20673;-67
2023/09/21 05:45:02;;;;;;;1.70;1.60;;;18.10;99.90;;;18.42;83.19;99368.91;4910769;29;20666;-64
2023/09/21 05:47:30;;;;;;;1.47;1.37;;;18.00;99.90;;;18.40;83.34;99368.25;4912725;29;20742;-65
2023/09/21 05:49:57;;;;;;;3.73;1.67;;;18.00;99.90;;;18.40;82.88;99357.69;4912570;29;20638;-66
2023/09/21 05:52:25;;;;;;;1.47;1.37;;;17.90;99.90;;;18.41;83.05;99361.97;4912566;29;20641;-66
2023/09/21 05:54:52;;;;;;;1.43;1.23;;;17.90;99.90;;;18.43;82.99;99363.41;4912278;29;20725;-66
2023/09/21 05:57:19;;;;;;;1.33;1.23;;;18.00;99.90;;;18.43;82.87;99370.50;4912525;29;20642;-66
2023/09/21 05:59:46;;;;;;;1.73;1.50;;;17.90;99.90;;;18.45;82.96;99371.16;4913359;29;20661;-67
2023/09/21 06:02:14;;;;;;;1.73;1.07;;;18.00;99.90;;;18.45;82.82;99372.00;4912539;29;20791;-67
2023/09/21 06:04:42;;;;;;;1.57;1.47;;;18.00;99.90;;;18.51;82.92;99371.22;4912963;29;20665;-67
2023/09/21 06:07:11;;;;;;;2.00;1.33;;;18.00;99.90;;;18.53;83.01;99377.13;4912565;29;21250;-63
2023/09/21 06:09:39;;;;;;;1.00;1.00;;;18.00;99.90;;;18.56;82.31;99379.41;4911889;29;20638;-67
2023/09/21 06:12:07;;;;;;;1.50;1.40;;;18.10;99.90;;;18.59;82.11;99379.00;4927796;29;20799;-67
2023/09/21 06:14:36;;;;;;;1.83;1.70;;;18.10;99.90;;;18.64;81.48;99380.25;4912494;29;20698;-67
2023/09/21 06:17:06;;;;;;;1.30;1.20;;;18.10;99.90;;;18.65;81.39;99382.72;4911133;29;20652;-66
2023/09/21 06:19:34;;;;;;;1.07;1.07;;;18.20;99.90;;;18.66;80.99;99380.88;4926590;29;20737;-65
2023/09/21 06:22:02;;;;;;;1.50;1.40;;;18.20;99.90;;;18.70;80.48;99384.78;4912933;29;21327;-68
2023/09/21 06:24:31;;;;;;;1.03;1.03;;;18.20;99.90;;;18.74;80.38;99386.84;4911225;29;20732;-67
2023/09/21 06:26:58;;;;;;;1.57;1.37;;;18.30;99.90;;;18.80;80.05;99374.69;4908556;29;20778;-66
2023/09/21 06:29:25;;;;;;;1.27;1.27;;;18.30;99.90;;;18.86;80.57;99379.19;4927787;29;20626;-66
2023/09/21 06:31:55;;;;;;;1.50;1.40;;;18.40;99.90;;;18.93;80.79;99374.78;4911668;29;20649;-66
2023/09/21 06:34:25;;;;;;;1.30;1.07;;;18.50;99.90;;;18.96;80.70;99377.03;4912469;29;20729;-67
2023/09/21 06:36:52;;;;;;;1.53;1.47;;;18.50;99.90;;;18.98;81.13;99370.53;4912771;29;20625;-67
2023/09/21 06:39:21;;;;;;;1.70;1.30;;;18.50;99.90;;;18.98;81.09;99367.06;4912082;29;20626;-66
2023/09/21 06:41:48;;;;;;;1.40;1.30;;;18.50;99.90;;;19.00;81.08;99365.06;4916447;29;20657;-67
2023/09/21 06:44:18;;;;;;;1.93;1.83;;;18.50;99.90;;;19.01;80.98;99366.69;4916327;29;20628;-66
2023/09/21 06:46:45;;;;;;;1.00;1.00;;;18.50;99.90;;;19.05;80.94;99358.19;4915893;29;20728;-66
2023/09/21 06:49:12;;;;;;;1.20;1.20;;;18.60;99.90;;;19.12;80.74;99361.66;4916863;29;20629;-66
2023/09/21 06:51:40;;;;;;;1.07;1.07;;;18.60;99.90;;;19.16;80.55;99354.16;4915374;29;21273;-66
2023/09/21 06:54:06;;;;;;;1.33;1.27;;;18.60;99.90;;;19.21;80.76;99349.09;4915586;29;20634;-66
2023/09/21 06:56:33;;;;;;;1.20;1.20;;;18.70;99.90;;;19.26;80.58;99338.75;4913486;29;20692;-64
2023/09/21 06:59:00;;;;;;;1.23;1.17;;;18.80;99.90;;;19.29;80.36;99343.66;4919925;29;21428;-66
2023/09/21 07:01:27;;;;;;;1.23;1.10;;;18.80;99.90;;;19.26;80.44;99342.22;4914079;29;21238;-67
2023/09/21 07:03:54;;;;;;;1.67;1.30;;;18.80;99.90;;;19.28;80.51;99340.19;4915451;29;20621;-66
2023/09/21 07:06:22;;;;;;;1.63;1.53;;;18.80;99.90;;;19.31;80.55;99326.56;4914416;29;21250;-66
2023/09/21 07:08:50;;;;;;;1.37;1.27;;;18.80;99.90;;;19.38;79.93;99339.84;4916425;29;20729;-67
2023/09/21 07:11:19;;;;;;;1.40;1.30;;;18.90;99.90;;;19.44;79.51;99336.44;4915907;29;20724;-67
2023/09/21 07:13:47;;;;;;;0.90;0.90;;;18.90;99.90;;;19.50;79.03;99338.28;4914342;29;20744;-67
2023/09/21 07:16:15;;;;;;;2.10;1.57;;;19.00;99.90;;;19.55;78.12;99335.84;4915868;29;21111;-67
2023/09/21 07:18:44;;;;;;;2.30;1.60;;;19.00;99.90;;;19.55;78.40;99330.53;4927510;29;20638;-67
2023/09/21 07:21:11;;;;;;;1.40;1.30;;;19.00;99.90;;;19.58;78.41;99327.50;4915662;29;20645;-66
2023/09/21 07:23:39;;;;;;;4.70;1.63;;;19.10;99.90;;;19.63;78.53;99325.09;4915333;29;20679;-68
2023/09/21 07:26:08;;;;;;;1.33;1.27;;;19.10;99.90;;;19.70;77.54;99323.28;4915721;29;20689;-66
2023/09/21 07:28:35;;;;;;;1.40;1.30;;;19.20;99.90;;;19.78;77.35;99317.78;4912096;29;20670;-66
2023/09/21 07:31:02;;;;;;;1.60;1.50;;;19.20;99.90;;;19.85;76.87;99318.63;4910960;29;20657;-67
2023/09/21 07:33:30;;;;;;;1.13;0.93;;;19.30;99.90;;;19.97;76.30;99317.03;4914690;29;20624;-65
2023/09/21 07:35:57;;;;;;;1.40;1.10;;;19.40;99.90;;;20.07;75.66;99309.50;4913579;29;20764;-66
2023/09/21 07:38:24;;;;;;;1.10;1.10;;;19.50;99.90;;;20.17;74.90;99326.81;4915524;29;20625;-67
2023/09/21 07:40:51;;;;;;;1.10;1.10;;;19.60;99.90;;;20.18;74.25;99316.00;4915255;29;20654;-64
2023/09/21 07:43:18;;;;;;;1.93;1.70;;;19.70;99.90;;;20.22;74.13;99305.84;4915310;29;20626;-66
2023/09/21 07:45:50;;;;;;;1.17;1.07;;;19.70;99.90;;;20.26;73.86;99307.88;4914709;29;20728;-65
2023/09/21 07:48:19;;;;;;;3.17;1.43;;;19.70;99.90;;;20.31;73.36;99309.94;4914575;29;20677;-66
2023/09/21 07:50:46;;;;;;;1.73;0.87;;;19.80;99.90;;;20.34;72.68;99312.16;4914510;29;20664;-65
2023/09/21 07:53:13;;;;;;;1.20;1.17;;;19.80;99.90;;;20.36;72.67;99302.19;4914419;29;20629;-66
2023/09/21 07:55:41;;;;;;;1.63;1.53;;;19.80;99.90;;;20.38;72.60;99308.09;4914118;29;20661;-65
2023/09/21 07:58:10;;;;;;;1.50;1.37;;;19.90;99.90;;;20.45;72.48;99312.38;4915028;29;20640;-65
2023/09/21 08:00:37;;;;;;;1.53;1.43;;;19.90;99.90;;;20.47;72.14;99306.84;4911772;29;20618;-67
2023/09/21 08:03:04;;;;;;;1.10;1.10;;;19.90;99.90;;;20.45;71.83;99304.41;4915938;29;20700;-67
2023/09/21 08:05:32;;;;;;;1.33;1.27;;;19.90;99.90;;;20.47;71.89;99293.59;4898040;29;20646;-68
2023/09/21 08:07:59;;;;;;;1.00;1.00;;;20.00;99.90;;;20.48;71.78;99296.06;4914936;29;20669;-67
2023/09/21 08:10:26;;;;;;;1.53;1.47;;;19.90;99.90;;;20.46;71.84;99294.66;4912909;29;20740;-66
2023/09/21 08:12:53;;;;;;;1.20;1.20;;;19.90;99.90;;;20.47;71.94;99290.97;4915064;29;20642;-67
2023/09/21 08:15:21;;;;;;;1.90;1.80;;;19.90;99.90;;;20.46;71.88;99292.00;4913760;29;20696;-68
2023/09/21 08:17:48;;;;;;;1.40;1.37;;;19.90;99.90;;;20.48;71.95;99292.59;4913339;29;20720;-69
2023/09/21 08:20:15;;;;;;;1.10;1.10;;;19.90;99.90;;;20.50;71.91;99296.69;4915466;29;20636;-69
2023/09/21 08:22:47;;;;;;;1.57;1.37;;;19.90;99.90;;;20.54;72.12;99286.47;4912828;29;20642;-70
2023/09/21 08:25:14;;;;;;;1.23;1.07;;;20.00;99.90;;;20.57;72.00;99284.22;4913494;29;20990;-69
2023/09/21 08:27:41;;;;;;;1.37;1.27;;;20.00;99.90;;;20.59;71.84;99279.53;4913419;29;20680;-69
2023/09/21 08:30:09;;;;;;;1.40;1.33;;;20.10;99.90;;;20.65;71.83;99277.91;4911333;29;20760;-70
2023/09/21 08:32:36;;;;;;;2.43;1.77;;;20.10;99.90;;;20.71;71.57;99287.66;4911587;29;20740;-70
2023/09/21 08:35:04;;;;;;;1.30;1.30;;;20.10;99.90;;;20.74;71.34;99279.31;4913926;29;20646;-69
2023/09/21 08:37:31;;;;;;;1.60;1.50;;;20.20;99.90;;;20.80;71.33;99276.66;4914096;29;21181;-67
2023/09/21 08:39:58;;;;;;;1.10;1.10;;;20.20;99.90;;;20.87;71.29;99263.34;4914260;29;20724;-69
2023/09/21 08:42:25;;;;;;;1.33;1.23;;;20.30;99.90;;;20.99;70.08;99263.53;4913558;29;20645;-70
2023/09/21 08:44:53;;;;;;;1.63;1.37;;;20.40;99.90;;;21.12;69.52;99256.38;4914136;29;20657;-70
2023/09/21 08:47:21;;;;;;;1.30;1.30;;;20.60;99.90;;;21.27;69.22;99241.00;4912572;29;20725;-69
2023/09/21 08:50:04;;;;;;;1.13;1.13;;;20.70;99.90;;;21.43;68.52;99237.81;4910923;29;21202;-69
2023/09/21 08:52:36;;;;;;;1.83;1.63;;;20.90;99.90;;;21.59;68.03;99241.81;4913180;29;21032;-71
2023/09/21 08:55:03;;;;;;;1.00;1.00;;;21.00;99.90;;;21.84;67.89;99247.19;4913577;29;21266;-70
2023/09/21 08:57:31;;;;;;;1.93;1.73;;;21.20;99.90;;;22.35;67.23;99248.59;4909825;29;20622;-70
2023/09/21 09:00:08;;;;;;;1.67;1.57;;;21.70;99.90;;;23.04;64.89;99248.25;4920670;29;20737;-72
2023/09/21 09:02:36;;;;;;;1.20;1.20;;;22.30;99.90;;;23.96;61.60;99262.94;4907703;29;20633;-70
2023/09/21 09:05:08;;;;;;;1.33;1.33;;;23.20;99.90;;;25.96;56.92;99262.91;4926182;29;21214;-69
2023/09/21 09:07:40;;;;;;;1.27;1.27;;;25.00;99.90;;;29.00;46.80;99263.28;4926617;29;20677;-67
2023/09/21 09:10:09;;;;;;;2.70;2.17;;;28.00;99.90;;;31.26;41.36;99265.16;4908262;29;20649;-65
2023/09/21 09:12:39;;;;;;;2.40;2.30;;;30.50;95.50;;;33.10;38.54;99263.03;4926548;29;20626;-67
2023/09/21 09:15:09;;;;;;;2.43;2.00;;;32.40;91.30;;;34.69;34.78;99265.41;4909131;29;20646;-65
2023/09/21 09:17:37;;;;;;;1.50;1.40;;;34.10;81.30;;;35.10;33.23;99258.09;4912319;29;20673;-69
2023/09/21 09:20:05;;;;;;;2.07;1.37;;;34.70;75.10;;;34.48;33.96;99256.03;4913883;29;20645;-68
2023/09/21 09:22:34;;;;;;;2.00;1.90;;;34.30;73.90;;;33.77;35.45;99252.91;4910891;29;20636;-67
2023/09/21 09:25:11;;;;;;;1.33;1.30;;;33.60;75.50;;;32.98;37.10;99253.72;4906259;29;21230;-66
2023/09/21 09:27:41;;;;;;;1.43;1.37;;;32.70;76.10;;;32.23;37.87;99252.63;4913146;29;20669;-70
2023/09/21 09:30:11;;;;;;;1.47;1.37;;;31.90;77.20;;;31.28;39.17;99252.19;4912183;29;20737;-67
2023/09/21 09:32:41;;;;;;;1.20;1.20;;;31.00;79.20;;;30.56;40.59;99256.22;4896177;29;20705;-67
2023/09/21 09:35:13;;;;;;;1.60;1.50;;;30.30;80.70;;;29.92;42.39;99237.16;4906318;29;20733;-66
2023/09/21 09:37:42;;;;;;;1.53;1.43;;;29.60;84.30;;;29.28;43.37;99236.00;4913704;29;20661;-69
2023/09/21 09:40:14;;;;;;;1.13;1.13;;;29.00;84.70;;;28.60;45.01;99234.34;4911978;29;20701;-69
2023/09/21 09:42:43;;;;;;;1.10;1.10;;;28.30;87.20;;;28.09;45.01;99221.69;4912411;29;20630;-68
2023/09/21 09:45:21;;;;;;;1.87;1.77;;;27.80;88.10;;;27.63;46.95;99223.13;4911984;29;20669;-69
2023/09/21 09:48:01;;;;;;;1.33;1.17;;;27.30;91.90;;;27.40;47.35;99210.06;4895862;29;20741;-69
2023/09/21 09:50:34;;;;;;;1.37;1.23;;;26.90;91.20;;;27.10;48.63;99207.84;4911247;29;20633;-68
2023/09/21 09:53:03;;;;;;;1.00;1.00;;;26.70;93.30;;;26.92;49.25;99204.69;4916692;29;20622;-69
2023/09/21 09:55:33;;;;;;;1.17;1.07;;;26.40;94.00;;;26.68;50.14;99198.75;4908293;29;20661;-69
2023/09/21 09:58:01;;;;;;;1.50;1.40;;;26.30;95.80;;;26.58;50.22;99196.75;4905661;29;20738;-69
2023/09/21 10:00:29;;;;;;;1.00;1.00;;;26.00;97.70;;;26.48;49.48;99190.47;4911651;29;20646;-68
2023/09/21 10:03:00;;;;;;;1.00;1.00;;;26.00;97.80;;;26.43;50.30;99188.53;4911939;29;20650;-67
2023/09/21 10:05:28;;;;;;;2.53;1.27;;;26.00;97.70;;;26.31;50.53;99189.69;4912245;29;20645;-70
2023/09/21 10:08:01;;;;;;;1.17;1.10;;;25.80;92.80;;;26.29;50.62;99191.81;4911203;29;21028;-67
2023/09/21 10:10:44;;;;;;;1.10;1.10;;;25.70;93.20;;;26.23;50.83;99182.91;4913752;29;20713;-68
2023/09/21 10:13:11;;;;;;;1.60;1.50;;;25.70;93.50;;;26.05;50.88;99175.13;4920185;29;20644;-69
2023/09/21 10:15:41;;;;;;;1.10;1.10;;;25.60;93.50;;;26.04;51.37;99174.34;4928717;29;20641;-69
2023/09/21 10:18:09;;;;;;;1.27;1.10;;;25.50;93.70;;;26.04;51.07;99177.00;4915062;29;21112;-69
2023/09/21 10:20:37;;;;;;;0.93;0.93;;;25.50;93.80;;;25.95;51.45;99172.31;4916793;29;20689;-67
2023/09/21 10:23:09;;;;;;;4.73;1.30;;;25.40;94.10;;;25.89;52.00;99178.63;4916783;29;20625;-68
2023/09/21 10:25:43;;;;;;;0.90;0.90;;;25.40;94.50;;;25.77;52.69;99168.00;4906363;29;21046;-69
2023/09/21 10:28:29;;;;;;;1.10;1.00;;;25.20;94.90;;;25.52;53.11;99178.28;4915693;29;20665;-68