Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:00:14;;;;;;;;;;;1.10;99.90;;;0.20;87.46;93821.00;10423227;28;1880;-81
2020/12/12 00:05:16;;;;;;;;;;;1.20;99.90;;;0.15;87.54;93827.03;10428609;28;1813;-82
2020/12/12 00:10:17;;;;;;;;;;;3.60;99.90;;;0.18;87.68;93826.50;10422387;28;1916;-82
2020/12/12 00:15:19;;;;;;;;;;;1.90;99.90;;;0.11;87.53;93811.94;10406636;28;1829;-80
2020/12/12 00:20:21;;;;;;;;;;;1.20;99.90;;;0.01;87.85;93807.41;10398696;28;1993;-82
2020/12/12 00:25:23;;;;;;;;;;;1.10;99.90;;;0.05;87.70;93805.03;10398554;28;2063;-82
2020/12/12 00:30:25;;;;;;;;;;;2.80;99.90;;;0.06;87.75;93814.56;10390073;28;2017;-82
2020/12/12 00:35:26;;;;;;;;;;;1.10;99.90;;;0.12;87.37;93808.25;10408474;28;1693;-80
2020/12/12 00:40:28;;;;;;;;;;;1.20;99.90;;;0.25;87.05;93811.25;10418140;28;1875;-81
2020/12/12 00:45:30;;;;;;;;;;;1.30;99.90;;;0.21;86.99;93807.50;10412215;28;2038;-81
2020/12/12 00:50:31;;;;;;;;;;;3.60;99.90;;;0.32;87.01;93804.91;10416086;28;1683;-81
2020/12/12 00:55:33;;;;;;;;;;;1.40;99.90;;;0.26;86.47;93799.63;10388813;28;2138;-81
2020/12/12 01:00:36;;;;;;;;;;;2.50;99.90;;;0.27;86.89;93792.47;10388816;28;1924;-81
2020/12/12 01:05:38;;;;;;;;;;;1.40;99.90;;;0.36;86.62;93790.91;10388184;28;1995;-81
2020/12/12 01:10:40;;;;;;;;;;;1.40;99.90;;;0.38;86.16;93802.06;10379519;28;1881;-81
2020/12/12 01:15:42;;;;;;;;;;;3.00;99.90;;;0.29;86.45;93802.78;10385825;28;1968;-81
2020/12/12 01:20:43;;;;;;;;;;;2.40;99.90;;;0.28;86.78;93799.34;10389933;28;1949;-80
2020/12/12 01:25:46;;;;;;;;;;;0.00;99.90;;;0.24;87.25;93812.28;10375529;28;2068;-81
2020/12/12 01:30:48;;;;;;;;;;;1.40;99.90;;;0.46;86.54;93813.97;10388365;28;1884;-80
2020/12/12 01:35:50;;;;;;;;;;;1.40;99.90;;;0.33;86.60;93817.88;10389473;28;2059;-80
2020/12/12 01:40:52;;;;;;;;;;;1.40;99.90;;;0.39;86.23;93816.06;10390954;28;2048;-79
2020/12/12 01:45:53;;;;;;;;;;;1.50;99.90;;;0.34;86.37;93800.97;10385725;28;2060;-81
2020/12/12 01:50:55;;;;;;;;;;;1.50;99.90;;;0.40;86.60;93791.22;10386418;28;2064;-82
2020/12/12 01:55:57;;;;;;;;;;;1.50;99.90;;;0.36;86.80;93788.28;10387195;28;2139;-81
2020/12/12 02:00:59;;;;;;;;;;;3.00;99.90;;;0.17;86.83;93789.78;10391335;28;2050;-81
2020/12/12 02:06:00;;;;;;;;;;;1.40;99.90;;;0.07;87.69;93787.09;10382676;28;2040;-80
2020/12/12 02:11:02;;;;;;;;;;;1.20;99.90;;;-0.07;87.87;93782.25;10385527;28;1885;-79
2020/12/12 02:16:04;;;;;;;;;;;1.10;99.90;;;-0.12;88.69;93781.47;10380239;28;2147;-81
2020/12/12 02:21:26;;;;;;;;;;;;;;;;;;;;;
2020/12/12 02:26:29;;;;;;;;;;;0.90;99.90;;;-0.38;89.38;93764.63;10400680;28;2017;-82
2020/12/12 02:31:30;;;;;;;;;;;1.80;99.90;;;-0.34;89.63;93765.72;10392496;28;2075;-81
2020/12/12 02:36:32;;;;;;;;;;;0.80;99.90;;;-0.32;89.21;93782.09;10381319;28;2077;-82
2020/12/12 02:41:34;;;;;;;;;;;0.80;99.90;;;-0.31;89.47;93789.00;10387122;28;1906;-80
2020/12/12 02:46:35;;;;;;;;;;;0.80;99.90;;;-0.34;89.33;93776.28;10393996;28;2032;-81
2020/12/12 02:51:37;;;;;;;;;;;0.80;99.90;;;-0.34;88.99;93768.38;10398126;28;2101;-82
2020/12/12 02:56:39;;;;;;;;;;;0.80;99.90;;;-0.34;89.16;93763.88;10388666;28;2123;-79
2020/12/12 03:01:40;;;;;;;;;;;0.80;99.90;;;-0.42;89.15;93747.75;10383354;28;2031;-82
2020/12/12 03:06:44;;;;;;;;;;;0.70;99.90;;;-0.44;89.67;93752.50;10398651;28;2248;-83
2020/12/12 03:11:47;;;;;;;;;;;0.70;99.90;;;-0.35;88.94;93758.88;10383343;28;1954;-82
2020/12/12 03:16:49;;;;;;;;;;;0.70;99.90;;;-0.21;88.88;93767.91;10389428;28;2159;-82
2020/12/12 03:21:51;;;;;;;;;;;0.80;99.90;;;-0.19;88.37;93760.56;10401000;28;2143;-82
2020/12/12 03:26:53;;;;;;;;;;;0.90;99.90;;;-0.08;87.73;93756.09;10394749;28;1977;-82
2020/12/12 03:31:54;;;;;;;;;;;2.40;99.90;;;-0.05;87.72;93760.91;10396395;28;2103;-82
2020/12/12 03:36:56;;;;;;;;;;;1.00;99.90;;;0.12;87.26;93756.19;10388706;28;2048;-82
2020/12/12 03:41:58;;;;;;;;;;;1.10;99.90;;;0.12;87.03;93758.84;10391328;28;2055;-82
2020/12/12 03:46:59;;;;;;;;;;;1.90;99.90;;;0.12;86.75;93755.41;10389372;28;1904;-81
2020/12/12 03:52:01;;;;;;;;;;;1.20;99.90;;;0.19;87.34;93745.41;10387544;28;2094;-82
2020/12/12 03:57:03;;;;;;;;;;;1.30;99.90;;;0.18;87.23;93746.44;10387837;28;2072;-81
2020/12/12 04:02:05;;;;;;;;;;;1.20;99.90;;;0.26;86.82;93756.53;10392216;28;2071;-83
2020/12/12 04:07:07;;;;;;;;;;;1.30;99.90;;;0.31;86.73;93756.53;10391531;28;1996;-82
2020/12/12 04:12:09;;;;;;;;;;;1.30;99.90;;;0.41;86.05;93761.88;10421420;28;1917;-82
2020/12/12 04:17:10;;;;;;;;;;;1.40;99.90;;;0.49;85.73;93763.22;10409568;28;1821;-81
2020/12/12 04:22:12;;;;;;;;;;;1.60;99.90;;;0.44;85.13;93758.69;10411942;28;2044;-82
2020/12/12 04:27:14;;;;;;;;;;;1.70;99.90;;;0.27;85.71;93752.84;10386687;28;2143;-82
2020/12/12 04:32:16;;;;;;;;;;;1.40;99.90;;;0.27;86.09;93758.13;10384078;28;2234;-81
2020/12/12 04:37:17;;;;;;;;;;;1.30;99.90;;;0.32;85.98;93779.28;10387509;28;2037;-82
2020/12/12 04:42:19;;;;;;;;;;;3.00;99.90;;;0.50;85.04;93770.09;10391191;28;2186;-82
2020/12/12 04:47:21;;;;;;;;;;;2.70;99.90;;;0.53;85.17;93777.50;10415752;28;2040;-82
2020/12/12 04:52:24;;;;;;;;;;;2.30;99.90;;;0.34;85.20;93769.25;10400206;28;2175;-82
2020/12/12 04:57:25;;;;;;;;;;;1.50;99.90;;;0.37;85.19;93767.94;10395037;28;1873;-81
2020/12/12 05:02:27;;;;;;;;;;;2.80;99.90;;;0.40;85.31;93762.13;10390493;28;2036;-81
2020/12/12 05:07:29;;;;;;;;;;;1.50;99.90;;;0.33;85.54;93757.09;10394660;28;1956;-82
2020/12/12 05:12:30;;;;;;;;;;;1.40;99.90;;;0.30;85.89;93762.09;10405293;28;2058;-82
2020/12/12 05:17:32;;;;;;;;;;;1.40;99.90;;;0.35;85.96;93767.41;10392983;28;2064;-81
2020/12/12 05:22:34;;;;;;;;;;;1.40;99.90;;;0.29;86.49;93779.78;10381789;28;2214;-81
2020/12/12 05:27:36;;;;;;;;;;;1.40;99.90;;;0.32;86.82;93781.13;10378834;28;2079;-81
2020/12/12 05:32:38;;;;;;;;;;;1.40;99.90;;;0.15;86.99;93781.31;10382309;28;2178;-82
2020/12/12 05:37:39;;;;;;;;;;;1.30;99.90;;;0.01;88.59;93796.84;10381646;28;2048;-82
2020/12/12 05:42:41;;;;;;;;;;;1.20;99.90;;;-0.09;89.02;93789.66;10388320;28;2127;-82
2020/12/12 05:47:43;;;;;;;;;;;2.10;99.90;;;-0.04;88.62;93797.59;10385850;28;1976;-81
2020/12/12 05:52:46;;;;;;;;;;;2.80;99.90;;;0.12;88.82;93802.97;10385932;28;2202;-81
2020/12/12 05:57:47;;;;;;;;;;;1.10;99.90;;;0.27;88.31;93805.69;10391093;28;2068;-83
2020/12/12 06:02:49;;;;;;;;;;;1.30;99.90;;;0.37;87.55;93813.66;10387362;28;1985;-81
2020/12/12 06:07:51;;;;;;;;;;;1.40;99.90;;;0.45;86.70;93818.47;10383891;28;2167;-82
2020/12/12 06:12:52;;;;;;;;;;;2.80;99.90;;;0.53;86.43;93815.31;10392997;28;2012;-82
2020/12/12 06:17:54;;;;;;;;;;;2.60;99.90;;;0.65;86.20;93819.59;10400079;28;2060;-82
2020/12/12 06:22:56;;;;;;;;;;;2.10;99.90;;;0.77;86.08;93825.47;10415262;28;1940;-82
2020/12/12 06:27:57;;;;;;;;;;;1.80;99.90;;;0.82;85.40;93822.81;10413430;28;2018;-81
2020/12/12 06:32:59;;;;;;;;;;;3.90;99.90;;;0.82;84.99;93815.66;10424783;28;2048;-83
2020/12/12 06:38:01;;;;;;;;;;;1.90;99.90;;;0.89;85.09;93833.97;10435483;28;1789;-82
2020/12/12 06:43:02;;;;;;;;;;;2.10;99.90;;;0.81;85.38;93840.53;10428742;28;1910;-81
2020/12/12 06:48:04;;;;;;;;;;;3.60;99.90;;;0.91;85.09;93839.78;10427917;28;2087;-80
2020/12/12 06:53:06;;;;;;;;;;;2.00;99.90;;;0.79;85.07;93841.84;10399582;28;2026;-82
2020/12/12 06:58:07;;;;;;;;;;;1.90;99.90;;;0.74;85.73;93842.63;10398027;28;1861;-83
2020/12/12 07:03:09;;;;;;;;;;;3.50;99.90;;;0.76;85.86;93866.16;10390980;28;2111;-82
2020/12/12 07:08:11;;;;;;;;;;;3.00;99.90;;;0.69;85.69;93865.59;10386589;28;2048;-82
2020/12/12 07:13:13;;;;;;;;;;;1.70;99.90;;;0.63;86.22;93866.63;10394298;28;2078;-82
2020/12/12 07:18:15;;;;;;;;;;;3.40;99.90;;;0.62;86.25;93875.63;10390071;28;2089;-82
2020/12/12 07:23:16;;;;;;;;;;;1.70;99.90;;;0.63;86.51;93878.00;10388670;28;2200;-82
2020/12/12 07:28:18;;;;;;;;;;;1.70;99.90;;;0.77;86.36;93888.94;10395503;28;1996;-82
2020/12/12 07:33:20;;;;;;;;;;;2.10;99.90;;;1.03;85.48;93885.31;10372502;28;2026;-81
2020/12/12 07:38:21;;;;;;;;;;;3.10;99.90;;;1.11;84.93;93889.31;10385521;28;2068;-81
2020/12/12 07:43:24;;;;;;;;;;;3.60;99.90;;;1.21;84.73;93893.81;10398319;28;1701;-82
2020/12/12 07:48:26;;;;;;;;;;;2.20;99.90;;;1.13;85.27;93895.13;10402130;28;1962;-81
2020/12/12 07:53:28;;;;;;;;;;;2.10;99.90;;;1.15;85.16;93884.28;10403009;28;1894;-82
2020/12/12 07:58:32;;;;;;;;;;;3.20;99.90;;;1.25;85.22;93895.69;10407882;28;2070;-82
2020/12/12 08:03:33;;;;;;;;;;;3.00;99.90;;;1.24;85.18;93903.88;10406747;28;1964;-82
2020/12/12 08:08:35;;;;;;;;;;;3.00;99.90;;;1.30;85.13;93908.16;10410519;28;2042;-80
2020/12/12 08:13:37;;;;;;;;;;;3.10;99.90;;;1.41;85.82;93911.63;10401862;28;2012;-81
2020/12/12 08:18:39;;;;;;;;;;;3.90;99.90;;;1.71;85.33;93921.44;10404254;28;1902;-81
2020/12/12 08:23:41;;;;;;;;;;;3.60;99.90;;;1.71;84.98;93932.03;10400889;28;2025;-82
2020/12/12 08:28:43;;;;;;;;;;;3.60;99.90;;;1.81;85.28;93918.81;10401658;28;2316;-82
2020/12/12 08:33:45;;;;;;;;;;;2.80;99.90;;;1.84;84.62;93931.53;10407594;28;1998;-78
2020/12/12 08:38:47;;;;;;;;;;;2.80;99.90;;;2.04;85.24;93923.59;10410754;28;2206;-81
2020/12/12 08:43:48;;;;;;;;;;;4.10;99.90;;;2.17;87.01;93936.31;10398500;28;2011;-80
2020/12/12 08:48:51;;;;;;;;;;;3.20;99.90;;;2.42;85.57;93947.97;10392893;28;1919;-80
2020/12/12 08:53:53;;;;;;;;;;;3.40;99.90;;;2.54;84.66;93939.72;10389755;28;2343;-83
2020/12/12 08:58:57;;;;;;;;;;;3.60;99.90;;;2.60;84.45;93942.09;10377502;28;3313;-82
2020/12/12 09:03:59;;;;;;;;;;;4.80;99.90;;;2.87;86.06;93941.78;10378773;28;2233;-82
2020/12/12 09:09:00;;;;;;;;;;;3.80;99.90;;;2.87;83.53;93951.59;10351841;28;3282;-82
2020/12/12 09:14:02;;;;;;;;;;;5.10;99.90;;;2.90;82.94;93951.03;10373469;28;3048;-83
2020/12/12 09:19:05;;;;;;;;;;;4.70;99.90;;;2.96;84.12;93965.91;10389554;28;1906;-82
2020/12/12 09:24:07;;;;;;;;;;;4.90;99.90;;;3.08;82.75;93963.72;10389186;28;2038;-83
2020/12/12 09:29:09;;;;;;;;;;;4.10;99.90;;;3.26;81.74;93959.69;10382110;28;1781;-82
2020/12/12 09:34:11;;;;;;;;;;;4.20;99.90;;;3.45;81.57;93967.84;10390205;28;2139;-83
2020/12/12 09:39:12;;;;;;;;;;;4.40;99.90;;;3.43;82.50;93970.75;10386806;28;1964;-85
2020/12/12 09:44:14;;;;;;;;;;;4.40;99.90;;;3.57;82.98;93970.19;10379143;28;1971;-83
2020/12/12 09:49:16;;;;;;;;;;;6.30;99.90;;;3.73;81.73;93980.44;10397459;28;1497;-82
2020/12/12 09:54:19;;;;;;;;;;;4.70;99.90;;;3.89;79.31;93980.38;10383044;28;2297;-83
2020/12/12 09:59:21;;;;;;;;;;;4.90;99.90;;;4.16;80.74;93994.00;10403340;28;2011;-81
2020/12/12 10:04:27;;;;;;;;;;;5.00;99.90;;;4.39;78.20;93997.03;10400420;28;2039;-83
2020/12/12 10:09:34;;;;;;;;;;;5.20;99.90;;;4.64;77.15;93996.03;10404594;28;1880;-82
2020/12/12 10:14:37;;;;;;;;;;;5.50;99.90;;;4.59;75.55;93991.56;10406802;28;2113;-83
2020/12/12 10:19:39;;;;;;;;;;;5.60;99.90;;;4.32;78.61;93998.13;10403671;28;1955;-81
2020/12/12 10:24:41;;;;;;;;;;;5.60;99.90;;;3.91;81.13;93988.84;10405728;28;2045;-81
2020/12/12 10:29:43;;;;;;;;;;;6.00;99.90;;;3.41;84.40;93994.16;10395749;28;1889;-82
2020/12/12 10:34:45;;;;;;;;;;;6.60;99.90;;;3.34;86.70;93987.53;10409172;28;1963;-80
2020/12/12 10:39:52;;;;;;;;;;;4.50;99.90;;;3.55;88.48;93993.56;10432355;28;1968;-82
2020/12/12 10:44:53;;;;;;;;;;;6.10;99.90;;;3.91;86.16;93987.00;10425975;28;1908;-81
2020/12/12 10:49:55;;;;;;;;;;;5.90;99.90;;;4.01;88.77;93986.16;10398162;28;2435;-81
2020/12/12 10:55:11;;;;;;;;;;;5.00;99.90;;;4.10;85.97;93983.69;10407881;28;2010;-81
2020/12/12 11:00:13;;;;;;;;;;;5.30;99.90;;;4.30;88.09;93989.63;10402292;28;2036;-79
2020/12/12 11:05:15;;;;;;;;;;;6.00;99.90;;;4.45;83.23;93993.25;10396009;28;1991;-81
2020/12/12 11:10:25;;;;;;;;;;;5.40;99.90;;;4.61;81.11;94000.03;10426291;28;1972;-80
2020/12/12 11:15:27;;;;;;;;;;;6.60;99.90;;;4.84;81.89;93999.31;10431129;28;2301;-82
2020/12/12 11:20:47;;;;;;;;;;;7.00;99.90;;;5.11;82.67;94024.63;10420482;28;1961;-81
2020/12/12 11:25:49;;;;;;;;;;;6.00;99.90;;;5.32;82.28;94027.84;10393816;28;1955;-81
2020/12/12 11:30:51;;;;;;;;;;;7.00;99.90;;;5.38;82.30;94032.84;10388655;28;1809;-82
2020/12/12 11:36:04;;;;;;;;;;;7.00;99.90;;;5.23;81.05;94032.22;10397716;28;2063;-83
2020/12/12 11:41:15;;;;;;;;;;;6.70;99.90;;;5.23;82.35;94038.34;10394350;28;1898;-81
2020/12/12 11:46:27;;;;;;;;;;;6.20;99.90;;;5.38;83.01;94032.06;10387111;28;1865;-83
2020/12/12 11:51:29;;;;;;;;;;;7.60;99.90;;;5.46;80.20;94035.97;10385724;28;2091;-83
2020/12/12 11:56:31;;;;;;;;;;;6.40;99.90;;;5.49;79.47;94035.41;10395854;28;1876;-81
2020/12/12 12:01:32;;;;;;;;;;;7.40;99.90;;;5.51;79.84;94038.56;10393940;28;1995;-80
2020/12/12 12:06:34;;;;;;;;;;;7.10;99.90;;;5.64;77.96;94041.34;10384269;28;2052;-81
2020/12/12 12:11:36;;;;;;;;;;;6.70;99.90;;;5.66;77.73;94041.06;10385979;28;1979;-83
2020/12/12 12:16:38;;;;;;;;;;;7.30;99.90;;;5.69;80.18;94059.16;10384269;28;2021;-82
2020/12/12 12:21:42;;;;;;;;;;;6.90;99.90;;;5.50;79.42;94061.78;10379504;28;2032;-82
2020/12/12 12:26:43;;;;;;;;;;;6.60;99.90;;;5.42;81.10;94062.41;10384445;28;1946;-82
2020/12/12 12:31:45;;;;;;;;;;;6.50;99.90;;;5.62;80.80;94066.72;10382336;28;2094;-81
2020/12/12 12:36:47;;;;;;;;;;;6.60;99.90;;;5.61;81.75;94073.13;10391157;28;1626;-83
2020/12/12 12:41:50;;;;;;;;;;;8.00;99.90;;;5.69;82.66;94077.81;10388999;28;1926;-82
2020/12/12 12:46:52;;;;;;;;;;;6.70;99.90;;;5.72;84.23;94076.44;10389647;28;1224;-81
2020/12/12 12:51:54;;;;;;;;;;;6.80;99.90;;;5.48;85.10;94076.47;10386296;28;1649;-82
2020/12/12 12:56:55;;;;;;;;;;;6.70;99.90;;;5.35;85.65;94089.38;10386266;28;1526;-82
2020/12/12 13:01:57;;;;;;;;;;;6.50;99.90;;;5.39;85.87;94089.59;10383559;28;1902;-82
2020/12/12 13:06:59;;;;;;;;;;;6.50;99.90;;;5.32;86.39;94089.13;10396787;28;1554;-80
2020/12/12 13:12:05;;;;;;;;;;;6.60;99.90;;;5.31;87.14;94099.00;10394102;28;1450;-82
2020/12/12 13:17:10;;;;;;;;;;;6.70;99.90;;;5.22;86.98;94094.56;10388654;28;1540;-82
2020/12/12 13:22:15;;;;;;;;;;;6.60;99.90;;;5.04;86.04;94098.72;10399303;28;1964;-80
2020/12/12 13:27:16;;;;;;;;;;;6.30;99.90;;;5.15;88.20;94101.03;10418829;28;1186;-82
2020/12/12 13:32:18;;;;;;;;;;;6.30;99.90;;;5.07;87.47;94108.81;10409826;28;1542;-82
2020/12/12 13:37:20;;;;;;;;;;;6.30;99.90;;;4.96;87.84;94109.97;10413598;28;1467;-82
2020/12/12 13:42:22;;;;;;;;;;;6.60;99.90;;;4.86;88.43;94114.31;10399997;28;1989;-82
2020/12/12 13:47:23;;;;;;;;;;;6.60;99.90;;;4.86;87.95;94113.50;10392051;28;1654;-82
2020/12/12 13:52:25;;;;;;;;;;;7.00;99.90;;;4.81;88.84;94114.34;10396791;28;1222;-82
2020/12/12 13:57:30;;;;;;;;;;;6.80;99.90;;;4.75;88.73;94128.75;10390931;28;1550;-82
2020/12/12 14:02:32;;;;;;;;;;;6.60;99.90;;;4.75;88.44;94134.06;10384963;28;1921;-80
2020/12/12 14:07:38;;;;;;;;;;;5.90;99.90;;;4.82;88.46;94126.56;10391574;28;1478;-82
2020/12/12 14:23:20;;;;;;;;;;;5.90;99.90;;;4.64;88.40;94153.03;10374705;28;1895;-82
2020/12/12 14:28:21;;;;;;;;;;;6.50;99.90;;;4.65;88.43;94160.78;10375591;28;1623;-81
2020/12/12 14:33:23;;;;;;;;;;;5.80;99.90;;;4.59;89.07;94172.53;10379460;28;1299;-82
2020/12/12 14:38:25;;;;;;;;;;;6.50;99.90;;;4.65;89.08;94176.75;10393186;28;1610;-82
2020/12/12 14:43:27;;;;;;;;;;;5.80;99.90;;;4.60;88.73;94180.22;10387723;28;1910;-82
2020/12/12 14:48:29;;;;;;;;;;;5.70;99.90;;;4.51;89.02;94183.72;10388974;28;1602;-83
2020/12/12 14:53:31;;;;;;;;;;;5.70;99.90;;;4.54;89.05;94196.50;10392078;28;1606;-80
2020/12/12 14:58:33;;;;;;;;;;;5.70;99.90;;;4.52;89.14;94206.63;10388554;28;1768;-82
2020/12/12 15:03:34;;;;;;;;;;;5.60;99.90;;;4.49;89.12;94212.47;10396077;28;1969;-81
2020/12/12 15:08:36;;;;;;;;;;;6.90;99.90;;;4.47;88.86;94223.41;10402102;28;1543;-81
2020/12/12 15:13:38;;;;;;;;;;;5.60;99.90;;;4.53;89.57;94219.66;10385385;28;1558;-80
2020/12/12 15:18:40;;;;;;;;;;;6.20;99.90;;;4.51;89.69;94228.94;10397121;28;1568;-80
2020/12/12 15:23:42;;;;;;;;;;;5.70;99.90;;;4.45;89.37;94238.03;10384536;28;1972;-80
2020/12/12 15:28:44;;;;;;;;;;;5.60;99.90;;;4.42;89.17;94241.25;10388412;28;1502;-82
2020/12/12 15:33:45;;;;;;;;;;;6.90;99.90;;;4.40;89.83;94243.38;10380857;28;1526;-82
2020/12/12 15:38:47;;;;;;;;;;;6.00;99.90;;;4.31;89.60;94245.78;10387907;28;1221;-81
2020/12/12 15:43:49;;;;;;;;;;;5.50;99.90;;;4.30;90.07;94252.19;10383131;28;1959;-81
2020/12/12 15:48:50;;;;;;;;;;;5.40;99.90;;;4.30;90.48;94255.66;10387829;28;1182;-82
2020/12/12 15:53:52;;;;;;;;;;;5.40;99.90;;;4.30;90.84;94254.84;10388500;28;1828;-80
2020/12/12 15:58:54;;;;;;;;;;;6.90;99.90;;;4.34;90.86;94267.34;10383008;28;1674;-79
2020/12/12 16:03:55;;;;;;;;;;;5.40;99.90;;;4.37;91.09;94273.19;10383298;28;1894;-81
2020/12/12 16:08:57;;;;;;;;;;;6.50;99.90;;;4.36;90.52;94275.03;10385555;28;1491;-79
2020/12/12 16:13:58;;;;;;;;;;;5.50;99.90;;;4.37;89.80;94278.50;10398908;28;1557;-80
2020/12/12 16:19:00;;;;;;;;;;;6.30;99.90;;;4.31;90.15;94281.16;10393227;28;2369;-81
2020/12/12 16:24:02;;;;;;;;;;;7.00;99.90;;;4.32;90.20;94289.94;10415220;28;1579;-80
2020/12/12 16:29:04;;;;;;;;;;;5.40;99.90;;;4.28;90.54;94300.34;10392536;28;1967;-81
2020/12/12 16:34:05;;;;;;;;;;;5.90;99.90;;;4.26;90.88;94301.66;10402265;28;1645;-81
2020/12/12 16:39:07;;;;;;;;;;;6.40;99.90;;;4.23;91.21;94310.19;10398179;28;1910;-81
2020/12/12 16:44:09;;;;;;;;;;;5.40;99.90;;;4.23;91.10;94315.50;10384146;28;1673;-81
2020/12/12 16:49:10;;;;;;;;;;;5.60;99.90;;;4.21;91.75;94323.78;10382630;28;1242;-80
2020/12/12 16:54:14;;;;;;;;;;;5.30;99.90;;;4.22;91.92;94329.88;10378504;28;1595;-81
2020/12/12 16:59:16;;;;;;;;;;;5.30;99.90;;;4.19;92.60;94338.38;10379864;28;1999;-82
2020/12/12 17:04:17;;;;;;;;;;;5.30;99.90;;;4.15;92.60;94340.81;10387673;28;2391;-83
2020/12/12 17:09:19;;;;;;;;;;;5.60;99.90;;;4.13;93.03;94350.88;10375024;28;2304;-82
2020/12/12 17:14:21;;;;;;;;;;;6.20;99.90;;;4.10;92.87;94350.66;10378075;28;1813;-82
2020/12/12 17:19:23;;;;;;;;;;;6.50;99.90;;;4.08;92.71;94364.22;10385007;28;2304;-83
2020/12/12 17:24:24;;;;;;;;;;;5.20;99.90;;;4.05;92.97;94360.22;10379888;28;1162;-82
2020/12/12 17:29:26;;;;;;;;;;;5.20;99.90;;;4.04;92.89;94363.94;10369488;28;1613;-81
2020/12/12 17:34:28;;;;;;;;;;;5.70;99.90;;;4.03;92.83;94372.19;10380656;28;1475;-82
2020/12/12 17:39:29;;;;;;;;;;;5.20;99.90;;;4.02;92.49;94383.91;10380699;28;2003;-84
2020/12/12 17:44:33;;;;;;;;;;;5.30;99.90;;;4.04;92.22;94384.41;10379105;28;1590;-82
2020/12/12 17:49:35;;;;;;;;;;;5.10;99.90;;;4.07;92.43;94390.00;10373545;28;1197;-80
2020/12/12 17:54:36;;;;;;;;;;;5.70;99.90;;;4.01;92.06;94392.94;10382982;28;1566;-82
2020/12/12 17:59:38;;;;;;;;;;;6.10;99.90;;;4.02;92.15;94403.31;10407598;28;1970;-81
2020/12/12 18:04:39;;;;;;;;;;;5.20;99.90;;;4.04;91.76;94406.47;10406227;28;1531;-81
2020/12/12 18:09:41;;;;;;;;;;;5.10;99.90;;;4.00;91.76;94410.72;10389681;28;1618;-82
2020/12/12 18:14:43;;;;;;;;;;;5.20;99.90;;;3.97;91.18;94415.78;10387620;28;1158;-82
2020/12/12 18:19:45;;;;;;;;;;;5.10;99.90;;;3.97;91.13;94432.53;10378799;28;2628;-82
2020/12/12 18:24:46;;;;;;;;;;;5.30;99.90;;;3.93;90.83;94433.31;10386593;28;1536;-82
2020/12/12 18:29:48;;;;;;;;;;;5.10;99.90;;;3.96;91.31;94440.78;10392316;28;1724;-83
2020/12/12 18:34:54;;;;;;;;;;;5.10;99.90;;;3.96;90.73;94438.91;10387530;28;1511;-80
2020/12/12 18:39:59;;;;;;;;;;;5.10;99.90;;;4.01;90.00;94451.44;10398670;28;2334;-82
2020/12/12 18:45:01;;;;;;;;;;;5.50;99.90;;;3.95;89.50;94450.63;10395977;28;3040;-80
2020/12/12 18:50:03;;;;;;;;;;;6.10;99.90;;;4.00;89.99;94463.91;10397213;28;1730;-80
2020/12/12 18:55:07;;;;;;;;;;;5.00;99.90;;;4.03;89.75;94468.72;10407699;28;1409;-82
2020/12/12 19:00:11;;;;;;;;;;;5.10;99.90;;;4.04;89.74;94480.13;10409434;28;1911;-80
2020/12/12 19:05:14;;;;;;;;;;;5.90;99.90;;;4.07;89.72;94479.59;10405837;28;1622;-81
2020/12/12 19:10:18;;;;;;;;;;;5.30;99.90;;;4.04;89.49;94477.47;10399939;28;2722;-81
2020/12/12 19:15:20;;;;;;;;;;;6.80;99.90;;;4.00;90.45;94489.69;10400378;28;2161;-82
2020/12/12 19:20:22;;;;;;;;;;;5.80;99.90;;;3.90;90.15;94490.50;10403594;28;1910;-82
2020/12/12 19:25:25;;;;;;;;;;;5.10;99.90;;;3.91;90.99;94493.94;10401496;28;1530;-82
2020/12/12 19:30:27;;;;;;;;;;;6.20;99.90;;;3.86;90.66;94497.38;10411584;28;1620;-81
2020/12/12 19:35:29;;;;;;;;;;;5.00;99.90;;;3.75;91.37;94496.56;10406195;28;1565;-82
2020/12/12 19:40:31;;;;;;;;;;;4.90;99.90;;;3.78;91.88;94500.56;10411568;28;1997;-82
2020/12/12 19:45:33;;;;;;;;;;;4.90;99.90;;;3.79;91.32;94504.81;10408889;28;1599;-82
2020/12/12 19:50:34;;;;;;;;;;;4.90;99.90;;;3.79;91.04;94505.59;10410693;28;1533;-80
2020/12/12 19:55:36;;;;;;;;;;;4.90;99.90;;;3.79;90.93;94502.16;10385855;28;2711;-82
2020/12/12 20:00:38;;;;;;;;;;;5.70;99.90;;;3.75;90.72;94515.19;10392734;28;2684;-80
2020/12/12 20:05:39;;;;;;;;;;;5.10;99.90;;;3.75;90.60;94520.50;10402723;28;2586;-82
2020/12/12 20:10:41;;;;;;;;;;;4.90;99.90;;;3.74;90.97;94518.06;10409222;28;2307;-80
2020/12/12 20:15:43;;;;;;;;;;;4.90;99.90;;;3.75;90.81;94520.50;10414351;28;2330;-82
2020/12/12 20:20:45;;;;;;;;;;;6.00;99.90;;;3.76;90.92;94532.72;10405529;28;2248;-82
2020/12/12 20:25:47;;;;;;;;;;;6.80;99.90;;;3.78;90.66;94538.56;10399268;28;2343;-82
2020/12/12 20:30:48;;;;;;;;;;;4.90;99.90;;;3.78;90.58;94546.53;10380654;28;2268;-82
2020/12/12 20:35:50;;;;;;;;;;;5.50;99.90;;;3.78;90.02;94543.88;10395153;28;2363;-82
2020/12/12 20:40:52;;;;;;;;;;;6.60;99.90;;;3.83;90.10;94552.94;10396912;28;2430;-83
2020/12/12 20:45:53;;;;;;;;;;;6.30;99.90;;;3.83;90.21;94548.44;10413221;28;2303;-82
2020/12/12 20:50:55;;;;;;;;;;;4.90;99.90;;;3.85;90.19;94556.13;10420476;28;2256;-82
2020/12/12 20:55:57;;;;;;;;;;;4.90;99.90;;;3.85;89.69;94558.78;10412007;28;2391;-82
2020/12/12 21:00:59;;;;;;;;;;;4.90;99.90;;;3.89;90.35;94565.19;10393703;28;2231;-82
2020/12/12 21:06:01;;;;;;;;;;;5.00;99.90;;;3.87;89.91;94564.63;10397895;28;2364;-81
2020/12/12 21:11:03;;;;;;;;;;;6.00;99.90;;;3.84;89.90;94565.16;10388639;28;2403;-84
2020/12/12 21:16:06;;;;;;;;;;;5.70;99.90;;;3.87;90.15;94569.94;10401692;28;2393;-83
2020/12/12 21:21:08;;;;;;;;;;;5.00;99.90;;;3.87;89.76;94564.63;10427259;28;2164;-83
2020/12/12 21:26:09;;;;;;;;;;;5.10;99.90;;;3.84;89.99;94581.13;10418258;28;2272;-82
2020/12/12 21:31:11;;;;;;;;;;;4.90;99.90;;;3.86;90.46;94584.31;10403798;28;2104;-82
2020/12/12 21:36:13;;;;;;;;;;;5.80;99.90;;;3.83;90.27;94584.84;10385290;28;1613;-80
2020/12/12 21:41:15;;;;;;;;;;;5.00;99.90;;;3.77;90.35;94595.44;10388020;28;1985;-79
2020/12/12 21:46:16;;;;;;;;;;;6.30;99.90;;;3.78;90.26;94604.22;10393029;28;1190;-82
2020/12/12 21:51:18;;;;;;;;;;;5.50;99.90;;;3.74;91.22;94603.94;10414269;28;1598;-83
2020/12/12 21:56:20;;;;;;;;;;;4.90;99.90;;;3.74;91.70;94608.44;10409883;28;1358;-80
2020/12/12 22:01:22;;;;;;;;;;;5.50;99.90;;;3.69;92.21;94605.75;10381274;28;1910;-82
2020/12/12 22:06:31;;;;;;;;;;;6.50;99.90;;;3.74;92.86;94619.88;10379619;28;1556;-82
2020/12/12 22:11:33;;;;;;;;;;;4.80;99.90;;;3.71;92.57;94623.06;10381762;28;1681;-82
2020/12/12 22:16:35;;;;;;;;;;;5.70;99.90;;;3.66;92.92;94623.03;10385433;28;1615;-80
2020/12/12 22:21:36;;;;;;;;;;;4.80;99.90;;;3.68;92.90;94626.22;10383139;28;2005;-82
2020/12/12 22:26:38;;;;;;;;;;;4.80;99.90;;;3.67;93.25;94629.94;10372216;28;1551;-80
2020/12/12 22:31:40;;;;;;;;;;;6.00;99.90;;;3.65;92.99;94642.69;10377174;28;1311;-82
2020/12/12 22:36:42;;;;;;;;;;;4.80;99.90;;;3.68;93.28;94641.38;10381151;28;1614;-83
2020/12/12 22:41:43;;;;;;;;;;;5.50;99.90;;;3.66;93.77;94641.63;10383204;28;2939;-81
2020/12/12 22:46:45;;;;;;;;;;;4.80;99.90;;;3.61;93.02;94646.91;10378023;28;1634;-82
2020/12/12 22:51:57;;;;;;;;;;;4.80;99.90;;;3.60;93.37;94649.84;10383766;28;1717;-84
2020/12/12 22:57:00;;;;;;;;;;;4.70;99.90;;;3.61;93.07;94646.13;10388612;28;1460;-82
2020/12/12 23:02:01;;;;;;;;;;;4.70;99.90;;;3.60;93.46;94655.16;10385485;28;1999;-82
2020/12/12 23:07:03;;;;;;;;;;;4.70;99.90;;;3.53;93.30;94650.06;10387372;28;1093;-80
2020/12/12 23:12:05;;;;;;;;;;;5.90;99.90;;;3.51;93.22;94655.66;10384776;28;1638;-83
2020/12/12 23:17:07;;;;;;;;;;;5.50;99.90;;;3.57;93.50;94667.09;10385405;28;1448;-82
2020/12/12 23:22:09;;;;;;;;;;;4.60;99.90;;;3.58;93.04;94665.25;10389826;28;1894;-82
2020/12/12 23:27:12;;;;;;;;;;;4.70;99.90;;;3.60;92.68;94669.25;10387822;28;2390;-83
2020/12/12 23:32:14;;;;;;;;;;;4.70;99.90;;;3.60;93.14;94666.59;10401306;28;2382;-82
2020/12/12 23:37:16;;;;;;;;;;;4.70;99.90;;;3.63;93.07;94671.41;10387815;28;2156;-83
2020/12/12 23:42:17;;;;;;;;;;;5.90;99.90;;;3.64;93.27;94678.31;10396042;28;2331;-84
2020/12/12 23:47:19;;;;;;;;;;;4.70;99.90;;;3.66;92.27;94675.38;10390636;28;2302;-82
2020/12/12 23:52:21;;;;;;;;;;;4.80;99.90;;;3.63;92.35;94682.03;10399166;28;2351;-84