Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:19;;;;;;;1.17;0.80;;;22.50;42.80;;;;;;4996442;28;20036;-65
2022/04/26 03:39:46;;;;;;;0.75;0.68;;;22.60;42.80;;;;;;4998460;28;20021;-62
2022/04/26 03:42:12;;;;;;;0.90;0.80;;;22.50;42.70;;;;;;4993768;28;20552;-61
2022/04/26 03:44:38;;;;;;;1.00;0.80;;;22.50;42.70;;;;;;4996099;28;20034;-61
2022/04/26 03:47:04;;;;;;;1.20;0.80;;;22.50;42.70;;;;;;4994618;28;20030;-63
2022/04/26 03:49:30;;;;;;;0.95;0.80;;;22.50;42.80;;;;;;4995552;28;20109;-65
2022/04/26 03:51:55;;;;;;;1.55;0.90;;;22.50;42.70;;;;;;4994365;28;20026;-62
2022/04/26 03:54:25;;;;;;;1.10;0.80;;;22.50;42.80;;;;;;4994735;28;20038;-62
2022/04/26 03:56:50;;;;;;;;;;;22.50;42.80;;;;;;4997972;28;20038;-65
2022/04/26 03:59:16;;;;;;;0.88;0.80;;;22.50;42.80;;;;;;4995970;28;19996;-63
2022/04/26 04:01:42;;;;;;;1.10;0.70;;;22.50;42.80;;;;;;4991195;28;20069;-61
2022/04/26 04:04:08;;;;;;;0.70;0.70;;;22.50;42.80;;;;;;4996860;28;20022;-65
2022/04/26 04:06:33;;;;;;;1.30;0.80;;;22.50;42.80;;;;;;4993462;28;20197;-62
2022/04/26 04:08:59;;;;;;;1.38;0.80;;;22.50;42.80;;;;;;4996395;28;20385;-61
2022/04/26 04:11:25;;;;;;;1.50;0.90;;;22.50;42.90;;;;;;4995782;28;20053;-61
2022/04/26 04:13:51;;;;;;;1.58;0.80;;;22.50;42.90;;;;;;4993861;28;20081;-62
2022/04/26 04:16:16;;;;;;;1.33;0.80;;;22.50;42.90;;;;;;4994566;28;20177;-62
2022/04/26 04:21:27;;;;;;;0.93;0.68;;;22.50;42.90;;;;;;4989270;28;20029;-62
2022/04/26 04:23:52;;;;;;;1.02;0.80;;;22.50;42.90;;;;;;4995137;28;20034;-61
2022/04/26 04:26:18;;;;;;;1.60;0.85;;;22.50;42.90;;;;;;4994000;28;20098;-62
2022/04/26 04:28:44;;;;;;;0.82;0.80;;;22.50;42.90;;;;;;4995297;28;20398;-64
2022/04/26 04:31:10;;;;;;;1.15;0.82;;;22.40;42.90;;;;;;4992312;28;20038;-62
2022/04/26 04:33:36;;;;;;;1.38;0.90;;;22.50;42.90;;;;;;4994438;28;20038;-61
2022/04/26 04:36:03;;;;;;;1.55;0.95;;;22.50;42.90;;;;;;4993290;28;20108;-61
2022/04/26 04:38:28;;;;;;;1.38;0.90;;;22.50;43.00;;;;;;4993212;28;20087;-60
2022/04/26 04:40:54;;;;;;;1.50;0.80;;;22.50;43.00;;;;;;4995343;28;20037;-61
2022/04/26 04:43:20;;;;;;;1.05;0.80;;;22.40;43.00;;;;;;4994400;28;20447;-60
2022/04/26 04:45:47;;;;;;;1.00;0.80;;;22.40;43.00;;;;;;4990950;28;20033;-62
2022/04/26 04:48:13;;;;;;;1.45;0.85;;;22.40;43.00;;;;;;4992954;28;20029;-62
2022/04/26 04:50:38;;;;;;;0.90;0.80;;;22.40;43.00;;;;;;4991269;28;20022;-61
2022/04/26 04:53:04;;;;;;;1.00;0.80;;;22.40;43.00;;;;;;4992230;28;20030;-65
2022/04/26 04:55:30;;;;;;;1.60;0.95;;;22.50;43.00;;;;;;4995170;28;20025;-61
2022/04/26 04:57:55;;;;;;;0.93;0.80;;;22.40;43.00;;;;;;4995694;28;20387;-61
2022/04/26 05:00:21;;;;;;;1.40;0.77;;;22.40;43.00;;;;;;4993194;28;20105;-60
2022/04/26 05:02:47;;;;;;;1.13;0.80;;;22.40;43.00;;;;;;4992226;28;20061;-61
2022/04/26 05:05:12;;;;;;;1.77;0.90;;;22.40;43.00;;;;;;4992244;28;20869;-61
2022/04/26 05:07:39;;;;;;;1.42;0.90;;;22.40;43.50;;;;;;4987992;28;20060;-62
2022/04/26 05:10:06;;;;;;;1.15;0.80;;;22.40;43.10;;;;;;4992718;28;20037;-61
2022/04/26 05:12:32;;;;;;;1.25;0.70;;;22.40;43.00;;;;;;4995032;28;20387;-62
2022/04/26 05:14:58;;;;;;;1.00;0.80;;;22.40;43.00;;;;;;4993223;28;20549;-60
2022/04/26 05:17:26;;;;;;;0.90;0.80;;;22.40;43.00;;;;;;4992631;28;20200;-62
2022/04/26 05:19:51;;;;;;;1.55;0.80;;;22.40;43.10;;;;;;4990355;28;20572;-62
2022/04/26 05:22:17;;;;;;;1.52;1.00;;;22.40;43.40;;;;;;4990133;28;20116;-61
2022/04/26 05:24:58;;;;;;;3.05;1.00;;;22.60;44.20;;;;;;4995805;28;20037;-65
2022/04/26 05:27:25;;;;;;;1.25;0.88;;;22.70;44.10;;;;;;4994157;28;21470;-63
2022/04/26 05:29:51;;;;;;;1.17;1.00;;;23.00;44.10;;;;;;4995354;28;20034;-63
2022/04/26 05:32:30;;;;;;;0.95;0.80;;;23.20;43.80;;;;;;4992073;28;20053;-65
2022/04/26 05:35:01;;;;;;;1.65;0.90;;;23.40;43.40;;;;;;4995882;28;20167;-65
2022/04/26 05:37:29;;;;;;;1.85;1.00;;;23.60;43.10;;;;;;4995199;28;20030;-62
2022/04/26 05:39:55;;;;;;;1.75;1.00;;;23.70;42.80;;;;;;4996975;28;20077;-61
2022/04/26 05:42:21;;;;;;;1.10;0.85;;;23.90;42.70;;;;;;4993931;28;20034;-63
2022/04/26 05:44:47;;;;;;;1.85;0.90;;;24.00;42.40;;;;;;4995692;28;20049;-62
2022/04/26 05:47:13;;;;;;;0.77;0.73;;;24.20;42.00;;;;;;4993032;28;20026;-65
2022/04/26 05:49:38;;;;;;;1.15;0.80;;;24.20;41.90;;;;;;4994937;28;20045;-62
2022/04/26 05:52:05;;;;;;;1.00;0.63;;;24.30;42.00;;;;;;4994858;28;20021;-62
2022/04/26 05:54:31;;;;;;;1.13;0.70;;;24.20;41.40;;;;;;4994492;28;20200;-63
2022/04/26 05:56:56;;;;;;;1.05;0.70;;;24.10;41.40;;;;;;4995590;28;20336;-62
2022/04/26 05:59:23;;;;;;;0.93;0.77;;;24.10;41.50;;;;;;4992430;28;20061;-66
2022/04/26 06:01:49;;;;;;;0.85;0.68;;;24.00;41.50;;;;;;4992383;28;20041;-63
2022/04/26 06:04:15;;;;;;;0.60;0.60;;;24.00;41.50;;;;;;4993453;28;20034;-65
2022/04/26 06:06:41;;;;;;;1.52;0.70;;;24.00;41.50;;;;;;4994614;28;20462;-64
2022/04/26 06:09:07;;;;;;;1.10;0.80;;;24.00;41.50;;;;;;4993546;28;20064;-62
2022/04/26 06:11:33;;;;;;;1.10;0.75;;;24.00;41.40;;;;;;4991211;28;20058;-62
2022/04/26 06:14:00;;;;;;;1.00;0.70;;;24.00;41.60;;;;;;4994591;28;20046;-63
2022/04/26 06:16:26;;;;;;;1.05;0.80;;;24.00;41.50;;;;;;4992093;28;20034;-62
2022/04/26 06:18:51;;;;;;;1.00;0.70;;;24.00;41.60;;;;;;4994014;28;20080;-62
2022/04/26 06:21:17;;;;;;;1.20;0.70;;;24.10;41.50;;;;;;4994386;28;20105;-60
2022/04/26 06:23:42;;;;;;;1.38;0.77;;;24.10;41.40;;;;;;4992431;28;20044;-65
2022/04/26 06:26:08;;;;;;;0.75;0.68;;;24.10;41.50;;;;;;4993021;28;20117;-61
2022/04/26 06:28:34;;;;;;;0.73;0.70;;;24.10;41.50;;;;;;4994858;28;20120;-63
2022/04/26 06:31:00;;;;;;;0.65;0.60;;;24.10;41.50;;;;;;4991654;28;20032;-61
2022/04/26 06:33:26;;;;;;;1.15;0.70;;;24.10;41.50;;;;;;4994115;28;20053;-60
2022/04/26 06:35:52;;;;;;;1.15;0.80;;;24.20;41.50;;;;;;4992798;28;20065;-62
2022/04/26 06:38:18;;;;;;;0.68;0.60;;;24.10;41.30;;;;;;4994855;28;20427;-64
2022/04/26 06:40:46;;;;;;;1.17;0.80;;;24.20;41.30;;;;;;4993098;28;21353;-64
2022/04/26 06:43:12;;;;;;;0.80;0.70;;;24.20;41.20;;;;;;4995031;28;20411;-62
2022/04/26 06:45:38;;;;;;;0.90;0.63;;;24.20;41.20;;;;;;4987280;28;20128;-65
2022/04/26 06:48:10;;;;;;;0.73;0.60;;;24.20;41.10;;;;;;4994032;28;20209;-62
2022/04/26 06:50:37;;;;;;;1.00;0.70;;;24.20;41.10;;;;;;4993304;28;20140;-62
2022/04/26 06:53:03;;;;;;;0.77;0.65;;;24.30;41.10;;;;;;4993964;28;20057;-64
2022/04/26 06:55:29;;;;;;;0.70;0.70;;;24.30;41.60;;;;;;4992050;28;20060;-62
2022/04/26 06:57:54;;;;;;;1.17;0.70;;;24.30;41.00;;;;;;4994308;28;20022;-62
2022/04/26 07:00:20;;;;;;;1.20;0.80;;;24.30;41.10;;;;;;4994501;28;20108;-64
2022/04/26 07:02:46;;;;;;;0.90;0.70;;;24.30;41.10;;;;;;4991475;28;20128;-63
2022/04/26 07:05:13;;;;;;;1.52;0.80;;;24.30;41.30;;;;;;4992711;28;20145;-62
2022/04/26 07:07:39;;;;;;;1.05;0.70;;;24.30;41.40;;;;;;4993519;28;20030;-62
2022/04/26 07:10:06;;;;;;;1.38;0.80;;;24.30;41.50;;;;;;4993323;28;20018;-62
2022/04/26 07:12:32;;;;;;;1.45;0.75;;;24.30;41.70;;;;;;4992607;28;20048;-62
2022/04/26 07:14:57;;;;;;;0.80;0.70;;;24.40;41.80;;;;;;4990948;28;20026;-63
2022/04/26 07:17:24;;;;;;;0.57;0.57;;;24.40;41.90;;;;;;4992003;28;20213;-65
2022/04/26 07:19:49;;;;;;;1.45;0.80;;;24.40;41.90;;;;;;4991967;28;20112;-62
2022/04/26 07:22:15;;;;;;;2.00;0.77;;;24.40;42.00;;;;;;4994203;28;20061;-64
2022/04/26 07:24:41;;;;;;;1.17;0.80;;;24.50;41.70;;;;;;4992077;28;20506;-64
2022/04/26 07:27:06;;;;;;;1.08;0.80;;;24.50;41.40;;;;;;4996019;28;20065;-61
2022/04/26 07:29:32;;;;;;;0.93;0.80;;;24.50;41.30;;;;;;4993493;28;20029;-60
2022/04/26 07:31:58;;;;;;;0.93;0.60;;;24.50;41.20;;;;;;4991187;28;20046;-62
2022/04/26 07:34:25;;;;;;;1.20;0.75;;;24.50;41.20;;;;;;4990863;28;20034;-60
2022/04/26 07:36:59;;;;;;;3.22;0.90;;;24.50;41.20;;;;;;4994303;28;20454;-62
2022/04/26 07:39:25;;;;;;;1.88;1.30;;;24.50;41.50;;;;;;4993350;28;20026;-62
2022/04/26 07:41:51;;;;;;;2.03;1.50;;;24.50;41.40;;;;;;4993506;28;20589;-64
2022/04/26 07:44:17;;;;;;;1.77;1.30;;;24.50;41.20;;;;;;4990846;28;20052;-64
2022/04/26 07:46:44;;;;;;;2.45;1.75;;;24.50;40.90;;;;;;4992207;28;20037;-64
2022/04/26 07:49:11;;;;;;;2.08;1.50;;;24.50;40.60;;;;;;4993354;28;20566;-63
2022/04/26 07:51:37;;;;;;;2.60;1.70;;;24.50;40.50;;;;;;4993172;28;20108;-62
2022/04/26 07:54:04;;;;;;;2.95;1.80;;;24.40;40.50;;;;;;4993763;28;20219;-62
2022/04/26 07:56:31;;;;;;;1.92;1.48;;;24.40;40.30;;;;;;4993383;28;20057;-61
2022/04/26 07:58:58;;;;;;;1.98;1.30;;;24.40;40.30;;;;;;4991567;28;20049;-62
2022/04/26 08:01:25;;;;;;;1.70;1.40;;;24.40;40.60;;;;;;4987966;28;20612;-63
2022/04/26 08:03:51;;;;;;;1.63;1.40;;;24.40;40.50;;;;;;4992311;28;20435;-61
2022/04/26 08:06:17;;;;;;;1.60;1.30;;;24.30;40.30;;;;;;4992417;28;20103;-64
2022/04/26 08:08:42;;;;;;;2.15;1.52;;;24.30;40.50;;;;;;4994163;28;20029;-64
2022/04/26 08:11:12;;;;;;;1.70;1.40;;;24.40;40.20;;;;;;4991163;28;20416;-62
2022/04/26 08:13:38;;;;;;;2.10;1.60;;;24.30;40.00;;;;;;4993535;28;20454;-62
2022/04/26 08:16:04;;;;;;;1.52;1.20;;;24.30;40.00;;;;;;4995105;28;20117;-61
2022/04/26 08:18:30;;;;;;;1.15;1.00;;;24.30;40.30;;;;;;4996357;28;20119;-64
2022/04/26 08:20:56;;;;;;;3.33;1.00;;;24.30;40.50;;;;;;4997205;28;20527;-62
2022/04/26 08:23:22;;;;;;;1.13;0.80;;;24.30;40.50;;;;;;4997117;28;20482;-62
2022/04/26 08:28:33;;;;;;;0.98;0.80;;;24.30;40.50;;;;;;4989617;28;20085;-63
2022/04/26 08:31:00;;;;;;;1.10;0.80;;;24.30;40.50;;;;;;4994118;28;20045;-63
2022/04/26 08:33:30;;;;;;;1.08;0.70;;;24.30;40.50;;;;;;4996093;28;20034;-64
2022/04/26 08:35:56;;;;;;;1.10;0.85;;;24.30;40.50;;;;;;4994111;28;20126;-64
2022/04/26 08:38:22;;;;;;;0.93;0.80;;;24.30;40.50;;;;;;4995881;28;20034;-61
2022/04/26 08:40:48;;;;;;;0.95;0.80;;;24.30;40.60;;;;;;4996232;28;20040;-67
2022/04/26 08:43:14;;;;;;;1.05;0.90;;;24.30;40.60;;;;;;4996279;28;20069;-65
2022/04/26 08:45:40;;;;;;;0.98;0.80;;;24.30;40.60;;;;;;4993765;28;20121;-67
2022/04/26 08:51:00;;;;;;;0.82;0.80;;;24.30;40.70;;;;;;4996737;28;20041;-66
2022/04/26 08:53:28;;;;;;;1.27;0.80;;;24.30;40.60;;;;;;4996883;28;20534;-63
2022/04/26 08:55:56;;;;;;;1.75;0.95;;;24.20;40.60;;;;;;4993335;28;20271;-64
2022/04/26 08:58:25;;;;;;;1.33;0.85;;;24.30;41.30;;;;;;4997865;28;20037;-63
2022/04/26 09:01:16;;;;;;;1.10;0.90;;;24.30;40.70;;;;;;4994812;28;20046;-64
2022/04/26 09:03:54;;;;;;;1.52;0.80;;;24.20;40.70;;;;;;4995415;28;20026;-66
2022/04/26 09:06:35;;;;;;;0.88;0.70;;;24.30;40.80;;;;;;4992780;28;20053;-63
2022/04/26 09:09:10;;;;;;;1.10;0.90;;;24.30;40.80;;;;;;4997813;28;20080;-61
2022/04/26 09:11:36;;;;;;;0.88;0.80;;;24.30;40.80;;;;;;4994302;28;20025;-64
2022/04/26 09:14:04;;;;;;;1.70;0.90;;;24.20;40.70;;;;;;4997020;28;20512;-64
2022/04/26 09:16:32;;;;;;;1.05;0.82;;;24.20;40.80;;;;;;4992944;28;20413;-66
2022/04/26 09:19:06;;;;;;;0.70;0.70;;;24.20;40.90;;;;;;4996324;28;20104;-66
2022/04/26 09:21:33;;;;;;;1.17;0.75;;;24.20;40.90;;;;;;4993231;28;20026;-63
2022/04/26 09:24:01;;;;;;;1.08;0.90;;;24.30;40.90;;;;;;4997543;28;20121;-60
2022/04/26 09:26:37;;;;;;;1.17;0.77;;;24.20;40.90;;;;;;4991110;28;20034;-64
2022/04/26 09:29:05;;;;;;;1.30;0.90;;;24.30;41.00;;;;;;5011696;28;20593;-61
2022/04/26 09:31:34;;;;;;;1.10;0.90;;;24.20;41.00;;;;;;4993315;28;20065;-61
2022/04/26 09:34:05;;;;;;;1.25;0.77;;;24.20;40.90;;;;;;4993864;28;20521;-65
2022/04/26 09:36:35;;;;;;;1.35;0.90;;;24.20;41.00;;;;;;4993495;28;20105;-65
2022/04/26 09:39:03;;;;;;;1.20;0.80;;;24.20;41.00;;;;;;4995618;28;20033;-65
2022/04/26 09:41:29;;;;;;;1.02;0.77;;;24.30;41.10;;;;;;4992435;28;20025;-66
2022/04/26 09:43:58;;;;;;;1.13;0.75;;;24.30;41.00;;;;;;4996182;28;20109;-66
2022/04/26 09:46:24;;;;;;;1.20;0.80;;;24.30;41.10;;;;;;4992460;28;20028;-60
2022/04/26 09:48:52;;;;;;;1.17;0.80;;;24.30;41.20;;;;;;4993342;28;20034;-63
2022/04/26 09:51:17;;;;;;;0.90;0.88;;;24.20;41.10;;;;;;4995397;28;20471;-66
2022/04/26 09:53:44;;;;;;;1.27;0.80;;;24.20;41.10;;;;;;4994129;28;20037;-63
2022/04/26 09:56:13;;;;;;;1.35;0.73;;;24.30;41.20;;;;;;4991586;28;20041;-65
2022/04/26 09:58:40;;;;;;;0.77;0.73;;;24.20;41.20;;;;;;4996679;28;20521;-63
2022/04/26 10:01:05;;;;;;;1.13;0.80;;;24.30;41.20;;;;;;4992540;28;20045;-64
2022/04/26 10:03:36;;;;;;;0.90;0.73;;;24.20;41.20;;;;;;4992384;28;20022;-62
2022/04/26 10:06:04;;;;;;;1.95;0.90;;;24.20;41.20;;;;;;4993395;28;20382;-65
2022/04/26 10:08:32;;;;;;;1.10;0.80;;;24.20;41.20;;;;;;4995442;28;20521;-63
2022/04/26 10:11:00;;;;;;;1.38;0.90;;;24.30;41.30;;;;;;4994490;28;20426;-61
2022/04/26 10:13:32;;;;;;;0.70;0.70;;;24.30;41.30;;;;;;4991275;28;20018;-63
2022/04/26 10:16:04;;;;;;;1.02;0.80;;;24.20;41.20;;;;;;4992317;28;20034;-66
2022/04/26 10:18:31;;;;;;;1.00;0.70;;;24.30;41.30;;;;;;4990248;28;20030;-66
2022/04/26 10:20:58;;;;;;;1.13;0.85;;;24.30;41.30;;;;;;4996264;28;20033;-66
2022/04/26 10:23:24;;;;;;;1.00;0.80;;;24.20;41.20;;;;;;4994829;28;20040;-63
2022/04/26 10:26:11;;;;;;;1.35;0.90;;;24.30;41.30;;;;;;4992726;28;20116;-64
2022/04/26 10:29:02;;;;;;;0.98;0.68;;;24.30;41.30;;;;;;4994035;28;20408;-61
2022/04/26 10:31:39;;;;;;;0.82;0.70;;;24.30;41.30;;;;;;4993567;28;20065;-64
2022/04/26 10:34:41;;;;;;;0.98;0.80;;;24.20;41.30;;;;;;4993348;28;20405;-64
2022/04/26 10:37:09;;;;;;;1.52;0.80;;;24.30;41.30;;;;;;4991688;28;20029;-62
2022/04/26 10:39:39;;;;;;;1.08;0.80;;;24.30;41.20;;;;;;4994093;28;20104;-63
2022/04/26 10:42:31;;;;;;;0.73;0.70;;;24.30;41.30;;;;;;4991020;28;20501;-64
2022/04/26 10:45:05;;;;;;;1.45;0.88;;;24.30;41.30;;;;;;4993926;28;20030;-64
2022/04/26 10:47:31;;;;;;;1.42;0.80;;;24.30;41.30;;;;;;4991262;28;20043;-63
2022/04/26 10:49:58;;;;;;;0.75;0.60;;;24.30;41.20;;;;;;4987251;28;20026;-64
2022/04/26 10:52:33;;;;;;;0.70;0.68;;;24.30;41.20;;;;;;4989795;28;20042;-63
2022/04/26 10:55:03;;;;;;;0.85;0.70;;;24.30;41.20;;;;;;4992844;28;20034;-63
2022/04/26 10:57:33;;;;;;;1.70;0.80;;;24.30;41.30;;;;;;4995269;28;20225;-65
2022/04/26 11:00:02;;;;;;;2.80;0.60;;;24.30;41.30;;;;;;4997354;28;20040;-63
2022/04/26 11:02:35;;;;;;;0.80;0.70;;;24.30;41.30;;;;;;4988171;28;20042;-64
2022/04/26 11:05:11;;;;;;;0.70;0.70;;;24.30;41.30;;;;;;4995829;28;20026;-64
2022/04/26 11:07:39;;;;;;;1.20;0.70;;;24.30;41.40;;;;;;5000333;28;20022;-62
2022/04/26 11:10:06;;;;;;;1.33;0.70;;;24.40;41.40;;;;;;4996104;28;20088;-63
2022/04/26 11:12:33;;;;;;;0.60;0.60;;;24.40;41.40;;;;;;5004194;28;21319;-65
2022/04/26 11:15:19;;;;;;;0.60;0.52;;;24.40;41.40;;;;;;4998712;28;20597;-62
2022/04/26 11:17:46;;;;;;;1.13;0.60;;;24.40;41.30;;;;;;4991953;28;20092;-64
2022/04/26 11:20:20;;;;;;;0.70;0.70;;;24.50;41.30;;;;;;4996868;28;20038;-64
2022/04/26 11:22:56;;;;;;;0.77;0.60;;;24.40;41.40;;;;;;5006460;28;20150;-66
2022/04/26 11:28:10;;;;;;;0.60;0.60;;;24.50;41.40;;;;;;5007499;28;20048;-62
2022/04/26 11:30:37;;;;;;;0.70;0.52;;;24.50;41.30;;;;;;5007586;28;20038;-67
2022/04/26 11:33:06;;;;;;;0.50;0.50;;;24.50;41.30;;;;;;5006424;28;24602;-60
2022/04/26 11:35:32;;;;;;;1.30;0.60;;;24.50;41.30;;;;;;5007191;28;20029;-64
2022/04/26 11:38:13;;;;;;;1.10;0.70;;;24.50;41.40;;;;;;5025435;28;20030;-64
2022/04/26 11:40:47;;;;;;;0.80;0.60;;;24.50;41.40;;;;;;5004571;28;20033;-63
2022/04/26 11:43:15;;;;;;;1.30;0.60;;;24.50;41.30;;;;;;4998751;28;20033;-63
2022/04/26 11:45:44;;;;;;;0.85;0.70;;;24.50;41.30;;;;;;4991861;28;20022;-63
2022/04/26 11:48:11;;;;;;;1.23;0.70;;;24.60;41.30;;;;;;5006015;28;20457;-66
2022/04/26 11:50:37;;;;;;;0.82;0.60;;;24.60;41.30;;;;;;5013765;28;20099;-62
2022/04/26 11:53:08;;;;;;;0.90;0.50;;;24.60;41.30;;;;;;5007300;28;20552;-63
2022/04/26 11:55:39;;;;;;;0.55;0.55;;;24.60;41.30;;;;;;5007515;28;20394;-65
2022/04/26 11:58:06;;;;;;;1.00;0.65;;;24.60;41.30;;;;;;5004535;28;20244;-65
2022/04/26 12:00:33;;;;;;;2.05;1.10;;;24.60;41.30;;;;;;4994361;28;20042;-65
2022/04/26 12:02:59;;;;;;;2.88;0.80;;;24.60;41.10;;;;;;5001302;28;20034;-64
2022/04/26 12:05:25;;;;;;;1.88;1.00;;;24.60;41.00;;;;;;5008434;28;20042;-64
2022/04/26 12:07:51;;;;;;;1.65;0.88;;;24.70;40.90;;;;;;5002980;28;20124;-62
2022/04/26 12:10:33;;;;;;;1.67;1.00;;;24.70;40.80;;;;;;4997402;28;20029;-65
2022/04/26 12:13:02;;;;;;;1.75;0.93;;;24.70;40.80;;;;;;4999673;28;20625;-64
2022/04/26 12:15:33;;;;;;;1.88;0.90;;;24.70;40.80;;;;;;5004484;28;20565;-62
2022/04/26 12:18:15;;;;;;;2.10;1.08;;;24.70;40.90;;;;;;5001780;28;20036;-63
2022/04/26 12:20:57;;;;;;;1.83;0.90;;;24.60;40.70;;;;;;4999528;28;20038;-64
2022/04/26 12:23:24;;;;;;;0.73;0.60;;;24.60;40.80;;;;;;5007651;28;20018;-62
2022/04/26 12:26:08;;;;;;;2.08;0.90;;;24.60;40.80;;;;;;5033534;28;20092;-60
2022/04/26 12:28:47;;;;;;;1.13;0.75;;;24.70;40.80;;;;;;5004341;28;20141;-66
2022/04/26 12:31:29;;;;;;;1.63;0.70;;;24.60;41.40;;;;;;5001913;28;20940;-62
2022/04/26 12:34:12;;;;;;;1.33;0.85;;;24.70;41.00;;;;;;5003423;28;20092;-62
2022/04/26 12:37:02;;;;;;;0.77;0.70;;;24.70;41.00;;;;;;5000684;28;20045;-62
2022/04/26 12:39:40;;;;;;;1.10;0.70;;;24.60;41.50;;;;;;4994598;28;20030;-62
2022/04/26 12:42:07;;;;;;;1.50;0.90;;;24.70;41.00;;;;;;4991342;28;20398;-60
2022/04/26 12:44:34;;;;;;;3.20;0.90;;;24.70;41.00;;;;;;4993066;28;20542;-64
2022/04/26 12:52:53;;;;;;;1.85;1.00;;;24.70;41.20;;;;;;4992480;28;20782;-65
2022/04/26 12:55:25;;;;;;;1.25;0.80;;;24.70;41.10;;;;;;4995638;28;20061;-65
2022/04/26 12:57:53;;;;;;;1.08;0.80;;;24.70;41.10;;;;;;4992698;28;20152;-63
2022/04/26 13:00:20;;;;;;;1.45;0.80;;;24.70;41.20;;;;;;4992659;28;20656;-64
2022/04/26 13:02:51;;;;;;;1.88;0.90;;;24.70;41.20;;;;;;4991104;28;20521;-64
2022/04/26 13:05:17;;;;;;;1.98;1.00;;;24.70;41.30;;;;;;4992995;28;20102;-64
2022/04/26 13:07:46;;;;;;;1.77;0.90;;;24.70;41.30;;;;;;4991539;28;20113;-62
2022/04/26 13:10:12;;;;;;;1.58;0.85;;;24.70;41.20;;;;;;4989115;28;20022;-63
2022/04/26 13:12:38;;;;;;;1.30;0.70;;;24.70;41.20;;;;;;4993499;28;20034;-63
2022/04/26 13:15:08;;;;;;;1.45;0.80;;;24.70;41.20;;;;;;4994266;28;20382;-62
2022/04/26 13:17:36;;;;;;;1.98;0.88;;;24.70;41.30;;;;;;4991461;28;20758;-63
2022/04/26 13:20:07;;;;;;;2.10;1.13;;;24.70;41.30;;;;;;4991523;28;20065;-62
2022/04/26 13:22:35;;;;;;;1.63;0.75;;;24.70;41.30;;;;;;5009198;28;20513;-62
2022/04/26 13:25:03;;;;;;;1.75;0.80;;;24.70;41.30;;;;;;4995185;28;20026;-63
2022/04/26 13:27:30;;;;;;;1.65;0.90;;;24.70;41.40;;;;;;4994032;28;20036;-62
2022/04/26 13:29:55;;;;;;;1.23;0.70;;;24.70;41.50;;;;;;4994144;28;20129;-61
2022/04/26 13:32:21;;;;;;;1.60;0.85;;;24.70;41.40;;;;;;4992195;28;20191;-62
2022/04/26 13:34:47;;;;;;;1.45;0.80;;;24.70;41.40;;;;;;4993593;28;20025;-61
2022/04/26 13:37:13;;;;;;;1.88;0.93;;;24.70;41.60;;;;;;4991204;28;20528;-61
2022/04/26 13:39:39;;;;;;;1.67;0.80;;;24.80;41.60;;;;;;4995252;28;20026;-61
2022/04/26 13:42:05;;;;;;;1.95;0.90;;;24.80;41.60;;;;;;4994985;28;20115;-62
2022/04/26 13:44:32;;;;;;;2.53;1.40;;;24.80;41.00;;;;;;4993344;28;20064;-62
2022/04/26 13:46:58;;;;;;;2.97;1.85;;;24.70;39.20;;;;;;4993935;28;20110;-61
2022/04/26 13:49:24;;;;;;;3.72;1.67;;;24.60;38.40;;;;;;4991716;28;20457;-64
2022/04/26 13:51:50;;;;;;;2.75;1.55;;;24.60;39.00;;;;;;4994456;28;20041;-64
2022/04/26 13:54:16;;;;;;;2.22;1.70;;;24.60;38.60;;;;;;4994031;28;20340;-60
2022/04/26 13:56:42;;;;;;;3.67;2.00;;;24.50;38.20;;;;;;4993476;28;20038;-61
2022/04/26 13:59:09;;;;;;;3.42;1.83;;;24.50;37.90;;;;;;4994455;28;20034;-62
2022/04/26 14:01:35;;;;;;;2.65;1.70;;;24.40;38.10;;;;;;4991837;28;20041;-64
2022/04/26 14:04:01;;;;;;;3.38;2.00;;;24.40;37.80;;;;;;4992165;28;20037;-61
2022/04/26 14:06:26;;;;;;;2.67;1.80;;;24.30;37.70;;;;;;4993854;28;20072;-62
2022/04/26 14:08:52;;;;;;;4.35;1.80;;;24.20;37.50;;;;;;4990868;28;20092;-62
2022/04/26 14:11:19;;;;;;;2.70;1.73;;;24.10;37.00;;;;;;4989970;28;20025;-61
2022/04/26 14:21:58;;;;;;;3.08;2.08;;;24.10;37.60;;;;;;4992042;28;20047;-61
2022/04/26 14:24:23;;;;;;;2.38;1.60;;;24.00;37.30;;;;;;4989913;28;20026;-62
2022/04/26 14:26:49;;;;;;;3.83;1.75;;;24.10;36.90;;;;;;4991959;28;20033;-64
2022/04/26 14:29:15;;;;;;;2.17;1.40;;;24.00;36.70;;;;;;4992332;28;20034;-62
2022/04/26 14:31:42;;;;;;;1.90;1.25;;;23.90;37.30;;;;;;4990879;28;20042;-61
2022/04/26 14:34:08;;;;;;;1.50;1.27;;;23.90;36.50;;;;;;4991989;28;20030;-62
2022/04/26 14:36:34;;;;;;;1.80;1.20;;;23.90;37.10;;;;;;4989991;28;20048;-66
2022/04/26 14:38:59;;;;;;;1.98;1.30;;;23.80;38.10;;;;;;4990947;28;20383;-63
2022/04/26 14:41:26;;;;;;;1.80;1.15;;;23.90;38.90;;;;;;4990713;28;20040;-64
2022/04/26 14:43:53;;;;;;;2.55;1.13;;;24.00;39.30;;;;;;4993128;28;20044;-66
2022/04/26 14:46:19;;;;;;;1.30;1.00;;;24.10;39.60;;;;;;4991389;28;20099;-63
2022/04/26 14:48:44;;;;;;;1.83;1.20;;;24.10;39.60;;;;;;4991448;28;20029;-65
2022/04/26 14:51:13;;;;;;;1.45;1.10;;;24.10;39.70;;;;;;4991521;28;20029;-62
2022/04/26 14:53:39;;;;;;;1.77;1.00;;;24.10;39.90;;;;;;5006924;28;20041;-64
2022/04/26 14:56:09;;;;;;;1.85;1.15;;;24.20;40.00;;;;;;4988619;28;20045;-63
2022/04/26 14:58:35;;;;;;;2.25;1.20;;;24.20;40.00;;;;;;4991998;28;20469;-64
2022/04/26 15:01:01;;;;;;;1.33;0.90;;;24.20;40.10;;;;;;4987872;28;20135;-64
2022/04/26 15:03:30;;;;;;;1.40;1.00;;;24.20;40.10;;;;;;4991741;28;20042;-66
2022/04/26 15:05:59;;;;;;;3.22;1.10;;;24.30;40.20;;;;;;4990255;28;20089;-63
2022/04/26 15:11:09;;;;;;;1.88;1.10;;;24.30;40.30;;;;;;4992311;28;20114;-61
2022/04/26 15:16:40;;;;;;;1.45;1.00;;;24.30;40.40;;;;;;4968918;28;20042;-66
2022/04/26 15:19:10;;;;;;;2.05;1.08;;;24.20;40.40;;;;;;4986148;28;20069;-63
2022/04/26 15:21:37;;;;;;;1.77;1.02;;;24.30;40.50;;;;;;4985295;28;20044;-65
2022/04/26 15:24:03;;;;;;;1.92;1.15;;;24.30;40.60;;;;;;4992793;28;20036;-62
2022/04/26 15:26:29;;;;;;;1.48;1.00;;;24.30;40.60;;;;;;4992403;28;20166;-61
2022/04/26 15:28:56;;;;;;;1.60;1.00;;;24.30;40.70;;;;;;4994056;28;20120;-62
2022/04/26 15:31:22;;;;;;;1.50;1.00;;;24.30;40.70;;;;;;4995630;28;20053;-62
2022/04/26 15:33:50;;;;;;;1.65;1.00;;;24.20;40.70;;;;;;4994985;28;20021;-65
2022/04/26 15:36:16;;;;;;;1.77;1.02;;;24.30;40.80;;;;;;4989941;28;20033;-65
2022/04/26 15:38:43;;;;;;;1.33;0.90;;;24.30;40.80;;;;;;4989846;28;20026;-60
2022/04/26 15:41:09;;;;;;;2.50;1.10;;;24.30;40.80;;;;;;4993910;28;20027;-61
2022/04/26 15:43:36;;;;;;;2.10;1.10;;;24.20;40.90;;;;;;4996017;28;20048;-63
2022/04/26 15:46:09;;;;;;;1.73;1.02;;;24.20;40.90;;;;;;4992107;28;20037;-60
2022/04/26 15:48:39;;;;;;;1.40;0.90;;;24.30;41.00;;;;;;4994097;28;20207;-65
2022/04/26 15:51:07;;;;;;;1.95;1.02;;;24.30;40.90;;;;;;4992630;28;20014;-62
2022/04/26 15:53:33;;;;;;;1.37;0.90;;;24.30;41.00;;;;;;4995417;28;20422;-65
2022/04/26 15:55:59;;;;;;;1.20;0.80;;;24.20;41.00;;;;;;4993006;28;20124;-62
2022/04/26 15:58:25;;;;;;;1.20;1.08;;;24.20;41.00;;;;;;4994461;28;20038;-63
2022/04/26 16:00:53;;;;;;;1.75;1.00;;;24.30;41.10;;;;;;4992468;28;20880;-62
2022/04/26 16:03:19;;;;;;;1.20;0.93;;;24.30;41.10;;;;;;4991279;28;20818;-64
2022/04/26 16:05:45;;;;;;;1.27;1.00;;;24.20;41.10;;;;;;4992473;28;20026;-64
2022/04/26 16:08:11;;;;;;;1.30;0.90;;;24.20;41.10;;;;;;4993894;28;20064;-66
2022/04/26 16:21:33;;;;;;;1.17;0.90;;;24.20;41.30;;;;;;4992665;28;20410;-62
2022/04/26 16:24:00;;;;;;;2.83;1.02;;;24.20;41.30;;;;;;4993148;28;20033;-64
2022/04/26 16:26:27;;;;;;;1.48;0.90;;;24.20;41.30;;;;;;4989794;28;20036;-65
2022/04/26 16:28:53;;;;;;;2.80;0.90;;;24.20;41.30;;;;;;5006787;28;20036;-61
2022/04/26 16:31:24;;;;;;;3.35;1.10;;;24.20;41.40;;;;;;4991927;28;20042;-61
2022/04/26 16:33:50;;;;;;;2.65;0.80;;;24.20;41.40;;;;;;4992348;28;20084;-61
2022/04/26 16:36:17;;;;;;;2.72;0.90;;;24.20;41.40;;;;;;4989703;28;20469;-60
2022/04/26 16:38:43;;;;;;;2.05;1.00;;;24.20;41.40;;;;;;4990509;28;20026;-64
2022/04/26 16:41:09;;;;;;;2.25;0.90;;;24.20;41.50;;;;;;4993722;28;20028;-60
2022/04/26 16:43:35;;;;;;;3.40;1.15;;;24.20;41.50;;;;;;4988240;28;20682;-60
2022/04/26 16:46:03;;;;;;;2.30;1.08;;;24.20;41.60;;;;;;4988821;28;20022;-61
2022/04/26 16:48:29;;;;;;;1.90;1.00;;;24.20;41.70;;;;;;4991150;28;20042;-61
2022/04/26 16:50:54;;;;;;;2.20;1.00;;;24.20;41.70;;;;;;4991841;28;20056;-62
2022/04/26 16:53:20;;;;;;;2.50;1.08;;;24.20;41.70;;;;;;4992340;28;20034;-60
2022/04/26 16:55:49;;;;;;;3.95;1.00;;;24.20;41.70;;;;;;4976225;28;20864;-62
2022/04/26 16:58:16;;;;;;;3.50;1.10;;;24.10;42.00;;;;;;4986304;28;20034;-64
2022/04/26 17:00:44;;;;;;;4.38;1.10;;;24.20;42.10;;;;;;4986934;28;20050;-61
2022/04/26 17:03:10;;;;;;;3.45;1.20;;;24.20;42.60;;;;;;4992710;28;20045;-60
2022/04/26 17:05:36;;;;;;;2.20;1.05;;;24.20;42.10;;;;;;4988085;28;20103;-64
2022/04/26 17:08:02;;;;;;;1.52;0.93;;;24.20;42.20;;;;;;4992137;28;20030;-64
2022/04/26 17:10:28;;;;;;;2.00;1.00;;;24.20;42.20;;;;;;4993161;28;20034;-62