Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:18;;;;;;;106.72;44.25;;;3.00;99.90;;;;;;4921904;29;20059;-47
2022/01/26 00:09:44;;;;;;;106.65;43.22;;;2.90;99.90;;;;;;4918390;29;20446;-47
2022/01/26 00:12:11;;;;;;;103.32;42.85;;;3.00;99.90;;;;;;4926469;29;20403;-47
2022/01/26 00:14:42;;;;;;;115.05;43.17;;;2.90;99.90;;;;;;4939200;29;20174;-50
2022/01/26 00:17:10;;;;;;;117.13;44.40;;;2.90;99.90;;;;;;4939473;29;20680;-47
2022/01/26 00:19:55;;;;;;;107.03;42.65;;;2.90;99.90;;;;;;4908400;29;20142;-46
2022/01/26 00:27:55;;;;;;;112.30;42.28;;;2.90;99.90;;;;;;4920800;29;20087;-49
2022/01/26 00:38:39;;;;;;;125.45;45.17;;;2.80;99.90;;;;;;4905047;29;20056;-46
2022/01/26 00:41:11;;;;;;;123.32;45.60;;;2.80;99.90;;;;;;4920634;29;20704;-47
2022/01/26 00:43:45;;;;;;;120.63;44.78;;;2.80;99.90;;;;;;4907980;29;20063;-46
2022/01/26 00:46:11;;;;;;;131.75;45.22;;;2.80;99.90;;;;;;4956338;28;20116;-47
2022/01/26 00:48:38;;;;;;;125.70;46.30;;;2.80;99.90;;;;;;4957666;28;20584;-47
2022/01/26 00:51:06;;;;;;;123.88;44.80;;;2.70;99.90;;;;;;4958874;28;20055;-48
2022/01/26 00:53:41;;;;;;;123.10;44.45;;;2.70;99.90;;;;;;4959209;28;20055;-48
2022/01/26 00:56:07;;;;;;;117.22;43.58;;;2.70;99.90;;;;;;4942423;28;20070;-48
2022/01/26 00:58:33;;;;;;;117.68;45.05;;;2.70;99.90;;;;;;4942480;28;20086;-46
2022/01/26 01:01:02;;;;;;;119.70;43.97;;;2.70;99.90;;;;;;4945042;28;20054;-47
2022/01/26 01:03:29;;;;;;;130.18;44.70;;;2.70;99.90;;;;;;4929670;28;20412;-47
2022/01/26 01:06:20;;;;;;;116.47;42.33;;;2.70;99.90;;;;;;4992228;28;20173;-46
2022/01/26 01:08:47;;;;;;;123.43;44.20;;;2.70;99.90;;;;;;4998937;28;20085;-47
2022/01/26 01:11:14;;;;;;;120.90;43.22;;;2.70;99.90;;;;;;4997973;28;20185;-47
2022/01/26 01:13:42;;;;;;;124.53;43.20;;;2.70;99.90;;;;;;5003448;28;20136;-48
2022/01/26 01:16:12;;;;;;;131.02;43.55;;;2.70;99.90;;;;;;5004660;28;20058;-46
2022/01/26 01:24:19;;;;;;;120.72;44.58;;;2.70;99.90;;;;;;4999939;28;20054;-47
2022/01/26 01:26:59;;;;;;;122.65;44.53;;;2.70;99.90;;;;;;4991708;28;20058;-49
2022/01/26 01:29:25;;;;;;;122.95;43.10;;;2.70;99.90;;;;;;4993761;28;20050;-47
2022/01/26 01:32:02;;;;;;;123.45;42.88;;;2.80;99.90;;;;;;4995820;28;20053;-47
2022/01/26 01:34:36;;;;;;;113.95;40.85;;;2.70;99.90;;;;;;5011616;28;20050;-46
2022/01/26 01:37:06;;;;;;;121.35;44.70;;;2.70;99.90;;;;;;5002715;28;20065;-55
2022/01/26 01:39:33;;;;;;;113.85;43.20;;;2.70;99.90;;;;;;5001972;28;20128;-47
2022/01/26 01:42:00;;;;;;;112.22;41.85;;;2.70;99.90;;;;;;5002293;28;20136;-50
2022/01/26 01:44:26;;;;;;;119.13;43.28;;;2.80;99.90;;;;;;5008348;28;20488;-47
2022/01/26 01:46:53;;;;;;;109.20;40.42;;;2.70;99.90;;;;;;5004077;28;20136;-46
2022/01/26 01:49:20;;;;;;;108.28;42.40;;;2.70;99.90;;;;;;5002743;28;20056;-47
2022/01/26 01:51:55;;;;;;;116.25;41.65;;;2.70;99.90;;;;;;5002507;28;20056;-47
2022/01/26 01:54:21;;;;;;;110.50;42.75;;;2.80;99.90;;;;;;4996985;28;20444;-47
2022/01/26 01:56:55;;;;;;;105.13;42.03;;;2.80;99.90;;;;;;4998914;28;20050;-46
2022/01/26 01:59:30;;;;;;;102.97;41.78;;;2.80;99.90;;;;;;4991938;28;20523;-47
2022/01/26 02:01:56;;;;;;;103.25;39.58;;;2.80;99.90;;;;;;5000823;28;20132;-47
2022/01/26 02:04:22;;;;;;;103.97;43.30;;;2.80;99.90;;;;;;5003221;28;20046;-47
2022/01/26 02:06:48;;;;;;;97.63;44.05;;;2.90;99.90;;;;;;4996790;28;20057;-46
2022/01/26 02:09:13;;;;;;;94.45;42.25;;;2.80;99.90;;;;;;5000638;28;20046;-47
2022/01/26 02:11:53;;;;;;;95.72;43.08;;;2.80;99.90;;;;;;5002509;28;20065;-47
2022/01/26 02:14:29;;;;;;;96.00;41.45;;;2.80;99.90;;;;;;5000969;28;20453;-46
2022/01/26 02:17:19;;;;;;;89.25;40.83;;;2.80;99.90;;;;;;5000411;28;20132;-47
2022/01/26 02:53:00;;;;;;;78.10;39.92;;;2.80;99.90;;;;;;5001390;28;20061;-47
2022/01/26 02:55:40;;;;;;;85.22;39.63;;;2.80;99.90;;;;;;5000475;28;20065;-47
2022/01/26 03:03:59;;;;;;;87.55;36.65;;;2.80;99.90;;;;;;4991385;28;20189;-48
2022/01/26 03:06:18;;;;;;;86.95;38.95;;;2.70;99.90;;;;;;4996858;28;20144;-46
2022/01/26 03:08:51;;;;;;;83.80;36.50;;;2.70;99.90;;;;;;4992964;28;20060;-49
2022/01/26 03:11:18;;;;;;;;;;;2.70;99.90;;;;;;5001856;28;20140;-47
2022/01/26 03:13:50;;;;;;;86.93;37.28;;;2.70;99.90;;;;;;5000741;28;20439;-46
2022/01/26 03:16:43;;;;;;;80.80;36.28;;;2.70;99.90;;;;;;4996748;28;20061;-47
2022/01/26 03:19:19;;;;;;;80.70;35.25;;;2.70;99.90;;;;;;5001667;28;20054;-46
2022/01/26 03:22:19;;;;;;;85.30;35.13;;;2.70;99.90;;;;;;4989803;28;20077;-47
2022/01/26 03:38:27;;;;;;;84.45;36.67;;;2.60;99.90;;;;;;4954875;28;20168;-48
2022/01/26 03:41:14;;;;;;;78.07;34.65;;;2.60;99.90;;;;;;4940821;29;20134;-45
2022/01/26 03:43:40;;;;;;;85.80;35.60;;;2.50;99.90;;;;;;4945651;28;20130;-46
2022/01/26 03:46:06;;;;;;;78.63;33.95;;;2.60;99.90;;;;;;4959819;28;20096;-46
2022/01/26 03:48:31;;;;;;;81.13;34.25;;;2.60;99.90;;;;;;4959504;28;20540;-46
2022/01/26 03:50:57;;;;;;;84.00;33.80;;;2.60;99.90;;;;;;4960879;28;20047;-47
2022/01/26 03:53:23;;;;;;;80.60;34.75;;;2.60;99.90;;;;;;4962402;28;20750;-47
2022/01/26 03:55:49;;;;;;;86.35;33.88;;;2.60;99.90;;;;;;4959486;28;20062;-48
2022/01/26 03:58:14;;;;;;;77.10;34.33;;;2.60;99.90;;;;;;4949874;28;20054;-46
2022/01/26 04:00:40;;;;;;;82.57;34.95;;;2.60;99.90;;;;;;4959162;28;20091;-47
2022/01/26 04:03:06;;;;;;;77.88;34.15;;;2.60;99.90;;;;;;4953383;28;20580;-48
2022/01/26 04:05:32;;;;;;;83.43;33.53;;;2.60;99.90;;;;;;4958300;28;20054;-46
2022/01/26 04:08:04;;;;;;;81.30;35.10;;;2.60;99.90;;;;;;4951761;28;20533;-46
2022/01/26 04:13:05;;;;;;;85.57;34.65;;;2.50;99.90;;;;;;4934078;28;20632;-47
2022/01/26 04:15:34;;;;;;;82.18;35.50;;;2.50;99.90;;;;;;4987975;28;20065;-47
2022/01/26 04:18:02;;;;;;;87.93;35.05;;;2.50;99.90;;;;;;5001419;28;20404;-46
2022/01/26 04:20:32;;;;;;;85.95;35.17;;;2.50;99.90;;;;;;5000506;28;20120;-46
2022/01/26 04:25:38;;;;;;;83.28;34.85;;;2.40;99.90;;;;;;5005886;28;20054;-47
2022/01/26 04:28:08;;;;;;;77.95;34.83;;;2.40;99.90;;;;;;5001103;28;20495;-47
2022/01/26 04:30:34;;;;;;;83.00;34.78;;;2.50;99.90;;;;;;4999957;28;20514;-47
2022/01/26 04:33:03;;;;;;;87.32;35.05;;;2.50;99.90;;;;;;5000561;28;20049;-46
2022/01/26 04:35:30;;;;;;;78.25;34.40;;;2.50;99.90;;;;;;5001111;28;20191;-47
2022/01/26 04:40:37;;;;;;;77.45;33.05;;;2.50;99.90;;;;;;4993968;28;20069;-46
2022/01/26 04:43:07;;;;;;;81.40;35.70;;;2.50;99.90;;;;;;5001777;28;20042;-46
2022/01/26 04:45:33;;;;;;;83.38;35.83;;;2.40;99.90;;;;;;5005033;28;20058;-46
2022/01/26 04:47:59;;;;;;;87.20;35.72;;;2.40;99.90;;;;;;5003167;28;20396;-47
2022/01/26 04:50:26;;;;;;;79.30;35.72;;;2.40;99.90;;;;;;5002895;28;20541;-46
2022/01/26 04:52:52;;;;;;;82.45;35.40;;;2.40;99.90;;;;;;5004030;28;20049;-46
2022/01/26 04:55:18;;;;;;;79.03;33.42;;;2.40;99.90;;;;;;4997490;28;20068;-49
2022/01/26 04:57:43;;;;;;;74.70;34.40;;;2.40;99.90;;;;;;4998120;28;20471;-46
2022/01/26 05:00:10;;;;;;;93.00;35.85;;;2.40;99.90;;;;;;5005726;28;20060;-46
2022/01/26 05:02:36;;;;;;;81.88;35.30;;;2.40;99.90;;;;;;5002182;28;20499;-47
2022/01/26 05:05:02;;;;;;;83.85;33.72;;;2.40;99.90;;;;;;5001445;28;20050;-53
2022/01/26 05:07:28;;;;;;;80.50;34.90;;;2.40;99.90;;;;;;5000366;28;20054;-49
2022/01/26 05:09:54;;;;;;;84.95;35.40;;;2.40;99.90;;;;;;5002898;28;20065;-46
2022/01/26 05:12:19;;;;;;;80.07;35.05;;;2.40;99.90;;;;;;5002352;28;20061;-48
2022/01/26 05:14:47;;;;;;;82.07;34.35;;;2.40;99.90;;;;;;4996590;28;20049;-46
2022/01/26 05:17:14;;;;;;;78.07;33.97;;;2.40;99.90;;;;;;5002124;28;20115;-46
2022/01/26 05:19:40;;;;;;;84.63;35.30;;;2.40;99.90;;;;;;5001202;28;20115;-47
2022/01/26 05:22:06;;;;;;;81.93;33.33;;;2.40;99.90;;;;;;5003436;28;20050;-46
2022/01/26 05:24:32;;;;;;;78.40;33.17;;;2.40;99.90;;;;;;5005042;28;20056;-47
2022/01/26 05:26:58;;;;;;;84.07;35.00;;;2.40;99.90;;;;;;5003546;28;20048;-46
2022/01/26 05:29:23;;;;;;;79.47;33.45;;;2.40;99.90;;;;;;5004045;28;20115;-46
2022/01/26 05:31:49;;;;;;;81.03;34.83;;;2.40;99.90;;;;;;5001313;28;20500;-46
2022/01/26 05:34:15;;;;;;;79.88;34.80;;;2.40;99.90;;;;;;5002229;28;20600;-47
2022/01/26 05:36:41;;;;;;;75.53;33.95;;;2.40;99.90;;;;;;4996760;28;20050;-47
2022/01/26 05:39:07;;;;;;;83.15;34.13;;;2.40;99.90;;;;;;5004111;28;20054;-47
2022/01/26 05:41:33;;;;;;;78.93;34.00;;;2.40;99.90;;;;;;5004030;28;20380;-48
2022/01/26 05:43:59;;;;;;;78.57;33.35;;;2.40;99.90;;;;;;5005663;28;20072;-48
2022/01/26 05:46:49;;;;;;;75.13;32.28;;;2.40;99.90;;;;;;5002593;28;20239;-47
2022/01/26 05:49:13;;;;;;;75.82;33.55;;;2.40;99.90;;;;;;5001446;28;20049;-47
2022/01/26 05:51:39;;;;;;;81.05;33.78;;;2.40;99.90;;;;;;5001739;28;20054;-47
2022/01/26 05:54:07;;;;;;;75.28;34.10;;;2.40;99.90;;;;;;4998101;28;20713;-47
2022/01/26 05:56:33;;;;;;;78.65;35.42;;;2.40;99.90;;;;;;5001301;28;20054;-47
2022/01/26 05:58:59;;;;;;;82.07;34.42;;;2.40;99.90;;;;;;5003815;28;20136;-47
2022/01/26 06:01:25;;;;;;;82.38;33.78;;;2.40;99.90;;;;;;5002259;28;20049;-47
2022/01/26 06:03:50;;;;;;;80.95;34.25;;;2.40;99.90;;;;;;5004334;28;20046;-47
2022/01/26 06:06:17;;;;;;;80.80;35.00;;;2.40;99.90;;;;;;4995429;28;20054;-49
2022/01/26 06:08:43;;;;;;;82.65;35.42;;;2.40;99.90;;;;;;4998414;28;20471;-48
2022/01/26 06:11:09;;;;;;;81.50;35.95;;;2.50;99.90;;;;;;5005136;28;20092;-50
2022/01/26 06:13:35;;;;;;;76.95;35.30;;;2.50;99.90;;;;;;5004690;28;20073;-51
2022/01/26 06:16:01;;;;;;;84.82;35.90;;;2.50;99.90;;;;;;4998884;28;20436;-47
2022/01/26 06:18:26;;;;;;;74.20;35.17;;;2.50;99.90;;;;;;5002669;28;20065;-47
2022/01/26 06:20:55;;;;;;;81.03;35.95;;;2.50;99.90;;;;;;5001655;28;20049;-47
2022/01/26 06:23:24;;;;;;;83.35;36.05;;;2.60;99.90;;;;;;5000363;28;20053;-46
2022/01/26 06:25:55;;;;;;;89.38;38.55;;;2.60;99.90;;;;;;5001987;28;20054;-46
2022/01/26 06:28:23;;;;;;;85.90;38.80;;;2.60;99.90;;;;;;5002062;28;20054;-47
2022/01/26 06:30:52;;;;;;;83.75;37.55;;;2.60;99.90;;;;;;5001944;28;20507;-46
2022/01/26 06:33:18;;;;;;;87.07;38.17;;;2.60;99.90;;;;;;5003240;28;20058;-47
2022/01/26 06:35:44;;;;;;;83.00;36.65;;;2.60;99.90;;;;;;4987564;28;20077;-47
2022/01/26 06:38:09;;;;;;;88.43;41.70;;;2.60;99.90;;;;;;5002321;28;20050;-47
2022/01/26 06:40:36;;;;;;;81.85;39.15;;;2.60;99.90;;;;;;4996939;28;20046;-48
2022/01/26 06:43:07;;;;;;;93.35;42.17;;;2.70;99.90;;;;;;5006235;28;20156;-47
2022/01/26 06:45:37;;;;;;;85.15;41.47;;;2.70;99.90;;;;;;5003119;28;20498;-47
2022/01/26 06:50:42;;;;;;;87.75;40.88;;;2.70;99.90;;;;;;5002282;28;20169;-48
2022/01/26 06:53:07;;;;;;;91.00;41.30;;;2.70;99.90;;;;;;5002691;28;20152;-48
2022/01/26 06:55:35;;;;;;;88.18;40.97;;;2.70;99.90;;;;;;5002504;28;20049;-46
2022/01/26 06:58:01;;;;;;;94.32;44.13;;;2.70;99.90;;;;;;5000679;28;20683;-47
2022/01/26 07:00:27;;;;;;;91.68;40.60;;;2.70;99.90;;;;;;5002347;28;20053;-47
2022/01/26 07:02:54;;;;;;;97.53;45.78;;;2.80;99.90;;;;;;4998019;28;20053;-47
2022/01/26 07:05:21;;;;;;;93.97;45.03;;;2.80;99.90;;;;;;5001990;28;20049;-47
2022/01/26 07:07:50;;;;;;;111.65;50.42;;;2.80;99.90;;;;;;4991765;28;20053;-47
2022/01/26 07:10:17;;;;;;;114.88;51.38;;;2.80;99.90;;;;;;4997438;28;20129;-48
2022/01/26 07:12:42;;;;;;;110.40;51.22;;;2.80;99.90;;;;;;5002454;28;20148;-47
2022/01/26 07:23:07;;;;;;;120.68;55.88;;;2.90;99.90;;;;;;5001839;28;20064;-46
2022/01/26 07:25:33;;;;;;;121.57;56.50;;;2.90;99.90;;;;;;4999623;28;20152;-47
2022/01/26 07:28:04;;;;;;;130.68;59.92;;;3.00;99.90;;;;;;5001881;28;20057;-46
2022/01/26 07:30:36;;;;;;;124.68;57.72;;;3.00;99.90;;;;;;5002791;28;20050;-47
2022/01/26 07:33:06;;;;;;;125.28;56.17;;;3.00;99.90;;;;;;4999276;28;20053;-50
2022/01/26 07:35:33;;;;;;;121.40;56.70;;;3.10;99.90;;;;;;5004664;28;20053;-47
2022/01/26 07:38:01;;;;;;;123.32;55.95;;;3.10;99.90;;;;;;4999461;28;20058;-47
2022/01/26 07:40:28;;;;;;;122.30;54.97;;;3.10;99.90;;;;;;5001385;28;20525;-46
2022/01/26 07:42:54;;;;;;;119.30;53.53;;;3.10;99.90;;;;;;5004127;28;20530;-48
2022/01/26 07:45:20;;;;;;;107.22;52.35;;;3.20;99.90;;;;;;4997643;28;20076;-47
2022/01/26 07:47:47;;;;;;;112.10;50.80;;;3.20;99.90;;;;;;5002189;28;20121;-46
2022/01/26 07:50:15;;;;;;;110.28;52.78;;;3.20;99.90;;;;;;5002692;28;20050;-47
2022/01/26 07:52:42;;;;;;;110.55;51.85;;;3.20;99.90;;;;;;4995662;28;20389;-50
2022/01/26 07:55:13;;;;;;;111.68;52.15;;;3.20;99.90;;;;;;4995087;28;20136;-46
2022/01/26 07:57:39;;;;;;;110.18;50.40;;;3.20;99.90;;;;;;4994131;28;20148;-47
2022/01/26 08:00:07;;;;;;;110.95;51.05;;;3.30;99.90;;;;;;5000022;28;20508;-46
2022/01/26 08:02:32;;;;;;;105.63;49.15;;;3.30;99.90;;;;;;5002563;28;20567;-46
2022/01/26 08:04:58;;;;;;;112.68;49.15;;;3.30;99.90;;;;;;5001189;28;20062;-46
2022/01/26 08:07:24;;;;;;;111.63;53.13;;;3.30;99.90;;;;;;4997250;28;20061;-46
2022/01/26 08:09:50;;;;;;;112.03;52.38;;;3.30;99.90;;;;;;5001214;28;20057;-47
2022/01/26 08:12:16;;;;;;;104.72;49.20;;;3.30;99.90;;;;;;4997369;28;20053;-47
2022/01/26 08:14:43;;;;;;;104.80;51.10;;;3.30;99.90;;;;;;4990015;28;20054;-47
2022/01/26 08:17:10;;;;;;;100.53;46.60;;;3.30;99.90;;;;;;4989560;28;20160;-46
2022/01/26 08:19:37;;;;;;;108.45;49.30;;;3.30;99.90;;;;;;4995910;28;20050;-46
2022/01/26 08:22:03;;;;;;;107.85;48.83;;;3.30;99.90;;;;;;4991890;28;20050;-46
2022/01/26 08:24:30;;;;;;;103.68;48.47;;;3.40;99.90;;;;;;4997720;28;20148;-50
2022/01/26 08:27:01;;;;;;;103.00;48.92;;;3.30;99.90;;;;;;4997381;28;20042;-47
2022/01/26 08:29:31;;;;;;;103.07;49.85;;;3.30;99.90;;;;;;4995823;28;20412;-52
2022/01/26 08:31:57;;;;;;;96.90;46.30;;;3.40;99.90;;;;;;4995449;28;20050;-48
2022/01/26 08:34:23;;;;;;;96.82;47.72;;;3.40;99.90;;;;;;5002865;28;20042;-48
2022/01/26 08:36:49;;;;;;;105.18;48.35;;;3.40;99.90;;;;;;4991048;28;20046;-47
2022/01/26 08:39:16;;;;;;;90.30;46.92;;;3.40;99.90;;;;;;4995238;28;20042;-47
2022/01/26 08:41:43;;;;;;;87.18;46.08;;;3.50;99.90;;;;;;4992485;28;20049;-47
2022/01/26 08:44:09;;;;;;;87.03;46.80;;;3.50;99.90;;;;;;5005558;28;20049;-46
2022/01/26 08:46:35;;;;;;;81.97;45.50;;;3.50;99.90;;;;;;5002502;28;20472;-46
2022/01/26 08:49:02;;;;;;;84.43;44.22;;;3.50;99.90;;;;;;5003766;28;20049;-47
2022/01/26 08:51:28;;;;;;;88.40;46.03;;;3.50;99.90;;;;;;5002423;28;20046;-46
2022/01/26 08:53:54;;;;;;;88.18;44.42;;;3.50;99.90;;;;;;5003552;28;20053;-47
2022/01/26 08:56:20;;;;;;;87.70;44.88;;;3.50;99.90;;;;;;4999975;28;20041;-47
2022/01/26 08:58:46;;;;;;;89.20;43.85;;;3.50;99.90;;;;;;5004839;28;20046;-48
2022/01/26 09:01:12;;;;;;;85.95;43.20;;;3.60;99.90;;;;;;4994028;28;20049;-47
2022/01/26 09:03:41;;;;;;;81.20;44.35;;;3.60;99.90;;;;;;5002737;28;20053;-47
2022/01/26 09:06:07;;;;;;;84.07;43.95;;;3.60;99.90;;;;;;5004291;28;20531;-46
2022/01/26 09:08:34;;;;;;;85.20;44.67;;;3.60;99.90;;;;;;5004600;28;20104;-47
2022/01/26 09:11:02;;;;;;;80.15;43.08;;;3.60;99.90;;;;;;5004553;28;20053;-47
2022/01/26 09:13:33;;;;;;;85.03;44.58;;;3.60;99.90;;;;;;5005613;28;20049;-48
2022/01/26 09:16:08;;;;;;;85.45;43.72;;;3.60;99.90;;;;;;5001593;28;20146;-47
2022/01/26 09:21:07;;;;;;;84.80;44.58;;;3.60;99.90;;;;;;5001714;28;20406;-47
2022/01/26 09:23:33;;;;;;;89.35;44.92;;;3.60;99.90;;;;;;5008723;28;20124;-47
2022/01/26 09:25:59;;;;;;;87.85;45.95;;;3.70;99.90;;;;;;5003598;28;20053;-48
2022/01/26 09:28:25;;;;;;;94.32;46.15;;;3.70;99.90;;;;;;5003461;28;20050;-47
2022/01/26 09:30:51;;;;;;;88.32;45.70;;;3.70;99.90;;;;;;4999993;28;20183;-46
2022/01/26 09:33:17;;;;;;;92.00;48.15;;;3.70;99.90;;;;;;5002646;28;20049;-49
2022/01/26 09:35:49;;;;;;;82.88;43.70;;;3.70;99.90;;;;;;5009595;28;20060;-50
2022/01/26 09:38:14;;;;;;;90.13;43.97;;;3.70;99.90;;;;;;5006629;28;20045;-48
2022/01/26 09:40:40;;;;;;;87.63;46.70;;;3.80;99.90;;;;;;5001840;28;20540;-54
2022/01/26 09:43:06;;;;;;;90.55;46.33;;;3.80;99.90;;;;;;4993410;28;20061;-47
2022/01/26 09:45:34;;;;;;;91.18;46.53;;;3.80;99.90;;;;;;4995383;28;20042;-47
2022/01/26 09:48:04;;;;;;;94.15;47.75;;;3.80;99.90;;;;;;4987604;28;20049;-47
2022/01/26 09:50:32;;;;;;;89.38;47.63;;;3.80;99.90;;;;;;4981232;28;20504;-47
2022/01/26 09:52:59;;;;;;;94.28;46.40;;;3.80;99.90;;;;;;4999054;28;20057;-46
2022/01/26 09:55:26;;;;;;;93.90;48.85;;;3.80;99.90;;;;;;4997802;28;20057;-46
2022/01/26 09:57:57;;;;;;;86.60;46.03;;;3.90;99.90;;;;;;5000365;28;20057;-46
2022/01/26 10:00:25;;;;;;;91.07;47.17;;;3.80;99.90;;;;;;5002240;28;20393;-47
2022/01/26 10:02:58;;;;;;;95.88;48.97;;;3.80;99.90;;;;;;4999739;28;20473;-48
2022/01/26 10:05:24;;;;;;;;;;;3.90;99.90;;;;;;4989757;28;20054;-47
2022/01/26 10:08:01;;;;;;;99.32;46.47;;;3.90;99.90;;;;;;4989857;28;20043;-48
2022/01/26 10:16:13;;;;;;;96.75;47.72;;;3.90;99.90;;;;;;4999006;28;20050;-46
2022/01/26 10:18:39;;;;;;;96.50;49.22;;;3.90;99.90;;;;;;4992556;28;20054;-47
2022/01/26 10:21:08;;;;;;;94.13;49.83;;;3.90;99.90;;;;;;5002256;28;20563;-47
2022/01/26 10:23:40;;;;;;;99.68;49.38;;;3.90;99.90;;;;;;5003904;28;20067;-47
2022/01/26 10:26:14;;;;;;;94.95;47.63;;;4.00;99.90;;;;;;5001001;28;20045;-47
2022/01/26 10:28:43;;;;;;;96.18;47.10;;;4.00;99.90;;;;;;5000427;28;20060;-48
2022/01/26 10:31:17;;;;;;;87.38;45.88;;;4.00;99.90;;;;;;5001601;28;20046;-47
2022/01/26 10:34:12;;;;;;;93.85;47.22;;;4.00;99.90;;;;;;4982469;28;20092;-48
2022/01/26 10:36:42;;;;;;;86.03;44.15;;;4.00;99.90;;;;;;4998778;28;20045;-47
2022/01/26 10:42:17;;;;;;;89.32;43.70;;;4.10;99.90;;;;;;4947969;28;20046;-47
2022/01/26 10:47:39;;;;;;;77.93;41.00;;;4.20;99.90;;;;;;4930148;29;20043;-47
2022/01/26 10:50:48;;;;;;;75.07;40.42;;;4.10;99.90;;;;;;4936680;28;20067;-49
2022/01/26 10:53:17;;;;;;;70.60;37.65;;;4.20;99.90;;;;;;4934108;29;20063;-47
2022/01/26 10:55:43;;;;;;;73.63;39.05;;;4.30;99.90;;;;;;4928967;29;20055;-47
2022/01/26 10:58:09;;;;;;;70.38;36.72;;;4.30;99.90;;;;;;4936926;29;20047;-47
2022/01/26 11:00:41;;;;;;;83.30;40.50;;;4.30;99.90;;;;;;4936827;29;20059;-47
2022/01/26 11:03:10;;;;;;;69.28;36.10;;;4.30;99.90;;;;;;4934226;28;20099;-46
2022/01/26 11:05:36;;;;;;;67.88;37.78;;;4.30;99.90;;;;;;4928529;29;20070;-47
2022/01/26 11:08:03;;;;;;;73.93;38.20;;;4.30;99.90;;;;;;4933013;28;20058;-47
2022/01/26 11:10:34;;;;;;;74.22;37.28;;;4.30;99.90;;;;;;4940046;29;20069;-47
2022/01/26 11:13:01;;;;;;;77.15;39.17;;;4.30;99.90;;;;;;4935713;29;20762;-48
2022/01/26 11:15:27;;;;;;;72.53;39.28;;;4.40;99.90;;;;;;4940130;29;20090;-47
2022/01/26 11:18:12;;;;;;;75.18;39.50;;;4.40;99.90;;;;;;4947006;28;20745;-49
2022/01/26 11:20:50;;;;;;;77.25;40.53;;;4.40;99.90;;;;;;4980356;28;20527;-48
2022/01/26 11:23:32;;;;;;;77.57;39.70;;;4.30;99.90;;;;;;4979657;28;20144;-47
2022/01/26 11:25:58;;;;;;;73.20;38.45;;;4.30;99.90;;;;;;4996378;28;20057;-47
2022/01/26 11:28:26;;;;;;;73.70;38.95;;;4.30;99.90;;;;;;5001776;28;20068;-46
2022/01/26 11:30:58;;;;;;;71.50;38.72;;;4.30;99.90;;;;;;5001564;28;20516;-48
2022/01/26 11:33:26;;;;;;;67.88;38.05;;;4.30;99.90;;;;;;4999403;28;20141;-49
2022/01/26 11:35:55;;;;;;;73.25;38.92;;;4.30;99.90;;;;;;5003902;28;20148;-48
2022/01/26 11:46:32;;;;;;;69.85;38.08;;;4.30;99.90;;;;;;4999112;28;20080;-47
2022/01/26 11:49:00;;;;;;;68.93;36.72;;;4.30;99.90;;;;;;5000855;28;20041;-49
2022/01/26 11:51:38;;;;;;;76.40;37.00;;;4.30;99.90;;;;;;4983206;28;20052;-47
2022/01/26 11:54:40;;;;;;;75.45;39.90;;;4.30;99.90;;;;;;5002073;28;20528;-47
2022/01/26 11:57:13;;;;;;;71.47;38.72;;;4.40;99.90;;;;;;4982090;28;20054;-48
2022/01/26 11:59:48;;;;;;;70.50;36.67;;;4.40;99.90;;;;;;4975101;28;20505;-52
2022/01/26 12:05:11;;;;;;;71.97;38.95;;;4.50;99.90;;;;;;4925205;29;20055;-47
2022/01/26 12:07:54;;;;;;;80.38;40.65;;;4.50;99.90;;;;;;4923949;29;20083;-47
2022/01/26 12:10:28;;;;;;;77.68;41.17;;;4.50;99.90;;;;;;4902182;29;20065;-47
2022/01/26 12:13:01;;;;;;;82.65;40.92;;;4.50;99.90;;;;;;4919286;29;20062;-47
2022/01/26 12:15:31;;;;;;;80.15;40.50;;;4.50;99.90;;;;;;4890443;29;20085;-47
2022/01/26 12:18:18;;;;;;;75.88;37.72;;;4.50;99.90;;;;;;4918078;29;20423;-47
2022/01/26 12:32:13;;;;;;;71.85;36.80;;;4.80;99.90;;;;;;4928766;29;20047;-48
2022/01/26 12:34:48;;;;;;;71.03;36.88;;;4.80;99.90;;;;;;4930173;29;20556;-49
2022/01/26 12:37:23;;;;;;;80.35;38.83;;;4.80;99.90;;;;;;4922777;29;20463;-48
2022/01/26 12:45:33;;;;;;;77.38;37.53;;;4.80;99.90;;;;;;5000844;28;20089;-48
2022/01/26 12:47:59;;;;;;;72.40;37.50;;;4.70;99.90;;;;;;4999623;28;20436;-48
2022/01/26 12:50:25;;;;;;;67.72;35.47;;;4.70;99.90;;;;;;4998746;28;20078;-48
2022/01/26 12:52:54;;;;;;;74.18;37.90;;;4.70;99.90;;;;;;5001200;28;20054;-47
2022/01/26 12:55:26;;;;;;;70.60;37.40;;;4.70;99.90;;;;;;4999261;28;20049;-47
2022/01/26 12:57:54;;;;;;;75.88;38.35;;;4.70;99.90;;;;;;5006734;28;20081;-47
2022/01/26 13:00:25;;;;;;;74.78;37.80;;;4.70;99.90;;;;;;4999479;28;20062;-46
2022/01/26 13:02:52;;;;;;;79.47;38.92;;;4.80;99.90;;;;;;5003160;28;20593;-47
2022/01/26 13:05:26;;;;;;;72.03;38.10;;;4.80;99.90;;;;;;5005238;28;20068;-47
2022/01/26 13:08:02;;;;;;;74.63;39.38;;;4.80;99.90;;;;;;4995207;28;20092;-54
2022/01/26 13:10:28;;;;;;;71.88;35.30;;;4.90;99.90;;;;;;5004909;28;20042;-50
2022/01/26 13:12:54;;;;;;;64.88;34.42;;;4.90;99.90;;;;;;5004596;28;20054;-47
2022/01/26 13:15:36;;;;;;;70.20;34.33;;;4.90;99.90;;;;;;5003561;28;20054;-47
2022/01/26 13:18:19;;;;;;;70.43;36.40;;;4.90;99.90;;;;;;5003025;28;20125;-47
2022/01/26 13:23:50;;;;;;;67.85;35.13;;;5.00;99.90;;;;;;4946445;28;20051;-50
2022/01/26 13:26:35;;;;;;;67.03;34.17;;;5.00;99.90;;;;;;4955048;28;20062;-49
2022/01/26 13:29:39;;;;;;;66.75;34.65;;;5.00;99.90;;;;;;4947965;28;20062;-47
2022/01/26 13:35:28;;;;;;;68.10;34.97;;;5.00;99.90;;;;;;4950386;28;20154;-47
2022/01/26 13:38:19;;;;;;;70.18;36.00;;;5.10;99.90;;;;;;4943531;28;20059;-47
2022/01/26 13:40:55;;;;;;;69.28;35.60;;;5.10;99.90;;;;;;4950578;28;20106;-47
2022/01/26 13:57:44;;;;;;;66.15;34.40;;;5.10;99.90;;;;;;4870034;29;20068;-47
2022/01/26 14:00:13;;;;;;;58.65;32.33;;;5.10;99.90;;;;;;4885860;29;20056;-48
2022/01/26 14:02:39;;;;;;;67.00;33.53;;;5.10;99.90;;;;;;4855796;29;20107;-47
2022/01/26 14:05:05;;;;;;;60.45;35.15;;;5.10;99.90;;;;;;4866235;29;20065;-47
2022/01/26 14:07:31;;;;;;;65.88;34.88;;;5.10;99.90;;;;;;4869807;29;20084;-49
2022/01/26 14:09:57;;;;;;;63.40;34.70;;;5.10;99.90;;;;;;4855366;29;20483;-47
2022/01/26 14:12:28;;;;;;;67.55;33.42;;;5.10;99.90;;;;;;4878548;29;20061;-47
2022/01/26 14:14:56;;;;;;;65.63;36.67;;;5.10;99.90;;;;;;4871249;29;20053;-50
2022/01/26 14:17:54;;;;;;;69.20;35.28;;;5.10;99.90;;;;;;4873690;29;20149;-47
2022/01/26 14:20:44;;;;;;;60.03;33.20;;;5.10;99.90;;;;;;4867392;29;20131;-54
2022/01/26 14:25:51;;;;;;;69.40;35.63;;;5.00;99.90;;;;;;4925883;29;20419;-48
2022/01/26 14:28:20;;;;;;;65.05;36.83;;;5.10;99.90;;;;;;4923311;29;20091;-50
2022/01/26 15:30:07;;;;;;;60.95;32.47;;;5.10;99.90;;;;;;4997806;28;20119;-48
2022/01/26 15:51:08;;;;;;;56.85;30.30;;;5.20;99.90;;;;;;4996641;28;20049;-48
2022/01/26 15:59:18;;;;;;;52.40;27.83;;;5.20;99.90;;;;;;5005861;28;20060;-47
2022/01/26 16:04:52;;;;;;;51.33;27.17;;;5.20;99.90;;;;;;4994013;28;20108;-47
2022/01/26 16:07:25;;;;;;;46.30;25.35;;;5.20;99.90;;;;;;4993854;28;20096;-47
2022/01/26 17:02:06;;;;;;;48.95;24.80;;;5.30;99.90;;;;;;4927171;28;20138;-47
2022/01/26 17:55:16;;;;;;;42.58;22.95;;;5.50;99.90;;;;;;4873506;29;20152;-51
2022/01/26 18:05:16;;;;;;;44.13;23.67;;;5.60;99.90;;;;;;4866776;29;20139;-48
2022/01/26 18:15:45;;;;;;;47.70;24.92;;;5.60;99.90;;;;;;5012376;28;20154;-49
2022/01/26 18:26:42;;;;;;;44.08;24.45;;;5.50;99.90;;;;;;4992906;28;20054;-47
2022/01/26 18:32:17;;;;;;;43.05;21.95;;;5.60;99.90;;;;;;5002463;28;20085;-50
2022/01/26 18:50:56;;;;;;;43.55;24.80;;;5.70;99.90;;;;;;4991526;28;20088;-46
2022/01/26 18:53:22;;;;;;;44.22;23.05;;;5.70;99.90;;;;;;5002081;28;20053;-48
2022/01/26 18:55:48;;;;;;;49.40;24.45;;;5.70;99.90;;;;;;5004798;28;20438;-47
2022/01/26 18:58:13;;;;;;;45.80;24.55;;;5.70;99.90;;;;;;5005972;28;20042;-47
2022/01/26 19:00:43;;;;;;;46.83;24.45;;;5.70;99.90;;;;;;5007691;28;20045;-47
2022/01/26 19:03:09;;;;;;;43.10;24.75;;;5.70;99.90;;;;;;5002209;28;20058;-47
2022/01/26 19:05:35;;;;;;;51.33;23.70;;;5.70;99.90;;;;;;5003462;28;20058;-47
2022/01/26 19:08:01;;;;;;;43.92;24.25;;;5.70;99.90;;;;;;4995322;28;20061;-48
2022/01/26 19:10:27;;;;;;;54.38;24.67;;;5.70;99.90;;;;;;4998757;28;20369;-47
2022/01/26 19:12:58;;;;;;;50.72;25.27;;;5.70;99.90;;;;;;5004027;28;20081;-46
2022/01/26 19:15:28;;;;;;;49.78;24.48;;;5.70;99.90;;;;;;4998357;28;20096;-47
2022/01/26 19:18:03;;;;;;;48.13;24.05;;;5.70;99.90;;;;;;4989138;28;20059;-47
2022/01/26 19:25:30;;;;;;;50.05;25.67;;;5.70;99.90;;;;;;4995071;28;20065;-47
2022/01/26 19:54:28;;;;;;;43.03;23.55;;;5.60;99.90;;;;;;5001774;28;20566;-46